Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:01;;;;;;;1.20;1.20;;;;;;;-7.05;72.75;99449.03;4920967;29;20070;-89
2024/01/10 00:04:27;;;;;;;1.30;1.30;;;;;;;-7.07;72.82;99442.78;4935409;29;20043;-91
2024/01/10 00:06:52;;;;;;;1.30;1.30;;;;;;;-6.89;73.21;99445.53;4935366;29;20038;-92
2024/01/10 00:09:18;;;;;;;1.30;1.30;;;;;;;-6.80;73.18;99437.06;4952857;28;20027;-90
2024/01/10 00:11:43;;;;;;;1.20;1.20;;;;;;;-6.85;72.21;99440.84;4940207;29;20034;-91
2024/01/10 00:14:09;;;;;;;1.30;1.30;;;;;;;-6.77;72.51;99439.03;4956509;29;20142;-91
2024/01/10 00:16:35;;;;;;;1.30;1.30;;;;;;;-6.76;70.52;99438.28;4957469;29;20128;-91
2024/01/10 00:19:01;;;;;;;1.30;1.30;;;;;;;-6.67;70.50;99438.34;4959469;28;20379;-92
2024/01/10 00:21:32;;;;;;;1.30;1.30;;;;;;;-6.64;70.70;99433.50;4960472;29;20026;-91
2024/01/10 00:23:58;;;;;;;1.15;1.15;;;;;;;-6.56;68.71;99437.84;4968654;28;20079;-91
2024/01/10 00:26:23;;;;;;;1.30;1.30;;;;;;;-6.35;68.60;99433.97;4937343;29;20049;-91
2024/01/10 00:28:49;;;;;;;1.30;1.30;;;;;;;-6.31;70.92;99436.13;4957859;29;20031;-92
2024/01/10 00:31:15;;;;;;;1.20;1.20;;;;;;;-6.35;70.45;99432.28;4958233;28;20035;-92
2024/01/10 00:33:40;;;;;;;1.25;1.25;;;;;;;-6.24;69.96;99436.91;4955424;28;20036;-91
2024/01/10 00:36:06;;;;;;;1.30;1.30;;;;;;;-6.19;68.29;99429.63;4951372;28;20039;-91
2024/01/10 00:38:34;;;;;;;1.20;1.20;;;;;;;-5.70;64.27;99434.66;4954413;29;20050;-91
2024/01/10 00:40:59;;;;;;;1.30;1.30;;;;;;;-5.60;65.38;99429.69;4950194;28;20043;-92
2024/01/10 00:43:25;;;;;;;1.25;1.25;;;;;;;-5.42;62.17;99422.81;4954851;29;20039;-92
2024/01/10 00:45:50;;;;;;;1.20;1.20;;;;;;;-5.40;62.41;99423.91;4959235;29;20038;-92
2024/01/10 00:48:17;;;;;;;1.20;1.20;;;;;;;-5.38;62.20;99419.75;4942287;29;20035;-91
2024/01/10 00:50:44;;;;;;;1.35;1.35;;;;;;;-5.32;62.41;99422.97;4956210;29;20034;-91
2024/01/10 00:53:10;;;;;;;1.30;1.30;;;;;;;-5.29;61.51;99419.78;4939842;29;20086;-90
2024/01/10 00:55:35;;;;;;;1.30;1.30;;;;;;;-5.42;61.89;99426.31;4963932;29;20031;-90
2024/01/10 00:58:01;;;;;;;1.20;1.20;;;;;;;-5.31;61.44;99422.25;4962802;28;20035;-91
2024/01/10 01:00:27;;;;;;;1.30;1.30;;;;;;;-5.29;61.25;99419.78;4967317;28;20024;-92
2024/01/10 01:02:53;;;;;;;1.30;1.30;;;;;;;-5.38;61.59;99424.03;4971682;28;20081;-90
2024/01/10 01:05:18;;;;;;;1.30;1.30;;;;;;;-5.34;61.56;99428.81;4969628;28;20039;-91
2024/01/10 01:07:45;;;;;;;1.30;1.30;;;;;;;-5.30;61.04;99425.75;4970692;28;20030;-90
2024/01/10 01:10:11;;;;;;;1.30;1.30;;;;;;;-5.30;61.44;99428.34;4966222;28;20047;-92
2024/01/10 01:12:36;;;;;;;1.30;1.30;;;;;;;-5.34;61.59;99424.50;4967794;28;20059;-93
2024/01/10 01:15:02;;;;;;;1.30;1.30;;;;;;;-5.22;60.76;99423.16;4944820;29;20051;-92
2024/01/10 01:17:28;;;;;;;1.20;1.20;;;;;;;-5.26;61.16;99431.41;4960729;28;20043;-92
2024/01/10 01:19:56;;;;;;;1.20;1.20;;;;;;;-5.06;59.48;99435.09;4960955;29;20036;-92
2024/01/10 01:22:21;;;;;;;1.30;1.30;;;;;;;-5.11;60.41;99432.03;4954823;28;20082;-92
2024/01/10 01:24:47;;;;;;;1.20;1.20;;;;;;;-5.17;60.54;99437.56;4961840;29;20035;-91
2024/01/10 01:27:13;;;;;;;1.20;1.20;;;;;;;-5.19;59.66;99438.16;4954233;29;20035;-93
2024/01/10 01:29:38;;;;;;;1.30;1.30;;;;;;;-5.21;60.84;99431.88;4942760;29;20093;-91
2024/01/10 01:32:05;;;;;;;1.20;1.20;;;;;;;-5.30;61.73;99433.56;4950065;29;20050;-92
2024/01/10 01:34:31;;;;;;;1.20;1.20;;;;;;;-5.21;60.46;99434.50;4959743;29;20035;-92
2024/01/10 01:36:57;;;;;;;1.30;1.30;;;;;;;-5.09;60.30;99438.31;4967637;28;20054;-91
2024/01/10 01:39:22;;;;;;;1.30;1.30;;;;;;;-5.12;60.54;99435.41;4961084;28;20043;-91
2024/01/10 01:41:48;;;;;;;1.33;1.33;;;;;;;-5.15;60.72;99435.09;4967561;28;20042;-91
2024/01/10 01:44:13;;;;;;;1.20;1.20;;;;;;;-5.01;59.74;99424.41;4968587;28;20035;-92
2024/01/10 01:46:42;;;;;;;1.30;1.30;;;;;;;-5.03;60.09;99428.53;4951558;28;20039;-92
2024/01/10 01:49:10;;;;;;;1.20;1.20;;;;;;;-5.00;60.13;99434.03;4972097;28;20070;-91
2024/01/10 01:51:36;;;;;;;;;;;;;;;-5.05;60.20;99432.66;4926534;29;20135;-92
2024/01/10 01:54:06;;;;;;;1.30;1.30;;;;;;;-5.00;59.47;99431.44;4969165;28;19930;-91
2024/01/10 01:56:31;;;;;;;1.20;1.20;;;;;;;-5.01;60.06;99432.19;4940614;29;20043;-92
2024/01/10 01:58:57;;;;;;;1.25;1.25;;;;;;;-5.01;60.01;99428.69;4940245;29;20059;-91
2024/01/10 02:01:23;;;;;;;1.17;1.17;;;;;;;-5.04;60.04;99430.97;4961582;29;20031;-89
2024/01/10 02:03:49;;;;;;;1.30;1.30;;;;;;;-4.93;59.01;99418.28;4952495;29;20095;-93
2024/01/10 02:06:14;;;;;;;1.30;1.30;;;;;;;-4.99;60.03;99422.84;4937585;29;20447;-91
2024/01/10 02:08:41;;;;;;;1.30;1.30;;;;;;;-5.00;60.20;99427.91;4951372;29;20490;-91
2024/01/10 02:11:06;;;;;;;1.27;1.27;;;;;;;-4.96;59.29;99427.47;4954570;29;20034;-90
2024/01/10 02:13:33;;;;;;;1.30;1.30;;;;;;;-4.98;59.64;99429.00;4946510;29;20046;-89
2024/01/10 02:16:00;;;;;;;1.20;1.20;;;;;;;-5.03;60.63;99425.94;4934754;29;20035;-91
2024/01/10 02:18:26;;;;;;;;;;;;;;;-4.96;59.69;99414.44;4952239;28;20027;-90
2024/01/10 02:20:52;;;;;;;1.20;1.20;;;;;;;-5.00;60.57;99420.09;4940872;28;19914;-91
2024/01/10 02:23:18;;;;;;;1.30;1.30;;;;;;;-4.97;60.24;99418.75;4951338;29;20102;-92
2024/01/10 02:25:44;;;;;;;1.30;1.30;;;;;;;-4.95;60.21;99418.88;4952860;29;20031;-91
2024/01/10 02:28:10;;;;;;;1.30;1.30;;;;;;;-4.99;59.98;99422.84;4951548;29;20039;-92
2024/01/10 02:30:36;;;;;;;1.20;1.20;;;;;;;-5.06;61.37;99410.00;4953029;28;20066;-91
2024/01/10 02:33:03;;;;;;;1.30;1.30;;;;;;;-5.06;60.45;99404.81;4938431;29;20050;-92
2024/01/10 02:35:30;;;;;;;1.27;1.27;;;;;;;-5.08;61.28;99410.59;4952162;28;20031;-92
2024/01/10 02:37:56;;;;;;;1.30;1.30;;;;;;;-5.08;61.34;99405.41;4927935;29;20071;-90
2024/01/10 02:40:21;;;;;;;1.23;1.23;;;;;;;-5.18;61.77;99403.56;4953916;28;20043;-90
2024/01/10 02:42:48;;;;;;;1.20;1.20;;;;;;;-5.10;61.33;99406.94;4959204;28;20441;-90
2024/01/10 02:45:14;;;;;;;1.20;1.20;;;;;;;-5.19;62.21;99404.34;4945870;29;20115;-91
2024/01/10 02:47:39;;;;;;;1.20;1.20;;;;;;;-5.19;61.60;99407.84;4944696;29;21069;-91
2024/01/10 02:50:06;;;;;;;1.30;1.30;;;;;;;-5.35;62.91;99406.16;4923102;29;20047;-90
2024/01/10 02:52:31;;;;;;;1.30;1.30;;;;;;;-5.26;62.04;99407.09;4949191;29;20082;-91
2024/01/10 02:54:57;;;;;;;1.20;1.20;;;;;;;-5.28;62.00;99398.19;4954092;29;20525;-93
2024/01/10 02:57:22;;;;;;;1.20;1.20;;;;;;;-5.33;62.76;99399.44;4951566;28;20841;-92
2024/01/10 02:59:48;;;;;;;1.20;1.20;;;;;;;-5.27;61.50;99403.59;4949145;29;20047;-92
2024/01/10 03:02:15;;;;;;;1.20;1.20;;;;;;;-5.28;61.88;99400.81;4962167;28;20490;-92
2024/01/10 03:04:41;;;;;;;1.30;1.30;;;;;;;-5.30;62.47;99397.16;4950022;28;20049;-92
2024/01/10 03:07:07;;;;;;;1.30;1.30;;;;;;;-5.28;61.67;99390.41;4948358;29;20386;-91
2024/01/10 03:09:32;;;;;;;1.30;1.30;;;;;;;-5.33;62.36;99391.63;4935765;29;20095;-91
2024/01/10 03:11:59;;;;;;;1.27;1.27;;;;;;;-5.19;61.42;99391.34;4953547;28;20780;-92
2024/01/10 03:14:26;;;;;;;1.20;1.20;;;;;;;-5.20;61.09;99385.22;4950078;28;20086;-91
2024/01/10 03:16:53;;;;;;;1.20;1.20;;;;;;;-5.51;62.80;99385.47;4933046;29;20050;-90
2024/01/10 03:19:18;;;;;;;1.20;1.20;;;;;;;-5.52;62.38;99387.16;4953545;29;20046;-92
2024/01/10 03:21:44;;;;;;;1.30;1.30;;;;;;;-5.49;62.73;99383.97;4965523;29;20047;-91
2024/01/10 03:24:09;;;;;;;1.20;1.20;;;;;;;-5.36;62.07;99388.75;4961185;29;20037;-90
2024/01/10 03:26:35;;;;;;;1.30;1.30;;;;;;;-5.48;62.88;99391.91;4962580;29;20035;-90
2024/01/10 03:29:00;;;;;;;1.30;1.30;;;;;;;-5.39;62.29;99385.81;4951570;29;20064;-90
2024/01/10 03:31:30;;;;;;;1.38;1.38;;;;;;;-5.46;62.63;99387.81;4950786;29;20067;-91
2024/01/10 03:33:56;;;;;;;1.30;1.30;;;;;;;-5.68;63.82;99386.38;4952398;29;20431;-91
2024/01/10 03:36:22;;;;;;;1.20;1.20;;;;;;;-5.75;63.89;99394.28;4956115;29;20095;-91
2024/01/10 03:38:49;;;;;;;1.30;1.30;;;;;;;-5.70;64.29;99388.84;4952866;29;20453;-91
2024/01/10 03:41:19;;;;;;;1.30;1.30;;;;;;;-5.58;63.42;99389.16;4960924;23;20051;-90
2024/01/10 03:43:48;;;;;;;1.30;1.30;;;;;;;-5.58;63.81;99394.34;4937357;28;20054;-91
2024/01/10 03:46:14;;;;;;;1.30;1.30;;;;;;;-5.56;63.15;99387.59;4949486;28;20101;-90
2024/01/10 03:48:47;;;;;;;1.20;1.20;;;;;;;-5.57;63.60;99380.56;4936861;28;20531;-89
2024/01/10 03:51:17;;;;;;;1.30;1.30;;;;;;;-5.49;63.20;99379.69;4964456;28;20045;-92
2024/01/10 03:53:43;;;;;;;1.30;1.30;;;;;;;-5.61;64.29;99387.91;4953724;28;20039;-91
2024/01/10 03:56:11;;;;;;;1.20;1.20;;;;;;;-5.57;63.95;99379.66;4932122;29;20043;-91
2024/01/10 03:58:37;;;;;;;1.20;1.20;;;;;;;-5.55;64.28;99379.06;4953412;28;20042;-91
2024/01/10 04:01:06;;;;;;;1.33;1.33;;;;;;;-5.35;63.42;99382.75;4965572;28;20038;-92
2024/01/10 04:03:38;;;;;;;1.20;1.20;;;;;;;-5.44;64.57;99380.16;4951335;28;20027;-90
2024/01/10 04:06:03;;;;;;;1.30;1.30;;;;;;;-5.34;63.67;99379.41;4950945;28;20066;-91
2024/01/10 04:08:29;;;;;;;1.38;1.38;;;;;;;-5.26;63.30;99383.69;4950317;28;20040;-91
2024/01/10 04:10:56;;;;;;;1.33;1.33;;;;;;;-5.17;63.21;99369.94;4949581;28;20099;-92
2024/01/10 04:13:21;;;;;;;1.30;1.30;;;;;;;-5.16;63.01;99370.84;4967622;28;20078;-92
2024/01/10 04:15:47;;;;;;;1.30;1.30;;;;;;;-5.09;62.64;99372.34;4934656;29;20081;-90
2024/01/10 04:18:12;;;;;;;1.27;1.27;;;;;;;-5.08;62.94;99374.19;4945400;28;20405;-91
2024/01/10 04:20:38;;;;;;;1.10;1.10;;;;;;;-5.04;62.57;99372.03;4947186;28;20039;-91
2024/01/10 04:23:04;;;;;;;1.20;1.20;;;;;;;-5.07;63.39;99370.84;4965513;28;20063;-91
2024/01/10 04:25:29;;;;;;;1.30;1.30;;;;;;;-5.02;62.50;99372.22;4944029;28;20058;-92
2024/01/10 04:27:55;;;;;;;1.20;1.20;;;;;;;-5.01;62.75;99372.34;4965500;28;20035;-90
2024/01/10 04:30:21;;;;;;;1.30;1.30;;;;;;;-5.03;63.29;99376.50;4950913;28;20031;-92
2024/01/10 04:32:46;;;;;;;1.30;1.30;;;;;;;-4.97;62.28;99377.09;4948990;28;20039;-92
2024/01/10 04:35:12;;;;;;;1.30;1.30;;;;;;;-4.99;62.51;99372.50;4946070;28;20031;-91
2024/01/10 04:37:37;;;;;;;1.30;1.30;;;;;;;-4.95;63.29;99374.66;4945693;28;20031;-91
2024/01/10 04:40:05;;;;;;;1.30;1.30;;;;;;;-4.99;62.92;99375.09;4967724;28;20042;-90
2024/01/10 04:42:30;;;;;;;1.20;1.20;;;;;;;-4.96;62.68;99371.13;4964130;28;20031;-90
2024/01/10 04:44:56;;;;;;;1.25;1.25;;;;;;;-4.98;62.65;99374.38;4954061;28;20035;-90
2024/01/10 04:47:21;;;;;;;1.23;1.23;;;;;;;-4.99;62.91;99376.00;4949435;28;20042;-89
2024/01/10 04:49:49;;;;;;;1.40;1.40;;;;;;;-5.01;63.23;99374.97;4954342;28;20035;-90
2024/01/10 04:52:15;;;;;;;1.30;1.30;;;;;;;-5.04;63.42;99377.25;4928839;29;20046;-90
2024/01/10 04:54:40;;;;;;;1.30;1.30;;;;;;;-5.06;63.40;99370.06;4946767;28;20043;-89
2024/01/10 04:57:07;;;;;;;1.35;1.35;;;;;;;-5.07;64.08;99371.75;4955085;28;20039;-91
2024/01/10 04:59:33;;;;;;;1.30;1.30;;;;;;;-5.01;63.43;99377.56;4968016;28;20094;-91
2024/01/10 05:01:58;;;;;;;1.30;1.30;;;;;;;-5.03;63.60;99381.72;4953905;28;20047;-91
2024/01/10 05:04:24;;;;;;;1.27;1.27;;;;;;;-5.03;64.03;99381.72;4948498;28;20043;-88
2024/01/10 05:06:50;;;;;;;1.20;1.20;;;;;;;-4.99;64.02;99370.81;4934624;29;20035;-90
2024/01/10 05:09:18;;;;;;;1.30;1.30;;;;;;;-5.00;63.83;99376.78;4950852;28;20057;-89
2024/01/10 05:11:47;;;;;;;1.40;1.40;;;;;;;-4.97;64.70;99379.72;4952710;28;20042;-90
2024/01/10 05:14:12;;;;;;;1.25;1.25;;;;;;;-4.91;64.19;99376.78;4952559;28;20043;-90
2024/01/10 05:16:38;;;;;;;1.23;1.23;;;;;;;-4.76;64.24;99385.19;4967447;28;20034;-89
2024/01/10 05:19:04;;;;;;;1.27;1.27;;;;;;;-4.80;64.42;99385.66;4952459;28;20054;-92
2024/01/10 05:21:32;;;;;;;1.30;1.30;;;;;;;-4.84;63.87;99387.03;4969513;28;20035;-89
2024/01/10 05:23:58;;;;;;;1.30;1.30;;;;;;;-4.84;63.81;99376.59;4954536;28;20098;-90
2024/01/10 05:26:24;;;;;;;1.30;1.30;;;;;;;-4.84;63.39;99381.81;4963665;28;20039;-91
2024/01/10 05:28:49;;;;;;;1.20;1.20;;;;;;;-4.82;63.75;99379.38;4959745;28;20030;-89
2024/01/10 05:31:15;;;;;;;1.30;1.30;;;;;;;-4.82;64.24;99382.00;4967025;28;20516;-90
2024/01/10 05:33:42;;;;;;;1.30;1.30;;;;;;;-4.84;64.30;99380.91;4939063;28;20043;-89
2024/01/10 05:36:11;;;;;;;1.20;1.20;;;;;;;-4.82;64.07;99371.56;4959480;28;20040;-89
2024/01/10 05:38:37;;;;;;;1.30;1.30;;;;;;;-4.74;64.40;99378.47;4957622;28;20746;-90
2024/01/10 05:41:03;;;;;;;1.25;1.25;;;;;;;-4.82;63.95;99382.00;4954330;28;20098;-89
2024/01/10 05:43:28;;;;;;;1.30;1.30;;;;;;;-4.76;64.25;99377.38;4972579;28;20034;-89
2024/01/10 05:45:54;;;;;;;1.30;1.30;;;;;;;-4.74;63.63;99386.28;4961641;28;20039;-91
2024/01/10 05:48:19;;;;;;;1.30;1.30;;;;;;;-4.76;63.57;99380.91;4957872;28;20035;-90
2024/01/10 05:50:45;;;;;;;1.30;1.30;;;;;;;-4.67;63.83;99378.28;4962652;28;20043;-91
2024/01/10 05:53:12;;;;;;;1.30;1.30;;;;;;;-4.68;64.37;99379.97;4964916;28;20055;-89
2024/01/10 05:55:38;;;;;;;1.30;1.30;;;;;;;-4.69;63.71;99383.34;4962818;28;20030;-89
2024/01/10 05:58:04;;;;;;;1.30;1.30;;;;;;;-4.70;63.69;99380.56;4936032;29;20045;-89
2024/01/10 06:00:29;;;;;;;1.30;1.30;;;;;;;-4.69;63.79;99377.22;4950093;28;20402;-89
2024/01/10 06:02:55;;;;;;;1.30;1.30;;;;;;;-4.63;64.32;99377.81;4960077;28;20031;-89
2024/01/10 06:05:20;;;;;;;1.30;1.30;;;;;;;-4.65;63.96;99376.72;4943955;29;20047;-89
2024/01/10 06:07:47;;;;;;;1.30;1.30;;;;;;;-4.66;64.25;99380.13;4953479;28;20020;-89
2024/01/10 06:10:12;;;;;;;1.40;1.40;;;;;;;-4.65;64.61;99366.31;4934584;29;20028;-89
2024/01/10 06:12:38;;;;;;;1.20;1.20;;;;;;;-4.68;64.59;99366.97;4955848;28;20039;-88
2024/01/10 06:15:04;;;;;;;1.30;1.30;;;;;;;-4.56;64.02;99366.31;4954806;28;20240;-90
2024/01/10 06:17:31;;;;;;;1.20;1.20;;;;;;;-4.56;64.32;99372.44;4952380;28;20031;-90
2024/01/10 06:20:03;;;;;;;1.30;1.30;;;;;;;-4.59;63.97;99369.56;4957011;28;20031;-88
2024/01/10 06:22:29;;;;;;;1.30;1.30;;;;;;;-4.63;63.71;99375.22;4957195;28;20035;-89
2024/01/10 06:25:00;;;;;;;1.27;1.27;;;;;;;-4.61;64.58;99381.47;4968534;28;20034;-91
2024/01/10 06:27:37;;;;;;;1.23;1.23;;;;;;;-4.55;65.00;99381.16;4958179;28;20035;-91
2024/01/10 06:30:05;;;;;;;1.20;1.20;;;;;;;-4.59;63.90;99390.38;4953178;28;20043;-89
2024/01/10 06:32:31;;;;;;;;;;;;;;;-4.57;63.88;99386.22;4937583;28;20054;-91
2024/01/10 06:35:00;;;;;;;1.30;1.30;;;;;;;-4.47;64.43;99391.56;4949681;28;19930;-92
2024/01/10 06:37:28;;;;;;;1.30;1.30;;;;;;;-4.49;64.42;99390.50;4964775;28;20066;-90
2024/01/10 06:40:10;;;;;;;1.30;1.30;;;;;;;-4.49;64.17;99392.19;4953182;28;20055;-90
2024/01/10 06:42:37;;;;;;;1.30;1.30;;;;;;;-4.43;64.38;99392.78;4937124;28;20051;-91
2024/01/10 06:45:05;;;;;;;1.30;1.30;;;;;;;-4.49;64.64;99405.22;4953033;28;20054;-91
2024/01/10 06:47:31;;;;;;;1.30;1.30;;;;;;;-4.42;64.19;99405.03;4952103;28;20039;-90
2024/01/10 06:49:57;;;;;;;1.30;1.30;;;;;;;-4.50;64.18;99401.69;4953765;28;20126;-90
2024/01/10 06:52:23;;;;;;;1.30;1.30;;;;;;;-4.50;64.93;99413.81;4949753;28;20123;-91
2024/01/10 06:54:48;;;;;;;1.20;1.20;;;;;;;-4.53;63.96;99404.00;4955108;28;20050;-92
2024/01/10 06:57:15;;;;;;;1.30;1.30;;;;;;;-4.54;64.49;99412.56;4953708;28;20572;-93
2024/01/10 06:59:40;;;;;;;1.23;1.23;;;;;;;-4.57;64.95;99409.66;4952449;28;20472;-92
2024/01/10 07:02:06;;;;;;;1.20;1.20;;;;;;;-4.56;65.89;99403.69;4965846;28;20043;-88
2024/01/10 07:04:32;;;;;;;1.30;1.30;;;;;;;-4.48;66.53;99400.16;4979452;28;20040;-89
2024/01/10 07:06:58;;;;;;;1.20;1.20;;;;;;;-4.52;65.52;99404.91;4980429;28;20106;-90
2024/01/10 07:09:24;;;;;;;1.20;1.20;;;;;;;-4.44;65.92;99412.69;4962890;28;20045;-92
2024/01/10 07:11:50;;;;;;;1.20;1.20;;;;;;;-4.35;65.75;99407.47;4954968;28;20545;-93
2024/01/10 07:14:16;;;;;;;1.30;1.30;;;;;;;-4.34;65.30;99400.56;4951107;28;20708;-92
2024/01/10 07:16:45;;;;;;;1.20;1.20;;;;;;;-4.44;64.93;99404.88;4963395;28;20040;-91
2024/01/10 07:19:14;;;;;;;1.20;1.20;;;;;;;-4.50;65.01;99409.50;4976982;28;20047;-92
2024/01/10 07:21:41;;;;;;;1.30;1.30;;;;;;;-4.42;65.16;99418.97;4959775;28;20039;-92
2024/01/10 07:24:09;;;;;;;1.20;1.20;;;;;;;-4.32;65.46;99414.66;4968590;28;20063;-91
2024/01/10 07:26:36;;;;;;;1.30;1.30;;;;;;;-4.22;65.06;99425.19;4969902;28;20043;-91
2024/01/10 07:29:02;;;;;;;1.30;1.30;;;;;;;-4.10;64.97;99423.78;4962329;29;20091;-91
2024/01/10 07:31:31;;;;;;;1.20;1.20;;;;;;;-4.10;65.00;99423.78;4971441;28;20119;-90
2024/01/10 07:33:57;;;;;;;1.20;1.20;;;;;;;-3.94;64.53;99419.28;4978586;28;20159;-90
2024/01/10 07:36:33;;;;;;;1.30;1.30;;;;;;;-4.03;64.84;99422.69;4972372;28;20066;-93
2024/01/10 07:39:00;;;;;;;1.30;1.30;;;;;;;-4.01;64.39;99408.13;4968188;29;20023;-90
2024/01/10 07:41:26;;;;;;;1.30;1.30;;;;;;;-3.82;64.07;99413.41;4969485;28;20039;-92
2024/01/10 07:43:54;;;;;;;1.30;1.30;;;;;;;-4.04;63.91;99420.84;4956952;28;20058;-94
2024/01/10 07:46:30;;;;;;;1.23;1.23;;;;;;;-3.96;63.66;99415.63;4955462;29;20032;-93
2024/01/10 07:48:56;;;;;;;1.38;1.38;;;;;;;-4.04;63.94;99413.94;4942072;29;20138;-93
2024/01/10 07:51:22;;;;;;;1.30;1.30;;;;;;;-4.07;64.14;99421.50;4944118;29;20035;-92
2024/01/10 07:53:48;;;;;;;1.30;1.30;;;;;;;-3.80;63.84;99414.47;4970692;28;20421;-94
2024/01/10 07:56:16;;;;;;;1.20;1.20;;;;;;;-3.66;63.21;99416.69;4964719;28;20466;-94
2024/01/10 07:58:42;;;;;;;1.30;1.30;;;;;;;-3.82;64.07;99419.53;4953933;29;20066;-92
2024/01/10 08:01:10;;;;;;;1.30;1.30;;;;;;;-3.57;63.61;99432.31;4956423;28;20095;-93
2024/01/10 08:03:36;;;;;;;1.20;1.20;;;;;;;-3.67;62.71;99430.50;4946456;29;20053;-94
2024/01/10 08:06:02;;;;;;;1.30;1.30;;;;;;;-3.94;63.49;99447.03;4935183;29;20028;-93
2024/01/10 08:08:30;;;;;;;1.30;1.30;;;;;;;-3.90;63.85;99447.47;4969718;28;20040;-94
2024/01/10 08:10:58;;;;;;;1.20;1.20;;;;;;;-3.89;64.35;99441.47;4951324;29;20428;-94
2024/01/10 08:13:24;;;;;;;1.25;1.25;;;;;;;-3.67;63.93;99440.94;4948879;28;20035;-94
2024/01/10 08:15:53;;;;;;;1.30;1.30;;;;;;;-3.39;63.76;99434.97;4952948;29;20442;-92
2024/01/10 08:18:18;;;;;;;1.20;1.20;;;;;;;-3.42;63.61;99442.50;4966273;28;20042;-91
2024/01/10 08:20:44;;;;;;;1.30;1.30;;;;;;;-3.59;63.85;99453.03;4939616;29;20043;-93
2024/01/10 08:23:11;;;;;;;1.27;1.27;;;;;;;-3.61;64.29;99455.47;4961681;28;20040;-94
2024/01/10 08:25:38;;;;;;;1.30;1.30;;;;;;;-3.78;64.20;99458.19;4934855;29;20032;-92
2024/01/10 08:28:04;;;;;;;1.30;1.30;;;;;;;-3.75;64.05;99463.66;4956486;28;20019;-92
2024/01/10 08:30:29;;;;;;;1.30;1.30;;;;;;;-3.64;64.38;99468.25;4957226;29;20494;-92
2024/01/10 08:32:55;;;;;;;1.20;1.20;;;;;;;-3.70;64.43;99467.63;4949922;28;20031;-91
2024/01/10 08:35:21;;;;;;;1.30;1.30;;;;;;;-3.46;63.74;99468.13;4969926;28;20046;-90
2024/01/10 08:37:47;;;;;;;1.30;1.30;;;;;;;-3.17;63.96;99458.75;4980640;28;20039;-91
2024/01/10 08:40:14;;;;;;;1.20;1.20;;;;;;;-2.97;62.42;99471.09;4959270;29;20035;-92
2024/01/10 08:42:40;;;;;;;;;;;;;;;-3.07;62.30;99473.56;4952223;29;20059;-93
2024/01/10 08:45:09;;;;;;;1.30;1.30;;;;;;;-2.83;62.13;99469.72;4957165;28;20081;-92
2024/01/10 08:47:37;;;;;;;1.30;1.30;;;;;;;-2.79;61.68;99473.53;4946677;29;20429;-92
2024/01/10 08:50:04;;;;;;;1.20;1.20;;;;;;;-2.96;61.68;99474.59;4947403;28;20046;-91
2024/01/10 08:52:33;;;;;;;1.40;1.40;;;;;;;-2.58;60.86;99473.84;4931899;29;20040;-92
2024/01/10 08:55:00;;;;;;;1.30;1.30;;;;;;;-2.26;59.60;99462.78;4934264;29;20067;-92
2024/01/10 08:57:27;;;;;;;1.40;1.40;;;;;;;-2.01;58.87;99465.91;4963764;28;20039;-93
2024/01/10 08:59:53;;;;;;;1.30;1.30;;;;;;;-0.93;56.98;99461.41;4949686;28;20023;-93
2024/01/10 09:02:20;;;;;;;1.27;1.27;;;;;;;-1.04;56.30;99459.59;4944547;29;20397;-92
2024/01/10 09:04:47;;;;;;;1.30;1.30;;;;;;;-2.04;57.71;99465.63;4942862;29;20044;-93
2024/01/10 09:07:13;;;;;;;1.35;1.35;;;;;;;-1.60;57.15;99463.41;4937453;29;20492;-92
2024/01/10 09:09:39;;;;;;;1.23;1.23;;;;;;;-0.94;56.20;99462.19;4947091;29;20027;-92
2024/01/10 09:12:05;;;;;;;1.10;1.10;;;;;;;-0.22;53.78;99467.34;4927247;28;20031;-93
2024/01/10 09:14:30;;;;;;;1.20;1.20;;;;;;;-1.02;55.02;99475.41;4952330;28;20047;-93
2024/01/10 09:17:07;;;;;;;1.10;1.10;;;;;;;-0.26;53.37;99472.31;4952316;28;20047;-93
2024/01/10 09:19:35;;;;;;;1.20;1.20;;;;;;;-0.41;53.54;99473.66;4954140;29;20478;-92
2024/01/10 09:22:01;;;;;;;1.20;1.20;;;;;;;0.42;51.94;99476.09;4954309;28;20037;-91
2024/01/10 09:24:33;;;;;;;1.20;1.20;;;;;;;1.19;49.73;99462.03;4963325;28;20417;-89
2024/01/10 09:26:59;;;;;;;1.15;1.15;;;;;;;1.84;48.57;99459.06;4948451;28;20086;-91
2024/01/10 09:29:27;;;;;;;1.10;1.10;;;;;;;1.92;48.10;99457.94;4945082;28;20039;-90
2024/01/10 09:31:56;;;;;;;1.10;1.10;;;;;;;1.10;48.75;99461.34;4944107;28;20486;-91
2024/01/10 09:34:22;;;;;;;1.10;1.10;;;;;;;0.33;50.27;99475.38;4950459;28;20038;-91
2024/01/10 09:36:47;;;;;;;1.10;1.10;;;;;;;1.54;48.03;99464.78;4934437;29;20030;-88
2024/01/10 09:39:13;;;;;;;1.10;1.10;;;;;;;2.41;46.08;99465.06;4953769;28;20417;-89
2024/01/10 09:41:48;;;;;;;1.10;1.10;;;;;;;2.11;45.97;99475.97;4935394;29;20046;-92
2024/01/10 09:44:15;;;;;;;1.10;1.10;;;;;;;2.09;46.86;99474.97;4958280;28;20043;-90
2024/01/10 09:46:47;;;;;;;1.10;1.10;;;;;;;1.22;46.92;99477.16;4933934;29;20045;-90
2024/01/10 09:49:16;;;;;;;1.10;1.10;;;;;;;1.75;47.44;99478.63;4961347;28;20043;-91
2024/01/10 09:51:42;;;;;;;1.10;1.10;;;;;;;1.18;48.50;99478.63;4944304;29;20058;-88
2024/01/10 09:54:07;;;;;;;1.10;1.10;;;;;;;0.81;50.20;99484.41;4947004;29;20035;-91
2024/01/10 09:56:33;;;;;;;1.10;1.10;;;;;;;1.59;47.52;99475.63;4962533;28;20040;-91
2024/01/10 09:59:01;;;;;;;1.10;1.10;;;;;;;0.80;49.01;99472.09;4957260;28;20433;-89
2024/01/10 10:01:26;;;;;;;1.10;1.10;;;;;;;1.28;49.09;99477.63;4950569;28;20453;-88
2024/01/10 10:03:53;;;;;;;1.00;1.00;;;;;;;1.48;47.52;99469.53;4944151;28;20024;-89
2024/01/10 10:06:18;;;;;;;1.10;1.10;;;;;;;2.06;46.15;99467.78;4951593;28;20042;-90
2024/01/10 10:08:44;;;;;;;1.10;1.10;;;;;;;1.71;46.96;99466.03;4972438;28;20039;-88
2024/01/10 10:11:16;;;;;;;1.08;1.08;;;;;;;2.41;46.29;99456.25;4955206;28;20413;-89
2024/01/10 10:13:42;;;;;;;1.00;1.00;;;;;;;2.22;46.38;99457.56;4956501;28;20050;-90
2024/01/10 10:16:12;;;;;;;1.10;1.10;;;;;;;2.92;44.22;99456.41;4971210;28;20027;-92
2024/01/10 10:18:40;;;;;;;1.10;1.10;;;;;;;2.79;44.14;99459.00;4966045;28;20031;-90
2024/01/10 10:21:13;;;;;;;1.00;1.00;;;;;;;3.24;43.53;99450.75;4954173;28;20042;-90
2024/01/10 10:23:57;;;;;;;1.10;1.10;;;;;;;2.39;45.65;99458.75;4952680;28;20042;-92
2024/01/10 10:26:23;;;;;;;1.10;1.10;;;;;;;3.78;42.25;99444.75;4955621;28;20114;-90
2024/01/10 10:28:51;;;;;;;1.10;1.10;;;;;;;3.93;42.07;99443.97;4964508;28;20067;-91
2024/01/10 10:31:19;;;;;;;1.10;1.10;;;;;;;2.86;45.52;99449.81;4966736;28;20565;-88
2024/01/10 10:33:45;;;;;;;1.10;1.10;;;;;;;4.19;41.80;99449.25;4957425;28;20043;-89
2024/01/10 10:36:14;;;;;;;1.10;1.10;;;;;;;3.34;43.58;99444.41;4960026;28;20053;-94
2024/01/10 10:38:39;;;;;;;1.00;1.00;;;;;;;3.95;42.13;99443.25;4953529;28;20063;-92
2024/01/10 10:41:11;;;;;;;0.90;0.90;;;;;;;4.94;40.09;99439.94;4952410;28;20115;-92
2024/01/10 10:43:39;;;;;;;1.00;1.00;;;;;;;4.85;39.61;99438.53;4954641;28;20063;-90
2024/01/10 10:46:08;;;;;;;;;;;;;;;3.96;41.10;99449.47;4952084;28;20051;-90
2024/01/10 10:48:34;;;;;;;1.00;1.00;;;;;;;3.86;41.51;99446.19;4969800;28;19926;-85
2024/01/10 10:51:10;;;;;;;1.00;1.00;;;;;;;4.40;40.81;99432.97;4956838;28;20031;-87
2024/01/10 10:53:40;;;;;;;1.08;1.08;;;;;;;4.48;40.74;99437.94;4949607;28;20042;-86
2024/01/10 10:56:07;;;;;;;1.10;1.10;;;;;;;4.53;40.57;99432.94;4949489;28;20039;-89
2024/01/10 10:58:39;;;;;;;1.10;1.10;;;;;;;1.69;45.71;99445.69;4947334;28;20042;-88
2024/01/10 11:01:09;;;;;;;1.10;1.10;;;;;;;4.42;41.97;99437.53;4960930;28;20364;-87
2024/01/10 11:03:39;;;;;;;1.10;1.10;;;;;;;2.71;43.71;99444.38;4944669;28;20027;-89
2024/01/10 11:06:05;;;;;;;1.10;1.10;;;;;;;4.99;40.53;99426.19;4946529;28;20051;-89
2024/01/10 11:08:56;;;;;;;1.10;1.10;;;;;;;5.89;38.59;99426.34;4945748;28;20030;-90
2024/01/10 11:11:43;;;;;;;1.00;1.00;;;;;;;5.30;39.35;99423.66;4954753;28;21090;-88
2024/01/10 11:14:30;;;;;;;1.02;1.02;;;;;;;5.96;37.88;99429.38;4976478;28;20106;-89
2024/01/10 11:17:07;;;;;;;;;;;;;;;5.07;39.59;99424.00;4968173;28;20053;-90
2024/01/10 11:20:05;;;;;;;1.10;1.10;;;;;;;4.79;41.03;99427.59;4973708;28;19914;-90
2024/01/10 11:22:37;;;;;;;1.10;1.10;;;;;;;5.28;40.05;99421.78;4947324;28;20050;-90
2024/01/10 11:25:05;;;;;;;1.00;1.00;;;;;;;5.73;38.38;99418.31;4940014;28;20056;-91
2024/01/10 11:27:30;;;;;;;1.08;1.08;;;;;;;6.57;36.67;99406.38;4947130;28;20062;-91
2024/01/10 11:29:58;;;;;;;0.90;0.90;;;;;;;7.67;34.98;99413.19;4950865;28;20409;-92
2024/01/10 11:32:24;;;;;;;1.00;1.00;;;;;;;6.00;36.80;99423.44;4948769;28;20039;-93
2024/01/10 11:35:00;;;;;;;1.00;1.00;;;;;;;6.28;36.47;99410.94;4934079;29;20201;-89
2024/01/10 11:37:41;;;;;;;1.00;1.00;;;;;;;7.29;35.65;99405.88;4940317;28;20047;-93