Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:37;;;;;;;5.37;2.50;;;7.10;99.90;6.60;97951.00;;;;5072989;28;20203;-69
2021/03/31 00:04:25;;;;;;;7.63;1.97;;;7.20;99.90;6.80;97953.00;;;;5072255;28;20231;-69
2021/03/31 00:07:13;;;;;;;4.00;2.10;;;7.40;99.90;6.80;97948.00;;;;5086859;28;20575;-69
2021/03/31 00:10:13;;;;;;;3.47;2.13;;;7.50;99.90;7.20;97945.00;;;;5085768;28;20664;-69
2021/03/31 00:13:01;;;;;;;10.20;3.17;;;7.70;99.90;6.70;97936.00;;;;5086045;28;20195;-69
2021/03/31 00:15:50;;;;;;;2.53;2.33;;;7.70;99.90;6.40;97935.00;;;;5086099;28;20211;-69
2021/03/31 00:18:38;;;;;;;6.10;2.67;;;7.60;99.90;6.00;97942.00;;;;5085227;28;20226;-69
2021/03/31 00:21:26;;;;;;;5.07;1.93;;;7.40;99.90;5.80;97936.00;;;;5086387;28;20766;-69
2021/03/31 00:24:14;;;;;;;6.73;2.33;;;7.10;99.90;6.00;97927.00;;;;5085036;28;20226;-69
2021/03/31 00:27:03;;;;;;;3.83;2.23;;;7.00;99.90;6.10;97930.00;;;;5086581;28;20211;-69
2021/03/31 00:29:51;;;;;;;2.40;2.20;;;7.00;99.90;5.90;97919.00;;;;5085361;28;20204;-69
2021/03/31 00:32:39;;;;;;;4.37;2.10;;;7.00;99.90;5.70;97921.00;;;;5086063;28;20207;-69
2021/03/31 00:35:27;;;;;;;4.03;2.30;;;6.80;99.90;5.70;97926.00;;;;5086299;28;20207;-69
2021/03/31 00:38:15;;;;;;;4.83;2.37;;;6.70;99.90;5.90;97923.00;;;;5085885;28;21000;-69
2021/03/31 00:41:05;;;;;;;4.47;2.23;;;6.70;99.90;6.10;97928.00;;;;5085874;28;20430;-68
2021/03/31 00:43:54;;;;;;;4.60;2.60;;;6.90;99.90;6.30;97927.00;;;;5086654;28;20814;-68
2021/03/31 00:46:42;;;;;;;5.07;2.13;;;6.90;99.90;6.20;97919.00;;;;5072077;28;20484;-69
2021/03/31 00:49:30;;;;;;;4.27;2.70;;;7.00;99.90;5.70;97915.00;;;;5085537;28;20219;-68
2021/03/31 00:52:18;;;;;;;5.93;2.40;;;7.00;99.90;5.40;97915.00;;;;5085675;28;20203;-69
2021/03/31 00:55:07;;;;;;;1.70;1.60;;;6.80;99.90;5.50;97914.00;;;;5084812;28;20195;-69
2021/03/31 00:57:57;;;;;;;2.83;1.67;;;6.60;99.90;5.50;97903.00;;;;5081532;28;20231;-69
2021/03/31 01:00:46;;;;;;;2.87;2.10;;;6.60;99.90;5.70;97911.00;;;;5065769;28;20204;-69
2021/03/31 01:03:34;;;;;;;7.60;2.20;;;6.50;99.90;5.60;97910.00;;;;5065527;28;20433;-68
2021/03/31 01:06:22;;;;;;;3.37;2.17;;;6.50;99.90;5.50;97914.00;;;;5079085;28;20208;-68
2021/03/31 01:09:10;;;;;;;2.70;2.23;;;6.50;99.90;5.40;97900.00;;;;5080350;28;20980;-69
2021/03/31 01:12:09;;;;;;;3.83;2.63;;;6.50;99.90;5.60;97908.00;;;;5085182;28;20433;-68
2021/03/31 01:15:07;;;;;;;3.10;2.27;;;6.50;99.90;5.90;97904.00;;;;5085556;28;20227;-68
2021/03/31 01:18:04;;;;;;;2.33;2.13;;;6.50;99.90;6.20;97906.00;;;;5085370;28;20480;-69
2021/03/31 01:21:33;;;;;;;2.50;1.70;;;6.80;99.90;6.40;97902.00;;;;5084668;28;20653;-69
2021/03/31 01:25:03;;;;;;;3.13;1.80;;;6.90;99.90;6.10;97903.00;;;;5076594;28;20204;-69
2021/03/31 01:28:44;;;;;;;12.03;2.80;;;7.00;99.90;5.20;97895.00;;;;5074920;28;20454;-69
2021/03/31 01:31:46;;;;;;;3.50;2.27;;;6.80;99.90;4.90;97901.00;;;;5083733;28;20210;-69
2021/03/31 01:34:42;;;;;;;3.90;1.90;;;6.40;99.90;5.10;97893.00;;;;5082487;28;20469;-69
2021/03/31 01:37:38;;;;;;;4.23;2.07;;;6.20;99.90;5.40;97890.00;;;;5074253;28;20807;-69
2021/03/31 01:40:27;;;;;;;2.50;2.30;;;6.20;99.90;5.20;97884.00;;;;5081840;28;21149;-69
2021/03/31 01:43:18;;;;;;;4.37;2.70;;;5.80;99.90;5.20;97886.00;;;;5079006;28;20440;-69
2021/03/31 01:46:07;;;;;;;4.37;2.53;;;6.20;99.90;5.00;97877.00;;;;5064384;28;20459;-69
2021/03/31 01:48:58;;;;;;;2.87;2.63;;;6.10;99.90;4.70;97882.00;;;;5062828;28;20461;-69
2021/03/31 01:51:48;;;;;;;2.90;2.33;;;5.90;99.90;4.50;97879.00;;;;5068560;28;20430;-69
2021/03/31 01:54:41;;;;;;;5.67;2.17;;;5.80;99.90;4.60;97876.00;;;;5087568;28;20472;-69
2021/03/31 01:57:29;;;;;;;4.27;2.40;;;5.70;99.90;4.90;97880.00;;;;5084865;28;20629;-69
2021/03/31 02:00:19;;;;;;;4.73;2.03;;;5.70;99.90;4.90;97873.00;;;;5089760;28;20456;-70
2021/03/31 02:03:09;;;;;;;3.20;1.37;;;5.80;99.90;5.00;97869.00;;;;5069661;28;20438;-69
2021/03/31 02:05:58;;;;;;;6.77;2.23;;;5.80;99.90;5.30;97874.00;;;;5077431;28;20422;-70
2021/03/31 02:08:48;;;;;;;6.17;3.17;;;6.00;99.90;5.00;97869.00;;;;5064156;28;20446;-70
2021/03/31 02:11:45;;;;;;;2.73;2.43;;;6.00;99.90;4.90;97884.00;;;;5065470;28;20438;-69
2021/03/31 02:14:40;;;;;;;3.80;2.20;;;6.00;99.90;4.80;97873.00;;;;5063789;28;20477;-69
2021/03/31 02:17:29;;;;;;;6.53;2.97;;;5.90;99.90;5.00;97866.00;;;;5072904;28;20910;-69
2021/03/31 02:20:20;;;;;;;4.10;2.80;;;5.90;99.90;4.80;97871.00;;;;5087516;28;20940;-69
2021/03/31 02:23:08;;;;;;;2.83;2.60;;;5.90;99.90;4.60;97851.00;;;;5087674;28;21220;-69
2021/03/31 02:25:58;;;;;;;2.73;2.27;;;5.80;99.90;4.40;97866.00;;;;5072694;28;20429;-69
2021/03/31 02:28:46;;;;;;;5.50;2.17;;;5.60;99.90;4.50;97859.00;;;;5086771;28;20458;-69
2021/03/31 02:31:35;;;;;;;2.53;2.33;;;5.50;99.90;4.40;97865.00;;;;5088303;28;20426;-69
2021/03/31 02:34:25;;;;;;;9.73;2.23;;;5.50;99.90;4.50;97864.00;;;;5088192;28;20473;-69
2021/03/31 02:37:13;;;;;;;2.60;1.90;;;5.50;99.90;5.00;97864.00;;;;5089172;28;20444;-69
2021/03/31 02:40:02;;;;;;;2.57;1.87;;;5.60;99.90;5.40;97864.00;;;;5088017;28;20421;-70
2021/03/31 02:42:53;;;;;;;4.17;2.10;;;5.80;99.90;4.90;97870.00;;;;5088444;28;21024;-69
2021/03/31 02:45:46;;;;;;;2.30;1.93;;;5.90;99.90;4.40;97855.00;;;;5080744;28;20453;-69
2021/03/31 02:48:35;;;;;;;3.57;2.53;;;5.70;99.90;4.30;97873.00;;;;5087253;28;20457;-69
2021/03/31 02:51:23;;;;;;;2.80;2.30;;;5.50;99.90;4.30;97869.00;;;;5073824;28;20816;-69
2021/03/31 02:54:11;;;;;;;3.67;2.20;;;5.50;99.90;4.50;97861.00;;;;5067106;28;20462;-68
2021/03/31 02:56:59;;;;;;;4.80;2.50;;;5.40;99.90;4.50;97861.00;;;;5074669;28;20430;-68
2021/03/31 02:59:50;;;;;;;2.97;2.67;;;5.50;99.90;4.60;97863.00;;;;5068781;28;20426;-69
2021/03/31 03:02:39;;;;;;;2.57;2.13;;;5.50;99.90;4.50;97862.00;;;;5068202;28;21443;-69
2021/03/31 03:05:27;;;;;;;3.50;2.30;;;5.50;99.90;4.60;97857.00;;;;5080718;28;20418;-69
2021/03/31 03:08:15;;;;;;;4.10;2.67;;;5.60;99.90;4.50;97844.00;;;;5086724;28;20990;-69
2021/03/31 03:11:04;;;;;;;4.17;2.97;;;5.50;99.90;4.60;97857.00;;;;5086810;28;20426;-69
2021/03/31 03:13:54;;;;;;;2.53;2.00;;;5.50;99.90;4.70;97848.00;;;;5087199;28;20469;-69
2021/03/31 03:16:43;;;;;;;3.10;1.97;;;5.60;99.90;4.40;97851.00;;;;5087985;28;20426;-69
2021/03/31 03:19:31;;;;;;;3.77;2.13;;;5.60;99.90;4.20;97845.00;;;;5086182;28;20533;-69
2021/03/31 03:22:19;;;;;;;4.20;2.17;;;5.50;99.90;4.00;97839.00;;;;5087104;28;20425;-69
2021/03/31 03:25:10;;;;;;;2.57;2.20;;;5.30;99.90;4.20;97847.00;;;;5087081;28;20426;-69
2021/03/31 03:27:58;;;;;;;2.77;2.57;;;5.20;99.90;4.10;97851.00;;;;5087279;28;20823;-69
2021/03/31 03:30:47;;;;;;;2.90;2.50;;;5.20;99.90;4.30;97839.00;;;;5085334;28;20434;-69
2021/03/31 03:33:37;;;;;;;6.10;2.53;;;5.20;99.90;4.50;97844.00;;;;5085421;28;20476;-69
2021/03/31 03:36:25;;;;;;;4.27;2.57;;;5.30;99.90;4.70;97850.00;;;;5087403;28;20445;-69
2021/03/31 03:39:13;;;;;;;7.30;3.00;;;5.40;99.90;4.30;97847.00;;;;5078807;28;20459;-69
2021/03/31 03:42:01;;;;;;;3.07;2.13;;;5.40;99.90;4.00;97844.00;;;;5067515;28;20941;-69
2021/03/31 03:44:49;;;;;;;6.73;2.60;;;4.90;99.90;4.10;97844.00;;;;5066395;28;20423;-69
2021/03/31 03:47:39;;;;;;;5.80;2.67;;;5.20;99.90;4.00;97841.00;;;;5067020;28;20426;-69
2021/03/31 03:50:28;;;;;;;3.53;2.63;;;5.10;99.90;4.00;97845.00;;;;5067270;28;20449;-70
2021/03/31 03:53:16;;;;;;;3.33;2.43;;;5.10;99.90;4.20;97840.00;;;;5066517;28;20789;-69
2021/03/31 03:56:11;;;;;;;6.97;2.33;;;5.10;99.90;4.50;97836.00;;;;5067709;28;20480;-69
2021/03/31 03:58:58;;;;;;;7.10;2.73;;;5.20;99.90;4.70;97843.00;;;;5078017;28;20468;-69
2021/03/31 04:01:47;;;;;;;3.43;2.30;;;5.30;99.90;4.10;97839.00;;;;5079463;28;20471;-69
2021/03/31 04:04:35;;;;;;;9.87;2.70;;;5.40;99.90;4.00;97843.00;;;;5068497;28;20423;-70
2021/03/31 04:07:23;;;;;;;3.40;2.27;;;5.20;99.90;4.30;97846.00;;;;5066564;28;20876;-69
2021/03/31 04:10:14;;;;;;;2.90;2.60;;;5.20;99.90;4.70;97852.00;;;;5088594;28;20433;-69
2021/03/31 04:13:03;;;;;;;3.60;1.83;;;5.30;99.90;5.00;97845.00;;;;5074223;28;20476;-70
2021/03/31 04:16:08;;;;;;;8.30;2.53;;;5.50;99.90;5.00;97841.00;;;;5086175;28;20426;-70
2021/03/31 04:18:58;;;;;;;8.47;2.93;;;5.70;99.90;4.30;97852.00;;;;5082611;28;20465;-69
2021/03/31 04:21:46;;;;;;;4.73;2.33;;;5.70;99.90;4.00;97841.00;;;;5078450;28;20438;-69
2021/03/31 04:24:35;;;;;;;2.80;2.27;;;5.50;99.90;3.70;97851.00;;;;5074910;28;20948;-69
2021/03/31 04:27:24;;;;;;;8.97;2.73;;;5.20;99.90;3.90;97852.00;;;;5085951;28;21169;-69
2021/03/31 04:30:15;;;;;;;5.50;3.10;;;5.00;99.90;3.90;97847.00;;;;5085795;28;20426;-69
2021/03/31 04:33:04;;;;;;;4.27;2.23;;;5.00;99.90;3.70;97848.00;;;;5085494;28;20547;-70
2021/03/31 04:35:52;;;;;;;5.20;3.40;;;4.90;99.90;3.80;97858.00;;;;5074965;28;20819;-70
2021/03/31 04:38:45;;;;;;;3.13;2.47;;;4.90;99.90;3.80;97847.00;;;;5080639;28;20446;-69
2021/03/31 04:41:34;;;;;;;7.30;2.83;;;4.80;99.90;4.10;97853.00;;;;5080039;28;20445;-69
2021/03/31 04:44:22;;;;;;;3.53;2.63;;;4.90;99.90;4.10;97847.00;;;;5077186;28;20977;-68
2021/03/31 04:47:10;;;;;;;8.10;2.47;;;4.90;99.90;4.20;97860.00;;;;5073802;28;20437;-68
2021/03/31 04:49:58;;;;;;;8.07;2.30;;;5.00;99.90;4.00;97848.00;;;;5084567;28;20445;-69
2021/03/31 04:52:46;;;;;;;6.17;2.47;;;5.10;99.90;3.80;97855.00;;;;5084709;28;20429;-69
2021/03/31 04:55:34;;;;;;;5.53;2.53;;;5.00;99.90;4.00;97852.00;;;;5085616;28;20473;-69
2021/03/31 04:58:23;;;;;;;3.43;2.57;;;5.00;99.90;4.10;97859.00;;;;5085465;28;20453;-70
2021/03/31 05:01:11;;;;;;;6.43;2.60;;;5.00;99.90;4.00;97854.00;;;;5067999;28;20426;-69
2021/03/31 05:03:58;;;;;;;2.93;2.50;;;5.00;99.90;4.10;97851.00;;;;5064882;28;21032;-70
2021/03/31 05:06:46;;;;;;;2.47;2.27;;;5.00;99.90;4.40;97853.00;;;;5076157;28;20425;-69
2021/03/31 05:09:34;;;;;;;3.70;1.93;;;5.20;99.90;4.40;97858.00;;;;5083991;28;20460;-69
2021/03/31 05:12:24;;;;;;;3.17;2.43;;;5.20;99.90;4.80;97865.00;;;;5085031;28;20956;-69
2021/03/31 05:15:13;;;;;;;10.30;3.10;;;5.40;99.90;4.90;97858.00;;;;5084904;28;20465;-69
2021/03/31 05:18:01;;;;;;;4.00;2.53;;;5.60;99.90;4.80;97862.00;;;;5084288;28;20484;-70
2021/03/31 05:20:49;;;;;;;5.40;2.30;;;5.60;99.90;5.00;97852.00;;;;5078590;28;20432;-70
2021/03/31 05:23:37;;;;;;;5.20;2.77;;;5.70;99.90;5.10;97848.00;;;;5064493;28;20433;-69
2021/03/31 05:26:25;;;;;;;6.93;5.67;;;5.80;99.90;5.10;97859.00;;;;5064779;28;20442;-69
2021/03/31 05:29:13;;;;;;;3.57;3.27;;;6.00;99.90;4.90;97853.00;;;;5071885;28;20809;-69
2021/03/31 05:32:02;;;;;;;4.20;2.97;;;5.90;99.90;4.80;97853.00;;;;5085457;28;20433;-69
2021/03/31 05:34:50;;;;;;;2.77;2.30;;;5.80;99.90;5.00;97853.00;;;;5080075;28;20477;-69
2021/03/31 05:37:38;;;;;;;2.73;2.40;;;5.90;99.90;4.80;97856.00;;;;5074855;28;20427;-68
2021/03/31 05:40:26;;;;;;;4.40;2.70;;;5.90;99.90;4.80;97844.00;;;;5063805;28;20436;-70
2021/03/31 05:43:16;;;;;;;4.37;2.20;;;5.80;99.90;4.70;97845.00;;;;5073718;28;20441;-70
2021/03/31 05:46:04;;;;;;;6.23;3.20;;;5.70;99.90;5.00;97844.00;;;;5084566;28;20418;-69
2021/03/31 05:48:53;;;;;;;4.60;3.80;;;5.80;99.90;5.40;97851.00;;;;5083662;28;20455;-69
2021/03/31 05:51:41;;;;;;;4.27;2.63;;;6.00;99.90;5.50;97856.00;;;;5084270;28;20433;-69
2021/03/31 05:54:29;;;;;;;3.63;2.67;;;6.20;99.90;5.50;97849.00;;;;5080547;28;20466;-70
2021/03/31 05:57:18;;;;;;;5.33;2.87;;;6.30;99.90;5.50;97844.00;;;;5084552;28;20421;-69
2021/03/31 06:00:09;;;;;;;5.00;2.80;;;6.30;99.90;5.50;97849.00;;;;5081025;28;20456;-69
2021/03/31 06:02:57;;;;;;;4.93;2.70;;;6.40;99.90;5.70;97843.00;;;;5083801;28;20670;-69
2021/03/31 06:05:46;;;;;;;7.53;2.70;;;6.40;99.90;5.90;97845.00;;;;5080650;28;20932;-69
2021/03/31 06:08:34;;;;;;;6.60;3.50;;;6.60;99.90;6.00;97837.00;;;;5082230;28;20449;-69
2021/03/31 06:11:22;;;;;;;3.53;2.73;;;6.70;99.90;6.20;97842.00;;;;5083228;28;20644;-68
2021/03/31 06:14:10;;;;;;;5.17;2.47;;;6.80;99.90;6.10;97838.00;;;;5083662;28;20219;-68
2021/03/31 06:17:10;;;;;;;5.17;2.47;;;6.90;99.90;6.30;97833.00;;;;5084869;28;20215;-68
2021/03/31 06:19:58;;;;;;;6.53;3.10;;;7.00;99.90;6.50;97826.00;;;;5073324;28;20215;-69
2021/03/31 06:23:07;;;;;;;6.97;2.57;;;7.10;99.90;6.60;97835.00;;;;5071268;28;20652;-69
2021/03/31 06:25:59;;;;;;;6.37;2.63;;;7.20;99.90;7.10;97830.00;;;;5084640;28;20207;-69
2021/03/31 06:28:54;;;;;;;8.13;3.17;;;7.50;99.90;7.30;97835.00;;;;5073422;28;20737;-69
2021/03/31 06:32:14;;;;;;;6.87;2.97;;;7.70;99.90;7.60;97842.00;;;;5079811;28;20212;-69
2021/03/31 06:35:02;;;;;;;5.53;3.80;;;8.00;99.90;7.90;97834.00;;;;5081547;28;20219;-69
2021/03/31 06:37:51;;;;;;;6.77;3.57;;;8.20;99.90;8.20;97839.00;;;;5083815;28;20622;-68
2021/03/31 06:40:44;;;;;;;6.13;4.00;;;8.50;99.90;8.40;97835.00;;;;5079172;28;20397;-69
2021/03/31 06:43:38;;;;;;;11.67;3.30;;;8.70;99.90;8.60;97840.00;;;;5080785;28;20195;-68
2021/03/31 06:46:36;;;;;;;9.07;3.60;;;9.00;99.90;8.90;97839.00;;;;5083521;28;20210;-68
2021/03/31 06:49:25;;;;;;;8.87;3.07;;;9.20;99.90;9.10;97845.00;;;;5081867;28;20600;-68
2021/03/31 06:52:13;;;;;;;7.53;3.07;;;9.40;99.90;9.20;97850.00;;;;5080953;28;20288;-68
2021/03/31 06:55:05;;;;;;;4.87;2.40;;;9.60;99.90;9.50;97844.00;;;;5082854;28;20226;-68
2021/03/31 06:57:55;;;;;;;8.50;3.47;;;9.90;99.90;9.70;97835.00;;;;5082484;28;20215;-68
2021/03/31 07:00:45;;;;;;;7.60;3.37;;;10.00;99.90;10.00;97847.00;;;;5071019;28;20199;-68
2021/03/31 07:03:33;;;;;;;9.10;3.10;;;10.30;99.90;10.30;97844.00;;;;5072122;28;20199;-68
2021/03/31 07:06:21;;;;;;;6.50;2.60;;;10.50;99.90;10.50;97841.00;;;;5078503;28;20196;-69
2021/03/31 07:09:19;;;;;;;6.40;2.87;;;10.80;99.90;10.80;97833.00;;;;5072890;28;20215;-68
2021/03/31 07:12:22;;;;;;;5.97;2.97;;;11.00;99.90;11.00;97821.00;;;;5071326;28;20200;-68
2021/03/31 07:15:12;;;;;;;7.07;3.17;;;11.20;96.80;11.20;97835.00;;;;5078722;28;20230;-68
2021/03/31 07:18:01;;;;;;;9.87;2.70;;;11.50;96.80;11.40;97826.00;;;;5074831;28;20231;-68
2021/03/31 07:20:49;;;;;;;10.13;3.53;;;11.70;94.10;11.50;97816.00;;;;5085706;28;20196;-68
2021/03/31 07:23:37;;;;;;;16.70;3.37;;;11.80;92.00;11.80;97833.00;;;;5086712;28;20216;-68
2021/03/31 07:26:26;;;;;;;11.70;3.40;;;12.10;93.20;11.90;97824.00;;;;5072183;28;20204;-68
2021/03/31 07:29:18;;;;;;;10.23;2.63;;;12.20;91.00;12.00;97827.00;;;;5076842;28;20241;-68
2021/03/31 07:32:09;;;;;;;8.87;3.83;;;12.40;89.90;12.20;97827.00;;;;5076333;28;20240;-69
2021/03/31 07:34:57;;;;;;;8.27;2.87;;;12.60;89.40;12.20;97821.00;;;;5087683;28;20223;-68
2021/03/31 07:37:46;;;;;;;5.77;3.10;;;12.80;84.00;12.20;97819.00;;;;5077911;28;20223;-68
2021/03/31 07:40:37;;;;;;;5.37;2.70;;;12.80;81.60;12.50;97820.00;;;;5087083;28;20309;-68
2021/03/31 07:43:29;;;;;;;8.10;2.53;;;12.90;81.60;12.80;97825.00;;;;5087494;28;20226;-69
2021/03/31 07:46:24;;;;;;;8.20;3.60;;;13.10;81.60;13.00;97820.00;;;;5086918;28;20199;-68
2021/03/31 07:49:13;;;;;;;5.73;2.57;;;13.30;79.80;13.10;97823.00;;;;5080042;28;20690;-68
2021/03/31 07:52:04;;;;;;;8.70;3.00;;;13.50;78.00;13.10;97818.00;;;;5077600;28;20583;-68
2021/03/31 07:54:56;;;;;;;8.73;2.73;;;13.60;75.80;13.30;97821.00;;;;5067103;28;20223;-68
2021/03/31 07:57:51;;;;;;;7.83;2.73;;;;;13.40;97809.00;;;;5082165;28;20235;-69
2021/03/31 08:01:09;;;;;;;5.47;2.77;;;13.90;73.10;13.60;97816.00;;;;5080964;28;20207;-68
2021/03/31 08:04:02;;;;;;;4.47;2.10;;;14.00;72.70;14.00;97814.00;;;;5080644;28;20207;-68
2021/03/31 08:06:58;;;;;;;7.17;2.70;;;14.20;72.90;14.30;97814.00;;;;5074481;28;20824;-68
2021/03/31 08:10:31;;;;;;;5.93;2.40;;;14.40;71.60;14.40;97812.00;;;;5085909;28;20223;-68
2021/03/31 08:13:41;;;;;;;7.53;2.37;;;14.70;71.50;14.70;97807.00;;;;5086155;28;21101;-68
2021/03/31 08:16:37;;;;;;;4.20;2.30;;;14.90;70.90;14.90;97814.00;;;;5073828;28;20203;-68
2021/03/31 08:19:32;;;;;;;10.63;2.93;;;15.10;69.90;15.00;97804.00;;;;5065509;28;20606;-68
2021/03/31 08:22:34;;;;;;;6.70;2.27;;;15.30;68.70;15.20;97802.00;;;;5065149;28;20204;-68
2021/03/31 08:25:36;;;;;;;8.73;2.50;;;15.40;68.20;15.40;97801.00;;;;5056923;28;20195;-68
2021/03/31 08:28:38;;;;;;;5.60;2.20;;;15.60;67.40;15.60;97807.00;;;;5063014;28;20224;-68
2021/03/31 08:31:31;;;;;;;5.27;2.87;;;15.80;66.60;15.80;97798.00;;;;5063810;28;20279;-68
2021/03/31 08:34:20;;;;;;;7.13;3.33;;;15.90;66.30;16.00;97801.00;;;;5057559;28;20293;-68
2021/03/31 08:37:28;;;;;;;6.37;4.00;;;16.10;65.40;16.10;97793.00;;;;5062422;28;20200;-68
2021/03/31 08:40:20;;;;;;;7.00;3.57;;;16.30;64.70;16.30;97795.00;;;;5064665;28;20621;-68
2021/03/31 08:43:24;;;;;;;7.13;4.63;;;16.50;63.40;16.60;97788.00;;;;5064941;28;20779;-68
2021/03/31 08:46:30;;;;;;;9.10;4.70;;;16.70;63.60;16.80;97804.00;;;;5067021;28;20188;-68
2021/03/31 08:49:24;;;;;;;12.17;2.33;;;16.90;62.70;16.90;97791.00;;;;5063523;28;20593;-68
2021/03/31 08:52:20;;;;;;;7.63;2.10;;;17.10;61.00;17.10;97799.00;;;;5063315;28;20204;-68
2021/03/31 08:55:13;;;;;;;6.67;2.10;;;17.20;60.10;17.20;97791.00;;;;5063177;28;20227;-69
2021/03/31 08:58:08;;;;;;;6.17;2.70;;;17.40;59.70;17.50;97792.00;;;;5061059;28;20237;-68
2021/03/31 09:01:00;;;;;;;5.83;2.30;;;17.60;59.60;17.60;97789.00;;;;5059532;28;20211;-68
2021/03/31 09:04:16;;;;;;;4.37;2.83;;;17.80;59.20;17.90;97782.00;;;;5060911;28;20208;-69
2021/03/31 09:07:14;;;;;;;6.97;3.80;;;17.90;58.30;18.00;97769.00;;;;5048729;28;20207;-68
2021/03/31 09:10:13;;;;;;;5.13;2.53;;;18.10;57.60;18.30;97779.00;;;;5039427;28;20204;-68
2021/03/31 09:13:06;;;;;;;6.37;2.20;;;18.30;57.90;18.50;97770.00;;;;5049453;28;20197;-68
2021/03/31 09:16:04;;;;;;;8.87;4.50;;;18.50;57.60;18.80;97768.00;;;;5046624;28;20238;-68
2021/03/31 09:19:01;;;;;;;6.57;3.90;;;18.80;58.30;19.10;97776.00;;;;5047363;28;20239;-68
2021/03/31 09:21:56;;;;;;;7.40;4.40;;;19.00;57.60;19.20;97762.00;;;;5058242;28;20643;-68
2021/03/31 09:25:03;;;;;;;6.47;4.57;;;19.20;56.90;19.60;97755.00;;;;5054531;28;20203;-67
2021/03/31 09:28:04;;;;;;;5.73;3.20;;;19.50;56.20;19.80;97766.00;;;;5058473;28;20223;-68
2021/03/31 09:31:06;;;;;;;7.73;3.90;;;19.70;56.30;20.00;97754.00;;;;5060106;28;20222;-68
2021/03/31 09:34:04;;;;;;;7.63;4.10;;;19.90;55.50;20.10;97749.00;;;;5060630;28;20207;-68
2021/03/31 09:37:06;;;;;;;8.37;4.23;;;20.10;54.70;20.30;97752.00;;;;5058687;28;20246;-68
2021/03/31 09:40:03;;;;;;;6.50;4.43;;;20.40;54.70;20.30;97744.00;;;;5059520;28;20587;-68
2021/03/31 09:43:03;;;;;;;10.57;5.33;;;20.50;52.30;20.60;97739.00;;;;5052995;28;20212;-68
2021/03/31 09:45:58;;;;;;;6.33;3.40;;;20.60;52.30;20.50;97736.00;;;;5057828;28;20208;-68
2021/03/31 09:48:57;;;;;;;9.53;4.67;;;20.80;51.00;20.90;97733.00;;;;5058703;28;20242;-68
2021/03/31 09:51:58;;;;;;;6.97;4.40;;;21.00;51.20;20.70;97725.00;;;;5062858;28;20204;-69
2021/03/31 09:55:01;;;;;;;8.43;3.27;;;21.10;50.70;20.60;97716.00;;;;5060332;28;20254;-69
2021/03/31 09:57:57;;;;;;;4.10;3.47;;;21.10;50.70;21.00;97721.00;;;;5060950;28;20227;-68
2021/03/31 10:00:52;;;;;;;5.43;4.17;;;21.20;49.90;20.60;97717.00;;;;5062964;28;20210;-69
2021/03/31 10:03:44;;;;;;;6.60;4.57;;;21.10;48.90;20.70;97709.00;;;;5061512;28;20204;-68
2021/03/31 10:06:34;;;;;;;6.67;4.73;;;21.10;48.10;20.60;97716.00;;;;5051197;28;20695;-69
2021/03/31 10:09:24;;;;;;;8.03;4.80;;;21.10;47.70;20.90;97706.00;;;;5061069;28;20231;-68
2021/03/31 10:12:26;;;;;;;8.60;5.17;;;21.10;48.40;21.00;97713.00;;;;5062342;28;20203;-69
2021/03/31 10:15:16;;;;;;;10.10;4.73;;;21.30;48.00;21.60;97702.00;;;;5061715;28;21906;-68
2021/03/31 10:18:08;;;;;;;7.17;5.00;;;21.50;49.20;22.10;97703.00;;;;5061045;28;20231;-68
2021/03/31 10:21:05;;;;;;;8.63;5.37;;;21.80;48.50;22.50;97700.00;;;;5056808;28;20207;-69
2021/03/31 10:23:57;;;;;;;8.17;5.17;;;22.10;48.40;22.40;97688.00;;;;5061234;28;20238;-69
2021/03/31 10:27:04;;;;;;;9.97;4.67;;;22.40;47.60;22.50;97685.00;;;;5061099;28;20204;-68
2021/03/31 10:30:08;;;;;;;9.53;4.80;;;22.50;48.30;22.90;97688.00;;;;5061625;28;20199;-68
2021/03/31 10:33:22;;;;;;;11.17;4.87;;;22.70;47.10;23.10;97673.00;;;;5061255;28;20577;-69
2021/03/31 10:36:13;;;;;;;7.00;4.50;;;22.90;47.20;23.70;97671.00;;;;5060742;28;20250;-69
2021/03/31 10:39:35;;;;;;;8.30;4.87;;;23.20;48.40;23.70;97671.00;;;;5057795;28;20227;-69
2021/03/31 10:49:26;;;;;;;9.20;4.60;;;23.80;46.70;24.00;97655.00;;;;5065003;28;20220;-69
2021/03/31 10:52:22;;;;;;;10.37;5.23;;;24.00;45.60;24.40;97647.00;;;;5066345;28;20219;-69
2021/03/31 10:55:13;;;;;;;7.57;5.13;;;24.30;46.10;24.60;97647.00;;;;5066839;28;20226;-68
2021/03/31 10:58:07;;;;;;;7.90;4.77;;;24.50;44.40;24.40;97638.00;;;;5052621;28;20234;-69
2021/03/31 11:00:59;;;;;;;6.23;4.50;;;24.60;45.20;25.10;97629.00;;;;5056162;28;20297;-69
2021/03/31 11:03:56;;;;;;;7.73;4.83;;;24.70;44.90;25.50;97631.00;;;;5055315;28;20682;-69
2021/03/31 11:06:50;;;;;;;7.73;4.50;;;25.00;45.30;25.80;97630.00;;;;5067050;28;20208;-67
2021/03/31 11:09:45;;;;;;;8.27;5.17;;;25.40;45.10;24.70;97619.00;;;;5061986;28;20665;-68
2021/03/31 11:12:40;;;;;;;9.80;5.13;;;25.50;43.20;25.60;97614.00;;;;5066889;28;20203;-70
2021/03/31 11:15:43;;;;;;;8.47;5.20;;;25.60;43.90;25.90;97605.00;;;;5065934;28;20229;-67
2021/03/31 11:18:51;;;;;;;7.83;5.33;;;25.80;43.20;26.20;97607.00;;;;5074162;28;20242;-67
2021/03/31 11:25:32;;;;;;;8.33;4.43;;;26.00;43.20;26.50;97603.00;;;;5069452;28;20207;-67
2021/03/31 11:25:35;;;;;;;7.97;4.93;;;26.30;43.30;26.30;97597.00;;;;5081133;28;20598;-67
2021/03/31 11:28:28;;;;;;;7.20;5.27;;;26.50;42.40;26.60;97593.00;;;;5076542;28;20244;-70
2021/03/31 11:31:21;;;;;;;14.15;5.38;;;26.70;41.20;27.00;97586.00;;;;5081222;28;20226;-67
2021/03/31 11:34:17;;;;;;;15.38;4.80;;;26.80;42.30;26.90;97589.00;;;;5083099;28;20785;-68
2021/03/31 11:37:10;;;;;;;10.85;5.97;;;27.00;41.60;27.50;97586.00;;;;5085807;28;20209;-68
2021/03/31 11:40:09;;;;;;;8.85;6.03;;;27.20;41.70;26.90;97578.00;;;;5075027;28;20316;-68
2021/03/31 11:43:07;;;;;;;8.57;5.78;;;27.20;39.50;26.60;97569.00;;;;5084656;28;20533;-69
2021/03/31 11:46:03;;;;;;;12.10;4.90;;;26.90;39.60;26.80;97563.00;;;;5085134;28;20230;-68
2021/03/31 11:49:10;;;;;;;6.78;5.10;;;26.80;41.20;27.30;97562.00;;;;5085846;28;20233;-68
2021/03/31 11:52:06;;;;;;;7.55;4.05;;;27.00;41.20;27.40;97563.00;;;;5085281;28;20703;-68
2021/03/31 11:55:25;;;;;;;7.72;5.05;;;27.30;41.10;27.20;97561.00;;;;5085641;28;20255;-68
2021/03/31 11:58:19;;;;;;;7.85;4.93;;;27.50;40.20;27.80;97550.00;;;;5086584;28;20221;-68
2021/03/31 12:01:11;;;;;;;7.07;4.45;;;27.40;40.30;27.40;97535.00;;;;5080933;28;20225;-70
2021/03/31 12:04:00;;;;;;;9.18;7.03;;;27.60;39.90;27.70;97537.00;;;;5084192;28;20296;-69
2021/03/31 12:06:51;;;;;;;7.82;3.78;;;27.70;40.20;28.10;97533.00;;;;5084326;28;20233;-69
2021/03/31 12:09:45;;;;;;;7.07;4.88;;;27.80;40.60;28.80;97533.00;;;;5082087;28;20217;-69
2021/03/31 12:12:37;;;;;;;11.25;7.07;;;28.00;39.70;28.70;97527.00;;;;5081840;28;20566;-69
2021/03/31 12:15:30;;;;;;;9.10;5.53;;;28.20;39.80;28.70;97525.00;;;;5080258;28;20712;-69
2021/03/31 12:18:35;;;;;;;9.48;4.00;;;28.40;39.10;27.90;97520.00;;;;5082334;28;20232;-69
2021/03/31 12:21:30;;;;;;;4.97;3.92;;;28.50;38.00;28.20;97502.00;;;;5084028;28;20235;-69
2021/03/31 12:24:21;;;;;;;5.97;4.15;;;28.50;37.80;28.30;97500.00;;;;5084002;28;20198;-69
2021/03/31 12:27:15;;;;;;;6.93;5.15;;;28.30;37.50;27.90;97516.00;;;;5083238;28;20216;-69
2021/03/31 12:30:13;;;;;;;11.07;5.53;;;28.40;38.80;29.20;97496.00;;;;5086842;28;20626;-69
2021/03/31 12:33:07;;;;;;;8.63;5.20;;;28.60;39.20;28.50;97495.00;;;;5091087;28;20204;-68
2021/03/31 12:36:03;;;;;;;6.57;5.40;;;28.70;38.10;29.40;97497.00;;;;5088388;28;20633;-69
2021/03/31 12:38:56;;;;;;;7.80;4.43;;;28.90;38.90;28.60;97483.00;;;;5082151;28;20220;-69
2021/03/31 12:41:50;;;;;;;6.43;4.70;;;29.00;38.00;27.10;97487.00;;;;5084291;28;20206;-69
2021/03/31 12:44:45;;;;;;;6.38;4.53;;;28.80;37.30;27.80;97490.00;;;;5080792;28;20241;-70
2021/03/31 12:47:38;;;;;;;6.18;4.78;;;28.80;37.70;25.70;97472.00;;;;5084070;28;20207;-69
2021/03/31 12:50:39;;;;;;;8.65;3.90;;;28.20;37.30;26.20;97470.00;;;;5085182;28;20600;-70
2021/03/31 12:53:34;;;;;;;10.95;4.50;;;27.60;37.90;27.60;97472.00;;;;5085012;28;20225;-69
2021/03/31 12:56:26;;;;;;;4.88;4.00;;;;;28.60;97471.00;;;;5078815;28;20199;-69
2021/03/31 12:59:19;;;;;;;6.25;3.80;;;28.00;38.70;29.30;97466.00;;;;5084027;28;20249;-69
2021/03/31 13:02:07;;;;;;;5.97;5.15;;;28.30;39.30;29.60;97468.00;;;;5076199;28;20209;-69
2021/03/31 13:04:55;;;;;;;5.43;4.38;;;28.70;38.80;29.70;97465.00;;;;5085657;28;20199;-69
2021/03/31 13:07:44;;;;;;;8.15;4.40;;;29.20;38.70;28.60;97453.00;;;;5080270;28;20706;-69