Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:24;;;;;;;3.05;2.30;;;;;;;23.58;100.00;100577.25;4956231;29;20378;-73
2022/08/01 00:05:11;;;;;;;2.95;2.17;;;;;;;23.48;100.00;100578.03;4956214;28;20027;-73
2022/08/01 00:07:57;;;;;;;3.08;2.33;;;;;;;23.41;100.00;100569.63;4956209;29;20039;-73
2022/08/01 00:10:42;;;;;;;2.35;2.08;;;;;;;23.57;100.00;100583.59;4956738;29;20359;-73
2022/08/01 00:13:28;;;;;;;3.00;2.33;;;;;;;23.79;100.00;100577.50;4942000;28;20020;-73
2022/08/01 00:16:15;;;;;;;2.83;2.20;;;;;;;23.70;100.00;100567.50;4955750;29;20035;-73
2022/08/01 00:19:01;;;;;;;4.05;2.20;;;;;;;23.81;100.00;100576.44;4956079;29;20023;-73
2022/08/01 00:21:47;;;;;;;2.90;2.15;;;;;;;23.87;100.00;100580.47;4956332;29;20024;-73
2022/08/01 00:24:32;;;;;;;3.05;2.05;;;;;;;23.84;100.00;100578.03;4955509;28;20023;-72
2022/08/01 00:27:18;;;;;;;2.22;2.03;;;;;;;23.75;100.00;100570.69;4958862;29;20126;-72
2022/08/01 00:30:05;;;;;;;3.75;2.30;;;;;;;23.64;100.00;100570.59;4958904;29;20086;-73
2022/08/01 00:32:51;;;;;;;4.03;2.08;;;;;;;23.66;100.00;100566.84;4959681;29;20335;-73
2022/08/01 00:35:36;;;;;;;2.70;2.20;;;;;;;23.15;100.00;100575.97;4959647;29;20390;-73
2022/08/01 00:38:22;;;;;;;4.60;2.15;;;;;;;23.52;100.00;100564.34;4958876;29;20498;-72
2022/08/01 00:41:08;;;;;;;3.28;2.00;;;;;;;23.33;100.00;100577.34;4958958;29;20118;-71
2022/08/01 00:43:54;;;;;;;2.67;2.00;;;;;;;23.59;100.00;100568.28;4958697;28;20046;-72
2022/08/01 00:46:40;;;;;;;4.80;2.17;;;;;;;23.52;100.00;100567.84;4959904;29;20068;-73
2022/08/01 00:49:26;;;;;;;5.07;2.00;;;;;;;23.52;100.00;100568.81;4958167;29;20031;-73
2022/08/01 00:52:12;;;;;;;2.50;1.95;;;;;;;22.99;100.00;100562.81;4959290;29;20027;-72
2022/08/01 00:54:58;;;;;;;3.50;1.95;;;;;;;23.42;100.00;100565.97;4959148;28;20474;-73
2022/08/01 00:57:44;;;;;;;4.32;2.30;;;;;;;23.32;100.00;100562.25;4959418;29;20035;-72
2022/08/01 01:00:30;;;;;;;2.58;1.80;;;;;;;23.12;100.00;100568.16;4958408;29;20027;-72
2022/08/01 01:03:16;;;;;;;4.60;2.05;;;;;;;23.46;100.00;100561.28;4944494;28;20023;-72
2022/08/01 01:06:59;;;;;;;2.75;1.90;;;;;;;23.15;100.00;100559.94;4944957;29;20038;-72
2022/08/01 01:10:04;;;;;;;5.85;2.15;;;;;;;23.22;100.00;100559.41;4899816;29;20021;-72
2022/08/01 01:12:59;;;;;;;2.47;1.90;;;;;;;23.16;100.00;100557.09;4899776;29;20412;-71
2022/08/01 01:15:55;;;;;;;4.63;2.05;;;;;;;22.97;100.00;100563.88;4958661;29;20114;-72
2022/08/01 01:18:40;;;;;;;2.42;1.98;;;;;;;22.94;100.00;100554.28;4958099;29;20027;-72
2022/08/01 01:21:45;;;;;;;3.35;2.08;;;;;;;23.34;100.00;100560.31;4957804;29;20405;-72
2022/08/01 01:24:39;;;;;;;4.53;2.20;;;;;;;22.67;100.00;100569.56;4957879;28;20106;-72
2022/08/01 01:27:49;;;;;;;6.13;1.90;;;;;;;23.14;100.00;100567.06;4957307;29;20047;-72
2022/08/01 01:30:38;;;;;;;6.22;2.10;;;;;;;23.10;100.00;100568.25;4958517;29;20031;-72
2022/08/01 01:33:31;;;;;;;4.07;1.80;;;;;;;22.85;100.00;100570.09;4932251;28;20069;-72
2022/08/01 01:36:19;;;;;;;2.67;1.92;;;;;;;22.79;100.00;100554.50;4957977;28;20031;-72
2022/08/01 01:39:06;;;;;;;4.70;1.92;;;;;;;22.87;100.00;100549.47;4945386;29;20035;-71
2022/08/01 01:41:55;;;;;;;5.57;2.20;;;;;;;23.07;100.00;100547.09;4957847;29;20343;-72
2022/08/01 01:44:43;;;;;;;2.38;1.80;;;;;;;22.95;100.00;100550.63;4958484;28;20045;-72
2022/08/01 01:47:30;;;;;;;2.47;2.00;;;;;;;22.83;100.00;100535.47;4957953;29;20470;-72
2022/08/01 01:50:19;;;;;;;3.13;1.70;;;;;;;22.70;100.00;100537.28;4944608;29;20027;-72
2022/08/01 01:53:10;;;;;;;5.38;1.85;;;;;;;22.93;100.00;100530.31;4944711;29;20055;-73
2022/08/01 01:55:57;;;;;;;6.25;1.90;;;;;;;23.00;100.00;100535.16;4958329;28;20027;-72
2022/08/01 01:58:45;;;;;;;6.07;2.10;;;;;;;23.18;100.00;100516.91;4958012;29;20114;-72
2022/08/01 02:01:34;;;;;;;3.60;1.73;;;;;;;22.84;100.00;100518.50;4957154;29;20062;-72
2022/08/01 02:04:21;;;;;;;5.93;1.80;;;;;;;22.72;100.00;100524.72;4957502;28;20039;-72
2022/08/01 02:07:09;;;;;;;4.93;1.80;;;;;;;23.00;100.00;100527.13;4957342;29;20381;-72
2022/08/01 02:09:56;;;;;;;4.10;1.90;;;;;;;22.76;100.00;100526.19;4958470;29;20032;-72
2022/08/01 02:12:45;;;;;;;8.43;2.00;;;;;;;22.95;100.00;100525.75;4957317;29;20148;-72
2022/08/01 02:15:34;;;;;;;4.03;1.80;;;;;;;22.83;100.00;100516.75;4956550;28;20497;-72
2022/08/01 02:18:20;;;;;;;3.03;2.13;;;;;;;23.08;100.00;100523.91;4957950;29;20050;-72
2022/08/01 02:21:11;;;;;;;6.00;2.10;;;;;;;23.00;100.00;100520.91;4944192;29;20019;-72
2022/08/01 02:24:08;;;;;;;3.55;2.08;;;;;;;22.72;100.00;100523.84;4957771;28;20050;-72
2022/08/01 02:26:59;;;;;;;4.07;1.90;;;;;;;22.34;100.00;100529.13;4957505;29;20055;-72
2022/08/01 02:29:53;;;;;;;4.43;2.20;;;;;;;22.66;100.00;100525.13;4944641;28;20093;-73
2022/08/01 02:32:44;;;;;;;6.85;2.00;;;;;;;22.44;100.00;100519.53;4943374;29;20094;-72
2022/08/01 02:35:33;;;;;;;4.22;1.83;;;;;;;22.73;100.00;100525.53;4956355;29;20041;-72
2022/08/01 02:38:23;;;;;;;3.85;1.98;;;;;;;22.56;100.00;100518.72;4956280;29;20031;-71
2022/08/01 02:41:18;;;;;;;2.97;2.17;;;;;;;22.56;100.00;100528.53;4956620;29;20019;-72
2022/08/01 02:44:08;;;;;;;2.00;1.80;;;;;;;22.66;100.00;100524.25;4942531;29;20042;-72
2022/08/01 02:47:04;;;;;;;4.75;2.10;;;;;;;22.46;100.00;100522.97;4943981;29;20038;-73
2022/08/01 02:49:52;;;;;;;4.70;2.20;;;;;;;22.17;100.00;100521.44;4955664;29;20393;-73
2022/08/01 02:52:40;;;;;;;3.35;2.30;;;;;;;22.60;100.00;100514.88;4956506;29;20039;-73
2022/08/01 02:55:27;;;;;;;5.03;2.40;;;;;;;22.57;100.00;100508.88;4956638;28;20092;-72
2022/08/01 02:58:16;;;;;;;4.97;2.70;;;;;;;22.72;100.00;100513.16;4957807;29;20117;-72
2022/08/01 03:01:02;;;;;;;5.60;2.50;;;;;;;22.41;100.00;100509.06;4956845;29;20031;-72
2022/08/01 03:03:48;;;;;;;5.82;2.60;;;;;;;22.50;100.00;100505.78;4944813;28;20175;-72
2022/08/01 03:06:35;;;;;;;5.45;2.28;;;;;;;22.24;100.00;100509.38;4944212;29;20125;-72
2022/08/01 03:09:22;;;;;;;4.38;2.30;;;;;;;22.70;100.00;100504.38;4942753;29;20382;-72
2022/08/01 03:12:15;;;;;;;3.92;2.33;;;;;;;22.40;100.00;100504.69;4956603;29;20343;-72
2022/08/01 03:15:04;;;;;;;5.25;2.38;;;;;;;22.85;100.00;100503.31;4943392;29;20471;-73
2022/08/01 03:17:52;;;;;;;6.38;2.63;;;;;;;22.76;100.00;100518.19;4956224;29;20035;-74
2022/08/01 03:20:38;;;;;;;3.42;2.33;;;;;;;22.25;100.00;100518.22;4943321;28;20023;-72
2022/08/01 03:23:25;;;;;;;5.07;2.40;;;;;;;22.21;100.00;100514.91;4956381;28;20378;-73
2022/08/01 03:26:11;;;;;;;5.50;2.40;;;;;;;22.28;100.00;100518.03;4943562;28;20134;-72
2022/08/01 03:29:01;;;;;;;5.97;2.53;;;;;;;22.41;100.00;100514.41;4957397;29;20465;-73
2022/08/01 03:31:48;;;;;;;4.82;2.70;;;;;;;22.40;100.00;100517.19;4942272;29;20045;-72
2022/08/01 03:34:34;;;;;;;5.25;2.50;;;;;;;22.64;100.00;100505.69;4930353;29;20031;-72
2022/08/01 03:37:26;;;;;;;5.00;2.50;;;;;;;22.30;100.00;100511.63;4955815;29;20027;-73
2022/08/01 03:40:30;;;;;;;5.15;2.42;;;;;;;22.07;100.00;100514.16;4956423;29;20110;-73
2022/08/01 03:43:26;;;;;;;4.35;2.78;;;;;;;22.56;100.00;100507.19;4956582;28;20428;-73
2022/08/01 03:46:20;;;;;;;2.88;2.50;;;;;;;22.28;100.00;100515.34;4956018;29;20027;-71
2022/08/01 03:49:14;;;;;;;3.90;2.47;;;;;;;22.50;100.00;100519.13;4955863;29;20035;-73
2022/08/01 03:52:04;;;;;;;3.35;2.20;;;;;;;22.61;100.00;100511.25;4956295;29;20027;-71
2022/08/01 03:54:52;;;;;;;4.53;2.53;;;;;;;22.89;100.00;100508.34;4955706;28;20035;-73
2022/08/01 03:57:39;;;;;;;4.28;2.47;;;;;;;22.62;100.00;100502.25;4955348;29;20453;-73
2022/08/01 04:00:26;;;;;;;7.65;2.65;;;;;;;22.72;100.00;100515.81;4957471;28;20449;-73
2022/08/01 04:03:13;;;;;;;3.25;2.55;;;;;;;22.52;100.00;100509.22;4946923;29;20027;-73
2022/08/01 04:05:59;;;;;;;3.00;2.40;;;;;;;22.66;100.00;100510.91;4959707;29;20384;-72
2022/08/01 04:08:55;;;;;;;5.95;2.90;;;;;;;22.88;100.00;100508.44;4959725;29;20031;-73
2022/08/01 04:11:41;;;;;;;4.28;2.60;;;;;;;22.51;100.00;100503.97;4959541;29;20110;-72
2022/08/01 04:14:28;;;;;;;4.30;2.50;;;;;;;22.88;100.00;100498.63;4959750;28;20572;-72
2022/08/01 04:17:14;;;;;;;5.95;2.80;;;;;;;22.68;100.00;100507.19;4959469;29;20517;-72
2022/08/01 04:20:00;;;;;;;5.68;2.70;;;;;;;22.72;100.00;100503.34;4945383;29;20083;-73
2022/08/01 04:22:46;;;;;;;2.75;2.50;;;;;;;22.50;100.00;100502.25;4959528;29;20458;-71
2022/08/01 04:25:35;;;;;;;3.65;2.50;;;;;;;22.86;100.00;100507.66;4959392;28;20078;-73
2022/08/01 04:28:22;;;;;;;4.32;2.80;;;;;;;22.87;100.00;100498.72;4959081;29;20035;-72
2022/08/01 04:31:11;;;;;;;4.97;3.00;;;;;;;22.70;100.00;100504.38;4959656;29;20126;-73
2022/08/01 04:33:59;;;;;;;5.93;2.80;;;;;;;22.86;100.00;100508.53;4959417;28;20039;-73
2022/08/01 04:36:45;;;;;;;5.63;2.75;;;;;;;22.88;99.52;100505.75;4946309;29;20027;-72
2022/08/01 04:39:36;;;;;;;3.38;2.80;;;;;;;22.81;100.00;100508.03;4959678;29;20031;-72
2022/08/01 04:42:22;;;;;;;3.55;2.47;;;;;;;22.73;100.00;100502.38;4959701;29;20023;-77
2022/08/01 04:45:09;;;;;;;6.22;2.60;;;;;;;22.75;100.00;100505.75;4958987;28;20091;-76
2022/08/01 04:47:57;;;;;;;5.53;2.60;;;;;;;22.84;100.00;100498.94;4959361;29;20358;-78
2022/08/01 04:50:43;;;;;;;3.67;2.70;;;;;;;22.83;100.00;100502.56;4959022;29;20102;-76
2022/08/01 04:53:29;;;;;;;6.00;2.88;;;;;;;22.54;100.00;100491.25;4945446;28;20042;-76
2022/08/01 04:56:14;;;;;;;3.72;2.83;;;;;;;22.75;99.61;100502.25;4945844;29;20023;-76
2022/08/01 05:02:16;;;;;;;3.63;2.60;;;;;;;22.80;100.00;100506.31;4958722;29;20050;-76
2022/08/01 05:05:01;;;;;;;4.47;2.92;;;;;;;23.39;97.42;100504.72;4959019;28;20027;-76
2022/08/01 05:07:47;;;;;;;4.68;2.40;;;;;;;23.24;97.33;100500.47;4958390;29;20031;-76
2022/08/01 05:10:34;;;;;;;5.53;2.60;;;;;;;23.42;96.23;100494.63;4958906;28;20040;-76
2022/08/01 05:13:20;;;;;;;3.83;3.13;;;;;;;23.36;95.34;100500.41;4958625;28;20035;-75
2022/08/01 05:16:07;;;;;;;7.65;3.40;;;;;;;23.43;95.85;100498.16;4945496;29;20037;-76
2022/08/01 05:18:52;;;;;;;5.47;2.78;;;;;;;23.30;94.65;100505.34;4958243;29;20442;-76
2022/08/01 05:21:38;;;;;;;5.03;2.88;;;;;;;23.30;94.12;100500.88;4958169;29;20023;-75
2022/08/01 05:24:24;;;;;;;4.80;3.03;;;;;;;23.59;92.96;100500.56;4957947;28;20434;-75
2022/08/01 05:27:10;;;;;;;4.10;2.60;;;;;;;23.30;93.73;100495.53;4957384;29;20063;-76
2022/08/01 05:29:55;;;;;;;6.07;2.80;;;;;;;23.38;93.58;100494.13;4958398;29;20039;-76
2022/08/01 05:32:41;;;;;;;7.20;2.40;;;;;;;23.48;93.14;100496.84;4958650;29;20308;-76
2022/08/01 05:35:27;;;;;;;5.50;2.28;;;;;;;23.34;94.27;100491.66;4957943;28;20046;-76
2022/08/01 05:38:13;;;;;;;4.32;2.67;;;;;;;23.31;93.73;100501.75;4958394;29;20383;-76
2022/08/01 05:40:59;;;;;;;4.05;2.70;;;;;;;23.51;93.15;100493.09;4958404;29;20110;-77
2022/08/01 05:43:44;;;;;;;5.32;2.70;;;;;;;23.78;92.22;100491.03;4957561;28;20027;-76
2022/08/01 05:46:31;;;;;;;3.25;2.60;;;;;;;23.93;92.06;100494.41;4958067;29;20034;-77
2022/08/01 05:49:16;;;;;;;5.85;2.42;;;;;;;23.90;91.13;100492.78;4957601;29;20033;-76
2022/08/01 05:52:02;;;;;;;6.90;2.58;;;;;;;24.07;89.66;100491.53;4957878;29;20102;-77
2022/08/01 05:54:48;;;;;;;3.90;2.50;;;;;;;24.07;90.19;100497.72;4957478;28;20114;-76
2022/08/01 05:57:34;;;;;;;6.25;2.30;;;;;;;23.79;90.93;100498.06;4958000;29;20031;-77
2022/08/01 06:00:20;;;;;;;5.03;2.40;;;;;;;23.98;88.49;100513.66;4944230;29;20023;-76
2022/08/01 06:03:06;;;;;;;6.57;3.80;;;;;;;24.03;88.08;100508.81;4958001;29;20549;-76
2022/08/01 06:05:52;;;;;;;6.55;3.50;;;;;;;24.01;87.38;100495.53;4957902;29;20049;-76
2022/08/01 06:08:38;;;;;;;6.53;2.60;;;;;;;24.35;86.03;100497.31;4944048;29;20529;-77
2022/08/01 06:11:24;;;;;;;4.63;2.33;;;;;;;24.52;85.57;100498.69;4957518;29;20054;-75
2022/08/01 06:14:10;;;;;;;8.18;3.30;;;;;;;24.37;86.67;100505.22;4957762;28;20027;-77
2022/08/01 06:16:55;;;;;;;6.03;2.67;;;;;;;24.25;86.55;100498.16;4944561;29;20031;-76
2022/08/01 06:19:41;;;;;;;8.40;2.58;;;;;;;24.04;87.93;100495.31;4944107;29;20110;-77
2022/08/01 06:22:27;;;;;;;5.35;2.30;;;;;;;24.20;87.65;100505.69;4957110;28;20038;-77
2022/08/01 06:25:13;;;;;;;3.17;2.33;;;;;;;24.42;87.52;100495.88;4957203;28;20031;-75
2022/08/01 06:27:59;;;;;;;3.80;2.38;;;;;;;24.42;88.86;100503.91;4944608;29;20027;-75
2022/08/01 06:30:44;;;;;;;6.65;2.42;;;;;;;24.84;85.66;100507.75;4956939;29;20031;-76
2022/08/01 06:33:30;;;;;;;4.85;1.90;;;;;;;24.61;87.34;100514.06;4957810;28;20042;-76
2022/08/01 06:36:16;;;;;;;6.45;2.25;;;;;;;24.48;88.15;100505.25;4956987;29;20066;-76
2022/08/01 06:39:02;;;;;;;5.88;2.20;;;;;;;24.69;88.30;100498.25;4957243;29;20027;-75
2022/08/01 06:41:47;;;;;;;9.90;2.25;;;;;;;24.86;87.47;100503.09;4956801;29;20069;-75
2022/08/01 06:44:33;;;;;;;8.82;2.83;;;;;;;24.95;86.65;100499.72;4956555;28;20335;-76
2022/08/01 06:47:19;;;;;;;6.00;2.67;;;;;;;24.82;88.14;100498.97;4957102;29;20098;-77
2022/08/01 06:50:08;;;;;;;6.80;2.72;;;;;;;24.92;87.93;100505.31;4956856;29;20118;-75
2022/08/01 06:52:54;;;;;;;7.10;2.10;;;;;;;24.92;88.06;100503.50;4956623;29;20458;-76
2022/08/01 06:55:46;;;;;;;5.18;2.17;;;;;;;25.00;87.83;100505.56;5071754;28;20379;-75
2022/08/01 06:58:32;;;;;;;5.65;2.40;;;;;;;25.06;87.45;100505.91;5071225;28;20051;-75
2022/08/01 07:01:18;;;;;;;4.97;2.50;;;;;;;25.45;85.52;100508.09;5071096;28;20048;-75
2022/08/01 07:04:04;;;;;;;3.83;2.75;;;;;;;25.42;87.52;100507.47;5071395;28;20360;-75
2022/08/01 07:06:50;;;;;;;5.78;2.70;;;;;;;25.27;92.50;100503.34;5070907;28;20415;-76
2022/08/01 07:09:36;;;;;;;7.40;3.08;;;;;;;25.34;94.34;100501.88;5096848;28;20032;-75
2022/08/01 07:12:22;;;;;;;7.25;2.90;;;;;;;25.50;94.26;100505.88;5111667;28;20368;-75
2022/08/01 07:15:09;;;;;;;4.40;2.85;;;;;;;25.59;94.65;100502.41;5110756;28;20114;-75
2022/08/01 07:17:56;;;;;;;5.45;3.40;;;;;;;25.75;98.19;100504.66;5111941;28;20030;-76
2022/08/01 07:20:43;;;;;;;3.60;3.10;;;;;;;25.86;99.43;100504.63;5112376;28;20099;-76
2022/08/01 07:23:28;;;;;;;5.60;3.50;;;;;;;26.05;98.89;100503.00;5111953;28;20042;-75
2022/08/01 07:26:14;;;;;;;4.25;3.50;;;;;;;25.89;100.00;100507.06;5111962;28;20038;-75
2022/08/01 07:29:00;;;;;;;7.72;3.47;;;;;;;26.00;100.00;100509.75;5110769;28;20043;-76
2022/08/01 07:31:46;;;;;;;6.72;3.60;;;;;;;25.95;100.00;100512.81;5096154;28;20047;-75
2022/08/01 07:34:31;;;;;;;9.00;3.58;;;;;;;25.94;100.00;100512.94;5111896;28;20020;-75
2022/08/01 07:37:17;;;;;;;4.95;3.70;;;;;;;26.50;100.00;100503.59;5111061;28;20027;-76
2022/08/01 07:40:05;;;;;;;5.40;3.97;;;;;;;26.47;100.00;100511.91;5112132;28;20421;-74
2022/08/01 07:42:50;;;;;;;7.32;4.07;;;;;;;26.31;100.00;100509.69;5112397;28;20028;-76
2022/08/01 07:45:36;;;;;;;5.40;4.60;;;;;;;26.42;100.00;100504.25;5111470;28;20115;-76
2022/08/01 07:48:23;;;;;;;6.25;4.70;;;;;;;26.82;100.00;100505.22;5096063;28;20035;-75
2022/08/01 07:51:10;;;;;;;5.28;4.78;;;;;;;27.18;100.00;100504.63;5110493;28;20038;-76
2022/08/01 07:53:55;;;;;;;8.32;5.03;;;;;;;27.72;100.00;100504.19;5109079;28;20044;-76
2022/08/01 07:56:41;;;;;;;6.05;4.97;;;;;;;27.79;100.00;100509.84;5111429;28;20038;-75
2022/08/01 07:59:27;;;;;;;6.68;5.63;;;;;;;27.28;100.00;100505.53;5111021;28;20038;-76
2022/08/01 08:02:13;;;;;;;7.03;5.75;;;;;;;27.12;100.00;100515.94;5110493;28;20024;-76
2022/08/01 08:04:59;;;;;;;7.00;6.10;;;;;;;27.55;100.00;100510.25;5109157;28;20028;-75
2022/08/01 08:07:44;;;;;;;7.95;6.10;;;;;;;28.10;100.00;100514.16;5100456;28;20440;-76
2022/08/01 08:10:30;;;;;;;8.07;6.68;;;;;;;28.49;100.00;100500.50;5097650;28;20032;-77
2022/08/01 08:13:16;;;;;;;8.13;6.70;;;;;;;27.79;100.00;100507.16;5096901;28;20024;-76
2022/08/01 08:16:02;;;;;;;7.90;6.35;;;;;;;27.56;100.00;100503.88;5096790;28;20035;-75
2022/08/01 08:18:48;;;;;;;11.07;7.85;;;;;;;27.68;100.00;100501.94;5098619;28;20028;-73
2022/08/01 08:21:33;;;;;;;8.27;6.65;;;;;;;28.26;100.00;100501.81;5098292;28;20027;-77
2022/08/01 08:24:19;;;;;;;8.50;6.80;;;;;;;28.98;100.00;100510.13;5098201;28;20047;-76
2022/08/01 08:27:05;;;;;;;8.60;6.20;;;;;;;28.83;100.00;100509.78;5103767;28;20036;-75
2022/08/01 08:29:51;;;;;;;8.35;5.97;;;;;;;29.16;97.14;100514.63;5099355;28;20451;-76
2022/08/01 08:32:37;;;;;;;6.88;6.18;;;;;;;29.49;94.69;100515.88;5098321;28;20036;-75
2022/08/01 08:35:23;;;;;;;12.30;5.13;;;;;;;29.72;88.85;100523.41;5099010;28;20081;-75
2022/08/01 08:38:09;;;;;;;11.25;5.20;;;;;;;29.19;89.69;100516.16;5104758;28;20034;-75
2022/08/01 08:40:56;;;;;;;6.18;5.05;;;;;;;29.54;88.99;100521.66;5106645;28;20099;-74
2022/08/01 08:43:42;;;;;;;6.32;4.70;;;;;;;29.56;87.87;100522.34;5104411;28;20040;-74
2022/08/01 08:46:28;;;;;;;5.97;5.00;;;;;;;29.75;86.50;100531.22;5105031;28;20118;-74
2022/08/01 08:49:28;;;;;;;6.03;5.40;;;;;;;29.92;84.30;100524.97;5103194;28;20059;-74
2022/08/01 08:52:15;;;;;;;8.40;5.60;;;;;;;29.84;83.25;100530.28;5103736;28;20093;-76
2022/08/01 08:55:01;;;;;;;7.65;5.18;;;;;;;29.03;88.83;100518.66;5104653;28;20054;-74
2022/08/01 08:57:47;;;;;;;7.93;4.80;;;;;;;29.97;85.66;100530.75;5104988;28;20024;-73
2022/08/01 09:00:35;;;;;;;6.80;5.25;;;;;;;30.23;78.29;100530.84;5102363;28;20457;-75
2022/08/01 09:03:21;;;;;;;6.43;4.80;;;;;;;30.80;76.92;100525.72;5095932;28;20035;-76
2022/08/01 09:06:07;;;;;;;5.72;4.00;;;;;;;31.12;68.45;100533.16;5096112;28;20024;-76
2022/08/01 09:08:53;;;;;;;10.13;3.60;;;;;;;30.48;69.72;100532.72;5096362;28;20020;-76
2022/08/01 09:11:39;;;;;;;9.18;7.47;;;;;;;30.87;67.30;100520.50;5095936;28;20038;-76
2022/08/01 09:14:29;;;;;;;6.07;3.58;;;;;;;30.64;66.02;100520.16;5100564;28;20123;-75
2022/08/01 09:17:16;;;;;;;3.97;3.25;;;;;;;30.26;69.10;100525.97;5095428;28;20060;-76
2022/08/01 09:20:02;;;;;;;6.45;3.72;;;;;;;30.33;69.29;100531.59;5094817;28;20032;-77
2022/08/01 09:22:48;;;;;;;3.95;3.38;;;;;;;30.54;69.21;100518.59;5095770;28;20167;-76
2022/08/01 09:25:51;;;;;;;5.03;3.90;;;;;;;31.01;63.91;100526.16;5095304;28;20027;-76
2022/08/01 09:28:38;;;;;;;5.38;3.30;;;;;;;30.80;64.54;100527.56;5096585;28;20485;-76
2022/08/01 09:31:27;;;;;;;4.10;3.70;;;;;;;31.21;63.56;100524.03;5095373;28;20032;-76
2022/08/01 09:34:14;;;;;;;3.63;3.33;;;;;;;30.83;62.42;100516.44;5094934;28;20060;-76
2022/08/01 09:37:02;;;;;;;4.60;3.08;;;;;;;30.74;63.76;100514.69;5095294;28;20426;-76
2022/08/01 09:39:54;;;;;;;3.83;3.10;;;;;;;31.51;59.64;100518.09;5095640;28;20066;-75
2022/08/01 09:42:41;;;;;;;4.18;3.05;;;;;;;31.35;60.01;100515.34;5095611;28;20030;-76
2022/08/01 09:45:32;;;;;;;3.88;2.97;;;;;;;30.68;63.68;100518.84;5095023;28;20024;-75
2022/08/01 09:48:19;;;;;;;7.35;3.60;;;;;;;30.99;61.96;100524.63;5095333;28;20028;-76
2022/08/01 09:51:07;;;;;;;4.40;3.33;;;;;;;30.56;65.34;100514.72;5094395;28;20032;-76
2022/08/01 09:53:53;;;;;;;3.53;3.22;;;;;;;30.61;66.63;100517.78;5094085;28;20040;-76
2022/08/01 09:56:42;;;;;;;5.97;3.33;;;;;;;30.44;66.39;100526.78;5094417;28;20031;-76
2022/08/01 09:59:41;;;;;;;5.82;3.28;;;;;;;30.10;67.48;100527.66;5096792;28;20448;-76
2022/08/01 10:02:39;;;;;;;6.05;3.70;;;;;;;29.30;75.08;100524.06;5094831;28;20051;-75
2022/08/01 10:05:35;;;;;;;4.75;3.10;;;;;;;29.78;72.53;100536.28;5095392;28;20105;-76
2022/08/01 10:08:23;;;;;;;4.65;3.67;;;;;;;29.88;72.03;100537.06;5095337;28;20027;-75
2022/08/01 10:11:11;;;;;;;5.57;3.17;;;;;;;29.81;70.90;100538.69;5094812;28;20439;-74
2022/08/01 10:13:59;;;;;;;5.45;4.53;;;;;;;29.51;72.86;100536.31;5094348;28;20352;-74
2022/08/01 10:16:47;;;;;;;3.65;3.35;;;;;;;29.56;71.40;100533.13;5095134;28;20042;-75
2022/08/01 10:19:36;;;;;;;4.55;3.97;;;;;;;29.31;73.95;100540.13;5095138;28;20389;-75
2022/08/01 10:22:24;;;;;;;5.50;3.50;;;;;;;29.26;76.38;100541.56;5094582;28;20364;-75
2022/08/01 10:25:11;;;;;;;4.43;3.60;;;;;;;29.27;80.81;100537.84;5094821;28;20024;-75
2022/08/01 10:28:00;;;;;;;5.90;3.63;;;;;;;29.26;76.28;100541.56;5095139;28;20065;-75
2022/08/01 10:30:47;;;;;;;4.63;3.42;;;;;;;28.99;81.98;100534.28;5094881;28;20020;-76
2022/08/01 10:33:35;;;;;;;7.30;3.50;;;;;;;29.17;81.44;100529.81;5094996;28;20422;-75
2022/08/01 10:36:22;;;;;;;5.20;3.08;;;;;;;28.93;76.46;100531.31;5093934;28;20039;-74
2022/08/01 10:39:11;;;;;;;5.63;3.17;;;;;;;28.91;78.66;100530.59;5095567;28;20031;-75
2022/08/01 10:41:57;;;;;;;6.88;3.50;;;;;;;29.10;80.82;100522.47;5094575;28;20170;-74
2022/08/01 10:44:46;;;;;;;9.65;5.22;;;;;;;29.25;86.55;100532.59;5094458;28;20020;-75
2022/08/01 10:47:40;;;;;;;7.45;5.57;;;;;;;28.78;93.64;100528.25;5094802;28;20295;-75
2022/08/01 10:50:32;;;;;;;7.65;5.85;;;;;;;29.03;93.51;100524.91;5094387;28;20096;-74
2022/08/01 10:53:20;;;;;;;6.45;5.75;;;;;;;29.09;93.93;100528.88;5093743;28;20036;-75
2022/08/01 10:56:09;;;;;;;8.43;5.45;;;;;;;29.57;89.39;100529.47;5073294;28;20044;-75
2022/08/01 10:59:02;;;;;;;8.40;5.22;;;;;;;29.96;87.01;100528.19;5074146;28;20449;-76
2022/08/01 11:02:04;;;;;;;7.45;5.45;;;;;;;30.24;85.65;100525.28;5073646;28;20041;-76
2022/08/01 11:05:26;;;;;;;9.10;6.05;;;;;;;29.53;89.30;100526.19;5073139;28;20027;-76
2022/08/01 11:08:22;;;;;;;8.70;5.97;;;;;;;29.90;84.85;100528.81;5073296;28;20025;-76
2022/08/01 11:11:09;;;;;;;6.32;5.45;;;;;;;29.70;82.16;100525.41;5074731;28;20047;-76
2022/08/01 11:14:12;;;;;;;10.23;5.75;;;;;;;30.44;77.31;100518.69;5073298;28;20029;-75
2022/08/01 11:17:36;;;;;;;7.50;5.13;;;;;;;30.17;73.77;100518.78;5074375;28;20353;-76
2022/08/01 11:20:22;;;;;;;7.85;4.15;;;;;;;30.39;69.40;100517.44;5074063;28;20118;-75
2022/08/01 11:23:09;;;;;;;6.75;4.28;;;;;;;30.65;67.42;100513.75;5074105;28;20020;-75
2022/08/01 11:25:55;;;;;;;6.38;4.97;;;;;;;30.82;68.10;100518.28;5074060;28;20020;-75
2022/08/01 11:28:41;;;;;;;7.20;4.93;;;;;;;30.87;67.64;100515.91;5074116;28;20028;-76
2022/08/01 11:31:28;;;;;;;8.25;4.30;;;;;;;31.01;67.27;100519.88;5073597;28;20032;-75
2022/08/01 11:34:14;;;;;;;4.70;4.18;;;;;;;31.14;66.25;100515.72;5072783;28;20056;-75
2022/08/01 11:37:24;;;;;;;6.40;4.03;;;;;;;30.71;69.61;100515.00;5072745;28;20036;-75
2022/08/01 11:40:20;;;;;;;4.32;3.85;;;;;;;30.91;69.38;100509.19;5073608;28;20153;-76
2022/08/01 11:43:12;;;;;;;6.00;4.03;;;;;;;30.96;69.16;100516.81;5077915;28;20502;-76
2022/08/01 11:45:58;;;;;;;5.20;3.47;;;;;;;31.13;69.04;100513.19;5078134;28;20040;-76
2022/08/01 11:48:44;;;;;;;5.32;3.63;;;;;;;30.70;69.82;100507.91;5078229;28;20368;-75
2022/08/01 11:51:30;;;;;;;4.75;3.35;;;;;;;31.54;63.15;100506.09;5077016;28;20035;-76
2022/08/01 11:54:16;;;;;;;3.60;3.28;;;;;;;31.34;63.46;100506.38;5085184;28;20353;-75
2022/08/01 11:57:07;;;;;;;4.25;3.20;;;;;;;30.89;66.89;100510.34;5097377;28;20020;-75
2022/08/01 11:59:56;;;;;;;4.60;3.33;;;;;;;31.27;64.87;100509.91;5097415;28;20024;-75
2022/08/01 12:02:42;;;;;;;4.28;3.03;;;;;;;31.85;60.78;100507.22;5097254;28;20039;-74
2022/08/01 12:05:29;;;;;;;5.47;2.20;;;;;;;31.97;57.38;100509.41;5096279;28;20121;-75
2022/08/01 12:08:27;;;;;;;2.95;2.10;;;;;;;31.58;58.08;100499.31;5097446;28;20032;-75
2022/08/01 12:11:13;;;;;;;2.20;1.92;;;;;;;31.65;57.83;100503.06;5097025;28;20020;-75
2022/08/01 12:13:59;;;;;;;3.58;2.33;;;;;;;32.25;54.67;100504.47;5097051;28;20069;-75
2022/08/01 12:16:53;;;;;;;3.20;2.80;;;;;;;31.91;55.89;100499.25;5096765;28;20085;-75
2022/08/01 12:19:40;;;;;;;2.10;1.90;;;;;;;31.67;55.08;100499.19;5096801;28;20452;-75
2022/08/01 12:22:26;;;;;;;5.47;2.08;;;;;;;31.39;55.94;100493.16;5096865;28;20440;-76
2022/08/01 12:25:17;;;;;;;2.72;2.03;;;;;;;31.70;53.63;100487.16;5097107;28;20188;-75
2022/08/01 12:28:08;;;;;;;2.58;2.03;;;;;;;31.34;56.07;100483.88;5096736;28;20024;-75
2022/08/01 12:30:54;;;;;;;3.22;2.00;;;;;;;30.55;58.29;100485.13;5096195;28;20038;-76
2022/08/01 12:33:39;;;;;;;2.30;2.10;;;;;;;30.58;59.97;100492.91;5096347;28;20440;-75
2022/08/01 12:36:29;;;;;;;2.20;2.00;;;;;;;30.08;60.93;100489.13;5096583;28;20111;-75
2022/08/01 12:39:15;;;;;;;2.42;2.20;;;;;;;29.90;62.28;100494.53;5096577;28;20031;-75
2022/08/01 12:42:05;;;;;;;2.20;2.00;;;;;;;29.74;63.82;100493.53;5095790;28;20032;-76
2022/08/01 12:44:52;;;;;;;2.75;2.00;;;;;;;30.39;59.86;100479.59;5096104;28;20478;-75
2022/08/01 12:47:38;;;;;;;6.10;1.67;;;;;;;31.19;57.48;100480.88;5096487;28;20144;-75
2022/08/01 12:50:28;;;;;;;6.55;1.90;;;;;;;31.74;54.13;100483.94;5095914;28;20024;-75
2022/08/01 12:53:14;;;;;;;2.72;2.00;;;;;;;31.25;54.74;100479.41;5096213;28;20452;-75
2022/08/01 12:56:00;;;;;;;3.97;2.28;;;;;;;31.42;54.83;100483.03;5095387;28;20145;-76
2022/08/01 12:58:46;;;;;;;5.50;2.60;;;;;;;31.20;57.44;100477.19;5096057;28;20067;-76
2022/08/01 13:01:32;;;;;;;4.57;2.08;;;;;;;31.61;55.49;100485.47;5096498;28;20019;-76
2022/08/01 13:04:18;;;;;;;3.70;2.15;;;;;;;31.80;53.86;100479.75;5095934;28;20093;-76