Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:14;;;;;;;12.05;6.05;;;13.20;99.90;;;;;;5014125;28;20181;-84
2023/05/30 00:03:44;;;;;;;10.70;5.65;;;13.20;99.90;;;;;;5028857;28;20185;-85
2023/05/30 00:06:11;;;;;;;16.52;6.60;;;13.20;99.90;;;;;;5014233;28;20204;-85
2023/05/30 00:08:37;;;;;;;9.65;5.78;;;13.20;99.90;;;;;;5013597;28;20232;-85
2023/05/30 00:11:02;;;;;;;17.50;6.13;;;13.10;99.90;;;;;;5013983;28;20178;-85
2023/05/30 00:13:28;;;;;;;9.82;5.20;;;13.10;99.90;;;;;;5013906;28;20231;-85
2023/05/30 00:15:57;;;;;;;12.15;6.13;;;13.10;99.90;;;;;;5013921;28;20189;-85
2023/05/30 00:18:22;;;;;;;13.63;6.00;;;13.10;99.90;;;;;;5013589;28;20296;-85
2023/05/30 00:20:49;;;;;;;13.57;5.88;;;13.00;99.90;;;;;;5013431;28;20762;-84
2023/05/30 00:23:15;;;;;;;14.80;6.38;;;13.10;99.90;;;;;;4996933;28;20232;-84
2023/05/30 00:25:40;;;;;;;18.02;7.30;;;13.00;99.90;;;;;;5014334;28;20173;-84
2023/05/30 00:28:07;;;;;;;14.98;6.43;;;13.00;99.90;;;;;;5013635;28;20235;-84
2023/05/30 00:30:33;;;;;;;21.83;6.97;;;13.00;99.90;;;;;;4996008;28;20181;-83
2023/05/30 00:32:59;;;;;;;17.92;6.55;;;12.90;99.90;;;;;;5014050;28;20187;-84
2023/05/30 00:35:25;;;;;;;14.18;6.82;;;12.90;99.90;;;;;;5013790;28;20272;-84
2023/05/30 00:37:51;;;;;;;14.35;5.90;;;12.90;99.90;;;;;;5013400;28;20189;-84
2023/05/30 00:40:16;;;;;;;9.77;5.68;;;12.90;99.90;;;;;;5013461;28;20260;-84
2023/05/30 00:42:42;;;;;;;11.75;6.05;;;12.80;99.90;;;;;;4996099;28;20192;-84
2023/05/30 00:45:08;;;;;;;17.55;6.13;;;12.80;99.90;;;;;;5013518;28;20184;-84
2023/05/30 00:47:35;;;;;;;13.63;6.15;;;12.80;99.90;;;;;;5013459;28;20708;-85
2023/05/30 00:50:01;;;;;;;14.60;5.47;;;12.80;99.90;;;;;;5013372;28;20227;-85
2023/05/30 00:52:27;;;;;;;10.63;5.72;;;12.70;99.90;;;;;;4996901;28;20177;-84
2023/05/30 00:54:53;;;;;;;13.10;5.80;;;12.70;99.90;;;;;;4998034;28;20311;-86
2023/05/30 00:57:19;;;;;;;9.40;4.82;;;12.70;99.90;;;;;;4998450;28;20184;-85
2023/05/30 00:59:45;;;;;;;11.88;5.22;;;12.70;99.90;;;;;;4997350;28;20296;-86
2023/05/30 01:02:11;;;;;;;15.90;6.15;;;12.70;99.90;;;;;;5013329;28;20596;-85
2023/05/30 01:04:37;;;;;;;12.63;5.53;;;12.60;99.90;;;;;;5028812;28;20185;-86
2023/05/30 01:07:04;;;;;;;13.88;4.95;;;12.60;99.90;;;;;;4995802;28;20542;-85
2023/05/30 01:09:30;;;;;;;13.82;6.07;;;12.60;99.90;;;;;;5013817;28;20203;-85
2023/05/30 01:12:07;;;;;;;9.82;5.20;;;12.60;99.90;;;;;;5013450;28;20587;-85
2023/05/30 01:15:01;;;;;;;10.40;4.68;;;12.60;99.90;;;;;;5013442;28;20704;-84
2023/05/30 01:17:49;;;;;;;10.73;5.05;;;12.60;99.90;;;;;;5013367;28;20171;-85
2023/05/30 01:20:18;;;;;;;11.25;5.20;;;12.60;99.90;;;;;;5013893;28;20185;-85
2023/05/30 01:23:00;;;;;;;8.75;4.60;;;12.60;99.90;;;;;;5012847;28;20178;-85
2023/05/30 01:25:35;;;;;;;9.05;4.80;;;12.60;99.90;;;;;;5028600;28;20258;-85
2023/05/30 01:28:13;;;;;;;8.63;4.78;;;12.60;99.90;;;;;;5028522;28;20191;-85
2023/05/30 01:30:51;;;;;;;7.18;4.40;;;12.50;99.90;;;;;;4995893;28;20219;-85
2023/05/30 01:33:21;;;;;;;11.18;4.13;;;12.50;99.90;;;;;;5013769;28;20173;-85
2023/05/30 01:35:47;;;;;;;12.85;4.43;;;12.50;99.90;;;;;;5028915;28;20552;-84
2023/05/30 01:38:14;;;;;;;7.57;4.30;;;12.40;99.90;;;;;;4997343;28;20588;-85
2023/05/30 01:40:42;;;;;;;13.10;4.38;;;12.40;99.90;;;;;;5016555;28;20169;-84
2023/05/30 01:43:23;;;;;;;6.60;4.40;;;12.40;99.90;;;;;;5016616;28;20291;-85
2023/05/30 01:46:13;;;;;;;9.85;4.40;;;12.30;99.90;;;;;;5016538;28;20169;-84
2023/05/30 01:48:57;;;;;;;12.15;5.38;;;12.30;99.90;;;;;;5032107;28;20280;-84
2023/05/30 01:51:30;;;;;;;8.00;4.55;;;12.30;99.90;;;;;;5016897;28;20181;-84
2023/05/30 01:54:03;;;;;;;11.18;5.68;;;12.20;99.90;;;;;;5016837;28;20610;-85
2023/05/30 01:56:31;;;;;;;12.23;4.82;;;12.10;99.90;;;;;;5016668;28;20201;-85
2023/05/30 01:58:59;;;;;;;9.48;4.30;;;12.00;99.90;;;;;;5016430;28;20205;-85
2023/05/30 02:01:28;;;;;;;16.77;5.03;;;12.00;99.90;;;;;;5016419;28;20181;-84
2023/05/30 02:03:54;;;;;;;6.40;4.35;;;11.90;99.90;;;;;;5016308;28;20174;-84
2023/05/30 02:06:20;;;;;;;9.45;5.00;;;11.90;99.90;;;;;;5016396;28;20192;-85
2023/05/30 02:08:46;;;;;;;10.13;4.85;;;11.90;99.90;;;;;;5016053;28;20177;-85
2023/05/30 02:11:12;;;;;;;8.38;4.93;;;11.80;99.90;;;;;;4998858;28;20189;-83
2023/05/30 02:13:37;;;;;;;8.40;4.72;;;11.70;99.90;;;;;;5016086;28;20688;-84
2023/05/30 02:16:03;;;;;;;7.88;4.72;;;11.80;99.90;;;;;;5014523;28;20224;-84
2023/05/30 02:18:29;;;;;;;12.45;5.45;;;;;;;;;;4998655;28;20209;-84
2023/05/30 02:20:55;;;;;;;8.35;4.78;;;11.60;99.90;;;;;;5031158;28;20189;-84
2023/05/30 02:23:21;;;;;;;8.07;4.78;;;11.60;99.90;;;;;;4998492;28;20240;-84
2023/05/30 02:25:47;;;;;;;13.68;5.25;;;11.60;99.90;;;;;;5016107;28;20185;-85
2023/05/30 02:28:12;;;;;;;11.27;4.75;;;11.60;99.90;;;;;;4998702;28;20656;-85
2023/05/30 02:30:39;;;;;;;9.57;4.63;;;11.60;99.90;;;;;;5031337;28;20666;-85
2023/05/30 02:33:05;;;;;;;9.45;5.00;;;11.60;99.90;;;;;;5031254;28;20573;-84
2023/05/30 02:35:31;;;;;;;8.40;5.43;;;11.70;99.90;;;;;;4998464;28;20173;-85
2023/05/30 02:37:56;;;;;;;9.57;5.57;;;11.70;99.90;;;;;;5015562;28;20178;-85
2023/05/30 02:40:22;;;;;;;11.20;5.53;;;;;;;;;;5031003;28;20705;-85
2023/05/30 02:42:49;;;;;;;11.35;5.57;;;11.70;99.90;;;;;;5015741;28;20181;-84
2023/05/30 02:45:15;;;;;;;18.25;5.25;;;11.70;99.90;;;;;;5030914;28;20189;-85
2023/05/30 02:47:41;;;;;;;12.38;4.97;;;;;;;;;;5015820;28;20227;-85
2023/05/30 02:50:07;;;;;;;7.60;4.68;;;11.70;99.90;;;;;;5014875;28;20177;-85
2023/05/30 02:52:33;;;;;;;11.48;5.10;;;11.80;99.90;;;;;;5016585;28;20175;-84
2023/05/30 02:54:58;;;;;;;9.35;5.13;;;11.80;99.90;;;;;;5015411;28;20178;-84
2023/05/30 02:57:24;;;;;;;11.75;5.18;;;11.90;99.90;;;;;;4998200;28;20185;-85
2023/05/30 02:59:51;;;;;;;8.05;5.00;;;;;;;;;;5015361;28;20227;-85
2023/05/30 03:02:16;;;;;;;9.63;5.45;;;11.90;99.90;;;;;;5015401;28;20177;-85
2023/05/30 03:04:46;;;;;;;8.98;5.07;;;11.90;99.90;;;;;;5015213;28;20626;-84
2023/05/30 03:07:17;;;;;;;9.35;5.55;;;12.00;99.90;;;;;;5014975;28;20191;-85
2023/05/30 03:09:44;;;;;;;8.98;5.15;;;12.10;99.90;;;;;;5030837;28;20189;-85
2023/05/30 03:12:10;;;;;;;9.35;5.30;;;12.10;99.90;;;;;;5030227;28;20616;-85
2023/05/30 03:14:36;;;;;;;9.75;6.13;;;12.20;99.90;;;;;;5015311;28;20237;-85
2023/05/30 03:17:03;;;;;;;7.82;4.80;;;12.20;99.90;;;;;;5016019;28;20260;-86
2023/05/30 03:19:29;;;;;;;10.10;5.72;;;12.30;99.90;;;;;;5016060;28;20727;-87
2023/05/30 03:21:56;;;;;;;11.35;5.30;;;12.30;99.90;;;;;;5011445;28;20204;-85
2023/05/30 03:24:23;;;;;;;8.43;5.25;;;12.40;99.90;;;;;;5000324;28;20269;-84
2023/05/30 03:26:49;;;;;;;13.90;5.43;;;12.40;99.90;;;;;;4984088;28;20186;-83
2023/05/30 03:29:15;;;;;;;9.77;4.88;;;12.50;99.90;;;;;;4989858;28;20281;-85
2023/05/30 03:31:41;;;;;;;7.60;5.40;;;12.60;99.90;;;;;;4975200;28;20273;-86
2023/05/30 03:34:07;;;;;;;8.38;5.03;;;12.60;99.90;;;;;;4985487;28;20277;-85
2023/05/30 03:36:33;;;;;;;12.43;5.68;;;;;;;;;;4983440;28;20274;-86
2023/05/30 03:38:59;;;;;;;10.60;5.90;;;12.70;99.90;;;;;;4974772;28;20210;-84
2023/05/30 03:41:25;;;;;;;9.40;5.40;;;;;;;;;;4949258;28;20186;-85
2023/05/30 03:43:51;;;;;;;12.65;5.97;;;12.70;99.90;;;;;;4992101;28;20264;-84
2023/05/30 03:46:19;;;;;;;12.73;6.18;;;;;;;;;;4973503;28;20269;-87
2023/05/30 03:48:47;;;;;;;14.00;6.95;;;12.70;99.90;;;;;;4966020;28;20228;-85
2023/05/30 03:51:13;;;;;;;15.00;6.10;;;12.80;99.90;;;;;;4994121;28;20248;-84
2023/05/30 03:53:38;;;;;;;11.25;6.63;;;12.90;99.90;;;;;;4976285;28;20185;-85
2023/05/30 03:56:05;;;;;;;15.50;6.72;;;12.90;99.90;;;;;;4992713;28;20560;-85
2023/05/30 03:58:31;;;;;;;8.73;6.45;;;13.00;99.90;;;;;;4993286;28;20233;-85
2023/05/30 04:01:00;;;;;;;13.32;6.00;;;;;;;;;;5005555;28;20186;-84
2023/05/30 04:03:26;;;;;;;12.25;5.72;;;13.30;99.90;;;;;;4947471;28;20249;-85
2023/05/30 04:05:53;;;;;;;11.43;5.50;;;13.40;99.90;;;;;;4975092;28;20686;-85
2023/05/30 04:08:18;;;;;;;12.43;5.78;;;13.50;99.90;;;;;;4974991;28;20198;-85
2023/05/30 04:10:45;;;;;;;14.70;6.40;;;;;;;;;;5007511;28;20688;-85
2023/05/30 04:13:11;;;;;;;15.57;6.57;;;13.60;99.90;;;;;;4991955;28;20185;-84
2023/05/30 04:15:36;;;;;;;12.25;5.75;;;13.70;99.90;;;;;;4992313;28;20186;-85
2023/05/30 04:18:02;;;;;;;12.00;6.47;;;;;;;;;;4992175;28;20197;-85
2023/05/30 04:20:28;;;;;;;9.95;6.20;;;13.90;99.90;;;;;;4958419;28;20200;-85
2023/05/30 04:22:54;;;;;;;14.70;5.88;;;13.90;99.90;;;;;;4974665;28;20193;-86
2023/05/30 04:25:20;;;;;;;8.02;5.50;;;;;;;;;;4965489;28;20204;-86
2023/05/30 04:27:47;;;;;;;11.40;5.97;;;;;;;;;;4992028;28;20261;-85
2023/05/30 04:30:13;;;;;;;12.95;5.85;;;14.10;99.90;;;;;;4973949;28;20692;-86
2023/05/30 04:32:39;;;;;;;10.82;5.72;;;14.10;99.90;;;;;;4990779;28;20186;-85
2023/05/30 04:35:07;;;;;;;13.18;6.47;;;14.10;99.90;;;;;;4957169;28;20217;-86
2023/05/30 04:37:38;;;;;;;9.27;5.32;;;14.20;99.90;;;;;;4991421;28;20594;-86
2023/05/30 04:40:08;;;;;;;15.23;5.55;;;14.30;99.90;;;;;;4988902;28;20249;-85
2023/05/30 04:42:34;;;;;;;9.63;5.10;;;14.30;99.90;;;;;;4956646;28;20294;-86
2023/05/30 04:45:04;;;;;;;10.15;5.20;;;14.40;99.90;;;;;;4991172;28;20264;-85
2023/05/30 04:47:30;;;;;;;7.60;4.97;;;14.50;99.90;;;;;;4992549;28;20241;-85
2023/05/30 04:50:00;;;;;;;9.98;5.07;;;14.60;99.90;;;;;;5008190;28;20194;-87
2023/05/30 04:52:26;;;;;;;12.38;4.72;;;14.70;99.90;;;;;;5001044;28;20193;-87
2023/05/30 04:54:52;;;;;;;7.72;4.72;;;14.80;99.90;;;;;;5005908;28;20183;-88
2023/05/30 04:57:18;;;;;;;13.80;4.97;;;;;;;;;;5002395;28;20170;-86
2023/05/30 04:59:44;;;;;;;6.97;4.93;;;15.00;99.90;;;;;;4994242;28;20210;-85
2023/05/30 05:02:11;;;;;;;9.45;5.22;;;;;;;;;;4991496;28;20696;-85
2023/05/30 05:04:37;;;;;;;13.43;4.50;;;15.20;99.90;;;;;;4958233;28;20651;-85
2023/05/30 05:07:03;;;;;;;9.02;5.10;;;15.20;99.90;;;;;;5006676;28;20181;-84
2023/05/30 05:09:28;;;;;;;9.70;4.30;;;15.30;99.90;;;;;;4995554;28;20200;-84
2023/05/30 05:11:54;;;;;;;10.98;4.28;;;15.30;99.90;;;;;;5027983;28;20615;-85
2023/05/30 05:14:20;;;;;;;9.60;3.95;;;15.30;99.90;;;;;;5016936;28;20173;-85
2023/05/30 05:16:46;;;;;;;12.85;4.55;;;;;;;;;;5017455;28;20184;-85
2023/05/30 05:19:12;;;;;;;5.88;3.72;;;15.30;99.90;;;;;;5016916;28;20291;-85
2023/05/30 05:21:38;;;;;;;9.57;4.85;;;15.50;99.90;;;;;;5032214;28;20227;-85
2023/05/30 05:24:05;;;;;;;6.13;3.72;;;15.60;99.90;;;;;;5016914;28;20233;-84
2023/05/30 05:26:32;;;;;;;9.27;4.30;;;15.70;99.90;;;;;;5031990;28;20602;-85
2023/05/30 05:28:58;;;;;;;8.75;4.30;;;;;;;;;;5016794;28;20186;-84
2023/05/30 05:31:24;;;;;;;10.27;3.67;;;15.90;99.90;;;;;;5016709;28;20248;-85
2023/05/30 05:33:50;;;;;;;5.90;3.83;;;;;;;;;;5017299;28;20591;-84
2023/05/30 05:36:15;;;;;;;6.85;3.85;;;16.10;99.90;;;;;;4983733;28;20209;-85
2023/05/30 05:38:41;;;;;;;7.78;4.00;;;16.20;99.90;;;;;;5032470;28;20673;-85
2023/05/30 05:41:07;;;;;;;6.38;3.60;;;;;;;;;;5016446;28;20181;-84
2023/05/30 05:43:33;;;;;;;10.20;3.58;;;;;;;;;;5016447;28;20228;-84
2023/05/30 05:45:59;;;;;;;11.63;4.25;;;16.60;99.90;;;;;;5019025;28;20207;-84
2023/05/30 05:48:25;;;;;;;9.27;4.78;;;16.60;99.90;;;;;;5018384;28;20271;-84
2023/05/30 05:50:50;;;;;;;6.63;3.78;;;16.70;99.90;;;;;;5018118;28;20181;-84
2023/05/30 05:53:16;;;;;;;7.35;3.83;;;;;;;;;;5013919;28;20184;-84
2023/05/30 05:55:44;;;;;;;8.85;3.60;;;;;;;;;;5040824;28;20181;-84
2023/05/30 05:58:10;;;;;;;11.10;4.10;;;17.00;99.90;;;;;;5040793;28;20197;-83
2023/05/30 06:00:36;;;;;;;16.40;5.40;;;16.90;99.90;;;;;;5040604;28;20169;-84
2023/05/30 06:03:02;;;;;;;13.65;4.75;;;17.20;99.90;;;;;;5004908;28;20185;-83
2023/05/30 06:05:27;;;;;;;9.60;3.65;;;17.10;99.90;;;;;;5016374;28;20227;-84
2023/05/30 06:07:55;;;;;;;5.60;3.05;;;;;;;;;;5035684;28;20161;-84
2023/05/30 06:10:20;;;;;;;6.63;3.75;;;17.20;99.90;;;;;;5040363;28;20193;-85
2023/05/30 06:12:46;;;;;;;6.60;3.20;;;17.30;99.90;;;;;;5040336;28;20189;-85
2023/05/30 06:15:12;;;;;;;6.45;3.55;;;17.20;99.90;;;;;;5021858;28;20189;-84
2023/05/30 06:17:38;;;;;;;6.63;3.75;;;;;;;;;;5031223;28;20192;-87
2023/05/30 06:20:04;;;;;;;5.53;3.47;;;17.40;99.90;;;;;;5015602;28;20296;-85
2023/05/30 06:22:30;;;;;;;11.32;3.95;;;;;;;;;;5015327;28;20169;-85
2023/05/30 06:24:56;;;;;;;4.50;3.22;;;;;;;;;;4977213;28;20291;-85
2023/05/30 06:27:22;;;;;;;6.97;2.95;;;18.50;99.90;;;;;;4995415;28;20189;-85
2023/05/30 06:29:48;;;;;;;6.82;3.53;;;18.00;99.90;;;;;;4995766;28;20426;-85
2023/05/30 06:32:13;;;;;;;5.05;3.55;;;18.00;99.90;;;;;;4995250;28;20182;-85
2023/05/30 06:34:39;;;;;;;5.65;2.78;;;18.10;99.90;;;;;;4994881;28;20265;-85
2023/05/30 06:37:05;;;;;;;3.83;2.88;;;18.10;99.90;;;;;;4994542;28;20206;-86
2023/05/30 06:39:31;;;;;;;8.38;3.20;;;18.20;99.90;;;;;;4993408;28;20639;-85
2023/05/30 06:41:58;;;;;;;6.18;3.92;;;18.30;99.90;;;;;;4978487;28;20673;-86
2023/05/30 06:44:23;;;;;;;6.20;3.38;;;18.40;99.90;;;;;;4993808;28;20189;-87
2023/05/30 06:46:49;;;;;;;6.63;3.03;;;18.40;99.90;;;;;;4994952;28;20174;-87
2023/05/30 06:49:15;;;;;;;7.85;3.70;;;;;;;;;;4994942;28;20213;-85
2023/05/30 06:51:41;;;;;;;5.32;2.88;;;18.50;99.90;;;;;;4993487;28;20533;-85
2023/05/30 06:54:06;;;;;;;4.90;2.90;;;18.50;99.90;;;;;;4993869;28;20193;-85
2023/05/30 06:56:32;;;;;;;9.57;2.85;;;18.50;99.90;;;;;;4994833;28;20182;-85
2023/05/30 06:58:58;;;;;;;4.10;2.10;;;;;;;;;;4994695;28;20761;-84
2023/05/30 07:01:24;;;;;;;7.55;3.60;;;18.80;99.90;;;;;;4993523;28;20634;-84
2023/05/30 07:03:49;;;;;;;8.68;3.30;;;18.70;99.90;;;;;;5009039;28;20221;-84
2023/05/30 07:06:15;;;;;;;5.88;3.25;;;18.70;99.90;;;;;;4993004;28;20190;-85
2023/05/30 07:08:41;;;;;;;7.30;2.70;;;18.60;99.90;;;;;;4992567;28;20178;-84
2023/05/30 07:11:07;;;;;;;5.50;3.65;;;18.50;99.90;;;;;;4994456;28;20662;-84
2023/05/30 07:13:33;;;;;;;7.78;2.88;;;18.60;99.90;;;;;;4994053;28;20216;-84
2023/05/30 07:15:59;;;;;;;4.50;2.70;;;;;;;;;;4993739;28;20182;-84
2023/05/30 07:18:26;;;;;;;5.30;2.72;;;18.80;98.70;;;;;;4994469;28;20264;-85
2023/05/30 07:20:52;;;;;;;6.63;2.30;;;;;;;;;;4993086;28;20666;-85
2023/05/30 07:23:18;;;;;;;4.78;2.15;;;18.80;97.70;;;;;;4993056;28;20386;-85
2023/05/30 07:25:44;;;;;;;4.50;2.47;;;;;;;;;;4993668;28;20453;-84
2023/05/30 07:28:11;;;;;;;4.53;1.95;;;19.30;99.90;;;;;;4992717;28;20694;-85
2023/05/30 07:30:37;;;;;;;6.60;3.33;;;19.40;96.80;;;;;;4992308;28;20216;-83
2023/05/30 07:33:02;;;;;;;4.00;2.20;;;19.40;96.40;;;;;;5009020;28;20205;-87
2023/05/30 07:35:28;;;;;;;3.33;2.20;;;19.30;95.80;;;;;;4977011;28;20190;-84
2023/05/30 07:37:54;;;;;;;7.25;2.63;;;;;;;;;;4992759;28;20208;-85
2023/05/30 07:40:20;;;;;;;2.45;1.92;;;;;;;;;;4994739;28;20194;-84
2023/05/30 07:42:49;;;;;;;5.55;1.83;;;19.60;95.30;;;;;;4993783;28;20666;-84
2023/05/30 07:45:15;;;;;;;2.78;1.90;;;19.70;94.70;;;;;;4992001;28;20205;-84
2023/05/30 07:47:41;;;;;;;5.75;2.33;;;;;;;;;;4991289;28;20650;-84
2023/05/30 07:50:07;;;;;;;3.63;2.10;;;19.50;92.00;;;;;;4992000;28;20182;-83
2023/05/30 07:52:33;;;;;;;5.57;2.50;;;19.40;92.10;;;;;;4992750;28;20545;-86
2023/05/30 07:54:59;;;;;;;7.28;1.90;;;19.50;91.70;;;;;;4992286;28;20235;-85
2023/05/30 07:57:25;;;;;;;3.63;1.95;;;;;;;;;;4993654;28;20253;-86
2023/05/30 07:59:51;;;;;;;9.40;2.63;;;;;;;;;;4994678;28;20221;-86
2023/05/30 08:02:18;;;;;;;3.10;1.83;;;19.80;92.80;;;;;;4993567;28;20264;-86
2023/05/30 08:04:44;;;;;;;4.75;2.03;;;;;;;;;;5014498;28;20205;-87
2023/05/30 08:07:10;;;;;;;3.92;1.92;;;20.00;90.70;;;;;;4996676;28;20177;-87
2023/05/30 08:09:36;;;;;;;3.20;1.73;;;20.20;91.80;;;;;;4997497;28;20186;-87
2023/05/30 08:12:05;;;;;;;2.95;1.90;;;20.40;90.50;;;;;;5001717;28;20178;-87
2023/05/30 08:14:31;;;;;;;6.88;2.20;;;20.40;90.20;;;;;;5002197;28;20188;-87
2023/05/30 08:16:57;;;;;;;4.35;2.05;;;;;;;;;;5005669;28;20181;-87
2023/05/30 08:19:24;;;;;;;1.88;1.42;;;;;;;;;;5002849;28;20221;-87
2023/05/30 08:21:50;;;;;;;6.78;2.30;;;;;;;;;;4996234;28;20227;-87
2023/05/30 08:24:16;;;;;;;60.70;5.55;;;;;;;;;;4994612;28;20242;-86
2023/05/30 08:26:42;;;;;;;10.32;2.08;;;;;;;;;;4996217;28;20182;-87
2023/05/30 08:29:08;;;;;;;4.60;1.83;;;;;;;;;;4993586;28;20190;-87
2023/05/30 08:31:34;;;;;;;4.68;1.85;;;20.80;82.40;;;;;;4992891;28;20699;-87
2023/05/30 08:34:04;;;;;;;5.32;2.38;;;;;;;;;;4992655;28;20213;-87
2023/05/30 08:36:32;;;;;;;3.13;2.28;;;20.70;82.60;;;;;;4993621;28;20241;-87
2023/05/30 08:38:58;;;;;;;3.03;1.92;;;20.40;95.00;;;;;;4992720;28;20225;-87
2023/05/30 08:41:25;;;;;;;4.95;1.90;;;;;;;;;;4993457;28;20186;-87
2023/05/30 08:43:51;;;;;;;3.13;1.90;;;20.40;85.60;;;;;;4993087;28;20178;-87
2023/05/30 08:46:18;;;;;;;2.53;1.63;;;20.60;87.80;;;;;;4994115;28;20502;-87
2023/05/30 08:48:45;;;;;;;7.47;2.13;;;20.80;83.60;;;;;;4982759;28;20243;-87
2023/05/30 08:51:15;;;;;;;4.63;2.10;;;20.40;83.40;;;;;;5000604;28;20180;-87
2023/05/30 08:53:48;;;;;;;3.95;2.08;;;20.40;84.30;;;;;;5000461;28;20591;-86
2023/05/30 08:56:28;;;;;;;3.20;1.75;;;20.10;86.20;;;;;;4999491;28;20189;-86
2023/05/30 08:58:57;;;;;;;10.88;2.88;;;20.00;83.10;;;;;;4999163;28;20216;-86
2023/05/30 09:01:24;;;;;;;5.30;2.38;;;20.00;84.80;;;;;;5000406;28;20224;-87
2023/05/30 09:03:51;;;;;;;6.70;2.40;;;20.00;84.60;;;;;;4998825;28;20185;-87
2023/05/30 09:06:18;;;;;;;4.25;1.92;;;20.00;97.70;;;;;;4998722;28;20597;-86
2023/05/30 09:08:45;;;;;;;8.45;3.53;;;20.10;85.30;;;;;;5005000;28;20190;-84
2023/05/30 09:11:13;;;;;;;6.55;2.10;;;;;;;;;;5005555;28;20212;-86
2023/05/30 09:13:41;;;;;;;6.30;3.38;;;20.60;85.00;;;;;;4998948;28;20518;-86
2023/05/30 09:16:07;;;;;;;3.60;1.80;;;;;;;;;;5014836;28;20181;-84
2023/05/30 09:18:33;;;;;;;10.57;4.35;;;20.60;83.80;;;;;;4997994;28;20213;-85
2023/05/30 09:21:00;;;;;;;5.05;1.92;;;20.80;84.30;;;;;;4981691;28;20185;-85
2023/05/30 09:23:27;;;;;;;2.90;1.83;;;20.60;81.00;;;;;;4997678;28;20724;-85
2023/05/30 09:25:52;;;;;;;7.30;1.83;;;20.60;82.20;;;;;;4998788;28;20173;-85
2023/05/30 09:28:26;;;;;;;2.30;1.45;;;20.80;81.70;;;;;;4997894;28;20192;-85
2023/05/30 09:31:10;;;;;;;3.92;2.10;;;21.30;85.20;;;;;;4999096;28;20170;-86
2023/05/30 09:33:47;;;;;;;6.15;1.70;;;21.60;79.20;;;;;;4996604;28;20284;-86
2023/05/30 09:36:20;;;;;;;7.13;2.25;;;21.70;78.40;;;;;;4998426;28;20533;-87
2023/05/30 09:38:53;;;;;;;2.92;1.30;;;21.60;76.60;;;;;;4993607;28;20213;-86
2023/05/30 09:41:21;;;;;;;3.70;1.48;;;22.00;88.50;;;;;;4998346;28;20228;-86
2023/05/30 09:43:52;;;;;;;2.25;1.42;;;;;;;;;;4997158;28;20185;-86
2023/05/30 09:46:21;;;;;;;5.10;2.17;;;;;;;;;;4998229;28;20574;-86
2023/05/30 09:48:48;;;;;;;4.35;2.00;;;;;;;;;;4997223;28;20181;-86
2023/05/30 09:51:15;;;;;;;7.18;1.67;;;22.40;70.40;;;;;;4998055;28;20229;-86
2023/05/30 09:54:04;;;;;;;4.60;1.90;;;22.60;71.10;;;;;;4998318;28;20702;-86
2023/05/30 09:56:34;;;;;;;4.68;1.58;;;22.60;71.40;;;;;;4996992;28;20170;-86
2023/05/30 09:59:06;;;;;;;6.00;2.15;;;23.20;71.30;;;;;;4991117;28;20608;-86
2023/05/30 10:01:40;;;;;;;3.05;1.60;;;23.10;72.10;;;;;;4996146;28;20178;-86
2023/05/30 10:04:17;;;;;;;6.70;2.67;;;23.30;69.20;;;;;;4994870;28;20669;-86
2023/05/30 10:06:48;;;;;;;4.30;1.77;;;23.10;64.50;;;;;;4990750;28;20219;-86
2023/05/30 10:09:15;;;;;;;4.70;1.75;;;22.80;66.30;;;;;;4994104;28;20190;-86
2023/05/30 10:11:43;;;;;;;3.60;1.60;;;22.70;64.60;;;;;;4994450;28;20193;-85
2023/05/30 10:14:10;;;;;;;6.07;1.50;;;22.70;66.10;;;;;;4995994;28;20638;-86
2023/05/30 10:16:47;;;;;;;3.47;1.70;;;22.10;66.40;;;;;;4995824;28;20170;-86
2023/05/30 10:19:16;;;;;;;2.95;1.52;;;22.70;64.50;;;;;;4996062;28;20210;-85
2023/05/30 10:21:44;;;;;;;2.13;1.55;;;23.00;65.90;;;;;;4996047;28;20182;-86
2023/05/30 10:24:13;;;;;;;3.10;1.58;;;23.00;66.60;;;;;;5008167;28;20236;-85
2023/05/30 10:26:47;;;;;;;4.32;1.77;;;23.40;65.50;;;;;;5031020;28;20268;-86
2023/05/30 10:29:14;;;;;;;6.07;2.00;;;23.60;77.80;;;;;;5015684;28;20219;-86
2023/05/30 10:31:41;;;;;;;3.28;1.38;;;22.90;63.30;;;;;;5015562;28;20180;-86
2023/05/30 10:34:11;;;;;;;3.67;1.58;;;22.80;64.10;;;;;;4997436;28;20193;-85
2023/05/30 10:36:42;;;;;;;10.65;2.15;;;;;;;;;;5015458;28;20596;-86
2023/05/30 10:39:25;;;;;;;4.80;1.63;;;22.80;63.10;;;;;;5015945;28;20243;-85
2023/05/30 10:42:02;;;;;;;4.75;1.60;;;22.90;64.50;;;;;;5030919;28;20177;-85
2023/05/30 10:44:28;;;;;;;2.35;1.40;;;;;;;;;;5015539;28;20227;-85
2023/05/30 10:47:05;;;;;;;3.08;1.92;;;22.80;63.20;;;;;;5031135;28;20181;-87
2023/05/30 10:49:32;;;;;;;2.72;1.50;;;22.80;64.40;;;;;;5018892;28;20183;-85
2023/05/30 10:52:05;;;;;;;2.03;1.50;;;22.80;66.50;;;;;;4999468;28;20188;-85
2023/05/30 10:54:33;;;;;;;5.28;1.70;;;23.20;61.80;;;;;;5017140;28;20213;-85
2023/05/30 10:57:27;;;;;;;2.75;1.67;;;23.20;62.60;;;;;;5016820;28;20618;-85
2023/05/30 10:59:59;;;;;;;3.25;1.65;;;23.20;61.90;;;;;;5002560;28;20235;-85
2023/05/30 11:02:38;;;;;;;5.22;1.60;;;23.20;61.90;;;;;;5015920;28;20693;-86
2023/05/30 11:05:06;;;;;;;4.35;2.30;;;23.10;62.70;;;;;;5016270;28;20169;-86
2023/05/30 11:07:37;;;;;;;4.30;1.40;;;23.30;65.30;;;;;;5016226;28;20173;-85
2023/05/30 11:10:08;;;;;;;1.48;1.38;;;23.30;64.10;;;;;;5014417;28;20252;-84
2023/05/30 11:12:41;;;;;;;3.20;1.45;;;23.30;62.20;;;;;;5016144;28;20177;-85
2023/05/30 11:15:07;;;;;;;2.08;1.17;;;23.30;63.00;;;;;;5015825;28;20173;-84
2023/05/30 11:17:35;;;;;;;3.45;1.60;;;22.80;61.00;;;;;;5015724;28;20188;-85
2023/05/30 11:20:07;;;;;;;2.47;1.50;;;22.80;61.90;;;;;;4998670;28;20209;-86
2023/05/30 11:22:33;;;;;;;3.08;1.80;;;;;;;;;;5017618;28;20212;-84
2023/05/30 11:25:26;;;;;;;2.20;1.67;;;23.00;61.90;;;;;;5027148;28;20267;-85
2023/05/30 11:28:03;;;;;;;3.88;1.67;;;23.50;61.50;;;;;;4995052;28;20189;-84
2023/05/30 11:30:30;;;;;;;3.47;1.52;;;23.30;59.20;;;;;;4996008;28;20185;-84
2023/05/30 11:32:58;;;;;;;4.65;1.50;;;23.30;59.70;;;;;;4998319;28;20181;-84
2023/05/30 11:35:26;;;;;;;5.60;1.60;;;22.70;77.20;;;;;;5009681;28;20170;-84
2023/05/30 11:37:52;;;;;;;6.53;1.80;;;22.80;60.40;;;;;;5007678;28;20178;-86
2023/05/30 11:40:21;;;;;;;7.78;2.00;;;23.00;61.50;;;;;;5008619;28;20201;-85
2023/05/30 11:42:51;;;;;;;2.00;1.45;;;23.10;60.30;;;;;;5010945;28;20178;-86
2023/05/30 11:45:18;;;;;;;2.67;1.63;;;23.10;76.40;;;;;;5017652;28;20205;-85
2023/05/30 11:47:45;;;;;;;2.15;1.40;;;;;;;;;;5017913;28;20178;-85
2023/05/30 11:50:11;;;;;;;3.53;1.75;;;;;;;;;;5012174;28;20189;-84
2023/05/30 11:52:40;;;;;;;4.15;1.67;;;22.90;59.60;;;;;;5014222;28;20169;-84
2023/05/30 11:55:06;;;;;;;5.82;3.40;;;22.90;59.70;;;;;;5008167;28;20686;-84
2023/05/30 11:57:32;;;;;;;2.72;1.83;;;;;;;;;;4984629;28;20233;-85
2023/05/30 11:59:58;;;;;;;6.93;2.20;;;;;;;;;;5015131;28;20221;-83
2023/05/30 12:02:28;;;;;;;2.40;1.48;;;23.30;58.70;;;;;;5018365;28;20200;-84
2023/05/30 12:05:03;;;;;;;2.47;1.60;;;23.30;59.80;;;;;;5014292;28;20194;-86
2023/05/30 12:07:29;;;;;;;1.90;1.40;;;;;;;;;;4983824;28;20710;-85
2023/05/30 12:09:55;;;;;;;3.17;1.38;;;;;;;;;;4997780;28;20188;-83
2023/05/30 12:12:21;;;;;;;3.20;1.88;;;;;;;;;;4993275;28;20202;-85
2023/05/30 12:14:48;;;;;;;2.38;1.17;;;24.00;57.50;;;;;;4994432;28;20245;-84
2023/05/30 12:17:14;;;;;;;3.85;1.42;;;;;;;;;;4994741;28;20173;-86
2023/05/30 12:19:43;;;;;;;2.42;1.25;;;24.10;56.30;;;;;;4994380;28;20209;-86
2023/05/30 12:22:11;;;;;;;1.90;1.30;;;24.20;57.00;;;;;;4993493;28;20229;-85
2023/05/30 12:24:38;;;;;;;2.92;1.60;;;24.20;57.60;;;;;;5009482;28;20216;-85
2023/05/30 12:27:05;;;;;;;3.85;1.48;;;24.00;58.00;;;;;;5013410;28;20189;-86
2023/05/30 12:29:35;;;;;;;2.60;1.38;;;23.70;57.70;;;;;;4995752;28;20582;-84
2023/05/30 12:32:02;;;;;;;3.25;1.67;;;23.50;56.50;;;;;;5014848;28;20177;-84
2023/05/30 12:34:43;;;;;;;4.53;1.50;;;23.50;57.10;;;;;;5014681;28;20184;-84
2023/05/30 12:37:11;;;;;;;2.65;1.80;;;23.40;56.20;;;;;;4997275;28;20701;-84
2023/05/30 12:39:50;;;;;;;6.25;1.40;;;23.40;56.20;;;;;;5014665;28;20205;-84
2023/05/30 12:42:27;;;;;;;5.13;1.70;;;23.00;57.20;;;;;;5014074;28;20185;-84
2023/05/30 12:45:00;;;;;;;3.88;1.50;;;22.90;58.30;;;;;;5017047;28;20676;-83
2023/05/30 12:47:27;;;;;;;2.10;1.50;;;23.10;57.50;;;;;;5018313;28;20641;-84
2023/05/30 12:49:54;;;;;;;26.45;4.40;;;23.40;58.60;;;;;;5001380;28;20181;-84
2023/05/30 12:52:22;;;;;;;3.13;1.67;;;24.00;56.60;;;;;;4986075;28;20185;-84
2023/05/30 12:54:49;;;;;;;2.67;1.38;;;24.10;56.10;;;;;;5017450;28;20173;-84
2023/05/30 12:57:17;;;;;;;6.10;2.72;;;24.10;56.90;;;;;;4995827;28;20218;-81
2023/05/30 12:59:43;;;;;;;4.93;1.85;;;;;;;;;;5013476;28;20248;-84
2023/05/30 13:02:10;;;;;;;2.17;1.45;;;23.40;56.00;;;;;;5028451;28;20316;-83
2023/05/30 13:04:38;;;;;;;4.47;1.80;;;22.70;57.70;;;;;;5012754;28;20173;-84
2023/05/30 13:07:04;;;;;;;2.97;1.67;;;22.70;58.40;;;;;;5028676;28;20181;-85