Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:13;;;;;;;8.00;5.00;;;5.90;91.90;;;;;;5038068;28;20779;-61
2023/03/17 00:02:41;;;;;;;7.27;3.77;;;5.90;92.00;;;;;;5037886;28;20509;-61
2023/03/17 00:05:21;;;;;;;6.53;4.33;;;5.70;92.00;;;;;;5037919;28;20493;-57
2023/03/17 00:07:49;;;;;;;4.87;4.27;;;5.60;93.20;;;;;;5037789;28;20893;-60
2023/03/17 00:10:18;;;;;;;6.10;3.93;;;5.70;94.20;;;;;;5038100;28;20517;-61
2023/03/17 00:12:46;;;;;;;6.70;5.20;;;5.70;94.80;;;;;;5038015;28;20467;-56
2023/03/17 00:15:14;;;;;;;4.87;3.70;;;5.70;94.80;;;;;;5037692;28;20570;-61
2023/03/17 00:17:42;;;;;;;10.23;4.40;;;5.70;95.30;;;;;;5038447;28;20473;-59
2023/03/17 00:20:21;;;;;;;5.53;4.20;;;5.60;95.50;;;;;;5037684;28;20460;-61
2023/03/17 00:22:47;;;;;;;7.10;5.17;;;5.50;96.10;;;;;;5037739;28;20918;-58
2023/03/17 00:25:21;;;;;;;6.63;4.40;;;5.50;97.10;;;;;;5037663;28;20455;-61
2023/03/17 00:27:49;;;;;;;6.43;4.03;;;5.50;97.40;;;;;;5037716;28;20444;-57
2023/03/17 00:30:16;;;;;;;4.50;4.10;;;5.50;98.30;;;;;;5037670;28;20471;-61
2023/03/17 00:32:45;;;;;;;7.10;4.60;;;5.50;98.20;;;;;;5037447;28;20459;-59
2023/03/17 00:35:24;;;;;;;12.63;4.50;;;5.60;99.10;;;;;;5037980;28;20463;-59
2023/03/17 00:37:52;;;;;;;7.30;4.60;;;5.50;98.60;;;;;;5038331;28;20907;-59
2023/03/17 00:40:22;;;;;;;5.70;4.20;;;5.50;99.20;;;;;;5037154;28;20466;-62
2023/03/17 00:42:50;;;;;;;3.93;3.57;;;5.60;99.90;;;;;;5042792;28;21128;-60
2023/03/17 00:45:18;;;;;;;8.13;4.00;;;5.50;99.60;;;;;;5037406;28;20456;-61
2023/03/17 00:47:46;;;;;;;7.80;5.33;;;5.50;99.70;;;;;;5037733;28;20855;-62
2023/03/17 00:50:15;;;;;;;5.93;4.50;;;5.50;99.90;;;;;;5037001;28;20512;-61
2023/03/17 00:52:45;;;;;;;6.87;4.67;;;5.50;99.90;;;;;;5037177;28;20460;-62
2023/03/17 00:55:13;;;;;;;10.60;6.20;;;5.40;99.90;;;;;;5036822;28;20499;-61
2023/03/17 00:57:41;;;;;;;6.17;3.97;;;5.40;99.90;;;;;;5036928;28;20867;-61
2023/03/17 01:00:19;;;;;;;9.50;5.00;;;5.40;99.90;;;;;;5037185;28;20534;-60
2023/03/17 01:02:47;;;;;;;4.90;3.90;;;5.50;99.90;;;;;;5036911;28;20451;-62
2023/03/17 01:05:14;;;;;;;7.03;5.00;;;5.60;99.90;;;;;;5036603;28;20935;-63
2023/03/17 01:07:46;;;;;;;7.60;4.77;;;5.60;99.90;;;;;;5036679;28;20456;-62
2023/03/17 01:10:15;;;;;;;6.67;4.33;;;5.50;99.90;;;;;;5036389;28;20472;-60
2023/03/17 01:12:42;;;;;;;8.77;4.33;;;5.50;99.90;;;;;;5036605;28;20491;-60
2023/03/17 01:15:10;;;;;;;7.47;4.70;;;5.60;99.90;;;;;;5036557;28;20491;-61
2023/03/17 01:17:38;;;;;;;5.67;4.40;;;5.60;99.90;;;;;;5036719;28;20786;-62
2023/03/17 01:20:06;;;;;;;6.90;4.80;;;5.60;99.90;;;;;;5036434;28;20456;-61
2023/03/17 01:22:33;;;;;;;8.80;5.30;;;5.60;99.90;;;;;;5037232;28;20502;-61
2023/03/17 01:25:01;;;;;;;7.03;4.93;;;5.60;99.90;;;;;;5036608;28;20460;-62
2023/03/17 01:27:28;;;;;;;5.37;4.63;;;5.60;99.90;;;;;;5036608;28;20456;-61
2023/03/17 01:29:55;;;;;;;9.73;4.87;;;5.70;99.90;;;;;;5036518;28;20476;-61
2023/03/17 01:32:22;;;;;;;9.63;4.97;;;5.60;99.90;;;;;;5036621;28;20999;-62
2023/03/17 01:34:50;;;;;;;7.20;4.83;;;5.50;99.90;;;;;;5036542;28;20547;-62
2023/03/17 01:37:16;;;;;;;8.20;4.70;;;5.60;99.90;;;;;;5036350;28;20456;-61
2023/03/17 01:39:44;;;;;;;8.23;5.37;;;5.60;99.90;;;;;;5036336;28;20464;-62
2023/03/17 01:42:12;;;;;;;8.67;5.50;;;5.50;99.90;;;;;;5036248;28;20466;-63
2023/03/17 01:44:58;;;;;;;5.73;4.83;;;5.50;99.90;;;;;;5036317;28;20486;-62
2023/03/17 01:47:27;;;;;;;7.47;5.03;;;5.40;99.90;;;;;;5036482;28;20442;-62
2023/03/17 01:49:54;;;;;;;6.80;5.03;;;5.40;99.90;;;;;;5036026;28;20990;-61
2023/03/17 01:52:22;;;;;;;6.10;4.87;;;5.40;99.90;;;;;;5037303;28;20455;-61
2023/03/17 01:54:55;;;;;;;11.10;5.30;;;5.50;99.90;;;;;;5035906;28;20467;-61
2023/03/17 01:57:28;;;;;;;7.97;5.87;;;5.50;99.90;;;;;;5035990;28;20817;-61
2023/03/17 01:59:58;;;;;;;7.70;4.73;;;5.40;99.90;;;;;;5036156;28;20436;-63
2023/03/17 02:02:30;;;;;;;10.17;6.00;;;5.30;99.90;;;;;;5036971;28;20503;-62
2023/03/17 02:04:58;;;;;;;7.97;4.87;;;5.30;99.90;;;;;;5036334;28;20440;-62
2023/03/17 02:07:26;;;;;;;8.27;5.20;;;5.40;99.90;;;;;;5035766;28;20536;-62
2023/03/17 02:09:54;;;;;;;6.17;4.67;;;5.30;99.90;;;;;;5035810;28;20476;-62
2023/03/17 02:12:24;;;;;;;7.93;5.30;;;5.30;99.90;;;;;;5035939;28;20456;-61
2023/03/17 02:14:52;;;;;;;6.20;5.00;;;5.30;99.90;;;;;;5035784;28;20484;-62
2023/03/17 02:17:20;;;;;;;9.93;5.30;;;5.30;99.90;;;;;;5035864;28;20556;-60
2023/03/17 02:19:47;;;;;;;7.47;5.10;;;5.40;99.90;;;;;;5035814;28;20482;-55
2023/03/17 02:22:16;;;;;;;9.73;5.80;;;5.20;99.90;;;;;;5036279;28;20502;-60
2023/03/17 02:24:46;;;;;;;7.47;5.60;;;5.10;99.90;;;;;;5035558;28;20459;-62
2023/03/17 02:27:17;;;;;;;9.10;5.30;;;5.20;99.90;;;;;;5035835;28;20547;-62
2023/03/17 02:29:46;;;;;;;9.30;4.87;;;5.20;99.90;;;;;;5035695;28;20478;-60
2023/03/17 02:32:13;;;;;;;6.70;5.10;;;5.30;99.90;;;;;;5035473;28;20475;-63
2023/03/17 02:34:40;;;;;;;9.13;6.23;;;5.40;99.90;;;;;;5035475;28;20460;-61
2023/03/17 02:37:08;;;;;;;9.73;5.43;;;5.30;99.90;;;;;;5035135;28;20460;-61
2023/03/17 02:39:37;;;;;;;11.40;5.17;;;5.30;99.90;;;;;;5035282;28;20808;-60
2023/03/17 02:42:05;;;;;;;5.77;4.57;;;5.30;99.90;;;;;;5034844;28;20942;-62
2023/03/17 02:44:32;;;;;;;8.60;5.90;;;5.30;99.90;;;;;;5034834;28;20948;-61
2023/03/17 02:46:59;;;;;;;8.80;6.13;;;5.30;99.90;;;;;;5035336;28;20503;-62
2023/03/17 02:49:27;;;;;;;7.70;5.03;;;5.20;99.90;;;;;;5035035;28;20498;-60
2023/03/17 02:51:54;;;;;;;9.23;6.07;;;5.30;99.90;;;;;;5035211;28;20452;-63
2023/03/17 02:54:21;;;;;;;9.83;5.63;;;5.20;99.90;;;;;;5035120;28;20464;-62
2023/03/17 02:56:52;;;;;;;6.23;5.27;;;5.20;99.90;;;;;;5034927;28;20471;-61
2023/03/17 02:59:19;;;;;;;10.50;5.53;;;5.20;99.90;;;;;;5034692;28;20900;-61
2023/03/17 03:01:47;;;;;;;6.73;4.90;;;5.20;99.90;;;;;;5034487;28;20456;-63
2023/03/17 03:04:14;;;;;;;7.03;5.67;;;5.20;99.90;;;;;;5034840;28;20796;-62
2023/03/17 03:06:41;;;;;;;7.00;4.90;;;5.20;99.90;;;;;;5034824;28;20543;-60
2023/03/17 03:09:09;;;;;;;8.40;6.03;;;5.30;99.90;;;;;;5034917;28;20522;-62
2023/03/17 03:11:36;;;;;;;6.07;4.87;;;5.30;99.90;;;;;;5034528;28;20459;-62
2023/03/17 03:14:04;;;;;;;7.93;5.27;;;5.30;99.90;;;;;;5046093;28;20498;-61
2023/03/17 03:16:31;;;;;;;7.00;4.93;;;5.30;99.90;;;;;;5054558;28;20451;-62
2023/03/17 03:18:58;;;;;;;7.50;5.33;;;5.20;99.90;;;;;;5055352;28;20452;-62
2023/03/17 03:21:25;;;;;;;6.90;5.67;;;5.20;99.90;;;;;;5057269;28;20455;-61
2023/03/17 03:23:52;;;;;;;6.43;5.10;;;5.20;99.90;;;;;;5056320;28;20950;-62
2023/03/17 03:26:19;;;;;;;5.23;4.73;;;5.20;99.90;;;;;;5054537;28;20539;-61
2023/03/17 03:28:46;;;;;;;8.53;5.30;;;5.30;99.90;;;;;;5054058;28;20554;-62
2023/03/17 03:31:14;;;;;;;6.43;4.77;;;5.30;99.90;;;;;;5054482;28;20494;-61
2023/03/17 03:33:42;;;;;;;6.90;5.80;;;5.30;99.90;;;;;;5045728;28;20935;-61
2023/03/17 03:36:10;;;;;;;7.10;5.00;;;5.30;99.90;;;;;;5034594;28;20466;-61
2023/03/17 03:38:37;;;;;;;9.10;5.60;;;5.30;99.90;;;;;;5033963;28;20495;-61
2023/03/17 03:41:04;;;;;;;6.60;5.33;;;5.30;99.90;;;;;;5034119;28;20935;-57
2023/03/17 03:43:30;;;;;;;6.43;5.10;;;5.30;99.90;;;;;;5033703;28;20456;-61
2023/03/17 03:45:57;;;;;;;6.20;5.27;;;5.30;99.90;;;;;;5034183;28;20466;-62
2023/03/17 03:48:26;;;;;;;6.50;4.80;;;5.40;99.90;;;;;;5034256;28;20513;-62
2023/03/17 03:50:56;;;;;;;9.10;5.43;;;5.40;99.90;;;;;;5034247;28;20582;-61
2023/03/17 03:53:23;;;;;;;9.80;5.17;;;5.30;99.90;;;;;;5034319;28;20463;-60
2023/03/17 03:55:50;;;;;;;6.50;4.97;;;5.30;99.90;;;;;;5034186;28;20456;-62
2023/03/17 03:58:17;;;;;;;6.60;4.93;;;5.30;99.90;;;;;;5034158;28;20543;-62
2023/03/17 04:00:44;;;;;;;11.73;5.83;;;5.30;99.90;;;;;;5033812;28;20490;-59
2023/03/17 04:03:11;;;;;;;7.07;5.00;;;5.20;99.90;;;;;;5034151;28;20460;-62
2023/03/17 04:05:39;;;;;;;8.50;5.43;;;5.20;99.90;;;;;;5034335;28;20456;-60
2023/03/17 04:08:06;;;;;;;8.20;6.10;;;5.20;99.90;;;;;;5034026;28;20943;-61
2023/03/17 04:10:34;;;;;;;11.40;5.90;;;5.40;99.90;;;;;;5034201;28;20805;-62
2023/03/17 04:13:01;;;;;;;7.20;4.70;;;5.40;99.90;;;;;;5034346;28;20810;-60
2023/03/17 04:15:28;;;;;;;7.00;4.97;;;5.20;99.90;;;;;;5035589;28;20487;-59
2023/03/17 04:17:54;;;;;;;8.63;4.97;;;5.20;99.90;;;;;;5037649;28;20463;-61
2023/03/17 04:20:22;;;;;;;5.90;4.90;;;5.30;99.90;;;;;;5037573;28;20539;-60
2023/03/17 04:22:50;;;;;;;8.80;5.03;;;5.20;99.90;;;;;;5037721;28;20503;-61
2023/03/17 04:25:17;;;;;;;7.73;5.03;;;5.20;99.90;;;;;;5038365;28;20459;-60
2023/03/17 04:27:44;;;;;;;6.23;5.00;;;5.10;99.90;;;;;;5038140;28;20530;-62
2023/03/17 04:30:13;;;;;;;11.47;5.63;;;5.10;99.90;;;;;;5037924;28;20476;-58
2023/03/17 04:32:40;;;;;;;9.70;5.23;;;5.20;99.90;;;;;;5037661;28;20896;-60
2023/03/17 04:35:11;;;;;;;11.50;5.17;;;5.20;99.90;;;;;;5037707;28;20481;-59
2023/03/17 04:37:37;;;;;;;7.50;4.80;;;5.30;99.90;;;;;;5037338;28;20440;-60
2023/03/17 04:40:08;;;;;;;6.17;4.90;;;5.30;99.90;;;;;;5037123;28;20921;-61
2023/03/17 04:42:36;;;;;;;8.30;4.73;;;5.30;99.90;;;;;;5037157;28;20853;-60
2023/03/17 04:45:03;;;;;;;8.10;5.10;;;5.30;99.90;;;;;;5037798;28;20926;-62
2023/03/17 04:47:30;;;;;;;9.43;4.83;;;5.20;99.90;;;;;;5037259;28;20463;-61
2023/03/17 04:49:57;;;;;;;7.80;5.20;;;5.10;99.90;;;;;;5037121;28;20487;-61
2023/03/17 04:52:24;;;;;;;4.87;4.10;;;5.10;99.90;;;;;;5037340;28;20543;-61
2023/03/17 04:54:51;;;;;;;10.27;5.53;;;5.10;99.90;;;;;;5037425;28;20471;-60
2023/03/17 04:57:19;;;;;;;7.30;4.80;;;5.10;99.90;;;;;;5037457;28;20478;-62
2023/03/17 04:59:46;;;;;;;7.60;5.20;;;5.10;99.90;;;;;;5037866;28;20456;-62
2023/03/17 05:02:13;;;;;;;7.50;4.77;;;5.10;99.90;;;;;;5037413;28;20455;-62
2023/03/17 05:04:40;;;;;;;10.83;5.00;;;5.00;99.90;;;;;;5037530;28;20554;-63
2023/03/17 05:07:07;;;;;;;7.50;4.80;;;5.00;99.90;;;;;;5037117;28;20971;-61
2023/03/17 05:09:34;;;;;;;7.70;4.87;;;4.90;99.90;;;;;;5037574;28;20556;-61
2023/03/17 05:12:01;;;;;;;7.93;4.57;;;4.90;99.90;;;;;;5037821;28;20933;-61
2023/03/17 05:14:29;;;;;;;6.50;5.90;;;5.00;99.90;;;;;;5037478;28;20548;-63
2023/03/17 05:16:56;;;;;;;6.30;4.97;;;5.00;99.90;;;;;;5037214;28;20448;-61
2023/03/17 05:19:23;;;;;;;9.13;5.20;;;5.10;99.90;;;;;;5037137;28;20466;-62
2023/03/17 05:21:50;;;;;;;8.23;5.03;;;5.10;99.90;;;;;;5037314;28;20466;-61
2023/03/17 05:24:17;;;;;;;6.60;4.90;;;5.00;99.90;;;;;;5037018;28;20528;-62
2023/03/17 05:26:44;;;;;;;6.67;4.70;;;5.00;99.90;;;;;;5036368;28;20460;-61
2023/03/17 05:29:11;;;;;;;10.87;4.77;;;5.00;99.90;;;;;;5036326;28;20456;-62
2023/03/17 05:31:39;;;;;;;6.57;4.57;;;5.00;99.90;;;;;;5036126;28;20567;-61
2023/03/17 05:34:06;;;;;;;5.47;4.20;;;5.00;99.90;;;;;;5036445;28;20456;-62
2023/03/17 05:36:33;;;;;;;6.20;4.43;;;5.00;99.90;;;;;;5036456;28;20908;-61
2023/03/17 05:39:00;;;;;;;5.60;4.27;;;5.10;99.90;;;;;;5036892;28;20921;-61
2023/03/17 05:41:27;;;;;;;5.87;4.33;;;5.10;99.90;;;;;;5036552;28;20462;-58
2023/03/17 05:43:55;;;;;;;10.37;5.07;;;5.10;99.90;;;;;;5036279;28;20499;-59
2023/03/17 05:46:22;;;;;;;6.73;4.77;;;5.10;99.90;;;;;;5036544;28;20499;-60
2023/03/17 05:48:50;;;;;;;6.10;4.50;;;5.10;99.90;;;;;;5036511;28;20470;-61
2023/03/17 05:51:17;;;;;;;6.77;5.20;;;5.10;99.90;;;;;;5036651;28;20806;-60
2023/03/17 05:53:44;;;;;;;6.67;4.77;;;5.10;99.90;;;;;;5036185;28;20456;-60
2023/03/17 05:56:12;;;;;;;6.40;4.17;;;5.10;99.90;;;;;;5036228;28;20496;-62
2023/03/17 05:58:39;;;;;;;6.83;4.67;;;5.10;99.90;;;;;;5036263;28;20836;-61
2023/03/17 06:01:06;;;;;;;11.73;4.47;;;5.10;99.90;;;;;;5036338;28;20846;-60
2023/03/17 06:03:33;;;;;;;8.07;4.80;;;5.20;99.90;;;;;;5036332;28;20510;-62
2023/03/17 06:06:01;;;;;;;5.23;4.50;;;5.20;99.90;;;;;;5036151;28;20456;-61
2023/03/17 06:08:29;;;;;;;8.13;5.23;;;5.20;99.90;;;;;;5036244;28;20796;-60
2023/03/17 06:10:55;;;;;;;7.90;4.13;;;5.20;99.90;;;;;;5035969;28;20982;-60
2023/03/17 06:13:22;;;;;;;6.40;4.50;;;5.20;99.90;;;;;;5035916;28;20556;-60
2023/03/17 06:15:51;;;;;;;5.40;4.30;;;5.20;99.90;;;;;;5035568;28;20524;-61
2023/03/17 06:18:19;;;;;;;6.20;4.03;;;5.20;99.90;;;;;;5035823;28;20460;-60
2023/03/17 06:20:46;;;;;;;6.77;4.40;;;5.20;99.90;;;;;;5035797;28;20905;-60
2023/03/17 06:23:14;;;;;;;8.10;4.07;;;5.20;99.90;;;;;;5035549;28;20459;-62
2023/03/17 06:25:41;;;;;;;8.50;4.77;;;5.20;99.90;;;;;;5035793;28;20456;-61
2023/03/17 06:28:09;;;;;;;7.20;4.60;;;5.20;99.90;;;;;;5035266;28;20456;-62
2023/03/17 06:30:36;;;;;;;4.73;4.20;;;5.20;99.90;;;;;;5035593;28;20479;-62
2023/03/17 06:33:04;;;;;;;5.60;4.00;;;5.40;99.90;;;;;;5035223;28;20465;-60
2023/03/17 06:35:31;;;;;;;7.73;5.00;;;5.50;99.90;;;;;;5035897;28;20521;-60
2023/03/17 06:37:59;;;;;;;7.60;4.60;;;5.50;99.90;;;;;;5034979;28;20517;-61
2023/03/17 06:40:28;;;;;;;4.47;3.50;;;5.50;99.90;;;;;;5036017;28;20456;-62
2023/03/17 06:42:55;;;;;;;16.03;5.17;;;5.60;99.90;;;;;;5035723;28;20775;-62
2023/03/17 06:45:22;;;;;;;8.40;5.00;;;5.50;99.90;;;;;;5034930;28;20543;-61
2023/03/17 06:47:49;;;;;;;7.33;4.50;;;5.50;99.90;;;;;;5034797;28;20495;-62
2023/03/17 06:50:16;;;;;;;5.77;4.00;;;5.50;99.90;;;;;;5044656;28;20487;-60
2023/03/17 06:52:42;;;;;;;7.63;4.67;;;5.50;99.90;;;;;;5055727;28;20459;-61
2023/03/17 06:55:10;;;;;;;5.87;4.00;;;5.50;99.90;;;;;;5055740;28;20460;-63
2023/03/17 06:57:39;;;;;;;6.53;4.53;;;5.70;99.90;;;;;;5055449;28;20987;-64
2023/03/17 07:00:07;;;;;;;8.00;4.70;;;5.70;99.90;;;;;;5053821;28;20462;-59
2023/03/17 07:02:34;;;;;;;8.03;4.70;;;5.80;99.90;;;;;;5034964;28;20917;-61
2023/03/17 07:05:02;;;;;;;7.37;4.67;;;5.80;99.90;;;;;;5035117;28;20448;-60
2023/03/17 07:07:29;;;;;;;9.73;4.27;;;5.70;99.90;;;;;;5034752;28;20460;-61
2023/03/17 07:09:57;;;;;;;10.23;5.13;;;5.80;99.90;;;;;;5035099;28;20546;-60
2023/03/17 07:12:23;;;;;;;8.60;4.50;;;5.80;99.90;;;;;;5034279;28;20470;-63
2023/03/17 07:14:52;;;;;;;5.83;4.30;;;5.70;99.90;;;;;;5034400;28;20484;-61
2023/03/17 07:17:19;;;;;;;7.93;4.47;;;5.80;99.90;;;;;;5034480;28;20548;-61
2023/03/17 07:19:46;;;;;;;8.17;4.50;;;5.80;99.90;;;;;;5034509;28;20902;-61
2023/03/17 07:22:13;;;;;;;8.40;4.87;;;5.90;99.90;;;;;;5034218;28;20535;-61
2023/03/17 07:24:41;;;;;;;14.30;4.90;;;5.90;99.90;;;;;;5034179;28;20554;-60
2023/03/17 07:27:08;;;;;;;6.10;4.43;;;6.00;99.90;;;;;;5034842;28;20835;-61
2023/03/17 07:29:35;;;;;;;9.23;4.33;;;6.20;99.90;;;;;;5034499;28;20462;-62
2023/03/17 07:32:05;;;;;;;7.57;4.80;;;6.20;99.80;;;;;;5033776;28;20479;-61
2023/03/17 07:34:32;;;;;;;9.90;4.60;;;6.20;99.90;;;;;;5034209;28;20460;-61
2023/03/17 07:36:59;;;;;;;6.40;4.10;;;6.30;99.30;;;;;;5034347;28;20470;-62
2023/03/17 07:39:26;;;;;;;6.00;4.50;;;6.30;98.70;;;;;;5034890;28;20539;-61
2023/03/17 07:41:54;;;;;;;11.20;5.10;;;6.40;99.70;;;;;;5034495;28;20558;-61
2023/03/17 07:44:21;;;;;;;9.70;4.53;;;6.40;99.50;;;;;;5034405;28;20456;-61
2023/03/17 07:46:48;;;;;;;7.63;4.93;;;6.50;97.80;;;;;;5034497;28;20472;-62
2023/03/17 07:49:17;;;;;;;8.93;4.67;;;6.50;97.40;;;;;;5036102;28;20550;-61
2023/03/17 07:51:44;;;;;;;9.13;5.47;;;6.50;97.30;;;;;;5037931;28;20567;-59
2023/03/17 07:54:11;;;;;;;7.60;4.37;;;6.50;96.50;;;;;;5038393;28;20467;-61
2023/03/17 07:56:38;;;;;;;7.00;5.13;;;6.50;96.50;;;;;;5038271;28;20558;-58
2023/03/17 07:59:06;;;;;;;10.40;4.83;;;6.50;96.10;;;;;;5037929;28;20488;-62
2023/03/17 08:01:33;;;;;;;6.37;4.53;;;6.50;95.60;;;;;;5037307;28;20460;-62
2023/03/17 08:04:00;;;;;;;6.03;4.53;;;6.50;94.90;;;;;;5038360;28;20549;-62
2023/03/17 08:06:28;;;;;;;6.40;4.90;;;6.60;95.10;;;;;;5038081;28;20452;-62
2023/03/17 08:08:55;;;;;;;7.43;4.60;;;6.60;94.40;;;;;;5038753;28;20467;-66
2023/03/17 08:11:23;;;;;;;6.57;4.50;;;6.70;94.20;;;;;;5037872;28;21183;-66
2023/03/17 08:13:50;;;;;;;10.20;4.57;;;6.90;94.20;;;;;;5038007;28;20470;-66
2023/03/17 08:16:17;;;;;;;7.23;5.07;;;7.00;94.10;;;;;;5037790;28;20462;-66
2023/03/17 08:18:43;;;;;;;7.13;4.63;;;7.10;93.30;;;;;;5037302;28;20460;-66
2023/03/17 08:21:12;;;;;;;7.50;4.30;;;7.20;91.10;;;;;;5037731;28;20440;-66
2023/03/17 08:23:40;;;;;;;7.63;4.83;;;7.30;90.60;;;;;;5037635;28;20532;-67
2023/03/17 08:26:07;;;;;;;6.20;4.63;;;7.30;90.00;;;;;;5037434;28;20452;-66
2023/03/17 08:28:34;;;;;;;8.47;4.10;;;7.30;87.50;;;;;;5037420;28;20462;-66
2023/03/17 08:31:09;;;;;;;7.60;4.73;;;7.30;86.50;;;;;;5036781;28;20507;-67
2023/03/17 08:33:36;;;;;;;5.97;4.07;;;7.50;87.00;;;;;;5037147;28;20920;-65
2023/03/17 08:36:08;;;;;;;6.80;4.43;;;7.60;87.10;;;;;;5037433;28;20463;-66
2023/03/17 08:38:36;;;;;;;5.57;4.33;;;7.70;85.00;;;;;;5037434;28;20467;-66
2023/03/17 08:41:06;;;;;;;4.13;3.73;;;7.80;83.20;;;;;;5037275;28;20773;-66
2023/03/17 08:43:34;;;;;;;8.97;4.67;;;7.80;81.00;;;;;;5037504;28;20459;-68
2023/03/17 08:46:05;;;;;;;8.60;3.90;;;7.90;81.80;;;;;;5037163;28;20502;-66
2023/03/17 08:48:32;;;;;;;6.77;4.17;;;7.90;80.70;;;;;;5037013;28;20445;-66
2023/03/17 08:50:59;;;;;;;5.27;3.97;;;7.80;78.00;;;;;;5037063;28;20483;-66
2023/03/17 08:53:27;;;;;;;7.77;4.90;;;7.90;82.00;;;;;;5037024;28;20525;-66
2023/03/17 08:55:56;;;;;;;6.87;4.70;;;8.00;79.90;;;;;;5036676;28;20464;-67
2023/03/17 08:58:24;;;;;;;5.50;3.83;;;8.00;77.70;;;;;;5036919;28;20464;-66
2023/03/17 09:00:52;;;;;;;8.67;4.00;;;8.10;78.50;;;;;;5036088;28;20538;-66
2023/03/17 09:03:20;;;;;;;6.00;5.40;;;8.30;77.20;;;;;;5036947;28;20905;-66
2023/03/17 09:05:47;;;;;;;5.40;4.03;;;8.30;75.40;;;;;;5036612;28;20550;-67
2023/03/17 09:08:14;;;;;;;5.43;4.10;;;8.30;74.80;;;;;;5037025;28;20452;-66
2023/03/17 09:10:41;;;;;;;5.90;4.53;;;8.40;74.70;;;;;;5036970;28;20861;-66
2023/03/17 09:13:09;;;;;;;7.37;4.47;;;8.50;76.30;;;;;;5036779;28;20463;-66
2023/03/17 09:15:37;;;;;;;4.70;4.23;;;8.60;74.80;;;;;;5036284;28;20891;-66
2023/03/17 09:18:05;;;;;;;6.20;4.20;;;8.70;71.70;;;;;;5036868;28;20470;-66
2023/03/17 09:20:32;;;;;;;4.80;3.97;;;8.70;71.20;;;;;;5036281;28;20490;-67
2023/03/17 09:22:59;;;;;;;5.90;4.30;;;8.70;71.10;;;;;;5037320;28;20455;-66
2023/03/17 09:25:26;;;;;;;6.87;4.80;;;8.80;70.40;;;;;;5036708;28;20459;-67
2023/03/17 09:27:53;;;;;;;10.03;4.77;;;8.90;72.30;;;;;;5036441;28;20467;-66
2023/03/17 09:30:20;;;;;;;4.93;3.70;;;8.90;70.90;;;;;;5036505;28;20491;-67
2023/03/17 09:32:48;;;;;;;6.33;4.17;;;9.10;68.90;;;;;;5036564;28;20519;-67
2023/03/17 09:35:15;;;;;;;7.83;4.50;;;9.20;67.70;;;;;;5036477;28;20551;-67
2023/03/17 09:37:42;;;;;;;8.40;3.77;;;9.30;67.20;;;;;;5036894;28;20551;-67
2023/03/17 09:40:13;;;;;;;4.70;4.10;;;9.30;66.50;;;;;;5036453;28;20484;-65
2023/03/17 09:42:53;;;;;;;7.10;4.40;;;9.30;65.70;;;;;;5036537;28;20441;-66
2023/03/17 09:45:33;;;;;;;11.33;4.30;;;9.50;65.60;;;;;;5036853;28;20440;-67
2023/03/17 09:48:38;;;;;;;6.20;3.97;;;9.50;64.00;;;;;;5036433;28;20454;-66
2023/03/17 09:51:07;;;;;;;6.80;4.37;;;9.60;63.60;;;;;;5035879;28;20468;-66
2023/03/17 09:53:40;;;;;;;5.53;4.17;;;9.60;62.70;;;;;;5035954;28;20467;-66
2023/03/17 09:56:11;;;;;;;6.57;4.13;;;9.60;62.30;;;;;;5036307;28;20456;-67
2023/03/17 09:58:42;;;;;;;7.80;5.00;;;9.70;64.70;;;;;;5036026;28;20501;-66
2023/03/17 10:01:11;;;;;;;5.67;3.70;;;9.80;61.20;;;;;;5035512;28;20462;-66
2023/03/17 10:03:40;;;;;;;5.93;4.20;;;9.80;61.50;;;;;;5035979;28;20456;-67
2023/03/17 10:06:41;;;;;;;6.73;3.97;;;10.00;60.00;;;;;;5036075;28;20785;-66
2023/03/17 10:09:18;;;;;;;6.87;4.53;;;10.10;59.60;;;;;;5029189;28;20451;-66
2023/03/17 10:11:48;;;;;;;5.10;4.03;;;10.30;59.10;;;;;;5035162;28;20577;-67
2023/03/17 10:14:29;;;;;;;5.23;4.03;;;10.40;58.50;;;;;;5035708;28;20494;-65
2023/03/17 10:17:00;;;;;;;7.97;3.40;;;10.50;58.20;;;;;;5035639;28;20444;-66
2023/03/17 10:19:32;;;;;;;6.00;4.53;;;10.50;57.00;;;;;;5035585;28;21020;-66
2023/03/17 10:22:05;;;;;;;5.93;3.90;;;10.60;57.30;;;;;;5035998;28;20451;-67
2023/03/17 10:24:33;;;;;;;5.50;4.20;;;10.70;57.70;;;;;;5035729;28;20476;-66
2023/03/17 10:27:05;;;;;;;4.60;4.10;;;10.90;57.20;;;;;;5035498;28;20542;-67
2023/03/17 10:29:32;;;;;;;6.03;4.03;;;11.00;56.60;;;;;;5035654;28;20444;-67
2023/03/17 10:31:58;;;;;;;6.23;4.33;;;11.00;54.90;;;;;;5035534;28;20483;-66
2023/03/17 10:34:28;;;;;;;4.03;3.63;;;11.00;53.00;;;;;;5035241;28;20460;-67
2023/03/17 10:37:00;;;;;;;9.07;3.93;;;11.10;53.00;;;;;;5035361;28;20546;-67
2023/03/17 10:39:28;;;;;;;6.57;4.20;;;11.10;52.90;;;;;;5035079;28;20444;-66
2023/03/17 10:41:58;;;;;;;5.23;3.30;;;11.20;52.90;;;;;;5035125;28;20495;-67
2023/03/17 10:44:44;;;;;;;5.67;3.90;;;11.40;54.40;;;;;;5034786;28;20459;-67
2023/03/17 10:47:24;;;;;;;4.90;3.70;;;11.50;52.30;;;;;;5034976;28;20446;-65
2023/03/17 10:49:54;;;;;;;4.37;3.50;;;11.60;52.30;;;;;;5034868;28;20440;-67
2023/03/17 10:52:26;;;;;;;4.47;3.43;;;11.60;50.40;;;;;;5035014;28;20940;-67
2023/03/17 10:54:53;;;;;;;5.00;3.30;;;11.70;50.10;;;;;;5035117;28;20513;-67
2023/03/17 10:57:21;;;;;;;6.07;3.50;;;11.80;50.60;;;;;;5035855;28;20893;-66
2023/03/17 10:59:52;;;;;;;4.20;3.63;;;11.80;49.40;;;;;;5034394;28;20551;-67
2023/03/17 11:02:24;;;;;;;4.60;3.50;;;11.90;49.80;;;;;;5034694;28;20801;-66
2023/03/17 11:04:55;;;;;;;4.70;4.10;;;12.10;51.30;;;;;;5034858;28;20444;-66
2023/03/17 11:07:28;;;;;;;11.00;4.53;;;12.30;52.10;;;;;;5034401;28;20444;-68
2023/03/17 11:10:00;;;;;;;7.60;3.53;;;12.60;50.80;;;;;;5034383;28;20445;-67
2023/03/17 11:12:28;;;;;;;5.20;3.60;;;12.80;50.20;;;;;;5035233;28;20468;-67
2023/03/17 11:15:00;;;;;;;4.93;3.27;;;12.90;48.40;;;;;;5034419;28;20526;-67
2023/03/17 11:17:40;;;;;;;4.07;3.17;;;12.90;48.30;;;;;;5034692;28;20460;-66
2023/03/17 11:20:32;;;;;;;5.53;3.27;;;12.70;47.00;;;;;;5034683;28;20530;-66
2023/03/17 11:23:06;;;;;;;6.17;3.63;;;12.80;47.10;;;;;;5034951;28;20433;-64
2023/03/17 11:25:36;;;;;;;4.03;3.00;;;12.90;47.70;;;;;;5039873;28;20461;-65
2023/03/17 11:28:18;;;;;;;4.83;3.47;;;13.10;45.90;;;;;;5054333;28;20906;-66
2023/03/17 11:30:54;;;;;;;7.57;4.70;;;13.20;45.40;;;;;;5054346;28;20549;-65
2023/03/17 11:33:35;;;;;;;5.83;3.73;;;13.40;46.30;;;;;;5054238;28;20561;-65
2023/03/17 11:36:12;;;;;;;4.33;3.00;;;13.50;45.50;;;;;;5054657;28;20447;-66
2023/03/17 11:38:46;;;;;;;3.33;3.00;;;13.60;45.80;;;;;;5054457;28;20454;-65
2023/03/17 11:41:43;;;;;;;4.00;3.20;;;13.80;45.30;;;;;;5054662;28;20465;-66
2023/03/17 11:45:03;;;;;;;5.23;3.13;;;13.90;43.90;;;;;;5054263;28;20731;-65
2023/03/17 11:47:50;;;;;;;4.30;2.50;;;14.00;42.20;;;;;;5007233;28;20459;-66
2023/03/17 11:50:25;;;;;;;5.57;2.97;;;13.80;41.70;;;;;;5053863;28;20443;-66
2023/03/17 11:53:12;;;;;;;4.00;2.93;;;13.90;43.80;;;;;;5054038;28;20498;-65
2023/03/17 11:55:45;;;;;;;5.87;3.40;;;14.00;41.80;;;;;;5054468;28;20439;-65
2023/03/17 11:58:19;;;;;;;6.77;3.20;;;14.00;42.20;;;;;;5055014;28;20439;-66
2023/03/17 12:00:51;;;;;;;4.53;3.17;;;14.20;42.20;;;;;;5054372;28;20454;-64
2023/03/17 12:03:26;;;;;;;4.63;3.00;;;14.40;41.10;;;;;;5054007;28;20440;-66
2023/03/17 12:05:58;;;;;;;4.00;3.03;;;14.80;42.20;;;;;;5054097;28;20477;-66
2023/03/17 12:08:34;;;;;;;4.50;3.10;;;15.40;40.00;;;;;;5053741;28;20443;-66
2023/03/17 12:11:05;;;;;;;3.80;2.93;;;15.60;38.60;;;;;;5054017;28;20466;-66
2023/03/17 12:13:40;;;;;;;3.53;2.87;;;15.80;37.70;;;;;;5053490;28;20467;-67
2023/03/17 12:16:13;;;;;;;5.50;3.30;;;16.10;37.10;;;;;;5053268;28;20483;-66
2023/03/17 12:18:45;;;;;;;4.87;3.10;;;16.20;35.40;;;;;;5053667;28;20527;-67
2023/03/17 12:21:21;;;;;;;8.23;2.77;;;16.40;35.60;;;;;;5053695;28;20443;-66
2023/03/17 12:23:51;;;;;;;5.10;3.50;;;16.80;36.40;;;;;;5053718;28;20522;-65
2023/03/17 12:26:20;;;;;;;5.20;3.23;;;17.00;33.80;;;;;;5053656;28;20470;-65
2023/03/17 12:28:51;;;;;;;5.03;2.93;;;17.30;35.00;;;;;;5055290;28;20466;-65
2023/03/17 12:31:21;;;;;;;5.27;3.20;;;17.20;33.20;;;;;;5053602;28;20443;-67
2023/03/17 12:33:55;;;;;;;4.67;3.07;;;16.70;32.90;;;;;;5053783;28;20513;-65
2023/03/17 12:36:23;;;;;;;5.97;2.77;;;16.50;32.60;;;;;;5055861;28;20482;-65
2023/03/17 12:38:56;;;;;;;5.37;3.00;;;16.30;32.60;;;;;;5057340;28;20497;-66
2023/03/17 12:41:45;;;;;;;4.70;2.90;;;16.30;34.80;;;;;;5058815;28;20479;-65
2023/03/17 12:44:25;;;;;;;4.90;2.83;;;16.20;34.70;;;;;;5057501;28;20447;-65
2023/03/17 12:47:16;;;;;;;4.83;3.37;;;16.30;34.10;;;;;;5057855;28;20501;-64
2023/03/17 12:50:14;;;;;;;4.63;3.47;;;16.10;33.40;;;;;;5057187;28;20450;-66
2023/03/17 12:53:11;;;;;;;5.23;3.10;;;16.30;34.50;;;;;;5056757;28;20459;-63
2023/03/17 12:55:41;;;;;;;5.27;3.00;;;16.40;35.90;;;;;;5057556;28;20444;-66
2023/03/17 12:58:22;;;;;;;8.30;3.10;;;16.60;34.90;;;;;;5056950;28;20455;-66
2023/03/17 13:00:56;;;;;;;4.67;2.57;;;16.40;34.30;;;;;;5057437;28;20543;-66
2023/03/17 13:03:26;;;;;;;3.60;3.10;;;16.50;32.60;;;;;;5057146;28;20439;-66
2023/03/17 13:05:58;;;;;;;6.37;2.67;;;16.40;33.10;;;;;;5056740;28;20444;-66