Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:36;;;;;;;1.03;0.93;;;20.10;97.70;;;;;;4997637;28;20895;-80
2022/09/09 00:04:16;;;;;;;1.57;1.00;;;20.20;97.30;;;;;;4997804;28;20482;-83
2022/09/09 00:06:50;;;;;;;2.30;1.00;;;20.10;97.40;;;;;;4996166;28;20985;-84
2022/09/09 00:09:20;;;;;;;2.00;1.10;;;20.10;97.40;;;;;;4976371;28;20498;-82
2022/09/09 00:11:56;;;;;;;2.33;1.10;;;19.90;97.40;;;;;;4992898;28;20482;-83
2022/09/09 00:14:37;;;;;;;0.83;0.80;;;19.90;97.70;;;;;;4995385;28;20550;-84
2022/09/09 00:17:15;;;;;;;2.07;0.80;;;19.90;97.70;;;;;;4995093;28;20514;-83
2022/09/09 00:19:53;;;;;;;2.00;1.10;;;19.80;97.90;;;;;;4991243;28;20518;-85
2022/09/09 00:22:23;;;;;;;4.47;1.00;;;19.80;97.90;;;;;;4992787;28;20479;-83
2022/09/09 00:24:55;;;;;;;1.30;1.20;;;19.80;97.90;;;;;;4995487;28;20464;-82
2022/09/09 00:27:26;;;;;;;4.07;1.73;;;19.70;98.00;;;;;;4975771;28;20455;-83
2022/09/09 00:30:00;;;;;;;2.50;1.40;;;19.60;98.20;;;;;;5001704;28;20493;-82
2022/09/09 00:32:30;;;;;;;2.13;1.23;;;19.60;98.30;;;;;;4982479;28;20505;-82
2022/09/09 00:35:11;;;;;;;2.00;1.50;;;19.70;98.30;;;;;;5005890;28;20454;-80
2022/09/09 00:37:40;;;;;;;2.93;1.27;;;19.70;98.00;;;;;;4999964;28;20458;-81
2022/09/09 00:40:26;;;;;;;0.80;0.80;;;19.60;97.70;;;;;;5002979;28;20483;-82
2022/09/09 00:43:10;;;;;;;2.30;0.90;;;19.50;97.70;;;;;;5005270;28;20458;-83
2022/09/09 00:45:56;;;;;;;1.77;0.90;;;19.40;97.50;;;;;;4986228;28;20474;-82
2022/09/09 00:48:35;;;;;;;1.73;0.90;;;19.50;97.60;;;;;;4999827;28;20505;-81
2022/09/09 00:51:29;;;;;;;1.20;1.10;;;19.50;97.30;;;;;;5000209;28;20456;-82
2022/09/09 00:54:17;;;;;;;1.00;0.70;;;19.50;97.00;;;;;;4986796;28;20455;-82
2022/09/09 00:57:00;;;;;;;1.60;0.90;;;19.50;96.90;;;;;;4985555;28;20458;-81
2022/09/09 00:59:46;;;;;;;3.90;1.87;;;19.40;97.00;;;;;;4991442;28;20506;-82
2022/09/09 01:02:45;;;;;;;2.07;1.20;;;19.40;97.20;;;;;;4991314;28;20557;-84
2022/09/09 01:05:21;;;;;;;1.67;0.60;;;19.30;97.30;;;;;;4985991;28;20463;-83
2022/09/09 01:07:49;;;;;;;1.33;0.63;;;19.40;97.30;;;;;;4972719;28;21006;-81
2022/09/09 01:10:47;;;;;;;1.63;0.70;;;19.40;97.20;;;;;;4993839;28;20477;-83
2022/09/09 01:13:25;;;;;;;2.70;1.10;;;19.30;97.20;;;;;;4964500;28;20471;-83
2022/09/09 01:15:53;;;;;;;0.97;0.73;;;19.30;97.60;;;;;;4979569;28;20537;-81
2022/09/09 01:18:30;;;;;;;1.73;0.80;;;19.30;97.40;;;;;;4999701;28;20497;-81
2022/09/09 01:21:12;;;;;;;1.00;0.80;;;19.20;97.40;;;;;;5002614;28;20447;-80
2022/09/09 01:23:46;;;;;;;1.50;1.00;;;19.20;97.70;;;;;;5002557;28;20502;-82
2022/09/09 01:26:27;;;;;;;7.80;2.20;;;19.30;97.50;;;;;;5001693;28;20467;-82
2022/09/09 01:28:54;;;;;;;1.27;0.90;;;19.20;97.70;;;;;;5001150;28;20495;-80
2022/09/09 01:31:38;;;;;;;3.70;1.30;;;19.30;98.00;;;;;;4995548;28;20941;-81
2022/09/09 01:34:12;;;;;;;1.57;1.03;;;19.30;97.70;;;;;;5000515;28;20451;-81
2022/09/09 01:36:46;;;;;;;3.80;1.07;;;19.40;97.70;;;;;;5004882;28;20510;-82
2022/09/09 01:39:13;;;;;;;1.17;0.73;;;19.50;97.50;;;;;;5002010;28;20514;-81
2022/09/09 01:41:40;;;;;;;1.90;1.10;;;19.50;97.50;;;;;;4997695;28;20984;-82
2022/09/09 01:44:08;;;;;;;1.60;0.83;;;19.50;97.50;;;;;;4975124;28;20568;-82
2022/09/09 01:46:34;;;;;;;2.33;1.00;;;19.40;97.60;;;;;;4974893;28;20494;-82
2022/09/09 01:49:03;;;;;;;2.67;0.93;;;19.30;97.90;;;;;;4976829;28;20637;-83
2022/09/09 01:51:30;;;;;;;2.60;0.80;;;19.30;98.10;;;;;;4991736;28;20483;-82
2022/09/09 01:53:57;;;;;;;1.53;0.90;;;19.30;98.00;;;;;;4997789;28;20459;-83
2022/09/09 01:56:33;;;;;;;2.00;1.00;;;19.20;98.20;;;;;;5000383;28;20459;-82
2022/09/09 01:59:05;;;;;;;3.87;1.07;;;19.30;98.30;;;;;;5001915;28;20532;-82
2022/09/09 02:02:01;;;;;;;3.60;0.70;;;19.40;98.00;;;;;;4982966;28;20501;-82
2022/09/09 02:04:49;;;;;;;2.83;1.00;;;19.40;97.90;;;;;;4970133;28;20478;-84
2022/09/09 02:07:40;;;;;;;2.40;1.20;;;19.30;98.30;;;;;;4983365;28;20457;-81
2022/09/09 02:10:31;;;;;;;2.90;1.10;;;19.40;98.20;;;;;;5002376;28;20495;-82
2022/09/09 02:13:10;;;;;;;1.20;0.83;;;19.20;98.20;;;;;;4994089;28;20514;-83
2022/09/09 02:15:52;;;;;;;1.77;0.80;;;19.10;98.20;;;;;;4992403;28;20443;-81
2022/09/09 02:18:24;;;;;;;1.37;1.00;;;19.20;98.90;;;;;;4988963;28;20487;-82
2022/09/09 02:20:53;;;;;;;3.17;1.17;;;19.30;98.20;;;;;;4988597;28;20881;-83
2022/09/09 02:23:20;;;;;;;8.97;2.53;;;19.40;98.20;;;;;;4990008;28;21726;-83
2022/09/09 02:25:48;;;;;;;1.70;0.97;;;19.20;98.30;;;;;;4972465;28;20570;-82
2022/09/09 02:28:17;;;;;;;1.97;1.00;;;19.30;98.70;;;;;;4974322;28;20960;-82
2022/09/09 02:30:46;;;;;;;0.90;0.80;;;19.40;98.40;;;;;;4978986;28;20481;-83
2022/09/09 02:33:14;;;;;;;1.40;0.93;;;19.30;98.30;;;;;;4997547;28;20486;-81
2022/09/09 02:35:43;;;;;;;4.73;1.23;;;19.20;98.50;;;;;;4981849;28;20458;-81
2022/09/09 02:38:13;;;;;;;2.10;1.40;;;19.20;98.70;;;;;;4983545;28;20458;-83
2022/09/09 02:40:39;;;;;;;1.87;1.00;;;19.30;98.40;;;;;;4999183;28;20486;-83
2022/09/09 02:43:06;;;;;;;2.17;1.50;;;19.20;98.30;;;;;;4980950;28;21035;-83
2022/09/09 02:46:01;;;;;;;1.43;1.10;;;19.20;98.50;;;;;;4993568;28;20451;-83
2022/09/09 02:48:51;;;;;;;4.43;1.47;;;19.20;98.50;;;;;;4991291;28;20499;-82
2022/09/09 02:51:30;;;;;;;2.10;1.27;;;19.20;98.70;;;;;;4976356;28;20455;-83
2022/09/09 02:54:10;;;;;;;1.20;1.00;;;19.10;98.70;;;;;;4993970;28;20555;-83
2022/09/09 02:56:41;;;;;;;5.00;1.27;;;19.20;98.80;;;;;;4994546;28;20439;-84
2022/09/09 02:59:08;;;;;;;1.53;1.20;;;19.10;99.00;;;;;;4977252;28;20904;-83
2022/09/09 03:01:35;;;;;;;2.93;1.43;;;19.30;98.70;;;;;;4987206;28;20501;-83
2022/09/09 03:04:05;;;;;;;1.23;1.00;;;19.30;98.70;;;;;;4998760;28;20804;-83
2022/09/09 03:06:31;;;;;;;3.13;1.50;;;19.20;98.80;;;;;;4993344;28;21129;-83
2022/09/09 03:09:00;;;;;;;2.90;1.20;;;19.10;99.50;;;;;;4974609;28;20621;-83
2022/09/09 03:11:27;;;;;;;2.10;1.40;;;19.20;99.30;;;;;;4993925;28;20792;-84
2022/09/09 03:13:55;;;;;;;1.73;0.73;;;19.20;99.00;;;;;;4992702;28;21976;-83
2022/09/09 03:16:23;;;;;;;2.03;1.20;;;19.20;98.90;;;;;;4973570;28;20469;-82
2022/09/09 03:18:50;;;;;;;2.67;1.10;;;19.20;99.00;;;;;;4994192;28;20486;-81
2022/09/09 03:21:17;;;;;;;3.17;1.17;;;19.30;98.90;;;;;;4992933;28;20471;-83
2022/09/09 03:23:44;;;;;;;1.53;1.10;;;19.10;99.10;;;;;;4992530;28;20925;-82
2022/09/09 03:26:11;;;;;;;2.00;1.20;;;19.10;99.30;;;;;;4992026;28;20460;-81
2022/09/09 03:28:37;;;;;;;2.93;1.23;;;19.20;99.30;;;;;;4992278;28;20521;-82
2022/09/09 03:31:06;;;;;;;4.87;1.77;;;19.40;98.90;;;;;;4993315;28;20470;-83
2022/09/09 03:33:34;;;;;;;1.57;1.10;;;19.30;99.00;;;;;;4992889;28;20486;-83
2022/09/09 03:36:00;;;;;;;6.27;1.33;;;19.40;98.90;;;;;;4975455;28;20489;-84
2022/09/09 03:38:28;;;;;;;2.90;1.00;;;19.20;98.90;;;;;;4975689;28;21157;-84
2022/09/09 03:40:57;;;;;;;2.40;1.17;;;19.20;98.80;;;;;;4992450;28;20459;-81
2022/09/09 03:43:25;;;;;;;2.70;1.17;;;19.30;98.80;;;;;;4992305;28;20522;-82
2022/09/09 03:45:56;;;;;;;4.10;1.50;;;19.20;98.70;;;;;;4992893;28;20473;-83
2022/09/09 03:48:24;;;;;;;3.47;1.40;;;19.30;99.10;;;;;;4975676;28;20473;-82
2022/09/09 03:50:53;;;;;;;3.90;1.10;;;19.30;98.90;;;;;;4977218;28;20513;-80
2022/09/09 03:53:24;;;;;;;2.63;1.20;;;19.40;99.00;;;;;;4995376;28;20459;-83
2022/09/09 03:55:54;;;;;;;4.83;1.10;;;19.20;99.10;;;;;;4995374;28;20459;-82
2022/09/09 03:58:23;;;;;;;1.00;0.90;;;19.00;99.50;;;;;;4998090;28;20482;-84
2022/09/09 04:00:54;;;;;;;2.73;1.00;;;18.90;99.90;;;;;;4999020;28;20933;-82
2022/09/09 04:03:24;;;;;;;3.00;1.20;;;19.10;99.90;;;;;;4989276;28;20467;-83
2022/09/09 04:05:55;;;;;;;4.80;3.73;;;19.20;99.50;;;;;;4993012;28;20459;-81
2022/09/09 04:08:24;;;;;;;3.73;1.30;;;19.10;99.70;;;;;;5010379;28;20497;-82
2022/09/09 04:10:51;;;;;;;2.10;1.20;;;19.30;99.40;;;;;;4990668;28;21575;-81
2022/09/09 04:13:19;;;;;;;2.00;1.17;;;19.40;99.10;;;;;;4991639;28;20511;-82
2022/09/09 04:15:57;;;;;;;3.10;1.40;;;19.20;99.10;;;;;;4983390;28;22524;-82
2022/09/09 04:18:25;;;;;;;4.77;1.10;;;19.30;99.20;;;;;;4996317;28;20471;-83
2022/09/09 04:20:53;;;;;;;2.90;1.20;;;19.30;98.90;;;;;;4978552;28;20496;-82
2022/09/09 04:23:20;;;;;;;3.00;1.60;;;19.20;99.10;;;;;;4977599;28;20559;-82
2022/09/09 04:25:52;;;;;;;2.63;1.40;;;19.30;99.50;;;;;;4993557;28;20596;-83
2022/09/09 04:28:21;;;;;;;1.57;1.20;;;19.30;99.30;;;;;;4983054;28;20534;-81
2022/09/09 04:30:48;;;;;;;2.57;1.27;;;19.40;99.20;;;;;;4995565;28;20479;-83
2022/09/09 04:33:17;;;;;;;3.40;1.30;;;19.30;99.40;;;;;;4993428;28;20997;-82
2022/09/09 04:35:45;;;;;;;2.33;1.63;;;19.20;99.50;;;;;;4977828;28;20890;-82
2022/09/09 04:38:13;;;;;;;3.80;1.50;;;19.40;99.40;;;;;;4979482;28;20454;-81
2022/09/09 04:40:49;;;;;;;2.47;1.47;;;19.40;99.00;;;;;;4987143;28;20484;-82
2022/09/09 04:43:15;;;;;;;2.30;1.60;;;19.40;98.90;;;;;;5004274;28;20481;-82
2022/09/09 04:45:43;;;;;;;2.40;1.33;;;19.40;98.80;;;;;;4985146;28;20451;-83
2022/09/09 04:48:10;;;;;;;5.50;1.63;;;19.30;98.70;;;;;;4976648;28;20486;-82
2022/09/09 04:50:36;;;;;;;4.23;1.43;;;19.10;98.90;;;;;;4976790;28;20494;-82
2022/09/09 04:53:04;;;;;;;2.40;1.30;;;19.20;99.00;;;;;;4993446;28;20466;-81
2022/09/09 04:55:33;;;;;;;2.77;1.20;;;19.30;98.80;;;;;;4994355;28;20466;-81
2022/09/09 04:58:07;;;;;;;6.20;1.50;;;19.10;98.90;;;;;;4992016;28;20494;-83
2022/09/09 05:00:37;;;;;;;1.40;1.20;;;19.10;99.20;;;;;;4975569;28;20461;-84
2022/09/09 05:03:05;;;;;;;3.40;1.70;;;19.20;98.80;;;;;;4994216;28;20497;-84
2022/09/09 05:05:36;;;;;;;1.80;1.30;;;19.00;99.20;;;;;;4977740;28;20833;-83
2022/09/09 05:08:07;;;;;;;2.30;1.50;;;18.90;99.40;;;;;;4976070;28;20533;-81
2022/09/09 05:10:36;;;;;;;1.70;1.00;;;19.00;99.50;;;;;;4992374;28;20483;-83
2022/09/09 05:13:04;;;;;;;2.73;1.53;;;19.20;99.00;;;;;;4993980;28;21509;-84
2022/09/09 05:15:31;;;;;;;5.83;1.47;;;19.30;98.70;;;;;;4993762;28;20625;-81
2022/09/09 05:18:00;;;;;;;1.53;1.20;;;19.30;98.50;;;;;;4975960;28;20497;-83
2022/09/09 05:20:27;;;;;;;2.80;1.10;;;19.30;98.70;;;;;;4993957;28;20483;-82
2022/09/09 05:22:54;;;;;;;4.70;1.30;;;19.20;99.40;;;;;;4995743;28;20528;-82
2022/09/09 05:25:22;;;;;;;1.97;1.40;;;19.20;99.90;;;;;;4996678;28;20525;-82
2022/09/09 05:27:49;;;;;;;3.20;1.50;;;19.00;99.90;;;;;;4974347;28;20522;-82
2022/09/09 05:30:18;;;;;;;4.87;1.80;;;18.90;99.90;;;;;;4978929;28;20556;-83
2022/09/09 05:32:46;;;;;;;3.47;2.43;;;18.70;99.90;;;;;;4974765;28;20822;-83
2022/09/09 05:35:13;;;;;;;3.63;1.40;;;18.70;99.90;;;;;;4997018;28;21000;-82
2022/09/09 05:37:39;;;;;;;2.87;1.53;;;18.80;99.90;;;;;;4994394;28;20459;-82
2022/09/09 05:40:07;;;;;;;2.73;1.43;;;18.80;99.90;;;;;;4993134;28;20518;-81
2022/09/09 05:42:33;;;;;;;2.03;1.30;;;18.60;99.90;;;;;;4993212;28;20459;-82
2022/09/09 05:45:00;;;;;;;3.33;1.60;;;18.80;99.90;;;;;;4991612;28;20521;-83
2022/09/09 05:47:27;;;;;;;3.07;1.23;;;18.90;99.90;;;;;;4992852;28;20494;-83
2022/09/09 05:49:55;;;;;;;1.70;1.17;;;18.70;99.90;;;;;;4993568;28;20585;-84
2022/09/09 05:52:23;;;;;;;4.50;1.20;;;18.60;99.90;;;;;;4993774;28;20917;-81
2022/09/09 05:54:50;;;;;;;2.77;1.30;;;18.60;99.90;;;;;;4992796;28;20541;-85
2022/09/09 05:57:20;;;;;;;3.37;1.60;;;18.90;99.90;;;;;;4993190;28;20463;-84
2022/09/09 05:59:46;;;;;;;2.97;1.40;;;18.80;99.90;;;;;;4992022;28;20498;-82
2022/09/09 06:02:14;;;;;;;1.90;1.27;;;18.90;99.90;;;;;;4989449;28;20474;-84
2022/09/09 06:04:41;;;;;;;2.30;1.20;;;18.90;99.90;;;;;;4976520;28;20473;-84
2022/09/09 06:07:08;;;;;;;4.37;1.30;;;19.00;99.90;;;;;;4990400;28;20897;-84
2022/09/09 06:09:34;;;;;;;3.07;1.47;;;19.00;99.90;;;;;;4975992;28;20543;-84
2022/09/09 06:12:01;;;;;;;3.37;1.50;;;18.90;99.90;;;;;;4976007;28;20466;-84
2022/09/09 06:14:28;;;;;;;1.63;1.10;;;18.90;99.90;;;;;;4974236;28;21517;-84
2022/09/09 06:16:54;;;;;;;2.50;1.40;;;19.00;99.90;;;;;;4995436;28;20489;-83
2022/09/09 06:19:21;;;;;;;3.97;2.30;;;19.10;99.90;;;;;;4990440;28;20513;-81
2022/09/09 06:21:48;;;;;;;3.93;1.43;;;19.00;99.90;;;;;;5001583;28;20463;-82
2022/09/09 06:24:17;;;;;;;3.37;1.70;;;19.00;99.90;;;;;;4993688;28;21017;-82
2022/09/09 06:26:43;;;;;;;5.10;3.60;;;18.80;99.90;;;;;;4994169;28;20451;-84
2022/09/09 06:29:10;;;;;;;4.50;1.40;;;19.10;99.90;;;;;;4975193;28;20577;-82
2022/09/09 06:31:38;;;;;;;3.80;1.50;;;19.10;99.90;;;;;;4975074;28;20451;-82
2022/09/09 06:34:07;;;;;;;1.67;1.17;;;19.60;99.80;;;;;;4976632;28;20460;-83
2022/09/09 06:36:38;;;;;;;2.30;1.30;;;20.20;97.70;;;;;;5002020;28;20443;-83
2022/09/09 06:39:08;;;;;;;2.50;1.50;;;20.40;97.20;;;;;;5002950;28;20561;-82
2022/09/09 06:41:40;;;;;;;5.47;1.43;;;20.20;97.20;;;;;;4983437;28;20838;-83
2022/09/09 06:44:07;;;;;;;1.93;1.30;;;21.20;97.30;;;;;;4997969;28;20476;-85
2022/09/09 06:46:35;;;;;;;2.70;1.13;;;23.70;92.50;;;;;;4996470;28;20505;-83
2022/09/09 06:49:02;;;;;;;3.90;1.87;;;23.90;90.30;;;;;;4997125;28;20490;-86
2022/09/09 06:51:31;;;;;;;2.93;1.60;;;23.50;90.50;;;;;;4979699;28;20498;-84
2022/09/09 06:54:01;;;;;;;2.10;1.57;;;22.30;91.60;;;;;;4980210;28;20443;-82
2022/09/09 06:56:31;;;;;;;3.83;1.40;;;23.00;92.20;;;;;;4996784;28;20463;-84
2022/09/09 06:59:03;;;;;;;3.10;1.80;;;23.10;91.10;;;;;;4998622;28;20475;-85
2022/09/09 07:01:32;;;;;;;1.43;1.13;;;23.40;90.90;;;;;;4983725;28;20546;-83
2022/09/09 07:03:59;;;;;;;3.37;1.30;;;23.50;89.70;;;;;;4977946;28;20466;-83
2022/09/09 07:06:28;;;;;;;1.63;1.30;;;23.20;90.60;;;;;;4983643;28;21116;-85
2022/09/09 07:09:00;;;;;;;2.57;1.30;;;24.60;88.60;;;;;;4999479;28;20493;-85
2022/09/09 07:11:29;;;;;;;1.10;1.00;;;27.10;79.60;;;;;;4982697;28;20487;-84
2022/09/09 07:13:58;;;;;;;1.97;1.00;;;28.50;69.40;;;;;;4999831;28;20567;-84
2022/09/09 07:16:27;;;;;;;3.13;1.63;;;28.80;66.10;;;;;;4981055;28;20983;-84
2022/09/09 07:18:57;;;;;;;3.13;1.20;;;29.00;62.50;;;;;;5000943;28;21014;-84
2022/09/09 07:21:26;;;;;;;4.40;1.13;;;29.20;62.00;;;;;;4998413;28;20455;-84
2022/09/09 07:23:54;;;;;;;1.87;1.00;;;29.60;59.50;;;;;;4981652;28;20596;-84
2022/09/09 07:26:25;;;;;;;2.73;1.03;;;29.30;58.60;;;;;;4995564;28;20454;-82
2022/09/09 07:28:53;;;;;;;2.27;1.10;;;29.00;58.70;;;;;;4997040;28;20490;-83
2022/09/09 07:31:23;;;;;;;2.10;1.10;;;29.40;58.90;;;;;;5009412;28;20493;-82
2022/09/09 07:33:51;;;;;;;2.50;1.60;;;30.60;56.60;;;;;;4979215;28;20481;-82
2022/09/09 07:36:25;;;;;;;1.93;1.03;;;30.30;54.10;;;;;;4996037;28;20463;-84
2022/09/09 07:39:01;;;;;;;3.13;1.10;;;30.00;55.80;;;;;;4994470;28;20473;-83
2022/09/09 07:41:34;;;;;;;3.97;1.27;;;30.60;54.40;;;;;;4993564;28;20505;-85
2022/09/09 07:44:06;;;;;;;1.27;0.83;;;30.70;53.70;;;;;;4975086;28;20820;-84
2022/09/09 07:46:34;;;;;;;1.93;0.83;;;30.50;53.50;;;;;;4991285;28;20462;-83
2022/09/09 07:49:02;;;;;;;2.73;1.27;;;30.00;53.50;;;;;;4977935;28;20475;-82
2022/09/09 07:51:31;;;;;;;2.10;1.20;;;30.00;53.40;;;;;;4977979;28;20536;-83
2022/09/09 07:54:04;;;;;;;2.80;1.00;;;29.80;53.90;;;;;;4996788;28;20479;-83
2022/09/09 07:56:31;;;;;;;5.33;2.00;;;28.80;54.20;;;;;;4993498;28;20446;-82
2022/09/09 07:59:00;;;;;;;3.47;1.43;;;26.70;58.20;;;;;;4993108;28;20498;-85
2022/09/09 08:01:31;;;;;;;5.37;1.20;;;24.90;62.80;;;;;;4991635;28;20818;-83
2022/09/09 08:04:03;;;;;;;5.10;1.97;;;23.70;66.60;;;;;;4969470;28;20502;-82
2022/09/09 08:06:35;;;;;;;1.13;0.97;;;22.80;71.30;;;;;;4992247;28;20455;-82
2022/09/09 08:09:02;;;;;;;2.37;1.13;;;22.30;74.50;;;;;;4976297;28;20482;-83
2022/09/09 08:11:29;;;;;;;2.63;1.10;;;21.80;76.80;;;;;;4992354;28;20608;-85
2022/09/09 08:13:59;;;;;;;4.90;1.20;;;21.50;79.90;;;;;;4976173;28;20450;-82
2022/09/09 08:16:30;;;;;;;3.97;1.70;;;21.40;82.20;;;;;;4975442;28;20459;-82
2022/09/09 08:18:58;;;;;;;2.20;1.10;;;21.30;83.80;;;;;;4992526;28;20965;-82
2022/09/09 08:21:28;;;;;;;2.27;1.10;;;21.20;84.50;;;;;;4989917;28;20459;-83
2022/09/09 08:23:57;;;;;;;1.80;1.10;;;21.10;84.90;;;;;;4991272;28;20458;-83
2022/09/09 08:26:29;;;;;;;4.63;1.00;;;21.00;85.50;;;;;;4991371;28;21158;-83
2022/09/09 08:28:57;;;;;;;3.90;1.47;;;20.90;85.80;;;;;;4976836;28;20479;-83
2022/09/09 08:31:27;;;;;;;1.80;1.20;;;20.90;85.10;;;;;;4979695;28;20537;-83
2022/09/09 08:33:56;;;;;;;4.30;1.90;;;21.30;84.60;;;;;;5000593;28;20450;-83
2022/09/09 08:36:25;;;;;;;3.80;1.43;;;22.30;81.30;;;;;;4981310;28;20521;-82
2022/09/09 08:38:54;;;;;;;3.13;1.00;;;22.50;78.70;;;;;;4984185;28;20475;-85
2022/09/09 08:41:33;;;;;;;3.67;1.13;;;22.80;76.90;;;;;;4999847;28;20465;-81
2022/09/09 08:44:17;;;;;;;2.17;0.93;;;23.10;75.60;;;;;;5004221;28;20451;-82
2022/09/09 08:47:09;;;;;;;2.73;1.20;;;22.50;75.70;;;;;;5002496;28;20562;-81
2022/09/09 08:50:01;;;;;;;3.77;2.00;;;22.10;77.50;;;;;;4995878;28;20490;-82
2022/09/09 08:53:08;;;;;;;4.63;1.73;;;21.90;78.10;;;;;;4980969;28;20551;-82
2022/09/09 08:55:46;;;;;;;4.70;1.33;;;21.60;78.20;;;;;;4978146;28;20462;-84
2022/09/09 08:58:29;;;;;;;3.13;1.10;;;21.40;79.40;;;;;;4975516;28;20541;-84
2022/09/09 09:01:16;;;;;;;2.30;1.23;;;21.10;80.90;;;;;;4977536;28;20445;-83
2022/09/09 09:03:59;;;;;;;4.50;1.20;;;21.20;82.30;;;;;;4974315;28;20443;-81
2022/09/09 09:06:38;;;;;;;1.50;1.00;;;21.50;80.00;;;;;;4993394;28;20494;-84
2022/09/09 09:09:23;;;;;;;1.20;1.13;;;22.10;77.20;;;;;;4994025;28;20549;-83
2022/09/09 09:11:54;;;;;;;0.87;0.80;;;22.30;76.30;;;;;;4992074;28;20530;-83
2022/09/09 09:14:23;;;;;;;1.90;0.80;;;22.10;76.40;;;;;;4990421;28;20459;-82
2022/09/09 09:17:03;;;;;;;1.37;0.83;;;22.30;75.80;;;;;;4991360;28;20451;-82
2022/09/09 09:19:33;;;;;;;2.17;0.77;;;22.10;75.80;;;;;;4993187;28;20514;-84
2022/09/09 09:22:00;;;;;;;1.70;0.70;;;22.10;77.00;;;;;;4968469;28;20463;-84
2022/09/09 09:24:51;;;;;;;3.53;1.00;;;22.10;76.20;;;;;;4987498;28;20578;-83
2022/09/09 09:27:32;;;;;;;3.33;1.13;;;21.70;76.90;;;;;;4988945;28;20475;-83
2022/09/09 09:30:01;;;;;;;4.23;2.20;;;21.70;77.70;;;;;;4971472;28;20470;-83
2022/09/09 09:33:01;;;;;;;1.63;0.80;;;21.70;77.60;;;;;;4970712;28;20657;-83
2022/09/09 09:35:28;;;;;;;1.67;0.80;;;21.60;78.80;;;;;;4991283;28;20483;-84
2022/09/09 09:37:55;;;;;;;1.90;1.00;;;21.50;80.10;;;;;;4986602;28;20490;-82
2022/09/09 09:40:57;;;;;;;3.23;0.83;;;21.60;79.60;;;;;;4988313;28;20447;-83
2022/09/09 09:43:36;;;;;;;1.63;1.10;;;21.70;79.30;;;;;;4974953;28;20462;-83
2022/09/09 09:46:25;;;;;;;4.30;0.87;;;21.80;79.10;;;;;;4992889;28;20462;-79
2022/09/09 09:49:08;;;;;;;2.80;1.20;;;21.70;79.30;;;;;;4991717;28;20479;-84
2022/09/09 09:51:36;;;;;;;1.30;0.93;;;21.60;80.30;;;;;;4991477;28;20547;-84
2022/09/09 09:54:29;;;;;;;4.70;1.00;;;21.40;81.00;;;;;;4990306;28;22111;-82
2022/09/09 09:56:56;;;;;;;1.73;1.10;;;21.30;81.90;;;;;;4991367;28;20516;-84
2022/09/09 09:59:43;;;;;;;2.37;1.13;;;21.30;82.60;;;;;;4972457;28;20506;-82
2022/09/09 10:02:13;;;;;;;1.60;0.80;;;21.30;82.30;;;;;;4974208;28;20466;-83
2022/09/09 10:04:41;;;;;;;0.93;0.70;;;21.70;82.20;;;;;;4992065;28;20503;-84
2022/09/09 10:07:12;;;;;;;3.90;0.90;;;22.20;78.70;;;;;;4973151;28;20457;-83
2022/09/09 10:09:40;;;;;;;2.03;0.90;;;22.00;79.10;;;;;;4990653;28;20473;-80
2022/09/09 10:12:23;;;;;;;1.50;1.00;;;22.00;79.20;;;;;;4992828;28;20931;-84
2022/09/09 10:14:52;;;;;;;4.20;1.60;;;21.70;80.60;;;;;;4990631;28;20442;-82
2022/09/09 10:17:27;;;;;;;1.30;1.20;;;21.40;81.60;;;;;;4973762;28;20447;-83
2022/09/09 10:20:19;;;;;;;0.90;0.80;;;21.70;81.90;;;;;;4975310;28;20540;-81
2022/09/09 10:23:02;;;;;;;2.70;1.10;;;22.10;78.20;;;;;;4992603;28;20475;-82
2022/09/09 10:25:37;;;;;;;2.37;1.00;;;21.90;78.30;;;;;;4974194;28;20455;-83
2022/09/09 10:28:31;;;;;;;3.17;1.00;;;21.60;79.30;;;;;;4990239;28;20465;-84
2022/09/09 10:31:19;;;;;;;2.57;1.00;;;21.50;79.30;;;;;;4976962;28;20515;-82
2022/09/09 10:34:23;;;;;;;16.93;15.63;;;21.70;79.00;;;;;;4974611;28;20787;-82
2022/09/09 10:36:53;;;;;;;3.77;1.17;;;21.60;79.00;;;;;;4974588;28;20447;-82
2022/09/09 10:39:19;;;;;;;4.00;1.23;;;21.70;78.40;;;;;;4998777;28;20458;-83
2022/09/09 10:42:04;;;;;;;1.20;0.80;;;21.80;78.60;;;;;;4991432;28;20532;-83
2022/09/09 10:45:00;;;;;;;2.17;1.10;;;21.90;78.50;;;;;;4965671;28;20474;-84
2022/09/09 10:48:03;;;;;;;1.33;0.80;;;22.00;78.30;;;;;;4988927;28;20454;-83
2022/09/09 10:50:39;;;;;;;1.87;0.93;;;22.30;77.00;;;;;;4972702;28;20552;-82
2022/09/09 10:53:55;;;;;;;2.00;0.83;;;22.30;77.10;;;;;;4995328;28;20513;-83
2022/09/09 10:56:23;;;;;;;2.40;0.77;;;22.20;77.40;;;;;;4906240;28;21090;-84
2022/09/09 10:58:59;;;;;;;2.00;0.77;;;22.20;76.90;;;;;;4977018;28;20462;-84
2022/09/09 11:01:31;;;;;;;0.83;0.60;;;22.10;76.80;;;;;;4996041;28;20558;-83
2022/09/09 11:04:05;;;;;;;1.70;0.90;;;22.30;75.80;;;;;;4994876;28;20466;-82
2022/09/09 11:06:42;;;;;;;3.77;0.83;;;22.80;73.90;;;;;;4990054;28;20554;-82
2022/09/09 11:09:16;;;;;;;2.70;1.00;;;22.70;74.70;;;;;;4989340;28;21004;-82
2022/09/09 11:11:54;;;;;;;1.40;0.80;;;22.90;73.90;;;;;;4973320;28;20573;-82
2022/09/09 11:14:30;;;;;;;2.10;0.87;;;22.70;73.60;;;;;;4995066;28;20451;-83
2022/09/09 11:17:08;;;;;;;4.20;1.03;;;22.70;73.80;;;;;;4986401;28;21762;-83
2022/09/09 11:19:45;;;;;;;1.90;0.97;;;22.50;74.10;;;;;;5003787;28;21314;-87
2022/09/09 11:22:18;;;;;;;1.40;1.10;;;22.50;75.10;;;;;;4998545;28;20498;-86
2022/09/09 11:24:56;;;;;;;1.27;0.93;;;22.50;75.10;;;;;;4980158;28;20482;-86
2022/09/09 11:27:28;;;;;;;1.93;1.00;;;22.60;74.90;;;;;;4997987;28;20706;-88
2022/09/09 11:30:19;;;;;;;2.30;0.90;;;22.60;73.30;;;;;;4982584;28;20553;-85
2022/09/09 11:33:33;;;;;;;2.63;1.43;;;22.40;73.80;;;;;;4984473;28;20428;-88
2022/09/09 11:36:13;;;;;;;1.77;1.13;;;22.00;75.50;;;;;;5001268;28;20477;-86
2022/09/09 11:38:47;;;;;;;1.87;0.80;;;22.20;74.80;;;;;;4995948;28;20473;-84
2022/09/09 11:41:15;;;;;;;1.43;0.70;;;22.40;75.00;;;;;;4995713;28;20519;-85
2022/09/09 11:43:51;;;;;;;1.40;1.17;;;22.50;73.60;;;;;;4993609;28;20481;-83
2022/09/09 11:46:34;;;;;;;2.47;0.80;;;22.50;74.20;;;;;;4993050;28;20541;-83
2022/09/09 11:49:06;;;;;;;2.50;0.90;;;22.50;73.90;;;;;;4992424;28;20462;-83
2022/09/09 11:51:35;;;;;;;1.40;0.77;;;22.50;74.30;;;;;;4973870;28;20545;-82
2022/09/09 11:54:23;;;;;;;2.53;1.37;;;22.40;73.90;;;;;;4973297;28;20549;-84
2022/09/09 11:56:50;;;;;;;1.87;0.70;;;22.50;73.60;;;;;;4989186;28;20470;-83
2022/09/09 11:59:21;;;;;;;1.67;0.80;;;22.60;73.00;;;;;;4979331;28;20486;-83
2022/09/09 12:01:58;;;;;;;1.90;1.10;;;22.90;71.90;;;;;;4985297;28;20532;-83
2022/09/09 12:04:25;;;;;;;3.33;1.30;;;22.90;71.90;;;;;;4973573;28;20445;-86
2022/09/09 12:07:00;;;;;;;2.23;0.83;;;22.80;71.70;;;;;;4991101;28;20586;-84
2022/09/09 12:10:19;;;;;;;1.90;1.00;;;22.90;71.80;;;;;;4985649;28;20523;-84
2022/09/09 12:12:45;;;;;;;4.30;1.33;;;22.70;71.70;;;;;;4985252;28;20514;-83
2022/09/09 12:15:12;;;;;;;2.93;0.77;;;22.50;72.10;;;;;;4989519;28;20456;-83
2022/09/09 12:17:44;;;;;;;1.50;0.80;;;22.40;72.30;;;;;;4989978;28;20448;-82
2022/09/09 12:20:29;;;;;;;2.07;1.00;;;22.20;72.90;;;;;;4989895;28;20578;-84
2022/09/09 12:23:20;;;;;;;2.60;0.90;;;22.10;73.90;;;;;;5000084;28;20431;-86
2022/09/09 12:26:21;;;;;;;1.90;1.13;;;22.60;72.70;;;;;;4986813;28;20485;-84
2022/09/09 12:29:35;;;;;;;5.33;0.80;;;22.70;71.80;;;;;;4976989;28;20462;-83
2022/09/09 12:32:22;;;;;;;2.60;1.00;;;22.50;71.70;;;;;;4968458;28;20487;-82
2022/09/09 12:34:55;;;;;;;2.00;0.87;;;22.40;72.00;;;;;;4987585;28;20474;-83
2022/09/09 12:37:48;;;;;;;1.10;0.70;;;22.60;70.90;;;;;;4991789;28;20520;-84
2022/09/09 12:40:21;;;;;;;1.63;1.00;;;22.40;71.10;;;;;;4995133;28;20458;-82
2022/09/09 12:42:48;;;;;;;2.00;0.87;;;22.50;71.30;;;;;;4996971;28;20442;-82
2022/09/09 12:45:24;;;;;;;2.07;0.80;;;22.50;71.60;;;;;;4972155;28;20529;-83
2022/09/09 12:47:56;;;;;;;2.00;0.70;;;22.40;71.60;;;;;;4988470;28;20449;-84
2022/09/09 12:50:37;;;;;;;2.93;1.03;;;22.20;72.70;;;;;;4988840;28;20494;-82
2022/09/09 12:53:09;;;;;;;1.33;1.00;;;22.40;72.50;;;;;;4964265;28;20471;-80
2022/09/09 12:55:38;;;;;;;3.20;0.83;;;22.30;73.50;;;;;;4994024;28;20477;-84
2022/09/09 12:58:06;;;;;;;3.13;1.20;;;22.30;74.10;;;;;;4981020;28;20534;-80
2022/09/09 13:00:34;;;;;;;3.13;0.80;;;22.40;74.50;;;;;;5001890;28;20439;-83
2022/09/09 13:03:16;;;;;;;1.70;0.83;;;22.80;74.80;;;;;;5003250;28;20431;-84
2022/09/09 13:05:42;;;;;;;2.27;0.80;;;23.00;72.60;;;;;;4995209;28;20478;-85
2022/09/09 13:08:12;;;;;;;2.00;1.03;;;23.00;71.20;;;;;;4999748;28;20457;-81
2022/09/09 13:10:57;;;;;;;0.87;0.63;;;23.00;71.30;;;;;;5001470;28;20728;-82
2022/09/09 13:13:54;;;;;;;3.77;1.00;;;22.70;72.00;;;;;;4997873;28;21137;-83
2022/09/09 13:16:31;;;;;;;2.57;0.80;;;22.60;72.50;;;;;;4979764;28;20462;-84
2022/09/09 13:19:25;;;;;;;1.40;0.80;;;22.50;73.00;;;;;;4996248;28;20549;-80
2022/09/09 13:21:52;;;;;;;3.60;1.07;;;22.60;73.30;;;;;;4993251;28;20470;-83
2022/09/09 13:24:39;;;;;;;6.53;0.60;;;22.50;73.80;;;;;;4994237;28;20537;-84