Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:19;;;;;;;3.05;1.80;;;14.60;95.30;;;;;;5001863;28;20049;-50
2021/09/18 00:02:45;;;;;;;3.78;2.10;;;14.50;95.40;;;;;;5009445;28;20422;-53
2021/09/18 00:05:12;;;;;;;4.35;2.42;;;14.60;95.50;;;;;;4980643;28;20050;-53
2021/09/18 00:07:38;;;;;;;3.55;1.95;;;14.60;95.60;;;;;;4969023;28;20042;-49
2021/09/18 00:10:05;;;;;;;6.40;2.00;;;14.60;95.50;;;;;;5004174;28;20670;-49
2021/09/18 00:12:31;;;;;;;6.20;2.70;;;14.60;95.50;;;;;;5013473;28;20038;-52
2021/09/18 00:14:56;;;;;;;4.20;1.90;;;14.60;95.50;;;;;;5015438;28;20399;-55
2021/09/18 00:17:22;;;;;;;6.75;2.00;;;14.60;95.50;;;;;;5009752;28;20030;-53
2021/09/18 00:19:48;;;;;;;5.45;2.47;;;14.70;95.10;;;;;;5001394;28;20053;-50
2021/09/18 00:22:13;;;;;;;5.07;2.20;;;14.70;95.00;;;;;;5014114;28;20049;-50
2021/09/18 00:24:39;;;;;;;7.30;2.20;;;14.70;95.10;;;;;;4979002;28;20045;-53
2021/09/18 00:27:05;;;;;;;5.68;2.15;;;14.60;95.20;;;;;;5007365;28;20117;-54
2021/09/18 00:29:31;;;;;;;4.35;2.00;;;14.60;95.10;;;;;;4978605;28;20049;-53
2021/09/18 00:31:57;;;;;;;5.40;2.13;;;14.60;95.20;;;;;;5000801;28;20459;-53
2021/09/18 00:34:23;;;;;;;4.07;1.92;;;14.60;95.20;;;;;;5004908;28;20035;-52
2021/09/18 00:36:49;;;;;;;5.70;2.60;;;14.60;95.30;;;;;;4963090;28;20088;-52
2021/09/18 00:39:15;;;;;;;5.03;2.15;;;14.60;95.40;;;;;;4983815;28;20033;-55
2021/09/18 00:41:40;;;;;;;5.03;2.05;;;14.60;95.40;;;;;;5001801;28;21175;-54
2021/09/18 00:44:06;;;;;;;3.60;2.05;;;14.60;95.50;;;;;;5011302;28;20410;-54
2021/09/18 00:46:32;;;;;;;5.47;2.13;;;14.60;95.50;;;;;;4986483;28;20133;-54
2021/09/18 00:48:57;;;;;;;4.60;2.10;;;14.50;95.50;;;;;;4995724;28;20510;-54
2021/09/18 00:51:23;;;;;;;5.65;2.28;;;14.50;95.60;;;;;;5000611;28;20113;-54
2021/09/18 00:53:48;;;;;;;3.78;2.22;;;14.40;95.60;;;;;;4996224;28;20034;-55
2021/09/18 00:56:17;;;;;;;4.72;2.30;;;14.40;95.80;;;;;;4995865;28;20105;-54
2021/09/18 00:58:43;;;;;;;4.13;2.30;;;14.40;95.70;;;;;;4980952;28;20042;-53
2021/09/18 01:01:09;;;;;;;3.67;2.10;;;14.30;95.90;;;;;;4994782;28;20398;-55
2021/09/18 01:03:34;;;;;;;3.65;2.03;;;14.30;95.90;;;;;;4994296;28;20042;-54
2021/09/18 01:06:00;;;;;;;3.92;2.00;;;14.20;95.90;;;;;;4994673;28;20501;-54
2021/09/18 01:08:27;;;;;;;5.65;2.10;;;14.20;96.10;;;;;;5008498;28;20549;-54
2021/09/18 01:10:54;;;;;;;4.35;2.47;;;14.10;96.20;;;;;;5004026;28;20096;-54
2021/09/18 01:13:20;;;;;;;4.57;2.22;;;14.10;96.30;;;;;;5013656;28;20116;-51
2021/09/18 01:15:48;;;;;;;5.70;2.60;;;14.10;96.20;;;;;;5011923;28;20077;-54
2021/09/18 01:18:14;;;;;;;6.43;2.63;;;14.10;96.30;;;;;;4997660;28;20042;-49
2021/09/18 01:20:45;;;;;;;3.85;2.40;;;14.00;96.40;;;;;;4994106;28;20045;-55
2021/09/18 01:23:15;;;;;;;5.45;2.38;;;14.10;96.30;;;;;;5008811;28;20045;-50
2021/09/18 01:25:43;;;;;;;4.95;2.47;;;14.00;96.40;;;;;;5012150;28;20045;-53
2021/09/18 01:28:09;;;;;;;8.95;2.70;;;13.90;96.50;;;;;;4999332;28;20077;-51
2021/09/18 01:30:36;;;;;;;5.43;2.65;;;13.90;96.50;;;;;;4994309;28;20038;-50
2021/09/18 01:33:03;;;;;;;4.47;2.50;;;13.90;96.70;;;;;;5013086;28;20542;-49
2021/09/18 01:35:30;;;;;;;4.55;2.40;;;13.80;96.70;;;;;;4993383;28;20048;-52
2021/09/18 01:37:55;;;;;;;4.50;2.80;;;13.80;96.80;;;;;;5010715;28;20034;-53
2021/09/18 01:40:27;;;;;;;9.75;2.90;;;13.80;97.00;;;;;;5013582;28;20537;-53
2021/09/18 01:42:53;;;;;;;5.63;2.50;;;13.80;96.90;;;;;;5000394;28;20057;-54
2021/09/18 01:45:19;;;;;;;5.22;2.88;;;13.80;96.90;;;;;;5009534;28;20038;-54
2021/09/18 01:47:54;;;;;;;4.22;2.60;;;13.70;97.00;;;;;;5010659;28;20422;-54
2021/09/18 01:50:48;;;;;;;7.47;3.00;;;13.70;97.00;;;;;;5010970;28;20069;-53
2021/09/18 01:53:15;;;;;;;4.93;2.90;;;13.70;97.20;;;;;;5010922;28;20045;-51
2021/09/18 01:55:42;;;;;;;5.20;3.20;;;13.70;97.20;;;;;;5012698;28;20037;-52
2021/09/18 01:58:08;;;;;;;5.35;3.22;;;13.70;97.30;;;;;;5016819;28;20095;-51
2021/09/18 02:00:42;;;;;;;8.90;3.40;;;13.60;97.30;;;;;;5009177;28;20049;-53
2021/09/18 02:03:08;;;;;;;7.00;3.33;;;13.60;97.40;;;;;;5005831;28;20056;-53
2021/09/18 02:05:33;;;;;;;6.40;3.55;;;13.60;97.40;;;;;;5009439;28;20034;-53
2021/09/18 02:08:00;;;;;;;6.20;3.70;;;13.60;97.40;;;;;;4989644;28;20045;-52
2021/09/18 02:10:29;;;;;;;6.35;3.67;;;13.60;97.50;;;;;;4986419;28;20037;-52
2021/09/18 02:12:55;;;;;;;6.88;3.53;;;13.60;97.50;;;;;;5011446;28;20038;-52
2021/09/18 02:15:22;;;;;;;6.15;3.95;;;13.50;97.50;;;;;;5014271;28;20045;-54
2021/09/18 02:17:49;;;;;;;5.68;3.70;;;13.50;97.70;;;;;;4993686;28;20038;-54
2021/09/18 02:20:19;;;;;;;5.30;3.53;;;13.50;97.60;;;;;;5009087;28;20125;-51
2021/09/18 02:22:45;;;;;;;6.00;4.10;;;13.50;97.70;;;;;;4981640;28;20564;-52
2021/09/18 02:25:12;;;;;;;5.82;3.72;;;13.50;97.70;;;;;;4992804;28;20125;-51
2021/09/18 02:27:38;;;;;;;8.23;3.90;;;13.50;97.70;;;;;;5011002;28;20118;-54
2021/09/18 02:30:05;;;;;;;8.32;4.10;;;13.50;97.80;;;;;;5005828;28;20491;-55
2021/09/18 02:32:34;;;;;;;6.88;4.03;;;13.40;97.80;;;;;;4978534;28;20048;-53
2021/09/18 02:35:05;;;;;;;4.90;3.65;;;13.40;97.80;;;;;;5006652;28;20381;-52
2021/09/18 02:37:30;;;;;;;8.77;4.03;;;13.40;97.90;;;;;;5009290;28;20057;-53
2021/09/18 02:39:57;;;;;;;7.22;3.78;;;13.30;98.10;;;;;;5014656;28;20457;-53
2021/09/18 02:42:24;;;;;;;5.63;3.80;;;13.30;98.00;;;;;;4966529;28;20101;-53
2021/09/18 02:44:49;;;;;;;7.13;3.75;;;13.20;98.10;;;;;;5012402;28;20494;-53
2021/09/18 02:47:15;;;;;;;6.05;3.92;;;13.20;98.10;;;;;;5004140;28;20371;-51
2021/09/18 02:49:41;;;;;;;6.55;3.45;;;13.10;98.40;;;;;;5012773;28;20041;-50
2021/09/18 02:52:06;;;;;;;5.93;3.58;;;13.10;98.50;;;;;;5006264;28;20069;-52
2021/09/18 02:54:32;;;;;;;8.27;4.00;;;13.00;98.60;;;;;;5008791;28;20037;-53
2021/09/18 02:56:58;;;;;;;8.27;4.05;;;13.00;98.70;;;;;;4983068;28;20035;-51
2021/09/18 02:59:23;;;;;;;11.02;4.03;;;12.90;98.70;;;;;;4998201;28;20042;-51
2021/09/18 03:01:49;;;;;;;6.07;3.83;;;12.80;98.80;;;;;;4999884;28;20038;-53
2021/09/18 03:04:14;;;;;;;11.93;4.65;;;12.80;99.10;;;;;;4995795;28;20498;-52
2021/09/18 03:06:40;;;;;;;7.72;4.20;;;12.80;99.30;;;;;;4999686;28;20107;-52
2021/09/18 03:09:05;;;;;;;8.20;4.53;;;12.90;99.20;;;;;;4998516;28;20038;-53
2021/09/18 03:11:31;;;;;;;8.85;4.43;;;12.90;99.00;;;;;;5001373;28;20102;-53
2021/09/18 03:13:57;;;;;;;8.70;4.70;;;12.90;99.10;;;;;;4993293;28;20410;-50
2021/09/18 03:16:22;;;;;;;6.97;4.78;;;13.00;98.80;;;;;;4947695;28;20049;-55
2021/09/18 03:18:48;;;;;;;8.02;4.60;;;12.90;98.80;;;;;;5009304;28;20484;-49
2021/09/18 03:21:13;;;;;;;6.63;4.80;;;12.90;98.90;;;;;;5002287;28;20087;-51
2021/09/18 03:23:39;;;;;;;9.00;4.85;;;12.90;98.90;;;;;;5007838;28;20042;-52
2021/09/18 03:26:05;;;;;;;9.60;4.78;;;12.90;99.00;;;;;;5012194;28;20521;-52
2021/09/18 03:28:31;;;;;;;6.22;4.25;;;12.90;99.00;;;;;;4980705;28;20491;-49
2021/09/18 03:30:56;;;;;;;8.23;4.60;;;12.90;99.00;;;;;;5000302;28;20487;-52
2021/09/18 03:33:22;;;;;;;8.30;4.15;;;12.90;98.90;;;;;;4994763;28;20030;-50
2021/09/18 03:35:47;;;;;;;10.90;4.93;;;12.90;98.90;;;;;;5005555;28;20030;-51
2021/09/18 03:38:13;;;;;;;8.18;4.80;;;12.90;98.90;;;;;;5012163;28;20033;-50
2021/09/18 03:40:39;;;;;;;7.43;4.70;;;12.90;98.90;;;;;;4998350;28;20042;-49
2021/09/18 03:43:05;;;;;;;7.50;4.45;;;12.90;98.90;;;;;;4994605;28;20076;-49
2021/09/18 03:45:31;;;;;;;7.85;4.68;;;12.90;98.90;;;;;;4977950;28;20435;-49
2021/09/18 03:47:57;;;;;;;7.60;4.90;;;12.90;98.90;;;;;;5012609;28;20048;-52
2021/09/18 03:50:22;;;;;;;7.45;4.50;;;12.90;99.00;;;;;;5009787;28;20136;-51
2021/09/18 03:52:48;;;;;;;6.70;4.63;;;12.90;99.00;;;;;;4988993;28;20141;-53
2021/09/18 03:55:13;;;;;;;6.80;4.47;;;12.90;99.00;;;;;;4986862;28;20545;-50
2021/09/18 03:57:39;;;;;;;5.78;4.00;;;12.80;99.10;;;;;;5007354;28;20036;-50
2021/09/18 04:00:06;;;;;;;7.22;3.92;;;12.80;98.90;;;;;;5013123;28;20045;-50
2021/09/18 04:02:32;;;;;;;6.88;4.20;;;12.70;99.00;;;;;;5009247;28;20037;-52
2021/09/18 04:04:58;;;;;;;5.50;4.13;;;12.70;99.10;;;;;;4977099;28;20141;-51
2021/09/18 04:07:24;;;;;;;9.52;4.32;;;12.60;99.20;;;;;;4998803;28;20493;-50
2021/09/18 04:09:49;;;;;;;7.20;4.70;;;12.60;99.40;;;;;;5001654;28;20106;-52
2021/09/18 04:12:16;;;;;;;9.13;4.32;;;12.50;99.30;;;;;;5001546;28;20092;-52
2021/09/18 04:14:41;;;;;;;11.05;4.72;;;12.50;99.40;;;;;;5004698;28;20383;-51
2021/09/18 04:17:07;;;;;;;6.50;4.57;;;12.50;99.40;;;;;;5006824;28;20038;-49
2021/09/18 04:19:32;;;;;;;7.05;4.32;;;12.40;99.60;;;;;;5001909;28;20054;-52
2021/09/18 04:21:58;;;;;;;7.47;4.45;;;12.30;99.60;;;;;;5004425;28;20037;-51
2021/09/18 04:24:23;;;;;;;8.13;4.80;;;12.30;99.60;;;;;;5002281;28;20042;-51
2021/09/18 04:26:49;;;;;;;8.32;4.68;;;12.20;99.60;;;;;;5006443;28;20590;-49
2021/09/18 04:29:15;;;;;;;7.20;4.90;;;12.20;99.70;;;;;;5003815;28;20097;-49
2021/09/18 04:31:41;;;;;;;8.05;4.95;;;12.10;99.60;;;;;;5005383;28;20573;-52
2021/09/18 04:34:08;;;;;;;8.98;4.97;;;12.10;99.70;;;;;;5010095;28;20490;-50
2021/09/18 04:36:33;;;;;;;7.03;4.38;;;12.10;99.80;;;;;;4998002;28;20512;-52
2021/09/18 04:38:59;;;;;;;8.18;4.88;;;12.00;99.70;;;;;;4981954;28;20109;-52
2021/09/18 04:41:26;;;;;;;7.20;4.95;;;12.00;99.90;;;;;;5000367;28;20064;-52
2021/09/18 04:43:53;;;;;;;9.70;4.95;;;12.00;99.90;;;;;;5020889;28;20057;-52
2021/09/18 04:46:19;;;;;;;8.40;5.35;;;11.90;99.90;;;;;;5003121;28;20038;-52
2021/09/18 04:48:45;;;;;;;8.45;5.38;;;11.90;99.90;;;;;;5003640;28;20058;-52
2021/09/18 04:51:11;;;;;;;6.63;4.82;;;11.90;99.90;;;;;;4990268;28;20038;-54
2021/09/18 04:53:37;;;;;;;12.15;5.97;;;11.90;99.90;;;;;;5001736;28;20033;-53
2021/09/18 04:56:03;;;;;;;9.15;5.22;;;11.90;99.90;;;;;;5005666;28;20072;-49
2021/09/18 04:58:30;;;;;;;7.35;5.30;;;11.90;99.90;;;;;;4999054;28;20034;-49
2021/09/18 05:00:56;;;;;;;9.43;6.15;;;11.90;99.90;;;;;;5003414;28;20074;-51
2021/09/18 05:03:22;;;;;;;8.27;4.93;;;12.00;99.90;;;;;;4998751;28;20042;-52
2021/09/18 05:05:48;;;;;;;9.25;5.53;;;12.00;99.90;;;;;;4953825;28;20042;-51
2021/09/18 05:08:14;;;;;;;6.68;5.22;;;12.00;99.90;;;;;;4992821;28;20096;-53
2021/09/18 05:10:40;;;;;;;9.40;5.88;;;12.00;99.90;;;;;;5006920;28;20049;-51
2021/09/18 05:13:05;;;;;;;8.02;5.78;;;12.00;99.90;;;;;;5003063;28;20038;-52
2021/09/18 05:15:31;;;;;;;10.30;5.47;;;12.00;99.90;;;;;;5002581;28;20038;-50
2021/09/18 05:17:56;;;;;;;11.27;5.60;;;12.00;99.90;;;;;;4983901;28;20038;-49
2021/09/18 05:20:22;;;;;;;11.32;6.25;;;12.00;99.90;;;;;;5000919;28;20034;-49
2021/09/18 05:22:47;;;;;;;9.82;6.15;;;12.00;99.90;;;;;;5002360;28;20041;-53
2021/09/18 05:25:13;;;;;;;7.55;5.85;;;12.00;99.90;;;;;;5003595;28;20113;-53
2021/09/18 05:27:39;;;;;;;9.10;6.22;;;12.00;99.90;;;;;;5005922;28;20553;-52
2021/09/18 05:30:06;;;;;;;8.77;6.10;;;12.00;99.90;;;;;;4988590;28;20106;-51
2021/09/18 05:32:32;;;;;;;8.95;6.40;;;12.00;99.90;;;;;;5001119;28;20031;-54
2021/09/18 05:34:58;;;;;;;12.38;6.45;;;12.00;99.90;;;;;;5014363;28;20088;-52
2021/09/18 05:37:23;;;;;;;9.95;6.05;;;12.10;99.90;;;;;;5020092;28;20041;-54
2021/09/18 05:39:49;;;;;;;5.93;4.45;;;12.10;99.90;;;;;;4999054;28;20125;-53
2021/09/18 05:42:15;;;;;;;5.40;4.03;;;12.10;99.90;;;;;;4979739;28;20480;-53
2021/09/18 05:44:40;;;;;;;5.90;4.40;;;12.00;99.90;;;;;;4992975;28;20125;-53
2021/09/18 05:47:06;;;;;;;7.80;4.68;;;12.00;99.90;;;;;;4992346;28;20121;-53
2021/09/18 05:49:32;;;;;;;6.13;4.60;;;11.90;99.80;;;;;;5002428;28;20037;-49
2021/09/18 05:51:58;;;;;;;7.65;4.90;;;11.90;99.80;;;;;;4970045;28;20038;-52
2021/09/18 05:54:26;;;;;;;7.60;4.80;;;11.80;99.90;;;;;;5005483;28;20130;-52
2021/09/18 05:56:52;;;;;;;9.63;5.65;;;11.80;99.90;;;;;;4970039;28;20034;-52
2021/09/18 05:59:17;;;;;;;7.80;6.00;;;11.80;99.90;;;;;;4980127;28;20033;-50
2021/09/18 06:01:43;;;;;;;10.25;6.03;;;11.80;99.90;;;;;;5003619;28;20100;-53
2021/09/18 06:04:09;;;;;;;8.68;5.85;;;11.80;99.90;;;;;;4986823;28;20053;-54
2021/09/18 06:06:36;;;;;;;11.65;6.30;;;11.80;99.90;;;;;;5004364;28;20034;-55
2021/09/18 06:09:02;;;;;;;8.63;5.65;;;11.90;99.90;;;;;;4974864;28;20052;-52
2021/09/18 06:11:28;;;;;;;10.15;6.55;;;11.90;99.90;;;;;;5005431;28;20041;-49
2021/09/18 06:13:53;;;;;;;11.27;7.03;;;11.90;99.90;;;;;;5000682;28;20038;-52
2021/09/18 06:16:19;;;;;;;12.02;6.88;;;12.00;99.90;;;;;;4997697;28;20034;-54
2021/09/18 06:18:44;;;;;;;9.45;7.25;;;12.00;99.90;;;;;;4999244;28;20038;-50
2021/09/18 06:21:10;;;;;;;11.32;7.68;;;12.00;99.90;;;;;;4979921;28;20046;-52
2021/09/18 06:23:37;;;;;;;10.65;7.70;;;12.00;99.90;;;;;;4965538;28;20402;-52
2021/09/18 06:26:07;;;;;;;10.45;8.10;;;12.10;99.90;;;;;;5000146;28;20442;-55
2021/09/18 06:28:33;;;;;;;12.60;7.97;;;12.20;99.90;;;;;;4980031;28;20038;-51
2021/09/18 06:30:58;;;;;;;12.65;7.78;;;12.20;99.90;;;;;;4999610;28;20506;-53
2021/09/18 06:33:25;;;;;;;9.35;7.28;;;12.30;99.90;;;;;;5005569;28;20042;-52
2021/09/18 06:35:51;;;;;;;12.10;7.50;;;12.30;99.90;;;;;;4968906;28;20034;-52
2021/09/18 06:38:21;;;;;;;10.05;7.18;;;12.40;99.90;;;;;;4981467;28;20117;-54
2021/09/18 06:40:52;;;;;;;10.27;7.72;;;12.50;99.90;;;;;;5003193;28;20088;-53
2021/09/18 06:43:19;;;;;;;11.73;7.70;;;12.40;99.90;;;;;;4988027;28;20117;-51
2021/09/18 06:45:45;;;;;;;9.82;7.50;;;12.50;99.90;;;;;;4999291;28;20049;-52
2021/09/18 06:48:10;;;;;;;9.75;7.40;;;12.60;99.90;;;;;;4999919;28;20051;-53
2021/09/18 06:50:37;;;;;;;10.40;7.45;;;12.70;99.90;;;;;;5003795;28;20073;-52
2021/09/18 06:53:04;;;;;;;13.63;7.80;;;12.70;99.90;;;;;;4999333;28;20053;-51
2021/09/18 06:55:31;;;;;;;9.63;7.60;;;12.70;99.90;;;;;;4985475;28;20099;-54
2021/09/18 06:57:56;;;;;;;10.07;7.00;;;12.80;99.90;;;;;;4991291;28;20045;-54
2021/09/18 07:00:22;;;;;;;9.02;7.13;;;12.80;99.90;;;;;;5007835;28;20593;-53
2021/09/18 07:02:48;;;;;;;11.05;7.15;;;12.90;99.90;;;;;;5009387;28;20045;-54
2021/09/18 07:05:14;;;;;;;12.38;7.25;;;12.90;99.90;;;;;;4983607;28;20042;-53
2021/09/18 07:07:41;;;;;;;12.60;7.28;;;13.00;99.90;;;;;;5007309;28;20410;-53
2021/09/18 07:10:07;;;;;;;9.27;7.28;;;13.00;99.90;;;;;;4988287;28;20619;-52
2021/09/18 07:12:33;;;;;;;11.70;7.35;;;13.00;99.90;;;;;;4999484;28;20120;-53
2021/09/18 07:14:59;;;;;;;11.05;7.55;;;13.10;99.90;;;;;;4970242;28;20474;-53
2021/09/18 07:17:24;;;;;;;11.40;7.00;;;13.10;99.90;;;;;;5011542;28;20117;-55
2021/09/18 07:19:50;;;;;;;11.32;7.07;;;13.20;99.90;;;;;;5005865;28;20137;-52
2021/09/18 07:22:16;;;;;;;12.25;6.78;;;13.40;99.90;;;;;;4973425;28;20530;-53
2021/09/18 07:24:42;;;;;;;11.02;7.22;;;13.40;99.90;;;;;;5005920;28;20054;-52
2021/09/18 07:27:08;;;;;;;13.38;7.47;;;13.50;99.40;;;;;;4974732;28;20129;-51
2021/09/18 07:29:33;;;;;;;11.30;7.13;;;13.60;99.10;;;;;;5000882;28;20125;-52
2021/09/18 07:31:59;;;;;;;11.10;7.35;;;13.70;99.10;;;;;;4989653;28;20037;-52
2021/09/18 07:34:25;;;;;;;10.60;7.40;;;13.80;99.10;;;;;;4996999;28;20030;-51
2021/09/18 07:36:50;;;;;;;9.40;6.78;;;13.90;99.20;;;;;;5002205;28;20038;-53
2021/09/18 07:39:16;;;;;;;10.55;6.00;;;14.10;98.10;;;;;;4961746;28;20085;-50
2021/09/18 07:41:42;;;;;;;10.88;6.90;;;14.20;97.80;;;;;;5002629;28;20046;-50
2021/09/18 07:44:08;;;;;;;13.02;6.90;;;14.30;97.70;;;;;;4994168;28;20054;-50
2021/09/18 07:46:34;;;;;;;15.45;8.07;;;14.40;97.20;;;;;;5004054;28;20041;-52
2021/09/18 07:49:00;;;;;;;13.82;7.55;;;14.50;96.50;;;;;;5006508;28;20121;-53
2021/09/18 07:51:26;;;;;;;10.48;7.03;;;14.60;95.90;;;;;;5010651;28;20076;-51
2021/09/18 07:53:52;;;;;;;11.52;6.65;;;14.60;95.80;;;;;;5009659;28;20039;-53
2021/09/18 07:56:19;;;;;;;14.77;7.40;;;14.70;95.80;;;;;;5012557;28;20087;-53
2021/09/18 07:58:45;;;;;;;11.15;6.57;;;14.70;96.00;;;;;;4991056;28;20050;-54
2021/09/18 08:01:11;;;;;;;12.18;7.13;;;14.80;96.00;;;;;;5007995;28;20060;-53
2021/09/18 08:03:36;;;;;;;10.85;7.25;;;14.90;96.10;;;;;;4988977;28;20041;-53
2021/09/18 08:06:02;;;;;;;14.57;7.38;;;14.90;95.90;;;;;;5008548;28;20073;-53
2021/09/18 08:08:28;;;;;;;13.57;7.40;;;14.90;96.20;;;;;;4992384;28;20050;-53
2021/09/18 08:10:54;;;;;;;13.57;7.30;;;15.00;96.00;;;;;;5008584;28;20075;-52
2021/09/18 08:13:19;;;;;;;10.02;6.90;;;15.00;96.10;;;;;;5012041;28;20048;-53
2021/09/18 08:15:46;;;;;;;12.48;6.18;;;15.10;96.10;;;;;;5009759;28;20045;-53
2021/09/18 08:18:11;;;;;;;10.40;5.38;;;15.10;95.80;;;;;;4977527;28;20046;-53
2021/09/18 08:20:37;;;;;;;7.63;4.43;;;15.10;95.50;;;;;;4992594;28;20038;-52
2021/09/18 08:23:03;;;;;;;8.02;4.78;;;15.20;95.00;;;;;;5009883;28;20077;-52
2021/09/18 08:25:29;;;;;;;7.68;4.53;;;15.20;94.60;;;;;;4976257;28;20038;-50
2021/09/18 08:27:56;;;;;;;6.38;4.18;;;15.30;94.70;;;;;;5009740;28;20049;-52
2021/09/18 08:30:23;;;;;;;6.25;3.85;;;15.30;94.50;;;;;;5004611;28;20102;-52
2021/09/18 08:32:49;;;;;;;7.00;4.20;;;15.50;93.80;;;;;;5009911;28;20092;-52
2021/09/18 08:35:14;;;;;;;6.55;4.05;;;15.60;94.20;;;;;;4991359;28;20037;-55
2021/09/18 08:37:40;;;;;;;7.63;3.55;;;15.70;93.80;;;;;;4985916;28;20036;-54
2021/09/18 08:40:09;;;;;;;7.10;3.50;;;15.80;94.30;;;;;;5000172;28;20034;-54
2021/09/18 08:42:38;;;;;;;6.78;3.28;;;15.90;93.30;;;;;;5009254;28;20869;-54
2021/09/18 08:45:06;;;;;;;5.18;2.92;;;16.00;92.80;;;;;;4999500;28;20135;-54
2021/09/18 08:47:33;;;;;;;4.82;2.83;;;16.10;92.40;;;;;;5008971;28;20044;-53
2021/09/18 08:49:59;;;;;;;5.88;2.83;;;16.10;92.10;;;;;;4990510;28;20453;-54
2021/09/18 08:52:24;;;;;;;4.40;3.22;;;16.10;91.80;;;;;;4990879;28;20072;-55
2021/09/18 08:54:50;;;;;;;6.30;3.00;;;16.10;92.30;;;;;;4974105;28;20084;-54
2021/09/18 08:57:15;;;;;;;4.97;3.13;;;16.10;92.80;;;;;;5010736;28;20041;-54
2021/09/18 08:59:43;;;;;;;5.85;2.90;;;16.10;92.60;;;;;;4993481;28;20128;-54
2021/09/18 09:02:18;;;;;;;5.40;2.85;;;16.20;92.20;;;;;;5007986;28;20038;-55
2021/09/18 09:04:45;;;;;;;5.65;2.60;;;16.20;92.40;;;;;;4972093;28;20049;-53
2021/09/18 09:07:12;;;;;;;4.63;2.65;;;16.40;91.60;;;;;;4991513;28;20041;-51
2021/09/18 09:09:53;;;;;;;4.85;2.30;;;16.40;91.40;;;;;;4989456;28;20499;-53
2021/09/18 09:12:34;;;;;;;5.90;2.00;;;16.50;91.70;;;;;;4971959;28;20042;-52
2021/09/18 09:15:03;;;;;;;4.38;2.00;;;16.60;90.70;;;;;;5004265;28;20107;-53
2021/09/18 09:17:31;;;;;;;5.47;2.20;;;16.70;90.50;;;;;;5009245;28;20083;-54
2021/09/18 09:19:58;;;;;;;5.43;2.30;;;16.70;90.40;;;;;;5007588;28;20090;-53
2021/09/18 09:22:45;;;;;;;3.67;1.88;;;16.60;90.70;;;;;;5008157;28;20052;-53
2021/09/18 09:25:26;;;;;;;4.82;1.85;;;16.70;90.50;;;;;;4986908;28;20734;-50
2021/09/18 09:27:52;;;;;;;3.63;2.10;;;16.70;90.50;;;;;;5007791;28;20129;-55
2021/09/18 09:30:29;;;;;;;4.68;2.15;;;16.70;90.80;;;;;;5002341;28;20029;-53
2021/09/18 09:33:03;;;;;;;3.95;2.00;;;16.70;90.80;;;;;;5006119;28;20035;-53
2021/09/18 09:35:28;;;;;;;4.15;2.10;;;16.70;90.90;;;;;;5003991;28;20033;-54
2021/09/18 09:37:56;;;;;;;4.68;2.25;;;16.70;90.50;;;;;;5010987;28;20088;-54
2021/09/18 09:40:42;;;;;;;6.80;2.50;;;16.80;90.50;;;;;;4990701;28;20053;-53
2021/09/18 09:43:10;;;;;;;2.60;1.77;;;16.80;90.80;;;;;;4997010;28;20040;-55
2021/09/18 09:45:37;;;;;;;4.20;2.08;;;16.80;91.10;;;;;;5017526;28;20469;-53
2021/09/18 09:48:22;;;;;;;4.63;2.15;;;16.80;91.40;;;;;;5006316;28;20449;-52
2021/09/18 09:51:01;;;;;;;5.95;2.35;;;16.90;91.50;;;;;;4985672;28;20042;-52
2021/09/18 09:53:34;;;;;;;3.25;1.80;;;17.10;90.80;;;;;;4987183;28;20040;-55
2021/09/18 09:56:06;;;;;;;5.45;1.83;;;17.10;91.10;;;;;;4993736;28;20050;-54
2021/09/18 09:58:55;;;;;;;5.82;2.03;;;17.20;90.30;;;;;;4998609;28;20113;-53
2021/09/18 10:01:21;;;;;;;4.82;2.08;;;17.30;90.60;;;;;;5011297;28;20058;-55
2021/09/18 10:03:47;;;;;;;4.22;2.00;;;17.40;90.00;;;;;;4989420;28;20407;-54
2021/09/18 10:06:12;;;;;;;7.63;2.53;;;17.40;89.90;;;;;;5004046;28;20486;-55
2021/09/18 10:08:39;;;;;;;6.22;2.00;;;17.50;89.60;;;;;;4999086;28;20128;-54
2021/09/18 10:11:08;;;;;;;5.18;2.03;;;17.70;88.40;;;;;;5023471;28;20053;-54
2021/09/18 10:13:36;;;;;;;3.08;1.90;;;17.80;88.30;;;;;;5005082;28;20038;-50
2021/09/18 10:16:01;;;;;;;5.18;1.90;;;17.80;88.40;;;;;;4974474;28;20042;-54
2021/09/18 10:18:30;;;;;;;3.65;1.90;;;17.90;88.00;;;;;;4994346;28;20084;-55
2021/09/18 10:23:25;;;;;;;4.20;2.15;;;18.00;88.90;;;;;;4966856;28;20065;-55
2021/09/18 10:25:54;;;;;;;4.65;1.92;;;18.10;89.20;;;;;;5017611;28;20041;-54
2021/09/18 10:28:23;;;;;;;5.25;1.92;;;18.30;88.70;;;;;;5002919;28;20080;-55
2021/09/18 10:30:52;;;;;;;6.32;2.28;;;18.30;87.40;;;;;;4986897;28;20044;-55
2021/09/18 10:33:32;;;;;;;4.13;1.80;;;18.40;85.70;;;;;;4991486;28;20065;-55
2021/09/18 10:36:02;;;;;;;2.85;1.70;;;18.40;86.20;;;;;;5006951;28;20160;-55
2021/09/18 10:38:31;;;;;;;3.75;1.95;;;18.40;86.00;;;;;;5008452;28;20037;-55
2021/09/18 10:41:00;;;;;;;4.05;1.70;;;18.40;83.40;;;;;;5008443;28;20052;-55
2021/09/18 10:43:28;;;;;;;5.68;2.20;;;18.40;84.60;;;;;;5006761;28;20046;-55
2021/09/18 10:45:54;;;;;;;4.50;2.03;;;18.40;83.70;;;;;;5006705;28;20471;-53
2021/09/18 10:48:36;;;;;;;2.50;1.65;;;18.40;83.80;;;;;;4960555;28;20056;-54
2021/09/18 10:51:03;;;;;;;6.90;2.10;;;18.50;85.90;;;;;;5008776;28;20048;-52
2021/09/18 10:53:29;;;;;;;6.60;2.08;;;18.50;86.40;;;;;;5008563;28;20383;-53
2021/09/18 10:55:55;;;;;;;3.53;2.10;;;18.60;84.60;;;;;;5008556;28;20034;-54
2021/09/18 10:58:22;;;;;;;6.88;2.40;;;18.70;84.70;;;;;;4975030;28;20049;-53
2021/09/18 11:00:52;;;;;;;5.20;2.75;;;18.70;85.40;;;;;;4992952;28;20034;-54
2021/09/18 11:03:40;;;;;;;5.28;3.53;;;18.80;83.90;;;;;;5006928;28;20058;-54
2021/09/18 11:06:06;;;;;;;6.05;3.00;;;18.80;83.60;;;;;;5004260;28;20046;-55
2021/09/18 11:08:35;;;;;;;5.38;3.10;;;18.90;82.80;;;;;;5009458;28;20502;-55
2021/09/18 11:11:09;;;;;;;4.90;3.28;;;18.90;84.30;;;;;;4988773;28;20527;-55
2021/09/18 11:13:38;;;;;;;8.52;4.20;;;18.90;84.60;;;;;;5009537;28;20032;-55
2021/09/18 11:16:26;;;;;;;7.57;3.85;;;19.00;80.60;;;;;;4991249;28;20120;-55
2021/09/18 11:19:05;;;;;;;7.75;5.25;;;19.00;82.10;;;;;;4981387;28;20049;-54
2021/09/18 11:21:37;;;;;;;8.23;4.47;;;19.00;80.10;;;;;;5006094;28;20118;-55
2021/09/18 11:24:15;;;;;;;5.95;4.00;;;19.00;82.20;;;;;;5004418;28;20037;-55
2021/09/18 11:26:56;;;;;;;7.28;4.20;;;19.10;82.50;;;;;;4988774;28;20048;-54
2021/09/18 11:29:37;;;;;;;7.70;3.95;;;19.10;82.40;;;;;;5009186;28;20121;-55
2021/09/18 11:32:10;;;;;;;9.00;4.93;;;19.10;83.20;;;;;;5002088;28;20498;-55
2021/09/18 11:34:50;;;;;;;9.93;5.18;;;19.20;81.60;;;;;;5003445;28;20041;-55
2021/09/18 11:37:23;;;;;;;9.32;5.40;;;19.30;81.80;;;;;;5007098;28;20050;-52
2021/09/18 11:39:52;;;;;;;10.68;5.75;;;19.40;81.60;;;;;;5012124;28;20414;-51
2021/09/18 11:42:31;;;;;;;7.95;6.03;;;19.40;81.10;;;;;;5000321;28;20095;-54
2021/09/18 11:45:07;;;;;;;8.82;5.88;;;19.50;80.60;;;;;;4964957;28;20506;-50
2021/09/18 11:47:48;;;;;;;9.40;5.57;;;19.50;79.40;;;;;;4994842;28;20034;-53
2021/09/18 11:50:21;;;;;;;9.50;6.15;;;19.50;78.40;;;;;;4965138;28;20041;-52
2021/09/18 11:52:47;;;;;;;10.43;5.70;;;19.50;79.80;;;;;;5005781;28;20388;-53
2021/09/18 11:55:27;;;;;;;10.48;5.95;;;19.50;78.90;;;;;;5007789;28;20100;-52
2021/09/18 11:58:17;;;;;;;9.00;5.75;;;19.50;78.80;;;;;;5015348;28;20125;-54
2021/09/18 12:00:46;;;;;;;8.95;5.82;;;19.50;79.70;;;;;;4996035;28;20057;-53
2021/09/18 12:03:12;;;;;;;9.52;5.80;;;19.60;79.10;;;;;;5006913;28;20042;-54
2021/09/18 12:05:38;;;;;;;9.82;5.82;;;19.60;79.00;;;;;;5006624;28;20402;-55
2021/09/18 12:08:05;;;;;;;12.73;5.95;;;19.60;80.50;;;;;;5007751;28;20042;-54
2021/09/18 12:10:31;;;;;;;10.38;6.47;;;19.60;80.00;;;;;;5012880;28;20467;-54
2021/09/18 12:13:00;;;;;;;10.10;5.95;;;19.60;79.70;;;;;;5008728;28;20084;-54
2021/09/18 12:15:36;;;;;;;8.45;6.47;;;19.60;79.70;;;;;;5007102;28;20056;-55
2021/09/18 12:18:07;;;;;;;10.02;7.40;;;19.70;80.20;;;;;;5000993;28;20086;-55
2021/09/18 12:20:37;;;;;;;10.73;6.65;;;19.70;79.60;;;;;;4989172;28;20072;-55
2021/09/18 12:23:03;;;;;;;8.70;5.82;;;19.80;79.70;;;;;;5012180;28;20037;-55
2021/09/18 12:25:33;;;;;;;11.70;6.97;;;19.90;80.30;;;;;;5006754;28;20120;-55
2021/09/18 12:28:01;;;;;;;7.85;5.60;;;19.90;79.10;;;;;;5004075;28;20038;-55
2021/09/18 12:30:37;;;;;;;10.25;6.22;;;19.90;79.40;;;;;;5001617;28;20116;-55
2021/09/18 12:33:33;;;;;;;7.47;6.07;;;20.00;79.20;;;;;;5010855;28;20050;-55
2021/09/18 12:36:06;;;;;;;11.30;7.53;;;20.00;79.70;;;;;;4973325;28;20443;-55
2021/09/18 12:38:31;;;;;;;;;;;20.00;78.50;;;;;;4999245;28;20140;-55
2021/09/18 12:41:02;;;;;;;9.30;6.93;;;20.00;77.80;;;;;;5009441;28;20064;-55
2021/09/18 12:43:28;;;;;;;10.20;6.40;;;19.90;79.10;;;;;;5006460;28;20510;-55
2021/09/18 12:46:14;;;;;;;9.00;7.65;;;19.90;79.40;;;;;;5003147;28;20045;-55
2021/09/18 12:48:41;;;;;;;9.52;6.60;;;19.90;78.20;;;;;;4959250;28;20467;-55
2021/09/18 12:51:19;;;;;;;9.10;6.75;;;20.00;77.50;;;;;;5006797;28;20053;-55