Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:33;;;;;;;2.65;1.08;;;;;;;23.48;53.29;100355.66;5115631;28;20051;-76
2022/05/30 00:04:00;;;;;;;1.58;0.93;;;;;;;23.48;53.32;100361.06;5115905;28;20044;-76
2022/05/30 00:06:29;;;;;;;3.63;1.27;;;;;;;23.49;53.16;100350.09;5114459;28;20043;-76
2022/05/30 00:08:56;;;;;;;1.65;1.00;;;;;;;23.49;53.38;100346.53;5116156;28;20044;-76
2022/05/30 00:11:26;;;;;;;2.13;1.00;;;;;;;23.49;53.03;100343.84;5114405;28;20125;-76
2022/05/30 00:13:54;;;;;;;2.08;1.10;;;;;;;23.50;53.25;100342.81;5116825;28;20050;-76
2022/05/30 00:16:23;;;;;;;2.40;1.08;;;;;;;23.50;53.43;100343.69;5116378;28;20044;-76
2022/05/30 00:18:52;;;;;;;1.90;1.13;;;;;;;23.49;53.26;100344.69;5116094;28;20067;-76
2022/05/30 00:21:21;;;;;;;1.75;1.05;;;;;;;23.50;53.08;100349.09;5113462;28;20419;-76
2022/05/30 00:23:53;;;;;;;1.88;1.10;;;;;;;23.50;53.34;100341.00;5115088;28;20044;-76
2022/05/30 00:26:22;;;;;;;4.00;1.10;;;;;;;23.50;53.47;100334.72;5116037;28;20043;-76
2022/05/30 00:28:51;;;;;;;2.28;1.35;;;;;;;23.51;53.49;100334.56;5115281;28;20047;-76
2022/05/30 00:31:20;;;;;;;2.38;0.95;;;;;;;23.51;53.38;100339.97;5113041;28;20065;-76
2022/05/30 00:33:48;;;;;;;1.98;1.00;;;;;;;23.52;53.53;100338.09;5113216;28;20047;-76
2022/05/30 00:36:16;;;;;;;2.47;1.08;;;;;;;23.52;53.19;100347.03;5115147;28;20050;-76
2022/05/30 00:38:44;;;;;;;2.92;1.33;;;;;;;23.52;53.21;100340.81;5114806;28;20495;-76
2022/05/30 00:41:12;;;;;;;2.55;1.00;;;;;;;23.51;53.28;100334.56;5113099;28;20066;-76
2022/05/30 00:43:41;;;;;;;2.22;0.95;;;;;;;23.52;53.57;100336.25;5114570;28;20051;-75
2022/05/30 00:49:10;;;;;;;3.05;1.17;;;;;;;23.53;53.47;100337.91;5115593;28;20054;-76
2022/05/30 00:51:48;;;;;;;3.33;1.20;;;;;;;23.52;53.30;100330.84;5114853;28;20036;-76
2022/05/30 00:54:21;;;;;;;2.70;1.55;;;;;;;23.53;53.53;100328.97;5113564;28;20403;-76
2022/05/30 00:56:55;;;;;;;3.60;1.20;;;;;;;23.53;53.59;100335.22;5113143;28;20060;-76
2022/05/30 00:59:22;;;;;;;1.98;0.95;;;;;;;23.54;53.42;100341.50;5114769;28;20055;-76
2022/05/30 01:01:49;;;;;;;1.80;1.20;;;;;;;23.54;53.25;100344.19;5112871;28;20059;-75
2022/05/30 01:07:09;;;;;;;2.80;1.20;;;;;;;23.54;53.41;100336.94;5114860;28;20383;-76
2022/05/30 01:09:44;;;;;;;1.85;1.00;;;;;;;23.54;53.65;100328.81;5112267;28;20048;-76
2022/05/30 01:12:13;;;;;;;1.50;1.05;;;;;;;23.54;53.66;100325.28;5112721;28;20402;-75
2022/05/30 01:14:43;;;;;;;2.17;1.20;;;;;;;23.54;53.36;100325.28;5112340;28;20052;-75
2022/05/30 01:17:14;;;;;;;5.82;1.30;;;;;;;23.54;53.40;100334.22;5112422;28;20491;-75
2022/05/30 01:20:05;;;;;;;4.72;1.45;;;;;;;23.55;53.68;100337.75;5111351;28;20047;-76
2022/05/30 01:22:53;;;;;;;1.88;1.10;;;;;;;23.55;53.48;100327.81;5112891;28;20048;-76
2022/05/30 01:25:55;;;;;;;2.42;1.20;;;;;;;23.55;53.72;100308.88;5112499;28;20047;-76
2022/05/30 01:28:52;;;;;;;2.35;1.20;;;;;;;23.55;53.75;100303.47;5114734;28;20055;-76
2022/05/30 01:31:19;;;;;;;2.38;1.10;;;;;;;23.55;53.40;100306.19;5096073;28;20510;-76
2022/05/30 01:33:47;;;;;;;2.00;1.10;;;;;;;23.55;53.34;100300.78;5112429;28;20056;-76
2022/05/30 01:36:15;;;;;;;2.88;1.20;;;;;;;23.55;53.53;100302.66;5112334;28;20047;-75
2022/05/30 01:38:43;;;;;;;4.47;1.20;;;;;;;23.56;53.46;100299.75;5111911;28;20066;-75
2022/05/30 01:41:13;;;;;;;1.90;1.00;;;;;;;23.56;53.58;100283.53;5111869;28;20058;-75
2022/05/30 01:43:40;;;;;;;1.92;1.30;;;;;;;23.56;53.59;100277.31;5113987;28;20044;-75
2022/05/30 01:46:12;;;;;;;2.03;1.42;;;;;;;23.57;53.47;100274.41;5111963;28;20063;-75
2022/05/30 01:48:45;;;;;;;2.17;1.10;;;;;;;23.56;53.74;100283.53;5113913;28;20047;-75
2022/05/30 01:51:15;;;;;;;3.35;1.20;;;;;;;23.57;53.62;100292.50;5111480;28;20055;-75
2022/05/30 01:53:46;;;;;;;1.50;0.90;;;;;;;23.57;53.93;100290.63;5112618;28;20400;-75
2022/05/30 01:56:14;;;;;;;2.67;1.08;;;;;;;23.57;53.51;100296.03;5113772;28;20059;-75
2022/05/30 01:58:42;;;;;;;2.92;1.10;;;;;;;23.56;53.77;100298.91;5111547;28;20052;-75
2022/05/30 02:01:29;;;;;;;3.65;1.00;;;;;;;23.57;53.61;100300.59;5120695;28;20066;-75
2022/05/30 02:04:01;;;;;;;2.83;1.20;;;;;;;23.57;53.58;100297.91;5111841;28;20051;-76
2022/05/30 02:06:28;;;;;;;2.60;1.00;;;;;;;23.57;53.61;100282.53;5111713;28;20150;-76
2022/05/30 02:08:56;;;;;;;3.70;1.38;;;;;;;23.57;53.91;100292.50;5094986;28;20121;-75
2022/05/30 02:11:28;;;;;;;3.03;1.25;;;;;;;23.58;53.67;100302.31;5111934;28;20052;-76
2022/05/30 02:14:14;;;;;;;2.10;0.93;;;;;;;23.57;53.91;100298.72;5120818;28;20063;-76
2022/05/30 02:17:02;;;;;;;1.90;1.13;;;;;;;23.57;53.93;100296.03;5111249;28;20066;-75
2022/05/30 02:19:33;;;;;;;2.28;1.08;;;;;;;23.58;53.63;100296.91;5112140;28;20063;-75
2022/05/30 02:22:09;;;;;;;2.65;1.15;;;;;;;23.57;53.82;100295.19;5111610;28;20107;-75
2022/05/30 02:24:38;;;;;;;4.75;1.52;;;;;;;23.58;53.70;100307.72;5094837;28;20062;-75
2022/05/30 02:27:08;;;;;;;2.08;1.15;;;;;;;23.58;53.65;100305.84;5111030;28;20043;-75
2022/05/30 02:29:36;;;;;;;3.15;1.38;;;;;;;23.58;53.74;100303.16;5112171;28;20062;-76
2022/05/30 02:32:07;;;;;;;2.38;1.20;;;;;;;23.57;53.98;100312.25;5115683;28;20047;-76
2022/05/30 02:37:21;;;;;;;2.10;1.30;;;;;;;23.59;53.90;100312.09;5115397;28;20054;-76
2022/05/30 02:39:51;;;;;;;2.25;1.30;;;;;;;23.58;53.89;100330.16;5116053;28;20055;-76
2022/05/30 02:42:37;;;;;;;4.35;1.42;;;;;;;23.58;54.03;100319.34;5124402;28;20399;-76
2022/05/30 02:45:05;;;;;;;2.28;0.95;;;;;;;23.59;53.74;100325.59;5115744;28;20052;-76
2022/05/30 02:47:33;;;;;;;1.98;1.10;;;;;;;23.58;54.02;100319.34;5115634;28;20048;-76
2022/05/30 02:50:07;;;;;;;1.90;0.95;;;;;;;23.59;54.14;100314.78;5115312;28;20071;-75
2022/05/30 02:52:34;;;;;;;1.75;1.00;;;;;;;23.59;53.63;100306.69;5117269;28;20051;-75
2022/05/30 02:55:02;;;;;;;3.00;1.30;;;;;;;23.59;53.92;100310.22;5115029;28;20043;-76
2022/05/30 02:57:39;;;;;;;2.78;1.65;;;;;;;23.59;54.02;100310.22;5117596;28;20040;-75
2022/05/30 03:00:07;;;;;;;2.67;1.02;;;;;;;23.59;54.00;100315.63;5115063;28;20059;-75
2022/05/30 03:02:39;;;;;;;1.77;1.10;;;;;;;23.59;53.95;100309.38;5114754;28;20051;-75
2022/05/30 03:05:07;;;;;;;2.33;1.13;;;;;;;23.59;53.91;100314.78;5114935;28;20054;-75
2022/05/30 03:07:36;;;;;;;3.85;1.17;;;;;;;23.59;53.85;100309.38;5117038;28;20511;-75
2022/05/30 03:10:13;;;;;;;1.55;0.98;;;;;;;23.59;53.95;100312.94;5114974;28;20075;-75
2022/05/30 03:12:48;;;;;;;2.75;1.30;;;;;;;23.59;53.85;100321.03;5115568;28;20490;-75
2022/05/30 03:15:16;;;;;;;3.53;1.10;;;;;;;23.59;53.85;100325.59;5114549;28;20051;-75
2022/05/30 03:17:44;;;;;;;1.58;1.00;;;;;;;23.59;54.21;100325.59;5114725;28;20051;-75
2022/05/30 03:20:11;;;;;;;2.05;1.25;;;;;;;23.60;54.32;100321.88;5099155;28;20052;-75
2022/05/30 03:22:39;;;;;;;2.28;1.25;;;;;;;23.60;54.06;100333.53;5115120;28;20051;-75
2022/05/30 03:25:19;;;;;;;4.32;1.40;;;;;;;23.60;53.95;100338.09;5122992;28;20479;-75
2022/05/30 03:27:52;;;;;;;;;;;;;;;23.59;54.05;100337.25;5115187;28;20048;-75
2022/05/30 03:30:20;;;;;;;2.55;1.30;;;;;;;23.60;53.88;100338.09;5114598;28;19920;-76
2022/05/30 03:32:49;;;;;;;2.03;1.35;;;;;;;23.60;54.00;100329.97;5114875;28;20062;-76
2022/05/30 03:35:17;;;;;;;3.67;1.40;;;;;;;23.60;53.91;100338.09;5116379;28;20055;-76
2022/05/30 03:37:52;;;;;;;3.08;1.50;;;;;;;23.60;53.64;100347.03;5114312;28;20046;-76
2022/05/30 03:40:40;;;;;;;7.70;1.25;;;;;;;23.60;53.74;100347.03;5115540;28;20055;-75
2022/05/30 03:43:28;;;;;;;3.65;1.20;;;;;;;23.60;53.69;100336.22;5113905;28;20047;-75
2022/05/30 03:46:00;;;;;;;2.45;1.30;;;;;;;23.61;53.89;100351.41;5116038;28;20058;-75
2022/05/30 03:48:29;;;;;;;2.00;1.30;;;;;;;23.60;53.80;100347.03;5114001;28;20048;-76
2022/05/30 03:50:59;;;;;;;2.50;1.30;;;;;;;23.61;54.10;100342.47;5113808;28;20491;-76
2022/05/30 03:53:27;;;;;;;2.47;1.20;;;;;;;23.60;54.07;100347.03;5114300;28;20434;-76
2022/05/30 03:55:54;;;;;;;2.33;1.20;;;;;;;23.60;53.79;100360.53;5114427;28;20048;-76
2022/05/30 03:58:23;;;;;;;2.95;1.40;;;;;;;23.60;53.99;100351.59;5114441;28;20055;-76
2022/05/30 04:00:50;;;;;;;3.20;1.55;;;;;;;23.60;54.07;100349.72;5114139;28;20056;-76
2022/05/30 04:03:19;;;;;;;2.15;1.30;;;;;;;23.61;54.25;100350.56;5114049;28;20047;-75
2022/05/30 04:05:47;;;;;;;2.30;1.35;;;;;;;23.59;54.29;100356.16;5116062;28;20044;-75
2022/05/30 04:08:16;;;;;;;2.85;1.30;;;;;;;23.60;54.25;100360.53;5113789;28;20052;-75
2022/05/30 04:11:09;;;;;;;2.55;1.60;;;;;;;23.61;54.08;100361.38;5115404;28;20048;-75
2022/05/30 04:14:06;;;;;;;4.35;1.48;;;;;;;23.61;53.98;100373.03;5073741;28;20064;-76
2022/05/30 04:16:52;;;;;;;2.53;1.40;;;;;;;23.61;54.18;100383.00;5056037;28;20049;-76
2022/05/30 04:19:19;;;;;;;2.95;1.52;;;;;;;23.60;53.84;100390.28;5072899;28;20053;-76
2022/05/30 04:21:47;;;;;;;4.45;1.95;;;;;;;23.60;53.80;100382.16;5055126;28;20059;-76
2022/05/30 04:24:22;;;;;;;2.72;1.02;;;;;;;23.61;54.13;100383.84;5073012;28;20059;-75
2022/05/30 04:26:59;;;;;;;2.15;1.30;;;;;;;23.60;53.88;100384.88;5055753;28;20055;-76
2022/05/30 04:29:28;;;;;;;2.67;1.30;;;;;;;23.61;53.78;100374.91;5072137;28;20099;-75
2022/05/30 04:32:26;;;;;;;2.55;1.33;;;;;;;23.61;53.82;100380.31;5065798;28;20554;-76
2022/05/30 04:34:55;;;;;;;2.25;1.25;;;;;;;23.61;53.81;100378.44;5072930;28;20060;-76
2022/05/30 04:37:24;;;;;;;2.58;1.20;;;;;;;23.61;53.91;100383.00;5055043;28;20408;-76
2022/05/30 04:40:02;;;;;;;1.90;1.10;;;;;;;23.61;53.82;100383.00;5054923;28;20516;-76
2022/05/30 04:42:57;;;;;;;3.05;1.42;;;;;;;23.60;53.83;100384.88;5052982;28;20052;-76
2022/05/30 04:45:44;;;;;;;2.30;1.50;;;;;;;23.61;53.70;100388.41;4974047;28;20059;-76
2022/05/30 04:48:21;;;;;;;2.05;1.08;;;;;;;23.60;53.94;100387.56;4973459;28;20094;-76
2022/05/30 04:50:49;;;;;;;3.58;1.50;;;;;;;23.60;54.06;100401.06;5006880;28;20128;-76
2022/05/30 04:53:16;;;;;;;2.50;1.17;;;;;;;23.60;53.74;100401.06;5015119;28;20057;-76
2022/05/30 04:56:10;;;;;;;4.30;1.38;;;;;;;23.60;53.70;100414.59;5013362;28;20053;-76
2022/05/30 04:58:58;;;;;;;1.75;1.13;;;;;;;23.60;53.80;100409.19;4954722;28;20058;-76
2022/05/30 05:01:27;;;;;;;2.45;1.40;;;;;;;23.61;53.78;100420.84;4953957;28;20047;-76
2022/05/30 05:03:56;;;;;;;2.13;1.33;;;;;;;23.61;53.67;100427.06;4922573;29;20066;-76
2022/05/30 05:06:24;;;;;;;2.35;1.20;;;;;;;23.61;53.93;100426.25;4954502;28;20522;-75
2022/05/30 05:08:51;;;;;;;2.53;1.30;;;;;;;23.60;53.94;100425.41;4953951;29;20071;-76
2022/05/30 05:11:36;;;;;;;2.28;1.20;;;;;;;23.59;53.75;100420.19;4954336;28;20443;-76
2022/05/30 05:14:27;;;;;;;3.47;1.13;;;;;;;23.60;53.66;100433.50;4951360;29;20066;-76
2022/05/30 05:17:13;;;;;;;1.67;1.10;;;;;;;23.60;53.83;100436.22;4955779;28;20519;-76
2022/05/30 05:19:42;;;;;;;2.67;1.10;;;;;;;23.60;53.70;100425.41;4937634;29;20056;-76
2022/05/30 05:22:14;;;;;;;2.92;1.33;;;;;;;23.59;53.62;100439.94;4922424;28;20060;-75
2022/05/30 05:24:43;;;;;;;2.15;1.10;;;;;;;23.60;53.48;100435.38;4972281;28;20062;-76
2022/05/30 05:27:30;;;;;;;2.88;1.42;;;;;;;23.60;53.79;100436.22;4973047;28;20062;-76
2022/05/30 05:29:57;;;;;;;2.58;1.10;;;;;;;23.60;53.60;100433.50;4988272;28;20077;-76
2022/05/30 05:32:25;;;;;;;4.20;1.23;;;;;;;23.60;53.84;100421.84;4987633;28;20049;-76
2022/05/30 05:34:53;;;;;;;2.67;1.33;;;;;;;23.61;53.64;100423.53;5034007;28;20053;-76
2022/05/30 05:37:20;;;;;;;5.05;1.30;;;;;;;23.60;53.55;100416.44;5106687;28;20423;-75
2022/05/30 05:39:51;;;;;;;3.35;1.20;;;;;;;23.59;53.56;100423.72;5112119;28;20058;-76
2022/05/30 05:42:19;;;;;;;2.88;1.10;;;;;;;23.60;53.71;100424.56;5112559;28;20050;-74
2022/05/30 05:44:48;;;;;;;2.60;1.20;;;;;;;23.59;53.52;100429.13;5112025;28;20051;-74
2022/05/30 05:47:15;;;;;;;2.70;1.10;;;;;;;23.60;53.34;100429.97;5112492;28;20383;-74
2022/05/30 05:49:43;;;;;;;3.50;1.40;;;;;;;23.59;53.49;100437.22;5112160;28;20071;-74
2022/05/30 05:52:11;;;;;;;2.10;1.30;;;;;;;23.60;53.77;100441.59;5112119;28;20059;-74
2022/05/30 05:54:38;;;;;;;2.97;1.35;;;;;;;23.59;53.42;100448.03;5114274;28;20046;-74
2022/05/30 05:57:09;;;;;;;2.05;1.02;;;;;;;23.61;53.61;100447.84;5112008;28;20047;-74
2022/05/30 05:59:43;;;;;;;3.42;1.15;;;;;;;23.60;53.52;100452.41;5111990;28;20054;-74
2022/05/30 06:02:10;;;;;;;1.77;1.10;;;;;;;23.59;53.51;100442.63;5112205;28;20051;-74
2022/05/30 06:04:39;;;;;;;2.72;1.20;;;;;;;23.60;53.41;100443.47;5111523;28;20055;-74
2022/05/30 06:07:42;;;;;;;;;;;;;;;23.60;53.62;100447.00;5072058;28;20048;-74
2022/05/30 06:10:21;;;;;;;2.75;1.15;;;;;;;23.60;53.69;100446.19;5039796;28;19928;-75
2022/05/30 06:12:55;;;;;;;2.35;1.15;;;;;;;23.60;53.27;100441.59;5071074;28;20052;-75
2022/05/30 06:15:22;;;;;;;2.75;1.25;;;;;;;23.59;52.85;100448.03;5070370;28;20059;-74
2022/05/30 06:18:03;;;;;;;2.40;1.25;;;;;;;23.59;52.32;100449.91;5053790;28;20428;-75
2022/05/30 06:20:30;;;;;;;3.00;1.58;;;;;;;23.58;51.68;100449.06;5071507;28;20067;-74
2022/05/30 06:22:58;;;;;;;4.88;1.90;;;;;;;23.58;51.50;100450.91;5053960;28;20052;-74
2022/05/30 06:25:45;;;;;;;1.90;1.35;;;;;;;23.57;51.11;100444.66;5031008;28;20053;-75
2022/05/30 06:28:50;;;;;;;2.67;1.88;;;;;;;23.54;49.22;100450.41;5031613;28;20050;-76
2022/05/30 06:31:20;;;;;;;5.63;1.90;;;;;;;23.45;48.50;100454.09;5014846;28;20405;-75
2022/05/30 06:33:53;;;;;;;5.45;2.00;;;;;;;23.35;47.45;100448.88;5030411;28;20552;-74
2022/05/30 06:36:39;;;;;;;6.57;1.80;;;;;;;23.28;47.92;100452.41;5030512;28;20060;-75
2022/05/30 06:39:07;;;;;;;3.95;1.70;;;;;;;23.22;47.39;100453.94;5031525;28;20045;-74
2022/05/30 06:41:51;;;;;;;2.53;1.52;;;;;;;23.17;47.04;100453.56;5040243;28;20057;-74
2022/05/30 06:44:18;;;;;;;4.18;2.03;;;;;;;23.09;46.52;100459.81;5033092;28;20154;-74
2022/05/30 06:47:17;;;;;;;4.10;1.92;;;;;;;22.94;46.76;100458.75;5048953;28;20060;-74
2022/05/30 06:50:04;;;;;;;2.78;1.60;;;;;;;22.87;46.59;100460.38;5054297;28;20067;-75
2022/05/30 06:52:34;;;;;;;3.28;1.50;;;;;;;22.81;46.33;100461.91;5050599;28;20512;-77
2022/05/30 06:55:02;;;;;;;3.35;1.40;;;;;;;22.78;45.93;100461.38;5032810;28;20462;-75
2022/05/30 07:00:17;;;;;;;3.72;1.20;;;;;;;22.63;45.98;100470.06;5033431;28;20060;-76
2022/05/30 07:03:12;;;;;;;2.53;1.38;;;;;;;22.61;45.96;100471.25;5033990;28;20061;-75
2022/05/30 07:05:58;;;;;;;4.05;1.30;;;;;;;22.57;45.57;100473.44;5057680;28;20156;-76
2022/05/30 07:08:48;;;;;;;2.45;1.10;;;;;;;22.53;45.75;100468.53;5050310;28;20053;-76
2022/05/30 07:11:53;;;;;;;4.55;1.30;;;;;;;22.52;45.57;100467.66;5070530;28;20056;-77
2022/05/30 07:14:23;;;;;;;2.53;1.00;;;;;;;22.46;45.51;100471.84;5053276;28;20425;-76
2022/05/30 07:16:50;;;;;;;1.92;0.90;;;;;;;22.46;45.59;100474.56;5054844;28;20427;-76
2022/05/30 07:19:18;;;;;;;6.05;1.08;;;;;;;22.47;45.53;100467.31;5056480;28;20064;-76
2022/05/30 07:21:50;;;;;;;1.67;0.95;;;;;;;22.46;45.59;100479.09;5073497;28;20052;-76
2022/05/30 07:24:37;;;;;;;1.50;0.80;;;;;;;22.45;45.25;100469.34;5081307;28;20064;-76
2022/05/30 07:27:23;;;;;;;2.03;1.05;;;;;;;22.45;45.62;100477.44;5077147;28;20554;-76
2022/05/30 07:30:09;;;;;;;1.77;1.00;;;;;;;22.43;45.36;100477.56;5076738;28;20067;-76
2022/05/30 07:32:57;;;;;;;2.28;1.00;;;;;;;22.40;45.57;100477.91;5079783;28;20157;-76
2022/05/30 07:35:44;;;;;;;14.88;1.10;;;;;;;22.37;46.04;100480.91;5078812;28;20071;-77
2022/05/30 07:38:36;;;;;;;3.90;0.80;;;;;;;22.39;46.20;100478.91;5057081;28;20600;-75
2022/05/30 07:41:24;;;;;;;2.47;0.98;;;;;;;22.40;46.07;100490.53;5101111;28;20062;-75
2022/05/30 07:44:01;;;;;;;2.92;0.80;;;;;;;22.43;45.99;100490.22;5114926;28;20055;-75
2022/05/30 07:46:32;;;;;;;5.80;1.08;;;;;;;22.45;45.79;100485.53;5116463;28;20491;-76
2022/05/30 07:49:23;;;;;;;2.08;0.75;;;;;;;22.44;45.09;100490.06;5114999;28;20047;-76
2022/05/30 07:52:08;;;;;;;1.52;0.73;;;;;;;22.43;44.75;100484.81;5123372;28;20070;-76
2022/05/30 07:54:43;;;;;;;1.75;0.80;;;;;;;22.35;45.12;100482.91;5116360;28;20054;-75
2022/05/30 07:57:50;;;;;;;4.80;1.10;;;;;;;22.36;45.44;100483.75;5113914;28;20052;-75
2022/05/30 08:00:11;;;;;;;2.00;1.08;;;;;;;22.36;44.79;100487.34;5113855;28;20380;-75
2022/05/30 08:02:52;;;;;;;2.50;0.88;;;;;;;22.38;45.37;100479.06;5122418;28;20070;-75
2022/05/30 08:05:24;;;;;;;2.42;0.98;;;;;;;22.40;45.00;100487.81;5113923;28;20044;-75
2022/05/30 08:08:07;;;;;;;1.38;0.80;;;;;;;22.42;45.04;100488.53;5122671;28;20052;-76
2022/05/30 08:10:44;;;;;;;1.83;1.00;;;;;;;22.41;45.19;100498.47;5114788;28;20369;-76
2022/05/30 08:13:13;;;;;;;3.60;0.80;;;;;;;22.42;45.42;100489.38;5113540;28;20047;-75
2022/05/30 08:15:42;;;;;;;1.80;0.80;;;;;;;22.42;45.52;100493.94;5113930;28;20395;-76
2022/05/30 08:18:21;;;;;;;2.53;0.90;;;;;;;22.41;45.81;100493.09;5114195;28;20364;-76
2022/05/30 08:20:53;;;;;;;1.93;0.93;;;;;;;22.42;45.94;100486.66;5114267;28;20499;-76
2022/05/30 08:23:23;;;;;;;3.55;0.90;;;;;;;22.45;46.14;100490.91;5105017;28;20814;-76
2022/05/30 08:25:55;;;;;;;1.02;0.70;;;;;;;22.47;46.09;100486.19;5078864;28;20063;-76
2022/05/30 08:28:26;;;;;;;2.42;0.70;;;;;;;22.47;45.54;100488.88;5109778;28;20044;-75
2022/05/30 08:30:54;;;;;;;2.28;0.90;;;;;;;22.48;45.62;100489.72;5110106;28;20056;-75
2022/05/30 08:33:43;;;;;;;1.70;0.80;;;;;;;22.50;45.54;100493.97;5026202;28;20057;-75
2022/05/30 08:36:35;;;;;;;2.42;1.00;;;;;;;22.47;45.34;100488.88;4996511;28;20426;-75
2022/05/30 08:41:49;;;;;;;1.23;0.75;;;;;;;22.48;45.46;100489.72;4996597;28;20054;-74
2022/05/30 08:44:43;;;;;;;;;;;;;;;22.46;45.66;100490.75;5013447;28;20065;-75
2022/05/30 08:47:32;;;;;;;2.05;0.70;;;;;;;22.50;46.04;100493.97;5012983;28;19921;-76
2022/05/30 08:50:11;;;;;;;1.77;0.95;;;;;;;22.52;46.01;100496.50;4995884;28;20054;-74
2022/05/30 08:52:51;;;;;;;1.30;0.68;;;;;;;22.55;46.01;100493.47;5012148;28;20060;-75
2022/05/30 08:55:37;;;;;;;1.60;0.70;;;;;;;22.57;46.38;100491.47;4995937;28;20429;-75
2022/05/30 08:58:42;;;;;;;1.48;0.70;;;;;;;22.59;46.51;100489.44;4995945;28;20161;-76
2022/05/30 09:01:20;;;;;;;1.27;0.80;;;;;;;22.60;46.49;100502.78;4995573;28;20064;-75
2022/05/30 09:04:24;;;;;;;2.67;0.90;;;;;;;22.62;46.72;100506.16;5016680;28;20081;-76
2022/05/30 09:07:08;;;;;;;2.08;0.88;;;;;;;22.62;46.85;100499.94;4995460;28;20490;-75
2022/05/30 09:09:58;;;;;;;3.25;0.90;;;;;;;22.60;47.07;100502.78;5012334;28;20161;-76
2022/05/30 09:12:49;;;;;;;5.88;0.90;;;;;;;22.61;47.58;100504.47;5092425;28;20059;-76
2022/05/30 09:15:55;;;;;;;1.00;0.60;;;;;;;22.64;47.55;100503.28;5094644;28;20052;-76
2022/05/30 09:18:44;;;;;;;1.58;0.70;;;;;;;22.65;47.87;100500.47;5092431;28;20052;-75
2022/05/30 09:21:15;;;;;;;0.90;0.63;;;;;;;22.67;47.63;100503.81;5109947;28;20059;-74
2022/05/30 09:23:46;;;;;;;2.55;1.10;;;;;;;22.68;47.86;100505.50;5109308;28;20048;-75
2022/05/30 09:26:40;;;;;;;3.05;0.73;;;;;;;22.70;47.61;100499.97;5109046;28;20510;-75
2022/05/30 09:29:46;;;;;;;1.95;0.80;;;;;;;22.71;47.79;100513.28;5109060;28;20051;-74
2022/05/30 09:32:43;;;;;;;3.15;1.05;;;;;;;22.71;47.74;100505.19;5100367;28;20067;-75
2022/05/30 09:35:32;;;;;;;2.30;1.05;;;;;;;22.69;48.28;100507.22;5100648;28;20059;-75
2022/05/30 09:38:22;;;;;;;2.47;1.00;;;;;;;22.67;48.63;100511.91;5095088;28;20051;-75
2022/05/30 09:40:57;;;;;;;1.70;0.80;;;;;;;22.67;48.70;100509.22;5099558;28;20056;-75
2022/05/30 09:43:55;;;;;;;3.53;0.90;;;;;;;22.65;48.74;100505.00;5093886;28;20048;-74
2022/05/30 09:47:01;;;;;;;1.90;0.90;;;;;;;22.67;48.27;100508.38;5109205;28;20052;-75
2022/05/30 09:49:53;;;;;;;2.65;0.95;;;;;;;22.66;48.29;100498.59;5030825;28;20065;-75
2022/05/30 09:52:25;;;;;;;3.70;1.00;;;;;;;22.68;48.68;100500.09;5014132;28;20053;-75
2022/05/30 09:54:54;;;;;;;2.03;1.08;;;;;;;22.71;48.86;100509.75;4994704;28;20046;-75
2022/05/30 09:57:27;;;;;;;1.85;0.95;;;;;;;22.72;48.52;100511.44;5010796;28;20061;-75
2022/05/30 10:00:20;;;;;;;1.45;0.80;;;;;;;22.74;48.72;100503.19;5011279;28;20053;-75
2022/05/30 10:03:37;;;;;;;1.95;1.00;;;;;;;22.76;48.71;100506.56;5011369;28;20053;-75
2022/05/30 10:06:24;;;;;;;2.03;1.10;;;;;;;22.76;48.69;100510.09;5014886;28;20602;-75
2022/05/30 10:09:23;;;;;;;2.05;1.08;;;;;;;22.76;48.96;100509.25;5011019;28;20162;-74
2022/05/30 10:11:56;;;;;;;2.25;1.00;;;;;;;22.76;49.36;100507.41;5010275;28;20069;-75
2022/05/30 10:14:27;;;;;;;2.03;1.10;;;;;;;22.77;49.39;100506.41;5010866;28;20054;-75
2022/05/30 10:17:26;;;;;;;1.42;0.93;;;;;;;22.78;49.22;100510.78;5011174;28;20065;-79
2022/05/30 10:19:56;;;;;;;2.30;1.48;;;;;;;22.79;48.96;100506.25;5011548;28;20093;-75
2022/05/30 10:30:07;;;;;;;2.00;1.00;;;;;;;22.82;49.14;100511.31;5012910;28;20045;-74
2022/05/30 10:33:17;;;;;;;2.70;1.27;;;;;;;22.81;49.05;100496.09;4972496;28;20063;-75
2022/05/30 10:35:54;;;;;;;1.90;1.10;;;;;;;22.82;49.63;100509.47;4971963;28;20054;-74
2022/05/30 10:38:31;;;;;;;3.67;1.45;;;;;;;22.82;49.76;100505.91;4971318;28;20167;-74
2022/05/30 10:41:10;;;;;;;2.10;1.42;;;;;;;22.81;49.75;100502.38;4971377;28;20086;-74
2022/05/30 10:43:43;;;;;;;2.75;1.30;;;;;;;22.82;49.62;100500.53;4955359;28;20055;-74
2022/05/30 10:46:18;;;;;;;3.17;1.20;;;;;;;22.85;49.55;100505.56;4971661;28;20561;-72
2022/05/30 10:49:04;;;;;;;2.40;1.38;;;;;;;22.82;49.05;100503.22;4970837;28;20058;-73
2022/05/30 10:51:42;;;;;;;2.90;1.20;;;;;;;22.81;49.49;100507.78;4973540;28;20054;-73
2022/05/30 10:54:28;;;;;;;2.45;1.40;;;;;;;22.81;49.94;100504.22;4978955;28;20170;-74
2022/05/30 10:57:20;;;;;;;2.08;1.38;;;;;;;22.82;49.87;100505.91;4978445;28;20380;-73
2022/05/30 10:59:57;;;;;;;2.10;1.42;;;;;;;22.83;50.40;100505.75;4994715;28;20055;-73
2022/05/30 11:02:27;;;;;;;2.35;1.40;;;;;;;22.82;50.87;100506.75;4999869;28;20065;-73
2022/05/30 11:05:10;;;;;;;3.42;1.48;;;;;;;22.83;50.17;100507.59;5017423;28;20053;-73
2022/05/30 11:07:44;;;;;;;;;;;;;;;22.83;50.24;100513.00;5017869;28;20132;-73
2022/05/30 11:10:31;;;;;;;2.40;1.42;;;;;;;22.84;50.51;100514.69;5063322;28;20375;-76
2022/05/30 11:13:20;;;;;;;3.53;1.60;;;;;;;22.82;50.21;100500.53;5094606;28;20056;-73
2022/05/30 11:16:36;;;;;;;2.28;1.60;;;;;;;22.82;50.83;100508.63;5054220;28;20057;-73
2022/05/30 11:19:28;;;;;;;3.00;1.88;;;;;;;22.81;50.78;100507.78;5057275;28;20080;-73
2022/05/30 11:22:36;;;;;;;4.78;1.58;;;;;;;22.82;50.60;100512.16;5053580;28;20060;-73
2022/05/30 11:25:07;;;;;;;2.40;1.38;;;;;;;22.82;50.51;100511.31;5053629;28;20115;-72
2022/05/30 11:27:41;;;;;;;3.78;1.45;;;;;;;22.83;50.53;100513.00;5053505;28;20059;-72
2022/05/30 11:30:23;;;;;;;2.22;1.27;;;;;;;22.83;50.82;100513.00;5037397;28;20049;-73
2022/05/30 11:33:05;;;;;;;2.70;1.60;;;;;;;22.85;50.60;100510.97;5053748;28;20061;-73
2022/05/30 11:35:34;;;;;;;2.60;1.50;;;;;;;22.85;51.01;100511.84;5054152;28;20053;-73
2022/05/30 11:38:26;;;;;;;1.92;1.20;;;;;;;22.86;50.77;100513.53;5053212;28;20053;-73
2022/05/30 11:41:16;;;;;;;3.30;1.38;;;;;;;22.87;50.96;100508.97;5054080;28;20049;-73
2022/05/30 11:44:34;;;;;;;2.83;1.48;;;;;;;22.87;50.85;100517.06;5053848;28;20095;-73
2022/05/30 11:47:19;;;;;;;3.47;1.58;;;;;;;22.88;50.91;100521.44;4993559;28;20062;-74
2022/05/30 11:50:07;;;;;;;2.10;1.30;;;;;;;22.86;51.18;100513.53;4993761;28;20490;-73
2022/05/30 11:53:02;;;;;;;4.70;1.60;;;;;;;22.88;51.31;100516.06;5007072;28;20116;-73
2022/05/30 11:55:48;;;;;;;2.63;1.60;;;;;;;22.88;51.50;100516.88;5013799;28;20061;-73
2022/05/30 11:58:40;;;;;;;2.05;1.58;;;;;;;22.88;51.24;100513.34;4996851;28;20058;-75
2022/05/30 12:01:09;;;;;;;4.65;1.70;;;;;;;22.88;51.09;100505.25;5013778;28;20085;-76
2022/05/30 12:03:39;;;;;;;4.60;1.83;;;;;;;22.87;51.26;100504.41;5012877;28;20081;-74
2022/05/30 12:06:13;;;;;;;2.78;1.80;;;;;;;22.88;51.04;100505.25;5013476;28;20057;-73
2022/05/30 12:09:05;;;;;;;3.83;1.90;;;;;;;22.87;51.02;100501.72;5013341;28;20065;-74
2022/05/30 12:12:03;;;;;;;3.40;1.60;;;;;;;22.87;51.35;100503.56;4996778;28;20050;-73
2022/05/30 12:14:56;;;;;;;2.40;1.48;;;;;;;22.88;51.60;100507.94;5013184;28;20096;-73
2022/05/30 12:23:48;;;;;;;2.38;1.67;;;;;;;22.87;51.21;100504.41;5078850;28;20067;-73
2022/05/30 12:26:36;;;;;;;3.67;1.80;;;;;;;22.87;51.04;100504.41;5092493;28;20058;-76
2022/05/30 12:29:04;;;;;;;3.13;2.08;;;;;;;22.88;50.68;100506.09;5094568;28;20051;-75
2022/05/30 12:31:36;;;;;;;3.65;1.60;;;;;;;22.89;50.69;100506.97;5094657;28;20369;-74
2022/05/30 12:34:06;;;;;;;3.35;2.03;;;;;;;22.89;51.19;100505.13;5093819;28;20051;-74
2022/05/30 12:36:38;;;;;;;2.50;1.77;;;;;;;22.90;51.77;100505.94;5092534;28;20059;-75
2022/05/30 12:39:33;;;;;;;2.50;1.52;;;;;;;22.91;51.71;100511.22;5094148;28;20048;-74
2022/05/30 12:42:07;;;;;;;2.63;1.80;;;;;;;22.92;51.99;100501.25;5094566;28;20055;-74
2022/05/30 12:44:44;;;;;;;3.15;1.80;;;;;;;22.93;52.03;100498.41;5092947;28;20048;-74