Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:17;;;;;;;;;;;;;;;;;;;;;
2021/12/11 00:02:45;;;;;;;;;;;-1.10;99.90;;;;;;5018369;28;20297;-88
2021/12/11 00:05:22;;;;;;;;;;;-1.10;99.90;;;;;;4984453;28;19925;-88
2021/12/11 00:07:53;;;;;;;;;;;-1.10;99.90;;;;;;4980656;28;20056;-89
2021/12/11 00:10:31;;;;;;;;;;;-1.20;99.90;;;;;;4967040;28;20314;-88
2021/12/11 00:13:08;;;;;;;;;;;-1.20;99.90;;;;;;4984142;28;20453;-89
2021/12/11 00:15:57;;;;;;;;;;;-1.20;99.90;;;;;;5014403;28;20012;-88
2021/12/11 00:18:33;;;;;;;;;;;-1.20;99.90;;;;;;5007696;28;19925;-89
2021/12/11 00:21:20;;;;;;;;;;;;;;;;;;;;;
2021/12/11 00:23:53;;;;;;;;;;;-1.20;99.90;;;;;;5026553;28;19929;-89
2021/12/11 00:26:39;;;;;;;;;;;-1.20;99.90;;;;;;5032011;28;19964;-89
2021/12/11 00:29:25;;;;;;;;;;;-1.30;99.90;;;;;;5000032;28;19932;-88
2021/12/11 00:32:02;;;;;;;;;;;-1.20;99.90;;;;;;5001817;28;20016;-89
2021/12/11 00:34:30;;;;;;;;;;;-1.30;99.90;;;;;;5003184;28;20369;-88
2021/12/11 00:36:59;;;;;;;;;;;-1.30;99.90;;;;;;5002363;28;19932;-88
2021/12/11 00:39:28;;;;;;;;;;;-1.30;99.90;;;;;;4982341;28;20008;-88
2021/12/11 00:42:14;;;;;;;;;;;-1.30;99.90;;;;;;4982472;28;20489;-88
2021/12/11 00:44:44;;;;;;;;;;;-1.30;99.90;;;;;;4962621;28;19925;-88
2021/12/11 00:47:11;;;;;;;;;;;-1.30;99.90;;;;;;4982480;28;19932;-88
2021/12/11 00:49:57;;;;;;;;;;;-1.30;99.90;;;;;;4973991;28;19932;-88
2021/12/11 00:52:58;;;;;;;;;;;-1.30;99.90;;;;;;5013077;28;19925;-89
2021/12/11 00:55:37;;;;;;;;;;;-1.20;99.90;;;;;;5017020;28;19933;-88
2021/12/11 00:58:06;;;;;;;;;;;-1.20;99.90;;;;;;5008261;28;19925;-88
2021/12/11 01:00:47;;;;;;;;;;;-1.20;99.90;;;;;;5000999;28;19933;-88
2021/12/11 01:03:14;;;;;;;;;;;-1.20;99.90;;;;;;4998256;28;19931;-88
2021/12/11 01:05:54;;;;;;;;;;;;;;;;;;;;;
2021/12/11 01:08:35;;;;;;;;;;;-1.30;99.90;;;;;;5017890;28;19925;-89
2021/12/11 01:14:20;;;;;;;;;;;-1.40;99.90;;;;;;5017662;28;19932;-89
2021/12/11 01:17:13;;;;;;;;;;;-1.40;99.90;;;;;;5001412;28;19931;-89
2021/12/11 01:19:47;;;;;;;;;;;-1.50;99.90;;;;;;4993392;28;19932;-88
2021/12/11 01:23:04;;;;;;;;;;;-1.50;99.90;;;;;;5002621;28;19932;-88
2021/12/11 01:25:13;;;;;;;;;;;-1.40;99.90;;;;;;4976216;28;19929;-89
2021/12/11 01:27:50;;;;;;;;;;;;;;;;;;;;;
2021/12/11 01:30:24;;;;;;;;;;;-1.50;99.90;;;;;;4998232;28;19925;-88
2021/12/11 01:33:11;;;;;;;;;;;-1.40;99.90;;;;;;4981811;28;19925;-89
2021/12/11 01:35:49;;;;;;;;;;;-1.40;99.90;;;;;;4998281;28;19942;-88
2021/12/11 01:38:35;;;;;;;;;;;-1.50;99.90;;;;;;5012653;28;19925;-88
2021/12/11 01:41:12;;;;;;;;;;;-1.50;99.90;;;;;;5000620;28;19933;-88
2021/12/11 01:43:43;;;;;;;;;;;-1.40;99.90;;;;;;4981392;28;19980;-88
2021/12/11 01:46:11;;;;;;;;;;;-1.40;99.90;;;;;;4976888;28;19933;-89
2021/12/11 01:48:44;;;;;;;;;;;-1.40;99.90;;;;;;4997725;28;19979;-88
2021/12/11 01:51:20;;;;;;;;;;;-1.40;99.90;;;;;;5000455;28;19925;-88
2021/12/11 01:54:02;;;;;;;;;;;;;;;;;;;;;
2021/12/11 01:56:38;;;;;;;;;;;-1.50;99.90;;;;;;4991922;28;19933;-89
2021/12/11 01:59:12;;;;;;;;;;;-1.50;99.90;;;;;;4985926;28;19929;-88
2021/12/11 02:02:02;;;;;;;;;;;-1.50;99.90;;;;;;4996102;28;19980;-88
2021/12/11 02:04:31;;;;;;;;;;;-1.50;99.90;;;;;;5012142;28;19926;-88
2021/12/11 02:07:32;;;;;;;;;;;-1.50;99.90;;;;;;4982311;28;19926;-89
2021/12/11 02:10:07;;;;;;;;;;;-1.50;99.90;;;;;;5033063;28;19932;-88
2021/12/11 02:12:47;;;;;;;;;;;;;;;;;;;;;
2021/12/11 02:15:18;;;;;;;;;;;-1.60;99.90;;;;;;5000202;28;19943;-89
2021/12/11 02:17:56;;;;;;;;;;;-1.60;99.90;;;;;;4984549;28;19929;-89
2021/12/11 02:20:27;;;;;;;;;;;-1.50;99.90;;;;;;4984905;28;19979;-89
2021/12/11 02:22:55;;;;;;;;;;;-1.50;99.90;;;;;;5000400;28;20365;-89
2021/12/11 02:25:29;;;;;;;;;;;-1.60;99.90;;;;;;4997911;28;20017;-88
2021/12/11 02:28:06;;;;;;;;;;;-1.50;99.90;;;;;;4996709;28;19926;-89
2021/12/11 02:30:50;;;;;;;;;;;-1.60;99.90;;;;;;4982595;28;20012;-89
2021/12/11 02:33:25;;;;;;;;;;;-1.60;99.90;;;;;;4999577;28;20369;-88
2021/12/11 02:36:13;;;;;;;;;;;-1.60;99.90;;;;;;5016068;28;20396;-88
2021/12/11 02:39:02;;;;;;;;;;;-1.50;99.90;;;;;;5030054;28;19925;-89
2021/12/11 02:41:39;;;;;;;;;;;-1.50;99.90;;;;;;4955254;28;20016;-89
2021/12/11 02:44:07;;;;;;;;;;;-1.50;99.90;;;;;;4982611;28;19926;-89
2021/12/11 02:46:59;;;;;;;;;;;-1.40;99.90;;;;;;5013224;28;20473;-89
2021/12/11 02:49:33;;;;;;;;;;;-1.50;99.90;;;;;;4985128;28;20076;-89
2021/12/11 02:52:22;;;;;;;;;;;-1.50;99.90;;;;;;4979849;28;19993;-89
2021/12/11 02:54:59;;;;;;;;;;;-1.60;99.90;;;;;;5015715;28;19925;-90
2021/12/11 02:57:33;;;;;;;;;;;-1.60;99.90;;;;;;5016409;28;20011;-90
2021/12/11 03:00:11;;;;;;;;;;;-1.70;99.90;;;;;;5014341;28;20016;-89
2021/12/11 03:03:03;;;;;;;;;;;-1.70;99.90;;;;;;5032396;28;19932;-90
2021/12/11 03:05:58;;;;;;;;;;;-1.70;99.90;;;;;;5005815;28;20382;-89
2021/12/11 03:08:22;;;;;;;;;;;-1.70;99.90;;;;;;4994086;28;19933;-90
2021/12/11 03:10:53;;;;;;;;;;;-1.80;99.90;;;;;;4984742;28;19926;-89
2021/12/11 03:13:22;;;;;;;;;;;-1.70;99.90;;;;;;4999973;28;19933;-89
2021/12/11 03:15:57;;;;;;;;;;;;;;;;;;;;;
2021/12/11 03:18:31;;;;;;;;;;;-1.70;99.90;;;;;;5015866;28;19929;-90
2021/12/11 03:21:14;;;;;;;;;;;-1.70;99.90;;;;;;4997554;28;20368;-89
2021/12/11 03:23:58;;;;;;;;;;;-1.80;99.90;;;;;;5016272;28;19925;-89
2021/12/11 03:26:24;;;;;;;;;;;-1.80;99.90;;;;;;4984506;28;19972;-89
2021/12/11 03:28:54;;;;;;;;;;;-1.90;99.90;;;;;;4983507;28;19929;-90
2021/12/11 03:31:30;;;;;;;;;;;-1.80;99.90;;;;;;5001602;28;19948;-89
2021/12/11 03:33:57;;;;;;;;;;;-1.80;99.90;;;;;;4999429;28;19925;-89
2021/12/11 03:36:33;;;;;;;;;;;;;;;;;;;;;
2021/12/11 03:39:15;;;;;;;;;;;-1.80;99.90;;;;;;5025239;28;19948;-89
2021/12/11 03:41:46;;;;;;;;;;;-1.80;99.90;;;;;;4994545;28;20306;-89
2021/12/11 03:44:32;;;;;;;;;;;;;;;;;;;;;
2021/12/11 03:47:07;;;;;;;;;;;-1.90;99.90;;;;;;4996133;28;20004;-89
2021/12/11 03:49:43;;;;;;;;;;;-1.80;99.90;;;;;;5011566;28;19984;-89
2021/12/11 03:52:11;;;;;;;;;;;-1.80;99.90;;;;;;4988235;28;19926;-89
2021/12/11 03:54:40;;;;;;;;;;;-1.80;99.90;;;;;;4992361;28;20018;-89
2021/12/11 03:57:06;;;;;;;;;;;-1.70;99.90;;;;;;5019583;28;19933;-89
2021/12/11 03:59:37;;;;;;;;;;;-1.70;99.90;;;;;;4992805;28;19926;-89
2021/12/11 04:02:07;;;;;;;;;;;-1.60;99.90;;;;;;4984839;28;20384;-89
2021/12/11 04:04:34;;;;;;;;;;;-1.50;99.90;;;;;;5015859;28;19932;-89
2021/12/11 04:07:06;;;;;;;;;;;-1.50;99.90;;;;;;4999765;28;19925;-89
2021/12/11 04:09:39;;;;;;;;;;;-1.50;99.90;;;;;;4999065;28;19925;-90
2021/12/11 04:12:18;;;;;;;;;;;-1.40;99.90;;;;;;4995350;28;19992;-89
2021/12/11 04:14:47;;;;;;;;;;;-1.50;99.90;;;;;;4999087;28;20289;-90
2021/12/11 04:17:23;;;;;;;;;;;;;;;;;;;;;
2021/12/11 04:19:54;;;;;;;;;;;-1.50;99.90;;;;;;5048828;28;19957;-89
2021/12/11 04:22:52;;;;;;;;;;;;;;;;;;;;;
2021/12/11 04:25:26;;;;;;;;;;;-1.40;99.90;;;;;;4995910;28;19926;-90
2021/12/11 04:28:16;;;;;;;;;;;-1.30;99.90;;;;;;4997035;28;19930;-89
2021/12/11 04:30:46;;;;;;;;;;;-1.30;99.90;;;;;;5001106;28;20294;-89
2021/12/11 04:33:19;;;;;;;;;;;-1.20;99.90;;;;;;4979191;28;19926;-89
2021/12/11 04:35:49;;;;;;;;;;;-1.20;99.90;;;;;;5012433;28;20340;-89
2021/12/11 04:38:16;;;;;;;;;;;-1.10;99.90;;;;;;5014179;28;19925;-89
2021/12/11 04:40:52;;;;;;;;;;;-1.10;99.90;;;;;;4982675;28;20370;-89
2021/12/11 04:43:51;;;;;;;;;;;;;;;;;;;;;
2021/12/11 04:46:17;;;;;;;;;;;-1.10;99.90;;;;;;4998880;28;19925;-89
2021/12/11 04:48:54;;;;;;;;;;;-1.00;99.90;;;;;;4997979;28;19926;-89
2021/12/11 04:51:47;;;;;;;;;;;;;;;;;;;;;
2021/12/11 05:00:57;;;;;;;;;;;-1.00;99.90;;;;;;4939523;29;19926;-89
2021/12/11 05:03:59;;;;;;;;;;;;;;;;;;;;;
2021/12/11 05:06:36;;;;;;;;;;;-1.00;99.90;;;;;;4956559;28;19930;-89
2021/12/11 05:12:32;;;;;;;;;;;-1.20;99.90;;;;;;4978623;28;19984;-90
2021/12/11 05:15:00;;;;;;;;;;;-1.30;99.90;;;;;;4978147;28;19926;-89
2021/12/11 05:17:36;;;;;;;;;;;-1.30;99.90;;;;;;4982093;28;19932;-89
2021/12/11 05:20:17;;;;;;;;;;;-1.30;99.90;;;;;;4982519;28;19933;-90
2021/12/11 05:23:06;;;;;;;;;;;-1.40;99.90;;;;;;4985558;28;20016;-89
2021/12/11 05:25:57;;;;;;;;;;;-1.50;99.90;;;;;;4975311;28;19929;-90
2021/12/11 05:28:33;;;;;;;;;;;-1.50;99.90;;;;;;4997783;28;19929;-90
2021/12/11 05:31:07;;;;;;;;;;;-1.50;99.90;;;;;;4981945;28;19925;-89
2021/12/11 05:33:33;;;;;;;;;;;-1.50;99.90;;;;;;4981375;28;19933;-89
2021/12/11 05:36:06;;;;;;;;;;;-1.60;99.90;;;;;;4998286;28;19925;-89
2021/12/11 05:38:39;;;;;;;;;;;-1.50;99.90;;;;;;4983082;28;20017;-89
2021/12/11 05:41:05;;;;;;;;;;;-1.60;99.90;;;;;;4986158;28;19932;-89
2021/12/11 05:43:36;;;;;;;;;;;-1.60;99.90;;;;;;4998188;28;20122;-89
2021/12/11 05:46:14;;;;;;;;;;;-1.60;99.90;;;;;;4997566;28;19933;-89
2021/12/11 05:48:42;;;;;;;;;;;-1.60;99.90;;;;;;5013967;28;20012;-89
2021/12/11 05:51:37;;;;;;;;;;;-1.60;99.90;;;;;;4995960;28;19922;-89
2021/12/11 05:56:55;;;;;;;;;;;-1.70;99.90;;;;;;5009850;28;20058;-89
2021/12/11 05:59:23;;;;;;;;;;;-1.70;99.90;;;;;;4962278;28;19922;-89
2021/12/11 06:02:17;;;;;;;;;;;-1.70;99.90;;;;;;4986072;28;19922;-89
2021/12/11 06:05:03;;;;;;;;;;;-1.70;99.90;;;;;;4994770;28;19937;-89
2021/12/11 06:07:51;;;;;;;;;;;-1.70;99.90;;;;;;4993866;28;19972;-89
2021/12/11 06:10:20;;;;;;;;;;;-1.80;99.90;;;;;;4983646;28;19971;-88
2021/12/11 06:12:51;;;;;;;;;;;-1.80;99.90;;;;;;4997645;28;20435;-89
2021/12/11 06:18:25;;;;;;;;;;;-1.80;99.90;;;;;;4987287;28;19994;-89
2021/12/11 06:20:57;;;;;;;;;;;-1.80;99.90;;;;;;4974594;28;19929;-88
2021/12/11 06:23:25;;;;;;;;;;;-1.80;99.90;;;;;;4993956;28;19937;-90
2021/12/11 06:26:13;;;;;;;;;;;-1.80;99.90;;;;;;5010183;28;19922;-91
2021/12/11 06:28:41;;;;;;;;;;;-1.90;99.90;;;;;;5013261;28;20176;-88
2021/12/11 06:31:07;;;;;;;;;;;-1.80;99.90;;;;;;5016970;28;19925;-88
2021/12/11 06:33:42;;;;;;;;;;;-1.90;99.90;;;;;;4996836;28;19925;-91
2021/12/11 06:36:15;;;;;;;;;;;-1.80;99.90;;;;;;4966661;28;19972;-91
2021/12/11 06:38:42;;;;;;;;;;;-1.80;99.90;;;;;;4980018;28;19934;-89
2021/12/11 06:41:35;;;;;;;;;;;-1.80;99.90;;;;;;4997159;28;19964;-92
2021/12/11 06:44:39;;;;;;;;;;;-1.80;99.90;;;;;;4983587;28;19921;-91
2021/12/11 06:47:18;;;;;;;;;;;-1.80;99.90;;;;;;5031974;28;19961;-91
2021/12/11 06:50:11;;;;;;;;;;;;;;;;;;;;;
2021/12/11 06:53:00;;;;;;;;;;;-1.80;99.90;;;;;;5032771;28;19971;-89
2021/12/11 06:55:36;;;;;;;;;;;-1.80;99.90;;;;;;4998071;28;20285;-90
2021/12/11 06:58:02;;;;;;;;;;;-1.80;99.90;;;;;;5018898;28;19957;-90
2021/12/11 07:00:33;;;;;;;;;;;-1.90;99.90;;;;;;4978487;28;19960;-90
2021/12/11 07:03:21;;;;;;;;;;;-1.90;99.90;;;;;;5002574;28;19921;-91
2021/12/11 07:06:15;;;;;;;;;;;-1.90;99.90;;;;;;5045917;28;20308;-89
2021/12/11 07:09:04;;;;;;;;;;;-1.90;99.90;;;;;;5016062;28;19921;-91
2021/12/11 07:11:40;;;;;;;;;;;-1.90;99.90;;;;;;5002487;28;20008;-89
2021/12/11 07:17:28;;;;;;;;;;;-1.90;99.90;;;;;;5008556;28;19927;-90
2021/12/11 07:23:19;;;;;;;;;;;-1.90;99.90;;;;;;4989373;28;19952;-89
2021/12/11 07:25:50;;;;;;;;;;;-1.90;99.90;;;;;;4996005;28;19944;-89
2021/12/11 07:28:46;;;;;;;;;;;-1.90;99.90;;;;;;5014482;28;20371;-90
2021/12/11 07:31:14;;;;;;;;;;;-1.90;99.90;;;;;;4967509;28;19921;-90
2021/12/11 07:33:40;;;;;;;;;;;-1.90;99.90;;;;;;5000063;28;20261;-90
2021/12/11 07:36:36;;;;;;;;;;;;;;;;;;;;;
2021/12/11 07:39:04;;;;;;;;;;;-2.00;99.90;;;;;;4947020;28;19933;-89
2021/12/11 07:41:32;;;;;;;;;;;-2.00;99.90;;;;;;4995810;28;19921;-89
2021/12/11 07:44:04;;;;;;;;;;;-2.00;99.90;;;;;;4996647;28;19934;-89
2021/12/11 07:46:33;;;;;;;;;;;-2.00;99.90;;;;;;5002297;28;19925;-89
2021/12/11 07:49:03;;;;;;;;;;;-2.00;99.90;;;;;;4999879;28;20263;-89
2021/12/11 07:51:35;;;;;;;;;;;-2.00;99.90;;;;;;4979675;28;20285;-88
2021/12/11 07:54:26;;;;;;;;;;;-1.90;99.90;;;;;;4978351;28;19925;-89
2021/12/11 07:56:58;;;;;;;;;;;-1.90;99.90;;;;;;4991248;28;19980;-90
2021/12/11 07:59:38;;;;;;;;;;;-2.00;99.90;;;;;;4987273;28;20350;-91
2021/12/11 08:11:28;;;;;;;;;;;-1.90;99.90;;;;;;4986408;28;20024;-90
2021/12/11 08:13:54;;;;;;;;;;;-1.70;99.90;;;;;;5009339;28;19926;-90
2021/12/11 08:16:30;;;;;;;;;;;-1.70;99.90;;;;;;4999104;28;19925;-93
2021/12/11 08:19:15;;;;;;;;;;;-1.70;99.90;;;;;;4986912;28;20288;-93
2021/12/11 08:21:46;;;;;;;;;;;-1.70;99.90;;;;;;5000925;28;19926;-93
2021/12/11 08:24:25;;;;;;;;;;;;;;;;;;;;;
2021/12/11 08:27:12;;;;;;;;;;;-1.70;99.90;;;;;;5000815;28;19931;-94
2021/12/11 08:29:48;;;;;;;;;;;-1.60;99.90;;;;;;4999021;28;19971;-94
2021/12/11 08:32:14;;;;;;;;;;;-1.60;99.90;;;;;;4983115;28;20020;-94
2021/12/11 08:34:40;;;;;;;;;;;-1.50;99.90;;;;;;4982674;28;20012;-94
2021/12/11 08:37:24;;;;;;;;;;;;;;;;;;;;;
2021/12/11 08:40:00;;;;;;;;;;;-1.50;99.90;;;;;;5013030;28;19932;-92
2021/12/11 08:42:33;;;;;;;;;;;-1.40;99.90;;;;;;5016152;28;19925;-92
2021/12/11 08:45:13;;;;;;;;;;;-1.40;99.90;;;;;;4998998;28;19932;-91
2021/12/11 08:47:47;;;;;;;;;;;-1.30;99.90;;;;;;4973917;28;19925;-91
2021/12/11 08:50:34;;;;;;;;;;;-1.10;99.90;;;;;;4975459;28;19925;-94
2021/12/11 08:55:58;;;;;;;;;;;;;;;;;;;;;
2021/12/11 08:58:27;;;;;;;;;;;-0.90;99.90;;;;;;4998149;28;19925;-92
2021/12/11 09:01:02;;;;;;;;;;;-0.70;99.90;;;;;;4984260;28;19933;-92
2021/12/11 09:03:54;;;;;;;;;;;-0.60;99.90;;;;;;4986555;28;19979;-94
2021/12/11 09:06:23;;;;;;;;;;;-0.50;99.90;;;;;;4988815;28;19929;-93
2021/12/11 09:08:49;;;;;;;;;;;-0.30;99.90;;;;;;5018880;28;19951;-93
2021/12/11 09:11:25;;;;;;;;;;;-0.20;99.90;;;;;;5003374;28;19925;-93
2021/12/11 09:14:30;;;;;;;;;;;-0.10;99.90;;;;;;4986331;28;20243;-93
2021/12/11 09:17:05;;;;;;;;;;;0.00;99.90;;;;;;5002564;28;19977;-91
2021/12/11 09:19:33;;;;;;;;;;;0.10;99.90;;;;;;4986990;28;19925;-92
2021/12/11 09:25:11;;;;;;;;;;;0.10;99.90;;;;;;4994765;28;20016;-92
2021/12/11 09:28:00;;;;;;;;;;;0.20;99.90;;;;;;5003426;28;19929;-92
2021/12/11 09:30:33;;;;;;;;;;;0.20;99.90;;;;;;4991752;28;19976;-92
2021/12/11 09:33:11;;;;;;;;;;;;;;;;;;;;;
2021/12/11 09:35:43;;;;;;;;;;;0.30;99.90;;;;;;5003456;28;20361;-92
2021/12/11 09:38:16;;;;;;;;;;;0.20;99.90;;;;;;5002685;28;19972;-92
2021/12/11 09:40:52;;;;;;;;;;;0.30;99.90;;;;;;4986116;28;19932;-92
2021/12/11 09:43:27;;;;;;;;;;;0.30;99.90;;;;;;5018689;28;19932;-92
2021/12/11 09:45:57;;;;;;;;;;;0.30;99.90;;;;;;5018125;28;19936;-91
2021/12/11 09:48:28;;;;;;;;;;;0.30;99.90;;;;;;4986010;28;19929;-90
2021/12/11 09:51:01;;;;;;;;;;;0.40;99.90;;;;;;4986306;28;19980;-90
2021/12/11 09:53:31;;;;;;;;;;;0.30;99.90;;;;;;4986867;28;19925;-89
2021/12/11 09:55:59;;;;;;;;;;;0.40;99.90;;;;;;4985465;28;19925;-90
2021/12/11 09:58:28;;;;;;;;;;;0.50;99.90;;;;;;4986383;28;19994;-90
2021/12/11 10:01:14;;;;;;;;;;;0.50;99.90;;;;;;4984996;28;19925;-91
2021/12/11 10:03:54;;;;;;;;;;;0.50;99.90;;;;;;5000619;28;20373;-91
2021/12/11 10:06:42;;;;;;;;;;;0.50;99.90;;;;;;4986148;28;20004;-90
2021/12/11 10:09:18;;;;;;;;;;;0.60;99.90;;;;;;5000192;28;19933;-89
2021/12/11 10:11:48;;;;;;;;;;;0.60;99.90;;;;;;5002373;28;19925;-91
2021/12/11 10:14:14;;;;;;;;;;;0.60;99.90;;;;;;5000975;28;20004;-90
2021/12/11 10:16:41;;;;;;;;;;;0.70;99.90;;;;;;4985096;28;19925;-90
2021/12/11 10:19:18;;;;;;;;;;;0.70;99.90;;;;;;5001174;28;19981;-91
2021/12/11 10:21:52;;;;;;;;;;;0.80;99.90;;;;;;4987746;28;19932;-90
2021/12/11 10:24:20;;;;;;;;;;;0.70;99.90;;;;;;4985188;28;19932;-91
2021/12/11 10:27:05;;;;;;;;;;;0.80;99.90;;;;;;5001004;28;19932;-90
2021/12/11 10:29:35;;;;;;;;;;;0.80;99.90;;;;;;5005602;28;20320;-90
2021/12/11 10:32:06;;;;;;;;;;;0.80;99.90;;;;;;5000995;28;19925;-91
2021/12/11 10:34:32;;;;;;;;;;;0.80;99.90;;;;;;4985481;28;20016;-92
2021/12/11 10:36:59;;;;;;;;;;;0.80;99.90;;;;;;4985274;28;19957;-92
2021/12/11 10:39:34;;;;;;;;;;;0.90;99.90;;;;;;4985298;28;20023;-93
2021/12/11 10:42:05;;;;;;;;;;;0.90;99.90;;;;;;5000047;28;19933;-93
2021/12/11 10:44:32;;;;;;;;;;;0.90;99.90;;;;;;5018372;28;19925;-92
2021/12/11 10:47:26;;;;;;;;;;;0.90;99.90;;;;;;5000906;28;20011;-92
2021/12/11 10:49:55;;;;;;;;;;;1.00;99.90;;;;;;5019570;28;19929;-89
2021/12/11 10:52:25;;;;;;;;;;;1.00;99.90;;;;;;5001643;28;19933;-93
2021/12/11 10:55:02;;;;;;;;;;;1.00;99.90;;;;;;5017178;28;20332;-93
2021/12/11 10:57:38;;;;;;;;;;;;;;;;;;;;;
2021/12/11 11:00:09;;;;;;;;;;;1.10;99.90;;;;;;5033287;28;20008;-94
2021/12/11 11:02:35;;;;;;;;;;;1.20;99.90;;;;;;5017820;28;20024;-94
2021/12/11 11:05:19;;;;;;;;;;;1.30;99.90;;;;;;5009716;28;19957;-96
2021/12/11 11:07:53;;;;;;;;;;;1.20;99.90;;;;;;5007084;28;20362;-92
2021/12/11 11:10:23;;;;;;;;;;;1.40;99.90;;;;;;5000525;28;19925;-95
2021/12/11 11:12:53;;;;;;;;;;;1.40;99.90;;;;;;5017287;28;20285;-95
2021/12/11 11:15:21;;;;;;;;;;;1.50;99.90;;;;;;5018371;28;19972;-95
2021/12/11 11:17:48;;;;;;;;;;;1.50;99.90;;;;;;5017725;28;19929;-94
2021/12/11 11:20:14;;;;;;;;;;;1.50;99.90;;;;;;5017410;28;19949;-93
2021/12/11 11:22:43;;;;;;;;;;;1.70;99.90;;;;;;5001585;28;19929;-94
2021/12/11 11:25:23;;;;;;;;;;;;;;;;;;;;;
2021/12/11 11:27:56;;;;;;;;;;;1.70;99.90;;;;;;5033232;28;19932;-94
2021/12/11 11:30:28;;;;;;;;;;;1.80;99.90;;;;;;5002003;28;19929;-94
2021/12/11 11:32:56;;;;;;;;;;;1.90;99.90;;;;;;4995537;28;19925;-93
2021/12/11 11:35:28;;;;;;;;;;;2.10;99.90;;;;;;4998023;28;19936;-92
2021/12/11 11:38:11;;;;;;;;;;;2.20;99.90;;;;;;5015469;28;19931;-94
2021/12/11 11:43:48;;;;;;;;;;;2.40;99.90;;;;;;4992885;28;19925;-87
2021/12/11 11:46:16;;;;;;;;;;;2.50;99.90;;;;;;4968220;28;20304;-89
2021/12/11 11:48:42;;;;;;;;;;;2.50;99.90;;;;;;4994368;28;20328;-88
2021/12/11 11:51:12;;;;;;;;;;;2.60;99.90;;;;;;4961550;28;19926;-87
2021/12/11 11:53:41;;;;;;;;;;;2.60;99.90;;;;;;4960003;28;19925;-87
2021/12/11 11:56:10;;;;;;;;;;;2.60;99.90;;;;;;4975949;28;19925;-89
2021/12/11 11:58:40;;;;;;;;;;;2.70;99.90;;;;;;4960547;28;20408;-90
2021/12/11 12:01:28;;;;;;;;;;;2.70;99.90;;;;;;4967665;28;19930;-89
2021/12/11 12:04:02;;;;;;;;;;;2.60;99.90;;;;;;4986584;28;19972;-88
2021/12/11 12:06:33;;;;;;;;;;;2.70;99.90;;;;;;4994114;28;19926;-88
2021/12/11 12:08:59;;;;;;;;;;;2.80;99.90;;;;;;4978618;28;19930;-89
2021/12/11 12:11:25;;;;;;;;;;;2.80;99.90;;;;;;4966754;28;19929;-89
2021/12/11 12:13:53;;;;;;;;;;;2.80;99.90;;;;;;4961570;28;19929;-91
2021/12/11 12:16:19;;;;;;;;;;;2.90;99.90;;;;;;4990577;28;19926;-88
2021/12/11 12:18:45;;;;;;;;;;;2.90;99.90;;;;;;4993425;28;20302;-89
2021/12/11 12:21:14;;;;;;;;;;;2.90;99.90;;;;;;4995391;28;19926;-89
2021/12/11 12:23:40;;;;;;;;;;;3.00;99.90;;;;;;5015212;28;19930;-90
2021/12/11 12:26:09;;;;;;;;;;;3.10;99.90;;;;;;4994685;28;20019;-87
2021/12/11 12:28:35;;;;;;;;;;;3.10;99.90;;;;;;4999540;28;19926;-91
2021/12/11 12:31:06;;;;;;;;;;;3.10;99.90;;;;;;4986825;28;19925;-89
2021/12/11 12:33:31;;;;;;;;;;;3.10;99.90;;;;;;4980721;28;19969;-91
2021/12/11 12:35:57;;;;;;;;;;;3.10;99.90;;;;;;5005625;28;19968;-90
2021/12/11 12:38:23;;;;;;;;;;;3.10;99.90;;;;;;4994767;28;19933;-90
2021/12/11 12:40:55;;;;;;;;;;;3.00;99.90;;;;;;4980297;28;20421;-89
2021/12/11 12:43:43;;;;;;;;;;;3.00;99.90;;;;;;5010622;28;19932;-90
2021/12/11 12:46:07;;;;;;;;;;;3.10;99.90;;;;;;5004820;28;19926;-87
2021/12/11 12:48:32;;;;;;;;;;;3.10;99.90;;;;;;5002515;28;19960;-89
2021/12/11 12:51:04;;;;;;;;;;;3.00;99.90;;;;;;5002750;28;19974;-90
2021/12/11 12:53:33;;;;;;;;;;;3.20;99.90;;;;;;5002576;28;19925;-89
2021/12/11 12:56:13;;;;;;;;;;;3.20;99.90;;;;;;5014356;28;20460;-91
2021/12/11 12:58:47;;;;;;;;;;;3.20;99.90;;;;;;5022657;28;19925;-93
2021/12/11 13:01:16;;;;;;;;;;;3.10;99.90;;;;;;5001236;28;20349;-89
2021/12/11 13:03:42;;;;;;;;;;;3.10;99.90;;;;;;5018685;28;19929;-90
2021/12/11 13:06:18;;;;;;;;;;;3.10;99.90;;;;;;4994135;28;20408;-88
2021/12/11 13:08:49;;;;;;;;;;;3.00;99.90;;;;;;4992500;28;19932;-89
2021/12/11 13:11:35;;;;;;;;;;;3.10;99.90;;;;;;5019510;28;20023;-90
2021/12/11 13:14:01;;;;;;;;;;;3.00;99.90;;;;;;5021569;28;19952;-89
2021/12/11 13:16:32;;;;;;;;;;;3.00;99.90;;;;;;5002520;28;19929;-87
2021/12/11 13:19:08;;;;;;;;;;;2.90;99.90;;;;;;5005723;28;19925;-87
2021/12/11 13:21:40;;;;;;;;;;;2.90;99.90;;;;;;5029452;28;19988;-88
2021/12/11 13:24:06;;;;;;;;;;;2.90;99.90;;;;;;5014595;28;19990;-88
2021/12/11 13:26:33;;;;;;;;;;;2.90;99.90;;;;;;5004094;28;20172;-89
2021/12/11 13:29:04;;;;;;;;;;;2.90;99.90;;;;;;4988667;28;20028;-89
2021/12/11 13:31:35;;;;;;;;;;;2.90;99.90;;;;;;4984873;28;19932;-88
2021/12/11 13:34:05;;;;;;;;;;;2.90;99.90;;;;;;5009645;28;20284;-87
2021/12/11 13:36:33;;;;;;;;;;;2.90;99.90;;;;;;5009086;28;20276;-87
2021/12/11 13:39:04;;;;;;;;;;;2.90;99.90;;;;;;5033382;28;19931;-87
2021/12/11 13:41:34;;;;;;;;;;;3.00;99.90;;;;;;4979082;28;20015;-89
2021/12/11 13:44:00;;;;;;;;;;;2.90;99.90;;;;;;4995254;28;20297;-87
2021/12/11 13:46:25;;;;;;;;;;;3.00;99.90;;;;;;4977545;28;19926;-88
2021/12/11 13:48:53;;;;;;;;;;;2.90;99.90;;;;;;4973343;28;20011;-88
2021/12/11 13:51:21;;;;;;;;;;;2.90;99.90;;;;;;4986070;28;19925;-89
2021/12/11 13:53:49;;;;;;;;;;;3.00;99.90;;;;;;4983961;28;20393;-88
2021/12/11 13:56:17;;;;;;;;;;;2.90;99.90;;;;;;4986522;28;20045;-90
2021/12/11 13:58:45;;;;;;;;;;;3.00;99.90;;;;;;5010182;28;19930;-89
2021/12/11 14:01:12;;;;;;;;;;;3.00;99.90;;;;;;5013335;28;19932;-89
2021/12/11 14:03:54;;;;;;;;;;;3.00;99.90;;;;;;4997789;28;20309;-92
2021/12/11 14:06:21;;;;;;;;;;;2.90;99.90;;;;;;5013684;28;20075;-89
2021/12/11 14:08:54;;;;;;;;;;;2.90;99.90;;;;;;5013971;28;19933;-91
2021/12/11 14:11:22;;;;;;;;;;;2.90;99.90;;;;;;4996426;28;19926;-89
2021/12/11 14:13:50;;;;;;;;;;;2.80;99.90;;;;;;4996861;28;20427;-90
2021/12/11 14:16:17;;;;;;;;;;;2.80;99.90;;;;;;5013651;28;19932;-90
2021/12/11 14:18:46;;;;;;;;;;;2.80;99.90;;;;;;5013046;28;19929;-90
2021/12/11 14:21:16;;;;;;;;;;;2.80;99.90;;;;;;4997434;28;20344;-89
2021/12/11 14:23:42;;;;;;;;;;;2.80;99.90;;;;;;5013143;28;19929;-90
2021/12/11 14:26:09;;;;;;;;;;;2.80;99.90;;;;;;5013488;28;20360;-90
2021/12/11 14:28:34;;;;;;;;;;;2.80;99.90;;;;;;4996843;28;19991;-89
2021/12/11 14:31:02;;;;;;;;;;;2.80;99.90;;;;;;4997257;28;19929;-88
2021/12/11 14:33:29;;;;;;;;;;;2.80;99.90;;;;;;4996673;28;19932;-89
2021/12/11 14:35:54;;;;;;;;;;;2.80;99.90;;;;;;5012969;28;19975;-89
2021/12/11 14:38:20;;;;;;;;;;;2.80;99.90;;;;;;4997036;28;19933;-90
2021/12/11 14:40:46;;;;;;;;;;;2.70;99.90;;;;;;5028551;28;19967;-90
2021/12/11 14:43:14;;;;;;;;;;;2.80;99.90;;;;;;5016598;28;19936;-89
2021/12/11 14:45:43;;;;;;;;;;;2.70;99.90;;;;;;5031225;28;19929;-90
2021/12/11 14:48:11;;;;;;;;;;;2.70;99.90;;;;;;5033625;28;20062;-91
2021/12/11 14:50:39;;;;;;;;;;;2.70;99.90;;;;;;5000031;28;19971;-91
2021/12/11 14:53:06;;;;;;;;;;;2.70;99.90;;;;;;4983226;28;20307;-90
2021/12/11 14:55:33;;;;;;;;;;;2.60;99.90;;;;;;4998062;28;20393;-90
2021/12/11 14:58:16;;;;;;;;;;;2.60;99.90;;;;;;4998645;28;19932;-90
2021/12/11 15:00:47;;;;;;;;;;;2.60;99.90;;;;;;5001393;28;19972;-90
2021/12/11 15:03:13;;;;;;;;;;;2.60;99.90;;;;;;4980386;28;20377;-91
2021/12/11 15:05:41;;;;;;;;;;;2.50;99.90;;;;;;5007559;28;19925;-91
2021/12/11 15:08:08;;;;;;;;;;;2.50;99.90;;;;;;5002470;28;19926;-90
2021/12/11 15:10:38;;;;;;;;;;;2.50;99.90;;;;;;4980255;28;20381;-90
2021/12/11 15:13:04;;;;;;;;;;;2.60;99.90;;;;;;5004697;28;19924;-90
2021/12/11 15:15:32;;;;;;;;;;;2.50;99.90;;;;;;5015452;28;20019;-90
2021/12/11 15:18:00;;;;;;;;;;;2.50;99.90;;;;;;5004999;28;19961;-90
2021/12/11 15:20:27;;;;;;;;;;;2.50;99.90;;;;;;4981049;28;20011;-90
2021/12/11 15:23:00;;;;;;;;;;;2.50;99.90;;;;;;4981092;28;19925;-91
2021/12/11 15:25:26;;;;;;;;;;;2.50;99.90;;;;;;4983352;28;19925;-90
2021/12/11 15:28:11;;;;;;;;;;;2.40;99.90;;;;;;5151605;27;20294;-90
2021/12/11 15:30:47;;;;;;;;;;;2.40;99.90;;;;;;5108858;27;19930;-90
2021/12/11 15:33:31;;;;;;;;;;;2.40;99.90;;;;;;5134588;27;20014;-90
2021/12/11 15:36:18;;;;;;;;;;;2.50;99.90;;;;;;5122253;28;19930;-91
2021/12/11 15:38:56;;;;;;;;;;;;;;;;;;;;;
2021/12/11 15:41:25;;;;;;;;;;;2.40;99.90;;;;;;5118609;28;19924;-90
2021/12/11 15:44:01;;;;;;;;;;;2.30;99.90;;;;;;5112174;28;19924;-90
2021/12/11 15:46:29;;;;;;;;;;;2.20;99.90;;;;;;5126237;27;19923;-91
2021/12/11 15:48:57;;;;;;;;;;;2.30;99.90;;;;;;5143870;27;19923;-90
2021/12/11 15:51:25;;;;;;;;;;;2.20;99.90;;;;;;5105680;28;19930;-90
2021/12/11 15:54:00;;;;;;;;;;;;;;;;;;;;;
2021/12/11 15:56:26;;;;;;;;;;;2.20;99.90;;;;;;5122778;27;20287;-91
2021/12/11 15:58:52;;;;;;;;;;;2.20;99.90;;;;;;5117756;28;19935;-89
2021/12/11 16:04:09;;;;;;;;;;;2.10;99.90;;;;;;5110777;28;19924;-89
2021/12/11 16:06:47;;;;;;;;;;;2.20;99.90;;;;;;5096494;28;19927;-92
2021/12/11 16:09:19;;;;;;;;;;;2.20;99.90;;;;;;5117858;27;19931;-94
2021/12/11 16:12:26;;;;;;;;;;;2.20;99.90;;;;;;5110674;28;20360;-96
2021/12/11 16:15:30;;;;;;;;;;;;;;;;;;;;;
2021/12/11 16:17:59;;;;;;;;;;;2.20;99.90;;;;;;5123500;27;20558;-90