Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:46;;;;;;;8.75;2.22;;;18.40;96.70;;;;;;5039268;28;20057;-75
2022/10/02 00:04:19;;;;;;;9.93;2.13;;;18.40;96.70;;;;;;5036765;28;20290;-74
2022/10/02 00:06:48;;;;;;;8.77;1.80;;;18.40;96.70;;;;;;5016805;28;20036;-75
2022/10/02 00:09:23;;;;;;;8.68;1.98;;;18.30;96.70;;;;;;5040616;28;20045;-74
2022/10/02 00:11:56;;;;;;;9.20;1.42;;;18.40;96.70;;;;;;5061417;28;20060;-75
2022/10/02 00:14:27;;;;;;;5.72;1.50;;;18.40;96.70;;;;;;5035619;28;1375650;-74
2022/10/02 00:16:58;;;;;;;8.68;1.80;;;18.40;96.70;;;;;;5083760;28;20071;-75
2022/10/02 00:19:26;;;;;;;8.02;1.95;;;18.40;96.70;;;;;;5083111;28;20056;-74
2022/10/02 00:22:11;;;;;;;6.53;1.52;;;18.40;96.70;;;;;;5083231;28;20060;-74
2022/10/02 00:24:44;;;;;;;5.70;2.10;;;18.40;96.70;;;;;;5087293;28;20044;-74
2022/10/02 00:27:35;;;;;;;10.15;1.90;;;18.40;96.70;;;;;;5097173;28;20401;-75
2022/10/02 00:30:08;;;;;;;9.93;2.53;;;18.40;96.70;;;;;;5078824;28;20043;-74
2022/10/02 00:32:44;;;;;;;8.23;2.13;;;18.40;96.70;;;;;;5084946;28;20566;-75
2022/10/02 00:35:33;;;;;;;5.90;1.53;;;18.40;96.70;;;;;;5085634;28;20047;-75
2022/10/02 00:38:13;;;;;;;8.85;2.42;;;18.40;96.70;;;;;;5081627;28;20378;-75
2022/10/02 00:41:05;;;;;;;9.55;1.83;;;18.40;96.70;;;;;;5085867;28;20097;-75
2022/10/02 00:43:42;;;;;;;9.25;2.35;;;18.50;96.70;;;;;;5056627;28;20544;-74
2022/10/02 00:46:38;;;;;;;5.45;1.83;;;18.50;96.70;;;;;;5083447;28;20541;-74
2022/10/02 00:49:21;;;;;;;10.90;1.85;;;18.50;96.70;;;;;;5083220;28;20521;-74
2022/10/02 00:51:59;;;;;;;8.43;2.10;;;18.50;96.70;;;;;;5084296;28;20044;-74
2022/10/02 00:54:55;;;;;;;9.10;2.20;;;18.40;96.70;;;;;;5085240;28;20040;-74
2022/10/02 00:57:34;;;;;;;6.65;2.05;;;18.40;96.70;;;;;;5083253;28;20047;-75
2022/10/02 01:00:08;;;;;;;8.70;2.33;;;18.40;96.70;;;;;;5084566;28;20040;-74
2022/10/02 01:02:46;;;;;;;11.35;2.30;;;18.40;96.70;;;;;;5087245;28;20052;-74
2022/10/02 01:05:15;;;;;;;6.35;1.90;;;18.40;96.70;;;;;;5083029;28;20516;-75
2022/10/02 01:07:47;;;;;;;5.93;2.20;;;18.40;96.70;;;;;;5080228;28;20062;-74
2022/10/02 01:10:16;;;;;;;5.93;1.80;;;18.30;96.70;;;;;;5083280;28;20043;-75
2022/10/02 01:12:44;;;;;;;8.57;1.73;;;18.30;96.70;;;;;;5080198;28;20055;-75
2022/10/02 01:15:17;;;;;;;8.70;2.17;;;18.40;96.70;;;;;;5082537;28;20532;-75
2022/10/02 01:17:46;;;;;;;7.70;2.25;;;18.40;96.70;;;;;;5083499;28;20097;-74
2022/10/02 01:20:16;;;;;;;8.02;1.77;;;18.40;96.70;;;;;;5082352;28;20559;-75
2022/10/02 01:22:51;;;;;;;5.88;1.92;;;18.40;96.70;;;;;;5084463;28;20068;-74
2022/10/02 01:25:20;;;;;;;5.90;1.50;;;18.40;96.70;;;;;;5069071;28;20062;-74
2022/10/02 01:27:49;;;;;;;9.60;2.50;;;18.30;96.70;;;;;;5082959;28;20121;-74
2022/10/02 01:30:18;;;;;;;9.35;2.10;;;18.30;96.70;;;;;;5083973;28;20047;-75
2022/10/02 01:32:49;;;;;;;12.55;2.22;;;18.30;96.70;;;;;;5082836;28;20048;-74
2022/10/02 01:35:19;;;;;;;6.18;1.75;;;18.30;96.70;;;;;;5082515;28;20527;-74
2022/10/02 01:37:48;;;;;;;8.05;2.10;;;18.30;96.70;;;;;;5083895;28;20104;-75
2022/10/02 01:40:26;;;;;;;7.97;1.60;;;18.30;96.70;;;;;;5081954;28;20702;-75
2022/10/02 01:42:58;;;;;;;8.38;1.90;;;18.30;96.70;;;;;;5082661;28;20063;-75
2022/10/02 01:45:37;;;;;;;8.25;1.95;;;18.30;96.70;;;;;;5083806;28;20043;-75
2022/10/02 01:48:16;;;;;;;8.38;1.85;;;18.30;96.70;;;;;;5071828;28;20046;-74
2022/10/02 01:50:55;;;;;;;7.47;1.95;;;18.40;96.70;;;;;;5082866;28;20362;-75
2022/10/02 01:53:29;;;;;;;7.22;1.77;;;18.40;96.70;;;;;;5083189;28;20394;-74
2022/10/02 01:56:08;;;;;;;10.43;1.67;;;18.40;96.70;;;;;;5083576;28;20115;-74
2022/10/02 01:58:48;;;;;;;10.93;2.25;;;18.40;96.70;;;;;;5082314;28;20552;-75
2022/10/02 02:01:27;;;;;;;6.05;1.80;;;18.40;96.70;;;;;;5082944;28;20105;-74
2022/10/02 02:04:01;;;;;;;7.28;1.83;;;18.40;96.70;;;;;;5082285;28;20052;-74
2022/10/02 02:06:48;;;;;;;6.00;1.60;;;18.40;96.70;;;;;;5084388;28;20109;-74
2022/10/02 02:09:20;;;;;;;6.13;1.70;;;18.40;96.70;;;;;;5067013;28;20202;-75
2022/10/02 02:11:56;;;;;;;6.93;1.90;;;18.40;96.70;;;;;;5081541;28;20094;-74
2022/10/02 02:14:28;;;;;;;10.00;2.65;;;18.40;96.70;;;;;;5081451;28;20113;-74
2022/10/02 02:17:04;;;;;;;5.43;1.50;;;18.40;96.70;;;;;;5082311;28;20486;-74
2022/10/02 02:19:34;;;;;;;;;;;18.40;96.70;;;;;;5082617;28;20048;-74
2022/10/02 02:22:07;;;;;;;8.48;1.50;;;18.40;96.70;;;;;;5082976;28;20430;-74
2022/10/02 02:24:39;;;;;;;8.45;1.92;;;18.40;96.70;;;;;;5065679;28;20068;-74
2022/10/02 02:27:13;;;;;;;8.95;1.80;;;18.40;96.70;;;;;;5082793;28;20075;-75
2022/10/02 02:29:43;;;;;;;7.25;1.90;;;18.40;96.70;;;;;;5075043;28;20068;-75
2022/10/02 02:32:15;;;;;;;7.25;2.13;;;18.40;96.70;;;;;;5081717;28;20059;-75
2022/10/02 02:34:53;;;;;;;4.85;1.45;;;18.50;96.70;;;;;;5084217;28;20055;-74
2022/10/02 02:37:26;;;;;;;8.50;2.00;;;18.40;96.70;;;;;;5080940;28;20048;-74
2022/10/02 02:39:58;;;;;;;7.70;1.73;;;18.40;96.70;;;;;;5084416;28;20044;-75
2022/10/02 02:42:31;;;;;;;6.88;1.55;;;18.40;96.70;;;;;;5080739;28;20124;-74
2022/10/02 02:45:03;;;;;;;11.02;2.15;;;18.40;96.70;;;;;;5065178;28;20052;-74
2022/10/02 02:47:39;;;;;;;7.95;1.85;;;18.40;96.70;;;;;;5083110;28;20100;-75
2022/10/02 02:50:11;;;;;;;10.32;2.33;;;18.40;96.70;;;;;;5082575;28;20048;-75
2022/10/02 02:52:43;;;;;;;6.78;2.03;;;18.30;96.70;;;;;;5080534;28;20047;-73
2022/10/02 02:55:14;;;;;;;8.30;1.75;;;18.30;96.70;;;;;;5082528;28;20569;-74
2022/10/02 02:57:51;;;;;;;9.20;2.42;;;18.30;96.70;;;;;;5083276;28;20044;-74
2022/10/02 03:00:19;;;;;;;;;;;18.30;96.70;;;;;;5083670;28;20035;-74
2022/10/02 03:02:49;;;;;;;8.40;1.70;;;18.30;96.70;;;;;;5083168;28;19963;-74
2022/10/02 03:05:18;;;;;;;9.20;2.00;;;18.30;96.70;;;;;;5082013;28;20048;-75
2022/10/02 03:07:50;;;;;;;6.18;1.67;;;18.40;96.70;;;;;;5085526;28;20044;-75
2022/10/02 03:10:26;;;;;;;8.05;1.77;;;18.40;96.70;;;;;;5085553;28;20676;-74
2022/10/02 03:13:06;;;;;;;7.05;1.70;;;18.30;96.70;;;;;;5085415;28;20044;-75
2022/10/02 03:15:43;;;;;;;7.43;1.83;;;18.30;96.70;;;;;;5077875;28;20052;-74
2022/10/02 03:18:34;;;;;;;11.68;1.80;;;18.30;96.70;;;;;;5081593;28;20040;-75
2022/10/02 03:21:10;;;;;;;9.38;1.80;;;18.30;96.70;;;;;;5076693;28;20097;-74
2022/10/02 03:23:50;;;;;;;10.10;1.90;;;18.40;96.70;;;;;;5084868;28;20052;-75
2022/10/02 03:26:23;;;;;;;6.10;1.83;;;18.40;96.70;;;;;;5086324;28;20046;-74
2022/10/02 03:28:55;;;;;;;9.25;2.15;;;18.40;96.70;;;;;;5086190;28;20098;-74
2022/10/02 03:31:27;;;;;;;6.20;1.83;;;18.40;96.70;;;;;;5086864;28;20076;-74
2022/10/02 03:33:57;;;;;;;5.78;1.85;;;18.40;96.70;;;;;;5085841;28;20048;-74
2022/10/02 03:36:26;;;;;;;12.02;2.85;;;18.40;96.70;;;;;;5068423;28;20537;-74
2022/10/02 03:38:56;;;;;;;9.02;2.05;;;18.40;96.70;;;;;;5084834;28;20124;-74
2022/10/02 03:41:45;;;;;;;5.55;1.52;;;18.40;96.70;;;;;;5084470;28;20043;-75
2022/10/02 03:44:14;;;;;;;8.65;2.17;;;18.40;96.70;;;;;;5083888;28;20036;-74
2022/10/02 03:46:42;;;;;;;6.47;1.63;;;18.40;96.70;;;;;;5085558;28;20044;-74
2022/10/02 03:49:10;;;;;;;8.90;1.83;;;18.30;96.70;;;;;;5085177;28;20122;-75
2022/10/02 03:51:37;;;;;;;7.35;1.92;;;18.30;96.70;;;;;;5085923;28;20527;-74
2022/10/02 03:54:14;;;;;;;11.05;1.73;;;18.30;96.70;;;;;;5083464;28;21395;-74
2022/10/02 03:56:48;;;;;;;8.40;2.00;;;18.30;96.70;;;;;;5086245;28;20584;-74
2022/10/02 03:59:29;;;;;;;8.02;2.40;;;18.30;96.70;;;;;;5067575;28;20040;-75
2022/10/02 04:01:59;;;;;;;7.15;1.60;;;18.30;96.70;;;;;;5082129;28;20285;-74
2022/10/02 04:04:36;;;;;;;6.18;1.75;;;18.30;96.70;;;;;;5084833;28;20045;-75
2022/10/02 04:07:06;;;;;;;6.85;1.73;;;18.30;96.70;;;;;;5085200;28;20059;-74
2022/10/02 04:09:40;;;;;;;11.48;2.10;;;18.30;96.70;;;;;;5083762;28;20047;-74
2022/10/02 04:12:12;;;;;;;5.85;1.90;;;18.30;96.70;;;;;;5076995;28;20040;-74
2022/10/02 04:14:48;;;;;;;6.07;1.52;;;18.40;96.70;;;;;;5084957;28;20065;-74
2022/10/02 04:17:20;;;;;;;9.10;2.20;;;18.30;96.70;;;;;;5085564;28;20135;-74
2022/10/02 04:19:51;;;;;;;9.50;1.90;;;18.30;96.70;;;;;;5082559;28;20494;-74
2022/10/02 04:22:26;;;;;;;7.32;1.90;;;18.30;96.70;;;;;;5077627;28;20058;-74
2022/10/02 04:24:59;;;;;;;8.15;1.95;;;18.30;96.70;;;;;;5081228;28;20094;-75
2022/10/02 04:27:34;;;;;;;7.28;1.63;;;18.30;96.70;;;;;;5083466;28;20123;-74
2022/10/02 04:30:08;;;;;;;8.77;1.95;;;18.30;96.70;;;;;;5084106;28;20048;-74
2022/10/02 04:32:36;;;;;;;6.30;2.17;;;18.40;96.70;;;;;;5085050;28;20413;-75
2022/10/02 04:35:11;;;;;;;8.70;2.08;;;18.40;96.70;;;;;;5084169;28;20140;-74
2022/10/02 04:37:58;;;;;;;10.07;1.83;;;18.40;96.70;;;;;;5066017;28;20044;-75
2022/10/02 04:40:49;;;;;;;8.40;1.70;;;18.40;96.70;;;;;;5082787;28;20161;-74
2022/10/02 04:43:35;;;;;;;6.05;1.73;;;18.40;96.70;;;;;;5084848;28;20077;-74
2022/10/02 04:46:22;;;;;;;8.38;2.40;;;18.40;96.70;;;;;;5083259;28;20529;-75
2022/10/02 04:49:35;;;;;;;9.00;2.03;;;18.40;96.70;;;;;;5082815;28;20119;-75
2022/10/02 04:52:22;;;;;;;8.52;1.88;;;18.40;96.70;;;;;;5041674;28;20068;-74
2022/10/02 04:55:13;;;;;;;7.25;1.80;;;18.40;96.70;;;;;;5025954;28;20048;-74
2022/10/02 04:57:55;;;;;;;8.45;2.20;;;18.40;96.70;;;;;;5024919;28;20139;-74
2022/10/02 05:00:25;;;;;;;9.88;1.80;;;18.40;96.70;;;;;;5024478;28;20073;-75
2022/10/02 05:03:12;;;;;;;8.88;1.70;;;18.50;96.70;;;;;;5018504;28;20052;-74
2022/10/02 05:06:08;;;;;;;10.65;1.85;;;18.40;96.70;;;;;;5018294;28;20045;-75
2022/10/02 05:08:48;;;;;;;7.20;1.40;;;18.40;96.70;;;;;;5041163;28;20045;-74
2022/10/02 05:11:32;;;;;;;7.22;1.80;;;18.50;96.70;;;;;;5017440;28;20449;-75
2022/10/02 05:14:13;;;;;;;6.35;1.58;;;18.50;96.70;;;;;;5042003;28;20526;-74
2022/10/02 05:17:06;;;;;;;9.55;2.03;;;18.50;96.70;;;;;;5050161;28;20054;-75
2022/10/02 05:19:57;;;;;;;7.68;1.58;;;18.50;96.70;;;;;;5021443;28;20619;-74
2022/10/02 05:22:48;;;;;;;11.70;2.20;;;18.50;96.70;;;;;;5042297;28;20067;-75
2022/10/02 05:25:31;;;;;;;7.45;1.83;;;18.50;96.70;;;;;;5038718;28;20051;-75
2022/10/02 05:28:13;;;;;;;5.95;1.60;;;18.60;96.70;;;;;;5084522;28;20135;-75
2022/10/02 05:30:47;;;;;;;8.43;1.50;;;18.60;96.70;;;;;;5081981;28;20048;-75
2022/10/02 05:33:51;;;;;;;7.60;1.50;;;18.60;96.70;;;;;;5084479;28;20080;-74
2022/10/02 05:36:53;;;;;;;8.95;1.75;;;18.60;96.70;;;;;;5023626;28;20041;-75
2022/10/02 05:39:26;;;;;;;7.15;1.60;;;18.60;96.70;;;;;;5082776;28;20489;-75
2022/10/02 05:42:04;;;;;;;7.45;1.48;;;18.60;96.70;;;;;;5080426;28;20047;-74
2022/10/02 05:44:37;;;;;;;10.68;2.22;;;18.60;96.70;;;;;;5081985;28;21540;-75
2022/10/02 05:47:11;;;;;;;5.15;1.58;;;18.70;96.70;;;;;;5083499;28;20040;-75
2022/10/02 05:49:45;;;;;;;7.65;1.50;;;18.60;96.70;;;;;;5081579;28;20490;-75
2022/10/02 05:52:19;;;;;;;8.60;2.13;;;18.70;96.70;;;;;;5084144;28;20040;-74
2022/10/02 05:54:52;;;;;;;14.98;2.42;;;18.70;96.70;;;;;;5082698;28;20040;-74
2022/10/02 05:57:25;;;;;;;8.90;1.65;;;18.70;96.70;;;;;;5083783;28;20044;-75
2022/10/02 06:00:04;;;;;;;6.20;1.52;;;18.70;96.70;;;;;;5076417;28;20051;-75
2022/10/02 06:02:47;;;;;;;7.40;1.83;;;18.80;96.70;;;;;;5083180;28;20048;-75
2022/10/02 06:05:21;;;;;;;9.55;1.55;;;18.80;96.70;;;;;;5082158;28;20076;-74
2022/10/02 06:07:53;;;;;;;8.20;2.20;;;18.80;96.70;;;;;;5081130;28;20071;-75
2022/10/02 06:10:25;;;;;;;8.95;2.35;;;18.80;96.70;;;;;;5081246;28;21052;-75
2022/10/02 06:12:57;;;;;;;9.00;1.65;;;18.70;96.70;;;;;;5082781;28;20109;-74
2022/10/02 06:15:30;;;;;;;11.25;2.47;;;18.70;96.70;;;;;;5082066;28;20056;-74
2022/10/02 06:18:03;;;;;;;7.30;1.85;;;18.80;96.70;;;;;;5074737;28;20032;-75
2022/10/02 06:20:35;;;;;;;8.60;1.55;;;18.80;96.70;;;;;;5082631;28;20056;-74
2022/10/02 06:23:11;;;;;;;7.40;2.25;;;18.90;96.70;;;;;;5081333;28;20048;-74
2022/10/02 06:25:44;;;;;;;14.63;2.67;;;18.90;96.70;;;;;;5082253;28;20040;-75
2022/10/02 06:28:18;;;;;;;15.13;2.50;;;19.00;96.70;;;;;;5073967;28;20459;-75
2022/10/02 06:30:53;;;;;;;8.88;1.98;;;19.00;96.70;;;;;;5082941;28;20052;-75
2022/10/02 06:33:23;;;;;;;11.18;2.55;;;19.10;96.70;;;;;;5081973;28;20706;-75
2022/10/02 06:36:07;;;;;;;9.75;2.53;;;19.10;96.70;;;;;;5081662;28;20090;-75
2022/10/02 06:38:51;;;;;;;7.13;2.72;;;19.10;96.70;;;;;;5061465;28;20494;-74
2022/10/02 06:41:28;;;;;;;9.07;2.10;;;19.20;96.70;;;;;;5082620;28;20543;-74
2022/10/02 06:44:17;;;;;;;11.90;2.10;;;19.20;96.70;;;;;;5069239;28;20498;-74
2022/10/02 06:46:58;;;;;;;8.32;2.38;;;19.20;96.70;;;;;;5065274;28;20138;-75
2022/10/02 06:49:38;;;;;;;13.75;4.10;;;19.20;96.70;;;;;;5086055;28;20185;-74
2022/10/02 06:52:21;;;;;;;6.28;2.35;;;19.30;96.70;;;;;;5078953;28;20155;-75
2022/10/02 06:55:06;;;;;;;10.10;2.67;;;19.30;96.70;;;;;;5085698;28;20051;-74
2022/10/02 06:57:49;;;;;;;8.15;2.08;;;19.30;96.70;;;;;;5086606;28;20411;-74
2022/10/02 07:00:20;;;;;;;8.75;1.77;;;19.40;96.70;;;;;;5060676;28;20045;-75
2022/10/02 07:03:22;;;;;;;11.98;2.85;;;19.30;96.70;;;;;;5086123;28;20044;-76
2022/10/02 07:06:15;;;;;;;10.07;1.85;;;19.40;96.70;;;;;;5069780;28;20049;-76
2022/10/02 07:09:03;;;;;;;10.48;2.42;;;19.50;96.70;;;;;;5085215;28;20076;-75
2022/10/02 07:11:41;;;;;;;10.48;2.08;;;19.50;96.70;;;;;;5078780;28;20128;-75
2022/10/02 07:14:26;;;;;;;7.90;2.00;;;19.60;96.70;;;;;;5085533;28;20058;-76
2022/10/02 07:17:25;;;;;;;10.82;2.10;;;19.60;96.70;;;;;;5082126;28;20040;-76
2022/10/02 07:20:21;;;;;;;11.48;1.85;;;19.60;96.70;;;;;;5070399;28;20050;-75
2022/10/02 07:23:05;;;;;;;7.82;2.42;;;19.60;96.70;;;;;;5083422;28;20498;-76
2022/10/02 07:25:49;;;;;;;14.18;2.80;;;19.60;96.70;;;;;;5084076;28;20567;-75
2022/10/02 07:28:26;;;;;;;9.32;1.90;;;19.60;96.70;;;;;;5080468;28;20134;-73
2022/10/02 07:31:00;;;;;;;9.68;2.22;;;19.60;96.70;;;;;;5085297;28;20044;-75
2022/10/02 07:33:42;;;;;;;17.95;2.50;;;19.60;96.70;;;;;;5086720;28;20555;-77
2022/10/02 07:36:19;;;;;;;11.30;2.78;;;19.70;96.70;;;;;;5083962;28;20462;-76
2022/10/02 07:39:08;;;;;;;9.55;2.15;;;19.70;96.70;;;;;;5081037;28;20478;-78
2022/10/02 07:42:03;;;;;;;11.00;2.22;;;19.80;96.70;;;;;;5085571;28;20143;-74
2022/10/02 07:44:54;;;;;;;9.27;2.13;;;19.90;96.70;;;;;;5079698;28;20048;-77
2022/10/02 07:47:49;;;;;;;11.82;3.10;;;19.90;96.70;;;;;;5073397;28;20132;-76
2022/10/02 07:50:26;;;;;;;6.93;2.20;;;20.00;96.70;;;;;;5086065;28;20153;-76
2022/10/02 07:53:03;;;;;;;9.02;2.65;;;20.10;96.70;;;;;;5086607;28;20127;-75
2022/10/02 07:55:35;;;;;;;10.82;2.50;;;20.10;96.70;;;;;;5085364;28;20056;-75
2022/10/02 07:58:08;;;;;;;12.75;3.22;;;20.20;96.70;;;;;;5064175;28;20114;-74
2022/10/02 08:00:42;;;;;;;13.07;3.25;;;20.30;96.70;;;;;;5085332;28;20047;-75
2022/10/02 08:03:14;;;;;;;10.80;2.55;;;20.30;96.70;;;;;;5083150;28;20076;-74
2022/10/02 08:05:46;;;;;;;4.88;1.58;;;20.30;96.70;;;;;;5080622;28;20490;-75
2022/10/02 08:08:22;;;;;;;10.63;2.35;;;20.30;96.70;;;;;;5082980;28;20052;-75
2022/10/02 08:10:55;;;;;;;7.90;2.65;;;20.30;96.70;;;;;;5083154;28;20473;-74
2022/10/02 08:13:30;;;;;;;7.93;2.05;;;20.30;96.70;;;;;;5085035;28;20047;-74
2022/10/02 08:16:03;;;;;;;6.18;1.95;;;20.30;96.70;;;;;;5084288;28;20051;-74
2022/10/02 08:18:36;;;;;;;6.93;2.33;;;20.40;96.70;;;;;;5084207;28;20052;-75
2022/10/02 08:21:11;;;;;;;8.23;2.08;;;20.40;96.70;;;;;;5082312;28;20055;-74
2022/10/02 08:23:42;;;;;;;6.55;1.98;;;20.40;96.70;;;;;;5082994;28;20060;-74
2022/10/02 08:26:17;;;;;;;9.32;2.33;;;20.50;96.70;;;;;;5082914;28;20044;-74
2022/10/02 08:28:51;;;;;;;7.07;2.08;;;20.50;96.70;;;;;;5076812;28;20139;-74
2022/10/02 08:31:22;;;;;;;6.45;2.15;;;20.50;96.70;;;;;;5078911;28;20048;-72
2022/10/02 08:33:50;;;;;;;6.90;2.15;;;20.60;96.70;;;;;;5083212;28;20044;-73
2022/10/02 08:36:36;;;;;;;11.48;2.10;;;20.60;96.70;;;;;;5086460;28;20139;-74
2022/10/02 08:39:24;;;;;;;11.20;2.97;;;20.70;96.70;;;;;;5084090;28;20048;-74
2022/10/02 08:42:23;;;;;;;8.18;2.33;;;20.80;96.70;;;;;;5076268;28;20066;-73
2022/10/02 08:45:32;;;;;;;6.05;2.03;;;20.80;96.70;;;;;;5085503;28;20105;-75
2022/10/02 08:48:33;;;;;;;8.85;3.60;;;20.90;96.70;;;;;;5083369;28;20047;-78
2022/10/02 08:51:26;;;;;;;10.80;2.45;;;21.00;96.70;;;;;;5061607;28;20052;-76
2022/10/02 08:54:22;;;;;;;9.23;2.08;;;21.10;96.70;;;;;;5067311;28;20474;-76
2022/10/02 08:57:15;;;;;;;7.70;2.75;;;21.10;96.70;;;;;;5059388;28;20169;-76
2022/10/02 09:00:13;;;;;;;7.40;1.90;;;21.20;96.70;;;;;;5062716;28;20564;-77
2022/10/02 09:03:18;;;;;;;8.60;2.28;;;21.40;96.70;;;;;;5070877;28;20141;-78
2022/10/02 09:06:15;;;;;;;8.60;2.60;;;21.50;96.70;;;;;;5075637;28;20428;-76
2022/10/02 09:09:14;;;;;;;8.10;2.60;;;21.60;96.70;;;;;;5083303;28;20121;-77
2022/10/02 09:12:20;;;;;;;8.98;2.67;;;21.70;96.70;;;;;;5078637;28;20036;-73
2022/10/02 09:14:52;;;;;;;9.57;2.50;;;21.80;96.70;;;;;;5045382;28;20138;-75
2022/10/02 09:18:01;;;;;;;13.55;3.13;;;21.90;96.70;;;;;;5066875;28;20067;-76
2022/10/02 09:21:01;;;;;;;9.90;3.88;;;22.10;96.70;;;;;;5075780;28;20462;-77
2022/10/02 09:24:18;;;;;;;13.30;4.15;;;22.10;96.70;;;;;;5075618;28;20052;-84
2022/10/02 09:27:50;;;;;;;14.73;4.00;;;22.20;96.70;;;;;;5081443;28;20139;-80
2022/10/02 09:30:46;;;;;;;50.97;7.20;;;22.30;96.70;;;;;;5063800;28;20097;-76
2022/10/02 09:33:49;;;;;;;14.52;5.15;;;22.40;96.70;;;;;;5076958;28;20590;-75
2022/10/02 09:36:56;;;;;;;8.48;3.72;;;22.40;96.70;;;;;;5082109;28;20075;-76
2022/10/02 09:40:00;;;;;;;9.30;3.95;;;22.40;96.70;;;;;;5080204;28;20079;-76
2022/10/02 09:43:19;;;;;;;12.60;4.45;;;22.30;96.70;;;;;;5082643;28;20405;-76
2022/10/02 09:46:25;;;;;;;12.57;5.38;;;22.30;96.70;;;;;;5023793;28;20044;-76
2022/10/02 09:49:24;;;;;;;11.85;4.88;;;22.30;96.70;;;;;;5032982;28;20045;-75
2022/10/02 09:52:30;;;;;;;16.08;5.55;;;22.30;96.70;;;;;;5081001;28;20054;-74
2022/10/02 09:55:35;;;;;;;16.92;5.55;;;22.30;96.70;;;;;;5079491;28;20044;-75
2022/10/02 09:58:36;;;;;;;14.13;6.05;;;22.10;96.70;;;;;;5083062;28;20063;-76
2022/10/02 10:01:31;;;;;;;15.15;5.07;;;22.30;96.70;;;;;;5103200;27;20414;-76
2022/10/02 10:04:37;;;;;;;8.88;3.53;;;22.40;96.70;;;;;;5078648;28;20577;-75
2022/10/02 10:08:04;;;;;;;15.20;3.58;;;22.60;96.70;;;;;;5053723;28;20592;-77
2022/10/02 10:11:09;;;;;;;7.28;3.00;;;22.70;96.70;;;;;;5064618;28;20084;-75
2022/10/02 10:14:11;;;;;;;8.80;2.47;;;22.70;96.70;;;;;;5083101;28;20518;-77
2022/10/02 10:17:14;;;;;;;7.63;2.13;;;22.60;96.70;;;;;;5037054;28;20052;-76
2022/10/02 10:20:15;;;;;;;6.50;1.85;;;22.60;96.70;;;;;;5084241;28;20725;-77
2022/10/02 10:23:19;;;;;;;7.45;3.13;;;22.60;96.70;;;;;;5087520;28;20050;-77
2022/10/02 10:26:17;;;;;;;7.03;3.33;;;22.70;96.70;;;;;;5088326;28;20044;-76
2022/10/02 10:29:38;;;;;;;13.82;5.20;;;22.70;96.70;;;;;;5065368;28;20176;-78
2022/10/02 10:32:41;;;;;;;10.25;4.57;;;22.70;96.70;;;;;;5081762;28;20125;-77
2022/10/02 10:35:48;;;;;;;7.22;3.30;;;22.60;96.70;;;;;;5088101;28;20059;-82
2022/10/02 10:38:38;;;;;;;32.00;22.50;;;22.60;96.70;;;;;;5082499;28;20101;-77
2022/10/02 10:41:34;;;;;;;9.57;4.97;;;22.50;96.70;;;;;;5089182;28;20043;-75
2022/10/02 10:44:32;;;;;;;7.32;3.78;;;22.50;96.70;;;;;;5087160;28;20746;-76
2022/10/02 10:47:32;;;;;;;9.82;2.88;;;22.50;96.70;;;;;;5068410;28;20044;-77
2022/10/02 10:50:44;;;;;;;5.18;2.05;;;22.50;96.70;;;;;;5088161;28;20501;-78
2022/10/02 10:53:38;;;;;;;8.20;2.35;;;22.50;96.70;;;;;;5027549;28;20053;-75
2022/10/02 10:56:35;;;;;;;8.40;2.50;;;22.60;96.70;;;;;;5038865;28;20122;-75
2022/10/02 10:59:41;;;;;;;8.10;4.57;;;22.70;96.70;;;;;;5094813;28;20586;-75
2022/10/02 11:02:34;;;;;;;10.55;3.92;;;22.70;96.70;;;;;;5083592;28;20063;-79
2022/10/02 11:05:19;;;;;;;7.95;3.83;;;22.80;96.70;;;;;;5084546;28;20135;-80
2022/10/02 11:08:04;;;;;;;11.00;3.97;;;22.70;96.70;;;;;;5067962;28;20059;-80
2022/10/02 11:10:51;;;;;;;23.58;11.80;;;22.70;96.70;;;;;;5071249;28;20052;-81
2022/10/02 11:13:42;;;;;;;26.20;15.57;;;22.60;96.70;;;;;;5088166;28;20138;-82
2022/10/02 11:16:42;;;;;;;11.90;8.10;;;22.60;96.70;;;;;;5108406;27;20413;-81
2022/10/02 11:19:31;;;;;;;12.60;5.75;;;22.50;96.70;;;;;;5054721;28;20055;-75
2022/10/02 11:22:25;;;;;;;5.25;2.58;;;22.50;96.70;;;;;;5081005;28;20608;-76
2022/10/02 11:25:15;;;;;;;4.30;1.88;;;22.40;96.70;;;;;;5082539;28;20043;-77
2022/10/02 11:28:09;;;;;;;6.18;1.80;;;22.30;96.70;;;;;;5081932;28;20446;-79
2022/10/02 11:30:52;;;;;;;4.65;1.67;;;22.20;96.70;;;;;;5085183;28;20040;-77
2022/10/02 11:33:47;;;;;;;6.90;1.70;;;22.20;96.70;;;;;;5079189;28;20054;-78
2022/10/02 11:36:41;;;;;;;5.47;1.90;;;22.00;96.70;;;;;;5084819;28;20044;-72
2022/10/02 11:39:47;;;;;;;5.97;1.45;;;22.00;96.70;;;;;;5084673;28;20494;-75
2022/10/02 11:42:36;;;;;;;8.13;2.15;;;22.00;96.70;;;;;;5078633;28;20097;-76
2022/10/02 11:45:31;;;;;;;6.03;1.67;;;21.90;96.70;;;;;;5066779;28;20052;-75
2022/10/02 11:48:17;;;;;;;6.53;1.92;;;21.80;96.70;;;;;;5087077;28;20064;-75
2022/10/02 11:51:27;;;;;;;3.95;1.30;;;21.80;96.70;;;;;;5086098;28;20052;-76
2022/10/02 11:54:12;;;;;;;5.40;1.15;;;21.70;96.70;;;;;;5072493;28;20048;-76
2022/10/02 11:57:00;;;;;;;3.20;1.30;;;21.70;96.70;;;;;;5085902;28;20052;-75
2022/10/02 11:59:37;;;;;;;;;;;21.70;96.70;;;;;;5079629;28;20489;-76
2022/10/02 12:02:10;;;;;;;3.67;1.63;;;21.80;96.70;;;;;;5081046;28;19924;-74
2022/10/02 12:04:56;;;;;;;4.80;1.58;;;21.80;96.70;;;;;;5080519;28;20551;-76
2022/10/02 12:07:39;;;;;;;7.07;1.50;;;21.90;96.70;;;;;;5081817;28;20055;-76
2022/10/02 12:10:22;;;;;;;6.80;1.70;;;22.00;96.70;;;;;;5080214;28;20457;-77
2022/10/02 12:13:02;;;;;;;4.80;1.15;;;22.00;96.70;;;;;;5083519;28;20048;-77
2022/10/02 12:15:40;;;;;;;6.90;1.85;;;22.20;96.70;;;;;;5082542;28;20052;-78
2022/10/02 12:18:24;;;;;;;5.15;1.40;;;22.30;96.70;;;;;;5083027;28;20054;-79
2022/10/02 12:27:02;;;;;;;3.60;0.90;;;22.60;96.70;;;;;;5083754;28;20097;-77
2022/10/02 12:29:59;;;;;;;3.70;1.30;;;22.70;96.70;;;;;;5063301;28;20500;-76
2022/10/02 12:32:44;;;;;;;3.53;1.25;;;22.70;96.70;;;;;;5066737;28;20055;-77
2022/10/02 12:35:37;;;;;;;6.28;1.75;;;22.80;96.70;;;;;;5083103;28;20054;-76
2022/10/02 12:38:18;;;;;;;2.97;1.15;;;22.70;96.70;;;;;;5078091;28;20047;-76
2022/10/02 12:40:56;;;;;;;5.13;1.52;;;22.70;96.70;;;;;;5097840;28;20590;-78
2022/10/02 12:44:04;;;;;;;3.67;1.20;;;22.80;96.70;;;;;;5082995;28;20048;-78
2022/10/02 12:46:56;;;;;;;3.90;1.20;;;22.80;96.70;;;;;;5083813;28;20472;-78
2022/10/02 12:49:40;;;;;;;3.17;1.00;;;22.70;96.70;;;;;;5079958;28;20139;-77
2022/10/02 12:52:56;;;;;;;4.20;1.27;;;22.60;96.70;;;;;;5082824;28;20480;-77
2022/10/02 12:55:55;;;;;;;6.00;1.30;;;22.40;96.70;;;;;;4987335;28;20050;-78
2022/10/02 12:58:31;;;;;;;4.93;1.70;;;22.30;96.70;;;;;;5082210;28;20060;-77
2022/10/02 13:01:31;;;;;;;4.60;1.55;;;22.30;96.70;;;;;;5096691;28;20040;-77
2022/10/02 13:04:27;;;;;;;3.17;1.20;;;22.30;96.70;;;;;;5077845;28;20052;-75
2022/10/02 13:07:28;;;;;;;5.80;1.70;;;22.10;96.70;;;;;;5096387;28;20044;-75
2022/10/02 13:10:02;;;;;;;4.95;1.63;;;22.10;96.70;;;;;;5042574;28;20067;-77
2022/10/02 13:13:00;;;;;;;3.80;1.10;;;22.10;96.70;;;;;;5080629;28;20492;-78
2022/10/02 13:15:41;;;;;;;7.43;1.63;;;22.00;96.70;;;;;;5084094;28;20064;-77
2022/10/02 13:18:25;;;;;;;4.70;1.20;;;22.10;96.70;;;;;;5084558;28;20044;-77
2022/10/02 13:21:03;;;;;;;3.97;1.48;;;22.10;96.70;;;;;;5081179;28;20040;-79
2022/10/02 13:23:42;;;;;;;7.15;1.63;;;22.10;96.70;;;;;;5066053;28;20101;-76
2022/10/02 13:26:23;;;;;;;3.67;1.42;;;22.10;96.70;;;;;;5082610;28;20495;-75
2022/10/02 13:29:23;;;;;;;5.85;1.50;;;22.30;96.70;;;;;;5079108;28;20129;-75
2022/10/02 13:32:08;;;;;;;3.25;1.60;;;22.70;96.70;;;;;;5076961;28;20053;-76
2022/10/02 13:34:57;;;;;;;5.10;1.50;;;23.00;96.70;;;;;;5084191;28;20048;-75
2022/10/02 13:37:39;;;;;;;4.30;1.40;;;23.50;96.70;;;;;;5081509;28;20529;-77
2022/10/02 13:40:27;;;;;;;6.45;1.77;;;24.00;96.70;;;;;;5082179;28;20065;-77
2022/10/02 13:43:33;;;;;;;4.43;1.50;;;24.40;96.70;;;;;;5082575;28;20881;-76
2022/10/02 13:46:14;;;;;;;5.50;1.50;;;24.20;96.70;;;;;;5078436;28;20490;-76
2022/10/02 13:48:55;;;;;;;7.05;1.88;;;23.90;96.70;;;;;;5084002;28;20673;-77
2022/10/02 13:51:30;;;;;;;6.75;1.38;;;24.00;96.70;;;;;;5096845;28;20079;-77
2022/10/02 13:54:19;;;;;;;3.50;1.38;;;23.90;96.70;;;;;;5083159;28;20448;-77
2022/10/02 13:56:55;;;;;;;4.45;1.70;;;24.10;96.70;;;;;;5082867;28;20054;-77
2022/10/02 13:59:48;;;;;;;5.00;1.45;;;24.10;96.70;;;;;;5081013;28;20040;-77
2022/10/02 14:02:32;;;;;;;6.22;1.60;;;24.00;96.70;;;;;;5077498;28;20052;-77
2022/10/02 14:05:04;;;;;;;5.30;1.83;;;23.70;96.70;;;;;;5083276;28;20504;-77
2022/10/02 14:07:45;;;;;;;5.03;1.73;;;23.50;96.70;;;;;;5083993;28;20040;-75
2022/10/02 14:10:27;;;;;;;8.38;2.08;;;23.40;96.70;;;;;;5077258;28;20123;-76
2022/10/02 14:13:09;;;;;;;7.50;1.92;;;23.60;96.70;;;;;;5082514;28;20557;-76
2022/10/02 14:15:49;;;;;;;7.63;2.08;;;23.70;96.70;;;;;;5065510;28;20059;-76