Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:23;;;;;;;4.55;3.30;;;;;;;12.24;nan;100360.53;5009352;28;20563;-72
2022/05/03 00:05:02;;;;;;;4.25;3.17;;;;;;;12.21;nan;100355.56;5021728;28;20048;-72
2022/05/03 00:07:38;;;;;;;4.35;3.25;;;;;;;12.23;nan;100350.94;5017749;28;20070;-72
2022/05/03 00:10:08;;;;;;;4.50;3.08;;;;;;;12.23;nan;100356.22;5019223;28;20109;-71
2022/05/03 00:12:40;;;;;;;5.55;4.55;;;;;;;12.24;nan;100363.19;5043213;28;20099;-71
2022/05/03 00:15:07;;;;;;;7.68;5.82;;;;;;;12.25;nan;100352.41;5034368;28;20037;-72
2022/05/03 00:17:33;;;;;;;5.82;4.88;;;;;;;12.24;nan;100347.28;5016990;28;20824;-72
2022/05/03 00:20:00;;;;;;;4.68;4.07;;;;;;;12.19;nan;100341.66;5017428;28;20034;-72
2022/05/03 00:22:26;;;;;;;5.45;4.00;;;;;;;12.19;nan;100346.94;5015111;28;20073;-72
2022/05/03 00:24:55;;;;;;;9.05;4.30;;;;;;;12.21;nan;100345.78;5018299;28;20034;-71
2022/05/03 00:27:24;;;;;;;6.95;5.80;;;;;;;12.22;nan;100343.94;5025150;28;20050;-72
2022/05/03 00:29:54;;;;;;;7.00;5.80;;;;;;;12.22;nan;100338.66;5025720;28;20037;-72
2022/05/03 00:32:23;;;;;;;7.25;5.30;;;;;;;12.25;nan;100340.97;5009363;28;20034;-73
2022/05/03 00:34:49;;;;;;;10.32;5.35;;;;;;;12.27;nan;100331.84;5026973;28;20026;-72
2022/05/03 00:37:16;;;;;;;5.80;5.20;;;;;;;12.27;nan;100336.31;5025375;28;20034;-72
2022/05/03 00:39:41;;;;;;;5.93;4.70;;;;;;;12.25;nan;100330.34;5024329;28;20041;-72
2022/05/03 00:42:15;;;;;;;5.38;4.50;;;;;;;12.19;nan;100331.88;5019743;28;20044;-72
2022/05/03 00:45:38;;;;;;;4.80;4.30;;;;;;;12.15;nan;100332.34;5022553;28;20120;-72
2022/05/03 00:48:40;;;;;;;4.57;4.00;;;;;;;12.11;nan;100323.94;4975491;28;20046;-73
2022/05/03 00:51:15;;;;;;;4.70;4.00;;;;;;;12.11;nan;100324.75;5015739;28;20030;-72
2022/05/03 00:54:24;;;;;;;4.95;3.45;;;;;;;12.12;nan;100322.91;5023183;28;20041;-72
2022/05/03 00:57:18;;;;;;;5.32;3.83;;;;;;;12.04;nan;100321.13;5005510;28;20084;-72
2022/05/03 01:00:05;;;;;;;5.10;3.80;;;;;;;11.97;nan;100321.94;5027468;28;20069;-72
2022/05/03 01:03:15;;;;;;;5.20;4.07;;;;;;;11.89;nan;100315.66;5021478;28;20037;-72
2022/05/03 01:06:14;;;;;;;5.13;4.13;;;;;;;11.87;nan;100311.50;5020038;28;20030;-72
2022/05/03 01:08:52;;;;;;;5.03;3.97;;;;;;;11.87;nan;100315.00;5022403;28;20069;-72
2022/05/03 01:11:31;;;;;;;3.95;3.50;;;;;;;11.88;nan;100318.47;5020994;28;20033;-72
2022/05/03 01:14:10;;;;;;;6.32;4.30;;;;;;;11.88;nan;100323.75;5027298;28;20034;-72
2022/05/03 01:16:47;;;;;;;6.32;3.80;;;;;;;11.87;nan;100319.47;5020330;28;20149;-72
2022/05/03 01:19:44;;;;;;;5.47;4.13;;;;;;;11.91;nan;100318.13;5028757;28;20042;-72
2022/05/03 01:22:33;;;;;;;6.47;4.53;;;;;;;11.95;nan;100321.28;5031488;28;20041;-71
2022/05/03 01:25:23;;;;;;;9.10;5.18;;;;;;;11.99;nan;100320.78;5024635;28;20038;-71
2022/05/03 01:27:59;;;;;;;6.43;4.68;;;;;;;12.00;nan;100322.44;5018625;28;20185;-71
2022/05/03 01:30:29;;;;;;;7.63;5.10;;;;;;;11.99;nan;100326.09;5031533;28;20413;-71
2022/05/03 01:33:05;;;;;;;5.10;4.60;;;;;;;12.01;nan;100320.59;5016762;28;20479;-71
2022/05/03 01:35:39;;;;;;;5.80;4.90;;;;;;;11.96;nan;100315.78;5020782;28;20921;-71
2022/05/03 01:38:21;;;;;;;5.30;4.47;;;;;;;11.96;nan;100315.78;5016582;28;20049;-71
2022/05/03 01:41:05;;;;;;;6.30;4.72;;;;;;;11.93;nan;100312.66;5019154;28;20037;-72
2022/05/03 01:43:51;;;;;;;6.13;4.80;;;;;;;11.91;nan;100312.81;5035537;28;20061;-71
2022/05/03 01:46:24;;;;;;;5.95;4.78;;;;;;;11.90;nan;100313.81;5018719;28;20042;-72
2022/05/03 01:52:45;;;;;;;5.47;4.53;;;;;;;11.84;nan;100317.91;4974797;28;20523;-71
2022/05/03 01:55:33;;;;;;;7.85;4.57;;;;;;;11.81;nan;100320.09;4973989;28;20042;-71
2022/05/03 01:58:50;;;;;;;6.45;5.03;;;;;;;11.78;nan;100315.13;5010306;28;20125;-71
2022/05/03 02:01:21;;;;;;;6.68;5.13;;;;;;;11.74;nan;100319.09;4978324;28;20399;-71
2022/05/03 02:04:20;;;;;;;5.45;4.60;;;;;;;11.68;nan;100325.88;5026660;28;20038;-71
2022/05/03 02:07:00;;;;;;;4.70;3.15;;;;;;;11.58;nan;100326.00;5025384;28;20044;-71
2022/05/03 02:09:45;;;;;;;4.00;3.42;;;;;;;11.51;nan;100321.53;5020010;28;20042;-71
2022/05/03 02:12:19;;;;;;;5.00;3.47;;;;;;;11.44;nan;100319.53;5016241;28;20037;-71
2022/05/03 02:14:47;;;;;;;4.65;3.88;;;;;;;11.37;nan;100312.38;5014372;28;20034;-71
2022/05/03 02:17:35;;;;;;;4.60;3.60;;;;;;;11.30;nan;100314.03;5017897;28;20042;-72
2022/05/03 02:20:38;;;;;;;5.15;4.03;;;;;;;11.23;nan;100321.81;5020447;28;20033;-71
2022/05/03 02:24:02;;;;;;;5.32;4.10;;;;;;;11.18;nan;100324.94;5023275;28;20034;-71
2022/05/03 02:26:33;;;;;;;5.05;3.85;;;;;;;11.18;nan;100318.81;5001025;28;20042;-71
2022/05/03 02:29:19;;;;;;;4.15;3.40;;;;;;;11.14;nan;100320.13;5012868;28;20124;-71
2022/05/03 02:31:44;;;;;;;6.20;3.53;;;;;;;11.10;nan;100318.78;5014603;28;20418;-71
2022/05/03 02:34:29;;;;;;;5.07;3.70;;;;;;;11.03;nan;100321.22;5024698;28;20221;-71
2022/05/03 02:36:59;;;;;;;5.65;3.97;;;;;;;10.97;nan;100314.75;5018771;28;20326;-71
2022/05/03 02:39:29;;;;;;;4.82;4.10;;;;;;;10.97;nan;100320.06;5018525;28;20442;-71
2022/05/03 02:41:59;;;;;;;7.20;4.43;;;;;;;10.94;nan;100311.59;5017463;28;20114;-71
2022/05/03 02:44:27;;;;;;;6.73;4.67;;;;;;;10.95;nan;100318.56;5019649;28;20065;-71
2022/05/03 02:47:13;;;;;;;6.13;4.80;;;;;;;10.91;nan;100312.75;5031236;28;20128;-71
2022/05/03 02:49:58;;;;;;;6.70;4.97;;;;;;;10.89;nan;100313.91;5015727;28;20173;-71
2022/05/03 02:52:41;;;;;;;6.10;4.80;;;;;;;10.84;nan;100309.06;5022768;28;20037;-71
2022/05/03 02:55:13;;;;;;;5.75;5.00;;;;;;;10.80;nan;100321.00;5030901;28;20042;-71
2022/05/03 02:57:52;;;;;;;5.72;4.13;;;;;;;10.75;nan;100324.09;5015589;28;20390;-71
2022/05/03 03:03:18;;;;;;;3.78;3.30;;;;;;;10.62;nan;100323.69;5015380;28;20064;-71
2022/05/03 03:05:53;;;;;;;4.07;3.45;;;;;;;10.56;nan;100326.97;5024265;28;20038;-71
2022/05/03 03:08:21;;;;;;;4.63;3.75;;;;;;;10.50;nan;100330.22;5017932;28;20067;-71
2022/05/03 03:10:53;;;;;;;4.25;3.42;;;;;;;10.43;nan;100324.75;5017494;28;20053;-71
2022/05/03 03:13:59;;;;;;;4.70;3.35;;;;;;;10.35;nan;100330.81;5017027;28;20034;-71
2022/05/03 03:16:34;;;;;;;4.18;3.25;;;;;;;10.28;nan;100321.84;5021894;28;20037;-71
2022/05/03 03:19:14;;;;;;;4.28;3.30;;;;;;;10.23;nan;100320.63;5018589;28;20045;-70
2022/05/03 03:21:41;;;;;;;3.65;2.92;;;;;;;10.16;nan;100320.41;5016598;28;20137;-70
2022/05/03 03:24:08;;;;;;;4.03;3.58;;;;;;;10.10;nan;100327.09;5019224;28;20041;-71
2022/05/03 03:26:35;;;;;;;3.70;3.10;;;;;;;10.04;nan;100314.53;5014558;28;20029;-70
2022/05/03 03:29:04;;;;;;;4.10;3.60;;;;;;;10.02;nan;100327.06;5016316;28;20033;-71
2022/05/03 03:31:30;;;;;;;4.22;3.83;;;;;;;9.99;nan;100322.09;5025649;28;20517;-70
2022/05/03 03:33:57;;;;;;;3.42;3.03;;;;;;;9.93;nan;100320.88;5017080;28;20503;-71
2022/05/03 03:36:23;;;;;;;4.70;3.60;;;;;;;9.85;nan;100334.03;5022953;28;20045;-71
2022/05/03 03:38:49;;;;;;;4.85;3.90;;;;;;;9.79;nan;100331.97;5026911;28;20041;-70
2022/05/03 03:41:14;;;;;;;5.43;4.47;;;;;;;9.70;nan;100327.59;5018750;28;20042;-70
2022/05/03 03:43:40;;;;;;;5.13;4.63;;;;;;;9.66;nan;100326.25;5013653;28;20073;-71
2022/05/03 03:46:06;;;;;;;5.43;4.35;;;;;;;9.64;nan;100333.50;5018356;28;20058;-72
2022/05/03 03:48:33;;;;;;;5.78;4.80;;;;;;;9.66;nan;100327.09;5022186;28;20037;-71
2022/05/03 03:51:00;;;;;;;4.93;4.43;;;;;;;9.86;nan;100333.03;5016878;28;20432;-71
2022/05/03 03:53:26;;;;;;;4.28;3.88;;;;;;;9.98;nan;100330.97;5024581;28;20411;-71
2022/05/03 03:55:53;;;;;;;3.95;3.50;;;;;;;10.08;nan;100329.09;5013214;28;20416;-71
2022/05/03 03:58:19;;;;;;;3.75;3.20;;;;;;;10.13;nan;100320.69;5017734;28;20837;-72
2022/05/03 04:00:45;;;;;;;;;;;;;;;10.05;nan;100326.75;5016956;28;20100;-72
2022/05/03 04:03:11;;;;;;;4.28;3.45;;;;;;;10.05;nan;100326.75;5024446;28;19918;-72
2022/05/03 04:05:37;;;;;;;3.70;3.28;;;;;;;10.08;nan;100336.19;5014048;28;20115;-72
2022/05/03 04:08:06;;;;;;;4.43;3.40;;;;;;;10.09;nan;100330.75;5028489;23;20495;-73
2022/05/03 04:10:31;;;;;;;;;;;;;;;10.10;nan;100331.56;5009148;28;20401;-71
2022/05/03 04:12:57;;;;;;;5.10;4.33;;;;;;;10.13;nan;100337.41;5011250;28;19924;-72
2022/05/03 04:15:25;;;;;;;4.75;3.90;;;;;;;10.34;nan;100339.69;5011157;28;20819;-73
2022/05/03 04:17:50;;;;;;;4.35;3.40;;;;;;;10.38;nan;100345.53;5005334;28;20030;-73
2022/05/03 04:20:16;;;;;;;4.40;3.33;;;;;;;10.44;nan;100339.63;5021364;28;20033;-72
2022/05/03 04:22:41;;;;;;;4.57;3.42;;;;;;;10.51;nan;100348.59;4990131;28;20332;-72
2022/05/03 04:25:07;;;;;;;3.83;3.00;;;;;;;10.58;nan;100348.78;5006614;28;20034;-72
2022/05/03 04:27:32;;;;;;;3.90;3.13;;;;;;;10.62;nan;100347.50;5006122;28;20397;-72
2022/05/03 04:30:00;;;;;;;4.80;3.88;;;;;;;10.63;nan;100349.97;5021242;28;20110;-72
2022/05/03 04:32:32;;;;;;;5.18;4.63;;;;;;;10.67;nan;100353.13;5046650;28;20381;-73
2022/05/03 04:34:59;;;;;;;4.30;3.80;;;;;;;10.72;nan;100355.31;5046152;28;20037;-73
2022/05/03 04:37:24;;;;;;;5.20;4.43;;;;;;;10.74;nan;100346.22;5044549;28;20044;-73
2022/05/03 04:39:50;;;;;;;5.10;4.25;;;;;;;10.76;nan;100360.13;5045353;28;20045;-73
2022/05/03 04:42:16;;;;;;;4.50;3.90;;;;;;;10.81;nan;100357.84;5045238;28;20029;-73
2022/05/03 04:44:41;;;;;;;4.53;3.60;;;;;;;10.86;nan;100354.72;5045845;28;20078;-73
2022/05/03 04:47:06;;;;;;;5.45;4.10;;;;;;;10.91;nan;100347.13;5044438;28;20366;-73
2022/05/03 04:49:32;;;;;;;4.30;3.80;;;;;;;10.95;nan;100356.44;5044684;28;20029;-73
2022/05/03 04:51:58;;;;;;;4.25;3.70;;;;;;;11.00;nan;100356.78;5046217;28;20040;-72
2022/05/03 04:54:24;;;;;;;4.47;3.70;;;;;;;11.03;nan;100360.91;5045619;28;20037;-73
2022/05/03 04:56:52;;;;;;;4.10;3.58;;;;;;;10.99;nan;100355.13;5045638;28;20065;-72
2022/05/03 04:59:17;;;;;;;5.15;4.65;;;;;;;10.94;nan;100354.78;5045941;28;20497;-73
2022/05/03 05:01:43;;;;;;;5.95;4.68;;;;;;;10.96;nan;100362.53;5042429;28;20064;-73
2022/05/03 05:04:08;;;;;;;5.13;4.32;;;;;;;10.97;nan;100357.09;5045640;28;20441;-73
2022/05/03 05:06:33;;;;;;;4.10;3.50;;;;;;;11.05;nan;100364.25;5046812;28;20033;-71
2022/05/03 05:09:01;;;;;;;4.13;3.60;;;;;;;11.13;nan;100366.09;5045900;28;20040;-73
2022/05/03 05:11:26;;;;;;;3.88;3.30;;;;;;;11.20;nan;100361.81;5048616;28;20170;-73
2022/05/03 05:13:52;;;;;;;4.35;3.40;;;;;;;11.27;nan;100368.97;5049316;28;20463;-73
2022/05/03 05:16:17;;;;;;;4.90;3.60;;;;;;;11.36;nan;100372.47;5047133;28;20029;-71
2022/05/03 05:18:42;;;;;;;3.85;3.20;;;;;;;11.47;nan;100372.16;5031351;28;20033;-73
2022/05/03 05:21:08;;;;;;;3.10;2.40;;;;;;;11.52;nan;100358.44;5049921;28;20087;-72
2022/05/03 05:23:33;;;;;;;4.57;3.17;;;;;;;11.70;nan;100382.13;5048232;28;20052;-73
2022/05/03 05:25:59;;;;;;;3.97;3.13;;;;;;;11.94;nan;100377.91;5046256;28;20485;-73
2022/05/03 05:28:24;;;;;;;4.07;3.47;;;;;;;12.00;nan;100379.91;5029280;28;20037;-73
2022/05/03 05:30:51;;;;;;;3.85;3.42;;;;;;;12.07;nan;100379.06;5048393;28;20041;-73
2022/05/03 05:33:17;;;;;;;3.85;3.25;;;;;;;12.18;nan;100379.72;5030794;28;20036;-73
2022/05/03 05:35:43;;;;;;;3.90;3.15;;;;;;;12.27;nan;100382.22;5049097;28;20033;-73
2022/05/03 05:38:09;;;;;;;4.80;3.30;;;;;;;12.37;nan;100378.56;5047823;28;20508;-73
2022/05/03 05:40:34;;;;;;;4.18;3.40;;;;;;;12.42;nan;100384.19;5049086;28;20489;-72
2022/05/03 05:43:01;;;;;;;3.72;3.30;;;;;;;12.45;nan;100379.41;5048309;28;20033;-73
2022/05/03 05:45:27;;;;;;;3.60;3.17;;;;;;;12.53;nan;100374.06;5048863;28;20071;-73
2022/05/03 05:47:52;;;;;;;4.18;3.33;;;;;;;12.62;nan;100388.16;5047829;28;20072;-73
2022/05/03 05:50:17;;;;;;;4.38;3.03;;;;;;;12.66;nan;100389.50;5047618;28;20064;-73
2022/05/03 05:55:26;;;;;;;4.85;4.25;;;;;;;12.69;nan;100391.78;5049016;28;20397;-73
2022/05/03 05:57:52;;;;;;;4.40;3.90;;;;;;;12.78;nan;100386.50;5047817;28;20041;-73
2022/05/03 06:00:18;;;;;;;4.35;3.88;;;;;;;12.87;nan;100399.56;5047727;28;20078;-73
2022/05/03 06:02:43;;;;;;;5.82;5.20;;;;;;;12.90;nan;100399.22;5046859;28;20036;-73
2022/05/03 06:05:09;;;;;;;6.00;4.78;;;;;;;13.01;nan;100399.84;5048622;28;20036;-73
2022/05/03 06:07:35;;;;;;;5.40;4.38;;;;;;;13.11;nan;100403.16;5048604;28;20043;-73
2022/05/03 06:10:00;;;;;;;5.75;3.90;;;;;;;13.19;nan;100395.13;5051616;28;20080;-73
2022/05/03 06:12:26;;;;;;;5.55;4.50;;;;;;;13.27;nan;100399.56;5050613;28;20040;-73
2022/05/03 06:14:52;;;;;;;7.05;5.18;;;;;;;13.26;nan;100403.25;5049939;28;20498;-73
2022/05/03 06:17:17;;;;;;;8.02;6.28;;;;;;;13.22;nan;100405.41;5048405;28;20041;-73
2022/05/03 06:19:43;;;;;;;7.28;6.20;;;;;;;13.24;nan;100406.06;5048541;28;20134;-73
2022/05/03 06:22:09;;;;;;;6.75;5.47;;;;;;;13.31;nan;100409.72;5046845;28;20513;-72
2022/05/03 06:24:34;;;;;;;7.97;6.35;;;;;;;13.36;nan;100415.34;5050378;28;20404;-73
2022/05/03 06:26:59;;;;;;;6.57;5.40;;;;;;;13.47;nan;100411.47;5044029;28;20037;-73
2022/05/03 06:29:24;;;;;;;5.07;4.55;;;;;;;13.63;nan;100421.19;5049629;28;20107;-73
2022/05/03 06:31:51;;;;;;;5.20;4.47;;;;;;;13.78;nan;100418.63;5045886;28;20045;-73
2022/05/03 06:34:16;;;;;;;6.40;4.40;;;;;;;13.94;nan;100425.66;5049252;28;20029;-73
2022/05/03 06:36:42;;;;;;;5.47;4.78;;;;;;;14.09;nan;100417.78;5043281;28;20059;-72
2022/05/03 06:39:07;;;;;;;6.10;4.80;;;;;;;14.22;nan;100413.47;5040379;28;20888;-71
2022/05/03 06:41:33;;;;;;;5.25;4.63;;;;;;;14.38;nan;100415.19;5043696;28;20056;-73
2022/05/03 06:43:58;;;;;;;5.13;4.60;;;;;;;14.49;nan;100419.28;5046284;28;20041;-71
2022/05/03 06:46:28;;;;;;;4.90;4.20;;;;;;;14.63;nan;100423.84;5029913;28;20041;-71
2022/05/03 06:48:54;;;;;;;5.53;4.80;;;;;;;14.73;nan;100417.41;5048458;28;20036;-71
2022/05/03 06:51:20;;;;;;;5.80;4.88;;;;;;;14.80;nan;100421.84;5044624;28;20493;-72
2022/05/03 06:53:46;;;;;;;6.10;4.53;;;;;;;14.97;nan;100419.81;5043904;28;20493;-72
2022/05/03 06:56:11;;;;;;;5.38;4.35;;;;;;;15.15;nan;100421.28;5046673;28;20060;-72
2022/05/03 06:58:37;;;;;;;7.20;5.45;;;;;;;15.29;nan;100428.44;5046188;28;20041;-72
2022/05/03 07:01:13;;;;;;;5.82;5.22;;;;;;;15.49;nan;100423.34;5044962;28;20490;-71
2022/05/03 07:03:40;;;;;;;5.55;4.55;;;;;;;15.69;nan;100426.28;5042405;28;20044;-72
2022/05/03 07:06:06;;;;;;;7.65;5.68;;;;;;;15.81;nan;100422.13;5043744;28;20033;-72
2022/05/03 07:08:32;;;;;;;7.15;6.13;;;;;;;15.95;nan;100438.28;5043470;28;20118;-72
2022/05/03 07:10:57;;;;;;;7.20;5.20;;;;;;;16.25;nan;100438.97;5043346;28;20087;-72
2022/05/03 07:13:23;;;;;;;5.40;4.80;;;;;;;16.49;nan;100435.06;5046042;28;20508;-72
2022/05/03 07:15:59;;;;;;;7.47;5.30;;;;;;;16.74;nan;100432.81;5043947;28;20062;-72
2022/05/03 07:23:53;;;;;;;8.20;5.93;;;;;;;17.15;nan;100454.28;5042292;28;20436;-72
2022/05/03 07:26:20;;;;;;;7.22;5.00;;;;;;;17.44;nan;100440.84;5044267;28;20029;-72
2022/05/03 07:28:49;;;;;;;6.25;4.97;;;;;;;17.52;nan;100441.53;5044978;28;20056;-72
2022/05/03 07:31:18;;;;;;;6.32;4.93;;;;;;;17.87;nan;100440.63;5046758;28;20052;-72
2022/05/03 07:33:44;;;;;;;7.15;5.18;;;;;;;18.02;nan;100442.13;5044722;28;20037;-72
2022/05/03 07:36:10;;;;;;;6.38;5.60;;;;;;;18.12;nan;100444.41;5043970;28;20191;-72
2022/05/03 07:38:35;;;;;;;7.25;5.38;;;;;;;18.28;nan;100450.38;5043465;28;20043;-72
2022/05/03 07:41:01;;;;;;;6.40;5.18;;;;;;;18.60;nan;100454.94;5044739;28;20043;-72
2022/05/03 07:43:26;;;;;;;7.00;5.88;;;;;;;18.70;nan;100454.50;5043333;28;20453;-72
2022/05/03 07:45:52;;;;;;;7.07;6.30;;;;;;;18.70;nan;100449.16;5044988;28;20124;-72
2022/05/03 07:48:17;;;;;;;6.93;5.30;;;;;;;18.98;nan;100451.63;5044601;28;20029;-72
2022/05/03 07:50:44;;;;;;;7.40;5.85;;;;;;;19.21;nan;100450.34;5040675;28;20120;-72
2022/05/03 07:53:10;;;;;;;6.13;5.03;;;;;;;19.43;nan;100450.91;5046363;28;20037;-72
2022/05/03 07:55:35;;;;;;;;;;;;;;;19.67;nan;100454.72;5045428;28;20392;-73
2022/05/03 07:58:00;;;;;;;5.75;4.30;;;;;;;20.25;nan;100460.00;5044534;28;19920;-72
2022/05/03 08:00:26;;;;;;;;;;;;;;;20.75;nan;100459.22;5043811;28;20041;-73
2022/05/03 08:02:52;;;;;;;6.28;5.43;;;;;;;21.05;nan;100469.28;5041727;28;19923;-73
2022/05/03 08:05:17;;;;;;;8.20;6.30;;;;;;;21.20;nan;100469.75;5044280;28;20488;-73
2022/05/03 08:07:42;;;;;;;;;;;;;;;21.26;nan;100468.88;5045566;28;20086;-73
2022/05/03 08:10:08;;;;;;;;;;;;;;;21.53;nan;100469.41;5044349;28;20304;-73
2022/05/03 08:12:33;;;;;;;7.30;6.13;;;;;;;21.35;nan;100466.69;5044153;28;19921;-73
2022/05/03 08:14:58;;;;;;;5.77;5.03;;;;;;;21.42;nan;100473.66;5041830;28;20413;-73
2022/05/03 08:17:27;;;;;;;;;;;;;;;21.49;nan;100464.69;5045373;28;20037;-73
2022/05/03 08:19:53;;;;;;;8.10;6.13;;;;;;;21.84;nan;100471.06;5043978;28;19924;-73
2022/05/03 08:22:18;;;;;;;5.68;5.15;;;;;;;22.31;nan;100461.53;5043923;28;20491;-73
2022/05/03 08:24:43;;;;;;;6.07;5.30;;;;;;;23.21;nan;100463.94;5026788;28;20060;-73
2022/05/03 08:27:09;;;;;;;4.37;3.60;;;;;;;24.47;nan;100468.53;5040476;28;20502;-74
2022/05/03 08:29:34;;;;;;;5.03;4.30;;;;;;;25.27;nan;100463.00;5038320;28;20119;-74
2022/05/03 08:32:00;;;;;;;4.00;3.60;;;;;;;25.88;nan;100468.34;5043348;28;20424;-74
2022/05/03 08:34:26;;;;;;;5.70;4.47;;;;;;;26.50;nan;100467.81;5044129;28;20060;-74
2022/05/03 08:42:19;;;;;;;5.32;4.35;;;;;;;26.95;nan;100460.28;5042614;28;20566;-74
2022/05/03 08:44:44;;;;;;;4.35;3.92;;;;;;;26.84;nan;100471.09;5044554;28;20045;-74
2022/05/03 08:47:09;;;;;;;;;;;;;;;26.21;nan;100467.31;5047689;28;20800;-74
2022/05/03 08:49:44;;;;;;;;;;;;;;;26.13;nan;100467.78;5049966;28;19924;-74
2022/05/03 08:52:11;;;;;;;6.55;5.05;;;;;;;26.19;nan;100467.56;5047161;28;19924;-74
2022/05/03 08:54:37;;;;;;;3.90;3.50;;;;;;;26.96;nan;100467.34;5047570;28;20409;-74
2022/05/03 08:57:06;;;;;;;;;;;;;;;27.38;nan;100469.22;5045756;28;20033;-74
2022/05/03 08:59:34;;;;;;;4.82;3.90;;;;;;;27.61;nan;100463.34;5048000;28;20408;-74
2022/05/03 09:01:59;;;;;;;7.05;4.93;;;;;;;27.82;nan;100466.13;5047469;28;20094;-74
2022/05/03 09:04:24;;;;;;;5.50;3.95;;;;;;;27.86;nan;100469.97;5048284;28;20497;-74
2022/05/03 09:06:51;;;;;;;4.07;3.65;;;;;;;28.10;nan;100471.13;5046827;28;20573;-74
2022/05/03 09:09:20;;;;;;;4.43;3.50;;;;;;;27.63;nan;100471.25;5045657;28;20041;-74
2022/05/03 09:11:57;;;;;;;5.03;4.32;;;;;;;27.45;nan;100464.38;5046317;28;20093;-74
2022/05/03 09:14:39;;;;;;;5.57;4.57;;;;;;;27.18;nan;100469.94;5046847;28;20041;-74
2022/05/03 09:17:04;;;;;;;;;;;;;;;26.84;nan;100464.81;5046915;28;20039;-74
2022/05/03 09:19:30;;;;;;;;;;;;;;;27.00;nan;100463.03;5050500;28;20357;-74
2022/05/03 09:24:59;;;;;;;3.92;3.53;;;;;;;27.88;nan;100475.94;5012953;28;20393;-74
2022/05/03 09:27:25;;;;;;;6.15;5.53;;;;;;;26.90;nan;100469.22;5047616;28;20091;-73
2022/05/03 09:30:04;;;;;;;5.45;4.93;;;;;;;26.82;nan;100467.00;5047906;28;20037;-74
2022/05/03 09:32:41;;;;;;;4.60;3.90;;;;;;;27.90;nan;100466.44;5046228;28;20087;-74
2022/05/03 09:35:34;;;;;;;5.57;3.70;;;;;;;28.61;nan;100464.09;5047501;28;20391;-74
2022/05/03 09:38:03;;;;;;;4.75;3.85;;;;;;;28.76;nan;100461.31;5028597;28;20033;-74
2022/05/03 09:40:34;;;;;;;5.50;3.72;;;;;;;28.29;nan;100467.84;5047956;28;20049;-74
2022/05/03 09:42:59;;;;;;;;;;;;;;;28.56;nan;100464.91;5049423;28;20040;-74
2022/05/03 09:45:26;;;;;;;7.00;5.10;;;;;;;28.91;nan;100466.75;5030097;28;20316;-74
2022/05/03 09:47:53;;;;;;;6.90;4.93;;;;;;;29.37;nan;100466.63;5045900;28;20037;-74
2022/05/03 09:50:28;;;;;;;5.63;4.10;;;;;;;29.63;nan;100463.78;5046952;28;20115;-74
2022/05/03 09:52:56;;;;;;;5.05;3.80;;;;;;;31.14;nan;100461.25;5045713;28;20645;-74
2022/05/03 09:55:32;;;;;;;4.97;4.00;;;;;;;31.70;nan;100462.47;5028769;28;20065;-73
2022/05/03 09:58:03;;;;;;;5.38;3.50;;;;;;;31.95;nan;100456.66;5039339;28;20033;-73
2022/05/03 10:00:31;;;;;;;4.85;4.15;;;;;;;31.39;nan;100456.56;5034504;28;20301;-74
2022/05/03 10:02:59;;;;;;;5.97;3.40;;;;;;;32.03;nan;100457.91;5045840;28;20033;-73
2022/05/03 10:05:25;;;;;;;4.50;3.25;;;;;;;32.58;nan;100454.56;5045947;28;20037;-73
2022/05/03 10:07:51;;;;;;;;;;;;;;;31.98;nan;100451.72;5062900;22;20036;-71
2022/05/03 10:10:17;;;;;;;4.50;3.70;;;;;;;32.02;nan;100447.28;5050252;28;19920;-72
2022/05/03 10:12:44;;;;;;;4.68;3.10;;;;;;;33.06;nan;100448.78;5053778;28;20093;-72
2022/05/03 10:15:10;;;;;;;3.30;2.80;;;;;;;33.42;nan;100456.25;5049383;28;20820;-72
2022/05/03 10:20:40;;;;;;;3.25;2.63;;;;;;;32.29;nan;100449.28;5035466;28;20110;-72
2022/05/03 10:23:23;;;;;;;5.32;2.92;;;;;;;32.52;nan;100444.84;5044441;28;20397;-72
2022/05/03 10:26:05;;;;;;;3.53;2.47;;;;;;;32.37;nan;100445.88;5030269;28;20405;-72
2022/05/03 10:29:04;;;;;;;4.97;3.90;;;;;;;31.14;nan;100441.31;5030875;28;20053;-72
2022/05/03 10:31:29;;;;;;;4.40;3.38;;;;;;;29.53;nan;100436.59;5029883;28;20045;-71
2022/05/03 10:33:55;;;;;;;3.67;3.00;;;;;;;29.68;nan;100433.00;5031322;28;20041;-72
2022/05/03 10:36:41;;;;;;;3.95;2.88;;;;;;;30.78;nan;100425.31;5029431;28;20037;-72
2022/05/03 10:39:23;;;;;;;3.70;3.05;;;;;;;32.68;nan;100420.69;5032700;28;20040;-72
2022/05/03 10:41:58;;;;;;;5.47;3.42;;;;;;;33.57;nan;100428.53;5030814;28;20067;-73
2022/05/03 10:44:58;;;;;;;3.58;2.90;;;;;;;34.38;nan;100430.44;5028390;28;20052;-72
2022/05/03 10:47:49;;;;;;;5.20;4.00;;;;;;;35.78;nan;100417.97;5029443;28;20109;-73
2022/05/03 10:50:18;;;;;;;3.47;3.00;;;;;;;36.53;nan;100418.50;5033063;28;20432;-73
2022/05/03 10:52:46;;;;;;;3.85;2.63;;;;;;;36.53;nan;100412.97;5032833;28;20072;-72
2022/05/03 10:55:13;;;;;;;5.72;2.70;;;;;;;37.24;nan;100408.00;5035066;28;20065;-73
2022/05/03 10:58:16;;;;;;;3.20;2.33;;;;;;;37.57;nan;100410.88;5034512;28;20489;-73
2022/05/03 11:01:07;;;;;;;3.92;2.72;;;;;;;35.58;nan;100400.13;5023239;28;20040;-73
2022/05/03 11:03:38;;;;;;;3.75;3.17;;;;;;;33.74;nan;100394.94;5032823;28;20029;-72
2022/05/03 11:06:18;;;;;;;4.03;3.33;;;;;;;31.84;nan;100389.53;5036594;28;20052;-72
2022/05/03 11:09:09;;;;;;;3.70;2.80;;;;;;;30.86;nan;100383.72;5027364;28;20042;-72
2022/05/03 11:11:37;;;;;;;5.32;3.20;;;;;;;30.21;nan;100381.34;5034945;28;20033;-72
2022/05/03 11:14:26;;;;;;;4.60;3.15;;;;;;;31.41;nan;100380.59;5031496;28;20041;-74
2022/05/03 11:17:05;;;;;;;4.40;3.25;;;;;;;31.45;nan;100378.91;5022111;28;20029;-72
2022/05/03 11:19:50;;;;;;;4.53;3.25;;;;;;;31.62;nan;100378.41;5032894;28;20030;-72
2022/05/03 11:22:19;;;;;;;4.57;3.28;;;;;;;32.15;nan;100373.47;5036303;28;20053;-74
2022/05/03 11:24:53;;;;;;;4.90;3.10;;;;;;;32.77;nan;100373.16;5036413;28;20067;-73
2022/05/03 11:27:19;;;;;;;3.60;3.10;;;;;;;33.65;nan;100374.06;5033299;28;20513;-74
2022/05/03 11:29:46;;;;;;;2.78;2.10;;;;;;;35.20;nan;100364.22;5035628;28;20037;-74
2022/05/03 11:32:15;;;;;;;3.60;2.88;;;;;;;36.22;nan;100368.38;5023723;28;20093;-74
2022/05/03 11:34:41;;;;;;;5.35;3.25;;;;;;;35.79;nan;100366.50;5034679;28;20033;-74
2022/05/03 11:37:07;;;;;;;3.10;2.45;;;;;;;34.65;nan;100362.75;5036437;28;20040;-75
2022/05/03 11:39:36;;;;;;;4.03;2.35;;;;;;;35.15;nan;100359.66;5033482;28;20038;-74
2022/05/03 11:42:02;;;;;;;3.35;2.67;;;;;;;36.01;nan;100354.47;5027772;28;20359;-74
2022/05/03 11:44:27;;;;;;;3.13;2.00;;;;;;;37.38;nan;100356.94;5031632;28;20417;-74
2022/05/03 11:46:53;;;;;;;2.67;2.00;;;;;;;37.66;nan;100355.59;5034139;28;20045;-72
2022/05/03 11:49:20;;;;;;;2.70;2.00;;;;;;;36.44;nan;100337.03;5033073;28;20283;-73
2022/05/03 11:57:36;;;;;;;2.30;1.90;;;;;;;31.28;nan;100333.75;5011616;28;20041;-72
2022/05/03 12:00:05;;;;;;;3.13;2.20;;;;;;;30.18;nan;100336.38;5009075;28;20030;-72
2022/05/03 12:02:33;;;;;;;2.30;2.00;;;;;;;29.88;nan;100334.72;5017710;28;20045;-72
2022/05/03 12:05:19;;;;;;;2.83;2.30;;;;;;;29.08;nan;100333.06;5028006;28;20034;-72
2022/05/03 12:07:52;;;;;;;2.47;2.00;;;;;;;28.53;nan;100337.56;5033492;28;20917;-72
2022/05/03 12:10:24;;;;;;;2.92;2.20;;;;;;;27.98;nan;100337.34;5045772;28;20037;-72
2022/05/03 12:13:22;;;;;;;3.53;2.63;;;;;;;27.17;nan;100338.00;5029656;28;20044;-72
2022/05/03 12:15:49;;;;;;;3.55;2.50;;;;;;;26.66;nan;100333.19;5006302;28;20124;-72
2022/05/03 12:18:32;;;;;;;4.78;2.30;;;;;;;25.90;nan;100328.84;5033182;28;20041;-72
2022/05/03 12:20:59;;;;;;;3.42;2.60;;;;;;;25.06;nan;100329.31;5033137;28;20423;-72
2022/05/03 12:23:36;;;;;;;3.30;2.60;;;;;;;24.82;nan;100331.44;5030846;28;20514;-72
2022/05/03 12:26:37;;;;;;;3.72;2.85;;;;;;;23.97;nan;100333.41;5034153;28;20076;-72
2022/05/03 12:29:03;;;;;;;3.70;2.57;;;;;;;23.44;nan;100330.03;5030004;28;20045;-72
2022/05/03 12:31:35;;;;;;;2.83;2.33;;;;;;;23.66;nan;100330.16;5025404;28;20393;-72
2022/05/03 12:34:02;;;;;;;2.92;2.30;;;;;;;23.86;nan;100327.00;5032882;28;20063;-72
2022/05/03 12:36:33;;;;;;;2.90;2.50;;;;;;;23.96;nan;100324.50;5029436;28;20540;-72
2022/05/03 12:39:22;;;;;;;2.75;2.30;;;;;;;24.07;nan;100328.97;5024380;28;20046;-72
2022/05/03 12:42:02;;;;;;;5.22;2.40;;;;;;;24.21;nan;100326.75;5047373;28;20521;-72