Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:22;;;;;;;10.98;5.93;;;0.90;99.90;;;;;;5054166;28;20029;-86
2022/02/27 00:04:48;;;;;;;12.77;6.80;;;0.90;99.90;;;;;;5052919;28;20481;-86
2022/02/27 00:07:14;;;;;;;14.93;6.85;;;1.00;99.90;;;;;;5054263;28;20415;-86
2022/02/27 00:09:40;;;;;;;13.20;6.78;;;1.00;99.90;;;;;;5052950;28;20032;-86
2022/02/27 00:12:06;;;;;;;15.18;6.93;;;1.00;99.90;;;;;;5052806;28;20506;-86
2022/02/27 00:14:32;;;;;;;13.68;6.72;;;1.00;99.90;;;;;;5053138;28;20059;-86
2022/02/27 00:16:57;;;;;;;13.27;6.15;;;1.00;99.90;;;;;;5053949;28;20056;-86
2022/02/27 00:19:26;;;;;;;12.90;6.18;;;1.00;99.90;;;;;;5052818;28;20033;-87
2022/02/27 00:21:52;;;;;;;14.52;6.25;;;1.10;99.90;;;;;;5052765;28;20025;-86
2022/02/27 00:24:17;;;;;;;16.35;6.47;;;1.10;99.90;;;;;;5052640;28;20056;-86
2022/02/27 00:26:43;;;;;;;13.68;6.40;;;1.10;99.90;;;;;;5052587;28;20372;-86
2022/02/27 00:29:09;;;;;;;16.65;7.00;;;1.10;99.90;;;;;;5053459;28;20029;-86
2022/02/27 00:31:35;;;;;;;18.50;6.57;;;1.10;99.90;;;;;;5056514;28;20052;-86
2022/02/27 00:34:01;;;;;;;14.80;6.70;;;1.10;99.90;;;;;;5057733;28;20053;-85
2022/02/27 00:36:26;;;;;;;14.45;7.07;;;1.10;99.90;;;;;;5056515;28;20552;-86
2022/02/27 00:38:52;;;;;;;12.57;6.55;;;1.10;99.90;;;;;;5056530;28;20369;-86
2022/02/27 00:41:19;;;;;;;14.18;7.25;;;1.20;99.90;;;;;;5056540;28;20033;-86
2022/02/27 00:43:44;;;;;;;18.88;7.78;;;1.20;99.90;;;;;;5056519;28;20017;-86
2022/02/27 00:46:10;;;;;;;11.95;6.38;;;1.20;99.90;;;;;;5056787;28;20039;-86
2022/02/27 00:48:37;;;;;;;16.92;6.95;;;1.20;99.90;;;;;;5057496;28;20075;-86
2022/02/27 00:51:03;;;;;;;17.50;7.53;;;1.20;99.90;;;;;;5057835;28;20029;-86
2022/02/27 00:53:29;;;;;;;13.25;7.20;;;1.20;99.90;;;;;;5057732;28;20064;-86
2022/02/27 00:55:54;;;;;;;17.30;8.10;;;1.20;99.90;;;;;;5056075;28;20061;-86
2022/02/27 00:58:20;;;;;;;12.05;6.90;;;1.10;99.90;;;;;;5056298;28;20025;-86
2022/02/27 01:00:46;;;;;;;16.20;6.97;;;1.20;99.90;;;;;;5056163;28;20025;-86
2022/02/27 01:03:11;;;;;;;16.58;7.15;;;1.20;99.90;;;;;;5056014;28;20033;-86
2022/02/27 01:05:37;;;;;;;15.23;7.15;;;1.10;99.90;;;;;;5057285;28;20025;-86
2022/02/27 01:08:03;;;;;;;10.93;6.70;;;1.00;99.90;;;;;;5055926;28;20088;-85
2022/02/27 01:10:29;;;;;;;14.55;7.10;;;0.90;99.90;;;;;;5056977;28;20032;-86
2022/02/27 01:12:55;;;;;;;16.38;7.03;;;0.90;99.90;;;;;;5055765;28;20025;-86
2022/02/27 01:15:21;;;;;;;12.63;6.63;;;0.80;99.90;;;;;;5055776;28;20032;-86
2022/02/27 01:17:47;;;;;;;19.33;7.10;;;0.80;99.90;;;;;;5056910;28;20028;-87
2022/02/27 01:20:12;;;;;;;16.80;7.65;;;0.80;99.90;;;;;;5055803;28;20115;-85
2022/02/27 01:22:38;;;;;;;17.38;7.65;;;0.70;99.90;;;;;;5055506;28;20092;-86
2022/02/27 01:25:06;;;;;;;16.13;7.47;;;0.80;99.90;;;;;;5056886;28;20121;-86
2022/02/27 01:27:32;;;;;;;11.98;7.13;;;0.80;99.90;;;;;;5055291;28;20057;-86
2022/02/27 01:29:58;;;;;;;13.13;7.60;;;0.90;99.90;;;;;;5056708;28;20053;-86
2022/02/27 01:32:24;;;;;;;17.05;7.68;;;0.90;99.90;;;;;;5055409;28;20025;-86
2022/02/27 01:34:50;;;;;;;12.60;6.97;;;1.00;99.90;;;;;;5055369;28;20128;-86
2022/02/27 01:37:16;;;;;;;12.05;6.75;;;0.90;99.90;;;;;;5055346;28;20112;-86
2022/02/27 01:39:42;;;;;;;11.82;7.53;;;0.90;99.90;;;;;;5056512;28;20029;-86
2022/02/27 01:42:16;;;;;;;12.38;6.88;;;0.90;99.90;;;;;;5055392;28;20564;-86
2022/02/27 01:44:42;;;;;;;15.68;7.22;;;0.90;99.90;;;;;;5056396;28;20021;-86
2022/02/27 01:47:11;;;;;;;12.90;6.10;;;0.80;99.90;;;;;;5055219;28;20028;-86
2022/02/27 01:49:39;;;;;;;18.20;6.53;;;0.80;99.90;;;;;;5055354;28;20391;-86
2022/02/27 01:52:06;;;;;;;17.73;7.65;;;0.80;99.90;;;;;;5055182;28;20018;-86
2022/02/27 01:54:32;;;;;;;17.20;7.60;;;0.80;99.90;;;;;;5054987;28;20028;-86
2022/02/27 01:56:59;;;;;;;17.50;7.72;;;0.80;99.90;;;;;;5055029;28;20540;-86
2022/02/27 01:59:25;;;;;;;17.92;7.78;;;0.80;99.90;;;;;;5054991;28;20048;-86
2022/02/27 02:01:50;;;;;;;18.70;8.48;;;0.90;99.90;;;;;;5054951;28;20379;-86
2022/02/27 02:04:16;;;;;;;13.55;7.95;;;0.80;99.90;;;;;;5054651;28;20082;-85
2022/02/27 02:06:42;;;;;;;19.40;8.57;;;0.80;99.90;;;;;;5054685;28;20029;-86
2022/02/27 02:09:08;;;;;;;18.95;8.63;;;0.90;99.90;;;;;;5055917;28;20029;-86
2022/02/27 02:11:38;;;;;;;19.42;9.02;;;0.90;99.90;;;;;;5056181;28;20017;-86
2022/02/27 02:14:05;;;;;;;21.15;8.75;;;1.00;99.90;;;;;;5054758;28;20021;-86
2022/02/27 02:16:51;;;;;;;18.38;8.85;;;0.90;99.90;;;;;;5054844;28;20426;-86
2022/02/27 02:19:20;;;;;;;18.70;8.38;;;1.00;99.90;;;;;;5055783;28;20020;-86
2022/02/27 02:21:51;;;;;;;18.60;8.13;;;1.00;99.90;;;;;;5054877;28;20025;-86
2022/02/27 02:24:19;;;;;;;19.77;8.45;;;1.00;99.90;;;;;;5055610;28;20041;-86
2022/02/27 02:26:46;;;;;;;14.57;7.57;;;1.10;99.90;;;;;;5054614;28;20049;-86
2022/02/27 02:29:14;;;;;;;16.10;7.35;;;1.10;99.90;;;;;;5054686;28;20147;-85
2022/02/27 02:31:40;;;;;;;14.93;7.10;;;1.10;99.90;;;;;;5055614;28;20051;-86
2022/02/27 02:34:08;;;;;;;13.48;6.60;;;1.20;99.90;;;;;;5054568;28;20468;-86
2022/02/27 02:36:34;;;;;;;14.98;7.18;;;1.20;99.90;;;;;;5055478;28;20048;-86
2022/02/27 02:39:01;;;;;;;14.75;7.10;;;1.30;99.90;;;;;;5054285;28;20025;-86
2022/02/27 02:41:27;;;;;;;14.60;7.32;;;1.30;99.90;;;;;;5055535;28;20052;-86
2022/02/27 02:43:52;;;;;;;15.82;7.38;;;1.20;99.90;;;;;;5054068;28;20057;-86
2022/02/27 02:46:18;;;;;;;15.68;8.45;;;1.20;99.90;;;;;;5055244;28;20032;-86
2022/02/27 02:48:44;;;;;;;15.57;7.57;;;1.20;99.90;;;;;;5054052;28;20032;-86
2022/02/27 02:51:09;;;;;;;13.00;7.78;;;1.10;99.90;;;;;;5054159;28;20024;-86
2022/02/27 02:53:37;;;;;;;19.60;8.32;;;1.00;99.90;;;;;;5055419;28;20017;-86
2022/02/27 02:56:05;;;;;;;15.25;7.68;;;0.90;99.90;;;;;;5054081;28;20028;-86
2022/02/27 02:58:42;;;;;;;15.70;8.15;;;0.80;99.90;;;;;;5054009;28;20029;-86
2022/02/27 03:01:17;;;;;;;15.98;8.07;;;0.70;99.90;;;;;;5055084;28;20501;-86
2022/02/27 03:03:45;;;;;;;13.35;6.93;;;0.70;99.90;;;;;;5053817;28;20119;-86
2022/02/27 03:06:11;;;;;;;14.40;6.93;;;0.60;99.90;;;;;;5053807;28;20075;-86
2022/02/27 03:08:41;;;;;;;20.15;8.20;;;0.50;99.90;;;;;;5054633;28;20577;-86
2022/02/27 03:11:07;;;;;;;14.32;7.75;;;0.40;99.90;;;;;;5054977;28;20039;-86
2022/02/27 03:13:34;;;;;;;12.75;7.00;;;0.30;99.90;;;;;;5053807;28;20037;-86
2022/02/27 03:15:59;;;;;;;14.43;6.35;;;0.30;99.90;;;;;;5053657;28;20048;-85
2022/02/27 03:18:25;;;;;;;14.35;6.90;;;0.20;99.90;;;;;;5053632;28;20028;-86
2022/02/27 03:20:51;;;;;;;14.13;7.85;;;0.10;99.90;;;;;;5054765;28;20025;-86
2022/02/27 03:23:17;;;;;;;17.42;8.73;;;0.10;99.90;;;;;;5053455;28;20053;-86
2022/02/27 03:25:43;;;;;;;21.42;9.32;;;0.00;99.90;;;;;;5054818;28;20029;-86
2022/02/27 03:28:09;;;;;;;20.98;9.15;;;0.00;99.90;;;;;;5054632;28;20041;-86
2022/02/27 03:30:36;;;;;;;24.38;8.68;;;0.00;99.90;;;;;;5054617;28;20032;-86
2022/02/27 03:33:06;;;;;;;20.90;8.85;;;-0.10;99.90;;;;;;5054710;28;20016;-86
2022/02/27 03:35:32;;;;;;;17.35;8.18;;;0.00;99.90;;;;;;5054648;28;20103;-86
2022/02/27 03:37:58;;;;;;;19.60;8.98;;;-0.10;99.90;;;;;;5053465;28;20491;-86
2022/02/27 03:40:23;;;;;;;17.83;8.65;;;-0.10;99.90;;;;;;5053301;28;20056;-85
2022/02/27 03:42:49;;;;;;;17.15;9.02;;;-0.10;99.90;;;;;;5053180;28;20387;-85
2022/02/27 03:45:16;;;;;;;18.80;8.40;;;-0.10;99.90;;;;;;5054233;28;20032;-85
2022/02/27 03:47:42;;;;;;;15.80;7.95;;;-0.20;99.90;;;;;;5053299;28;20021;-85
2022/02/27 03:50:10;;;;;;;17.73;7.53;;;-0.20;99.90;;;;;;5054648;28;20113;-85
2022/02/27 03:52:36;;;;;;;16.33;8.20;;;-0.20;99.90;;;;;;5053573;28;20025;-85
2022/02/27 03:55:06;;;;;;;13.27;7.60;;;-0.20;99.90;;;;;;5053053;28;20438;-85
2022/02/27 03:57:32;;;;;;;15.45;7.88;;;-0.20;99.90;;;;;;5053133;28;20057;-86
2022/02/27 03:59:58;;;;;;;20.90;8.40;;;-0.20;99.90;;;;;;5053123;28;20087;-86
2022/02/27 04:02:23;;;;;;;16.35;8.50;;;-0.30;99.90;;;;;;5052941;28;20484;-86
2022/02/27 04:04:49;;;;;;;23.05;8.63;;;-0.30;99.90;;;;;;5054909;28;20021;-86
2022/02/27 04:07:15;;;;;;;16.40;7.70;;;-0.30;99.90;;;;;;5057058;28;20025;-86
2022/02/27 04:09:41;;;;;;;14.43;7.82;;;-0.30;99.90;;;;;;5056980;28;20032;-85
2022/02/27 04:12:08;;;;;;;17.83;8.48;;;-0.40;99.90;;;;;;5056920;28;20487;-85
2022/02/27 04:14:33;;;;;;;14.75;7.97;;;-0.40;99.90;;;;;;5058181;28;20032;-86
2022/02/27 04:16:59;;;;;;;18.75;8.32;;;-0.40;99.90;;;;;;5056951;28;20391;-86
2022/02/27 04:19:25;;;;;;;14.93;8.02;;;-0.40;99.90;;;;;;5056953;28;20021;-86
2022/02/27 04:21:50;;;;;;;17.23;7.70;;;-0.40;99.90;;;;;;5056792;28;20056;-86
2022/02/27 04:24:19;;;;;;;13.93;7.72;;;-0.40;99.90;;;;;;5056758;28;20044;-86
2022/02/27 04:26:45;;;;;;;17.77;8.38;;;-0.40;99.90;;;;;;5056744;28;20107;-86
2022/02/27 04:29:11;;;;;;;16.95;8.48;;;-0.40;99.90;;;;;;5056771;28;20102;-86
2022/02/27 04:31:37;;;;;;;15.30;8.40;;;-0.40;99.90;;;;;;5056610;28;20021;-86
2022/02/27 04:34:02;;;;;;;13.77;7.47;;;-0.50;99.90;;;;;;5056820;28;20025;-86
2022/02/27 04:36:28;;;;;;;14.38;7.47;;;-0.50;99.90;;;;;;5056586;28;20031;-86
2022/02/27 04:38:54;;;;;;;16.55;8.00;;;-0.50;99.90;;;;;;5056716;28;20383;-86
2022/02/27 04:41:21;;;;;;;13.00;7.38;;;-0.50;99.90;;;;;;5056701;28;20530;-86
2022/02/27 04:43:48;;;;;;;15.43;7.28;;;-0.50;99.90;;;;;;5057687;28;20052;-86
2022/02/27 04:46:14;;;;;;;17.15;7.65;;;-0.60;99.90;;;;;;5056436;28;20079;-86
2022/02/27 04:48:40;;;;;;;12.73;7.03;;;-0.50;99.90;;;;;;5057651;28;20021;-86
2022/02/27 04:51:06;;;;;;;17.45;8.60;;;-0.60;99.90;;;;;;5057714;28;20033;-86
2022/02/27 04:53:33;;;;;;;15.52;7.32;;;-0.50;99.90;;;;;;5056432;28;20025;-86
2022/02/27 04:55:59;;;;;;;22.33;9.35;;;-0.40;99.90;;;;;;5056519;28;20032;-86
2022/02/27 04:58:25;;;;;;;14.52;7.70;;;-0.30;99.90;;;;;;5056264;28;20025;-86
2022/02/27 05:00:50;;;;;;;17.15;8.00;;;-0.20;99.90;;;;;;5057407;28;20032;-86
2022/02/27 05:03:16;;;;;;;20.45;8.23;;;-0.10;99.90;;;;;;5056165;28;20029;-87
2022/02/27 05:05:42;;;;;;;16.25;6.90;;;0.00;99.90;;;;;;5056030;28;20074;-86
2022/02/27 05:08:07;;;;;;;15.60;6.60;;;0.20;99.90;;;;;;5057197;28;20075;-87
2022/02/27 05:10:33;;;;;;;38.00;11.13;;;0.30;99.90;;;;;;5056040;28;20116;-87
2022/02/27 05:13:00;;;;;;;11.70;6.88;;;0.50;99.90;;;;;;5055662;28;20057;-87
2022/02/27 05:15:25;;;;;;;35.58;11.57;;;0.60;99.90;;;;;;5055598;28;20029;-87
2022/02/27 05:17:51;;;;;;;25.92;8.60;;;0.70;99.90;;;;;;5056655;28;20029;-87
2022/02/27 05:20:17;;;;;;;15.23;7.43;;;0.80;99.90;;;;;;5055466;28;20032;-88
2022/02/27 05:22:47;;;;;;;17.75;8.02;;;0.90;99.90;;;;;;5055197;28;20502;-86
2022/02/27 05:25:15;;;;;;;17.15;7.80;;;1.00;99.90;;;;;;5086439;28;20476;-86
2022/02/27 05:27:41;;;;;;;15.05;6.75;;;1.10;99.90;;;;;;5055368;28;20035;-87
2022/02/27 05:30:07;;;;;;;14.65;7.22;;;1.10;99.90;;;;;;5055426;28;20025;-86
2022/02/27 05:32:33;;;;;;;14.13;6.15;;;1.20;99.90;;;;;;5055622;28;20044;-87
2022/02/27 05:34:58;;;;;;;16.05;6.57;;;1.20;99.90;;;;;;5055429;28;20518;-86
2022/02/27 05:37:24;;;;;;;11.73;5.70;;;1.30;99.90;;;;;;5055322;28;20029;-87
2022/02/27 05:39:51;;;;;;;11.98;5.53;;;1.30;99.90;;;;;;5055453;28;20032;-86
2022/02/27 05:42:16;;;;;;;11.80;6.72;;;1.40;99.90;;;;;;5055534;28;20025;-85
2022/02/27 05:44:42;;;;;;;12.50;6.13;;;1.40;99.90;;;;;;5055433;28;20024;-87
2022/02/27 05:47:08;;;;;;;9.13;5.32;;;1.40;99.90;;;;;;5055496;28;20052;-87
2022/02/27 05:49:34;;;;;;;11.48;5.60;;;1.50;99.90;;;;;;5055329;28;20032;-87
2022/02/27 05:51:59;;;;;;;9.00;5.28;;;1.50;99.90;;;;;;5055286;28;20527;-87
2022/02/27 05:54:25;;;;;;;8.55;4.97;;;1.60;99.90;;;;;;5055100;28;20032;-87
2022/02/27 05:56:51;;;;;;;15.57;6.43;;;1.60;99.90;;;;;;5055158;28;20031;-87
2022/02/27 05:59:17;;;;;;;8.73;5.10;;;1.70;99.90;;;;;;5056439;28;20125;-87
2022/02/27 06:01:43;;;;;;;15.07;6.93;;;1.70;99.90;;;;;;5055093;28;20116;-86
2022/02/27 06:04:09;;;;;;;13.45;5.47;;;1.80;99.90;;;;;;5055105;28;20502;-87
2022/02/27 06:06:34;;;;;;;20.42;7.45;;;1.80;99.90;;;;;;5055118;28;20051;-86
2022/02/27 06:09:01;;;;;;;9.30;4.22;;;1.90;99.90;;;;;;5055102;28;20416;-87
2022/02/27 06:11:27;;;;;;;13.90;6.88;;;1.90;99.90;;;;;;5055251;28;20502;-87
2022/02/27 06:13:53;;;;;;;18.50;8.70;;;2.00;99.90;;;;;;5055094;28;20029;-87
2022/02/27 06:16:18;;;;;;;18.30;8.68;;;2.20;99.90;;;;;;5056080;28;20356;-88
2022/02/27 06:18:44;;;;;;;15.43;5.95;;;2.20;99.90;;;;;;5054789;28;20040;-87
2022/02/27 06:21:10;;;;;;;17.90;7.28;;;2.30;99.90;;;;;;5056321;28;20049;-88
2022/02/27 06:23:35;;;;;;;10.38;5.47;;;2.30;99.90;;;;;;5055725;28;20049;-87
2022/02/27 06:26:01;;;;;;;7.55;3.92;;;2.40;99.90;;;;;;5054623;28;20480;-88
2022/02/27 06:28:27;;;;;;;8.38;4.03;;;2.50;99.90;;;;;;5053979;28;20494;-87
2022/02/27 06:30:52;;;;;;;7.78;3.80;;;2.50;99.90;;;;;;5054647;28;20024;-87
2022/02/27 06:33:18;;;;;;;5.45;3.45;;;2.50;99.90;;;;;;5054628;28;20529;-87
2022/02/27 06:35:43;;;;;;;9.55;3.70;;;2.60;99.90;;;;;;5055056;28;20024;-87
2022/02/27 06:38:09;;;;;;;7.75;4.10;;;2.60;99.90;;;;;;5055258;28;20029;-86
2022/02/27 06:40:35;;;;;;;9.52;4.47;;;2.70;99.90;;;;;;5055027;28;20112;-87
2022/02/27 06:43:05;;;;;;;8.93;4.63;;;2.70;99.90;;;;;;5054269;28;20081;-87
2022/02/27 06:45:32;;;;;;;8.65;4.25;;;2.70;99.90;;;;;;5054117;28;20025;-87
2022/02/27 06:47:58;;;;;;;7.40;4.07;;;2.80;99.90;;;;;;5054140;28;20487;-86
2022/02/27 06:50:24;;;;;;;8.85;4.57;;;2.80;99.90;;;;;;5054086;28;20116;-86
2022/02/27 06:52:50;;;;;;;9.35;4.10;;;2.80;99.90;;;;;;5054073;28;20082;-87
2022/02/27 06:55:16;;;;;;;11.85;4.25;;;2.80;99.90;;;;;;5053849;28;20479;-88
2022/02/27 06:57:46;;;;;;;7.97;4.85;;;2.90;99.90;;;;;;5053917;28;20052;-87
2022/02/27 07:00:16;;;;;;;7.13;4.25;;;3.00;99.90;;;;;;5053971;28;20048;-88
2022/02/27 07:02:42;;;;;;;10.15;4.75;;;3.00;99.90;;;;;;5055037;28;20029;-87
2022/02/27 07:05:09;;;;;;;8.80;4.60;;;3.10;99.90;;;;;;5053746;28;20040;-87
2022/02/27 07:07:35;;;;;;;8.38;4.53;;;3.10;99.80;;;;;;5054928;28;20100;-87
2022/02/27 07:10:01;;;;;;;9.70;5.00;;;3.10;99.50;;;;;;5054932;28;20064;-87
2022/02/27 07:12:32;;;;;;;11.95;5.00;;;3.10;99.50;;;;;;5055104;28;20028;-88
2022/02/27 07:14:58;;;;;;;10.18;5.15;;;3.10;98.90;;;;;;5053653;28;20483;-87
2022/02/27 07:17:24;;;;;;;8.77;4.80;;;3.20;99.20;;;;;;5053587;28;20037;-87
2022/02/27 07:19:51;;;;;;;8.05;4.18;;;3.20;99.10;;;;;;5053620;28;20021;-87
2022/02/27 07:22:17;;;;;;;10.05;5.20;;;3.30;99.30;;;;;;5053420;28;20025;-87
2022/02/27 07:24:43;;;;;;;7.90;4.40;;;3.30;98.80;;;;;;5053438;28;20083;-87
2022/02/27 07:27:08;;;;;;;7.05;4.25;;;3.30;98.80;;;;;;5053476;28;20486;-87
2022/02/27 07:29:34;;;;;;;11.60;4.30;;;3.30;98.80;;;;;;5053304;28;20112;-87
2022/02/27 07:32:00;;;;;;;7.07;4.20;;;3.30;98.70;;;;;;5053533;28;20032;-87
2022/02/27 07:34:27;;;;;;;7.43;4.35;;;3.30;98.90;;;;;;5053212;28;20021;-87
2022/02/27 07:36:55;;;;;;;13.90;6.95;;;3.40;99.00;;;;;;5053455;28;20052;-88
2022/02/27 07:39:25;;;;;;;10.80;4.47;;;3.50;98.80;;;;;;5052408;28;20024;-87
2022/02/27 07:41:51;;;;;;;10.37;5.60;;;3.50;98.50;;;;;;5054506;28;20324;-88
2022/02/27 07:44:16;;;;;;;21.30;9.95;;;3.60;98.50;;;;;;5053344;28;20032;-88
2022/02/27 07:46:43;;;;;;;21.10;10.30;;;3.70;98.40;;;;;;5053399;28;20467;-87
2022/02/27 07:49:09;;;;;;;11.10;5.88;;;3.80;98.50;;;;;;5054552;28;20025;-88
2022/02/27 07:51:34;;;;;;;12.02;5.53;;;3.90;98.60;;;;;;5053146;28;20039;-86
2022/02/27 07:54:00;;;;;;;6.85;4.28;;;3.90;98.10;;;;;;5053096;28;20120;-87
2022/02/27 07:56:26;;;;;;;9.52;5.50;;;3.90;97.30;;;;;;5053165;28;20021;-87
2022/02/27 07:58:52;;;;;;;6.50;4.20;;;4.00;97.70;;;;;;5054230;28;20422;-88
2022/02/27 08:01:18;;;;;;;9.00;4.55;;;4.10;97.10;;;;;;5053191;28;20533;-88
2022/02/27 08:03:44;;;;;;;9.20;4.90;;;4.20;97.10;;;;;;5054257;28;20033;-88
2022/02/27 08:06:10;;;;;;;6.35;4.00;;;4.20;97.00;;;;;;5052807;28;20031;-87
2022/02/27 08:08:36;;;;;;;8.30;3.90;;;4.30;97.40;;;;;;5052851;28;20113;-89
2022/02/27 08:11:02;;;;;;;8.18;4.30;;;4.40;97.00;;;;;;5053026;28;20047;-88
2022/02/27 08:13:28;;;;;;;7.00;3.83;;;4.40;96.00;;;;;;5052978;28;20116;-87
2022/02/27 08:15:58;;;;;;;9.68;4.88;;;4.50;95.90;;;;;;5053984;28;20028;-86
2022/02/27 08:18:25;;;;;;;6.93;4.10;;;4.50;95.60;;;;;;5053860;28;20460;-88
2022/02/27 08:20:51;;;;;;;9.23;4.00;;;4.60;95.20;;;;;;5054171;28;20033;-87
2022/02/27 08:23:18;;;;;;;9.43;4.15;;;4.70;95.20;;;;;;5052635;28;20064;-87
2022/02/27 08:25:44;;;;;;;15.23;4.93;;;4.70;94.70;;;;;;5054134;28;20044;-88
2022/02/27 08:28:10;;;;;;;12.43;5.32;;;4.70;94.50;;;;;;5052756;28;20068;-88
2022/02/27 08:30:36;;;;;;;9.80;4.03;;;4.80;94.40;;;;;;5052839;28;20102;-87
2022/02/27 08:33:02;;;;;;;10.10;3.80;;;4.90;93.90;;;;;;5052753;28;20026;-88
2022/02/27 08:35:27;;;;;;;11.88;4.72;;;4.90;93.70;;;;;;5054083;28;20531;-87
2022/02/27 08:37:53;;;;;;;6.30;3.17;;;4.90;93.20;;;;;;5052751;28;20537;-85
2022/02/27 08:40:19;;;;;;;6.18;3.40;;;4.80;92.80;;;;;;5052635;28;20467;-89
2022/02/27 08:42:45;;;;;;;10.77;4.35;;;4.80;92.40;;;;;;5052648;28;20028;-86
2022/02/27 08:45:11;;;;;;;8.48;3.88;;;4.80;92.40;;;;;;5052382;28;20033;-87
2022/02/27 08:47:37;;;;;;;8.95;4.22;;;4.80;92.30;;;;;;5052511;28;20495;-88
2022/02/27 08:50:03;;;;;;;14.13;6.32;;;4.90;92.70;;;;;;5053188;28;20033;-87
2022/02/27 08:52:29;;;;;;;10.32;5.50;;;5.00;92.70;;;;;;5056379;28;20021;-88
2022/02/27 08:54:55;;;;;;;19.70;6.72;;;5.20;92.60;;;;;;5057389;28;20089;-88
2022/02/27 08:57:21;;;;;;;23.17;8.50;;;5.20;92.50;;;;;;5056326;28;20036;-88
2022/02/27 08:59:46;;;;;;;8.10;3.88;;;5.30;92.10;;;;;;5056228;28;20430;-89
2022/02/27 09:02:12;;;;;;;8.05;3.42;;;5.30;90.60;;;;;;5055876;28;20021;-88
2022/02/27 09:04:38;;;;;;;28.27;8.77;;;5.30;90.30;;;;;;5057138;28;20021;-88
2022/02/27 09:07:04;;;;;;;13.95;5.82;;;5.30;89.00;;;;;;5055891;28;20052;-87
2022/02/27 09:09:29;;;;;;;22.20;7.57;;;5.40;87.70;;;;;;5056037;28;20393;-88
2022/02/27 09:11:57;;;;;;;24.23;8.25;;;5.40;87.20;;;;;;5056015;28;20067;-88
2022/02/27 09:14:23;;;;;;;11.75;5.03;;;5.40;86.30;;;;;;5055893;28;20573;-87
2022/02/27 09:16:49;;;;;;;11.32;4.78;;;5.50;86.10;;;;;;5057044;28;20021;-89
2022/02/27 09:19:14;;;;;;;11.27;4.75;;;5.50;85.40;;;;;;5055976;28;20024;-87
2022/02/27 09:21:40;;;;;;;15.57;5.57;;;5.60;85.40;;;;;;5055636;28;20025;-87
2022/02/27 09:24:07;;;;;;;10.68;5.07;;;5.50;84.90;;;;;;5055449;28;20073;-87
2022/02/27 09:26:32;;;;;;;7.53;3.28;;;5.60;85.10;;;;;;5055616;28;20082;-89
2022/02/27 09:28:58;;;;;;;10.55;3.90;;;5.60;84.80;;;;;;5055572;28;20017;-87
2022/02/27 09:31:24;;;;;;;12.80;5.38;;;5.50;84.80;;;;;;5055762;28;20021;-88
2022/02/27 09:33:50;;;;;;;12.48;5.50;;;5.60;84.90;;;;;;5055578;28;20028;-87
2022/02/27 09:36:15;;;;;;;11.77;4.80;;;5.60;84.60;;;;;;5055355;28;20035;-87
2022/02/27 09:38:41;;;;;;;16.05;5.53;;;5.60;84.00;;;;;;5056633;28;20110;-87
2022/02/27 09:41:07;;;;;;;12.38;5.28;;;5.50;83.10;;;;;;5056419;28;20033;-87
2022/02/27 09:43:33;;;;;;;8.43;4.07;;;5.60;83.90;;;;;;5053377;28;20096;-87
2022/02/27 09:46:00;;;;;;;6.78;3.95;;;5.50;83.80;;;;;;5056071;28;20112;-88
2022/02/27 09:48:27;;;;;;;6.82;3.60;;;5.50;82.90;;;;;;5055320;28;20025;-88
2022/02/27 09:50:53;;;;;;;6.10;3.78;;;5.50;83.50;;;;;;5055280;28;20033;-88
2022/02/27 09:53:19;;;;;;;9.77;4.75;;;5.60;83.30;;;;;;5055166;28;20107;-88
2022/02/27 09:55:45;;;;;;;9.00;4.63;;;5.60;84.00;;;;;;5055107;28;20446;-86
2022/02/27 09:58:11;;;;;;;9.82;4.22;;;5.50;83.20;;;;;;5055090;28;20064;-87
2022/02/27 10:00:36;;;;;;;20.92;8.90;;;5.60;83.60;;;;;;5054984;28;20045;-87
2022/02/27 10:03:12;;;;;;;29.80;11.38;;;5.70;83.70;;;;;;5054000;28;20361;-87
2022/02/27 10:05:43;;;;;;;23.70;10.13;;;5.70;83.80;;;;;;5054848;28;20082;-87
2022/02/27 10:08:11;;;;;;;10.98;5.38;;;5.80;84.40;;;;;;5056021;28;20017;-88
2022/02/27 10:10:39;;;;;;;13.32;6.25;;;5.90;83.40;;;;;;5055843;28;20025;-87
2022/02/27 10:13:08;;;;;;;9.02;4.00;;;6.00;83.50;;;;;;5054759;28;20025;-88
2022/02/27 10:15:35;;;;;;;6.22;3.65;;;6.00;83.00;;;;;;5054625;28;20021;-88
2022/02/27 10:18:13;;;;;;;6.90;4.10;;;6.10;81.90;;;;;;5054596;28;20064;-87
2022/02/27 10:20:40;;;;;;;11.07;4.75;;;6.20;82.60;;;;;;5054473;28;20040;-88
2022/02/27 10:23:06;;;;;;;8.00;4.03;;;6.30;82.60;;;;;;5054235;28;20045;-88
2022/02/27 10:25:31;;;;;;;5.72;2.95;;;6.40;82.00;;;;;;5054170;28;20091;-88
2022/02/27 10:28:00;;;;;;;9.88;5.13;;;6.50;80.70;;;;;;5054323;28;20025;-87
2022/02/27 10:30:26;;;;;;;13.15;6.72;;;6.60;79.50;;;;;;5054108;28;20029;-87
2022/02/27 10:33:02;;;;;;;24.42;10.45;;;6.70;80.20;;;;;;5054144;28;20071;-87
2022/02/27 10:35:54;;;;;;;12.75;4.68;;;6.60;79.10;;;;;;5053982;28;20068;-87
2022/02/27 10:41:14;;;;;;;14.55;5.88;;;6.60;78.70;;;;;;5055150;28;20025;-87
2022/02/27 10:43:45;;;;;;;17.17;7.30;;;6.40;77.80;;;;;;5054098;28;20472;-87
2022/02/27 10:46:12;;;;;;;11.55;4.82;;;6.40;79.10;;;;;;5053830;28;20040;-86
2022/02/27 10:48:38;;;;;;;6.47;3.13;;;6.50;79.70;;;;;;5053867;28;20017;-85
2022/02/27 10:51:10;;;;;;;8.13;5.32;;;6.30;79.50;;;;;;5055560;28;20060;-85
2022/02/27 10:53:37;;;;;;;16.02;7.28;;;6.20;80.20;;;;;;5054103;28;20025;-86
2022/02/27 10:56:08;;;;;;;26.98;9.88;;;6.20;80.40;;;;;;5053950;28;20021;-86
2022/02/27 10:58:55;;;;;;;11.82;5.90;;;6.20;79.80;;;;;;5054128;28;20025;-85
2022/02/27 11:01:53;;;;;;;20.92;9.23;;;6.30;80.70;;;;;;5055458;28;20033;-96
2022/02/27 11:04:19;;;;;;;6.00;2.83;;;6.40;80.80;;;;;;5053465;23;20061;-96
2022/02/27 11:09:20;;;;;;;8.25;4.80;;;6.40;80.00;;;;;;5528080;23;20104;-96
2022/02/27 11:11:46;;;;;;;10.02;4.97;;;6.60;79.50;;;;;;4961355;28;20023;-95
2022/02/27 11:14:12;;;;;;;7.97;4.90;;;6.50;78.10;;;;;;4978674;28;20023;-96
2022/02/27 11:16:38;;;;;;;10.05;6.15;;;6.60;77.90;;;;;;4960333;28;20031;-94
2022/02/27 11:19:04;;;;;;;6.97;2.85;;;6.60;76.60;;;;;;4976191;28;20050;-91
2022/02/27 11:21:30;;;;;;;6.78;3.08;;;6.50;75.50;;;;;;4976403;28;20046;-92
2022/02/27 11:23:57;;;;;;;5.60;3.00;;;6.50;75.20;;;;;;4958722;28;20031;-94
2022/02/27 11:26:23;;;;;;;7.00;3.60;;;6.50;76.20;;;;;;4958922;28;20034;-94
2022/02/27 11:28:49;;;;;;;6.70;3.78;;;6.40;75.20;;;;;;4958693;28;20030;-93
2022/02/27 11:31:16;;;;;;;8.50;3.30;;;6.30;74.60;;;;;;4959205;28;20031;-94
2022/02/27 11:33:41;;;;;;;4.53;2.95;;;6.20;75.40;;;;;;4960869;28;20117;-95
2022/02/27 11:36:22;;;;;;;4.28;2.65;;;6.20;76.00;;;;;;4978919;28;20067;-95
2022/02/27 11:39:02;;;;;;;7.93;4.65;;;6.30;74.50;;;;;;4961470;28;20477;-89
2022/02/27 11:41:47;;;;;;;13.05;10.35;;;6.30;75.30;;;;;;4959071;28;20038;-94
2022/02/27 11:44:14;;;;;;;6.70;4.78;;;6.20;74.90;;;;;;4959583;28;20326;-94
2022/02/27 11:46:45;;;;;;;10.23;4.47;;;6.10;74.90;;;;;;4975942;28;20493;-91
2022/02/27 11:49:11;;;;;;;9.70;4.75;;;6.10;74.10;;;;;;4975744;28;20462;-93
2022/02/27 11:51:36;;;;;;;7.15;4.18;;;5.90;73.10;;;;;;4958582;28;20091;-92
2022/02/27 11:54:32;;;;;;;4.93;2.65;;;5.80;74.60;;;;;;4958601;28;20023;-92
2022/02/27 11:56:58;;;;;;;9.45;3.28;;;5.70;74.00;;;;;;4967499;28;20110;-89
2022/02/27 11:59:48;;;;;;;3.63;1.50;;;5.60;73.30;;;;;;4958081;28;20061;-86
2022/02/27 12:02:34;;;;;;;6.97;2.80;;;5.60;71.10;;;;;;4958152;28;20026;-88
2022/02/27 12:05:03;;;;;;;9.30;3.05;;;5.60;71.50;;;;;;4975373;28;20042;-87
2022/02/27 12:07:29;;;;;;;4.63;2.38;;;5.60;72.00;;;;;;4975494;28;20026;-92
2022/02/27 12:10:01;;;;;;;5.78;2.60;;;5.60;72.10;;;;;;4974384;28;20051;-86
2022/02/27 12:12:42;;;;;;;19.20;9.18;;;5.60;70.40;;;;;;4958115;28;20030;-86
2022/02/27 12:15:26;;;;;;;;;;;5.70;69.30;;;;;;4975720;28;20525;-88
2022/02/27 12:17:59;;;;;;;3.17;1.75;;;5.60;68.50;;;;;;4975334;28;19922;-90
2022/02/27 12:20:54;;;;;;;5.50;3.33;;;5.60;69.70;;;;;;4975321;28;20027;-88
2022/02/27 12:23:31;;;;;;;6.00;2.42;;;5.60;68.60;;;;;;4973846;28;20043;-88
2022/02/27 12:26:00;;;;;;;2.95;1.90;;;5.50;68.40;;;;;;4960061;28;20030;-88
2022/02/27 12:28:53;;;;;;;4.13;1.98;;;5.50;68.70;;;;;;4979312;28;20019;-88
2022/02/27 12:31:21;;;;;;;4.15;2.10;;;5.50;69.30;;;;;;4962022;28;20074;-88
2022/02/27 12:33:49;;;;;;;4.88;3.10;;;5.50;68.90;;;;;;4961900;28;20504;-88
2022/02/27 12:36:20;;;;;;;8.48;3.55;;;5.50;69.20;;;;;;4961603;28;20022;-86
2022/02/27 12:38:48;;;;;;;6.45;3.30;;;5.50;69.20;;;;;;4978829;28;20421;-86
2022/02/27 12:41:18;;;;;;;6.80;3.78;;;5.50;69.70;;;;;;4961571;28;20158;-86
2022/02/27 12:43:44;;;;;;;8.65;4.32;;;5.50;69.40;;;;;;4961615;28;20366;-86
2022/02/27 12:46:10;;;;;;;6.22;3.25;;;5.40;68.10;;;;;;4961576;28;20085;-87
2022/02/27 12:51:29;;;;;;;6.00;3.50;;;5.60;69.60;;;;;;4979246;28;20026;-86
2022/02/27 12:53:59;;;;;;;6.63;4.97;;;5.60;69.50;;;;;;4961353;28;20023;-85
2022/02/27 12:56:26;;;;;;;10.52;5.45;;;5.60;69.10;;;;;;4977452;28;20469;-86
2022/02/27 12:58:55;;;;;;;5.05;2.88;;;5.60;69.90;;;;;;4978178;28;20086;-85