Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:04:36;;;;;;;5.22;2.92;;;18.20;58.00;;;;;;10459517;28;20033;-59
2021/03/31 00:09:38;;;;;;;7.53;2.72;;;18.20;58.00;;;;;;10470360;28;20029;-59
2021/03/31 00:14:39;;;;;;;3.55;2.22;;;18.10;57.90;;;;;;10497082;28;20025;-59
2021/03/31 00:19:39;;;;;;;3.80;2.22;;;18.10;57.90;;;;;;10468882;28;20434;-59
2021/03/31 00:24:40;;;;;;;3.80;2.70;;;18.10;57.80;;;;;;10476632;28;20543;-59
2021/03/31 00:29:41;;;;;;;4.05;2.53;;;18.10;57.80;;;;;;10472295;28;20039;-59
2021/03/31 00:34:42;;;;;;;3.42;2.60;;;18.10;57.80;;;;;;10455049;28;20052;-59
2021/03/31 00:39:42;;;;;;;3.20;1.95;;;18.10;57.80;;;;;;10460481;28;20474;-59
2021/03/31 00:44:43;;;;;;;3.88;2.70;;;18.10;57.70;;;;;;10456359;28;20116;-59
2021/03/31 00:49:44;;;;;;;3.45;2.15;;;18.10;57.70;;;;;;10484719;28;20033;-59
2021/03/31 00:54:45;;;;;;;3.85;2.65;;;18.10;57.70;;;;;;10464036;28;20029;-60
2021/03/31 00:59:46;;;;;;;3.65;2.60;;;18.10;57.70;;;;;;10474812;28;20033;-59
2021/03/31 01:04:46;;;;;;;4.25;2.58;;;18.00;57.60;;;;;;10461878;28;20071;-59
2021/03/31 01:09:48;;;;;;;4.13;2.80;;;18.00;57.60;;;;;;10471750;28;20032;-59
2021/03/31 01:15:10;;;;;;;3.83;2.80;;;18.00;57.60;;;;;;10501087;28;20052;-59
2021/03/31 01:20:48;;;;;;;3.67;2.78;;;18.00;57.60;;;;;;10476594;28;20430;-59
2021/03/31 01:26:05;;;;;;;4.15;2.90;;;18.00;57.50;;;;;;10462422;28;20394;-59
2021/03/31 01:31:40;;;;;;;3.67;2.50;;;18.00;57.60;;;;;;10481530;28;20038;-59
2021/03/31 01:36:42;;;;;;;5.13;2.97;;;18.00;57.60;;;;;;10465154;28;20063;-59
2021/03/31 01:41:45;;;;;;;4.18;2.35;;;18.00;57.50;;;;;;10466472;28;20013;-59
2021/03/31 01:46:53;;;;;;;4.50;2.75;;;18.00;57.50;;;;;;10463901;28;20686;-59
2021/03/31 01:52:00;;;;;;;3.13;2.15;;;17.90;57.50;;;;;;10466080;28;20082;-59
2021/03/31 01:57:03;;;;;;;6.28;2.75;;;18.00;57.60;;;;;;10458844;28;20480;-59
2021/03/31 02:02:08;;;;;;;3.60;2.35;;;18.00;57.60;;;;;;10473029;28;20032;-59
2021/03/31 02:07:10;;;;;;;3.65;2.30;;;17.90;57.50;;;;;;10462214;28;20512;-59
2021/03/31 02:12:21;;;;;;;4.18;2.83;;;17.90;57.60;;;;;;10484885;28;20051;-59
2021/03/31 02:17:26;;;;;;;3.50;2.03;;;17.90;57.70;;;;;;10489358;28;20033;-59
2021/03/31 02:22:27;;;;;;;4.50;2.67;;;17.90;57.80;;;;;;10464101;28;20507;-59
2021/03/31 02:27:28;;;;;;;3.40;2.35;;;17.90;57.50;;;;;;10460027;28;20110;-58
2021/03/31 02:32:30;;;;;;;3.63;2.60;;;17.90;58.20;;;;;;10492402;28;20043;-59
2021/03/31 02:37:31;;;;;;;3.78;2.50;;;17.90;57.40;;;;;;10501010;28;20029;-59
2021/03/31 02:42:33;;;;;;;3.25;2.60;;;17.90;57.40;;;;;;10463668;28;20025;-59
2021/03/31 02:47:40;;;;;;;3.40;2.33;;;17.90;57.40;;;;;;10467948;28;20039;-59
2021/03/31 02:52:45;;;;;;;3.60;2.55;;;17.90;57.50;;;;;;10462196;28;20048;-59
2021/03/31 02:57:47;;;;;;;3.13;2.13;;;17.90;57.50;;;;;;10458868;28;20036;-59
2021/03/31 03:02:50;;;;;;;4.68;2.72;;;17.90;57.60;;;;;;10460040;28;20040;-59
2021/03/31 03:07:50;;;;;;;3.53;2.25;;;17.90;57.50;;;;;;10481566;28;20021;-59
2021/03/31 03:12:56;;;;;;;4.07;2.60;;;17.80;57.40;;;;;;10488197;28;20032;-59
2021/03/31 03:17:57;;;;;;;4.47;2.58;;;17.80;57.40;;;;;;10490071;28;20036;-59
2021/03/31 03:22:58;;;;;;;2.90;1.98;;;17.90;57.30;;;;;;10466552;28;20051;-59
2021/03/31 03:27:59;;;;;;;3.33;2.45;;;17.90;57.30;;;;;;10498574;28;20029;-59
2021/03/31 03:33:01;;;;;;;4.60;2.85;;;17.90;57.30;;;;;;10458679;28;20099;-59
2021/03/31 03:38:02;;;;;;;3.40;2.60;;;17.90;57.30;;;;;;10457290;28;20029;-59
2021/03/31 03:43:03;;;;;;;3.90;2.38;;;17.90;57.20;;;;;;10465579;28;20518;-59
2021/03/31 03:48:05;;;;;;;4.18;2.58;;;17.90;57.30;;;;;;10484609;28;20079;-59
2021/03/31 03:53:05;;;;;;;4.80;2.55;;;17.90;57.30;;;;;;10482831;28;20032;-59
2021/03/31 03:58:09;;;;;;;4.45;2.33;;;17.90;57.20;;;;;;10496473;28;20534;-59
2021/03/31 04:03:10;;;;;;;3.70;2.42;;;17.80;57.70;;;;;;10460025;28;20029;-59
2021/03/31 04:08:10;;;;;;;4.55;2.70;;;17.80;57.20;;;;;;10459086;28;20060;-59
2021/03/31 04:13:11;;;;;;;4.18;2.88;;;17.80;57.20;;;;;;10476577;28;20147;-59
2021/03/31 04:18:15;;;;;;;4.63;2.45;;;17.80;57.20;;;;;;10490728;28;20024;-59
2021/03/31 04:23:16;;;;;;;3.53;2.33;;;17.80;57.20;;;;;;10462725;28;20045;-59
2021/03/31 04:28:21;;;;;;;5.28;2.80;;;17.80;57.20;;;;;;10454305;28;20078;-59
2021/03/31 04:33:24;;;;;;;2.95;2.35;;;17.80;57.10;;;;;;10469865;28;20033;-59
2021/03/31 04:38:25;;;;;;;3.63;2.58;;;17.80;57.80;;;;;;10455833;28;20044;-59
2021/03/31 04:43:30;;;;;;;4.20;2.83;;;17.80;57.20;;;;;;10468635;28;20056;-59
2021/03/31 04:48:31;;;;;;;3.70;3.15;;;17.80;57.10;;;;;;10478104;28;20041;-59
2021/03/31 04:53:33;;;;;;;4.22;2.65;;;17.80;57.10;;;;;;10472611;28;20051;-59
2021/03/31 04:58:33;;;;;;;3.88;2.75;;;17.80;57.10;;;;;;10496369;28;20031;-59
2021/03/31 05:03:34;;;;;;;3.65;2.42;;;17.80;57.10;;;;;;10482300;28;20549;-59
2021/03/31 05:08:35;;;;;;;4.60;3.25;;;17.80;56.90;;;;;;10468206;28;20175;-59
2021/03/31 05:13:35;;;;;;;3.30;2.28;;;17.80;56.90;;;;;;10463423;28;20039;-60
2021/03/31 05:18:36;;;;;;;3.30;2.10;;;17.80;57.00;;;;;;10487860;28;20147;-59
2021/03/31 05:23:37;;;;;;;3.50;2.40;;;17.80;57.00;;;;;;10473612;28;20502;-59
2021/03/31 05:28:37;;;;;;;4.30;2.65;;;17.80;57.20;;;;;;10453723;28;20021;-58
2021/03/31 05:33:38;;;;;;;8.43;2.95;;;17.80;57.10;;;;;;10456988;28;20480;-58
2021/03/31 05:38:39;;;;;;;6.20;3.05;;;17.80;58.30;;;;;;10459477;28;20476;-59
2021/03/31 05:43:40;;;;;;;6.70;3.05;;;17.80;59.00;;;;;;10461044;28;20039;-58
2021/03/31 05:48:41;;;;;;;10.52;4.13;;;17.90;58.50;;;;;;10460734;28;20179;-59
2021/03/31 05:53:42;;;;;;;6.85;3.70;;;17.90;59.20;;;;;;10466900;28;20033;-58
2021/03/31 05:58:43;;;;;;;10.35;3.53;;;17.90;59.90;;;;;;10473569;28;20021;-53
2021/03/31 06:03:45;;;;;;;8.15;3.65;;;17.90;59.30;;;;;;10456523;28;20041;-46
2021/03/31 06:08:46;;;;;;;8.57;3.45;;;17.90;59.10;;;;;;10462482;28;20458;-58
2021/03/31 06:14:00;;;;;;;13.25;3.88;;;17.80;58.70;;;;;;10460010;28;20036;-58
2021/03/31 06:19:19;;;;;;;11.48;4.35;;;17.80;58.70;;;;;;10469060;28;20024;-61
2021/03/31 06:24:21;;;;;;;13.38;4.10;;;17.80;58.50;;;;;;10473376;28;20100;-59
2021/03/31 06:29:22;;;;;;;13.60;4.65;;;17.80;58.40;;;;;;10478310;28;20020;-59
2021/03/31 06:34:28;;;;;;;7.70;3.65;;;17.80;58.30;;;;;;10477870;28;20389;-58
2021/03/31 06:39:34;;;;;;;11.63;4.38;;;17.70;58.00;;;;;;10478166;28;20073;-60
2021/03/31 06:50:06;;;;;;;19.95;4.45;;;17.70;58.60;;;;;;10477229;28;20386;-60
2021/03/31 06:55:07;;;;;;;15.80;4.50;;;17.70;58.90;;;;;;10477036;28;20033;-60
2021/03/31 07:00:13;;;;;;;17.17;4.55;;;17.70;59.10;;;;;;10477439;28;20460;-60
2021/03/31 07:05:16;;;;;;;19.75;5.78;;;17.70;59.10;;;;;;10476287;28;20037;-59
2021/03/31 07:10:21;;;;;;;18.90;4.20;;;17.70;59.30;;;;;;10478621;28;20049;-60
2021/03/31 07:15:25;;;;;;;18.92;6.35;;;17.70;59.40;;;;;;10472520;28;20123;-59
2021/03/31 07:20:30;;;;;;;17.52;4.80;;;17.70;59.40;;;;;;10474432;28;20041;-59
2021/03/31 07:25:31;;;;;;;11.52;4.43;;;17.70;59.10;;;;;;10473933;28;20041;-59
2021/03/31 07:30:32;;;;;;;15.43;4.60;;;17.70;58.90;;;;;;10472470;28;20025;-59
2021/03/31 07:35:33;;;;;;;12.25;5.05;;;17.70;58.80;;;;;;10472366;28;20378;-59
2021/03/31 07:40:36;;;;;;;12.65;4.50;;;17.70;59.20;;;;;;10476261;28;20021;-59
2021/03/31 07:46:00;;;;;;;13.65;4.90;;;17.70;58.90;;;;;;10472513;28;20696;-59
2021/03/31 07:51:31;;;;;;;11.77;4.32;;;17.70;58.90;;;;;;10473379;28;20457;-59
2021/03/31 07:56:34;;;;;;;14.02;4.32;;;17.70;59.40;;;;;;10473489;28;20053;-57
2021/03/31 08:01:57;;;;;;;12.00;4.07;;;17.70;59.60;;;;;;10480650;28;20433;-58
2021/03/31 08:07:18;;;;;;;12.45;4.18;;;17.80;60.00;;;;;;10468105;28;20044;-61
2021/03/31 08:12:30;;;;;;;11.63;5.43;;;17.80;60.60;;;;;;10454971;28;20471;-59
2021/03/31 08:17:34;;;;;;;14.65;5.90;;;17.90;62.20;;;;;;10481539;28;20562;-59
2021/03/31 08:22:37;;;;;;;7.00;4.20;;;18.00;63.40;;;;;;10470533;28;20027;-60
2021/03/31 08:28:07;;;;;;;9.32;4.75;;;18.00;62.00;;;;;;10484163;28;20082;-60
2021/03/31 08:33:08;;;;;;;8.40;4.93;;;18.10;61.70;;;;;;10482196;28;20039;-59
2021/03/31 08:38:15;;;;;;;11.07;5.22;;;18.10;61.80;;;;;;10465461;28;20414;-60
2021/03/31 08:43:19;;;;;;;14.07;7.15;;;18.10;62.20;;;;;;10454568;28;20044;-61
2021/03/31 08:48:38;;;;;;;10.18;5.13;;;18.20;62.30;;;;;;10477777;28;20055;-59
2021/03/31 08:53:39;;;;;;;9.52;5.65;;;18.20;61.40;;;;;;10495950;28;20025;-59
2021/03/31 08:58:40;;;;;;;10.73;5.65;;;18.20;61.00;;;;;;10453314;28;20033;-60
2021/03/31 09:03:41;;;;;;;10.52;5.68;;;18.20;60.20;;;;;;10453435;28;20528;-59
2021/03/31 09:08:43;;;;;;;14.10;5.50;;;18.10;60.10;;;;;;10479408;28;20028;-59
2021/03/31 09:13:44;;;;;;;11.77;5.63;;;18.10;60.30;;;;;;10461586;28;20378;-60
2021/03/31 09:18:44;;;;;;;10.23;5.65;;;18.10;60.50;;;;;;10461977;28;20112;-59
2021/03/31 09:23:46;;;;;;;10.75;5.72;;;18.00;60.50;;;;;;10472643;28;20044;-59
2021/03/31 09:28:46;;;;;;;6.90;4.22;;;18.00;60.50;;;;;;10499244;28;20060;-60
2021/03/31 09:33:47;;;;;;;6.32;4.68;;;18.00;60.50;;;;;;10496183;28;20548;-60
2021/03/31 09:38:55;;;;;;;13.57;5.22;;;18.00;60.50;;;;;;10471368;28;20078;-60
2021/03/31 09:43:58;;;;;;;8.25;4.35;;;18.10;60.50;;;;;;10479541;28;20028;-60
2021/03/31 09:48:59;;;;;;;7.82;4.68;;;18.10;60.50;;;;;;10483836;28;20397;-60
2021/03/31 09:54:00;;;;;;;8.00;4.80;;;18.10;60.40;;;;;;10480481;28;20043;-60
2021/03/31 09:59:01;;;;;;;6.07;4.05;;;18.10;61.00;;;;;;10472698;28;20063;-59
2021/03/31 10:04:03;;;;;;;9.05;3.95;;;18.10;60.40;;;;;;10484435;28;20510;-60
2021/03/31 10:09:17;;;;;;;8.00;4.40;;;18.10;60.30;;;;;;10461738;28;20037;-59
2021/03/31 10:14:22;;;;;;;6.47;3.92;;;18.20;60.40;;;;;;10489578;28;20155;-60
2021/03/31 10:19:23;;;;;;;5.55;4.07;;;18.20;60.40;;;;;;10464359;28;20029;-58
2021/03/31 10:24:39;;;;;;;6.53;3.70;;;18.20;60.30;;;;;;10459309;28;20056;-59
2021/03/31 10:29:51;;;;;;;8.27;4.28;;;18.20;60.20;;;;;;10477688;28;20028;-59
2021/03/31 10:34:55;;;;;;;6.47;3.65;;;18.20;60.10;;;;;;10458329;28;20037;-59
2021/03/31 10:40:16;;;;;;;8.18;5.10;;;18.30;60.00;;;;;;10459047;28;20021;-59
2021/03/31 10:50:24;;;;;;;8.88;5.15;;;18.30;59.80;;;;;;10475071;28;20110;-60
2021/03/31 10:55:25;;;;;;;5.72;5.10;;;18.30;59.60;;;;;;10473863;28;20091;-60
2021/03/31 11:00:26;;;;;;;8.18;5.72;;;18.40;59.70;;;;;;10458106;28;20025;-60
2021/03/31 11:05:27;;;;;;;18.70;6.07;;;18.40;59.60;;;;;;10473910;28;20029;-60
2021/03/31 11:10:28;;;;;;;13.90;5.07;;;18.40;59.50;;;;;;10459655;28;20033;-60
2021/03/31 11:15:29;;;;;;;10.20;5.38;;;18.40;59.40;;;;;;10461371;28;20056;-62
2021/03/31 11:20:44;;;;;;;11.52;4.45;;;18.50;59.60;;;;;;10438647;28;20055;-62
2021/03/31 11:25:50;;;;;;;8.02;4.28;;;18.50;59.50;;;;;;10477917;28;20049;-62
2021/03/31 11:30:52;;;;;;;7.03;5.15;;;18.50;59.40;;;;;;10463167;28;20064;-67
2021/03/31 11:35:53;;;;;;;17.30;6.18;;;18.60;60.00;;;;;;10467823;28;20029;-65
2021/03/31 11:40:53;;;;;;;7.50;4.90;;;18.60;59.10;;;;;;10455381;28;20516;-64
2021/03/31 11:45:54;;;;;;;10.25;6.05;;;18.60;59.00;;;;;;10456364;28;20037;-64
2021/03/31 11:50:55;;;;;;;9.18;5.03;;;18.60;59.00;;;;;;10455177;28;20116;-62
2021/03/31 11:55:57;;;;;;;11.65;5.32;;;18.60;59.00;;;;;;10456036;28;20143;-62
2021/03/31 12:00:59;;;;;;;10.40;5.65;;;18.70;59.20;;;;;;10451912;28;20106;-62
2021/03/31 12:05:59;;;;;;;12.18;5.95;;;18.70;59.30;;;;;;10455916;28;20083;-61
2021/03/31 12:11:00;;;;;;;9.48;4.93;;;18.70;59.30;;;;;;10456342;28;20090;-62
2021/03/31 12:16:01;;;;;;;6.65;4.43;;;18.70;59.30;;;;;;10461181;28;20054;-62
2021/03/31 12:21:02;;;;;;;9.20;4.43;;;18.70;59.20;;;;;;10466669;28;20029;-64
2021/03/31 12:26:04;;;;;;;9.57;5.22;;;18.80;59.20;;;;;;10472291;28;20380;-62
2021/03/31 12:31:09;;;;;;;8.23;4.28;;;18.80;59.10;;;;;;10487659;28;20040;-62
2021/03/31 12:36:10;;;;;;;7.53;4.30;;;18.80;59.10;;;;;;10468951;28;20033;-62
2021/03/31 12:41:10;;;;;;;5.72;4.25;;;18.80;59.20;;;;;;10457418;28;20494;-62
2021/03/31 12:46:11;;;;;;;6.85;3.60;;;18.80;59.20;;;;;;10466187;28;20071;-62
2021/03/31 12:51:15;;;;;;;6.93;4.22;;;18.90;59.30;;;;;;10468349;28;20032;-61
2021/03/31 12:56:16;;;;;;;6.88;4.05;;;18.90;59.30;;;;;;10474528;28;20039;-62
2021/03/31 13:01:23;;;;;;;6.93;3.92;;;18.90;59.30;;;;;;10494215;28;20028;-62
2021/03/31 13:06:28;;;;;;;7.60;3.63;;;18.90;59.30;;;;;;10481689;28;20128;-63
2021/03/31 13:11:29;;;;;;;7.05;3.40;;;18.90;59.30;;;;;;10468706;28;20135;-62
2021/03/31 13:27:04;;;;;;;6.93;3.20;;;19.00;59.50;;;;;;10492917;28;20052;-62
2021/03/31 13:32:11;;;;;;;6.43;3.35;;;19.00;59.60;;;;;;10494035;28;20039;-62
2021/03/31 13:37:26;;;;;;;6.57;3.90;;;19.00;59.50;;;;;;10467004;28;20094;-62
2021/03/31 13:42:27;;;;;;;3.95;3.15;;;19.00;59.50;;;;;;10467928;28;20481;-62
2021/03/31 13:47:30;;;;;;;4.75;3.60;;;19.10;59.50;;;;;;10490515;28;20115;-62
2021/03/31 13:52:34;;;;;;;4.18;3.03;;;19.10;59.60;;;;;;10507274;28;20039;-62
2021/03/31 13:57:39;;;;;;;4.50;3.70;;;19.10;59.50;;;;;;10468180;28;20037;-62
2021/03/31 14:02:44;;;;;;;5.30;3.10;;;19.00;59.50;;;;;;10472979;28;20063;-62
2021/03/31 14:07:45;;;;;;;3.58;2.85;;;19.00;59.50;;;;;;10474130;28;20075;-61
2021/03/31 14:12:48;;;;;;;4.20;3.08;;;19.00;59.60;;;;;;10460878;28;20445;-62
2021/03/31 14:17:50;;;;;;;6.30;3.67;;;19.10;59.60;;;;;;10487222;28;20079;-62
2021/03/31 14:22:50;;;;;;;7.22;3.25;;;19.10;59.70;;;;;;10459848;28;20429;-62
2021/03/31 14:27:51;;;;;;;4.68;2.80;;;19.10;59.60;;;;;;10460273;28;20047;-62
2021/03/31 14:32:52;;;;;;;4.75;3.35;;;19.10;59.60;;;;;;10481636;28;20068;-62
2021/03/31 14:37:52;;;;;;;4.30;2.65;;;19.10;59.60;;;;;;10497178;28;20052;-62
2021/03/31 14:42:53;;;;;;;3.83;2.83;;;19.10;59.70;;;;;;10470287;28;20111;-62
2021/03/31 14:47:55;;;;;;;5.13;2.60;;;19.10;59.70;;;;;;10458364;28;20033;-62
2021/03/31 15:03:31;;;;;;;3.58;2.60;;;19.10;59.70;;;;;;10467782;28;20032;-62
2021/03/31 15:08:32;;;;;;;3.97;2.63;;;19.10;59.70;;;;;;10476981;28;20063;-62
2021/03/31 15:13:35;;;;;;;4.90;3.17;;;19.10;59.70;;;;;;10478038;28;20482;-61
2021/03/31 15:18:35;;;;;;;3.53;2.22;;;19.10;59.70;;;;;;10457823;28;20025;-62
2021/03/31 15:23:44;;;;;;;4.07;3.17;;;19.10;59.70;;;;;;10483612;28;20040;-62
2021/03/31 15:28:45;;;;;;;4.22;2.42;;;19.20;59.70;;;;;;10495360;28;20426;-62
2021/03/31 15:33:45;;;;;;;4.43;2.58;;;19.10;59.70;;;;;;10471182;28;20150;-62
2021/03/31 15:38:47;;;;;;;4.28;3.00;;;19.10;59.70;;;;;;10488723;28;20051;-62
2021/03/31 15:43:49;;;;;;;3.35;2.53;;;19.10;59.70;;;;;;10482159;28;20025;-62
2021/03/31 15:48:57;;;;;;;3.63;2.70;;;19.10;59.70;;;;;;10456585;28;20108;-62
2021/03/31 15:53:58;;;;;;;4.53;3.00;;;19.10;59.70;;;;;;10462330;28;20028;-63
2021/03/31 15:58:59;;;;;;;4.80;3.22;;;19.10;59.70;;;;;;10477070;28;20111;-62
2021/03/31 16:04:09;;;;;;;3.63;2.80;;;19.10;59.70;;;;;;10456278;28;20104;-62
2021/03/31 16:09:09;;;;;;;3.65;2.70;;;19.10;59.60;;;;;;10473257;28;20464;-62
2021/03/31 16:14:10;;;;;;;4.13;2.38;;;19.10;59.60;;;;;;10472106;28;20127;-62
2021/03/31 16:19:11;;;;;;;3.58;2.47;;;19.00;59.50;;;;;;10458437;28;20033;-62
2021/03/31 16:24:12;;;;;;;3.90;2.47;;;19.10;59.60;;;;;;10471546;28;20075;-62
2021/03/31 16:34:22;;;;;;;4.53;2.88;;;19.00;59.50;;;;;;10470483;28;20104;-62
2021/03/31 16:39:24;;;;;;;3.28;2.38;;;19.00;59.60;;;;;;10464822;28;20401;-62
2021/03/31 16:44:24;;;;;;;3.80;2.28;;;19.00;59.60;;;;;;10497004;28;20396;-62
2021/03/31 16:49:25;;;;;;;4.97;3.58;;;19.00;59.50;;;;;;10478775;28;20040;-62
2021/03/31 16:54:26;;;;;;;4.97;2.55;;;19.00;59.50;;;;;;10455020;28;20124;-62
2021/03/31 16:59:28;;;;;;;4.43;2.90;;;19.00;59.50;;;;;;10468472;28;20024;-62
2021/03/31 17:04:29;;;;;;;4.72;3.92;;;19.00;59.50;;;;;;10455098;28;20111;-62
2021/03/31 17:09:31;;;;;;;5.90;2.90;;;18.90;59.40;;;;;;10461312;28;20032;-62
2021/03/31 17:14:32;;;;;;;4.63;2.78;;;18.90;59.40;;;;;;10486255;28;20037;-62
2021/03/31 17:19:32;;;;;;;4.15;3.10;;;18.90;59.40;;;;;;10464852;28;20043;-62
2021/03/31 17:24:35;;;;;;;4.38;3.00;;;18.90;59.40;;;;;;10495935;28;20117;-62
2021/03/31 17:29:36;;;;;;;4.25;2.50;;;18.90;59.30;;;;;;10484641;28;20064;-62
2021/03/31 17:34:36;;;;;;;3.78;2.83;;;18.90;59.40;;;;;;10462137;28;20064;-62
2021/03/31 17:39:38;;;;;;;3.72;2.55;;;18.90;59.30;;;;;;10472861;28;20032;-62
2021/03/31 17:44:38;;;;;;;3.10;2.47;;;18.90;59.40;;;;;;10503499;28;20111;-62
2021/03/31 17:49:39;;;;;;;3.97;2.70;;;18.90;59.30;;;;;;10483275;28;20107;-61
2021/03/31 17:54:40;;;;;;;3.83;2.38;;;18.90;59.40;;;;;;10461232;28;20116;-61
2021/03/31 17:59:43;;;;;;;6.10;3.47;;;18.90;59.30;;;;;;10461050;28;20120;-61
2021/03/31 18:04:44;;;;;;;5.60;3.03;;;18.80;59.30;;;;;;10461603;28;20029;-61
2021/03/31 18:09:45;;;;;;;5.20;3.33;;;18.80;59.30;;;;;;10462162;28;20509;-60
2021/03/31 18:14:45;;;;;;;8.65;3.33;;;18.80;59.30;;;;;;10459861;28;20112;-60
2021/03/31 18:19:47;;;;;;;8.27;3.63;;;18.90;60.10;;;;;;10462435;28;20060;-60
2021/03/31 18:24:50;;;;;;;7.38;3.70;;;18.90;60.70;;;;;;10459230;28;20451;-61
2021/03/31 18:29:54;;;;;;;6.57;3.50;;;18.90;60.40;;;;;;10472528;28;20078;-62
2021/03/31 18:34:55;;;;;;;9.13;3.63;;;18.90;61.10;;;;;;10467986;28;20060;-65
2021/03/31 18:40:08;;;;;;;9.90;4.00;;;18.90;60.40;;;;;;10454445;28;20021;-65
2021/03/31 18:45:11;;;;;;;14.85;4.18;;;18.90;60.80;;;;;;10458289;28;20036;-66
2021/03/31 18:50:14;;;;;;;73.57;39.33;;;18.90;60.20;;;;;;10481372;28;20024;-65
2021/03/31 18:55:16;;;;;;;66.10;32.65;;;18.90;63.60;;;;;;10462490;28;20033;-65
2021/03/31 19:00:18;;;;;;;30.35;16.77;;;18.90;62.10;;;;;;10458017;28;20052;-65
2021/03/31 19:05:20;;;;;;;12.02;6.32;;;18.90;62.60;;;;;;10445870;28;20429;-63
2021/03/31 19:15:48;;;;;;;12.45;6.95;;;18.90;60.50;;;;;;10430288;28;20083;-64
2021/03/31 19:20:48;;;;;;;15.13;7.47;;;18.90;60.50;;;;;;10436375;28;20037;-66
2021/03/31 19:25:50;;;;;;;9.40;6.93;;;18.90;60.50;;;;;;10449242;28;20109;-68
2021/03/31 19:30:52;;;;;;;10.23;6.50;;;18.90;60.90;;;;;;10453264;28;20114;-64
2021/03/31 19:35:52;;;;;;;13.35;7.30;;;18.90;60.80;;;;;;10462835;28;20163;-64
2021/03/31 19:40:53;;;;;;;9.88;6.90;;;18.90;60.80;;;;;;10465505;28;20536;-65
2021/03/31 19:45:54;;;;;;;19.00;6.60;;;18.90;60.90;;;;;;10453237;28;20037;-62
2021/03/31 19:50:55;;;;;;;12.35;5.20;;;18.90;60.70;;;;;;10452562;28;20111;-62
2021/03/31 19:56:00;;;;;;;16.52;6.53;;;18.90;60.60;;;;;;10455787;28;20086;-63
2021/03/31 20:01:01;;;;;;;12.75;5.72;;;18.90;60.40;;;;;;10453637;28;20496;-62
2021/03/31 20:06:02;;;;;;;9.05;5.15;;;18.90;60.40;;;;;;10453363;28;20041;-62
2021/03/31 20:11:02;;;;;;;8.00;5.05;;;18.90;60.30;;;;;;10454299;28;20032;-62
2021/03/31 20:16:04;;;;;;;12.02;5.45;;;18.90;60.20;;;;;;10455061;28;20029;-62
2021/03/31 20:21:06;;;;;;;7.93;5.28;;;18.90;60.20;;;;;;10454089;28;20029;-62
2021/03/31 20:26:07;;;;;;;10.57;5.07;;;18.90;60.10;;;;;;10452715;28;20048;-62
2021/03/31 20:31:08;;;;;;;10.60;4.97;;;18.90;60.10;;;;;;10454795;28;20029;-62
2021/03/31 20:36:09;;;;;;;7.53;4.65;;;18.90;60.00;;;;;;10456460;28;20029;-62
2021/03/31 20:41:10;;;;;;;9.05;5.30;;;18.90;59.90;;;;;;10470753;28;20029;-62
2021/03/31 20:46:10;;;;;;;8.15;4.60;;;18.90;59.80;;;;;;10454761;28;20105;-62
2021/03/31 20:51:11;;;;;;;7.88;4.88;;;18.90;59.80;;;;;;10457738;28;20049;-62
2021/03/31 20:56:12;;;;;;;8.40;5.55;;;18.80;59.70;;;;;;10454178;28;20116;-62
2021/03/31 21:01:12;;;;;;;7.07;5.30;;;18.80;59.70;;;;;;10455196;28;20355;-62
2021/03/31 21:06:13;;;;;;;8.13;4.80;;;18.80;59.60;;;;;;10466077;28;20361;-62
2021/03/31 21:11:14;;;;;;;7.75;4.38;;;18.80;59.70;;;;;;10467659;28;20536;-62
2021/03/31 21:16:15;;;;;;;9.32;4.78;;;18.80;59.60;;;;;;10477390;28;20037;-62
2021/03/31 21:21:15;;;;;;;6.22;4.47;;;18.80;59.60;;;;;;10462517;28;20062;-62
2021/03/31 21:26:19;;;;;;;8.05;4.85;;;18.80;59.60;;;;;;10462843;28;20107;-62
2021/03/31 21:31:20;;;;;;;8.25;4.88;;;18.80;59.60;;;;;;10448235;28;20099;-62
2021/03/31 21:36:21;;;;;;;6.43;4.60;;;18.80;59.60;;;;;;10461665;28;20021;-62
2021/03/31 21:41:21;;;;;;;6.53;5.10;;;18.80;59.60;;;;;;10461607;28;20135;-62
2021/03/31 21:46:24;;;;;;;7.22;4.78;;;18.80;59.60;;;;;;10459785;28;20090;-62
2021/03/31 21:51:25;;;;;;;9.10;4.32;;;18.70;59.50;;;;;;10459735;28;20048;-62
2021/03/31 21:56:26;;;;;;;9.20;3.97;;;18.70;59.50;;;;;;10460663;28;20055;-62
2021/03/31 22:01:27;;;;;;;5.82;5.18;;;18.70;59.50;;;;;;10460889;28;20036;-62
2021/03/31 22:06:28;;;;;;;6.53;4.07;;;18.70;59.50;;;;;;10460028;28;20028;-62
2021/03/31 22:11:29;;;;;;;7.35;4.57;;;18.70;59.50;;;;;;10460407;28;20378;-62
2021/03/31 22:16:30;;;;;;;7.15;4.70;;;18.70;59.40;;;;;;10458396;28;20484;-62
2021/03/31 22:21:33;;;;;;;7.68;4.60;;;18.70;59.40;;;;;;10460013;28;20027;-62
2021/03/31 22:26:34;;;;;;;8.02;5.25;;;18.70;59.30;;;;;;10459940;28;20055;-62
2021/03/31 22:31:35;;;;;;;7.40;5.22;;;18.60;59.30;;;;;;10490461;28;20047;-62
2021/03/31 22:36:35;;;;;;;5.55;4.50;;;18.60;59.30;;;;;;10463054;28;20116;-62
2021/03/31 22:41:36;;;;;;;8.13;4.53;;;18.60;59.20;;;;;;10500766;28;20024;-62
2021/03/31 22:46:37;;;;;;;6.28;4.85;;;18.60;59.20;;;;;;10489598;28;20033;-62
2021/03/31 22:51:38;;;;;;;7.45;5.63;;;18.60;59.20;;;;;;10486088;28;20021;-62
2021/03/31 22:56:41;;;;;;;6.25;4.63;;;18.60;59.20;;;;;;10487707;28;20033;-62
2021/03/31 23:01:47;;;;;;;11.73;5.85;;;18.60;59.10;;;;;;10458095;28;20025;-62
2021/03/31 23:06:47;;;;;;;7.63;5.00;;;18.60;59.00;;;;;;10461754;28;20036;-62
2021/03/31 23:11:48;;;;;;;6.88;4.78;;;18.60;59.00;;;;;;10458573;28;20420;-62
2021/03/31 23:16:49;;;;;;;10.85;5.38;;;18.60;59.00;;;;;;10458155;28;20111;-62
2021/03/31 23:21:50;;;;;;;8.43;5.63;;;18.60;59.00;;;;;;10457877;28;20021;-62
2021/03/31 23:26:50;;;;;;;8.35;4.90;;;18.60;59.00;;;;;;10472786;28;20128;-62
2021/03/31 23:31:51;;;;;;;6.75;5.57;;;18.60;59.00;;;;;;10457895;28;20470;-62
2021/03/31 23:36:52;;;;;;;5.43;4.70;;;18.60;59.00;;;;;;10458492;28;20102;-63
2021/03/31 23:41:52;;;;;;;7.68;5.68;;;18.60;58.90;;;;;;10491787;28;20495;-62
2021/03/31 23:46:53;;;;;;;8.05;5.35;;;18.50;58.80;;;;;;10484421;28;20036;-62
2021/03/31 23:51:54;;;;;;;6.53;4.82;;;18.50;58.80;;;;;;10474869;28;20056;-62
2021/03/31 23:56:55;;;;;;;6.85;5.18;;;18.50;58.80;;;;;;10485761;28;20037;-62
