Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:55;;;;;;;93.15;38.25;;;;;;;-4.08;nan;102557.31;5104699;28;20504;-70
2024/01/22 00:04:20;;;;;;;98.68;39.22;;;;;;;-3.99;nan;102571.47;5101571;28;20076;-70
2024/01/22 00:06:46;;;;;;;100.10;38.15;;;;;;;-3.99;nan;102571.47;5106115;28;20472;-69
2024/01/22 00:09:11;;;;;;;92.18;37.85;;;;;;;-4.08;nan;102553.91;5105288;28;20039;-70
2024/01/22 00:11:37;;;;;;;94.80;38.60;;;;;;;-4.07;nan;102555.56;5104042;28;20674;-69
2024/01/22 00:14:02;;;;;;;89.18;36.25;;;;;;;-4.25;nan;102528.22;5105997;28;20062;-70
2024/01/22 00:16:28;;;;;;;94.63;36.83;;;;;;;-4.04;nan;102560.59;5107550;28;20106;-69
2024/01/22 00:18:54;;;;;;;86.82;36.00;;;;;;;-3.99;nan;102563.75;5102824;28;20060;-68
2024/01/22 00:21:19;;;;;;;86.82;34.38;;;;;;;-4.08;nan;102549.59;5106980;28;20019;-69
2024/01/22 00:23:45;;;;;;;89.80;34.25;;;;;;;-4.06;nan;102544.38;5104014;28;20027;-70
2024/01/22 00:26:12;;;;;;;80.60;33.92;;;;;;;-4.15;nan;102529.41;5105312;28;20031;-69
2024/01/22 00:28:39;;;;;;;81.28;33.10;;;;;;;-4.08;nan;102538.47;5106264;28;20212;-70
2024/01/22 00:31:04;;;;;;;81.10;32.72;;;;;;;-4.00;nan;102551.78;5105387;28;20445;-70
2024/01/22 00:33:30;;;;;;;82.97;31.85;;;;;;;-4.13;nan;102533.56;5105991;28;20055;-69
2024/01/22 00:35:56;;;;;;;82.63;31.02;;;;;;;-3.99;nan;102558.63;5106554;28;20062;-70
2024/01/22 00:38:21;;;;;;;83.88;31.33;;;;;;;-3.99;nan;102553.47;5105412;28;20393;-70
2024/01/22 00:40:47;;;;;;;78.47;30.90;;;;;;;-3.99;nan;102552.66;5107062;28;20024;-70
2024/01/22 00:43:12;;;;;;;71.50;28.98;;;;;;;-4.12;nan;102558.41;5103789;28;20031;-70
2024/01/22 00:45:38;;;;;;;66.32;27.80;;;;;;;-4.21;nan;102556.28;5107651;28;20034;-70
2024/01/22 00:48:04;;;;;;;70.90;27.67;;;;;;;-4.51;nan;102513.13;5107512;28;20509;-70
2024/01/22 00:50:29;;;;;;;66.45;28.13;;;;;;;-4.35;nan;102541.50;5110300;28;20023;-70
2024/01/22 00:52:55;;;;;;;71.13;28.77;;;;;;;-4.24;nan;102565.88;5109116;28;20126;-70
2024/01/22 00:55:21;;;;;;;73.47;29.25;;;;;;;-4.49;nan;102572.19;5111213;28;20041;-70
2024/01/22 00:57:47;;;;;;;81.43;33.00;;;;;;;-4.62;nan;102571.97;5109456;28;20080;-69
2024/01/22 01:00:13;;;;;;;74.63;32.20;;;;;;;-4.72;nan;102578.41;5109599;28;20423;-69
2024/01/22 01:02:38;;;;;;;79.32;32.80;;;;;;;-4.84;nan;102576.41;5111722;27;20115;-70
2024/01/22 01:05:04;;;;;;;81.40;32.22;;;;;;;-4.87;nan;102559.41;5108418;28;20916;-70
2024/01/22 01:07:29;;;;;;;88.47;33.67;;;;;;;-4.98;nan;102534.22;5111437;28;20081;-69
2024/01/22 01:09:55;;;;;;;86.68;33.50;;;;;;;-4.81;nan;102560.84;5109804;28;20426;-69
2024/01/22 01:12:20;;;;;;;88.43;34.08;;;;;;;-4.74;nan;102570.78;5110491;28;20027;-70
2024/01/22 01:14:46;;;;;;;90.55;34.78;;;;;;;-4.74;nan;102568.22;5107012;28;20032;-70
2024/01/22 01:17:11;;;;;;;89.63;32.50;;;;;;;-4.73;nan;102562.16;5111937;27;20023;-70
2024/01/22 01:19:39;;;;;;;90.50;34.08;;;;;;;-4.70;nan;102563.75;5107876;28;20155;-70
2024/01/22 01:22:05;;;;;;;80.68;33.33;;;;;;;-4.67;nan;102573.88;5106858;28;20106;-70
2024/01/22 01:24:30;;;;;;;89.07;34.20;;;;;;;-4.79;nan;102543.63;5109017;28;20107;-69
2024/01/22 01:26:55;;;;;;;79.82;32.25;;;;;;;-4.74;nan;102557.09;5110739;28;20023;-69
2024/01/22 01:29:21;;;;;;;84.78;31.48;;;;;;;-4.85;nan;102542.19;5097164;28;20030;-69
2024/01/22 01:31:46;;;;;;;84.65;32.17;;;;;;;-4.72;nan;102556.16;5110561;28;20077;-69
2024/01/22 01:34:12;;;;;;;92.47;34.22;;;;;;;-4.77;nan;102539.25;5111215;28;20012;-70
2024/01/22 01:36:37;;;;;;;79.18;31.55;;;;;;;-4.67;nan;102547.34;5108600;28;20394;-71
2024/01/22 01:39:03;;;;;;;84.32;31.42;;;;;;;-4.76;nan;102534.06;5108195;28;20024;-69
2024/01/22 01:41:28;;;;;;;83.85;31.17;;;;;;;-4.73;nan;102538.22;5109831;28;20465;-69
2024/01/22 01:43:54;;;;;;;81.75;31.25;;;;;;;-4.76;nan;102543.50;5108202;28;20062;-70
2024/01/22 01:46:19;;;;;;;80.80;31.23;;;;;;;-4.78;nan;102546.13;5108660;27;20051;-70
2024/01/22 01:48:45;;;;;;;82.05;32.20;;;;;;;-4.77;nan;102547.78;5110430;28;20039;-69
2024/01/22 01:51:10;;;;;;;87.32;31.27;;;;;;;-4.88;nan;102533.78;5109852;28;20027;-70
2024/01/22 01:53:36;;;;;;;84.15;31.55;;;;;;;-4.95;nan;102520.41;5107019;28;20099;-69
2024/01/22 01:56:02;;;;;;;79.10;31.33;;;;;;;-4.81;nan;102540.28;5108836;28;20057;-70
2024/01/22 01:58:28;;;;;;;75.15;30.65;;;;;;;-4.80;nan;102541.97;5107297;28;20031;-69
2024/01/22 02:00:56;;;;;;;81.50;30.52;;;;;;;-4.84;nan;102537.88;5098178;28;20358;-70
2024/01/22 02:03:21;;;;;;;75.10;30.88;;;;;;;-4.80;nan;102552.25;5109842;28;20028;-70
2024/01/22 02:05:47;;;;;;;86.35;32.95;;;;;;;-4.90;nan;102538.19;5107047;28;20101;-69
2024/01/22 02:08:12;;;;;;;84.63;32.60;;;;;;;-4.89;nan;102552.69;5107504;28;20080;-68
2024/01/22 02:10:38;;;;;;;88.47;32.78;;;;;;;-4.93;nan;102531.44;5110812;28;20027;-69
2024/01/22 02:13:06;;;;;;;96.18;32.40;;;;;;;-4.93;nan;102532.28;5108088;28;20032;-69
2024/01/22 02:15:33;;;;;;;80.32;30.83;;;;;;;-4.98;nan;102535.94;5109348;28;20401;-69
2024/01/22 02:18:02;;;;;;;86.43;31.35;;;;;;;-5.08;nan;102511.59;5104758;28;20039;-70
2024/01/22 02:20:28;;;;;;;88.28;32.13;;;;;;;-4.95;nan;102538.38;5109815;28;20023;-70
2024/01/22 02:22:54;;;;;;;82.78;32.22;;;;;;;-4.98;nan;102536.78;5107115;28;20098;-70
2024/01/22 02:25:19;;;;;;;81.22;32.78;;;;;;;-4.96;nan;102534.13;5107509;28;20041;-70
2024/01/22 02:27:44;;;;;;;85.57;32.15;;;;;;;-4.96;nan;102526.44;5107750;28;20031;-71
2024/01/22 02:30:11;;;;;;;82.28;31.42;;;;;;;-4.99;nan;102524.00;5106822;28;20028;-70
2024/01/22 02:32:36;;;;;;;85.47;31.80;;;;;;;-5.05;nan;102503.72;5107745;28;20019;-71
2024/01/22 02:35:02;;;;;;;90.10;32.28;;;;;;;-4.96;nan;102524.69;5099265;28;20080;-70
2024/01/22 02:37:27;;;;;;;87.20;32.28;;;;;;;-4.95;nan;102526.38;5107050;27;20486;-71
2024/01/22 02:39:53;;;;;;;92.15;34.30;;;;;;;-4.97;nan;102517.91;5108810;28;20034;-70
2024/01/22 02:42:18;;;;;;;86.10;33.10;;;;;;;-4.95;nan;102520.41;5108239;28;20933;-70
2024/01/22 02:44:45;;;;;;;86.90;33.13;;;;;;;-5.02;nan;102509.56;5105151;28;20024;-71
2024/01/22 02:47:11;;;;;;;86.68;32.78;;;;;;;-4.95;nan;102528.13;5107056;27;20057;-71
2024/01/22 02:49:36;;;;;;;83.55;31.67;;;;;;;-5.08;nan;102507.28;5104374;28;20050;-70
2024/01/22 02:52:02;;;;;;;80.63;32.28;;;;;;;-4.99;nan;102513.72;5107524;28;20496;-71
2024/01/22 02:54:28;;;;;;;90.80;31.17;;;;;;;-5.09;nan;102505.63;5104830;28;20039;-70
2024/01/22 02:56:53;;;;;;;91.80;32.53;;;;;;;-5.09;nan;102515.91;5108641;28;20023;-70
2024/01/22 02:59:19;;;;;;;84.60;32.47;;;;;;;-5.08;nan;102530.41;5108824;28;20050;-70
2024/01/22 03:01:45;;;;;;;88.32;32.08;;;;;;;-5.16;nan;102512.78;5107623;28;20168;-70
2024/01/22 03:04:10;;;;;;;83.93;31.88;;;;;;;-5.13;nan;102502.34;5108657;28;20035;-70
2024/01/22 03:06:38;;;;;;;89.00;33.00;;;;;;;-5.26;nan;102482.47;5108987;28;20028;-71
2024/01/22 03:09:04;;;;;;;82.78;32.60;;;;;;;-5.24;nan;102483.22;5106096;28;20110;-70
2024/01/22 03:11:29;;;;;;;85.18;32.65;;;;;;;-5.15;nan;102480.22;5104787;28;20591;-71
2024/01/22 03:13:55;;;;;;;86.78;33.03;;;;;;;-5.14;nan;102481.88;5106606;28;20062;-71
2024/01/22 03:16:20;;;;;;;86.80;32.88;;;;;;;-5.12;nan;102500.63;5104180;28;20024;-70
2024/01/22 03:18:46;;;;;;;87.40;34.08;;;;;;;-5.17;nan;102497.41;5102682;28;20031;-71
2024/01/22 03:21:11;;;;;;;86.43;33.38;;;;;;;-5.23;nan;102501.13;5107127;28;21735;-70
2024/01/22 03:23:37;;;;;;;85.10;33.35;;;;;;;-5.28;nan;102499.66;5107952;28;20031;-71
2024/01/22 03:26:03;;;;;;;81.25;32.25;;;;;;;-5.17;nan;102507.69;5103973;28;20039;-71
2024/01/22 03:28:29;;;;;;;83.15;31.00;;;;;;;-5.17;nan;102497.41;5107181;28;20036;-69
2024/01/22 03:30:55;;;;;;;84.97;32.17;;;;;;;-5.10;nan;102513.38;5102081;28;20372;-70
2024/01/22 03:33:20;;;;;;;85.65;32.20;;;;;;;-5.20;nan;102490.69;5105388;28;20027;-70
2024/01/22 03:35:45;;;;;;;86.43;32.22;;;;;;;-5.04;nan;102508.81;5107198;28;20380;-70
2024/01/22 03:38:11;;;;;;;86.82;31.95;;;;;;;-5.07;nan;102490.97;5105853;28;20056;-71
2024/01/22 03:40:36;;;;;;;84.05;31.02;;;;;;;-5.08;nan;102476.44;5107029;28;20631;-71
2024/01/22 03:43:03;;;;;;;83.32;31.85;;;;;;;-5.02;nan;102478.75;5105471;28;20055;-70
2024/01/22 03:45:28;;;;;;;80.93;31.50;;;;;;;-5.02;nan;102473.59;5102721;28;20031;-71
2024/01/22 03:47:54;;;;;;;75.90;29.40;;;;;;;-5.19;nan;102471.00;5104413;28;20054;-70
2024/01/22 03:50:19;;;;;;;78.80;29.25;;;;;;;-5.26;nan;102475.59;5105033;28;20015;-70
2024/01/22 03:52:45;;;;;;;75.20;28.83;;;;;;;-5.28;nan;102485.09;5106805;28;20089;-71
2024/01/22 03:55:10;;;;;;;81.63;26.98;;;;;;;-5.29;nan;102498.84;5107110;28;20035;-70
2024/01/22 03:57:35;;;;;;;92.93;26.52;;;;;;;-5.40;nan;102481.34;5104133;28;20477;-71
2024/01/22 04:00:01;;;;;;;96.28;24.13;;;;;;;-5.53;nan;102469.13;5107749;28;20489;-70
2024/01/22 04:02:27;;;;;;;145.07;25.35;;;;;;;-5.38;nan;102494.94;5106171;28;20027;-70
2024/01/22 04:04:53;;;;;;;112.57;25.08;;;;;;;-5.46;nan;102480.78;5106606;28;20029;-70
2024/01/22 04:07:19;;;;;;;94.90;25.00;;;;;;;-5.42;nan;102488.28;5105107;28;20023;-70
2024/01/22 04:09:45;;;;;;;131.15;29.50;;;;;;;-5.40;nan;102483.91;5082543;28;20028;-70
2024/01/22 04:12:10;;;;;;;103.35;26.73;;;;;;;-5.25;nan;102509.78;5107406;28;20020;-71
2024/01/22 04:14:36;;;;;;;136.23;27.52;;;;;;;-5.23;nan;102505.41;5108418;28;20035;-71
2024/01/22 04:17:01;;;;;;;107.55;29.60;;;;;;;-5.36;nan;102488.00;5106101;28;20023;-70
2024/01/22 04:19:27;;;;;;;117.20;28.45;;;;;;;-5.00;nan;102542.91;5106091;28;20019;-71
2024/01/22 04:21:52;;;;;;;106.53;28.50;;;;;;;-5.23;nan;102508.00;5105888;28;20024;-70
2024/01/22 04:24:17;;;;;;;128.65;26.77;;;;;;;-5.30;nan;102491.19;5110804;28;20441;-71
2024/01/22 04:26:43;;;;;;;113.45;27.02;;;;;;;-5.15;nan;102503.31;5111008;27;20512;-71
2024/01/22 04:29:08;;;;;;;113.05;26.73;;;;;;;-5.16;nan;102491.41;5109752;28;20020;-72
2024/01/22 04:31:36;;;;;;;98.50;27.50;;;;;;;-5.15;nan;102496.47;5111302;28;20023;-71
2024/01/22 04:34:02;;;;;;;134.88;28.88;;;;;;;-5.11;nan;102502.28;5111945;28;20015;-72
2024/01/22 04:36:28;;;;;;;114.25;29.10;;;;;;;-5.11;nan;102499.72;5110727;28;20490;-71
2024/01/22 04:38:53;;;;;;;106.22;28.27;;;;;;;-5.15;nan;102480.22;5106193;28;20035;-71
2024/01/22 04:41:18;;;;;;;115.70;29.55;;;;;;;-5.20;nan;102467.56;5109253;28;20031;-71
2024/01/22 04:43:44;;;;;;;139.93;29.05;;;;;;;-5.00;nan;102476.94;5111211;28;20019;-71
2024/01/22 04:46:09;;;;;;;145.40;29.90;;;;;;;-4.98;nan;102456.28;5109118;28;20024;-70
2024/01/22 04:48:36;;;;;;;119.38;32.63;;;;;;;-4.77;nan;102487.84;5109445;28;20478;-71
2024/01/22 04:51:01;;;;;;;115.40;29.60;;;;;;;-4.82;nan;102472.66;5109088;28;20055;-70
2024/01/22 04:53:27;;;;;;;107.18;29.95;;;;;;;-4.87;nan;102484.06;5108973;28;20067;-70
2024/01/22 04:55:52;;;;;;;106.78;28.27;;;;;;;-4.84;nan;102491.63;5109671;28;20019;-70
2024/01/22 04:58:18;;;;;;;99.72;28.40;;;;;;;-4.96;nan;102468.16;5111692;28;20481;-71
2024/01/22 05:00:43;;;;;;;100.70;28.95;;;;;;;-4.87;nan;102466.06;5109293;28;20023;-69
2024/01/22 05:03:08;;;;;;;80.43;27.40;;;;;;;-4.95;nan;102469.03;5110966;28;20019;-70
2024/01/22 05:05:35;;;;;;;94.70;27.20;;;;;;;-4.83;nan;102488.16;5110143;28;20027;-70
2024/01/22 05:08:01;;;;;;;92.78;26.83;;;;;;;-4.85;nan;102485.66;5107498;28;20404;-71
2024/01/22 05:10:26;;;;;;;94.57;27.90;;;;;;;-4.87;nan;102481.50;5112007;28;20024;-71
2024/01/22 05:12:52;;;;;;;97.07;27.48;;;;;;;-4.82;nan;102479.53;5110145;28;20533;-71
2024/01/22 05:15:17;;;;;;;97.60;28.45;;;;;;;-4.80;nan;102477.72;5109585;28;20060;-69
2024/01/22 05:17:43;;;;;;;97.45;27.83;;;;;;;-4.87;nan;102466.06;5109466;28;20462;-70
2024/01/22 05:20:09;;;;;;;111.60;26.73;;;;;;;-4.79;nan;102477.66;5109386;28;20060;-70
2024/01/22 05:22:35;;;;;;;103.57;28.17;;;;;;;-4.77;nan;102469.88;5105393;28;20032;-71
2024/01/22 05:25:01;;;;;;;89.40;27.92;;;;;;;-4.76;nan;102469.78;5111143;28;20058;-69
2024/01/22 05:27:26;;;;;;;98.50;28.63;;;;;;;-4.75;nan;102466.31;5111632;28;20030;-71
2024/01/22 05:29:52;;;;;;;99.07;28.35;;;;;;;-4.70;nan;102463.50;5109976;28;20023;-70
2024/01/22 05:32:17;;;;;;;103.85;29.02;;;;;;;-4.85;nan;102439.41;5109890;28;20798;-71
2024/01/22 05:34:43;;;;;;;107.18;31.48;;;;;;;-4.64;nan;102467.53;5106758;28;20031;-70
2024/01/22 05:37:08;;;;;;;115.97;34.75;;;;;;;-4.65;nan;102458.97;5106791;28;20043;-70
2024/01/22 05:39:34;;;;;;;151.95;45.67;;;;;;;-4.62;nan;102460.56;5107944;28;20032;-70
2024/01/22 05:41:59;;;;;;;154.98;47.72;;;;;;;-4.62;nan;102452.84;5088430;28;20024;-68
2024/01/22 05:44:25;;;;;;;153.35;51.28;;;;;;;-4.61;nan;102449.41;5110206;28;20477;-69
2024/01/22 05:46:51;;;;;;;136.15;42.63;;;;;;;-4.65;nan;102451.28;5108477;28;20027;-71
2024/01/22 05:49:18;;;;;;;113.63;35.88;;;;;;;-4.63;nan;102459.75;5110394;28;20020;-70
2024/01/22 05:51:44;;;;;;;125.95;36.70;;;;;;;-4.71;nan;102443.88;5108455;28;20050;-69
2024/01/22 05:54:10;;;;;;;117.53;36.55;;;;;;;-4.56;nan;102473.97;5104394;28;20058;-70
2024/01/22 05:56:35;;;;;;;115.72;34.58;;;;;;;-4.54;nan;102472.16;5109273;28;20035;-72
2024/01/22 05:59:00;;;;;;;114.18;32.95;;;;;;;-4.56;nan;102479.09;5110321;28;20093;-71
2024/01/22 06:01:29;;;;;;;108.45;32.80;;;;;;;-4.57;nan;102476.63;5107715;28;20036;-71
2024/01/22 06:03:54;;;;;;;109.07;31.85;;;;;;;-4.47;nan;102487.28;5108866;28;20501;-71
2024/01/22 06:06:20;;;;;;;100.60;30.45;;;;;;;-4.60;nan;102467.28;5108422;28;20030;-71
2024/01/22 06:08:46;;;;;;;110.55;31.88;;;;;;;;;;5103885;28;20027;-70
2024/01/22 06:11:12;;;;;;;118.40;33.90;;;;;;;-4.40;nan;102481.75;5107895;28;20023;-70
2024/01/22 06:13:39;;;;;;;121.00;33.05;;;;;;;-4.39;nan;102487.72;5106395;28;20082;-71
2024/01/22 06:16:09;;;;;;;120.20;34.08;;;;;;;-4.36;nan;102488.41;5108889;28;20038;-72
2024/01/22 06:18:35;;;;;;;112.20;34.30;;;;;;;-4.41;nan;102484.41;5107081;28;20122;-70
2024/01/22 06:21:01;;;;;;;119.22;36.75;;;;;;;-4.37;nan;102493.63;5108738;28;20024;-70
2024/01/22 06:23:26;;;;;;;111.32;33.65;;;;;;;-4.37;nan;102496.22;5106799;28;22539;-70
2024/01/22 06:25:51;;;;;;;129.55;37.78;;;;;;;-4.39;nan;102492.88;5106288;28;20023;-70
2024/01/22 06:28:17;;;;;;;120.18;32.60;;;;;;;-4.33;nan;102503.69;5107704;28;20412;-69
2024/01/22 06:30:43;;;;;;;117.00;33.58;;;;;;;-4.29;nan;102492.31;5108165;28;20630;-71
2024/01/22 06:33:09;;;;;;;132.95;35.63;;;;;;;-4.27;nan;102494.84;5105842;28;20035;-70
2024/01/22 06:35:35;;;;;;;114.10;32.60;;;;;;;-4.25;nan;102499.91;5107804;28;20393;-69
2024/01/22 06:38:00;;;;;;;102.20;31.80;;;;;;;-4.26;nan;102486.22;5104231;28;20560;-70
2024/01/22 06:40:26;;;;;;;117.35;35.50;;;;;;;-4.25;nan;102484.47;5104307;28;20415;-70
2024/01/22 06:42:51;;;;;;;121.68;38.38;;;;;;;-4.31;nan;102475.31;5105391;28;20486;-70
2024/01/22 06:45:17;;;;;;;126.13;42.90;;;;;;;-4.31;nan;102467.59;5101068;28;20035;-71
2024/01/22 06:47:42;;;;;;;139.13;42.22;;;;;;;-4.19;nan;102497.00;5105824;28;20044;-71
2024/01/22 06:50:08;;;;;;;119.88;40.15;;;;;;;-4.29;nan;102466.59;5105673;28;20024;-72
2024/01/22 06:52:36;;;;;;;112.43;35.78;;;;;;;-4.15;nan;102486.50;5107411;28;20024;-71
2024/01/22 06:55:02;;;;;;;116.03;33.80;;;;;;;-4.16;nan;102477.13;5105963;28;20028;-71
2024/01/22 06:57:27;;;;;;;131.93;37.30;;;;;;;-4.03;nan;102497.09;5103255;28;20031;-72
2024/01/22 06:59:54;;;;;;;125.15;40.47;;;;;;;-4.04;nan;102501.41;5105490;28;20027;-71
2024/01/22 07:02:19;;;;;;;120.28;35.70;;;;;;;-4.04;nan;102508.31;5105422;28;20482;-69
2024/01/22 07:04:46;;;;;;;182.50;56.38;;;;;;;-4.03;nan;102509.94;5106997;28;20031;-70
2024/01/22 07:07:13;;;;;;;149.18;47.08;;;;;;;-3.98;nan;102513.13;5107595;28;20385;-69
2024/01/22 07:09:38;;;;;;;169.50;55.97;;;;;;;-3.95;nan;102505.22;5107075;28;20485;-70
2024/01/22 07:12:04;;;;;;;141.63;43.50;;;;;;;-4.18;nan;102468.66;5105993;28;20072;-69
2024/01/22 07:14:30;;;;;;;163.15;52.80;;;;;;;-3.93;nan;102472.53;5105835;28;20050;-69
2024/01/22 07:16:55;;;;;;;138.30;42.17;;;;;;;-3.86;nan;102489.31;5101976;28;20041;-71
2024/01/22 07:19:21;;;;;;;136.20;38.63;;;;;;;-3.78;nan;102494.06;5107457;28;20034;-71
2024/01/22 07:21:47;;;;;;;126.15;35.13;;;;;;;-3.84;nan;102487.50;5106294;28;20028;-69
2024/01/22 07:24:12;;;;;;;135.00;36.08;;;;;;;-3.77;nan;102491.44;5105477;27;20019;-70
2024/01/22 07:26:38;;;;;;;127.03;34.72;;;;;;;-3.77;nan;102499.16;5105886;28;20031;-71
2024/01/22 07:29:04;;;;;;;120.72;33.38;;;;;;;-3.82;nan;102484.88;5104979;28;20084;-70
2024/01/22 07:31:29;;;;;;;126.10;36.08;;;;;;;-3.91;nan;102474.13;5106292;28;20521;-70
2024/01/22 07:33:55;;;;;;;122.95;34.45;;;;;;;-4.07;nan;102460.38;5102165;28;20027;-71
2024/01/22 07:36:20;;;;;;;108.07;31.80;;;;;;;-3.91;nan;102486.16;5105686;28;20548;-69
2024/01/22 07:38:47;;;;;;;146.45;35.33;;;;;;;-3.87;nan;102477.38;5105283;28;20110;-70
2024/01/22 07:41:13;;;;;;;124.78;34.92;;;;;;;-3.85;nan;102485.84;5105761;28;20069;-71
2024/01/22 07:43:39;;;;;;;131.38;34.50;;;;;;;-3.84;nan;102472.06;5102699;28;20023;-70
2024/01/22 07:46:05;;;;;;;123.07;34.83;;;;;;;-3.88;nan;102486.00;5104841;28;20023;-71
2024/01/22 07:48:30;;;;;;;119.53;38.97;;;;;;;-3.90;nan;102496.38;5106000;28;20024;-71
2024/01/22 07:50:55;;;;;;;114.32;33.17;;;;;;;-4.06;nan;102467.19;5105725;28;20496;-71
2024/01/22 07:53:21;;;;;;;120.95;34.40;;;;;;;-4.01;nan;102484.97;5106167;28;20106;-71
2024/01/22 07:55:47;;;;;;;131.52;32.28;;;;;;;-4.02;nan;102470.44;5100927;28;20035;-71
2024/01/22 07:58:14;;;;;;;137.60;34.42;;;;;;;-4.11;nan;102466.59;5106073;28;20051;-71
2024/01/22 08:00:40;;;;;;;119.03;33.58;;;;;;;-4.02;nan;102473.00;5107111;28;20023;-71
2024/01/22 08:03:05;;;;;;;132.18;35.10;;;;;;;-3.95;nan;102474.34;5104332;28;20389;-71
2024/01/22 08:05:31;;;;;;;136.13;37.33;;;;;;;-3.94;nan;102465.75;5108921;28;20050;-71
2024/01/22 08:07:57;;;;;;;126.38;35.22;;;;;;;-3.83;nan;102485.75;5106885;28;20535;-70
2024/01/22 08:10:22;;;;;;;110.60;31.48;;;;;;;-4.00;nan;102472.00;5108455;28;20037;-70
2024/01/22 08:12:49;;;;;;;115.93;34.40;;;;;;;-4.12;nan;102467.50;5107405;28;20374;-72
2024/01/22 08:15:15;;;;;;;114.78;34.47;;;;;;;-3.93;nan;102490.56;5100865;28;20028;-71
2024/01/22 08:17:42;;;;;;;112.93;34.63;;;;;;;-4.02;nan;102467.84;5106134;28;20077;-71
2024/01/22 08:20:08;;;;;;;110.32;31.27;;;;;;;-4.04;nan;102465.38;5105693;28;20054;-71
2024/01/22 08:22:33;;;;;;;95.60;28.52;;;;;;;-3.89;nan;102495.47;5106488;28;20068;-71
2024/01/22 08:24:59;;;;;;;103.35;28.52;;;;;;;-3.89;nan;102499.78;5105648;28;20035;-72
2024/01/22 08:27:24;;;;;;;104.05;28.02;;;;;;;-3.91;nan;102506.75;5103645;28;20030;-71
2024/01/22 08:29:49;;;;;;;102.13;29.25;;;;;;;-3.96;nan;102488.16;5107572;28;20019;-70
2024/01/22 08:32:15;;;;;;;99.40;31.15;;;;;;;-3.99;nan;102483.16;5102386;28;20366;-69
2024/01/22 08:34:41;;;;;;;98.75;29.45;;;;;;;-3.86;nan;102491.91;5105637;28;20543;-71
2024/01/22 08:37:07;;;;;;;129.13;34.75;;;;;;;-3.73;nan;102492.13;5101981;28;20473;-69
2024/01/22 08:39:33;;;;;;;145.80;39.30;;;;;;;-3.59;nan;102481.06;5106336;28;20061;-69
2024/01/22 08:41:58;;;;;;;118.00;34.42;;;;;;;;;;5104049;28;20386;-70
2024/01/22 08:44:23;;;;;;;118.75;33.13;;;;;;;;;;5103507;28;20030;-69
2024/01/22 08:46:49;;;;;;;117.93;32.20;;;;;;;;;;5103296;28;20027;-70
2024/01/22 08:49:14;;;;;;;109.05;30.42;;;;;;;;;;5105227;28;20031;-69
2024/01/22 08:51:39;;;;;;;101.13;27.38;;;;;;;;;;5102280;28;20034;-71
2024/01/22 08:54:05;;;;;;;93.75;28.13;;;;;;;;;;5104508;28;20089;-71
2024/01/22 08:56:30;;;;;;;96.28;27.17;;;;;;;;;;5104358;28;20117;-71
2024/01/22 08:58:55;;;;;;;95.00;27.08;;;;;;;;;;5105420;28;20053;-71
2024/01/22 09:01:21;;;;;;;100.10;27.92;;;;;;;;;;5106522;28;20030;-71
2024/01/22 09:03:47;;;;;;;94.40;26.98;;;;;;;;;;5105429;28;20062;-71
2024/01/22 09:06:12;;;;;;;75.20;26.33;;;;;;;;;;5104121;28;20028;-71
2024/01/22 09:08:37;;;;;;;81.07;26.60;;;;;;;;;;5104589;28;20053;-70
2024/01/22 09:11:03;;;;;;;91.88;28.60;;;;;;;;;;5104953;28;20283;-70
2024/01/22 09:13:28;;;;;;;92.53;26.40;;;;;;;;;;5104616;28;20047;-70
2024/01/22 09:15:54;;;;;;;98.00;27.67;;;;;;;;;;5108060;28;20494;-70
2024/01/22 09:18:19;;;;;;;95.68;28.20;;;;;;;;;;5111864;28;20038;-70
2024/01/22 09:20:44;;;;;;;93.83;28.50;;;;;;;;;;5105483;28;20042;-69
2024/01/22 09:23:09;;;;;;;84.20;27.97;;;;;;;;;;5106227;28;20284;-70
2024/01/22 09:25:36;;;;;;;82.50;26.37;;;;;;;;;;5108415;28;20287;-69
2024/01/22 09:28:02;;;;;;;89.45;26.70;;;;;;;;;;5106438;28;20027;-70
2024/01/22 09:30:27;;;;;;;138.32;30.92;;;;;;;;;;5106515;28;20478;-70
2024/01/22 09:32:57;;;;;;;81.32;26.13;;;;;;;;;;5103282;28;20031;-68
2024/01/22 09:35:22;;;;;;;83.90;26.95;;;;;;;;;;5103544;28;20115;-69
2024/01/22 09:37:47;;;;;;;102.67;29.07;;;;;;;;;;5108139;28;20127;-68
2024/01/22 09:40:13;;;;;;;101.35;30.15;;;;;;;;;;5104286;28;20287;-74
2024/01/22 09:42:39;;;;;;;94.68;28.45;;;;;;;;;;5107896;28;20028;-74
2024/01/22 09:45:05;;;;;;;92.35;28.52;;;;;;;;;;5106488;28;20039;-73
2024/01/22 09:47:30;;;;;;;87.55;26.20;;;;;;;;;;5106984;28;20035;-74
2024/01/22 09:49:56;;;;;;;89.57;25.40;;;;;;;;;;5105777;28;20118;-74
2024/01/22 09:52:23;;;;;;;78.78;26.35;;;;;;;;;;5109125;28;20056;-73
2024/01/22 09:54:48;;;;;;;90.60;27.20;;;;;;;;;;5105398;28;20035;-74
2024/01/22 09:57:16;;;;;;;101.57;30.23;;;;;;;;;;5108698;28;20037;-74
2024/01/22 09:59:42;;;;;;;89.75;29.27;;;;;;;;;;5109528;28;20028;-73
2024/01/22 10:02:09;;;;;;;97.35;28.45;;;;;;;;;;5108814;28;20076;-74
2024/01/22 10:04:34;;;;;;;97.93;29.65;;;;;;;;;;5108615;28;20042;-74
2024/01/22 10:07:01;;;;;;;104.15;31.80;;;;;;;;;;5111710;28;20024;-74
2024/01/22 10:09:26;;;;;;;103.88;31.55;;;;;;;;;;5108773;28;20031;-74
2024/01/22 10:11:51;;;;;;;103.60;30.58;;;;;;;;;;5106032;28;20481;-74
2024/01/22 10:14:28;;;;;;;113.68;35.45;;;;;;;;;;5103407;28;20488;-71
2024/01/22 10:16:53;;;;;;;90.10;28.65;;;;;;;;;;5097480;28;20032;-73
2024/01/22 10:19:24;;;;;;;90.55;27.48;;;;;;;;;;5106115;28;20351;-70
2024/01/22 10:21:59;;;;;;;96.50;29.73;;;;;;;;;;5106003;28;20470;-73
2024/01/22 10:24:24;;;;;;;96.85;28.98;;;;;;;;;;5108962;28;20027;-72
2024/01/22 10:26:49;;;;;;;115.95;34.67;;;;;;;;;;5103928;28;20034;-73
2024/01/22 10:29:17;;;;;;;114.32;32.40;;;;;;;;;;5105773;28;20461;-73
2024/01/22 10:31:55;;;;;;;112.40;32.90;;;;;;;;;;5106421;28;21812;-72
2024/01/22 10:34:21;;;;;;;115.88;34.53;;;;;;;;;;5107028;28;20023;-71
2024/01/22 10:37:02;;;;;;;125.60;36.35;;;;;;;;;;5106485;28;20062;-72
2024/01/22 10:39:27;;;;;;;122.65;37.00;;;;;;;;;;5107498;28;20089;-73
2024/01/22 10:41:53;;;;;;;125.47;36.88;;;;;;;;;;5105577;28;20024;-71
2024/01/22 10:44:18;;;;;;;109.45;33.95;;;;;;;;;;5106802;28;20051;-72
2024/01/22 10:46:43;;;;;;;105.03;33.70;;;;;;;;;;5104979;28;20028;-72
2024/01/22 10:49:09;;;;;;;88.28;30.48;;;;;;;;;;5104748;28;20493;-72
2024/01/22 10:51:36;;;;;;;91.30;31.80;;;;;;;;;;5106798;28;20485;-72
2024/01/22 10:54:01;;;;;;;89.00;31.33;;;;;;;;;;5106421;28;20027;-71
2024/01/22 10:56:28;;;;;;;83.60;31.63;;;;;;;;;;5106719;27;20029;-70
2024/01/22 10:58:55;;;;;;;80.97;29.58;;;;;;;;;;5106819;27;20034;-72
2024/01/22 11:01:24;;;;;;;84.72;31.10;;;;;;;;;;5107547;28;20054;-71
2024/01/22 11:03:50;;;;;;;78.65;29.88;;;;;;;;;;5109069;28;20037;-69
2024/01/22 11:06:19;;;;;;;84.32;29.65;;;;;;;;;;5105942;28;20024;-72
2024/01/22 11:08:54;;;;;;;77.72;30.52;;;;;;;;;;5107445;28;20099;-70
2024/01/22 11:11:20;;;;;;;77.35;29.27;;;;;;;;;;5103254;28;20057;-71
2024/01/22 11:13:48;;;;;;;66.65;27.08;;;;;;;;;;5105414;28;20027;-71
2024/01/22 11:16:13;;;;;;;69.20;27.45;;;;;;;;;;5106490;28;20720;-72
2024/01/22 11:18:52;;;;;;;63.25;26.67;;;;;;;;;;5106038;27;20027;-72
2024/01/22 11:21:18;;;;;;;55.65;23.38;;;;;;;;;;5107003;27;20393;-75
2024/01/22 11:23:43;;;;;;;63.33;25.38;;;;;;;;;;5100641;28;20020;-74
2024/01/22 11:26:10;;;;;;;58.28;24.10;;;;;;;;;;5104427;28;20481;-74
2024/01/22 11:28:35;;;;;;;56.08;23.10;;;;;;;;;;5104275;28;20080;-74
2024/01/22 11:31:01;;;;;;;62.30;24.02;;;;;;;;;;5106321;28;20015;-74
2024/01/22 11:33:26;;;;;;;50.80;22.23;;;;;;;;;;5103524;28;20030;-75
2024/01/22 11:35:52;;;;;;;59.92;23.35;;;;;;;;;;5106954;28;20032;-75
2024/01/22 11:38:36;;;;;;;55.38;22.92;;;;;;;;;;5104608;28;20031;-73
2024/01/22 11:41:01;;;;;;;49.67;21.33;;;;;;;;;;5107080;28;20389;-75
2024/01/22 11:43:27;;;;;;;52.30;21.33;;;;;;;;;;5105011;28;20024;-74
2024/01/22 11:45:56;;;;;;;47.73;21.30;;;;;;;;;;5106819;28;20034;-73
2024/01/22 11:48:21;;;;;;;48.20;20.95;;;;;;;;;;5103848;28;20845;-73
2024/01/22 11:51:04;;;;;;;48.35;20.83;;;;;;;;;;5106562;28;20130;-74
2024/01/22 11:53:30;;;;;;;46.58;19.95;;;;;;;;;;5106908;28;20035;-73
2024/01/22 11:55:58;;;;;;;46.22;20.42;;;;;;;;;;5108154;28;20046;-73