Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:32;;;;;;;19.70;3.33;;;;;;;;;;5010170;28;20029;-63
2023/01/31 00:04:10;;;;;;;22.95;3.90;;;;;;;;;;5011979;28;20417;-61
2023/01/31 00:06:38;;;;;;;19.30;3.50;;;;;;;;;;5010524;28;20078;-61
2023/01/31 00:09:06;;;;;;;21.05;3.47;;;;;;;;;;5012940;28;20037;-62
2023/01/31 00:11:32;;;;;;;18.65;3.47;;;;;;;;;;5009372;28;20029;-60
2023/01/31 00:13:59;;;;;;;14.70;2.60;;;;;;;;;;5011576;28;20044;-61
2023/01/31 00:16:25;;;;;;;18.13;3.40;;;;;;;;;;5007404;28;20168;-61
2023/01/31 00:18:50;;;;;;;11.75;2.45;;;;;;;;;;5004287;28;20476;-61
2023/01/31 00:21:22;;;;;;;23.52;4.38;;;;;;;;;;5009507;28;20101;-61
2023/01/31 00:23:49;;;;;;;18.00;3.20;;;;;;;;;;5010617;28;20064;-61
2023/01/31 00:26:17;;;;;;;13.70;3.33;;;;;;;;;;5009946;28;20042;-62
2023/01/31 00:28:44;;;;;;;23.63;3.88;;;;;;;;;;5009966;28;20041;-62
2023/01/31 00:31:11;;;;;;;21.80;3.78;;;;;;;;;;5009190;28;20149;-62
2023/01/31 00:33:39;;;;;;;26.42;3.55;;;;;;;;;;5010574;28;20124;-62
2023/01/31 00:36:06;;;;;;;21.95;2.92;;;;;;;;;;5008578;28;20032;-62
2023/01/31 00:38:32;;;;;;;16.05;3.10;;;;;;;;;;5008061;28;20038;-62
2023/01/31 00:40:58;;;;;;;20.65;4.20;;;;;;;;;;5009909;28;20046;-62
2023/01/31 00:43:23;;;;;;;22.40;3.25;;;;;;;;;;5009853;28;20029;-62
2023/01/31 00:45:49;;;;;;;21.17;3.67;;;;;;;;;;5010139;28;20037;-61
2023/01/31 00:48:14;;;;;;;15.45;3.63;;;;;;;;;;5010687;28;20068;-61
2023/01/31 00:50:40;;;;;;;25.27;3.83;;;;;;;;;;5009348;28;20190;-61
2023/01/31 00:53:05;;;;;;;23.70;3.63;;;;;;;;;;5008603;28;20045;-61
2023/01/31 00:55:31;;;;;;;23.10;4.13;;;;;;;;;;5004457;28;20030;-61
2023/01/31 00:57:56;;;;;;;12.95;3.67;;;;;;;;;;5010750;28;20064;-62
2023/01/31 01:00:22;;;;;;;27.92;4.10;;;;;;;;;;5009291;28;20033;-61
2023/01/31 01:02:47;;;;;;;22.52;3.80;;;;;;;;;;5009791;28;20029;-61
2023/01/31 01:05:12;;;;;;;20.52;3.78;;;;;;;;;;5006867;28;20052;-61
2023/01/31 01:07:38;;;;;;;25.10;4.05;;;;;;;;;;5008700;28;20084;-61
2023/01/31 01:10:05;;;;;;;17.38;3.60;;;;;;;;;;5008530;28;20108;-61
2023/01/31 01:12:30;;;;;;;21.85;3.75;;;;;;;;;;5009613;28;20041;-61
2023/01/31 01:14:56;;;;;;;13.57;3.38;;;;;;;;;;5008047;28;20446;-61
2023/01/31 01:17:21;;;;;;;19.02;4.10;;;;;;;;;;5009588;28;20045;-62
2023/01/31 01:19:46;;;;;;;21.45;4.38;;;;;;;;;;5009939;28;20030;-62
2023/01/31 01:22:14;;;;;;;18.98;4.22;;;;;;;;;;5010231;28;20478;-62
2023/01/31 01:24:41;;;;;;;16.77;3.53;;;;;;;;;;5006518;28;20171;-61
2023/01/31 01:27:07;;;;;;;24.38;4.65;;;;;;;;;;5010357;28;20080;-61
2023/01/31 01:29:33;;;;;;;18.63;4.13;;;;;;;;;;5002667;28;20030;-62
2023/01/31 01:31:59;;;;;;;21.77;4.05;;;;;;;;;;5000625;28;20475;-62
2023/01/31 01:34:25;;;;;;;16.73;4.20;;;;;;;;;;5009500;28;20072;-62
2023/01/31 01:36:50;;;;;;;18.40;4.40;;;;;;;;;;5007119;28;20050;-63
2023/01/31 01:39:17;;;;;;;21.05;5.18;;;;;;;;;;5009198;28;20068;-62
2023/01/31 01:41:43;;;;;;;20.08;4.80;;;;;;;;;;5007907;28;20046;-61
2023/01/31 01:44:46;;;;;;;25.15;5.15;;;;;;;;;;5009247;28;20030;-61
2023/01/31 01:47:39;;;;;;;17.08;3.83;;;;;;;;;;5007863;28;20053;-61
2023/01/31 01:50:28;;;;;;;17.52;3.83;;;;;;;;;;5010328;28;20045;-62
2023/01/31 01:52:58;;;;;;;20.30;3.95;;;;;;;;;;5008378;28;20136;-61
2023/01/31 01:55:33;;;;;;;23.27;4.65;;;;;;;;;;5007894;28;20483;-61
2023/01/31 01:58:06;;;;;;;14.30;4.07;;;;;;;;;;4999327;28;20038;-61
2023/01/31 02:00:33;;;;;;;19.45;4.15;;;;;;;;;;5007693;28;20041;-61
2023/01/31 02:03:03;;;;;;;23.15;4.00;;;;;;;;;;5012025;28;20065;-62
2023/01/31 02:05:45;;;;;;;19.45;5.28;;;;;;;;;;5012590;28;20052;-62
2023/01/31 02:08:14;;;;;;;21.80;4.55;;;;;;;;;;5009721;28;20026;-61
2023/01/31 02:10:46;;;;;;;27.45;5.30;;;;;;;;;;5011780;28;20068;-62
2023/01/31 02:13:12;;;;;;;20.40;4.53;;;;;;;;;;5013900;28;20497;-63
2023/01/31 02:15:37;;;;;;;18.98;4.70;;;;;;;;;;5011885;28;20030;-62
2023/01/31 02:18:03;;;;;;;17.65;4.30;;;;;;;;;;5012831;28;20083;-62
2023/01/31 02:20:40;;;;;;;17.70;4.32;;;;;;;;;;5012413;28;20042;-62
2023/01/31 02:23:18;;;;;;;16.67;3.97;;;;;;;;;;5011141;28;20042;-63
2023/01/31 02:26:05;;;;;;;17.02;4.45;;;;;;;;;;5010777;28;20030;-61
2023/01/31 02:29:04;;;;;;;24.60;4.18;;;;;;;;;;5011246;28;20521;-62
2023/01/31 02:31:54;;;;;;;16.35;3.75;;;;;;;;;;5009497;28;20066;-61
2023/01/31 02:34:44;;;;;;;21.85;4.43;;;;;;;;;;4998529;28;20034;-62
2023/01/31 02:37:16;;;;;;;14.50;3.78;;;;;;;;;;5011334;28;20058;-62
2023/01/31 02:40:06;;;;;;;18.33;4.28;;;;;;;;;;5008765;28;20037;-61
2023/01/31 02:43:10;;;;;;;11.23;3.80;;;;;;;;;;5012787;28;20159;-62
2023/01/31 02:46:01;;;;;;;18.35;4.00;;;;;;;;;;5011159;28;20556;-61
2023/01/31 02:48:39;;;;;;;21.77;4.30;;;;;;;;;;5013086;28;20048;-62
2023/01/31 02:51:16;;;;;;;18.80;4.40;;;;;;;;;;5010818;28;20034;-61
2023/01/31 02:53:51;;;;;;;22.33;4.30;;;;;;;;;;5010388;28;20310;-61
2023/01/31 02:56:25;;;;;;;27.73;4.55;;;;;;;;;;5004319;28;20123;-62
2023/01/31 02:59:08;;;;;;;22.33;4.03;;;;;;;;;;4994250;28;20037;-62
2023/01/31 03:01:42;;;;;;;19.25;4.28;;;;;;;;;;5011994;28;20117;-62
2023/01/31 03:04:11;;;;;;;17.73;4.38;;;;;;;;;;5012007;28;20030;-62
2023/01/31 03:06:36;;;;;;;18.15;4.35;;;;;;;;;;5011712;28;20037;-62
2023/01/31 03:09:20;;;;;;;13.95;3.70;;;;;;;;;;5008944;28;20328;-62
2023/01/31 03:12:06;;;;;;;22.17;3.92;;;;;;;;;;5012586;28;20038;-62
2023/01/31 03:14:43;;;;;;;16.88;4.32;;;;;;;;;;5007346;28;20042;-61
2023/01/31 03:17:33;;;;;;;18.52;4.53;;;;;;;;;;5011829;28;20034;-61
2023/01/31 03:20:14;;;;;;;19.40;4.07;;;;;;;;;;5011293;28;20116;-62
2023/01/31 03:22:45;;;;;;;19.33;4.22;;;;;;;;;;5010582;28;20061;-62
2023/01/31 03:25:15;;;;;;;20.20;4.63;;;;;;;;;;5010983;28;20467;-61
2023/01/31 03:27:44;;;;;;;19.30;4.28;;;;;;;;;;5008373;28;20410;-61
2023/01/31 03:30:16;;;;;;;22.58;4.53;;;;;;;;;;5012462;28;20038;-60
2023/01/31 03:32:50;;;;;;;18.30;3.70;;;;;;;;;;5010954;28;20030;-61
2023/01/31 03:35:19;;;;;;;20.30;5.13;;;;;;;;;;5011859;28;20033;-61
2023/01/31 03:38:14;;;;;;;18.48;4.22;;;;;;;;;;5006388;28;20054;-62
2023/01/31 03:40:46;;;;;;;14.20;3.63;;;;;;;;;;5001451;28;20045;-62
2023/01/31 03:43:16;;;;;;;16.98;4.85;;;;;;;;;;5012714;28;20093;-62
2023/01/31 03:45:46;;;;;;;12.52;3.45;;;;;;;;;;5011266;28;20339;-61
2023/01/31 03:48:16;;;;;;;19.00;4.22;;;;;;;;;;5011328;28;20030;-61
2023/01/31 03:50:57;;;;;;;21.92;4.30;;;;;;;;;;5011077;28;20429;-61
2023/01/31 03:53:31;;;;;;;17.75;4.32;;;;;;;;;;5009313;28;20040;-61
2023/01/31 03:56:03;;;;;;;22.40;4.00;;;;;;;;;;5009777;28;20569;-62
2023/01/31 03:58:33;;;;;;;20.75;4.55;;;;;;;;;;5010646;28;20038;-62
2023/01/31 04:01:03;;;;;;;16.20;4.70;;;;;;;;;;5010354;28;20034;-62
2023/01/31 04:03:37;;;;;;;24.00;4.40;;;;;;;;;;5012777;28;20022;-61
2023/01/31 04:06:03;;;;;;;18.95;4.00;;;;;;;;;;5009352;28;20475;-62
2023/01/31 04:08:30;;;;;;;16.55;4.30;;;;;;;;;;5011194;28;20363;-61
2023/01/31 04:10:58;;;;;;;20.48;4.32;;;;;;;;;;5009540;28;20092;-61
2023/01/31 04:13:23;;;;;;;16.25;3.80;;;;;;;;;;5011374;28;20101;-61
2023/01/31 04:15:49;;;;;;;18.55;4.75;;;;;;;;;;5008253;28;20033;-61
2023/01/31 04:18:14;;;;;;;20.35;4.78;;;;;;;;;;5012653;28;20034;-61
2023/01/31 04:20:40;;;;;;;15.70;3.85;;;;;;;;;;5010246;28;20038;-61
2023/01/31 04:23:05;;;;;;;19.92;3.55;;;;;;;;;;5012074;28;20037;-61
2023/01/31 04:25:30;;;;;;;15.23;3.08;;;;;;;;;;5011350;28;20037;-61
2023/01/31 04:27:56;;;;;;;16.30;4.22;;;;;;;;;;5011292;28;20040;-62
2023/01/31 04:30:21;;;;;;;12.80;3.30;;;;;;;;;;5007534;28;20121;-64
2023/01/31 04:32:47;;;;;;;19.90;3.38;;;;;;;;;;5006546;28;20110;-64
2023/01/31 04:35:12;;;;;;;17.50;4.47;;;;;;;;;;5009236;28;20029;-64
2023/01/31 04:37:37;;;;;;;11.82;3.58;;;;;;;;;;5004880;28;20450;-64
2023/01/31 04:40:04;;;;;;;14.32;3.58;;;;;;;;;;5008806;28;20091;-64
2023/01/31 04:42:30;;;;;;;20.73;4.97;;;;;;;;;;5009197;28;20026;-64
2023/01/31 04:44:56;;;;;;;16.80;5.13;;;;;;;;;;5010807;28;20467;-65
2023/01/31 04:47:21;;;;;;;11.85;3.85;;;;;;;;;;5009793;28;20121;-65
2023/01/31 04:49:47;;;;;;;9.65;3.80;;;;;;;;;;5010859;28;20382;-63
2023/01/31 04:52:12;;;;;;;8.68;3.55;;;;;;;;;;5010170;28;20471;-64
2023/01/31 04:54:37;;;;;;;17.20;4.05;;;;;;;;;;5010595;28;20053;-63
2023/01/31 04:57:03;;;;;;;16.00;4.32;;;;;;;;;;5009536;28;20435;-63
2023/01/31 04:59:28;;;;;;;18.30;5.25;;;;;;;;;;5011925;28;20030;-64
2023/01/31 05:01:54;;;;;;;26.27;5.38;;;;;;;;;;5008989;28;20037;-64
2023/01/31 05:04:21;;;;;;;19.50;5.82;;;;;;;;;;5012377;28;20029;-65
2023/01/31 05:06:46;;;;;;;10.70;4.05;;;;;;;;;;5008157;28;20030;-64
2023/01/31 05:09:12;;;;;;;15.88;5.63;;;;;;;;;;5008465;28;20042;-64
2023/01/31 05:11:37;;;;;;;17.30;5.20;;;;;;;;;;5010098;28;20032;-64
2023/01/31 05:14:03;;;;;;;17.38;4.97;;;;;;;;;;5010041;28;20054;-64
2023/01/31 05:16:28;;;;;;;14.95;4.15;;;;;;;;;;5010757;28;20100;-63
2023/01/31 05:18:53;;;;;;;11.20;4.22;;;;;;;;;;5010365;28;20455;-65
2023/01/31 05:21:19;;;;;;;19.95;5.80;;;;;;;;;;5011103;28;20467;-64
2023/01/31 05:23:44;;;;;;;23.98;5.72;;;;;;;;;;5010009;28;20038;-64
2023/01/31 05:26:10;;;;;;;13.93;4.65;;;;;;;;;;5011012;28;20467;-64
2023/01/31 05:28:35;;;;;;;26.48;5.95;;;;;;;;;;5008679;28;20030;-63
2023/01/31 05:31:04;;;;;;;17.33;6.38;;;;;;;;;;5011082;28;20076;-64
2023/01/31 05:33:30;;;;;;;20.75;6.50;;;;;;;;;;5009647;28;20060;-64
2023/01/31 05:35:56;;;;;;;24.58;8.00;;;;;;;;;;5009830;28;20087;-64
2023/01/31 05:38:22;;;;;;;15.13;5.57;;;;;;;;;;5012170;28;20041;-64
2023/01/31 05:40:49;;;;;;;18.10;5.43;;;;;;;;;;5014042;28;20034;-64
2023/01/31 05:43:14;;;;;;;12.23;4.15;;;;;;;;;;5014739;28;20034;-65
2023/01/31 05:45:40;;;;;;;22.42;6.93;;;;;;;;;;5013018;28;20048;-64
2023/01/31 05:48:06;;;;;;;21.05;6.78;;;;;;;;;;5014867;28;20040;-64
2023/01/31 05:50:31;;;;;;;26.38;5.78;;;;;;;;;;5013167;28;20080;-64
2023/01/31 05:52:58;;;;;;;16.88;5.90;;;;;;;;;;5013649;28;20030;-64
2023/01/31 05:55:24;;;;;;;17.40;6.40;;;;;;;;;;5014467;28;20038;-64
2023/01/31 05:57:51;;;;;;;21.83;6.85;;;;;;;;;;5012300;28;20044;-64
2023/01/31 06:00:17;;;;;;;15.90;5.45;;;;;;;;;;5014226;28;20033;-64
2023/01/31 06:02:43;;;;;;;23.08;6.30;;;;;;;;;;5014169;28;20401;-65
2023/01/31 06:05:09;;;;;;;18.05;6.53;;;;;;;;;;5014376;28;20026;-64
2023/01/31 06:07:35;;;;;;;17.85;5.30;;;;;;;;;;5012611;28;20129;-65
2023/01/31 06:10:00;;;;;;;20.63;6.53;;;;;;;;;;5011680;28;20108;-64
2023/01/31 06:12:27;;;;;;;15.20;5.72;;;;;;;;;;5013113;28;20374;-65
2023/01/31 06:14:53;;;;;;;22.58;6.97;;;;;;;;;;5013537;28;20038;-64
2023/01/31 06:17:18;;;;;;;22.02;5.82;;;;;;;;;;5013334;28;20037;-65
2023/01/31 06:19:43;;;;;;;22.70;6.75;;;;;;;;;;5013266;28;20115;-64
2023/01/31 06:22:09;;;;;;;15.82;5.65;;;;;;;;;;5012766;28;20033;-65
2023/01/31 06:24:34;;;;;;;16.70;6.15;;;;;;;;;;5013846;28;20413;-65
2023/01/31 06:26:59;;;;;;;25.92;6.78;;;;;;;;;;5010826;28;20044;-64
2023/01/31 06:29:25;;;;;;;14.20;6.07;;;;;;;;;;5014206;28;20040;-65
2023/01/31 06:31:52;;;;;;;21.23;6.30;;;;;;;;;;5013097;28;20378;-64
2023/01/31 06:34:18;;;;;;;18.25;6.28;;;;;;;;;;5013778;28;20034;-64
2023/01/31 06:36:43;;;;;;;25.35;5.72;;;;;;;;;;5012800;28;20053;-65
2023/01/31 06:39:10;;;;;;;13.95;5.40;;;;;;;;;;5011436;28;20037;-65
2023/01/31 06:41:36;;;;;;;18.05;4.93;;;;;;;;;;5011938;28;20060;-65
2023/01/31 06:44:01;;;;;;;26.17;5.63;;;;;;;;;;5012791;28;20030;-64
2023/01/31 06:46:26;;;;;;;12.95;4.68;;;;;;;;;;5012753;28;20387;-65
2023/01/31 06:48:52;;;;;;;21.25;5.97;;;;;;;;;;5010405;28;20037;-64
2023/01/31 06:51:17;;;;;;;14.77;4.78;;;;;;;;;;5013708;28;20396;-64
2023/01/31 06:53:43;;;;;;;14.82;5.15;;;;;;;;;;5011109;28;20041;-65
2023/01/31 06:56:08;;;;;;;15.43;5.85;;;;;;;;;;5013369;28;20121;-64
2023/01/31 06:58:34;;;;;;;21.73;7.10;;;;;;;;;;5013513;28;20034;-64
2023/01/31 07:01:04;;;;;;;19.13;7.30;;;;;;;;;;5012283;28;20180;-66
2023/01/31 07:03:30;;;;;;;21.02;6.90;;;;;;;;;;5013701;28;20044;-65
2023/01/31 07:05:55;;;;;;;20.80;5.72;;;;;;;;;;5010900;28;20037;-64
2023/01/31 07:08:21;;;;;;;23.65;5.07;;;;;;;;;;5012797;28;20026;-65
2023/01/31 07:10:47;;;;;;;26.75;7.10;;;;;;;;;;5013393;28;20104;-64
2023/01/31 07:13:13;;;;;;;18.83;6.10;;;;;;;;;;5011661;28;20041;-64
2023/01/31 07:15:39;;;;;;;21.52;6.22;;;;;;;;;;5012704;28;20534;-65
2023/01/31 07:18:05;;;;;;;16.25;5.60;;;;;;;;;;5011437;28;20061;-65
2023/01/31 07:20:30;;;;;;;21.75;6.35;;;;;;;;;;5012818;28;20030;-65
2023/01/31 07:22:57;;;;;;;20.45;6.28;;;;;;;;;;5013002;28;20108;-63
2023/01/31 07:25:23;;;;;;;31.13;6.88;;;;;;;;;;5014095;28;20091;-64
2023/01/31 07:27:48;;;;;;;24.75;6.63;;;;;;;;;;5011813;28;20033;-64
2023/01/31 07:30:14;;;;;;;15.38;5.38;;;;;;;;;;5014087;28;20030;-64
2023/01/31 07:32:39;;;;;;;17.20;5.15;;;;;;;;;;5013861;28;20033;-64
2023/01/31 07:35:05;;;;;;;11.88;4.22;;;;;;;;;;5013261;28;20037;-65
2023/01/31 07:37:31;;;;;;;20.33;6.35;;;;;;;;;;5012595;28;20538;-64
2023/01/31 07:39:56;;;;;;;14.75;4.85;;;;;;;;;;5010648;28;20030;-63
2023/01/31 07:42:21;;;;;;;27.63;6.45;;;;;;;;;;5012687;28;20494;-64
2023/01/31 07:44:47;;;;;;;18.42;5.88;;;;;;;;;;5011560;28;20079;-65
2023/01/31 07:47:12;;;;;;;14.63;4.95;;;;;;;;;;5012171;28;20069;-65
2023/01/31 07:49:38;;;;;;;15.35;5.65;;;;;;;;;;5012227;28;20042;-65
2023/01/31 07:52:03;;;;;;;16.50;4.05;;;;;;;;;;5009100;28;20121;-64
2023/01/31 07:54:28;;;;;;;18.98;6.05;;;;;;;;;;5010012;28;20439;-64
2023/01/31 07:56:54;;;;;;;18.98;5.07;;;;;;;;;;5011255;28;20485;-64
2023/01/31 07:59:19;;;;;;;21.17;6.03;;;;;;;;;;5013054;28;20065;-64
2023/01/31 08:04:28;;;;;;;21.50;4.88;;;;;;;;;;5013128;28;20041;-64
2023/01/31 08:06:55;;;;;;;10.75;4.60;;;;;;;;;;5009984;28;20081;-64
2023/01/31 08:09:21;;;;;;;23.50;6.40;;;;;;;;;;5009244;28;20033;-64
2023/01/31 08:11:47;;;;;;;16.98;5.03;;;;;;;;;;5011112;28;20056;-64
2023/01/31 08:14:12;;;;;;;20.27;5.80;;;;;;;;;;5011906;28;20466;-64
2023/01/31 08:16:38;;;;;;;15.23;4.70;;;;;;;;;;5011619;28;20026;-64
2023/01/31 08:19:04;;;;;;;16.60;5.22;;;;;;;;;;5009796;28;20029;-64
2023/01/31 08:21:29;;;;;;;28.00;5.53;;;;;;;;;;5009262;28;20032;-65
2023/01/31 08:23:55;;;;;;;21.23;5.78;;;;;;;;;;5007590;28;20084;-64
2023/01/31 08:26:24;;;;;;;16.52;4.88;;;;;;;;;;5011250;28;20179;-66
2023/01/31 08:28:51;;;;;;;14.95;4.53;;;;;;;;;;5010366;28;20034;-65
2023/01/31 08:31:20;;;;;;;18.40;5.25;;;;;;;;;;5011476;28;20453;-64
2023/01/31 08:33:46;;;;;;;14.52;4.22;;;;;;;;;;5011021;28;20040;-64
2023/01/31 08:36:17;;;;;;;16.70;4.65;;;;;;;;;;5010323;28;20054;-63
2023/01/31 08:38:43;;;;;;;;;;;;;;;;;;5013058;28;20034;-62
2023/01/31 08:41:10;;;;;;;13.93;5.05;;;;;;;;;;5007534;28;19929;-62
2023/01/31 08:43:36;;;;;;;18.50;5.43;;;;;;;;;;5012588;28;20053;-66
2023/01/31 08:46:02;;;;;;;21.45;4.72;;;;;;;;;;5010519;28;20029;-66
2023/01/31 08:48:28;;;;;;;13.77;3.63;;;;;;;;;;5011076;28;20417;-68
2023/01/31 08:50:53;;;;;;;19.13;6.72;;;;;;;;;;5008582;28;20177;-66
2023/01/31 08:53:18;;;;;;;18.58;4.25;;;;;;;;;;5011107;28;20026;-68
2023/01/31 08:55:44;;;;;;;16.48;4.50;;;;;;;;;;5010368;28;20101;-67
2023/01/31 08:58:09;;;;;;;14.30;4.22;;;;;;;;;;5011475;28;20033;-67
2023/01/31 09:00:35;;;;;;;13.45;3.83;;;;;;;;;;5011037;28;20033;-67
2023/01/31 09:03:00;;;;;;;10.30;3.80;;;;;;;;;;5009077;28;20064;-67
2023/01/31 09:05:27;;;;;;;15.32;4.88;;;;;;;;;;5012229;28;20403;-67
2023/01/31 09:07:53;;;;;;;11.80;4.43;;;;;;;;;;5010160;28;20038;-67
2023/01/31 09:10:20;;;;;;;12.55;4.72;;;;;;;;;;5009828;28;20030;-67
2023/01/31 09:12:46;;;;;;;11.23;4.60;;;;;;;;;;5010671;28;20034;-67
2023/01/31 09:15:11;;;;;;;17.60;4.47;;;;;;;;;;5011731;28;20030;-66
2023/01/31 09:17:38;;;;;;;13.43;4.15;;;;;;;;;;5010580;28;20048;-67
2023/01/31 09:20:05;;;;;;;15.32;3.88;;;;;;;;;;5007490;28;20045;-68
2023/01/31 09:22:34;;;;;;;20.48;4.93;;;;;;;;;;5006574;28;20042;-67
2023/01/31 09:25:01;;;;;;;15.88;5.03;;;;;;;;;;5009124;28;20037;-68
2023/01/31 09:27:27;;;;;;;14.68;3.92;;;;;;;;;;5010135;28;20038;-68
2023/01/31 09:29:53;;;;;;;9.57;3.15;;;;;;;;;;5009753;28;20034;-68
2023/01/31 09:32:20;;;;;;;9.70;3.85;;;;;;;;;;5010794;28;20041;-68
2023/01/31 09:34:47;;;;;;;7.35;3.17;;;;;;;;;;5010794;28;20433;-68
2023/01/31 09:37:12;;;;;;;12.05;4.43;;;;;;;;;;5009948;28;20046;-68
2023/01/31 09:39:37;;;;;;;17.33;3.85;;;;;;;;;;5008332;28;20046;-68
2023/01/31 09:42:37;;;;;;;12.52;3.33;;;;;;;;;;5008642;28;20092;-68
2023/01/31 09:45:16;;;;;;;11.45;3.90;;;;;;;;;;5010263;28;20042;-68
2023/01/31 09:47:51;;;;;;;13.10;4.53;;;;;;;;;;5010227;28;20088;-67
2023/01/31 09:50:33;;;;;;;12.07;4.03;;;;;;;;;;5010634;28;20052;-69
2023/01/31 09:52:59;;;;;;;16.23;3.63;;;;;;;;;;5009978;28;20049;-68
2023/01/31 09:55:54;;;;;;;14.38;4.03;;;;;;;;;;5011340;28;20467;-68
2023/01/31 09:58:30;;;;;;;13.45;4.72;;;;;;;;;;5007730;28;20106;-67
2023/01/31 10:00:59;;;;;;;12.40;4.03;;;;;;;;;;5005862;28;20113;-67
2023/01/31 10:04:15;;;;;;;17.13;5.25;;;;;;;;;;5011474;28;20490;-68
2023/01/31 10:07:12;;;;;;;11.73;3.65;;;;;;;;;;5009129;28;20384;-67
2023/01/31 10:09:49;;;;;;;12.30;4.40;;;;;;;;;;5009138;28;20041;-67
2023/01/31 10:12:29;;;;;;;13.63;4.78;;;;;;;;;;5008899;28;20045;-67
2023/01/31 10:15:01;;;;;;;13.32;4.60;;;;;;;;;;4996095;28;20030;-68
2023/01/31 10:17:35;;;;;;;14.70;5.18;;;;;;;;;;5010591;28;20038;-69
2023/01/31 10:20:06;;;;;;;16.20;4.88;;;;;;;;;;5009744;28;20030;-68
2023/01/31 10:22:51;;;;;;;19.80;5.57;;;;;;;;;;4994922;28;20029;-68
2023/01/31 10:25:16;;;;;;;12.73;4.28;;;;;;;;;;5013446;28;20033;-69
2023/01/31 10:27:48;;;;;;;10.23;4.10;;;;;;;;;;5013579;28;20037;-68
2023/01/31 10:30:19;;;;;;;15.73;5.55;;;;;;;;;;5013303;28;20042;-67
2023/01/31 10:32:50;;;;;;;10.82;4.10;;;;;;;;;;5013415;28;20038;-67
2023/01/31 10:35:29;;;;;;;16.63;5.13;;;;;;;;;;5011074;28;20367;-67
2023/01/31 10:38:06;;;;;;;19.17;5.90;;;;;;;;;;5010330;28;20045;-67
2023/01/31 10:40:40;;;;;;;21.42;4.78;;;;;;;;;;5014302;28;20044;-66
2023/01/31 10:43:21;;;;;;;19.25;5.47;;;;;;;;;;5012663;28;20044;-67
2023/01/31 10:45:47;;;;;;;20.88;5.30;;;;;;;;;;5014057;28;20034;-68
2023/01/31 10:48:24;;;;;;;16.08;5.28;;;;;;;;;;5012595;28;20601;-68
2023/01/31 10:51:16;;;;;;;12.98;4.43;;;;;;;;;;5012547;28;20034;-67
2023/01/31 10:54:02;;;;;;;14.95;4.80;;;;;;;;;;5011710;28;20079;-67
2023/01/31 10:56:33;;;;;;;14.98;5.85;;;;;;;;;;5007553;28;20442;-67
2023/01/31 10:59:01;;;;;;;13.80;4.88;;;;;;;;;;5012558;28;20034;-67
2023/01/31 11:01:27;;;;;;;15.68;6.47;;;;;;;;;;5013282;28;20116;-67
2023/01/31 11:03:55;;;;;;;17.35;6.20;;;;;;;;;;5013166;28;20041;-67
2023/01/31 11:06:21;;;;;;;23.73;7.65;;;;;;;;;;5013132;28;20041;-68
2023/01/31 11:08:59;;;;;;;16.90;5.68;;;;;;;;;;5012332;28;20471;-68
2023/01/31 11:11:27;;;;;;;15.93;6.03;;;;;;;;;;5013169;28;20034;-68
2023/01/31 11:14:02;;;;;;;20.40;5.75;;;;;;;;;;5012951;28;20036;-68
2023/01/31 11:16:31;;;;;;;15.20;5.88;;;;;;;;;;5011738;28;20390;-69
2023/01/31 11:19:00;;;;;;;13.85;5.93;;;;;;;;;;5012130;28;20030;-66
2023/01/31 11:21:29;;;;;;;12.85;6.10;;;;;;;;;;5013565;28;20037;-68
2023/01/31 11:24:16;;;;;;;17.90;7.18;;;;;;;;;;5012386;28;20394;-69
2023/01/31 11:26:51;;;;;;;17.02;5.55;;;;;;;;;;5006791;28;20030;-69
2023/01/31 11:29:22;;;;;;;12.25;5.60;;;;;;;;;;5013061;28;20471;-69
2023/01/31 11:31:48;;;;;;;16.75;8.20;;;;;;;;;;5012922;28;20036;-68
2023/01/31 11:34:20;;;;;;;15.75;6.72;;;;;;;;;;5011588;28;20038;-69
2023/01/31 11:36:46;;;;;;;14.80;7.53;;;;;;;;;;5010450;28;20057;-68
2023/01/31 11:39:40;;;;;;;13.02;6.15;;;;;;;;;;5010210;28;20096;-69
2023/01/31 11:42:16;;;;;;;21.63;7.97;;;;;;;;;;5010786;28;20046;-68
2023/01/31 11:44:54;;;;;;;20.90;8.07;;;;;;;;;;5011268;28;20033;-68
2023/01/31 11:47:32;;;;;;;13.60;5.97;;;;;;;;;;5013025;28;20080;-68
2023/01/31 11:49:59;;;;;;;17.35;6.65;;;;;;;;;;5011088;28;20034;-66
2023/01/31 11:52:31;;;;;;;11.60;6.00;;;;;;;;;;5012521;28;20364;-67
2023/01/31 11:55:01;;;;;;;17.60;7.22;;;;;;;;;;5011222;28;20033;-65
2023/01/31 11:57:33;;;;;;;11.38;5.38;;;;;;;;;;5011666;28;20495;-68
2023/01/31 12:00:00;;;;;;;15.15;7.05;;;;;;;;;;5012127;28;20038;-65
2023/01/31 12:02:36;;;;;;;12.02;5.93;;;;;;;;;;5013162;28;20030;-69
2023/01/31 12:05:14;;;;;;;11.57;6.40;;;;;;;;;;5012802;28;20570;-68
2023/01/31 12:07:45;;;;;;;17.63;8.10;;;;;;;;;;5011230;28;20497;-65
2023/01/31 12:10:24;;;;;;;22.02;7.07;;;;;;;;;;4998257;28;20036;-67
2023/01/31 12:12:50;;;;;;;15.45;5.75;;;;;;;;;;5012355;28;20092;-68
2023/01/31 12:15:16;;;;;;;17.75;7.65;;;;;;;;;;5009920;28;20648;-67
2023/01/31 12:17:45;;;;;;;14.52;7.00;;;;;;;;;;5011945;28;20113;-65
2023/01/31 12:20:31;;;;;;;17.77;6.47;;;;;;;;;;5010719;28;20038;-66
2023/01/31 12:23:24;;;;;;;13.77;6.70;;;;;;;;;;5011200;28;20406;-63
2023/01/31 12:26:32;;;;;;;17.10;7.20;;;;;;;;;;5010085;28;20075;-66
2023/01/31 12:29:16;;;;;;;16.10;7.03;;;;;;;;;;4986598;28;20030;-63
2023/01/31 12:32:16;;;;;;;18.08;6.65;;;;;;;;;;4998617;28;20133;-67
2023/01/31 12:35:00;;;;;;;29.70;9.88;;;;;;;;;;5010865;28;20050;-67
2023/01/31 12:38:02;;;;;;;15.90;6.43;;;;;;;;;;5009888;28;20058;-64
2023/01/31 12:40:33;;;;;;;19.75;9.10;;;;;;;;;;5012346;28;20033;-65
2023/01/31 12:43:01;;;;;;;22.25;7.40;;;;;;;;;;5011111;28;20479;-63
2023/01/31 12:45:54;;;;;;;17.90;6.78;;;;;;;;;;5010335;28;20103;-64
2023/01/31 12:48:40;;;;;;;21.85;9.80;;;;;;;;;;5010270;28;20181;-65
2023/01/31 12:51:23;;;;;;;22.20;8.80;;;;;;;;;;5011558;28;20029;-64
2023/01/31 12:54:10;;;;;;;24.58;9.55;;;;;;;;;;5006913;28;20399;-64
2023/01/31 12:56:44;;;;;;;20.33;9.23;;;;;;;;;;5011513;28;20026;-65
2023/01/31 12:59:49;;;;;;;21.85;10.20;;;;;;;;;;5010342;28;20050;-65
2023/01/31 13:02:38;;;;;;;24.00;11.27;;;;;;;;;;5005279;28;20034;-64
2023/01/31 13:05:16;;;;;;;28.05;9.85;;;;;;;;;;5011819;28;20049;-63
2023/01/31 13:07:49;;;;;;;20.05;9.57;;;;;;;;;;5011355;28;20080;-64
2023/01/31 13:10:36;;;;;;;16.00;7.60;;;;;;;;;;5008745;28;20371;-65
2023/01/31 13:13:05;;;;;;;20.80;8.43;;;;;;;;;;5010372;28;20818;-64
2023/01/31 13:16:09;;;;;;;16.83;8.63;;;;;;;;;;5011258;28;20041;-64
2023/01/31 13:18:35;;;;;;;20.85;9.68;;;;;;;;;;5011484;28;20046;-68
2023/01/31 13:21:07;;;;;;;22.77;11.32;;;;;;;;;;5011833;28;20034;-66
2023/01/31 13:23:37;;;;;;;18.17;7.95;;;;;;;;;;5008472;28;20494;-64
2023/01/31 13:26:17;;;;;;;24.52;11.55;;;;;;;;;;5011374;28;20056;-64
2023/01/31 13:28:56;;;;;;;26.05;10.55;;;;;;;;;;5011868;28;20410;-65
2023/01/31 13:31:26;;;;;;;24.77;11.50;;;;;;;;;;5011250;28;20045;-65
2023/01/31 13:34:08;;;;;;;25.73;13.43;;;;;;;;;;5014589;28;20038;-64
2023/01/31 13:36:48;;;;;;;18.98;10.80;;;;;;;;;;5012185;28;20048;-64
2023/01/31 13:39:27;;;;;;;32.60;14.27;;;;;;;;;;5010088;28;20437;-63
2023/01/31 13:41:53;;;;;;;26.40;11.05;;;;;;;;;;5004475;28;20038;-65
2023/01/31 13:44:19;;;;;;;33.42;14.45;;;;;;;;;;5008969;28;20041;-65
2023/01/31 13:46:59;;;;;;;27.48;12.43;;;;;;;;;;5012099;28;20044;-65
2023/01/31 13:49:27;;;;;;;23.20;11.82;;;;;;;;;;5009558;28;20045;-64
2023/01/31 13:51:58;;;;;;;33.50;13.52;;;;;;;;;;5011955;28;20033;-64
2023/01/31 13:54:41;;;;;;;22.55;11.32;;;;;;;;;;5008518;28;20052;-65
2023/01/31 13:57:28;;;;;;;31.70;14.57;;;;;;;;;;5009881;28;20467;-64
2023/01/31 14:00:02;;;;;;;20.80;11.30;;;;;;;;;;5014326;28;20471;-64
2023/01/31 14:02:28;;;;;;;29.30;14.60;;;;;;;;;;5012784;28;20033;-64
2023/01/31 14:05:03;;;;;;;31.40;15.48;;;;;;;;;;5014428;28;20084;-64
2023/01/31 14:07:30;;;;;;;31.55;13.63;;;;;;;;;;5013642;28;20030;-64
2023/01/31 14:09:55;;;;;;;32.50;14.68;;;;;;;;;;5013049;28;20036;-64
2023/01/31 14:12:21;;;;;;;37.25;18.27;;;;;;;;;;5013313;28;20122;-64
2023/01/31 14:14:54;;;;;;;24.33;14.98;;;;;;;;;;5014483;28;20471;-63
2023/01/31 14:17:22;;;;;;;26.58;14.85;;;;;;;;;;5013520;28;20049;-64
2023/01/31 14:19:48;;;;;;;36.33;19.05;;;;;;;;;;5014161;28;20109;-64
2023/01/31 14:22:19;;;;;;;31.55;17.63;;;;;;;;;;5013348;28;20120;-64
2023/01/31 14:24:55;;;;;;;29.48;16.77;;;;;;;;;;5012374;28;20038;-64
2023/01/31 14:27:28;;;;;;;30.60;16.65;;;;;;;;;;5013065;28;20459;-64
2023/01/31 14:30:05;;;;;;;39.75;18.45;;;;;;;;;;5012756;28;20065;-64
2023/01/31 14:32:39;;;;;;;32.13;16.77;;;;;;;;;;5011752;28;20061;-64
2023/01/31 14:35:13;;;;;;;27.10;14.85;;;;;;;;;;5012275;28;20173;-63
2023/01/31 14:37:45;;;;;;;25.08;14.35;;;;;;;;;;4995591;28;20061;-63
2023/01/31 14:40:25;;;;;;;28.40;15.68;;;;;;;;;;5010701;28;20112;-65
2023/01/31 14:43:03;;;;;;;37.45;19.60;;;;;;;;;;5012612;28;20040;-63
2023/01/31 14:45:34;;;;;;;32.70;19.10;;;;;;;;;;5013134;28;20048;-64
2023/01/31 14:48:12;;;;;;;33.00;17.80;;;;;;;;;;5013065;28;20121;-63
2023/01/31 14:50:40;;;;;;;36.97;18.67;;;;;;;;;;4994769;28;20494;-65
2023/01/31 14:53:31;;;;;;;40.83;20.75;;;;;;;;;;4995619;28;20039;-63
2023/01/31 14:56:20;;;;;;;34.33;17.67;;;;;;;;;;5013603;28;20021;-63