Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:59;;;;;;;3.08;1.58;;;;;;;;;;4566792;28;20776;-74
2022/06/10 00:03:11;;;;;;;2.63;1.70;;;;;;;;;;4564679;28;20051;-74
2022/06/10 00:05:27;;;;;;;1.70;1.60;;;;;;;;;;4566474;28;20108;-74
2022/06/10 00:07:38;;;;;;;1.98;1.60;;;;;;;;;;4563702;28;20036;-74
2022/06/10 00:09:48;;;;;;;1.50;1.40;;;;;;;;;;4564982;27;20032;-74
2022/06/10 00:11:58;;;;;;;1.60;1.50;;;;;;;;;;4565424;27;23410;-75
2022/06/10 00:14:09;;;;;;;1.80;1.50;;;;;;;;;;4565284;28;20123;-74
2022/06/10 00:16:20;;;;;;;1.90;1.70;;;;;;;;;;4564827;28;20091;-74
2022/06/10 00:18:32;;;;;;;2.22;1.90;;;;;;;;;;4563253;27;20047;-74
2022/06/10 00:20:43;;;;;;;1.90;1.50;;;;;;;;;;4566847;28;20055;-74
2022/06/10 00:22:54;;;;;;;1.52;1.40;;;;;;;;;;4561939;28;20036;-74
2022/06/10 00:25:07;;;;;;;1.40;1.30;;;;;;;;;;4563109;28;20148;-74
2022/06/10 00:27:20;;;;;;;1.80;1.60;;;;;;;;;;4562696;28;20762;-74
2022/06/10 00:29:32;;;;;;;1.92;1.58;;;;;;;;;;4563776;27;20035;-74
2022/06/10 00:31:42;;;;;;;2.38;1.58;;;;;;;;;;4566923;28;20033;-74
2022/06/10 00:33:53;;;;;;;1.55;1.42;;;;;;;;;;4555421;28;20037;-74
2022/06/10 00:36:03;;;;;;;1.52;1.40;;;;;;;;;;4564049;28;20410;-74
2022/06/10 00:38:14;;;;;;;2.35;1.70;;;;;;;;;;4563582;28;20951;-74
2022/06/10 00:40:31;;;;;;;1.83;1.45;;;;;;;;;;4563876;27;20063;-74
2022/06/10 00:42:41;;;;;;;1.63;1.50;;;;;;;;;;4562456;28;20489;-74
2022/06/10 00:44:53;;;;;;;1.95;1.60;;;;;;;;;;4563491;28;20341;-73
2022/06/10 00:47:11;;;;;;;1.88;1.60;;;;;;;;;;4565105;28;20802;-74
2022/06/10 00:49:22;;;;;;;2.83;1.60;;;;;;;;;;4562005;28;20079;-74
2022/06/10 00:51:46;;;;;;;2.85;1.65;;;;;;;;;;4560162;28;20116;-74
2022/06/10 00:54:01;;;;;;;2.35;1.70;;;;;;;;;;4563336;28;20047;-74
2022/06/10 00:56:19;;;;;;;1.85;1.50;;;;;;;;;;4563922;28;20068;-74
2022/06/10 00:58:45;;;;;;;1.70;1.50;;;;;;;;;;4563992;28;20039;-74
2022/06/10 01:00:56;;;;;;;1.92;1.40;;;;;;;;;;4565312;28;20627;-74
2022/06/10 01:03:06;;;;;;;2.35;1.50;;;;;;;;;;4564314;28;20036;-73
2022/06/10 01:05:20;;;;;;;1.58;1.48;;;;;;;;;;4563004;28;20052;-74
2022/06/10 01:07:33;;;;;;;1.80;1.33;;;;;;;;;;4572210;28;20097;-74
2022/06/10 01:09:44;;;;;;;1.75;1.60;;;;;;;;;;4563955;28;20025;-73
2022/06/10 01:12:36;;;;;;;2.33;1.50;;;;;;;;;;4552962;28;20037;-73
2022/06/10 01:15:05;;;;;;;2.33;1.63;;;;;;;;;;4560415;28;20052;-73
2022/06/10 01:17:45;;;;;;;1.77;1.48;;;;;;;;;;4561666;28;20480;-74
2022/06/10 01:20:11;;;;;;;1.65;1.55;;;;;;;;;;4558633;28;20825;-73
2022/06/10 01:22:43;;;;;;;2.67;1.77;;;;;;;;;;4562063;28;20102;-73
2022/06/10 01:25:22;;;;;;;2.75;1.63;;;;;;;;;;4572377;28;20630;-73
2022/06/10 01:27:49;;;;;;;2.00;1.48;;;;;;;;;;4562497;28;20087;-73
2022/06/10 01:30:12;;;;;;;1.73;1.60;;;;;;;;;;4567363;27;20036;-73
2022/06/10 01:32:26;;;;;;;1.75;1.63;;;;;;;;;;4555588;28;20043;-73
2022/06/10 01:34:54;;;;;;;1.90;1.60;;;;;;;;;;4565096;28;20162;-74
2022/06/10 01:37:20;;;;;;;1.73;1.63;;;;;;;;;;4561162;28;20101;-73
2022/06/10 01:40:04;;;;;;;2.63;1.90;;;;;;;;;;4562106;28;20606;-73
2022/06/10 01:42:39;;;;;;;2.33;1.80;;;;;;;;;;4544925;28;20546;-73
2022/06/10 01:45:02;;;;;;;1.60;1.50;;;;;;;;;;4560342;28;20033;-73
2022/06/10 01:47:21;;;;;;;2.30;1.70;;;;;;;;;;4562889;28;20071;-73
2022/06/10 01:50:22;;;;;;;1.60;1.42;;;;;;;;;;4563951;28;20025;-73
2022/06/10 01:52:42;;;;;;;2.00;1.70;;;;;;;;;;4554368;28;20257;-73
2022/06/10 01:55:00;;;;;;;2.00;1.60;;;;;;;;;;4547764;28;20033;-74
2022/06/10 01:57:18;;;;;;;1.85;1.65;;;;;;;;;;4564594;27;20699;-73
2022/06/10 01:59:32;;;;;;;2.75;1.58;;;;;;;;;;4564029;28;20545;-74
2022/06/10 02:01:49;;;;;;;2.13;1.50;;;;;;;;;;4562516;28;20071;-73
2022/06/10 02:04:04;;;;;;;1.73;1.63;;;;;;;;;;4578976;27;20129;-73
2022/06/10 02:06:22;;;;;;;1.90;1.50;;;;;;;;;;4565154;28;20059;-73
2022/06/10 02:08:38;;;;;;;3.22;1.65;;;;;;;;;;4563390;28;20128;-73
2022/06/10 02:10:56;;;;;;;2.58;1.60;;;;;;;;;;4562268;28;20040;-73
2022/06/10 02:13:11;;;;;;;1.65;1.55;;;;;;;;;;4563471;27;20123;-73
2022/06/10 02:15:45;;;;;;;2.30;1.40;;;;;;;;;;4571130;28;20124;-73
2022/06/10 02:18:00;;;;;;;1.98;1.50;;;;;;;;;;4561149;28;20048;-73
2022/06/10 02:20:16;;;;;;;2.08;1.80;;;;;;;;;;4563421;28;20035;-74
2022/06/10 02:22:35;;;;;;;2.28;1.40;;;;;;;;;;4563483;28;20643;-73
2022/06/10 02:25:07;;;;;;;2.38;1.75;;;;;;;;;;4561471;28;20040;-73
2022/06/10 02:27:21;;;;;;;2.03;1.70;;;;;;;;;;4566287;28;20029;-73
2022/06/10 02:29:35;;;;;;;1.88;1.67;;;;;;;;;;4562414;28;20694;-73
2022/06/10 02:31:54;;;;;;;1.88;1.65;;;;;;;;;;4565628;28;20032;-74
2022/06/10 02:34:05;;;;;;;1.70;1.60;;;;;;;;;;4554243;28;21002;-73
2022/06/10 02:36:36;;;;;;;1.85;1.42;;;;;;;;;;4564543;28;20068;-73
2022/06/10 02:39:05;;;;;;;2.25;1.50;;;;;;;;;;4562171;28;20032;-73
2022/06/10 02:41:21;;;;;;;1.95;1.30;;;;;;;;;;4547683;28;20962;-73
2022/06/10 02:43:40;;;;;;;2.23;1.40;;;;;;;;;;4565090;27;20079;-73
2022/06/10 02:46:02;;;;;;;1.92;1.60;;;;;;;;;;4568585;28;20044;-73
2022/06/10 02:48:17;;;;;;;1.60;1.50;;;;;;;;;;4565858;28;20032;-73
2022/06/10 02:50:27;;;;;;;1.88;1.70;;;;;;;;;;4566787;28;20082;-73
2022/06/10 02:52:38;;;;;;;2.10;1.65;;;;;;;;;;4567625;27;20055;-73
2022/06/10 02:54:49;;;;;;;1.60;1.50;;;;;;;;;;4566954;28;20728;-73
2022/06/10 02:57:22;;;;;;;1.77;1.50;;;;;;;;;;4565061;28;20040;-73
2022/06/10 03:02:16;;;;;;;1.88;1.67;;;;;;;;;;4565972;28;20032;-73
2022/06/10 03:04:40;;;;;;;1.50;1.40;;;;;;;;;;4565040;28;20071;-73
2022/06/10 03:07:01;;;;;;;1.60;1.45;;;;;;;;;;4563814;28;20650;-73
2022/06/10 03:09:33;;;;;;;1.63;1.33;;;;;;;;;;4567388;28;20047;-73
2022/06/10 03:11:44;;;;;;;1.60;1.48;;;;;;;;;;4550510;28;20032;-73
2022/06/10 03:14:32;;;;;;;1.88;1.40;;;;;;;;;;4565921;28;20473;-73
2022/06/10 03:16:56;;;;;;;1.67;1.50;;;;;;;;;;4568114;28;20108;-73
2022/06/10 03:19:41;;;;;;;2.03;1.50;;;;;;;;;;4563581;28;21254;-73
2022/06/10 03:22:02;;;;;;;1.58;1.48;;;;;;;;;;4557117;28;20103;-73
2022/06/10 03:24:15;;;;;;;2.17;1.52;;;;;;;;;;4564050;28;20710;-73
2022/06/10 03:26:43;;;;;;;1.40;1.30;;;;;;;;;;4565689;28;20121;-73
2022/06/10 03:29:14;;;;;;;1.88;1.40;;;;;;;;;;4564776;28;20614;-73
2022/06/10 03:31:31;;;;;;;1.40;1.30;;;;;;;;;;4556350;28;20148;-73
2022/06/10 03:33:55;;;;;;;1.50;1.40;;;;;;;;;;4565511;28;20033;-73
2022/06/10 03:36:12;;;;;;;2.75;1.60;;;;;;;;;;4563650;28;20032;-73
2022/06/10 03:38:22;;;;;;;3.13;1.83;;;;;;;;;;4573743;28;20020;-73
2022/06/10 03:40:33;;;;;;;3.80;1.83;;;;;;;;;;4564459;27;20662;-73
2022/06/10 03:42:47;;;;;;;2.03;1.70;;;;;;;;;;4568801;27;20306;-73
2022/06/10 03:44:59;;;;;;;2.05;1.73;;;;;;;;;;4565402;28;20036;-73
2022/06/10 03:47:15;;;;;;;1.60;1.50;;;;;;;;;;4563032;28;20036;-73
2022/06/10 03:49:27;;;;;;;;;;;;;;;;;;4564846;28;20133;-74
2022/06/10 03:51:39;;;;;;;1.70;1.58;;;;;;;;;;4566257;28;20544;-73
2022/06/10 03:53:49;;;;;;;2.17;1.50;;;;;;;;;;4555251;28;20040;-73
2022/06/10 03:55:59;;;;;;;2.05;1.85;;;;;;;;;;4556863;28;20629;-73
2022/06/10 03:58:10;;;;;;;2.95;1.60;;;;;;;;;;4565078;27;20140;-73
2022/06/10 04:00:24;;;;;;;1.70;1.60;;;;;;;;;;4565309;28;20032;-73
2022/06/10 04:02:34;;;;;;;1.60;1.50;;;;;;;;;;4572212;28;20101;-73
2022/06/10 04:04:45;;;;;;;1.85;1.70;;;;;;;;;;4573195;28;20423;-73
2022/06/10 04:06:56;;;;;;;1.85;1.65;;;;;;;;;;4568262;27;20416;-73
2022/06/10 04:09:06;;;;;;;1.67;1.40;;;;;;;;;;4551181;28;20029;-73
2022/06/10 04:11:17;;;;;;;1.40;1.25;;;;;;;;;;4567730;28;20036;-73
2022/06/10 04:13:28;;;;;;;1.40;1.30;;;;;;;;;;4555948;28;20033;-73
2022/06/10 04:15:39;;;;;;;1.50;1.40;;;;;;;;;;4565217;27;20037;-73
2022/06/10 04:17:50;;;;;;;1.70;1.60;;;;;;;;;;4563924;27;20039;-73
2022/06/10 04:20:02;;;;;;;1.80;1.50;;;;;;;;;;4564475;28;20078;-74
2022/06/10 04:22:13;;;;;;;1.75;1.50;;;;;;;;;;4546108;28;20122;-73
2022/06/10 04:24:24;;;;;;;1.60;1.50;;;;;;;;;;4564008;28;20126;-74
2022/06/10 04:26:36;;;;;;;1.50;1.40;;;;;;;;;;4564872;28;20047;-73
2022/06/10 04:28:47;;;;;;;1.73;1.40;;;;;;;;;;4574524;28;20028;-73
2022/06/10 04:30:58;;;;;;;1.70;1.50;;;;;;;;;;4556883;28;20029;-73
2022/06/10 04:33:08;;;;;;;1.92;1.58;;;;;;;;;;4564858;28;20044;-73
2022/06/10 04:35:19;;;;;;;3.13;1.65;;;;;;;;;;4558456;28;20086;-74
2022/06/10 04:37:30;;;;;;;1.60;1.50;;;;;;;;;;4564227;28;20393;-73
2022/06/10 04:39:40;;;;;;;1.60;1.50;;;;;;;;;;4564440;28;20986;-74
2022/06/10 04:41:51;;;;;;;1.75;1.48;;;;;;;;;;4564027;28;20024;-73
2022/06/10 04:44:01;;;;;;;1.70;1.50;;;;;;;;;;4572130;28;20542;-72
2022/06/10 04:46:37;;;;;;;2.08;1.63;;;;;;;;;;4563305;28;20473;-74
2022/06/10 04:48:47;;;;;;;2.63;1.60;;;;;;;;;;4563324;27;20156;-74
2022/06/10 04:50:58;;;;;;;1.80;1.45;;;;;;;;;;4566983;28;20563;-74
2022/06/10 04:53:09;;;;;;;2.28;1.58;;;;;;;;;;4564824;28;20047;-73
2022/06/10 04:55:20;;;;;;;3.20;2.00;;;;;;;;;;4564036;28;20075;-74
2022/06/10 04:57:31;;;;;;;3.35;1.80;;;;;;;;;;4572980;28;20139;-75
2022/06/10 04:59:42;;;;;;;1.80;1.60;;;;;;;;;;4564375;28;20035;-75
2022/06/10 05:01:52;;;;;;;2.55;1.70;;;;;;;;;;4566142;28;20039;-74
2022/06/10 05:04:03;;;;;;;2.00;1.80;;;;;;;;;;4556620;28;20032;-74
2022/06/10 05:06:13;;;;;;;2.80;2.10;;;;;;;;;;4564848;28;20032;-73
2022/06/10 05:08:24;;;;;;;2.08;1.77;;;;;;;;;;4564132;27;20351;-73
2022/06/10 05:10:35;;;;;;;1.95;1.70;;;;;;;;;;4561075;28;20029;-74
2022/06/10 05:12:45;;;;;;;2.50;1.80;;;;;;;;;;4564820;28;20856;-73
2022/06/10 05:14:56;;;;;;;1.92;1.75;;;;;;;;;;4562467;28;20036;-73
2022/06/10 05:17:06;;;;;;;2.97;2.00;;;;;;;;;;4571805;28;20036;-73
2022/06/10 05:19:17;;;;;;;2.25;1.80;;;;;;;;;;4564193;27;20036;-74
2022/06/10 05:21:27;;;;;;;2.60;1.90;;;;;;;;;;4564823;28;20032;-74
2022/06/10 05:23:38;;;;;;;2.17;1.98;;;;;;;;;;4565061;28;20024;-74
2022/06/10 05:25:50;;;;;;;3.58;2.10;;;;;;;;;;4562144;28;20579;-74
2022/06/10 05:28:01;;;;;;;2.53;2.20;;;;;;;;;;4563578;28;20115;-73
2022/06/10 05:30:22;;;;;;;2.55;2.35;;;;;;;;;;4564499;28;20036;-72
2022/06/10 05:32:32;;;;;;;2.67;1.95;;;;;;;;;;4561962;28;20094;-72
2022/06/10 05:34:46;;;;;;;2.75;2.30;;;;;;;;;;4565518;28;20036;-72
2022/06/10 05:36:56;;;;;;;3.92;2.55;;;;;;;;;;4562902;28;20024;-72
2022/06/10 05:39:07;;;;;;;3.30;2.30;;;;;;;;;;4563179;28;20043;-72
2022/06/10 05:43:46;;;;;;;2.63;2.00;;;;;;;;;;4562619;28;20044;-73
2022/06/10 05:45:57;;;;;;;4.05;2.40;;;;;;;;;;4564946;28;20365;-72
2022/06/10 05:48:08;;;;;;;3.55;2.30;;;;;;;;;;4563334;28;20047;-72
2022/06/10 05:50:26;;;;;;;3.17;2.70;;;;;;;;;;4561179;28;20039;-72
2022/06/10 05:52:36;;;;;;;3.17;2.55;;;;;;;;;;4563874;28;20040;-72
2022/06/10 05:54:48;;;;;;;2.75;2.40;;;;;;;;;;4563985;27;20040;-72
2022/06/10 05:56:59;;;;;;;3.17;2.45;;;;;;;;;;4561477;28;20538;-72
2022/06/10 05:59:10;;;;;;;3.55;2.60;;;;;;;;;;4571960;28;20117;-72
2022/06/10 06:01:21;;;;;;;3.78;2.30;;;;;;;;;;4563911;28;20122;-72
2022/06/10 06:03:31;;;;;;;4.20;2.90;;;;;;;;;;4571284;28;20040;-72
2022/06/10 06:05:42;;;;;;;5.30;3.00;;;;;;;;;;4564437;28;20025;-73
2022/06/10 06:07:52;;;;;;;2.80;2.50;;;;;;;;;;4556507;28;20043;-72
2022/06/10 06:10:04;;;;;;;5.47;3.00;;;;;;;;;;4564710;28;20025;-72
2022/06/10 06:12:14;;;;;;;3.80;3.17;;;;;;;;;;4562493;28;20072;-71
2022/06/10 06:14:26;;;;;;;4.22;3.28;;;;;;;;;;4563105;27;20128;-71
2022/06/10 06:16:40;;;;;;;3.20;2.90;;;;;;;;;;4559735;27;20052;-64
2022/06/10 06:18:52;;;;;;;3.85;2.70;;;;;;;;;;4572272;28;20222;-63
2022/06/10 06:21:04;;;;;;;3.28;2.58;;;;;;;;;;4562170;28;20144;-63
2022/06/10 06:23:14;;;;;;;4.70;2.42;;;;;;;;;;4562767;28;20606;-63
2022/06/10 06:25:25;;;;;;;4.00;2.30;;;;;;;;;;4562574;28;20730;-63
2022/06/10 06:27:35;;;;;;;4.38;2.72;;;;;;;;;;4562839;28;20050;-62
2022/06/10 06:29:46;;;;;;;3.80;2.70;;;;;;;;;;4562554;28;20037;-64
2022/06/10 06:31:56;;;;;;;4.07;2.45;;;;;;;;;;4562573;27;20035;-63
2022/06/10 06:34:07;;;;;;;3.38;2.53;;;;;;;;;;4561988;28;20049;-63
2022/06/10 06:36:21;;;;;;;2.97;2.30;;;;;;;;;;4561438;28;20033;-63
2022/06/10 06:38:31;;;;;;;3.33;2.10;;;;;;;;;;4547110;28;20041;-63
2022/06/10 06:40:43;;;;;;;3.42;2.30;;;;;;;;;;4562778;28;20020;-63
2022/06/10 06:42:53;;;;;;;2.55;1.90;;;;;;;;;;4570192;28;20032;-74
2022/06/10 06:45:05;;;;;;;3.20;1.63;;;;;;;;;;4563886;28;20484;-69
2022/06/10 06:47:15;;;;;;;2.60;1.80;;;;;;;;;;4562528;27;20055;-71
2022/06/10 06:49:28;;;;;;;2.50;1.90;;;;;;;;;;4564431;28;20134;-70
2022/06/10 06:51:39;;;;;;;2.47;1.80;;;;;;;;;;4563227;28;20116;-71
2022/06/10 06:53:50;;;;;;;2.17;1.70;;;;;;;;;;4562547;28;20056;-71
2022/06/10 06:56:05;;;;;;;2.63;2.00;;;;;;;;;;4563282;27;20044;-71
2022/06/10 06:58:16;;;;;;;2.60;1.60;;;;;;;;;;4561625;28;20093;-70
2022/06/10 07:00:27;;;;;;;3.53;1.63;;;;;;;;;;4562315;28;20718;-70
2022/06/10 07:02:37;;;;;;;3.50;1.80;;;;;;;;;;4562134;28;20322;-70
2022/06/10 07:04:48;;;;;;;2.25;1.80;;;;;;;;;;4563331;27;20041;-70
2022/06/10 07:06:59;;;;;;;2.67;1.90;;;;;;;;;;4548502;28;20033;-71
2022/06/10 07:09:10;;;;;;;2.95;2.10;;;;;;;;;;4561512;28;20595;-61
2022/06/10 07:11:20;;;;;;;2.92;1.63;;;;;;;;;;4561111;27;20028;-63
2022/06/10 07:13:31;;;;;;;3.90;1.90;;;;;;;;;;4563079;28;20055;-62
2022/06/10 07:15:43;;;;;;;2.90;1.63;;;;;;;;;;4561616;28;20163;-62
2022/06/10 07:17:53;;;;;;;4.10;1.75;;;;;;;;;;4561632;27;20102;-61
2022/06/10 07:20:05;;;;;;;3.45;1.88;;;;;;;;;;4563162;28;20051;-64
2022/06/10 07:22:16;;;;;;;4.68;1.50;;;;;;;;;;4562056;28;20259;-65
2022/06/10 07:24:26;;;;;;;3.45;1.70;;;;;;;;;;4562140;28;20037;-63
2022/06/10 07:26:37;;;;;;;2.63;1.65;;;;;;;;;;4546425;28;20041;-64
2022/06/10 07:29:10;;;;;;;3.05;1.70;;;;;;;;;;4564786;28;20375;-65
2022/06/10 07:31:20;;;;;;;3.95;1.70;;;;;;;;;;4572936;28;20055;-67
2022/06/10 07:33:34;;;;;;;3.08;1.75;;;;;;;;;;4541159;28;20064;-70
2022/06/10 07:35:44;;;;;;;2.50;1.77;;;;;;;;;;4556606;28;20507;-69
2022/06/10 07:37:55;;;;;;;3.15;1.60;;;;;;;;;;4572927;28;20044;-68
2022/06/10 07:40:07;;;;;;;3.22;1.60;;;;;;;;;;4573289;28;20040;-70
2022/06/10 07:42:17;;;;;;;3.05;1.63;;;;;;;;;;4572917;28;20360;-68
2022/06/10 07:44:30;;;;;;;3.28;1.83;;;;;;;;;;4573216;28;20044;-67
2022/06/10 07:46:40;;;;;;;3.08;1.40;;;;;;;;;;4573168;28;20039;-67
2022/06/10 07:48:51;;;;;;;3.97;1.50;;;;;;;;;;4573022;28;20890;-66
2022/06/10 07:51:02;;;;;;;2.83;1.60;;;;;;;;;;4555781;28;20047;-69
2022/06/10 07:53:14;;;;;;;3.28;1.48;;;;;;;;;;4573135;28;20079;-64
2022/06/10 07:55:24;;;;;;;3.60;1.45;;;;;;;;;;4572777;28;20334;-66
2022/06/10 07:57:35;;;;;;;2.92;1.60;;;;;;;;;;4555896;28;20044;-65
2022/06/10 07:59:46;;;;;;;3.58;1.40;;;;;;;;;;4573460;28;20078;-65
2022/06/10 08:01:56;;;;;;;3.80;1.75;;;;;;;;;;4572219;28;20492;-66
2022/06/10 08:04:08;;;;;;;2.72;1.27;;;;;;;;;;4572441;28;20653;-66
2022/06/10 08:06:21;;;;;;;4.07;1.85;;;;;;;;;;4572005;28;21322;-66
2022/06/10 08:08:31;;;;;;;3.17;1.40;;;;;;;;;;4549928;28;20049;-66
2022/06/10 08:10:42;;;;;;;3.75;1.48;;;;;;;;;;4564318;27;20024;-66
2022/06/10 08:12:52;;;;;;;3.70;1.33;;;;;;;;;;4562436;28;20575;-66
2022/06/10 08:15:03;;;;;;;2.08;1.10;;;;;;;;;;4565544;27;20147;-66
2022/06/10 08:17:14;;;;;;;2.58;1.27;;;;;;;;;;4564712;27;20253;-66
2022/06/10 08:19:24;;;;;;;2.55;1.05;;;;;;;;;;4564638;28;20037;-66
2022/06/10 08:24:06;;;;;;;2.60;1.33;;;;;;;;;;4563361;28;20659;-65
2022/06/10 08:26:17;;;;;;;2.55;1.20;;;;;;;;;;4563771;28;20158;-66
2022/06/10 08:28:28;;;;;;;2.50;1.10;;;;;;;;;;4564050;28;20079;-66
2022/06/10 08:30:38;;;;;;;2.75;1.27;;;;;;;;;;4568226;27;20166;-66
2022/06/10 08:32:49;;;;;;;3.35;1.20;;;;;;;;;;4562641;28;20524;-66
2022/06/10 08:34:59;;;;;;;3.33;1.10;;;;;;;;;;4564893;28;20031;-66
2022/06/10 08:37:10;;;;;;;1.67;1.00;;;;;;;;;;4565549;28;20033;-66
2022/06/10 08:39:20;;;;;;;2.08;1.10;;;;;;;;;;4563580;27;20547;-66
2022/06/10 08:41:43;;;;;;;1.52;1.00;;;;;;;;;;4565428;28;20745;-66
2022/06/10 08:44:07;;;;;;;1.85;1.05;;;;;;;;;;4567657;28;20035;-66
2022/06/10 08:46:38;;;;;;;3.20;1.15;;;;;;;;;;4562812;28;20583;-66
2022/06/10 08:49:37;;;;;;;1.58;1.13;;;;;;;;;;4567163;28;20036;-66
2022/06/10 08:52:05;;;;;;;3.50;1.27;;;;;;;;;;4564352;28;20598;-66
2022/06/10 08:54:22;;;;;;;3.15;1.20;;;;;;;;;;4554970;28;20867;-66
2022/06/10 08:56:35;;;;;;;2.70;1.00;;;;;;;;;;4563738;28;20106;-67
2022/06/10 08:58:58;;;;;;;2.83;1.45;;;;;;;;;;4563676;28;20036;-66
2022/06/10 09:01:16;;;;;;;2.00;0.98;;;;;;;;;;4572319;28;20115;-66
2022/06/10 09:03:37;;;;;;;2.22;0.93;;;;;;;;;;4563321;28;20078;-65
2022/06/10 09:05:53;;;;;;;1.52;1.00;;;;;;;;;;4549367;28;20898;-66
2022/06/10 09:08:10;;;;;;;1.83;1.10;;;;;;;;;;4572770;28;20039;-66
2022/06/10 09:10:25;;;;;;;1.85;1.00;;;;;;;;;;4561824;28;21612;-66
2022/06/10 09:12:54;;;;;;;2.05;0.90;;;;;;;;;;4563276;28;20164;-65
2022/06/10 09:15:05;;;;;;;2.33;1.00;;;;;;;;;;4564927;28;20046;-65
2022/06/10 09:17:26;;;;;;;1.73;0.80;;;;;;;;;;4562864;28;20036;-66
2022/06/10 09:19:56;;;;;;;1.70;0.90;;;;;;;;;;4565032;28;20591;-65
2022/06/10 09:22:10;;;;;;;2.15;1.17;;;;;;;;;;4562620;28;20032;-66
2022/06/10 09:24:26;;;;;;;3.08;1.30;;;;;;;;;;4548042;28;20041;-66
2022/06/10 09:26:41;;;;;;;1.30;0.70;;;;;;;;;;4565671;27;20029;-66
2022/06/10 09:28:51;;;;;;;1.27;0.82;;;;;;;;;;4565040;28;20127;-66
2022/06/10 09:31:15;;;;;;;2.03;0.90;;;;;;;;;;4566537;28;21078;-66
2022/06/10 09:33:39;;;;;;;2.85;1.10;;;;;;;;;;4562831;28;20047;-66
2022/06/10 09:36:25;;;;;;;2.35;1.30;;;;;;;;;;4562772;28;21069;-66
2022/06/10 09:39:00;;;;;;;1.40;0.90;;;;;;;;;;4533870;28;20051;-66
2022/06/10 09:41:17;;;;;;;2.13;0.88;;;;;;;;;;4560887;28;20198;-66
2022/06/10 09:43:48;;;;;;;2.25;0.90;;;;;;;;;;4561702;28;20758;-66
2022/06/10 09:46:29;;;;;;;2.47;1.10;;;;;;;;;;4564632;28;20158;-68
2022/06/10 09:49:07;;;;;;;1.85;0.80;;;;;;;;;;4563528;28;20733;-67
2022/06/10 09:51:30;;;;;;;1.27;0.88;;;;;;;;;;4559853;28;20849;-66
2022/06/10 09:54:18;;;;;;;3.17;1.00;;;;;;;;;;4566268;28;20882;-65
2022/06/10 09:57:03;;;;;;;2.30;1.10;;;;;;;;;;4562179;28;20040;-66
2022/06/10 09:59:47;;;;;;;3.28;0.90;;;;;;;;;;4562597;27;20040;-66
2022/06/10 10:02:18;;;;;;;2.80;0.90;;;;;;;;;;4564897;28;20163;-65
2022/06/10 10:04:40;;;;;;;2.17;1.00;;;;;;;;;;4559131;28;20044;-64
2022/06/10 10:07:08;;;;;;;3.38;1.00;;;;;;;;;;4561858;28;20118;-66
2022/06/10 10:09:38;;;;;;;2.47;1.02;;;;;;;;;;4565704;28;21214;-65
2022/06/10 10:12:05;;;;;;;1.63;0.75;;;;;;;;;;4562917;28;20613;-68
2022/06/10 10:14:48;;;;;;;1.67;0.70;;;;;;;;;;4560483;28;20033;-68
2022/06/10 10:17:07;;;;;;;2.20;0.98;;;;;;;;;;4556628;27;20137;-68
2022/06/10 10:19:56;;;;;;;2.17;1.08;;;;;;;;;;4560922;28;20131;-68
2022/06/10 10:22:33;;;;;;;1.73;0.90;;;;;;;;;;4561593;28;20037;-68
2022/06/10 10:24:45;;;;;;;2.33;0.93;;;;;;;;;;4561014;28;20153;-68
2022/06/10 10:26:55;;;;;;;1.63;0.85;;;;;;;;;;4554288;28;20041;-68
2022/06/10 10:29:13;;;;;;;2.03;1.00;;;;;;;;;;4562362;28;20028;-68
2022/06/10 10:31:28;;;;;;;1.75;0.90;;;;;;;;;;4553760;28;20041;-69
2022/06/10 10:33:39;;;;;;;1.52;0.90;;;;;;;;;;4554418;28;20074;-68
2022/06/10 10:35:53;;;;;;;3.40;1.10;;;;;;;;;;4566032;28;20711;-68
2022/06/10 10:38:07;;;;;;;1.70;0.90;;;;;;;;;;4564689;28;20048;-68
2022/06/10 10:40:20;;;;;;;1.88;1.00;;;;;;;;;;4563645;28;21376;-69
2022/06/10 10:42:34;;;;;;;2.60;1.00;;;;;;;;;;4562761;28;20036;-68
2022/06/10 10:44:50;;;;;;;1.85;0.90;;;;;;;;;;4569947;28;20036;-69
2022/06/10 10:47:03;;;;;;;3.10;1.10;;;;;;;;;;4577081;27;20985;-69
2022/06/10 10:49:25;;;;;;;2.17;1.08;;;;;;;;;;4561541;28;20617;-68
2022/06/10 10:51:39;;;;;;;3.05;1.10;;;;;;;;;;4565417;28;20039;-68
2022/06/10 10:54:02;;;;;;;2.83;1.13;;;;;;;;;;4563519;28;20599;-69
2022/06/10 10:56:14;;;;;;;2.42;1.30;;;;;;;;;;4564568;27;20029;-68
2022/06/10 10:58:34;;;;;;;1.50;1.10;;;;;;;;;;4563950;28;20044;-68
2022/06/10 11:00:52;;;;;;;1.65;1.00;;;;;;;;;;4560131;28;20143;-68
2022/06/10 11:03:03;;;;;;;2.08;1.10;;;;;;;;;;4568152;27;20024;-68
2022/06/10 11:05:20;;;;;;;1.75;1.00;;;;;;;;;;4568391;28;20036;-68
2022/06/10 11:07:30;;;;;;;2.85;1.10;;;;;;;;;;4566480;28;20035;-68
2022/06/10 11:09:43;;;;;;;1.83;0.93;;;;;;;;;;4564790;28;20056;-68
2022/06/10 11:11:55;;;;;;;1.80;1.05;;;;;;;;;;4564501;28;20036;-68
2022/06/10 11:14:18;;;;;;;2.75;0.88;;;;;;;;;;4582182;27;20048;-68
2022/06/10 11:16:34;;;;;;;3.80;1.15;;;;;;;;;;4564347;28;20808;-67
2022/06/10 11:18:46;;;;;;;2.78;0.98;;;;;;;;;;4566014;28;20555;-68
2022/06/10 11:21:00;;;;;;;2.55;1.00;;;;;;;;;;4563426;28;20359;-67
2022/06/10 11:23:24;;;;;;;3.20;1.42;;;;;;;;;;4567137;28;20094;-68
2022/06/10 11:25:34;;;;;;;2.65;1.08;;;;;;;;;;4564319;28;20036;-68
2022/06/10 11:27:48;;;;;;;1.15;0.80;;;;;;;;;;4565730;27;20032;-68
2022/06/10 11:30:10;;;;;;;2.90;1.10;;;;;;;;;;4565948;27;20039;-68
2022/06/10 11:32:25;;;;;;;2.33;1.00;;;;;;;;;;4564842;28;20165;-69
2022/06/10 11:34:40;;;;;;;2.65;1.00;;;;;;;;;;4567948;28;20205;-69
2022/06/10 11:36:53;;;;;;;2.33;1.13;;;;;;;;;;4565759;28;20587;-68
2022/06/10 11:39:12;;;;;;;1.48;0.98;;;;;;;;;;4574089;28;20102;-68
2022/06/10 11:41:29;;;;;;;2.20;0.80;;;;;;;;;;4565941;28;20032;-68
2022/06/10 11:43:47;;;;;;;2.17;1.00;;;;;;;;;;4565147;28;20044;-69
2022/06/10 11:46:20;;;;;;;1.70;0.77;;;;;;;;;;4563151;28;20103;-68
2022/06/10 11:48:31;;;;;;;1.90;0.98;;;;;;;;;;4550296;28;20127;-68
2022/06/10 11:51:11;;;;;;;2.10;0.90;;;;;;;;;;4565510;27;20036;-69
2022/06/10 11:53:53;;;;;;;2.85;1.08;;;;;;;;;;4526053;28;20044;-68
2022/06/10 12:01:09;;;;;;;2.40;1.00;;;;;;;;;;4557972;28;20062;-68
2022/06/10 12:03:22;;;;;;;2.72;1.05;;;;;;;;;;4567416;28;20040;-68
2022/06/10 12:05:38;;;;;;;2.38;1.00;;;;;;;;;;4564261;27;20464;-68
2022/06/10 12:08:29;;;;;;;1.75;0.90;;;;;;;;;;4567296;28;20138;-67
2022/06/10 12:11:05;;;;;;;1.63;0.90;;;;;;;;;;4560826;28;20048;-68
2022/06/10 12:13:15;;;;;;;2.65;0.80;;;;;;;;;;4565424;28;20055;-68
2022/06/10 12:15:33;;;;;;;1.05;0.70;;;;;;;;;;4544401;28;20217;-68
2022/06/10 12:17:45;;;;;;;2.10;0.80;;;;;;;;;;4563398;28;20819;-68
2022/06/10 12:20:11;;;;;;;2.08;1.00;;;;;;;;;;4565605;28;20036;-67
2022/06/10 12:22:21;;;;;;;1.20;0.90;;;;;;;;;;4564582;28;20562;-67
2022/06/10 12:24:32;;;;;;;0.70;0.70;;;;;;;;;;4564910;28;20063;-67
2022/06/10 12:27:02;;;;;;;1.75;0.80;;;;;;;;;;4564922;28;20020;-67
2022/06/10 12:29:19;;;;;;;1.98;0.90;;;;;;;;;;4566870;28;20036;-67
2022/06/10 12:31:48;;;;;;;2.22;0.98;;;;;;;;;;4566376;28;20661;-67
2022/06/10 12:34:09;;;;;;;2.38;1.00;;;;;;;;;;4564409;28;20044;-68
2022/06/10 12:36:27;;;;;;;2.03;0.93;;;;;;;;;;4567238;28;20036;-67
2022/06/10 12:38:39;;;;;;;3.13;1.00;;;;;;;;;;4563300;28;20036;-67
2022/06/10 12:40:55;;;;;;;2.30;1.20;;;;;;;;;;4563517;28;20047;-67
2022/06/10 12:43:19;;;;;;;2.20;1.30;;;;;;;;;;4564401;27;20037;-67
2022/06/10 12:45:36;;;;;;;3.25;1.17;;;;;;;;;;4572744;28;20759;-67
2022/06/10 12:47:52;;;;;;;2.13;1.20;;;;;;;;;;4564364;28;20032;-68
2022/06/10 12:50:17;;;;;;;2.65;1.30;;;;;;;;;;4566195;28;20043;-68
2022/06/10 12:52:58;;;;;;;2.47;0.93;;;;;;;;;;4564002;28;20148;-68
2022/06/10 12:55:32;;;;;;;3.25;1.00;;;;;;;;;;4566610;28;20040;-67
2022/06/10 12:57:45;;;;;;;2.45;0.90;;;;;;;;;;4562216;28;20033;-68
2022/06/10 13:00:17;;;;;;;1.67;0.70;;;;;;;;;;4564631;28;20592;-68
2022/06/10 13:02:46;;;;;;;1.50;0.90;;;;;;;;;;4564468;28;20566;-68
2022/06/10 13:04:59;;;;;;;1.48;1.00;;;;;;;;;;4564419;28;21316;-68
2022/06/10 13:07:30;;;;;;;2.28;1.10;;;;;;;;;;4563417;28;20037;-68
2022/06/10 13:09:41;;;;;;;1.23;1.00;;;;;;;;;;4562956;28;20179;-67
2022/06/10 13:11:52;;;;;;;1.98;1.08;;;;;;;;;;4562250;28;20486;-68
2022/06/10 13:14:09;;;;;;;1.92;1.20;;;;;;;;;;4562576;28;20544;-68
2022/06/10 13:16:25;;;;;;;2.70;1.10;;;;;;;;;;4563568;28;20787;-68
2022/06/10 13:18:35;;;;;;;1.70;1.05;;;;;;;;;;4562768;28;20709;-67
2022/06/10 13:20:47;;;;;;;1.95;1.00;;;;;;;;;;4563128;28;20039;-67
2022/06/10 13:23:16;;;;;;;1.70;1.00;;;;;;;;;;4560985;28;20032;-67
2022/06/10 13:25:27;;;;;;;1.55;1.10;;;;;;;;;;4565236;27;20118;-67
2022/06/10 13:27:43;;;;;;;1.63;1.10;;;;;;;;;;4571863;28;20110;-65
2022/06/10 13:30:00;;;;;;;1.70;1.02;;;;;;;;;;4547056;28;20492;-68
2022/06/10 13:32:12;;;;;;;1.75;1.13;;;;;;;;;;4571463;28;20669;-68
2022/06/10 13:34:27;;;;;;;2.30;1.13;;;;;;;;;;4554780;28;20095;-68
2022/06/10 13:36:48;;;;;;;1.40;0.90;;;;;;;;;;4561934;27;20033;-68
2022/06/10 13:38:59;;;;;;;1.38;0.90;;;;;;;;;;4564190;28;21131;-68
2022/06/10 13:43:55;;;;;;;2.83;1.35;;;;;;;;;;4566049;28;20607;-68
2022/06/10 13:46:11;;;;;;;2.20;1.00;;;;;;;;;;4563052;28;20036;-68
2022/06/10 13:48:24;;;;;;;1.17;0.90;;;;;;;;;;4564672;27;20043;-68
2022/06/10 13:52:59;;;;;;;2.20;1.00;;;;;;;;;;4563135;28;20472;-68
2022/06/10 13:55:28;;;;;;;1.75;1.00;;;;;;;;;;4563047;28;20033;-68
2022/06/10 13:57:40;;;;;;;2.33;1.00;;;;;;;;;;4563283;28;20042;-67
2022/06/10 14:00:08;;;;;;;2.05;0.93;;;;;;;;;;4563212;27;20405;-68