Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:19;;;;;;;24.17;12.93;;;8.80;99.90;;;;;;5040618;28;20044;-69
2022/12/26 00:03:45;;;;;;;21.83;11.98;;;8.80;99.90;;;;;;5031602;28;20140;-69
2022/12/26 00:06:16;;;;;;;22.67;12.45;;;8.80;99.90;;;;;;5044346;28;20136;-70
2022/12/26 00:08:43;;;;;;;22.17;12.43;;;8.80;99.90;;;;;;5038828;28;20060;-69
2022/12/26 00:11:08;;;;;;;22.15;11.57;;;8.80;99.90;;;;;;5051798;28;20405;-69
2022/12/26 00:13:34;;;;;;;22.75;12.63;;;8.80;99.90;;;;;;5040309;28;20033;-69
2022/12/26 00:16:15;;;;;;;21.58;11.80;;;8.80;99.90;;;;;;5050459;28;20040;-69
2022/12/26 00:18:40;;;;;;;20.65;11.38;;;8.80;99.90;;;;;;5051620;28;20135;-69
2022/12/26 00:21:08;;;;;;;22.17;11.32;;;8.80;99.90;;;;;;5051395;28;20166;-70
2022/12/26 00:23:35;;;;;;;19.02;11.20;;;8.80;99.90;;;;;;5052416;28;20041;-69
2022/12/26 00:26:18;;;;;;;19.85;11.35;;;8.80;99.90;;;;;;5052011;28;20033;-69
2022/12/26 00:28:44;;;;;;;20.63;11.75;;;8.80;99.90;;;;;;5066530;28;20481;-70
2022/12/26 00:31:13;;;;;;;19.85;11.77;;;8.80;99.90;;;;;;5035336;28;20041;-69
2022/12/26 00:33:39;;;;;;;21.73;12.25;;;8.80;99.90;;;;;;5051397;28;20106;-69
2022/12/26 00:36:17;;;;;;;21.48;12.18;;;8.80;99.90;;;;;;5051231;28;20067;-69
2022/12/26 00:38:43;;;;;;;20.90;11.68;;;8.70;99.90;;;;;;5049368;28;20086;-70
2022/12/26 00:41:10;;;;;;;23.67;12.07;;;8.80;99.90;;;;;;5034097;28;20040;-69
2022/12/26 00:43:36;;;;;;;21.92;12.60;;;8.80;99.90;;;;;;5042567;28;20042;-69
2022/12/26 00:46:03;;;;;;;23.42;13.02;;;8.80;99.90;;;;;;5032109;28;20042;-69
2022/12/26 00:48:28;;;;;;;23.70;12.60;;;8.80;99.90;;;;;;5066634;28;20505;-69
2022/12/26 00:50:54;;;;;;;25.02;13.52;;;8.80;99.90;;;;;;5051768;28;20068;-69
2022/12/26 00:53:21;;;;;;;20.45;12.35;;;8.80;99.90;;;;;;5051053;28;20060;-69
2022/12/26 00:55:47;;;;;;;22.25;11.50;;;8.80;99.90;;;;;;5035133;28;20064;-69
2022/12/26 00:58:13;;;;;;;21.77;12.73;;;8.80;99.90;;;;;;5034195;28;20041;-69
2022/12/26 01:00:38;;;;;;;19.35;11.15;;;8.90;99.90;;;;;;5035321;28;20045;-69
2022/12/26 01:03:07;;;;;;;21.13;11.77;;;9.00;99.90;;;;;;5050728;28;20056;-69
2022/12/26 01:05:33;;;;;;;20.75;11.70;;;9.00;99.90;;;;;;5050426;28;20127;-69
2022/12/26 01:07:58;;;;;;;20.70;11.65;;;9.00;99.90;;;;;;5048551;28;20036;-69
2022/12/26 01:10:25;;;;;;;17.98;10.52;;;9.00;99.90;;;;;;5051280;28;20036;-69
2022/12/26 01:12:50;;;;;;;19.15;11.18;;;9.00;99.90;;;;;;5034024;28;20033;-69
2022/12/26 01:15:16;;;;;;;19.80;10.55;;;9.00;99.90;;;;;;5050838;28;20478;-69
2022/12/26 01:17:42;;;;;;;20.08;11.93;;;9.00;99.90;;;;;;5034242;28;20045;-69
2022/12/26 01:20:08;;;;;;;19.88;11.18;;;9.00;99.90;;;;;;5034882;28;20048;-69
2022/12/26 01:22:33;;;;;;;16.90;10.10;;;9.00;99.90;;;;;;5032702;28;20044;-69
2022/12/26 01:24:59;;;;;;;17.63;9.27;;;9.00;99.90;;;;;;5068096;28;20547;-69
2022/12/26 01:27:25;;;;;;;17.92;9.82;;;9.00;99.90;;;;;;5050780;28;20583;-69
2022/12/26 01:29:52;;;;;;;17.77;9.77;;;9.00;99.90;;;;;;5038818;28;20071;-69
2022/12/26 01:32:18;;;;;;;18.05;10.23;;;9.10;99.90;;;;;;5038692;28;20477;-69
2022/12/26 01:34:44;;;;;;;17.45;9.93;;;9.00;99.90;;;;;;5038014;28;20040;-69
2022/12/26 01:37:14;;;;;;;18.05;9.30;;;9.10;99.90;;;;;;5037694;28;20037;-70
2022/12/26 01:39:40;;;;;;;16.75;9.65;;;9.00;99.90;;;;;;5038794;28;20071;-69
2022/12/26 01:42:17;;;;;;;17.95;9.25;;;9.00;99.90;;;;;;5055296;28;20477;-69
2022/12/26 01:44:57;;;;;;;14.85;9.13;;;9.10;99.90;;;;;;5038088;28;20477;-69
2022/12/26 01:47:32;;;;;;;16.40;9.18;;;9.00;99.90;;;;;;5037625;28;20051;-70
2022/12/26 01:49:58;;;;;;;15.00;8.57;;;9.10;99.90;;;;;;5038247;28;20501;-69
2022/12/26 01:52:38;;;;;;;15.52;8.35;;;9.10;99.90;;;;;;5052972;28;20075;-69
2022/12/26 01:55:09;;;;;;;14.90;8.05;;;9.10;99.90;;;;;;5051843;28;20486;-69
2022/12/26 01:57:40;;;;;;;13.85;7.38;;;9.00;99.90;;;;;;5046277;28;20041;-69
2022/12/26 02:00:07;;;;;;;15.73;7.97;;;9.10;99.90;;;;;;5038177;28;20075;-69
2022/12/26 02:05:32;;;;;;;13.40;6.85;;;9.10;99.90;;;;;;5037949;28;20102;-69
2022/12/26 02:05:43;;;;;;;12.95;6.95;;;9.00;99.90;;;;;;5034726;28;20057;-70
2022/12/26 02:08:15;;;;;;;13.45;7.00;;;9.00;99.90;;;;;;5050609;28;20033;-70
2022/12/26 02:11:05;;;;;;;12.75;6.30;;;9.10;99.90;;;;;;5037923;28;20093;-70
2022/12/26 02:13:33;;;;;;;12.25;6.18;;;9.10;99.90;;;;;;5053669;28;20039;-69
2022/12/26 02:15:58;;;;;;;12.65;5.53;;;9.10;99.90;;;;;;5054723;28;20055;-70
2022/12/26 02:18:24;;;;;;;11.85;6.53;;;9.10;99.90;;;;;;5052471;28;20036;-70
2022/12/26 02:21:02;;;;;;;12.38;5.25;;;9.10;99.90;;;;;;5052478;28;20115;-70
2022/12/26 02:23:47;;;;;;;11.35;6.03;;;9.20;99.90;;;;;;5053462;28;20044;-70
2022/12/26 02:26:50;;;;;;;13.23;6.80;;;9.20;99.90;;;;;;5037571;28;20041;-70
2022/12/26 02:29:21;;;;;;;14.98;6.15;;;9.20;99.90;;;;;;5037308;28;20033;-70
2022/12/26 02:32:06;;;;;;;12.90;6.18;;;9.20;99.90;;;;;;5051078;28;20041;-70
2022/12/26 02:34:48;;;;;;;13.30;6.45;;;9.10;99.90;;;;;;5050825;28;20052;-70
2022/12/26 02:37:32;;;;;;;;;;;9.10;99.90;;;;;;5039444;28;20060;-70
2022/12/26 02:40:28;;;;;;;12.13;6.78;;;9.10;99.90;;;;;;5068861;28;20391;-70
2022/12/26 02:43:01;;;;;;;14.02;6.75;;;9.10;99.90;;;;;;5054185;28;20485;-70
2022/12/26 02:48:45;;;;;;;11.80;6.10;;;9.20;99.90;;;;;;5052440;28;20081;-70
2022/12/26 03:14:40;;;;;;;16.27;9.48;;;9.20;99.90;;;;;;5052514;28;20049;-70
2022/12/26 03:17:18;;;;;;;16.80;9.50;;;9.20;99.90;;;;;;5052542;28;20504;-70
2022/12/26 03:20:05;;;;;;;16.88;10.15;;;9.30;99.90;;;;;;5035687;28;20051;-69
2022/12/26 03:22:40;;;;;;;15.02;9.13;;;9.30;99.90;;;;;;5045110;28;20049;-69
2022/12/26 03:27:54;;;;;;;18.35;12.30;;;9.30;99.90;;;;;;5052200;28;20520;-69
2022/12/26 03:34:15;;;;;;;19.25;12.63;;;9.30;99.90;;;;;;5052167;28;20128;-69
2022/12/26 03:35:50;;;;;;;18.55;10.88;;;9.20;99.90;;;;;;5052741;28;20070;-69
2022/12/26 03:38:21;;;;;;;17.58;11.30;;;9.30;99.90;;;;;;5052202;28;20033;-69
2022/12/26 04:19:23;;;;;;;24.17;15.13;;;9.40;99.90;;;;;;5051380;28;20405;-69
2022/12/26 04:44:57;;;;;;;24.45;14.93;;;9.50;99.90;;;;;;5050342;28;20037;-69
2022/12/26 04:47:23;;;;;;;22.77;14.35;;;9.50;99.90;;;;;;5051839;28;20055;-69
2022/12/26 04:55:18;;;;;;;22.08;14.07;;;9.50;99.90;;;;;;5049283;28;20497;-69
2022/12/26 04:57:43;;;;;;;21.42;13.35;;;9.50;99.90;;;;;;5021817;28;20088;-69
2022/12/26 05:00:10;;;;;;;24.70;15.48;;;9.50;99.90;;;;;;5048639;28;20040;-69
2022/12/26 05:10:48;;;;;;;20.60;13.35;;;9.50;99.90;;;;;;5055678;28;20080;-69
2022/12/26 05:13:13;;;;;;;19.63;11.82;;;9.50;99.90;;;;;;5038353;28;20075;-69
2022/12/26 05:29:27;;;;;;;20.80;13.23;;;9.40;99.90;;;;;;5052327;28;20536;-69
2022/12/26 05:31:53;;;;;;;19.75;13.52;;;9.40;99.90;;;;;;5053896;28;20078;-69
2022/12/26 05:34:20;;;;;;;19.95;13.30;;;9.40;99.90;;;;;;5051823;28;20551;-69
2022/12/26 05:36:49;;;;;;;21.77;12.73;;;9.40;99.90;;;;;;5035897;28;20041;-69
2022/12/26 05:39:14;;;;;;;20.98;14.02;;;9.30;99.90;;;;;;5055200;28;20071;-69
2022/12/26 05:41:40;;;;;;;20.08;11.38;;;9.30;99.90;;;;;;5054498;28;20044;-69
2022/12/26 05:44:07;;;;;;;20.30;11.85;;;9.40;99.90;;;;;;5036173;28;20056;-69
2022/12/26 05:46:33;;;;;;;19.45;12.57;;;9.30;99.90;;;;;;5041347;28;20041;-69
2022/12/26 05:48:59;;;;;;;19.00;11.93;;;9.30;99.90;;;;;;5038328;28;20499;-69
2022/12/26 05:51:24;;;;;;;18.73;12.55;;;9.30;99.90;;;;;;5053948;28;20041;-69
2022/12/26 05:53:51;;;;;;;19.23;12.82;;;9.30;99.90;;;;;;5059691;28;20127;-69
2022/12/26 05:56:17;;;;;;;17.10;9.85;;;9.30;99.90;;;;;;5073401;28;20044;-69
2022/12/26 05:58:43;;;;;;;19.02;12.13;;;9.30;99.90;;;;;;5040849;28;20040;-69
2022/12/26 06:01:17;;;;;;;18.52;11.20;;;9.30;99.90;;;;;;5054094;28;20527;-69
2022/12/26 06:03:47;;;;;;;17.38;11.38;;;9.30;99.90;;;;;;5052780;28;20917;-69
2022/12/26 06:06:13;;;;;;;14.85;8.68;;;9.30;99.90;;;;;;5037902;28;20528;-69
2022/12/26 06:08:39;;;;;;;18.15;13.23;;;9.30;99.90;;;;;;5048486;28;20167;-69
2022/12/26 06:11:06;;;;;;;18.45;9.13;;;9.30;99.90;;;;;;5055098;28;20073;-69
2022/12/26 06:13:32;;;;;;;16.25;10.07;;;9.30;99.90;;;;;;5053127;28;20033;-69
2022/12/26 06:15:58;;;;;;;18.98;12.05;;;9.30;99.90;;;;;;5055734;28;20041;-69
2022/12/26 06:18:24;;;;;;;11.98;6.50;;;9.30;99.90;;;;;;5051635;28;20090;-69
2022/12/26 06:20:49;;;;;;;17.95;9.43;;;9.30;99.90;;;;;;5037622;28;20044;-69
2022/12/26 06:23:15;;;;;;;17.13;10.75;;;9.30;99.90;;;;;;5035620;28;20051;-69
2022/12/26 06:25:40;;;;;;;17.30;10.80;;;9.40;99.90;;;;;;5054114;28;20037;-69
2022/12/26 06:28:06;;;;;;;18.65;12.60;;;9.40;99.90;;;;;;5053108;28;20037;-69
2022/12/26 06:30:32;;;;;;;15.95;9.27;;;9.40;99.90;;;;;;5051878;28;20477;-69
2022/12/26 06:32:57;;;;;;;17.52;10.38;;;9.40;99.90;;;;;;5035486;28;20044;-69
2022/12/26 06:35:23;;;;;;;14.73;9.00;;;9.40;99.90;;;;;;5041676;28;20030;-69
2022/12/26 06:37:48;;;;;;;16.83;10.02;;;9.40;99.90;;;;;;5037248;28;20045;-69
2022/12/26 06:40:14;;;;;;;14.20;7.45;;;9.50;99.90;;;;;;5037527;28;20045;-69
2022/12/26 06:42:39;;;;;;;16.23;9.55;;;9.40;99.90;;;;;;5035612;28;20048;-69
2022/12/26 06:45:05;;;;;;;15.85;10.68;;;9.50;99.90;;;;;;5052698;28;20430;-69
2022/12/26 06:47:31;;;;;;;17.35;10.80;;;9.50;99.90;;;;;;5053804;28;20048;-69
2022/12/26 06:49:56;;;;;;;17.30;11.20;;;9.50;99.90;;;;;;5054004;28;20037;-69
2022/12/26 06:52:22;;;;;;;18.85;12.00;;;9.40;99.90;;;;;;5052799;28;20036;-69
2022/12/26 06:54:47;;;;;;;17.25;9.32;;;9.50;99.90;;;;;;5053997;28;20036;-70
2022/12/26 06:57:13;;;;;;;16.88;10.35;;;9.50;99.90;;;;;;5036226;28;20071;-70
2022/12/26 06:59:38;;;;;;;16.48;9.70;;;9.40;99.90;;;;;;5050715;28;20179;-70
2022/12/26 07:02:04;;;;;;;19.40;12.45;;;9.50;99.90;;;;;;5068147;28;20060;-69
2022/12/26 07:04:29;;;;;;;16.35;10.18;;;9.40;99.90;;;;;;5035711;28;20045;-69
2022/12/26 07:06:55;;;;;;;17.40;10.55;;;9.40;99.90;;;;;;5037024;28;20052;-69
2022/12/26 07:09:21;;;;;;;16.13;9.93;;;9.40;99.90;;;;;;5036467;28;20051;-69
2022/12/26 07:11:49;;;;;;;16.92;9.52;;;9.40;99.90;;;;;;5036858;28;20127;-69
2022/12/26 07:14:15;;;;;;;13.98;7.55;;;9.50;99.90;;;;;;5052372;28;20067;-69
2022/12/26 07:16:42;;;;;;;12.55;6.50;;;9.50;99.90;;;;;;5036749;28;20080;-69
2022/12/26 07:19:10;;;;;;;15.07;8.23;;;9.60;99.90;;;;;;5049129;28;20213;-69
2022/12/26 07:21:37;;;;;;;18.38;10.40;;;9.50;99.90;;;;;;5052261;28;20044;-69
2022/12/26 07:24:02;;;;;;;13.48;7.63;;;9.50;99.90;;;;;;5051355;28;20037;-69
2022/12/26 07:26:28;;;;;;;17.42;7.63;;;9.50;99.90;;;;;;5049159;28;20051;-69
2022/12/26 07:28:55;;;;;;;13.50;8.07;;;9.50;99.90;;;;;;5051705;28;20494;-69
2022/12/26 07:31:21;;;;;;;14.02;7.78;;;9.60;99.90;;;;;;5051700;28;20063;-69
2022/12/26 07:33:48;;;;;;;15.35;8.95;;;9.60;99.90;;;;;;5067176;28;20029;-69
2022/12/26 07:36:14;;;;;;;15.77;9.07;;;9.60;99.90;;;;;;5039253;28;20072;-69
2022/12/26 07:38:40;;;;;;;12.43;7.40;;;9.60;99.90;;;;;;5045348;28;20061;-69
2022/12/26 07:43:49;;;;;;;12.65;8.02;;;9.60;99.90;;;;;;5036520;28;20045;-69
2022/12/26 07:46:15;;;;;;;12.63;5.78;;;9.60;99.90;;;;;;5039699;28;20037;-69
2022/12/26 07:48:40;;;;;;;11.00;6.28;;;9.60;99.90;;;;;;5049705;28;20059;-69
2022/12/26 07:51:06;;;;;;;16.35;7.15;;;9.60;99.90;;;;;;5032847;28;20465;-69
2022/12/26 07:53:31;;;;;;;15.27;7.22;;;9.60;99.90;;;;;;5029044;28;20044;-69
2022/12/26 07:56:00;;;;;;;11.85;7.32;;;9.60;99.90;;;;;;5049965;28;20136;-69
2022/12/26 07:58:26;;;;;;;13.07;6.72;;;9.60;99.90;;;;;;5030374;28;20029;-69
2022/12/26 08:00:51;;;;;;;8.98;5.28;;;9.60;99.90;;;;;;5018551;28;20091;-69
2022/12/26 08:03:17;;;;;;;12.60;6.85;;;9.60;99.90;;;;;;5032115;28;20045;-69
2022/12/26 08:05:50;;;;;;;12.60;6.45;;;9.60;99.90;;;;;;5046266;28;20546;-69
2022/12/26 08:08:16;;;;;;;12.98;8.13;;;9.60;99.90;;;;;;5034337;28;20378;-69
2022/12/26 08:10:42;;;;;;;8.55;4.93;;;9.50;99.90;;;;;;5052016;28;20050;-69
2022/12/26 08:13:08;;;;;;;12.68;7.10;;;9.60;99.90;;;;;;5033449;28;20512;-69
2022/12/26 08:15:37;;;;;;;17.25;6.63;;;9.60;99.90;;;;;;5051989;28;20378;-69
2022/12/26 08:18:02;;;;;;;14.45;7.53;;;9.50;99.90;;;;;;5031187;28;20044;-69
2022/12/26 08:20:28;;;;;;;8.18;4.00;;;9.50;99.90;;;;;;5035635;28;20041;-69
2022/12/26 08:22:53;;;;;;;10.55;6.82;;;9.50;99.90;;;;;;5035379;28;20095;-69
2022/12/26 08:25:19;;;;;;;10.73;6.32;;;9.50;99.90;;;;;;5029265;28;20044;-69
2022/12/26 08:27:44;;;;;;;8.65;5.43;;;9.50;99.90;;;;;;5050599;28;20102;-69
2022/12/26 08:30:10;;;;;;;12.75;7.25;;;9.50;99.90;;;;;;5051557;28;20071;-69
2022/12/26 08:32:36;;;;;;;9.48;5.78;;;9.50;99.90;;;;;;5049419;28;20075;-69
2022/12/26 08:35:02;;;;;;;11.88;6.05;;;9.40;99.90;;;;;;5033312;28;20091;-69
2022/12/26 08:37:27;;;;;;;11.68;6.05;;;9.50;99.90;;;;;;5050552;28;20044;-69
2022/12/26 08:39:53;;;;;;;11.25;5.70;;;9.50;99.90;;;;;;5068032;28;20497;-69
2022/12/26 08:42:20;;;;;;;10.82;5.38;;;9.50;99.90;;;;;;5050342;28;20045;-69
2022/12/26 08:44:46;;;;;;;10.50;4.45;;;9.60;99.90;;;;;;5046473;28;20401;-69
2022/12/26 08:47:12;;;;;;;11.93;6.50;;;9.50;99.90;;;;;;5071436;28;20492;-69
2022/12/26 08:49:38;;;;;;;10.43;5.60;;;9.50;99.90;;;;;;5051427;28;20513;-69
2022/12/26 08:52:04;;;;;;;10.82;4.47;;;9.60;99.90;;;;;;5025642;28;20037;-69
2022/12/26 08:54:29;;;;;;;8.13;4.22;;;9.60;99.90;;;;;;5043199;28;20489;-70
2022/12/26 08:56:55;;;;;;;11.18;6.55;;;9.60;99.90;;;;;;5051637;28;20041;-69
2022/12/26 08:59:21;;;;;;;8.55;4.93;;;9.60;99.90;;;;;;5049027;28;20447;-69
2022/12/26 09:01:47;;;;;;;10.18;3.70;;;9.60;99.90;;;;;;5031368;28;20043;-69
2022/12/26 09:04:13;;;;;;;8.02;4.25;;;9.70;99.90;;;;;;5034265;28;20040;-69
2022/12/26 09:06:39;;;;;;;10.45;5.43;;;9.70;99.90;;;;;;5051351;28;20037;-69
2022/12/26 09:09:06;;;;;;;9.40;4.20;;;9.70;99.90;;;;;;5035334;28;20083;-69
2022/12/26 09:11:32;;;;;;;9.60;5.05;;;9.70;99.90;;;;;;5032459;28;20107;-69
2022/12/26 09:13:59;;;;;;;11.20;4.15;;;9.70;99.90;;;;;;5031018;28;20527;-69
2022/12/26 09:16:28;;;;;;;9.70;4.05;;;9.70;99.90;;;;;;5040454;28;20032;-69
2022/12/26 09:18:57;;;;;;;14.48;5.63;;;9.80;99.90;;;;;;5051441;28;20124;-69
2022/12/26 09:21:24;;;;;;;8.20;3.45;;;9.70;99.90;;;;;;5051537;28;20045;-69
2022/12/26 09:23:49;;;;;;;5.50;2.75;;;9.80;99.90;;;;;;5026230;28;20045;-69
2022/12/26 09:26:17;;;;;;;8.48;2.65;;;9.70;99.90;;;;;;5049103;28;20040;-69
2022/12/26 09:28:45;;;;;;;7.30;3.58;;;9.70;99.90;;;;;;5034764;28;20033;-69
2022/12/26 09:31:22;;;;;;;13.15;3.60;;;9.70;99.90;;;;;;5051447;28;20041;-69
2022/12/26 09:33:48;;;;;;;9.52;4.10;;;9.80;99.90;;;;;;5034308;28;20036;-68
2022/12/26 09:36:20;;;;;;;10.30;4.25;;;9.70;99.90;;;;;;5027679;28;20041;-68
2022/12/26 09:38:46;;;;;;;11.48;3.05;;;9.70;99.90;;;;;;5015401;28;20463;-69
2022/12/26 09:41:28;;;;;;;8.93;3.78;;;9.80;99.90;;;;;;5015295;28;20559;-69
2022/12/26 09:44:27;;;;;;;7.75;5.22;;;9.80;99.90;;;;;;5055509;28;20040;-68
2022/12/26 09:47:30;;;;;;;6.50;2.90;;;9.70;99.90;;;;;;5021228;28;20119;-68
2022/12/26 09:50:08;;;;;;;7.63;3.10;;;9.80;99.90;;;;;;5055083;28;20107;-68
2022/12/26 09:52:39;;;;;;;7.55;3.53;;;9.80;99.90;;;;;;5050486;28;20029;-68
2022/12/26 09:55:28;;;;;;;8.75;2.88;;;9.70;99.90;;;;;;5042795;28;20116;-68
2022/12/26 09:57:58;;;;;;;6.78;3.53;;;9.70;99.90;;;;;;5054893;28;20045;-68
2022/12/26 10:00:28;;;;;;;9.95;3.42;;;9.60;99.90;;;;;;5038470;28;20071;-68
2022/12/26 10:02:57;;;;;;;9.55;2.80;;;9.50;99.90;;;;;;5049107;28;20166;-69
2022/12/26 10:05:36;;;;;;;10.00;2.78;;;9.50;99.90;;;;;;5037273;28;20052;-69
2022/12/26 10:08:18;;;;;;;11.20;3.28;;;9.30;99.90;;;;;;5033933;28;20041;-68
2022/12/26 10:10:48;;;;;;;15.77;2.73;;;9.20;99.90;;;;;;5052792;28;20036;-68
2022/12/26 10:13:40;;;;;;;12.95;2.90;;;9.10;99.90;;;;;;5053466;28;20440;-68
2022/12/26 10:16:17;;;;;;;8.07;2.13;;;9.00;99.90;;;;;;5047963;28;20037;-68
2022/12/26 10:19:01;;;;;;;11.50;1.85;;;8.90;99.90;;;;;;5054401;28;20041;-68
2022/12/26 10:21:37;;;;;;;12.68;2.25;;;8.70;99.90;;;;;;5053415;28;20044;-68
2022/12/26 10:24:16;;;;;;;8.75;1.42;;;8.60;99.90;;;;;;5052953;28;20045;-68
2022/12/26 10:26:50;;;;;;;9.40;1.73;;;8.50;99.90;;;;;;5053813;28;20045;-68
2022/12/26 10:29:26;;;;;;;9.55;1.38;;;8.40;99.90;;;;;;5036590;28;20482;-68
2022/12/26 10:31:57;;;;;;;7.80;1.58;;;8.50;99.90;;;;;;5038295;28;20338;-68
2022/12/26 10:34:27;;;;;;;12.13;1.75;;;8.50;99.90;;;;;;5060141;28;20037;-68
2022/12/26 10:37:50;;;;;;;9.07;1.80;;;8.40;99.90;;;;;;5036031;28;20062;-68
2022/12/26 10:40:22;;;;;;;10.48;1.73;;;8.40;99.90;;;;;;4976643;28;20523;-68
2022/12/26 10:42:52;;;;;;;10.52;1.38;;;8.30;99.90;;;;;;4977143;28;20054;-68
2022/12/26 10:45:57;;;;;;;11.63;1.90;;;8.30;99.90;;;;;;5013829;28;20041;-68
2022/12/26 10:48:25;;;;;;;6.53;1.00;;;8.30;99.90;;;;;;5016595;28;20099;-68
2022/12/26 10:50:51;;;;;;;6.65;1.15;;;8.40;99.90;;;;;;5010543;28;20045;-68
2022/12/26 10:53:17;;;;;;;8.50;1.73;;;8.30;99.90;;;;;;5022405;28;20054;-68
2022/12/26 10:55:43;;;;;;;6.30;1.08;;;8.20;99.90;;;;;;5026837;28;20096;-68
2022/12/26 10:58:24;;;;;;;5.72;0.98;;;8.10;99.90;;;;;;5035481;28;20044;-68
2022/12/26 11:00:50;;;;;;;5.00;0.98;;;8.20;99.90;;;;;;5034921;28;20037;-68
2022/12/26 11:03:18;;;;;;;6.75;1.30;;;8.10;99.90;;;;;;5043623;28;20632;-68
2022/12/26 11:05:47;;;;;;;8.25;1.00;;;8.10;99.90;;;;;;5067732;28;20059;-68
2022/12/26 11:08:32;;;;;;;4.00;0.80;;;8.10;99.90;;;;;;5021460;28;20037;-68
2022/12/26 11:11:03;;;;;;;7.15;1.17;;;8.00;99.90;;;;;;5052265;28;20374;-68
2022/12/26 11:13:34;;;;;;;5.45;0.80;;;8.00;99.90;;;;;;5051567;28;20110;-68
2022/12/26 11:16:00;;;;;;;3.95;0.90;;;8.00;99.90;;;;;;5035268;28;20037;-68
2022/12/26 11:18:45;;;;;;;7.30;1.10;;;8.00;99.90;;;;;;5052768;28;20166;-68
2022/12/26 11:21:16;;;;;;;7.68;1.10;;;7.90;99.90;;;;;;5052021;28;20048;-68
2022/12/26 11:23:43;;;;;;;10.57;1.50;;;8.00;99.90;;;;;;5046604;28;20041;-68
2022/12/26 11:26:21;;;;;;;10.02;1.90;;;8.00;99.90;;;;;;5032058;28;20048;-68
2022/12/26 11:29:03;;;;;;;14.00;1.85;;;8.00;99.90;;;;;;5032608;28;20215;-68
2022/12/26 11:31:30;;;;;;;7.30;1.02;;;7.80;99.90;;;;;;5068122;28;20040;-68
2022/12/26 11:33:55;;;;;;;8.40;1.20;;;7.80;99.90;;;;;;5022132;28;20033;-68
2022/12/26 11:36:24;;;;;;;13.23;1.30;;;7.90;99.90;;;;;;5024267;28;20516;-68
2022/12/26 11:38:54;;;;;;;4.82;1.02;;;7.90;99.90;;;;;;5034171;28;20063;-68
2022/12/26 11:41:32;;;;;;;7.57;0.93;;;7.80;99.90;;;;;;5034087;28;20452;-68
2022/12/26 11:44:09;;;;;;;3.08;0.68;;;7.80;99.90;;;;;;5051968;28;20045;-68
2022/12/26 11:46:39;;;;;;;5.40;0.90;;;7.90;99.90;;;;;;5036101;28;20512;-68
2022/12/26 11:49:15;;;;;;;8.48;1.20;;;7.80;99.90;;;;;;5050612;28;20044;-68
2022/12/26 11:51:44;;;;;;;4.18;0.85;;;7.80;99.90;;;;;;5046450;28;20384;-68
2022/12/26 11:54:19;;;;;;;9.05;1.15;;;7.80;99.90;;;;;;5052157;28;20504;-68
2022/12/26 11:56:44;;;;;;;9.70;1.48;;;7.80;99.90;;;;;;5066492;28;20405;-68
2022/12/26 11:59:22;;;;;;;7.95;1.05;;;7.70;99.90;;;;;;5040390;28;20037;-68
2022/12/26 12:02:09;;;;;;;5.25;0.80;;;7.70;99.90;;;;;;5043501;28;20045;-68
2022/12/26 12:04:34;;;;;;;6.93;0.90;;;7.70;99.90;;;;;;5047417;28;20040;-68
2022/12/26 12:07:16;;;;;;;7.53;2.17;;;7.70;99.90;;;;;;5051664;28;20045;-68
2022/12/26 12:10:07;;;;;;;9.60;1.35;;;7.70;99.90;;;;;;5046248;28;20045;-68
2022/12/26 12:12:51;;;;;;;5.80;0.95;;;7.60;99.90;;;;;;5041058;28;20029;-68
2022/12/26 12:15:36;;;;;;;10.05;1.75;;;7.60;99.90;;;;;;5038814;28;20041;-68
2022/12/26 12:18:21;;;;;;;9.30;1.27;;;7.60;99.90;;;;;;5031632;28;20037;-68
2022/12/26 12:20:56;;;;;;;6.05;0.93;;;7.70;99.90;;;;;;5032550;28;20069;-68
2022/12/26 12:23:46;;;;;;;8.95;1.40;;;7.70;99.90;;;;;;5031975;28;20074;-68
2022/12/26 12:26:31;;;;;;;10.55;1.65;;;7.60;99.90;;;;;;5015842;28;20422;-68
2022/12/26 12:29:18;;;;;;;11.15;1.45;;;7.60;99.90;;;;;;5015635;28;20045;-68
2022/12/26 12:32:01;;;;;;;13.70;1.70;;;7.60;99.90;;;;;;5028469;28;20037;-68
2022/12/26 12:34:39;;;;;;;12.95;1.70;;;7.60;99.90;;;;;;5051367;28;20037;-68
2022/12/26 12:37:37;;;;;;;13.95;1.77;;;7.60;99.90;;;;;;5047010;28;20037;-68
2022/12/26 12:40:42;;;;;;;8.35;1.35;;;7.50;99.90;;;;;;5038685;28;20120;-68
2022/12/26 12:43:41;;;;;;;13.30;1.52;;;7.60;99.90;;;;;;5048938;28;20059;-68
2022/12/26 12:46:17;;;;;;;11.18;1.77;;;7.50;99.90;;;;;;5048730;28;20045;-68
2022/12/26 12:49:01;;;;;;;15.57;2.28;;;7.40;99.90;;;;;;5064406;28;20041;-68
2022/12/26 12:51:56;;;;;;;11.68;2.03;;;7.50;99.90;;;;;;5065417;28;20044;-68
2022/12/26 12:54:27;;;;;;;14.43;2.65;;;7.50;99.90;;;;;;5028386;28;20067;-68
2022/12/26 12:57:14;;;;;;;12.77;1.60;;;7.40;99.90;;;;;;5049836;28;20045;-68
2022/12/26 13:00:01;;;;;;;10.05;1.48;;;7.50;99.90;;;;;;5051404;28;20087;-68
2022/12/26 13:02:55;;;;;;;13.10;1.95;;;7.40;99.90;;;;;;5028017;28;20057;-68
2022/12/26 13:05:40;;;;;;;11.30;2.65;;;7.40;99.90;;;;;;5046895;28;20134;-68
2022/12/26 13:08:20;;;;;;;13.77;2.42;;;7.50;99.90;;;;;;5018615;28;20033;-68
2022/12/26 13:11:00;;;;;;;11.02;1.50;;;7.40;99.90;;;;;;5051709;28;20037;-68
2022/12/26 13:13:43;;;;;;;13.15;2.38;;;7.30;99.90;;;;;;5038542;28;20489;-68
2022/12/26 13:16:18;;;;;;;11.65;2.20;;;7.20;99.90;;;;;;5035456;28;20582;-68
2022/12/26 13:19:09;;;;;;;15.00;1.85;;;7.10;99.90;;;;;;5046171;28;20040;-68
2022/12/26 13:21:37;;;;;;;14.77;2.20;;;7.20;99.90;;;;;;5050417;28;20037;-68
2022/12/26 13:24:23;;;;;;;17.05;2.03;;;7.20;99.90;;;;;;5043379;28;20033;-68
2022/12/26 13:27:09;;;;;;;17.75;2.75;;;7.20;99.90;;;;;;5037932;28;20120;-68
2022/12/26 13:29:38;;;;;;;12.85;1.73;;;7.20;99.90;;;;;;5038243;28;20076;-68
2022/12/26 13:32:18;;;;;;;10.98;1.70;;;7.20;99.90;;;;;;5053582;28;20047;-68
2022/12/26 13:34:45;;;;;;;10.38;2.60;;;7.30;99.90;;;;;;5069805;28;20493;-68
2022/12/26 13:37:38;;;;;;;11.05;2.50;;;7.30;99.90;;;;;;5044915;28;20489;-68
2022/12/26 13:40:21;;;;;;;12.88;1.50;;;7.30;99.90;;;;;;5048916;28;20056;-68
2022/12/26 13:45:47;;;;;;;12.63;2.33;;;7.30;99.90;;;;;;5054013;28;20049;-68
2022/12/26 13:48:16;;;;;;;11.50;1.55;;;7.30;99.90;;;;;;5054102;28;20087;-68
2022/12/26 13:51:01;;;;;;;13.85;2.33;;;7.30;99.90;;;;;;5052952;28;20029;-68
2022/12/26 13:53:31;;;;;;;12.63;1.80;;;7.30;99.90;;;;;;5052996;28;20033;-69
2022/12/26 13:56:02;;;;;;;16.33;2.53;;;7.20;99.90;;;;;;5053099;28;20040;-68
2022/12/26 13:58:31;;;;;;;11.60;1.48;;;7.20;99.90;;;;;;5041519;28;20443;-68
2022/12/26 14:01:24;;;;;;;10.50;1.83;;;7.10;99.90;;;;;;5036389;28;20090;-68
2022/12/26 14:04:16;;;;;;;9.15;1.50;;;7.10;99.90;;;;;;5053219;28;20049;-68
2022/12/26 14:06:44;;;;;;;11.10;2.63;;;7.10;99.90;;;;;;5016583;28;20048;-68
2022/12/26 14:09:22;;;;;;;10.57;1.63;;;7.10;99.90;;;;;;5036683;28;20468;-68
2022/12/26 14:11:58;;;;;;;9.77;2.00;;;7.10;99.90;;;;;;5054417;28;20453;-68
2022/12/26 14:14:42;;;;;;;11.63;1.80;;;7.00;99.90;;;;;;5050296;28;20429;-68
2022/12/26 14:17:44;;;;;;;14.52;2.75;;;6.90;99.90;;;;;;5037474;28;20058;-68
2022/12/26 14:20:45;;;;;;;7.70;1.15;;;7.00;99.90;;;;;;5017335;28;20049;-68
2022/12/26 14:24:01;;;;;;;12.60;1.85;;;6.90;99.90;;;;;;5023079;28;20053;-68
2022/12/26 14:26:57;;;;;;;11.05;1.80;;;6.90;99.90;;;;;;4998782;28;20095;-68
2022/12/26 14:30:03;;;;;;;18.33;2.20;;;6.70;99.90;;;;;;5051120;28;20046;-68
2022/12/26 14:32:57;;;;;;;14.38;1.48;;;6.60;99.90;;;;;;5035313;28;20512;-68
2022/12/26 14:35:52;;;;;;;10.38;1.67;;;6.60;99.90;;;;;;5036301;28;20044;-68
2022/12/26 14:38:31;;;;;;;12.05;1.70;;;6.60;99.90;;;;;;5024792;28;20225;-68
2022/12/26 14:41:01;;;;;;;16.45;1.80;;;6.50;99.90;;;;;;5051361;28;20512;-68
2022/12/26 14:43:39;;;;;;;11.85;1.70;;;6.50;99.90;;;;;;5052173;28;20111;-68
2022/12/26 14:46:30;;;;;;;8.93;1.70;;;6.50;99.90;;;;;;5034630;28;20055;-68
2022/12/26 14:48:59;;;;;;;13.15;1.80;;;6.40;99.90;;;;;;5038690;28;20045;-68
2022/12/26 14:51:31;;;;;;;9.30;1.83;;;6.40;99.90;;;;;;5052421;28;20489;-68
2022/12/26 14:54:35;;;;;;;12.43;1.75;;;6.40;99.90;;;;;;5052556;28;20037;-68
2022/12/26 14:57:42;;;;;;;11.90;1.90;;;6.30;99.90;;;;;;5032718;28;20045;-68
2022/12/26 15:00:19;;;;;;;12.77;1.98;;;6.20;99.90;;;;;;5049281;28;20501;-68
2022/12/26 15:03:00;;;;;;;14.05;1.73;;;6.20;99.90;;;;;;5052159;28;20061;-68
2022/12/26 15:05:31;;;;;;;13.38;2.20;;;6.30;99.90;;;;;;5045492;28;20040;-68
2022/12/26 15:08:06;;;;;;;14.50;1.92;;;6.20;99.90;;;;;;5049374;28;20041;-68
2022/12/26 15:10:55;;;;;;;12.85;1.85;;;6.20;99.90;;;;;;5022124;28;20068;-68
2022/12/26 15:13:32;;;;;;;11.20;1.70;;;6.20;99.90;;;;;;5051337;28;20032;-68
2022/12/26 15:16:15;;;;;;;9.50;1.50;;;6.20;99.90;;;;;;5051680;28;20404;-68
2022/12/26 15:18:59;;;;;;;12.55;1.90;;;6.20;99.90;;;;;;5057923;28;20558;-68
2022/12/26 15:21:49;;;;;;;9.80;1.77;;;6.20;99.90;;;;;;5032037;28;20081;-70
2022/12/26 15:24:45;;;;;;;13.45;1.88;;;6.20;99.90;;;;;;5048796;28;20071;-69
2022/12/26 15:27:30;;;;;;;12.05;2.00;;;6.10;99.90;;;;;;5032736;28;20087;-69