Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:56;;;;;;;16.20;3.97;;;;;;;11.60;97.28;100838.25;5062166;28;20051;-74
2021/12/30 00:04:26;;;;;;;12.43;2.22;;;;;;;11.62;96.82;100841.59;5061737;28;20389;-75
2021/12/30 00:06:53;;;;;;;22.80;4.38;;;;;;;11.63;96.94;100840.63;5075876;27;20054;-73
2021/12/30 00:09:21;;;;;;;23.92;4.00;;;;;;;11.55;96.96;100838.63;5062336;28;20711;-74
2021/12/30 00:11:49;;;;;;;31.35;3.90;;;;;;;11.64;96.70;100845.75;5060590;28;20044;-74
2021/12/30 00:14:24;;;;;;;28.67;4.88;;;;;;;11.58;97.01;100851.53;5063644;28;20040;-73
2021/12/30 00:16:54;;;;;;;13.90;3.70;;;;;;;11.73;96.73;100846.81;5062456;28;20048;-73
2021/12/30 00:19:20;;;;;;;23.77;4.38;;;;;;;11.76;96.46;100842.13;5060389;28;20040;-74
2021/12/30 00:21:48;;;;;;;20.63;4.93;;;;;;;11.71;96.55;100849.56;5061527;28;21319;-74
2021/12/30 00:24:26;;;;;;;24.73;3.85;;;;;;;11.75;96.77;100848.34;5063379;28;20044;-73
2021/12/30 00:26:53;;;;;;;23.52;3.83;;;;;;;11.88;96.00;100854.28;5062991;28;20054;-75
2021/12/30 00:29:25;;;;;;;31.10;3.67;;;;;;;11.85;95.86;100853.69;5062823;28;20044;-74
2021/12/30 00:31:57;;;;;;;13.57;3.08;;;;;;;11.90;95.67;100852.34;5062759;28;20052;-73
2021/12/30 00:34:25;;;;;;;25.25;4.00;;;;;;;11.94;95.48;100850.31;5063650;28;20122;-73
2021/12/30 00:36:54;;;;;;;26.55;3.08;;;;;;;11.90;95.73;100862.88;5068817;28;20048;-75
2021/12/30 00:39:26;;;;;;;44.25;3.85;;;;;;;11.82;95.95;100848.69;5068551;28;20056;-76
2021/12/30 00:41:56;;;;;;;32.95;4.15;;;;;;;11.86;95.75;100856.19;5064500;28;20056;-75
2021/12/30 00:44:25;;;;;;;24.73;3.65;;;;;;;11.89;95.36;100861.22;5065797;28;20040;-74
2021/12/30 00:47:05;;;;;;;38.20;4.20;;;;;;;11.85;95.33;100865.06;5068741;28;20044;-74
2021/12/30 00:49:35;;;;;;;25.65;3.50;;;;;;;11.86;95.83;100871.16;5069811;28;20044;-74
2021/12/30 00:52:21;;;;;;;35.05;3.50;;;;;;;11.95;95.33;100870.41;5089934;28;20042;-73
2021/12/30 00:54:50;;;;;;;29.50;4.55;;;;;;;11.91;95.51;100876.88;5083131;28;20067;-74
2021/12/30 00:57:17;;;;;;;7.22;2.00;;;;;;;11.95;95.46;100876.50;5086920;28;20074;-74
2021/12/30 00:59:43;;;;;;;23.88;3.42;;;;;;;12.02;95.43;100877.69;5068093;28;20062;-74
2021/12/30 01:02:10;;;;;;;19.63;3.67;;;;;;;12.04;95.22;100867.84;5067314;28;20056;-76
2021/12/30 01:04:37;;;;;;;17.08;2.80;;;;;;;11.98;95.25;100878.88;5073249;28;20039;-73
2021/12/30 01:07:10;;;;;;;30.92;4.22;;;;;;;11.94;95.24;100880.13;5071720;28;20561;-74
2021/12/30 01:09:42;;;;;;;28.60;3.95;;;;;;;11.98;95.35;100884.16;5070293;28;20035;-73
2021/12/30 01:12:11;;;;;;;29.95;3.25;;;;;;;12.00;95.48;100890.94;5063267;28;20047;-74
2021/12/30 01:14:38;;;;;;;25.98;2.22;;;;;;;12.05;95.14;100887.94;5063620;28;20071;-74
2021/12/30 01:17:16;;;;;;;12.90;3.85;;;;;;;11.99;95.64;100888.44;5063904;28;20624;-75
2021/12/30 01:19:43;;;;;;;20.38;2.55;;;;;;;12.08;95.45;100885.06;5064592;28;20507;-76
2021/12/30 01:22:11;;;;;;;21.90;3.63;;;;;;;12.07;95.21;100880.75;5064967;28;20048;-74
2021/12/30 01:24:49;;;;;;;34.47;4.18;;;;;;;12.14;95.20;100889.81;5063182;28;20048;-74
2021/12/30 01:27:19;;;;;;;8.88;2.33;;;;;;;12.15;95.15;100894.13;5062485;28;20063;-74
2021/12/30 01:29:45;;;;;;;21.23;3.40;;;;;;;12.11;95.45;100887.41;5065020;28;20209;-74
2021/12/30 01:32:20;;;;;;;20.55;2.83;;;;;;;12.11;95.60;100892.69;5065272;28;20123;-75
2021/12/30 01:34:48;;;;;;;10.73;2.33;;;;;;;12.08;95.26;100904.31;5064478;28;20044;-74
2021/12/30 01:37:19;;;;;;;20.50;3.17;;;;;;;12.09;96.27;100894.63;5097721;27;20137;-75
2021/12/30 01:39:47;;;;;;;15.38;2.22;;;;;;;12.12;95.68;100899.63;5062702;28;20056;-74
2021/12/30 01:42:18;;;;;;;20.58;3.70;;;;;;;12.10;95.57;100897.13;5068199;28;20505;-73
2021/12/30 01:44:48;;;;;;;14.47;4.47;;;;;;;12.12;96.22;100904.91;5092326;27;20048;-74
2021/12/30 01:47:16;;;;;;;14.82;1.95;;;;;;;12.16;95.91;100911.59;5069688;28;20371;-74
2021/12/30 01:49:43;;;;;;;16.95;2.90;;;;;;;12.16;95.78;100903.69;5067371;28;20490;-73
2021/12/30 01:52:09;;;;;;;19.83;3.65;;;;;;;12.18;95.91;100907.88;5070588;28;20119;-73
2021/12/30 01:54:43;;;;;;;14.00;2.15;;;;;;;12.17;95.86;100905.38;5069546;28;20180;-75
2021/12/30 01:57:13;;;;;;;15.57;2.47;;;;;;;12.14;96.44;100903.84;5066408;28;20044;-73
2021/12/30 01:59:44;;;;;;;9.32;1.95;;;;;;;12.11;96.25;100892.69;5062895;28;20558;-73
2021/12/30 02:02:10;;;;;;;17.50;3.88;;;;;;;12.09;96.86;100900.72;5065483;28;20043;-74
2021/12/30 02:04:47;;;;;;;20.10;3.15;;;;;;;12.06;97.24;100900.97;5067363;28;20036;-72
2021/12/30 02:07:29;;;;;;;26.85;3.05;;;;;;;12.01;97.55;100891.81;5089110;28;20051;-73
2021/12/30 02:10:19;;;;;;;18.77;2.65;;;;;;;12.00;97.80;100880.41;5097512;28;20044;-73
2021/12/30 02:12:46;;;;;;;21.42;2.95;;;;;;;12.00;98.33;100890.13;5083492;28;20115;-73
2021/12/30 02:15:17;;;;;;;26.98;3.53;;;;;;;11.97;98.03;100886.91;5077550;28;20047;-73
2021/12/30 02:18:03;;;;;;;15.50;2.47;;;;;;;11.95;98.82;100880.94;5072906;28;20066;-75
2021/12/30 02:20:45;;;;;;;13.30;2.53;;;;;;;11.98;99.12;100892.88;5072212;28;20051;-73
2021/12/30 02:23:14;;;;;;;13.38;2.47;;;;;;;11.97;99.33;100890.38;5071227;28;20228;-74
2021/12/30 02:25:42;;;;;;;23.63;2.60;;;;;;;12.02;98.42;100889.03;5066902;28;20044;-73
2021/12/30 02:28:13;;;;;;;23.67;3.78;;;;;;;12.10;98.59;100886.59;5063330;28;20053;-73
2021/12/30 02:30:47;;;;;;;20.05;3.15;;;;;;;12.16;97.83;100890.53;5063687;28;20085;-73
2021/12/30 02:33:14;;;;;;;16.48;3.33;;;;;;;12.23;97.95;100891.69;5061015;28;20044;-73
2021/12/30 02:36:01;;;;;;;25.77;3.47;;;;;;;12.25;98.20;100900.31;5064574;28;20047;-74
2021/12/30 02:38:35;;;;;;;27.52;3.88;;;;;;;12.32;98.23;100902.28;5063166;28;20109;-73
2021/12/30 02:41:02;;;;;;;10.45;1.75;;;;;;;12.33;98.10;100900.50;5063917;28;20398;-72
2021/12/30 02:43:34;;;;;;;7.30;2.20;;;;;;;12.42;98.28;100892.66;5061397;28;20064;-74
2021/12/30 02:46:11;;;;;;;17.08;2.90;;;;;;;12.46;97.67;100909.03;5061121;28;20066;-74
2021/12/30 02:48:41;;;;;;;12.95;4.03;;;;;;;12.52;97.59;100904.09;5062439;28;20176;-72
2021/12/30 02:51:16;;;;;;;20.80;3.92;;;;;;;12.54;97.57;100906.56;5053914;28;20124;-73
2021/12/30 02:53:45;;;;;;;20.23;3.95;;;;;;;12.53;98.28;100907.53;5059331;28;20047;-73
2021/12/30 02:56:13;;;;;;;13.60;4.20;;;;;;;12.59;98.14;100912.31;5059147;28;20040;-73
2021/12/30 02:58:42;;;;;;;14.25;3.70;;;;;;;12.65;98.70;100914.44;5061092;28;20056;-73
2021/12/30 03:04:12;;;;;;;21.23;3.67;;;;;;;12.61;97.98;100907.72;5054153;27;1247520;-75
2021/12/30 03:06:50;;;;;;;17.42;4.50;;;;;;;12.65;98.98;100909.16;5084423;28;20075;-76
2021/12/30 03:09:18;;;;;;;22.10;5.20;;;;;;;12.66;98.97;100900.28;5082362;28;20494;-75
2021/12/30 03:12:00;;;;;;;;;;;;;;;12.67;99.33;100908.06;5080189;28;20032;-74
2021/12/30 03:14:28;;;;;;;13.00;4.00;;;;;;;12.62;98.82;100914.69;5081032;28;19927;-74
2021/12/30 03:17:00;;;;;;;18.63;4.60;;;;;;;12.69;99.04;100911.41;5078185;28;20044;-74
2021/12/30 03:19:29;;;;;;;11.68;3.92;;;;;;;12.67;99.21;100913.31;5079216;28;20040;-76
2021/12/30 03:22:06;;;;;;;12.18;4.20;;;;;;;12.67;99.93;100917.78;5081565;28;20096;-76
2021/12/30 03:24:35;;;;;;;20.38;4.40;;;;;;;12.66;100.00;100914.28;5084188;28;20048;-75
2021/12/30 03:27:02;;;;;;;19.98;3.80;;;;;;;12.69;99.43;100918.47;5095298;28;20050;-74
2021/12/30 03:29:29;;;;;;;24.05;5.03;;;;;;;12.68;100.00;100922.09;5078291;28;20109;-74
2021/12/30 03:31:56;;;;;;;16.58;4.55;;;;;;;12.62;100.00;100912.03;5091732;28;20097;-74
2021/12/30 03:34:25;;;;;;;14.75;4.88;;;;;;;12.65;100.00;100914.44;5087174;28;20039;-75
2021/12/30 03:36:56;;;;;;;17.35;5.05;;;;;;;12.63;100.00;100916.34;5083278;28;20036;-75
2021/12/30 03:39:22;;;;;;;16.70;4.00;;;;;;;12.62;100.00;100922.59;5078077;28;20055;-74
2021/12/30 03:41:59;;;;;;;17.38;3.67;;;;;;;12.64;100.00;100923.28;5061816;28;21685;-75
2021/12/30 03:44:25;;;;;;;13.48;3.35;;;;;;;12.61;100.00;100923.53;5079435;28;20433;-73
2021/12/30 03:47:05;;;;;;;8.60;3.13;;;;;;;12.60;100.00;100928.00;5065782;28;20089;-73
2021/12/30 03:49:44;;;;;;;6.25;2.63;;;;;;;12.63;100.00;100932.16;5056582;28;20176;-74
2021/12/30 03:52:15;;;;;;;8.93;2.22;;;;;;;12.60;100.00;100924.53;5080936;28;20048;-76
2021/12/30 03:54:51;;;;;;;4.47;2.45;;;;;;;12.60;100.00;100922.72;5062950;28;20047;-74
2021/12/30 03:57:22;;;;;;;10.10;2.80;;;;;;;12.62;100.00;100917.31;5079678;28;20177;-74
2021/12/30 03:59:48;;;;;;;9.90;2.50;;;;;;;12.64;100.00;100925.94;5084059;28;20114;-74
2021/12/30 04:02:15;;;;;;;4.28;2.15;;;;;;;12.61;100.00;100921.75;5081272;28;20043;-75
2021/12/30 04:04:44;;;;;;;4.25;2.60;;;;;;;12.59;100.00;100915.78;5079453;28;20290;-73
2021/12/30 04:07:16;;;;;;;10.73;2.80;;;;;;;12.66;100.00;100924.00;5085066;28;20047;-73
2021/12/30 04:09:43;;;;;;;7.95;2.97;;;;;;;12.67;100.00;100923.03;5086917;28;20506;-74
2021/12/30 04:12:25;;;;;;;7.40;2.13;;;;;;;12.68;100.00;100920.28;5103675;28;20040;-73
2021/12/30 04:14:51;;;;;;;6.18;2.00;;;;;;;12.72;100.00;100926.13;5069517;28;20136;-73
2021/12/30 04:17:22;;;;;;;2.55;1.40;;;;;;;12.73;100.00;100914.59;5056249;28;20055;-74
2021/12/30 04:19:49;;;;;;;3.70;1.27;;;;;;;12.74;100.00;100913.66;5069736;28;20037;-73
2021/12/30 04:22:18;;;;;;;3.10;1.70;;;;;;;12.70;100.00;100912.22;5069998;28;20147;-74
2021/12/30 04:24:47;;;;;;;3.03;1.42;;;;;;;12.72;100.00;100920.84;5069469;28;20035;-73
2021/12/30 04:27:14;;;;;;;6.70;1.98;;;;;;;12.73;100.00;100914.59;5067252;28;20128;-73
2021/12/30 04:29:41;;;;;;;2.70;1.23;;;;;;;12.78;100.00;100924.63;5067451;28;20044;-74
2021/12/30 04:32:08;;;;;;;4.72;1.77;;;;;;;12.83;100.00;100929.50;5067043;28;20070;-73
2021/12/30 04:34:35;;;;;;;2.00;1.50;;;;;;;12.78;100.00;100932.53;5066152;28;20048;-74
2021/12/30 04:37:13;;;;;;;6.05;1.63;;;;;;;12.86;100.00;100934.53;5067785;28;20329;-74
2021/12/30 04:39:43;;;;;;;5.93;1.33;;;;;;;12.82;100.00;100923.41;5065085;28;20039;-73
2021/12/30 04:42:14;;;;;;;4.55;1.92;;;;;;;12.86;100.00;100935.34;5062238;28;20040;-73
2021/12/30 04:44:43;;;;;;;3.47;1.52;;;;;;;12.90;100.00;100931.53;5062073;28;20047;-73
2021/12/30 04:47:10;;;;;;;5.93;1.55;;;;;;;12.88;100.00;100936.09;5063027;28;20443;-73
2021/12/30 04:49:42;;;;;;;2.67;1.40;;;;;;;12.89;100.00;100929.00;5064653;28;20043;-73
2021/12/30 04:52:14;;;;;;;4.00;1.80;;;;;;;12.92;100.00;100934.03;5067002;28;20047;-74
2021/12/30 04:55:02;;;;;;;3.55;1.80;;;;;;;12.93;100.00;100940.97;5063399;28;20063;-74
2021/12/30 04:57:31;;;;;;;6.40;2.17;;;;;;;12.97;100.00;100931.81;5068498;28;20048;-73
2021/12/30 05:00:00;;;;;;;6.45;2.42;;;;;;;13.01;100.00;100946.44;5067076;28;20117;-73
2021/12/30 05:02:37;;;;;;;3.42;1.95;;;;;;;13.05;100.00;100940.75;5049271;28;20051;-73
2021/12/30 05:05:04;;;;;;;4.95;2.30;;;;;;;13.05;100.00;100935.47;5063703;28;20055;-75
2021/12/30 05:07:31;;;;;;;4.85;2.58;;;;;;;13.07;100.00;100937.97;5060430;28;20047;-73
2021/12/30 05:09:57;;;;;;;8.30;2.42;;;;;;;13.12;100.00;100939.25;5060530;28;20754;-73
2021/12/30 05:12:26;;;;;;;5.57;2.65;;;;;;;13.15;100.00;100936.38;5059663;28;20047;-74
2021/12/30 05:14:54;;;;;;;4.15;2.50;;;;;;;13.21;100.00;100940.28;5058070;28;21073;-73
2021/12/30 05:17:22;;;;;;;5.00;2.70;;;;;;;13.22;100.00;100940.13;5062976;28;20039;-74
2021/12/30 05:19:49;;;;;;;3.70;2.03;;;;;;;13.26;100.00;100933.63;5067516;28;20052;-74
2021/12/30 05:22:15;;;;;;;4.30;2.33;;;;;;;13.33;100.00;100937.41;5064906;28;20435;-73
2021/12/30 05:24:43;;;;;;;3.90;2.55;;;;;;;13.37;100.00;100920.31;5064499;28;20106;-74
2021/12/30 05:27:11;;;;;;;3.92;2.20;;;;;;;13.40;100.00;100932.41;5074509;28;20482;-73
2021/12/30 05:29:42;;;;;;;7.60;2.70;;;;;;;13.43;100.00;100929.53;5077839;28;20052;-73
2021/12/30 05:32:08;;;;;;;8.68;3.05;;;;;;;13.40;100.00;100935.91;5057915;28;20531;-74
2021/12/30 05:34:36;;;;;;;5.07;2.90;;;;;;;13.45;100.00;100932.88;5075211;28;20486;-76
2021/12/30 05:37:05;;;;;;;5.43;3.05;;;;;;;13.48;100.00;100933.44;5075126;28;20399;-73
2021/12/30 05:39:40;;;;;;;4.45;2.60;;;;;;;13.49;100.00;100935.09;5074302;28;20043;-73
2021/12/30 05:42:09;;;;;;;5.95;3.03;;;;;;;13.52;100.00;100940.09;5083967;28;20036;-73
2021/12/30 05:44:54;;;;;;;4.07;2.47;;;;;;;13.55;100.00;100934.56;5078234;28;20158;-73
2021/12/30 05:47:25;;;;;;;5.20;2.53;;;;;;;13.55;100.00;100939.84;5068517;28;20066;-73
2021/12/30 05:49:52;;;;;;;5.82;2.95;;;;;;;13.62;100.00;100948.88;5076298;28;20151;-72
2021/12/30 05:52:21;;;;;;;5.85;2.78;;;;;;;13.60;100.00;100953.44;5080747;28;20036;-73
2021/12/30 05:55:07;;;;;;;5.05;2.92;;;;;;;13.66;100.00;100966.13;5075688;28;20267;-74
2021/12/30 05:57:54;;;;;;;4.13;2.63;;;;;;;13.67;100.00;100965.13;5080610;28;20052;-74
2021/12/30 06:00:25;;;;;;;3.03;2.10;;;;;;;13.77;100.00;100972.13;5062984;28;20044;-73
2021/12/30 06:02:53;;;;;;;3.60;2.57;;;;;;;13.79;100.00;100974.63;5080373;28;20124;-74
2021/12/30 06:05:25;;;;;;;2.67;1.98;;;;;;;13.83;100.00;100976.84;5072147;28;20040;-72
2021/12/30 06:08:02;;;;;;;4.40;1.50;;;;;;;13.83;100.00;100979.50;5091496;28;20119;-72
2021/12/30 06:10:43;;;;;;;3.30;2.10;;;;;;;13.84;99.90;100975.88;5089450;28;20048;-73
2021/12/30 06:13:12;;;;;;;2.97;1.58;;;;;;;13.86;99.72;100987.16;5107738;28;20058;-73
2021/12/30 06:15:42;;;;;;;4.20;2.10;;;;;;;13.84;99.17;100982.97;5103962;28;20036;-71
2021/12/30 06:18:08;;;;;;;4.38;2.00;;;;;;;13.84;99.04;100978.53;5092911;28;20044;-72
2021/12/30 06:20:36;;;;;;;2.58;1.63;;;;;;;13.90;98.45;100977.16;5083718;28;20127;-73
2021/12/30 06:23:15;;;;;;;5.60;1.48;;;;;;;13.93;98.67;100984.78;5072231;28;20054;-72
2021/12/30 06:25:46;;;;;;;1.92;1.02;;;;;;;13.96;97.81;100979.25;5059660;28;20047;-72
2021/12/30 06:28:13;;;;;;;2.75;1.17;;;;;;;13.96;98.45;100981.88;5082178;28;20042;-73
2021/12/30 06:30:47;;;;;;;2.13;0.88;;;;;;;13.95;98.63;100986.31;5072978;28;20072;-72
2021/12/30 06:33:14;;;;;;;2.88;1.20;;;;;;;13.96;97.88;100977.44;5078816;28;20279;-71
2021/12/30 06:35:42;;;;;;;2.75;1.02;;;;;;;14.01;97.70;100990.22;5072879;28;20039;-75
2021/12/30 06:38:08;;;;;;;2.40;1.10;;;;;;;13.98;97.26;100982.59;5060686;28;20048;-72
2021/12/30 06:40:36;;;;;;;2.30;1.38;;;;;;;13.96;97.16;100989.81;5056714;28;20401;-73
2021/12/30 06:43:03;;;;;;;3.80;1.70;;;;;;;14.00;98.42;100996.47;5076157;28;20143;-72
2021/12/30 06:45:30;;;;;;;1.80;1.10;;;;;;;14.08;96.89;100997.47;5066091;28;20036;-72
2021/12/30 06:48:07;;;;;;;2.38;1.45;;;;;;;14.10;96.42;100994.69;5076719;28;20093;-72
2021/12/30 06:50:52;;;;;;;4.68;1.73;;;;;;;14.14;96.66;100996.13;5068171;28;20047;-72
2021/12/30 06:53:20;;;;;;;1.20;0.85;;;;;;;14.14;96.88;100991.66;5074269;28;20071;-72
2021/12/30 06:55:52;;;;;;;3.13;1.60;;;;;;;14.11;95.95;101001.69;5072197;28;20063;-73
2021/12/30 06:58:20;;;;;;;2.28;1.38;;;;;;;14.17;96.55;101001.13;5065182;28;20055;-72
2021/12/30 07:00:47;;;;;;;5.43;1.45;;;;;;;14.06;96.99;101014.44;5070373;28;20036;-73
2021/12/30 07:03:27;;;;;;;2.53;1.00;;;;;;;14.10;96.08;101013.19;5036936;28;20466;-72
2021/12/30 07:05:54;;;;;;;4.75;1.63;;;;;;;14.06;97.44;101017.09;5032482;28;20041;-73
2021/12/30 07:08:25;;;;;;;1.67;1.00;;;;;;;14.06;96.29;101009.97;5033633;28;20041;-72
2021/12/30 07:10:54;;;;;;;1.33;0.80;;;;;;;14.08;96.46;101015.13;5033035;28;20123;-73
2021/12/30 07:13:25;;;;;;;2.25;1.20;;;;;;;14.11;95.90;101014.88;5027708;28;20096;-73
2021/12/30 07:15:58;;;;;;;1.00;0.70;;;;;;;14.08;96.88;101015.97;5028457;28;20044;-73
2021/12/30 07:18:26;;;;;;;1.70;1.13;;;;;;;14.07;96.96;101026.69;5032305;28;20116;-74
2021/12/30 07:21:07;;;;;;;1.60;1.02;;;;;;;14.14;96.19;101028.66;5032921;28;20052;-72
2021/12/30 07:23:38;;;;;;;18.00;1.92;;;;;;;14.05;97.18;101033.91;5030312;28;20053;-71
2021/12/30 07:26:07;;;;;;;2.65;1.30;;;;;;;14.08;96.30;101042.38;5032387;28;20069;-69
2021/12/30 07:28:34;;;;;;;1.38;0.88;;;;;;;14.08;96.31;101028.31;5030921;28;20038;-69
2021/12/30 07:31:03;;;;;;;4.18;1.55;;;;;;;14.05;96.80;101047.09;5031477;28;20041;-76
2021/12/30 07:33:48;;;;;;;5.93;1.40;;;;;;;14.03;96.14;101047.25;5029870;28;20041;-73
2021/12/30 07:36:15;;;;;;;2.38;1.33;;;;;;;14.06;95.96;101046.16;5024259;28;20186;-73
2021/12/30 07:38:42;;;;;;;3.08;1.20;;;;;;;14.08;96.16;101054.75;5029029;28;20627;-74
2021/12/30 07:41:12;;;;;;;2.65;1.42;;;;;;;14.10;95.60;101053.66;5029191;28;20799;-72
2021/12/30 07:43:46;;;;;;;1.10;0.85;;;;;;;14.11;96.53;101060.66;5027814;28;20060;-73
2021/12/30 07:46:15;;;;;;;2.58;1.27;;;;;;;14.12;95.68;101078.16;5031115;28;20041;-71
2021/12/30 07:48:43;;;;;;;2.58;1.27;;;;;;;14.03;96.29;101070.19;5030557;28;20060;-74
2021/12/30 07:51:19;;;;;;;1.70;1.00;;;;;;;14.12;96.09;101087.91;5051885;28;20257;-70
2021/12/30 07:53:46;;;;;;;1.98;1.15;;;;;;;14.11;95.05;101091.50;5035775;28;20419;-71
2021/12/30 07:56:14;;;;;;;2.03;1.40;;;;;;;14.16;95.23;101095.41;5033238;28;20073;-69
2021/12/30 07:59:01;;;;;;;1.20;0.70;;;;;;;14.20;95.71;101098.63;5040856;28;20037;-74
2021/12/30 08:01:28;;;;;;;3.35;0.80;;;;;;;14.23;95.19;101108.94;5035989;28;20123;-74
2021/12/30 08:04:04;;;;;;;1.45;0.95;;;;;;;14.23;95.91;101101.00;5071743;28;20067;-73
2021/12/30 08:06:36;;;;;;;0.63;0.47;;;;;;;14.23;94.93;101108.94;5080620;28;20136;-72
2021/12/30 08:09:22;;;;;;;5.72;1.40;;;;;;;14.15;96.12;101112.25;5085631;28;20234;-72
2021/12/30 08:12:00;;;;;;;1.80;0.80;;;;;;;14.17;96.10;101101.53;5093519;28;20092;-72
2021/12/30 08:14:34;;;;;;;1.13;0.82;;;;;;;14.13;96.77;101106.25;5094900;28;20059;-72
2021/12/30 08:17:01;;;;;;;2.05;1.33;;;;;;;14.06;97.02;101104.25;5067782;28;20055;-73
2021/12/30 08:19:34;;;;;;;2.75;1.15;;;;;;;14.06;95.93;101117.47;5077299;28;20052;-73
2021/12/30 08:22:05;;;;;;;4.53;1.55;;;;;;;14.09;96.10;101120.69;5078713;28;20093;-73
2021/12/30 08:24:49;;;;;;;4.60;1.95;;;;;;;14.15;95.75;101122.00;5076181;28;20196;-73
2021/12/30 08:27:16;;;;;;;2.03;1.30;;;;;;;14.09;96.27;101119.81;5073261;28;20037;-73
2021/12/30 08:29:46;;;;;;;2.90;1.38;;;;;;;14.12;96.18;101131.00;5075901;28;20407;-74
2021/12/30 08:32:16;;;;;;;4.57;1.77;;;;;;;14.16;96.24;101132.41;5076369;28;20043;-73
2021/12/30 08:34:44;;;;;;;1.83;1.25;;;;;;;14.25;95.60;101133.41;5054738;28;20059;-72
2021/12/30 08:37:13;;;;;;;2.33;1.38;;;;;;;14.30;95.16;101133.84;5090265;28;20054;-72
2021/12/30 08:39:41;;;;;;;4.63;1.70;;;;;;;14.33;95.48;101123.84;5080748;28;20063;-74
2021/12/30 08:42:18;;;;;;;3.10;1.65;;;;;;;14.37;94.33;101127.03;5085655;28;20040;-73
2021/12/30 08:45:00;;;;;;;0.93;0.65;;;;;;;14.43;94.30;101121.19;5073100;28;20048;-74
2021/12/30 08:47:30;;;;;;;2.40;1.15;;;;;;;14.41;94.29;101120.50;5069945;28;20127;-73
2021/12/30 08:50:15;;;;;;;2.92;1.63;;;;;;;14.43;93.51;101118.56;5070837;28;20055;-73
2021/12/30 08:52:59;;;;;;;2.92;1.58;;;;;;;14.45;94.32;101123.59;5070207;28;20051;-73
2021/12/30 08:55:26;;;;;;;2.70;1.50;;;;;;;14.50;93.92;101126.66;5068522;28;20485;-72
2021/12/30 08:57:59;;;;;;;3.20;1.88;;;;;;;14.54;94.14;101128.06;5076223;28;20050;-72
2021/12/30 09:00:29;;;;;;;1.65;1.15;;;;;;;14.59;93.36;101135.56;5071030;28;20059;-71
2021/12/30 09:02:57;;;;;;;1.50;0.90;;;;;;;14.59;93.16;101136.41;5077816;28;20084;-72
2021/12/30 09:05:26;;;;;;;1.63;1.08;;;;;;;14.55;93.43;101126.22;5071539;28;20040;-71
2021/12/30 09:08:03;;;;;;;1.83;1.10;;;;;;;14.53;93.96;101129.03;5072695;28;20048;-73
2021/12/30 09:10:40;;;;;;;1.50;0.73;;;;;;;14.60;94.30;101137.25;5072547;28;20565;-71
2021/12/30 09:13:13;;;;;;;1.80;0.77;;;;;;;14.68;92.52;101140.88;5071973;28;20032;-72
2021/12/30 09:15:44;;;;;;;2.60;0.80;;;;;;;14.67;93.31;101149.78;5067885;28;20041;-74
2021/12/30 09:18:24;;;;;;;1.83;0.88;;;;;;;14.68;93.24;101159.38;5071658;28;20185;-72
2021/12/30 09:20:57;;;;;;;2.67;0.90;;;;;;;14.75;92.46;101157.03;5055912;28;20530;-72
2021/12/30 09:23:26;;;;;;;1.73;0.70;;;;;;;14.80;92.29;101160.94;5072383;28;20534;-73
2021/12/30 09:25:56;;;;;;;1.13;0.80;;;;;;;14.85;91.85;101147.31;5069991;28;20043;-71
2021/12/30 09:28:25;;;;;;;3.95;1.30;;;;;;;14.87;91.85;101143.53;5072428;28;20046;-72
2021/12/30 09:30:54;;;;;;;5.28;1.30;;;;;;;14.91;91.90;101168.72;5053988;28;20422;-74
2021/12/30 09:33:25;;;;;;;2.03;1.20;;;;;;;14.97;91.83;101168.19;5053555;28;20538;-72
2021/12/30 09:36:04;;;;;;;5.13;1.58;;;;;;;15.02;90.96;101170.44;5065316;28;20040;-74
2021/12/30 09:38:43;;;;;;;2.50;1.38;;;;;;;15.05;90.81;101163.03;5075974;28;20036;-74
2021/12/30 09:41:12;;;;;;;2.60;1.27;;;;;;;15.02;91.34;101171.25;5051434;28;20289;-74
2021/12/30 09:43:41;;;;;;;2.38;1.30;;;;;;;14.98;91.93;101180.41;5056500;28;20831;-73
2021/12/30 09:46:10;;;;;;;2.67;1.55;;;;;;;15.02;91.40;101187.13;5054526;28;20048;-73
2021/12/30 09:48:55;;;;;;;2.67;0.93;;;;;;;15.05;91.29;101183.34;5077079;28;20066;-72
2021/12/30 09:51:26;;;;;;;4.13;1.45;;;;;;;15.02;91.44;101181.84;5066310;28;20037;-71
2021/12/30 09:53:54;;;;;;;3.45;1.52;;;;;;;15.02;91.22;101181.84;5074992;28;20040;-73
2021/12/30 09:56:23;;;;;;;1.60;0.98;;;;;;;15.04;91.26;101182.53;5075625;28;20128;-71
2021/12/30 09:59:06;;;;;;;2.85;1.38;;;;;;;14.99;92.06;101187.38;5069642;28;20040;-72
2021/12/30 10:01:52;;;;;;;1.58;0.90;;;;;;;15.21;90.29;101194.22;5070210;28;20047;-72
2021/12/30 10:04:30;;;;;;;4.57;1.08;;;;;;;15.23;89.54;101201.03;5063050;28;20593;-74
2021/12/30 10:07:04;;;;;;;6.35;1.30;;;;;;;15.26;89.46;101200.00;5081314;28;20064;-71
2021/12/30 10:09:50;;;;;;;1.40;0.77;;;;;;;15.23;89.20;101206.34;5077404;28;20141;-73
2021/12/30 10:12:36;;;;;;;3.80;0.90;;;;;;;15.30;89.54;101207.50;5091805;28;20123;-72
2021/12/30 10:15:04;;;;;;;1.95;1.00;;;;;;;15.31;88.94;101209.16;5083990;28;20065;-74
2021/12/30 10:17:36;;;;;;;2.08;0.98;;;;;;;15.30;88.42;101202.22;5077890;28;20048;-72
2021/12/30 10:20:20;;;;;;;5.20;1.17;;;;;;;15.34;88.23;101207.09;5073597;28;20032;-73
2021/12/30 10:23:09;;;;;;;5.65;1.08;;;;;;;15.29;88.45;101209.31;5076328;28;20052;-73
2021/12/30 10:25:41;;;;;;;5.13;0.90;;;;;;;15.19;88.38;101193.53;5072519;28;20494;-72
2021/12/30 10:28:26;;;;;;;4.22;1.17;;;;;;;15.13;88.13;101202.88;5073157;28;20050;-73
2021/12/30 10:30:54;;;;;;;7.85;2.17;;;;;;;15.31;87.53;101198.56;5071973;28;20032;-73
2021/12/30 10:33:28;;;;;;;1.67;0.85;;;;;;;15.36;87.93;101199.00;5068285;28;20048;-73
2021/12/30 10:36:15;;;;;;;3.13;1.05;;;;;;;15.27;87.32;101191.06;5068325;28;20050;-74
2021/12/30 10:38:41;;;;;;;8.48;1.40;;;;;;;15.21;87.34;101192.44;5073590;28;20912;-77
2021/12/30 10:41:09;;;;;;;3.40;1.35;;;;;;;15.34;87.01;101187.72;5052963;28;20043;-74
2021/12/30 10:43:57;;;;;;;4.28;1.08;;;;;;;15.68;86.18;101200.34;5069503;28;20452;-70
2021/12/30 10:46:27;;;;;;;4.70;1.27;;;;;;;15.56;86.06;101195.34;5071401;28;20054;-71
2021/12/30 10:49:03;;;;;;;5.90;1.63;;;;;;;15.39;86.64;101201.34;5053913;28;20040;-72
2021/12/30 10:51:38;;;;;;;5.93;1.85;;;;;;;15.25;87.59;101188.53;5048770;28;20051;-71
2021/12/30 10:54:20;;;;;;;5.20;1.30;;;;;;;15.18;87.49;101199.81;5074226;28;20054;-71
2021/12/30 10:57:00;;;;;;;3.60;1.20;;;;;;;15.24;87.23;101202.75;5067734;28;20040;-70
2021/12/30 10:59:29;;;;;;;2.63;1.30;;;;;;;15.56;86.04;101197.97;5071665;28;20036;-73
2021/12/30 11:02:03;;;;;;;5.32;1.67;;;;;;;15.75;85.56;101203.25;5073989;28;20147;-73
2021/12/30 11:04:37;;;;;;;7.85;1.60;;;;;;;15.76;86.25;101205.75;5054623;28;20044;-70
2021/12/30 11:07:07;;;;;;;9.38;1.67;;;;;;;15.77;85.97;101206.59;5065806;28;20032;-71
2021/12/30 11:09:35;;;;;;;6.17;1.23;;;;;;;15.79;86.83;101199.34;5077230;28;20048;-71
2021/12/30 11:12:26;;;;;;;6.32;2.00;;;;;;;15.85;85.11;101210.19;5076106;28;20096;-72
2021/12/30 11:14:54;;;;;;;7.53;2.35;;;;;;;15.91;85.75;101198.19;5084856;28;20096;-72
2021/12/30 11:17:33;;;;;;;6.47;1.85;;;;;;;15.78;86.51;101198.50;5095918;28;20024;-71
2021/12/30 11:20:01;;;;;;;4.10;1.52;;;;;;;15.63;86.93;101209.72;5084480;28;20131;-73
2021/12/30 11:22:31;;;;;;;5.78;1.40;;;;;;;15.52;85.72;101212.50;5072094;28;20111;-73
2021/12/30 11:25:14;;;;;;;6.05;1.55;;;;;;;15.47;86.29;101220.03;5059460;28;20520;-72
2021/12/30 11:27:50;;;;;;;6.35;1.30;;;;;;;15.47;86.71;101220.03;5057802;28;20051;-71
2021/12/30 11:30:20;;;;;;;6.10;1.50;;;;;;;15.51;86.59;101216.13;5076097;28;20048;-72
2021/12/30 11:32:55;;;;;;;7.70;1.60;;;;;;;15.56;86.18;101213.88;5076809;28;20129;-70
2021/12/30 11:35:23;;;;;;;6.75;1.27;;;;;;;15.49;86.47;101212.78;5058000;28;20554;-72
2021/12/30 11:37:56;;;;;;;7.43;1.70;;;;;;;15.44;86.17;101217.66;5052654;28;20044;-73
2021/12/30 11:40:25;;;;;;;7.32;1.80;;;;;;;15.38;86.36;101215.59;5075745;28;20057;-72
2021/12/30 11:43:12;;;;;;;10.27;1.50;;;;;;;15.35;86.95;101211.38;5074486;28;20051;-69
2021/12/30 11:45:45;;;;;;;6.10;1.88;;;;;;;15.33;87.16;101208.06;5074210;28;20142;-69
2021/12/30 11:48:38;;;;;;;11.10;1.85;;;;;;;15.41;87.17;101202.06;5075245;28;20052;-68