Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:59;;;;;;;41.33;26.17;;;3.00;95.40;;;;;;2065526;28;20583;-72
2020/12/29 00:01:59;;;;;;;41.08;25.83;;;3.00;95.40;;;;;;2057706;28;20022;-72
2020/12/29 00:03:01;;;;;;;36.88;23.92;;;3.00;95.50;;;;;;2058058;28;20050;-71
2020/12/29 00:04:03;;;;;;;37.92;25.17;;;3.00;95.50;;;;;;2056315;28;20102;-71
2020/12/29 00:05:04;;;;;;;41.17;26.40;;;3.00;95.60;;;;;;2057618;28;20027;-70
2020/12/29 00:06:05;;;;;;;39.28;25.83;;;3.00;95.50;;;;;;2057317;28;20066;-70
2020/12/29 00:07:05;;;;;;;40.22;26.15;;;3.00;95.50;;;;;;2056881;28;20027;-70
2020/12/29 00:08:06;;;;;;;42.58;26.38;;;3.00;95.40;;;;;;2057075;28;20031;-70
2020/12/29 00:09:07;;;;;;;42.20;26.45;;;3.00;95.40;;;;;;2052952;28;20092;-71
2020/12/29 00:10:07;;;;;;;43.90;27.48;;;3.00;95.40;;;;;;2056494;28;20066;-70
2020/12/29 00:11:08;;;;;;;43.03;26.55;;;3.00;95.40;;;;;;2056444;28;20109;-72
2020/12/29 00:12:09;;;;;;;40.47;26.00;;;3.00;95.40;;;;;;2056820;28;20034;-71
2020/12/29 00:13:10;;;;;;;40.63;26.13;;;3.00;95.40;;;;;;2056916;28;20026;-71
2020/12/29 00:14:12;;;;;;;40.38;25.65;;;3.00;95.40;;;;;;2056716;28;20045;-72
2020/12/29 00:15:12;;;;;;;41.20;26.00;;;3.00;95.50;;;;;;2056576;28;20077;-72
2020/12/29 00:16:13;;;;;;;39.15;24.58;;;2.90;95.40;;;;;;2056238;28;20019;-72
2020/12/29 00:17:14;;;;;;;40.67;26.23;;;2.90;95.40;;;;;;2056407;28;20074;-72
2020/12/29 00:18:14;;;;;;;40.40;26.67;;;2.90;95.50;;;;;;2056523;28;20035;-71
2020/12/29 00:19:19;;;;;;;41.10;26.55;;;2.90;95.50;;;;;;2056546;28;20030;-69
2020/12/29 00:20:20;;;;;;;39.95;25.52;;;2.90;95.50;;;;;;2055433;28;20058;-70
2020/12/29 00:21:21;;;;;;;39.47;25.00;;;2.80;95.50;;;;;;2055360;28;20050;-70
2020/12/29 00:22:22;;;;;;;35.38;23.73;;;2.80;95.60;;;;;;2056033;28;20118;-72
2020/12/29 00:23:23;;;;;;;40.90;25.52;;;2.80;95.70;;;;;;2048202;28;20031;-70
2020/12/29 00:24:24;;;;;;;37.78;25.08;;;2.90;95.70;;;;;;2056639;28;20565;-69
2020/12/29 00:25:25;;;;;;;39.88;25.98;;;2.80;95.70;;;;;;2057103;28;20027;-69
2020/12/29 00:26:26;;;;;;;43.78;27.58;;;2.80;95.80;;;;;;2056720;28;20038;-71
2020/12/29 00:27:27;;;;;;;42.58;27.17;;;2.80;95.80;;;;;;2048750;28;20039;-73
2020/12/29 00:28:28;;;;;;;45.30;28.92;;;2.80;95.90;;;;;;2048257;28;20082;-72
2020/12/29 00:29:29;;;;;;;43.40;27.65;;;2.80;96.00;;;;;;2056465;28;20038;-72
2020/12/29 00:30:30;;;;;;;45.13;28.17;;;2.80;96.00;;;;;;2056366;28;20483;-72
2020/12/29 00:31:31;;;;;;;41.45;27.25;;;2.90;96.00;;;;;;2056254;28;20051;-70
2020/12/29 00:32:31;;;;;;;40.78;26.48;;;2.90;96.00;;;;;;2055601;28;20380;-70
2020/12/29 00:33:32;;;;;;;43.50;27.25;;;2.90;96.00;;;;;;2055973;28;20078;-72
2020/12/29 00:34:33;;;;;;;40.35;26.17;;;2.90;96.00;;;;;;2056966;28;20105;-72
2020/12/29 00:35:34;;;;;;;40.47;26.23;;;2.90;95.90;;;;;;2056312;28;20026;-72
2020/12/29 00:36:36;;;;;;;39.83;25.83;;;2.90;95.90;;;;;;2055286;28;20031;-69
2020/12/29 00:37:36;;;;;;;39.45;25.40;;;3.00;95.80;;;;;;2056285;28;20033;-69
2020/12/29 00:38:37;;;;;;;40.42;25.92;;;3.00;95.80;;;;;;2055610;28;20493;-69
2020/12/29 00:39:38;;;;;;;42.58;26.63;;;3.00;95.80;;;;;;2055568;28;20028;-69
2020/12/29 00:40:39;;;;;;;38.13;25.05;;;3.00;95.70;;;;;;2056223;28;20100;-69
2020/12/29 00:41:39;;;;;;;36.63;24.02;;;3.00;95.60;;;;;;2056361;28;20034;-69
2020/12/29 00:42:40;;;;;;;38.83;24.70;;;3.00;95.60;;;;;;2056693;28;20802;-70
2020/12/29 00:43:43;;;;;;;36.97;23.45;;;3.10;95.60;;;;;;2056698;28;20040;-69
2020/12/29 00:44:43;;;;;;;34.90;23.20;;;3.10;95.60;;;;;;2056859;28;20046;-71
2020/12/29 00:45:44;;;;;;;37.33;23.23;;;3.10;95.50;;;;;;2056663;28;20033;-69
2020/12/29 00:46:45;;;;;;;36.65;23.88;;;3.10;95.50;;;;;;2055994;28;20030;-70
2020/12/29 00:47:45;;;;;;;37.22;23.20;;;3.10;95.40;;;;;;2056070;28;20114;-71
2020/12/29 00:48:47;;;;;;;34.42;21.77;;;3.10;95.40;;;;;;2064122;28;20041;-70
2020/12/29 00:49:48;;;;;;;35.05;22.55;;;3.10;95.40;;;;;;2056791;28;20073;-70
2020/12/29 00:50:49;;;;;;;36.05;23.27;;;3.10;95.30;;;;;;2064019;28;20026;-70
2020/12/29 00:51:52;;;;;;;37.75;23.90;;;3.10;95.30;;;;;;2055724;28;20026;-71
2020/12/29 00:52:55;;;;;;;36.67;23.60;;;3.20;95.40;;;;;;2048516;28;20031;-70
2020/12/29 00:54:02;;;;;;;39.53;25.45;;;3.10;95.20;;;;;;2056645;28;20062;-70
2020/12/29 00:55:07;;;;;;;38.90;24.45;;;3.10;95.20;;;;;;2055499;28;20031;-72
2020/12/29 00:56:19;;;;;;;36.60;24.02;;;3.10;95.20;;;;;;2056657;28;20031;-70
2020/12/29 00:57:21;;;;;;;37.08;23.80;;;3.10;95.20;;;;;;2055649;28;20027;-70
2020/12/29 00:58:22;;;;;;;36.30;22.92;;;3.10;95.30;;;;;;2047934;28;20466;-71
2020/12/29 00:59:23;;;;;;;35.65;22.70;;;3.10;95.30;;;;;;2056255;28;20023;-70
2020/12/29 01:00:24;;;;;;;34.60;22.85;;;3.10;95.30;;;;;;2048217;28;20545;-70
2020/12/29 01:01:35;;;;;;;33.00;22.05;;;3.10;95.40;;;;;;2056229;28;20055;-70
2020/12/29 01:02:55;;;;;;;37.28;23.13;;;3.10;95.40;;;;;;2057155;28;20129;-70
2020/12/29 01:03:55;;;;;;;36.67;23.55;;;3.10;95.40;;;;;;2056716;28;20031;-71
2020/12/29 01:04:56;;;;;;;35.40;23.23;;;3.20;95.40;;;;;;2056244;28;20023;-70
2020/12/29 01:05:57;;;;;;;36.25;23.33;;;3.20;95.40;;;;;;2056261;28;20129;-70
2020/12/29 01:07:00;;;;;;;33.60;21.90;;;3.20;95.30;;;;;;2056218;28;20814;-70
2020/12/29 01:08:01;;;;;;;34.13;22.58;;;3.20;95.30;;;;;;2056767;28;20026;-70
2020/12/29 01:09:05;;;;;;;34.60;22.60;;;3.20;95.30;;;;;;2064190;28;20443;-72
2020/12/29 01:10:06;;;;;;;34.70;22.15;;;3.10;95.30;;;;;;2064060;28;20389;-70
2020/12/29 01:11:12;;;;;;;34.75;21.80;;;3.20;95.30;;;;;;2064003;28;20026;-69
2020/12/29 01:12:17;;;;;;;32.45;21.27;;;3.20;95.40;;;;;;2055392;28;20031;-70
2020/12/29 01:13:18;;;;;;;33.30;21.88;;;3.20;95.40;;;;;;2047592;29;20032;-70
2020/12/29 01:14:22;;;;;;;30.73;20.55;;;3.20;95.40;;;;;;2055611;28;20086;-71
2020/12/29 01:15:53;;;;;;;34.95;22.08;;;3.20;95.40;;;;;;2044800;28;20019;-71
2020/12/29 01:16:54;;;;;;;35.10;22.73;;;3.10;95.30;;;;;;2055315;28;20034;-72
2020/12/29 01:17:54;;;;;;;32.85;22.00;;;3.20;95.30;;;;;;2047534;29;20400;-71
2020/12/29 01:18:55;;;;;;;35.95;23.05;;;3.10;95.30;;;;;;2055573;28;20382;-71
2020/12/29 01:19:56;;;;;;;37.67;23.17;;;3.10;95.30;;;;;;2056238;28;20026;-71
2020/12/29 01:20:56;;;;;;;35.58;22.80;;;3.10;95.30;;;;;;2056054;28;20047;-72
2020/12/29 01:21:57;;;;;;;35.10;22.55;;;3.10;95.40;;;;;;2055809;28;20375;-71
2020/12/29 01:22:58;;;;;;;34.75;22.20;;;3.10;95.50;;;;;;2056111;28;20030;-72
2020/12/29 01:23:59;;;;;;;33.72;21.95;;;3.10;95.50;;;;;;2056382;28;20030;-71
2020/12/29 01:25:00;;;;;;;34.83;22.30;;;3.10;95.50;;;;;;2056968;28;20501;-70
2020/12/29 01:26:01;;;;;;;33.63;22.35;;;3.10;95.50;;;;;;2056962;28;20035;-72
2020/12/29 01:27:01;;;;;;;36.70;23.67;;;3.10;95.40;;;;;;2056877;28;20031;-71
2020/12/29 01:28:02;;;;;;;34.50;22.60;;;3.10;95.50;;;;;;2056353;28;20039;-71
2020/12/29 01:29:03;;;;;;;35.35;23.35;;;3.10;95.50;;;;;;2056065;28;20035;-71
2020/12/29 01:30:04;;;;;;;36.10;23.83;;;3.10;95.50;;;;;;2056220;28;20030;-70
2020/12/29 01:31:05;;;;;;;37.10;23.08;;;3.10;95.40;;;;;;2056578;28;20082;-70
2020/12/29 01:32:05;;;;;;;33.90;22.50;;;3.10;95.50;;;;;;2048276;28;20035;-71
2020/12/29 01:33:07;;;;;;;33.28;22.60;;;3.10;95.50;;;;;;2048781;29;20512;-70
2020/12/29 01:34:07;;;;;;;36.13;23.50;;;3.10;95.50;;;;;;2056880;28;20121;-70
2020/12/29 01:35:08;;;;;;;39.42;24.00;;;3.00;95.50;;;;;;2057605;28;20024;-70
2020/12/29 01:36:09;;;;;;;40.22;24.83;;;3.00;95.50;;;;;;2064632;28;20453;-70
2020/12/29 01:37:10;;;;;;;38.50;25.13;;;3.00;95.60;;;;;;2065300;28;20026;-70
2020/12/29 01:38:12;;;;;;;41.05;25.95;;;3.00;95.50;;;;;;2057777;28;20089;-70
2020/12/29 01:39:12;;;;;;;38.45;24.65;;;2.90;95.40;;;;;;2057859;28;20062;-71
2020/12/29 01:40:14;;;;;;;37.22;24.33;;;2.90;95.80;;;;;;2058702;28;20022;-70
2020/12/29 01:41:14;;;;;;;39.33;25.08;;;2.80;95.40;;;;;;2058759;28;20037;-70
2020/12/29 01:42:15;;;;;;;39.45;24.05;;;2.80;95.50;;;;;;2058213;28;20117;-70
2020/12/29 01:43:16;;;;;;;40.40;26.00;;;2.70;95.50;;;;;;2058176;28;20030;-71
2020/12/29 01:44:19;;;;;;;39.05;24.85;;;2.70;95.90;;;;;;2057532;28;20081;-71
2020/12/29 01:45:20;;;;;;;38.50;24.58;;;2.70;95.60;;;;;;2057782;28;20026;-70
2020/12/29 01:46:21;;;;;;;36.33;23.73;;;2.60;95.60;;;;;;2058232;28;20035;-70
2020/12/29 01:47:24;;;;;;;35.00;22.73;;;2.60;95.70;;;;;;2065442;28;20038;-70
2020/12/29 01:48:26;;;;;;;38.33;24.30;;;2.50;95.70;;;;;;2064631;28;20113;-70
2020/12/29 01:49:26;;;;;;;43.03;25.95;;;2.50;95.80;;;;;;2057377;28;20052;-70
2020/12/29 01:50:27;;;;;;;40.92;26.20;;;2.50;95.90;;;;;;2056756;28;20442;-70
2020/12/29 01:51:28;;;;;;;40.47;25.55;;;2.50;96.00;;;;;;2048382;29;20050;-70
2020/12/29 01:52:28;;;;;;;40.70;25.40;;;2.40;96.00;;;;;;2056760;28;20034;-70
2020/12/29 01:53:29;;;;;;;38.20;24.38;;;2.40;96.10;;;;;;2064756;28;20038;-70
2020/12/29 01:54:30;;;;;;;43.75;26.85;;;2.30;96.20;;;;;;2057462;28;20031;-71
2020/12/29 01:55:32;;;;;;;43.28;26.60;;;2.30;96.20;;;;;;2057465;28;20022;-70
2020/12/29 01:56:38;;;;;;;42.85;26.33;;;2.30;96.20;;;;;;2057034;28;20038;-70
2020/12/29 01:57:39;;;;;;;41.17;26.15;;;2.30;96.30;;;;;;2056913;28;20295;-72
2020/12/29 01:58:40;;;;;;;41.85;26.60;;;2.20;96.40;;;;;;2056765;28;20044;-71
2020/12/29 01:59:42;;;;;;;41.20;26.10;;;2.20;96.40;;;;;;2057233;28;20069;-71
2020/12/29 02:00:45;;;;;;;42.05;26.23;;;2.20;96.50;;;;;;2057853;28;20479;-70
2020/12/29 02:01:45;;;;;;;42.33;26.50;;;2.20;96.50;;;;;;2057708;28;20023;-70
2020/12/29 02:02:46;;;;;;;42.33;26.70;;;2.20;96.60;;;;;;2057342;28;20035;-71
2020/12/29 02:03:47;;;;;;;42.75;26.60;;;2.10;96.60;;;;;;2057208;28;20086;-71
2020/12/29 02:04:48;;;;;;;42.00;26.63;;;2.10;96.70;;;;;;2057899;28;20015;-70
2020/12/29 02:05:49;;;;;;;43.28;26.30;;;2.10;96.70;;;;;;2057367;28;20018;-70
2020/12/29 02:06:50;;;;;;;41.53;26.17;;;2.10;96.70;;;;;;2057125;28;20023;-70
2020/12/29 02:07:52;;;;;;;43.83;26.77;;;2.10;96.80;;;;;;2056850;28;20046;-70
2020/12/29 02:08:53;;;;;;;42.85;26.75;;;2.10;97.00;;;;;;2057345;28;20023;-70
2020/12/29 02:09:54;;;;;;;41.97;26.58;;;2.10;97.00;;;;;;2057199;28;20027;-71
2020/12/29 02:10:56;;;;;;;42.05;25.85;;;2.10;96.90;;;;;;2056696;28;20035;-69
2020/12/29 02:11:56;;;;;;;42.65;25.35;;;2.00;96.90;;;;;;2056369;28;20019;-70
2020/12/29 02:12:57;;;;;;;41.47;26.00;;;2.00;96.90;;;;;;2057472;28;20038;-70
2020/12/29 02:13:58;;;;;;;41.85;25.35;;;2.00;97.00;;;;;;2056632;28;20031;-71
2020/12/29 02:15:00;;;;;;;41.25;24.98;;;2.00;97.00;;;;;;2056638;28;20574;-69
2020/12/29 02:16:01;;;;;;;40.70;25.13;;;2.00;97.10;;;;;;2057115;28;20060;-69
2020/12/29 02:17:02;;;;;;;40.78;25.23;;;2.00;97.10;;;;;;2057121;28;20029;-69
2020/12/29 02:18:03;;;;;;;40.25;24.83;;;2.00;97.10;;;;;;2056953;28;20809;-70
2020/12/29 02:19:08;;;;;;;40.05;24.27;;;2.00;97.10;;;;;;2056580;28;20066;-70
2020/12/29 02:20:08;;;;;;;39.20;24.10;;;2.00;97.10;;;;;;2056567;28;20039;-69
2020/12/29 02:21:09;;;;;;;38.58;23.88;;;1.90;97.10;;;;;;2057528;28;20022;-71
2020/12/29 02:22:11;;;;;;;39.45;24.05;;;1.90;97.10;;;;;;2057778;28;20031;-69
2020/12/29 02:23:12;;;;;;;39.65;24.30;;;1.90;97.20;;;;;;2057291;28;20070;-69
2020/12/29 02:24:12;;;;;;;36.65;22.60;;;1.90;97.20;;;;;;2056653;28;20062;-70
2020/12/29 02:25:13;;;;;;;38.47;23.83;;;1.90;97.20;;;;;;2057267;28;20505;-69
2020/12/29 02:26:14;;;;;;;36.45;22.52;;;1.90;97.10;;;;;;2057329;28;20031;-72
2020/12/29 02:27:15;;;;;;;35.20;22.70;;;1.90;97.10;;;;;;2057640;28;20082;-70
2020/12/29 02:28:16;;;;;;;36.63;22.25;;;1.90;97.00;;;;;;2057106;28;20039;-71
2020/12/29 02:29:17;;;;;;;34.85;21.88;;;1.90;97.00;;;;;;2057152;28;20049;-70
2020/12/29 02:30:18;;;;;;;36.17;22.40;;;1.90;97.00;;;;;;2056612;28;20026;-71
2020/12/29 02:31:19;;;;;;;36.70;22.63;;;1.90;97.10;;;;;;2056606;28;20532;-71
2020/12/29 02:32:21;;;;;;;34.53;21.83;;;1.90;97.10;;;;;;2056518;28;20038;-71
2020/12/29 02:33:22;;;;;;;37.03;22.92;;;1.80;97.00;;;;;;2056894;28;20922;-71
2020/12/29 02:34:23;;;;;;;36.45;22.40;;;1.90;97.10;;;;;;2057048;28;20085;-71
2020/12/29 02:35:23;;;;;;;38.55;23.67;;;1.80;97.10;;;;;;2057011;28;20023;-70
2020/12/29 02:38:46;;;;;;;36.70;22.75;;;1.80;97.10;;;;;;2057061;28;20095;-70
2020/12/29 02:39:52;;;;;;;37.35;22.33;;;1.80;97.10;;;;;;2057098;28;20022;-70
2020/12/29 02:40:53;;;;;;;38.65;23.42;;;1.80;97.10;;;;;;2057107;28;20633;-70
2020/12/29 02:41:54;;;;;;;39.80;24.75;;;1.80;97.10;;;;;;2056435;28;20023;-69
2020/12/29 02:42:54;;;;;;;39.58;24.20;;;1.80;97.10;;;;;;2056459;28;20026;-71
2020/12/29 02:43:55;;;;;;;38.92;24.23;;;1.80;97.40;;;;;;2056714;28;20038;-70
2020/12/29 02:44:56;;;;;;;36.63;23.13;;;1.80;97.00;;;;;;2056966;28;20019;-69
2020/12/29 02:45:56;;;;;;;38.17;23.65;;;1.80;97.00;;;;;;2057092;28;20031;-69
2020/12/29 02:46:57;;;;;;;35.97;23.33;;;1.80;97.00;;;;;;2055607;28;20057;-69
2020/12/29 02:47:58;;;;;;;35.97;23.23;;;1.80;97.10;;;;;;2056425;28;20037;-70
2020/12/29 02:48:58;;;;;;;34.80;22.17;;;1.70;97.00;;;;;;2056996;28;20027;-70
2020/12/29 02:49:59;;;;;;;35.90;22.45;;;1.70;97.00;;;;;;2056532;28;20023;-70
2020/12/29 02:51:00;;;;;;;33.25;20.83;;;1.70;97.00;;;;;;2040424;29;20027;-69
2020/12/29 02:52:02;;;;;;;34.78;21.92;;;1.70;97.00;;;;;;2040435;29;20138;-70
2020/12/29 02:53:02;;;;;;;34.03;21.75;;;1.70;97.00;;;;;;2056111;28;20052;-70
2020/12/29 02:54:03;;;;;;;35.03;22.30;;;1.70;97.10;;;;;;2056304;28;20025;-70
2020/12/29 02:55:04;;;;;;;35.45;22.08;;;1.70;97.10;;;;;;2056998;28;20137;-70
2020/12/29 02:56:05;;;;;;;36.97;22.52;;;1.70;97.10;;;;;;2055561;28;20023;-70
2020/12/29 02:57:05;;;;;;;34.85;21.85;;;1.70;97.10;;;;;;2056209;28;20102;-70
2020/12/29 02:58:06;;;;;;;34.47;21.60;;;1.70;97.10;;;;;;2056416;28;20031;-71
2020/12/29 02:59:08;;;;;;;35.17;22.10;;;1.70;97.10;;;;;;2056265;28;20106;-71
2020/12/29 03:00:08;;;;;;;35.15;22.15;;;1.70;97.00;;;;;;2057007;28;20470;-70
2020/12/29 03:01:09;;;;;;;34.05;21.88;;;1.70;97.00;;;;;;2057058;28;20081;-70
2020/12/29 03:02:10;;;;;;;34.83;22.35;;;1.70;97.00;;;;;;2056983;28;20031;-70
2020/12/29 03:03:10;;;;;;;34.28;22.70;;;1.70;97.00;;;;;;2056228;28;20106;-71
2020/12/29 03:04:11;;;;;;;36.28;22.92;;;1.80;97.00;;;;;;2056273;28;20113;-70
2020/12/29 03:05:12;;;;;;;34.72;21.63;;;1.70;97.00;;;;;;2056809;28;20501;-69
2020/12/29 03:06:13;;;;;;;36.67;21.85;;;1.70;97.00;;;;;;2056144;28;20065;-71
2020/12/29 03:07:13;;;;;;;36.85;22.75;;;1.70;96.90;;;;;;2057149;28;20031;-69
2020/12/29 03:08:21;;;;;;;34.90;21.95;;;1.70;96.90;;;;;;2064940;28;20081;-70
2020/12/29 03:09:22;;;;;;;33.03;21.70;;;1.70;96.90;;;;;;2064091;28;20057;-70
2020/12/29 03:10:22;;;;;;;35.47;21.90;;;1.70;96.90;;;;;;2057398;28;20030;-69
2020/12/29 03:11:28;;;;;;;34.42;21.92;;;1.70;96.80;;;;;;2057028;28;20134;-70
2020/12/29 03:12:28;;;;;;;32.78;20.95;;;1.70;96.90;;;;;;2056253;28;20117;-70
2020/12/29 03:13:29;;;;;;;34.40;21.15;;;1.60;96.90;;;;;;2055953;28;20035;-69
2020/12/29 03:14:29;;;;;;;33.33;21.00;;;1.60;96.80;;;;;;2064327;28;20084;-70
2020/12/29 03:15:30;;;;;;;35.22;21.83;;;1.60;96.90;;;;;;2064748;28;20033;-69
2020/12/29 03:16:31;;;;;;;33.20;20.95;;;1.60;96.90;;;;;;2056323;28;20026;-70
2020/12/29 03:17:32;;;;;;;36.40;22.33;;;1.60;96.90;;;;;;2056390;28;20034;-70
2020/12/29 03:18:33;;;;;;;35.88;22.08;;;1.60;96.90;;;;;;2056463;28;20215;-70
2020/12/29 03:19:34;;;;;;;33.38;21.60;;;1.60;96.90;;;;;;2063645;28;20038;-69
2020/12/29 03:20:34;;;;;;;36.33;22.23;;;1.60;97.00;;;;;;2064293;28;20050;-70
2020/12/29 03:21:35;;;;;;;35.35;22.17;;;1.60;97.00;;;;;;2056228;28;20446;-69
2020/12/29 03:22:36;;;;;;;37.53;22.83;;;1.60;97.40;;;;;;2056348;28;20019;-70
2020/12/29 03:23:37;;;;;;;37.20;23.20;;;1.60;97.00;;;;;;2048068;29;20644;-70
2020/12/29 03:24:37;;;;;;;38.20;23.02;;;1.60;97.10;;;;;;2040297;29;20042;-69
2020/12/29 03:25:38;;;;;;;35.67;22.55;;;1.50;97.10;;;;;;2056398;28;20079;-70
2020/12/29 03:26:39;;;;;;;36.08;22.35;;;1.60;97.10;;;;;;2056239;28;20038;-69
2020/12/29 03:27:39;;;;;;;36.38;22.67;;;1.50;97.10;;;;;;2057256;28;20035;-69
2020/12/29 03:28:40;;;;;;;34.63;22.02;;;1.50;97.10;;;;;;2057841;28;20034;-69
2020/12/29 03:29:41;;;;;;;34.40;22.15;;;1.50;97.10;;;;;;2058643;28;20110;-70
2020/12/29 03:30:42;;;;;;;37.10;22.58;;;1.50;97.60;;;;;;2058160;28;20497;-71
2020/12/29 03:31:45;;;;;;;35.83;22.23;;;1.50;97.20;;;;;;2057883;28;20097;-70
2020/12/29 03:32:46;;;;;;;35.25;21.73;;;1.50;97.20;;;;;;2056764;28;20031;-71
2020/12/29 03:33:46;;;;;;;36.42;22.60;;;1.50;97.20;;;;;;2056992;28;20089;-69
2020/12/29 03:34:47;;;;;;;34.47;21.40;;;1.50;97.10;;;;;;2064804;28;20115;-69
2020/12/29 03:35:48;;;;;;;35.72;21.67;;;1.50;97.10;;;;;;2056704;28;20027;-71
2020/12/29 03:36:49;;;;;;;36.28;22.58;;;1.50;97.20;;;;;;2055619;28;20030;-71
2020/12/29 03:37:49;;;;;;;34.58;22.35;;;1.50;97.20;;;;;;2057497;28;20069;-71
2020/12/29 03:38:50;;;;;;;38.78;23.33;;;1.50;97.20;;;;;;2056879;28;20081;-71
2020/12/29 03:39:51;;;;;;;35.85;22.45;;;1.50;97.20;;;;;;2056125;28;20099;-72
2020/12/29 03:40:52;;;;;;;36.50;22.58;;;1.50;97.10;;;;;;2056137;28;20042;-71
2020/12/29 03:41:52;;;;;;;36.92;22.85;;;1.50;97.20;;;;;;2055873;28;20390;-71
2020/12/29 03:42:53;;;;;;;36.92;23.10;;;1.40;97.10;;;;;;2056186;28;20027;-68
2020/12/29 03:43:53;;;;;;;37.42;23.80;;;1.40;97.10;;;;;;2056052;28;20027;-72
2020/12/29 03:44:54;;;;;;;36.90;22.58;;;1.40;97.20;;;;;;2064119;28;20466;-69
2020/12/29 03:45:55;;;;;;;38.95;23.42;;;1.40;97.20;;;;;;2064065;28;20100;-70
2020/12/29 03:46:56;;;;;;;36.53;22.52;;;1.40;97.30;;;;;;2055140;28;20034;-70
2020/12/29 03:47:57;;;;;;;39.00;23.52;;;1.40;97.30;;;;;;2056056;28;20027;-70
2020/12/29 03:48:58;;;;;;;39.53;23.70;;;1.40;97.30;;;;;;2048030;29;20081;-70
2020/12/29 03:49:58;;;;;;;37.97;23.83;;;1.40;97.30;;;;;;2048075;28;20026;-70
2020/12/29 03:50:59;;;;;;;38.70;22.77;;;1.40;97.30;;;;;;2056467;28;20054;-70
2020/12/29 03:51:59;;;;;;;38.67;23.52;;;1.40;97.30;;;;;;2056632;28;20421;-69
2020/12/29 03:53:00;;;;;;;36.22;22.70;;;1.40;97.30;;;;;;2063736;28;20072;-69
2020/12/29 03:54:01;;;;;;;37.53;22.83;;;1.40;97.30;;;;;;2063808;28;20460;-69
2020/12/29 03:55:02;;;;;;;38.03;23.13;;;1.40;97.30;;;;;;2063496;28;20096;-70
2020/12/29 03:56:03;;;;;;;37.85;23.30;;;1.40;97.30;;;;;;2062896;28;20029;-70
2020/12/29 03:57:04;;;;;;;38.35;23.80;;;1.40;97.20;;;;;;2056399;28;20371;-70
2020/12/29 03:58:05;;;;;;;35.78;22.77;;;1.40;97.70;;;;;;2056453;28;20438;-70
2020/12/29 03:59:06;;;;;;;36.03;22.25;;;1.40;97.40;;;;;;2056308;28;20066;-70
2020/12/29 04:00:07;;;;;;;37.13;22.67;;;1.40;97.30;;;;;;2056469;28;20061;-70
2020/12/29 04:01:12;;;;;;;38.80;23.88;;;1.40;97.30;;;;;;2056347;28;20494;-70
2020/12/29 04:02:12;;;;;;;40.72;24.05;;;1.40;97.20;;;;;;2056357;28;20023;-70
2020/12/29 04:03:13;;;;;;;41.30;25.35;;;1.40;97.20;;;;;;2056222;28;20538;-70
2020/12/29 04:04:14;;;;;;;45.85;27.20;;;1.30;97.30;;;;;;2056417;28;20043;-70
2020/12/29 04:05:15;;;;;;;44.97;27.50;;;1.30;97.50;;;;;;2063595;28;20038;-70
2020/12/29 04:06:16;;;;;;;45.70;26.63;;;1.30;97.60;;;;;;2062952;28;20061;-69
2020/12/29 04:07:16;;;;;;;40.95;25.70;;;1.40;97.60;;;;;;2056338;28;20039;-70
2020/12/29 04:08:17;;;;;;;39.60;24.90;;;1.30;97.60;;;;;;2056347;28;20086;-69
2020/12/29 04:09:27;;;;;;;40.17;24.25;;;1.30;97.50;;;;;;2056242;28;20081;-70
2020/12/29 04:10:28;;;;;;;40.33;24.27;;;1.30;97.50;;;;;;2056593;28;20108;-69
2020/12/29 04:11:28;;;;;;;44.90;27.38;;;1.30;97.40;;;;;;2056405;28;20270;-70
2020/12/29 04:12:29;;;;;;;44.80;26.92;;;1.30;97.50;;;;;;2048038;29;20037;-69
2020/12/29 04:13:30;;;;;;;43.38;26.05;;;1.20;97.60;;;;;;2055547;28;20038;-70
2020/12/29 04:14:31;;;;;;;44.38;25.90;;;1.20;97.60;;;;;;2057028;28;20437;-69
2020/12/29 04:15:31;;;;;;;40.95;25.13;;;1.20;97.60;;;;;;2056863;28;20023;-70
2020/12/29 04:16:32;;;;;;;43.08;25.45;;;1.20;97.60;;;;;;2055657;28;20022;-69
2020/12/29 04:17:34;;;;;;;43.63;26.02;;;1.20;97.60;;;;;;2056280;28;20034;-70
2020/12/29 04:18:35;;;;;;;40.80;24.67;;;1.20;97.60;;;;;;2056314;28;20026;-71
2020/12/29 04:19:35;;;;;;;39.97;24.50;;;1.20;97.60;;;;;;2055642;28;20019;-71
2020/12/29 04:20:36;;;;;;;41.28;25.00;;;1.10;97.60;;;;;;2055926;28;20090;-71
2020/12/29 04:21:38;;;;;;;43.75;25.65;;;1.10;97.80;;;;;;2057425;28;20022;-69
2020/12/29 04:22:40;;;;;;;39.75;24.25;;;1.10;97.70;;;;;;2057468;28;20026;-70
2020/12/29 04:23:41;;;;;;;37.65;23.67;;;1.10;97.70;;;;;;2057372;28;20038;-69
2020/12/29 04:24:42;;;;;;;40.53;24.83;;;1.10;97.70;;;;;;2057281;28;20221;-71
2020/12/29 04:25:42;;;;;;;38.70;24.00;;;1.10;97.60;;;;;;2056241;28;20040;-71
2020/12/29 04:26:43;;;;;;;41.47;24.17;;;1.00;97.60;;;;;;2055527;28;20061;-71
2020/12/29 04:27:44;;;;;;;41.17;24.20;;;1.10;97.70;;;;;;2056255;28;20040;-71
2020/12/29 04:28:45;;;;;;;42.47;25.23;;;1.10;97.80;;;;;;2056398;28;20035;-70
2020/12/29 04:29:45;;;;;;;50.80;29.55;;;1.10;97.80;;;;;;2056214;28;20066;-69
2020/12/29 04:30:46;;;;;;;49.60;29.33;;;1.00;97.80;;;;;;2056990;28;20034;-70
2020/12/29 04:31:47;;;;;;;48.10;28.50;;;1.00;97.90;;;;;;2056817;28;20038;-70
2020/12/29 04:32:48;;;;;;;46.83;27.58;;;1.00;97.90;;;;;;2056152;28;20098;-70
2020/12/29 04:33:49;;;;;;;45.72;27.50;;;1.00;97.90;;;;;;2056248;28;20593;-70
2020/12/29 04:34:50;;;;;;;43.63;26.23;;;1.10;97.90;;;;;;2056416;28;20101;-70
2020/12/29 04:35:51;;;;;;;43.92;26.33;;;1.10;97.90;;;;;;2047480;29;20031;-71
2020/12/29 04:36:55;;;;;;;43.70;25.50;;;1.10;97.80;;;;;;2046875;29;20039;-70
2020/12/29 04:37:56;;;;;;;43.35;25.55;;;1.10;97.80;;;;;;2055691;28;20026;-70
2020/12/29 04:38:57;;;;;;;42.72;24.50;;;1.10;97.80;;;;;;2047634;28;20152;-70
2020/12/29 04:39:57;;;;;;;43.97;25.80;;;1.10;97.80;;;;;;2047664;28;20032;-70
2020/12/29 04:40:58;;;;;;;42.38;25.55;;;1.10;97.80;;;;;;2063817;28;20068;-70
2020/12/29 04:42:14;;;;;;;40.78;24.77;;;1.00;97.70;;;;;;2063740;28;20052;-70
2020/12/29 04:43:15;;;;;;;40.92;24.10;;;1.00;97.70;;;;;;2056264;28;20034;-70
2020/12/29 04:44:16;;;;;;;40.25;23.70;;;1.00;97.70;;;;;;2056173;28;20039;-70
2020/12/29 04:45:18;;;;;;;38.58;24.02;;;1.00;97.70;;;;;;2056224;28;20039;-70
2020/12/29 04:46:18;;;;;;;40.65;24.73;;;1.00;97.60;;;;;;2054942;28;20031;-70
2020/12/29 04:47:19;;;;;;;39.95;23.13;;;1.00;97.60;;;;;;2056049;28;20063;-69
2020/12/29 04:48:20;;;;;;;40.72;24.50;;;1.00;97.60;;;;;;2057132;28;20030;-69
2020/12/29 04:49:22;;;;;;;41.38;24.38;;;1.00;97.70;;;;;;2056964;28;20030;-70
2020/12/29 04:50:23;;;;;;;41.72;24.35;;;0.90;97.70;;;;;;2056856;28;20077;-69
2020/12/29 04:51:26;;;;;;;40.78;24.23;;;1.00;97.70;;;;;;2056419;28;20085;-70
2020/12/29 04:52:27;;;;;;;40.83;24.15;;;1.00;97.70;;;;;;2055614;28;20065;-70
2020/12/29 04:53:32;;;;;;;43.78;24.75;;;0.90;97.60;;;;;;2055361;28;20023;-73
2020/12/29 04:54:35;;;;;;;43.28;25.27;;;0.90;97.70;;;;;;2056184;28;20084;-71
2020/12/29 04:55:42;;;;;;;43.25;25.40;;;0.90;97.80;;;;;;2056453;28;20702;-70
2020/12/29 04:56:51;;;;;;;42.72;24.83;;;0.90;97.80;;;;;;2055357;28;20506;-70
2020/12/29 04:57:52;;;;;;;42.85;25.00;;;0.90;97.70;;;;;;2056180;28;20031;-71
2020/12/29 04:58:53;;;;;;;42.20;24.70;;;0.90;97.70;;;;;;2056120;28;20050;-70
2020/12/29 04:59:54;;;;;;;43.42;25.88;;;0.90;97.70;;;;;;2056248;28;20019;-70
2020/12/29 05:00:57;;;;;;;42.10;24.17;;;0.90;97.70;;;;;;2056620;28;20023;-71
2020/12/29 05:01:58;;;;;;;43.80;24.65;;;0.90;97.70;;;;;;2056799;28;20022;-70
2020/12/29 05:02:58;;;;;;;47.88;27.20;;;0.90;97.60;;;;;;2056753;28;20387;-70
2020/12/29 05:03:59;;;;;;;43.92;25.75;;;0.90;97.70;;;;;;2056475;28;20030;-70
2020/12/29 05:05:00;;;;;;;42.08;24.80;;;0.90;97.70;;;;;;2056600;28;20192;-70
2020/12/29 05:06:00;;;;;;;43.17;25.33;;;0.90;97.80;;;;;;2056384;28;20050;-71
2020/12/29 05:07:01;;;;;;;43.15;24.73;;;0.90;97.70;;;;;;2063448;28;20475;-71
2020/12/29 05:08:02;;;;;;;41.42;24.42;;;0.90;97.70;;;;;;2049340;29;20035;-70
2020/12/29 05:09:02;;;;;;;41.70;24.23;;;0.90;97.60;;;;;;2049434;29;20034;-71
2020/12/29 05:10:05;;;;;;;42.33;25.25;;;0.90;97.60;;;;;;2058001;28;20035;-71
2020/12/29 05:11:06;;;;;;;43.40;24.15;;;0.90;97.50;;;;;;2058693;28;20083;-70
2020/12/29 05:12:06;;;;;;;40.58;24.20;;;0.80;97.50;;;;;;2059203;28;20081;-71
2020/12/29 05:13:07;;;;;;;40.25;24.13;;;0.80;97.60;;;;;;2059480;28;20033;-70
2020/12/29 05:14:08;;;;;;;41.75;23.92;;;0.80;97.60;;;;;;2058796;28;20031;-72
2020/12/29 05:15:08;;;;;;;39.28;23.30;;;0.80;97.60;;;;;;2058948;28;20037;-70
2020/12/29 05:16:10;;;;;;;44.70;26.20;;;0.80;97.60;;;;;;2065918;28;20393;-69
2020/12/29 05:17:11;;;;;;;45.90;26.42;;;0.80;97.60;;;;;;2057563;28;20077;-71
2020/12/29 05:18:11;;;;;;;44.03;25.80;;;0.90;97.60;;;;;;2057903;28;20482;-71