Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;2.58;2.47;;;;;;;17.40;57.96;63793.56;5046576;28;20478;-75
2022/05/23 00:04:47;;;;;;;6.47;2.80;;;;;;;17.20;58.37;63776.34;5042246;28;20560;-74
2022/05/23 00:07:17;;;;;;;3.00;2.20;;;;;;;17.19;57.92;63777.91;5041681;28;20212;-75
2022/05/23 00:09:44;;;;;;;5.32;2.60;;;;;;;17.12;57.68;63768.03;5047082;28;20453;-75
2022/05/23 00:12:11;;;;;;;4.60;2.20;;;;;;;17.19;57.67;63777.38;5046080;28;20237;-75
2022/05/23 00:14:38;;;;;;;2.55;2.38;;;;;;;17.11;57.96;63767.00;5045751;28;20263;-76
2022/05/23 00:17:06;;;;;;;2.15;1.85;;;;;;;17.16;57.33;63771.69;5045169;28;20553;-76
2022/05/23 00:19:33;;;;;;;1.70;1.70;;;;;;;17.01;57.49;63759.16;5049797;28;20245;-76
2022/05/23 00:22:01;;;;;;;1.88;1.77;;;;;;;17.01;57.43;63759.16;5046178;28;20201;-75
2022/05/23 00:24:28;;;;;;;2.72;1.73;;;;;;;16.98;57.59;63758.59;5046100;28;20214;-75
2022/05/23 00:26:55;;;;;;;1.85;1.75;;;;;;;16.95;57.56;63750.34;5044398;28;20399;-74
2022/05/23 00:29:22;;;;;;;1.88;1.77;;;;;;;16.87;57.84;63744.59;5061075;28;20412;-74
2022/05/23 00:37:20;;;;;;;2.33;2.13;;;;;;;16.84;58.26;63741.47;5045972;28;20391;-74
2022/05/23 00:39:47;;;;;;;3.25;1.88;;;;;;;16.84;58.67;63735.81;5045470;28;20236;-73
2022/05/23 00:45:02;;;;;;;2.30;2.20;;;;;;;16.76;58.59;63730.56;5043618;28;20220;-75
2022/05/23 00:47:33;;;;;;;3.38;1.65;;;;;;;16.76;58.51;63730.56;5063325;28;20378;-75
2022/05/23 00:50:00;;;;;;;1.85;1.70;;;;;;;16.69;58.41;63723.28;5061789;28;20499;-74
2022/05/23 00:52:31;;;;;;;2.03;1.92;;;;;;;16.76;57.58;63730.56;5044954;28;20225;-75
2022/05/23 00:55:01;;;;;;;1.83;1.73;;;;;;;16.71;57.96;63725.38;5048355;28;20259;-74
2022/05/23 00:57:31;;;;;;;3.30;3.10;;;;;;;16.60;60.59;63713.91;5065532;28;20200;-75
2022/05/23 00:59:59;;;;;;;2.95;2.55;;;;;;;16.47;60.73;63695.25;5065023;28;20213;-74
2022/05/23 01:02:28;;;;;;;2.05;1.88;;;;;;;16.50;59.85;63703.50;5053692;28;20510;-75
2022/05/23 01:04:55;;;;;;;1.92;1.83;;;;;;;16.47;58.98;63702.97;5055425;28;20224;-74
2022/05/23 01:07:22;;;;;;;4.20;1.90;;;;;;;16.48;58.75;63701.44;5065145;28;20529;-74
2022/05/23 01:09:51;;;;;;;3.65;1.60;;;;;;;16.52;58.74;63710.75;5065238;28;20217;-73
2022/05/23 01:12:18;;;;;;;2.15;1.95;;;;;;;16.56;58.78;63712.34;5046512;28;20206;-73
2022/05/23 01:14:49;;;;;;;3.75;1.88;;;;;;;16.56;58.82;63712.34;5045346;28;20252;-74
2022/05/23 01:17:16;;;;;;;1.98;1.80;;;;;;;16.54;59.37;63707.16;5044917;28;20218;-74
2022/05/23 01:19:43;;;;;;;1.88;1.50;;;;;;;16.49;59.71;63702.47;5040373;28;20221;-75
2022/05/23 01:22:17;;;;;;;1.85;1.77;;;;;;;16.50;60.15;63703.50;5048175;28;20197;-74
2022/05/23 01:24:49;;;;;;;2.47;2.38;;;;;;;16.46;60.60;63696.25;5064751;28;20571;-74
2022/05/23 01:27:18;;;;;;;2.45;2.25;;;;;;;16.43;61.03;63698.28;5044091;28;20423;-74
2022/05/23 01:29:45;;;;;;;2.53;2.33;;;;;;;16.37;61.55;63689.97;5044338;28;20221;-75
2022/05/23 01:32:12;;;;;;;3.03;2.10;;;;;;;16.31;62.06;63685.78;5057701;28;20201;-73
2022/05/23 01:34:42;;;;;;;2.90;2.67;;;;;;;16.26;62.28;63683.16;5064035;28;20221;-74
2022/05/23 01:37:09;;;;;;;2.45;2.30;;;;;;;16.25;62.87;63680.06;5051521;28;20236;-75
2022/05/23 01:39:36;;;;;;;3.42;2.42;;;;;;;16.33;62.80;63687.84;5037695;28;20226;-73
2022/05/23 01:42:02;;;;;;;2.42;2.33;;;;;;;16.15;63.87;63667.59;5064609;28;20207;-75
2022/05/23 01:44:32;;;;;;;3.38;2.90;;;;;;;16.09;64.84;63666.50;5060119;28;20225;-74
2022/05/23 01:46:59;;;;;;;2.72;2.50;;;;;;;16.07;65.06;63654.16;5043371;28;20228;-75
2022/05/23 01:49:26;;;;;;;3.45;2.83;;;;;;;15.91;66.15;63639.56;5047671;28;20225;-74
2022/05/23 01:51:52;;;;;;;3.17;3.00;;;;;;;15.82;67.64;63630.75;5064389;28;20198;-75
2022/05/23 01:54:19;;;;;;;2.60;2.50;;;;;;;15.80;68.05;63633.25;5048578;28;20299;-74
2022/05/23 01:56:46;;;;;;;3.33;3.08;;;;;;;15.73;68.70;63623.94;5024836;28;20261;-73
2022/05/23 02:02:01;;;;;;;7.35;3.17;;;;;;;15.71;69.38;63624.44;5027073;28;20240;-74
2022/05/23 02:04:28;;;;;;;3.35;3.13;;;;;;;15.66;69.63;63616.13;5043429;28;20581;-75
2022/05/23 02:06:55;;;;;;;3.10;2.80;;;;;;;15.62;70.26;63614.53;5041517;28;20206;-75
2022/05/23 02:09:26;;;;;;;3.67;3.38;;;;;;;15.59;70.36;63606.81;5064089;28;20591;-74
2022/05/23 02:11:53;;;;;;;2.83;2.63;;;;;;;15.56;71.38;63605.75;5057015;28;20523;-75
2022/05/23 02:14:19;;;;;;;3.95;3.63;;;;;;;15.53;71.96;63605.69;5039111;28;20236;-74
2022/05/23 02:16:46;;;;;;;7.07;3.65;;;;;;;15.45;72.94;63597.41;5036623;28;20198;-74
2022/05/23 02:19:15;;;;;;;5.10;3.42;;;;;;;15.37;73.97;63591.63;5041494;28;20220;-74
2022/05/23 02:21:42;;;;;;;4.15;3.45;;;;;;;15.32;75.03;63578.75;5043906;28;20216;-73
2022/05/23 02:24:09;;;;;;;4.60;4.30;;;;;;;15.34;75.16;63588.00;5036391;28;20537;-73
2022/05/23 02:26:36;;;;;;;3.25;3.15;;;;;;;15.29;74.85;63577.66;5054983;28;20246;-74
2022/05/23 02:29:05;;;;;;;3.67;3.30;;;;;;;15.26;76.01;63579.66;5063836;28;20229;-74
2022/05/23 02:31:32;;;;;;;4.20;3.92;;;;;;;15.20;76.89;63571.41;5063201;28;20197;-74
2022/05/23 02:33:59;;;;;;;4.03;3.72;;;;;;;15.17;77.07;63563.13;5042878;28;20237;-74
2022/05/23 02:36:28;;;;;;;5.03;4.10;;;;;;;15.17;77.29;63563.13;5063419;28;20189;-74
2022/05/23 02:38:55;;;;;;;4.18;3.80;;;;;;;15.17;77.57;63562.63;5043718;28;20387;-74
2022/05/23 02:41:23;;;;;;;4.75;4.03;;;;;;;15.14;78.22;63565.16;5042363;28;20425;-74
2022/05/23 02:43:49;;;;;;;4.45;4.05;;;;;;;15.14;78.98;63564.63;5048439;28;20239;-73
2022/05/23 02:46:16;;;;;;;4.30;4.00;;;;;;;15.17;80.17;63562.63;5023428;28;20230;-75
2022/05/23 02:48:43;;;;;;;3.67;3.47;;;;;;;15.13;81.22;63555.91;5023672;28;20209;-75
2022/05/23 02:51:10;;;;;;;3.97;3.55;;;;;;;15.02;81.45;63550.13;5030781;28;20236;-75
2022/05/23 02:53:38;;;;;;;3.80;3.50;;;;;;;14.97;82.77;63547.50;5048424;28;20577;-75
2022/05/23 02:56:05;;;;;;;5.40;4.65;;;;;;;14.96;82.66;63543.91;5043710;28;20581;-74
2022/05/23 02:58:32;;;;;;;4.55;4.25;;;;;;;14.99;82.98;63542.41;5043715;28;20236;-74
2022/05/23 03:00:59;;;;;;;7.70;4.43;;;;;;;15.01;83.25;63552.16;5040576;28;20292;-75
2022/05/23 03:03:25;;;;;;;7.07;4.70;;;;;;;15.00;84.25;63550.59;5061001;28;20491;-75
2022/05/23 03:05:52;;;;;;;4.18;3.85;;;;;;;15.04;82.25;63552.19;5042026;28;20273;-75
2022/05/23 03:08:22;;;;;;;4.40;4.10;;;;;;;15.09;82.17;63557.41;5042544;28;20202;-74
2022/05/23 03:10:52;;;;;;;4.15;3.88;;;;;;;15.10;82.90;63561.00;5034373;28;20218;-74
2022/05/23 03:13:19;;;;;;;5.20;4.22;;;;;;;15.11;83.01;63559.47;5036987;28;20343;-73
2022/05/23 03:15:46;;;;;;;6.18;4.28;;;;;;;15.22;82.47;63570.38;5025128;28;20547;-74
2022/05/23 03:18:13;;;;;;;4.60;4.13;;;;;;;15.21;82.33;63571.91;5041649;28;20208;-73
2022/05/23 03:20:40;;;;;;;11.25;9.70;;;;;;;15.28;82.63;63576.63;5055198;28;20282;-74
2022/05/23 03:28:40;;;;;;;4.80;4.45;;;;;;;15.37;82.86;63583.41;5052014;28;20205;-75
2022/05/23 03:31:07;;;;;;;4.68;4.28;;;;;;;15.46;82.12;63595.34;5054948;28;20281;-74
2022/05/23 03:33:35;;;;;;;4.60;4.30;;;;;;;15.45;80.92;63594.31;5046199;28;20449;-75
2022/05/23 03:36:03;;;;;;;4.57;4.18;;;;;;;15.56;81.01;63603.69;5046010;28;20213;-75
2022/05/23 03:38:29;;;;;;;4.63;4.22;;;;;;;15.59;80.71;63608.84;5051302;28;20224;-74
2022/05/23 03:41:05;;;;;;;4.40;4.03;;;;;;;15.65;80.18;63615.09;5047754;28;20233;-75
2022/05/23 03:43:33;;;;;;;4.80;4.22;;;;;;;15.68;80.43;63613.59;5046119;28;20198;-74
2022/05/23 03:46:05;;;;;;;5.22;4.30;;;;;;;15.72;79.71;63620.31;5045338;28;20436;-74
2022/05/23 03:48:32;;;;;;;4.55;4.15;;;;;;;15.72;79.61;63624.94;5028182;28;20202;-74
2022/05/23 03:50:59;;;;;;;9.82;5.20;;;;;;;15.81;80.19;63631.72;5036844;28;20237;-74
2022/05/23 03:53:27;;;;;;;3.72;3.42;;;;;;;15.93;78.90;63641.63;5046653;28;20237;-74
2022/05/23 03:55:55;;;;;;;4.72;4.10;;;;;;;15.98;78.16;63649.41;5044489;28;20282;-75
2022/05/23 03:58:23;;;;;;;6.93;4.40;;;;;;;16.04;77.37;63653.59;5046351;28;20516;-74
2022/05/23 04:00:50;;;;;;;5.82;3.83;;;;;;;16.15;78.38;63667.09;5045454;28;20252;-74
2022/05/23 04:03:18;;;;;;;4.00;3.70;;;;;;;16.25;77.08;63677.50;5046133;28;20201;-75
2022/05/23 04:05:45;;;;;;;3.40;3.20;;;;;;;16.36;73.74;63683.28;5049491;28;20232;-74
2022/05/23 04:08:12;;;;;;;3.50;3.20;;;;;;;16.33;73.21;63685.81;5044442;28;20201;-75
2022/05/23 04:10:39;;;;;;;3.83;3.53;;;;;;;16.22;74.91;63676.94;5041168;28;20220;-75
2022/05/23 04:13:07;;;;;;;4.85;3.85;;;;;;;16.21;75.63;63670.75;5044818;28;20568;-75
2022/05/23 04:15:35;;;;;;;8.00;3.75;;;;;;;16.36;76.16;63686.34;5048614;28;20232;-74
2022/05/23 04:18:02;;;;;;;4.72;3.78;;;;;;;16.51;74.59;63702.00;5049117;28;20197;-74
2022/05/23 04:20:29;;;;;;;3.60;3.40;;;;;;;16.60;73.45;63708.78;5050467;28;20221;-75
2022/05/23 04:22:56;;;;;;;6.70;3.90;;;;;;;16.79;72.34;63735.75;5052716;28;20207;-74
2022/05/23 04:25:22;;;;;;;5.43;3.85;;;;;;;16.90;72.63;63744.63;5069495;28;20220;-75
2022/05/23 04:27:50;;;;;;;3.95;3.65;;;;;;;17.11;70.06;63764.44;5052453;28;20217;-75
2022/05/23 04:30:16;;;;;;;3.85;3.55;;;;;;;17.01;70.42;63756.06;5045032;28;20224;-75
2022/05/23 04:35:30;;;;;;;4.07;3.63;;;;;;;17.04;70.74;63762.28;5065850;28;20449;-74
2022/05/23 04:37:57;;;;;;;4.22;3.92;;;;;;;17.05;72.66;63760.75;5052426;28;20198;-74
2022/05/23 04:40:26;;;;;;;6.22;3.80;;;;;;;17.03;73.54;63758.16;5042060;28;20224;-74
2022/05/23 04:42:53;;;;;;;8.77;4.32;;;;;;;16.90;75.15;63747.19;5046868;28;20201;-74
2022/05/23 04:45:20;;;;;;;13.95;3.90;;;;;;;16.77;74.69;63731.63;5044759;28;20229;-74
2022/05/23 04:50:34;;;;;;;4.28;3.88;;;;;;;16.77;76.24;63731.09;5047050;28;20239;-74
2022/05/23 04:53:01;;;;;;;7.43;4.65;;;;;;;16.87;76.83;63741.50;5062412;28;20522;-73
2022/05/23 04:55:28;;;;;;;7.97;4.72;;;;;;;16.94;75.81;63743.63;5045288;28;20304;-74
2022/05/23 04:57:58;;;;;;;2.38;2.28;;;;;;;17.15;64.47;63771.16;5032911;28;20213;-73
2022/05/23 05:00:25;;;;;;;3.92;2.83;;;;;;;17.41;65.33;63797.19;5048807;28;20243;-75
2022/05/23 05:02:54;;;;;;;3.05;2.03;;;;;;;17.69;60.43;63823.78;5065283;28;20461;-75
2022/05/23 05:05:21;;;;;;;2.13;1.70;;;;;;;18.05;59.06;63864.38;5061579;28;20212;-74
2022/05/23 05:07:48;;;;;;;1.90;1.80;;;;;;;18.40;57.98;63900.34;5044412;28;20193;-74
2022/05/23 05:10:14;;;;;;;2.08;1.98;;;;;;;18.80;54.70;63944.59;5059172;28;20283;-75
2022/05/23 05:12:41;;;;;;;3.05;2.55;;;;;;;19.00;54.42;63962.88;5064946;28;20273;-74
2022/05/23 05:15:09;;;;;;;6.47;2.30;;;;;;;18.92;53.80;63954.00;5050509;28;20587;-74
2022/05/23 05:17:36;;;;;;;2.55;2.45;;;;;;;18.98;54.16;63957.69;5047401;28;20200;-75
2022/05/23 05:20:08;;;;;;;3.50;1.98;;;;;;;19.03;53.20;63966.00;5064772;28;20549;-74
2022/05/23 05:22:35;;;;;;;2.00;1.77;;;;;;;18.86;53.79;63945.69;5056763;28;20193;-75
2022/05/23 05:25:03;;;;;;;2.50;2.30;;;;;;;18.97;53.95;63954.59;5042058;28;20225;-74
2022/05/23 05:27:30;;;;;;;2.75;1.95;;;;;;;18.87;53.96;63949.31;5042514;28;20197;-74
2022/05/23 05:29:57;;;;;;;1.70;1.60;;;;;;;18.85;54.11;63947.25;5043331;28;20232;-74
2022/05/23 05:32:32;;;;;;;2.33;2.13;;;;;;;18.70;53.27;63933.66;5041016;28;20531;-75
2022/05/23 05:35:03;;;;;;;1.98;1.80;;;;;;;18.90;52.79;63949.34;5041177;28;20252;-74
2022/05/23 05:37:36;;;;;;;2.17;1.85;;;;;;;18.80;53.70;63944.59;5044109;28;20197;-75
2022/05/23 05:40:07;;;;;;;2.97;2.30;;;;;;;18.97;51.75;63959.75;5043818;28;20229;-75
2022/05/23 05:42:38;;;;;;;4.50;2.00;;;;;;;19.14;51.21;63974.34;5044633;28;20268;-74
2022/05/23 05:45:09;;;;;;;1.92;1.80;;;;;;;19.09;52.95;63974.31;5044025;28;20300;-75
2022/05/23 05:47:39;;;;;;;2.25;2.15;;;;;;;19.31;52.12;63994.69;5043624;28;20395;-74
2022/05/23 05:50:11;;;;;;;10.75;2.13;;;;;;;19.44;51.68;64008.25;5044002;28;20219;-78
2022/05/23 05:52:40;;;;;;;1.63;1.52;;;;;;;19.53;48.96;64017.63;5044038;28;20201;-78
2022/05/23 05:55:09;;;;;;;3.83;2.08;;;;;;;19.74;49.04;64039.56;5040877;28;20229;-78
2022/05/23 05:57:37;;;;;;;2.55;1.75;;;;;;;19.92;47.64;64057.78;5044245;28;20198;-78
2022/05/23 06:00:05;;;;;;;1.65;1.63;;;;;;;19.90;48.53;64056.22;5044064;28;20217;-79
2022/05/23 06:02:33;;;;;;;1.65;1.60;;;;;;;19.85;47.96;64056.19;5043940;28;20197;-78
2022/05/23 06:04:59;;;;;;;1.92;1.83;;;;;;;19.83;47.97;64054.09;5042395;28;20245;-78
2022/05/23 06:13:03;;;;;;;4.72;1.88;;;;;;;19.74;45.38;64042.13;5044515;28;20196;-78
2022/05/23 06:15:30;;;;;;;3.13;1.70;;;;;;;19.82;46.02;64047.88;5044988;28;20229;-78
2022/05/23 06:17:57;;;;;;;2.17;1.65;;;;;;;19.87;47.17;64052.56;5033676;28;20381;-78
2022/05/23 06:20:24;;;;;;;1.92;1.83;;;;;;;20.08;44.85;64074.50;5041682;28;20225;-78
2022/05/23 06:22:52;;;;;;;1.75;1.65;;;;;;;20.14;45.35;64081.25;5042973;28;20205;-79
2022/05/23 06:25:21;;;;;;;1.77;1.67;;;;;;;20.19;44.75;64091.16;5043673;28;20221;-79
2022/05/23 06:27:48;;;;;;;1.52;1.42;;;;;;;20.21;44.73;64093.75;5045081;28;20197;-79
2022/05/23 06:30:17;;;;;;;1.92;1.83;;;;;;;20.25;43.02;64087.06;5046263;28;20219;-78
2022/05/23 06:32:44;;;;;;;1.85;1.75;;;;;;;20.41;42.21;64106.38;5042690;28;20193;-80
2022/05/23 06:35:12;;;;;;;1.85;1.75;;;;;;;19.94;44.62;64063.00;5026722;28;20233;-79
2022/05/23 06:37:41;;;;;;;1.95;1.30;;;;;;;20.03;43.99;64069.81;5044048;28;20204;-79
2022/05/23 06:40:11;;;;;;;1.55;1.10;;;;;;;20.14;41.89;64083.84;5044642;28;20241;-78
2022/05/23 06:42:40;;;;;;;1.67;1.58;;;;;;;20.34;41.81;64101.63;5046557;28;20196;-78
2022/05/23 06:45:09;;;;;;;2.30;1.50;;;;;;;20.33;41.76;64098.53;5045721;28;20230;-79
2022/05/23 06:47:36;;;;;;;1.38;1.25;;;;;;;20.42;42.20;64107.41;5033790;28;20201;-79
2022/05/23 06:50:03;;;;;;;2.05;1.30;;;;;;;20.47;42.19;64117.78;5041784;28;20233;-80
2022/05/23 06:52:30;;;;;;;1.85;1.75;;;;;;;20.50;41.47;64123.53;5039085;28;20217;-79
2022/05/23 06:54:57;;;;;;;1.80;1.70;;;;;;;20.64;41.71;64133.47;5026830;28;20293;-79
2022/05/23 06:57:24;;;;;;;2.55;1.70;;;;;;;20.57;41.35;64125.66;5044439;28;20209;-80
2022/05/23 06:59:52;;;;;;;1.30;1.20;;;;;;;20.48;40.82;64116.75;5045406;28;20235;-79
2022/05/23 07:02:19;;;;;;;1.65;1.55;;;;;;;20.40;42.35;64115.66;5043796;28;20511;-79
2022/05/23 07:12:59;;;;;;;4.13;1.85;;;;;;;20.81;42.22;64153.28;5039107;28;20274;-75
2022/05/23 07:15:35;;;;;;;1.70;1.60;;;;;;;20.72;42.18;64140.78;5023967;28;20228;-76
2022/05/23 07:18:03;;;;;;;4.28;2.08;;;;;;;20.73;42.82;64144.41;5039013;28;20204;-75
2022/05/23 07:20:30;;;;;;;1.80;1.70;;;;;;;20.73;42.00;64141.81;5042379;28;20221;-75
2022/05/23 07:22:57;;;;;;;1.80;1.70;;;;;;;20.71;41.81;64140.25;5041219;28;20198;-75
2022/05/23 07:25:24;;;;;;;3.58;1.98;;;;;;;20.65;42.49;64134.00;5041726;28;20217;-75
2022/05/23 07:27:51;;;;;;;3.83;1.85;;;;;;;20.53;42.93;64119.41;5042449;28;20204;-75
2022/05/23 07:30:21;;;;;;;1.98;1.88;;;;;;;20.34;44.15;64101.63;5041652;28;20216;-75
2022/05/23 07:32:49;;;;;;;1.75;1.65;;;;;;;20.21;44.75;64088.06;5037431;28;20198;-75
2022/05/23 07:35:17;;;;;;;1.90;1.75;;;;;;;20.44;44.00;64112.06;5022852;28;20519;-75
2022/05/23 07:37:44;;;;;;;4.43;2.10;;;;;;;20.59;43.94;64125.13;5023462;28;20201;-75
2022/05/23 07:40:13;;;;;;;4.82;2.20;;;;;;;20.56;45.04;64125.13;5032218;28;20225;-76
2022/05/23 07:42:40;;;;;;;3.75;2.38;;;;;;;20.69;44.94;64143.34;5034688;28;20209;-74
2022/05/23 07:45:09;;;;;;;4.65;1.73;;;;;;;20.83;43.67;64154.84;5040584;28;20213;-74
2022/05/23 07:47:36;;;;;;;5.50;2.60;;;;;;;20.93;44.24;64163.25;5039221;28;20208;-75
2022/05/23 07:50:05;;;;;;;2.15;2.05;;;;;;;20.95;44.34;64162.22;5041509;28;20224;-74
2022/05/23 07:52:32;;;;;;;4.13;1.95;;;;;;;20.93;43.78;64163.25;5025136;28;20198;-75
2022/05/23 08:00:33;;;;;;;1.77;1.70;;;;;;;20.98;43.98;64168.47;5037110;28;20447;-75
2022/05/23 08:03:03;;;;;;;5.53;2.25;;;;;;;21.04;44.70;64174.19;5039326;28;20439;-75
2022/05/23 08:05:31;;;;;;;2.42;2.00;;;;;;;20.94;44.81;64163.75;5037526;28;20217;-74
2022/05/23 08:07:59;;;;;;;3.67;2.63;;;;;;;21.05;44.97;64178.38;5039415;28;20201;-74
2022/05/23 08:10:26;;;;;;;2.10;2.00;;;;;;;21.07;44.94;64174.75;5039784;28;20241;-75
2022/05/23 08:12:55;;;;;;;2.55;2.20;;;;;;;21.18;45.88;64186.75;5039587;28;20263;-75
2022/05/23 08:15:25;;;;;;;4.88;2.60;;;;;;;21.18;46.34;64183.66;5037475;28;20275;-75
2022/05/23 08:17:52;;;;;;;1.95;1.83;;;;;;;21.40;46.39;64211.78;5036851;28;20198;-75
2022/05/23 08:20:19;;;;;;;3.88;2.40;;;;;;;21.39;45.65;64215.94;5039920;28;20504;-76
2022/05/23 08:22:51;;;;;;;3.55;2.10;;;;;;;21.58;44.27;64228.00;5039042;28;20320;-75
2022/05/23 08:25:18;;;;;;;2.38;2.17;;;;;;;21.60;43.78;64232.69;5037678;28;20264;-75
2022/05/23 08:27:47;;;;;;;2.05;1.95;;;;;;;21.79;45.39;64252.56;5031487;28;20201;-75
2022/05/23 08:30:15;;;;;;;2.97;2.78;;;;;;;21.94;45.13;64268.25;5043544;28;20241;-76
2022/05/23 08:32:41;;;;;;;3.17;2.95;;;;;;;22.09;44.87;64283.41;5035517;28;20631;-76
2022/05/23 08:35:09;;;;;;;2.55;2.38;;;;;;;22.14;44.94;64294.31;5041125;28;20229;-75
2022/05/23 08:37:37;;;;;;;2.38;1.90;;;;;;;22.10;42.73;64284.44;5039815;28;20453;-74
2022/05/23 08:40:06;;;;;;;1.85;1.80;;;;;;;21.78;43.10;64254.63;5045344;28;20224;-75
2022/05/23 08:42:47;;;;;;;5.85;2.15;;;;;;;21.89;43.63;64265.59;5044886;28;20193;-75
2022/05/23 08:45:16;;;;;;;3.55;2.00;;;;;;;22.06;44.20;64283.38;5045642;28;20224;-75
2022/05/23 08:47:52;;;;;;;4.00;2.28;;;;;;;22.23;42.97;64301.13;5039599;28;20205;-75
2022/05/23 08:50:25;;;;;;;3.17;2.42;;;;;;;22.15;44.01;64290.19;5040276;28;20221;-75
2022/05/23 08:52:57;;;;;;;3.53;2.33;;;;;;;22.30;44.23;64302.72;5044960;28;20475;-76
2022/05/23 08:55:31;;;;;;;2.10;1.95;;;;;;;22.18;45.00;64292.78;5036254;28;20546;-75
2022/05/23 08:58:03;;;;;;;2.08;1.98;;;;;;;22.19;44.57;64299.56;5041190;28;20205;-75
2022/05/23 09:00:32;;;;;;;2.20;1.80;;;;;;;22.23;44.76;64300.59;5041372;28;20221;-74
2022/05/23 09:03:08;;;;;;;2.00;1.88;;;;;;;22.38;44.06;64319.41;5047841;28;20371;-75
2022/05/23 09:05:38;;;;;;;1.77;1.55;;;;;;;22.45;43.07;64323.63;5045264;28;20225;-75
2022/05/23 09:08:09;;;;;;;3.42;2.08;;;;;;;22.04;43.68;64283.88;5045785;28;20235;-75
2022/05/23 09:10:44;;;;;;;2.10;2.00;;;;;;;22.26;43.12;64299.06;5045283;28;20233;-74
2022/05/23 09:13:15;;;;;;;5.10;1.88;;;;;;;22.08;42.93;64285.47;5045375;28;20197;-75
2022/05/23 09:15:43;;;;;;;1.98;1.88;;;;;;;22.19;42.80;64291.78;5044628;28;20237;-75
2022/05/23 09:18:14;;;;;;;1.90;1.80;;;;;;;22.30;42.12;64305.34;5044551;28;20209;-76
2022/05/23 09:20:45;;;;;;;1.75;1.67;;;;;;;22.33;41.56;64308.47;5037055;28;20263;-75
2022/05/23 09:23:22;;;;;;;1.55;1.55;;;;;;;22.47;41.41;64325.69;5044821;28;20204;-74
2022/05/23 09:25:53;;;;;;;3.63;1.77;;;;;;;22.22;41.97;64302.69;5042985;28;20297;-76
2022/05/23 09:28:26;;;;;;;1.65;1.55;;;;;;;22.49;41.75;64322.59;5035916;28;20194;-74
2022/05/23 09:30:59;;;;;;;1.58;1.48;;;;;;;22.71;40.19;64350.81;5032614;28;20214;-74
2022/05/23 09:33:28;;;;;;;3.13;1.80;;;;;;;22.65;39.44;64339.88;5036705;28;20243;-73
2022/05/23 09:36:07;;;;;;;3.45;1.73;;;;;;;22.57;39.60;64333.59;5037755;28;20248;-73
2022/05/23 09:38:46;;;;;;;2.08;1.98;;;;;;;22.67;39.15;64349.22;5030845;28;20564;-75
2022/05/23 09:47:44;;;;;;;2.22;2.08;;;;;;;22.73;39.00;64350.84;5042158;28;20279;-74
2022/05/23 09:49:47;;;;;;;1.95;1.40;;;;;;;22.69;39.78;64351.34;5044193;28;20224;-78
2022/05/23 09:52:19;;;;;;;1.88;1.30;;;;;;;22.78;39.16;64355.53;5043873;28;20513;-74
2022/05/23 09:54:52;;;;;;;1.63;1.52;;;;;;;22.91;38.14;64369.13;5032037;28;20234;-75
2022/05/23 09:57:25;;;;;;;4.22;1.58;;;;;;;23.21;38.47;64403.09;5042285;28;20209;-75
2022/05/23 09:59:58;;;;;;;1.67;1.60;;;;;;;23.57;38.72;64440.78;5044081;28;20217;-76
2022/05/23 10:02:36;;;;;;;5.22;1.55;;;;;;;23.63;38.31;64446.53;5040325;28;20197;-75
2022/05/23 10:05:05;;;;;;;1.73;1.63;;;;;;;23.65;38.06;64446.56;5043706;28;20224;-74
2022/05/23 10:07:35;;;;;;;4.05;1.50;;;;;;;23.50;36.51;64433.47;5042909;28;20195;-75
2022/05/23 10:10:05;;;;;;;1.38;1.38;;;;;;;23.29;36.81;64406.31;5035099;28;20309;-75
2022/05/23 10:12:34;;;;;;;4.68;2.17;;;;;;;22.97;39.06;64378.00;5039430;28;20409;-74
2022/05/23 10:15:12;;;;;;;1.88;1.73;;;;;;;23.27;39.35;64406.25;5034645;28;20260;-75
2022/05/23 10:17:41;;;;;;;1.40;1.40;;;;;;;23.36;37.32;64415.69;5023948;28;20197;-74
2022/05/23 10:20:26;;;;;;;2.55;1.90;;;;;;;23.27;38.50;64404.19;5040442;28;20268;-75
2022/05/23 10:23:05;;;;;;;1.63;1.52;;;;;;;23.02;38.94;64380.63;5037073;28;20205;-74
2022/05/23 10:25:38;;;;;;;3.65;2.17;;;;;;;22.84;37.54;64362.34;5043097;28;20284;-75
2022/05/23 10:28:12;;;;;;;2.30;1.58;;;;;;;22.89;38.48;64370.16;5039623;28;20261;-75
2022/05/23 10:30:46;;;;;;;1.48;1.48;;;;;;;23.13;37.00;64394.22;5036631;28;20247;-75
2022/05/23 10:33:14;;;;;;;1.45;1.42;;;;;;;23.13;37.77;64397.34;5034782;28;20216;-74
2022/05/23 10:35:45;;;;;;;1.40;1.40;;;;;;;23.30;37.69;64409.94;5035599;28;20244;-74
2022/05/23 10:44:08;;;;;;;2.45;1.75;;;;;;;23.40;37.88;64420.41;5045325;28;20533;-74
2022/05/23 10:46:37;;;;;;;4.38;2.25;;;;;;;23.60;37.82;64441.34;5043518;28;20452;-77
2022/05/23 10:49:13;;;;;;;1.60;1.50;;;;;;;23.59;37.38;64439.75;5036974;28;20213;-75
2022/05/23 10:51:50;;;;;;;3.75;1.60;;;;;;;23.29;37.14;64408.38;5029843;28;20197;-75
2022/05/23 10:54:34;;;;;;;1.42;1.42;;;;;;;23.47;37.53;64432.91;5036129;28;20262;-75
2022/05/23 10:57:12;;;;;;;1.15;1.15;;;;;;;23.40;36.32;64425.59;5034927;28;20236;-76
2022/05/23 10:59:53;;;;;;;2.10;1.35;;;;;;;23.56;36.97;64441.81;5039584;28;20221;-75
2022/05/23 11:02:36;;;;;;;1.30;1.15;;;;;;;23.22;35.81;64403.63;5041841;28;20224;-76
2022/05/23 11:05:15;;;;;;;1.80;1.60;;;;;;;23.32;36.79;64411.50;5042865;28;20213;-75
2022/05/23 11:07:52;;;;;;;2.15;1.48;;;;;;;23.59;35.74;64442.38;5043022;28;20252;-75
2022/05/23 11:10:27;;;;;;;1.17;1.17;;;;;;;23.66;35.76;64447.59;5042099;28;20225;-74
2022/05/23 11:13:05;;;;;;;1.40;1.30;;;;;;;23.03;34.86;64378.56;5042750;28;20512;-75
2022/05/23 11:15:44;;;;;;;1.30;1.23;;;;;;;23.32;35.96;64414.63;5043110;28;20233;-75
2022/05/23 11:18:23;;;;;;;1.20;1.20;;;;;;;23.30;34.98;64412.00;5042432;28;20205;-75
2022/05/23 11:20:55;;;;;;;1.38;1.27;;;;;;;22.75;35.75;64355.53;5043551;28;20236;-75
2022/05/23 11:23:28;;;;;;;1.63;1.42;;;;;;;22.84;35.50;64364.41;5043362;28;20205;-75
2022/05/23 11:25:59;;;;;;;2.78;1.40;;;;;;;23.24;36.24;64401.06;5043294;28;20218;-76
2022/05/23 11:34:10;;;;;;;2.05;1.75;;;;;;;23.47;35.55;64432.91;5042763;28;20223;-75
2022/05/23 11:36:56;;;;;;;7.97;1.52;;;;;;;23.11;36.90;64389.53;5041677;28;20227;-76
2022/05/23 11:39:45;;;;;;;1.33;1.30;;;;;;;23.50;36.68;64435.53;5043176;28;20224;-75
2022/05/23 11:42:13;;;;;;;2.50;1.17;;;;;;;23.48;35.76;64428.78;5042624;28;20213;-75
2022/05/23 11:48:45;;;;;;;6.80;1.20;;;;;;;23.33;35.56;64418.28;4966029;29;20322;-74
2022/05/23 11:51:26;;;;;;;1.40;1.40;;;;;;;23.40;35.23;64423.00;5023503;28;20241;-75
2022/05/23 11:54:03;;;;;;;3.90;1.38;;;;;;;23.42;36.48;64427.16;5032593;28;20208;-75
2022/05/23 11:56:37;;;;;;;2.95;1.30;;;;;;;23.47;36.64;64432.91;5042058;28;20228;-76
2022/05/23 11:59:06;;;;;;;1.95;1.45;;;;;;;23.89;35.64;64476.34;5042466;28;20489;-76
2022/05/23 12:01:34;;;;;;;4.20;2.00;;;;;;;24.04;36.11;64486.84;5042362;28;20198;-75
2022/05/23 12:04:30;;;;;;;2.20;1.30;;;;;;;23.75;34.15;64457.03;5034421;28;20204;-76
2022/05/23 12:06:57;;;;;;;1.35;1.27;;;;;;;24.22;34.20;64505.19;5029277;28;20221;-76
2022/05/23 12:09:38;;;;;;;1.95;1.42;;;;;;;24.37;34.10;64521.41;5041337;28;20229;-76
2022/05/23 12:12:53;;;;;;;1.33;1.27;;;;;;;24.65;33.70;64552.81;5043215;28;20265;-75
2022/05/23 12:15:52;;;;;;;1.90;1.33;;;;;;;24.86;33.88;64574.81;5037426;28;20534;-77
2022/05/23 12:18:38;;;;;;;3.25;1.17;;;;;;;24.52;33.53;64534.50;5045505;28;20442;-76
2022/05/23 12:21:28;;;;;;;8.60;1.73;;;;;;;24.50;33.10;64539.72;5033433;28;20225;-77
2022/05/23 12:24:14;;;;;;;1.58;1.42;;;;;;;23.99;34.19;64482.16;5045347;28;20201;-75
2022/05/23 12:26:41;;;;;;;8.55;1.58;;;;;;;24.19;34.00;64502.03;5039348;28;20209;-77
2022/05/23 12:29:27;;;;;;;7.85;1.50;;;;;;;24.48;33.83;64535.00;5032945;28;20233;-77
2022/05/23 12:32:25;;;;;;;6.47;1.27;;;;;;;24.00;34.42;64482.69;5026847;28;20400;-75
2022/05/23 12:34:56;;;;;;;3.08;1.50;;;;;;;24.04;34.39;64484.25;4965532;29;20446;-75
2022/05/23 12:37:28;;;;;;;1.65;1.55;;;;;;;24.71;33.65;64556.50;5029968;28;20410;-76
2022/05/23 12:40:15;;;;;;;4.80;1.63;;;;;;;24.84;32.60;64572.72;5040461;28;20221;-76
2022/05/23 12:42:55;;;;;;;4.80;1.60;;;;;;;24.93;31.92;64582.16;5039263;28;20208;-75
2022/05/23 12:45:58;;;;;;;1.60;1.60;;;;;;;24.95;32.63;64584.25;5031621;28;20542;-77
2022/05/23 12:49:09;;;;;;;2.30;1.15;;;;;;;24.97;34.00;64583.75;5035849;28;20251;-76
2022/05/23 12:51:45;;;;;;;2.08;1.13;;;;;;;24.24;33.44;64507.28;5024788;28;20392;-76
2022/05/23 12:54:34;;;;;;;2.00;1.80;;;;;;;24.83;33.34;64566.47;5041826;28;20458;-76