Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:12;;;;;;;;;;;-3273.30;78.20;;;;;;5104318;27;19928;-72
2024/01/11 00:04:45;;;;;;;;;;;-3273.30;78.20;;;;;;5118530;27;20369;-71
2024/01/11 00:07:19;;;;;;;;;;;-3273.30;78.30;;;;;;5111316;27;20432;-70
2024/01/11 00:09:53;;;;;;;;;;;-3273.40;78.20;;;;;;5106335;27;19931;-69
2024/01/11 00:12:26;;;;;;;;;;;-3273.30;78.00;;;;;;5107589;28;19928;-71
2024/01/11 00:14:59;;;;;;;;;;;-3273.30;78.10;;;;;;5118346;27;20363;-71
2024/01/11 00:17:33;;;;;;;;;;;-3273.30;78.20;;;;;;5110186;27;19927;-70
2024/01/11 00:20:06;;;;;;;;;;;-3273.20;78.10;;;;;;5113923;27;20331;-72
2024/01/11 00:22:41;;;;;;;;;;;-3273.10;78.50;;;;;;5098015;28;19931;-73
2024/01/11 00:25:14;;;;;;;;;;;-3273.20;78.50;;;;;;5090660;28;19931;-71
2024/01/11 00:27:47;;;;;;;;;;;-3273.20;78.40;;;;;;5114252;27;20006;-70
2024/01/11 00:30:20;;;;;;;;;;;-3273.20;78.30;;;;;;5103958;27;19923;-72
2024/01/11 00:32:53;;;;;;;;;;;-3273.20;78.40;;;;;;5087317;28;19932;-72
2024/01/11 00:35:26;;;;;;;;;;;-3273.20;78.30;;;;;;5104278;27;19928;-72
2024/01/11 00:38:07;;;;;;;;;;;-3273.10;78.30;;;;;;5110163;27;19939;-72
2024/01/11 00:40:40;;;;;;;;;;;-3273.00;78.60;;;;;;5105757;27;20015;-70
2024/01/11 00:43:13;;;;;;;;;;;-3272.90;78.90;;;;;;5096242;28;20700;-72
2024/01/11 00:45:46;;;;;;;;;;;-3272.90;79.20;;;;;;5097870;27;20382;-69
2024/01/11 00:48:20;;;;;;;;;;;-3272.90;79.20;;;;;;5101902;27;19932;-70
2024/01/11 00:50:53;;;;;;;;;;;-3272.90;79.40;;;;;;5105724;27;19954;-70
2024/01/11 00:53:30;;;;;;;;;;;-3273.00;79.10;;;;;;5098797;28;20268;-69
2024/01/11 00:56:03;;;;;;;;;;;-3273.00;78.90;;;;;;5095078;27;19928;-70
2024/01/11 00:58:36;;;;;;;;;;;-3273.10;78.70;;;;;;5104969;27;19928;-70
2024/01/11 01:01:09;;;;;;;;;;;-3273.00;78.70;;;;;;5106489;27;19928;-70
2024/01/11 01:03:43;;;;;;;;;;;-3273.00;78.70;;;;;;5108287;27;19924;-70
2024/01/11 01:06:16;;;;;;;;;;;-3272.90;78.90;;;;;;5106830;27;19935;-70
2024/01/11 01:08:51;;;;;;;;;;;-3273.00;78.90;;;;;;5099406;28;19938;-69
2024/01/11 01:11:18;;;;;;;;;;;-3272.90;78.80;;;;;;5116547;27;19938;-70
2024/01/11 01:13:51;;;;;;;;;;;-3272.90;78.70;;;;;;5111410;27;19934;-69
2024/01/11 01:16:24;;;;;;;;;;;-3272.90;78.90;;;;;;5119763;27;19949;-69
2024/01/11 01:18:57;;;;;;;;;;;-3273.00;78.90;;;;;;5105040;27;19941;-70
2024/01/11 01:21:30;;;;;;;;;;;-3273.00;78.80;;;;;;5091686;28;19928;-70
2024/01/11 01:24:05;;;;;;;;;;;-3272.90;78.70;;;;;;5103129;27;20014;-69
2024/01/11 01:26:38;;;;;;;;;;;-3272.90;78.80;;;;;;5095908;28;19999;-70
2024/01/11 01:29:11;;;;;;;;;;;-3273.00;78.80;;;;;;5106972;27;19924;-70
2024/01/11 01:31:45;;;;;;;;;;;-3273.00;78.60;;;;;;5107908;27;19928;-70
2024/01/11 01:34:19;;;;;;;;;;;-3273.10;78.40;;;;;;5103744;27;19967;-69
2024/01/11 01:36:52;;;;;;;;;;;-3273.10;78.30;;;;;;5106039;27;19924;-69
2024/01/11 01:39:26;;;;;;;;;;;-3273.10;78.20;;;;;;5097185;28;20059;-70
2024/01/11 01:42:00;;;;;;;;;;;-3273.00;78.20;;;;;;5103489;27;20481;-70
2024/01/11 01:44:33;;;;;;;;;;;-3273.00;78.20;;;;;;5108557;27;20718;-70
2024/01/11 01:47:08;;;;;;;;;;;-3272.90;78.30;;;;;;5105726;27;20378;-70
2024/01/11 01:49:41;;;;;;;;;;;-3272.90;78.40;;;;;;5097399;28;19930;-69
2024/01/11 01:52:15;;;;;;;;;;;-3272.90;78.40;;;;;;5089137;28;19959;-69
2024/01/11 01:54:50;;;;;;;;;;;-3272.80;78.40;;;;;;5094245;27;19924;-71
2024/01/11 01:57:24;;;;;;;;;;;-3272.70;78.60;;;;;;5115605;27;19927;-70
2024/01/11 01:59:57;;;;;;;;;;;-3272.70;78.90;;;;;;5116915;27;19930;-65
2024/01/11 02:02:38;;;;;;;;;;;-3272.70;78.90;;;;;;5104454;27;19924;-64
2024/01/11 02:05:13;;;;;;;;;;;-3272.60;79.00;;;;;;5105161;27;19923;-65
2024/01/11 02:07:46;;;;;;;;;;;-3272.70;78.90;;;;;;5098943;27;19934;-65
2024/01/11 02:10:21;;;;;;;;;;;-3272.70;78.80;;;;;;5094837;28;19928;-63
2024/01/11 02:12:54;;;;;;;;;;;-3272.70;78.80;;;;;;5103376;27;19925;-63
2024/01/11 02:15:27;;;;;;;;;;;-3272.80;78.60;;;;;;5086648;28;19936;-63
2024/01/11 02:18:00;;;;;;;;;;;-3272.70;78.50;;;;;;5080716;28;19935;-64
2024/01/11 02:20:27;;;;;;;;;;;-3272.70;78.40;;;;;;5101310;27;19930;-64
2024/01/11 02:23:04;;;;;;;;;;;-3272.60;78.70;;;;;;5102523;27;19935;-65
2024/01/11 02:25:38;;;;;;;;;;;-3272.50;78.90;;;;;;5105697;27;19928;-65
2024/01/11 02:28:12;;;;;;;;;;;-3272.50;79.00;;;;;;5110491;27;19981;-64
2024/01/11 02:30:51;;;;;;;;;;;-3272.60;79.10;;;;;;5100137;27;19947;-65
2024/01/11 02:33:25;;;;;;;;;;;-3272.50;78.90;;;;;;5109561;27;19936;-64
2024/01/11 02:35:58;;;;;;;;;;;-3272.50;79.00;;;;;;5097120;28;20035;-64
2024/01/11 02:38:32;;;;;;;;;;;-3272.60;78.90;;;;;;5100070;27;19950;-66
2024/01/11 02:41:08;;;;;;;;;;;-3272.60;79.00;;;;;;5113991;27;19930;-66
2024/01/11 02:43:41;;;;;;;;;;;-3272.60;79.20;;;;;;5094119;28;19969;-64
2024/01/11 02:46:14;;;;;;;;;;;-3272.60;79.00;;;;;;5085756;28;19931;-63
2024/01/11 02:48:47;;;;;;;;;;;-3272.50;79.10;;;;;;5083028;28;19932;-65
2024/01/11 02:51:20;;;;;;;;;;;-3272.50;79.30;;;;;;5107142;27;19928;-64
2024/01/11 02:53:53;;;;;;;;;;;-3272.50;79.40;;;;;;5125572;27;20437;-65
2024/01/11 02:56:27;;;;;;;;;;;-3272.50;79.50;;;;;;5116800;27;20322;-64
2024/01/11 02:59:01;;;;;;;;;;;-3272.50;79.50;;;;;;5123893;27;20010;-65
2024/01/11 03:01:34;;;;;;;;;;;-3272.60;79.20;;;;;;5121706;27;20006;-65
2024/01/11 03:04:07;;;;;;;;;;;-3272.70;79.20;;;;;;5118920;27;19924;-63
2024/01/11 03:06:40;;;;;;;;;;;-3272.80;78.80;;;;;;5106628;27;19989;-64
2024/01/11 03:09:13;;;;;;;;;;;-3272.80;78.50;;;;;;5103867;28;19928;-66
2024/01/11 03:11:47;;;;;;;;;;;-3272.80;78.30;;;;;;5090521;28;19932;-70
2024/01/11 03:14:21;;;;;;;;;;;-3272.70;78.30;;;;;;5118452;27;19928;-69
2024/01/11 03:16:54;;;;;;;;;;;-3272.60;78.20;;;;;;5114486;27;20785;-68
2024/01/11 03:19:27;;;;;;;;;;;-3272.60;78.30;;;;;;5117788;27;19928;-69
2024/01/11 03:22:03;;;;;;;;;;;-3272.60;78.10;;;;;;5115675;27;19932;-69
2024/01/11 03:24:38;;;;;;;;;;;-3272.60;78.30;;;;;;5094912;28;20375;-69
2024/01/11 03:27:12;;;;;;;;;;;-3272.50;78.20;;;;;;5115581;27;19934;-70
2024/01/11 03:29:46;;;;;;;;;;;-3272.50;78.10;;;;;;5101474;27;20398;-70
2024/01/11 03:32:19;;;;;;;;;;;-3272.50;78.00;;;;;;5116272;27;19950;-69
2024/01/11 03:34:52;;;;;;;;;;;-3272.50;77.90;;;;;;5111124;27;19927;-69
2024/01/11 03:37:19;;;;;;;;;;;-3272.50;77.80;;;;;;5121751;27;20271;-70
2024/01/11 03:39:52;;;;;;;;;;;-3272.50;77.80;;;;;;5116753;27;19927;-68
2024/01/11 03:42:26;;;;;;;;;;;-3272.50;77.80;;;;;;5106210;27;20002;-70
2024/01/11 03:45:00;;;;;;;;;;;-3272.50;77.80;;;;;;5113064;27;19927;-70
2024/01/11 03:47:33;;;;;;;;;;;-3272.50;77.70;;;;;;5111718;27;19924;-71
2024/01/11 03:50:06;;;;;;;;;;;-3272.50;77.60;;;;;;5113147;27;19924;-70
2024/01/11 03:52:40;;;;;;;;;;;-3272.40;77.60;;;;;;5111365;27;19928;-69
2024/01/11 03:55:14;;;;;;;;;;;-3272.40;77.80;;;;;;5123074;27;20370;-71
2024/01/11 03:57:48;;;;;;;;;;;-3272.30;77.90;;;;;;5120916;27;19923;-70
2024/01/11 04:00:22;;;;;;;;;;;-3272.40;78.00;;;;;;5122230;27;19934;-68
2024/01/11 04:02:55;;;;;;;;;;;-3272.40;77.70;;;;;;5119540;27;20550;-69
2024/01/11 04:05:28;;;;;;;;;;;-3272.40;77.80;;;;;;5107300;27;20798;-70
2024/01/11 04:08:04;;;;;;;;;;;-3272.20;77.90;;;;;;5109472;27;20793;-70
2024/01/11 04:10:37;;;;;;;;;;;-3272.20;78.20;;;;;;5099490;28;19928;-70
2024/01/11 04:13:11;;;;;;;;;;;-3272.20;78.20;;;;;;5110398;27;19992;-70
2024/01/11 04:15:45;;;;;;;;;;;-3272.30;78.20;;;;;;5116489;27;19923;-70
2024/01/11 04:18:18;;;;;;;;;;;-3272.20;78.00;;;;;;5097364;28;19969;-70
2024/01/11 04:20:45;;;;;;;;;;;-3272.10;78.20;;;;;;5120118;27;20017;-60
2024/01/11 04:23:18;;;;;;;;;;;-3272.10;78.50;;;;;;5113018;27;20302;-62
2024/01/11 04:25:51;;;;;;;;;;;-3272.10;78.30;;;;;;5118746;27;19946;-61
2024/01/11 04:28:25;;;;;;;;;;;-3272.30;78.30;;;;;;5111129;27;19931;-62
2024/01/11 04:30:59;;;;;;;;;;;-3272.30;77.90;;;;;;5094679;28;20382;-60
2024/01/11 04:33:32;;;;;;;;;;;-3272.30;77.70;;;;;;5088633;27;19928;-62
2024/01/11 04:36:06;;;;;;;;;;;-3272.30;77.60;;;;;;5084970;28;19928;-62
2024/01/11 04:38:39;;;;;;;;;;;-3272.30;77.80;;;;;;5094067;27;19931;-62
2024/01/11 04:41:13;;;;;;;;;;;-3272.30;77.70;;;;;;5112900;27;20331;-61
2024/01/11 04:43:48;;;;;;;;;;;-3272.20;77.70;;;;;;5106007;27;20313;-62
2024/01/11 04:46:23;;;;;;;;;;;-3272.20;77.80;;;;;;5091596;28;19928;-61
2024/01/11 04:48:56;;;;;;;;;;;-3272.20;77.90;;;;;;5113247;27;19927;-61
2024/01/11 04:51:29;;;;;;;;;;;-3272.10;77.80;;;;;;5093407;28;20336;-61
2024/01/11 04:54:02;;;;;;;;;;;-3272.20;77.70;;;;;;5092935;28;20389;-61
2024/01/11 04:56:35;;;;;;;;;;;-3272.30;77.60;;;;;;5094529;27;20383;-62
2024/01/11 04:59:09;;;;;;;;;;;-3272.20;77.40;;;;;;5091777;27;20342;-62
2024/01/11 05:01:43;;;;;;;;;;;-3272.20;77.70;;;;;;5115051;27;19928;-62
2024/01/11 05:04:16;;;;;;;;;;;-3272.20;77.60;;;;;;5094073;28;20458;-61
2024/01/11 05:06:49;;;;;;;;;;;-3272.20;77.50;;;;;;5117186;27;20381;-61
2024/01/11 05:09:22;;;;;;;;;;;-3272.20;77.50;;;;;;5090380;27;20230;-62
2024/01/11 05:11:55;;;;;;;;;;;-3272.20;77.50;;;;;;5104184;27;19931;-63
2024/01/11 05:14:29;;;;;;;;;;;-3272.10;77.40;;;;;;5105930;27;19935;-61
2024/01/11 05:17:03;;;;;;;;;;;-3272.00;77.80;;;;;;5113227;27;20424;-60
2024/01/11 05:19:36;;;;;;;;;;;-3271.90;78.00;;;;;;5102598;28;19947;-61
2024/01/11 05:22:09;;;;;;;;;;;-3271.90;78.10;;;;;;5113249;27;19924;-62
2024/01/11 05:24:42;;;;;;;;;;;-3271.80;78.30;;;;;;5117083;27;19963;-60
2024/01/11 05:27:15;;;;;;;;;;;-3271.90;78.10;;;;;;5101743;27;19923;-60
2024/01/11 05:29:49;;;;;;;;;;;-3271.80;78.30;;;;;;5108025;27;24866;-72
2024/01/11 05:32:22;;;;;;;;;;;-3271.90;78.30;;;;;;5098604;28;19924;-72
2024/01/11 05:34:55;;;;;;;;;;;-3271.80;78.20;;;;;;5113742;27;19930;-72
2024/01/11 05:37:28;;;;;;;;;;;-3271.80;78.40;;;;;;5105603;27;20016;-71
2024/01/11 05:40:01;;;;;;;;;;;-3271.90;78.40;;;;;;5114042;27;20369;-72
2024/01/11 05:42:34;;;;;;;;;;;-3271.90;78.30;;;;;;5115593;27;20405;-72
2024/01/11 05:45:09;;;;;;;;;;;-3271.80;78.40;;;;;;5103611;27;19967;-70
2024/01/11 05:47:42;;;;;;;;;;;-3271.90;78.30;;;;;;5092883;28;20437;-70
2024/01/11 05:50:15;;;;;;;;;;;-3271.90;78.30;;;;;;5106241;27;19989;-71
2024/01/11 05:52:48;;;;;;;;;;;-3271.80;78.40;;;;;;5089172;28;22864;-70
2024/01/11 05:55:21;;;;;;;;;;;-3271.80;78.50;;;;;;5104512;27;20031;-70
2024/01/11 05:57:54;;;;;;;;;;;-3271.90;78.30;;;;;;5119608;27;20022;-71
2024/01/11 06:00:28;;;;;;;;;;;-3271.80;78.30;;;;;;5103690;27;19981;-71
2024/01/11 06:03:01;;;;;;;;;;;-3271.90;78.30;;;;;;5109424;27;19935;-71
2024/01/11 06:05:34;;;;;;;;;;;-3271.80;78.40;;;;;;5117503;27;19930;-71
2024/01/11 06:08:07;;;;;;;;;;;-3271.90;78.20;;;;;;5107059;27;19928;-71
2024/01/11 06:10:40;;;;;;;;;;;-3271.70;78.40;;;;;;5113982;27;20344;-70
2024/01/11 06:13:13;;;;;;;;;;;-3271.80;78.30;;;;;;5097795;28;20357;-70
2024/01/11 06:15:47;;;;;;;;;;;-3271.80;78.20;;;;;;5112927;27;19927;-69
2024/01/11 06:18:21;;;;;;;;;;;-3271.80;78.30;;;;;;5092374;28;19985;-69
2024/01/11 06:20:54;;;;;;;;;;;-3271.90;78.10;;;;;;5118223;27;19927;-70
2024/01/11 06:23:27;;;;;;;;;;;-3271.90;77.80;;;;;;5103301;27;19928;-70
2024/01/11 06:26:00;;;;;;;;;;;-3272.00;77.60;;;;;;5107824;27;19934;-72
2024/01/11 06:28:33;;;;;;;;;;;-3271.90;77.50;;;;;;5102417;28;19927;-71
2024/01/11 06:31:07;;;;;;;;;;;-3272.00;77.60;;;;;;5100112;27;19928;-70
2024/01/11 06:33:42;;;;;;;;;;;-3271.90;77.50;;;;;;5104970;27;19924;-70
2024/01/11 06:36:15;;;;;;;;;;;-3271.90;77.80;;;;;;5110291;27;20156;-70
2024/01/11 06:38:48;;;;;;;;;;;-3271.90;77.60;;;;;;5097097;28;20098;-72
2024/01/11 06:41:21;;;;;;;;;;;-3272.00;77.50;;;;;;5104338;27;19934;-63
2024/01/11 06:43:54;;;;;;;;;;;-3272.00;77.30;;;;;;5106379;27;19982;-64
2024/01/11 06:46:28;;;;;;;;;;;-3271.90;77.30;;;;;;5106464;27;20019;-64
2024/01/11 06:49:03;;;;;;;;;;;-3271.90;77.40;;;;;;5111691;28;19923;-65
2024/01/11 06:51:36;;;;;;;;;;;-3271.90;77.30;;;;;;5097959;28;19988;-64
2024/01/11 06:54:09;;;;;;;;;;;-3271.80;77.10;;;;;;5117616;28;19934;-64
2024/01/11 06:56:42;;;;;;;;;;;-3271.70;77.00;;;;;;5101336;28;19984;-64
2024/01/11 06:59:15;;;;;;;;;;;-3271.70;76.90;;;;;;5106647;28;19934;-65
2024/01/11 07:01:49;;;;;;;;;;;-3271.70;76.90;;;;;;5101838;28;19993;-65
2024/01/11 07:04:51;;;;;;;;;;;-3271.60;76.90;;;;;;5094872;28;19927;-64
2024/01/11 07:07:24;;;;;;;;;;;-3271.70;76.80;;;;;;5117875;28;19934;-65
2024/01/11 07:09:57;;;;;;;;;;;-3271.60;76.80;;;;;;5116164;28;19996;-64
2024/01/11 07:12:30;;;;;;;;;;;-3271.60;77.00;;;;;;5081338;28;20301;-63
2024/01/11 07:15:04;;;;;;;;;;;-3271.60;76.90;;;;;;5094093;28;19963;-65
2024/01/11 07:17:38;;;;;;;;;;;-3271.60;77.00;;;;;;5104273;28;19930;-64
2024/01/11 07:20:27;;;;;;;;;;;-3271.60;76.90;;;;;;5110638;28;22475;-64
2024/01/11 07:23:06;;;;;;;;;;;-3271.60;76.90;;;;;;5116967;28;19928;-64
2024/01/11 07:25:40;;;;;;;;;;;-3271.60;77.00;;;;;;5115244;28;20434;-64
2024/01/11 07:28:13;;;;;;;;;;;-3271.70;77.00;;;;;;5102815;28;19930;-64
2024/01/11 07:30:47;;;;;;;;;;;-3271.70;77.00;;;;;;5100674;28;19947;-65
2024/01/11 07:33:21;;;;;;;;;;;-3271.80;77.10;;;;;;5116877;28;20374;-63
2024/01/11 07:35:55;;;;;;;;;;;-3271.80;77.00;;;;;;5112875;28;20374;-64
2024/01/11 07:38:28;;;;;;;;;;;-3271.80;77.10;;;;;;5101740;28;20289;-64
2024/01/11 07:41:01;;;;;;;;;;;-3271.70;77.00;;;;;;5109766;27;19946;-65
2024/01/11 07:43:35;;;;;;;;;;;-3271.60;76.90;;;;;;5092248;28;20011;-65
2024/01/11 07:46:03;;;;;;;;;;;-3271.60;76.90;;;;;;5101561;27;19930;-64
2024/01/11 07:48:37;;;;;;;;;;;-3271.50;76.90;;;;;;5112149;27;19928;-65
2024/01/11 07:51:11;;;;;;;;;;;-3271.60;76.80;;;;;;5105673;27;19927;-65
2024/01/11 07:53:44;;;;;;;;;;;-3271.50;76.60;;;;;;5099987;27;19924;-67
2024/01/11 07:56:17;;;;;;;;;;;-3271.50;76.80;;;;;;5113167;27;19924;-66
2024/01/11 07:58:50;;;;;;;;;;;-3271.60;76.80;;;;;;5113817;27;19924;-67
2024/01/11 08:01:23;;;;;;;;;;;-3271.50;76.80;;;;;;5106292;27;20436;-66
2024/01/11 08:03:57;;;;;;;;;;;-3271.60;76.90;;;;;;5110289;27;19927;-64
2024/01/11 08:06:32;;;;;;;;;;;-3271.70;76.70;;;;;;5121174;27;20018;-65
2024/01/11 08:09:05;;;;;;;;;;;-3271.60;76.80;;;;;;5098764;28;19924;-66
2024/01/11 08:11:38;;;;;;;;;;;-3271.60;76.80;;;;;;5099260;28;19955;-66
2024/01/11 08:14:11;;;;;;;;;;;-3271.60;76.80;;;;;;5105937;27;20453;-66
2024/01/11 08:16:44;;;;;;;;;;;-3271.70;76.90;;;;;;5100561;27;20030;-66
2024/01/11 08:19:18;;;;;;;;;;;-3271.80;76.80;;;;;;5093930;28;20586;-67
2024/01/11 08:21:59;;;;;;;;;;;-3271.70;77.10;;;;;;5109621;27;19923;-66
2024/01/11 08:24:34;;;;;;;;;;;-3271.80;77.10;;;;;;5103417;27;20323;-66
2024/01/11 08:27:07;;;;;;;;;;;-3271.80;77.00;;;;;;5105335;27;21051;-65
2024/01/11 08:29:40;;;;;;;;;;;-3271.90;77.10;;;;;;5099198;28;20465;-67
2024/01/11 08:32:13;;;;;;;;;;;-3271.90;77.10;;;;;;5100075;28;20373;-66
2024/01/11 08:34:47;;;;;;;;;;;-3271.90;77.50;;;;;;5100061;28;19947;-66
2024/01/11 08:37:21;;;;;;;;;;;-3271.90;77.50;;;;;;5097045;28;20410;-65
2024/01/11 08:39:54;;;;;;;;;;;-3271.90;77.50;;;;;;5105573;27;20849;-66
2024/01/11 08:42:27;;;;;;;;;;;-3271.80;77.70;;;;;;5107707;27;19942;-65
2024/01/11 08:45:06;;;;;;;;;;;-3271.80;78.00;;;;;;5104717;27;19924;-65
2024/01/11 08:47:40;;;;;;;;;;;-3271.70;78.20;;;;;;5106091;27;19928;-64
2024/01/11 08:50:15;;;;;;;;;;;-3271.70;78.50;;;;;;5109759;27;20440;-63
2024/01/11 08:52:48;;;;;;;;;;;-3271.70;78.50;;;;;;5094894;27;20388;-66
2024/01/11 08:55:21;;;;;;;;;;;-3271.90;78.40;;;;;;5113720;27;19985;-65
2024/01/11 08:57:54;;;;;;;;;;;-3272.00;78.00;;;;;;5119896;27;20373;-66
2024/01/11 09:00:27;;;;;;;;;;;-3272.00;78.00;;;;;;5114150;27;19923;-71
2024/01/11 09:03:00;;;;;;;;;;;-3272.00;78.10;;;;;;5121654;27;22743;-72
2024/01/11 09:05:34;;;;;;;;;;;-3272.00;78.10;;;;;;5105862;27;19933;-70
2024/01/11 09:08:01;;;;;;;;;;;-3272.10;78.10;;;;;;5110114;27;20370;-71
2024/01/11 09:10:34;;;;;;;;;;;-3272.10;78.20;;;;;;5078545;27;19938;-72
2024/01/11 09:13:07;;;;;;;;;;;-3272.00;78.30;;;;;;5112587;27;20615;-72
2024/01/11 09:15:40;;;;;;;;;;;-3272.20;78.40;;;;;;5102588;27;19928;-71
2024/01/11 09:18:13;;;;;;;;;;;-3272.30;78.30;;;;;;5083722;28;20070;-72
2024/01/11 09:20:48;;;;;;;;;;;-3272.20;78.10;;;;;;5087067;28;20310;-70
2024/01/11 09:23:21;;;;;;;;;;;-3272.30;78.60;;;;;;5105104;27;19927;-69
2024/01/11 09:25:54;;;;;;;;;;;-3272.40;78.40;;;;;;5116958;27;19932;-70
2024/01/11 09:28:27;;;;;;;;;;;-3272.50;78.30;;;;;;5104675;28;19964;-71
2024/01/11 09:31:01;;;;;;;;;;;-3272.50;78.10;;;;;;5096417;28;19973;-70
2024/01/11 09:33:34;;;;;;;;;;;-3272.50;78.30;;;;;;5106139;27;19923;-72
2024/01/11 09:36:09;;;;;;;;;;;-3272.40;78.20;;;;;;5104346;27;22342;-71
2024/01/11 09:38:42;;;;;;;;;;;-3272.40;78.40;;;;;;5088073;27;20267;-69
2024/01/11 09:41:15;;;;;;;;;;;-3272.40;78.50;;;;;;5103654;27;19924;-71
2024/01/11 09:43:49;;;;;;;;;;;-3272.60;78.50;;;;;;5096146;28;21006;-70
2024/01/11 09:46:23;;;;;;;;;;;-3272.60;78.40;;;;;;5098801;28;19927;-71
2024/01/11 09:48:56;;;;;;;;;;;-3272.70;78.30;;;;;;5116194;27;19923;-70
2024/01/11 09:51:34;;;;;;;;;;;-3272.80;78.50;;;;;;5118004;27;20297;-71
2024/01/11 09:54:07;;;;;;;;;;;-3272.80;78.30;;;;;;5110130;27;20534;-69
2024/01/11 09:56:40;;;;;;;;;;;-3272.80;78.20;;;;;;5106088;28;19932;-71
2024/01/11 09:59:13;;;;;;;;;;;-3272.90;78.40;;;;;;5111177;27;19935;-72
2024/01/11 10:01:46;;;;;;;;;;;-3272.90;78.20;;;;;;5092119;27;19934;-72
2024/01/11 10:04:19;;;;;;;;;;;-3273.00;78.20;;;;;;5112554;27;20010;-72
2024/01/11 10:06:54;;;;;;;;;;;-3273.10;78.30;;;;;;5093472;28;19928;-71
2024/01/11 10:09:27;;;;;;;;;;;-3273.10;78.30;;;;;;5105460;27;19931;-63
2024/01/11 10:12:00;;;;;;;;;;;-3273.10;78.30;;;;;;5117664;27;19927;-64
2024/01/11 10:14:33;;;;;;;;;;;-3273.10;78.30;;;;;;5095491;27;20015;-65
2024/01/11 10:17:07;;;;;;;;;;;-3273.20;78.50;;;;;;5100088;27;20007;-64
2024/01/11 10:19:40;;;;;;;;;;;-3273.20;78.50;;;;;;5107525;27;19927;-63
2024/01/11 10:22:17;;;;;;;;;;;-3273.20;78.60;;;;;;5114728;27;19939;-63
2024/01/11 10:24:50;;;;;;;;;;;-3273.20;78.50;;;;;;5116795;27;19927;-64
2024/01/11 10:27:26;;;;;;;;;;;-3273.30;78.40;;;;;;5097968;27;19929;-64
2024/01/11 10:30:00;;;;;;;;;;;-3273.30;78.50;;;;;;5111469;27;19924;-64
2024/01/11 10:32:28;;;;;;;;;;;-3273.40;78.40;;;;;;5101147;27;19924;-64
2024/01/11 10:35:04;;;;;;;;;;;-3273.40;78.50;;;;;;5107729;27;19927;-65
2024/01/11 10:37:39;;;;;;;;;;;-3273.50;78.40;;;;;;5093524;28;19932;-65
2024/01/11 10:40:14;;;;;;;;;;;-3273.50;78.20;;;;;;5087822;28;19924;-63
2024/01/11 10:42:51;;;;;;;;;;;-3273.50;78.20;;;;;;5104205;27;19924;-63
2024/01/11 10:45:25;;;;;;;;;;;-3273.60;78.30;;;;;;5092646;28;19977;-64
2024/01/11 10:48:04;;;;;;;;;;;-3273.60;78.20;;;;;;5100073;28;19932;-64
2024/01/11 10:50:39;;;;;;;;;;;-3273.70;78.20;;;;;;5093171;28;19935;-64
2024/01/11 10:53:27;;;;;;;;;;;-3273.70;78.20;;;;;;5109301;28;20279;-65
2024/01/11 10:56:02;;;;;;;;;;;-3273.60;78.20;;;;;;5108074;28;19923;-63
2024/01/11 10:58:36;;;;;;;;;;;-3273.70;78.40;;;;;;5117021;28;19924;-65
2024/01/11 11:01:10;;;;;;;;;;;-3273.80;78.30;;;;;;5104254;28;19931;-64
2024/01/11 11:03:44;;;;;;;;;;;-3273.90;78.30;;;;;;5094405;28;19997;-64
2024/01/11 11:06:19;;;;;;;;;;;-3273.90;78.40;;;;;;5107995;28;19988;-64
2024/01/11 11:08:54;;;;;;;;;;;-3273.90;78.40;;;;;;5113589;28;19923;-64
2024/01/11 11:11:28;;;;;;;;;;;-3273.90;78.40;;;;;;5104349;28;20023;-65
2024/01/11 11:14:02;;;;;;;;;;;-3274.00;78.40;;;;;;5099913;28;19997;-64
2024/01/11 11:16:42;;;;;;;;;;;-3274.00;78.40;;;;;;5109974;27;19927;-64
2024/01/11 11:19:15;;;;;;;;;;;-3274.10;78.40;;;;;;5119693;27;19927;-63
2024/01/11 11:21:50;;;;;;;;;;;-3274.10;78.50;;;;;;5111234;27;19932;-63
2024/01/11 11:24:25;;;;;;;;;;;-3274.20;78.70;;;;;;5097938;28;20038;-62
2024/01/11 11:26:59;;;;;;;;;;;-3274.20;78.60;;;;;;5085529;28;19924;-61
2024/01/11 11:29:32;;;;;;;;;;;-3274.30;78.60;;;;;;5116845;27;19927;-62
2024/01/11 11:32:05;;;;;;;;;;;-3274.30;78.70;;;;;;5117590;27;20099;-61
2024/01/11 11:34:44;;;;;;;;;;;-3274.30;78.80;;;;;;5120108;27;20378;-61
2024/01/11 11:37:23;;;;;;;;;;;-3274.30;78.80;;;;;;5112233;27;19982;-61
2024/01/11 11:39:58;;;;;;;;;;;-3274.30;78.90;;;;;;5121079;27;20374;-61
2024/01/11 11:42:31;;;;;;;;;;;-3274.40;78.90;;;;;;5112447;27;19954;-62
2024/01/11 11:45:05;;;;;;;;;;;-3274.40;79.10;;;;;;5108087;27;19924;-61
2024/01/11 11:47:38;;;;;;;;;;;-3274.40;78.90;;;;;;5096193;28;19939;-62
2024/01/11 11:50:13;;;;;;;;;;;-3274.50;79.00;;;;;;5115704;27;19927;-62
2024/01/11 11:52:46;;;;;;;;;;;-3274.60;78.90;;;;;;5112827;27;20509;-62
2024/01/11 11:55:21;;;;;;;;;;;-3274.60;78.50;;;;;;5122959;27;19927;-62
2024/01/11 11:57:54;;;;;;;;;;;-3274.60;78.50;;;;;;5098869;28;20321;-62
2024/01/11 12:00:30;;;;;;;;;;;-3274.70;78.40;;;;;;5074517;28;20313;-61
2024/01/11 12:03:04;;;;;;;;;;;-3274.70;78.50;;;;;;5121684;27;19923;-61
2024/01/11 12:05:39;;;;;;;;;;;-3274.80;78.30;;;;;;5110061;27;19923;-62
2024/01/11 12:08:12;;;;;;;;;;;-3274.80;78.40;;;;;;5106068;27;19951;-60
2024/01/11 12:10:47;;;;;;;;;;;-3274.80;78.30;;;;;;5109549;27;19928;-61
2024/01/11 12:13:20;;;;;;;;;;;-3274.90;78.50;;;;;;5115370;27;19928;-63
2024/01/11 12:15:53;;;;;;;;;;;-3274.90;78.40;;;;;;5119996;27;19935;-61
2024/01/11 12:18:26;;;;;;;;;;;-3274.90;78.30;;;;;;5111297;27;19927;-61
2024/01/11 12:21:00;;;;;;;;;;;-3274.90;78.20;;;;;;5115150;27;20035;-64
2024/01/11 12:23:34;;;;;;;;;;;-3275.00;78.30;;;;;;5100047;28;22255;-62
2024/01/11 12:26:12;;;;;;;;;;;-3275.00;78.10;;;;;;5107966;27;20824;-62
2024/01/11 12:28:45;;;;;;;;;;;-3275.00;78.00;;;;;;5107313;27;19928;-62
2024/01/11 12:31:19;;;;;;;;;;;-3275.10;78.00;;;;;;5101573;27;20010;-65
2024/01/11 12:33:53;;;;;;;;;;;-3275.10;78.00;;;;;;5106722;27;19997;-65
2024/01/11 12:36:26;;;;;;;;;;;-3275.20;77.90;;;;;;5114873;27;19934;-64
2024/01/11 12:39:06;;;;;;;;;;;-3275.20;77.90;;;;;;5114831;27;19928;-63
2024/01/11 12:41:41;;;;;;;;;;;-3275.20;77.90;;;;;;5098745;28;19996;-66
2024/01/11 12:44:14;;;;;;;;;;;-3275.30;77.90;;;;;;5114601;27;19928;-65
2024/01/11 12:46:48;;;;;;;;;;;-3275.30;77.90;;;;;;5106832;27;19938;-66
2024/01/11 12:49:23;;;;;;;;;;;-3275.30;77.70;;;;;;5090112;28;19923;-64
2024/01/11 12:51:56;;;;;;;;;;;-3275.30;77.70;;;;;;5105207;27;19958;-66
2024/01/11 12:54:33;;;;;;;;;;;-3275.30;77.80;;;;;;5098194;28;19950;-66
2024/01/11 12:57:08;;;;;;;;;;;-3275.40;77.70;;;;;;5101558;27;19973;-65
2024/01/11 12:59:41;;;;;;;;;;;-3275.40;77.60;;;;;;5101308;27;19951;-66
2024/01/11 13:02:22;;;;;;;;;;;-3275.40;77.40;;;;;;5112567;27;19927;-65
2024/01/11 13:04:55;;;;;;;;;;;-3275.50;77.40;;;;;;5113384;27;19924;-64
2024/01/11 13:07:28;;;;;;;;;;;-3275.50;77.40;;;;;;5106439;27;19924;-64
2024/01/11 13:10:03;;;;;;;;;;;-3275.60;77.30;;;;;;5110632;27;19932;-64
2024/01/11 13:12:38;;;;;;;;;;;-3275.60;77.40;;;;;;5109326;27;19924;-66
2024/01/11 13:15:11;;;;;;;;;;;-3275.60;77.20;;;;;;5096943;28;20483;-65
2024/01/11 13:17:44;;;;;;;;;;;-3275.60;77.20;;;;;;5115328;27;19928;-66
2024/01/11 13:20:18;;;;;;;;;;;-3275.60;77.30;;;;;;5096885;28;19928;-65
2024/01/11 13:23:12;;;;;;;;;;;-3275.60;77.20;;;;;;5098358;28;19924;-65
2024/01/11 13:25:47;;;;;;;;;;;-3275.70;77.20;;;;;;5117969;27;19975;-65
2024/01/11 13:28:22;;;;;;;;;;;-3275.70;77.10;;;;;;5100935;27;20454;-65
2024/01/11 13:30:55;;;;;;;;;;;-3275.70;77.10;;;;;;5117702;27;19927;-65
2024/01/11 13:33:28;;;;;;;;;;;-3275.70;77.10;;;;;;5109738;27;20309;-66
2024/01/11 13:36:01;;;;;;;;;;;-3275.80;77.00;;;;;;5119167;27;20574;-63
2024/01/11 13:38:34;;;;;;;;;;;-3275.80;77.00;;;;;;5101609;27;19950;-65
2024/01/11 13:41:07;;;;;;;;;;;-3275.80;77.00;;;;;;5113245;27;19928;-62
2024/01/11 13:43:42;;;;;;;;;;;-3275.80;77.00;;;;;;5097759;28;19931;-61
2024/01/11 13:46:19;;;;;;;;;;;-3275.80;77.10;;;;;;5093400;27;20314;-62
2024/01/11 13:48:52;;;;;;;;;;;-3275.80;77.00;;;;;;5110054;27;20012;-61
2024/01/11 13:51:25;;;;;;;;;;;-3275.90;76.90;;;;;;5110617;27;19924;-59
2024/01/11 13:53:59;;;;;;;;;;;-3275.90;76.80;;;;;;5106584;27;19934;-61
2024/01/11 13:56:32;;;;;;;;;;;-3276.00;76.90;;;;;;5109432;27;19931;-66
2024/01/11 13:59:07;;;;;;;;;;;-3275.90;76.70;;;;;;5111949;27;19923;-62
2024/01/11 14:01:40;;;;;;;;;;;-3276.00;76.80;;;;;;5116972;27;19923;-59
2024/01/11 14:04:13;;;;;;;;;;;-3276.00;76.80;;;;;;5096522;28;20005;-61
2024/01/11 14:06:46;;;;;;;;;;;-3276.00;76.70;;;;;;5109265;27;19981;-61
2024/01/11 14:09:20;;;;;;;;;;;-3276.00;76.70;;;;;;5103115;27;19939;-62
2024/01/11 14:11:53;;;;;;;;;;;-3276.00;76.60;;;;;;5092207;28;19979;-62
2024/01/11 14:14:28;;;;;;;;;;;-3276.00;76.80;;;;;;5087809;28;19932;-62
2024/01/11 14:17:01;;;;;;;;;;;-3276.10;76.80;;;;;;5087225;28;19928;-61
2024/01/11 14:19:34;;;;;;;;;;;-3276.10;76.80;;;;;;5102518;27;19928;-62