Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:37;;;;;;;5.73;2.60;;;;;;;14.92;100.00;102485.06;5091303;28;20282;-47
2022/02/09 00:10:04;;;;;;;5.90;2.57;;;;;;;14.98;100.00;102475.41;5090978;28;20364;-46
2022/02/09 00:15:37;;;;;;;10.73;3.47;;;;;;;14.81;100.00;102466.66;5025727;28;20296;-47
2022/02/09 00:18:14;;;;;;;10.97;3.43;;;;;;;15.21;100.00;102464.53;5085472;28;20044;-48
2022/02/09 00:21:05;;;;;;;8.48;3.15;;;;;;;15.08;100.00;102469.75;5087552;28;20300;-47
2022/02/09 00:34:48;;;;;;;7.37;2.80;;;;;;;15.36;100.00;102469.94;5074033;28;20279;-47
2022/02/09 00:40:13;;;;;;;5.27;2.63;;;;;;;14.59;100.00;102453.88;5083720;28;20350;-45
2022/02/09 00:58:50;;;;;;;5.50;1.80;;;;;;;14.64;100.00;102445.25;5085410;28;20048;-47
2022/02/09 01:56:25;;;;;;;15.17;9.37;;;;;;;14.70;100.00;102433.72;5076256;28;20281;-51
2022/02/09 01:58:51;;;;;;;15.57;8.27;;;;;;;14.98;100.00;102438.50;5070535;28;20288;-46
2022/02/09 02:01:17;;;;;;;14.70;8.18;;;;;;;14.57;100.00;102444.31;5080507;28;20429;-46
2022/02/09 02:03:45;;;;;;;14.87;8.40;;;;;;;14.62;100.00;102436.53;5081762;28;20040;-45
2022/02/09 02:06:16;;;;;;;13.27;8.80;;;;;;;14.62;100.00;102437.34;5088142;28;20040;-46
2022/02/09 02:08:47;;;;;;;15.97;8.30;;;;;;;14.76;100.00;102437.59;5076075;28;20426;-48
2022/02/09 02:11:21;;;;;;;12.63;8.13;;;;;;;14.72;100.00;102436.28;5085534;28;20261;-47
2022/02/09 02:18:57;;;;;;;15.27;8.07;;;;;;;15.12;100.00;102425.25;5088539;28;20361;-47
2022/02/09 02:24:21;;;;;;;12.17;7.83;;;;;;;14.82;100.00;102412.59;5079788;28;20284;-48
2022/02/09 02:26:59;;;;;;;12.17;7.70;;;;;;;14.63;100.00;102417.47;5088774;28;20273;-45
2022/02/09 02:38:06;;;;;;;11.73;7.17;;;;;;;14.59;100.00;102415.34;5081578;28;20299;-50
2022/02/09 03:12:17;;;;;;;11.43;7.67;;;;;;;14.39;100.00;102399.72;5078944;28;20756;-48
2022/02/09 03:15:00;;;;;;;11.23;6.80;;;;;;;14.48;100.00;102389.72;5082028;28;20302;-45
2022/02/09 03:17:33;;;;;;;13.23;8.00;;;;;;;14.29;100.00;102374.91;5079611;28;20268;-49
2022/02/09 03:20:05;;;;;;;11.87;8.40;;;;;;;14.74;100.00;102372.31;5084685;28;20289;-45
2022/02/09 03:27:48;;;;;;;16.13;9.20;;;;;;;14.29;100.00;102372.22;5080449;28;20048;-44
2022/02/09 03:57:21;;;;;;;22.17;11.43;;;;;;;14.32;100.00;102371.88;5074345;28;19913;-46
2022/02/09 03:59:31;;;;;;;23.77;12.85;;;;;;;14.46;100.00;102373.72;5079769;28;20105;-46
2022/02/09 04:01:57;;;;;;;23.30;13.93;;;;;;;14.53;100.00;102364.91;5083882;28;20403;-44
2022/02/09 04:04:23;;;;;;;26.43;14.13;;;;;;;14.07;100.00;102364.03;5074840;28;20047;-49
2022/02/09 04:06:51;;;;;;;23.57;13.70;;;;;;;14.01;100.00;102370.97;5087524;28;20364;-51
2022/02/09 04:09:19;;;;;;;30.52;14.25;;;;;;;13.99;100.00;102362.25;5078127;28;20031;-45
2022/02/09 04:11:56;;;;;;;28.30;15.43;;;;;;;14.25;100.00;102366.38;5079819;28;20040;-48
2022/02/09 04:14:33;;;;;;;24.83;14.43;;;;;;;13.61;100.00;102362.19;5087057;28;20123;-49
2022/02/09 04:17:11;;;;;;;25.98;15.38;;;;;;;14.02;100.00;102356.50;5070720;28;20043;-50
2022/02/09 04:19:49;;;;;;;28.88;15.20;;;;;;;14.66;100.00;102362.44;5074092;28;20049;-49
2022/02/09 04:49:07;;;;;;;26.58;14.00;;;;;;;13.61;100.00;102341.53;5077142;28;20043;-46
2022/02/09 04:56:49;;;;;;;26.25;13.80;;;;;;;13.85;100.00;102361.19;5077419;28;20059;-48
2022/02/09 05:25:49;;;;;;;29.60;17.50;;;;;;;13.68;100.00;102346.19;5084396;28;20059;-48
2022/02/09 05:28:19;;;;;;;32.55;19.55;;;;;;;13.58;100.00;102341.84;5078363;28;20119;-49
2022/02/09 05:30:51;;;;;;;30.67;18.05;;;;;;;13.68;100.00;102343.50;5090175;28;20060;-51
2022/02/09 05:33:17;;;;;;;33.10;18.50;;;;;;;13.58;100.00;102336.47;5062032;28;20032;-50
2022/02/09 05:35:42;;;;;;;30.98;18.63;;;;;;;13.39;100.00;102334.25;5083283;28;20059;-46
2022/02/09 05:38:09;;;;;;;30.88;18.80;;;;;;;13.60;100.00;102345.19;5086775;28;20028;-44
2022/02/09 05:40:34;;;;;;;28.27;17.17;;;;;;;14.06;100.00;102335.44;5076776;28;20037;-49
2022/02/09 05:43:00;;;;;;;35.53;20.43;;;;;;;13.24;100.00;102335.00;5089145;28;20086;-47
2022/02/09 05:45:33;;;;;;;31.93;18.70;;;;;;;13.26;100.00;102334.81;5081162;28;20031;-44
2022/02/09 05:48:40;;;;;;;35.22;19.75;;;;;;;13.97;100.00;102331.16;5080618;28;20090;-47
2022/02/09 05:50:56;;;;;;;33.65;18.58;;;;;;;13.30;100.00;102339.66;5089417;28;20040;-47
2022/02/09 05:53:35;;;;;;;31.20;18.95;;;;;;;13.57;100.00;102334.00;5080119;28;20493;-46
2022/02/09 05:58:35;;;;;;;28.73;16.80;;;;;;;13.77;100.00;102326.28;5089505;28;20279;-47
2022/02/09 06:01:03;;;;;;;30.27;17.02;;;;;;;13.68;100.00;102330.06;5076911;28;20115;-46
2022/02/09 06:03:28;;;;;;;29.73;17.20;;;;;;;13.75;100.00;102329.16;5071300;28;20081;-45
2022/02/09 06:05:54;;;;;;;29.77;17.95;;;;;;;13.87;100.00;102329.56;5072595;28;20280;-45
2022/02/09 06:08:23;;;;;;;27.27;17.55;;;;;;;13.80;100.00;102335.84;5072616;28;20040;-48
2022/02/09 06:10:54;;;;;;;29.52;17.35;;;;;;;13.55;100.00;102331.47;5075009;28;20047;-46
2022/02/09 06:13:43;;;;;;;30.05;17.90;;;;;;;13.80;100.00;102325.09;5086062;28;20040;-49
2022/02/09 06:19:39;;;;;;;30.58;17.73;;;;;;;13.78;100.00;102336.00;5079073;28;20166;-50
2022/02/09 06:21:39;;;;;;;28.77;16.85;;;;;;;13.69;100.00;102318.28;5072089;28;20109;-46
2022/02/09 06:24:05;;;;;;;33.33;18.93;;;;;;;13.41;100.00;102332.22;5072201;28;20037;-46
2022/02/09 06:26:30;;;;;;;26.00;15.18;;;;;;;13.62;100.00;102323.53;5088975;28;20036;-45
2022/02/09 06:28:56;;;;;;;29.37;17.40;;;;;;;13.95;100.00;102333.19;5075811;28;20152;-47
2022/02/09 06:31:21;;;;;;;29.87;15.33;;;;;;;13.42;100.00;102333.91;5085342;28;20039;-49
2022/02/09 06:33:47;;;;;;;28.37;15.10;;;;;;;13.47;100.00;102334.22;5082608;28;20043;-47
2022/02/09 06:36:14;;;;;;;29.45;16.27;;;;;;;13.91;100.00;102338.09;5078421;28;20116;-46
2022/02/09 06:38:40;;;;;;;29.75;16.23;;;;;;;13.45;100.00;102338.94;5088971;28;20123;-47
2022/02/09 06:41:09;;;;;;;23.85;14.93;;;;;;;13.69;100.00;102329.03;5076110;28;20161;-44
2022/02/09 06:43:35;;;;;;;26.27;15.60;;;;;;;13.90;100.00;102342.66;5083286;28;20036;-47
2022/02/09 06:46:02;;;;;;;26.63;16.83;;;;;;;13.56;100.00;102326.94;5085489;28;20047;-46
2022/02/09 06:48:29;;;;;;;27.38;16.95;;;;;;;13.82;100.00;102328.44;5058078;28;20428;-49
2022/02/09 06:50:58;;;;;;;25.80;15.60;;;;;;;13.49;100.00;102329.50;5088525;28;20024;-48
2022/02/09 06:55:53;;;;;;;28.47;15.77;;;;;;;13.80;100.00;102325.91;5080921;28;20036;-50
2022/02/09 07:01:07;;;;;;;30.17;16.08;;;;;;;13.52;100.00;102323.75;5060160;28;20296;-50
2022/02/09 07:03:33;;;;;;;25.33;15.93;;;;;;;13.62;100.00;102323.53;5071152;28;20116;-49
2022/02/09 07:05:58;;;;;;;25.33;16.05;;;;;;;13.46;100.00;102319.13;5071548;28;20139;-45
2022/02/09 07:08:24;;;;;;;29.10;15.53;;;;;;;13.52;100.00;102315.69;5087143;28;20097;-47
2022/02/09 07:10:49;;;;;;;29.23;15.43;;;;;;;13.40;100.00;102330.56;5072617;28;20107;-46
2022/02/09 07:13:15;;;;;;;26.63;16.83;;;;;;;13.63;100.00;102314.44;5077426;28;20034;-45
2022/02/09 07:15:45;;;;;;;28.15;16.75;;;;;;;13.46;100.00;102324.50;5082346;28;20063;-46
2022/02/09 07:18:14;;;;;;;24.73;16.65;;;;;;;13.45;100.00;102320.94;5085002;28;20067;-46
2022/02/09 07:21:06;;;;;;;24.38;14.95;;;;;;;13.33;100.00;102333.09;5074543;28;20033;-44
2022/02/09 07:23:39;;;;;;;26.75;15.68;;;;;;;13.45;100.00;102331.69;5083877;28;20191;-45
2022/02/09 07:28:31;;;;;;;29.73;17.47;;;;;;;13.38;100.00;102322.66;5075072;28;20029;-45
2022/02/09 07:30:57;;;;;;;25.45;15.98;;;;;;;13.56;100.00;102329.63;5087698;28;20090;-45
2022/02/09 07:33:22;;;;;;;26.85;16.10;;;;;;;13.40;100.00;102325.19;5078044;28;20447;-48
2022/02/09 07:35:48;;;;;;;31.33;17.37;;;;;;;13.36;100.00;102323.84;5080716;28;20063;-46
2022/02/09 07:38:13;;;;;;;31.97;17.07;;;;;;;13.42;100.00;102328.53;5085000;28;20043;-45
2022/02/09 07:40:42;;;;;;;31.05;18.48;;;;;;;13.57;100.00;102326.75;5073351;28;20033;-45
2022/02/09 07:43:14;;;;;;;27.88;16.70;;;;;;;13.36;100.00;102329.22;5081156;28;20064;-48
2022/02/09 07:48:38;;;;;;;32.58;18.15;;;;;;;13.84;100.00;102329.94;5076511;28;20443;-47
2022/02/09 07:53:58;;;;;;;30.83;18.13;;;;;;;13.53;100.00;102332.69;5074832;28;20037;-49
2022/02/09 07:56:25;;;;;;;33.90;17.33;;;;;;;13.34;100.00;102337.47;5075017;28;20040;-44
2022/02/09 07:58:51;;;;;;;32.63;19.00;;;;;;;13.40;100.00;102327.88;5077067;28;20081;-50
2022/02/09 08:01:17;;;;;;;34.20;18.93;;;;;;;13.97;100.00;102333.84;5090951;28;20040;-48
2022/02/09 08:03:42;;;;;;;34.55;19.27;;;;;;;13.45;100.00;102330.88;5085779;28;20028;-48
2022/02/09 08:06:09;;;;;;;33.15;19.83;;;;;;;13.70;100.00;102322.63;5087881;28;20036;-49
2022/02/09 08:08:36;;;;;;;34.47;20.27;;;;;;;13.51;100.00;102334.72;5078393;28;20130;-50
2022/02/09 08:11:14;;;;;;;35.15;20.33;;;;;;;13.47;100.00;102331.53;5095131;28;20119;-49
2022/02/09 08:25:35;;;;;;;39.38;19.27;;;;;;;13.12;100.00;102347.13;5080525;28;20043;-49
2022/02/09 08:30:04;;;;;;;38.75;20.27;;;;;;;14.02;100.00;102328.75;5074257;28;20078;-44
2022/02/09 08:34:56;;;;;;;38.20;18.65;;;;;;;13.39;100.00;102334.25;5091060;28;20048;-48
2022/02/09 08:37:22;;;;;;;37.92;19.50;;;;;;;13.91;100.00;102336.25;5080732;28;20039;-48
2022/02/09 08:39:49;;;;;;;32.80;18.48;;;;;;;13.52;100.00;102349.81;5083853;28;20058;-46
2022/02/09 08:42:16;;;;;;;36.72;19.63;;;;;;;13.53;100.00;102336.19;5088105;28;20051;-45
2022/02/09 08:44:41;;;;;;;36.78;20.30;;;;;;;13.46;100.00;102336.06;5059580;28;20036;-49
2022/02/09 08:47:07;;;;;;;32.27;18.23;;;;;;;13.73;100.00;102338.41;5089942;28;20039;-49
2022/02/09 08:49:33;;;;;;;34.20;18.20;;;;;;;13.30;100.00;102336.97;5081479;28;20078;-47
2022/02/09 08:51:58;;;;;;;30.92;17.60;;;;;;;13.34;100.00;102332.91;5083130;28;20070;-46
2022/02/09 08:54:25;;;;;;;30.83;17.98;;;;;;;13.36;100.00;102330.06;5073982;28;20032;-51
2022/02/09 08:56:53;;;;;;;31.92;18.77;;;;;;;13.59;100.00;102338.16;5075518;28;20029;-46
2022/02/09 08:59:23;;;;;;;31.23;17.90;;;;;;;13.52;100.00;102329.16;5088128;28;20039;-48
2022/02/09 09:01:54;;;;;;;33.80;17.00;;;;;;;13.39;100.00;102326.19;5083827;28;20040;-48
2022/02/09 09:04:24;;;;;;;32.50;18.20;;;;;;;13.53;100.00;102319.25;5078885;28;20265;-46
2022/02/09 09:06:57;;;;;;;31.45;18.50;;;;;;;13.53;100.00;102313.88;5090452;28;20269;-48
2022/02/09 10:34:07;;;;;;;32.90;16.30;;;;;;;14.25;100.00;102342.16;5071608;28;20273;-47
2022/02/09 10:37:00;;;;;;;26.67;13.87;;;;;;;14.91;100.00;102346.88;5087729;28;20291;-51
2022/02/09 10:39:56;;;;;;;30.47;16.13;;;;;;;14.64;100.00;102356.41;5092254;28;20272;-44
2022/02/09 10:42:31;;;;;;;26.70;14.67;;;;;;;14.13;100.00;102346.31;5087515;28;20276;-49
2022/02/09 10:45:06;;;;;;;26.83;13.57;;;;;;;14.05;100.00;102340.00;5073038;28;20270;-45
2022/02/09 10:47:34;;;;;;;29.43;15.17;;;;;;;14.50;100.00;102341.91;5075014;28;20804;-47
2022/02/09 10:50:23;;;;;;;28.53;14.67;;;;;;;14.84;100.00;102343.22;5079367;28;20277;-48
2022/02/09 10:52:49;;;;;;;31.60;14.50;;;;;;;15.00;100.00;102336.81;5081556;28;20323;-51
2022/02/09 10:55:28;;;;;;;26.83;14.13;;;;;;;14.62;100.00;102344.97;5080509;28;20274;-51
2022/02/09 10:57:54;;;;;;;29.20;15.07;;;;;;;14.77;100.00;102342.31;5080218;28;20039;-50
2022/02/09 11:00:20;;;;;;;23.95;13.52;;;;;;;14.95;100.00;102346.47;5078752;28;20411;-46
2022/02/09 11:02:48;;;;;;;17.50;11.00;;;;;;;14.51;100.00;102356.19;5078942;28;20130;-50
2022/02/09 11:05:13;;;;;;;22.83;13.10;;;;;;;14.72;100.00;102344.72;5060151;28;20117;-46
2022/02/09 11:07:39;;;;;;;21.80;12.93;;;;;;;14.60;100.00;102339.78;5078639;28;20277;-44
2022/02/09 11:10:05;;;;;;;23.43;12.37;;;;;;;14.61;100.00;102332.53;5079269;28;20043;-52
2022/02/09 11:12:31;;;;;;;22.35;13.48;;;;;;;14.44;100.00;102343.47;5080726;28;20070;-47
2022/02/09 11:14:56;;;;;;;21.13;12.45;;;;;;;14.60;100.00;102336.25;5079933;28;20060;-46
2022/02/09 11:17:23;;;;;;;22.87;13.30;;;;;;;14.12;100.00;102344.63;5080019;28;20040;-49
2022/02/09 11:19:51;;;;;;;23.55;13.38;;;;;;;14.40;100.00;102330.56;5079675;28;20052;-49
2022/02/09 11:22:22;;;;;;;23.87;13.00;;;;;;;14.32;100.00;102328.81;5081266;28;20473;-48
2022/02/09 11:25:08;;;;;;;21.60;12.67;;;;;;;14.80;100.00;102331.16;5078439;28;20302;-48
2022/02/09 11:27:36;;;;;;;19.97;11.90;;;;;;;14.35;100.00;102328.44;5079055;28;20824;-49
2022/02/09 11:30:22;;;;;;;21.87;12.40;;;;;;;14.92;100.00;102334.22;5078479;28;20268;-49
2022/02/09 11:33:08;;;;;;;23.20;11.27;;;;;;;14.78;100.00;102349.38;5080769;28;20284;-49
2022/02/09 11:35:40;;;;;;;23.60;12.40;;;;;;;15.10;100.00;102341.88;5072898;28;20698;-51
2022/02/09 11:38:15;;;;;;;20.53;11.87;;;;;;;15.13;100.00;102346.06;5090006;28;20368;-50
2022/02/09 11:40:54;;;;;;;20.37;12.00;;;;;;;15.30;100.00;102346.69;5078204;28;20310;-51
2022/02/09 11:43:42;;;;;;;21.73;11.37;;;;;;;14.72;100.00;102344.72;5079949;28;20269;-48
2022/02/09 11:49:20;;;;;;;21.77;13.03;;;;;;;15.38;100.00;102346.56;5080488;28;20709;-45
2022/02/09 11:52:09;;;;;;;23.60;13.40;;;;;;;15.34;100.00;102353.38;5087758;28;20398;-49
2022/02/09 12:11:17;;;;;;;19.23;11.27;;;;;;;14.65;100.00;102339.22;5087118;28;20268;-45
2022/02/09 12:19:08;;;;;;;19.67;10.63;;;;;;;14.65;100.00;102339.22;5075625;28;20051;-47
2022/02/09 12:22:00;;;;;;;23.80;11.30;;;;;;;14.91;100.00;102330.69;5079888;28;20324;-46
2022/02/09 12:24:34;;;;;;;18.23;11.80;;;;;;;14.80;100.00;102330.34;5059469;28;20277;-45
2022/02/09 12:27:08;;;;;;;17.03;10.83;;;;;;;14.76;100.00;102325.34;5080359;28;20272;-46
2022/02/09 12:29:42;;;;;;;19.73;10.50;;;;;;;14.56;100.00;102325.00;5079574;28;20262;-48
2022/02/09 12:32:13;;;;;;;26.30;11.90;;;;;;;14.74;100.00;102321.16;5080065;28;20283;-46
2022/02/09 12:34:42;;;;;;;20.10;12.07;;;;;;;15.15;100.00;102309.00;5075360;28;20372;-47
2022/02/09 12:37:12;;;;;;;21.00;12.47;;;;;;;15.17;100.00;102315.03;5083742;28;20698;-47
2022/02/09 12:40:16;;;;;;;21.63;11.83;;;;;;;15.04;100.00;102315.72;5075874;28;20281;-48
2022/02/09 12:42:43;;;;;;;23.30;12.20;;;;;;;15.16;100.00;102308.81;5066098;28;20284;-49
2022/02/09 12:45:18;;;;;;;23.17;11.73;;;;;;;15.47;100.00;102313.06;5079626;28;20275;-47
2022/02/09 12:47:55;;;;;;;17.57;11.23;;;;;;;15.33;100.00;102308.56;5080866;28;20265;-51
2022/02/09 12:50:23;;;;;;;;;;;;;;;15.38;100.00;102306.16;5081779;28;20264;-50
2022/02/09 12:52:50;;;;;;;18.40;10.67;;;;;;;15.86;100.00;102307.41;5082253;28;20010;-47
2022/02/09 12:55:21;;;;;;;18.52;10.43;;;;;;;15.43;100.00;102300.16;5087566;28;20268;-50
2022/02/09 12:58:00;;;;;;;16.93;11.33;;;;;;;15.21;100.00;102294.75;5074010;28;20037;-49
2022/02/09 13:00:29;;;;;;;18.13;10.30;;;;;;;15.14;100.00;102297.41;5087902;28;20292;-47
2022/02/09 13:02:59;;;;;;;23.30;12.30;;;;;;;15.91;100.00;102295.03;5077580;28;20649;-46
2022/02/09 13:05:26;;;;;;;20.67;11.10;;;;;;;15.66;100.00;102299.97;5088914;28;20269;-47
2022/02/09 13:07:58;;;;;;;24.73;12.10;;;;;;;15.68;100.00;102283.59;5082618;28;20288;-46
2022/02/09 13:10:30;;;;;;;22.00;10.90;;;;;;;15.62;100.00;102299.50;5080424;28;20275;-52
2022/02/09 13:13:00;;;;;;;18.60;10.77;;;;;;;15.22;100.00;102291.03;5090637;28;20272;-50
2022/02/09 13:15:30;;;;;;;20.80;12.10;;;;;;;15.56;100.00;102303.00;5083083;28;20273;-46
2022/02/09 13:26:38;;;;;;;30.80;15.03;;;;;;;15.45;100.00;102292.72;5074301;28;20284;-49
2022/02/09 14:12:37;;;;;;;18.70;10.70;;;;;;;15.08;100.00;102290.06;5082724;28;20060;-44
2022/02/09 14:15:25;;;;;;;19.60;10.38;;;;;;;15.56;100.00;102286.81;5077828;28;20328;-48
2022/02/09 14:18:14;;;;;;;24.80;10.70;;;;;;;15.71;100.00;102285.91;5081589;28;20464;-47
2022/02/09 14:23:57;;;;;;;18.93;9.97;;;;;;;15.68;100.00;102278.19;5080414;28;20320;-47
2022/02/09 14:32:29;;;;;;;16.43;10.30;;;;;;;15.20;100.00;102283.16;5077310;28;20276;-47
2022/02/09 14:51:19;;;;;;;15.40;9.03;;;;;;;15.86;100.00;102265.06;5083535;28;20375;-48
2022/02/09 14:53:27;;;;;;;13.40;8.00;;;;;;;16.77;100.00;102276.81;5071472;28;20348;-48
2022/02/09 14:58:28;;;;;;;18.37;7.73;;;;;;;15.85;100.00;102278.75;5071808;28;20283;-45
2022/02/09 15:01:00;;;;;;;16.30;8.83;;;;;;;15.94;100.00;102274.09;5070956;28;20285;-47
2022/02/09 15:11:28;;;;;;;14.80;8.37;;;;;;;15.58;100.00;102273.16;5091149;28;20359;-49
2022/02/09 15:14:14;;;;;;;15.57;8.33;;;;;;;16.13;100.00;102269.84;5091517;28;20032;-46
2022/02/09 15:17:00;;;;;;;17.83;8.50;;;;;;;16.45;100.00;102273.78;5077733;28;20311;-51
2022/02/09 15:19:38;;;;;;;14.43;8.80;;;;;;;16.28;100.00;102272.44;5070785;28;20357;-48
2022/02/09 15:22:11;;;;;;;14.93;9.07;;;;;;;15.91;100.00;102278.84;5070941;28;20411;-52
2022/02/09 15:24:44;;;;;;;16.43;9.57;;;;;;;15.87;100.00;102285.63;5071211;28;20374;-51
2022/02/09 15:27:16;;;;;;;14.43;8.97;;;;;;;16.10;100.00;102283.75;5073500;28;20284;-49
2022/02/09 15:29:42;;;;;;;15.57;9.40;;;;;;;16.03;100.00;102286.41;5069227;28;20346;-53
2022/02/09 15:34:47;;;;;;;18.90;9.97;;;;;;;16.07;100.00;102293.06;5071423;28;20032;-52
2022/02/09 15:37:18;;;;;;;15.93;9.20;;;;;;;15.17;100.00;102297.00;5087703;28;20280;-53
2022/02/09 15:39:52;;;;;;;23.13;11.13;;;;;;;15.87;100.00;102288.31;5060238;28;20311;-49
2022/02/09 16:09:15;;;;;;;23.20;11.80;;;;;;;15.78;100.00;102281.41;5071890;28;20319;-48
2022/02/09 16:38:12;;;;;;;53.43;22.73;;;;;;;15.71;100.00;102273.25;5074096;28;20287;-52
2022/02/09 16:46:15;;;;;;;53.07;22.33;;;;;;;16.31;100.00;102272.03;5074072;28;20364;-50
2022/02/09 16:48:57;;;;;;;46.47;19.90;;;;;;;16.26;100.00;102269.09;5074188;28;20289;-48
2022/02/09 16:51:24;;;;;;;27.27;13.23;;;;;;;15.51;100.00;102262.31;5078033;28;20329;-47
2022/02/09 17:20:48;;;;;;;53.50;22.97;;;;;;;15.25;100.00;102265.56;5088549;28;20284;-47
2022/02/09 17:23:14;;;;;;;51.13;21.43;;;;;;;15.62;100.00;102266.34;5076554;28;20301;-50
2022/02/09 17:25:39;;;;;;;37.45;17.00;;;;;;;15.50;100.00;102266.03;5086148;28;20085;-49
2022/02/09 17:28:09;;;;;;;29.33;15.40;;;;;;;15.63;100.00;102270.69;5082034;28;20083;-51
2022/02/09 17:33:32;;;;;;;29.13;14.00;;;;;;;15.26;100.00;102270.78;5075243;28;20284;-46
2022/02/09 17:55:28;;;;;;;60.97;23.03;;;;;;;16.01;100.00;102258.78;5087572;28;20288;-52
2022/02/09 17:57:48;;;;;;;38.60;17.40;;;;;;;15.66;100.00;102255.97;5071602;28;20429;-48
2022/02/09 18:00:17;;;;;;;27.83;14.07;;;;;;;15.41;100.00;102242.91;5070936;28;20366;-50
2022/02/09 18:02:53;;;;;;;30.50;15.53;;;;;;;15.95;100.00;102251.47;5072075;28;20281;-53
2022/02/09 18:05:29;;;;;;;30.08;15.13;;;;;;;16.01;100.00;102242.59;5088809;28;20277;-49
2022/02/09 18:08:00;;;;;;;25.63;14.37;;;;;;;15.97;100.00;102246.72;5079619;28;20028;-50
2022/02/09 18:10:43;;;;;;;30.87;13.47;;;;;;;15.74;100.00;102245.88;5079968;28;20297;-48
2022/02/09 18:40:32;;;;;;;29.40;15.57;;;;;;;15.97;100.00;102227.84;5071141;28;20265;-50
2022/02/09 18:42:48;;;;;;;30.67;16.43;;;;;;;16.27;100.00;102227.59;5079463;28;20283;-53
2022/02/09 19:01:31;;;;;;;29.63;16.90;;;;;;;15.80;100.00;102214.59;5071918;28;20292;-49
2022/02/09 19:03:56;;;;;;;27.70;15.40;;;;;;;15.82;100.00;102209.84;5079013;28;20080;-48
2022/02/09 19:06:36;;;;;;;32.67;16.57;;;;;;;15.94;100.00;102212.03;5092099;28;20280;-50
2022/02/09 19:14:48;;;;;;;31.40;16.20;;;;;;;15.56;100.00;102207.78;5081678;28;20304;-54
2022/02/09 19:17:29;;;;;;;36.57;17.17;;;;;;;15.43;100.00;102206.66;5074961;28;20772;-50
2022/02/09 19:30:52;;;;;;;37.50;18.90;;;;;;;14.98;100.00;102196.06;5086059;28;20279;-48
2022/02/09 19:46:58;;;;;;;57.00;24.70;;;;;;;14.77;100.00;102186.13;5071379;28;20279;-50
2022/02/09 19:52:10;;;;;;;66.57;26.37;;;;;;;14.91;100.00;102182.56;5088052;28;20363;-48
2022/02/09 19:55:23;;;;;;;81.63;30.30;;;;;;;14.97;100.00;102186.31;5088258;28;20284;-48
2022/02/09 19:57:28;;;;;;;82.70;31.70;;;;;;;15.55;100.00;102187.22;5075046;28;20308;-47
2022/02/09 19:59:56;;;;;;;90.70;31.92;;;;;;;14.84;100.00;102175.44;5087834;28;20791;-48
2022/02/09 20:02:22;;;;;;;78.93;31.67;;;;;;;15.55;100.00;102182.69;5086093;28;20040;-52
2022/02/09 20:04:47;;;;;;;83.50;30.20;;;;;;;15.61;100.00;102176.50;5080601;28;20276;-48
2022/02/09 20:07:13;;;;;;;69.20;26.93;;;;;;;15.71;100.00;102178.84;5091667;28;20356;-50
2022/02/09 20:09:38;;;;;;;58.30;22.52;;;;;;;15.78;100.00;102179.72;5079900;28;20028;-48
2022/02/09 20:12:04;;;;;;;44.67;20.33;;;;;;;15.57;100.00;102179.78;5056813;28;20119;-46
2022/02/09 20:14:30;;;;;;;54.97;23.23;;;;;;;15.84;100.00;102186.19;5086834;28;20488;-46
2022/02/09 20:16:55;;;;;;;47.70;20.88;;;;;;;15.90;100.00;102188.13;5079498;28;20040;-47
2022/02/09 20:19:21;;;;;;;41.53;20.23;;;;;;;15.67;100.00;102184.84;5091269;28;20067;-47
2022/02/09 20:21:46;;;;;;;42.67;19.05;;;;;;;15.95;100.00;102184.03;5080652;28;20052;-49
2022/02/09 20:24:15;;;;;;;43.63;20.27;;;;;;;15.74;100.00;102178.47;5085421;28;20035;-46
2022/02/09 20:26:41;;;;;;;36.93;17.90;;;;;;;15.78;100.00;102178.91;5088305;28;20035;-49
2022/02/09 20:29:13;;;;;;;54.10;21.08;;;;;;;15.51;100.00;102180.56;5077920;28;20304;-50
2022/02/09 20:31:51;;;;;;;42.60;18.83;;;;;;;15.72;100.00;102177.00;5089632;28;20033;-47
2022/02/09 20:34:31;;;;;;;40.53;19.60;;;;;;;15.83;100.00;102176.44;5084359;28;20292;-47
2022/02/09 20:36:56;;;;;;;40.13;17.40;;;;;;;15.84;100.00;102172.72;5088016;28;20281;-47
2022/02/09 20:39:30;;;;;;;51.38;20.35;;;;;;;15.24;100.00;102173.13;5091336;28;20284;-48
2022/02/09 20:41:57;;;;;;;34.80;16.60;;;;;;;15.00;100.00;102168.94;5080845;28;20036;-46
2022/02/09 20:44:35;;;;;;;38.57;17.23;;;;;;;15.68;100.00;102170.31;5083351;28;20300;-46
2022/02/09 20:47:01;;;;;;;39.93;18.07;;;;;;;15.68;100.00;102167.63;5090364;28;20281;-47
2022/02/09 20:49:26;;;;;;;38.72;17.25;;;;;;;15.51;100.00;102169.78;5077486;28;20278;-50
2022/02/09 20:51:53;;;;;;;40.67;18.37;;;;;;;15.36;100.00;102173.44;5088142;28;20067;-47
2022/02/09 20:54:18;;;;;;;38.75;18.33;;;;;;;15.48;100.00;102179.13;5084479;28;20028;-51
2022/02/09 20:56:43;;;;;;;38.53;17.50;;;;;;;15.62;100.00;102171.97;5080622;28;20040;-47
2022/02/09 20:59:12;;;;;;;43.50;18.20;;;;;;;15.67;100.00;102163.25;5089615;28;20032;-50
2022/02/09 21:01:51;;;;;;;42.13;19.97;;;;;;;15.73;100.00;102162.50;5078020;28;20136;-48
2022/02/09 21:04:19;;;;;;;36.30;18.10;;;;;;;15.63;100.00;102155.56;5084353;28;20406;-51
2022/02/09 21:09:51;;;;;;;38.43;17.83;;;;;;;15.08;100.00;102154.53;5076948;28;20314;-48
2022/02/09 21:12:31;;;;;;;47.20;20.43;;;;;;;15.20;100.00;102152.97;5084044;28;20288;-48
2022/02/09 21:20:42;;;;;;;41.70;18.33;;;;;;;15.16;100.00;102149.00;5073449;28;20313;-50
2022/02/09 21:23:24;;;;;;;43.07;20.53;;;;;;;15.17;100.00;102146.13;5073707;28;20791;-48
2022/02/09 21:26:18;;;;;;;42.47;18.80;;;;;;;15.19;100.00;102145.91;5079706;28;20272;-46
2022/02/09 21:49:23;;;;;;;42.83;17.97;;;;;;;14.93;100.00;102127.66;5072557;28;20273;-50
2022/02/09 21:53:16;;;;;;;35.50;18.83;;;;;;;15.02;100.00;102119.25;5077758;28;20269;-45
2022/02/09 21:58:19;;;;;;;37.80;18.03;;;;;;;14.82;100.00;102108.28;5073160;28;20277;-45
2022/02/09 22:01:02;;;;;;;41.42;18.38;;;;;;;14.82;100.00;102112.84;5083748;28;20038;-49
2022/02/09 22:27:38;;;;;;;58.07;24.47;;;;;;;15.10;100.00;102087.81;5089419;28;20355;-51
2022/02/09 22:56:47;;;;;;;52.73;25.73;;;;;;;14.57;100.00;102056.66;5081199;28;20315;-48
2022/02/09 22:59:57;;;;;;;55.83;25.53;;;;;;;14.60;100.00;102051.72;5079944;28;20304;-50
2022/02/09 23:02:11;;;;;;;59.30;26.23;;;;;;;14.56;100.00;102047.75;5081210;28;20072;-51
2022/02/09 23:10:09;;;;;;;54.33;24.60;;;;;;;14.79;100.00;102049.44;5088036;28;20090;-51
2022/02/09 23:13:17;;;;;;;55.93;27.13;;;;;;;14.94;100.00;102041.25;5083509;28;20276;-47
2022/02/09 23:15:37;;;;;;;59.33;27.43;;;;;;;15.03;100.00;102040.09;5076688;28;20272;-46
