Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:57;;;;;;;3.23;2.77;;;8.90;99.90;;;;;;10444426;28;20193;-81
2023/01/10 00:08:00;;;;;;;3.40;2.30;;;8.80;99.90;;;;;;10419679;28;20225;-82
2023/01/10 00:18:24;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;10448068;28;20189;-81
2023/01/10 00:23:28;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;10441559;28;20225;-80
2023/01/10 00:28:33;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;10438209;28;20221;-81
2023/01/10 00:33:36;;;;;;;4.83;4.53;;;8.90;99.90;;;;;;10419884;28;20217;-82
2023/01/10 00:38:38;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;10435352;28;20544;-82
2023/01/10 00:43:57;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;10418241;28;20221;-81
2023/01/10 00:48:59;;;;;;;1.70;1.70;;;8.80;99.90;;;;;;10435684;28;20194;-81
2023/01/10 00:54:01;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;10434567;28;20226;-81
2023/01/10 00:59:05;;;;;;;2.17;2.00;;;8.70;99.90;;;;;;10436699;28;20198;-79
2023/01/10 01:04:07;;;;;;;2.53;2.10;;;8.70;99.90;;;;;;10422281;28;20239;-82
2023/01/10 01:09:09;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;10404838;28;20620;-82
2023/01/10 01:14:13;;;;;;;2.17;2.07;;;8.70;99.90;;;;;;10423010;28;20238;-82
2023/01/10 01:19:15;;;;;;;2.47;2.27;;;8.70;99.90;;;;;;10422757;28;20212;-82
2023/01/10 01:24:21;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;10410944;28;20229;-81
2023/01/10 01:29:25;;;;;;;2.30;2.20;;;8.70;99.90;;;;;;10409641;28;20206;-82
2023/01/10 01:34:27;;;;;;;4.40;2.63;;;8.70;99.90;;;;;;10425790;28;20248;-82
2023/01/10 01:39:29;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;10423272;28;20240;-82
2023/01/10 01:44:35;;;;;;;2.07;1.97;;;8.70;99.90;;;;;;10426192;28;20209;-81
2023/01/10 01:49:41;;;;;;;1.67;1.67;;;8.70;99.90;;;;;;10425470;28;20710;-82
2023/01/10 01:54:43;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;10422537;28;20678;-81
2023/01/10 01:59:49;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;10401634;28;20232;-81
2023/01/10 02:04:54;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;10417509;28;20218;-83
2023/01/10 02:09:59;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;10423392;28;20186;-81
2023/01/10 02:15:03;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;10406637;28;20221;-80
2023/01/10 02:20:09;;;;;;;2.17;2.07;;;8.60;99.90;;;;;;10424840;28;20198;-82
2023/01/10 02:25:46;;;;;;;3.03;2.27;;;8.60;99.90;;;;;;10426575;28;20260;-83
2023/01/10 02:31:25;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;10397239;28;20204;-81
2023/01/10 02:36:43;;;;;;;2.83;2.63;;;8.50;99.90;;;;;;10404416;28;20241;-81
2023/01/10 02:41:51;;;;;;;4.47;3.03;;;8.40;99.90;;;;;;10409197;28;20198;-82
2023/01/10 02:46:53;;;;;;;2.87;2.77;;;8.40;99.90;;;;;;10407432;28;20229;-81
2023/01/10 02:51:57;;;;;;;4.93;3.53;;;8.20;99.90;;;;;;10423610;28;20212;-82
2023/01/10 02:57:23;;;;;;;4.43;4.23;;;8.00;99.90;;;;;;10424348;28;20245;-82
2023/01/10 03:02:38;;;;;;;4.37;4.10;;;8.00;99.90;;;;;;10405502;28;20539;-81
2023/01/10 03:07:49;;;;;;;4.63;4.40;;;7.90;99.90;;;;;;10405258;28;20232;-84
2023/01/10 03:12:56;;;;;;;4.80;4.43;;;7.80;99.90;;;;;;10406331;28;20289;-80
2023/01/10 03:18:01;;;;;;;5.07;4.77;;;7.80;99.90;;;;;;10423556;28;20240;-83
2023/01/10 03:23:06;;;;;;;5.10;4.90;;;7.70;99.90;;;;;;10409110;28;20214;-82
2023/01/10 03:28:12;;;;;;;5.00;4.70;;;7.70;99.90;;;;;;10424209;28;20690;-82
2023/01/10 03:33:17;;;;;;;6.13;5.33;;;7.70;99.90;;;;;;10407879;28;20218;-82
2023/01/10 03:38:30;;;;;;;6.07;5.67;;;7.60;99.90;;;;;;10423513;28;20262;-82
2023/01/10 03:49:16;;;;;;;6.93;5.60;;;7.50;99.90;;;;;;10298589;28;20274;-82
2023/01/10 03:54:20;;;;;;;5.63;5.13;;;7.60;99.90;;;;;;10359695;28;20370;-82
2023/01/10 03:59:26;;;;;;;9.07;5.47;;;7.60;99.90;;;;;;10372595;28;20663;-81
2023/01/10 04:04:28;;;;;;;5.77;5.10;;;7.60;99.90;;;;;;10391265;28;20927;-81
2023/01/10 04:09:32;;;;;;;5.37;4.30;;;7.60;99.90;;;;;;10432746;28;20205;-82
2023/01/10 04:14:34;;;;;;;5.07;4.70;;;7.60;99.90;;;;;;10412482;28;20214;-81
2023/01/10 04:19:36;;;;;;;4.63;4.33;;;7.50;99.90;;;;;;10411162;28;20241;-82
2023/01/10 04:24:40;;;;;;;5.27;4.13;;;7.50;99.90;;;;;;10427510;28;20690;-82
2023/01/10 04:29:42;;;;;;;4.70;4.30;;;7.60;99.90;;;;;;10427048;28;20193;-83
2023/01/10 04:34:44;;;;;;;5.00;4.70;;;7.60;99.90;;;;;;10411378;28;20312;-82
2023/01/10 04:39:47;;;;;;;4.63;4.33;;;7.60;99.90;;;;;;10434674;28;20210;-82
2023/01/10 04:44:49;;;;;;;4.40;4.00;;;7.60;99.90;;;;;;10408240;28;20257;-84
2023/01/10 04:49:51;;;;;;;5.07;4.20;;;7.60;99.90;;;;;;10425704;28;20210;-82
2023/01/10 04:54:56;;;;;;;4.80;4.30;;;7.70;99.90;;;;;;10409162;28;20693;-82
2023/01/10 04:59:58;;;;;;;6.87;4.83;;;7.60;99.90;;;;;;10420087;28;20204;-80
2023/01/10 05:05:00;;;;;;;6.67;4.40;;;7.60;99.90;;;;;;10419450;28;20237;-82
2023/01/10 05:10:04;;;;;;;4.80;3.83;;;7.60;99.90;;;;;;10438430;28;20202;-81
2023/01/10 05:15:07;;;;;;;6.87;4.40;;;7.60;99.90;;;;;;10432982;28;20309;-82
2023/01/10 05:20:12;;;;;;;6.97;4.43;;;7.60;99.90;;;;;;10436985;28;20196;-81
2023/01/10 05:25:15;;;;;;;7.70;4.30;;;7.60;99.90;;;;;;10419194;28;20218;-81
2023/01/10 05:30:18;;;;;;;7.40;4.30;;;7.70;99.90;;;;;;10399254;28;20646;-80
2023/01/10 05:35:20;;;;;;;7.10;4.50;;;7.70;99.90;;;;;;10436189;28;20236;-81
2023/01/10 05:40:23;;;;;;;7.03;3.77;;;7.80;99.90;;;;;;10431773;28;20193;-81
2023/01/10 05:45:25;;;;;;;7.67;4.23;;;7.80;99.90;;;;;;10439580;28;20209;-78
2023/01/10 05:50:28;;;;;;;4.93;3.87;;;7.90;99.90;;;;;;10429378;28;20225;-81
2023/01/10 05:55:36;;;;;;;7.63;3.90;;;7.90;99.90;;;;;;10422211;28;20221;-81
2023/01/10 06:00:38;;;;;;;6.27;4.23;;;7.90;99.90;;;;;;10417033;28;20206;-80
2023/01/10 06:05:40;;;;;;;7.53;3.47;;;7.90;99.90;;;;;;10424226;28;20216;-81
2023/01/10 06:10:44;;;;;;;7.27;3.70;;;7.90;99.90;;;;;;10421702;28;20197;-82
2023/01/10 06:15:46;;;;;;;8.43;3.50;;;8.00;99.90;;;;;;10427146;28;20214;-81
2023/01/10 06:20:48;;;;;;;8.87;4.53;;;8.00;99.90;;;;;;10426737;28;20228;-83
2023/01/10 06:25:52;;;;;;;4.47;3.60;;;8.00;99.90;;;;;;10408996;28;20241;-83
2023/01/10 06:30:54;;;;;;;7.83;3.97;;;8.00;99.90;;;;;;10427155;28;20197;-82
2023/01/10 06:35:56;;;;;;;8.93;3.83;;;8.10;99.90;;;;;;10427245;28;20586;-83
2023/01/10 06:41:11;;;;;;;9.10;3.73;;;8.20;99.90;;;;;;10427406;28;20194;-82
2023/01/10 06:46:15;;;;;;;4.80;3.20;;;8.20;99.90;;;;;;10409105;28;20205;-83
2023/01/10 06:51:17;;;;;;;8.63;2.83;;;8.20;99.90;;;;;;10429198;28;20561;-82
2023/01/10 06:56:20;;;;;;;9.97;3.80;;;8.30;99.90;;;;;;10424008;28;20248;-82
2023/01/10 07:01:22;;;;;;;7.40;3.50;;;8.30;99.90;;;;;;10423876;28;20241;-81
2023/01/10 07:06:25;;;;;;;7.80;3.23;;;8.30;99.90;;;;;;10421996;28;20737;-81
2023/01/10 07:11:28;;;;;;;3.90;3.43;;;8.30;99.90;;;;;;10409174;28;20206;-81
2023/01/10 07:16:30;;;;;;;7.53;3.30;;;8.40;99.90;;;;;;10406576;28;20707;-81
2023/01/10 07:21:32;;;;;;;5.90;4.00;;;8.40;99.90;;;;;;10407157;28;20201;-83
2023/01/10 07:26:36;;;;;;;6.87;3.37;;;8.40;99.90;;;;;;10428109;28;20233;-83
2023/01/10 07:31:38;;;;;;;5.80;3.40;;;8.40;99.90;;;;;;10416792;28;20330;-81
2023/01/10 07:36:40;;;;;;;6.83;2.97;;;8.40;99.90;;;;;;10415096;28;20210;-81
2023/01/10 07:41:43;;;;;;;8.17;3.47;;;8.40;99.90;;;;;;10431819;28;20190;-82
2023/01/10 07:46:46;;;;;;;4.97;3.20;;;8.40;99.90;;;;;;10431529;28;20747;-81
2023/01/10 07:51:48;;;;;;;4.43;3.30;;;8.40;99.90;;;;;;10417015;28;20650;-82
2023/01/10 07:56:51;;;;;;;7.60;3.57;;;8.40;99.90;;;;;;10431765;28;20240;-80
2023/01/10 08:01:53;;;;;;;4.30;3.00;;;8.50;99.90;;;;;;10415314;28;20216;-81
2023/01/10 08:06:56;;;;;;;6.20;3.30;;;8.50;99.90;;;;;;10427599;28;20320;-82
2023/01/10 08:11:59;;;;;;;8.80;3.07;;;8.50;99.90;;;;;;10410475;28;20606;-82
2023/01/10 08:17:01;;;;;;;5.97;3.50;;;8.50;99.90;;;;;;10406200;28;20259;-83
2023/01/10 08:22:03;;;;;;;3.87;2.73;;;8.50;99.90;;;;;;10423517;28;20202;-85
2023/01/10 08:27:16;;;;;;;6.90;3.40;;;8.50;99.90;;;;;;10409655;28;20245;-84
2023/01/10 08:32:18;;;;;;;8.17;3.47;;;8.50;99.90;;;;;;10428095;28;20725;-82
2023/01/10 08:37:22;;;;;;;4.30;2.83;;;8.50;99.90;;;;;;10409417;28;20225;-81
2023/01/10 08:42:31;;;;;;;7.37;3.23;;;8.50;99.90;;;;;;10411429;28;20221;-83
2023/01/10 08:47:34;;;;;;;5.70;2.80;;;8.60;99.90;;;;;;10410853;28;20588;-81
2023/01/10 08:52:36;;;;;;;5.40;3.20;;;8.60;99.90;;;;;;10430197;28;20202;-81
2023/01/10 08:57:39;;;;;;;8.03;3.93;;;8.70;99.90;;;;;;10423287;28;20233;-81
2023/01/10 09:02:42;;;;;;;7.00;2.70;;;8.70;99.90;;;;;;10413547;28;20222;-81
2023/01/10 09:07:45;;;;;;;7.37;2.77;;;8.60;99.90;;;;;;10412599;28;20241;-82
2023/01/10 09:12:58;;;;;;;5.33;3.37;;;8.70;99.90;;;;;;10412581;28;20746;-83
2023/01/10 09:18:03;;;;;;;5.03;3.33;;;8.70;99.90;;;;;;10418615;28;20198;-83
2023/01/10 09:23:07;;;;;;;10.30;3.50;;;8.70;99.90;;;;;;10427653;28;20301;-83
2023/01/10 09:28:11;;;;;;;6.07;3.87;;;8.80;99.90;;;;;;10391805;28;20218;-84
2023/01/10 09:33:14;;;;;;;6.67;3.50;;;8.80;99.90;;;;;;10404836;28;20702;-82
2023/01/10 09:38:21;;;;;;;6.83;3.47;;;8.70;99.90;;;;;;10425105;28;20276;-83
2023/01/10 09:43:33;;;;;;;5.03;3.20;;;8.70;99.90;;;;;;10419815;28;21014;-83
2023/01/10 09:48:43;;;;;;;7.07;4.30;;;8.70;99.90;;;;;;10424844;28;20292;-84
2023/01/10 09:53:47;;;;;;;6.33;3.73;;;8.70;99.90;;;;;;10408481;28;20226;-84
2023/01/10 09:58:50;;;;;;;7.27;4.23;;;8.70;99.90;;;;;;10426828;28;20255;-83
2023/01/10 10:04:00;;;;;;;7.50;3.60;;;8.70;99.90;;;;;;10409886;28;20252;-84
2023/01/10 10:09:02;;;;;;;7.97;3.57;;;8.60;99.90;;;;;;10426977;28;20228;-85
2023/01/10 10:14:16;;;;;;;4.67;3.70;;;8.60;99.90;;;;;;10428825;28;20581;-84
2023/01/10 10:19:28;;;;;;;4.50;3.70;;;8.60;99.90;;;;;;10414854;28;20636;-82
2023/01/10 10:24:57;;;;;;;5.47;3.43;;;8.60;99.90;;;;;;10418787;28;20249;-82
2023/01/10 10:30:24;;;;;;;4.23;3.10;;;8.70;99.90;;;;;;10420848;28;20222;-82
2023/01/10 10:35:31;;;;;;;7.23;3.40;;;8.80;99.90;;;;;;10406623;28;20222;-82
2023/01/10 10:40:40;;;;;;;7.63;3.70;;;8.90;99.90;;;;;;10407920;28;20194;-83
2023/01/10 10:45:47;;;;;;;5.90;3.00;;;9.00;99.90;;;;;;10369606;28;20214;-84
2023/01/10 10:50:58;;;;;;;6.83;3.60;;;9.20;99.90;;;;;;10383374;28;20237;-84
2023/01/10 10:56:01;;;;;;;6.60;3.23;;;9.20;99.90;;;;;;10399914;28;20248;-82
2023/01/10 11:01:04;;;;;;;7.93;3.73;;;9.10;99.90;;;;;;10410512;28;20193;-82
2023/01/10 11:06:08;;;;;;;4.13;3.03;;;9.10;99.90;;;;;;10459898;28;20265;-82
2023/01/10 11:11:19;;;;;;;4.53;3.23;;;9.10;99.90;;;;;;10419762;28;20217;-82
2023/01/10 11:16:30;;;;;;;5.80;3.27;;;9.10;99.90;;;;;;10394343;28;20312;-82
2023/01/10 11:21:33;;;;;;;6.70;3.20;;;9.20;99.90;;;;;;10407962;28;20229;-84
2023/01/10 11:26:39;;;;;;;9.03;3.13;;;9.30;99.90;;;;;;10415867;28;20717;-83
2023/01/10 11:31:43;;;;;;;7.00;3.40;;;9.30;99.90;;;;;;10413196;28;20221;-83
2023/01/10 11:36:58;;;;;;;4.50;2.33;;;9.40;99.90;;;;;;10433279;28;20214;-83
2023/01/10 11:42:28;;;;;;;3.27;2.70;;;9.50;99.90;;;;;;10415969;28;20194;-82
2023/01/10 11:47:33;;;;;;;5.90;3.10;;;9.50;99.90;;;;;;10431075;28;20221;-82
2023/01/10 11:52:36;;;;;;;8.03;3.70;;;9.60;99.90;;;;;;10445238;28;20662;-81
2023/01/10 11:57:39;;;;;;;3.47;2.90;;;9.60;99.90;;;;;;10429684;28;20225;-80
2023/01/10 12:02:46;;;;;;;7.17;2.97;;;9.70;99.90;;;;;;10412065;28;20194;-82
2023/01/10 12:08:00;;;;;;;6.87;3.83;;;9.80;99.90;;;;;;10428597;28;20213;-83
2023/01/10 12:13:13;;;;;;;4.90;3.13;;;9.80;99.90;;;;;;10427691;28;20590;-83
2023/01/10 12:18:18;;;;;;;5.47;2.83;;;9.80;99.90;;;;;;10425566;28;20201;-83
2023/01/10 12:23:23;;;;;;;4.03;3.17;;;9.80;99.90;;;;;;10426895;28;20619;-83
2023/01/10 12:28:28;;;;;;;3.83;2.83;;;9.80;99.90;;;;;;10425963;28;20221;-83
2023/01/10 12:33:35;;;;;;;7.33;3.50;;;9.70;99.90;;;;;;10425700;28;20218;-83
2023/01/10 12:44:13;;;;;;;7.30;2.97;;;9.50;99.90;;;;;;10425518;28;20933;-82
2023/01/10 12:49:23;;;;;;;4.60;2.80;;;9.50;99.90;;;;;;10409112;28;20226;-84
2023/01/10 12:54:28;;;;;;;4.90;3.20;;;9.50;99.90;;;;;;10409610;28;20236;-84
2023/01/10 12:59:36;;;;;;;4.63;2.33;;;9.60;99.90;;;;;;10427621;28;20454;-83
2023/01/10 13:04:41;;;;;;;8.67;3.20;;;9.70;99.90;;;;;;10428913;28;20214;-84
2023/01/10 13:09:45;;;;;;;5.60;2.70;;;9.70;99.90;;;;;;10425223;28;20263;-84
2023/01/10 13:14:53;;;;;;;7.97;2.60;;;9.70;99.90;;;;;;10425031;28;20214;-85
2023/01/10 13:20:35;;;;;;;6.37;3.17;;;9.80;99.90;;;;;;10430418;28;20465;-83
2023/01/10 13:25:38;;;;;;;4.83;2.93;;;9.80;99.60;;;;;;10391902;28;20253;-84
2023/01/10 13:30:46;;;;;;;2.83;2.47;;;9.90;98.50;;;;;;10408490;28;20295;-81
2023/01/10 13:35:56;;;;;;;2.83;2.50;;;9.90;98.20;;;;;;10426054;28;20218;-84
2023/01/10 13:41:01;;;;;;;6.77;2.80;;;9.80;97.90;;;;;;10424303;28;20664;-85
2023/01/10 13:46:50;;;;;;;3.97;2.87;;;9.80;98.60;;;;;;10425399;28;20222;-84
2023/01/10 13:52:27;;;;;;;7.07;2.73;;;9.80;98.40;;;;;;10392137;28;20198;-83
2023/01/10 13:57:55;;;;;;;8.73;3.00;;;9.90;98.50;;;;;;10389565;28;20676;-81
2023/01/10 14:02:59;;;;;;;7.63;2.47;;;9.80;98.30;;;;;;10426648;28;20288;-83
2023/01/10 14:08:02;;;;;;;7.30;2.70;;;9.80;97.80;;;;;;10428811;28;20212;-85
2023/01/10 14:13:13;;;;;;;4.47;2.87;;;9.80;98.60;;;;;;10414996;28;20241;-83
2023/01/10 14:18:21;;;;;;;6.23;3.30;;;9.80;98.60;;;;;;10422702;28;20639;-85
2023/01/10 14:23:32;;;;;;;5.10;2.90;;;9.90;97.50;;;;;;10393408;28;20309;-85
2023/01/10 14:28:36;;;;;;;5.80;1.97;;;9.90;98.20;;;;;;10424153;28;20284;-84
2023/01/10 14:33:41;;;;;;;8.00;2.60;;;9.90;97.60;;;;;;10421933;28;20308;-82
2023/01/10 14:38:46;;;;;;;5.13;2.00;;;9.90;96.20;;;;;;10423084;28;20277;-84
2023/01/10 14:43:53;;;;;;;4.00;2.90;;;9.70;96.30;;;;;;10424240;28;20218;-84
2023/01/10 14:48:59;;;;;;;4.97;2.60;;;9.50;97.30;;;;;;10423172;28;20214;-82
2023/01/10 14:54:10;;;;;;;4.30;2.90;;;9.50;98.30;;;;;;10423320;28;20709;-84
2023/01/10 14:59:24;;;;;;;5.30;2.73;;;9.40;97.30;;;;;;10421683;28;20190;-82
2023/01/10 15:04:29;;;;;;;8.20;3.33;;;9.30;96.30;;;;;;10406794;28;20252;-83
2023/01/10 15:09:33;;;;;;;5.63;3.50;;;9.20;97.20;;;;;;10410545;28;20246;-83
2023/01/10 15:14:37;;;;;;;4.80;3.23;;;9.10;97.50;;;;;;10406733;28;20252;-81
2023/01/10 15:19:40;;;;;;;4.80;3.13;;;9.10;96.90;;;;;;10418544;28;20212;-85
2023/01/10 15:24:44;;;;;;;3.73;1.77;;;9.00;97.60;;;;;;10415146;28;20660;-82
2023/01/10 15:29:46;;;;;;;3.40;2.90;;;9.00;96.90;;;;;;10414092;28;20214;-81
2023/01/10 15:34:50;;;;;;;5.30;3.40;;;8.90;97.50;;;;;;10400545;28;20218;-82
2023/01/10 15:39:54;;;;;;;6.00;3.67;;;8.90;97.40;;;;;;10417035;28;20194;-82
2023/01/10 15:44:57;;;;;;;5.80;3.10;;;8.90;97.40;;;;;;10416439;28;20272;-83
2023/01/10 15:49:59;;;;;;;3.93;2.50;;;8.90;97.30;;;;;;10426673;28;20281;-83
2023/01/10 15:55:20;;;;;;;6.47;3.60;;;8.90;98.20;;;;;;10429507;28;20352;-84
2023/01/10 16:00:22;;;;;;;5.37;3.10;;;8.90;97.70;;;;;;10409822;28;20189;-84
2023/01/10 16:05:26;;;;;;;8.27;2.90;;;8.80;98.30;;;;;;10423455;28;20236;-85
2023/01/10 16:10:35;;;;;;;7.70;3.77;;;8.80;98.20;;;;;;10426643;28;20649;-84
2023/01/10 16:15:41;;;;;;;6.90;4.23;;;8.80;98.10;;;;;;10427845;28;20221;-83
2023/01/10 16:20:46;;;;;;;5.50;3.90;;;8.80;97.80;;;;;;10431671;28;20288;-84
2023/01/10 16:25:52;;;;;;;6.13;4.03;;;8.70;98.00;;;;;;10411247;28;20245;-84
2023/01/10 16:30:54;;;;;;;8.20;3.87;;;8.60;98.60;;;;;;10424729;28;20569;-83
2023/01/10 16:35:57;;;;;;;3.60;2.90;;;8.50;98.70;;;;;;10425877;28;20225;-84
2023/01/10 16:43:16;;;;;;;7.00;4.07;;;8.40;98.10;;;;;;10425880;28;20734;-84
2023/01/10 16:46:25;;;;;;;14.73;7.10;;;8.40;97.80;;;;;;10408026;28;20713;-83
2023/01/10 16:51:29;;;;;;;19.20;9.10;;;8.40;97.90;;;;;;10419593;28;20230;-84
2023/01/10 16:56:32;;;;;;;17.80;9.47;;;8.30;98.20;;;;;;10406342;28;20233;-82
2023/01/10 17:01:38;;;;;;;8.50;4.10;;;8.40;98.00;;;;;;10425883;28;20201;-84
2023/01/10 17:06:40;;;;;;;6.80;3.73;;;8.30;98.30;;;;;;10410069;28;20708;-83
2023/01/10 17:11:44;;;;;;;11.70;5.90;;;8.30;98.00;;;;;;10427965;28;20300;-83
2023/01/10 17:16:46;;;;;;;6.90;4.40;;;8.30;98.20;;;;;;10412816;28;20228;-84
2023/01/10 17:21:48;;;;;;;4.60;3.67;;;8.20;98.10;;;;;;10410048;28;20194;-84
2023/01/10 17:26:52;;;;;;;7.10;3.20;;;8.30;98.60;;;;;;10413157;28;20226;-84
2023/01/10 17:31:54;;;;;;;6.80;3.97;;;8.30;98.40;;;;;;10409719;28;20217;-83
2023/01/10 17:36:56;;;;;;;5.63;3.47;;;8.40;97.30;;;;;;10428739;28;20271;-85
2023/01/10 17:41:59;;;;;;;7.30;3.60;;;8.40;96.80;;;;;;10421465;28;20640;-82
2023/01/10 17:47:02;;;;;;;5.20;2.63;;;8.30;96.90;;;;;;10396168;28;20237;-84
2023/01/10 17:52:04;;;;;;;7.37;3.97;;;8.30;96.70;;;;;;10436043;28;20218;-84
2023/01/10 17:57:07;;;;;;;8.83;3.90;;;8.20;97.20;;;;;;10401100;28;21056;-84
2023/01/10 18:02:16;;;;;;;7.10;4.07;;;8.30;96.00;;;;;;10396108;28;20212;-84
2023/01/10 18:07:18;;;;;;;3.70;3.40;;;8.30;95.70;;;;;;10390988;28;20222;-83
2023/01/10 18:12:21;;;;;;;3.87;3.57;;;8.20;96.50;;;;;;10403674;28;20229;-83
2023/01/10 18:17:23;;;;;;;5.93;3.33;;;8.20;96.20;;;;;;10402170;28;20276;-83
2023/01/10 18:27:49;;;;;;;7.23;3.83;;;8.20;96.10;;;;;;10422982;28;20477;-84
2023/01/10 18:32:53;;;;;;;5.33;3.67;;;8.30;95.60;;;;;;10422891;28;20557;-84
2023/01/10 18:37:56;;;;;;;4.97;3.67;;;8.30;96.00;;;;;;10442832;28;20265;-83
2023/01/10 18:42:59;;;;;;;4.03;3.43;;;8.20;95.90;;;;;;10404840;28;20198;-83
2023/01/10 18:48:04;;;;;;;6.73;3.50;;;8.30;96.10;;;;;;10403734;28;20654;-83
2023/01/10 18:53:06;;;;;;;5.70;3.70;;;8.30;95.50;;;;;;10409373;28;20236;-84
2023/01/10 18:58:09;;;;;;;5.00;3.80;;;8.20;95.40;;;;;;10402968;28;20193;-81
2023/01/10 19:03:11;;;;;;;6.80;3.53;;;8.20;96.10;;;;;;10447831;28;20243;-81
2023/01/10 19:08:14;;;;;;;4.80;4.07;;;8.20;96.10;;;;;;10416602;28;20252;-82
2023/01/10 19:13:17;;;;;;;6.53;5.50;;;8.20;97.10;;;;;;10419570;28;20217;-82
2023/01/10 19:18:19;;;;;;;15.43;10.00;;;8.30;96.50;;;;;;10427387;28;20255;-81
2023/01/10 19:23:22;;;;;;;5.93;3.80;;;8.40;96.60;;;;;;10411426;28;20222;-82
2023/01/10 19:28:35;;;;;;;5.53;4.10;;;8.40;96.80;;;;;;10418722;28;20225;-81
2023/01/10 19:33:39;;;;;;;5.40;4.43;;;8.40;96.70;;;;;;10426570;28;20305;-81
2023/01/10 19:38:41;;;;;;;6.23;4.27;;;8.50;96.90;;;;;;10430772;28;20197;-81
2023/01/10 19:43:45;;;;;;;4.77;3.87;;;8.50;96.50;;;;;;10453701;23;20584;-83
2023/01/10 19:48:47;;;;;;;4.77;3.40;;;8.50;96.50;;;;;;10320932;28;20258;-84
2023/01/10 19:53:49;;;;;;;5.07;3.80;;;8.50;96.80;;;;;;10352051;28;20199;-84
2023/01/10 19:58:54;;;;;;;7.57;3.90;;;8.60;97.00;;;;;;10375444;28;20198;-83
2023/01/10 20:03:57;;;;;;;4.70;3.30;;;8.70;95.50;;;;;;10351871;28;20207;-83
2023/01/10 20:09:02;;;;;;;5.20;3.53;;;8.70;95.50;;;;;;10319931;28;20294;-82
2023/01/10 20:14:07;;;;;;;4.40;3.30;;;8.60;96.40;;;;;;10328002;28;20257;-84
2023/01/10 20:19:13;;;;;;;4.83;3.63;;;8.70;95.80;;;;;;10330538;28;20611;-84
2023/01/10 20:24:18;;;;;;;4.53;3.23;;;8.70;96.00;;;;;;10319058;28;20690;-84
2023/01/10 20:29:26;;;;;;;2.93;2.73;;;8.70;95.00;;;;;;10325644;28;20230;-84
2023/01/10 20:34:28;;;;;;;7.30;4.70;;;8.60;95.60;;;;;;10331454;28;20222;-84
2023/01/10 20:39:31;;;;;;;6.80;2.80;;;8.70;95.50;;;;;;10346966;28;20219;-84
2023/01/10 20:44:35;;;;;;;9.13;4.37;;;8.70;94.70;;;;;;10340721;28;20608;-84
2023/01/10 20:49:37;;;;;;;3.10;2.80;;;8.70;95.30;;;;;;10337608;28;20210;-84
2023/01/10 20:54:39;;;;;;;3.97;3.47;;;8.70;95.30;;;;;;10357700;28;20658;-84
2023/01/10 20:59:42;;;;;;;12.30;7.93;;;8.70;95.30;;;;;;10368649;28;20253;-84
2023/01/10 21:04:45;;;;;;;4.50;3.50;;;8.70;95.70;;;;;;10344957;28;20614;-83
2023/01/10 21:09:47;;;;;;;3.10;2.90;;;8.70;95.50;;;;;;10355578;28;20232;-84
2023/01/10 21:14:51;;;;;;;5.10;3.23;;;8.70;95.90;;;;;;10357831;28;20265;-84
2023/01/10 21:19:53;;;;;;;3.60;3.30;;;8.80;95.00;;;;;;10350553;28;20270;-83
2023/01/10 21:24:55;;;;;;;3.37;3.07;;;8.80;95.70;;;;;;10370451;28;20215;-83
2023/01/10 21:29:59;;;;;;;3.20;2.90;;;8.90;95.60;;;;;;10384354;28;20195;-83
2023/01/10 21:35:01;;;;;;;3.13;2.80;;;8.90;96.80;;;;;;10371118;28;20211;-83
2023/01/10 21:40:05;;;;;;;6.67;3.17;;;8.90;96.70;;;;;;10364543;28;20624;-84
2023/01/10 21:45:09;;;;;;;5.03;2.77;;;8.80;98.00;;;;;;10359898;28;20302;-84
2023/01/10 21:50:12;;;;;;;4.97;3.17;;;8.80;97.80;;;;;;10364994;28;20222;-84
2023/01/10 21:55:15;;;;;;;4.37;2.63;;;8.80;98.20;;;;;;10354797;28;20227;-84
2023/01/10 22:00:20;;;;;;;4.83;3.80;;;8.80;96.70;;;;;;10334138;28;20225;-85
2023/01/10 22:05:22;;;;;;;6.23;4.97;;;8.70;98.40;;;;;;10341202;28;20234;-83
2023/01/10 22:10:24;;;;;;;5.87;3.87;;;8.70;98.00;;;;;;10343975;28;20195;-83
2023/01/10 22:15:28;;;;;;;4.00;3.60;;;8.80;97.60;;;;;;10360913;28;20214;-81
2023/01/10 22:20:31;;;;;;;5.27;3.80;;;8.80;99.10;;;;;;10358837;28;20217;-84
2023/01/10 22:25:33;;;;;;;5.07;2.90;;;8.90;99.00;;;;;;10342305;28;20234;-84
2023/01/10 22:30:36;;;;;;;5.57;4.80;;;9.00;98.30;;;;;;10337487;28;20219;-84
2023/01/10 22:35:38;;;;;;;2.73;2.50;;;9.00;97.30;;;;;;10379657;28;20213;-83
2023/01/10 22:40:40;;;;;;;4.07;3.77;;;9.10;97.30;;;;;;10358831;28;20273;-83
2023/01/10 22:45:43;;;;;;;5.00;3.20;;;9.00;97.10;;;;;;10371722;28;20226;-83
2023/01/10 22:50:48;;;;;;;12.60;8.20;;;9.10;96.90;;;;;;10358451;28;20235;-82
2023/01/10 22:55:50;;;;;;;7.50;5.13;;;9.10;97.40;;;;;;10334226;28;20240;-82
2023/01/10 23:00:54;;;;;;;6.67;3.30;;;9.10;97.20;;;;;;10342387;28;20590;-84
2023/01/10 23:05:56;;;;;;;5.13;3.20;;;9.10;97.00;;;;;;10376970;28;20694;-83
2023/01/10 23:10:59;;;;;;;3.30;2.67;;;9.20;96.70;;;;;;10344846;28;20192;-84
2023/01/10 23:16:05;;;;;;;2.67;2.47;;;9.20;96.20;;;;;;10346629;28;20223;-82
2023/01/10 23:21:08;;;;;;;4.80;2.87;;;9.10;95.80;;;;;;10342482;28;20232;-82
2023/01/10 23:26:12;;;;;;;3.07;2.27;;;9.20;97.10;;;;;;10372253;28;20214;-83
2023/01/10 23:31:18;;;;;;;2.97;2.27;;;9.20;97.10;;;;;;10342660;28;20667;-84
2023/01/10 23:36:20;;;;;;;3.47;2.63;;;9.20;96.80;;;;;;10340790;28;20223;-81
2023/01/10 23:41:23;;;;;;;3.80;2.13;;;9.20;97.40;;;;;;10329870;28;20698;-84
2023/01/10 23:46:26;;;;;;;2.90;2.30;;;9.30;97.20;;;;;;10325870;28;20331;-83
2023/01/10 23:51:28;;;;;;;2.40;2.23;;;9.20;97.20;;;;;;10317488;28;20302;-81
2023/01/10 23:56:30;;;;;;;4.57;2.27;;;9.20;97.50;;;;;;10297961;28;20237;-83
