Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:13;;;;;;;11.60;5.57;;;;;;;26.87;18.44;98355.66;5074755;28;20131;-80
2022/04/27 00:03:39;;;;;;;8.27;4.72;;;;;;;27.00;18.01;98357.25;5079639;28;20481;-80
2022/04/27 00:06:05;;;;;;;9.75;5.55;;;;;;;27.02;17.88;98356.81;5074969;28;20413;-80
2022/04/27 00:08:32;;;;;;;16.65;5.95;;;;;;;26.76;18.20;98360.81;5076227;28;20708;-80
2022/04/27 00:10:58;;;;;;;8.35;5.10;;;;;;;26.47;18.30;98355.91;5075452;28;20086;-80
2022/04/27 00:13:24;;;;;;;6.53;4.00;;;;;;;26.48;18.51;98360.34;5077974;28;20044;-80
2022/04/27 00:15:50;;;;;;;9.07;5.80;;;;;;;26.47;18.48;98364.38;5078520;28;20028;-80
2022/04/27 00:18:16;;;;;;;9.60;5.63;;;;;;;26.30;18.75;98367.66;5073960;28;20118;-80
2022/04/27 00:20:42;;;;;;;10.30;4.55;;;;;;;26.32;18.70;98363.19;5076269;28;20039;-80
2022/04/27 00:23:08;;;;;;;10.80;4.68;;;;;;;26.47;18.40;98366.38;5081831;28;20042;-79
2022/04/27 00:25:35;;;;;;;7.82;5.40;;;;;;;26.50;18.92;98360.69;5073272;28;20473;-80
2022/04/27 00:28:01;;;;;;;9.77;5.53;;;;;;;26.34;19.04;98366.34;5077216;28;20036;-80
2022/04/27 00:30:27;;;;;;;8.73;5.00;;;;;;;26.30;18.66;98364.84;5072300;28;20093;-79
2022/04/27 00:32:53;;;;;;;8.98;4.80;;;;;;;26.26;18.76;98364.13;5073933;28;20043;-79
2022/04/27 00:35:19;;;;;;;12.48;5.55;;;;;;;26.20;18.77;98363.91;5072605;28;20068;-80
2022/04/27 00:37:45;;;;;;;10.65;5.55;;;;;;;25.82;18.83;98362.81;5084042;28;20028;-80
2022/04/27 00:40:12;;;;;;;9.20;5.70;;;;;;;25.75;19.45;98363.00;5078549;28;22457;-80
2022/04/27 00:42:38;;;;;;;10.30;5.55;;;;;;;25.68;19.51;98363.16;5078552;28;20024;-80
2022/04/27 00:45:05;;;;;;;11.50;6.30;;;;;;;25.96;19.34;98371.72;5072719;28;20045;-80
2022/04/27 00:47:31;;;;;;;12.80;6.20;;;;;;;26.38;18.69;98369.06;5076526;28;20051;-80
2022/04/27 00:49:58;;;;;;;10.52;5.50;;;;;;;26.58;18.27;98362.03;5064459;28;20634;-80
2022/04/27 00:52:25;;;;;;;12.02;6.47;;;;;;;26.20;18.52;98360.28;5071863;28;20040;-80
2022/04/27 00:54:52;;;;;;;10.52;5.78;;;;;;;25.95;18.77;98363.72;5073215;28;20025;-81
2022/04/27 00:57:20;;;;;;;8.98;5.47;;;;;;;25.97;18.55;98366.88;5076474;28;20058;-80
2022/04/27 00:59:47;;;;;;;9.32;5.07;;;;;;;26.02;18.30;98360.72;5070438;28;20116;-80
2022/04/27 01:02:13;;;;;;;10.88;5.80;;;;;;;26.07;18.09;98365.81;5071975;28;20060;-80
2022/04/27 01:04:39;;;;;;;13.70;5.60;;;;;;;25.94;18.72;98368.56;5075373;28;20033;-82
2022/04/27 01:07:07;;;;;;;9.60;5.55;;;;;;;25.76;19.02;98370.22;5073997;28;20494;-80
2022/04/27 01:09:34;;;;;;;11.02;5.63;;;;;;;25.15;19.47;98372.78;5073038;28;20494;-80
2022/04/27 01:12:01;;;;;;;9.75;5.90;;;;;;;25.17;19.87;98379.56;5071870;28;20128;-80
2022/04/27 01:14:28;;;;;;;11.30;6.03;;;;;;;25.34;19.59;98380.41;5073193;28;20032;-80
2022/04/27 01:16:56;;;;;;;9.93;5.47;;;;;;;25.57;18.95;98366.25;5073092;28;20060;-80
2022/04/27 01:19:26;;;;;;;10.35;6.38;;;;;;;25.74;18.59;98367.81;5075323;28;20039;-80
2022/04/27 01:21:54;;;;;;;9.57;5.50;;;;;;;25.76;18.82;98367.41;5070254;28;20060;-79
2022/04/27 01:24:25;;;;;;;10.20;6.00;;;;;;;25.67;19.29;98367.22;5072963;28;20497;-80
2022/04/27 01:26:53;;;;;;;9.77;5.18;;;;;;;25.59;19.18;98377.03;5070573;28;20501;-80
2022/04/27 01:29:22;;;;;;;7.90;5.15;;;;;;;25.46;19.06;98388.19;5077725;28;20109;-80
2022/04/27 01:31:48;;;;;;;12.48;5.88;;;;;;;25.51;19.16;98381.25;5072807;28;20066;-80
2022/04/27 01:34:14;;;;;;;11.00;6.13;;;;;;;25.66;18.87;98380.50;5069699;28;20465;-79
2022/04/27 01:36:41;;;;;;;9.65;5.93;;;;;;;25.63;18.65;98380.56;5073684;28;20425;-80
2022/04/27 01:39:08;;;;;;;11.75;6.93;;;;;;;25.33;19.42;98388.03;5067050;28;20399;-79
2022/04/27 01:41:36;;;;;;;9.98;5.97;;;;;;;25.15;19.42;98390.44;5073972;28;20477;-79
2022/04/27 01:44:03;;;;;;;12.35;5.70;;;;;;;24.72;19.93;98390.50;5070951;28;20389;-79
2022/04/27 01:46:29;;;;;;;9.07;5.85;;;;;;;24.86;20.16;98388.63;5071761;28;20065;-80
2022/04/27 01:48:56;;;;;;;11.57;5.68;;;;;;;25.27;19.33;98386.97;5072827;28;20029;-80
2022/04/27 01:54:14;;;;;;;11.00;5.97;;;;;;;25.63;18.90;98380.56;5077611;28;20039;-80
2022/04/27 01:54:17;;;;;;;11.38;5.90;;;;;;;25.77;19.04;98381.03;5068976;28;20397;-79
2022/04/27 01:56:48;;;;;;;10.68;6.38;;;;;;;25.46;19.27;98385.38;5073964;28;20024;-78
2022/04/27 01:59:15;;;;;;;;;;;;;;;25.64;19.23;98374.50;5072955;28;20037;-79
2022/04/27 02:01:42;;;;;;;10.65;5.50;;;;;;;25.65;19.46;98376.06;5071264;28;19917;-79
2022/04/27 02:04:08;;;;;;;11.48;5.78;;;;;;;25.71;19.26;98373.53;5069998;28;20453;-79
2022/04/27 02:06:35;;;;;;;8.63;4.35;;;;;;;25.74;19.42;98376.25;5068126;28;20036;-79
2022/04/27 02:09:03;;;;;;;10.38;5.90;;;;;;;25.95;19.01;98375.75;5069332;28;20397;-80
2022/04/27 02:11:30;;;;;;;9.45;5.18;;;;;;;25.78;19.18;98381.81;5077445;28;20046;-79
2022/04/27 02:13:56;;;;;;;10.25;5.38;;;;;;;25.73;19.31;98374.69;5075889;28;20501;-79
2022/04/27 02:16:26;;;;;;;11.48;6.00;;;;;;;25.99;19.22;98384.09;5072987;28;20051;-79
2022/04/27 02:18:52;;;;;;;10.98;5.82;;;;;;;26.25;19.19;98382.28;5071250;28;20033;-79
2022/04/27 02:21:20;;;;;;;9.40;4.82;;;;;;;26.29;18.99;98386.59;5075508;28;20105;-79
2022/04/27 02:23:46;;;;;;;11.02;5.78;;;;;;;26.35;18.86;98381.22;5074791;28;20139;-80
2022/04/27 02:26:12;;;;;;;10.15;5.28;;;;;;;25.77;19.33;98380.22;5072812;28;20032;-79
2022/04/27 02:28:39;;;;;;;11.52;5.65;;;;;;;25.32;19.98;98380.06;5074571;28;20051;-80
2022/04/27 02:31:05;;;;;;;10.23;5.78;;;;;;;25.33;20.39;98382.41;5071098;28;20081;-79
2022/04/27 02:33:31;;;;;;;12.50;6.22;;;;;;;25.60;20.11;98384.25;5072738;28;20020;-79
2022/04/27 02:35:58;;;;;;;12.27;6.57;;;;;;;26.06;19.66;98381.91;5072909;28;20071;-79
2022/04/27 02:38:24;;;;;;;13.13;6.93;;;;;;;26.49;19.12;98387.25;5070465;28;20094;-79
2022/04/27 02:40:50;;;;;;;8.73;5.03;;;;;;;26.73;18.60;98394.22;5074789;28;20043;-80
2022/04/27 02:43:16;;;;;;;9.68;5.07;;;;;;;26.88;18.69;98385.41;5076600;28;20039;-80
2022/04/27 02:45:43;;;;;;;10.27;5.45;;;;;;;26.76;18.55;98395.41;5078410;28;20037;-80
2022/04/27 02:48:09;;;;;;;9.35;5.10;;;;;;;26.84;18.56;98390.38;5074256;28;20042;-80
2022/04/27 02:53:21;;;;;;;10.75;5.63;;;;;;;27.45;18.46;98395.81;5075236;28;20043;-80
2022/04/27 02:55:47;;;;;;;9.50;4.85;;;;;;;27.34;18.20;98393.31;5073825;28;21040;-80
2022/04/27 02:58:13;;;;;;;9.90;5.45;;;;;;;26.89;18.65;98389.78;5069014;28;20025;-80
2022/04/27 03:00:39;;;;;;;9.32;5.03;;;;;;;26.57;18.88;98394.28;5076441;28;20512;-80
2022/04/27 03:03:07;;;;;;;8.65;5.70;;;;;;;26.32;19.51;98385.72;5075944;28;20856;-79
2022/04/27 03:05:33;;;;;;;9.30;4.97;;;;;;;26.64;19.15;98388.44;5075206;28;20122;-79
2022/04/27 03:07:59;;;;;;;9.60;5.20;;;;;;;26.77;19.12;98394.16;5075980;28;20079;-79
2022/04/27 03:10:25;;;;;;;8.68;4.35;;;;;;;26.89;19.04;98398.25;5069212;28;20503;-79
2022/04/27 03:12:51;;;;;;;8.15;4.65;;;;;;;26.66;19.18;98393.63;5072184;28;20063;-79
2022/04/27 03:15:17;;;;;;;7.82;4.70;;;;;;;26.27;19.70;98397.50;5069743;28;20060;-79
2022/04/27 03:17:43;;;;;;;7.13;4.15;;;;;;;25.92;20.03;98392.72;5069502;28;20478;-79
2022/04/27 03:20:10;;;;;;;10.20;5.25;;;;;;;25.99;19.94;98401.00;5071466;28;20040;-79
2022/04/27 03:22:36;;;;;;;10.88;4.85;;;;;;;26.42;19.31;98407.13;5074499;28;20397;-79
2022/04/27 03:25:03;;;;;;;9.50;4.97;;;;;;;26.89;18.87;98409.53;5071504;28;20032;-79
2022/04/27 03:27:29;;;;;;;9.60;4.55;;;;;;;27.08;18.72;98403.72;5067418;28;20040;-79
2022/04/27 03:29:55;;;;;;;8.40;4.65;;;;;;;27.18;18.82;98399.03;5064414;28;20036;-80
2022/04/27 03:32:22;;;;;;;7.28;4.65;;;;;;;27.34;18.53;98407.41;5065442;28;20139;-79
2022/04/27 03:34:48;;;;;;;8.50;5.10;;;;;;;27.37;18.79;98407.34;5067162;28;20091;-79
2022/04/27 03:37:14;;;;;;;10.30;5.80;;;;;;;27.35;18.65;98409.00;5065662;28;20067;-79
2022/04/27 03:39:40;;;;;;;7.82;5.00;;;;;;;27.31;18.91;98411.91;5068394;28;20028;-79
2022/04/27 03:42:06;;;;;;;8.75;4.72;;;;;;;27.33;18.82;98414.25;5066375;28;20439;-79
2022/04/27 03:44:32;;;;;;;8.90;5.35;;;;;;;27.34;18.72;98410.22;5067551;28;20047;-79
2022/04/27 03:46:58;;;;;;;8.30;5.35;;;;;;;26.98;19.18;98415.31;5072321;28;20033;-79
2022/04/27 03:49:24;;;;;;;7.78;5.15;;;;;;;26.59;19.10;98419.97;5068949;28;20113;-79
2022/04/27 03:51:50;;;;;;;6.88;4.57;;;;;;;26.22;19.71;98417.72;5064285;28;20037;-79
2022/04/27 03:54:16;;;;;;;7.88;5.22;;;;;;;26.38;19.50;98419.72;5064241;28;20064;-80
2022/04/27 03:56:42;;;;;;;7.93;5.18;;;;;;;26.56;19.52;98420.84;5068305;28;20064;-80
2022/04/27 03:59:08;;;;;;;8.45;4.78;;;;;;;26.81;19.25;98431.50;5065791;28;20137;-80
2022/04/27 04:01:35;;;;;;;7.65;4.75;;;;;;;27.04;19.08;98434.06;5067475;28;20057;-80
2022/04/27 04:04:01;;;;;;;8.65;5.07;;;;;;;27.10;19.00;98434.28;5069900;28;20032;-80
2022/04/27 04:06:27;;;;;;;6.85;4.43;;;;;;;26.68;19.44;98437.03;5067353;28;20429;-80
2022/04/27 04:08:53;;;;;;;8.15;4.45;;;;;;;26.33;19.68;98443.59;5068515;28;20070;-80
2022/04/27 04:11:20;;;;;;;7.05;4.40;;;;;;;26.05;20.24;98447.06;5072359;28;20039;-80
2022/04/27 04:13:46;;;;;;;6.10;4.55;;;;;;;26.21;20.28;98447.09;5074111;28;20044;-80
2022/04/27 04:16:12;;;;;;;10.20;5.05;;;;;;;26.43;20.21;98450.19;5073468;28;20645;-80
2022/04/27 04:18:38;;;;;;;9.30;5.00;;;;;;;26.69;19.73;98444.25;5070541;28;20044;-80
2022/04/27 04:21:04;;;;;;;9.18;4.53;;;;;;;26.56;20.06;98457.47;5068289;28;20560;-80
2022/04/27 04:23:30;;;;;;;8.15;5.32;;;;;;;26.96;19.59;98460.03;5070708;28;20094;-80
2022/04/27 04:28:40;;;;;;;9.73;5.32;;;;;;;27.28;19.65;98466.38;5071060;28;20666;-79
2022/04/27 04:31:06;;;;;;;7.65;4.93;;;;;;;27.37;19.49;98463.75;5070463;28;20051;-79
2022/04/27 04:33:32;;;;;;;7.90;4.63;;;;;;;27.51;19.24;98462.53;5073271;28;20032;-79
2022/04/27 04:35:59;;;;;;;9.98;5.75;;;;;;;27.81;19.15;98469.66;5071069;28;20040;-80
2022/04/27 04:38:25;;;;;;;7.60;4.68;;;;;;;28.03;19.03;98468.56;5067982;28;20946;-80
2022/04/27 04:40:52;;;;;;;6.55;4.20;;;;;;;27.66;19.21;98477.78;5070045;28;20054;-80
2022/04/27 04:43:19;;;;;;;8.45;4.53;;;;;;;27.38;19.48;98465.31;5072136;28;20024;-80
2022/04/27 04:45:45;;;;;;;9.05;5.57;;;;;;;27.42;19.80;98463.16;5071661;28;20107;-80
2022/04/27 04:48:11;;;;;;;9.50;4.82;;;;;;;27.19;19.92;98476.75;5074338;28;20032;-79
2022/04/27 04:50:37;;;;;;;7.93;4.43;;;;;;;26.90;20.17;98475.94;5074399;28;20024;-79
2022/04/27 04:53:05;;;;;;;7.13;4.13;;;;;;;26.87;20.17;98471.16;5073938;28;20028;-79
2022/04/27 04:55:31;;;;;;;9.48;4.38;;;;;;;26.69;20.61;98480.06;5072679;28;20060;-80
2022/04/27 04:57:57;;;;;;;8.82;5.05;;;;;;;26.84;20.56;98477.72;5073849;28;20024;-79
2022/04/27 05:00:24;;;;;;;7.97;5.18;;;;;;;27.08;20.12;98485.47;5072911;28;20524;-79
2022/04/27 05:02:51;;;;;;;6.78;4.72;;;;;;;27.23;20.24;98483.84;5076484;28;20028;-82
2022/04/27 05:05:17;;;;;;;9.15;5.18;;;;;;;27.57;19.97;98477.66;5075690;28;20052;-82
2022/04/27 05:07:43;;;;;;;7.82;4.70;;;;;;;27.90;19.58;98481.06;5072134;28;20036;-82
2022/04/27 05:10:10;;;;;;;7.88;4.70;;;;;;;27.79;20.19;98486.25;5070488;28;20476;-80
2022/04/27 05:12:36;;;;;;;8.90;5.03;;;;;;;27.98;19.81;98486.03;5073508;28;20481;-82
2022/04/27 05:15:02;;;;;;;8.70;5.05;;;;;;;27.90;19.85;98487.50;5076094;28;20051;-79
2022/04/27 05:17:28;;;;;;;6.80;4.85;;;;;;;27.45;20.83;98481.22;5072857;28;20036;-78
2022/04/27 05:19:54;;;;;;;8.25;4.85;;;;;;;27.19;20.95;98488.78;5071113;28;20036;-77
2022/04/27 05:22:21;;;;;;;8.13;5.20;;;;;;;27.15;20.77;98495.75;5076659;28;20055;-77
2022/04/27 05:24:47;;;;;;;8.38;5.28;;;;;;;27.28;20.80;98493.78;5075916;28;20028;-75
2022/04/27 05:27:14;;;;;;;9.00;4.53;;;;;;;27.79;20.31;98498.34;5076964;28;20063;-76
2022/04/27 05:32:27;;;;;;;8.95;5.00;;;;;;;27.98;19.80;98497.31;5079332;28;20112;-76
2022/04/27 05:34:53;;;;;;;9.20;4.50;;;;;;;28.20;20.15;98499.50;5076541;28;20016;-77
2022/04/27 05:37:20;;;;;;;9.25;5.35;;;;;;;28.10;20.17;98506.31;5076501;28;20040;-77
2022/04/27 05:39:46;;;;;;;9.85;5.38;;;;;;;27.85;20.54;98507.03;5078456;28;20062;-77
2022/04/27 05:42:12;;;;;;;8.75;5.45;;;;;;;27.80;20.73;98513.22;5075256;28;20036;-77
2022/04/27 05:44:39;;;;;;;9.05;5.68;;;;;;;27.69;20.76;98507.91;5078999;28;20039;-79
2022/04/27 05:47:05;;;;;;;9.07;5.78;;;;;;;27.64;21.27;98521.78;5079219;28;20039;-79
2022/04/27 05:49:31;;;;;;;8.13;5.45;;;;;;;27.79;21.19;98520.94;5080482;28;20024;-79
2022/04/27 05:51:58;;;;;;;9.18;5.43;;;;;;;28.12;20.47;98515.91;5081601;28;20024;-79
2022/04/27 05:54:24;;;;;;;8.43;5.45;;;;;;;28.34;20.53;98518.81;5082190;28;20029;-79
2022/04/27 05:56:50;;;;;;;9.10;5.18;;;;;;;28.31;20.50;98522.56;5076971;28;20033;-79
2022/04/27 05:59:17;;;;;;;11.65;5.82;;;;;;;28.40;20.53;98522.69;5081861;28;20520;-79
2022/04/27 06:01:45;;;;;;;7.13;4.95;;;;;;;28.68;20.26;98521.78;5077857;28;20038;-79
2022/04/27 06:04:11;;;;;;;7.78;4.40;;;;;;;28.95;20.03;98518.41;5076766;28;20024;-79
2022/04/27 06:06:37;;;;;;;10.93;5.68;;;;;;;28.95;19.93;98526.91;5080266;28;20086;-79
2022/04/27 06:09:03;;;;;;;9.68;5.53;;;;;;;28.53;20.17;98531.91;5064267;28;20119;-79
2022/04/27 06:11:29;;;;;;;8.75;5.47;;;;;;;28.27;21.11;98528.31;5078426;28;20161;-79
2022/04/27 06:13:55;;;;;;;11.27;6.22;;;;;;;28.43;20.76;98527.41;5078451;28;20035;-79
2022/04/27 06:16:24;;;;;;;8.52;5.45;;;;;;;28.82;20.33;98526.16;5076875;28;20040;-79
2022/04/27 06:18:50;;;;;;;11.32;5.88;;;;;;;28.92;20.16;98525.78;5075282;28;20043;-80
2022/04/27 06:21:19;;;;;;;10.48;5.32;;;;;;;29.12;20.30;98526.28;5078354;28;20674;-80
2022/04/27 06:23:45;;;;;;;10.52;5.75;;;;;;;29.26;19.96;98530.69;5074704;28;20089;-79
2022/04/27 06:26:12;;;;;;;8.88;6.00;;;;;;;28.80;19.80;98537.13;5077759;28;20036;-80
2022/04/27 06:28:38;;;;;;;9.35;6.00;;;;;;;29.10;20.57;98536.47;5076555;28;20045;-79
2022/04/27 06:31:04;;;;;;;7.97;5.40;;;;;;;29.54;20.18;98537.34;5073161;28;20043;-80
2022/04/27 06:33:30;;;;;;;8.48;5.53;;;;;;;29.34;20.22;98532.78;5076311;28;20036;-80
2022/04/27 06:35:56;;;;;;;9.88;6.80;;;;;;;29.27;20.39;98532.22;5078012;28;20032;-80
2022/04/27 06:38:22;;;;;;;8.55;6.25;;;;;;;29.54;19.77;98535.31;5078626;28;20062;-80
2022/04/27 06:40:48;;;;;;;11.55;7.15;;;;;;;29.05;19.72;98537.06;5074889;28;20032;-80
2022/04/27 06:43:14;;;;;;;12.65;7.22;;;;;;;28.66;20.27;98544.81;5075821;28;20078;-80
2022/04/27 06:45:40;;;;;;;10.00;6.03;;;;;;;27.82;21.70;98544.63;5073962;28;20486;-80
2022/04/27 06:48:07;;;;;;;11.45;7.57;;;;;;;27.25;21.47;98546.22;5076970;28;20042;-79
2022/04/27 06:50:33;;;;;;;8.85;6.18;;;;;;;27.75;21.24;98553.31;5076353;28;20478;-79
2022/04/27 06:52:59;;;;;;;9.40;7.00;;;;;;;27.48;21.72;98548.03;5073911;28;20037;-80
2022/04/27 06:55:26;;;;;;;8.43;5.55;;;;;;;27.91;21.24;98554.00;5078221;28;20026;-80
2022/04/27 06:57:53;;;;;;;10.48;6.05;;;;;;;28.06;20.79;98563.66;5073169;28;20029;-79
2022/04/27 07:00:19;;;;;;;10.18;7.07;;;;;;;27.96;20.63;98561.13;5077922;28;20572;-80
2022/04/27 07:02:46;;;;;;;8.98;5.63;;;;;;;27.44;21.50;98555.00;5074880;28;20032;-79
2022/04/27 07:05:17;;;;;;;9.75;6.70;;;;;;;27.53;21.94;98558.78;5078600;28;20040;-80
2022/04/27 07:07:44;;;;;;;10.00;7.05;;;;;;;27.12;21.56;98569.97;5080005;28;20090;-80
2022/04/27 07:10:12;;;;;;;11.32;7.15;;;;;;;27.34;21.56;98571.75;5075886;28;20041;-80
2022/04/27 07:12:38;;;;;;;10.85;6.80;;;;;;;26.66;22.21;98577.53;5080530;28;20016;-79
2022/04/27 07:15:06;;;;;;;10.02;6.82;;;;;;;25.99;22.98;98575.44;5078100;28;20430;-80
2022/04/27 07:17:32;;;;;;;9.70;6.75;;;;;;;26.83;22.42;98572.72;5075816;28;20055;-79
2022/04/27 07:19:58;;;;;;;9.25;5.88;;;;;;;27.90;21.65;98577.84;5076406;28;20501;-79
2022/04/27 07:22:24;;;;;;;6.63;4.97;;;;;;;28.75;20.67;98589.38;5077000;28;20040;-80
2022/04/27 07:24:50;;;;;;;7.18;4.88;;;;;;;29.04;19.97;98577.88;5079109;28;20028;-79
2022/04/27 07:27:19;;;;;;;9.30;6.22;;;;;;;28.84;20.04;98586.63;5078092;28;20032;-79
2022/04/27 07:29:45;;;;;;;9.90;6.15;;;;;;;28.84;20.28;98586.63;5073494;28;20501;-79
2022/04/27 07:32:11;;;;;;;6.55;4.43;;;;;;;29.08;20.16;98584.22;5075831;28;20071;-79
2022/04/27 07:34:37;;;;;;;6.78;4.50;;;;;;;29.06;20.03;98601.63;5078788;28;20424;-79
2022/04/27 07:37:05;;;;;;;7.32;5.47;;;;;;;29.20;19.90;98591.88;5072355;28;20036;-79
2022/04/27 07:39:32;;;;;;;6.95;4.82;;;;;;;29.20;19.88;98598.34;5077165;28;20039;-79
2022/04/27 07:41:58;;;;;;;7.43;4.30;;;;;;;29.35;19.77;98595.81;5079471;28;20428;-80
2022/04/27 07:44:24;;;;;;;5.72;4.22;;;;;;;29.39;19.77;98594.44;5077663;28;20367;-79
2022/04/27 07:46:51;;;;;;;6.18;4.07;;;;;;;29.57;19.22;98598.69;5083188;28;20021;-79
2022/04/27 07:49:19;;;;;;;7.50;5.03;;;;;;;29.12;19.90;98613.16;5079580;28;20067;-80
2022/04/27 07:51:49;;;;;;;7.43;5.25;;;;;;;27.78;20.63;98606.00;5079966;28;20481;-80
2022/04/27 07:54:15;;;;;;;8.82;6.55;;;;;;;27.61;21.07;98598.88;5079876;28;20029;-79
2022/04/27 07:56:42;;;;;;;7.65;4.90;;;;;;;26.32;22.45;98607.31;5081063;28;20033;-79
2022/04/27 07:59:08;;;;;;;8.27;5.72;;;;;;;26.39;22.82;98605.16;5084767;28;20048;-79
2022/04/27 08:01:34;;;;;;;6.70;5.03;;;;;;;27.10;22.37;98607.03;5080575;28;20044;-79
2022/04/27 08:04:00;;;;;;;7.25;5.63;;;;;;;27.76;21.26;98608.50;5078189;28;20029;-79
2022/04/27 08:06:26;;;;;;;7.13;4.95;;;;;;;28.23;20.92;98615.19;5080025;28;20488;-79
2022/04/27 08:08:52;;;;;;;7.38;5.22;;;;;;;28.65;20.61;98608.25;5082307;28;20067;-80
2022/04/27 08:11:18;;;;;;;11.02;6.03;;;;;;;28.31;20.48;98615.78;5075376;28;20027;-79
2022/04/27 08:13:45;;;;;;;9.10;6.40;;;;;;;28.54;20.31;98612.63;5080572;28;20556;-80
2022/04/27 08:16:12;;;;;;;10.07;5.65;;;;;;;27.93;20.94;98624.94;5075074;28;20103;-80
2022/04/27 08:18:38;;;;;;;8.65;6.18;;;;;;;27.63;21.69;98613.31;5079379;28;20020;-80
2022/04/27 08:21:14;;;;;;;6.70;4.93;;;;;;;27.27;21.69;98619.88;5079349;28;20050;-80
2022/04/27 08:23:44;;;;;;;8.32;5.55;;;;;;;26.88;22.61;98633.38;5078682;28;20030;-80
2022/04/27 08:26:12;;;;;;;9.02;6.78;;;;;;;25.78;23.21;98627.34;5081895;28;20111;-79
2022/04/27 08:28:39;;;;;;;11.40;7.28;;;;;;;26.23;23.50;98626.84;5077050;28;20052;-80
2022/04/27 08:31:07;;;;;;;9.25;6.90;;;;;;;25.82;23.85;98633.69;5078207;28;20478;-76
2022/04/27 08:33:33;;;;;;;8.38;5.47;;;;;;;27.28;22.26;98629.16;5077386;28;20070;-77
2022/04/27 08:35:59;;;;;;;14.15;6.75;;;;;;;27.34;21.81;98627.34;5078872;28;20539;-77
2022/04/27 08:38:27;;;;;;;10.95;6.10;;;;;;;26.37;22.33;98629.34;5081861;28;20069;-77
2022/04/27 08:40:53;;;;;;;9.38;5.95;;;;;;;27.45;21.16;98635.56;5077006;28;20039;-77
2022/04/27 09:03:37;;;;;;;7.63;5.80;;;;;;;26.57;23.01;98630.88;5078880;28;20109;-76
2022/04/27 09:06:05;;;;;;;8.27;5.88;;;;;;;27.54;21.64;98630.84;5078449;28;20047;-77
2022/04/27 09:08:43;;;;;;;8.82;5.32;;;;;;;27.09;21.47;98638.50;5077817;28;20480;-77
2022/04/27 09:11:19;;;;;;;6.93;4.47;;;;;;;25.28;23.21;98633.06;5081650;28;20556;-77
2022/04/27 09:13:53;;;;;;;6.30;4.47;;;;;;;25.51;23.48;98637.13;5079542;28;20062;-77
2022/04/27 09:16:22;;;;;;;7.18;5.03;;;;;;;25.63;23.33;98645.72;5079921;28;20035;-77
2022/04/27 09:21:58;;;;;;;6.38;4.97;;;;;;;26.63;21.81;98639.56;5078029;28;20169;-77
2022/04/27 09:24:25;;;;;;;6.28;4.50;;;;;;;26.65;21.34;98637.13;5076866;28;20037;-77
2022/04/27 09:27:13;;;;;;;8.23;5.13;;;;;;;26.68;21.60;98634.22;5080699;28;20108;-77
2022/04/27 09:29:40;;;;;;;7.03;4.40;;;;;;;26.68;21.29;98641.88;5079009;28;20564;-77
2022/04/27 09:32:06;;;;;;;7.68;4.80;;;;;;;25.62;22.79;98632.88;5077222;28;20029;-77
2022/04/27 09:34:44;;;;;;;7.97;5.00;;;;;;;27.17;21.40;98639.88;5076099;28;20543;-77
2022/04/27 09:37:30;;;;;;;6.40;4.13;;;;;;;28.36;20.27;98644.25;5079108;28;20048;-77
2022/04/27 09:40:14;;;;;;;7.70;4.90;;;;;;;27.42;20.45;98640.06;5076628;28;20074;-77
2022/04/27 09:42:43;;;;;;;4.93;3.63;;;;;;;28.42;20.62;98641.66;5080042;28;20509;-77
2022/04/27 09:45:17;;;;;;;6.43;4.35;;;;;;;28.82;19.60;98640.00;5075851;28;20051;-77
2022/04/27 09:47:47;;;;;;;4.20;3.30;;;;;;;29.23;19.83;98639.84;5079869;28;20108;-77
2022/04/27 09:50:13;;;;;;;5.70;3.95;;;;;;;28.92;19.38;98640.88;5074189;28;20040;-77
2022/04/27 09:52:40;;;;;;;5.25;3.83;;;;;;;26.89;20.91;98638.56;5082747;28;20040;-77
2022/04/27 09:55:07;;;;;;;7.00;4.45;;;;;;;26.68;21.31;98633.41;5078860;28;20028;-77
2022/04/27 09:57:38;;;;;;;4.13;3.20;;;;;;;27.72;21.08;98638.84;5075328;28;20040;-77
2022/04/27 10:00:05;;;;;;;6.53;3.97;;;;;;;28.24;19.62;98638.59;5078393;28;20036;-77
2022/04/27 10:02:34;;;;;;;4.43;3.88;;;;;;;28.79;19.54;98635.25;5075855;28;20038;-77
2022/04/27 10:05:01;;;;;;;3.65;2.72;;;;;;;29.21;19.36;98642.34;5080557;28;20075;-77
2022/04/27 10:07:32;;;;;;;3.65;2.83;;;;;;;29.63;18.49;98637.25;5078775;28;20044;-77
2022/04/27 10:09:59;;;;;;;4.18;2.80;;;;;;;29.31;18.82;98641.19;5073401;28;20393;-77
2022/04/27 10:12:25;;;;;;;6.03;3.72;;;;;;;29.19;18.88;98641.22;5076948;28;20031;-77
2022/04/27 10:14:51;;;;;;;3.95;3.20;;;;;;;29.71;19.22;98634.97;5078548;28;20428;-77
2022/04/27 10:17:18;;;;;;;3.38;2.90;;;;;;;30.02;18.55;98630.19;5080969;28;20054;-77
2022/04/27 10:19:48;;;;;;;3.92;2.97;;;;;;;29.93;18.67;98630.91;5080223;28;20036;-77
2022/04/27 10:22:31;;;;;;;6.22;3.38;;;;;;;29.91;19.18;98630.59;5079466;28;20033;-77
2022/04/27 10:25:18;;;;;;;5.57;3.83;;;;;;;30.17;18.27;98636.09;5077569;28;20025;-77
2022/04/27 10:27:45;;;;;;;5.13;4.18;;;;;;;30.03;19.08;98638.22;5075409;28;20041;-77
2022/04/27 10:30:12;;;;;;;4.35;3.22;;;;;;;30.16;18.59;98629.63;5075690;28;20056;-77
2022/04/27 10:32:41;;;;;;;3.97;3.03;;;;;;;30.39;18.47;98628.38;5077756;28;20028;-77
2022/04/27 10:35:17;;;;;;;3.25;2.67;;;;;;;30.41;18.52;98632.31;5076989;28;20085;-77
2022/04/27 10:37:57;;;;;;;6.63;3.78;;;;;;;30.55;17.54;98639.50;5077692;28;20033;-77
2022/04/27 10:40:31;;;;;;;5.35;4.30;;;;;;;30.03;18.24;98640.25;5076471;28;20051;-77
2022/04/27 10:43:10;;;;;;;6.22;3.53;;;;;;;30.18;18.77;98641.28;5079222;28;20040;-77
2022/04/27 10:45:49;;;;;;;5.82;3.85;;;;;;;30.49;18.51;98642.16;5074999;28;20028;-77
2022/04/27 10:48:20;;;;;;;4.28;2.75;;;;;;;30.61;18.31;98644.09;5080598;28;20035;-77
2022/04/27 10:51:01;;;;;;;;;;;;;;;30.67;17.97;98647.09;5078826;28;20111;-77
2022/04/27 10:53:29;;;;;;;4.15;2.88;;;;;;;30.90;17.96;98646.59;5080593;28;19923;-77
2022/04/27 10:55:59;;;;;;;3.65;2.80;;;;;;;30.99;18.10;98638.13;5076188;28;20025;-77
2022/04/27 10:58:35;;;;;;;3.67;2.80;;;;;;;30.96;17.88;98638.25;5076950;28;20024;-77
2022/04/27 11:01:05;;;;;;;3.97;2.60;;;;;;;31.12;17.95;98638.78;5078445;28;20385;-77
2022/04/27 11:03:40;;;;;;;3.22;2.65;;;;;;;31.04;17.74;98645.25;5075333;28;20503;-77
2022/04/27 11:06:12;;;;;;;4.20;2.55;;;;;;;30.96;18.50;98641.91;5073904;28;20435;-77
2022/04/27 11:08:57;;;;;;;3.63;2.95;;;;;;;30.97;18.21;98643.47;5081389;28;20075;-77
2022/04/27 11:11:26;;;;;;;3.50;2.78;;;;;;;30.78;17.83;98641.81;5072178;28;20587;-77
2022/04/27 11:14:00;;;;;;;4.90;2.67;;;;;;;30.51;18.29;98645.31;5078064;28;20036;-77
2022/04/27 11:16:26;;;;;;;3.63;2.22;;;;;;;30.82;17.86;98635.97;5074486;28;20039;-77
2022/04/27 11:18:59;;;;;;;6.65;3.60;;;;;;;30.37;17.90;98640.19;5082138;28;20119;-77
2022/04/27 11:21:30;;;;;;;3.45;2.75;;;;;;;30.67;18.58;98641.44;5078941;28;20476;-77
2022/04/27 11:24:00;;;;;;;5.50;3.38;;;;;;;30.79;17.94;98637.69;5084111;28;20123;-77
2022/04/27 11:26:26;;;;;;;4.13;2.60;;;;;;;30.71;17.75;98634.34;5080995;28;20025;-77
2022/04/27 11:28:57;;;;;;;4.35;3.08;;;;;;;30.92;18.14;98629.91;5076270;28;20041;-77
2022/04/27 11:31:23;;;;;;;4.60;3.28;;;;;;;30.80;17.52;98630.78;5085685;28;20039;-77
2022/04/27 11:33:49;;;;;;;4.00;3.05;;;;;;;30.83;18.21;98631.91;5077914;28;20066;-77
2022/04/27 11:36:26;;;;;;;6.15;3.65;;;;;;;29.71;18.04;98634.97;5075521;28;20525;-77
2022/04/27 11:38:54;;;;;;;4.03;2.88;;;;;;;29.65;19.03;98640.41;5082229;28;20137;-77
2022/04/27 11:41:23;;;;;;;4.50;2.45;;;;;;;30.20;18.46;98638.78;5081085;28;20037;-77
2022/04/27 11:43:51;;;;;;;3.55;2.58;;;;;;;30.66;17.89;98631.34;5080305;28;20622;-77
2022/04/27 11:46:18;;;;;;;3.05;2.45;;;;;;;31.04;17.64;98631.06;5085757;28;20042;-77
2022/04/27 11:48:51;;;;;;;4.38;2.63;;;;;;;31.24;17.55;98632.19;5079091;28;20051;-77
2022/04/27 11:51:17;;;;;;;3.63;2.20;;;;;;;31.04;17.81;98633.88;5082617;28;20070;-77
2022/04/27 11:53:49;;;;;;;3.17;2.35;;;;;;;30.84;17.53;98634.25;5078305;28;20036;-77
2022/04/27 11:56:18;;;;;;;3.45;2.40;;;;;;;30.64;17.48;98628.97;5079783;28;20504;-77
2022/04/27 11:58:48;;;;;;;3.50;2.65;;;;;;;30.59;17.54;98629.59;5079239;28;20062;-77
2022/04/27 12:01:22;;;;;;;3.35;2.28;;;;;;;30.83;17.31;98627.00;5076917;28;20579;-77
2022/04/27 12:03:51;;;;;;;2.55;1.70;;;;;;;30.96;17.08;98626.91;5079019;28;20055;-77
2022/04/27 12:06:24;;;;;;;2.97;2.47;;;;;;;30.94;16.88;98635.13;5078744;28;20031;-77