Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:39;;;;;;;9.93;3.25;;;16.50;99.90;;;;;;7349930;32;20116;-59
2022/11/01 00:04:40;;;;;;;13.90;3.78;;;16.50;99.90;;;;;;7351322;32;20124;-60
2022/11/01 00:08:42;;;;;;;8.48;3.62;;;16.20;99.90;;;;;;7349384;32;20574;-60
2022/11/01 00:12:44;;;;;;;8.32;3.58;;;16.20;99.90;;;;;;7358455;32;20134;-60
2022/11/01 00:16:47;;;;;;;10.27;4.07;;;15.90;99.90;;;;;;7349475;32;20100;-59
2022/11/01 00:20:48;;;;;;;9.48;4.07;;;15.90;99.90;;;;;;7350873;32;20202;-60
2022/11/01 00:24:50;;;;;;;13.38;4.87;;;15.70;99.90;;;;;;7358071;32;20174;-60
2022/11/01 00:28:55;;;;;;;8.00;4.28;;;15.50;99.90;;;;;;7363817;32;20111;-60
2022/11/01 00:32:57;;;;;;;9.45;4.37;;;15.30;99.90;;;;;;7351534;32;20088;-59
2022/11/01 00:36:59;;;;;;;10.13;4.87;;;15.20;99.90;;;;;;7345352;32;20103;-59
2022/11/01 00:41:02;;;;;;;12.88;5.05;;;15.10;99.90;;;;;;7352573;32;20512;-59
2022/11/01 00:45:04;;;;;;;10.80;4.25;;;15.00;99.90;;;;;;7356025;32;20568;-60
2022/11/01 00:49:06;;;;;;;12.23;4.78;;;14.90;99.90;;;;;;7348493;32;20500;-60
2022/11/01 00:53:11;;;;;;;12.70;4.55;;;14.80;99.90;;;;;;7349772;32;20102;-59
2022/11/01 00:57:12;;;;;;;10.57;5.18;;;14.80;99.90;;;;;;7351416;32;20130;-59
2022/11/01 01:01:14;;;;;;;11.40;4.70;;;14.70;99.90;;;;;;7361516;32;20487;-59
2022/11/01 01:05:17;;;;;;;7.97;4.25;;;14.60;99.90;;;;;;7358163;32;20103;-61
2022/11/01 01:09:18;;;;;;;11.93;5.22;;;14.70;99.90;;;;;;7356693;32;20125;-60
2022/11/01 01:13:21;;;;;;;10.48;4.37;;;14.80;99.90;;;;;;7361860;32;20095;-59
2022/11/01 01:17:23;;;;;;;8.90;4.05;;;14.90;99.90;;;;;;7354598;32;20116;-60
2022/11/01 01:21:24;;;;;;;10.55;4.62;;;15.00;99.90;;;;;;7360111;32;20203;-59
2022/11/01 01:25:26;;;;;;;10.20;4.10;;;15.10;99.90;;;;;;7356251;32;20646;-59
2022/11/01 01:29:28;;;;;;;10.48;4.07;;;15.20;99.90;;;;;;7358150;32;20425;-59
2022/11/01 01:33:30;;;;;;;8.55;3.90;;;15.20;99.90;;;;;;7348714;32;20100;-59
2022/11/01 01:37:31;;;;;;;8.75;3.95;;;15.20;99.90;;;;;;7348307;32;20138;-58
2022/11/01 01:45:53;;;;;;;9.73;3.90;;;15.50;99.90;;;;;;7357356;32;20100;-59
2022/11/01 01:50:05;;;;;;;7.60;3.78;;;15.60;99.90;;;;;;7354856;32;20250;-59
2022/11/01 01:54:07;;;;;;;9.73;4.32;;;15.60;99.90;;;;;;7350627;32;20104;-58
2022/11/01 01:58:12;;;;;;;12.48;4.22;;;15.60;99.90;;;;;;7356064;32;20120;-59
2022/11/01 02:02:13;;;;;;;9.60;3.90;;;15.70;99.90;;;;;;7351287;32;20130;-59
2022/11/01 02:06:18;;;;;;;14.38;3.80;;;15.70;99.90;;;;;;7354106;32;20528;-59
2022/11/01 02:10:21;;;;;;;8.57;3.70;;;15.80;99.90;;;;;;7344822;32;20099;-58
2022/11/01 02:14:24;;;;;;;12.13;4.20;;;15.80;99.90;;;;;;7357426;32;20146;-58
2022/11/01 02:18:35;;;;;;;11.50;3.90;;;15.70;99.90;;;;;;7350278;32;20467;-58
2022/11/01 02:23:15;;;;;;;11.60;3.75;;;15.70;99.90;;;;;;7358542;32;20591;-58
2022/11/01 02:27:24;;;;;;;14.05;3.90;;;15.70;99.90;;;;;;7352855;32;20178;-59
2022/11/01 02:31:39;;;;;;;14.70;3.62;;;15.60;99.90;;;;;;7350702;32;20455;-60
2022/11/01 02:36:02;;;;;;;13.57;3.85;;;15.80;99.90;;;;;;7354700;32;20119;-58
2022/11/01 02:40:13;;;;;;;7.72;4.07;;;15.70;99.90;;;;;;7355039;32;20100;-60
2022/11/01 02:44:20;;;;;;;7.43;3.78;;;15.60;99.90;;;;;;7354909;32;20562;-60
2022/11/01 02:48:23;;;;;;;8.88;4.00;;;15.60;99.90;;;;;;7352662;32;20122;-58
2022/11/01 02:52:27;;;;;;;12.13;4.15;;;15.50;99.90;;;;;;7351083;32;20209;-59
2022/11/01 02:56:29;;;;;;;10.65;3.65;;;15.40;99.90;;;;;;7344800;32;20229;-59
2022/11/01 03:00:34;;;;;;;8.25;3.90;;;15.30;99.90;;;;;;7352222;32;20096;-58
2022/11/01 03:04:36;;;;;;;11.07;4.35;;;15.20;99.90;;;;;;7353045;32;20713;-59
2022/11/01 03:08:38;;;;;;;10.20;3.90;;;15.20;99.90;;;;;;7349306;32;20129;-58
2022/11/01 03:12:50;;;;;;;10.50;4.78;;;15.20;99.90;;;;;;7353256;32;20157;-59
2022/11/01 03:17:08;;;;;;;8.88;4.30;;;15.10;99.90;;;;;;7349545;32;20262;-58
2022/11/01 03:21:14;;;;;;;8.20;3.62;;;15.00;99.90;;;;;;7353067;32;20122;-58
2022/11/01 03:25:43;;;;;;;9.45;4.00;;;15.00;99.90;;;;;;7351950;32;20126;-59
2022/11/01 03:29:55;;;;;;;11.85;3.80;;;15.00;99.90;;;;;;7348025;32;20485;-58
2022/11/01 03:34:04;;;;;;;11.38;4.05;;;15.00;99.90;;;;;;7350956;32;20574;-59
2022/11/01 03:38:11;;;;;;;9.68;3.22;;;15.20;99.90;;;;;;7348832;32;20630;-60
2022/11/01 03:42:17;;;;;;;9.30;3.78;;;15.10;99.90;;;;;;7345206;32;20233;-59
2022/11/01 03:46:19;;;;;;;6.95;3.90;;;15.20;99.90;;;;;;7346120;32;20103;-59
2022/11/01 03:50:26;;;;;;;6.95;3.22;;;15.30;99.90;;;;;;7344526;32;20182;-59
2022/11/01 03:54:28;;;;;;;6.80;2.92;;;15.40;99.90;;;;;;7341211;32;20125;-58
2022/11/01 03:58:43;;;;;;;5.18;2.80;;;15.60;99.90;;;;;;7339728;32;20175;-58
2022/11/01 04:02:44;;;;;;;9.10;3.37;;;15.50;99.90;;;;;;7344394;32;20130;-59
2022/11/01 04:06:46;;;;;;;7.30;3.12;;;15.50;99.90;;;;;;7341326;32;20103;-59
2022/11/01 04:10:47;;;;;;;9.55;3.25;;;15.70;99.90;;;;;;7347510;32;20178;-59
2022/11/01 04:23:30;;;;;;;8.52;3.28;;;15.80;99.90;;;;;;7347281;32;20515;-58
2022/11/01 04:27:31;;;;;;;9.07;2.80;;;15.80;99.90;;;;;;7350296;32;20281;-58
2022/11/01 04:31:36;;;;;;;7.78;2.78;;;15.80;99.90;;;;;;7343643;32;20190;-59
2022/11/01 04:35:38;;;;;;;8.27;3.17;;;15.80;99.90;;;;;;7350580;32;20096;-59
2022/11/01 04:39:39;;;;;;;8.60;3.10;;;15.90;99.90;;;;;;7349324;32;20178;-59
2022/11/01 04:43:41;;;;;;;6.82;2.42;;;15.90;99.90;;;;;;7352529;32;20758;-59
2022/11/01 04:47:49;;;;;;;5.18;2.80;;;15.90;99.90;;;;;;7347889;32;20130;-59
2022/11/01 04:51:51;;;;;;;10.00;2.62;;;15.90;99.90;;;;;;7354687;32;20536;-59
2022/11/01 04:55:53;;;;;;;12.40;2.92;;;16.00;99.90;;;;;;7351715;32;20103;-59
2022/11/01 04:59:55;;;;;;;6.20;2.80;;;16.00;99.90;;;;;;7354218;32;20099;-59
2022/11/01 05:03:56;;;;;;;6.70;2.70;;;15.90;99.90;;;;;;7348964;32;20472;-60
2022/11/01 05:08:03;;;;;;;6.82;2.85;;;15.90;99.90;;;;;;7358211;32;20103;-59
2022/11/01 05:12:05;;;;;;;9.70;2.85;;;15.90;99.90;;;;;;7350892;32;20130;-61
2022/11/01 05:16:07;;;;;;;8.65;2.85;;;15.90;99.90;;;;;;7354105;32;20129;-59
2022/11/01 05:20:24;;;;;;;5.15;2.42;;;16.00;99.90;;;;;;7351363;32;20213;-59
2022/11/01 05:24:26;;;;;;;5.62;2.65;;;16.00;99.90;;;;;;7361407;32;20269;-59
2022/11/01 05:28:27;;;;;;;4.95;2.45;;;16.00;99.90;;;;;;7358028;32;20186;-59
2022/11/01 05:32:29;;;;;;;12.35;2.53;;;16.10;99.90;;;;;;7357635;32;20714;-59
2022/11/01 05:36:31;;;;;;;5.47;2.33;;;16.10;99.90;;;;;;7358446;32;20121;-59
2022/11/01 05:40:33;;;;;;;6.45;2.55;;;16.10;99.90;;;;;;7355855;32;20160;-59
2022/11/01 05:44:34;;;;;;;7.82;2.55;;;16.20;99.90;;;;;;7353017;32;20127;-59
2022/11/01 05:48:36;;;;;;;6.75;2.62;;;16.20;99.90;;;;;;7355303;32;20665;-59
2022/11/01 05:52:38;;;;;;;9.45;2.40;;;16.10;99.90;;;;;;7359532;32;20511;-59
2022/11/01 05:56:40;;;;;;;5.85;2.30;;;16.20;99.90;;;;;;7352947;32;20112;-60
2022/11/01 06:00:42;;;;;;;5.87;1.83;;;16.10;99.90;;;;;;7352045;32;20108;-59
2022/11/01 06:04:44;;;;;;;6.15;1.83;;;16.10;99.90;;;;;;7350607;32;20126;-60
2022/11/01 06:08:45;;;;;;;5.70;1.83;;;16.10;99.90;;;;;;7347845;32;20103;-60
2022/11/01 06:12:47;;;;;;;4.93;1.85;;;16.10;99.90;;;;;;7356627;32;20559;-59
2022/11/01 06:16:49;;;;;;;7.62;1.92;;;16.00;99.90;;;;;;7352670;32;20091;-59
2022/11/01 06:20:51;;;;;;;3.75;1.50;;;16.00;99.90;;;;;;7349740;32;20099;-60
2022/11/01 06:24:53;;;;;;;6.03;1.67;;;16.00;99.90;;;;;;7352230;32;20686;-59
2022/11/01 06:28:54;;;;;;;4.20;1.23;;;15.80;99.90;;;;;;7353003;32;20119;-59
2022/11/01 06:33:00;;;;;;;4.20;1.30;;;15.70;99.90;;;;;;7339989;32;20206;-59
2022/11/01 06:37:02;;;;;;;2.55;1.25;;;15.60;99.90;;;;;;7356909;32;20107;-59
2022/11/01 06:41:04;;;;;;;5.28;1.17;;;15.50;99.90;;;;;;7354012;32;20163;-59
2022/11/01 06:45:06;;;;;;;2.42;1.10;;;15.40;99.90;;;;;;7342615;32;20107;-59
2022/11/01 06:49:08;;;;;;;4.22;0.80;;;15.30;99.90;;;;;;7345392;32;20925;-59
2022/11/01 06:53:12;;;;;;;3.67;0.77;;;15.10;99.90;;;;;;7350190;32;20100;-59
2022/11/01 06:57:13;;;;;;;3.30;0.95;;;15.00;99.90;;;;;;7355411;32;20125;-59
2022/11/01 07:01:17;;;;;;;4.20;0.65;;;14.80;99.90;;;;;;7345341;32;20095;-59
2022/11/01 07:05:19;;;;;;;4.22;0.50;;;14.70;99.90;;;;;;7355780;32;20118;-59
2022/11/01 07:09:21;;;;;;;4.22;0.50;;;14.60;99.90;;;;;;7344226;32;20100;-58
2022/11/01 07:13:23;;;;;;;4.35;0.70;;;14.40;99.90;;;;;;7343526;32;20206;-66
2022/11/01 07:17:25;;;;;;;2.08;0.52;;;14.40;99.90;;;;;;7351046;32;20103;-65
2022/11/01 07:21:27;;;;;;;3.83;0.68;;;14.30;99.90;;;;;;7350818;32;20190;-63
2022/11/01 07:25:30;;;;;;;3.62;0.60;;;14.20;99.90;;;;;;7347366;32;20100;-65
2022/11/01 07:29:32;;;;;;;4.75;0.50;;;14.10;99.90;;;;;;7352262;32;20095;-65
2022/11/01 07:33:33;;;;;;;3.37;0.62;;;14.00;99.90;;;;;;7350147;32;20226;-65
2022/11/01 07:37:35;;;;;;;3.33;0.70;;;14.00;99.90;;;;;;7346192;32;20124;-66
2022/11/01 07:41:37;;;;;;;2.33;0.70;;;13.90;99.90;;;;;;7347213;32;20187;-62
2022/11/01 07:45:38;;;;;;;5.85;0.70;;;13.90;99.90;;;;;;7355255;32;20103;-64
2022/11/01 07:49:40;;;;;;;2.95;0.60;;;13.80;99.90;;;;;;7351814;32;20104;-64
2022/11/01 07:53:42;;;;;;;5.75;0.73;;;13.90;99.90;;;;;;7354081;32;20492;-62
2022/11/01 07:57:45;;;;;;;3.12;0.52;;;13.90;99.90;;;;;;7344995;32;20544;-64
2022/11/01 08:01:47;;;;;;;2.92;0.60;;;13.90;99.90;;;;;;7351631;32;20208;-63
2022/11/01 08:05:49;;;;;;;5.30;0.85;;;13.80;99.90;;;;;;7354781;32;20575;-64
2022/11/01 08:09:50;;;;;;;2.83;0.50;;;13.90;99.90;;;;;;7348952;32;20122;-63
2022/11/01 08:13:52;;;;;;;5.95;0.80;;;13.90;99.90;;;;;;7345459;32;20149;-62
2022/11/01 08:17:55;;;;;;;3.90;0.62;;;13.90;99.90;;;;;;7348675;32;20113;-62
2022/11/01 08:21:58;;;;;;;6.62;0.60;;;13.90;99.90;;;;;;7352536;32;20194;-63
2022/11/01 08:26:02;;;;;;;3.30;0.85;;;13.90;99.90;;;;;;7348705;32;20108;-62
2022/11/01 08:30:05;;;;;;;4.40;0.70;;;13.90;99.90;;;;;;7346136;32;20103;-63
2022/11/01 08:34:06;;;;;;;6.97;0.93;;;13.90;99.90;;;;;;7356390;32;20125;-63
2022/11/01 08:38:08;;;;;;;7.05;1.12;;;13.90;99.90;;;;;;7354913;32;20108;-64
2022/11/01 08:42:10;;;;;;;7.78;1.37;;;13.90;99.90;;;;;;7354742;32;20118;-63
2022/11/01 08:46:12;;;;;;;9.18;1.20;;;13.90;99.90;;;;;;7357761;32;20179;-62
2022/11/01 08:50:16;;;;;;;11.85;1.40;;;13.90;99.90;;;;;;7352541;32;20598;-62
2022/11/01 08:54:18;;;;;;;13.90;1.42;;;13.90;99.90;;;;;;7356036;32;20190;-62
2022/11/01 08:58:20;;;;;;;9.13;1.30;;;14.00;99.90;;;;;;7355835;32;20510;-63
2022/11/01 09:02:21;;;;;;;10.60;1.27;;;13.90;99.90;;;;;;7353687;32;20129;-57
2022/11/01 09:06:24;;;;;;;8.73;0.88;;;14.00;99.90;;;;;;7353275;32;20554;-59
2022/11/01 09:10:27;;;;;;;9.73;1.15;;;14.10;99.90;;;;;;7350865;32;20145;-59
2022/11/01 09:14:29;;;;;;;10.85;1.50;;;14.20;99.90;;;;;;7356201;32;20137;-63
2022/11/01 09:18:30;;;;;;;7.35;1.20;;;14.30;99.90;;;;;;7353792;32;20096;-62
2022/11/01 09:22:32;;;;;;;5.12;1.30;;;14.20;99.90;;;;;;7352683;32;20111;-64
2022/11/01 09:26:35;;;;;;;7.47;1.15;;;14.30;99.90;;;;;;7353092;32;20221;-63
2022/11/01 09:30:37;;;;;;;8.52;1.42;;;14.70;99.90;;;;;;7357927;32;20524;-64
2022/11/01 09:34:55;;;;;;;9.63;1.30;;;15.20;99.90;;;;;;7356050;32;20158;-64
2022/11/01 09:38:58;;;;;;;7.30;1.42;;;15.70;99.90;;;;;;7346915;32;20479;-66
2022/11/01 09:43:01;;;;;;;8.50;1.25;;;16.40;99.90;;;;;;7354839;32;20738;-66
2022/11/01 09:47:13;;;;;;;9.75;1.40;;;16.80;99.90;;;;;;7348494;32;20127;-65
2022/11/01 09:51:19;;;;;;;5.80;1.12;;;16.60;99.90;;;;;;7351351;32;20199;-65
2022/11/01 09:55:37;;;;;;;8.95;1.87;;;16.20;99.90;;;;;;7348918;32;20193;-64
2022/11/01 10:00:12;;;;;;;6.68;1.25;;;15.70;99.90;;;;;;7355661;32;20126;-64
2022/11/01 10:04:52;;;;;;;8.65;1.23;;;15.50;99.90;;;;;;7334896;32;20537;-65
2022/11/01 10:09:13;;;;;;;8.98;1.45;;;15.50;99.90;;;;;;7349895;32;21240;-64
2022/11/01 10:13:34;;;;;;;8.02;1.20;;;15.30;99.90;;;;;;7348506;32;20491;-64
2022/11/01 10:17:52;;;;;;;12.52;1.30;;;15.20;99.90;;;;;;7348580;32;20149;-64
2022/11/01 10:22:00;;;;;;;6.78;1.40;;;15.20;99.90;;;;;;7346980;32;20814;-64
2022/11/01 10:26:02;;;;;;;9.98;1.37;;;15.30;99.90;;;;;;7352809;32;20134;-63
2022/11/01 10:30:09;;;;;;;7.90;1.45;;;15.20;99.90;;;;;;7349347;32;20107;-64
2022/11/01 10:34:12;;;;;;;11.07;1.60;;;15.20;99.90;;;;;;7345470;32;20103;-64
2022/11/01 10:38:22;;;;;;;10.55;1.58;;;15.30;99.90;;;;;;7350437;32;20571;-63
2022/11/01 10:42:38;;;;;;;8.10;1.67;;;15.40;99.90;;;;;;7347993;32;20137;-62
2022/11/01 10:46:44;;;;;;;9.50;1.70;;;15.50;99.90;;;;;;7348397;32;20122;-63
2022/11/01 10:50:47;;;;;;;9.30;1.35;;;15.40;99.90;;;;;;7350706;32;20455;-63
2022/11/01 10:54:50;;;;;;;9.25;1.40;;;15.40;99.90;;;;;;7348127;32;20234;-63
2022/11/01 10:58:56;;;;;;;6.97;1.33;;;15.50;99.90;;;;;;7354385;32;20130;-63
2022/11/01 11:03:11;;;;;;;10.60;1.17;;;15.60;99.90;;;;;;7348178;32;20201;-65
2022/11/01 11:07:13;;;;;;;8.43;1.40;;;15.40;99.90;;;;;;7362155;32;20182;-65
2022/11/01 11:11:37;;;;;;;8.23;1.05;;;15.50;99.90;;;;;;7349969;32;20233;-64
2022/11/01 11:15:39;;;;;;;9.25;1.23;;;15.50;99.90;;;;;;7345317;32;20122;-64
2022/11/01 11:19:45;;;;;;;6.87;1.17;;;15.60;99.90;;;;;;7355574;32;20182;-64
2022/11/01 11:23:46;;;;;;;12.00;1.52;;;15.60;99.90;;;;;;7355124;32;20136;-64
2022/11/01 11:27:51;;;;;;;7.70;1.42;;;15.70;99.90;;;;;;7346997;32;20196;-64
2022/11/01 11:31:58;;;;;;;7.60;1.40;;;15.80;99.90;;;;;;7357371;32;20599;-64
2022/11/01 11:35:59;;;;;;;6.50;1.27;;;15.90;99.90;;;;;;7355482;32;20233;-64
2022/11/01 11:40:11;;;;;;;8.23;1.20;;;15.80;99.90;;;;;;7350431;32;20187;-66
2022/11/01 11:44:52;;;;;;;7.60;1.35;;;15.90;99.90;;;;;;7346875;32;20108;-64
2022/11/01 11:49:03;;;;;;;10.60;1.67;;;15.90;99.90;;;;;;7310191;32;20129;-68
2022/11/01 11:53:19;;;;;;;7.43;1.20;;;15.90;99.90;;;;;;7351295;32;20475;-65
2022/11/01 11:57:28;;;;;;;8.82;1.50;;;15.90;99.90;;;;;;7353694;32;20532;-65
2022/11/01 12:01:30;;;;;;;8.20;1.30;;;16.00;99.90;;;;;;7353315;32;20117;-65
2022/11/01 12:05:33;;;;;;;10.93;1.35;;;16.00;99.90;;;;;;7357617;32;20110;-65
2022/11/01 12:09:46;;;;;;;14.93;1.62;;;16.00;99.90;;;;;;7353604;32;20111;-63
2022/11/01 12:14:16;;;;;;;9.10;1.35;;;16.00;99.90;;;;;;7358625;32;20190;-63
2022/11/01 12:18:18;;;;;;;8.82;1.30;;;16.00;99.90;;;;;;7349783;32;20580;-64
2022/11/01 12:22:20;;;;;;;10.55;1.65;;;16.00;99.90;;;;;;7355082;32;20728;-63
2022/11/01 12:26:24;;;;;;;16.65;1.80;;;16.00;99.90;;;;;;7353995;32;20130;-63
2022/11/01 12:30:32;;;;;;;11.05;1.45;;;16.00;99.90;;;;;;7356304;32;20973;-63
2022/11/01 12:34:37;;;;;;;10.68;1.83;;;16.00;99.90;;;;;;7351684;32;20207;-64
2022/11/01 12:38:52;;;;;;;11.35;1.80;;;16.10;99.90;;;;;;7354991;32;20179;-63
2022/11/01 12:43:11;;;;;;;9.88;1.50;;;16.10;99.90;;;;;;7354753;32;20111;-64
2022/11/01 12:47:39;;;;;;;7.35;1.10;;;16.10;99.90;;;;;;7357686;32;20126;-59
2022/11/01 12:51:47;;;;;;;10.38;1.45;;;16.30;99.90;;;;;;7354642;32;20197;-62
2022/11/01 12:55:49;;;;;;;14.87;1.95;;;16.40;99.90;;;;;;7364484;32;20212;-59
2022/11/01 12:59:51;;;;;;;12.23;1.70;;;16.40;99.90;;;;;;7350072;32;20512;-63
2022/11/01 13:04:18;;;;;;;9.90;1.48;;;16.40;99.90;;;;;;7361901;32;20129;-63
2022/11/01 13:08:51;;;;;;;11.20;1.90;;;16.40;99.90;;;;;;7357925;32;20100;-63
2022/11/01 13:13:14;;;;;;;7.75;1.37;;;16.60;99.90;;;;;;7351113;32;20160;-64
2022/11/01 13:17:34;;;;;;;9.73;1.70;;;16.80;99.90;;;;;;7342332;32;20125;-64
2022/11/01 13:21:54;;;;;;;6.80;1.35;;;16.80;99.90;;;;;;7361596;32;20115;-64
2022/11/01 13:26:02;;;;;;;6.62;0.93;;;17.10;99.90;;;;;;7350631;32;20614;-64
2022/11/01 13:30:09;;;;;;;9.75;1.80;;;17.50;99.90;;;;;;7349985;32;20143;-63
2022/11/01 13:34:30;;;;;;;8.77;1.58;;;17.70;99.90;;;;;;7352223;32;20096;-64
2022/11/01 13:38:56;;;;;;;6.43;1.52;;;17.70;99.90;;;;;;7351608;32;20118;-65
2022/11/01 13:43:03;;;;;;;6.62;1.30;;;17.50;99.90;;;;;;7355525;32;20481;-64
2022/11/01 13:47:40;;;;;;;7.93;1.05;;;17.60;99.90;;;;;;7350902;32;20193;-63
2022/11/01 13:51:59;;;;;;;7.53;1.05;;;17.90;99.90;;;;;;7355661;32;20099;-63
2022/11/01 13:56:07;;;;;;;7.45;1.30;;;18.00;99.90;;;;;;7354515;32;20199;-62
2022/11/01 14:00:36;;;;;;;11.73;1.33;;;18.40;99.90;;;;;;7350214;32;20186;-63
2022/11/01 14:04:38;;;;;;;8.85;1.65;;;18.60;99.90;;;;;;7349993;32;20176;-62
2022/11/01 14:08:45;;;;;;;9.38;1.40;;;18.70;99.90;;;;;;7353844;32;20740;-62
2022/11/01 14:13:06;;;;;;;14.63;1.45;;;18.50;99.90;;;;;;7349188;32;20653;-64
2022/11/01 14:17:19;;;;;;;7.87;1.60;;;17.90;99.90;;;;;;7348410;32;20577;-63
2022/11/01 14:21:30;;;;;;;9.15;1.40;;;17.40;99.90;;;;;;7343736;32;20420;-64
2022/11/01 14:25:32;;;;;;;11.60;1.52;;;17.00;99.90;;;;;;7350780;32;20194;-65
2022/11/01 14:29:35;;;;;;;8.55;1.42;;;16.70;99.90;;;;;;7351290;32;20229;-63
2022/11/01 14:33:37;;;;;;;11.25;1.98;;;16.60;99.90;;;;;;7345363;32;20178;-64
2022/11/01 14:37:43;;;;;;;7.65;1.15;;;16.50;99.90;;;;;;7341517;32;20171;-64
2022/11/01 14:41:46;;;;;;;7.82;1.30;;;16.40;99.90;;;;;;7348277;32;20641;-64
2022/11/01 14:45:58;;;;;;;12.45;1.45;;;16.30;99.90;;;;;;7346081;32;20135;-65
2022/11/01 14:50:05;;;;;;;7.47;1.48;;;16.30;99.90;;;;;;7349179;32;20181;-63
2022/11/01 14:54:22;;;;;;;;;;;16.10;99.90;;;;;;7354001;32;20125;-64
2022/11/01 14:58:24;;;;;;;9.95;1.37;;;16.10;99.90;;;;;;7345075;32;20471;-64
2022/11/01 15:02:27;;;;;;;10.05;1.10;;;15.90;99.90;;;;;;7343817;32;20140;-64
2022/11/01 15:06:29;;;;;;;8.95;1.40;;;15.80;99.90;;;;;;7348239;32;20662;-64
2022/11/01 15:10:40;;;;;;;8.10;1.35;;;15.70;99.90;;;;;;7352046;32;20126;-64
2022/11/01 15:14:45;;;;;;;11.20;1.70;;;15.70;99.90;;;;;;7349737;32;20190;-63
2022/11/01 15:18:51;;;;;;;6.87;1.12;;;15.60;99.90;;;;;;7343340;32;20133;-64
2022/11/01 15:22:56;;;;;;;8.63;1.07;;;15.60;99.90;;;;;;7347905;32;20844;-60
2022/11/01 15:27:20;;;;;;;7.25;1.62;;;15.60;99.90;;;;;;7348060;32;20213;-64
2022/11/01 15:31:22;;;;;;;9.48;1.45;;;15.40;99.90;;;;;;7348051;32;20107;-64
2022/11/01 15:35:25;;;;;;;7.97;1.30;;;15.40;99.90;;;;;;7343409;32;20103;-63
2022/11/01 15:39:28;;;;;;;4.45;1.08;;;15.40;99.90;;;;;;7342290;32;20125;-65
2022/11/01 15:43:29;;;;;;;5.62;0.95;;;15.30;99.90;;;;;;7351929;32;20186;-64
2022/11/01 15:47:33;;;;;;;9.05;0.98;;;15.10;99.90;;;;;;7350766;32;20301;-64
2022/11/01 15:51:41;;;;;;;7.40;1.27;;;15.00;99.90;;;;;;7354976;32;20122;-66
2022/11/01 15:55:47;;;;;;;5.60;1.37;;;15.00;99.90;;;;;;7351715;32;20246;-65
2022/11/01 16:00:06;;;;;;;10.40;1.37;;;14.90;99.90;;;;;;7346159;32;20256;-65
2022/11/01 16:04:11;;;;;;;8.32;1.17;;;14.80;99.90;;;;;;7344996;32;20099;-65
2022/11/01 16:08:34;;;;;;;6.18;1.60;;;14.70;99.90;;;;;;7344940;32;20121;-66
2022/11/01 16:12:37;;;;;;;10.43;1.55;;;14.60;99.90;;;;;;7343526;32;20731;-64
2022/11/01 16:16:59;;;;;;;6.47;1.15;;;14.50;99.90;;;;;;7341684;32;20203;-62
2022/11/01 16:21:23;;;;;;;9.07;1.42;;;14.50;99.90;;;;;;7343781;32;20251;-60
2022/11/01 16:25:30;;;;;;;8.63;1.40;;;14.30;99.90;;;;;;7340502;32;20229;-61
2022/11/01 16:29:38;;;;;;;5.57;1.25;;;14.10;99.90;;;;;;7346719;32;20499;-60
2022/11/01 16:33:45;;;;;;;10.70;1.50;;;14.10;99.90;;;;;;7343878;32;20249;-60
2022/11/01 16:37:46;;;;;;;7.37;1.30;;;14.10;99.90;;;;;;7346471;32;20119;-60
2022/11/01 16:41:48;;;;;;;6.53;1.33;;;14.10;99.90;;;;;;7343055;32;20099;-59
2022/11/01 16:45:50;;;;;;;5.22;1.37;;;13.90;99.90;;;;;;7350434;32;20194;-59
2022/11/01 16:49:53;;;;;;;7.43;1.17;;;13.80;99.90;;;;;;7349002;32;20111;-59
2022/11/01 16:53:58;;;;;;;9.93;1.30;;;13.70;99.90;;;;;;7348886;32;20137;-59
2022/11/01 16:57:59;;;;;;;10.60;1.10;;;13.80;99.90;;;;;;7348337;32;20669;-59
2022/11/01 17:02:19;;;;;;;6.40;1.50;;;13.80;99.90;;;;;;7350014;32;20735;-58
2022/11/01 17:06:21;;;;;;;5.82;1.10;;;13.80;99.90;;;;;;7358107;32;20099;-59
2022/11/01 17:10:24;;;;;;;9.50;1.37;;;13.70;99.90;;;;;;7351510;32;20529;-59
2022/11/01 17:14:26;;;;;;;12.52;1.30;;;13.60;99.90;;;;;;7344475;32;20171;-60
2022/11/01 17:18:32;;;;;;;8.75;1.20;;;13.60;99.90;;;;;;7347272;32;20491;-60
2022/11/01 17:22:35;;;;;;;10.77;1.50;;;13.60;99.90;;;;;;7348752;32;20759;-59
2022/11/01 17:26:39;;;;;;;6.78;1.27;;;13.50;99.90;;;;;;7352267;32;20482;-60
2022/11/01 17:30:41;;;;;;;9.40;1.20;;;13.50;99.90;;;;;;7348992;32;20137;-60
2022/11/01 17:34:42;;;;;;;9.20;1.62;;;13.50;99.90;;;;;;7353606;32;20103;-60
2022/11/01 17:38:44;;;;;;;10.32;1.30;;;13.50;99.90;;;;;;7344152;32;20103;-59
2022/11/01 17:42:46;;;;;;;6.62;1.50;;;13.50;99.90;;;;;;7356037;32;20107;-59
2022/11/01 17:46:48;;;;;;;6.22;1.50;;;13.40;99.90;;;;;;7351737;32;20125;-60
2022/11/01 17:50:49;;;;;;;8.23;1.62;;;13.20;99.90;;;;;;7344872;32;20186;-59
2022/11/01 17:54:51;;;;;;;11.82;1.40;;;13.20;99.90;;;;;;7347031;32;20125;-60
2022/11/01 17:58:53;;;;;;;9.77;1.05;;;13.10;99.90;;;;;;7352456;32;20607;-59
2022/11/01 18:02:54;;;;;;;9.70;1.20;;;13.30;99.90;;;;;;7354933;32;20499;-59
2022/11/01 18:06:56;;;;;;;7.28;1.15;;;13.30;99.90;;;;;;7350283;32;20201;-60
2022/11/01 18:11:12;;;;;;;7.65;1.42;;;13.20;99.90;;;;;;7344594;32;20115;-60
2022/11/01 18:16:01;;;;;;;10.15;1.58;;;13.20;99.90;;;;;;7351057;32;20095;-60
2022/11/01 18:20:30;;;;;;;11.25;1.42;;;13.10;99.90;;;;;;7342891;32;20795;-60
2022/11/01 18:24:57;;;;;;;11.70;1.85;;;13.00;99.90;;;;;;7348898;32;20146;-59
2022/11/01 18:29:18;;;;;;;10.60;2.07;;;12.90;99.90;;;;;;7334938;32;20087;-60
2022/11/01 18:33:41;;;;;;;9.18;1.25;;;12.90;99.90;;;;;;7351594;32;20309;-59
2022/11/01 18:37:56;;;;;;;11.18;1.48;;;12.90;99.90;;;;;;7349225;32;20103;-61
2022/11/01 18:41:59;;;;;;;10.02;1.70;;;12.70;99.90;;;;;;7347472;32;20204;-59
2022/11/01 18:46:23;;;;;;;13.45;1.58;;;12.60;99.90;;;;;;7352883;32;20141;-60
2022/11/01 18:50:27;;;;;;;13.25;1.67;;;12.50;99.90;;;;;;7343541;32;20103;-59
2022/11/01 18:54:31;;;;;;;11.25;1.75;;;12.50;99.90;;;;;;7346741;32;20218;-59
2022/11/01 18:58:34;;;;;;;8.05;1.45;;;12.40;99.90;;;;;;7342973;32;20125;-61
2022/11/01 19:02:37;;;;;;;12.25;1.95;;;12.30;99.90;;;;;;7354333;32;20095;-61
2022/11/01 19:06:39;;;;;;;7.25;1.42;;;12.20;99.90;;;;;;7350507;32;20103;-60
2022/11/01 19:10:41;;;;;;;8.07;1.33;;;12.30;99.90;;;;;;7349693;32;20107;-60
2022/11/01 19:14:46;;;;;;;8.10;1.70;;;12.30;99.90;;;;;;7351230;32;20126;-60
2022/11/01 19:18:48;;;;;;;11.00;1.70;;;12.20;99.90;;;;;;7349656;32;20134;-60
2022/11/01 19:22:55;;;;;;;11.48;1.70;;;12.20;99.90;;;;;;7344546;32;20230;-60
2022/11/01 19:26:57;;;;;;;12.83;1.93;;;12.30;99.90;;;;;;7342410;32;20118;-61
2022/11/01 19:31:25;;;;;;;7.18;1.67;;;12.30;99.90;;;;;;7342172;32;20225;-60
2022/11/01 19:35:27;;;;;;;8.52;1.80;;;12.20;99.90;;;;;;7340720;32;20190;-60
2022/11/01 19:39:40;;;;;;;10.00;1.80;;;12.20;99.90;;;;;;7343807;32;20822;-60
2022/11/01 19:43:42;;;;;;;11.95;2.25;;;12.20;99.90;;;;;;7344643;32;20511;-59
2022/11/01 19:47:46;;;;;;;10.80;1.62;;;12.30;99.90;;;;;;7341062;32;20095;-61
2022/11/01 19:52:19;;;;;;;8.82;1.65;;;12.20;99.90;;;;;;7345405;32;20119;-60
2022/11/01 19:56:23;;;;;;;10.48;1.67;;;12.10;99.90;;;;;;7344781;32;20095;-60
2022/11/01 20:00:28;;;;;;;12.50;1.87;;;12.10;99.90;;;;;;7346627;32;20631;-62
2022/11/01 20:04:31;;;;;;;12.50;1.92;;;12.00;99.90;;;;;;7343114;32;20829;-61
2022/11/01 20:08:33;;;;;;;12.10;1.98;;;12.00;99.90;;;;;;7347911;32;20104;-61
2022/11/01 20:12:34;;;;;;;11.45;2.55;;;12.00;99.90;;;;;;7349500;32;20095;-59
2022/11/01 20:16:39;;;;;;;10.77;2.37;;;12.10;99.90;;;;;;7352051;32;20129;-61
2022/11/01 20:20:42;;;;;;;10.88;1.87;;;11.90;99.90;;;;;;7346678;32;20205;-59
2022/11/01 20:24:44;;;;;;;14.77;2.15;;;11.90;99.90;;;;;;7351729;32;20214;-60
2022/11/01 20:28:47;;;;;;;9.10;1.70;;;11.80;99.90;;;;;;7347758;32;20103;-61
2022/11/01 20:32:50;;;;;;;9.77;2.10;;;11.80;99.90;;;;;;7347365;32;20130;-60
2022/11/01 20:36:51;;;;;;;11.70;1.98;;;11.80;99.90;;;;;;7352506;32;20115;-59
2022/11/01 20:41:13;;;;;;;10.40;2.00;;;11.70;99.90;;;;;;7345629;32;20138;-60
2022/11/01 20:45:15;;;;;;;13.27;2.30;;;11.70;99.90;;;;;;7349218;32;20125;-60
2022/11/01 20:49:17;;;;;;;8.93;1.80;;;11.60;99.90;;;;;;7354830;32;20094;-60
2022/11/01 20:53:18;;;;;;;18.92;3.05;;;11.50;99.90;;;;;;7349215;32;20197;-61
2022/11/01 20:57:20;;;;;;;11.45;2.25;;;11.40;99.90;;;;;;7353710;32;20182;-59
2022/11/01 21:01:29;;;;;;;10.35;2.22;;;11.50;99.90;;;;;;7351007;32;20221;-60
2022/11/01 21:05:35;;;;;;;7.32;2.10;;;11.40;99.90;;;;;;7353302;32;20580;-60
2022/11/01 21:09:42;;;;;;;10.35;2.05;;;11.40;99.90;;;;;;7350527;32;20516;-59
2022/11/01 21:13:44;;;;;;;;;;;11.40;99.90;;;;;;7353572;32;20501;-60
2022/11/01 21:17:48;;;;;;;14.93;2.80;;;11.30;99.90;;;;;;7348580;32;20123;-61
2022/11/01 21:21:55;;;;;;;10.32;1.77;;;11.40;99.90;;;;;;7354949;32;20107;-59
2022/11/01 21:26:00;;;;;;;10.23;2.42;;;11.30;99.90;;;;;;7352602;32;20135;-59
2022/11/01 21:30:15;;;;;;;7.90;1.98;;;11.30;99.90;;;;;;7354635;32;20217;-58