Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:18;;;;;;;;;;;;;;;;;;5014483;28;19917;-80
2022/07/05 00:04:04;;;;;;;;;;;;;;;;;;5031448;28;20369;-79
2022/07/05 00:09:56;;;;;;;;;;;;;;;;;;5033233;28;20373;-79
2022/07/05 00:12:42;;;;;;;;;;;;;;;;;;5015024;28;19913;-78
2022/07/05 00:15:28;;;;;;;;;;;;;;;;;;5023777;28;20584;-79
2022/07/05 00:18:14;;;;;;;;;;;;;;;;;;5027562;28;19913;-80
2022/07/05 00:21:00;;;;;;;;;;;;;;;;;;5027689;28;19917;-80
2022/07/05 00:23:47;;;;;;;;;;;;;;;;;;5032910;28;19910;-80
2022/07/05 00:26:33;;;;;;;;;;;;;;;;;;5024365;28;20404;-80
2022/07/05 00:29:19;;;;;;;;;;;;;;;;;;5013570;28;19917;-81
2022/07/05 00:32:05;;;;;;;;;;;;;;;;;;5023432;28;19920;-81
2022/07/05 00:34:51;;;;;;;;;;;;;;;;;;5019522;28;19909;-79
2022/07/05 00:37:37;;;;;;;;;;;;;;;;;;5015950;28;19913;-79
2022/07/05 00:40:23;;;;;;;;;;;;;;;;;;5024157;28;20289;-79
2022/07/05 00:43:10;;;;;;;;;;;;;;;;;;5029799;28;19909;-80
2022/07/05 00:45:56;;;;;;;;;;;;;;;;;;5024659;28;19909;-80
2022/07/05 00:48:42;;;;;;;;;;;;;;;;;;5026064;28;20385;-79
2022/07/05 00:51:28;;;;;;;;;;;;;;;;;;5032544;28;19916;-79
2022/07/05 00:54:14;;;;;;;;;;;;;;;;;;5016723;28;19910;-79
2022/07/05 00:57:01;;;;;;;;;;;;;;;;;;5013295;28;19909;-78
2022/07/05 00:59:47;;;;;;;;;;;;;;;;;;5024463;28;20282;-78
2022/07/05 01:02:33;;;;;;;;;;;;;;;;;;5014339;28;19925;-78
2022/07/05 01:05:19;;;;;;;;;;;;;;;;;;5022780;28;19909;-79
2022/07/05 01:08:08;;;;;;;;;;;;;;;;;;5020617;28;19921;-79
2022/07/05 01:10:54;;;;;;;;;;;;;;;;;;5027066;28;19913;-78
2022/07/05 01:13:40;;;;;;;;;;;;;;;;;;5014671;28;19913;-78
2022/07/05 01:16:27;;;;;;;;;;;;;;;;;;5014711;28;20301;-79
2022/07/05 01:19:13;;;;;;;;;;;;;;;;;;5019889;28;19921;-79
2022/07/05 01:21:59;;;;;;;;;;;;;;;;;;5032066;28;19935;-78
2022/07/05 01:24:45;;;;;;;;;;;;;;;;;;5017427;28;19910;-79
2022/07/05 01:27:31;;;;;;;;;;;;;;;;;;5015476;28;19909;-79
2022/07/05 01:30:17;;;;;;;;;;;;;;;;;;5017335;28;19914;-79
2022/07/05 01:33:03;;;;;;;;;;;;;;;;;;5021327;28;19917;-79
2022/07/05 01:35:50;;;;;;;;;;;;;;;;;;5020066;28;19914;-78
2022/07/05 01:38:36;;;;;;;;;;;;;;;;;;5014889;28;20292;-78
2022/07/05 01:41:22;;;;;;;;;;;;;;;;;;5015721;28;19944;-78
2022/07/05 01:44:08;;;;;;;;;;;;;;;;;;5024413;28;19917;-78
2022/07/05 01:46:54;;;;;;;;;;;;;;;;;;5013703;28;19909;-79
2022/07/05 01:49:40;;;;;;;;;;;;;;;;;;5023388;28;20277;-79
2022/07/05 01:52:26;;;;;;;;;;;;;;;;;;5015905;28;19929;-79
2022/07/05 01:55:12;;;;;;;;;;;;;;;;;;5033814;28;19913;-79
2022/07/05 01:57:59;;;;;;;;;;;;;;;;;;5013929;28;20394;-80
2022/07/05 02:00:45;;;;;;;;;;;;;;;;;;5023083;28;19928;-81
2022/07/05 02:03:31;;;;;;;;;;;;;;;;;;5015958;28;20384;-81
2022/07/05 02:06:17;;;;;;;;;;;;;;;;;;5024230;28;19917;-83
2022/07/05 02:09:04;;;;;;;;;;;;;;;;;;5023981;28;19929;-80
2022/07/05 02:11:50;;;;;;;;;;;;;;;;;;5025953;28;19913;-82
2022/07/05 02:14:36;;;;;;;;;;;;;;;;;;5018978;28;20374;-81
2022/07/05 02:17:22;;;;;;;;;;;;;;;;;;5025128;28;19913;-81
2022/07/05 02:20:08;;;;;;;;;;;;;;;;;;5024179;28;19917;-81
2022/07/05 02:22:54;;;;;;;;;;;;;;;;;;5015659;28;19909;-81
2022/07/05 02:25:40;;;;;;;;;;;;;;;;;;5018388;28;20297;-81
2022/07/05 02:28:26;;;;;;;;;;;;;;;;;;5013845;28;19909;-81
2022/07/05 02:31:13;;;;;;;;;;;;;;;;;;5014366;28;19914;-81
2022/07/05 02:33:59;;;;;;;;;;;;;;;;;;5023567;28;19913;-81
2022/07/05 02:36:45;;;;;;;;;;;;;;;;;;5015116;28;19915;-80
2022/07/05 02:39:31;;;;;;;;;;;;;;;;;;5008914;28;19917;-81
2022/07/05 02:42:17;;;;;;;;;;;;;;;;;;5026075;28;20341;-80
2022/07/05 02:45:03;;;;;;;;;;;;;;;;;;5010874;28;19913;-80
2022/07/05 02:47:49;;;;;;;;;;;;;;;;;;5013704;28;19910;-81
2022/07/05 02:50:36;;;;;;;;;;;;;;;;;;5013517;28;20658;-81
2022/07/05 02:53:22;;;;;;;;;;;;;;;;;;5029024;28;19909;-81
2022/07/05 02:56:08;;;;;;;;;;;;;;;;;;5030225;28;19909;-81
2022/07/05 02:58:54;;;;;;;;;;;;;;;;;;5021133;28;19936;-81
2022/07/05 03:01:40;;;;;;;;;;;;;;;;;;5018413;28;19913;-81
2022/07/05 03:04:26;;;;;;;;;;;;;;;;;;5032830;28;19913;-81
2022/07/05 03:07:12;;;;;;;;;;;;;;;;;;5016618;28;19925;-81
2022/07/05 03:09:58;;;;;;;;;;;;;;;;;;5029252;28;19920;-81
2022/07/05 03:12:45;;;;;;;;;;;;;;;;;;5035747;28;19909;-81
2022/07/05 03:15:31;;;;;;;;;;;;;;;;;;5034271;28;20367;-81
2022/07/05 03:18:17;;;;;;;;;;;;;;;;;;5021353;28;19985;-81
2022/07/05 03:21:03;;;;;;;;;;;;;;;;;;5023927;28;19917;-81
2022/07/05 03:23:49;;;;;;;;;;;;;;;;;;5028973;28;19909;-80
2022/07/05 03:26:36;;;;;;;;;;;;;;;;;;5013837;28;20267;-81
2022/07/05 03:29:22;;;;;;;;;;;;;;;;;;5021801;28;19909;-81
2022/07/05 03:32:08;;;;;;;;;;;;;;;;;;5036525;28;19913;-81
2022/07/05 03:34:54;;;;;;;;;;;;;;;;;;5026953;28;19925;-81
2022/07/05 03:37:40;;;;;;;;;;;;;;;;;;5022405;28;20388;-81
2022/07/05 03:40:26;;;;;;;;;;;;;;;;;;5024783;28;19944;-81
2022/07/05 03:43:12;;;;;;;;;;;;;;;;;;5023322;28;19939;-81
2022/07/05 03:45:59;;;;;;;;;;;;;;;;;;5024866;28;19924;-81
2022/07/05 03:48:45;;;;;;;;;;;;;;;;;;5028394;28;19910;-81
2022/07/05 03:51:31;;;;;;;;;;;;;;;;;;5020730;28;20281;-81
2022/07/05 03:54:17;;;;;;;;;;;;;;;;;;5022065;28;19913;-82
2022/07/05 03:57:03;;;;;;;;;;;;;;;;;;5013709;28;19910;-81
2022/07/05 03:59:49;;;;;;;;;;;;;;;;;;5013419;28;20374;-81
2022/07/05 04:02:35;;;;;;;;;;;;;;;;;;5015301;28;19909;-81
2022/07/05 04:05:21;;;;;;;;;;;;;;;;;;5017717;28;19913;-81
2022/07/05 04:08:08;;;;;;;;;;;;;;;;;;5019547;28;20385;-81
2022/07/05 04:10:54;;;;;;;;;;;;;;;;;;5024662;28;19943;-81
2022/07/05 04:13:40;;;;;;;;;;;;;;;;;;5021664;28;19910;-81
2022/07/05 04:16:26;;;;;;;;;;;;;;;;;;5029820;28;19915;-81
2022/07/05 04:19:12;;;;;;;;;;;;;;;;;;5030776;28;19927;-81
2022/07/05 04:21:58;;;;;;;;;;;;;;;;;;5036579;28;19921;-81
2022/07/05 04:27:49;;;;;;;;;;;;;;;;;;5026268;28;19909;-80
2022/07/05 04:30:36;;;;;;;;;;;;;;;;;;5019761;28;19909;-80
2022/07/05 04:33:22;;;;;;;;;;;;;;;;;;5027345;28;19917;-80
2022/07/05 04:36:08;;;;;;;;;;;;;;;;;;5021950;28;19913;-80
2022/07/05 04:38:54;;;;;;;;;;;;;;;;;;5026679;28;19918;-80
2022/07/05 04:41:40;;;;;;;;;;;;;;;;;;5013977;28;19925;-80
2022/07/05 04:44:26;;;;;;;;;;;;;;;;;;5022024;28;19917;-80
2022/07/05 04:47:12;;;;;;;;;;;;;;;;;;5030995;28;20270;-80
2022/07/05 04:49:58;;;;;;;;;;;;;;;;;;5022465;28;19989;-81
2022/07/05 04:52:45;;;;;;;;;;;;;;;;;;5031125;28;19913;-80
2022/07/05 04:55:31;;;;;;;;;;;;;;;;;;5018541;28;19910;-81
2022/07/05 04:58:17;;;;;;;;;;;;;;;;;;5013094;28;20645;-81
2022/07/05 05:01:03;;;;;;;;;;;;;;;;;;5024660;28;19933;-80
2022/07/05 05:03:49;;;;;;;;;;;;;;;;;;5026481;28;19917;-81
2022/07/05 05:06:41;;;;;;;;;;;;;;;;;;5019369;28;19914;-80
2022/07/05 05:09:27;;;;;;;;;;;;;;;;;;5019796;28;19921;-82
2022/07/05 05:12:19;;;;;;;;;;;;;;;;;;5031882;28;19909;-84
2022/07/05 05:15:09;;;;;;;;;;;;;;;;;;5032286;28;20298;-81
2022/07/05 05:17:55;;;;;;;;;;;;;;;;;;5030954;28;19910;-81
2022/07/05 05:20:44;;;;;;;;;;;;;;;;;;5013096;28;20262;-81
2022/07/05 05:23:51;;;;;;;;;;;;;;;;;;5028884;28;20276;-81
2022/07/05 05:26:37;;;;;;;;;;;;;;;;;;5015694;28;19913;-81
2022/07/05 05:29:23;;;;;;;;;;;;;;;;;;5012686;28;19913;-78
2022/07/05 05:32:09;;;;;;;;;;;;;;;;;;5012563;28;19910;-81
2022/07/05 05:34:55;;;;;;;;;;;;;;;;;;5014674;28;19920;-81
2022/07/05 05:37:41;;;;;;;;;;;;;;;;;;5018657;28;19916;-81
2022/07/05 05:40:27;;;;;;;;;;;;;;;;;;5022216;28;20411;-81
2022/07/05 05:43:13;;;;;;;;;;;;;;;;;;5013991;28;19909;-80
2022/07/05 05:46:00;;;;;;;;;;;;;;;;;;5028083;28;19924;-80
2022/07/05 05:48:46;;;;;;;;;;;;;;;;;;5016744;28;20315;-80
2022/07/05 05:51:32;;;;;;;;;;;;;;;;;;5018012;28;19909;-81
2022/07/05 05:54:18;;;;;;;;;;;;;;;;;;5014045;28;19922;-81
2022/07/05 05:57:06;;;;;;;;;;;;;;;;;;5028542;28;20385;-82
2022/07/05 05:59:58;;;;;;;;;;;;;;;;;;5025649;28;20016;-79
2022/07/05 06:02:45;;;;;;;;;;;;;;;;;;5013372;28;19917;-79
2022/07/05 06:05:31;;;;;;;;;;;;;;;;;;5030217;28;20530;-80
2022/07/05 06:08:17;;;;;;;;;;;;;;;;;;5023470;28;19936;-80
2022/07/05 06:11:04;;;;;;;;;;;;;;;;;;5025050;28;19913;-79
2022/07/05 06:13:52;;;;;;;;;;;;;;;;;;5018070;28;21549;-81
2022/07/05 06:16:38;;;;;;;;;;;;;;;;;;5031906;28;19946;-81
2022/07/05 06:19:24;;;;;;;;;;;;;;;;;;5029984;28;19913;-81
2022/07/05 06:22:10;;;;;;;;;;;;;;;;;;5030931;28;19913;-81
2022/07/05 06:24:56;;;;;;;;;;;;;;;;;;5011884;28;19997;-81
2022/07/05 06:27:43;;;;;;;;;;;;;;;;;;5018103;28;19917;-81
2022/07/05 06:30:29;;;;;;;;;;;;;;;;;;5020892;28;19917;-81
2022/07/05 06:33:15;;;;;;;;;;;;;;;;;;5025131;28;19913;-79
2022/07/05 06:36:01;;;;;;;;;;;;;;;;;;5019914;28;19913;-82
2022/07/05 06:38:47;;;;;;;;;;;;;;;;;;5016928;28;19932;-80
2022/07/05 06:41:34;;;;;;;;;;;;;;;;;;5024885;28;19928;-81
2022/07/05 06:44:20;;;;;;;;;;;;;;;;;;5032067;28;19909;-82
2022/07/05 06:47:06;;;;;;;;;;;;;;;;;;5027655;28;19914;-82
2022/07/05 06:49:55;;;;;;;;;;;;;;;;;;5017659;28;19913;-81
2022/07/05 06:52:41;;;;;;;;;;;;;;;;;;5012121;28;19910;-81
2022/07/05 06:55:28;;;;;;;;;;;;;;;;;;5011860;28;19921;-82
2022/07/05 06:58:14;;;;;;;;;;;;;;;;;;5023046;28;19981;-82
2022/07/05 07:01:00;;;;;;;;;;;;;;;;;;5029638;28;19939;-81
2022/07/05 07:03:46;;;;;;;;;;;;;;;;;;5017123;28;19910;-81
2022/07/05 07:06:33;;;;;;;;;;;;;;;;;;5030226;28;19912;-81
2022/07/05 07:09:20;;;;;;;;;;;;;;;;;;5019800;28;20533;-81
2022/07/05 07:12:06;;;;;;;;;;;;;;;;;;5022547;28;19909;-81
2022/07/05 07:14:52;;;;;;;;;;;;;;;;;;5023495;28;19913;-81
2022/07/05 07:17:39;;;;;;;;;;;;;;;;;;5011861;28;19914;-81
2022/07/05 07:20:25;;;;;;;;;;;;;;;;;;5021082;28;19922;-80
2022/07/05 07:23:11;;;;;;;;;;;;;;;;;;5022387;28;19919;-81
2022/07/05 07:25:57;;;;;;;;;;;;;;;;;;5028067;28;19909;-81
2022/07/05 07:28:43;;;;;;;;;;;;;;;;;;5015818;28;19914;-81
2022/07/05 07:31:29;;;;;;;;;;;;;;;;;;5015625;28;19910;-81
2022/07/05 07:34:16;;;;;;;;;;;;;;;;;;5024680;28;20369;-81
2022/07/05 07:37:02;;;;;;;;;;;;;;;;;;5018836;28;20284;-81
2022/07/05 07:39:48;;;;;;;;;;;;;;;;;;5021042;28;19920;-81
2022/07/05 07:42:34;;;;;;;;;;;;;;;;;;5035132;28;19920;-81
2022/07/05 07:45:20;;;;;;;;;;;;;;;;;;5015272;28;20381;-82
2022/07/05 07:48:06;;;;;;;;;;;;;;;;;;5015074;28;19940;-81
2022/07/05 07:50:52;;;;;;;;;;;;;;;;;;5022659;28;19920;-81
2022/07/05 07:53:38;;;;;;;;;;;;;;;;;;5027919;28;20373;-81
2022/07/05 07:56:25;;;;;;;;;;;;;;;;;;5026701;28;19913;-81
2022/07/05 07:59:11;;;;;;;;;;;;;;;;;;5023605;28;19910;-81
2022/07/05 08:01:57;;;;;;;;;;;;;;;;;;5031380;28;19917;-81
2022/07/05 08:04:43;;;;;;;;;;;;;;;;;;5024158;28;20373;-82
2022/07/05 08:07:29;;;;;;;;;;;;;;;;;;5031801;28;19921;-81
2022/07/05 08:10:15;;;;;;;;;;;;;;;;;;5028944;28;19913;-81
2022/07/05 08:13:01;;;;;;;;;;;;;;;;;;5021961;28;19913;-81
2022/07/05 08:15:48;;;;;;;;;;;;;;;;;;5018811;28;19920;-81
2022/07/05 08:21:42;;;;;;;;;;;;;;;;;;5028639;28;19925;-81
2022/07/05 08:24:28;;;;;;;;;;;;;;;;;;5031821;28;19917;-81
2022/07/05 08:27:14;;;;;;;;;;;;;;;;;;5022992;28;20259;-81
2022/07/05 08:30:00;;;;;;;;;;;;;;;;;;5013947;28;19909;-81
2022/07/05 08:32:46;;;;;;;;;;;;;;;;;;5016247;28;19909;-81
2022/07/05 08:35:32;;;;;;;;;;;;;;;;;;5015797;28;20405;-81
2022/07/05 08:38:18;;;;;;;;;;;;;;;;;;5014547;28;19966;-80
2022/07/05 08:41:05;;;;;;;;;;;;;;;;;;5015222;28;19921;-81
2022/07/05 08:43:54;;;;;;;;;;;;;;;;;;5016188;28;19916;-81
2022/07/05 08:46:40;;;;;;;;;;;;;;;;;;5023149;28;19924;-81
2022/07/05 08:49:26;;;;;;;;;;;;;;;;;;5019234;28;19914;-81
2022/07/05 08:52:12;;;;;;;;;;;;;;;;;;5020887;28;19937;-81
2022/07/05 08:54:58;;;;;;;;;;;;;;;;;;5022078;28;19909;-82
2022/07/05 08:57:45;;;;;;;;;;;;;;;;;;5030679;28;19912;-82
2022/07/05 09:00:31;;;;;;;;;;;;;;;;;;5030537;28;19925;-82
2022/07/05 09:03:26;;;;;;;;;;;;;;;;;;5034230;28;19909;-83
2022/07/05 09:06:12;;;;;;;;;;;;;;;;;;5014645;28;20339;-84
2022/07/05 09:09:08;;;;;;;;;;;;;;;;;;5016620;28;19921;-82
2022/07/05 09:11:55;;;;;;;;;;;;;;;;;;5027961;28;19933;-81
2022/07/05 09:14:44;;;;;;;;;;;;;;;;;;5019096;28;19910;-80
2022/07/05 09:17:30;;;;;;;;;;;;;;;;;;5020415;28;19913;-80
2022/07/05 09:20:16;;;;;;;;;;;;;;;;;;5024949;28;20297;-80
2022/07/05 09:23:02;;;;;;;;;;;;;;;;;;5027099;28;19913;-80
2022/07/05 09:25:48;;;;;;;;;;;;;;;;;;5029926;28;19921;-80
2022/07/05 09:28:34;;;;;;;;;;;;;;;;;;5015234;28;19909;-81
2022/07/05 09:31:21;;;;;;;;;;;;;;;;;;5026162;28;20374;-81
2022/07/05 09:34:07;;;;;;;;;;;;;;;;;;5024220;28;19917;-81
2022/07/05 09:36:53;;;;;;;;;;;;;;;;;;5031659;28;19909;-81
2022/07/05 09:39:39;;;;;;;;;;;;;;;;;;5031102;28;19928;-80
2022/07/05 09:42:25;;;;;;;;;;;;;;;;;;5027701;28;19943;-80
2022/07/05 09:45:12;;;;;;;;;;;;;;;;;;5012903;28;20388;-81
2022/07/05 09:47:58;;;;;;;;;;;;;;;;;;5025662;28;19913;-81
2022/07/05 09:50:45;;;;;;;;;;;;;;;;;;5034420;28;19916;-81
2022/07/05 09:53:31;;;;;;;;;;;;;;;;;;5031200;28;19909;-81
2022/07/05 09:56:20;;;;;;;;;;;;;;;;;;5031761;28;19910;-82
2022/07/05 09:59:06;;;;;;;;;;;;;;;;;;5029948;28;20370;-81
2022/07/05 10:01:52;;;;;;;;;;;;;;;;;;5019389;28;19918;-80
2022/07/05 10:04:38;;;;;;;;;;;;;;;;;;5020793;28;20667;-81
2022/07/05 10:07:24;;;;;;;;;;;;;;;;;;5018132;28;19913;-81
2022/07/05 10:10:11;;;;;;;;;;;;;;;;;;5018172;28;20351;-81
2022/07/05 10:12:57;;;;;;;;;;;;;;;;;;5017189;28;20070;-81
2022/07/05 10:15:43;;;;;;;;;;;;;;;;;;5018798;28;19913;-81
2022/07/05 10:18:31;;;;;;;;;;;;;;;;;;5028747;28;19917;-81
2022/07/05 10:21:17;;;;;;;;;;;;;;;;;;5024074;28;19917;-81
2022/07/05 10:24:03;;;;;;;;;;;;;;;;;;5024865;28;19920;-80
2022/07/05 10:26:49;;;;;;;;;;;;;;;;;;5022941;28;20285;-80
2022/07/05 10:29:38;;;;;;;;;;;;;;;;;;5012130;28;19917;-81
2022/07/05 10:32:25;;;;;;;;;;;;;;;;;;5027426;28;19910;-81
2022/07/05 10:35:11;;;;;;;;;;;;;;;;;;5013674;28;20370;-82
2022/07/05 10:37:57;;;;;;;;;;;;;;;;;;5021079;28;19967;-82
2022/07/05 10:40:43;;;;;;;;;;;;;;;;;;5024301;28;19917;-82
2022/07/05 10:43:29;;;;;;;;;;;;;;;;;;5021220;28;20317;-82
2022/07/05 10:46:15;;;;;;;;;;;;;;;;;;5029240;28;19913;-82
2022/07/05 10:49:01;;;;;;;;;;;;;;;;;;5029622;28;19909;-82
2022/07/05 10:51:48;;;;;;;;;;;;;;;;;;5011481;28;19921;-82
2022/07/05 10:54:34;;;;;;;;;;;;;;;;;;5031007;28;20476;-82
2022/07/05 10:57:22;;;;;;;;;;;;;;;;;;5026434;28;19932;-82
2022/07/05 11:00:08;;;;;;;;;;;;;;;;;;5024079;28;20403;-86
2022/07/05 11:02:54;;;;;;;;;;;;;;;;;;5012022;28;20301;-82
2022/07/05 11:05:40;;;;;;;;;;;;;;;;;;5012159;28;19909;-80
2022/07/05 11:08:27;;;;;;;;;;;;;;;;;;5011080;28;19921;-80
2022/07/05 11:11:13;;;;;;;;;;;;;;;;;;5018218;28;20609;-82
2022/07/05 11:13:59;;;;;;;;;;;;;;;;;;5014450;28;19921;-80
2022/07/05 11:16:45;;;;;;;;;;;;;;;;;;5012620;28;20407;-80
2022/07/05 11:19:31;;;;;;;;;;;;;;;;;;5022322;28;19909;-82
2022/07/05 11:22:17;;;;;;;;;;;;;;;;;;5024458;28;19917;-82
2022/07/05 11:25:03;;;;;;;;;;;;;;;;;;5025737;28;20377;-81
2022/07/05 11:27:50;;;;;;;;;;;;;;;;;;5025716;28;19910;-81
2022/07/05 11:30:36;;;;;;;;;;;;;;;;;;5018329;28;19913;-82
2022/07/05 11:33:22;;;;;;;;;;;;;;;;;;5021338;28;20294;-82
2022/07/05 11:36:08;;;;;;;;;;;;;;;;;;5025584;28;19916;-81
2022/07/05 11:38:54;;;;;;;;;;;;;;;;;;5027516;28;19910;-81
2022/07/05 11:41:40;;;;;;;;;;;;;;;;;;5022720;28;19997;-82
2022/07/05 11:44:27;;;;;;;;;;;;;;;;;;5025919;28;20373;-81
2022/07/05 11:47:13;;;;;;;;;;;;;;;;;;5014938;28;19914;-81
2022/07/05 11:49:59;;;;;;;;;;;;;;;;;;5014690;28;19921;-81
2022/07/05 11:52:47;;;;;;;;;;;;;;;;;;5025149;28;19931;-81
2022/07/05 11:55:34;;;;;;;;;;;;;;;;;;5019327;28;19989;-81
2022/07/05 11:58:20;;;;;;;;;;;;;;;;;;5027643;28;20357;-82
2022/07/05 12:01:07;;;;;;;;;;;;;;;;;;5036049;28;19917;-81
2022/07/05 12:03:53;;;;;;;;;;;;;;;;;;5028260;28;19918;-81
2022/07/05 12:06:39;;;;;;;;;;;;;;;;;;5033023;28;20438;-81
2022/07/05 12:09:25;;;;;;;;;;;;;;;;;;5024446;28;19922;-81
2022/07/05 12:15:16;;;;;;;;;;;;;;;;;;5022658;28;20396;-81
2022/07/05 12:18:05;;;;;;;;;;;;;;;;;;5017888;28;19913;-81
2022/07/05 12:20:52;;;;;;;;;;;;;;;;;;5020171;28;19924;-81
2022/07/05 12:23:38;;;;;;;;;;;;;;;;;;5015990;28;19913;-81
2022/07/05 12:26:24;;;;;;;;;;;;;;;;;;5016363;28;19910;-81
2022/07/05 12:29:10;;;;;;;;;;;;;;;;;;5021359;28;19916;-81
2022/07/05 12:31:56;;;;;;;;;;;;;;;;;;5018810;28;19920;-81
2022/07/05 12:34:42;;;;;;;;;;;;;;;;;;5020227;28;20370;-81
2022/07/05 12:37:31;;;;;;;;;;;;;;;;;;5020604;28;19913;-81
2022/07/05 12:40:17;;;;;;;;;;;;;;;;;;5020281;28;19929;-81
2022/07/05 12:43:03;;;;;;;;;;;;;;;;;;5019016;28;19928;-81
2022/07/05 12:45:49;;;;;;;;;;;;;;;;;;5015958;28;19909;-81
2022/07/05 12:48:35;;;;;;;;;;;;;;;;;;5025536;28;19909;-80
2022/07/05 12:51:21;;;;;;;;;;;;;;;;;;5025670;28;19913;-80
2022/07/05 13:00:20;;;;;;;;;;;;;;;;;;5026719;28;19916;-81
2022/07/05 13:03:07;;;;;;;;;;;;;;;;;;5021283;28;19921;-80
2022/07/05 13:05:53;;;;;;;;;;;;;;;;;;5031926;28;19914;-81
2022/07/05 13:08:39;;;;;;;;;;;;;;;;;;5030456;28;19929;-81
2022/07/05 13:11:25;;;;;;;;;;;;;;;;;;5032613;28;20241;-81
2022/07/05 13:14:11;;;;;;;;;;;;;;;;;;5030753;28;19910;-80
2022/07/05 13:16:58;;;;;;;;;;;;;;;;;;5025799;28;19928;-81
2022/07/05 13:19:44;;;;;;;;;;;;;;;;;;5026049;28;19909;-80
2022/07/05 13:22:30;;;;;;;;;;;;;;;;;;5020004;28;19968;-80
2022/07/05 13:25:17;;;;;;;;;;;;;;;;;;5034581;28;19914;-80
2022/07/05 13:28:03;;;;;;;;;;;;;;;;;;5019125;28;19924;-80
2022/07/05 13:30:49;;;;;;;;;;;;;;;;;;5018084;28;19943;-80
2022/07/05 13:33:35;;;;;;;;;;;;;;;;;;5027187;28;19917;-80
2022/07/05 13:36:21;;;;;;;;;;;;;;;;;;5026715;28;19909;-80
2022/07/05 13:39:07;;;;;;;;;;;;;;;;;;5021357;28;19957;-80
2022/07/05 13:41:54;;;;;;;;;;;;;;;;;;5027422;28;19924;-80
2022/07/05 13:44:40;;;;;;;;;;;;;;;;;;5025149;28;19924;-80
2022/07/05 13:47:26;;;;;;;;;;;;;;;;;;5014468;28;19913;-80
2022/07/05 13:53:17;;;;;;;;;;;;;;;;;;5020524;28;19913;-80
2022/07/05 13:56:04;;;;;;;;;;;;;;;;;;5018232;28;19917;-80
2022/07/05 13:58:50;;;;;;;;;;;;;;;;;;5020905;28;19910;-80
2022/07/05 14:01:36;;;;;;;;;;;;;;;;;;5026280;28;19917;-80
2022/07/05 14:04:25;;;;;;;;;;;;;;;;;;5020980;28;19909;-80
2022/07/05 14:07:11;;;;;;;;;;;;;;;;;;5018228;28;19909;-80
2022/07/05 14:09:57;;;;;;;;;;;;;;;;;;5019633;28;19925;-81
2022/07/05 14:12:43;;;;;;;;;;;;;;;;;;5028682;28;19913;-81
2022/07/05 14:15:29;;;;;;;;;;;;;;;;;;5026850;28;19921;-80
2022/07/05 14:18:15;;;;;;;;;;;;;;;;;;5024081;28;19916;-80
2022/07/05 14:21:01;;;;;;;;;;;;;;;;;;5020788;28;19913;-80
2022/07/05 14:23:48;;;;;;;;;;;;;;;;;;5030181;28;20004;-80
2022/07/05 14:26:34;;;;;;;;;;;;;;;;;;5023184;28;19916;-80
2022/07/05 14:29:20;;;;;;;;;;;;;;;;;;5027639;28;19909;-81
2022/07/05 14:32:06;;;;;;;;;;;;;;;;;;5019842;28;19913;-81
2022/07/05 14:34:52;;;;;;;;;;;;;;;;;;5028150;28;19916;-81
2022/07/05 14:37:39;;;;;;;;;;;;;;;;;;5018619;28;19940;-81
2022/07/05 14:40:26;;;;;;;;;;;;;;;;;;5033144;28;20329;-81
2022/07/05 14:43:12;;;;;;;;;;;;;;;;;;5021184;28;19921;-82
2022/07/05 14:45:58;;;;;;;;;;;;;;;;;;5020465;28;20397;-81
2022/07/05 14:48:45;;;;;;;;;;;;;;;;;;5024790;28;19910;-80
2022/07/05 14:51:31;;;;;;;;;;;;;;;;;;5023863;28;19909;-81
2022/07/05 14:54:17;;;;;;;;;;;;;;;;;;5019470;28;20293;-81
2022/07/05 14:57:03;;;;;;;;;;;;;;;;;;5012508;28;19914;-81
2022/07/05 14:59:49;;;;;;;;;;;;;;;;;;5014862;28;19989;-81
2022/07/05 15:02:35;;;;;;;;;;;;;;;;;;5018485;28;20313;-81
2022/07/05 15:05:21;;;;;;;;;;;;;;;;;;5019035;28;19917;-81
2022/07/05 15:08:07;;;;;;;;;;;;;;;;;;5019939;28;19940;-81
2022/07/05 15:10:54;;;;;;;;;;;;;;;;;;5023229;28;19909;-81
2022/07/05 15:13:40;;;;;;;;;;;;;;;;;;5016021;28;19918;-81
2022/07/05 15:16:26;;;;;;;;;;;;;;;;;;5011569;28;20265;-81
2022/07/05 15:19:13;;;;;;;;;;;;;;;;;;5023275;28;19917;-81
2022/07/05 15:21:59;;;;;;;;;;;;;;;;;;5011261;28;19918;-81
2022/07/05 15:24:45;;;;;;;;;;;;;;;;;;5010914;28;20286;-81
2022/07/05 15:27:32;;;;;;;;;;;;;;;;;;5017187;28;19916;-81
2022/07/05 15:30:22;;;;;;;;;;;;;;;;;;5019426;28;19909;-82
2022/07/05 15:33:09;;;;;;;;;;;;;;;;;;5016381;28;19914;-82
2022/07/05 15:35:57;;;;;;;;;;;;;;;;;;5016359;28;19910;-81
2022/07/05 15:38:43;;;;;;;;;;;;;;;;;;5018833;28;19913;-81
2022/07/05 15:41:29;;;;;;;;;;;;;;;;;;5018489;28;19922;-81
2022/07/05 15:44:15;;;;;;;;;;;;;;;;;;5018013;28;19913;-81
2022/07/05 15:47:09;;;;;;;;;;;;;;;;;;5014633;28;20325;-81
2022/07/05 15:49:55;;;;;;;;;;;;;;;;;;5014850;28;19909;-81
2022/07/05 15:52:42;;;;;;;;;;;;;;;;;;5016707;28;19909;-81
2022/07/05 15:55:28;;;;;;;;;;;;;;;;;;5017107;28;19913;-80
2022/07/05 15:58:14;;;;;;;;;;;;;;;;;;5026553;28;20005;-80
2022/07/05 16:01:01;;;;;;;;;;;;;;;;;;5024507;28;19962;-79
2022/07/05 16:03:47;;;;;;;;;;;;;;;;;;5026889;28;19921;-79
2022/07/05 16:06:33;;;;;;;;;;;;;;;;;;5020346;28;19920;-80
2022/07/05 16:09:19;;;;;;;;;;;;;;;;;;5026531;28;19921;-79
2022/07/05 16:12:05;;;;;;;;;;;;;;;;;;5017624;28;19914;-80
2022/07/05 16:14:51;;;;;;;;;;;;;;;;;;5028072;28;19913;-79
2022/07/05 16:17:38;;;;;;;;;;;;;;;;;;5032953;28;19913;-79
2022/07/05 16:20:24;;;;;;;;;;;;;;;;;;5019975;28;20419;-81
2022/07/05 16:23:10;;;;;;;;;;;;;;;;;;5031962;28;19914;-80
2022/07/05 16:25:59;;;;;;;;;;;;;;;;;;5017245;28;19933;-80
2022/07/05 16:28:45;;;;;;;;;;;;;;;;;;5022106;28;19910;-80
2022/07/05 16:31:31;;;;;;;;;;;;;;;;;;5021575;28;20307;-80
2022/07/05 16:34:17;;;;;;;;;;;;;;;;;;5030392;28;19917;-80
2022/07/05 16:37:04;;;;;;;;;;;;;;;;;;5019636;28;19920;-79
2022/07/05 16:39:51;;;;;;;;;;;;;;;;;;5028874;28;19936;-79
2022/07/05 16:42:37;;;;;;;;;;;;;;;;;;5015621;28;19929;-80
2022/07/05 16:45:23;;;;;;;;;;;;;;;;;;5015090;28;19913;-79
2022/07/05 16:48:10;;;;;;;;;;;;;;;;;;5017047;28;20278;-79
2022/07/05 16:50:56;;;;;;;;;;;;;;;;;;5033050;28;19917;-80
2022/07/05 16:53:42;;;;;;;;;;;;;;;;;;5030874;28;19921;-80
2022/07/05 16:56:28;;;;;;;;;;;;;;;;;;5019141;28;19920;-79
2022/07/05 16:59:14;;;;;;;;;;;;;;;;;;5016014;28;19910;-79
2022/07/05 17:02:05;;;;;;;;;;;;;;;;;;5022030;28;19917;-79
2022/07/05 17:04:52;;;;;;;;;;;;;;;;;;5022703;28;20388;-79
2022/07/05 17:07:38;;;;;;;;;;;;;;;;;;5019262;28;19914;-80
2022/07/05 17:10:24;;;;;;;;;;;;;;;;;;5023723;28;19928;-80
2022/07/05 17:13:12;;;;;;;;;;;;;;;;;;5019849;28;19916;-80
2022/07/05 17:15:59;;;;;;;;;;;;;;;;;;5027698;28;19918;-80
2022/07/05 17:18:45;;;;;;;;;;;;;;;;;;5028130;28;20277;-80
2022/07/05 17:21:31;;;;;;;;;;;;;;;;;;5019536;28;19917;-80
2022/07/05 17:24:17;;;;;;;;;;;;;;;;;;5029939;28;19929;-79
2022/07/05 17:27:04;;;;;;;;;;;;;;;;;;5020682;28;19910;-79
2022/07/05 17:29:50;;;;;;;;;;;;;;;;;;5017780;28;19910;-79
2022/07/05 17:32:36;;;;;;;;;;;;;;;;;;5012731;28;19916;-80
2022/07/05 17:35:22;;;;;;;;;;;;;;;;;;5033421;28;20301;-81
2022/07/05 17:38:08;;;;;;;;;;;;;;;;;;5025403;28;19918;-80
2022/07/05 17:40:54;;;;;;;;;;;;;;;;;;5021230;28;19928;-79
2022/07/05 17:43:45;;;;;;;;;;;;;;;;;;5017003;28;20382;-79
2022/07/05 17:46:31;;;;;;;;;;;;;;;;;;5025641;28;20388;-79
2022/07/05 17:49:18;;;;;;;;;;;;;;;;;;5021643;28;19921;-80
2022/07/05 17:52:04;;;;;;;;;;;;;;;;;;5024221;28;19909;-80
2022/07/05 17:54:50;;;;;;;;;;;;;;;;;;5024000;28;19920;-80
2022/07/05 17:57:36;;;;;;;;;;;;;;;;;;5024914;28;19917;-80
2022/07/05 18:00:22;;;;;;;;;;;;;;;;;;5037688;28;20289;-80
2022/07/05 18:03:09;;;;;;;;;;;;;;;;;;5022124;28;19921;-80
2022/07/05 18:05:55;;;;;;;;;;;;;;;;;;5027303;28;19910;-80
2022/07/05 18:08:41;;;;;;;;;;;;;;;;;;5017878;28;19921;-81
2022/07/05 18:11:27;;;;;;;;;;;;;;;;;;5015708;28;19909;-80
2022/07/05 18:14:13;;;;;;;;;;;;;;;;;;5029398;28;19913;-80
2022/07/05 18:16:59;;;;;;;;;;;;;;;;;;5025170;28;20317;-80
2022/07/05 18:19:46;;;;;;;;;;;;;;;;;;5019013;28;19913;-80
2022/07/05 18:22:32;;;;;;;;;;;;;;;;;;5020625;28;19928;-80
2022/07/05 18:25:19;;;;;;;;;;;;;;;;;;5019984;28;19910;-81
2022/07/05 18:28:05;;;;;;;;;;;;;;;;;;5015127;28;20293;-80
2022/07/05 18:30:51;;;;;;;;;;;;;;;;;;5031721;28;19945;-80
2022/07/05 18:33:37;;;;;;;;;;;;;;;;;;5027352;28;19916;-80
2022/07/05 18:36:23;;;;;;;;;;;;;;;;;;5024888;28;19913;-80
2022/07/05 18:39:10;;;;;;;;;;;;;;;;;;5012016;28;19910;-80
2022/07/05 18:41:56;;;;;;;;;;;;;;;;;;5018270;28;19925;-80
2022/07/05 18:44:42;;;;;;;;;;;;;;;;;;5017304;28;19914;-80
2022/07/05 18:47:28;;;;;;;;;;;;;;;;;;5017751;28;19917;-80
2022/07/05 18:50:14;;;;;;;;;;;;;;;;;;5015022;28;19909;-80
2022/07/05 18:53:01;;;;;;;;;;;;;;;;;;5022491;28;19916;-80
2022/07/05 18:55:47;;;;;;;;;;;;;;;;;;5024005;28;19929;-80
2022/07/05 18:58:33;;;;;;;;;;;;;;;;;;5016242;28;19913;-80
2022/07/05 19:01:20;;;;;;;;;;;;;;;;;;5020580;28;19917;-80
2022/07/05 19:04:06;;;;;;;;;;;;;;;;;;5012541;28;19910;-80
2022/07/05 19:16:08;;;;;;;;;;;;;;;;;;5018016;28;19917;-80
2022/07/05 19:18:54;;;;;;;;;;;;;;;;;;5018179;28;20270;-80
2022/07/05 19:21:40;;;;;;;;;;;;;;;;;;5021604;28;19944;-80
2022/07/05 19:24:26;;;;;;;;;;;;;;;;;;5026008;28;19913;-81
2022/07/05 19:27:12;;;;;;;;;;;;;;;;;;5013871;28;19914;-80