Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:58;;;;;;;3.20;0.98;;;;;;;17.03;48.71;100842.47;5001295;28;20112;-43
2022/07/14 00:04:24;;;;;;;3.25;0.70;;;;;;;16.95;49.16;100833.00;4998586;28;20038;-44
2022/07/14 00:06:51;;;;;;;3.47;1.10;;;;;;;16.92;48.96;100834.81;5001851;28;20057;-45
2022/07/14 00:09:18;;;;;;;2.63;1.15;;;;;;;16.85;49.32;100836.66;5001261;28;20395;-43
2022/07/14 00:11:44;;;;;;;3.53;0.90;;;;;;;16.79;49.24;100842.00;5003541;28;20144;-43
2022/07/14 00:14:11;;;;;;;5.85;1.30;;;;;;;16.73;49.69;100831.63;5002729;28;20120;-42
2022/07/14 00:16:38;;;;;;;2.28;1.05;;;;;;;16.67;49.59;100833.44;5002122;28;20050;-46
2022/07/14 00:19:05;;;;;;;3.75;0.90;;;;;;;16.63;49.83;100826.53;4993501;28;20724;-43
2022/07/14 00:21:32;;;;;;;1.80;0.57;;;;;;;16.57;50.37;100827.50;4996540;28;20046;-42
2022/07/14 00:23:58;;;;;;;2.20;0.80;;;;;;;16.56;50.00;100827.53;4998943;28;20042;-42
2022/07/14 00:26:25;;;;;;;3.03;0.43;;;;;;;16.52;50.25;100828.47;5003047;28;20046;-43
2022/07/14 00:28:52;;;;;;;4.15;1.05;;;;;;;16.52;50.20;100823.22;4997789;28;20062;-43
2022/07/14 00:31:18;;;;;;;2.47;0.85;;;;;;;16.51;50.59;100826.72;5002589;28;20445;-42
2022/07/14 00:33:45;;;;;;;4.88;1.17;;;;;;;16.47;50.77;100830.25;4999426;28;20038;-43
2022/07/14 00:36:12;;;;;;;4.13;1.10;;;;;;;16.46;50.48;100824.19;5001162;28;20406;-42
2022/07/14 00:38:39;;;;;;;1.88;0.60;;;;;;;16.44;51.04;100826.81;5005171;28;20081;-42
2022/07/14 00:41:05;;;;;;;2.67;0.70;;;;;;;16.41;51.35;100826.84;4999257;28;20058;-42
2022/07/14 00:43:33;;;;;;;3.45;0.75;;;;;;;16.42;50.84;100831.19;4999371;28;20038;-43
2022/07/14 00:45:59;;;;;;;3.22;0.70;;;;;;;16.41;51.12;100832.09;4988874;28;20108;-43
2022/07/14 00:48:27;;;;;;;3.00;0.55;;;;;;;16.41;50.72;100833.81;4986805;28;20141;-42
2022/07/14 00:50:54;;;;;;;4.88;0.90;;;;;;;16.40;51.26;100830.38;4987773;28;20054;-43
2022/07/14 00:53:21;;;;;;;1.88;1.00;;;;;;;16.39;51.46;100833.88;4988908;28;20054;-44
2022/07/14 00:55:48;;;;;;;2.58;0.75;;;;;;;16.40;51.47;100835.59;4986642;28;20050;-42
2022/07/14 00:58:15;;;;;;;2.33;1.00;;;;;;;16.42;51.31;100832.97;4982475;28;20050;-44
2022/07/14 01:00:41;;;;;;;5.38;0.73;;;;;;;16.41;51.87;100833.81;4988833;28;20137;-44
2022/07/14 01:03:08;;;;;;;2.88;0.80;;;;;;;16.42;51.62;100838.19;4986564;28;20125;-42
2022/07/14 01:05:35;;;;;;;2.47;0.90;;;;;;;16.41;51.37;100829.47;4988019;28;20080;-43
2022/07/14 01:08:03;;;;;;;2.63;1.20;;;;;;;16.39;51.81;100828.66;4985645;28;20058;-43
2022/07/14 01:10:29;;;;;;;2.72;0.77;;;;;;;16.36;51.59;100823.44;4984027;28;20054;-44
2022/07/14 01:12:59;;;;;;;3.83;0.68;;;;;;;16.34;51.75;100814.75;4982973;28;20054;-42
2022/07/14 01:15:26;;;;;;;4.43;1.40;;;;;;;16.32;52.02;100817.38;4981156;28;20112;-42
2022/07/14 01:17:53;;;;;;;1.55;0.85;;;;;;;16.31;51.89;100814.78;4984291;28;20042;-44
2022/07/14 01:20:21;;;;;;;2.30;0.50;;;;;;;16.31;51.89;100820.03;4977424;28;20047;-43
2022/07/14 01:22:48;;;;;;;3.65;0.88;;;;;;;16.26;52.17;100822.72;4982855;28;20109;-43
2022/07/14 01:25:17;;;;;;;2.75;0.82;;;;;;;16.26;51.88;100816.63;4989208;28;20083;-43
2022/07/14 01:27:44;;;;;;;3.15;0.77;;;;;;;16.24;52.25;100818.41;4983824;28;20046;-44
2022/07/14 01:30:11;;;;;;;3.40;0.80;;;;;;;16.22;52.28;100818.44;4981285;28;20053;-43
2022/07/14 01:32:38;;;;;;;2.78;0.90;;;;;;;16.18;52.27;100825.44;4984994;28;20104;-43
2022/07/14 01:35:06;;;;;;;2.42;0.85;;;;;;;16.17;52.32;100815.88;4985857;28;20050;-43
2022/07/14 01:37:33;;;;;;;5.60;0.90;;;;;;;16.14;52.58;100809.84;4986513;28;20055;-45
2022/07/14 01:40:01;;;;;;;4.45;0.85;;;;;;;16.12;52.36;100802.00;4986327;28;20050;-43
2022/07/14 01:42:27;;;;;;;6.05;1.08;;;;;;;16.08;52.26;100813.38;4983275;28;20043;-47
2022/07/14 01:44:54;;;;;;;5.78;1.10;;;;;;;16.04;52.42;100807.31;4981582;28;20132;-45
2022/07/14 01:47:21;;;;;;;4.13;1.35;;;;;;;16.00;52.84;100810.00;4987778;28;20065;-48
2022/07/14 01:49:47;;;;;;;3.33;0.95;;;;;;;15.98;52.33;100822.22;4980462;28;20068;-42
2022/07/14 01:52:14;;;;;;;3.80;0.82;;;;;;;15.93;52.36;100814.41;4981991;28;20051;-44
2022/07/14 01:54:41;;;;;;;3.28;1.13;;;;;;;15.90;52.53;100817.94;4984086;28;20047;-42
2022/07/14 01:57:08;;;;;;;3.63;0.90;;;;;;;15.89;52.82;100813.59;4985114;28;20046;-44
2022/07/14 01:59:36;;;;;;;3.72;0.80;;;;;;;15.88;52.70;100806.63;4979854;28;20121;-43
2022/07/14 02:02:02;;;;;;;4.72;1.08;;;;;;;15.87;52.75;100804.06;4984420;28;20108;-42
2022/07/14 02:04:30;;;;;;;3.08;0.90;;;;;;;15.86;52.94;100807.53;4985317;28;20069;-43
2022/07/14 02:06:57;;;;;;;3.55;0.95;;;;;;;15.85;52.85;100811.91;4981486;28;20050;-43
2022/07/14 02:12:10;;;;;;;2.60;0.98;;;;;;;15.84;52.95;100810.16;4984221;28;20097;-42
2022/07/14 02:12:11;;;;;;;2.60;0.70;;;;;;;15.80;53.26;100811.06;4982182;28;20073;-42
2022/07/14 02:14:37;;;;;;;3.63;1.02;;;;;;;15.77;53.25;100808.53;4984955;28;20043;-42
2022/07/14 02:17:04;;;;;;;2.33;0.98;;;;;;;15.74;53.23;100805.94;4982311;28;20046;-43
2022/07/14 02:19:31;;;;;;;3.42;1.00;;;;;;;15.72;53.77;100797.25;4983522;28;20046;-43
2022/07/14 02:21:58;;;;;;;2.75;0.90;;;;;;;15.68;53.48;100793.81;4983688;28;20097;-42
2022/07/14 02:24:24;;;;;;;3.60;1.10;;;;;;;15.64;53.56;100803.44;4983788;28;20493;-42
2022/07/14 02:26:52;;;;;;;4.13;0.80;;;;;;;15.61;53.83;100797.38;4983569;28;20051;-43
2022/07/14 02:29:20;;;;;;;3.80;1.20;;;;;;;15.58;53.76;100813.97;4981029;28;20077;-43
2022/07/14 02:31:47;;;;;;;3.08;0.90;;;;;;;15.55;54.09;100814.00;4982740;28;20534;-42
2022/07/14 02:34:14;;;;;;;4.93;0.85;;;;;;;15.52;54.20;100814.03;4982900;28;20491;-42
2022/07/14 02:36:41;;;;;;;2.85;0.75;;;;;;;15.50;54.23;100815.78;4982916;28;20053;-43
2022/07/14 02:39:08;;;;;;;4.43;1.23;;;;;;;15.47;54.27;100811.44;4981410;28;20054;-42
2022/07/14 02:41:35;;;;;;;3.88;0.77;;;;;;;15.45;54.27;100817.56;4987254;28;20046;-42
2022/07/14 02:44:02;;;;;;;2.40;1.35;;;;;;;15.41;54.15;100822.81;4983540;28;20046;-42
2022/07/14 02:46:28;;;;;;;4.65;1.13;;;;;;;15.38;54.33;100822.88;4981819;28;20047;-43
2022/07/14 02:48:55;;;;;;;2.80;1.23;;;;;;;15.33;55.07;100814.22;4985297;28;20046;-43
2022/07/14 02:51:22;;;;;;;1.85;0.77;;;;;;;15.29;54.79;100809.91;4985332;28;20499;-42
2022/07/14 02:53:48;;;;;;;2.85;1.50;;;;;;;15.28;54.91;100816.00;4982918;28;20050;-42
2022/07/14 02:56:15;;;;;;;3.65;1.15;;;;;;;15.26;55.41;100818.63;4982850;28;20426;-42
2022/07/14 02:58:42;;;;;;;2.83;1.48;;;;;;;15.26;54.97;100825.59;4986491;28;20097;-42
2022/07/14 03:01:09;;;;;;;3.72;1.63;;;;;;;15.25;55.00;100821.25;4982812;28;20449;-43
2022/07/14 03:03:37;;;;;;;4.78;1.17;;;;;;;15.19;55.35;100814.34;4982927;28;20042;-44
2022/07/14 03:06:14;;;;;;;2.22;0.90;;;;;;;15.13;55.62;100810.06;4984593;28;20054;-43
2022/07/14 03:08:42;;;;;;;5.15;1.10;;;;;;;15.15;55.75;100821.34;4983460;28;20054;-42
2022/07/14 03:11:09;;;;;;;4.68;1.00;;;;;;;15.12;55.66;100820.50;4982199;28;20100;-44
2022/07/14 03:13:37;;;;;;;5.97;1.23;;;;;;;15.08;56.34;100824.91;4981880;28;20101;-44
2022/07/14 03:16:08;;;;;;;4.40;1.38;;;;;;;15.04;55.93;100829.25;4982958;28;20109;-43
2022/07/14 03:18:39;;;;;;;4.70;1.25;;;;;;;15.03;55.89;100831.91;4982834;28;20168;-43
2022/07/14 03:21:07;;;;;;;5.93;1.00;;;;;;;15.01;55.85;100831.03;4984288;28;20475;-43
2022/07/14 03:23:35;;;;;;;2.67;0.82;;;;;;;15.00;56.23;100832.78;4987620;28;20050;-43
2022/07/14 03:26:02;;;;;;;3.28;1.35;;;;;;;15.01;56.14;100829.31;4978890;28;20054;-43
2022/07/14 03:28:29;;;;;;;2.53;1.42;;;;;;;15.02;55.78;100815.38;4981136;28;20384;-44
2022/07/14 03:30:57;;;;;;;2.05;0.90;;;;;;;15.00;55.90;100826.72;4983828;28;20779;-47
2022/07/14 03:33:24;;;;;;;2.67;1.10;;;;;;;14.98;56.26;100825.84;4977985;28;20764;-46
2022/07/14 03:35:51;;;;;;;4.28;1.27;;;;;;;14.97;56.43;100821.50;4967547;28;20057;-45
2022/07/14 03:38:18;;;;;;;4.38;1.00;;;;;;;14.94;56.06;100822.41;4978686;28;20050;-42
2022/07/14 03:41:04;;;;;;;3.88;1.20;;;;;;;14.90;56.21;100823.31;4983720;28;20479;-44
2022/07/14 03:43:32;;;;;;;5.13;1.02;;;;;;;14.86;56.89;100825.06;4983604;28;20132;-43
2022/07/14 03:45:59;;;;;;;3.58;1.38;;;;;;;14.80;56.82;100825.13;4983122;28;20453;-44
2022/07/14 03:48:26;;;;;;;4.43;1.17;;;;;;;14.76;56.56;100829.47;4984948;28;20542;-42
2022/07/14 03:50:52;;;;;;;4.93;1.30;;;;;;;14.72;56.69;100829.47;4983593;28;20457;-44
2022/07/14 03:53:19;;;;;;;5.55;1.27;;;;;;;14.67;56.37;100828.66;4985260;28;20050;-43
2022/07/14 03:55:46;;;;;;;5.47;1.23;;;;;;;14.63;57.36;100831.28;4981378;28;20066;-44
2022/07/14 03:58:18;;;;;;;3.95;1.95;;;;;;;14.58;56.55;100825.25;4984414;28;20131;-48
2022/07/14 04:00:45;;;;;;;4.82;1.38;;;;;;;14.55;57.20;100825.28;4980691;28;20050;-47
2022/07/14 04:03:12;;;;;;;4.13;1.35;;;;;;;14.53;56.87;100837.47;4980285;28;20430;-44
2022/07/14 04:05:39;;;;;;;6.38;1.15;;;;;;;14.49;56.70;100835.75;4981440;28;20050;-43
2022/07/14 04:08:05;;;;;;;3.25;1.13;;;;;;;14.46;57.70;100835.75;4984242;28;20054;-43
2022/07/14 04:10:32;;;;;;;1.98;0.90;;;;;;;14.44;56.92;100832.28;4983101;28;20057;-43
2022/07/14 04:12:59;;;;;;;2.30;1.13;;;;;;;14.39;56.99;100827.97;4980796;28;20061;-43
2022/07/14 04:15:27;;;;;;;6.28;1.08;;;;;;;14.37;57.17;100832.34;4986142;28;20106;-42
2022/07/14 04:17:53;;;;;;;4.10;1.20;;;;;;;14.32;58.00;100834.09;4981192;28;20421;-42
2022/07/14 04:20:21;;;;;;;4.35;1.50;;;;;;;14.30;57.63;100835.84;4982813;28;20050;-44
2022/07/14 04:22:48;;;;;;;5.88;1.75;;;;;;;14.26;57.62;100834.16;4986254;28;20825;-44
2022/07/14 04:25:15;;;;;;;3.50;1.48;;;;;;;14.26;58.16;100831.53;4985327;28;20501;-44
2022/07/14 04:27:42;;;;;;;4.40;1.85;;;;;;;14.24;58.05;100835.88;4985395;28;20054;-43
2022/07/14 04:30:11;;;;;;;3.83;1.45;;;;;;;14.23;57.62;100841.97;4988728;28;20104;-43
2022/07/14 04:32:38;;;;;;;3.47;1.67;;;;;;;14.21;58.50;100831.56;4984076;28;20081;-44
2022/07/14 04:35:06;;;;;;;4.72;1.42;;;;;;;14.19;57.84;100832.44;4973903;28;20491;-42
2022/07/14 04:37:34;;;;;;;2.92;1.20;;;;;;;14.16;57.70;100835.06;4989045;28;20141;-44
2022/07/14 04:40:01;;;;;;;5.13;2.00;;;;;;;14.14;58.45;100833.34;4989080;28;20442;-42
2022/07/14 04:42:28;;;;;;;1.88;1.00;;;;;;;14.12;58.87;100837.66;4982137;28;20053;-43
2022/07/14 04:44:55;;;;;;;4.28;1.58;;;;;;;14.09;58.15;100835.06;4987048;28;20049;-44
2022/07/14 04:47:21;;;;;;;2.47;1.13;;;;;;;14.10;59.20;100834.22;4986174;28;20046;-43
2022/07/14 04:52:35;;;;;;;6.22;1.63;;;;;;;14.13;58.77;100823.78;4987330;28;20545;-42
2022/07/14 04:55:02;;;;;;;2.88;1.15;;;;;;;14.18;58.67;100828.97;4988594;28;20042;-43
2022/07/14 04:57:28;;;;;;;3.50;1.02;;;;;;;14.21;58.40;100830.69;4990201;28;20123;-42
2022/07/14 04:59:59;;;;;;;4.15;1.25;;;;;;;14.21;58.64;100828.06;4986759;28;20186;-43
2022/07/14 05:02:25;;;;;;;5.88;1.55;;;;;;;14.24;59.21;100825.47;4984366;28;20545;-43
2022/07/14 05:04:52;;;;;;;5.57;2.03;;;;;;;14.28;58.89;100821.97;4987466;28;20729;-43
2022/07/14 05:07:19;;;;;;;2.85;1.20;;;;;;;14.34;59.58;100837.56;4987324;28;20042;-43
2022/07/14 05:09:46;;;;;;;2.58;1.73;;;;;;;14.41;58.58;100838.38;4984889;28;20693;-43
2022/07/14 05:12:16;;;;;;;4.80;1.90;;;;;;;14.49;58.99;100840.97;4984471;28;20069;-44
2022/07/14 05:14:42;;;;;;;3.88;1.50;;;;;;;14.59;58.83;100836.56;4979294;28;20047;-42
2022/07/14 05:17:09;;;;;;;4.75;1.60;;;;;;;14.70;58.35;100833.88;4984807;28;20053;-45
2022/07/14 05:19:46;;;;;;;3.97;1.88;;;;;;;14.84;59.28;100834.66;4984658;28;20050;-43
2022/07/14 05:22:13;;;;;;;4.88;1.70;;;;;;;14.97;58.48;100839.78;4983309;28;20053;-43
2022/07/14 05:24:40;;;;;;;2.30;1.17;;;;;;;15.09;58.68;100839.66;4981956;28;20051;-45
2022/07/14 05:27:07;;;;;;;4.85;1.25;;;;;;;15.22;58.88;100845.63;4984133;28;20062;-42
2022/07/14 05:29:33;;;;;;;4.60;2.05;;;;;;;15.32;58.74;100853.38;4985640;28;20050;-43
2022/07/14 05:32:00;;;;;;;3.78;1.30;;;;;;;15.45;58.72;100854.13;4987101;28;20058;-45
2022/07/14 05:34:29;;;;;;;5.78;1.85;;;;;;;15.59;58.70;100861.81;4983735;28;20561;-43
2022/07/14 05:36:57;;;;;;;3.08;1.48;;;;;;;15.70;59.09;100851.25;4985540;28;20050;-43
2022/07/14 05:39:23;;;;;;;3.03;1.10;;;;;;;15.82;58.34;100856.34;4981644;28;20058;-45
2022/07/14 05:41:50;;;;;;;5.07;1.50;;;;;;;15.97;58.24;100857.09;4980008;28;20626;-44
2022/07/14 05:44:17;;;;;;;3.53;1.73;;;;;;;16.12;58.37;100862.13;4984490;28;20455;-44
2022/07/14 05:46:44;;;;;;;4.40;1.67;;;;;;;16.28;58.05;100867.97;4987511;28;20061;-45
2022/07/14 05:49:10;;;;;;;4.53;1.25;;;;;;;16.44;57.81;100871.25;4985909;28;20046;-42
2022/07/14 05:51:37;;;;;;;11.50;2.08;;;;;;;16.61;58.23;100875.38;4984431;28;20378;-42
2022/07/14 05:54:04;;;;;;;3.72;1.13;;;;;;;16.75;57.37;100875.16;4982800;28;20142;-45
2022/07/14 05:56:30;;;;;;;3.40;1.35;;;;;;;16.89;56.75;100876.72;4985234;28;20050;-44
2022/07/14 05:58:57;;;;;;;3.60;1.23;;;;;;;17.02;57.25;100874.78;4987109;28;20046;-45
2022/07/14 06:01:44;;;;;;;3.17;1.27;;;;;;;17.18;56.71;100880.63;4983284;28;20140;-43
2022/07/14 06:04:10;;;;;;;4.85;1.33;;;;;;;17.24;56.33;100877.03;4983433;28;20157;-42
2022/07/14 06:06:37;;;;;;;3.88;1.13;;;;;;;17.34;55.80;100881.25;4987247;28;20062;-43
2022/07/14 06:09:04;;;;;;;7.13;1.45;;;;;;;17.46;55.47;100875.78;4984199;28;20054;-45
2022/07/14 06:11:31;;;;;;;2.97;1.60;;;;;;;17.58;55.06;100879.94;4978831;28;20058;-44
2022/07/14 06:13:57;;;;;;;4.28;1.45;;;;;;;17.69;55.55;100881.47;4984240;28;20109;-44
2022/07/14 06:16:24;;;;;;;4.65;2.22;;;;;;;17.77;55.33;100876.09;4980154;28;20490;-43
2022/07/14 06:18:51;;;;;;;6.20;1.50;;;;;;;17.87;54.99;100875.03;4984784;28;20413;-43
2022/07/14 06:21:18;;;;;;;3.42;1.35;;;;;;;17.97;55.33;100881.78;4985308;28;20098;-43
2022/07/14 06:23:45;;;;;;;6.18;2.78;;;;;;;18.10;54.49;100876.31;4984214;28;20050;-44
2022/07/14 06:26:12;;;;;;;3.97;1.55;;;;;;;18.22;55.45;100876.09;4984281;28;20042;-43
2022/07/14 06:28:38;;;;;;;2.38;1.25;;;;;;;18.38;55.13;100870.50;4983585;28;20054;-45
2022/07/14 06:31:05;;;;;;;2.50;0.82;;;;;;;18.52;54.57;100866.69;4985497;28;20042;-43
2022/07/14 06:33:32;;;;;;;4.07;1.00;;;;;;;18.63;54.43;100875.19;4980321;28;20054;-45
2022/07/14 06:35:59;;;;;;;3.92;1.20;;;;;;;18.70;54.00;100871.50;4981531;28;20054;-44
2022/07/14 06:38:28;;;;;;;2.90;1.20;;;;;;;18.77;53.82;100876.63;4985229;28;20419;-43
2022/07/14 06:40:55;;;;;;;1.70;0.68;;;;;;;18.86;53.47;100865.91;4980353;28;20494;-43
2022/07/14 06:43:22;;;;;;;1.90;0.88;;;;;;;18.95;53.54;100870.91;4978167;28;20062;-43
2022/07/14 06:45:50;;;;;;;3.60;1.83;;;;;;;18.98;53.52;100870.00;4978191;28;21822;-43
2022/07/14 06:48:17;;;;;;;1.80;1.27;;;;;;;19.08;53.65;100870.66;4984546;28;20046;-44
2022/07/14 06:50:44;;;;;;;7.03;1.38;;;;;;;19.29;53.28;100873.63;4983348;28;20073;-45
2022/07/14 06:53:11;;;;;;;2.25;1.00;;;;;;;19.49;52.72;100876.56;4988302;28;20058;-44
2022/07/14 06:55:38;;;;;;;1.92;1.40;;;;;;;19.69;52.34;100877.78;4985367;28;20114;-44
2022/07/14 06:58:04;;;;;;;3.33;1.35;;;;;;;19.93;52.61;100880.66;4981624;28;22145;-43
2022/07/14 07:00:31;;;;;;;3.25;1.20;;;;;;;20.21;52.20;100869.34;4985351;28;20446;-43
2022/07/14 07:02:58;;;;;;;2.90;1.55;;;;;;;20.48;51.30;100873.81;4981266;28;20145;-44
2022/07/14 07:08:13;;;;;;;5.20;1.27;;;;;;;21.14;50.72;100877.88;4984798;28;20093;-44
2022/07/14 07:10:40;;;;;;;2.00;1.00;;;;;;;21.41;49.68;100877.84;4988185;28;20042;-43
2022/07/14 07:13:09;;;;;;;4.43;1.70;;;;;;;21.59;49.10;100881.59;4984283;28;20042;-45
2022/07/14 07:15:37;;;;;;;3.25;1.15;;;;;;;21.76;48.64;100873.13;4986401;28;20089;-45
2022/07/14 07:18:06;;;;;;;2.33;1.05;;;;;;;22.01;48.63;100872.19;4983533;28;20050;-44
2022/07/14 07:20:34;;;;;;;2.67;0.98;;;;;;;22.26;48.23;100878.31;4979851;28;20042;-43
2022/07/14 07:23:03;;;;;;;5.28;1.38;;;;;;;22.45;47.80;100873.16;4979343;28;20058;-44
2022/07/14 07:25:30;;;;;;;2.75;0.80;;;;;;;22.54;47.29;100878.09;4982252;28;20042;-44
2022/07/14 07:27:56;;;;;;;2.58;1.13;;;;;;;22.45;46.97;100878.44;4981590;28;20061;-44
2022/07/14 07:30:23;;;;;;;3.20;1.10;;;;;;;22.25;46.40;100877.44;4989477;28;20054;-44
2022/07/14 07:32:50;;;;;;;4.00;1.52;;;;;;;22.11;46.91;100883.25;4987342;28;20533;-46
2022/07/14 07:35:18;;;;;;;4.47;1.08;;;;;;;22.23;47.21;100884.56;4987549;28;20070;-45
2022/07/14 07:37:45;;;;;;;4.43;1.05;;;;;;;22.40;46.75;100886.56;4984873;28;20141;-45
2022/07/14 07:40:13;;;;;;;3.75;1.17;;;;;;;22.56;45.94;100884.19;4983753;28;20538;-45
2022/07/14 07:42:40;;;;;;;1.73;0.90;;;;;;;22.66;45.10;100889.94;4986647;28;20050;-44
2022/07/14 07:45:08;;;;;;;1.35;0.98;;;;;;;22.79;45.50;100884.16;4985676;28;20052;-44
2022/07/14 07:47:35;;;;;;;3.17;1.13;;;;;;;22.87;44.72;100887.38;4987599;28;20124;-45
2022/07/14 07:50:02;;;;;;;2.67;1.05;;;;;;;23.02;44.85;100885.00;4987456;28;20054;-45
2022/07/14 07:52:29;;;;;;;1.88;0.80;;;;;;;23.16;44.48;100881.78;4984281;28;20105;-44
2022/07/14 07:54:56;;;;;;;2.50;0.93;;;;;;;23.22;44.17;100886.81;4987842;28;20062;-44
2022/07/14 07:57:43;;;;;;;3.42;1.17;;;;;;;23.29;44.19;100877.69;4981886;28;20133;-42
2022/07/14 08:00:11;;;;;;;4.60;1.42;;;;;;;23.36;43.91;100879.19;4982268;28;20631;-45
2022/07/14 08:02:54;;;;;;;2.85;1.20;;;;;;;23.50;43.94;100883.00;4983148;28;20109;-47
2022/07/14 08:05:24;;;;;;;4.65;1.48;;;;;;;23.60;43.89;100873.75;4980154;28;20050;-43
2022/07/14 08:08:11;;;;;;;4.13;1.10;;;;;;;23.77;43.76;100872.13;4982823;28;20050;-46
2022/07/14 08:10:39;;;;;;;3.80;1.45;;;;;;;23.91;43.45;100873.28;4984441;28;20124;-46
2022/07/14 08:13:06;;;;;;;3.70;1.38;;;;;;;24.03;43.33;100866.56;4984181;28;20589;-45
2022/07/14 08:15:34;;;;;;;4.63;1.38;;;;;;;24.15;43.01;100871.31;4982008;28;20061;-46
2022/07/14 08:18:01;;;;;;;2.78;1.00;;;;;;;24.25;42.55;100863.81;4982055;28;20058;-44
2022/07/14 08:20:29;;;;;;;5.97;1.45;;;;;;;24.35;42.70;100867.72;4983177;28;20057;-43
2022/07/14 08:22:56;;;;;;;3.92;1.20;;;;;;;24.47;42.42;100865.41;4989121;28;20054;-43
2022/07/14 08:25:23;;;;;;;5.00;2.13;;;;;;;24.64;42.42;100868.09;4985488;28;20079;-44
2022/07/14 08:27:49;;;;;;;3.75;1.38;;;;;;;24.82;42.77;100872.56;4980778;28;20057;-45
2022/07/14 08:30:16;;;;;;;3.67;1.23;;;;;;;25.01;42.11;100864.56;4985562;28;20054;-44
2022/07/14 08:32:46;;;;;;;2.75;1.30;;;;;;;25.15;41.87;100867.38;4983165;28;20061;-43
2022/07/14 08:35:15;;;;;;;3.38;1.45;;;;;;;25.25;41.95;100866.88;4983722;28;20046;-45
2022/07/14 08:37:42;;;;;;;5.07;1.65;;;;;;;25.42;41.12;100868.66;4989773;28;20046;-44
2022/07/14 08:40:13;;;;;;;3.72;1.42;;;;;;;25.46;41.00;100870.22;4983983;28;20046;-43
2022/07/14 08:42:44;;;;;;;4.28;1.27;;;;;;;25.61;41.02;100860.63;4985234;28;20104;-43
2022/07/14 08:45:13;;;;;;;5.93;1.70;;;;;;;25.77;41.08;100862.47;4983645;28;20042;-45
2022/07/14 08:47:40;;;;;;;;;;;;;;;26.03;41.18;100854.84;4982067;28;20046;-45
2022/07/14 08:50:10;;;;;;;1.58;0.80;;;;;;;26.27;40.28;100850.00;4983501;28;19929;-43
2022/07/14 08:52:37;;;;;;;1.58;0.80;;;;;;;26.50;39.43;100857.59;4984623;28;20050;-43
2022/07/14 08:55:07;;;;;;;4.35;1.30;;;;;;;26.56;39.38;100854.59;4966964;28;20129;-44
2022/07/14 08:57:34;;;;;;;3.95;1.55;;;;;;;26.51;39.11;100856.69;4985597;28;20133;-44
2022/07/14 09:00:06;;;;;;;3.55;1.50;;;;;;;26.44;38.73;100862.31;4983017;28;20054;-50
2022/07/14 09:02:33;;;;;;;3.03;1.20;;;;;;;26.46;39.17;100858.72;4964672;28;20097;-48
2022/07/14 09:05:16;;;;;;;3.97;1.65;;;;;;;26.54;38.46;100856.47;4971775;28;20051;-43
2022/07/14 09:07:43;;;;;;;3.78;1.40;;;;;;;26.52;38.14;100847.75;4985805;28;20054;-46
2022/07/14 09:10:13;;;;;;;2.35;1.23;;;;;;;26.54;38.46;100851.16;4984534;28;20050;-48
2022/07/14 09:12:41;;;;;;;1.77;0.90;;;;;;;26.65;37.89;100856.72;4983407;28;20483;-43
2022/07/14 09:17:58;;;;;;;;;;;;;;;26.66;37.90;100854.91;4966543;28;20065;-45
2022/07/14 09:20:28;;;;;;;4.85;1.17;;;;;;;26.75;37.96;100858.84;4985003;28;19928;-44
2022/07/14 09:22:57;;;;;;;3.58;1.13;;;;;;;26.72;37.18;100848.41;4982050;28;20065;-44
2022/07/14 09:25:26;;;;;;;7.20;1.67;;;;;;;26.75;37.06;100842.91;4986719;28;20565;-45
2022/07/14 09:27:54;;;;;;;3.17;1.25;;;;;;;26.86;37.58;100845.78;4985392;28;20054;-43
2022/07/14 09:30:22;;;;;;;5.97;1.38;;;;;;;26.98;37.36;100844.22;4984038;28;20050;-44
2022/07/14 09:38:15;;;;;;;2.80;0.80;;;;;;;26.60;35.82;100842.84;5039243;28;20405;-44
2022/07/14 09:40:42;;;;;;;3.78;0.77;;;;;;;26.52;36.37;100837.13;5002947;28;20038;-44
2022/07/14 09:43:12;;;;;;;2.00;1.20;;;;;;;26.55;36.16;100842.28;4999786;28;20050;-45
2022/07/14 09:45:45;;;;;;;4.57;0.98;;;;;;;26.36;35.14;100843.31;5001908;28;20047;-45
2022/07/14 09:48:20;;;;;;;5.07;2.03;;;;;;;26.22;35.80;100838.78;5003664;28;20395;-44
2022/07/14 09:56:07;;;;;;;4.53;1.67;;;;;;;26.66;35.29;100850.47;5041691;27;20405;-45
2022/07/14 09:58:45;;;;;;;3.45;0.82;;;;;;;26.64;36.28;100855.00;5016300;28;20049;-43
2022/07/14 10:01:14;;;;;;;3.58;1.00;;;;;;;26.79;35.31;100855.06;5004727;28;20053;-44
2022/07/14 10:03:45;;;;;;;3.53;1.48;;;;;;;26.79;35.34;100860.38;5031217;28;20041;-44
2022/07/14 10:06:14;;;;;;;3.42;1.13;;;;;;;26.76;35.86;100865.88;5000531;28;20457;-43
2022/07/14 10:09:01;;;;;;;5.25;1.33;;;;;;;26.78;36.01;100856.03;5007684;28;20061;-44
2022/07/14 10:11:29;;;;;;;3.15;1.55;;;;;;;26.84;36.22;100863.63;5014490;28;20216;-43
2022/07/14 10:13:58;;;;;;;2.83;1.15;;;;;;;26.93;36.39;100868.41;5004890;28;20402;-42
2022/07/14 10:16:30;;;;;;;4.00;1.42;;;;;;;27.14;35.96;100864.56;5000751;28;20081;-43
2022/07/14 10:18:57;;;;;;;5.70;1.10;;;;;;;27.23;35.36;100864.03;5015577;28;20046;-42
2022/07/14 10:21:26;;;;;;;5.25;1.05;;;;;;;27.18;35.34;100866.97;4998698;28;20058;-43
2022/07/14 10:23:54;;;;;;;6.30;1.50;;;;;;;27.21;35.16;100876.56;4998217;28;20046;-44
2022/07/14 10:26:21;;;;;;;2.58;1.73;;;;;;;27.29;35.52;100862.81;5003368;28;20710;-44
2022/07/14 10:28:47;;;;;;;3.88;1.23;;;;;;;27.30;34.81;100864.50;5004493;28;20054;-43
2022/07/14 10:42:56;;;;;;;2.80;1.00;;;;;;;27.30;34.60;100864.50;5038250;28;20982;-43
2022/07/14 10:45:24;;;;;;;3.97;1.17;;;;;;;27.17;34.56;100870.56;5001175;28;20046;-43
2022/07/14 10:47:53;;;;;;;7.45;1.50;;;;;;;27.15;35.08;100867.13;5045213;28;20045;-46
2022/07/14 10:53:01;;;;;;;4.80;1.30;;;;;;;27.34;34.95;100866.03;5041823;28;20415;-42
2022/07/14 11:08:40;;;;;;;3.47;1.52;;;;;;;26.79;34.38;100877.19;5046399;27;21098;-44
2022/07/14 11:11:17;;;;;;;2.47;1.30;;;;;;;26.56;34.21;100866.09;5017219;28;20054;-46
2022/07/14 11:14:06;;;;;;;8.82;1.65;;;;;;;26.33;34.96;100862.09;5019555;28;20057;-46
2022/07/14 11:22:25;;;;;;;2.72;0.93;;;;;;;26.09;34.89;100877.53;4997949;28;20412;-43
2022/07/14 17:31:28;;;;;;;1.90;0.80;;;;;;;23.54;36.83;100933.97;5061860;28;20748;-46
2022/07/14 17:33:54;;;;;;;3.38;0.88;;;;;;;23.54;37.68;100939.25;5030760;28;20390;-49
2022/07/14 17:36:21;;;;;;;2.03;0.77;;;;;;;23.58;37.25;100936.38;5022008;28;20112;-45
2022/07/14 17:38:48;;;;;;;1.25;0.80;;;;;;;23.60;37.74;100945.13;5023410;28;20477;-45
2022/07/14 17:41:15;;;;;;;2.80;0.95;;;;;;;23.58;37.19;100936.38;5022422;28;20073;-48
2022/07/14 17:43:43;;;;;;;2.25;0.70;;;;;;;23.51;37.21;100949.94;5018179;28;20056;-45
2022/07/14 17:46:09;;;;;;;2.03;0.75;;;;;;;23.35;37.27;100946.19;5019312;28;20041;-45
2022/07/14 17:48:45;;;;;;;3.22;0.60;;;;;;;23.25;37.59;100939.53;5023367;28;20073;-46
2022/07/14 17:53:59;;;;;;;1.77;0.70;;;;;;;23.08;37.38;100953.44;5017571;28;20062;-48
2022/07/14 17:56:45;;;;;;;1.38;0.50;;;;;;;23.02;37.95;100949.28;5018104;28;20096;-46
2022/07/14 17:59:13;;;;;;;2.80;0.85;;;;;;;22.97;38.32;100953.91;5018359;28;20142;-47
2022/07/14 18:01:40;;;;;;;1.92;0.50;;;;;;;22.90;38.32;100950.63;5022099;28;20620;-47
2022/07/14 18:04:07;;;;;;;2.05;0.80;;;;;;;22.81;38.42;100951.88;5023550;28;20394;-46
2022/07/14 18:06:34;;;;;;;4.28;0.70;;;;;;;22.75;37.99;100957.38;5020283;28;20108;-46
2022/07/14 18:09:00;;;;;;;3.67;0.70;;;;;;;22.68;38.62;100962.06;5023573;28;20057;-46
2022/07/14 18:11:27;;;;;;;2.85;0.63;;;;;;;22.63;38.61;100958.72;5019645;28;20478;-47
2022/07/14 18:13:53;;;;;;;1.67;0.70;;;;;;;22.54;38.73;100956.41;5022547;28;20054;-48
2022/07/14 18:16:20;;;;;;;1.42;0.73;;;;;;;22.48;38.04;100962.78;5019437;28;20092;-49
2022/07/14 18:18:47;;;;;;;3.17;1.08;;;;;;;22.36;38.21;100965.91;5023980;28;20045;-45
2022/07/14 18:21:14;;;;;;;1.67;0.52;;;;;;;22.30;38.58;100965.22;5016460;28;20050;-46
2022/07/14 18:23:43;;;;;;;4.95;0.55;;;;;;;22.22;38.65;100972.53;5017184;28;20072;-49
2022/07/14 18:26:11;;;;;;;1.63;0.65;;;;;;;22.12;38.64;100963.25;5017461;28;20053;-49
2022/07/14 18:28:39;;;;;;;1.55;0.60;;;;;;;22.05;39.30;100963.47;5022316;28;20054;-46
2022/07/14 18:31:06;;;;;;;1.25;0.88;;;;;;;21.94;38.97;100970.91;5024910;28;20061;-48
2022/07/14 18:33:33;;;;;;;3.53;0.70;;;;;;;21.80;39.03;100974.91;5015285;28;20049;-48