Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:28;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99486.75;5034816;28;20443;-77
2021/12/26 00:02:55;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99486.72;5030437;28;20621;-78
2021/12/26 00:05:23;;;;;;;0.20;0.10;;;;;;;1.73;100.00;99488.34;5016699;28;20472;-77
2021/12/26 00:07:50;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99492.84;5032957;28;20483;-77
2021/12/26 00:10:23;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99478.88;5035009;28;20471;-77
2021/12/26 00:12:50;;;;;;;0.20;0.10;;;;;;;1.43;100.00;99467.59;5016144;28;20534;-77
2021/12/26 00:15:18;;;;;;;0.20;0.20;;;;;;;1.50;100.00;99485.00;5018875;28;20965;-77
2021/12/26 00:17:45;;;;;;;0.20;0.10;;;;;;;1.70;100.00;99490.13;5055931;28;20443;-77
2021/12/26 00:20:12;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99484.06;5055708;28;20457;-77
2021/12/26 00:22:40;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99481.50;5040981;28;20452;-77
2021/12/26 00:25:08;;;;;;;0.20;0.10;;;;;;;1.48;100.00;99474.53;5034754;28;20470;-77
2021/12/26 00:27:35;;;;;;;0.20;0.10;;;;;;;1.58;100.00;99484.97;5035549;28;20541;-77
2021/12/26 00:30:04;;;;;;;0.20;0.20;;;;;;;1.55;100.00;99488.47;5051933;28;20823;-77
2021/12/26 00:32:31;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99478.81;5042820;28;20455;-77
2021/12/26 00:34:58;;;;;;;0.20;0.10;;;;;;;1.54;100.00;99464.91;5035481;28;20529;-77
2021/12/26 00:37:24;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99479.78;5036177;28;20439;-77
2021/12/26 00:39:51;;;;;;;0.20;0.10;;;;;;;1.57;100.00;99478.00;5018350;28;21016;-77
2021/12/26 00:42:18;;;;;;;0.20;0.10;;;;;;;1.43;100.00;99472.81;5024861;28;20875;-77
2021/12/26 00:44:44;;;;;;;0.20;0.13;;;;;;;1.39;100.00;99466.75;5031208;28;20475;-77
2021/12/26 00:47:12;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99462.38;5014297;28;20492;-77
2021/12/26 00:49:40;;;;;;;0.20;0.10;;;;;;;1.49;100.00;99476.25;5014183;28;20492;-77
2021/12/26 00:52:07;;;;;;;0.20;0.10;;;;;;;1.38;100.00;99457.16;5015846;28;20456;-77
2021/12/26 00:54:34;;;;;;;0.20;0.10;;;;;;;1.48;100.00;99471.91;5015580;28;20872;-77
2021/12/26 00:57:02;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99471.09;5013641;28;20444;-77
2021/12/26 00:59:29;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99460.63;5015429;28;20852;-77
2021/12/26 01:01:56;;;;;;;0.20;0.10;;;;;;;1.59;100.00;99461.38;5021842;28;20486;-77
2021/12/26 01:04:23;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99464.03;5032011;28;20489;-77
2021/12/26 01:06:51;;;;;;;0.20;0.10;;;;;;;1.38;100.00;99461.50;5014370;28;20488;-76
2021/12/26 01:09:23;;;;;;;0.20;0.20;;;;;;;1.46;100.00;99457.97;5014457;28;20452;-77
2021/12/26 01:11:53;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99457.09;5014211;28;20448;-77
2021/12/26 01:14:30;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99458.78;5015202;28;20530;-77
2021/12/26 01:17:13;;;;;;;0.20;0.10;;;;;;;1.43;100.00;99459.72;5015623;28;20425;-77
2021/12/26 01:19:49;;;;;;;0.40;0.40;;;;;;;1.44;100.00;99456.22;5015170;28;20425;-77
2021/12/26 01:22:17;;;;;;;0.20;0.10;;;;;;;1.34;100.00;99455.41;5015504;28;20444;-77
2021/12/26 01:24:46;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99460.53;5014749;28;20986;-77
2021/12/26 01:27:12;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99463.25;5014675;28;20525;-77
2021/12/26 01:29:39;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99462.38;5045093;28;20508;-76
2021/12/26 01:32:07;;;;;;;0.27;0.17;;;;;;;1.57;100.00;99473.63;5054291;28;20493;-77
2021/12/26 01:34:34;;;;;;;0.20;0.10;;;;;;;1.45;100.00;99466.69;5053092;28;20466;-77
2021/12/26 01:37:00;;;;;;;0.20;0.10;;;;;;;1.30;100.00;99458.91;5054492;28;20928;-77
2021/12/26 01:39:27;;;;;;;0.20;0.10;;;;;;;1.48;100.00;99466.66;5054447;28;20446;-77
2021/12/26 01:42:00;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99464.13;5043296;28;20448;-77
2021/12/26 01:44:28;;;;;;;0.20;0.10;;;;;;;1.33;100.00;99461.50;5032846;28;20985;-77
2021/12/26 01:46:54;;;;;;;0.20;0.10;;;;;;;1.49;100.00;99450.06;5032958;28;20533;-78
2021/12/26 01:49:27;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99460.63;5034598;28;20446;-77
2021/12/26 01:51:57;;;;;;;0.20;0.10;;;;;;;1.23;100.00;99465.03;5033245;28;20439;-78
2021/12/26 01:54:48;;;;;;;0.20;0.10;;;;;;;1.32;100.00;99470.25;5033916;28;20968;-78
2021/12/26 01:57:17;;;;;;;0.20;0.10;;;;;;;1.31;100.00;99473.75;5034522;28;20424;-77
2021/12/26 01:59:46;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99475.47;5033890;28;20440;-78
2021/12/26 02:02:13;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99472.84;5033983;28;20493;-77
2021/12/26 02:04:40;;;;;;;0.20;0.10;;;;;;;1.26;100.00;99465.06;5033920;28;20475;-77
2021/12/26 02:07:09;;;;;;;0.20;0.10;;;;;;;1.27;100.00;99472.03;5032606;28;21038;-77
2021/12/26 02:09:37;;;;;;;0.20;0.10;;;;;;;1.31;100.00;99472.88;5032624;28;20505;-77
2021/12/26 02:12:05;;;;;;;0.20;0.10;;;;;;;1.59;100.00;99474.47;5048689;28;20631;-78
2021/12/26 02:14:32;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99475.44;5053955;28;20467;-77
2021/12/26 02:16:58;;;;;;;0.20;0.10;;;;;;;1.59;100.00;99468.38;5054666;28;20446;-77
2021/12/26 02:19:25;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99478.06;5052394;28;20815;-78
2021/12/26 02:22:10;;;;;;;0.20;0.10;;;;;;;1.45;100.00;99479.78;5053421;28;20955;-78
2021/12/26 02:27:32;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99468.50;5053355;28;20513;-77
2021/12/26 02:30:02;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99471.84;5036532;28;20447;-77
2021/12/26 02:32:30;;;;;;;0.20;0.10;;;;;;;1.57;100.00;99475.38;5033208;28;20566;-78
2021/12/26 02:34:58;;;;;;;0.20;0.10;;;;;;;1.58;100.00;99464.88;5032144;28;20463;-78
2021/12/26 02:37:26;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99471.75;5031884;28;20995;-77
2021/12/26 02:39:53;;;;;;;0.20;0.10;;;;;;;1.82;100.00;99456.00;5016397;28;20989;-77
2021/12/26 02:42:21;;;;;;;0.20;0.17;;;;;;;1.82;100.00;99453.38;5022501;28;20456;-77
2021/12/26 02:44:49;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99449.16;5031714;28;20483;-77
2021/12/26 02:47:34;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99455.09;5033075;28;20494;-78
2021/12/26 02:50:04;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99450.72;5032039;28;20448;-78
2021/12/26 02:52:31;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99460.34;5032656;28;20937;-77
2021/12/26 02:54:59;;;;;;;0.20;0.10;;;;;;;1.93;100.00;99463.78;5032579;28;20988;-78
2021/12/26 02:57:26;;;;;;;0.97;0.97;;;;;;;1.88;100.00;99461.19;5032805;28;20497;-78
2021/12/26 02:59:53;;;;;;;0.20;0.10;;;;;;;1.69;100.00;99454.34;5031579;28;20459;-77
2021/12/26 03:02:20;;;;;;;0.20;0.10;;;;;;;1.91;100.00;99457.66;5044515;28;20442;-77
2021/12/26 03:04:47;;;;;;;0.20;0.10;;;;;;;1.90;100.00;99446.31;5032630;28;20498;-78
2021/12/26 03:07:13;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99445.34;5032447;28;21016;-77
2021/12/26 03:09:48;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99450.34;5024219;28;20456;-79
2021/12/26 03:12:15;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99442.63;5013082;28;20841;-78
2021/12/26 03:14:42;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99450.47;5013192;28;20488;-78
2021/12/26 03:17:08;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99447.94;5023892;28;20455;-77
2021/12/26 03:19:36;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99447.84;5019707;28;20491;-78
2021/12/26 03:22:04;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99453.22;5029668;28;20807;-77
2021/12/26 03:24:32;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99447.72;5026645;28;20571;-77
2021/12/26 03:27:04;;;;;;;0.20;0.10;;;;;;;2.14;100.00;99450.50;5031138;28;20851;-78
2021/12/26 03:29:32;;;;;;;0.20;0.10;;;;;;;2.01;100.00;99449.72;5021121;28;20448;-77
2021/12/26 03:31:59;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99446.19;5020277;28;20479;-78
2021/12/26 03:34:25;;;;;;;0.20;0.10;;;;;;;2.16;100.00;99445.25;5020454;28;20477;-78
2021/12/26 03:36:53;;;;;;;0.20;0.10;;;;;;;1.91;100.00;99442.81;5018411;28;20502;-78
2021/12/26 03:39:20;;;;;;;0.30;0.30;;;;;;;1.94;100.00;99448.06;5030310;28;20483;-77
2021/12/26 03:41:46;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99453.31;5023466;28;20483;-78
2021/12/26 03:44:13;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99456.03;5019541;28;20846;-78
2021/12/26 03:46:41;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99456.16;5027845;28;20535;-78
2021/12/26 03:49:07;;;;;;;0.20;0.10;;;;;;;1.75;100.00;99449.06;5011592;28;20559;-77
2021/12/26 03:51:34;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99457.09;5030963;28;20452;-77
2021/12/26 03:54:04;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99451.75;5012356;28;20529;-77
2021/12/26 03:56:31;;;;;;;0.20;0.10;;;;;;;1.49;100.00;99463.16;5013223;28;20582;-78
2021/12/26 03:58:58;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99459.75;5015277;28;20987;-78
2021/12/26 04:01:27;;;;;;;0.97;0.97;;;;;;;1.52;100.00;99450.97;5052458;28;20924;-77
2021/12/26 04:03:54;;;;;;;0.20;0.10;;;;;;;1.54;100.00;99450.06;5051369;28;20475;-78
2021/12/26 04:06:21;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99457.13;5032093;28;20523;-77
2021/12/26 04:08:48;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99443.97;5017426;28;20578;-76
2021/12/26 04:11:15;;;;;;;0.20;0.10;;;;;;;1.73;100.00;99441.22;5032339;28;20502;-76
2021/12/26 04:13:42;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99443.91;5018297;28;20832;-77
2021/12/26 04:16:09;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99443.69;5028177;28;20455;-77
2021/12/26 04:18:36;;;;;;;0.20;0.10;;;;;;;1.90;100.00;99448.06;5023711;28;20448;-76
2021/12/26 04:21:05;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99448.84;5031998;28;20937;-77
2021/12/26 04:23:33;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99446.41;5031873;28;20459;-77
2021/12/26 04:26:00;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99452.34;5032272;28;20494;-77
2021/12/26 04:28:27;;;;;;;0.20;0.10;;;;;;;2.07;100.00;99456.69;5027324;28;20480;-77
2021/12/26 04:30:53;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99459.31;5027029;28;20936;-77
2021/12/26 04:33:21;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99449.63;5021179;28;20538;-76
2021/12/26 04:35:48;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99444.63;5034946;28;20471;-77
2021/12/26 04:38:15;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99456.09;5033368;28;21001;-77
2021/12/26 04:40:41;;;;;;;3.80;1.23;;;;;;;1.76;100.00;99443.81;5025360;28;20456;-77
2021/12/26 04:43:08;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99444.00;5036068;28;20451;-76
2021/12/26 04:45:35;;;;;;;0.20;0.20;;;;;;;1.72;100.00;99451.69;5042306;28;20471;-77
2021/12/26 04:48:02;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99452.72;5026107;28;20478;-76
2021/12/26 04:50:29;;;;;;;0.20;0.10;;;;;;;1.51;100.00;99451.81;5043918;28;20456;-77
2021/12/26 04:52:57;;;;;;;0.20;0.10;;;;;;;1.45;100.00;99458.84;5020668;28;20470;-76
2021/12/26 04:55:26;;;;;;;0.20;0.10;;;;;;;1.58;100.00;99457.03;5023727;28;20468;-77
2021/12/26 04:57:54;;;;;;;0.20;0.10;;;;;;;1.45;100.00;99450.97;5047347;28;20490;-77
2021/12/26 05:00:23;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99450.03;5035106;28;20517;-77
2021/12/26 05:02:51;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99450.06;5048020;28;20456;-76
2021/12/26 05:05:19;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99456.09;5034618;28;21058;-77
2021/12/26 05:07:46;;;;;;;1.47;1.03;;;;;;;1.62;100.00;99456.13;5032875;28;20499;-77
2021/12/26 05:10:16;;;;;;;0.20;0.10;;;;;;;1.63;100.00;99451.75;5034061;28;20502;-76
2021/12/26 05:12:44;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99451.59;5035014;28;20454;-76
2021/12/26 05:15:13;;;;;;;0.30;0.27;;;;;;;2.11;100.00;99458.41;5033471;28;20888;-76
2021/12/26 05:17:44;;;;;;;1.07;1.07;;;;;;;1.92;100.00;99456.78;5034487;28;20870;-76
2021/12/26 05:20:12;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99450.94;5033593;28;20494;-77
2021/12/26 05:22:39;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99450.03;5040953;28;20504;-77
2021/12/26 05:25:09;;;;;;;0.20;0.10;;;;;;;1.63;100.00;99443.88;5025446;28;20476;-77
2021/12/26 05:27:36;;;;;;;0.20;0.10;;;;;;;1.71;100.00;99457.81;5033172;28;20490;-76
2021/12/26 05:30:08;;;;;;;0.33;0.33;;;;;;;1.55;100.00;99449.19;5033338;28;20452;-76
2021/12/26 05:32:35;;;;;;;0.30;0.10;;;;;;;1.46;100.00;99447.47;5027427;28;20946;-77
2021/12/26 05:35:01;;;;;;;0.20;0.10;;;;;;;1.63;100.00;99454.38;5030912;28;20537;-77
2021/12/26 05:37:28;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99441.16;5034480;28;20511;-78
2021/12/26 05:39:56;;;;;;;0.20;0.10;;;;;;;1.78;100.00;99452.53;5033301;28;20452;-77
2021/12/26 05:42:24;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99449.28;5022952;28;20518;-77
2021/12/26 05:44:51;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99443.81;5014815;28;20473;-76
2021/12/26 05:47:17;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99439.38;5013358;28;20907;-77
2021/12/26 05:49:44;;;;;;;0.73;0.73;;;;;;;1.45;100.00;99440.50;5045222;28;20552;-76
2021/12/26 05:52:11;;;;;;;1.73;1.63;;;;;;;1.65;100.00;99447.41;5042799;28;20509;-77
2021/12/26 05:54:37;;;;;;;0.20;0.10;;;;;;;1.77;100.00;99442.03;5032714;28;20463;-77
2021/12/26 05:57:05;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99446.41;5033004;28;20509;-77
2021/12/26 05:59:32;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99434.44;5046366;28;20454;-77
2021/12/26 06:01:59;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99438.69;5034084;28;21007;-77
2021/12/26 06:04:26;;;;;;;0.73;0.73;;;;;;;1.57;100.00;99438.72;5033659;28;20834;-77
2021/12/26 06:06:54;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99449.22;5020717;28;20522;-77
2021/12/26 06:09:21;;;;;;;0.20;0.10;;;;;;;1.34;100.00;99439.69;5012896;28;20481;-77
2021/12/26 06:11:50;;;;;;;0.20;0.10;;;;;;;1.42;100.00;99437.06;5027042;28;20456;-77
2021/12/26 06:14:17;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99448.25;5014170;28;20896;-77
2021/12/26 06:16:44;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99445.75;5013803;28;20483;-77
2021/12/26 06:19:11;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99445.66;5023774;28;20448;-77
2021/12/26 06:21:37;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99446.56;5027215;28;21024;-77
2021/12/26 06:24:04;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99438.75;5033537;28;20526;-77
2021/12/26 06:26:31;;;;;;;0.20;0.10;;;;;;;1.64;100.00;99443.88;5031756;28;20489;-77
2021/12/26 06:28:58;;;;;;;0.20;0.10;;;;;;;1.95;100.00;99438.44;5033537;28;20526;-77
2021/12/26 06:31:25;;;;;;;0.20;0.10;;;;;;;1.99;100.00;99433.16;5021143;28;20465;-78
2021/12/26 06:33:52;;;;;;;0.20;0.10;;;;;;;1.74;100.00;99442.06;5045630;28;20502;-76
2021/12/26 06:36:20;;;;;;;1.07;1.07;;;;;;;1.74;100.00;99437.72;5033326;28;20530;-77
2021/12/26 06:38:47;;;;;;;0.20;0.10;;;;;;;1.91;100.00;99434.97;5034014;28;20516;-76
2021/12/26 06:41:15;;;;;;;0.30;0.30;;;;;;;1.66;100.00;99439.53;5037771;28;20497;-77
2021/12/26 06:43:42;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99429.63;5025479;28;20461;-76
2021/12/26 06:46:09;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99433.25;5018890;28;20463;-77
2021/12/26 06:48:39;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99438.69;5031948;28;20538;-76
2021/12/26 06:51:06;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99440.38;5018720;28;20449;-76
2021/12/26 06:53:34;;;;;;;0.20;0.10;;;;;;;1.54;100.00;99436.13;5032514;28;20448;-77
2021/12/26 06:56:00;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99440.47;5031009;28;20459;-76
2021/12/26 06:58:27;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99440.41;5032389;28;20509;-76
2021/12/26 07:00:54;;;;;;;2.60;0.73;;;;;;;1.69;100.00;99433.38;5024548;28;20454;-76
2021/12/26 07:03:21;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99427.31;5052873;28;20435;-76
2021/12/26 07:05:47;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99437.78;5032905;28;20472;-77
2021/12/26 07:08:14;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99443.09;5012974;28;20564;-76
2021/12/26 07:10:41;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99443.81;5013258;28;20440;-76
2021/12/26 07:13:07;;;;;;;2.10;0.93;;;;;;;1.98;100.00;99449.78;5022433;28;20541;-76
2021/12/26 07:15:34;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99453.22;5032746;28;20467;-76
2021/12/26 07:18:01;;;;;;;0.20;0.10;;;;;;;1.99;100.00;99453.25;5039937;28;20455;-77
2021/12/26 07:20:28;;;;;;;0.20;0.10;;;;;;;1.99;100.00;99456.75;5051573;28;20438;-77
2021/12/26 07:22:55;;;;;;;0.20;0.10;;;;;;;2.19;100.00;99455.72;5033651;28;20464;-77
2021/12/26 07:25:21;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99461.91;5032674;28;20474;-77
2021/12/26 07:27:48;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99461.16;5041320;28;20455;-77
2021/12/26 07:30:15;;;;;;;2.63;2.63;;;;;;;1.77;100.00;99460.38;5020818;28;20484;-77
2021/12/26 07:32:42;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99460.34;5036079;28;20810;-77
2021/12/26 07:35:10;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99460.50;5035638;28;20476;-77
2021/12/26 07:37:37;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99461.38;5034547;28;21210;-77
2021/12/26 07:40:05;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99462.94;5029124;28;20507;-77
2021/12/26 07:42:31;;;;;;;0.20;0.10;;;;;;;1.87;100.00;99464.69;5037819;28;20451;-77
2021/12/26 07:44:58;;;;;;;0.20;0.20;;;;;;;1.86;100.00;99462.09;5038960;28;20481;-77
2021/12/26 07:47:25;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99470.06;5029553;28;20491;-77
2021/12/26 07:49:52;;;;;;;0.20;0.10;;;;;;;1.45;100.00;99465.81;5041668;28;20503;-76
2021/12/26 07:52:23;;;;;;;0.20;0.10;;;;;;;1.43;100.00;99472.81;5021277;28;20461;-77
2021/12/26 07:54:50;;;;;;;0.20;0.10;;;;;;;1.32;100.00;99461.53;5041855;28;20484;-77
2021/12/26 07:57:17;;;;;;;0.30;0.20;;;;;;;1.36;100.00;99464.13;5027225;28;20460;-77
2021/12/26 07:59:43;;;;;;;0.20;0.10;;;;;;;1.34;100.00;99467.63;5034750;28;20509;-79
2021/12/26 08:02:16;;;;;;;0.20;0.10;;;;;;;1.39;100.00;99466.75;5025473;28;20584;-76
2021/12/26 08:04:47;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99463.25;5020698;28;20471;-77
2021/12/26 08:07:14;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99467.59;5030819;28;20460;-77
2021/12/26 08:09:41;;;;;;;0.20;0.10;;;;;;;1.20;100.00;99470.31;5025828;28;20491;-77
2021/12/26 08:12:09;;;;;;;0.30;0.10;;;;;;;1.40;100.00;99468.47;5042325;28;20964;-77
2021/12/26 08:14:35;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99462.31;5036992;28;20487;-77
2021/12/26 08:17:03;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99467.50;5039406;28;20542;-77
2021/12/26 08:19:30;;;;;;;0.20;0.20;;;;;;;1.54;100.00;99467.53;5048390;28;20447;-78
2021/12/26 08:21:57;;;;;;;0.20;0.10;;;;;;;1.79;100.00;99463.91;5024017;28;20498;-77
2021/12/26 08:24:26;;;;;;;0.20;0.10;;;;;;;1.70;100.00;99471.81;5025898;28;20468;-77
2021/12/26 08:26:54;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99468.19;5048371;28;20786;-76
2021/12/26 08:29:23;;;;;;;0.20;0.10;;;;;;;1.82;100.00;99466.50;5034368;28;20545;-76
2021/12/26 08:31:53;;;;;;;0.30;0.20;;;;;;;1.62;100.00;99468.34;5021170;28;20452;-76
2021/12/26 08:34:22;;;;;;;0.20;0.10;;;;;;;1.71;100.00;99481.41;5035934;28;20491;-76
2021/12/26 08:37:01;;;;;;;0.20;0.10;;;;;;;1.75;100.00;99478.75;5036027;28;20451;-77
2021/12/26 08:39:33;;;;;;;0.20;0.10;;;;;;;1.77;100.00;99476.97;5034773;28;20463;-77
2021/12/26 08:42:00;;;;;;;0.20;0.10;;;;;;;1.99;100.00;99472.47;5033668;28;20899;-77
2021/12/26 08:44:32;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99484.78;5041798;28;20467;-77
2021/12/26 08:46:58;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99478.66;5043185;28;20963;-77
2021/12/26 08:49:25;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99483.06;5054002;28;20578;-77
2021/12/26 08:51:52;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99479.66;5043489;28;20454;-79
2021/12/26 08:54:19;;;;;;;0.20;0.10;;;;;;;1.46;100.00;99475.41;5040400;28;20525;-78
2021/12/26 08:56:45;;;;;;;0.20;0.10;;;;;;;1.43;100.00;99485.91;5045375;28;20843;-78
2021/12/26 08:59:13;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99479.78;5042183;28;20945;-77
2021/12/26 09:01:41;;;;;;;0.20;0.10;;;;;;;1.30;100.00;99485.09;5047750;28;20504;-77
2021/12/26 09:04:07;;;;;;;1.00;0.90;;;;;;;1.56;100.00;99487.59;5059509;28;21020;-78
2021/12/26 09:06:34;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99492.78;5052052;28;20465;-78
2021/12/26 09:09:01;;;;;;;0.40;0.40;;;;;;;1.49;100.00;99491.97;5049259;28;20483;-78
2021/12/26 09:11:27;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99496.34;5055141;28;20440;-78
2021/12/26 09:13:54;;;;;;;0.20;0.10;;;;;;;1.51;100.00;99499.84;5042096;28;20479;-78
2021/12/26 09:16:21;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99498.88;5033094;28;20464;-78
2021/12/26 09:18:50;;;;;;;0.20;0.10;;;;;;;1.70;100.00;99493.63;5044553;28;20941;-78
2021/12/26 09:21:17;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99500.69;5052716;28;20443;-77
2021/12/26 09:23:44;;;;;;;0.20;0.10;;;;;;;1.57;100.00;99504.19;5041503;28;20493;-78
2021/12/26 09:26:11;;;;;;;0.50;0.50;;;;;;;1.39;100.00;99492.91;5049842;28;20454;-77
2021/12/26 09:28:38;;;;;;;0.20;0.10;;;;;;;1.42;100.00;99495.53;5037042;28;20629;-78
2021/12/26 09:31:05;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99496.41;5039268;28;20446;-78
2021/12/26 09:33:32;;;;;;;0.20;0.10;;;;;;;1.51;100.00;99497.22;5042747;28;20505;-78
2021/12/26 09:36:00;;;;;;;0.20;0.10;;;;;;;1.34;100.00;99497.28;5033049;28;20487;-78
2021/12/26 09:38:28;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99497.16;5044125;28;20446;-78
2021/12/26 09:40:56;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99491.03;5038850;28;20440;-77
2021/12/26 09:43:23;;;;;;;0.20;0.10;;;;;;;1.69;100.00;99496.25;5036617;28;21724;-78
2021/12/26 09:45:50;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99497.94;5044789;28;20478;-78
2021/12/26 09:48:17;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99499.78;5039667;28;20460;-79
2021/12/26 09:50:43;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99501.53;5039600;28;21103;-79
2021/12/26 09:53:10;;;;;;;0.20;0.10;;;;;;;1.51;100.00;99499.84;5039760;28;20546;-77
2021/12/26 09:55:37;;;;;;;0.20;0.10;;;;;;;1.42;100.00;99498.13;5041496;28;20502;-77
2021/12/26 09:58:04;;;;;;;0.20;0.10;;;;;;;1.57;100.00;99498.94;5044506;28;20520;-77
2021/12/26 10:00:34;;;;;;;0.30;0.20;;;;;;;1.76;100.00;99495.31;5039766;28;20853;-80
2021/12/26 10:03:15;;;;;;;0.20;0.13;;;;;;;1.63;100.00;99493.66;5029853;28;20447;-78
2021/12/26 10:06:17;;;;;;;0.20;0.20;;;;;;;1.91;100.00;99492.59;5034323;28;20479;-76
2021/12/26 10:09:05;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99495.91;5009060;28;20459;-77
2021/12/26 10:11:39;;;;;;;0.20;0.10;;;;;;;2.05;100.00;99480.28;5022200;28;20475;-78
2021/12/26 10:14:11;;;;;;;0.30;0.30;;;;;;;2.01;100.00;99470.69;5040088;28;21025;-78
2021/12/26 10:16:44;;;;;;;0.20;0.10;;;;;;;2.06;100.00;99482.03;5035843;28;20451;-77
2021/12/26 10:19:13;;;;;;;0.43;0.43;;;;;;;2.08;100.00;99466.31;5039637;28;20489;-77
2021/12/26 10:22:11;;;;;;;0.20;0.10;;;;;;;1.72;100.00;99475.28;5022146;28;20444;-77
2021/12/26 10:24:43;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99469.13;5014272;28;20514;-77
2021/12/26 10:27:23;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99470.84;5039722;28;20558;-77
2021/12/26 10:29:56;;;;;;;0.30;0.10;;;;;;;1.81;100.00;99474.34;5024432;28;20544;-77
2021/12/26 10:32:23;;;;;;;0.20;0.10;;;;;;;1.97;100.00;99468.13;5045866;28;21224;-77
2021/12/26 10:35:09;;;;;;;0.20;0.10;;;;;;;1.78;100.00;99470.88;5031255;28;20822;-77
2021/12/26 10:37:40;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99460.34;5043983;28;20437;-77
2021/12/26 10:40:26;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99458.63;5044301;28;20455;-77
2021/12/26 10:43:01;;;;;;;0.30;0.20;;;;;;;1.71;100.00;99453.44;5044649;28;20546;-77
2021/12/26 10:45:32;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99457.84;5037435;28;20459;-77
2021/12/26 10:48:05;;;;;;;0.20;0.10;;;;;;;1.99;100.00;99446.25;5026066;28;20447;-77
2021/12/26 10:50:36;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99451.63;5042280;28;21004;-77
2021/12/26 10:53:05;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99454.06;5036452;28;20867;-77
2021/12/26 10:55:40;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99459.28;5038519;28;20490;-77
2021/12/26 10:58:12;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99455.94;5029743;28;20960;-77
2021/12/26 11:00:52;;;;;;;0.87;0.87;;;;;;;1.89;100.00;99456.81;5037614;28;20466;-77
2021/12/26 11:03:29;;;;;;;0.20;0.10;;;;;;;1.94;100.00;99444.56;5025617;28;20435;-77
2021/12/26 11:06:10;;;;;;;0.20;0.20;;;;;;;1.87;100.00;99442.88;5036832;28;20478;-77
2021/12/26 11:08:42;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99446.50;5035943;28;20485;-78
2021/12/26 11:11:23;;;;;;;0.73;0.73;;;;;;;1.81;100.00;99440.31;5017302;28;20599;-79
2021/12/26 11:14:03;;;;;;;0.20;0.10;;;;;;;1.73;100.00;99441.22;5040974;28;20465;-79
2021/12/26 11:16:46;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99424.69;5044874;28;20542;-76
2021/12/26 11:19:15;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99421.19;5048451;28;20471;-77
2021/12/26 11:21:42;;;;;;;0.30;0.10;;;;;;;2.00;100.00;99429.66;5044756;28;20579;-77
2021/12/26 11:24:09;;;;;;;0.20;0.10;;;;;;;1.93;100.00;99414.00;5043336;28;20475;-77
2021/12/26 11:26:36;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99419.28;5042081;28;20450;-79
2021/12/26 11:29:04;;;;;;;0.40;0.40;;;;;;;1.78;100.00;99422.81;5040516;28;20451;-77
2021/12/26 11:31:32;;;;;;;0.20;0.17;;;;;;;1.90;100.00;99425.34;5043161;28;20450;-77
2021/12/26 11:34:04;;;;;;;0.30;0.30;;;;;;;2.02;100.00;99425.28;5049473;28;20471;-77
2021/12/26 11:36:32;;;;;;;1.07;0.70;;;;;;;2.04;100.00;99426.13;5039113;28;20483;-78
2021/12/26 11:39:08;;;;;;;0.87;0.87;;;;;;;2.12;100.00;99419.97;5037207;28;20456;-80
2021/12/26 11:42:06;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99414.59;5053542;28;20447;-78
2021/12/26 11:44:46;;;;;;;0.20;0.10;;;;;;;2.27;100.00;99423.31;5035336;28;21027;-76