Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:20;;;;;;;3.43;3.23;;;24.80;99.90;;;;;;5064692;28;20454;-80
2022/07/29 00:03:49;;;;;;;3.57;3.37;;;24.80;99.90;;;;;;5067850;28;20457;-80
2022/07/29 00:06:17;;;;;;;3.73;3.53;;;24.80;99.90;;;;;;5067868;28;20482;-81
2022/07/29 00:08:45;;;;;;;2.87;2.67;;;24.80;99.90;;;;;;5070047;28;20466;-79
2022/07/29 00:11:13;;;;;;;3.97;3.70;;;24.80;99.90;;;;;;5065376;28;20454;-80
2022/07/29 00:13:41;;;;;;;4.27;3.40;;;24.80;99.90;;;;;;5067469;28;20451;-80
2022/07/29 00:16:17;;;;;;;3.83;2.97;;;24.90;99.90;;;;;;5067382;28;20450;-80
2022/07/29 00:18:45;;;;;;;3.17;2.90;;;24.90;99.90;;;;;;5066364;28;20482;-79
2022/07/29 00:21:13;;;;;;;4.20;3.90;;;24.90;99.90;;;;;;5063306;28;20477;-80
2022/07/29 00:23:42;;;;;;;3.50;3.30;;;24.80;99.90;;;;;;5068134;28;20455;-80
2022/07/29 00:26:10;;;;;;;3.67;3.17;;;24.80;99.90;;;;;;5059121;28;20479;-80
2022/07/29 00:28:38;;;;;;;3.37;3.17;;;24.80;99.90;;;;;;5067551;28;20535;-80
2022/07/29 00:31:07;;;;;;;3.63;3.43;;;24.80;99.90;;;;;;5063544;28;20462;-80
2022/07/29 00:33:37;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;5063070;28;20577;-80
2022/07/29 00:36:05;;;;;;;3.50;3.30;;;24.80;99.90;;;;;;5063416;28;20470;-81
2022/07/29 00:38:33;;;;;;;3.40;3.10;;;24.80;99.90;;;;;;5068195;28;20478;-80
2022/07/29 00:41:01;;;;;;;3.17;2.87;;;24.70;99.90;;;;;;5065336;28;20952;-81
2022/07/29 00:43:29;;;;;;;2.80;2.60;;;24.60;99.90;;;;;;5062115;28;20869;-80
2022/07/29 00:45:57;;;;;;;3.60;2.90;;;24.50;99.90;;;;;;5065725;28;20458;-80
2022/07/29 00:48:25;;;;;;;2.90;2.80;;;24.60;99.90;;;;;;5067276;28;20565;-80
2022/07/29 00:50:55;;;;;;;3.30;3.00;;;24.70;99.90;;;;;;5062000;28;21812;-80
2022/07/29 00:53:24;;;;;;;2.60;2.40;;;24.60;99.90;;;;;;5069192;28;20473;-80
2022/07/29 00:55:54;;;;;;;2.70;2.50;;;24.70;99.90;;;;;;5063758;28;20462;-80
2022/07/29 00:58:23;;;;;;;2.80;2.60;;;24.70;99.90;;;;;;5066570;28;20467;-81
2022/07/29 01:00:51;;;;;;;3.07;2.63;;;24.70;99.90;;;;;;5065511;28;20461;-81
2022/07/29 01:03:19;;;;;;;3.10;2.70;;;24.70;99.90;;;;;;5067436;28;20515;-80
2022/07/29 01:05:48;;;;;;;3.40;2.57;;;24.70;99.90;;;;;;5061415;28;20463;-81
2022/07/29 01:08:21;;;;;;;2.77;2.57;;;24.60;99.90;;;;;;5064216;28;20521;-81
2022/07/29 01:10:50;;;;;;;2.90;2.70;;;24.50;99.90;;;;;;5063280;28;20556;-81
2022/07/29 01:13:18;;;;;;;2.87;2.67;;;24.40;99.90;;;;;;5066462;28;20503;-80
2022/07/29 01:15:52;;;;;;;3.17;2.97;;;24.30;99.90;;;;;;5064415;28;20528;-81
2022/07/29 01:18:24;;;;;;;3.93;2.30;;;24.20;99.90;;;;;;5063001;28;20467;-80
2022/07/29 01:21:08;;;;;;;2.47;2.27;;;24.20;99.90;;;;;;5065343;28;20465;-81
2022/07/29 01:23:59;;;;;;;3.47;2.70;;;24.10;99.90;;;;;;5057919;28;20853;-80
2022/07/29 01:26:42;;;;;;;2.83;2.63;;;24.30;99.90;;;;;;5065285;28;20459;-81
2022/07/29 01:29:19;;;;;;;2.67;2.47;;;24.20;99.90;;;;;;5063735;28;20886;-80
2022/07/29 01:31:54;;;;;;;3.50;2.40;;;24.20;99.90;;;;;;5064602;28;20450;-80
2022/07/29 01:34:36;;;;;;;2.97;2.77;;;24.10;99.90;;;;;;5065342;28;20466;-79
2022/07/29 01:37:19;;;;;;;3.53;2.67;;;24.20;99.90;;;;;;5062386;28;20455;-80
2022/07/29 01:39:49;;;;;;;2.67;2.47;;;24.10;99.90;;;;;;5065781;28;20473;-79
2022/07/29 01:42:27;;;;;;;2.73;2.53;;;24.00;99.90;;;;;;5065795;28;20462;-80
2022/07/29 01:45:01;;;;;;;3.00;2.90;;;24.00;99.90;;;;;;5062715;28;20479;-79
2022/07/29 01:47:35;;;;;;;2.67;2.47;;;23.90;99.90;;;;;;5059806;28;20482;-80
2022/07/29 01:50:08;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;5066304;28;20465;-80
2022/07/29 01:52:43;;;;;;;3.90;3.53;;;23.90;99.90;;;;;;5065275;28;20997;-80
2022/07/29 01:55:15;;;;;;;3.10;2.80;;;24.00;99.90;;;;;;5062317;28;20448;-80
2022/07/29 01:57:47;;;;;;;3.00;2.60;;;23.80;99.90;;;;;;5062515;28;20487;-80
2022/07/29 02:00:18;;;;;;;2.63;2.43;;;23.70;99.90;;;;;;5066191;28;20458;-80
2022/07/29 02:02:49;;;;;;;2.17;2.07;;;23.80;99.90;;;;;;5065202;28;21021;-80
2022/07/29 02:05:21;;;;;;;3.70;2.87;;;23.90;99.90;;;;;;5061723;28;20451;-80
2022/07/29 02:07:50;;;;;;;2.53;2.33;;;23.90;99.90;;;;;;5068255;28;20544;-80
2022/07/29 02:10:23;;;;;;;3.60;2.43;;;23.90;99.90;;;;;;5062971;28;20443;-80
2022/07/29 02:12:55;;;;;;;2.50;2.40;;;23.70;99.90;;;;;;5063098;28;20555;-80
2022/07/29 02:15:26;;;;;;;3.10;2.90;;;23.60;99.90;;;;;;5066024;28;20903;-81
2022/07/29 02:17:59;;;;;;;2.40;2.30;;;23.60;99.90;;;;;;5064471;28;21048;-80
2022/07/29 02:20:28;;;;;;;2.70;2.60;;;23.50;99.90;;;;;;5066101;28;20497;-79
2022/07/29 02:22:58;;;;;;;2.90;2.60;;;23.50;99.90;;;;;;5059683;28;20480;-80
2022/07/29 02:25:27;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5061709;28;20462;-80
2022/07/29 02:28:07;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;5060530;28;20488;-80
2022/07/29 02:30:41;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5062687;28;20474;-80
2022/07/29 02:33:10;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;5061989;28;20454;-80
2022/07/29 02:35:41;;;;;;;2.73;2.53;;;23.40;99.90;;;;;;5061265;28;20443;-80
2022/07/29 02:41:08;;;;;;;3.27;2.10;;;23.30;99.90;;;;;;5045636;28;20462;-80
2022/07/29 02:43:37;;;;;;;2.50;2.10;;;23.40;99.90;;;;;;5062519;28;20450;-80
2022/07/29 02:46:12;;;;;;;2.40;1.60;;;23.50;99.90;;;;;;5057308;28;20966;-81
2022/07/29 02:49:00;;;;;;;2.23;2.13;;;23.50;99.90;;;;;;5063684;28;20485;-80
2022/07/29 02:51:34;;;;;;;2.13;2.00;;;23.60;99.90;;;;;;5064229;28;20458;-79
2022/07/29 02:54:15;;;;;;;2.20;2.10;;;23.60;99.90;;;;;;5062550;28;20822;-80
2022/07/29 02:56:45;;;;;;;2.53;2.43;;;23.60;99.90;;;;;;5061267;28;20446;-80
2022/07/29 02:59:17;;;;;;;3.67;2.47;;;23.50;99.90;;;;;;5063121;28;20469;-80
2022/07/29 03:01:47;;;;;;;2.03;1.90;;;23.60;99.90;;;;;;5062514;28;20447;-80
2022/07/29 03:04:17;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;5061511;28;20459;-80
2022/07/29 03:06:47;;;;;;;3.63;2.73;;;23.50;99.90;;;;;;5061222;28;20471;-80
2022/07/29 03:09:15;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5062023;28;20482;-80
2022/07/29 03:11:45;;;;;;;1.93;1.80;;;23.40;99.90;;;;;;5061066;28;20454;-80
2022/07/29 03:14:19;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5063218;28;20452;-81
2022/07/29 03:16:51;;;;;;;2.50;2.33;;;23.40;99.90;;;;;;5065543;28;20462;-80
2022/07/29 03:19:21;;;;;;;2.57;2.37;;;23.40;99.90;;;;;;5065732;28;20465;-81
2022/07/29 03:21:49;;;;;;;4.60;2.30;;;23.30;99.90;;;;;;5061049;28;20469;-80
2022/07/29 03:24:29;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5063675;28;20470;-81
2022/07/29 03:26:58;;;;;;;2.10;2.00;;;23.30;99.90;;;;;;5062506;28;20468;-81
2022/07/29 03:29:26;;;;;;;3.00;2.80;;;23.30;99.90;;;;;;5063933;28;20906;-81
2022/07/29 03:32:04;;;;;;;2.57;2.37;;;23.30;99.90;;;;;;5058740;28;20486;-81
2022/07/29 03:34:36;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5063128;28;20458;-81
2022/07/29 03:37:05;;;;;;;2.83;2.63;;;23.50;99.90;;;;;;5063637;28;20434;-81
2022/07/29 03:39:37;;;;;;;2.60;2.43;;;23.50;99.90;;;;;;5061957;28;20976;-80
2022/07/29 03:42:08;;;;;;;2.30;2.20;;;23.50;99.90;;;;;;5057424;28;20453;-81
2022/07/29 03:44:37;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;5063245;28;20823;-80
2022/07/29 03:47:09;;;;;;;2.37;2.27;;;23.50;99.90;;;;;;5057970;28;20453;-80
2022/07/29 03:49:38;;;;;;;1.87;1.77;;;23.50;99.90;;;;;;5063471;28;20459;-81
2022/07/29 03:52:07;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;5061640;28;20839;-80
2022/07/29 03:54:35;;;;;;;2.10;2.00;;;23.50;99.90;;;;;;5065008;28;20530;-81
2022/07/29 03:57:04;;;;;;;7.80;2.27;;;23.50;99.90;;;;;;5077575;28;20462;-80
2022/07/29 03:59:34;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5064541;28;20458;-80
2022/07/29 04:02:04;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5058965;28;20478;-79
2022/07/29 04:04:35;;;;;;;2.00;1.80;;;23.70;99.90;;;;;;5064426;28;21446;-80
2022/07/29 04:07:04;;;;;;;2.03;1.93;;;23.70;99.90;;;;;;5065798;28;20451;-79
2022/07/29 04:09:32;;;;;;;2.20;2.10;;;23.70;99.90;;;;;;5067112;28;20470;-80
2022/07/29 04:12:01;;;;;;;2.60;2.07;;;23.70;99.90;;;;;;5069631;28;20474;-81
2022/07/29 04:14:32;;;;;;;1.97;1.87;;;23.60;99.90;;;;;;5066917;28;20446;-81
2022/07/29 04:17:01;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5066334;28;20465;-80
2022/07/29 04:19:29;;;;;;;2.20;2.10;;;23.60;99.90;;;;;;5066342;28;20468;-79
2022/07/29 04:21:59;;;;;;;1.93;1.73;;;23.60;99.90;;;;;;5097701;28;20887;-80
2022/07/29 04:24:28;;;;;;;1.77;1.67;;;23.60;99.90;;;;;;5065489;28;20525;-80
2022/07/29 04:26:56;;;;;;;1.87;1.70;;;23.70;99.90;;;;;;5069532;28;20473;-82
2022/07/29 04:29:24;;;;;;;2.00;1.60;;;23.60;99.90;;;;;;5063718;28;20816;-83
2022/07/29 04:31:52;;;;;;;1.57;1.47;;;23.30;99.90;;;;;;5067422;28;20469;-83
2022/07/29 04:34:20;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;5065890;28;21101;-82
2022/07/29 04:36:48;;;;;;;1.73;1.63;;;23.10;99.90;;;;;;5070899;28;20973;-81
2022/07/29 04:39:19;;;;;;;1.80;1.60;;;22.90;99.90;;;;;;5066989;28;20470;-82
2022/07/29 04:41:50;;;;;;;2.33;2.07;;;22.80;99.90;;;;;;5065824;28;20447;-81
2022/07/29 04:44:22;;;;;;;1.63;1.53;;;22.90;99.90;;;;;;5064343;28;21089;-82
2022/07/29 04:46:56;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5070232;28;20467;-83
2022/07/29 04:49:25;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5064437;28;20474;-82
2022/07/29 04:51:53;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5064206;28;20457;-82
2022/07/29 04:54:23;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5065458;28;20830;-81
2022/07/29 04:56:53;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5080050;28;20453;-83
2022/07/29 04:59:21;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5061592;28;20877;-83
2022/07/29 05:01:49;;;;;;;2.00;1.90;;;23.00;99.90;;;;;;5066734;28;20457;-80
2022/07/29 05:04:18;;;;;;;1.70;1.60;;;23.20;99.90;;;;;;5057162;28;20450;-80
2022/07/29 05:06:47;;;;;;;1.90;1.77;;;23.30;99.90;;;;;;5061416;28;21123;-80
2022/07/29 05:09:15;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5062190;28;20488;-79
2022/07/29 05:11:45;;;;;;;2.13;2.00;;;23.50;99.90;;;;;;5062057;28;20457;-80
2022/07/29 05:14:13;;;;;;;1.53;1.43;;;23.50;99.90;;;;;;5062543;28;20465;-80
2022/07/29 05:16:43;;;;;;;1.77;1.67;;;23.40;99.90;;;;;;5060294;28;20454;-79
2022/07/29 05:19:11;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;5061660;28;20612;-79
2022/07/29 05:21:42;;;;;;;2.10;1.70;;;23.20;99.90;;;;;;5067033;28;21099;-80
2022/07/29 05:24:10;;;;;;;3.20;1.50;;;23.30;99.90;;;;;;5066928;28;20453;-79
2022/07/29 05:26:38;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5070152;28;20453;-79
2022/07/29 05:29:08;;;;;;;1.63;1.53;;;23.50;99.90;;;;;;5069349;28;20544;-79
2022/07/29 05:31:56;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5067902;28;20486;-80
2022/07/29 05:34:24;;;;;;;3.77;2.67;;;23.50;99.90;;;;;;5068954;28;20462;-79
2022/07/29 05:36:53;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;5067394;28;20519;-80
2022/07/29 05:39:21;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;5068650;28;20451;-80
2022/07/29 05:42:10;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;5069713;28;20445;-79
2022/07/29 05:44:40;;;;;;;3.00;1.80;;;23.70;99.90;;;;;;5070984;28;20462;-80
2022/07/29 05:47:08;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5069421;28;20459;-79
2022/07/29 05:49:36;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5069674;28;20500;-79
2022/07/29 05:52:05;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;5070251;28;21338;-80
2022/07/29 05:54:33;;;;;;;2.73;2.10;;;23.50;99.90;;;;;;5067394;28;20455;-79
2022/07/29 05:57:01;;;;;;;2.00;1.80;;;23.60;99.90;;;;;;5066923;28;20446;-79
2022/07/29 05:59:29;;;;;;;2.37;2.17;;;23.60;99.90;;;;;;5067783;28;20449;-80
2022/07/29 06:01:59;;;;;;;2.33;2.13;;;23.30;99.90;;;;;;5065927;28;20451;-79
2022/07/29 06:04:27;;;;;;;2.13;1.93;;;23.30;99.90;;;;;;5056722;28;20450;-80
2022/07/29 06:06:56;;;;;;;3.13;2.20;;;23.50;99.90;;;;;;5059877;28;20458;-80
2022/07/29 06:09:24;;;;;;;4.03;2.50;;;23.50;99.90;;;;;;5061243;28;20476;-81
2022/07/29 06:11:52;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;5063767;28;20462;-79
2022/07/29 06:14:20;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;5062189;28;20519;-79
2022/07/29 06:16:48;;;;;;;2.10;2.00;;;23.50;99.90;;;;;;5064606;28;20478;-79
2022/07/29 06:19:18;;;;;;;2.53;2.20;;;23.60;99.90;;;;;;5062496;28;20549;-80
2022/07/29 06:21:47;;;;;;;3.03;2.83;;;23.50;99.90;;;;;;5062546;28;20500;-80
2022/07/29 06:24:16;;;;;;;2.97;2.67;;;23.50;99.90;;;;;;5062099;28;20465;-80
2022/07/29 06:26:46;;;;;;;3.13;2.60;;;23.30;99.90;;;;;;5063490;28;20474;-80
2022/07/29 06:29:14;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;5055405;28;20526;-80
2022/07/29 06:31:42;;;;;;;3.07;2.73;;;23.60;99.90;;;;;;5063362;28;20473;-80
2022/07/29 06:34:10;;;;;;;3.57;2.77;;;23.60;99.90;;;;;;5059474;28;20458;-79
2022/07/29 06:36:40;;;;;;;3.17;2.97;;;23.70;99.90;;;;;;5067075;28;20461;-79
2022/07/29 06:39:08;;;;;;;2.17;2.07;;;23.80;99.90;;;;;;5072889;28;20478;-79
2022/07/29 06:41:39;;;;;;;3.43;3.10;;;24.00;99.90;;;;;;5069865;28;20461;-78
2022/07/29 06:44:07;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;5068092;28;20463;-79
2022/07/29 06:46:36;;;;;;;3.47;3.17;;;24.00;99.90;;;;;;5067009;28;20466;-79
2022/07/29 06:49:05;;;;;;;2.70;2.33;;;24.10;99.90;;;;;;5064660;28;20486;-79
2022/07/29 06:51:34;;;;;;;3.00;2.80;;;24.20;99.90;;;;;;5069147;28;20489;-79
2022/07/29 06:54:05;;;;;;;3.27;2.97;;;24.30;99.90;;;;;;5070351;28;20455;-79
2022/07/29 06:56:36;;;;;;;3.40;3.20;;;24.40;99.90;;;;;;5081638;28;20472;-79
2022/07/29 06:59:08;;;;;;;3.43;3.23;;;24.50;99.90;;;;;;5060237;28;20469;-79
2022/07/29 07:01:36;;;;;;;2.70;2.50;;;24.60;99.90;;;;;;5067288;28;20458;-80
2022/07/29 07:04:05;;;;;;;2.97;2.73;;;24.80;99.90;;;;;;5066216;28;20518;-79
2022/07/29 07:06:33;;;;;;;5.00;3.47;;;24.80;99.90;;;;;;5064697;28;20458;-80
2022/07/29 07:09:02;;;;;;;2.80;2.70;;;25.00;99.90;;;;;;5068487;28;20831;-80
2022/07/29 07:11:30;;;;;;;3.23;2.93;;;25.00;99.90;;;;;;5068537;28;22886;-80
2022/07/29 07:13:59;;;;;;;2.97;2.77;;;25.10;99.90;;;;;;5066791;28;20461;-79
2022/07/29 07:16:31;;;;;;;3.57;3.20;;;25.10;99.90;;;;;;5065075;28;21240;-80
2022/07/29 07:19:00;;;;;;;3.10;2.90;;;25.10;99.90;;;;;;5059332;28;20466;-80
2022/07/29 07:21:28;;;;;;;2.90;2.70;;;25.20;99.90;;;;;;5063042;28;20467;-80
2022/07/29 07:23:57;;;;;;;3.53;3.23;;;25.20;99.90;;;;;;5064552;28;20508;-80
2022/07/29 07:26:28;;;;;;;3.93;3.60;;;25.30;99.90;;;;;;5062321;28;20565;-79
2022/07/29 07:28:56;;;;;;;2.93;2.70;;;25.30;99.90;;;;;;5067065;28;20462;-80
2022/07/29 07:31:24;;;;;;;3.30;3.00;;;25.40;99.90;;;;;;5067506;28;20489;-80
2022/07/29 07:33:53;;;;;;;3.10;2.90;;;25.40;99.90;;;;;;5067432;28;20933;-81
2022/07/29 07:36:21;;;;;;;3.73;3.23;;;25.40;99.90;;;;;;5060931;28;20482;-79
2022/07/29 07:38:50;;;;;;;2.90;2.70;;;25.50;99.90;;;;;;5063110;28;20488;-80
2022/07/29 07:41:18;;;;;;;3.17;2.87;;;25.50;99.90;;;;;;5066265;28;20439;-80
2022/07/29 07:43:48;;;;;;;4.50;2.97;;;25.50;99.90;;;;;;5069180;28;20462;-81
2022/07/29 07:46:16;;;;;;;3.77;3.43;;;25.60;99.90;;;;;;5076218;28;20464;-80
2022/07/29 07:48:44;;;;;;;3.47;3.27;;;25.70;99.90;;;;;;5076687;28;20565;-80
2022/07/29 07:51:13;;;;;;;3.17;2.87;;;25.70;99.90;;;;;;5068638;28;20574;-79
2022/07/29 07:53:41;;;;;;;4.03;3.73;;;25.70;99.90;;;;;;5065246;28;20459;-81
2022/07/29 07:56:09;;;;;;;3.60;3.40;;;25.70;99.90;;;;;;5065247;28;20449;-80
2022/07/29 07:58:39;;;;;;;3.83;3.43;;;25.70;99.90;;;;;;5068011;28;20470;-79
2022/07/29 08:01:09;;;;;;;4.07;3.33;;;25.70;99.90;;;;;;5066225;28;21235;-80
2022/07/29 08:03:38;;;;;;;3.73;3.30;;;25.70;99.90;;;;;;5061036;28;20464;-80
2022/07/29 08:06:07;;;;;;;3.70;3.00;;;25.80;99.90;;;;;;5064412;28;20447;-80
2022/07/29 08:08:35;;;;;;;4.13;3.30;;;25.80;99.90;;;;;;5065895;28;20981;-81
2022/07/29 08:11:03;;;;;;;4.53;3.30;;;25.80;99.90;;;;;;5072313;28;21001;-81
2022/07/29 08:13:37;;;;;;;3.10;2.90;;;25.90;99.90;;;;;;5063427;28;20836;-80
2022/07/29 08:16:12;;;;;;;3.97;3.67;;;25.90;99.90;;;;;;5068133;28;20496;-80
2022/07/29 08:18:43;;;;;;;3.93;3.60;;;26.00;99.90;;;;;;5065852;28;20481;-80
2022/07/29 08:21:12;;;;;;;3.90;3.57;;;26.10;99.90;;;;;;5061937;28;20446;-79
2022/07/29 08:23:48;;;;;;;3.70;3.40;;;26.10;99.90;;;;;;5072765;28;20445;-79
2022/07/29 08:26:27;;;;;;;3.30;3.10;;;26.00;99.90;;;;;;5068833;28;20545;-79
2022/07/29 08:28:55;;;;;;;4.20;3.80;;;26.10;99.90;;;;;;5070165;28;20470;-79
2022/07/29 08:31:24;;;;;;;4.43;4.03;;;26.10;99.90;;;;;;5070909;28;20558;-79
2022/07/29 08:33:55;;;;;;;4.10;3.80;;;26.10;99.90;;;;;;5063010;28;20517;-78
2022/07/29 08:36:24;;;;;;;3.00;2.80;;;26.10;99.90;;;;;;5073525;28;20807;-79
2022/07/29 08:38:52;;;;;;;3.63;3.33;;;26.20;99.90;;;;;;5073928;28;20481;-79
2022/07/29 08:41:21;;;;;;;3.70;3.50;;;26.20;99.90;;;;;;5067635;28;20459;-80
2022/07/29 08:43:50;;;;;;;3.20;3.00;;;26.20;99.90;;;;;;5064055;28;20458;-81
2022/07/29 08:46:19;;;;;;;3.10;2.90;;;26.20;99.90;;;;;;5068561;28;20454;-80
2022/07/29 08:48:48;;;;;;;4.43;3.83;;;26.30;99.90;;;;;;5070235;28;20499;-80
2022/07/29 08:51:19;;;;;;;3.37;3.17;;;26.30;99.90;;;;;;5068741;28;21238;-80
2022/07/29 08:53:49;;;;;;;3.73;3.40;;;26.30;99.90;;;;;;5069512;28;20458;-80
2022/07/29 08:56:19;;;;;;;4.20;3.53;;;26.30;99.90;;;;;;5064264;28;20972;-80
2022/07/29 08:58:48;;;;;;;4.10;3.80;;;26.40;99.90;;;;;;5065788;28;20474;-81
2022/07/29 09:01:27;;;;;;;3.57;3.37;;;26.50;99.90;;;;;;5061594;28;20970;-80
2022/07/29 09:04:05;;;;;;;7.57;3.53;;;26.50;99.90;;;;;;5068030;28;20446;-80
2022/07/29 09:06:38;;;;;;;3.13;2.93;;;26.50;99.90;;;;;;5068763;28;21110;-80
2022/07/29 09:09:08;;;;;;;4.23;3.80;;;26.50;99.90;;;;;;5069735;28;20471;-79
2022/07/29 09:11:36;;;;;;;4.00;3.70;;;26.60;99.90;;;;;;5069665;28;20513;-80
2022/07/29 09:14:05;;;;;;;6.60;3.80;;;26.70;99.90;;;;;;5065947;28;20461;-79
2022/07/29 09:16:52;;;;;;;3.40;3.10;;;26.70;99.90;;;;;;5064618;28;20462;-80
2022/07/29 09:19:30;;;;;;;2.97;2.77;;;26.80;99.90;;;;;;5068916;28;20442;-80
2022/07/29 09:22:01;;;;;;;3.93;3.63;;;26.80;99.90;;;;;;5063308;28;20454;-80
2022/07/29 09:24:42;;;;;;;2.80;2.60;;;26.90;99.90;;;;;;5065914;28;20512;-81
2022/07/29 09:27:19;;;;;;;3.20;3.00;;;27.00;99.90;;;;;;5063753;28;20466;-80
2022/07/29 09:29:48;;;;;;;3.67;3.10;;;26.90;99.90;;;;;;5063673;28;20969;-80
2022/07/29 09:32:16;;;;;;;3.27;3.07;;;27.00;99.90;;;;;;5063281;28;20482;-80
2022/07/29 09:34:44;;;;;;;3.13;2.93;;;27.00;99.90;;;;;;5063037;28;20895;-80
2022/07/29 09:37:27;;;;;;;5.67;4.40;;;27.00;99.90;;;;;;5063590;28;20458;-81
2022/07/29 09:39:55;;;;;;;6.00;4.50;;;27.00;99.90;;;;;;5064297;28;21127;-80
2022/07/29 09:42:32;;;;;;;3.50;3.30;;;27.10;99.90;;;;;;5063983;28;20454;-81
2022/07/29 09:45:00;;;;;;;4.30;3.60;;;27.10;99.90;;;;;;5061149;28;20461;-81
2022/07/29 09:47:44;;;;;;;3.13;2.93;;;27.10;99.90;;;;;;5067816;28;20843;-81
2022/07/29 09:50:12;;;;;;;3.30;3.10;;;27.20;99.90;;;;;;5068178;28;20961;-80
2022/07/29 09:52:48;;;;;;;3.60;3.40;;;27.10;99.90;;;;;;5065540;28;20497;-81
2022/07/29 09:55:17;;;;;;;3.63;3.33;;;27.20;99.90;;;;;;5067125;28;20450;-81
2022/07/29 09:57:47;;;;;;;4.17;3.87;;;27.20;99.90;;;;;;5069643;28;20894;-80
2022/07/29 10:00:18;;;;;;;3.47;3.27;;;27.20;99.90;;;;;;5082622;28;20825;-80
2022/07/29 10:02:48;;;;;;;4.70;3.27;;;27.30;99.90;;;;;;5068717;28;20443;-80
2022/07/29 10:05:22;;;;;;;3.30;3.10;;;27.30;99.90;;;;;;5063823;28;20447;-80
2022/07/29 10:07:54;;;;;;;4.00;3.70;;;27.30;99.90;;;;;;5068133;28;20467;-80
2022/07/29 10:10:26;;;;;;;4.00;3.70;;;27.30;99.90;;;;;;5067906;28;21138;-80
2022/07/29 10:12:55;;;;;;;4.37;3.97;;;27.30;99.90;;;;;;5065856;28;20494;-81
2022/07/29 10:15:26;;;;;;;4.27;3.97;;;27.30;99.90;;;;;;5065407;28;20456;-81
2022/07/29 10:17:55;;;;;;;4.00;3.60;;;27.30;99.90;;;;;;5067383;28;20469;-81
2022/07/29 10:20:24;;;;;;;3.87;3.50;;;27.40;99.90;;;;;;5064376;28;20463;-80
2022/07/29 10:22:55;;;;;;;3.30;3.10;;;27.40;99.90;;;;;;5066303;28;20450;-79
2022/07/29 10:25:25;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;5064693;28;20488;-80
2022/07/29 10:27:54;;;;;;;3.63;3.43;;;27.30;99.90;;;;;;5066627;28;20479;-81
2022/07/29 10:30:24;;;;;;;7.80;3.73;;;27.30;99.90;;;;;;5063534;28;20504;-81
2022/07/29 10:33:16;;;;;;;4.27;3.93;;;27.40;99.90;;;;;;5069185;28;20553;-81
2022/07/29 10:36:03;;;;;;;5.20;3.80;;;27.40;99.90;;;;;;5065142;28;22931;-81
2022/07/29 10:38:53;;;;;;;3.63;3.33;;;27.30;99.90;;;;;;5060458;28;20467;-81
2022/07/29 10:41:48;;;;;;;4.67;3.13;;;27.20;99.90;;;;;;5068694;28;20478;-80
2022/07/29 10:44:20;;;;;;;4.40;4.00;;;27.10;99.90;;;;;;5060440;28;20510;-80
2022/07/29 10:46:52;;;;;;;3.80;3.27;;;27.00;99.90;;;;;;5063447;28;20446;-80
2022/07/29 10:49:24;;;;;;;4.40;4.00;;;26.90;99.90;;;;;;5068701;28;21001;-82
2022/07/29 10:51:58;;;;;;;7.30;4.10;;;26.80;99.90;;;;;;5062529;28;20470;-80
2022/07/29 10:54:41;;;;;;;7.40;4.80;;;26.80;99.90;;;;;;5064527;28;21009;-80
2022/07/29 10:57:37;;;;;;;8.70;4.47;;;26.70;99.90;;;;;;5057661;28;20448;-79
2022/07/29 11:00:32;;;;;;;4.73;4.30;;;26.60;99.90;;;;;;5061007;28;20454;-80
2022/07/29 11:03:01;;;;;;;5.03;4.63;;;26.40;99.90;;;;;;5062853;28;20509;-81
2022/07/29 11:05:54;;;;;;;5.60;4.83;;;26.30;99.90;;;;;;5061139;28;20512;-80
2022/07/29 11:08:26;;;;;;;4.80;4.33;;;26.20;99.90;;;;;;5057507;28;20466;-80
2022/07/29 11:11:36;;;;;;;7.27;4.50;;;26.20;99.90;;;;;;5067579;28;20450;-80
2022/07/29 11:14:06;;;;;;;4.77;4.37;;;26.10;99.90;;;;;;5063044;28;20947;-79
2022/07/29 11:17:06;;;;;;;4.00;3.23;;;26.10;99.90;;;;;;5068947;28;21353;-80
2022/07/29 11:19:36;;;;;;;5.67;4.20;;;26.00;99.90;;;;;;5068421;28;20459;-80
2022/07/29 11:22:34;;;;;;;7.10;3.03;;;25.90;99.90;;;;;;5064079;28;20445;-79
2022/07/29 11:25:18;;;;;;;4.00;3.57;;;25.70;99.90;;;;;;5069876;28;20438;-79
2022/07/29 11:28:14;;;;;;;3.97;3.67;;;25.60;99.90;;;;;;5070522;28;20566;-79
2022/07/29 11:30:53;;;;;;;3.80;3.43;;;25.60;99.90;;;;;;5061717;28;20442;-79
2022/07/29 11:33:29;;;;;;;3.77;3.43;;;25.60;99.90;;;;;;5072260;28;20501;-79
2022/07/29 11:36:17;;;;;;;3.37;2.63;;;25.60;99.90;;;;;;5067105;28;20457;-79
2022/07/29 11:39:26;;;;;;;3.23;3.03;;;25.50;99.90;;;;;;5063655;28;20466;-79
2022/07/29 11:42:37;;;;;;;3.80;2.80;;;24.90;99.90;;;;;;5064336;28;20537;-79
2022/07/29 11:45:14;;;;;;;5.13;3.73;;;25.50;99.90;;;;;;5061403;28;20541;-80
2022/07/29 11:48:05;;;;;;;4.53;3.00;;;25.50;99.90;;;;;;5067847;28;20973;-79
2022/07/29 11:50:54;;;;;;;3.00;2.57;;;25.50;99.90;;;;;;5066948;28;20453;-80
2022/07/29 11:53:25;;;;;;;4.40;4.00;;;25.30;99.90;;;;;;5068895;28;20555;-80
2022/07/29 11:56:00;;;;;;;4.00;3.60;;;25.00;99.90;;;;;;5063857;28;20560;-80
2022/07/29 11:58:30;;;;;;;3.00;2.70;;;25.00;99.90;;;;;;5063412;28;20466;-80
2022/07/29 12:00:59;;;;;;;3.67;3.37;;;25.00;99.90;;;;;;5063838;28;20439;-80
2022/07/29 12:03:34;;;;;;;3.77;3.47;;;25.00;99.90;;;;;;5059190;28;20450;-79
2022/07/29 12:06:12;;;;;;;3.43;3.23;;;25.10;99.90;;;;;;5064108;28;20834;-79
2022/07/29 12:08:42;;;;;;;2.90;2.70;;;25.10;99.90;;;;;;5062076;28;21055;-80
2022/07/29 12:11:21;;;;;;;3.30;3.10;;;25.20;99.90;;;;;;5057823;28;20462;-79
2022/07/29 12:13:51;;;;;;;4.20;2.90;;;25.20;99.90;;;;;;5065369;28;20949;-80
2022/07/29 12:16:20;;;;;;;3.43;3.13;;;25.30;99.90;;;;;;5058637;28;20818;-80
2022/07/29 12:18:59;;;;;;;3.13;2.93;;;25.30;99.90;;;;;;5067722;28;20481;-79
2022/07/29 12:21:29;;;;;;;3.57;3.37;;;25.30;99.90;;;;;;5066545;28;20458;-80
2022/07/29 12:23:58;;;;;;;3.50;3.30;;;25.40;99.90;;;;;;5065915;28;20542;-79
2022/07/29 12:26:36;;;;;;;3.13;2.93;;;25.40;99.90;;;;;;5066274;28;20446;-79
2022/07/29 12:29:07;;;;;;;3.73;3.43;;;25.50;99.90;;;;;;5069804;28;20471;-80
2022/07/29 12:31:42;;;;;;;3.67;3.30;;;25.50;99.90;;;;;;5069477;28;20996;-80
2022/07/29 12:34:15;;;;;;;3.80;3.50;;;25.50;99.90;;;;;;5068059;28;20486;-80
2022/07/29 12:36:44;;;;;;;4.00;3.20;;;25.50;99.90;;;;;;5061079;28;20450;-79
2022/07/29 12:39:13;;;;;;;3.10;2.87;;;25.50;99.90;;;;;;5068858;28;20473;-79
2022/07/29 12:41:41;;;;;;;3.40;3.20;;;25.50;99.90;;;;;;5068434;28;20503;-79
2022/07/29 12:44:09;;;;;;;3.40;3.10;;;25.50;99.90;;;;;;5070454;28;20467;-80
2022/07/29 12:46:38;;;;;;;2.50;2.40;;;25.90;99.90;;;;;;5072788;28;20457;-81
2022/07/29 12:49:06;;;;;;;3.10;2.90;;;25.50;99.90;;;;;;5068476;28;20466;-80
2022/07/29 12:51:38;;;;;;;3.90;3.60;;;25.30;99.90;;;;;;5069425;28;20492;-80
2022/07/29 12:54:10;;;;;;;3.23;2.70;;;25.20;99.90;;;;;;5066618;28;20469;-79
2022/07/29 12:56:38;;;;;;;3.33;2.97;;;25.20;99.90;;;;;;5068026;28;20955;-79
2022/07/29 12:59:20;;;;;;;3.87;3.57;;;25.20;99.90;;;;;;5070182;28;20465;-79
2022/07/29 13:01:50;;;;;;;6.00;3.80;;;25.00;99.90;;;;;;5068242;28;20855;-80
2022/07/29 13:04:28;;;;;;;4.63;4.23;;;24.90;99.90;;;;;;5067370;28;20438;-81
2022/07/29 13:07:02;;;;;;;3.70;3.40;;;24.80;99.90;;;;;;5067645;28;20450;-80
2022/07/29 13:09:40;;;;;;;3.10;2.80;;;24.80;99.90;;;;;;5069356;28;20512;-80
2022/07/29 13:12:09;;;;;;;5.47;3.13;;;24.80;99.90;;;;;;5069224;28;20457;-79
2022/07/29 13:14:40;;;;;;;7.90;3.90;;;24.80;99.90;;;;;;5069594;28;20633;-79
2022/07/29 13:17:10;;;;;;;4.10;3.80;;;24.80;99.90;;;;;;5068339;28;20455;-80