Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:05;;;;;;;1.20;0.95;;;20.40;46.80;;;;;;6220786;28;20022;-68
2021/12/05 00:17:42;;;;;;;1.42;1.17;;;20.30;46.80;;;;;;6195115;28;20050;-68
2021/12/05 00:21:11;;;;;;;2.40;1.38;;;20.30;46.80;;;;;;6193995;28;20030;-67
2021/12/05 00:24:16;;;;;;;1.60;1.20;;;20.30;46.80;;;;;;6222845;28;20029;-67
2021/12/05 00:27:20;;;;;;;1.27;1.10;;;20.30;46.80;;;;;;6206836;28;20022;-67
2021/12/05 01:06:46;;;;;;;2.67;1.30;;;20.30;46.80;;;;;;6218360;28;20052;-67
2021/12/05 01:09:45;;;;;;;2.53;1.52;;;20.30;46.80;;;;;;6218060;28;20109;-68
2021/12/05 01:13:13;;;;;;;1.50;1.10;;;20.30;46.80;;;;;;6233693;28;20025;-67
2021/12/05 01:16:11;;;;;;;1.23;0.98;;;20.30;46.80;;;;;;6193725;28;20543;-67
2021/12/05 01:19:15;;;;;;;1.85;1.08;;;20.30;46.80;;;;;;6211472;28;20029;-67
2021/12/05 01:22:19;;;;;;;2.10;1.42;;;20.30;46.80;;;;;;6217494;28;20014;-68
2021/12/05 01:25:44;;;;;;;2.42;1.40;;;20.30;46.80;;;;;;6218465;28;20212;-68
2021/12/05 01:28:59;;;;;;;2.47;1.40;;;20.30;46.80;;;;;;6217774;28;20124;-67
2021/12/05 01:32:17;;;;;;;3.17;1.45;;;20.30;46.80;;;;;;6195927;28;20030;-67
2021/12/05 01:42:23;;;;;;;1.35;1.00;;;20.30;46.80;;;;;;6218436;28;20027;-66
2021/12/05 01:55:31;;;;;;;1.80;1.50;;;20.30;46.80;;;;;;6223171;28;20022;-66
2021/12/05 02:02:21;;;;;;;1.77;1.13;;;20.30;46.90;;;;;;6222899;28;20030;-66
2021/12/05 02:29:35;;;;;;;1.98;1.25;;;20.30;46.90;;;;;;6222205;28;20033;-66
2021/12/05 02:35:21;;;;;;;1.77;1.33;;;20.30;46.90;;;;;;6222068;28;20068;-66
2021/12/05 02:41:24;;;;;;;1.50;1.17;;;20.30;46.90;;;;;;6222331;28;20018;-66
2021/12/05 02:44:25;;;;;;;1.40;1.10;;;20.30;46.90;;;;;;6221601;28;20126;-66
2021/12/05 02:47:28;;;;;;;1.88;1.23;;;20.30;46.90;;;;;;6220266;28;20582;-66
2021/12/05 02:50:31;;;;;;;2.22;1.60;;;20.30;46.90;;;;;;6221540;28;20029;-66
2021/12/05 02:53:40;;;;;;;1.95;1.38;;;20.20;46.90;;;;;;6221540;28;20049;-66
2021/12/05 02:56:45;;;;;;;2.13;1.40;;;20.20;46.80;;;;;;6221150;28;20615;-66
2021/12/05 02:59:51;;;;;;;;;;;20.30;46.90;;;;;;6221669;28;20026;-66
2021/12/05 03:02:53;;;;;;;1.98;1.50;;;20.30;46.90;;;;;;6220384;28;19905;-66
2021/12/05 03:06:02;;;;;;;1.88;1.30;;;20.30;47.00;;;;;;6221321;28;20092;-66
2021/12/05 03:09:12;;;;;;;2.22;1.50;;;20.30;47.00;;;;;;6221100;28;20628;-66
2021/12/05 03:12:18;;;;;;;2.03;1.40;;;20.30;47.00;;;;;;6221079;28;20076;-66
2021/12/05 03:15:19;;;;;;;1.65;1.40;;;20.30;47.00;;;;;;6201503;28;20129;-67
2021/12/05 03:18:20;;;;;;;2.83;1.40;;;20.20;46.90;;;;;;6207848;28;20447;-66
2021/12/05 03:21:22;;;;;;;2.05;1.50;;;20.20;46.90;;;;;;6219220;28;20025;-66
2021/12/05 03:24:24;;;;;;;2.47;1.60;;;20.20;46.90;;;;;;6220797;28;20108;-66
2021/12/05 03:27:25;;;;;;;1.58;1.30;;;20.20;46.90;;;;;;6220050;28;20491;-66
2021/12/05 03:30:26;;;;;;;2.08;1.55;;;20.20;46.90;;;;;;6215213;28;20079;-66
2021/12/05 03:33:27;;;;;;;2.80;1.75;;;20.20;46.90;;;;;;6214557;28;20091;-66
2021/12/05 03:36:29;;;;;;;1.95;1.30;;;20.20;46.90;;;;;;6220304;28;21178;-66
2021/12/05 03:39:30;;;;;;;1.40;1.23;;;20.30;47.00;;;;;;6220449;28;20021;-66
2021/12/05 03:42:31;;;;;;;2.58;1.52;;;20.30;47.00;;;;;;6206964;28;20029;-66
2021/12/05 03:45:36;;;;;;;2.67;1.70;;;20.20;46.90;;;;;;6220614;28;20037;-66
2021/12/05 03:48:41;;;;;;;2.17;1.33;;;20.30;47.00;;;;;;6220083;28;20072;-66
2021/12/05 03:51:48;;;;;;;2.40;1.60;;;20.20;46.90;;;;;;6220312;28;20755;-66
2021/12/05 03:54:49;;;;;;;2.53;1.50;;;20.20;46.90;;;;;;6220336;28;20466;-66
2021/12/05 03:57:50;;;;;;;3.25;1.52;;;20.20;46.90;;;;;;6220202;28;20034;-66
2021/12/05 04:00:54;;;;;;;2.13;1.40;;;20.20;46.90;;;;;;6200776;28;20037;-66
2021/12/05 04:03:55;;;;;;;2.20;1.73;;;20.20;46.90;;;;;;6204936;28;20065;-66
2021/12/05 04:06:57;;;;;;;3.22;1.73;;;20.20;47.00;;;;;;6195922;28;20029;-66
2021/12/05 04:09:58;;;;;;;2.35;1.40;;;20.20;47.00;;;;;;6220241;28;20034;-66
2021/12/05 04:12:58;;;;;;;2.35;1.45;;;20.20;47.00;;;;;;6212406;28;20033;-66
2021/12/05 04:16:02;;;;;;;2.10;1.48;;;20.20;47.00;;;;;;6195358;28;20050;-67
2021/12/05 04:19:03;;;;;;;2.40;1.27;;;20.20;47.00;;;;;;6195113;28;20062;-66
2021/12/05 04:22:07;;;;;;;2.92;1.70;;;20.20;46.90;;;;;;6209513;28;20026;-66
2021/12/05 04:25:09;;;;;;;2.50;1.65;;;20.20;46.90;;;;;;6219493;28;20606;-66
2021/12/05 04:28:10;;;;;;;2.67;1.60;;;20.20;46.90;;;;;;6219315;28;20076;-66
2021/12/05 04:31:11;;;;;;;2.22;1.58;;;20.20;47.00;;;;;;6196819;28;20058;-66
2021/12/05 04:34:12;;;;;;;2.25;1.55;;;20.20;46.90;;;;;;6170959;28;20093;-66
2021/12/05 04:37:12;;;;;;;2.45;1.60;;;20.20;47.00;;;;;;6188084;28;20037;-66
2021/12/05 04:40:15;;;;;;;3.13;1.80;;;20.20;47.00;;;;;;6219722;28;20061;-66
2021/12/05 04:43:15;;;;;;;2.88;1.63;;;20.20;47.00;;;;;;6218946;28;20041;-66
2021/12/05 04:46:20;;;;;;;2.25;1.48;;;20.20;47.00;;;;;;6219157;28;20034;-66
2021/12/05 04:49:21;;;;;;;1.67;1.20;;;20.20;47.00;;;;;;6219790;28;20029;-67
2021/12/05 04:52:22;;;;;;;2.45;1.73;;;20.20;47.00;;;;;;6210635;28;20407;-69
2021/12/05 04:55:23;;;;;;;2.67;1.77;;;20.20;47.00;;;;;;6195177;28;20037;-68
2021/12/05 04:58:25;;;;;;;2.40;1.42;;;20.20;47.10;;;;;;6210011;28;20357;-67
2021/12/05 05:01:26;;;;;;;2.28;1.60;;;20.20;47.10;;;;;;6219181;28;20105;-68
2021/12/05 05:04:29;;;;;;;2.65;1.70;;;20.20;47.10;;;;;;6196556;28;20039;-68
2021/12/05 05:07:29;;;;;;;2.42;1.80;;;20.20;47.10;;;;;;6198525;28;20648;-67
2021/12/05 05:10:32;;;;;;;2.00;1.45;;;20.20;47.00;;;;;;6219095;28;20048;-68
2021/12/05 05:13:33;;;;;;;2.72;1.70;;;20.20;47.00;;;;;;6203273;28;20037;-67
2021/12/05 05:16:34;;;;;;;2.78;1.77;;;20.20;47.00;;;;;;6194417;28;20052;-68
2021/12/05 05:19:42;;;;;;;3.13;1.90;;;20.20;47.00;;;;;;6213429;28;20028;-68
2021/12/05 05:22:50;;;;;;;2.75;1.77;;;20.20;46.90;;;;;;6218565;28;20124;-67
2021/12/05 05:45:51;;;;;;;;;;;20.30;47.00;;;;;;6194604;28;20034;-68
2021/12/05 05:48:59;;;;;;;2.67;1.60;;;20.20;46.90;;;;;;6213156;28;19952;-68
2021/12/05 05:52:00;;;;;;;3.13;1.90;;;20.20;46.90;;;;;;6218347;28;20406;-67
2021/12/05 05:55:01;;;;;;;2.58;1.70;;;20.20;46.90;;;;;;6218185;28;20034;-67
2021/12/05 05:58:07;;;;;;;2.65;1.80;;;20.20;46.90;;;;;;6205736;28;20109;-69
2021/12/05 06:01:18;;;;;;;2.13;1.65;;;20.20;46.90;;;;;;6191104;28;20026;-67
2021/12/05 06:04:20;;;;;;;2.30;1.40;;;20.20;46.90;;;;;;6206431;28;20023;-68
2021/12/05 06:07:21;;;;;;;2.85;2.17;;;20.30;47.00;;;;;;6196523;28;20184;-67
2021/12/05 06:10:25;;;;;;;2.67;1.70;;;20.30;47.00;;;;;;6216591;28;20018;-67
2021/12/05 06:13:28;;;;;;;2.65;1.90;;;20.30;47.00;;;;;;6207289;28;20031;-68
2021/12/05 06:16:30;;;;;;;2.53;1.83;;;20.30;47.00;;;;;;6193532;28;20042;-68
2021/12/05 06:19:31;;;;;;;2.83;1.70;;;20.30;47.00;;;;;;6193717;28;20117;-67
2021/12/05 06:22:32;;;;;;;2.53;1.70;;;20.30;47.00;;;;;;6193671;28;20094;-67
2021/12/05 06:25:35;;;;;;;2.90;1.77;;;20.30;47.00;;;;;;6193484;28;20076;-67
2021/12/05 06:28:42;;;;;;;2.47;1.75;;;20.30;47.00;;;;;;6214848;28;20053;-67
2021/12/05 06:38:12;;;;;;;2.20;1.63;;;20.30;47.00;;;;;;6210296;28;20034;-67
2021/12/05 06:47:37;;;;;;;3.38;1.80;;;20.30;47.00;;;;;;6222104;28;20399;-68
2021/12/05 06:50:38;;;;;;;3.65;2.05;;;20.30;47.00;;;;;;6221834;28;20037;-67
2021/12/05 06:53:39;;;;;;;2.33;1.75;;;20.30;47.00;;;;;;6221604;28;20053;-67
2021/12/05 06:56:41;;;;;;;3.83;2.00;;;20.30;47.00;;;;;;6221630;28;20080;-68
2021/12/05 06:59:45;;;;;;;2.88;2.05;;;20.30;47.00;;;;;;6221670;28;20026;-69
2021/12/05 07:02:45;;;;;;;2.37;1.70;;;20.30;47.10;;;;;;6212196;28;20037;-68
2021/12/05 07:05:57;;;;;;;3.22;1.98;;;20.30;47.00;;;;;;6196965;28;20018;-68
2021/12/05 07:09:00;;;;;;;3.17;1.90;;;20.30;47.00;;;;;;6212790;28;20521;-67
2021/12/05 07:15:17;;;;;;;3.47;1.90;;;20.30;47.10;;;;;;6191011;28;20041;-68
2021/12/05 07:24:59;;;;;;;2.25;1.77;;;20.30;47.10;;;;;;6198529;28;20043;-67
2021/12/05 07:44:19;;;;;;;2.58;1.60;;;20.30;47.00;;;;;;6196319;28;20025;-67
2021/12/05 07:47:22;;;;;;;4.50;2.40;;;20.30;47.10;;;;;;6204437;28;20387;-68
2021/12/05 07:50:38;;;;;;;3.13;1.90;;;20.30;47.00;;;;;;6220080;28;20049;-68
2021/12/05 07:53:50;;;;;;;3.47;2.25;;;20.30;47.00;;;;;;6220278;28;20022;-68
2021/12/05 07:57:01;;;;;;;3.05;1.80;;;20.30;47.00;;;;;;6219963;28;20054;-69
2021/12/05 08:16:29;;;;;;;3.42;2.17;;;20.30;47.00;;;;;;6195633;28;20078;-67
2021/12/05 08:19:30;;;;;;;3.00;1.90;;;20.30;47.00;;;;;;6214225;28;20046;-68
2021/12/05 08:22:31;;;;;;;3.38;2.30;;;20.30;47.00;;;;;;6219708;28;20037;-68
2021/12/05 08:25:35;;;;;;;2.88;2.00;;;20.30;47.00;;;;;;6219374;28;20026;-67
2021/12/05 09:08:38;;;;;;;3.72;2.05;;;20.30;47.00;;;;;;6181035;28;20027;-67
2021/12/05 09:22:37;;;;;;;3.13;2.10;;;20.30;47.10;;;;;;6218775;28;20034;-67
2021/12/05 09:25:46;;;;;;;3.97;2.45;;;20.30;47.20;;;;;;6218067;28;20112;-67
2021/12/05 10:08:39;;;;;;;4.68;2.08;;;20.40;47.40;;;;;;6189042;28;20030;-67
2021/12/05 10:15:28;;;;;;;3.38;2.20;;;20.40;47.50;;;;;;6199440;28;20030;-67
2021/12/05 10:35:54;;;;;;;3.58;2.30;;;20.40;47.60;;;;;;6222977;28;20038;-67
2021/12/05 10:39:00;;;;;;;4.40;2.45;;;20.40;47.60;;;;;;6222309;28;20420;-68
2021/12/05 10:42:14;;;;;;;3.80;2.80;;;20.40;47.60;;;;;;6222143;28;20026;-67
2021/12/05 10:45:40;;;;;;;6.03;2.78;;;20.40;47.60;;;;;;6222090;28;20032;-67
2021/12/05 10:48:53;;;;;;;4.22;2.50;;;20.40;47.60;;;;;;6222062;28;20029;-68
2021/12/05 10:51:57;;;;;;;4.47;2.60;;;20.40;47.60;;;;;;6221874;28;20038;-68
2021/12/05 10:54:58;;;;;;;3.95;2.80;;;20.40;47.60;;;;;;6202860;28;20018;-67
2021/12/05 10:58:04;;;;;;;4.05;2.72;;;20.40;47.60;;;;;;6208725;28;20735;-68
2021/12/05 11:01:12;;;;;;;4.15;2.47;;;20.40;47.60;;;;;;6220880;28;20025;-68
2021/12/05 11:04:23;;;;;;;4.18;2.70;;;20.40;47.70;;;;;;6200810;28;20018;-67
2021/12/05 11:07:24;;;;;;;4.53;2.40;;;20.40;47.60;;;;;;6199333;28;20014;-68
2021/12/05 11:10:24;;;;;;;3.50;2.17;;;20.40;47.60;;;;;;6221845;28;20438;-68
2021/12/05 11:13:27;;;;;;;4.60;2.67;;;20.40;47.70;;;;;;6217435;28;20106;-68
2021/12/05 11:16:41;;;;;;;4.53;2.83;;;20.40;47.70;;;;;;6197094;28;20046;-68
2021/12/05 11:19:50;;;;;;;4.97;2.80;;;20.40;47.70;;;;;;6216240;28;20018;-67
2021/12/05 11:22:51;;;;;;;3.83;2.50;;;20.40;47.70;;;;;;6220815;28;20037;-67
2021/12/05 11:25:51;;;;;;;5.25;2.55;;;20.40;47.70;;;;;;6199688;28;20050;-67
2021/12/05 11:28:56;;;;;;;4.30;2.30;;;20.40;47.70;;;;;;6196217;28;20026;-67
2021/12/05 11:32:07;;;;;;;4.13;2.65;;;20.40;47.70;;;;;;6194108;28;20037;-68
2021/12/05 11:35:29;;;;;;;3.50;2.65;;;20.40;47.80;;;;;;6221602;28;20041;-67
2021/12/05 11:38:33;;;;;;;5.22;2.97;;;20.40;47.70;;;;;;6220612;28;20014;-68
2021/12/05 11:41:37;;;;;;;4.75;2.75;;;20.40;47.70;;;;;;6195462;28;20026;-67
2021/12/05 11:44:39;;;;;;;5.07;2.80;;;20.40;47.70;;;;;;6172335;28;20485;-69
2021/12/05 11:47:40;;;;;;;3.92;2.40;;;20.40;47.70;;;;;;6191274;28;20068;-68
2021/12/05 11:50:40;;;;;;;3.65;2.72;;;20.40;47.70;;;;;;6219263;28;20053;-67
2021/12/05 11:53:46;;;;;;;4.88;2.97;;;20.40;47.70;;;;;;6220433;28;20102;-67
2021/12/05 11:56:59;;;;;;;5.43;2.75;;;20.40;47.70;;;;;;6220105;28;20026;-67
2021/12/05 12:00:09;;;;;;;3.78;2.40;;;20.40;47.70;;;;;;6220255;28;20101;-67
2021/12/05 12:03:10;;;;;;;4.07;2.70;;;20.40;47.70;;;;;;6208011;28;20515;-67
2021/12/05 12:06:17;;;;;;;4.90;3.17;;;20.40;47.70;;;;;;6194352;28;20034;-68
2021/12/05 12:09:18;;;;;;;4.20;3.05;;;20.40;47.70;;;;;;6214943;28;20029;-66
2021/12/05 12:12:20;;;;;;;4.60;3.00;;;20.40;47.70;;;;;;6219268;28;20037;-66
2021/12/05 12:15:23;;;;;;;4.28;2.75;;;20.40;47.70;;;;;;6194941;28;20047;-66
2021/12/05 12:18:28;;;;;;;4.50;3.08;;;20.50;47.70;;;;;;6196687;28;20022;-66
2021/12/05 12:21:37;;;;;;;;;;;20.40;47.70;;;;;;6195717;28;20022;-65
2021/12/05 12:24:39;;;;;;;4.45;2.65;;;20.40;47.70;;;;;;6196434;28;19960;-66
2021/12/05 12:27:47;;;;;;;4.50;2.58;;;20.40;47.70;;;;;;6210302;28;20546;-66
2021/12/05 12:30:58;;;;;;;4.60;2.83;;;20.50;47.80;;;;;;6212057;28;20399;-64
2021/12/05 12:34:04;;;;;;;5.30;3.13;;;20.40;47.70;;;;;;6195671;28;20069;-66
2021/12/05 12:37:06;;;;;;;4.10;2.75;;;20.40;47.70;;;;;;6188629;28;20085;-66
2021/12/05 12:40:07;;;;;;;4.82;2.95;;;20.40;47.60;;;;;;6171964;28;20496;-66
2021/12/05 12:43:29;;;;;;;3.80;2.63;;;20.40;47.70;;;;;;6202255;28;20033;-65
2021/12/05 12:46:42;;;;;;;4.45;3.10;;;20.40;47.60;;;;;;6219184;28;20030;-66
2021/12/05 12:49:42;;;;;;;6.18;3.63;;;20.40;47.70;;;;;;6196580;28;20022;-66
2021/12/05 12:52:58;;;;;;;3.85;2.72;;;20.40;47.70;;;;;;6196029;28;20515;-66
2021/12/05 12:56:04;;;;;;;;;;;20.40;47.70;;;;;;6196610;28;20026;-66
2021/12/05 12:59:10;;;;;;;4.75;3.00;;;20.40;47.70;;;;;;6216094;28;19905;-66
2021/12/05 13:11:55;;;;;;;5.00;3.17;;;20.40;47.70;;;;;;6220324;28;20033;-65
2021/12/05 13:15:09;;;;;;;4.43;2.83;;;20.40;47.70;;;;;;6202479;28;20030;-66
2021/12/05 13:18:15;;;;;;;4.35;3.10;;;20.40;47.70;;;;;;6202536;28;20108;-65
2021/12/05 13:21:36;;;;;;;5.60;3.13;;;20.50;47.80;;;;;;6220134;28;20185;-66
2021/12/05 13:24:44;;;;;;;5.38;3.35;;;20.40;47.70;;;;;;6219420;28;20026;-66
2021/12/05 13:27:45;;;;;;;5.20;2.90;;;20.50;47.80;;;;;;6208841;28;20041;-66
2021/12/05 13:30:46;;;;;;;5.18;3.03;;;20.50;47.80;;;;;;6218903;28;20033;-66
2021/12/05 13:33:47;;;;;;;5.00;2.95;;;20.50;47.80;;;;;;6218384;28;20538;-66
2021/12/05 13:36:49;;;;;;;5.10;3.25;;;20.50;47.80;;;;;;6214537;28;20026;-66
2021/12/05 13:40:05;;;;;;;5.43;3.50;;;20.50;47.80;;;;;;6195334;28;20018;-66
2021/12/05 13:43:08;;;;;;;4.82;3.08;;;20.50;47.80;;;;;;6191890;28;20069;-65
2021/12/05 13:46:34;;;;;;;5.10;2.90;;;20.50;47.80;;;;;;6195210;28;20018;-66
2021/12/05 13:49:38;;;;;;;5.05;3.13;;;20.50;47.80;;;;;;6198486;28;20113;-66
2021/12/05 13:52:39;;;;;;;5.03;2.95;;;20.50;47.80;;;;;;6209432;28;20025;-66
2021/12/05 13:55:56;;;;;;;4.38;2.90;;;20.50;47.80;;;;;;6224692;28;20025;-66
2021/12/05 13:59:04;;;;;;;3.90;2.90;;;20.50;47.80;;;;;;6204899;28;20069;-65
2021/12/05 14:02:05;;;;;;;5.53;3.05;;;20.50;47.80;;;;;;6199778;28;20049;-66
2021/12/05 14:05:27;;;;;;;4.35;3.15;;;20.50;47.80;;;;;;6199728;28;20034;-66
2021/12/05 14:08:29;;;;;;;4.25;2.72;;;20.50;47.80;;;;;;6199563;28;20061;-65
2021/12/05 14:11:30;;;;;;;4.97;3.10;;;20.50;47.90;;;;;;6198310;28;20431;-66
2021/12/05 14:14:35;;;;;;;5.32;3.00;;;20.50;47.80;;;;;;6199529;28;20684;-66
2021/12/05 14:17:42;;;;;;;5.63;3.55;;;20.50;47.80;;;;;;6199389;28;20038;-66
2021/12/05 14:20:42;;;;;;;4.13;2.95;;;20.50;47.80;;;;;;6198345;28;20050;-66
2021/12/05 14:23:51;;;;;;;5.47;3.50;;;20.50;47.80;;;;;;6219426;28;20521;-66
2021/12/05 14:26:54;;;;;;;4.57;2.90;;;20.50;47.90;;;;;;6204987;28;20026;-67
2021/12/05 14:29:56;;;;;;;5.60;3.47;;;20.50;47.90;;;;;;6188340;28;20037;-66
2021/12/05 14:33:02;;;;;;;5.38;3.20;;;20.50;47.90;;;;;;6192989;28;20057;-65
2021/12/05 14:36:04;;;;;;;5.28;3.50;;;20.50;47.90;;;;;;6195518;28;20187;-66
2021/12/05 14:39:22;;;;;;;4.82;3.53;;;20.50;47.90;;;;;;6196397;28;20025;-66
2021/12/05 14:42:26;;;;;;;9.57;3.50;;;20.50;47.90;;;;;;6210402;28;20180;-66
2021/12/05 14:45:28;;;;;;;7.07;3.45;;;20.50;47.90;;;;;;6196251;28;20042;-66
2021/12/05 14:48:30;;;;;;;4.63;3.17;;;20.50;48.00;;;;;;6180110;28;20035;-66
2021/12/05 14:51:33;;;;;;;5.47;3.50;;;20.50;47.90;;;;;;6189393;28;20547;-66
2021/12/05 14:54:38;;;;;;;5.22;3.05;;;20.50;47.90;;;;;;6195479;28;20081;-66
2021/12/05 14:57:47;;;;;;;;;;;20.50;48.00;;;;;;6204476;28;20018;-66
2021/12/05 15:00:51;;;;;;;4.78;3.15;;;20.50;48.00;;;;;;6213912;28;19906;-66
2021/12/05 15:03:52;;;;;;;5.75;3.17;;;20.50;48.00;;;;;;6195861;28;20022;-66
2021/12/05 15:06:53;;;;;;;5.35;3.20;;;20.50;48.00;;;;;;6199410;28;20433;-66
2021/12/05 15:09:58;;;;;;;4.82;3.38;;;20.50;48.00;;;;;;6197100;28;20483;-66
2021/12/05 15:12:59;;;;;;;6.30;3.47;;;20.50;48.00;;;;;;6194953;28;20027;-66
2021/12/05 15:16:00;;;;;;;5.32;3.40;;;20.50;48.00;;;;;;6181683;28;20051;-67
2021/12/05 15:19:00;;;;;;;7.47;3.33;;;20.50;48.00;;;;;;6209357;28;20118;-66
2021/12/05 15:22:04;;;;;;;13.27;3.90;;;20.50;48.00;;;;;;6207166;28;20025;-66
2021/12/05 15:25:09;;;;;;;9.30;3.42;;;20.50;48.00;;;;;;6188976;28;20030;-65
2021/12/05 15:28:11;;;;;;;7.57;3.42;;;20.60;48.00;;;;;;6196438;28;20109;-66
2021/12/05 15:31:12;;;;;;;5.47;3.75;;;20.60;47.80;;;;;;6201259;28;20081;-66
2021/12/05 15:34:33;;;;;;;5.15;3.22;;;20.60;47.80;;;;;;6201346;28;20037;-66
2021/12/05 15:37:33;;;;;;;5.60;3.72;;;20.60;47.80;;;;;;6204735;28;20053;-67
2021/12/05 15:40:40;;;;;;;7.43;3.70;;;20.60;47.70;;;;;;6220440;28;20439;-66
2021/12/05 15:43:42;;;;;;;5.25;3.40;;;20.60;47.70;;;;;;6199548;28;20600;-67
2021/12/05 15:46:43;;;;;;;6.20;3.78;;;20.60;47.70;;;;;;6209375;28;20430;-66
2021/12/05 15:49:49;;;;;;;4.43;3.47;;;20.60;47.70;;;;;;6214918;28;20034;-66
2021/12/05 15:52:53;;;;;;;5.53;3.50;;;20.60;47.70;;;;;;6185511;28;20565;-65
2021/12/05 15:55:59;;;;;;;6.88;3.95;;;20.60;47.70;;;;;;6183897;28;20019;-65
2021/12/05 15:59:02;;;;;;;7.43;3.38;;;20.60;47.70;;;;;;6186964;28;20018;-69
2021/12/05 16:02:07;;;;;;;5.45;3.20;;;20.60;47.70;;;;;;6198880;28;20101;-68
2021/12/05 16:05:16;;;;;;;4.77;3.37;;;20.60;47.70;;;;;;6211619;28;20409;-67
2021/12/05 16:08:17;;;;;;;5.90;3.50;;;20.60;47.70;;;;;;6196722;28;20273;-67
2021/12/05 16:11:21;;;;;;;6.75;3.50;;;20.60;47.70;;;;;;6204952;28;20034;-67
2021/12/05 16:14:29;;;;;;;5.95;3.67;;;20.60;47.70;;;;;;6206272;28;20589;-67
2021/12/05 16:17:30;;;;;;;5.60;3.75;;;20.60;47.70;;;;;;6206875;28;20057;-67
2021/12/05 16:20:51;;;;;;;5.22;3.42;;;20.60;47.70;;;;;;6214634;28;20038;-67
2021/12/05 16:23:52;;;;;;;5.88;3.83;;;20.60;47.80;;;;;;6199901;28;20407;-67
2021/12/05 16:26:53;;;;;;;5.38;3.63;;;20.60;47.70;;;;;;6197554;28;20577;-67
2021/12/05 16:29:54;;;;;;;7.07;3.78;;;20.60;47.80;;;;;;6193837;28;20031;-67
2021/12/05 16:32:54;;;;;;;5.82;3.72;;;20.60;47.70;;;;;;6229738;28;20030;-67
2021/12/05 16:35:55;;;;;;;6.40;3.97;;;20.70;47.90;;;;;;6201729;28;20153;-69
2021/12/05 16:39:03;;;;;;;6.70;3.90;;;20.60;47.70;;;;;;6188793;28;20114;-67
2021/12/05 16:42:06;;;;;;;7.20;3.60;;;20.60;47.80;;;;;;6180737;28;20034;-67
2021/12/05 16:45:07;;;;;;;6.18;4.10;;;20.60;47.70;;;;;;6193043;28;20022;-67
2021/12/05 16:48:08;;;;;;;5.90;3.60;;;20.70;47.80;;;;;;6185543;28;20034;-67
2021/12/05 16:51:42;;;;;;;5.75;3.83;;;20.70;47.90;;;;;;6194071;28;20019;-67
2021/12/05 16:54:52;;;;;;;7.05;3.95;;;20.70;47.90;;;;;;6188441;28;20061;-67
2021/12/05 16:58:16;;;;;;;10.25;4.28;;;20.70;47.90;;;;;;6201612;28;20022;-67
2021/12/05 17:01:19;;;;;;;6.82;3.55;;;20.70;47.90;;;;;;6184296;28;20023;-67
2021/12/05 17:04:38;;;;;;;6.47;4.15;;;20.70;47.90;;;;;;6213929;28;20021;-66
2021/12/05 17:07:56;;;;;;;10.13;4.70;;;20.70;47.90;;;;;;6178041;28;20037;-65
2021/12/05 17:11:02;;;;;;;5.97;3.95;;;20.70;47.90;;;;;;6190456;28;20022;-66
2021/12/05 17:14:04;;;;;;;5.65;3.80;;;20.70;47.90;;;;;;6202461;28;20025;-66
2021/12/05 17:17:05;;;;;;;8.43;4.28;;;20.70;47.90;;;;;;6199866;28;20035;-66
2021/12/05 17:20:28;;;;;;;8.35;3.97;;;20.70;47.90;;;;;;6213694;28;20068;-66
2021/12/05 17:23:50;;;;;;;7.13;4.18;;;20.60;47.80;;;;;;6213397;28;20033;-66
2021/12/05 17:26:56;;;;;;;8.60;4.55;;;20.70;47.90;;;;;;6194083;28;20226;-66
2021/12/05 17:30:04;;;;;;;7.70;3.90;;;20.70;48.60;;;;;;6215431;28;20477;-66
2021/12/05 17:33:06;;;;;;;9.75;4.50;;;20.60;47.80;;;;;;6211764;28;20050;-68
2021/12/05 17:36:28;;;;;;;9.27;4.32;;;20.60;47.90;;;;;;6200036;28;20053;-68
2021/12/05 17:39:32;;;;;;;7.53;4.43;;;20.60;47.90;;;;;;6195961;28;20105;-66
2021/12/05 17:42:33;;;;;;;7.68;4.45;;;20.60;48.00;;;;;;6222121;28;20026;-66
2021/12/05 17:45:37;;;;;;;7.43;4.78;;;20.60;48.00;;;;;;6192194;28;20068;-66
2021/12/05 17:48:38;;;;;;;7.30;4.00;;;20.60;48.00;;;;;;6179320;28;20034;-65
2021/12/05 17:51:41;;;;;;;7.78;5.15;;;20.60;48.00;;;;;;6211831;28;20164;-66
2021/12/05 17:54:58;;;;;;;7.97;4.55;;;20.60;48.00;;;;;;6217298;28;20781;-66
2021/12/05 17:58:08;;;;;;;5.82;4.47;;;20.60;48.00;;;;;;6192878;28;20029;-65
2021/12/05 18:04:30;;;;;;;7.50;4.15;;;20.60;48.00;;;;;;6191894;28;20109;-66
2021/12/05 18:07:30;;;;;;;8.43;4.82;;;20.60;48.00;;;;;;6196110;28;20026;-66
2021/12/05 18:10:35;;;;;;;7.40;4.90;;;20.60;48.00;;;;;;6211924;28;20496;-66
2021/12/05 18:13:37;;;;;;;7.13;4.78;;;20.60;48.00;;;;;;6198816;28;20027;-66
2021/12/05 18:16:39;;;;;;;8.57;4.53;;;20.60;48.10;;;;;;6205853;28;20183;-65
2021/12/05 18:19:40;;;;;;;7.90;4.55;;;20.60;48.10;;;;;;6183657;28;20076;-65
2021/12/05 18:22:42;;;;;;;6.43;4.85;;;20.60;48.10;;;;;;6206851;28;20018;-66
2021/12/05 18:25:42;;;;;;;8.32;4.70;;;20.60;48.10;;;;;;6180870;28;20118;-64
2021/12/05 18:28:46;;;;;;;7.78;4.72;;;20.60;48.10;;;;;;6197501;28;20034;-66
2021/12/05 18:31:47;;;;;;;8.80;5.05;;;20.60;48.00;;;;;;6193558;28;20022;-66
2021/12/05 18:34:48;;;;;;;7.72;4.88;;;20.60;48.10;;;;;;6197260;28;20061;-65
2021/12/05 18:37:49;;;;;;;7.40;4.80;;;20.60;48.10;;;;;;6209659;28;20018;-66
2021/12/05 18:40:53;;;;;;;8.43;4.90;;;20.60;48.10;;;;;;6212814;28;20026;-66
2021/12/05 18:43:54;;;;;;;7.53;4.40;;;20.60;48.00;;;;;;6218421;28;20073;-66
2021/12/05 18:46:55;;;;;;;7.82;4.65;;;20.60;48.10;;;;;;6197145;28;20112;-66
2021/12/05 18:49:57;;;;;;;7.57;4.97;;;20.60;48.10;;;;;;6192588;28;20702;-66
2021/12/05 18:52:58;;;;;;;7.95;4.45;;;20.60;48.10;;;;;;6201186;28;20554;-67
2021/12/05 18:55:58;;;;;;;7.43;4.60;;;20.60;48.20;;;;;;6197572;28;20039;-65
2021/12/05 18:59:00;;;;;;;8.70;5.07;;;20.60;48.10;;;;;;6187952;28;20027;-65
2021/12/05 19:05:31;;;;;;;8.32;5.22;;;20.60;48.10;;;;;;6198218;28;20054;-70
2021/12/05 19:08:39;;;;;;;9.45;5.25;;;20.60;48.10;;;;;;6212203;28;20030;-65
2021/12/05 19:11:44;;;;;;;8.35;4.97;;;20.60;48.20;;;;;;6223517;28;20049;-67
2021/12/05 19:14:47;;;;;;;7.78;5.07;;;20.60;48.20;;;;;;6220615;28;20026;-68
2021/12/05 19:17:48;;;;;;;9.02;5.00;;;20.60;48.10;;;;;;6222361;28;20050;-67
2021/12/05 19:20:49;;;;;;;8.63;5.43;;;20.60;48.10;;;;;;6221387;28;20022;-66
2021/12/05 19:23:50;;;;;;;7.68;4.78;;;20.60;48.10;;;;;;6198838;28;20027;-66
2021/12/05 19:26:53;;;;;;;8.88;5.78;;;20.60;48.10;;;;;;6209297;28;20034;-66
2021/12/05 19:29:54;;;;;;;7.88;4.80;;;20.60;48.10;;;;;;6219917;28;20105;-67
2021/12/05 19:32:55;;;;;;;7.40;5.35;;;20.60;48.10;;;;;;6216920;28;20075;-67
2021/12/05 19:35:57;;;;;;;8.40;5.72;;;20.60;48.10;;;;;;6221006;28;20101;-67
2021/12/05 19:38:59;;;;;;;8.63;4.93;;;20.60;48.10;;;;;;6219395;28;20026;-66
2021/12/05 19:42:02;;;;;;;7.93;5.35;;;20.60;48.10;;;;;;6215418;28;20472;-68
2021/12/05 19:45:04;;;;;;;7.57;5.03;;;20.60;48.10;;;;;;6195680;28;20104;-67
2021/12/05 19:48:08;;;;;;;8.77;5.25;;;20.60;48.10;;;;;;6210641;28;20455;-68
2021/12/05 19:51:10;;;;;;;7.75;4.97;;;20.60;48.10;;;;;;6203778;28;20421;-67
2021/12/05 19:54:11;;;;;;;8.15;5.15;;;20.60;48.10;;;;;;6218950;28;20029;-67
2021/12/05 19:57:12;;;;;;;9.60;5.13;;;20.60;48.10;;;;;;6215948;28;20030;-65
2021/12/05 20:00:17;;;;;;;8.07;5.15;;;20.50;48.00;;;;;;6196023;28;20030;-66
2021/12/05 20:03:18;;;;;;;;;;;20.60;48.10;;;;;;6196060;28;20034;-67
2021/12/05 20:06:18;;;;;;;9.00;5.03;;;20.50;48.00;;;;;;6195666;28;19909;-67
2021/12/05 20:09:20;;;;;;;7.82;4.88;;;20.60;48.10;;;;;;6213466;28;20430;-68
2021/12/05 20:12:20;;;;;;;6.70;4.85;;;20.50;48.00;;;;;;6221471;28;20519;-67
2021/12/05 20:15:21;;;;;;;8.77;4.88;;;20.50;48.00;;;;;;6199380;28;20053;-67
2021/12/05 20:18:22;;;;;;;7.05;4.60;;;20.50;48.70;;;;;;6202039;28;20018;-66
2021/12/05 20:21:25;;;;;;;6.85;5.00;;;20.50;48.00;;;;;;6219877;28;20026;-67
2021/12/05 20:24:28;;;;;;;8.35;5.30;;;20.50;48.00;;;;;;6220592;28;20010;-68
2021/12/05 20:27:29;;;;;;;7.82;5.13;;;20.50;48.00;;;;;;6208999;28;20030;-68
2021/12/05 20:30:32;;;;;;;7.25;4.90;;;20.50;48.00;;;;;;6214785;28;20026;-67
2021/12/05 20:33:34;;;;;;;8.60;5.10;;;20.50;47.90;;;;;;6231197;28;20084;-67
2021/12/05 20:36:36;;;;;;;6.72;4.43;;;20.50;48.00;;;;;;6220126;28;20030;-67
2021/12/05 20:39:37;;;;;;;8.32;5.03;;;20.50;48.00;;;;;;6220316;28;20410;-66
2021/12/05 20:42:40;;;;;;;7.25;4.90;;;20.50;48.00;;;;;;6220813;28;20536;-67
2021/12/05 20:45:41;;;;;;;9.15;5.22;;;20.50;48.00;;;;;;6219911;28;20081;-66
2021/12/05 20:48:42;;;;;;;6.85;4.68;;;20.50;48.00;;;;;;6200437;28;20541;-66
2021/12/05 20:51:43;;;;;;;7.25;4.90;;;20.50;47.90;;;;;;6196186;28;20027;-66
2021/12/05 20:54:44;;;;;;;7.80;4.82;;;20.50;48.00;;;;;;6196901;28;20026;-68
2021/12/05 20:57:45;;;;;;;6.68;4.65;;;20.50;47.90;;;;;;6204306;28;20033;-68
2021/12/05 21:00:50;;;;;;;7.63;4.90;;;20.50;48.00;;;;;;6219184;28;20504;-67
2021/12/05 21:03:50;;;;;;;7.47;5.03;;;20.50;47.90;;;;;;6219130;28;20025;-67
2021/12/05 21:06:51;;;;;;;7.13;4.93;;;20.50;48.00;;;;;;6218569;28;20269;-67