Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:58;;;;;;;1.30;0.43;;;;;;;9.59;61.56;95085.69;4988907;28;20124;-81
2024/02/23 00:03:23;;;;;;;3.40;0.45;;;;;;;9.48;62.42;95093.66;4998362;28;20118;-79
2024/02/23 00:05:48;;;;;;;1.20;0.40;;;;;;;9.21;63.37;95093.66;5013940;28;20516;-80
2024/02/23 00:08:14;;;;;;;2.22;0.35;;;;;;;9.36;62.94;95108.97;4986277;28;20466;-81
2024/02/23 00:10:39;;;;;;;4.47;0.52;;;;;;;9.56;62.23;95113.00;4998089;28;20033;-80
2024/02/23 00:13:04;;;;;;;1.88;0.50;;;;;;;9.56;62.22;95118.19;5002921;28;20033;-79
2024/02/23 00:15:30;;;;;;;1.35;0.52;;;;;;;9.57;62.07;95123.09;5005849;28;20112;-81
2024/02/23 00:17:55;;;;;;;6.05;0.52;;;;;;;9.46;61.64;95116.56;5003014;28;20038;-80
2024/02/23 00:20:21;;;;;;;2.42;0.60;;;;;;;9.20;62.40;95111.03;4999313;28;20038;-80
2024/02/23 00:22:46;;;;;;;2.83;0.63;;;;;;;9.49;61.72;95110.81;5005587;28;20026;-80
2024/02/23 00:25:11;;;;;;;3.20;0.93;;;;;;;9.57;61.54;95104.16;5010667;28;20063;-80
2024/02/23 00:27:39;;;;;;;6.25;0.82;;;;;;;9.59;61.23;95128.03;5007439;28;20171;-80
2024/02/23 00:30:05;;;;;;;1.65;0.68;;;;;;;9.33;62.04;95112.88;5012555;28;20029;-80
2024/02/23 00:32:30;;;;;;;3.50;0.73;;;;;;;9.44;61.46;95116.09;4987960;28;20238;-80
2024/02/23 00:34:57;;;;;;;6.38;1.05;;;;;;;9.32;62.09;95113.19;4985371;28;20036;-79
2024/02/23 00:37:22;;;;;;;2.30;0.70;;;;;;;9.34;62.14;95124.06;4990203;28;20057;-79
2024/02/23 00:39:48;;;;;;;3.35;1.02;;;;;;;8.92;61.64;95123.19;5007201;28;20066;-79
2024/02/23 00:42:13;;;;;;;1.63;0.60;;;;;;;9.16;62.75;95116.03;4997202;28;20041;-79
2024/02/23 00:44:38;;;;;;;1.40;0.50;;;;;;;9.22;62.61;95128.94;4988488;28;20026;-79
2024/02/23 00:47:04;;;;;;;4.05;0.70;;;;;;;8.96;62.49;95113.78;4997266;28;20037;-79
2024/02/23 00:49:30;;;;;;;3.40;0.55;;;;;;;9.32;61.25;95113.19;4980739;28;20419;-78
2024/02/23 00:51:55;;;;;;;3.72;0.63;;;;;;;9.16;61.01;95118.63;4981756;28;20390;-86
2024/02/23 00:54:21;;;;;;;3.28;0.47;;;;;;;9.31;60.10;95124.63;5002260;28;20030;-85
2024/02/23 00:56:46;;;;;;;2.58;0.50;;;;;;;9.38;60.27;95148.41;5008874;28;20033;-85
2024/02/23 00:59:12;;;;;;;2.45;0.77;;;;;;;9.33;59.61;95171.84;5013157;28;20065;-87
2024/02/23 01:01:37;;;;;;;2.20;0.50;;;;;;;8.96;59.30;95220.97;4990283;28;20096;-83
2024/02/23 01:04:04;;;;;;;0.30;0.20;;;;;;;7.81;59.76;95224.41;4980885;28;20026;-84
2024/02/23 01:06:29;;;;;;;1.42;0.22;;;;;;;7.85;60.57;95237.59;5022764;28;20056;-84
2024/02/23 01:08:55;;;;;;;0.50;0.10;;;;;;;7.48;61.15;95233.75;4992699;28;20030;-83
2024/02/23 01:11:20;;;;;;;1.30;0.20;;;;;;;7.32;61.68;95228.72;5005899;28;20042;-86
2024/02/23 01:13:45;;;;;;;0.52;0.25;;;;;;;7.38;61.13;95232.00;5021944;28;20040;-86
2024/02/23 01:16:11;;;;;;;0.30;0.15;;;;;;;7.04;61.97;95208.72;5010721;28;20289;-85
2024/02/23 01:18:36;;;;;;;0.32;0.10;;;;;;;6.73;62.51;95204.53;5006032;28;20688;-82
2024/02/23 01:21:01;;;;;;;0.40;0.10;;;;;;;6.99;63.90;95217.31;4985266;28;20086;-86
2024/02/23 01:23:27;;;;;;;0.32;0.32;;;;;;;6.80;63.41;95217.16;5004580;28;20485;-84
2024/02/23 01:25:53;;;;;;;0.30;0.30;;;;;;;6.71;63.62;95211.00;4999242;28;20048;-86
2024/02/23 01:28:18;;;;;;;0.32;0.20;;;;;;;6.83;63.77;95234.72;5005436;28;20049;-87
2024/02/23 01:30:43;;;;;;;0.80;0.20;;;;;;;6.78;64.75;95227.00;5011146;28;20117;-84
2024/02/23 01:33:09;;;;;;;1.50;0.13;;;;;;;6.88;64.73;95242.47;5015261;28;20487;-79
2024/02/23 01:35:36;;;;;;;1.70;1.00;;;;;;;7.10;64.94;95254.25;4986194;28;20505;-80
2024/02/23 01:38:02;;;;;;;2.58;0.20;;;;;;;7.14;64.66;95234.53;4987017;28;20181;-80
2024/02/23 01:40:28;;;;;;;0.10;0.10;;;;;;;7.15;63.82;95240.50;4993395;28;20025;-81
2024/02/23 01:43:04;;;;;;;1.15;0.20;;;;;;;7.42;63.19;95250.38;5017831;28;20496;-80
2024/02/23 01:45:30;;;;;;;0.60;0.20;;;;;;;7.32;64.25;95244.25;5023468;28;20044;-82
2024/02/23 01:47:56;;;;;;;2.15;0.30;;;;;;;7.21;64.00;95240.16;4992480;28;20553;-80
2024/02/23 01:50:22;;;;;;;0.95;0.28;;;;;;;7.32;64.73;95248.66;5012089;28;20121;-81
2024/02/23 01:52:48;;;;;;;0.65;0.28;;;;;;;7.29;63.94;95256.94;5019317;28;20033;-80
2024/02/23 01:55:14;;;;;;;1.88;0.32;;;;;;;7.26;64.42;95254.91;4998307;28;20052;-81
2024/02/23 01:57:39;;;;;;;1.60;0.30;;;;;;;7.27;64.95;95254.63;5009216;28;20038;-82
2024/02/23 02:00:06;;;;;;;1.25;0.40;;;;;;;7.37;64.92;95247.81;5011416;28;20065;-80
2024/02/23 02:02:31;;;;;;;1.58;0.20;;;;;;;7.51;64.38;95256.53;5015176;28;20069;-81
2024/02/23 02:04:57;;;;;;;1.92;0.20;;;;;;;7.53;64.93;95253.66;5004536;28;20331;-81
2024/02/23 02:07:24;;;;;;;0.50;0.30;;;;;;;7.63;64.66;95262.13;5002366;28;20040;-81
2024/02/23 02:09:50;;;;;;;1.48;0.28;;;;;;;7.62;64.77;95249.44;5004049;28;20149;-81
2024/02/23 02:12:26;;;;;;;1.77;0.30;;;;;;;7.71;65.20;95239.25;5012894;28;20176;-81
2024/02/23 02:14:51;;;;;;;1.92;0.30;;;;;;;7.55;65.14;95252.34;5016909;28;20474;-81
2024/02/23 02:17:16;;;;;;;2.90;0.30;;;;;;;7.54;65.94;95252.59;4999667;28;20052;-83
2024/02/23 02:19:47;;;;;;;4.18;0.38;;;;;;;7.79;64.14;95259.41;5003628;28;20056;-82
2024/02/23 02:22:12;;;;;;;3.40;0.30;;;;;;;7.79;65.19;95260.16;5013220;28;20026;-81
2024/02/23 02:24:40;;;;;;;3.10;0.40;;;;;;;7.80;64.12;95272.06;4982065;28;20033;-83
2024/02/23 02:27:06;;;;;;;2.90;0.32;;;;;;;7.73;63.92;95268.25;4995351;28;20106;-82
2024/02/23 02:29:32;;;;;;;1.05;0.25;;;;;;;7.74;64.62;95262.03;5008141;28;20482;-81
2024/02/23 02:31:57;;;;;;;1.83;0.65;;;;;;;7.78;64.89;95269.00;4994021;28;20456;-80
2024/02/23 02:34:22;;;;;;;0.70;0.28;;;;;;;7.75;65.17;95263.59;5003634;28;20469;-81
2024/02/23 02:36:48;;;;;;;2.85;0.90;;;;;;;7.75;65.01;95253.97;5009885;28;20037;-81
2024/02/23 02:39:14;;;;;;;3.03;0.50;;;;;;;7.72;65.20;95266.72;5005325;28;20471;-81
2024/02/23 02:41:39;;;;;;;3.47;0.40;;;;;;;7.63;66.28;95256.94;4993544;28;20055;-86
2024/02/23 02:44:05;;;;;;;2.38;0.43;;;;;;;7.79;64.92;95259.41;5011327;28;20458;-88
2024/02/23 02:46:33;;;;;;;2.70;1.23;;;;;;;7.89;65.30;95264.47;5024667;28;20489;-90
2024/02/23 02:48:58;;;;;;;1.88;0.55;;;;;;;7.79;65.22;95256.81;4996742;28;20028;-86
2024/02/23 02:51:24;;;;;;;2.55;0.50;;;;;;;7.80;64.57;95253.19;4987245;28;20038;-87
2024/02/23 02:53:49;;;;;;;3.55;0.93;;;;;;;7.73;64.77;95250.09;5019895;28;20075;-86
2024/02/23 02:56:14;;;;;;;2.40;0.43;;;;;;;7.82;64.45;95258.84;5006446;28;20037;-87
2024/02/23 02:58:40;;;;;;;1.42;0.50;;;;;;;7.63;65.83;95256.19;4999288;28;20060;-89
2024/02/23 03:01:05;;;;;;;3.20;0.55;;;;;;;7.55;64.95;95264.53;5015722;28;20037;-88
2024/02/23 03:03:31;;;;;;;2.47;0.40;;;;;;;7.44;65.52;95261.25;4998897;28;20021;-88
2024/02/23 03:05:56;;;;;;;1.65;0.47;;;;;;;7.36;65.64;95256.66;5014801;28;20509;-87
2024/02/23 03:08:21;;;;;;;2.63;0.60;;;;;;;7.31;65.11;95250.44;4997739;28;20433;-88
2024/02/23 03:10:48;;;;;;;2.90;0.50;;;;;;;7.51;64.90;95259.13;5009596;28;20030;-80
2024/02/23 03:13:14;;;;;;;1.27;0.47;;;;;;;7.58;64.29;95263.97;5013347;28;20486;-82
2024/02/23 03:15:39;;;;;;;1.75;0.30;;;;;;;7.64;63.83;95255.91;5006906;28;20038;-81
2024/02/23 03:18:04;;;;;;;3.65;0.77;;;;;;;7.67;64.43;95264.94;5002294;28;20048;-82
2024/02/23 03:20:30;;;;;;;2.35;0.50;;;;;;;7.61;64.30;95258.28;5007058;28;20037;-82
2024/02/23 03:22:55;;;;;;;5.18;0.70;;;;;;;7.46;64.80;95234.03;5007723;28;20111;-80
2024/02/23 03:25:21;;;;;;;2.58;0.70;;;;;;;7.27;64.91;95243.50;4986371;28;20039;-80
2024/02/23 03:27:46;;;;;;;1.45;0.43;;;;;;;7.37;63.90;95243.44;4989853;28;20021;-82
2024/02/23 03:30:12;;;;;;;1.48;0.43;;;;;;;7.35;64.72;95239.56;5007930;28;20040;-82
2024/02/23 03:32:38;;;;;;;2.33;0.40;;;;;;;7.36;64.39;95241.88;4998447;28;20469;-80
2024/02/23 03:35:05;;;;;;;1.25;0.47;;;;;;;7.35;63.92;95224.03;4984186;28;20025;-81
2024/02/23 03:37:31;;;;;;;2.70;0.43;;;;;;;6.94;64.21;95223.28;4982188;28;20080;-80
2024/02/23 03:39:56;;;;;;;1.80;0.50;;;;;;;7.32;63.28;95228.72;5002800;28;20116;-80
2024/02/23 03:42:22;;;;;;;2.50;0.40;;;;;;;7.46;63.14;95235.84;4998663;28;20034;-80
2024/02/23 03:44:47;;;;;;;3.60;0.50;;;;;;;7.32;63.96;95233.88;5004507;28;20030;-80
2024/02/23 03:47:13;;;;;;;1.27;0.30;;;;;;;7.43;62.69;95236.38;4980932;28;20037;-80
2024/02/23 03:49:38;;;;;;;3.25;0.52;;;;;;;7.49;62.40;95236.09;5008064;28;20038;-80
2024/02/23 03:52:04;;;;;;;2.45;0.75;;;;;;;7.45;63.08;95229.13;4996694;28;20260;-88
2024/02/23 03:54:31;;;;;;;1.77;0.50;;;;;;;7.49;62.29;95228.31;5007033;28;20089;-87
2024/02/23 03:56:56;;;;;;;2.05;0.45;;;;;;;7.23;62.62;95214.00;4982641;28;20041;-87
2024/02/23 03:59:22;;;;;;;3.40;0.40;;;;;;;7.47;62.51;95232.19;5009025;28;20033;-87
2024/02/23 04:01:47;;;;;;;1.08;0.38;;;;;;;7.35;63.30;95219.63;5010019;28;20057;-85
2024/02/23 04:04:12;;;;;;;2.72;0.40;;;;;;;7.39;63.08;95225.03;5003873;28;20041;-87
2024/02/23 04:06:38;;;;;;;1.73;0.77;;;;;;;7.44;62.51;95219.81;5002509;28;20029;-89
2024/02/23 04:09:08;;;;;;;3.75;0.57;;;;;;;7.56;62.73;95214.28;5007575;28;20032;-83
2024/02/23 04:11:34;;;;;;;1.23;0.40;;;;;;;7.46;61.62;95215.91;4985635;28;20048;-85
2024/02/23 04:14:00;;;;;;;2.40;0.43;;;;;;;7.58;62.13;95238.09;5012037;28;20029;-84
2024/02/23 04:16:26;;;;;;;4.03;0.65;;;;;;;7.59;61.92;95219.69;5017763;28;20116;-85
2024/02/23 04:18:51;;;;;;;2.00;0.75;;;;;;;7.59;62.53;95224.88;5003208;28;20089;-89
2024/02/23 04:21:17;;;;;;;1.95;0.40;;;;;;;7.60;62.48;95208.25;5019289;28;20545;-79
2024/02/23 04:23:43;;;;;;;3.25;1.27;;;;;;;7.53;62.03;95209.66;4983041;28;20533;-80
2024/02/23 04:26:08;;;;;;;2.67;0.60;;;;;;;7.49;62.71;95219.78;5009036;28;20030;-79
2024/02/23 04:28:34;;;;;;;1.52;0.30;;;;;;;7.59;62.43;95211.91;4998462;28;20052;-80
2024/02/23 04:31:00;;;;;;;1.23;0.45;;;;;;;7.55;62.95;95208.31;4998529;28;20084;-80
2024/02/23 04:33:26;;;;;;;4.07;0.40;;;;;;;7.47;62.52;95221.84;4988058;28;20110;-87
2024/02/23 04:35:51;;;;;;;2.40;0.68;;;;;;;7.56;62.14;95215.06;5008144;28;20065;-82
2024/02/23 04:38:16;;;;;;;1.95;0.40;;;;;;;7.52;62.35;95219.22;4986956;28;20069;-82
2024/02/23 04:40:42;;;;;;;2.00;0.50;;;;;;;7.54;62.45;95219.75;4994761;28;20033;-84
2024/02/23 04:43:07;;;;;;;0.80;0.43;;;;;;;7.43;62.73;95220.84;4988210;28;20052;-82
2024/02/23 04:45:32;;;;;;;5.55;0.90;;;;;;;7.32;63.29;95213.16;4993961;28;20033;-86
2024/02/23 04:47:58;;;;;;;2.22;0.50;;;;;;;7.36;62.57;95216.00;5003258;28;20393;-84
2024/02/23 04:50:23;;;;;;;3.03;0.60;;;;;;;7.50;61.94;95203.97;4980991;28;20029;-88
2024/02/23 04:52:50;;;;;;;1.15;0.40;;;;;;;7.65;63.12;95221.16;5005020;28;20624;-87
2024/02/23 04:55:15;;;;;;;1.98;0.50;;;;;;;7.67;63.08;95220.91;5014384;28;20038;-85
2024/02/23 04:57:40;;;;;;;1.35;0.40;;;;;;;7.50;63.26;95216.13;5015119;28;20068;-88
2024/02/23 05:00:07;;;;;;;1.83;0.75;;;;;;;7.57;62.29;95206.22;5006539;28;20528;-88
2024/02/23 05:02:35;;;;;;;1.52;0.50;;;;;;;7.66;61.82;95225.31;5001390;28;20497;-80
2024/02/23 05:05:04;;;;;;;4.38;0.40;;;;;;;7.68;61.48;95219.88;5000681;28;20034;-80
2024/02/23 05:07:32;;;;;;;2.22;0.60;;;;;;;7.64;61.71;95218.84;4990730;28;20037;-81
2024/02/23 05:09:58;;;;;;;2.17;0.55;;;;;;;7.45;62.56;95226.53;4976517;28;20026;-80
2024/02/23 05:12:23;;;;;;;4.93;0.90;;;;;;;7.32;62.32;95217.59;4983973;28;20033;-81
2024/02/23 05:14:48;;;;;;;1.60;0.60;;;;;;;7.29;62.95;95205.19;5016778;28;20344;-79
2024/02/23 05:17:14;;;;;;;3.05;0.80;;;;;;;7.32;61.73;95220.19;5006899;28;20045;-80
2024/02/23 05:19:39;;;;;;;2.40;0.57;;;;;;;7.45;62.04;95221.34;5002020;28;20029;-79
2024/02/23 05:22:04;;;;;;;1.90;0.50;;;;;;;7.48;62.24;95226.00;5002259;28;20026;-79
2024/02/23 05:24:30;;;;;;;2.78;0.60;;;;;;;7.37;62.39;95206.41;5022546;28;20274;-80
2024/02/23 05:26:57;;;;;;;7.75;0.70;;;;;;;7.40;62.31;95211.03;5004116;28;20484;-80
2024/02/23 05:29:23;;;;;;;2.13;0.82;;;;;;;7.45;62.38;95204.03;5009674;28;20068;-80
2024/02/23 05:31:51;;;;;;;3.08;0.47;;;;;;;7.37;62.24;95212.38;5011974;28;20069;-85
2024/02/23 05:34:16;;;;;;;2.05;0.80;;;;;;;7.28;61.95;95201.81;5015292;28;20060;-84
2024/02/23 05:36:45;;;;;;;2.00;0.50;;;;;;;7.36;62.11;95200.47;5004343;28;20509;-85
2024/02/23 05:39:12;;;;;;;2.33;0.55;;;;;;;7.38;62.28;95202.78;5000144;28;20043;-88
2024/02/23 05:41:38;;;;;;;2.42;0.90;;;;;;;7.12;62.35;95200.38;4984431;28;20103;-82
2024/02/23 05:44:05;;;;;;;1.00;0.43;;;;;;;7.34;61.46;95217.31;5001456;28;20057;-87
2024/02/23 05:46:32;;;;;;;1.92;0.63;;;;;;;7.48;61.43;95208.63;5001414;28;20030;-86
2024/02/23 05:48:58;;;;;;;5.30;1.05;;;;;;;7.30;61.61;95217.84;5017719;28;20491;-86
2024/02/23 05:51:23;;;;;;;2.38;0.65;;;;;;;7.13;62.52;95223.41;4989357;28;20053;-85
2024/02/23 05:53:49;;;;;;;3.55;0.57;;;;;;;7.27;63.31;95227.97;4981988;28;20029;-86
2024/02/23 05:56:15;;;;;;;2.35;0.95;;;;;;;7.29;62.83;95228.47;4998485;28;20065;-85
2024/02/23 05:58:40;;;;;;;3.78;0.70;;;;;;;7.48;61.28;95238.94;4985925;28;20057;-86
2024/02/23 06:01:06;;;;;;;1.98;0.77;;;;;;;7.69;61.40;95229.16;5000572;28;20314;-88
2024/02/23 06:03:32;;;;;;;1.83;0.40;;;;;;;7.45;61.93;95231.72;5005560;28;20025;-86
2024/02/23 06:05:58;;;;;;;1.95;0.50;;;;;;;7.29;62.26;95238.84;5008223;28;20040;-85
2024/02/23 06:08:23;;;;;;;2.80;0.98;;;;;;;7.38;61.67;95229.44;5003876;28;20036;-86
2024/02/23 06:10:49;;;;;;;0.90;0.45;;;;;;;7.47;61.46;95239.97;5001772;28;20393;-85
2024/02/23 06:13:14;;;;;;;4.35;0.85;;;;;;;7.36;61.85;95243.69;5000598;28;20589;-79
2024/02/23 06:15:40;;;;;;;1.80;0.50;;;;;;;7.43;61.97;95236.38;5007634;28;20061;-80
2024/02/23 06:18:06;;;;;;;4.47;1.02;;;;;;;7.32;61.88;95225.34;4983719;28;20033;-78
2024/02/23 06:20:31;;;;;;;2.03;0.57;;;;;;;7.22;62.17;95230.59;4996679;28;20077;-80
2024/02/23 06:22:57;;;;;;;2.42;0.82;;;;;;;7.03;62.42;95231.25;5000568;28;20034;-80
2024/02/23 06:25:22;;;;;;;2.05;0.73;;;;;;;7.18;61.64;95222.63;5000999;28;20033;-79
2024/02/23 06:27:48;;;;;;;2.25;0.68;;;;;;;7.22;61.40;95215.06;4996010;28;20032;-80
2024/02/23 06:30:13;;;;;;;3.58;0.65;;;;;;;7.35;60.92;95235.16;5010198;28;20043;-79
2024/02/23 06:32:39;;;;;;;1.48;0.40;;;;;;;7.15;62.01;95240.50;5002619;28;20129;-88
2024/02/23 06:35:06;;;;;;;3.85;0.50;;;;;;;7.19;61.63;95233.72;5002392;28;20038;-87
2024/02/23 06:37:32;;;;;;;2.17;0.45;;;;;;;7.25;61.45;95227.47;4998131;28;20498;-89
2024/02/23 06:39:58;;;;;;;1.13;0.40;;;;;;;7.25;61.08;95223.06;4971222;28;20033;-87
2024/02/23 06:42:26;;;;;;;2.90;1.00;;;;;;;7.35;60.21;95224.81;5006351;28;20033;-79
2024/02/23 06:44:52;;;;;;;2.45;0.60;;;;;;;7.11;61.13;95215.16;4999187;28;20057;-79
2024/02/23 06:47:17;;;;;;;3.00;0.50;;;;;;;7.10;61.20;95210.25;4997032;28;20529;-80
2024/02/23 06:49:43;;;;;;;1.65;0.47;;;;;;;7.04;61.05;95221.66;4979672;28;20553;-80
2024/02/23 06:52:09;;;;;;;3.35;0.43;;;;;;;6.96;60.88;95230.78;5010882;28;20048;-79
2024/02/23 06:54:35;;;;;;;1.75;0.40;;;;;;;7.13;61.82;95238.94;4999224;28;20508;-79
2024/02/23 06:57:00;;;;;;;3.67;0.70;;;;;;;7.19;62.05;95238.91;5003976;28;20044;-78
2024/02/23 06:59:25;;;;;;;1.65;0.45;;;;;;;7.02;62.31;95245.22;5012476;28;20037;-79
2024/02/23 07:01:51;;;;;;;4.68;0.80;;;;;;;7.01;61.50;95248.06;4999533;28;20025;-79
2024/02/23 07:04:17;;;;;;;4.25;1.05;;;;;;;7.16;61.09;95242.78;4985235;28;20029;-78
2024/02/23 07:06:43;;;;;;;3.30;0.30;;;;;;;7.32;60.90;95251.25;4990820;28;20096;-80
2024/02/23 07:09:09;;;;;;;4.07;0.70;;;;;;;7.27;61.58;95244.28;4982081;28;20516;-78
2024/02/23 07:11:34;;;;;;;5.30;0.45;;;;;;;7.27;60.84;95243.50;4999435;28;20033;-79
2024/02/23 07:14:00;;;;;;;2.38;0.40;;;;;;;7.41;60.12;95254.03;5007902;28;20037;-80
2024/02/23 07:16:25;;;;;;;2.15;0.70;;;;;;;7.44;60.99;95253.47;5008397;28;20490;-80
2024/02/23 07:18:51;;;;;;;2.35;0.70;;;;;;;7.57;60.22;95254.66;4974788;28;20676;-78
2024/02/23 07:21:19;;;;;;;3.70;0.57;;;;;;;7.57;59.18;95250.25;4976442;28;20384;-80
2024/02/23 07:23:44;;;;;;;3.90;0.52;;;;;;;7.58;59.64;95246.63;5011404;28;20404;-79
2024/02/23 07:26:10;;;;;;;3.25;1.35;;;;;;;7.68;60.66;95256.13;5006450;28;20025;-80
2024/02/23 07:28:36;;;;;;;3.42;0.50;;;;;;;7.77;59.61;95251.13;4992176;28;20033;-80
2024/02/23 07:31:01;;;;;;;4.82;0.68;;;;;;;7.65;60.28;95267.78;4985280;28;20461;-79
2024/02/23 07:33:26;;;;;;;2.03;0.63;;;;;;;7.53;59.81;95264.78;4987499;28;20052;-80
2024/02/23 07:35:52;;;;;;;2.42;0.52;;;;;;;7.66;60.10;95261.56;5013251;28;20034;-77
2024/02/23 07:38:20;;;;;;;2.17;0.57;;;;;;;7.73;59.26;95265.66;4995736;28;20034;-80
2024/02/23 07:40:45;;;;;;;2.75;0.50;;;;;;;7.87;59.19;95269.16;5000522;28;20540;-79
2024/02/23 07:43:11;;;;;;;3.10;0.50;;;;;;;7.89;60.49;95272.25;5005107;28;20042;-79
2024/02/23 07:45:37;;;;;;;4.60;0.47;;;;;;;7.74;59.69;95274.97;4976608;28;20125;-79
2024/02/23 07:48:03;;;;;;;3.92;0.55;;;;;;;7.93;59.74;95270.66;5012122;28;20491;-79
2024/02/23 07:50:28;;;;;;;3.35;0.35;;;;;;;7.90;59.53;95267.84;5007197;28;20045;-80
2024/02/23 07:52:53;;;;;;;1.70;0.50;;;;;;;7.91;60.14;95272.75;4987319;28;20596;-89
2024/02/23 07:55:19;;;;;;;2.28;0.40;;;;;;;7.96;59.48;95285.66;5004666;28;20060;-87
2024/02/23 07:57:44;;;;;;;4.95;0.70;;;;;;;8.04;58.28;95290.25;4981465;28;20411;-87
2024/02/23 08:00:10;;;;;;;6.40;0.80;;;;;;;8.11;58.65;95286.56;5013545;28;20080;-87
2024/02/23 08:02:36;;;;;;;3.70;0.40;;;;;;;7.96;58.87;95280.47;4993808;28;20037;-86
2024/02/23 08:05:01;;;;;;;3.05;0.57;;;;;;;8.11;59.68;95286.56;4995014;28;20421;-82
2024/02/23 08:07:28;;;;;;;6.30;0.60;;;;;;;8.27;58.13;95295.72;4981385;28;20033;-83
2024/02/23 08:09:53;;;;;;;2.60;0.85;;;;;;;8.05;58.51;95281.44;4998008;28;20124;-83
2024/02/23 08:12:19;;;;;;;3.95;0.75;;;;;;;8.22;58.54;95303.53;5003625;28;20113;-86
2024/02/23 08:14:48;;;;;;;3.08;0.45;;;;;;;8.36;58.17;95312.22;4982396;28;20065;-85
2024/02/23 08:17:14;;;;;;;3.63;0.60;;;;;;;8.25;58.22;95313.38;4988384;28;20040;-87
2024/02/23 08:19:39;;;;;;;5.65;0.80;;;;;;;8.43;58.15;95319.69;4994540;28;20025;-86
2024/02/23 08:22:04;;;;;;;2.45;0.50;;;;;;;8.46;59.01;95305.41;4975503;28;20433;-88
2024/02/23 08:24:30;;;;;;;1.88;0.40;;;;;;;8.34;59.08;95305.75;5007630;28;20451;-86
2024/02/23 08:26:55;;;;;;;3.05;0.98;;;;;;;8.46;57.51;95306.19;4980800;28;20628;-82
2024/02/23 08:29:21;;;;;;;3.63;1.17;;;;;;;8.45;57.88;95307.25;4975345;28;20042;-85
2024/02/23 08:31:46;;;;;;;3.67;1.05;;;;;;;8.51;58.65;95305.34;5013023;28;20040;-84
2024/02/23 08:34:12;;;;;;;3.40;0.50;;;;;;;8.49;57.87;95302.28;5016875;28;20061;-85
2024/02/23 08:36:37;;;;;;;3.47;0.85;;;;;;;8.47;58.23;95304.38;4981305;28;20033;-85
2024/02/23 08:39:03;;;;;;;2.00;0.47;;;;;;;8.87;57.83;95307.53;4996215;28;20036;-85
2024/02/23 08:41:28;;;;;;;4.22;0.60;;;;;;;8.89;57.73;95310.59;4998635;28;20041;-85
2024/02/23 08:43:55;;;;;;;2.97;0.80;;;;;;;8.99;56.92;95313.84;5005257;28;20775;-83
2024/02/23 08:46:21;;;;;;;3.33;0.70;;;;;;;9.04;57.74;95310.41;4984676;28;20030;-84
2024/02/23 08:48:47;;;;;;;3.35;0.73;;;;;;;8.93;57.02;95316.81;4999189;28;20038;-82
2024/02/23 08:51:12;;;;;;;2.70;0.40;;;;;;;9.10;57.86;95317.09;4979350;28;20037;-85
2024/02/23 08:53:37;;;;;;;4.85;0.77;;;;;;;9.03;56.81;95321.88;5016240;28;20026;-85
2024/02/23 08:56:04;;;;;;;4.07;0.63;;;;;;;9.07;57.54;95314.28;5007337;28;20037;-83
2024/02/23 08:58:30;;;;;;;3.97;0.65;;;;;;;9.10;56.96;95309.31;4995119;28;20109;-85
2024/02/23 09:00:55;;;;;;;5.22;0.73;;;;;;;9.05;56.65;95311.97;5000965;28;20171;-84
2024/02/23 09:03:21;;;;;;;6.00;0.95;;;;;;;9.23;56.18;95312.25;4983384;28;20068;-85
2024/02/23 09:05:48;;;;;;;3.80;1.20;;;;;;;9.33;56.58;95315.47;4998586;28;20436;-84
2024/02/23 09:08:14;;;;;;;6.35;0.80;;;;;;;9.33;56.57;95310.28;5002992;28;20033;-86
2024/02/23 09:10:39;;;;;;;2.47;0.40;;;;;;;9.31;56.54;95309.78;4996958;28;20054;-85
2024/02/23 09:13:04;;;;;;;2.03;0.68;;;;;;;9.38;55.87;95312.78;5004843;28;20038;-85
2024/02/23 09:15:30;;;;;;;5.50;0.95;;;;;;;9.16;56.77;95295.19;5002034;28;20382;-83
2024/02/23 09:17:55;;;;;;;3.45;1.10;;;;;;;8.96;57.54;95308.44;4978925;28;20033;-85
2024/02/23 09:20:20;;;;;;;3.70;0.90;;;;;;;9.22;57.02;95298.50;5004703;28;20177;-85
2024/02/23 09:22:46;;;;;;;3.67;0.80;;;;;;;9.42;56.71;95294.06;5006363;28;20536;-85
2024/02/23 09:25:11;;;;;;;1.63;0.55;;;;;;;9.16;56.77;95300.38;4989520;28;20029;-84
2024/02/23 09:27:42;;;;;;;3.28;0.60;;;;;;;8.63;57.48;95308.31;5004227;28;20095;-86
2024/02/23 09:30:12;;;;;;;3.58;1.27;;;;;;;9.06;56.46;95303.13;4986532;28;20037;-85
2024/02/23 09:32:37;;;;;;;3.53;0.63;;;;;;;9.37;56.18;95305.28;5004748;28;20034;-85
2024/02/23 09:35:03;;;;;;;6.40;0.70;;;;;;;9.43;56.68;95304.16;5010912;28;20406;-83
2024/02/23 09:37:29;;;;;;;5.38;0.85;;;;;;;9.54;56.18;95310.75;4980939;28;20022;-85
2024/02/23 09:39:54;;;;;;;3.38;0.70;;;;;;;9.55;57.24;95306.31;4987973;28;20029;-84
2024/02/23 09:42:22;;;;;;;3.50;0.73;;;;;;;9.61;56.13;95309.63;5015542;28;20832;-86
2024/02/23 09:44:50;;;;;;;3.38;0.40;;;;;;;9.41;56.70;95303.69;5015024;28;20508;-85
2024/02/23 09:47:16;;;;;;;7.05;0.88;;;;;;;9.50;55.89;95309.75;5005572;28;20026;-84
2024/02/23 09:49:41;;;;;;;6.30;0.98;;;;;;;9.63;56.67;95304.91;5000504;28;20090;-84
2024/02/23 09:52:10;;;;;;;4.15;0.70;;;;;;;9.65;55.80;95313.19;5005184;28;20409;-85
2024/02/23 09:54:39;;;;;;;3.95;0.80;;;;;;;9.78;55.78;95298.69;5001257;28;20402;-88
2024/02/23 09:57:07;;;;;;;2.97;0.60;;;;;;;9.76;56.12;95301.56;5007593;28;20516;-86
2024/02/23 09:59:34;;;;;;;4.00;0.80;;;;;;;9.62;55.86;95300.78;4989254;28;20254;-86
2024/02/23 10:01:59;;;;;;;3.22;0.57;;;;;;;9.62;57.02;95295.56;5004654;28;20025;-85
2024/02/23 10:04:26;;;;;;;4.88;0.60;;;;;;;9.69;55.80;95290.78;4997462;28;20025;-86
2024/02/23 10:06:52;;;;;;;4.40;1.00;;;;;;;9.79;56.13;95300.25;4982094;28;20022;-85
2024/02/23 10:09:18;;;;;;;3.63;0.60;;;;;;;9.82;56.60;95294.47;5004554;28;20506;-85
2024/02/23 10:11:43;;;;;;;6.47;0.80;;;;;;;9.88;55.81;95293.31;5017314;28;20551;-85
2024/02/23 10:14:09;;;;;;;3.08;1.13;;;;;;;9.80;55.33;95289.56;5003220;28;20049;-86
2024/02/23 10:16:34;;;;;;;3.60;0.75;;;;;;;9.86;56.24;95293.59;5001200;28;20041;-82
2024/02/23 10:19:01;;;;;;;4.78;0.82;;;;;;;9.87;55.00;95278.78;4977669;28;20124;-83
2024/02/23 10:21:26;;;;;;;3.85;0.68;;;;;;;9.89;54.96;95295.66;5004003;28;20025;-87
2024/02/23 10:23:51;;;;;;;1.48;0.52;;;;;;;10.09;54.74;95283.34;5010198;28;20030;-85
2024/02/23 10:26:18;;;;;;;6.88;1.42;;;;;;;10.20;55.61;95289.91;5001987;28;20117;-85
2024/02/23 10:28:45;;;;;;;6.60;0.98;;;;;;;10.34;54.89;95286.59;4979080;28;20057;-84
2024/02/23 10:31:11;;;;;;;3.55;0.80;;;;;;;10.06;55.62;95287.31;4982362;28;20277;-87
2024/02/23 10:33:38;;;;;;;3.47;0.77;;;;;;;10.04;55.02;95292.03;5009146;28;20482;-84
2024/02/23 10:36:05;;;;;;;3.08;0.60;;;;;;;10.15;55.92;95297.81;5016467;28;20103;-85
2024/02/23 10:38:32;;;;;;;4.85;1.00;;;;;;;10.38;55.33;95287.53;4996184;28;20444;-84
2024/02/23 10:40:58;;;;;;;3.20;0.40;;;;;;;10.38;54.83;95282.34;5008925;28;20041;-83
2024/02/23 10:43:31;;;;;;;3.97;0.80;;;;;;;10.48;55.40;95277.69;4986454;28;20026;-85
2024/02/23 10:45:57;;;;;;;3.28;1.30;;;;;;;10.15;55.02;95271.81;5013337;28;20446;-88
2024/02/23 10:48:23;;;;;;;3.97;0.88;;;;;;;10.36;54.44;95263.66;5003554;28;20038;-83
2024/02/23 10:50:50;;;;;;;5.63;1.35;;;;;;;10.51;55.88;95273.75;5016929;28;20419;-85
2024/02/23 10:53:16;;;;;;;4.05;1.20;;;;;;;10.82;55.24;95273.91;5017596;28;20033;-84
2024/02/23 10:55:43;;;;;;;3.67;0.80;;;;;;;10.90;53.99;95275.06;5011278;28;20405;-84
2024/02/23 10:58:11;;;;;;;2.28;0.70;;;;;;;10.79;53.08;95268.50;4965145;28;20025;-85
2024/02/23 11:00:37;;;;;;;3.40;0.70;;;;;;;10.55;53.17;95277.31;5020449;28;20034;-85
2024/02/23 11:03:03;;;;;;;4.03;0.65;;;;;;;10.45;55.07;95277.50;4998815;28;20079;-83
2024/02/23 11:05:29;;;;;;;3.67;0.75;;;;;;;10.57;53.58;95267.38;4998376;28;20038;-85
2024/02/23 11:07:58;;;;;;;4.15;0.77;;;;;;;10.50;53.90;95248.78;4983858;28;20057;-85
2024/02/23 11:10:28;;;;;;;2.38;0.70;;;;;;;10.41;52.56;95255.75;4998344;28;20135;-85
2024/02/23 11:13:00;;;;;;;4.55;0.55;;;;;;;10.68;52.36;95250.50;4997228;28;20036;-85
2024/02/23 11:15:26;;;;;;;3.90;0.63;;;;;;;10.78;51.68;95262.56;5002275;28;20568;-83
2024/02/23 11:17:52;;;;;;;4.15;0.73;;;;;;;10.84;54.42;95250.94;5018351;28;20034;-84
2024/02/23 11:20:17;;;;;;;3.55;0.50;;;;;;;11.41;51.08;95265.34;5020011;28;20034;-85
2024/02/23 11:22:43;;;;;;;3.85;0.82;;;;;;;11.12;52.10;95260.53;4986988;28;20029;-84
2024/02/23 11:25:10;;;;;;;1.10;0.50;;;;;;;11.12;51.53;95265.72;5001980;28;20470;-85
2024/02/23 11:27:36;;;;;;;2.45;0.70;;;;;;;11.42;51.04;95264.28;4984218;28;20087;-84
2024/02/23 11:30:06;;;;;;;3.08;0.68;;;;;;;11.72;52.05;95264.59;5027757;28;20454;-85
2024/02/23 11:32:44;;;;;;;2.25;0.43;;;;;;;12.08;50.33;95261.94;4985718;28;20034;-83
2024/02/23 11:35:21;;;;;;;2.17;0.50;;;;;;;12.51;48.95;95268.38;4979112;28;20025;-85