Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:48;;;;;;;11.07;5.20;;;;;;;23.28;53.26;99819.81;4392854;32;20156;-75
2022/06/25 00:07:02;;;;;;;6.65;4.30;;;;;;;23.28;52.15;99814.44;4392782;32;20164;-75
2022/06/25 00:09:30;;;;;;;6.68;3.83;;;;;;;23.30;52.80;99811.66;4392950;32;20213;-75
2022/06/25 00:14:44;;;;;;;8.30;3.30;;;;;;;23.24;54.53;99806.72;4392510;32;20427;-75
2022/06/25 00:17:11;;;;;;;6.60;3.50;;;;;;;23.27;52.76;99795.75;4392784;32;20122;-75
2022/06/25 00:19:38;;;;;;;6.53;3.28;;;;;;;23.36;51.89;99812.06;4392705;32;20552;-75
2022/06/25 00:22:05;;;;;;;8.38;3.37;;;;;;;23.39;55.03;99810.94;4392816;32;20731;-75
2022/06/25 00:24:33;;;;;;;7.00;3.35;;;;;;;23.35;59.29;99814.84;4392590;32;20105;-75
2022/06/25 00:27:00;;;;;;;6.50;3.20;;;;;;;23.27;70.50;99806.50;4378549;32;20516;-75
2022/06/25 00:29:28;;;;;;;11.15;3.25;;;;;;;23.05;75.99;99799.16;4392807;32;20474;-75
2022/06/25 00:31:55;;;;;;;5.93;3.12;;;;;;;22.67;78.80;99792.00;4392469;32;20498;-75
2022/06/25 00:34:23;;;;;;;5.15;3.03;;;;;;;22.34;83.98;99784.53;4392443;32;20148;-75
2022/06/25 00:36:53;;;;;;;7.05;3.03;;;;;;;22.32;86.42;99786.44;4392557;32;20455;-74
2022/06/25 00:39:20;;;;;;;6.40;3.10;;;;;;;22.07;88.48;99792.63;4392450;32;20382;-74
2022/06/25 00:41:47;;;;;;;4.55;3.72;;;;;;;21.84;92.30;99786.16;4392506;32;20152;-74
2022/06/25 00:44:16;;;;;;;102.03;5.62;;;;;;;21.67;94.35;99793.53;4392466;32;20120;-74
2022/06/25 00:46:47;;;;;;;10.32;2.75;;;;;;;21.51;97.37;99791.97;4392227;32;20443;-74
2022/06/25 00:49:14;;;;;;;2.75;2.47;;;;;;;21.32;95.47;99790.47;4392374;32;20160;-74
2022/06/25 00:51:46;;;;;;;7.22;2.70;;;;;;;21.29;94.64;99800.53;4392270;32;20406;-74
2022/06/25 00:54:16;;;;;;;4.70;2.75;;;;;;;21.29;95.96;99801.38;4377888;32;20102;-74
2022/06/25 00:56:48;;;;;;;5.87;2.95;;;;;;;21.31;94.56;99807.53;4393694;32;20268;-74
2022/06/25 00:59:26;;;;;;;9.52;2.83;;;;;;;21.32;100.00;99808.38;4380223;32;20176;-74
2022/06/25 01:01:54;;;;;;;12.75;2.70;;;;;;;21.26;100.00;99801.59;4379915;32;20070;-74
2022/06/25 01:04:21;;;;;;;2.97;2.28;;;;;;;21.19;100.00;99811.84;4394092;32;20123;-74
2022/06/25 01:06:48;;;;;;;5.07;2.20;;;;;;;21.23;97.88;99812.50;4393933;32;20106;-74
2022/06/25 01:09:17;;;;;;;3.03;2.30;;;;;;;21.22;97.33;99808.97;4394072;32;20114;-74
2022/06/25 01:11:44;;;;;;;3.75;2.50;;;;;;;21.19;97.92;99805.63;4393942;32;20163;-74
2022/06/25 01:14:11;;;;;;;3.95;2.50;;;;;;;21.26;96.03;99817.66;4394108;32;20228;-74
2022/06/25 01:16:40;;;;;;;4.50;2.33;;;;;;;21.27;99.02;99816.69;4393949;32;20133;-74
2022/06/25 01:19:09;;;;;;;2.78;2.50;;;;;;;21.29;91.82;99828.19;4394187;32;20252;-74
2022/06/25 01:21:40;;;;;;;2.70;2.03;;;;;;;21.46;96.07;99833.34;4394089;32;20090;-74
2022/06/25 01:24:07;;;;;;;4.37;2.53;;;;;;;21.56;91.61;99840.78;4394035;32;20118;-74
2022/06/25 01:26:36;;;;;;;4.50;2.72;;;;;;;21.66;99.65;99828.47;4379781;32;20145;-74
2022/06/25 01:29:03;;;;;;;4.45;2.80;;;;;;;21.55;100.00;99817.59;4394119;32;20106;-74
2022/06/25 01:31:31;;;;;;;3.35;2.60;;;;;;;21.29;100.00;99808.56;4393905;32;20411;-74
2022/06/25 01:33:59;;;;;;;7.20;3.00;;;;;;;21.05;100.00;99800.31;4379835;32;20163;-74
2022/06/25 01:36:26;;;;;;;7.18;2.60;;;;;;;20.95;100.00;99808.06;4393959;32;20098;-74
2022/06/25 01:38:55;;;;;;;7.82;3.15;;;;;;;20.99;100.00;99798.91;4393729;32;20106;-74
2022/06/25 01:41:22;;;;;;;6.40;2.75;;;;;;;20.80;100.00;99798.34;4393708;32;20447;-74
2022/06/25 01:43:49;;;;;;;3.97;2.45;;;;;;;20.77;100.00;99799.38;4394080;32;20126;-74
2022/06/25 01:46:17;;;;;;;2.67;2.40;;;;;;;20.74;100.00;99799.56;4393591;32;20087;-74
2022/06/25 01:48:44;;;;;;;3.60;2.72;;;;;;;20.66;100.00;99792.03;4393654;32;20482;-74
2022/06/25 01:51:13;;;;;;;15.63;2.87;;;;;;;20.63;100.00;99791.38;4393712;32;20488;-74
2022/06/25 01:53:41;;;;;;;8.48;2.92;;;;;;;20.39;100.00;99775.88;4393600;32;20094;-74
2022/06/25 01:56:09;;;;;;;6.85;2.30;;;;;;;20.27;100.00;99764.09;4393860;32;20106;-74
2022/06/25 01:58:37;;;;;;;3.97;2.60;;;;;;;20.29;100.00;99772.91;4393867;32;20153;-74
2022/06/25 02:01:05;;;;;;;6.57;2.95;;;;;;;20.45;100.00;99794.19;4393811;32;20487;-74
2022/06/25 02:03:33;;;;;;;4.07;2.87;;;;;;;20.45;100.00;99798.69;4393871;32;20094;-74
2022/06/25 02:06:00;;;;;;;5.55;2.60;;;;;;;20.36;100.00;99801.97;4393550;32;20544;-74
2022/06/25 02:08:34;;;;;;;3.15;2.60;;;;;;;20.25;100.00;99791.91;4393606;32;20129;-74
2022/06/25 02:11:06;;;;;;;3.60;2.12;;;;;;;20.20;100.00;99791.31;4393511;32;20421;-74
2022/06/25 02:13:37;;;;;;;5.43;2.30;;;;;;;20.22;100.00;99792.94;4393374;32;20133;-74
2022/06/25 02:16:05;;;;;;;5.90;2.33;;;;;;;20.27;100.00;99804.22;4393792;32;20520;-74
2022/06/25 02:18:34;;;;;;;6.30;2.35;;;;;;;20.39;100.00;99805.31;4393701;32;20126;-74
2022/06/25 02:21:04;;;;;;;2.97;2.40;;;;;;;20.41;100.00;99803.37;4393527;32;20143;-74
2022/06/25 02:23:32;;;;;;;6.18;2.60;;;;;;;20.43;100.00;99805.97;4393468;32;20114;-74
2022/06/25 02:25:59;;;;;;;4.57;2.47;;;;;;;20.45;100.00;99804.03;4393471;32;20186;-74
2022/06/25 02:28:26;;;;;;;5.35;2.37;;;;;;;20.28;100.00;99805.06;4393505;32;20094;-74
2022/06/25 02:30:56;;;;;;;6.93;2.37;;;;;;;20.20;100.00;99802.87;4393431;32;20090;-74
2022/06/25 02:33:23;;;;;;;2.60;2.40;;;;;;;20.17;100.00;99804.88;4393420;32;20085;-74
2022/06/25 02:35:51;;;;;;;5.12;2.62;;;;;;;20.21;100.00;99799.28;4393486;32;20125;-74
2022/06/25 02:38:19;;;;;;;3.60;2.33;;;;;;;20.18;100.00;99804.81;4393376;32;20175;-74
2022/06/25 02:40:47;;;;;;;5.45;2.60;;;;;;;20.13;100.00;99804.19;4393366;32;20165;-74
2022/06/25 02:43:14;;;;;;;4.47;2.65;;;;;;;20.10;100.00;99811.56;4393572;32;20456;-74
2022/06/25 02:45:42;;;;;;;4.45;2.78;;;;;;;20.11;100.00;99814.16;4393267;32;20137;-74
2022/06/25 02:48:10;;;;;;;7.40;2.53;;;;;;;20.06;100.00;99814.41;4393309;32;20103;-74
2022/06/25 02:50:39;;;;;;;4.45;2.30;;;;;;;20.07;100.00;99815.28;4393438;32;20081;-74
2022/06/25 02:53:07;;;;;;;10.77;2.87;;;;;;;20.15;100.00;99820.19;4393443;32;20098;-74
2022/06/25 03:01:23;;;;;;;3.55;2.20;;;;;;;20.08;100.00;99821.50;4359353;32;20089;-74
2022/06/25 03:03:52;;;;;;;3.67;2.50;;;;;;;20.02;100.00;99812.03;4393467;32;20090;-74
2022/06/25 03:06:20;;;;;;;8.32;2.78;;;;;;;19.97;100.00;99812.31;4393370;32;20105;-74
2022/06/25 03:08:47;;;;;;;9.05;2.85;;;;;;;19.99;100.00;99818.41;4393276;32;20159;-74
2022/06/25 03:11:17;;;;;;;8.68;2.47;;;;;;;19.84;100.00;99811.31;4393294;32;20112;-74
2022/06/25 03:13:44;;;;;;;3.95;2.70;;;;;;;19.81;100.00;99814.16;4393082;32;20173;-74
2022/06/25 03:16:12;;;;;;;3.67;2.53;;;;;;;19.85;100.00;99814.84;4393348;32;20901;-74
2022/06/25 03:18:40;;;;;;;6.97;2.78;;;;;;;19.95;100.00;99808.84;4392773;32;20106;-74
2022/06/25 03:21:09;;;;;;;3.53;2.53;;;;;;;19.96;100.00;99807.88;4393281;32;20125;-74
2022/06/25 03:23:37;;;;;;;13.90;2.75;;;;;;;19.96;100.00;99817.72;4393260;32;20098;-74
2022/06/25 03:26:04;;;;;;;2.92;2.30;;;;;;;19.95;100.00;99814.19;4392893;32;20098;-74
2022/06/25 03:28:31;;;;;;;3.67;2.40;;;;;;;19.99;100.00;99813.06;4393218;32;20596;-74
2022/06/25 03:30:59;;;;;;;9.57;2.20;;;;;;;20.12;100.00;99815.00;4393191;32;20124;-74
2022/06/25 03:33:26;;;;;;;9.18;2.30;;;;;;;20.18;100.00;99811.97;4392906;32;20115;-74
2022/06/25 03:35:55;;;;;;;5.22;2.30;;;;;;;20.34;100.00;99811.88;4393279;32;20093;-74
2022/06/25 03:38:22;;;;;;;2.75;2.10;;;;;;;20.46;100.00;99812.00;4393316;32;20106;-74
2022/06/25 03:41:32;;;;;;;7.97;2.65;;;;;;;20.50;100.00;99808.19;4393255;32;20506;-74
2022/06/25 03:43:38;;;;;;;2.50;2.30;;;;;;;20.51;100.00;99809.06;4393232;32;20123;-74
2022/06/25 03:46:07;;;;;;;4.00;2.30;;;;;;;20.57;100.00;99819.41;4393094;32;20517;-74
2022/06/25 03:48:35;;;;;;;4.75;2.47;;;;;;;20.55;100.00;99823.09;4393154;32;20106;-74
2022/06/25 03:51:03;;;;;;;2.70;2.47;;;;;;;20.70;98.18;99816.78;4393132;32;20117;-74
2022/06/25 03:53:30;;;;;;;3.67;2.83;;;;;;;20.83;96.99;99825.78;4392861;32;20109;-74
2022/06/25 03:55:58;;;;;;;6.85;2.53;;;;;;;20.76;100.00;99836.00;4393045;32;20110;-74
2022/06/25 03:58:26;;;;;;;6.28;2.60;;;;;;;20.92;99.33;99840.41;4393120;32;20545;-74
2022/06/25 04:00:54;;;;;;;5.07;2.40;;;;;;;21.02;96.19;99841.53;4392796;32;20124;-74
2022/06/25 04:03:21;;;;;;;4.68;2.47;;;;;;;21.06;98.65;99848.44;4392791;32;20506;-74
2022/06/25 04:05:49;;;;;;;4.28;2.50;;;;;;;20.94;100.00;99838.50;4392965;32;20128;-74
2022/06/25 04:08:18;;;;;;;5.62;2.58;;;;;;;20.95;100.00;99840.19;4393050;32;20113;-74
2022/06/25 04:10:46;;;;;;;4.55;2.58;;;;;;;21.00;99.69;99846.13;4392971;32;20094;-74
2022/06/25 04:13:16;;;;;;;6.78;2.50;;;;;;;21.14;95.55;99850.63;4379150;32;20208;-74
2022/06/25 04:15:43;;;;;;;4.53;2.97;;;;;;;21.39;92.06;99855.28;4392790;32;20125;-74
2022/06/25 04:18:12;;;;;;;7.87;3.22;;;;;;;21.52;91.69;99853.53;4392839;32;20103;-74
2022/06/25 04:20:39;;;;;;;3.95;2.30;;;;;;;21.61;93.85;99857.41;4392654;32;20164;-74
2022/06/25 04:23:08;;;;;;;5.25;2.17;;;;;;;21.77;96.17;99849.19;4392746;32;20178;-74
2022/06/25 04:25:35;;;;;;;4.87;2.42;;;;;;;21.87;94.06;99851.19;4392761;32;20209;-75
2022/06/25 04:30:51;;;;;;;8.98;2.35;;;;;;;22.14;87.26;99861.00;4391670;32;20103;-74
2022/06/25 04:33:19;;;;;;;3.97;2.03;;;;;;;22.34;85.96;99860.53;4392758;32;20555;-74
2022/06/25 04:35:51;;;;;;;3.95;2.28;;;;;;;22.36;80.72;99863.09;4392406;32;20112;-74
2022/06/25 04:38:19;;;;;;;4.53;2.33;;;;;;;22.42;78.39;99873.41;4392583;32;20556;-74
2022/06/25 04:40:47;;;;;;;4.00;1.95;;;;;;;22.53;79.92;99867.31;4392353;32;20507;-74
2022/06/25 04:43:14;;;;;;;7.25;2.30;;;;;;;22.56;80.09;99869.78;4392563;32;20439;-74
2022/06/25 04:45:41;;;;;;;8.45;2.12;;;;;;;22.71;76.08;99879.44;4392454;32;20102;-74
2022/06/25 04:48:10;;;;;;;5.53;2.30;;;;;;;22.90;74.39;99874.50;4392585;32;20451;-74
2022/06/25 04:50:44;;;;;;;3.33;1.90;;;;;;;23.12;73.18;99876.53;4378391;32;20090;-74
2022/06/25 04:53:13;;;;;;;4.55;1.95;;;;;;;23.24;73.58;99876.59;4392473;32;20132;-74
2022/06/25 04:55:41;;;;;;;6.50;3.95;;;;;;;23.17;72.38;99876.19;4392252;32;20098;-74
2022/06/25 04:58:10;;;;;;;6.45;1.90;;;;;;;23.24;73.05;99882.84;4378293;32;20113;-74
2022/06/25 05:00:40;;;;;;;6.90;1.73;;;;;;;23.36;66.28;99886.47;4392547;32;20082;-74
2022/06/25 05:03:08;;;;;;;5.07;2.70;;;;;;;23.42;64.55;99880.63;4392311;32;20109;-74
2022/06/25 05:05:41;;;;;;;3.80;1.95;;;;;;;23.51;64.39;99879.97;4392046;32;20109;-74
2022/06/25 05:08:09;;;;;;;2.20;1.52;;;;;;;23.62;64.12;99880.03;4392240;32;20136;-74
2022/06/25 05:10:36;;;;;;;7.50;1.90;;;;;;;23.66;62.61;99877.13;4392275;32;20113;-74
2022/06/25 05:13:12;;;;;;;4.62;2.03;;;;;;;23.68;63.55;99876.06;4392098;32;20123;-74
2022/06/25 05:15:42;;;;;;;4.53;2.67;;;;;;;23.73;62.55;99875.72;4392000;32;20168;-74
2022/06/25 05:18:12;;;;;;;8.75;1.85;;;;;;;23.85;62.64;99883.75;4392246;32;20185;-74
2022/06/25 05:20:42;;;;;;;3.17;2.10;;;;;;;23.88;61.85;99888.00;4391799;32;20132;-74
2022/06/25 05:23:12;;;;;;;6.65;1.92;;;;;;;23.93;60.49;99891.22;4392106;32;20097;-74
2022/06/25 05:25:41;;;;;;;5.68;2.20;;;;;;;23.88;57.96;99896.09;4391988;32;20098;-74
2022/06/25 05:28:10;;;;;;;2.47;2.05;;;;;;;23.67;58.25;99895.84;4391938;32;20110;-74
2022/06/25 05:30:37;;;;;;;7.82;2.25;;;;;;;23.67;58.00;99897.66;4391805;32;20430;-74
2022/06/25 05:33:05;;;;;;;4.68;1.95;;;;;;;23.77;60.16;99888.81;4391756;32;20094;-74
2022/06/25 05:35:33;;;;;;;8.45;2.10;;;;;;;23.80;58.84;99898.50;4391840;32;20536;-74
2022/06/25 05:38:06;;;;;;;2.17;1.90;;;;;;;23.99;57.67;99892.59;4392089;32;20093;-74
2022/06/25 05:40:35;;;;;;;5.95;2.33;;;;;;;24.00;58.04;99897.00;4391684;32;20171;-74
2022/06/25 05:43:03;;;;;;;5.45;2.20;;;;;;;24.15;58.05;99895.00;4393717;32;20124;-74
2022/06/25 05:45:30;;;;;;;7.35;2.20;;;;;;;24.26;57.40;99893.19;4393639;32;20224;-74
2022/06/25 05:47:58;;;;;;;6.80;2.10;;;;;;;24.36;57.61;99892.50;4393723;32;20129;-74
2022/06/25 05:50:25;;;;;;;2.90;1.98;;;;;;;24.50;57.96;99887.78;4393706;32;20496;-74
2022/06/25 05:52:53;;;;;;;11.02;2.55;;;;;;;24.55;56.74;99901.72;4379645;32;20082;-74
2022/06/25 05:55:22;;;;;;;3.08;2.17;;;;;;;24.49;55.81;99904.94;4393467;32;20086;-74
2022/06/25 05:57:50;;;;;;;8.73;2.60;;;;;;;24.41;55.24;99910.03;4393587;32;20412;-74
2022/06/25 06:00:18;;;;;;;5.20;2.10;;;;;;;24.52;54.98;99911.88;4393557;32;20473;-74
2022/06/25 06:02:46;;;;;;;4.07;2.22;;;;;;;24.36;55.28;99920.28;4393720;32;20102;-74
2022/06/25 06:05:13;;;;;;;3.12;2.42;;;;;;;24.52;53.75;99910.06;4393589;32;20539;-74
2022/06/25 06:07:40;;;;;;;6.45;2.15;;;;;;;24.49;54.63;99910.31;4393584;32;20110;-74
2022/06/25 06:10:08;;;;;;;5.53;2.20;;;;;;;24.55;54.59;99908.97;4393713;32;20090;-74
2022/06/25 06:12:35;;;;;;;3.53;2.20;;;;;;;24.50;55.30;99903.09;4393465;32;20127;-74
2022/06/25 06:15:03;;;;;;;6.47;2.75;;;;;;;24.55;55.39;99898.19;4393327;32;20106;-74
2022/06/25 06:17:32;;;;;;;4.50;2.35;;;;;;;24.71;54.54;99895.16;4393546;32;20516;-74
2022/06/25 06:19:59;;;;;;;11.65;2.60;;;;;;;24.80;55.19;99899.81;4393636;32;20141;-74
2022/06/25 06:22:27;;;;;;;4.22;2.20;;;;;;;24.83;55.29;99901.41;4393391;32;20843;-74
2022/06/25 06:24:54;;;;;;;5.93;2.53;;;;;;;24.95;54.34;99905.84;4393335;32;20549;-74
2022/06/25 06:27:22;;;;;;;3.87;2.12;;;;;;;25.30;54.38;99892.28;4393542;32;20110;-74
2022/06/25 06:29:49;;;;;;;10.77;2.40;;;;;;;25.47;54.69;99891.72;4393693;32;20159;-74
2022/06/25 06:32:16;;;;;;;2.95;2.22;;;;;;;25.41;55.75;99896.78;4393595;32;20154;-74
2022/06/25 06:34:44;;;;;;;6.35;2.50;;;;;;;25.53;57.20;99901.19;4379310;32;20131;-74
2022/06/25 06:37:11;;;;;;;3.08;2.47;;;;;;;25.46;57.15;99899.97;4393515;32;20132;-74
2022/06/25 06:39:45;;;;;;;5.15;2.45;;;;;;;25.39;59.80;99904.13;4393515;32;20094;-74
2022/06/25 06:42:14;;;;;;;7.12;3.00;;;;;;;25.34;63.44;99914.47;4393492;32;20132;-74
2022/06/25 06:44:41;;;;;;;7.78;3.12;;;;;;;25.30;66.96;99930.03;4393574;32;20102;-74
2022/06/25 06:47:08;;;;;;;5.10;3.10;;;;;;;25.33;69.25;99929.75;4393526;32;20114;-74
2022/06/25 06:49:37;;;;;;;8.07;3.33;;;;;;;25.38;69.20;99924.00;4393646;32;20086;-74
2022/06/25 06:52:04;;;;;;;4.35;3.95;;;;;;;25.40;70.32;99943.59;4393255;32;20085;-74
2022/06/25 06:54:32;;;;;;;7.12;4.40;;;;;;;25.13;74.28;99944.00;4392749;32;20120;-74
2022/06/25 06:56:59;;;;;;;7.93;4.32;;;;;;;25.07;76.89;99939.06;4393445;32;20518;-74
2022/06/25 06:59:27;;;;;;;8.40;3.53;;;;;;;25.01;81.28;99945.78;4393342;32;20152;-74
2022/06/25 07:01:54;;;;;;;8.57;4.15;;;;;;;25.27;84.14;99943.75;4393401;32;20147;-74
2022/06/25 07:04:22;;;;;;;13.60;4.60;;;;;;;25.59;83.88;99949.25;4393183;32;20160;-74
2022/06/25 07:06:50;;;;;;;8.13;4.40;;;;;;;25.17;84.44;99967.03;4393406;32;20160;-74
2022/06/25 07:09:17;;;;;;;6.28;4.93;;;;;;;24.92;86.45;99962.69;4393416;32;20082;-74
2022/06/25 07:11:44;;;;;;;11.25;4.25;;;;;;;24.85;88.67;99958.75;4393347;32;20089;-74
2022/06/25 07:14:13;;;;;;;5.90;4.07;;;;;;;25.03;87.66;99968.94;4393154;32;20098;-74
2022/06/25 07:16:41;;;;;;;8.15;4.50;;;;;;;25.00;87.09;99955.69;4393037;32;20427;-74
2022/06/25 07:19:10;;;;;;;12.98;4.05;;;;;;;24.94;88.00;99960.72;4393547;32;20136;-74
2022/06/25 07:21:38;;;;;;;6.22;4.10;;;;;;;24.98;88.07;99963.06;4378759;32;20094;-74
2022/06/25 07:24:06;;;;;;;7.28;3.95;;;;;;;24.85;87.84;99956.06;4393267;32;20147;-74
2022/06/25 07:26:33;;;;;;;4.97;3.80;;;;;;;24.99;87.25;99963.94;4393227;32;20167;-74
2022/06/25 07:29:01;;;;;;;7.97;4.37;;;;;;;25.15;86.49;99955.50;4393185;32;20074;-74
2022/06/25 07:31:29;;;;;;;5.75;3.70;;;;;;;25.24;87.62;99958.34;4393309;32;20456;-74
2022/06/25 07:33:56;;;;;;;7.80;3.55;;;;;;;25.11;87.99;99954.03;4392999;32;20101;-74
2022/06/25 07:36:23;;;;;;;7.75;3.70;;;;;;;25.21;86.67;99968.50;4393098;32;20106;-73
2022/06/25 07:38:52;;;;;;;5.07;3.10;;;;;;;25.03;87.53;99957.31;4393232;32;20078;-74
2022/06/25 07:41:19;;;;;;;5.87;3.15;;;;;;;25.25;86.26;99968.13;4393005;32;20094;-74
2022/06/25 07:43:46;;;;;;;8.73;3.97;;;;;;;25.53;85.97;99968.63;4393125;32;20101;-74
2022/06/25 07:46:14;;;;;;;5.18;3.10;;;;;;;25.48;83.96;99973.53;4393013;32;20124;-74
2022/06/25 07:48:42;;;;;;;4.68;3.47;;;;;;;25.56;83.49;99970.22;4392789;32;20475;-74
2022/06/25 07:53:55;;;;;;;4.68;3.00;;;;;;;25.75;84.87;99981.22;4393032;32;20605;-74
2022/06/25 07:56:23;;;;;;;5.85;2.60;;;;;;;25.80;84.00;99984.44;4392759;32;20081;-74
2022/06/25 07:58:50;;;;;;;4.05;3.12;;;;;;;25.87;84.56;99988.34;4392884;32;20164;-74
2022/06/25 08:01:18;;;;;;;5.82;2.60;;;;;;;25.99;82.64;99986.47;4392934;32;20090;-74
2022/06/25 08:03:45;;;;;;;6.22;2.40;;;;;;;25.89;83.19;99988.22;4392698;32;20094;-74
2022/06/25 08:06:13;;;;;;;5.32;2.40;;;;;;;25.99;83.96;99987.34;4392929;32;20093;-74
2022/06/25 08:08:40;;;;;;;3.72;2.00;;;;;;;26.15;83.28;99989.62;4392805;32;20448;-74
2022/06/25 08:11:09;;;;;;;2.90;2.50;;;;;;;26.31;82.37;99991.91;4392781;32;20121;-74
2022/06/25 08:13:37;;;;;;;6.25;2.58;;;;;;;26.50;80.63;100001.19;4392649;32;20454;-73
2022/06/25 08:16:05;;;;;;;5.22;2.33;;;;;;;26.03;82.17;100005.97;4392713;32;20382;-74
2022/06/25 08:18:33;;;;;;;3.35;2.62;;;;;;;26.08;83.37;99996.53;4392619;32;20136;-74
2022/06/25 08:21:00;;;;;;;8.32;3.03;;;;;;;26.26;81.30;100004.09;4392818;32;20144;-74
2022/06/25 08:23:27;;;;;;;8.45;3.22;;;;;;;26.39;79.54;100005.63;4392384;32;20592;-74
2022/06/25 08:25:54;;;;;;;8.55;2.70;;;;;;;26.42;78.69;100008.06;4392329;32;20109;-74
2022/06/25 08:28:23;;;;;;;6.97;2.92;;;;;;;26.83;77.72;100021.81;4392736;32;20149;-74
2022/06/25 08:30:50;;;;;;;5.35;2.72;;;;;;;26.91;76.74;100014.72;4392634;32;20097;-74
2022/06/25 08:33:18;;;;;;;7.80;2.75;;;;;;;27.10;76.02;100023.94;4392455;32;20430;-74
2022/06/25 08:35:45;;;;;;;6.87;2.50;;;;;;;26.94;75.31;100024.44;4392375;32;20611;-74
2022/06/25 08:38:12;;;;;;;4.57;2.58;;;;;;;26.98;75.64;100025.88;4392594;32;20403;-74
2022/06/25 08:40:39;;;;;;;12.85;3.00;;;;;;;26.83;75.91;100032.63;4392657;32;20466;-74
2022/06/25 08:43:10;;;;;;;9.65;2.92;;;;;;;26.91;76.11;100030.97;4392407;32;20185;-74
2022/06/25 08:45:38;;;;;;;8.65;2.78;;;;;;;26.72;75.43;100028.13;4392396;32;20770;-74
2022/06/25 08:48:16;;;;;;;7.93;3.65;;;;;;;26.85;76.14;100033.31;4392199;32;20140;-74
2022/06/25 08:50:44;;;;;;;3.90;2.28;;;;;;;26.62;76.60;100030.75;4378324;32;20583;-74
2022/06/25 08:53:12;;;;;;;4.53;2.28;;;;;;;26.59;76.84;100024.75;4392266;32;20144;-74
2022/06/25 08:55:44;;;;;;;6.95;2.40;;;;;;;26.43;78.44;100035.94;4392139;32;20164;-74
2022/06/25 08:58:13;;;;;;;6.68;2.50;;;;;;;26.33;78.58;100032.31;4392225;32;20144;-74
2022/06/25 09:00:45;;;;;;;3.62;2.70;;;;;;;26.54;77.02;100029.66;4392271;32;20095;-74
2022/06/25 09:03:12;;;;;;;5.47;2.75;;;;;;;26.31;77.64;100021.62;4392209;32;20794;-74
2022/06/25 09:05:42;;;;;;;7.62;2.60;;;;;;;26.28;78.37;100026.41;4392200;32;20105;-74
2022/06/25 09:08:12;;;;;;;6.32;2.42;;;;;;;26.19;79.69;100017.25;4392244;32;20141;-74
2022/06/25 09:10:42;;;;;;;4.50;2.60;;;;;;;26.17;79.70;100020.06;4392177;32;20505;-74
2022/06/25 09:13:11;;;;;;;5.82;2.50;;;;;;;26.27;77.78;100024.72;4391961;32;20537;-74
2022/06/25 09:15:44;;;;;;;3.90;2.37;;;;;;;26.35;77.01;100030.31;4391760;32;20110;-74
2022/06/25 09:18:14;;;;;;;5.87;3.00;;;;;;;26.33;76.68;100026.91;4380127;32;20430;-74
2022/06/25 09:21:16;;;;;;;4.37;2.60;;;;;;;26.34;77.04;100025.91;4393919;32;20156;-74
2022/06/25 09:24:00;;;;;;;6.20;2.33;;;;;;;26.94;76.85;100028.00;4360654;32;20134;-74
2022/06/25 09:26:28;;;;;;;4.75;2.60;;;;;;;27.17;74.63;100026.06;4391210;32;20186;-74
2022/06/25 09:29:00;;;;;;;3.80;2.45;;;;;;;27.30;73.80;100024.97;4393829;32;20516;-74
2022/06/25 09:31:37;;;;;;;8.98;2.45;;;;;;;27.76;71.51;100029.03;4393846;32;20098;-74
2022/06/25 09:34:07;;;;;;;3.60;2.62;;;;;;;27.88;69.08;100023.41;4394001;32;20174;-74
2022/06/25 09:36:36;;;;;;;4.55;2.65;;;;;;;27.82;69.63;100036.63;4393927;32;20109;-74
2022/06/25 09:39:04;;;;;;;6.55;2.62;;;;;;;27.87;68.64;100045.19;4393701;32;20090;-73
2022/06/25 09:41:49;;;;;;;3.67;2.50;;;;;;;27.62;70.00;100036.50;4393544;32;20086;-74
2022/06/25 09:44:21;;;;;;;7.40;2.80;;;;;;;28.07;68.87;100027.16;4393787;32;20110;-74
2022/06/25 09:46:57;;;;;;;7.40;2.85;;;;;;;27.93;68.13;100025.69;4393826;32;20157;-74
2022/06/25 09:49:26;;;;;;;3.83;2.40;;;;;;;27.82;69.80;100031.22;4393789;32;20181;-74
2022/06/25 09:52:03;;;;;;;3.72;2.60;;;;;;;27.88;67.75;100039.66;4393699;32;20094;-74
2022/06/25 09:54:31;;;;;;;3.65;2.50;;;;;;;28.12;66.72;100031.13;4393678;32;20164;-74
2022/06/25 09:57:00;;;;;;;2.55;2.30;;;;;;;28.25;65.95;100030.87;4393575;32;20538;-74
2022/06/25 09:59:30;;;;;;;6.18;2.40;;;;;;;28.71;63.61;100034.78;4393632;32;20081;-74
2022/06/25 10:02:03;;;;;;;4.80;2.33;;;;;;;28.83;61.21;100038.19;4393653;32;20086;-74
2022/06/25 10:04:31;;;;;;;7.30;2.35;;;;;;;29.04;61.14;100027.22;4393554;32;20145;-74
2022/06/25 10:07:02;;;;;;;5.43;2.83;;;;;;;29.04;60.64;100036.19;4393534;32;20167;-74
2022/06/25 10:09:31;;;;;;;4.82;2.25;;;;;;;28.96;60.29;100021.62;4393619;32;20095;-74
2022/06/25 10:12:04;;;;;;;10.30;2.17;;;;;;;29.40;59.26;100022.84;4393638;32;20081;-74
2022/06/25 10:14:34;;;;;;;6.62;2.12;;;;;;;29.56;58.55;100029.50;4393335;32;20106;-74
2022/06/25 10:17:03;;;;;;;4.28;2.40;;;;;;;29.27;58.67;100019.59;4393507;32;20161;-74
2022/06/25 10:19:32;;;;;;;4.00;2.25;;;;;;;29.29;58.40;100010.31;4393546;32;20156;-74
2022/06/25 10:21:59;;;;;;;7.28;2.80;;;;;;;29.21;59.05;100017.47;4393573;32;20098;-74
2022/06/25 10:24:27;;;;;;;5.53;2.08;;;;;;;29.36;58.48;100010.56;4393599;32;20784;-74
2022/06/25 10:26:54;;;;;;;6.95;2.30;;;;;;;29.53;56.98;100014.34;4393265;32;20090;-74
2022/06/25 10:29:29;;;;;;;3.30;2.25;;;;;;;30.06;56.74;100005.53;4392693;32;20120;-74
2022/06/25 10:32:17;;;;;;;6.13;1.80;;;;;;;29.98;55.19;100005.44;4393547;32;20074;-74
2022/06/25 10:34:55;;;;;;;4.00;1.95;;;;;;;29.71;55.75;100001.72;4379341;32;20203;-74
2022/06/25 10:37:23;;;;;;;8.73;2.53;;;;;;;29.92;56.59;100009.63;4393368;32;20434;-74
2022/06/25 10:39:55;;;;;;;8.20;2.47;;;;;;;29.41;57.84;100005.56;4393423;32;20147;-74
2022/06/25 10:45:13;;;;;;;2.20;2.00;;;;;;;29.75;55.01;99992.28;4393371;32;20102;-74
2022/06/25 10:47:47;;;;;;;2.92;1.73;;;;;;;30.01;53.85;99981.53;4393294;32;20116;-74
2022/06/25 10:50:23;;;;;;;7.20;2.25;;;;;;;30.63;52.64;99976.22;4393444;32;20456;-74
2022/06/25 10:53:03;;;;;;;3.17;1.87;;;;;;;30.81;51.00;99981.66;4393393;32;20430;-74
2022/06/25 10:55:58;;;;;;;2.33;1.83;;;;;;;30.15;53.93;99990.19;4393386;32;20091;-74
2022/06/25 10:58:41;;;;;;;4.43;2.55;;;;;;;30.66;52.05;99984.06;4390126;32;20122;-74
2022/06/25 11:01:19;;;;;;;2.55;2.10;;;;;;;30.56;51.34;99983.28;4393302;32;20090;-74
2022/06/25 11:03:51;;;;;;;5.22;1.85;;;;;;;31.07;51.05;99987.13;4393371;32;20066;-74
2022/06/25 11:06:24;;;;;;;9.45;2.20;;;;;;;30.55;50.48;99987.03;4393208;32;20159;-74
2022/06/25 11:08:53;;;;;;;5.45;1.75;;;;;;;30.78;50.27;99981.13;4393480;32;20427;-74
2022/06/25 11:11:31;;;;;;;3.10;1.45;;;;;;;30.74;48.99;99977.81;4393310;32;20089;-74
2022/06/25 11:14:01;;;;;;;7.00;1.73;;;;;;;31.00;47.43;99971.59;4393047;32;20093;-74
2022/06/25 11:16:28;;;;;;;2.35;1.40;;;;;;;31.38;47.41;99973.06;4393158;32;20082;-74
2022/06/25 11:19:00;;;;;;;4.95;1.65;;;;;;;31.42;47.05;99971.72;4393508;32;20114;-74
2022/06/25 11:21:29;;;;;;;4.68;1.50;;;;;;;31.82;47.57;99964.72;4393390;32;20120;-74
2022/06/25 11:24:21;;;;;;;5.47;1.48;;;;;;;31.57;47.07;99980.97;4393131;32;20113;-74
2022/06/25 11:29:48;;;;;;;3.95;1.75;;;;;;;31.48;46.61;99989.25;4393111;32;20172;-74
2022/06/25 11:32:22;;;;;;;6.28;1.20;;;;;;;31.98;46.07;99980.25;4393287;32;20120;-74
2022/06/25 11:34:53;;;;;;;4.18;1.25;;;;;;;32.99;42.22;99978.16;4393113;32;20093;-74
2022/06/25 11:37:22;;;;;;;3.10;1.37;;;;;;;34.66;39.73;99988.84;4393077;32;20091;-74
2022/06/25 11:39:50;;;;;;;3.47;1.25;;;;;;;35.68;37.17;99989.22;4392578;32;20128;-74
2022/06/25 11:42:18;;;;;;;1.83;1.30;;;;;;;34.68;37.92;99986.81;4393086;32;20085;-74
2022/06/25 11:44:46;;;;;;;6.40;1.75;;;;;;;33.35;40.71;99985.09;4393088;32;20085;-75
2022/06/25 11:47:16;;;;;;;3.80;1.27;;;;;;;32.48;43.09;99972.03;4393007;32;20170;-74
2022/06/25 11:49:44;;;;;;;1.95;0.93;;;;;;;32.71;43.01;99969.47;4393174;32;20090;-74
2022/06/25 11:52:13;;;;;;;4.80;1.23;;;;;;;33.58;41.24;99964.22;4392981;32;20188;-74
2022/06/25 11:54:41;;;;;;;3.53;1.35;;;;;;;33.59;40.86;99971.37;4392955;32;20454;-74
2022/06/25 11:57:22;;;;;;;2.62;1.17;;;;;;;33.44;40.73;99973.97;4392783;32;20095;-75
2022/06/25 11:59:52;;;;;;;1.77;1.15;;;;;;;32.84;42.29;99975.25;4393061;32;20094;-74
2022/06/25 12:02:20;;;;;;;4.93;1.00;;;;;;;33.38;41.46;99965.63;4392926;32;20078;-74