Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:00;;;;;;;0.70;0.70;;;12.70;84.80;;;;;;5037479;28;20025;-75
2023/03/24 00:04:26;;;;;;;0.77;0.70;;;12.60;84.70;;;;;;5045767;28;20124;-77
2023/03/24 00:06:52;;;;;;;0.82;0.80;;;12.60;84.60;;;;;;5045572;28;20033;-78
2023/03/24 00:09:18;;;;;;;0.80;0.80;;;12.70;84.60;;;;;;5032915;28;20021;-78
2023/03/24 00:11:44;;;;;;;0.90;0.90;;;12.60;84.40;;;;;;5005820;28;20060;-79
2023/03/24 00:14:17;;;;;;;1.17;1.00;;;12.60;84.40;;;;;;5043254;28;20112;-80
2023/03/24 00:16:44;;;;;;;1.08;0.98;;;12.60;84.40;;;;;;5040872;28;20021;-78
2023/03/24 00:19:14;;;;;;;1.10;1.00;;;12.60;84.30;;;;;;5031274;28;20033;-77
2023/03/24 00:21:43;;;;;;;1.20;0.80;;;12.50;84.20;;;;;;5023594;28;20029;-79
2023/03/24 00:24:10;;;;;;;0.98;0.98;;;12.50;84.30;;;;;;5019719;28;20063;-75
2023/03/24 00:26:38;;;;;;;1.30;1.15;;;12.40;84.30;;;;;;5027777;28;20482;-78
2023/03/24 00:29:09;;;;;;;1.30;1.20;;;12.40;84.30;;;;;;5022675;28;20056;-78
2023/03/24 00:31:38;;;;;;;1.42;0.93;;;12.40;84.30;;;;;;5020617;28;20037;-76
2023/03/24 00:34:07;;;;;;;1.45;1.23;;;12.30;84.40;;;;;;5016844;28;20535;-79
2023/03/24 00:36:33;;;;;;;0.80;0.80;;;12.30;84.40;;;;;;5011343;28;20439;-77
2023/03/24 00:39:03;;;;;;;1.63;1.17;;;12.30;84.40;;;;;;5036974;28;20021;-77
2023/03/24 00:41:30;;;;;;;0.80;0.80;;;12.30;84.30;;;;;;4999341;28;20081;-78
2023/03/24 00:44:04;;;;;;;2.00;1.33;;;12.30;84.20;;;;;;5014461;28;20022;-78
2023/03/24 00:46:37;;;;;;;1.10;1.00;;;12.30;84.10;;;;;;5018579;28;20036;-78
2023/03/24 00:49:06;;;;;;;1.88;1.27;;;12.30;84.10;;;;;;5002057;28;20471;-79
2023/03/24 00:51:35;;;;;;;1.17;1.08;;;12.30;84.20;;;;;;4999306;28;20045;-77
2023/03/24 00:54:01;;;;;;;1.30;1.20;;;12.30;84.10;;;;;;4999832;28;20035;-78
2023/03/24 00:56:32;;;;;;;1.02;1.00;;;12.30;84.00;;;;;;5016380;28;20471;-78
2023/03/24 00:59:01;;;;;;;1.48;1.30;;;12.30;84.60;;;;;;5000784;28;20092;-78
2023/03/24 01:01:28;;;;;;;1.10;1.00;;;12.30;83.90;;;;;;5016930;28;20467;-77
2023/03/24 01:03:55;;;;;;;1.10;0.90;;;12.30;84.00;;;;;;5019601;28;20037;-76
2023/03/24 01:06:25;;;;;;;0.82;0.77;;;12.20;84.00;;;;;;5022194;28;20043;-77
2023/03/24 01:08:52;;;;;;;0.88;0.88;;;12.20;84.20;;;;;;5035261;28;20025;-76
2023/03/24 01:11:24;;;;;;;0.80;0.80;;;12.20;84.40;;;;;;5033966;28;20048;-77
2023/03/24 01:13:53;;;;;;;1.00;0.77;;;12.10;84.50;;;;;;5013282;28;20470;-77
2023/03/24 01:16:27;;;;;;;0.73;0.73;;;12.10;84.60;;;;;;5038108;28;20274;-76
2023/03/24 01:18:57;;;;;;;0.60;0.60;;;12.10;84.70;;;;;;5002221;28;20529;-76
2023/03/24 01:21:24;;;;;;;0.50;0.50;;;12.10;84.70;;;;;;5019785;28;20111;-77
2023/03/24 01:23:50;;;;;;;0.82;0.50;;;12.10;84.80;;;;;;5001775;28;20395;-77
2023/03/24 01:26:19;;;;;;;0.80;0.80;;;12.10;84.90;;;;;;4982922;28;20033;-78
2023/03/24 01:28:45;;;;;;;0.63;0.63;;;12.10;84.90;;;;;;5039427;28;20041;-76
2023/03/24 01:31:11;;;;;;;0.95;0.60;;;12.10;84.90;;;;;;5015764;28;20030;-76
2023/03/24 01:33:37;;;;;;;1.67;0.47;;;12.10;85.00;;;;;;5007660;28;20038;-76
2023/03/24 01:36:08;;;;;;;1.23;1.13;;;12.10;84.90;;;;;;5020944;28;20470;-76
2023/03/24 01:38:34;;;;;;;0.30;0.30;;;12.10;84.90;;;;;;5027064;28;20057;-77
2023/03/24 01:41:01;;;;;;;0.60;0.60;;;12.10;85.00;;;;;;5023926;28;20351;-76
2023/03/24 01:43:32;;;;;;;0.43;0.43;;;12.00;85.00;;;;;;5011002;28;20037;-76
2023/03/24 01:46:05;;;;;;;0.47;0.47;;;12.10;85.10;;;;;;5019882;28;20038;-77
2023/03/24 01:48:37;;;;;;;0.73;0.60;;;12.10;85.00;;;;;;4999349;28;20321;-77
2023/03/24 01:51:02;;;;;;;;;;;12.10;84.90;;;;;;5034083;28;20096;-77
2023/03/24 01:53:30;;;;;;;0.43;0.43;;;12.10;84.80;;;;;;5033136;28;19984;-77
2023/03/24 01:55:57;;;;;;;0.60;0.60;;;12.20;84.80;;;;;;5017794;28;20058;-76
2023/03/24 01:58:27;;;;;;;0.50;0.50;;;12.20;84.70;;;;;;5028231;28;20414;-77
2023/03/24 02:00:53;;;;;;;0.40;0.40;;;12.20;84.50;;;;;;5034314;28;20029;-77
2023/03/24 02:03:22;;;;;;;0.32;0.32;;;12.20;84.40;;;;;;5031199;28;20489;-77
2023/03/24 02:05:50;;;;;;;0.40;0.40;;;12.30;84.30;;;;;;5024624;28;20040;-77
2023/03/24 02:08:25;;;;;;;0.47;0.40;;;12.30;84.10;;;;;;5027508;28;20165;-76
2023/03/24 02:10:54;;;;;;;0.45;0.45;;;12.40;83.90;;;;;;5014773;28;20022;-77
2023/03/24 02:13:21;;;;;;;0.50;0.50;;;12.40;83.60;;;;;;5034808;28;20056;-77
2023/03/24 02:15:52;;;;;;;0.45;0.45;;;12.40;83.40;;;;;;5031224;28;20022;-77
2023/03/24 02:18:43;;;;;;;0.45;0.45;;;12.50;83.30;;;;;;5025603;28;20326;-77
2023/03/24 02:21:34;;;;;;;0.40;0.32;;;12.40;83.20;;;;;;5032324;28;20059;-77
2023/03/24 02:24:36;;;;;;;0.50;0.50;;;12.50;83.30;;;;;;5029444;28;20040;-76
2023/03/24 02:27:22;;;;;;;0.50;0.50;;;12.50;83.20;;;;;;5034443;28;20030;-76
2023/03/24 02:30:06;;;;;;;0.63;0.52;;;12.50;83.20;;;;;;5028635;28;20044;-76
2023/03/24 02:33:19;;;;;;;0.57;0.47;;;12.50;83.10;;;;;;5001334;28;20033;-77
2023/03/24 02:36:03;;;;;;;0.32;0.32;;;12.50;83.10;;;;;;5025241;28;20044;-76
2023/03/24 02:39:05;;;;;;;0.38;0.32;;;12.50;82.90;;;;;;5033418;28;20034;-76
2023/03/24 02:41:36;;;;;;;0.47;0.47;;;12.50;82.90;;;;;;5027250;28;20502;-76
2023/03/24 02:44:20;;;;;;;0.38;0.38;;;12.50;82.90;;;;;;5028501;28;20048;-76
2023/03/24 02:47:01;;;;;;;0.20;0.20;;;12.50;82.80;;;;;;5034025;28;20028;-77
2023/03/24 02:50:13;;;;;;;0.40;0.40;;;12.60;82.80;;;;;;4999579;28;20022;-77
2023/03/24 02:52:45;;;;;;;0.20;0.20;;;12.60;82.80;;;;;;5018484;28;20065;-77
2023/03/24 02:55:16;;;;;;;0.50;0.40;;;12.60;82.80;;;;;;5033100;28;20117;-76
2023/03/24 02:58:06;;;;;;;0.35;0.30;;;12.60;83.10;;;;;;5040501;28;20041;-77
2023/03/24 03:00:52;;;;;;;0.30;0.30;;;12.60;83.40;;;;;;5036258;28;20044;-77
2023/03/24 03:03:30;;;;;;;0.50;0.50;;;12.60;83.70;;;;;;5041138;28;20014;-76
2023/03/24 03:06:01;;;;;;;0.38;0.38;;;12.50;83.90;;;;;;5005585;28;20101;-76
2023/03/24 03:08:32;;;;;;;0.75;0.40;;;12.50;84.30;;;;;;5029746;28;20029;-77
2023/03/24 03:11:00;;;;;;;0.30;0.30;;;12.50;84.50;;;;;;5033889;28;20061;-77
2023/03/24 03:13:35;;;;;;;0.50;0.50;;;12.50;84.70;;;;;;5021608;28;20307;-76
2023/03/24 03:16:20;;;;;;;0.55;0.50;;;12.50;84.80;;;;;;5013475;28;20045;-77
2023/03/24 03:18:57;;;;;;;0.60;0.60;;;12.50;84.70;;;;;;5029351;28;20029;-77
2023/03/24 03:21:25;;;;;;;0.35;0.35;;;12.50;84.70;;;;;;5031508;28;20040;-76
2023/03/24 03:24:12;;;;;;;0.50;0.50;;;12.50;84.80;;;;;;5029429;28;20021;-77
2023/03/24 03:26:40;;;;;;;0.60;0.60;;;12.50;85.00;;;;;;4994450;28;20058;-77
2023/03/24 03:29:17;;;;;;;0.52;0.40;;;12.50;85.10;;;;;;5016752;28;20518;-76
2023/03/24 03:31:58;;;;;;;0.77;0.47;;;12.50;85.20;;;;;;5016411;28;20033;-76
2023/03/24 03:34:31;;;;;;;0.40;0.40;;;12.50;85.30;;;;;;4995878;28;20022;-77
2023/03/24 03:37:04;;;;;;;0.40;0.40;;;12.50;85.50;;;;;;5028619;28;20034;-77
2023/03/24 03:39:35;;;;;;;0.20;0.20;;;12.50;85.60;;;;;;4999789;28;20494;-76
2023/03/24 03:42:03;;;;;;;0.40;0.35;;;12.50;85.60;;;;;;5031341;28;20025;-76
2023/03/24 03:44:32;;;;;;;0.43;0.43;;;12.50;85.60;;;;;;5013557;28;20044;-77
2023/03/24 03:47:01;;;;;;;0.50;0.35;;;12.50;85.50;;;;;;5014296;28;20025;-77
2023/03/24 03:49:26;;;;;;;0.45;0.45;;;12.50;85.60;;;;;;5014081;28;20032;-77
2023/03/24 03:51:54;;;;;;;0.50;0.50;;;12.50;85.60;;;;;;5018057;28;20490;-76
2023/03/24 03:54:21;;;;;;;0.57;0.57;;;12.50;85.70;;;;;;5012894;28;20030;-77
2023/03/24 03:56:48;;;;;;;1.15;1.08;;;12.40;85.70;;;;;;5016420;28;20113;-77
2023/03/24 03:59:35;;;;;;;1.10;1.00;;;12.40;85.70;;;;;;5031791;28;20037;-77
2023/03/24 04:02:41;;;;;;;1.77;1.10;;;12.40;85.70;;;;;;5019046;28;20036;-77
2023/03/24 04:05:45;;;;;;;1.85;1.13;;;12.30;85.70;;;;;;5017678;28;20037;-77
2023/03/24 04:08:47;;;;;;;1.75;1.20;;;12.30;85.90;;;;;;4944696;28;20038;-77
2023/03/24 04:11:36;;;;;;;1.08;0.95;;;12.30;85.90;;;;;;4996573;28;20037;-77
2023/03/24 04:14:49;;;;;;;1.85;1.33;;;12.20;86.00;;;;;;5029920;28;20034;-76
2023/03/24 04:17:32;;;;;;;1.10;1.00;;;12.20;86.30;;;;;;4970952;28;20029;-77
2023/03/24 04:20:21;;;;;;;1.75;1.20;;;12.20;86.50;;;;;;5032925;28;20092;-77
2023/03/24 04:23:13;;;;;;;1.42;1.27;;;12.10;86.70;;;;;;5012563;28;20120;-76
2023/03/24 04:25:57;;;;;;;1.40;1.30;;;12.10;86.70;;;;;;5032725;28;20052;-76
2023/03/24 04:28:41;;;;;;;2.90;1.30;;;12.10;86.90;;;;;;5032388;28;20540;-77
2023/03/24 04:31:36;;;;;;;1.33;0.93;;;12.10;87.00;;;;;;5014888;28;20025;-77
2023/03/24 04:34:20;;;;;;;2.08;1.20;;;12.10;87.20;;;;;;5022875;28;20033;-77
2023/03/24 04:37:23;;;;;;;0.88;0.88;;;12.10;87.30;;;;;;5020554;28;20037;-76
2023/03/24 04:39:52;;;;;;;0.95;0.90;;;12.00;87.50;;;;;;4975310;28;20042;-76
2023/03/24 04:42:29;;;;;;;0.70;0.70;;;12.00;87.70;;;;;;5023260;28;20450;-76
2023/03/24 04:44:56;;;;;;;0.80;0.80;;;12.00;88.50;;;;;;5024396;28;20382;-78
2023/03/24 04:47:27;;;;;;;0.85;0.85;;;12.00;88.00;;;;;;5028784;28;20037;-76
2023/03/24 04:50:01;;;;;;;0.82;0.82;;;12.00;88.30;;;;;;4996070;28;20018;-76
2023/03/24 04:52:26;;;;;;;1.00;0.90;;;11.90;88.40;;;;;;4996092;28;20029;-76
2023/03/24 04:54:52;;;;;;;1.15;1.00;;;11.90;88.60;;;;;;4996711;28;20022;-77
2023/03/24 04:57:18;;;;;;;0.70;0.65;;;11.90;88.70;;;;;;5015120;28;20042;-78
2023/03/24 04:59:45;;;;;;;0.70;0.70;;;11.90;88.70;;;;;;5013748;28;20057;-76
2023/03/24 05:02:10;;;;;;;1.05;0.75;;;11.90;88.70;;;;;;5012898;28;20055;-77
2023/03/24 05:04:36;;;;;;;2.33;0.65;;;11.90;88.70;;;;;;4996283;28;20116;-77
2023/03/24 05:07:05;;;;;;;0.82;0.73;;;12.00;88.70;;;;;;5028628;28;20041;-77
2023/03/24 05:09:31;;;;;;;1.10;0.93;;;12.00;88.60;;;;;;5019620;28;20056;-77
2023/03/24 05:11:57;;;;;;;0.88;0.80;;;12.10;88.60;;;;;;5002119;28;20029;-77
2023/03/24 05:14:23;;;;;;;0.63;0.63;;;12.10;88.50;;;;;;5016399;28;20022;-77
2023/03/24 05:16:49;;;;;;;0.98;0.88;;;12.10;88.50;;;;;;5016358;28;20355;-77
2023/03/24 05:19:14;;;;;;;0.63;0.63;;;12.10;88.50;;;;;;5019817;28;20033;-76
2023/03/24 05:21:40;;;;;;;0.60;0.60;;;12.10;88.50;;;;;;5017626;28;20048;-77
2023/03/24 05:24:06;;;;;;;0.52;0.52;;;12.20;88.50;;;;;;5033505;28;20029;-77
2023/03/24 05:26:32;;;;;;;1.45;0.80;;;12.20;88.40;;;;;;5035328;28;20124;-77
2023/03/24 05:28:57;;;;;;;0.47;0.47;;;12.20;88.60;;;;;;5034886;28;20025;-76
2023/03/24 05:31:23;;;;;;;0.60;0.60;;;12.20;88.70;;;;;;5037098;28;20386;-77
2023/03/24 05:33:49;;;;;;;0.90;0.90;;;12.30;89.00;;;;;;5019926;28;20442;-77
2023/03/24 05:36:15;;;;;;;1.30;1.20;;;12.30;89.20;;;;;;5020745;28;20033;-77
2023/03/24 05:38:41;;;;;;;1.50;1.17;;;12.30;89.40;;;;;;5035104;28;20056;-77
2023/03/24 05:41:07;;;;;;;1.73;1.30;;;12.30;89.50;;;;;;5033140;28;20371;-76
2023/03/24 05:43:32;;;;;;;1.08;1.00;;;12.30;89.80;;;;;;5022358;28;20033;-76
2023/03/24 05:46:01;;;;;;;2.15;1.40;;;12.30;90.00;;;;;;5026757;28;20033;-77
2023/03/24 05:48:27;;;;;;;2.15;1.55;;;12.40;90.00;;;;;;5034505;28;20410;-76
2023/03/24 05:50:53;;;;;;;1.73;1.42;;;12.50;90.00;;;;;;5042813;28;20029;-76
2023/03/24 05:53:19;;;;;;;0.93;0.93;;;12.60;89.90;;;;;;5046197;28;20044;-76
2023/03/24 05:55:45;;;;;;;1.25;0.88;;;12.70;89.80;;;;;;5026160;28;20021;-76
2023/03/24 05:58:11;;;;;;;0.85;0.85;;;12.70;89.70;;;;;;5031136;28;20061;-77
2023/03/24 06:00:37;;;;;;;0.80;0.80;;;12.80;89.70;;;;;;5045544;28;20048;-76
2023/03/24 06:03:04;;;;;;;1.73;1.23;;;12.80;89.70;;;;;;5042771;28;20030;-77
2023/03/24 06:05:30;;;;;;;1.48;0.93;;;12.80;89.70;;;;;;5035264;28;20474;-76
2023/03/24 06:07:57;;;;;;;0.90;0.90;;;12.80;89.80;;;;;;5028321;28;20029;-77
2023/03/24 06:10:25;;;;;;;1.00;0.70;;;12.80;90.00;;;;;;5037334;28;20033;-78
2023/03/24 06:12:52;;;;;;;1.08;0.98;;;12.80;90.10;;;;;;5045808;28;20025;-76
2023/03/24 06:15:18;;;;;;;2.67;1.20;;;12.80;90.20;;;;;;5039787;28;20042;-77
2023/03/24 06:17:45;;;;;;;1.42;1.02;;;12.80;90.40;;;;;;5027558;28;20034;-77
2023/03/24 06:20:15;;;;;;;1.60;1.50;;;12.80;90.50;;;;;;5035622;28;20021;-77
2023/03/24 06:22:46;;;;;;;1.48;1.20;;;12.90;90.70;;;;;;5028632;28;20113;-77
2023/03/24 06:25:14;;;;;;;1.50;1.38;;;12.90;90.60;;;;;;5014393;28;20498;-78
2023/03/24 06:27:46;;;;;;;1.13;1.00;;;12.90;90.70;;;;;;5015118;28;20022;-76
2023/03/24 06:30:14;;;;;;;1.75;1.10;;;13.00;90.80;;;;;;5015160;28;20145;-77
2023/03/24 06:32:40;;;;;;;1.13;1.02;;;13.00;90.70;;;;;;5011539;28;20037;-77
2023/03/24 06:35:06;;;;;;;0.82;0.82;;;13.00;90.70;;;;;;5010037;28;20029;-77
2023/03/24 06:37:32;;;;;;;0.70;0.70;;;13.10;90.60;;;;;;5032328;28;20025;-77
2023/03/24 06:39:58;;;;;;;0.60;0.60;;;13.10;90.50;;;;;;5019441;28;20057;-77
2023/03/24 06:42:23;;;;;;;0.50;0.50;;;13.20;90.50;;;;;;5016363;28;20133;-77
2023/03/24 06:44:50;;;;;;;0.82;0.82;;;13.20;90.40;;;;;;5017640;28;20502;-77
2023/03/24 06:47:16;;;;;;;0.45;0.40;;;13.20;90.50;;;;;;5022809;28;20022;-76
2023/03/24 06:49:41;;;;;;;0.47;0.47;;;13.20;90.50;;;;;;5016211;28;20041;-75
2023/03/24 06:52:07;;;;;;;0.57;0.52;;;13.20;90.50;;;;;;5032709;28;20095;-77
2023/03/24 06:54:33;;;;;;;0.60;0.60;;;13.20;90.50;;;;;;5020651;28;20108;-76
2023/03/24 06:56:59;;;;;;;0.60;0.60;;;13.20;90.40;;;;;;5026152;28;20115;-76
2023/03/24 06:59:27;;;;;;;0.70;0.70;;;13.30;90.40;;;;;;5022661;28;20391;-78
2023/03/24 07:01:53;;;;;;;1.00;0.90;;;13.20;90.30;;;;;;5015022;28;20022;-77
2023/03/24 07:04:19;;;;;;;0.70;0.70;;;13.20;90.30;;;;;;5005105;28;20025;-77
2023/03/24 07:06:46;;;;;;;0.60;0.60;;;13.30;90.40;;;;;;5028375;28;20489;-76
2023/03/24 07:09:12;;;;;;;0.90;0.90;;;13.30;90.30;;;;;;5027701;28;20030;-76
2023/03/24 07:11:38;;;;;;;1.25;1.13;;;13.30;90.10;;;;;;5020922;28;20021;-77
2023/03/24 07:14:04;;;;;;;0.88;0.88;;;13.30;90.10;;;;;;5029036;28;20410;-76
2023/03/24 07:16:30;;;;;;;0.80;0.80;;;13.20;90.10;;;;;;5021254;28;20420;-77
2023/03/24 07:18:56;;;;;;;0.77;0.77;;;13.20;90.00;;;;;;5030344;28;20136;-77
2023/03/24 07:21:21;;;;;;;0.90;0.90;;;13.20;90.10;;;;;;4996543;28;20075;-77
2023/03/24 07:23:47;;;;;;;0.98;0.98;;;13.20;90.20;;;;;;5016782;28;20026;-77
2023/03/24 07:26:13;;;;;;;0.90;0.82;;;13.20;90.20;;;;;;5015456;28;20080;-77
2023/03/24 07:28:38;;;;;;;0.80;0.70;;;13.10;90.30;;;;;;5015518;28;20041;-77
2023/03/24 07:31:09;;;;;;;0.52;0.52;;;13.10;90.40;;;;;;5029980;28;20036;-77
2023/03/24 07:33:36;;;;;;;0.70;0.70;;;13.10;90.50;;;;;;5030441;28;20075;-77
2023/03/24 07:36:02;;;;;;;1.42;1.33;;;13.10;90.60;;;;;;5027682;28;20440;-77
2023/03/24 07:38:27;;;;;;;1.55;0.90;;;13.00;90.60;;;;;;5021896;28;20033;-76
2023/03/24 07:40:53;;;;;;;1.60;1.50;;;13.00;90.80;;;;;;5016768;28;20070;-76
2023/03/24 07:43:22;;;;;;;1.90;1.70;;;13.00;90.90;;;;;;5029731;28;20033;-78
2023/03/24 07:45:47;;;;;;;1.63;1.52;;;13.00;91.00;;;;;;5015827;28;20030;-77
2023/03/24 07:48:13;;;;;;;1.67;1.55;;;13.00;91.00;;;;;;5023038;28;20500;-78
2023/03/24 07:50:39;;;;;;;1.85;1.75;;;13.00;91.00;;;;;;5002260;28;20544;-76
2023/03/24 07:53:08;;;;;;;2.65;1.80;;;13.00;91.10;;;;;;5029884;28;20085;-77
2023/03/24 07:55:37;;;;;;;1.92;1.75;;;13.00;91.10;;;;;;5001755;28;20490;-77
2023/03/24 07:58:03;;;;;;;2.08;1.88;;;13.00;90.90;;;;;;5031790;28;20044;-76
2023/03/24 08:00:31;;;;;;;1.63;1.52;;;13.10;90.80;;;;;;5031667;28;20137;-77
2023/03/24 08:02:58;;;;;;;1.67;1.58;;;13.10;90.60;;;;;;5021564;28;20036;-76
2023/03/24 08:05:28;;;;;;;1.80;1.70;;;13.20;90.60;;;;;;5029524;28;20075;-76
2023/03/24 08:07:56;;;;;;;1.50;1.40;;;13.30;90.50;;;;;;5031653;28;20056;-77
2023/03/24 08:10:32;;;;;;;1.95;1.52;;;13.30;90.30;;;;;;5010818;28;20017;-76
2023/03/24 08:12:58;;;;;;;1.40;1.30;;;13.40;90.20;;;;;;5031794;28;20049;-77
2023/03/24 08:15:25;;;;;;;2.60;1.70;;;13.40;90.10;;;;;;5013930;28;20038;-77
2023/03/24 08:17:52;;;;;;;1.88;1.70;;;13.50;90.00;;;;;;5014373;28;20101;-77
2023/03/24 08:20:20;;;;;;;2.35;1.52;;;13.60;89.80;;;;;;5017752;28;20038;-77
2023/03/24 08:22:48;;;;;;;1.33;1.23;;;13.80;89.50;;;;;;5027147;28;20025;-77
2023/03/24 08:25:16;;;;;;;1.20;1.10;;;14.00;88.90;;;;;;5029511;28;20486;-77
2023/03/24 08:27:43;;;;;;;1.50;1.30;;;14.20;88.00;;;;;;5015016;28;20127;-76
2023/03/24 08:30:13;;;;;;;1.90;1.75;;;14.40;87.00;;;;;;5014688;28;20026;-76
2023/03/24 08:32:50;;;;;;;1.80;1.70;;;14.50;85.70;;;;;;5027994;28;20121;-77
2023/03/24 08:35:18;;;;;;;3.75;2.00;;;14.60;84.80;;;;;;5007190;28;20096;-77
2023/03/24 08:37:44;;;;;;;2.60;2.08;;;14.70;84.10;;;;;;5007754;28;20041;-76
2023/03/24 08:40:17;;;;;;;3.20;2.17;;;14.80;83.60;;;;;;5052032;28;20033;-76
2023/03/24 08:42:47;;;;;;;2.25;1.80;;;14.80;83.30;;;;;;5024508;28;20037;-76
2023/03/24 08:45:12;;;;;;;1.90;1.50;;;14.80;83.20;;;;;;5020106;28;20395;-76
2023/03/24 08:47:39;;;;;;;1.98;1.65;;;14.70;83.20;;;;;;5040492;28;20104;-77
2023/03/24 08:50:06;;;;;;;1.20;1.10;;;14.70;83.30;;;;;;5053042;28;20025;-76
2023/03/24 08:52:33;;;;;;;3.03;1.40;;;14.70;83.40;;;;;;5041027;28;20047;-77
2023/03/24 08:54:58;;;;;;;2.10;1.75;;;14.70;83.60;;;;;;5026394;28;20512;-76
2023/03/24 08:57:24;;;;;;;1.40;1.13;;;14.60;83.50;;;;;;5043783;28;20049;-78
2023/03/24 08:59:50;;;;;;;1.42;1.33;;;14.60;83.60;;;;;;5026040;28;20113;-76
2023/03/24 09:02:15;;;;;;;2.38;1.67;;;14.60;83.60;;;;;;5019853;28;20076;-77
2023/03/24 09:04:41;;;;;;;1.60;1.50;;;14.60;83.70;;;;;;5022138;28;20053;-78
2023/03/24 09:07:09;;;;;;;1.50;1.38;;;14.50;83.70;;;;;;5034104;28;20029;-77
2023/03/24 09:09:34;;;;;;;1.77;1.20;;;14.50;83.90;;;;;;5018926;28;20163;-76
2023/03/24 09:12:00;;;;;;;1.52;1.42;;;14.50;84.20;;;;;;4999136;28;20076;-77
2023/03/24 09:14:26;;;;;;;1.67;1.30;;;14.60;84.70;;;;;;5017686;28;20025;-77
2023/03/24 09:16:52;;;;;;;1.70;1.17;;;14.60;85.20;;;;;;5017749;28;20022;-77
2023/03/24 09:19:18;;;;;;;3.08;2.00;;;14.70;85.70;;;;;;5017407;28;20045;-77
2023/03/24 09:21:45;;;;;;;3.45;2.33;;;14.70;85.50;;;;;;5019456;28;20026;-77
2023/03/24 09:24:11;;;;;;;3.38;2.20;;;14.80;85.30;;;;;;5002103;28;20089;-77
2023/03/24 09:26:37;;;;;;;2.55;2.15;;;14.80;85.10;;;;;;5017943;28;20420;-77
2023/03/24 09:29:03;;;;;;;2.30;2.10;;;14.80;85.30;;;;;;5033948;28;20044;-77
2023/03/24 09:31:29;;;;;;;2.10;1.63;;;14.90;85.00;;;;;;5036114;28;20033;-76
2023/03/24 09:33:55;;;;;;;2.58;2.20;;;14.80;85.20;;;;;;5032309;28;20056;-76
2023/03/24 09:36:20;;;;;;;2.60;1.58;;;14.80;85.60;;;;;;5009922;28;20506;-76
2023/03/24 09:38:46;;;;;;;3.83;1.98;;;14.80;85.90;;;;;;5040207;28;20113;-77
2023/03/24 09:41:27;;;;;;;2.63;2.33;;;14.90;86.00;;;;;;5036627;28;20076;-78
2023/03/24 09:44:05;;;;;;;3.47;1.80;;;14.80;86.80;;;;;;4996187;28;20076;-76
2023/03/24 09:46:37;;;;;;;3.03;2.38;;;14.70;87.70;;;;;;5036928;28;20021;-76
2023/03/24 09:49:04;;;;;;;2.22;1.70;;;14.50;88.90;;;;;;5032224;28;20026;-77
2023/03/24 09:51:41;;;;;;;2.25;1.60;;;14.40;90.00;;;;;;5017330;28;20030;-76
2023/03/24 09:54:07;;;;;;;3.17;2.17;;;14.30;90.50;;;;;;5017225;28;20121;-76
2023/03/24 09:56:36;;;;;;;2.42;1.83;;;14.30;90.80;;;;;;5018280;28;20466;-77
2023/03/24 09:59:11;;;;;;;1.77;1.63;;;14.20;91.20;;;;;;5025417;28;20048;-77
2023/03/24 10:01:37;;;;;;;2.88;2.15;;;14.10;91.60;;;;;;5024674;28;20022;-76
2023/03/24 10:04:03;;;;;;;2.13;1.85;;;14.10;91.80;;;;;;5035903;28;20433;-76
2023/03/24 10:06:40;;;;;;;1.98;1.77;;;14.00;92.00;;;;;;5030445;28;20029;-77
2023/03/24 10:09:31;;;;;;;2.00;1.90;;;14.00;92.30;;;;;;5018297;28;20021;-77
2023/03/24 10:12:26;;;;;;;2.08;1.92;;;14.00;92.60;;;;;;5033175;28;20018;-77
2023/03/24 10:15:04;;;;;;;3.08;2.10;;;14.00;92.70;;;;;;5019676;28;20238;-76
2023/03/24 10:17:36;;;;;;;2.67;2.47;;;14.00;92.80;;;;;;5004089;28;20022;-77
2023/03/24 10:20:14;;;;;;;2.20;2.00;;;14.00;92.60;;;;;;5019498;28;20074;-76
2023/03/24 10:23:35;;;;;;;4.07;1.88;;;14.10;92.70;;;;;;4998292;28;20030;-77
2023/03/24 10:26:20;;;;;;;3.03;2.25;;;14.20;92.70;;;;;;4967764;28;20403;-77
2023/03/24 10:29:45;;;;;;;2.22;1.98;;;14.30;92.60;;;;;;5030352;28;20033;-78
2023/03/24 10:32:21;;;;;;;2.47;2.28;;;14.40;92.60;;;;;;5010977;28;20132;-76
2023/03/24 10:34:54;;;;;;;2.65;1.90;;;14.40;92.40;;;;;;5031008;28;20025;-77
2023/03/24 10:37:20;;;;;;;2.25;1.92;;;14.50;92.60;;;;;;5029069;28;20022;-76
2023/03/24 10:39:46;;;;;;;2.88;1.98;;;14.60;92.50;;;;;;5001330;28;20109;-77
2023/03/24 10:42:20;;;;;;;2.45;1.67;;;14.50;92.40;;;;;;5018328;28;20034;-76
2023/03/24 10:44:48;;;;;;;2.20;2.00;;;14.50;92.40;;;;;;5019578;28;20077;-78
2023/03/24 10:47:17;;;;;;;2.42;2.20;;;14.50;92.30;;;;;;5038911;28;20120;-77
2023/03/24 10:49:56;;;;;;;2.17;1.88;;;14.60;92.10;;;;;;5016684;28;20029;-76
2023/03/24 10:52:23;;;;;;;3.42;1.90;;;14.60;91.90;;;;;;5038982;28;20029;-76
2023/03/24 10:54:57;;;;;;;2.30;2.10;;;14.70;91.70;;;;;;5018045;28;20029;-77
2023/03/24 10:57:26;;;;;;;2.28;1.92;;;14.80;91.30;;;;;;5021867;28;20073;-76
2023/03/24 10:59:59;;;;;;;2.70;1.88;;;14.90;91.00;;;;;;5028057;28;20087;-76
2023/03/24 11:02:32;;;;;;;3.15;2.17;;;14.80;90.80;;;;;;5036040;28;20029;-77
2023/03/24 11:05:11;;;;;;;3.17;2.30;;;14.70;91.10;;;;;;5030702;28;20486;-77
2023/03/24 11:07:43;;;;;;;2.05;1.73;;;14.60;91.30;;;;;;5036790;28;20092;-77
2023/03/24 11:10:08;;;;;;;3.03;1.63;;;14.50;91.50;;;;;;5018237;28;20035;-77
2023/03/24 11:12:37;;;;;;;1.75;1.45;;;14.40;91.10;;;;;;5037297;28;20026;-77
2023/03/24 11:15:22;;;;;;;1.30;1.20;;;14.40;91.40;;;;;;5033738;28;20053;-76
2023/03/24 11:18:00;;;;;;;2.88;1.63;;;14.30;91.20;;;;;;5024147;28;20037;-76
2023/03/24 11:20:35;;;;;;;2.35;1.30;;;14.20;91.70;;;;;;5019786;28;20041;-77
2023/03/24 11:23:06;;;;;;;1.83;1.33;;;14.10;92.10;;;;;;5000942;28;20116;-76
2023/03/24 11:25:34;;;;;;;5.03;1.70;;;14.00;92.50;;;;;;5024110;28;20029;-76
2023/03/24 11:28:08;;;;;;;2.22;1.48;;;13.90;92.70;;;;;;5027724;28;20160;-76
2023/03/24 11:30:50;;;;;;;2.55;1.65;;;13.80;92.70;;;;;;5032280;28;20029;-76
2023/03/24 11:33:18;;;;;;;2.72;1.63;;;13.70;93.10;;;;;;5001053;28;20083;-75
2023/03/24 11:35:43;;;;;;;1.55;1.40;;;13.50;93.90;;;;;;5009352;28;20057;-77
2023/03/24 11:38:16;;;;;;;2.67;1.50;;;13.40;94.80;;;;;;5029721;28;20080;-76
2023/03/24 11:41:00;;;;;;;2.10;1.33;;;13.30;95.50;;;;;;5033321;28;20033;-77
2023/03/24 11:43:26;;;;;;;1.13;1.02;;;13.40;96.10;;;;;;5004756;28;20132;-78
2023/03/24 11:46:07;;;;;;;1.20;1.10;;;13.70;96.20;;;;;;5017255;28;20057;-76
2023/03/24 11:48:39;;;;;;;1.42;1.13;;;14.00;96.00;;;;;;5006195;28;20046;-77
2023/03/24 11:51:08;;;;;;;2.00;1.15;;;14.50;95.70;;;;;;5023034;28;20026;-76
2023/03/24 11:53:55;;;;;;;1.92;1.23;;;14.90;94.70;;;;;;5036922;28;20417;-76
2023/03/24 11:56:43;;;;;;;2.10;1.05;;;15.20;93.80;;;;;;5044889;28;20026;-77
2023/03/24 11:59:36;;;;;;;1.17;1.00;;;15.50;93.40;;;;;;5034407;28;20033;-77
2023/03/24 12:02:09;;;;;;;1.10;1.00;;;15.80;92.80;;;;;;5007813;28;20025;-78
2023/03/24 12:05:16;;;;;;;0.90;0.90;;;16.20;92.40;;;;;;5014989;28;20035;-76
2023/03/24 12:07:54;;;;;;;1.05;0.80;;;16.50;91.50;;;;;;4983145;28;20085;-77
2023/03/24 12:10:28;;;;;;;0.88;0.80;;;16.70;90.60;;;;;;5000126;28;20487;-76
2023/03/24 12:13:15;;;;;;;1.10;0.95;;;16.90;89.90;;;;;;5015856;28;20070;-77
2023/03/24 12:16:06;;;;;;;0.90;0.90;;;17.20;88.40;;;;;;5015719;28;20026;-78
2023/03/24 12:18:40;;;;;;;0.80;0.80;;;17.40;87.10;;;;;;5016607;28;20056;-77
2023/03/24 12:21:36;;;;;;;1.45;1.30;;;17.50;86.30;;;;;;5037845;28;20033;-76
2023/03/24 12:24:42;;;;;;;1.23;1.10;;;17.50;85.10;;;;;;5035854;28;20030;-77
2023/03/24 12:27:24;;;;;;;0.88;0.70;;;17.60;84.50;;;;;;5020551;28;20025;-77
2023/03/24 12:30:01;;;;;;;0.60;0.60;;;17.60;84.00;;;;;;5019401;28;20018;-77
2023/03/24 12:33:10;;;;;;;1.35;0.95;;;17.60;83.70;;;;;;5020376;28;20060;-77
2023/03/24 12:36:00;;;;;;;0.77;0.77;;;17.60;82.90;;;;;;5026309;28;20089;-76
2023/03/24 12:38:44;;;;;;;0.70;0.70;;;17.60;82.20;;;;;;5030748;28;20061;-75
2023/03/24 12:41:31;;;;;;;1.67;1.20;;;17.70;81.60;;;;;;5024154;28;20068;-77
2023/03/24 12:44:44;;;;;;;0.80;0.80;;;17.70;80.50;;;;;;5002713;28;20053;-77
2023/03/24 12:47:29;;;;;;;0.88;0.88;;;17.70;80.10;;;;;;5004522;28;20029;-76
2023/03/24 12:50:25;;;;;;;4.57;1.60;;;17.50;79.60;;;;;;4998489;28;20049;-77
2023/03/24 12:53:08;;;;;;;1.05;0.98;;;17.20;78.60;;;;;;5015147;28;20022;-77
2023/03/24 12:55:38;;;;;;;1.20;1.10;;;17.00;79.00;;;;;;5015647;28;20030;-77
2023/03/24 12:58:28;;;;;;;1.20;1.10;;;16.90;79.20;;;;;;5022193;28;20029;-76
2023/03/24 13:01:09;;;;;;;1.50;1.33;;;16.80;79.20;;;;;;5035977;28;20026;-77
2023/03/24 13:03:59;;;;;;;1.25;1.15;;;16.90;79.40;;;;;;5033077;28;20026;-78
2023/03/24 13:06:42;;;;;;;1.38;0.90;;;17.00;79.00;;;;;;5021488;28;20030;-77
2023/03/24 13:09:30;;;;;;;2.03;1.27;;;17.00;78.70;;;;;;4996818;28;20431;-77
2023/03/24 13:12:19;;;;;;;1.15;1.05;;;16.90;78.60;;;;;;5003668;28;20022;-77
2023/03/24 13:15:00;;;;;;;1.30;1.20;;;17.00;78.90;;;;;;5031145;28;20039;-77
2023/03/24 13:17:52;;;;;;;2.30;1.50;;;16.90;77.90;;;;;;5015062;28;20026;-77
2023/03/24 13:20:52;;;;;;;1.48;1.30;;;16.80;78.30;;;;;;5023972;28;20033;-76