Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:30;;;;;;;13.30;12.03;;;;;;;11.94;68.70;100567.28;4972456;28;20443;-68
2022/05/02 00:03:55;;;;;;;12.77;11.57;;;;;;;11.91;68.56;100564.22;4955697;28;20448;-68
2022/05/02 00:06:21;;;;;;;13.00;11.50;;;;;;;11.88;68.79;100556.59;4972355;28;20857;-68
2022/05/02 00:08:46;;;;;;;14.40;12.90;;;;;;;11.86;69.07;100556.81;4971377;28;20424;-71
2022/05/02 00:11:11;;;;;;;12.47;11.37;;;;;;;11.85;69.16;100549.78;4964486;28;20404;-71
2022/05/02 00:13:37;;;;;;;13.53;12.23;;;;;;;11.85;69.15;100548.94;4978093;28;20406;-68
2022/05/02 00:16:02;;;;;;;13.15;11.85;;;;;;;11.83;69.36;100551.06;4972824;28;20468;-69
2022/05/02 00:18:28;;;;;;;13.57;12.27;;;;;;;11.83;69.55;100543.75;4948477;28;20428;-68
2022/05/02 00:20:54;;;;;;;14.55;13.13;;;;;;;11.82;69.48;100542.09;4968879;28;20408;-68
2022/05/02 00:23:20;;;;;;;13.85;12.45;;;;;;;11.83;69.73;100542.94;4960888;28;20424;-68
2022/05/02 00:25:46;;;;;;;10.10;9.10;;;;;;;11.81;69.45;100545.91;4971876;28;20439;-68
2022/05/02 00:28:13;;;;;;;10.07;9.27;;;;;;;11.79;68.95;100542.59;4976173;28;20447;-69
2022/05/02 00:30:38;;;;;;;9.82;8.88;;;;;;;11.73;68.49;100540.06;4972157;28;20404;-70
2022/05/02 00:33:04;;;;;;;9.90;7.97;;;;;;;11.65;68.45;100541.31;4965097;28;20433;-68
2022/05/02 00:35:29;;;;;;;9.05;8.20;;;;;;;11.55;68.19;100529.47;4974589;28;20491;-68
2022/05/02 00:37:55;;;;;;;11.03;8.57;;;;;;;11.48;68.10;100531.53;4968023;28;20404;-68
2022/05/02 00:40:20;;;;;;;8.77;8.07;;;;;;;11.41;67.99;100526.28;4975204;28;21897;-68
2022/05/02 00:42:46;;;;;;;8.87;7.97;;;;;;;11.35;68.03;100524.56;4974840;28;20419;-68
2022/05/02 00:45:15;;;;;;;9.38;8.57;;;;;;;11.29;68.01;100520.13;4966887;28;20425;-68
2022/05/02 00:47:40;;;;;;;9.70;8.80;;;;;;;11.26;68.40;100517.94;4974511;28;20405;-68
2022/05/02 00:50:08;;;;;;;9.83;8.83;;;;;;;11.25;68.13;100525.25;4975479;28;20499;-68
2022/05/02 00:52:33;;;;;;;12.55;9.98;;;;;;;11.27;68.23;100520.38;4975396;28;20412;-68
2022/05/02 00:55:03;;;;;;;12.93;9.98;;;;;;;11.28;68.74;100516.59;4975452;28;20392;-70
2022/05/02 00:57:29;;;;;;;11.63;10.43;;;;;;;11.30;68.82;100519.03;4970493;28;20549;-68
2022/05/02 00:59:55;;;;;;;11.75;10.43;;;;;;;11.31;68.98;100518.00;4968502;28;20407;-68
2022/05/02 01:02:20;;;;;;;11.57;10.40;;;;;;;11.32;69.10;100525.06;4981191;28;20895;-68
2022/05/02 01:04:45;;;;;;;12.18;11.02;;;;;;;11.33;68.90;100519.38;4975197;28;20832;-70
2022/05/02 01:07:11;;;;;;;12.03;10.87;;;;;;;11.34;69.09;100514.78;4973509;28;20412;-68
2022/05/02 01:09:44;;;;;;;12.85;10.70;;;;;;;11.34;69.20;100520.22;4974707;28;20737;-68
2022/05/02 01:12:14;;;;;;;11.53;10.33;;;;;;;11.30;69.07;100519.88;4954834;28;20901;-68
2022/05/02 01:14:40;;;;;;;13.30;11.98;;;;;;;11.28;69.33;100513.88;4975073;28;20408;-70
2022/05/02 01:17:06;;;;;;;10.15;9.15;;;;;;;11.30;69.03;100513.63;4979437;28;20408;-70
2022/05/02 01:19:32;;;;;;;11.48;10.20;;;;;;;11.27;69.23;100508.69;4975703;28;20448;-68
2022/05/02 01:21:57;;;;;;;12.63;9.63;;;;;;;11.25;69.14;100508.13;4978641;28;20428;-70
2022/05/02 01:24:38;;;;;;;15.07;11.88;;;;;;;11.21;69.24;100510.53;4974847;28;20409;-71
2022/05/02 01:27:05;;;;;;;15.60;13.15;;;;;;;11.21;69.41;100506.97;4972657;28;20404;-70
2022/05/02 01:29:32;;;;;;;11.00;9.90;;;;;;;11.21;69.21;100515.94;4976410;28;20740;-68
2022/05/02 01:31:59;;;;;;;12.30;10.90;;;;;;;11.19;69.05;100514.56;4979058;28;20917;-68
2022/05/02 01:34:24;;;;;;;12.30;11.00;;;;;;;11.17;68.39;100509.38;4974723;28;20506;-69
2022/05/02 01:36:49;;;;;;;10.63;9.33;;;;;;;11.15;68.36;100508.81;4974635;28;20874;-69
2022/05/02 01:39:15;;;;;;;10.30;9.40;;;;;;;11.10;68.41;100506.00;4974786;28;20762;-68
2022/05/02 01:41:41;;;;;;;10.82;9.75;;;;;;;11.05;68.45;100505.94;4971575;28;20939;-68
2022/05/02 01:44:07;;;;;;;12.17;9.67;;;;;;;11.00;68.83;100503.13;4953293;28;20519;-68
2022/05/02 01:46:33;;;;;;;11.48;10.43;;;;;;;10.97;69.08;100508.22;4974102;28;20913;-68
2022/05/02 01:48:59;;;;;;;12.38;11.18;;;;;;;10.96;69.07;100495.75;4972557;28;20416;-68
2022/05/02 01:51:24;;;;;;;14.02;12.52;;;;;;;10.96;69.49;100496.56;4974040;28;20415;-68
2022/05/02 01:53:50;;;;;;;15.20;13.40;;;;;;;10.96;69.73;100499.28;4974833;28;20746;-68
2022/05/02 01:56:15;;;;;;;18.63;15.80;;;;;;;10.99;69.83;100492.53;4974356;28;20408;-68
2022/05/02 01:58:40;;;;;;;18.83;15.93;;;;;;;11.02;70.20;100495.56;4973991;28;20485;-68
2022/05/02 02:01:06;;;;;;;17.50;15.73;;;;;;;11.08;70.25;100491.03;4974370;28;20440;-68
2022/05/02 02:03:31;;;;;;;17.40;15.60;;;;;;;11.12;70.45;100501.16;4972634;28;20527;-68
2022/05/02 02:05:58;;;;;;;16.90;15.30;;;;;;;11.13;70.38;100491.94;4972713;28;20420;-68
2022/05/02 02:08:29;;;;;;;16.33;14.67;;;;;;;11.14;70.35;100487.34;4974241;28;20412;-68
2022/05/02 02:10:58;;;;;;;14.60;13.10;;;;;;;11.13;70.38;100491.13;4981344;28;20428;-70
2022/05/02 02:13:24;;;;;;;15.25;13.00;;;;;;;11.10;70.26;100488.94;4975930;28;20770;-69
2022/05/02 02:15:49;;;;;;;14.90;13.30;;;;;;;11.06;70.16;100483.16;4981247;28;20416;-68
2022/05/02 02:18:15;;;;;;;15.88;14.38;;;;;;;11.05;70.35;100478.81;4962854;28;20486;-68
2022/05/02 02:20:45;;;;;;;15.88;14.13;;;;;;;11.06;70.88;100479.63;4981152;28;20412;-68
2022/05/02 02:23:12;;;;;;;12.80;11.40;;;;;;;11.04;69.98;100479.88;4973828;28;20427;-68
2022/05/02 02:25:37;;;;;;;11.85;10.23;;;;;;;10.96;69.15;100485.72;4967004;28;20420;-68
2022/05/02 02:28:03;;;;;;;11.95;10.85;;;;;;;10.86;68.85;100485.56;4980850;28;20408;-68
2022/05/02 02:30:31;;;;;;;11.80;10.77;;;;;;;10.75;69.17;100481.00;4973823;28;20842;-68
2022/05/02 02:32:57;;;;;;;11.65;10.48;;;;;;;10.70;69.15;100478.22;4972354;28;20728;-68
2022/05/02 02:35:23;;;;;;;12.20;10.98;;;;;;;10.63;69.02;100478.38;4973339;28;20435;-68
2022/05/02 02:37:49;;;;;;;12.45;11.30;;;;;;;10.50;69.27;100476.00;4973270;28;20401;-68
2022/05/02 02:40:15;;;;;;;12.10;11.00;;;;;;;10.44;69.45;100474.22;4969522;28;20506;-68
2022/05/02 02:42:41;;;;;;;12.05;10.90;;;;;;;10.43;69.76;100479.91;4973417;28;20519;-70
2022/05/02 02:45:07;;;;;;;12.13;10.60;;;;;;;10.49;69.45;100470.81;4973205;28;20522;-70
2022/05/02 02:47:32;;;;;;;12.38;11.18;;;;;;;10.47;70.06;100473.78;4971216;28;20427;-70
2022/05/02 02:49:58;;;;;;;12.50;11.20;;;;;;;10.52;70.13;100467.59;4972952;28;20908;-70
2022/05/02 02:52:23;;;;;;;11.93;10.77;;;;;;;10.56;69.89;100466.06;4979239;28;20749;-70
2022/05/02 02:54:48;;;;;;;13.10;11.90;;;;;;;10.65;69.24;100468.13;4979927;28;20587;-70
2022/05/02 02:57:13;;;;;;;13.03;11.73;;;;;;;10.66;69.34;100468.94;4973196;28;20408;-70
2022/05/02 02:59:39;;;;;;;14.95;12.00;;;;;;;10.62;69.26;100473.19;4972935;28;20431;-68
2022/05/02 03:02:06;;;;;;;11.87;10.77;;;;;;;10.61;68.97;100460.72;4971605;28;20408;-68
2022/05/02 03:07:17;;;;;;;12.18;10.88;;;;;;;10.58;69.22;100453.91;4973491;28;20504;-68
2022/05/02 03:09:42;;;;;;;12.10;10.90;;;;;;;10.58;69.23;100456.59;4980334;28;20424;-70
2022/05/02 03:12:08;;;;;;;11.63;10.53;;;;;;;10.59;69.47;100452.00;4963043;28;20416;-70
2022/05/02 03:14:33;;;;;;;12.25;11.05;;;;;;;10.56;69.23;100447.91;4978859;28;20409;-70
2022/05/02 03:16:58;;;;;;;12.30;11.17;;;;;;;10.54;69.18;100455.44;4970589;28;20460;-69
2022/05/02 03:19:24;;;;;;;13.50;11.73;;;;;;;10.50;69.20;100451.59;4957592;28;20499;-70
2022/05/02 03:21:49;;;;;;;12.47;11.17;;;;;;;10.45;69.29;100451.50;4980194;28;20896;-70
2022/05/02 03:24:14;;;;;;;13.07;11.23;;;;;;;10.44;69.55;100449.06;4972713;28;20412;-70
2022/05/02 03:26:40;;;;;;;11.37;10.33;;;;;;;10.41;69.72;100453.03;4972630;28;20834;-70
2022/05/02 03:29:05;;;;;;;12.27;11.07;;;;;;;10.38;70.29;100445.41;4972091;28;20419;-70
2022/05/02 03:31:31;;;;;;;12.13;10.97;;;;;;;10.36;70.16;100451.09;4971247;28;20416;-68
2022/05/02 03:33:56;;;;;;;12.55;11.20;;;;;;;10.34;70.11;100449.69;4972526;28;20408;-68
2022/05/02 03:36:21;;;;;;;12.73;11.60;;;;;;;10.32;70.21;100449.91;4972393;28;20404;-70
2022/05/02 03:38:47;;;;;;;15.97;12.73;;;;;;;10.30;69.80;100446.66;4972653;28;20427;-70
2022/05/02 03:41:12;;;;;;;13.70;11.90;;;;;;;10.30;70.49;100462.06;4969905;28;20421;-68
2022/05/02 03:43:38;;;;;;;12.07;10.85;;;;;;;10.29;70.31;100449.59;4959973;28;20419;-68
2022/05/02 03:46:03;;;;;;;12.20;10.67;;;;;;;10.27;70.22;100452.53;4971407;28;20404;-69
2022/05/02 03:48:28;;;;;;;12.93;11.60;;;;;;;10.27;70.12;100449.00;4971954;28;20796;-70
2022/05/02 03:50:54;;;;;;;12.93;11.30;;;;;;;10.25;69.73;100451.13;4972403;28;20404;-70
2022/05/02 03:53:20;;;;;;;15.13;11.97;;;;;;;10.23;69.63;100450.56;4971881;28;20897;-70
2022/05/02 03:55:46;;;;;;;11.93;10.70;;;;;;;10.22;70.21;100457.03;4968896;28;20416;-70
2022/05/02 03:58:12;;;;;;;12.35;11.13;;;;;;;10.20;69.92;100454.59;4937148;28;20405;-70
2022/05/02 04:00:38;;;;;;;11.65;10.48;;;;;;;10.18;69.89;100464.00;4989693;28;20467;-69
2022/05/02 04:03:03;;;;;;;12.30;10.30;;;;;;;10.15;70.07;100468.00;4967517;28;20435;-70
2022/05/02 04:05:28;;;;;;;11.43;10.40;;;;;;;10.16;69.68;100458.00;4974834;28;20412;-70
2022/05/02 04:07:54;;;;;;;14.00;11.40;;;;;;;10.17;70.14;100465.06;4975269;28;20879;-70
2022/05/02 04:10:20;;;;;;;12.67;11.43;;;;;;;10.19;70.22;100462.94;4964543;28;20516;-70
2022/05/02 04:12:45;;;;;;;13.82;12.38;;;;;;;10.18;70.15;100456.69;4965258;28;20423;-70
2022/05/02 04:15:10;;;;;;;13.47;12.17;;;;;;;10.17;70.29;100460.50;4967959;28;20933;-70
2022/05/02 04:17:37;;;;;;;16.23;13.33;;;;;;;10.19;70.56;100462.94;4976503;28;20447;-70
2022/05/02 04:20:04;;;;;;;15.13;11.80;;;;;;;10.21;70.42;100463.50;4972553;28;20412;-71
2022/05/02 04:22:29;;;;;;;13.80;11.85;;;;;;;10.23;70.27;100459.50;4970109;28;20431;-70
2022/05/02 04:24:55;;;;;;;14.40;12.50;;;;;;;10.24;70.35;100455.72;4974428;28;20770;-68
2022/05/02 04:27:20;;;;;;;13.90;10.87;;;;;;;10.24;69.89;100458.44;4972873;28;20420;-71
2022/05/02 04:29:45;;;;;;;13.43;11.98;;;;;;;10.24;70.09;100465.75;4973892;28;20511;-71
2022/05/02 04:32:11;;;;;;;20.57;12.67;;;;;;;10.24;70.63;100463.84;4957323;28;20436;-70
2022/05/02 04:34:36;;;;;;;15.83;13.23;;;;;;;10.26;70.52;100466.31;4975614;28;20895;-70
2022/05/02 04:37:01;;;;;;;14.60;13.10;;;;;;;10.27;70.75;100462.56;4975883;28;20422;-70
2022/05/02 04:39:27;;;;;;;17.00;14.00;;;;;;;10.27;70.97;100467.97;4976397;28;20426;-68
2022/05/02 04:41:52;;;;;;;15.80;14.20;;;;;;;10.30;71.24;100467.50;4975697;28;20420;-69
2022/05/02 04:44:17;;;;;;;15.40;13.40;;;;;;;10.31;71.18;100464.53;4975746;28;20799;-69
2022/05/02 04:46:42;;;;;;;18.33;14.80;;;;;;;10.31;71.25;100464.53;4974394;28;20416;-69
2022/05/02 04:49:08;;;;;;;19.87;17.10;;;;;;;10.32;71.19;100471.59;4967417;28;20448;-69
2022/05/02 04:51:33;;;;;;;21.02;18.77;;;;;;;10.32;72.04;100470.75;4971759;28;20418;-69
2022/05/02 04:53:58;;;;;;;27.73;20.10;;;;;;;10.33;72.35;100478.66;4972406;28;20423;-69
2022/05/02 04:56:24;;;;;;;25.07;19.77;;;;;;;10.37;72.58;100476.28;4962337;28;20410;-69
2022/05/02 04:58:49;;;;;;;24.27;19.27;;;;;;;10.40;72.82;100484.75;4975068;28;20779;-69
2022/05/02 05:01:15;;;;;;;24.52;18.30;;;;;;;10.46;72.76;100466.69;4975055;28;20411;-69
2022/05/02 05:03:40;;;;;;;19.97;16.87;;;;;;;10.52;72.12;100465.72;4972028;28;20504;-69
2022/05/02 05:06:05;;;;;;;22.23;17.30;;;;;;;10.56;72.06;100472.31;4975691;28;20771;-69
2022/05/02 05:08:31;;;;;;;40.33;25.30;;;;;;;10.58;71.84;100475.56;4974004;28;20478;-69
2022/05/02 05:11:02;;;;;;;18.90;16.37;;;;;;;10.60;71.72;100467.22;4974320;28;20404;-69
2022/05/02 05:13:38;;;;;;;17.15;15.35;;;;;;;10.60;71.80;100473.47;4974978;28;20875;-69
2022/05/02 05:16:32;;;;;;;17.17;14.10;;;;;;;10.60;71.74;100464.50;4967746;28;20459;-69
2022/05/02 05:19:39;;;;;;;15.98;14.27;;;;;;;10.61;71.39;100466.13;4969729;28;20450;-69
2022/05/02 05:22:38;;;;;;;14.40;13.10;;;;;;;10.61;71.36;100471.53;4967629;28;20431;-69
2022/05/02 05:25:34;;;;;;;14.55;13.13;;;;;;;10.64;71.62;100465.63;4980865;28;20408;-69
2022/05/02 05:28:15;;;;;;;15.95;14.30;;;;;;;10.68;71.73;100464.09;4973438;28;20420;-69
2022/05/02 05:30:44;;;;;;;19.30;14.02;;;;;;;10.71;71.96;100464.41;4962255;28;20413;-69
2022/05/02 05:33:26;;;;;;;18.33;15.90;;;;;;;10.77;72.07;100466.13;4981018;28;20439;-69
2022/05/02 05:36:03;;;;;;;20.13;17.17;;;;;;;10.82;72.35;100460.81;4973499;28;20423;-69
2022/05/02 05:38:47;;;;;;;21.13;18.05;;;;;;;10.88;72.43;100457.13;4961626;28;20408;-69
2022/05/02 05:41:29;;;;;;;23.73;19.58;;;;;;;10.97;72.90;100470.25;4971924;28;20404;-69
2022/05/02 05:44:07;;;;;;;21.20;18.63;;;;;;;11.03;73.10;100466.56;4973713;28;20783;-69
2022/05/02 05:47:03;;;;;;;22.48;20.17;;;;;;;11.08;73.44;100472.88;4979022;28;20788;-70
2022/05/02 05:49:47;;;;;;;24.17;21.45;;;;;;;11.09;74.46;100468.28;4971236;28;20416;-69
2022/05/02 05:52:21;;;;;;;23.05;20.55;;;;;;;11.16;74.35;100463.53;4974145;28;20419;-69
2022/05/02 05:55:04;;;;;;;22.42;19.65;;;;;;;11.25;74.13;100470.97;4956610;28;20933;-69
2022/05/02 05:57:35;;;;;;;24.90;20.80;;;;;;;11.25;74.62;100470.97;4968820;28;20420;-69
2022/05/02 06:00:06;;;;;;;22.65;20.15;;;;;;;11.32;74.58;100462.66;4955318;28;20416;-69
2022/05/02 06:02:48;;;;;;;26.92;20.63;;;;;;;11.36;75.00;100461.09;4963087;28;20416;-69
2022/05/02 06:05:14;;;;;;;23.00;20.40;;;;;;;11.37;75.27;100460.84;4950436;28;20418;-69
2022/05/02 06:07:40;;;;;;;22.95;20.38;;;;;;;11.42;75.44;100454.66;4968439;28;20906;-69
2022/05/02 06:10:09;;;;;;;26.67;21.92;;;;;;;11.49;75.30;100454.50;4971185;28;20439;-69
2022/05/02 06:12:36;;;;;;;21.00;18.70;;;;;;;11.55;74.61;100467.06;4967781;28;20410;-70
2022/05/02 06:20:34;;;;;;;19.83;17.77;;;;;;;11.72;74.39;100457.78;4968775;28;20419;-70
2022/05/02 06:23:01;;;;;;;20.17;17.95;;;;;;;11.79;74.15;100457.59;4973561;28;20430;-69
2022/05/02 06:25:29;;;;;;;20.50;18.05;;;;;;;11.85;74.08;100452.03;4973175;28;20408;-69
2022/05/02 06:27:56;;;;;;;19.93;17.40;;;;;;;11.92;73.69;100457.25;4967069;28;20407;-69
2022/05/02 06:30:23;;;;;;;20.42;18.13;;;;;;;11.95;73.88;100457.53;4965855;28;20495;-70
2022/05/02 06:32:51;;;;;;;26.15;17.42;;;;;;;12.00;73.59;100454.06;4973388;28;20443;-69
2022/05/02 06:35:17;;;;;;;23.05;17.67;;;;;;;12.03;73.37;100463.59;4971623;28;20409;-69
2022/05/02 06:38:07;;;;;;;20.30;16.92;;;;;;;12.05;73.35;100464.19;4980927;28;20428;-69
2022/05/02 06:40:51;;;;;;;19.23;17.17;;;;;;;12.09;73.10;100463.41;4970792;28;20453;-70
2022/05/02 06:43:45;;;;;;;19.60;17.13;;;;;;;12.11;73.17;100465.88;4973222;28;20450;-70
2022/05/02 06:46:28;;;;;;;18.95;16.92;;;;;;;12.14;73.03;100459.94;4969820;28;20416;-70
2022/05/02 06:49:07;;;;;;;21.02;17.58;;;;;;;12.19;73.19;100465.41;4972283;28;20783;-69
2022/05/02 06:51:38;;;;;;;20.20;17.20;;;;;;;12.27;72.91;100464.97;4980830;28;20743;-70
2022/05/02 06:54:34;;;;;;;19.17;17.05;;;;;;;12.26;72.92;100461.44;4971899;28;20408;-70
2022/05/02 06:57:07;;;;;;;18.75;16.75;;;;;;;12.29;72.96;100458.19;4971528;28;20416;-69
2022/05/02 07:00:05;;;;;;;17.98;16.20;;;;;;;12.37;72.81;100460.47;4967140;28;20471;-69
2022/05/02 07:03:14;;;;;;;24.63;17.40;;;;;;;12.40;72.79;100461.84;4980563;28;20443;-70
2022/05/02 07:06:22;;;;;;;20.00;16.80;;;;;;;12.45;72.62;100465.44;4966382;28;20408;-70
2022/05/02 07:08:59;;;;;;;20.13;16.75;;;;;;;12.51;72.54;100462.78;4974045;28;20851;-70
2022/05/02 07:11:57;;;;;;;19.60;16.87;;;;;;;12.52;72.22;100461.66;4980961;28;20487;-69
2022/05/02 07:14:48;;;;;;;17.33;15.48;;;;;;;12.59;72.54;100463.13;4968036;28;20464;-69
2022/05/02 07:17:27;;;;;;;18.73;16.20;;;;;;;12.65;72.20;100470.22;4963699;28;20436;-70
2022/05/02 07:20:02;;;;;;;17.17;15.48;;;;;;;12.71;72.28;100462.97;4972516;28;20479;-69
2022/05/02 07:22:34;;;;;;;17.73;15.88;;;;;;;12.73;72.06;100469.78;4972032;28;20526;-69
2022/05/02 07:25:08;;;;;;;17.70;15.70;;;;;;;12.75;71.61;100466.78;4964630;28;20780;-69
2022/05/02 07:28:06;;;;;;;16.83;15.23;;;;;;;12.79;71.34;100459.75;4970710;28;20420;-69
2022/05/02 07:30:32;;;;;;;17.13;15.43;;;;;;;12.81;71.31;100463.06;4972612;28;20839;-70
2022/05/02 07:33:01;;;;;;;17.20;15.40;;;;;;;12.85;71.21;100467.69;4971115;28;20420;-69
2022/05/02 07:35:28;;;;;;;16.98;15.18;;;;;;;12.90;71.19;100469.66;4972336;28;20463;-70
2022/05/02 07:37:54;;;;;;;16.38;14.77;;;;;;;12.96;71.25;100463.16;4970700;28;20407;-69
2022/05/02 07:40:21;;;;;;;18.50;15.27;;;;;;;13.06;70.92;100456.97;4972507;28;20408;-69
2022/05/02 07:42:47;;;;;;;17.40;15.13;;;;;;;13.16;70.55;100463.34;4971283;28;20420;-69
2022/05/02 07:45:17;;;;;;;15.77;14.10;;;;;;;13.26;69.99;100460.69;4971282;28;20966;-69
2022/05/02 07:47:44;;;;;;;18.55;15.00;;;;;;;13.31;69.88;100463.44;4972166;28;20898;-69
2022/05/02 07:50:12;;;;;;;17.52;15.43;;;;;;;13.26;69.74;100463.41;4962341;28;20461;-70
2022/05/02 07:52:41;;;;;;;16.23;14.55;;;;;;;13.28;69.53;100465.84;4971697;28;20478;-70
2022/05/02 07:55:07;;;;;;;16.35;14.65;;;;;;;13.32;69.62;100461.53;4972089;28;20491;-70
2022/05/02 07:57:33;;;;;;;15.87;14.13;;;;;;;13.38;69.84;100457.75;4967811;28;20459;-71
2022/05/02 08:00:00;;;;;;;18.60;15.63;;;;;;;13.45;69.91;100453.72;4969732;28;20404;-70
2022/05/02 08:02:26;;;;;;;16.07;14.33;;;;;;;13.52;69.39;100450.78;4971209;28;20543;-70
2022/05/02 08:04:53;;;;;;;16.63;15.03;;;;;;;13.52;69.21;100453.50;4978285;28;20501;-70
2022/05/02 08:07:21;;;;;;;15.45;14.00;;;;;;;13.56;68.97;100459.22;4973309;28;20411;-70
2022/05/02 08:09:59;;;;;;;15.75;14.27;;;;;;;13.62;68.75;100452.72;4978822;28;20412;-70
2022/05/02 08:12:33;;;;;;;17.77;15.03;;;;;;;13.74;68.63;100456.88;4972748;28;20412;-70
2022/05/02 08:15:23;;;;;;;14.82;13.43;;;;;;;13.86;68.69;100454.72;4972064;28;20741;-70
2022/05/02 08:18:06;;;;;;;15.25;13.70;;;;;;;13.99;67.92;100462.41;4985737;28;20996;-70
2022/05/02 08:20:53;;;;;;;15.55;13.95;;;;;;;14.12;67.56;100455.66;4970801;28;20423;-70
2022/05/02 08:27:16;;;;;;;15.15;13.63;;;;;;;14.32;66.33;100463.91;4934632;29;20437;-70
2022/05/02 08:30:01;;;;;;;15.48;14.05;;;;;;;14.39;66.28;100461.72;4970671;28;20431;-70
2022/05/02 08:33:04;;;;;;;17.33;13.95;;;;;;;14.53;66.14;100457.41;4970314;28;20419;-70
2022/05/02 08:35:57;;;;;;;15.20;13.63;;;;;;;14.68;65.79;100456.63;4970714;28;20937;-70
2022/05/02 08:38:44;;;;;;;15.23;13.63;;;;;;;14.74;65.91;100455.53;4971499;28;20466;-69
2022/05/02 08:41:38;;;;;;;15.93;13.33;;;;;;;14.82;65.44;100463.16;4968364;28;20400;-70
2022/05/02 08:44:31;;;;;;;21.30;13.70;;;;;;;14.89;65.54;100455.50;4965536;28;20482;-70
2022/05/02 08:47:29;;;;;;;16.00;13.35;;;;;;;15.07;65.43;100446.78;4967926;28;20426;-70
2022/05/02 08:50:12;;;;;;;13.13;11.80;;;;;;;15.27;64.72;100447.84;4968970;28;20470;-70
2022/05/02 08:53:02;;;;;;;14.57;12.10;;;;;;;15.38;65.03;100450.25;4966774;28;20503;-70
2022/05/02 08:55:39;;;;;;;15.85;11.57;;;;;;;15.56;64.43;100452.44;4955047;28;20419;-70
2022/05/02 08:58:48;;;;;;;11.48;10.07;;;;;;;15.67;63.64;100450.50;4970164;28;20412;-70
2022/05/02 09:01:33;;;;;;;14.27;11.47;;;;;;;15.76;63.16;100459.75;4975403;28;20774;-70
2022/05/02 09:04:46;;;;;;;12.65;11.45;;;;;;;15.84;62.42;100458.38;4975165;28;20503;-70
2022/05/02 09:07:44;;;;;;;12.02;10.82;;;;;;;15.96;61.69;100454.22;4956705;28;20793;-70
2022/05/02 09:10:21;;;;;;;19.90;10.82;;;;;;;16.06;61.79;100445.13;4978278;28;20432;-69
2022/05/02 09:13:10;;;;;;;13.43;11.25;;;;;;;16.12;61.23;100449.47;4973167;28;20412;-70
2022/05/02 09:15:53;;;;;;;12.82;10.65;;;;;;;16.15;61.25;100446.19;4980249;28;20412;-70
2022/05/02 09:18:42;;;;;;;11.27;10.20;;;;;;;16.26;61.20;100447.75;4975074;28;20494;-70
2022/05/02 09:21:42;;;;;;;13.57;10.38;;;;;;;16.33;60.94;100447.44;4972259;28;20752;-70
2022/05/02 09:24:23;;;;;;;11.18;10.13;;;;;;;16.42;60.75;100452.03;4968646;28;20507;-70
2022/05/02 09:27:34;;;;;;;14.73;10.20;;;;;;;16.70;59.80;100452.41;4974642;28;20497;-70
2022/05/02 09:30:39;;;;;;;11.35;10.00;;;;;;;16.83;59.44;100449.84;4951069;28;20510;-70
2022/05/02 09:33:30;;;;;;;11.65;10.57;;;;;;;16.81;58.57;100449.31;4973350;28;20415;-70
2022/05/02 09:36:05;;;;;;;11.63;10.15;;;;;;;16.91;58.67;100442.94;4972502;28;21198;-70
2022/05/02 09:38:53;;;;;;;10.98;9.93;;;;;;;17.00;58.66;100435.72;4974259;28;20964;-70
2022/05/02 09:41:43;;;;;;;10.55;9.13;;;;;;;17.23;58.32;100439.63;4972063;28;20410;-70
2022/05/02 09:50:17;;;;;;;10.90;9.63;;;;;;;17.55;57.16;100431.63;4971333;28;20419;-70
2022/05/02 09:52:52;;;;;;;8.82;8.05;;;;;;;17.95;56.54;100431.13;4967395;28;20414;-70
2022/05/02 09:58:50;;;;;;;10.50;8.60;;;;;;;19.27;52.93;100426.34;4983436;28;20413;-70
2022/05/02 10:01:25;;;;;;;8.70;7.80;;;;;;;19.59;52.77;100415.31;4972324;28;20498;-70
2022/05/02 10:04:12;;;;;;;9.63;8.73;;;;;;;20.09;51.81;100418.91;4968571;28;20900;-70
2022/05/02 10:06:48;;;;;;;8.80;7.90;;;;;;;21.00;49.12;100412.06;4972943;28;20434;-70
2022/05/02 10:09:29;;;;;;;8.55;7.78;;;;;;;21.37;47.18;100410.81;4972240;28;20420;-70
2022/05/02 10:12:07;;;;;;;13.20;7.63;;;;;;;21.46;47.45;100406.19;4982647;28;20495;-70
2022/05/02 10:14:41;;;;;;;9.65;7.68;;;;;;;22.45;45.71;100399.09;4973773;28;20542;-70
2022/05/02 10:17:10;;;;;;;7.97;7.10;;;;;;;23.34;43.91;100406.59;4970303;28;20416;-70
2022/05/02 10:20:13;;;;;;;9.02;7.50;;;;;;;24.12;41.49;100405.91;4972714;28;20434;-70
2022/05/02 10:23:06;;;;;;;7.95;7.20;;;;;;;24.76;40.48;100408.31;4973256;28;20843;-70
2022/05/02 10:25:35;;;;;;;7.55;6.90;;;;;;;25.13;39.48;100401.75;4956122;28;20408;-69
2022/05/02 10:28:10;;;;;;;7.32;6.72;;;;;;;25.37;38.68;100398.22;4972410;28;20412;-70
2022/05/02 10:30:45;;;;;;;7.97;6.82;;;;;;;25.58;37.85;100396.19;4955633;28;20411;-70
2022/05/02 10:33:14;;;;;;;7.60;6.90;;;;;;;25.93;37.45;100390.94;4969577;28;20415;-70
2022/05/02 10:35:45;;;;;;;9.30;6.33;;;;;;;26.33;36.78;100393.00;4985714;28;20400;-70
2022/05/02 10:38:18;;;;;;;7.13;6.45;;;;;;;26.63;35.97;100386.75;4968629;28;20496;-71
2022/05/02 10:40:45;;;;;;;7.93;7.22;;;;;;;27.07;34.22;100387.56;4972897;28;20496;-71
2022/05/02 10:43:20;;;;;;;6.93;6.22;;;;;;;27.40;33.76;100384.44;4968591;28;20426;-71
2022/05/02 10:45:48;;;;;;;8.52;7.32;;;;;;;27.37;33.02;100370.47;4972421;28;20416;-70
2022/05/02 10:48:17;;;;;;;6.70;6.00;;;;;;;27.36;32.91;100383.59;4970508;28;20491;-70
2022/05/02 10:50:52;;;;;;;10.68;6.30;;;;;;;27.40;33.67;100378.09;4973455;28;20412;-71
2022/05/02 10:53:49;;;;;;;8.73;6.80;;;;;;;27.40;33.03;100373.31;4954917;28;20491;-71
2022/05/02 10:56:33;;;;;;;6.55;5.95;;;;;;;27.76;32.96;100363.91;4972990;28;20411;-71
2022/05/02 10:59:02;;;;;;;10.17;6.70;;;;;;;27.93;32.31;100371.03;4962197;28;20416;-71
2022/05/02 11:01:46;;;;;;;7.72;6.55;;;;;;;28.01;32.08;100365.28;4973374;28;20426;-71
2022/05/02 11:04:49;;;;;;;13.27;7.30;;;;;;;28.29;32.07;100365.09;4969586;28;20898;-71
2022/05/02 11:07:23;;;;;;;7.65;6.07;;;;;;;28.51;31.32;100360.78;4968590;28;20419;-71
2022/05/02 11:10:03;;;;;;;8.40;6.78;;;;;;;28.18;31.04;100348.19;4953718;28;20424;-71
2022/05/02 11:12:32;;;;;;;6.97;6.35;;;;;;;27.94;31.63;100353.97;4975296;28;20425;-71
2022/05/02 11:15:06;;;;;;;7.53;6.70;;;;;;;28.02;31.92;100346.59;4973479;28;20410;-71
2022/05/02 11:20:41;;;;;;;7.20;6.60;;;;;;;28.14;31.75;100343.69;4967984;28;20405;-71
2022/05/02 11:21:16;;;;;;;7.28;6.10;;;;;;;28.28;32.10;100339.25;4960997;28;20401;-71
2022/05/02 11:24:01;;;;;;;7.07;6.37;;;;;;;28.22;32.32;100339.91;4971688;28;20905;-70
2022/05/02 11:26:50;;;;;;;6.23;5.70;;;;;;;28.13;31.14;100344.84;4972477;28;20946;-71
2022/05/02 11:29:44;;;;;;;8.52;6.07;;;;;;;27.92;30.91;100333.22;4966310;28;20504;-71
2022/05/02 11:32:25;;;;;;;7.03;6.10;;;;;;;27.73;31.37;100323.66;4970375;28;20432;-71
2022/05/02 11:35:12;;;;;;;6.87;6.27;;;;;;;27.68;32.04;100332.31;4972484;28;20416;-71
2022/05/02 11:37:58;;;;;;;6.30;5.80;;;;;;;27.66;32.45;100319.91;4969293;28;20404;-71
2022/05/02 11:40:30;;;;;;;6.07;4.97;;;;;;;27.69;32.10;100328.34;4970287;28;20416;-71
2022/05/02 11:42:57;;;;;;;6.15;5.55;;;;;;;27.60;31.84;100311.03;4977641;28;20423;-71
2022/05/02 11:45:53;;;;;;;6.00;5.20;;;;;;;27.39;31.98;100321.63;4972333;28;20404;-71
2022/05/02 11:48:56;;;;;;;5.38;3.88;;;;;;;27.51;31.51;100318.75;4967972;28;20415;-71
2022/05/02 11:51:36;;;;;;;5.28;4.78;;;;;;;27.75;31.35;100323.31;4967698;28;20418;-72
2022/05/02 11:54:11;;;;;;;5.30;4.80;;;;;;;28.01;31.56;100315.13;4970812;28;20483;-71
2022/05/02 11:56:46;;;;;;;5.53;5.03;;;;;;;28.18;31.04;100316.72;4970881;28;20498;-71
2022/05/02 11:59:16;;;;;;;6.25;4.60;;;;;;;27.78;31.31;100322.56;4963921;28;20410;-69
2022/05/02 12:01:49;;;;;;;8.68;4.78;;;;;;;27.18;31.04;100319.13;4960997;28;20926;-69
2022/05/02 12:04:19;;;;;;;4.87;4.37;;;;;;;26.25;31.90;100319.72;4971509;28;20404;-69