Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:26;;;;;;;17.00;13.95;;;10.70;60.70;;;;;;5094112;28;20488;-63
2022/03/01 00:03:52;;;;;;;16.75;13.30;;;10.70;60.80;;;;;;5093840;28;20460;-63
2022/03/01 00:06:18;;;;;;;18.40;13.10;;;10.70;60.80;;;;;;5093951;28;20480;-63
2022/03/01 00:08:43;;;;;;;16.85;12.95;;;10.70;60.70;;;;;;5093833;28;20488;-63
2022/03/01 00:11:09;;;;;;;14.88;12.45;;;10.70;60.90;;;;;;5093897;28;20035;-66
2022/03/01 00:13:36;;;;;;;14.18;12.63;;;10.70;60.70;;;;;;5093655;28;20024;-64
2022/03/01 00:16:02;;;;;;;18.60;13.45;;;10.70;60.80;;;;;;5094044;28;20393;-64
2022/03/01 00:18:28;;;;;;;16.48;13.40;;;10.70;61.00;;;;;;5093881;28;20465;-63
2022/03/01 00:20:53;;;;;;;15.38;12.95;;;10.70;60.50;;;;;;5093808;28;20103;-63
2022/03/01 00:23:19;;;;;;;15.25;12.40;;;10.70;61.30;;;;;;5093438;28;20035;-63
2022/03/01 00:25:44;;;;;;;14.90;12.23;;;10.70;60.60;;;;;;5093486;28;20036;-63
2022/03/01 00:28:10;;;;;;;20.90;13.65;;;10.70;61.30;;;;;;5093365;28;20031;-63
2022/03/01 00:30:35;;;;;;;16.00;12.15;;;10.70;61.00;;;;;;5093595;28;20027;-63
2022/03/01 00:33:01;;;;;;;15.43;12.65;;;10.60;61.20;;;;;;5093445;28;20020;-62
2022/03/01 00:35:26;;;;;;;17.27;13.90;;;10.60;61.60;;;;;;5093729;28;20378;-64
2022/03/01 00:37:52;;;;;;;16.95;13.23;;;10.60;61.50;;;;;;5093343;28;20426;-63
2022/03/01 00:40:18;;;;;;;17.75;13.57;;;10.60;61.50;;;;;;5093502;28;20024;-63
2022/03/01 00:42:43;;;;;;;16.58;12.68;;;10.60;61.80;;;;;;5092880;28;20024;-63
2022/03/01 00:45:10;;;;;;;17.27;13.45;;;10.50;62.30;;;;;;5093623;28;20024;-63
2022/03/01 00:47:35;;;;;;;14.90;12.75;;;10.50;62.20;;;;;;5093219;28;20024;-63
2022/03/01 00:50:01;;;;;;;18.33;13.13;;;10.50;62.00;;;;;;5093181;28;20528;-62
2022/03/01 00:52:26;;;;;;;17.38;12.65;;;10.50;62.00;;;;;;5093339;28;20028;-63
2022/03/01 00:54:52;;;;;;;15.50;13.38;;;10.50;61.70;;;;;;5091776;28;20031;-63
2022/03/01 00:57:17;;;;;;;14.90;12.65;;;10.50;61.90;;;;;;5093166;28;20024;-63
2022/03/01 00:59:43;;;;;;;16.95;12.70;;;10.50;61.70;;;;;;5093107;28;20064;-63
2022/03/01 01:02:08;;;;;;;16.88;12.27;;;10.50;61.80;;;;;;5093052;28;20028;-63
2022/03/01 01:04:34;;;;;;;15.65;13.15;;;10.50;62.20;;;;;;5093108;28;20070;-63
2022/03/01 01:06:59;;;;;;;17.33;13.23;;;10.40;62.00;;;;;;5093050;28;20036;-63
2022/03/01 01:09:25;;;;;;;16.45;12.57;;;10.40;61.80;;;;;;5093041;28;20028;-63
2022/03/01 01:11:50;;;;;;;17.92;12.77;;;10.40;61.70;;;;;;5092811;28;20020;-63
2022/03/01 01:14:16;;;;;;;15.30;13.20;;;10.40;61.40;;;;;;5092796;28;20070;-63
2022/03/01 01:16:42;;;;;;;16.05;12.63;;;10.40;61.80;;;;;;5093135;28;20438;-62
2022/03/01 01:19:07;;;;;;;18.05;13.73;;;10.40;61.60;;;;;;5092741;28;20031;-63
2022/03/01 01:24:17;;;;;;;16.77;13.73;;;10.40;62.10;;;;;;5092813;28;20039;-63
2022/03/01 01:26:43;;;;;;;17.83;13.30;;;10.30;62.30;;;;;;5092726;28;20024;-63
2022/03/01 01:29:08;;;;;;;15.13;12.50;;;10.30;62.40;;;;;;5092734;28;20027;-64
2022/03/01 01:31:34;;;;;;;15.65;12.93;;;10.30;62.20;;;;;;5093147;28;20031;-64
2022/03/01 01:33:59;;;;;;;18.17;14.07;;;10.30;62.20;;;;;;5092809;28;20461;-65
2022/03/01 01:36:25;;;;;;;16.83;13.30;;;10.30;62.10;;;;;;5093105;28;20033;-67
2022/03/01 01:38:52;;;;;;;14.95;12.68;;;10.30;62.00;;;;;;5092825;28;20114;-67
2022/03/01 01:41:17;;;;;;;15.90;12.27;;;10.30;61.90;;;;;;5092435;28;20074;-64
2022/03/01 01:43:43;;;;;;;17.27;13.05;;;10.30;61.80;;;;;;5092593;28;20065;-64
2022/03/01 01:46:08;;;;;;;15.68;12.45;;;10.30;61.80;;;;;;5092505;28;20504;-64
2022/03/01 01:48:34;;;;;;;17.95;12.70;;;10.30;61.70;;;;;;5092593;28;20107;-63
2022/03/01 01:50:59;;;;;;;16.98;13.27;;;10.30;62.10;;;;;;5092567;28;20028;-64
2022/03/01 01:53:25;;;;;;;15.82;13.00;;;10.20;62.60;;;;;;5092724;28;20381;-63
2022/03/01 01:55:51;;;;;;;17.52;12.82;;;10.20;63.10;;;;;;5092469;28;20116;-63
2022/03/01 01:58:17;;;;;;;15.23;12.20;;;10.20;62.40;;;;;;5092702;28;20043;-64
2022/03/01 02:00:43;;;;;;;17.98;12.85;;;10.20;62.10;;;;;;5092742;28;20116;-63
2022/03/01 02:03:09;;;;;;;17.45;13.88;;;10.20;62.10;;;;;;5092465;28;20488;-63
2022/03/01 02:05:35;;;;;;;18.70;13.57;;;10.20;62.80;;;;;;5092559;28;20134;-64
2022/03/01 02:08:00;;;;;;;19.30;13.90;;;10.20;62.30;;;;;;5096055;28;20457;-63
2022/03/01 02:10:27;;;;;;;16.88;13.18;;;10.20;62.40;;;;;;5095801;28;20074;-64
2022/03/01 02:12:52;;;;;;;16.38;12.50;;;10.10;62.80;;;;;;5096323;28;20034;-64
2022/03/01 02:15:18;;;;;;;17.63;13.27;;;10.20;62.90;;;;;;5095783;28;20024;-64
2022/03/01 02:17:44;;;;;;;15.85;12.52;;;10.20;62.50;;;;;;5096276;28;20077;-64
2022/03/01 02:20:16;;;;;;;17.38;13.10;;;10.10;62.50;;;;;;5095966;28;20504;-62
2022/03/01 02:22:42;;;;;;;16.75;13.15;;;10.10;62.30;;;;;;5095876;28;20028;-62
2022/03/01 02:25:08;;;;;;;17.85;12.98;;;10.10;62.40;;;;;;5096020;28;20035;-62
2022/03/01 02:27:34;;;;;;;17.50;13.18;;;10.10;62.50;;;;;;5095959;28;20028;-63
2022/03/01 02:30:00;;;;;;;14.88;13.07;;;10.10;62.30;;;;;;5095876;28;20458;-63
2022/03/01 02:32:26;;;;;;;13.75;12.23;;;10.10;62.20;;;;;;5095921;28;20107;-64
2022/03/01 02:34:51;;;;;;;15.85;12.48;;;10.10;62.20;;;;;;5095793;28;20103;-64
2022/03/01 02:37:17;;;;;;;14.02;11.70;;;10.10;62.20;;;;;;5095556;28;20381;-63
2022/03/01 02:39:43;;;;;;;14.40;12.73;;;10.10;62.20;;;;;;5095682;28;20032;-62
2022/03/01 02:42:09;;;;;;;18.00;12.68;;;10.10;62.10;;;;;;5095641;28;20020;-62
2022/03/01 02:44:35;;;;;;;16.60;12.77;;;10.10;62.10;;;;;;5095467;28;20028;-63
2022/03/01 02:47:00;;;;;;;14.13;12.00;;;10.10;62.40;;;;;;5095386;28;20038;-62
2022/03/01 02:49:26;;;;;;;15.38;12.52;;;10.00;62.20;;;;;;5095387;28;20063;-63
2022/03/01 02:51:51;;;;;;;14.57;12.40;;;10.00;62.50;;;;;;5095136;28;20027;-63
2022/03/01 02:54:17;;;;;;;17.58;12.95;;;10.00;62.50;;;;;;5095549;28;20495;-63
2022/03/01 02:56:42;;;;;;;15.45;12.45;;;10.00;62.60;;;;;;5095400;28;20384;-62
2022/03/01 02:59:08;;;;;;;19.15;13.70;;;10.00;62.50;;;;;;5095508;28;20028;-62
2022/03/01 03:01:34;;;;;;;15.05;12.00;;;10.00;62.50;;;;;;5095276;28;20031;-62
2022/03/01 03:04:00;;;;;;;15.90;12.82;;;10.00;62.60;;;;;;5077065;28;20020;-63
2022/03/01 03:06:26;;;;;;;15.48;12.93;;;10.00;62.60;;;;;;5094798;28;20032;-64
2022/03/01 03:08:52;;;;;;;16.23;13.02;;;9.90;62.80;;;;;;5095550;28;20047;-62
2022/03/01 03:11:18;;;;;;;16.92;12.90;;;9.90;62.80;;;;;;5095243;28;20465;-62
2022/03/01 03:13:44;;;;;;;18.40;12.95;;;9.90;62.70;;;;;;5094818;28;20107;-63
2022/03/01 03:16:10;;;;;;;19.42;13.48;;;9.90;62.80;;;;;;5076854;28;20377;-62
2022/03/01 03:18:36;;;;;;;20.48;13.85;;;9.80;62.40;;;;;;5093846;28;20028;-62
2022/03/01 03:21:02;;;;;;;16.67;13.20;;;9.90;62.70;;;;;;5094859;28;20052;-63
2022/03/01 03:23:28;;;;;;;16.45;13.23;;;9.90;62.60;;;;;;5094969;28;20444;-62
2022/03/01 03:25:54;;;;;;;17.27;13.48;;;9.80;62.90;;;;;;5094686;28;20040;-62
2022/03/01 03:28:20;;;;;;;16.80;13.45;;;9.80;63.50;;;;;;5094800;28;20111;-62
2022/03/01 03:30:45;;;;;;;19.27;14.40;;;9.80;63.30;;;;;;5094908;28;20055;-62
2022/03/01 03:33:11;;;;;;;16.38;13.35;;;9.90;62.90;;;;;;5094535;28;20024;-63
2022/03/01 03:35:36;;;;;;;19.95;13.27;;;9.80;62.70;;;;;;5094581;28;20028;-62
2022/03/01 03:38:03;;;;;;;16.98;13.25;;;9.90;63.00;;;;;;5094598;28;20020;-63
2022/03/01 03:40:28;;;;;;;17.30;13.10;;;9.80;62.90;;;;;;5094246;28;20477;-63
2022/03/01 03:42:54;;;;;;;14.02;12.18;;;9.80;62.90;;;;;;5094229;28;20024;-62
2022/03/01 03:45:20;;;;;;;16.30;12.18;;;9.80;63.10;;;;;;5092872;28;20073;-62
2022/03/01 03:47:45;;;;;;;16.83;12.57;;;9.80;62.90;;;;;;5079389;28;20017;-63
2022/03/01 03:50:11;;;;;;;14.95;11.80;;;9.80;62.80;;;;;;5072336;28;20051;-62
2022/03/01 03:52:39;;;;;;;15.57;12.82;;;9.80;62.80;;;;;;5073255;28;20040;-62
2022/03/01 03:55:06;;;;;;;15.23;12.48;;;9.80;63.40;;;;;;5056095;28;20025;-62
2022/03/01 03:57:33;;;;;;;16.75;12.60;;;9.80;63.00;;;;;;5074161;28;20100;-63
2022/03/01 04:00:00;;;;;;;17.85;12.80;;;9.80;62.70;;;;;;5073739;28;20024;-65
2022/03/01 04:02:25;;;;;;;16.90;12.65;;;9.80;62.70;;;;;;5073849;28;20102;-69
2022/03/01 04:04:51;;;;;;;17.17;13.10;;;9.80;62.50;;;;;;5073569;28;20462;-63
2022/03/01 04:07:17;;;;;;;17.50;12.38;;;9.80;63.00;;;;;;5073849;28;20367;-67
2022/03/01 04:09:43;;;;;;;19.55;13.23;;;9.80;63.90;;;;;;5073941;28;20033;-63
2022/03/01 04:12:08;;;;;;;15.93;12.75;;;9.80;63.00;;;;;;5073176;28;20020;-63
2022/03/01 04:14:34;;;;;;;17.33;13.35;;;9.80;63.50;;;;;;5073751;28;20024;-70
2022/03/01 04:17:00;;;;;;;18.20;12.90;;;9.80;63.10;;;;;;5073343;28;20024;-62
2022/03/01 04:19:26;;;;;;;17.10;12.73;;;9.80;63.00;;;;;;5073576;28;20033;-63
2022/03/01 04:21:52;;;;;;;18.48;13.35;;;9.80;62.90;;;;;;5073275;28;20032;-62
2022/03/01 04:24:17;;;;;;;21.17;13.60;;;9.80;63.60;;;;;;5073588;28;20031;-62
2022/03/01 04:26:43;;;;;;;15.98;11.60;;;9.80;62.80;;;;;;5073712;28;20409;-65
2022/03/01 04:29:09;;;;;;;15.38;10.35;;;9.80;64.10;;;;;;5073054;28;20029;-65
2022/03/01 04:31:34;;;;;;;20.77;11.95;;;9.90;64.20;;;;;;5073466;28;20029;-70
2022/03/01 04:34:00;;;;;;;17.30;11.57;;;10.00;63.60;;;;;;5073139;28;20031;-66
2022/03/01 04:36:26;;;;;;;16.85;11.80;;;10.10;63.60;;;;;;5073541;28;20439;-65
2022/03/01 04:38:51;;;;;;;16.13;11.52;;;10.20;63.60;;;;;;5073260;28;20095;-66
2022/03/01 04:41:17;;;;;;;15.80;11.02;;;10.20;63.50;;;;;;5073252;28;20039;-65
2022/03/01 04:43:42;;;;;;;19.23;12.05;;;10.20;63.10;;;;;;5054884;28;20028;-66
2022/03/01 04:46:08;;;;;;;15.93;11.77;;;10.30;62.90;;;;;;5073071;28;20032;-66
2022/03/01 04:48:34;;;;;;;19.63;12.45;;;10.30;62.60;;;;;;5072707;28;20034;-66
2022/03/01 04:51:00;;;;;;;14.98;11.20;;;10.30;62.90;;;;;;5072708;28;20107;-65
2022/03/01 04:53:25;;;;;;;19.38;12.32;;;10.30;62.70;;;;;;5072985;28;20017;-66
2022/03/01 04:55:51;;;;;;;16.98;11.43;;;10.30;62.70;;;;;;5088768;28;20024;-66
2022/03/01 04:58:17;;;;;;;18.58;12.93;;;10.30;62.70;;;;;;5092941;28;20027;-67
2022/03/01 05:00:43;;;;;;;21.20;12.15;;;10.30;62.50;;;;;;5092993;28;20020;-66
2022/03/01 05:03:08;;;;;;;18.10;13.80;;;10.30;62.40;;;;;;5090631;28;20036;-66
2022/03/01 05:05:34;;;;;;;17.55;12.57;;;10.30;62.30;;;;;;5093115;28;20040;-65
2022/03/01 05:08:00;;;;;;;15.77;11.48;;;10.30;62.20;;;;;;5093007;28;20022;-66
2022/03/01 05:10:25;;;;;;;17.45;11.27;;;10.30;62.40;;;;;;5092909;28;20056;-66
2022/03/01 05:12:53;;;;;;;17.38;12.23;;;10.40;62.20;;;;;;5088953;28;20492;-66
2022/03/01 05:15:20;;;;;;;17.63;11.90;;;10.30;62.30;;;;;;5092593;28;20020;-66
2022/03/01 05:17:46;;;;;;;18.08;12.95;;;10.40;62.20;;;;;;5092831;28;20450;-66
2022/03/01 05:20:14;;;;;;;20.63;13.70;;;10.40;62.50;;;;;;5092723;28;20105;-66
2022/03/01 05:22:39;;;;;;;20.13;13.45;;;10.40;62.20;;;;;;5093096;28;20032;-65
2022/03/01 05:25:09;;;;;;;19.27;13.35;;;10.40;62.20;;;;;;5091251;28;20028;-66
2022/03/01 05:27:35;;;;;;;21.15;13.05;;;10.40;62.20;;;;;;5091381;28;20028;-66
2022/03/01 05:30:01;;;;;;;17.00;12.68;;;10.40;62.30;;;;;;5092504;28;20024;-66
2022/03/01 05:32:27;;;;;;;15.80;13.15;;;10.40;62.20;;;;;;5092426;28;20028;-65
2022/03/01 05:34:52;;;;;;;15.70;12.73;;;10.40;62.00;;;;;;5092768;28;20526;-71
2022/03/01 05:37:18;;;;;;;17.42;13.00;;;10.40;61.90;;;;;;5092819;28;20028;-66
2022/03/01 05:39:44;;;;;;;19.83;13.38;;;10.40;62.40;;;;;;5092844;28;20023;-66
2022/03/01 05:42:10;;;;;;;19.02;13.30;;;10.40;62.10;;;;;;5094420;28;20374;-66
2022/03/01 05:44:36;;;;;;;19.10;13.60;;;10.40;62.20;;;;;;5096742;28;20103;-72
2022/03/01 05:47:01;;;;;;;18.02;13.40;;;10.40;62.00;;;;;;5096669;28;20082;-66
2022/03/01 05:49:27;;;;;;;16.48;13.68;;;10.40;62.20;;;;;;5096096;28;20495;-65
2022/03/01 05:51:53;;;;;;;18.50;14.15;;;10.40;62.10;;;;;;5096748;28;20032;-66
2022/03/01 05:54:19;;;;;;;19.05;13.98;;;10.40;62.00;;;;;;5096491;28;20020;-65
2022/03/01 05:56:44;;;;;;;19.45;14.80;;;10.40;62.40;;;;;;5078679;28;20381;-65
2022/03/01 05:59:10;;;;;;;17.65;13.98;;;10.40;62.10;;;;;;5096116;28;20024;-65
2022/03/01 06:01:35;;;;;;;18.38;14.30;;;10.40;62.30;;;;;;5088927;28;20078;-66
2022/03/01 06:04:01;;;;;;;19.50;14.25;;;10.40;62.30;;;;;;5080804;28;20082;-66
2022/03/01 06:06:26;;;;;;;18.08;13.65;;;10.40;62.20;;;;;;5073967;28;20386;-66
2022/03/01 06:08:52;;;;;;;21.58;14.02;;;10.40;62.20;;;;;;5084919;28;20020;-66
2022/03/01 06:11:17;;;;;;;20.77;14.05;;;10.40;62.10;;;;;;5087700;28;20020;-67
2022/03/01 06:13:43;;;;;;;20.85;14.77;;;10.40;62.30;;;;;;5085725;28;20030;-68
2022/03/01 06:16:09;;;;;;;20.35;13.23;;;10.40;62.60;;;;;;5085971;28;20439;-66
2022/03/01 06:18:35;;;;;;;18.73;12.98;;;10.40;62.20;;;;;;5084830;28;20024;-66
2022/03/01 06:21:01;;;;;;;16.92;12.15;;;10.40;62.90;;;;;;5080964;28;20086;-66
2022/03/01 06:23:27;;;;;;;20.33;13.93;;;10.40;62.40;;;;;;5093084;28;20104;-65
2022/03/01 06:25:53;;;;;;;17.58;13.02;;;10.40;62.40;;;;;;5090715;28;20386;-72
2022/03/01 06:28:19;;;;;;;17.90;12.52;;;10.40;62.20;;;;;;5075676;28;20024;-68
2022/03/01 06:30:45;;;;;;;22.52;14.27;;;10.40;62.50;;;;;;5085868;28;20039;-67
2022/03/01 06:33:11;;;;;;;17.00;13.05;;;10.40;62.40;;;;;;5095170;28;20020;-65
2022/03/01 06:35:36;;;;;;;15.00;11.18;;;10.40;62.20;;;;;;5095713;28;20032;-71
2022/03/01 06:38:02;;;;;;;16.15;12.38;;;10.40;62.30;;;;;;5075864;28;20110;-66
2022/03/01 06:40:28;;;;;;;19.52;12.30;;;10.40;62.60;;;;;;5075341;28;20473;-66
2022/03/01 06:42:56;;;;;;;16.02;11.57;;;10.40;62.30;;;;;;5076082;28;20104;-66
2022/03/01 06:45:22;;;;;;;15.73;11.48;;;10.40;62.20;;;;;;5090768;28;20111;-66
2022/03/01 06:47:48;;;;;;;14.23;10.52;;;10.40;62.20;;;;;;5087185;28;20103;-71
2022/03/01 06:50:14;;;;;;;18.10;11.20;;;10.40;62.10;;;;;;5086501;28;20044;-65
2022/03/01 06:52:40;;;;;;;17.67;11.48;;;10.40;62.00;;;;;;5094655;28;20118;-65
2022/03/01 06:55:08;;;;;;;17.17;11.50;;;10.40;61.90;;;;;;5093783;28;20016;-65
2022/03/01 06:57:34;;;;;;;14.52;11.27;;;10.40;61.90;;;;;;5076017;28;20473;-72
2022/03/01 07:00:00;;;;;;;15.30;10.70;;;10.40;62.10;;;;;;5091348;28;20012;-65
2022/03/01 07:02:26;;;;;;;14.80;10.43;;;10.40;62.00;;;;;;5091913;28;20039;-69
2022/03/01 07:04:54;;;;;;;14.23;10.82;;;10.40;62.40;;;;;;5092115;28;20025;-66
2022/03/01 07:07:22;;;;;;;15.75;10.68;;;10.40;62.00;;;;;;5102152;28;20032;-71
2022/03/01 07:09:47;;;;;;;14.18;10.48;;;10.40;62.20;;;;;;5094580;28;20492;-70
2022/03/01 07:12:13;;;;;;;14.38;10.32;;;10.40;62.10;;;;;;5093385;28;20032;-69
2022/03/01 07:14:39;;;;;;;17.05;10.73;;;10.40;62.20;;;;;;5076842;28;20016;-72
2022/03/01 07:17:04;;;;;;;14.52;10.32;;;10.40;62.10;;;;;;5075383;28;20036;-71
2022/03/01 07:19:30;;;;;;;19.58;11.00;;;10.40;62.20;;;;;;5094620;28;20016;-66
2022/03/01 07:21:56;;;;;;;15.52;10.70;;;10.40;62.50;;;;;;5094648;28;20024;-70
2022/03/01 07:24:21;;;;;;;16.70;10.35;;;10.40;63.30;;;;;;5092750;28;20028;-72
2022/03/01 07:26:47;;;;;;;16.45;10.63;;;10.40;62.50;;;;;;5094917;28;20485;-67
2022/03/01 07:29:13;;;;;;;16.38;12.73;;;10.40;62.50;;;;;;5093239;28;20104;-73
2022/03/01 07:31:38;;;;;;;20.05;11.75;;;10.40;62.50;;;;;;5080532;28;20033;-66
2022/03/01 07:34:04;;;;;;;19.38;12.43;;;10.40;62.70;;;;;;5074033;28;20017;-73
2022/03/01 07:36:29;;;;;;;15.40;12.05;;;10.40;62.30;;;;;;5075539;28;20021;-65
2022/03/01 07:38:55;;;;;;;16.25;11.52;;;10.40;62.80;;;;;;5074156;28;20056;-67
2022/03/01 07:41:20;;;;;;;20.08;14.93;;;10.40;62.70;;;;;;5074264;28;20381;-65
2022/03/01 07:43:46;;;;;;;16.90;12.10;;;10.30;62.60;;;;;;5086679;28;20024;-65
2022/03/01 07:46:13;;;;;;;18.55;12.63;;;10.40;62.50;;;;;;5088901;28;20097;-65
2022/03/01 07:48:42;;;;;;;16.58;12.63;;;10.40;62.60;;;;;;5073906;28;20032;-62
2022/03/01 07:51:09;;;;;;;17.20;12.68;;;10.50;62.50;;;;;;5092214;28;20047;-61
2022/03/01 07:53:35;;;;;;;22.08;12.25;;;10.40;62.60;;;;;;5094122;28;20526;-63
2022/03/01 07:56:00;;;;;;;13.98;10.00;;;10.30;63.10;;;;;;5091631;28;20119;-61
2022/03/01 07:58:26;;;;;;;18.63;12.70;;;10.40;64.10;;;;;;5074759;28;20028;-62
2022/03/01 08:00:52;;;;;;;18.08;12.52;;;10.40;62.80;;;;;;5073977;28;20032;-62
2022/03/01 08:03:18;;;;;;;20.25;12.85;;;10.40;62.20;;;;;;5089037;28;20024;-61
2022/03/01 08:05:45;;;;;;;21.83;13.32;;;10.40;62.20;;;;;;5093175;28;20113;-72
2022/03/01 08:08:11;;;;;;;22.50;13.30;;;10.40;62.40;;;;;;5083421;28;20016;-62
2022/03/01 08:10:36;;;;;;;18.13;13.88;;;10.40;62.60;;;;;;5089257;28;20028;-62
2022/03/01 08:13:02;;;;;;;20.45;13.35;;;10.40;62.60;;;;;;5090562;28;20028;-66
2022/03/01 08:15:28;;;;;;;19.08;13.40;;;10.40;62.60;;;;;;5092711;28;20473;-62
2022/03/01 08:17:56;;;;;;;18.77;13.13;;;10.40;63.40;;;;;;5086232;28;20020;-62
2022/03/01 08:20:23;;;;;;;20.35;13.32;;;10.40;62.90;;;;;;5092481;28;20035;-63
2022/03/01 08:22:49;;;;;;;20.30;14.13;;;10.40;63.10;;;;;;5074774;28;20020;-61
2022/03/01 08:25:15;;;;;;;23.08;13.93;;;10.40;63.10;;;;;;5083242;28;20046;-61
2022/03/01 08:27:41;;;;;;;16.20;13.38;;;10.40;63.00;;;;;;5092352;28;20445;-61
2022/03/01 08:30:08;;;;;;;16.42;12.45;;;10.40;63.20;;;;;;5092771;28;20131;-65
2022/03/01 08:32:34;;;;;;;21.08;13.88;;;10.40;63.20;;;;;;5092384;28;20025;-61
2022/03/01 08:34:59;;;;;;;17.63;14.30;;;10.50;63.20;;;;;;5090952;28;20024;-61
2022/03/01 08:37:26;;;;;;;19.88;15.10;;;10.50;63.10;;;;;;5089811;28;20540;-61
2022/03/01 08:39:52;;;;;;;18.80;14.23;;;10.50;63.20;;;;;;5091081;28;20019;-65
2022/03/01 08:42:18;;;;;;;17.75;14.45;;;10.40;63.70;;;;;;5092192;28;20432;-61
2022/03/01 08:44:44;;;;;;;22.83;16.80;;;10.50;63.50;;;;;;5091899;28;20165;-61
2022/03/01 08:47:10;;;;;;;26.95;17.63;;;10.50;63.50;;;;;;5078283;28;20036;-62
2022/03/01 08:49:36;;;;;;;23.45;18.20;;;10.50;62.90;;;;;;5070115;28;20032;-61
2022/03/01 08:52:01;;;;;;;29.77;20.38;;;10.60;63.30;;;;;;5072082;28;20028;-61
2022/03/01 08:54:27;;;;;;;26.08;19.75;;;10.60;63.30;;;;;;5089365;28;20111;-65
2022/03/01 08:56:53;;;;;;;25.38;16.67;;;10.60;63.80;;;;;;5091486;28;20012;-63
2022/03/01 08:59:18;;;;;;;20.65;15.70;;;10.60;64.00;;;;;;5092645;28;20020;-62
2022/03/01 09:01:44;;;;;;;19.25;14.65;;;10.60;63.60;;;;;;5091790;28;20024;-61
2022/03/01 09:04:10;;;;;;;18.27;14.05;;;10.70;63.90;;;;;;5092817;28;20056;-62
2022/03/01 09:06:35;;;;;;;19.40;14.48;;;10.60;64.00;;;;;;5093299;28;20393;-62
2022/03/01 09:09:01;;;;;;;17.30;13.35;;;10.70;64.10;;;;;;5092788;28;20091;-62
2022/03/01 09:11:27;;;;;;;24.45;14.95;;;10.70;63.90;;;;;;5092790;28;20028;-65
2022/03/01 09:13:52;;;;;;;17.65;13.98;;;10.70;64.50;;;;;;5092504;28;20016;-63
2022/03/01 09:16:18;;;;;;;16.77;14.07;;;10.80;64.10;;;;;;5093341;28;20373;-62
2022/03/01 09:18:43;;;;;;;19.05;13.60;;;10.80;64.30;;;;;;5095913;28;20461;-62
2022/03/01 09:21:09;;;;;;;19.60;14.13;;;10.80;64.20;;;;;;5096765;28;20051;-62
2022/03/01 09:23:35;;;;;;;29.92;17.50;;;10.80;64.30;;;;;;5094592;28;20036;-63
2022/03/01 09:26:00;;;;;;;23.95;16.00;;;10.80;64.80;;;;;;5092201;28;20028;-62
2022/03/01 09:28:26;;;;;;;30.20;18.23;;;10.80;65.00;;;;;;5096753;28;20020;-61
2022/03/01 09:30:52;;;;;;;23.48;16.58;;;10.80;64.70;;;;;;5078225;28;20167;-61
2022/03/01 09:33:18;;;;;;;17.58;14.23;;;10.90;65.30;;;;;;5096109;28;20149;-68
2022/03/01 09:35:44;;;;;;;18.95;13.10;;;10.90;65.10;;;;;;5095757;28;20563;-61
2022/03/01 09:38:09;;;;;;;17.75;14.60;;;10.90;65.50;;;;;;5094347;28;20035;-68
2022/03/01 09:40:35;;;;;;;25.25;17.27;;;11.00;65.30;;;;;;5096721;28;20028;-72
2022/03/01 09:43:01;;;;;;;21.80;13.85;;;10.90;65.40;;;;;;5096829;28;20026;-61
2022/03/01 09:45:27;;;;;;;24.60;16.58;;;11.00;65.80;;;;;;5096293;28;20114;-62
2022/03/01 09:47:53;;;;;;;19.77;15.52;;;11.00;65.20;;;;;;5096615;28;20059;-63
2022/03/01 09:50:22;;;;;;;18.75;14.13;;;11.00;65.70;;;;;;5096158;28;20070;-62
2022/03/01 09:52:48;;;;;;;18.25;12.35;;;11.10;66.70;;;;;;5096150;28;20112;-61
2022/03/01 09:55:13;;;;;;;18.42;13.57;;;11.10;66.10;;;;;;5096338;28;20103;-62
2022/03/01 09:57:39;;;;;;;20.15;14.43;;;11.10;65.10;;;;;;5089276;28;20031;-66
2022/03/01 10:00:07;;;;;;;17.85;13.82;;;11.20;66.10;;;;;;5091812;28;20016;-64
2022/03/01 10:02:38;;;;;;;18.02;13.85;;;11.20;66.00;;;;;;5093485;28;20028;-69
2022/03/01 10:05:05;;;;;;;19.73;13.85;;;11.20;65.40;;;;;;5094695;28;20020;-64
2022/03/01 10:07:31;;;;;;;21.50;14.40;;;11.20;65.10;;;;;;5094692;28;20100;-65
2022/03/01 10:10:16;;;;;;;17.50;14.10;;;11.20;65.40;;;;;;5095539;28;20024;-64
2022/03/01 10:12:44;;;;;;;20.40;16.33;;;11.30;64.50;;;;;;5084104;28;20028;-70
2022/03/01 10:15:10;;;;;;;20.15;14.18;;;11.40;64.40;;;;;;5094231;28;20024;-63
2022/03/01 10:17:44;;;;;;;20.83;15.95;;;11.40;65.00;;;;;;5092592;28;20024;-64
2022/03/01 10:20:16;;;;;;;17.98;14.73;;;11.40;65.20;;;;;;5088883;28;20038;-67
2022/03/01 10:22:47;;;;;;;20.23;14.75;;;11.30;66.00;;;;;;5090809;28;20034;-63
2022/03/01 10:25:16;;;;;;;33.17;22.47;;;11.30;66.70;;;;;;5090906;28;20036;-63
2022/03/01 10:27:44;;;;;;;31.55;23.73;;;11.30;67.20;;;;;;5092717;28;20556;-63
2022/03/01 10:30:10;;;;;;;24.70;16.10;;;11.40;67.60;;;;;;5094535;28;20012;-64
2022/03/01 10:32:36;;;;;;;23.90;17.48;;;11.40;68.10;;;;;;5093863;28;20381;-66
2022/03/01 10:35:02;;;;;;;23.90;13.90;;;11.40;68.40;;;;;;5094909;28;20045;-63
2022/03/01 10:37:30;;;;;;;19.95;15.82;;;11.40;68.60;;;;;;5095515;28;20433;-63
2022/03/01 10:40:17;;;;;;;23.42;16.05;;;11.40;69.00;;;;;;5092702;28;20020;-63
2022/03/01 10:42:43;;;;;;;25.45;15.98;;;11.40;68.60;;;;;;5086223;28;20111;-63
2022/03/01 10:45:10;;;;;;;19.48;17.25;;;11.40;68.60;;;;;;5094914;28;20103;-63
2022/03/01 10:47:37;;;;;;;19.15;16.73;;;11.50;69.00;;;;;;5094797;28;20020;-61
2022/03/01 10:50:06;;;;;;;19.35;15.55;;;11.50;69.20;;;;;;5095000;28;20024;-61
2022/03/01 10:52:37;;;;;;;19.83;15.43;;;11.50;69.80;;;;;;5085199;28;20425;-67
2022/03/01 10:55:04;;;;;;;19.88;15.70;;;11.50;70.10;;;;;;5093045;28;20016;-70
2022/03/01 10:57:33;;;;;;;20.17;15.35;;;11.50;69.70;;;;;;5075142;28;20028;-66
2022/03/01 10:59:59;;;;;;;18.35;14.57;;;11.60;70.00;;;;;;5089408;28;20369;-62
2022/03/01 11:02:24;;;;;;;18.55;14.90;;;11.60;69.10;;;;;;5095015;28;20031;-62
2022/03/01 11:04:51;;;;;;;18.50;15.05;;;11.60;69.20;;;;;;5092795;28;20024;-64
2022/03/01 11:07:19;;;;;;;20.55;14.90;;;11.60;69.70;;;;;;5098774;28;20548;-64
2022/03/01 11:09:45;;;;;;;19.23;15.50;;;11.70;70.60;;;;;;5093804;28;20024;-63
2022/03/01 11:12:12;;;;;;;21.02;14.88;;;11.70;68.80;;;;;;5094300;28;20024;-63
2022/03/01 11:14:37;;;;;;;18.95;14.98;;;11.70;69.60;;;;;;5095195;28;20031;-64
2022/03/01 11:17:35;;;;;;;22.05;14.93;;;11.70;69.80;;;;;;5094130;28;20461;-63
2022/03/01 11:20:23;;;;;;;16.35;13.95;;;11.70;69.70;;;;;;5023852;28;20043;-63
2022/03/01 11:22:56;;;;;;;15.90;14.20;;;11.80;68.60;;;;;;5093892;28;20032;-63
2022/03/01 11:25:27;;;;;;;18.58;15.05;;;11.70;69.90;;;;;;5090830;28;20051;-68
2022/03/01 11:28:05;;;;;;;19.13;15.23;;;11.80;70.40;;;;;;5084459;28;20505;-63
2022/03/01 11:30:36;;;;;;;18.58;14.15;;;11.80;69.70;;;;;;5058719;28;20477;-62
2022/03/01 11:33:02;;;;;;;18.38;14.07;;;11.80;70.30;;;;;;5085313;28;20028;-62
2022/03/01 11:35:39;;;;;;;13.20;10.25;;;11.80;69.90;;;;;;5077083;28;20103;-71
2022/03/01 11:38:13;;;;;;;18.63;14.02;;;11.90;69.70;;;;;;5084007;28;20114;-64
2022/03/01 11:40:55;;;;;;;17.70;13.80;;;12.00;69.30;;;;;;5085876;28;20027;-65
2022/03/01 11:43:26;;;;;;;16.65;14.63;;;12.00;68.90;;;;;;5093728;28;20035;-62
2022/03/01 11:45:58;;;;;;;17.45;14.55;;;12.00;68.70;;;;;;5093745;28;20032;-66
2022/03/01 11:48:29;;;;;;;17.42;15.63;;;12.00;68.70;;;;;;5093155;28;20035;-63
2022/03/01 11:51:03;;;;;;;16.85;14.13;;;12.10;68.40;;;;;;5093812;28;20024;-62
2022/03/01 11:53:40;;;;;;;19.95;14.48;;;12.10;68.10;;;;;;5097245;28;20035;-63
2022/03/01 11:56:07;;;;;;;21.02;16.02;;;12.10;67.70;;;;;;5087783;28;20537;-62
2022/03/01 11:58:40;;;;;;;21.27;15.30;;;12.10;68.60;;;;;;5090382;28;20025;-62
2022/03/01 12:01:07;;;;;;;17.77;14.13;;;12.20;68.70;;;;;;5093092;28;20476;-66
2022/03/01 12:03:37;;;;;;;19.45;15.18;;;12.10;68.80;;;;;;5085707;28;20051;-64
2022/03/01 12:06:05;;;;;;;19.02;14.68;;;12.20;68.90;;;;;;5091848;28;20530;-65
2022/03/01 12:08:30;;;;;;;17.50;13.85;;;12.20;68.20;;;;;;5090422;28;20433;-65
2022/03/01 12:11:06;;;;;;;18.13;15.30;;;12.20;68.00;;;;;;5089007;28;20513;-64
2022/03/01 12:13:41;;;;;;;21.60;15.13;;;12.30;68.50;;;;;;5090441;28;20095;-63
2022/03/01 12:16:08;;;;;;;19.85;14.82;;;12.30;68.40;;;;;;5086853;28;20025;-72
2022/03/01 12:18:36;;;;;;;24.05;15.10;;;12.30;68.20;;;;;;5087262;28;20032;-64
2022/03/01 12:21:07;;;;;;;18.80;14.27;;;12.30;68.50;;;;;;5093209;28;20020;-66
2022/03/01 12:23:37;;;;;;;19.40;14.53;;;12.40;68.70;;;;;;5092663;28;20374;-65
2022/03/01 12:26:04;;;;;;;19.30;14.80;;;12.40;68.30;;;;;;5073724;28;20171;-64
2022/03/01 12:28:36;;;;;;;19.58;14.32;;;12.40;68.30;;;;;;5079447;28;20074;-64