Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:29;;;;;;;15.73;4.45;;;;;;;15.77;73.05;102369.84;7396344;19;20030;-73
2023/09/30 00:03:56;;;;;;;14.30;4.30;;;;;;;15.76;73.09;102373.50;7396133;19;20051;-73
2023/09/30 00:06:24;;;;;;;16.73;3.90;;;;;;;15.87;72.88;102378.06;7392813;19;20026;-73
2023/09/30 00:08:52;;;;;;;13.82;4.25;;;;;;;15.99;72.21;102371.88;7394086;19;20114;-73
2023/09/30 00:11:20;;;;;;;15.93;4.90;;;;;;;15.96;72.39;102380.13;7396332;19;20029;-73
2023/09/30 00:13:49;;;;;;;15.18;4.13;;;;;;;15.95;72.63;102381.06;7395987;19;20380;-73
2023/09/30 00:16:19;;;;;;;14.82;4.30;;;;;;;15.95;72.49;102386.41;7394824;19;20018;-73
2023/09/30 00:18:47;;;;;;;15.95;4.43;;;;;;;15.95;72.03;102389.06;7393257;19;20022;-74
2023/09/30 00:21:15;;;;;;;14.40;3.63;;;;;;;15.90;72.33;102385.88;7393926;19;20014;-74
2023/09/30 00:23:42;;;;;;;20.95;5.38;;;;;;;15.85;72.38;102383.53;7394432;19;20479;-73
2023/09/30 00:26:10;;;;;;;15.18;4.60;;;;;;;15.89;72.24;102384.16;7391958;19;20078;-73
2023/09/30 00:28:38;;;;;;;14.10;4.10;;;;;;;15.84;72.31;102395.19;7392233;19;20337;-73
2023/09/30 00:31:11;;;;;;;14.43;4.07;;;;;;;15.84;72.33;102385.34;7395305;19;20523;-73
2023/09/30 00:33:38;;;;;;;;;;;;;;;15.64;72.59;102390.31;7395239;19;20060;-73
2023/09/30 00:36:11;;;;;;;16.23;4.15;;;;;;;15.58;73.44;102395.13;7394668;19;20348;-74
2023/09/30 00:38:40;;;;;;;17.65;4.80;;;;;;;15.66;72.82;102393.78;7392824;19;20022;-73
2023/09/30 00:41:07;;;;;;;15.13;4.38;;;;;;;15.65;73.02;102392.94;7394799;19;20394;-73
2023/09/30 00:43:35;;;;;;;13.60;4.18;;;;;;;15.63;72.88;102389.47;7395783;19;20039;-71
2023/09/30 00:46:18;;;;;;;15.57;4.70;;;;;;;15.61;72.97;102391.41;7393710;19;20078;-71
2023/09/30 00:48:45;;;;;;;14.15;4.07;;;;;;;15.52;73.27;102392.88;7391178;19;20015;-71
2023/09/30 00:51:13;;;;;;;13.75;4.40;;;;;;;15.51;73.13;102392.97;7394379;19;20077;-71
2023/09/30 00:53:41;;;;;;;14.27;4.43;;;;;;;15.64;72.94;102384.97;7394265;19;20026;-71
2023/09/30 00:56:10;;;;;;;13.65;4.43;;;;;;;15.66;72.69;102386.63;7394241;19;20042;-70
2023/09/30 00:58:38;;;;;;;13.73;4.35;;;;;;;15.65;72.78;102387.59;7392694;19;20014;-71
2023/09/30 01:01:06;;;;;;;12.93;4.13;;;;;;;15.63;72.74;102391.28;7392327;19;20018;-72
2023/09/30 01:03:34;;;;;;;13.88;4.57;;;;;;;15.57;72.95;102395.25;7392056;19;20039;-72
2023/09/30 01:06:02;;;;;;;14.70;4.70;;;;;;;15.55;72.94;102407.84;7395365;19;20018;-72
2023/09/30 01:08:30;;;;;;;13.93;4.72;;;;;;;15.59;72.70;102404.84;7392164;19;20023;-72
2023/09/30 01:10:58;;;;;;;15.77;4.35;;;;;;;15.63;72.38;102399.31;7394170;19;20038;-72
2023/09/30 01:13:35;;;;;;;15.23;4.40;;;;;;;15.66;72.62;102401.78;7393443;19;20369;-72
2023/09/30 01:16:09;;;;;;;15.07;4.25;;;;;;;15.54;73.04;102403.47;7393148;19;20014;-72
2023/09/30 01:18:38;;;;;;;13.30;4.25;;;;;;;15.48;73.17;102410.06;7392104;19;20022;-72
2023/09/30 01:21:07;;;;;;;15.55;4.75;;;;;;;15.60;72.89;102413.72;7393417;19;20087;-72
2023/09/30 01:23:35;;;;;;;12.40;4.40;;;;;;;15.62;72.76;102419.81;7393253;19;20010;-72
2023/09/30 01:26:03;;;;;;;15.65;4.20;;;;;;;15.57;72.86;102412.13;7392176;19;20015;-72
2023/09/30 01:28:31;;;;;;;17.73;4.45;;;;;;;15.55;72.86;102405.16;7391708;19;20024;-72
2023/09/30 01:30:59;;;;;;;15.27;4.72;;;;;;;15.55;72.92;102403.34;7392647;19;20014;-72
2023/09/30 01:33:28;;;;;;;14.25;4.53;;;;;;;15.54;72.72;102408.81;7392955;19;20278;-72
2023/09/30 01:35:55;;;;;;;18.48;5.10;;;;;;;15.45;73.25;102410.25;7393399;19;20014;-72
2023/09/30 01:38:23;;;;;;;14.23;4.47;;;;;;;15.47;72.86;102411.03;7390417;19;20037;-72
2023/09/30 01:40:51;;;;;;;16.35;4.53;;;;;;;15.50;72.94;102397.47;7391995;19;20015;-72
2023/09/30 01:43:18;;;;;;;16.65;4.97;;;;;;;15.41;73.08;102398.09;7391112;19;20018;-72
2023/09/30 01:45:46;;;;;;;13.90;4.15;;;;;;;15.49;72.70;102405.56;7391927;19;20014;-72
2023/09/30 01:48:14;;;;;;;17.58;4.55;;;;;;;15.58;72.42;102397.81;7389340;19;20018;-72
2023/09/30 01:50:42;;;;;;;13.73;4.75;;;;;;;15.53;72.55;102399.06;7392110;19;20086;-72
2023/09/30 01:53:09;;;;;;;17.23;4.82;;;;;;;15.54;72.40;102404.31;7392326;19;20022;-72
2023/09/30 01:55:37;;;;;;;18.33;4.85;;;;;;;15.57;72.32;102417.47;7392065;19;20636;-73
2023/09/30 01:58:05;;;;;;;14.48;4.22;;;;;;;15.49;72.59;102416.25;7393125;19;20026;-73
2023/09/30 02:00:35;;;;;;;15.77;5.13;;;;;;;15.53;72.29;102421.31;7393389;19;20097;-73
2023/09/30 02:03:02;;;;;;;12.48;4.30;;;;;;;15.45;72.64;102414.75;7392088;19;20014;-73
2023/09/30 02:05:30;;;;;;;17.30;5.32;;;;;;;15.43;72.78;102411.34;7393213;19;20510;-74
2023/09/30 02:07:57;;;;;;;18.75;4.72;;;;;;;15.51;72.53;102415.19;7391527;19;20046;-73
2023/09/30 02:10:25;;;;;;;12.60;4.28;;;;;;;15.49;72.55;102421.59;7394060;19;20022;-73
2023/09/30 02:12:52;;;;;;;14.32;5.00;;;;;;;15.50;72.38;102417.97;7392911;19;20018;-73
2023/09/30 02:15:20;;;;;;;14.38;4.55;;;;;;;15.35;73.07;102420.72;7391774;19;20479;-73
2023/09/30 02:17:48;;;;;;;13.98;4.45;;;;;;;15.32;73.32;102431.59;7392135;19;20019;-73
2023/09/30 02:20:19;;;;;;;15.98;4.70;;;;;;;15.32;73.10;102434.28;7389144;19;20014;-73
2023/09/30 02:22:47;;;;;;;13.60;4.75;;;;;;;15.31;73.42;102435.25;7389594;19;20026;-73
2023/09/30 02:25:15;;;;;;;10.52;3.75;;;;;;;15.28;73.37;102448.78;7388268;19;20014;-74
2023/09/30 02:27:43;;;;;;;12.30;3.95;;;;;;;15.31;73.34;102445.06;7388586;19;20043;-73
2023/09/30 02:30:13;;;;;;;16.90;4.90;;;;;;;15.38;73.04;102443.69;7388624;19;20385;-74
2023/09/30 02:32:40;;;;;;;13.82;4.47;;;;;;;15.34;73.33;102443.03;7391663;19;20023;-73
2023/09/30 02:35:10;;;;;;;12.82;4.10;;;;;;;15.43;73.43;102448.72;7391699;19;20018;-73
2023/09/30 02:37:38;;;;;;;14.32;4.43;;;;;;;15.41;73.04;102440.81;7390114;19;20042;-73
2023/09/30 02:40:10;;;;;;;13.50;4.20;;;;;;;15.39;73.17;102447.22;7391136;19;20015;-73
2023/09/30 02:42:39;;;;;;;16.27;4.90;;;;;;;15.43;73.35;102441.56;7391673;19;20386;-73
2023/09/30 02:45:08;;;;;;;10.82;3.60;;;;;;;15.52;72.79;102445.41;7390607;19;20030;-73
2023/09/30 02:47:37;;;;;;;16.50;4.78;;;;;;;15.48;73.07;102449.25;7387871;19;20035;-73
2023/09/30 02:50:13;;;;;;;16.60;4.50;;;;;;;15.41;73.09;102439.94;7396506;19;20027;-73
2023/09/30 02:52:41;;;;;;;14.05;4.32;;;;;;;15.34;73.35;102435.03;7398378;19;20018;-73
2023/09/30 02:55:10;;;;;;;13.32;4.47;;;;;;;15.39;73.22;102444.56;7398220;19;20101;-73
2023/09/30 02:57:37;;;;;;;13.70;4.15;;;;;;;15.38;73.27;102430.34;7397878;19;20014;-73
2023/09/30 03:00:23;;;;;;;14.07;4.82;;;;;;;15.42;72.96;102447.88;7395949;19;20086;-73
2023/09/30 03:02:53;;;;;;;16.35;4.13;;;;;;;15.30;73.45;102446.00;7398658;19;20018;-73
2023/09/30 03:05:21;;;;;;;15.27;4.90;;;;;;;15.25;73.68;102438.31;7398177;19;20023;-73
2023/09/30 03:07:52;;;;;;;15.30;4.55;;;;;;;15.32;73.15;102441.44;7395759;19;20019;-73
2023/09/30 03:10:23;;;;;;;19.02;4.80;;;;;;;15.34;73.07;102436.84;7397094;19;20029;-73
2023/09/30 03:12:51;;;;;;;15.48;4.60;;;;;;;15.31;73.32;102435.25;7397883;19;20015;-73
2023/09/30 03:15:19;;;;;;;15.07;4.15;;;;;;;15.31;73.42;102440.56;7396235;19;20025;-73
2023/09/30 03:17:48;;;;;;;13.15;4.10;;;;;;;15.31;73.33;102440.56;7395077;19;20031;-73
2023/09/30 03:20:20;;;;;;;15.55;4.03;;;;;;;15.18;73.65;102450.34;7396886;19;20434;-73
2023/09/30 03:22:48;;;;;;;17.42;4.63;;;;;;;15.21;73.82;102446.63;7397115;19;20356;-73
2023/09/30 03:25:17;;;;;;;14.18;4.05;;;;;;;15.15;73.64;102439.88;7397383;19;20076;-74
2023/09/30 03:27:48;;;;;;;14.25;4.28;;;;;;;15.19;73.69;102449.41;7394798;19;20019;-73
2023/09/30 03:30:17;;;;;;;14.25;4.30;;;;;;;15.19;73.77;102456.56;7396514;19;20492;-73
2023/09/30 03:32:44;;;;;;;15.07;4.18;;;;;;;15.22;73.71;102456.34;7396681;19;20026;-73
2023/09/30 03:35:18;;;;;;;16.70;4.28;;;;;;;15.30;73.36;102448.66;7397925;19;20524;-73
2023/09/30 03:37:46;;;;;;;11.95;4.18;;;;;;;15.21;73.58;102449.28;7396155;19;20012;-74
2023/09/30 03:40:18;;;;;;;13.85;4.10;;;;;;;15.13;73.74;102455.13;7396383;19;20026;-74
2023/09/30 03:42:50;;;;;;;14.50;4.20;;;;;;;15.15;73.65;102453.22;7396826;19;20022;-74
2023/09/30 03:45:18;;;;;;;15.13;4.00;;;;;;;15.10;74.06;102461.50;7396637;19;20027;-74
2023/09/30 03:47:47;;;;;;;13.25;4.50;;;;;;;15.10;73.97;102458.84;7392981;19;20023;-73
2023/09/30 03:50:16;;;;;;;13.95;4.03;;;;;;;15.17;73.90;102450.44;7392425;19;20494;-73
2023/09/30 03:52:44;;;;;;;13.40;4.30;;;;;;;15.11;74.08;102446.38;7391345;19;20123;-73
2023/09/30 03:55:17;;;;;;;18.92;4.88;;;;;;;15.05;74.46;102436.09;7396087;19;20373;-73
2023/09/30 03:57:49;;;;;;;14.57;4.25;;;;;;;15.18;73.97;102442.34;7395412;19;20092;-72
2023/09/30 04:00:19;;;;;;;16.10;4.53;;;;;;;15.28;73.30;102439.94;7395132;19;20019;-73
2023/09/30 04:02:49;;;;;;;13.50;3.97;;;;;;;15.20;73.66;102443.09;7394613;19;20035;-73
2023/09/30 04:05:18;;;;;;;15.82;4.40;;;;;;;15.16;73.80;102443.41;7398626;19;20027;-73
2023/09/30 04:07:47;;;;;;;19.33;4.22;;;;;;;15.14;74.12;102435.47;7394560;19;20014;-73
2023/09/30 04:10:15;;;;;;;13.35;4.32;;;;;;;15.08;74.35;102438.56;7396008;19;20014;-73
2023/09/30 04:12:43;;;;;;;17.45;4.80;;;;;;;15.07;74.28;102440.41;7395494;19;20078;-73
2023/09/30 04:15:12;;;;;;;13.05;4.00;;;;;;;15.13;74.12;102438.28;7394124;19;20086;-73
2023/09/30 04:17:40;;;;;;;13.82;3.95;;;;;;;15.11;74.01;102439.22;7395608;19;20021;-73
2023/09/30 04:20:10;;;;;;;12.93;3.90;;;;;;;15.17;74.33;102445.97;7395494;19;20050;-73
2023/09/30 04:22:38;;;;;;;13.52;4.35;;;;;;;15.21;73.90;102441.28;7395108;19;20367;-74
2023/09/30 04:25:08;;;;;;;14.98;4.40;;;;;;;15.11;74.36;102446.38;7395253;19;20022;-73
2023/09/30 04:27:36;;;;;;;15.25;4.10;;;;;;;15.14;74.18;102446.16;7393506;19;20754;-73
2023/09/30 04:30:08;;;;;;;16.85;4.30;;;;;;;15.15;74.15;102453.22;7393617;19;20027;-73
2023/09/30 04:32:37;;;;;;;14.55;4.78;;;;;;;15.20;73.94;102452.94;7393792;19;20039;-73
2023/09/30 04:35:05;;;;;;;11.95;4.10;;;;;;;15.23;73.77;102442.91;7395111;19;20032;-73
2023/09/30 04:37:33;;;;;;;16.05;4.45;;;;;;;15.24;73.88;102441.09;7392809;19;20015;-73
2023/09/30 04:40:01;;;;;;;14.00;4.10;;;;;;;15.23;73.87;102442.91;7392898;19;20014;-73
2023/09/30 04:42:28;;;;;;;14.10;3.70;;;;;;;15.19;74.06;102446.75;7393459;19;20022;-73
2023/09/30 04:44:56;;;;;;;13.52;4.13;;;;;;;15.26;73.96;102461.38;7392938;19;20475;-72
2023/09/30 04:47:23;;;;;;;16.88;4.22;;;;;;;15.23;73.86;102469.59;7394490;19;20014;-73
2023/09/30 04:49:51;;;;;;;13.68;3.75;;;;;;;15.24;74.03;102475.78;7392350;19;20018;-72
2023/09/30 04:52:19;;;;;;;12.55;4.05;;;;;;;15.25;73.59;102473.00;7394856;19;20030;-72
2023/09/30 04:54:46;;;;;;;12.52;3.90;;;;;;;15.18;74.22;102476.19;7392330;19;20021;-73
2023/09/30 04:57:14;;;;;;;14.27;4.15;;;;;;;15.17;74.04;102463.78;7394269;19;20022;-72
2023/09/30 04:59:42;;;;;;;14.32;4.47;;;;;;;15.17;74.19;102453.13;7395957;19;20092;-71
2023/09/30 05:02:10;;;;;;;15.93;3.90;;;;;;;15.17;74.21;102453.13;7408532;19;20047;-72
2023/09/30 05:04:38;;;;;;;14.82;3.83;;;;;;;15.17;74.44;102455.78;7408260;19;20031;-73
2023/09/30 05:07:06;;;;;;;11.82;4.07;;;;;;;15.24;74.01;102462.44;7399489;19;20050;-73
2023/09/30 05:09:33;;;;;;;13.45;4.35;;;;;;;15.27;73.95;102459.56;7396238;19;20362;-72
2023/09/30 05:12:01;;;;;;;9.57;3.55;;;;;;;15.22;73.91;102459.00;7397417;19;20014;-73
2023/09/30 05:14:28;;;;;;;13.30;4.65;;;;;;;15.16;74.15;102468.28;7396031;19;20019;-73
2023/09/30 05:16:56;;;;;;;11.93;3.72;;;;;;;15.21;73.95;102465.31;7392994;19;20014;-72
2023/09/30 05:19:24;;;;;;;14.05;3.78;;;;;;;15.10;74.31;102456.19;7391835;19;20022;-71
2023/09/30 05:21:51;;;;;;;13.55;3.60;;;;;;;15.18;74.27;102461.00;7393494;19;20026;-69
2023/09/30 05:24:19;;;;;;;12.85;3.75;;;;;;;15.16;74.13;102467.44;7393648;19;20022;-70
2023/09/30 05:26:48;;;;;;;13.13;4.10;;;;;;;15.17;74.20;102479.81;7393584;19;20039;-70
2023/09/30 05:29:16;;;;;;;12.63;4.07;;;;;;;15.15;74.09;102481.72;7391377;19;20014;-71
2023/09/30 05:31:44;;;;;;;12.85;4.00;;;;;;;15.24;73.88;102491.78;7392182;19;20035;-71
2023/09/30 05:34:12;;;;;;;13.55;3.47;;;;;;;15.25;73.63;102494.34;7393046;19;20025;-70
2023/09/30 05:36:40;;;;;;;14.23;4.35;;;;;;;15.22;73.93;102489.22;7391275;19;20100;-69
2023/09/30 05:39:10;;;;;;;12.75;3.60;;;;;;;15.24;73.65;102499.81;7391729;19;20018;-71
2023/09/30 05:41:40;;;;;;;11.48;3.97;;;;;;;15.15;74.25;102503.06;7391037;19;20027;-71
2023/09/30 05:44:07;;;;;;;10.05;3.70;;;;;;;15.14;74.02;102504.88;7392682;19;20018;-70
2023/09/30 05:46:35;;;;;;;11.90;4.03;;;;;;;15.11;74.26;102505.94;7392560;19;20015;-70
2023/09/30 05:49:09;;;;;;;11.95;3.85;;;;;;;15.12;74.36;102506.81;7390973;19;20494;-69
2023/09/30 05:51:37;;;;;;;10.88;3.60;;;;;;;15.11;74.40;102513.09;7391198;19;20018;-71
2023/09/30 05:54:05;;;;;;;13.00;3.75;;;;;;;15.14;74.06;102509.34;7392540;19;20043;-71
2023/09/30 05:56:32;;;;;;;15.23;4.13;;;;;;;15.11;74.45;102510.44;7392387;19;20019;-70
2023/09/30 05:59:00;;;;;;;12.10;3.97;;;;;;;15.13;74.22;102510.31;7390810;19;20014;-72
2023/09/30 06:01:28;;;;;;;13.35;3.88;;;;;;;15.13;74.41;102511.16;7390551;19;20021;-71
2023/09/30 06:03:56;;;;;;;13.55;3.75;;;;;;;15.13;74.23;102521.84;7390648;19;20025;-70
2023/09/30 06:06:24;;;;;;;11.48;3.33;;;;;;;15.22;73.89;102518.56;7391833;19;20042;-72
2023/09/30 06:08:53;;;;;;;11.95;4.03;;;;;;;15.19;74.33;102520.63;7388609;19;20022;-68
2023/09/30 06:11:24;;;;;;;14.13;5.03;;;;;;;15.21;74.18;102524.03;7392078;19;20512;-71
2023/09/30 06:13:52;;;;;;;12.52;4.15;;;;;;;15.26;73.90;102520.13;7391612;19;20074;-73
2023/09/30 06:16:20;;;;;;;13.82;3.85;;;;;;;15.29;73.67;102529.72;7391615;19;20389;-70
2023/09/30 06:18:49;;;;;;;14.38;4.03;;;;;;;15.31;73.83;102525.16;7390521;19;20035;-71
2023/09/30 06:21:20;;;;;;;15.38;4.47;;;;;;;15.27;73.93;102532.50;7391597;19;20018;-70
2023/09/30 06:23:48;;;;;;;11.95;4.05;;;;;;;15.30;73.87;102529.63;7393749;19;20468;-72
2023/09/30 06:26:16;;;;;;;11.60;3.95;;;;;;;15.34;73.77;102539.16;7399687;19;20026;-71
2023/09/30 06:28:45;;;;;;;11.07;3.90;;;;;;;15.42;73.35;102532.47;7407507;19;20007;-73
2023/09/30 06:31:12;;;;;;;13.85;4.20;;;;;;;15.40;73.63;102521.00;7402409;19;20034;-71
2023/09/30 06:33:40;;;;;;;13.48;4.25;;;;;;;15.40;73.56;102524.53;7400852;19;20032;-69
2023/09/30 06:36:10;;;;;;;11.23;3.90;;;;;;;15.44;73.54;102530.53;7403274;19;20086;-69
2023/09/30 06:38:37;;;;;;;12.88;3.90;;;;;;;15.41;73.49;102542.25;7396946;19;20018;-68
2023/09/30 06:41:05;;;;;;;14.32;3.67;;;;;;;15.41;73.58;102544.91;7396502;19;20022;-67
2023/09/30 06:43:33;;;;;;;14.70;4.90;;;;;;;15.37;73.80;102540.75;7394970;19;20622;-68
2023/09/30 06:46:10;;;;;;;13.15;4.32;;;;;;;15.43;73.70;102544.84;7395261;19;20502;-68
2023/09/30 06:48:40;;;;;;;12.10;3.92;;;;;;;15.39;73.87;102551.34;7392321;19;20023;-67
2023/09/30 06:51:12;;;;;;;14.25;4.00;;;;;;;15.55;73.23;102550.22;7396227;19;20056;-67
2023/09/30 06:53:40;;;;;;;16.55;4.35;;;;;;;15.51;73.54;102558.53;7398851;19;20487;-67
2023/09/30 06:56:08;;;;;;;14.10;3.90;;;;;;;15.51;73.31;102555.88;7397923;19;20026;-67
2023/09/30 06:58:35;;;;;;;11.88;3.78;;;;;;;15.57;73.70;102564.34;7396610;19;20094;-68
2023/09/30 07:01:03;;;;;;;12.77;4.40;;;;;;;15.57;73.39;102569.69;7397060;19;20039;-66
2023/09/30 07:03:32;;;;;;;10.00;3.58;;;;;;;15.63;73.36;102578.25;7398443;19;20022;-66
2023/09/30 07:06:00;;;;;;;13.07;3.75;;;;;;;15.64;73.44;102578.13;7395917;19;20018;-66
2023/09/30 07:08:31;;;;;;;12.10;4.22;;;;;;;15.69;73.13;102583.22;7394360;19;20022;-66
2023/09/30 07:10:58;;;;;;;15.52;4.10;;;;;;;15.69;73.31;102578.72;7397894;19;20027;-66
2023/09/30 07:13:26;;;;;;;13.05;3.85;;;;;;;15.72;73.40;102581.22;7397523;19;20014;-67
2023/09/30 07:15:53;;;;;;;18.88;6.97;;;;;;;15.68;73.53;102587.72;7397455;19;20484;-67
2023/09/30 07:18:21;;;;;;;15.80;7.07;;;;;;;15.75;73.19;102589.00;7396663;19;20022;-67
2023/09/30 07:20:48;;;;;;;22.33;9.35;;;;;;;15.83;73.26;102588.47;7397249;19;20483;-67
2023/09/30 07:23:16;;;;;;;14.88;5.13;;;;;;;15.89;72.79;102597.91;7397778;19;20027;-67
2023/09/30 07:25:47;;;;;;;14.15;4.47;;;;;;;15.93;73.05;102599.44;7397773;19;20018;-67
2023/09/30 07:28:15;;;;;;;13.18;4.35;;;;;;;15.93;73.14;102596.75;7396026;19;20046;-67
2023/09/30 07:30:44;;;;;;;13.45;4.75;;;;;;;15.96;73.06;102596.56;7396898;19;20367;-67
2023/09/30 07:33:11;;;;;;;11.75;4.03;;;;;;;15.92;73.15;102589.72;7397320;19;20027;-66
2023/09/30 07:35:39;;;;;;;15.27;4.63;;;;;;;15.98;73.10;102594.63;7396310;19;20031;-66
2023/09/30 07:38:06;;;;;;;11.43;4.28;;;;;;;16.04;72.65;102594.22;7394145;19;20022;-66
2023/09/30 07:40:34;;;;;;;14.75;4.13;;;;;;;16.08;72.55;102593.91;7397137;19;20051;-67
2023/09/30 07:43:02;;;;;;;14.23;4.07;;;;;;;16.13;72.57;102600.75;7397285;19;20035;-67
2023/09/30 07:45:29;;;;;;;12.93;4.30;;;;;;;16.17;72.53;102613.81;7396889;19;20018;-70
2023/09/30 07:47:58;;;;;;;14.35;4.35;;;;;;;16.21;72.64;102611.78;7396490;19;20015;-69
2023/09/30 07:50:26;;;;;;;11.52;3.83;;;;;;;16.26;72.61;102613.19;7396925;19;20035;-70
2023/09/30 07:52:54;;;;;;;12.32;4.18;;;;;;;16.28;72.41;102623.78;7396096;19;20487;-70
2023/09/30 07:55:21;;;;;;;12.80;3.80;;;;;;;16.28;72.57;102611.25;7396711;19;20022;-70
2023/09/30 07:57:49;;;;;;;10.65;3.38;;;;;;;16.28;72.50;102613.06;7396258;19;20035;-70
2023/09/30 08:00:17;;;;;;;11.70;4.00;;;;;;;16.34;72.25;102610.00;7395618;19;20010;-70
2023/09/30 08:02:44;;;;;;;13.00;4.30;;;;;;;16.38;72.17;102618.66;7396271;19;20019;-70
2023/09/30 08:05:12;;;;;;;14.43;3.85;;;;;;;16.42;71.99;102620.16;7396141;19;20018;-70
2023/09/30 08:07:40;;;;;;;14.40;4.30;;;;;;;16.41;72.40;102610.41;7395640;19;20250;-71
2023/09/30 08:10:13;;;;;;;16.08;4.50;;;;;;;16.49;72.38;102621.47;7392879;19;20018;-66
2023/09/30 08:12:41;;;;;;;12.73;3.75;;;;;;;16.44;71.97;102613.75;7395301;19;20413;-66
2023/09/30 08:15:11;;;;;;;13.35;4.28;;;;;;;16.50;72.21;102624.03;7395961;19;20044;-66
2023/09/30 08:17:40;;;;;;;15.82;5.13;;;;;;;16.50;72.09;102620.50;7395612;19;20021;-66
2023/09/30 08:20:09;;;;;;;15.02;4.60;;;;;;;16.54;72.15;102616.66;7393887;19;20025;-66
2023/09/30 08:22:37;;;;;;;14.90;4.50;;;;;;;16.54;71.84;102624.66;7395625;19;20014;-66
2023/09/30 08:25:06;;;;;;;16.52;4.43;;;;;;;16.64;71.72;102616.88;7394211;19;20448;-67
2023/09/30 08:27:34;;;;;;;11.57;4.03;;;;;;;16.71;71.54;102624.38;7394438;19;20039;-66
2023/09/30 08:30:05;;;;;;;12.30;4.00;;;;;;;16.75;71.13;102623.22;7392565;19;20011;-67
2023/09/30 08:32:36;;;;;;;11.75;3.72;;;;;;;16.82;71.51;102634.31;7395518;19;20022;-67
2023/09/30 08:35:04;;;;;;;11.25;3.45;;;;;;;16.85;71.29;102639.47;7395242;19;20491;-68
2023/09/30 08:37:32;;;;;;;15.40;4.03;;;;;;;16.89;71.31;102640.97;7394301;19;20458;-68
2023/09/30 08:40:00;;;;;;;13.98;3.95;;;;;;;16.97;71.31;102637.75;7394662;19;20011;-68
2023/09/30 08:42:32;;;;;;;13.68;3.63;;;;;;;16.98;70.95;102631.44;7394920;19;20378;-68
2023/09/30 08:45:01;;;;;;;14.20;4.47;;;;;;;16.98;71.01;102640.34;7395168;19;20011;-69
2023/09/30 08:47:29;;;;;;;11.45;3.72;;;;;;;16.99;71.00;102643.88;7393002;19;20022;-69
2023/09/30 08:50:05;;;;;;;14.77;3.95;;;;;;;17.09;71.01;102646.72;7391657;19;20025;-67
2023/09/30 08:52:35;;;;;;;12.57;3.80;;;;;;;17.08;70.81;102637.00;7394547;19;20010;-68
2023/09/30 08:55:08;;;;;;;13.23;4.00;;;;;;;17.06;70.55;102642.47;7394583;19;20567;-73
2023/09/30 08:57:41;;;;;;;10.25;3.50;;;;;;;17.08;70.67;102643.19;7394159;19;20360;-73
2023/09/30 09:00:14;;;;;;;11.93;3.72;;;;;;;17.07;70.51;102649.53;7394437;19;20019;-73
2023/09/30 09:02:42;;;;;;;10.27;3.45;;;;;;;17.15;70.54;102646.31;7394155;19;20776;-73
2023/09/30 09:05:11;;;;;;;12.93;3.70;;;;;;;17.23;70.27;102651.97;7392690;19;20491;-73
2023/09/30 09:07:39;;;;;;;13.00;3.67;;;;;;;17.33;70.40;102655.72;7393863;19;20018;-73
2023/09/30 09:10:12;;;;;;;16.20;3.70;;;;;;;17.44;70.30;102646.91;7391923;19;20361;-70
2023/09/30 09:12:41;;;;;;;12.98;3.45;;;;;;;17.43;69.80;102645.16;7394055;19;20028;-70
2023/09/30 09:15:21;;;;;;;12.10;3.83;;;;;;;17.53;69.89;102643.53;7394506;19;20484;-69
2023/09/30 09:17:50;;;;;;;13.27;3.75;;;;;;;17.49;69.54;102645.59;7393949;19;20022;-69
2023/09/30 09:20:24;;;;;;;11.48;3.42;;;;;;;17.51;69.31;102651.72;7393509;19;20097;-69
2023/09/30 09:22:55;;;;;;;12.13;3.60;;;;;;;17.57;69.48;102654.91;7393936;19;20027;-69
2023/09/30 09:25:23;;;;;;;12.57;3.65;;;;;;;17.61;69.17;102654.56;7393557;19;20031;-69
2023/09/30 09:27:53;;;;;;;12.50;3.58;;;;;;;17.63;68.79;102658.00;7393673;19;20502;-70
2023/09/30 09:30:26;;;;;;;8.82;3.17;;;;;;;17.67;68.84;102653.25;7391944;19;20021;-70
2023/09/30 09:33:03;;;;;;;11.73;3.55;;;;;;;17.73;69.03;102650.97;7393068;19;20401;-70
2023/09/30 09:35:35;;;;;;;11.93;3.75;;;;;;;17.71;68.50;102654.75;7391403;19;20015;-70
2023/09/30 09:38:04;;;;;;;12.50;3.55;;;;;;;17.78;68.33;102659.56;7391836;19;20097;-69
2023/09/30 09:40:37;;;;;;;9.80;3.50;;;;;;;17.83;67.99;102658.38;7395095;19;20038;-71
2023/09/30 09:43:06;;;;;;;;;;;;;;;17.68;68.22;102658.50;7395369;19;20028;-71
2023/09/30 09:45:36;;;;;;;11.52;3.35;;;;;;;17.70;68.87;102653.88;7394482;19;19933;-71
2023/09/30 09:48:04;;;;;;;12.50;3.17;;;;;;;17.87;68.10;102659.84;7391324;19;20399;-71
2023/09/30 09:50:35;;;;;;;13.10;3.40;;;;;;;17.96;68.09;102659.16;7390882;19;20027;-71
2023/09/30 09:53:04;;;;;;;11.25;2.83;;;;;;;18.08;67.47;102655.56;7394989;19;20036;-71
2023/09/30 09:55:32;;;;;;;11.82;2.83;;;;;;;18.12;67.14;102651.66;7393806;19;20385;-70
2023/09/30 09:58:03;;;;;;;11.32;2.78;;;;;;;18.18;66.95;102653.03;7392475;19;20050;-71
2023/09/30 10:00:31;;;;;;;10.98;2.42;;;;;;;18.18;66.71;102661.09;7394704;19;20017;-71
2023/09/30 10:02:59;;;;;;;12.13;2.92;;;;;;;18.17;67.28;102652.19;7394595;19;20018;-71
2023/09/30 10:05:27;;;;;;;9.48;2.58;;;;;;;18.26;66.92;102651.50;7392009;19;20074;-71
2023/09/30 10:07:58;;;;;;;12.52;2.40;;;;;;;18.34;66.38;102661.63;7392323;19;20018;-71
2023/09/30 10:10:28;;;;;;;9.43;2.47;;;;;;;18.35;66.06;102654.44;7391120;19;20382;-74
2023/09/30 10:12:55;;;;;;;10.18;2.58;;;;;;;18.40;66.17;102654.97;7391522;19;20082;-72
2023/09/30 10:15:26;;;;;;;10.40;2.63;;;;;;;18.50;65.36;102658.63;7391753;19;20412;-72
2023/09/30 10:17:56;;;;;;;12.00;2.35;;;;;;;18.49;64.33;102670.34;7391390;19;20032;-72
2023/09/30 10:20:28;;;;;;;8.13;2.45;;;;;;;18.49;64.05;102673.03;7391221;19;20018;-71
2023/09/30 10:23:25;;;;;;;12.45;3.03;;;;;;;18.53;62.75;102687.91;7391645;19;20023;-67
2023/09/30 10:26:17;;;;;;;10.10;2.55;;;;;;;18.45;63.85;102675.09;7391308;19;20038;-66
2023/09/30 10:28:49;;;;;;;11.07;2.58;;;;;;;18.46;63.58;102659.84;7389785;19;20022;-66
2023/09/30 10:31:19;;;;;;;10.43;2.28;;;;;;;18.54;63.40;102672.66;7391205;19;20031;-74
2023/09/30 10:34:00;;;;;;;12.02;2.60;;;;;;;18.62;62.55;102676.50;7391126;19;20027;-70
2023/09/30 10:36:34;;;;;;;8.15;1.98;;;;;;;18.60;62.48;102675.75;7390988;19;20043;-71
2023/09/30 10:39:03;;;;;;;10.75;2.47;;;;;;;18.61;61.59;102673.91;7389235;19;20026;-70
2023/09/30 10:41:40;;;;;;;8.90;2.10;;;;;;;18.70;61.38;102678.59;7391189;19;20508;-71
2023/09/30 10:44:22;;;;;;;9.65;2.20;;;;;;;18.72;60.96;102680.19;7391137;19;20010;-67
2023/09/30 10:46:51;;;;;;;8.07;1.87;;;;;;;18.64;61.20;102690.63;7390484;19;20022;-69
2023/09/30 10:49:24;;;;;;;9.35;2.10;;;;;;;18.70;60.14;102687.50;7386842;19;20022;-68
2023/09/30 10:51:52;;;;;;;9.50;1.90;;;;;;;18.73;59.96;102687.28;7390613;19;20363;-68
2023/09/30 10:54:25;;;;;;;6.10;2.00;;;;;;;18.82;58.72;102692.91;7390787;19;20516;-68
2023/09/30 10:56:53;;;;;;;7.07;1.75;;;;;;;18.80;59.30;102693.00;7390815;19;20031;-70
2023/09/30 10:59:27;;;;;;;8.30;2.28;;;;;;;18.88;59.25;102690.59;7388065;19;20022;-69
2023/09/30 11:01:58;;;;;;;7.00;1.85;;;;;;;18.91;58.58;102679.59;7390635;19;20014;-68
2023/09/30 11:04:29;;;;;;;5.70;1.83;;;;;;;18.88;58.51;102681.69;7390627;19;20015;-72
2023/09/30 11:06:58;;;;;;;8.85;2.10;;;;;;;18.91;58.30;102673.38;7390751;19;20460;-70
2023/09/30 11:09:26;;;;;;;7.43;1.70;;;;;;;18.89;58.23;102676.19;7389031;19;20023;-70
2023/09/30 11:11:54;;;;;;;9.18;2.15;;;;;;;18.90;57.20;102677.06;7398207;19;20384;-70
2023/09/30 11:14:30;;;;;;;7.57;2.05;;;;;;;19.02;56.87;102665.34;7396643;19;20011;-70
2023/09/30 11:17:00;;;;;;;8.02;1.83;;;;;;;19.01;56.47;102669.00;7398367;19;20352;-69
2023/09/30 11:19:36;;;;;;;7.47;1.80;;;;;;;19.06;56.37;102688.28;7394297;19;20018;-69
2023/09/30 11:22:05;;;;;;;7.53;1.70;;;;;;;19.06;56.49;102676.69;7397576;19;20015;-69
2023/09/30 11:24:37;;;;;;;7.10;1.65;;;;;;;19.13;56.30;102685.97;7397117;19;20562;-69
2023/09/30 11:27:04;;;;;;;8.50;1.88;;;;;;;19.06;56.37;102682.91;7397398;19;20018;-70
2023/09/30 11:29:32;;;;;;;8.68;1.73;;;;;;;19.08;56.28;102680.09;7394305;19;20023;-70