Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:07;;;;;;;16.33;8.60;;;;;;;;;;5071032;22;20367;-65
2022/08/21 00:03:32;;;;;;;16.98;8.60;;;;;;;;;;5045929;28;20743;-65
2022/08/21 00:05:57;;;;;;;13.77;7.97;;;;;;;;;;5049606;28;20025;-65
2022/08/21 00:08:23;;;;;;;21.93;8.07;;;;;;;;;;5052286;28;20039;-65
2022/08/21 00:10:48;;;;;;;21.10;8.95;;;;;;;;;;5056551;28;20259;-65
2022/08/21 00:13:14;;;;;;;15.98;8.70;;;;;;;;;;5069880;28;20024;-65
2022/08/21 00:15:40;;;;;;;15.95;8.68;;;;;;;;;;5072219;28;20025;-65
2022/08/21 00:18:06;;;;;;;18.55;8.90;;;;;;;;;;5068399;28;20111;-65
2022/08/21 00:20:32;;;;;;;31.92;14.48;;;;;;;;;;5070629;28;20066;-65
2022/08/21 00:22:57;;;;;;;18.65;8.90;;;;;;;;;;5070543;28;20021;-65
2022/08/21 00:25:22;;;;;;;19.33;9.35;;;;;;;;;;5071128;28;20378;-65
2022/08/21 00:27:48;;;;;;;19.00;9.30;;;;;;;;;;5070504;28;20443;-65
2022/08/21 00:30:16;;;;;;;17.35;9.63;;;;;;;;;;5070926;28;20278;-65
2022/08/21 00:32:41;;;;;;;16.02;8.85;;;;;;;;;;5070923;28;20032;-65
2022/08/21 00:35:08;;;;;;;19.80;9.30;;;;;;;;;;5069011;28;20024;-65
2022/08/21 00:37:33;;;;;;;14.57;8.63;;;;;;;;;;5070672;28;20056;-65
2022/08/21 00:39:58;;;;;;;22.43;9.23;;;;;;;;;;5070471;28;20060;-65
2022/08/21 00:42:24;;;;;;;19.02;8.80;;;;;;;;;;5070237;28;20763;-65
2022/08/21 00:44:50;;;;;;;17.20;8.68;;;;;;;;;;5067716;28;20040;-65
2022/08/21 00:47:16;;;;;;;20.15;8.88;;;;;;;;;;5072862;28;20133;-65
2022/08/21 00:49:41;;;;;;;15.93;8.15;;;;;;;;;;5069957;28;20089;-65
2022/08/21 00:52:08;;;;;;;14.20;8.53;;;;;;;;;;5070867;28;20032;-65
2022/08/21 00:54:34;;;;;;;17.92;9.13;;;;;;;;;;5070290;28;20695;-65
2022/08/21 00:57:02;;;;;;;17.67;8.30;;;;;;;;;;5068871;28;20058;-65
2022/08/21 00:59:29;;;;;;;22.33;8.85;;;;;;;;;;5070266;28;20020;-65
2022/08/21 01:01:54;;;;;;;22.35;9.75;;;;;;;;;;5069567;28;20081;-65
2022/08/21 01:04:19;;;;;;;14.57;8.50;;;;;;;;;;5070908;28;20024;-65
2022/08/21 01:06:44;;;;;;;20.08;8.88;;;;;;;;;;5071491;28;20259;-65
2022/08/21 01:09:10;;;;;;;23.15;9.00;;;;;;;;;;5071176;28;20021;-65
2022/08/21 01:11:35;;;;;;;17.75;8.57;;;;;;;;;;5068818;28;20093;-65
2022/08/21 01:14:01;;;;;;;18.67;9.40;;;;;;;;;;5069568;28;20027;-65
2022/08/21 01:16:26;;;;;;;20.48;9.85;;;;;;;;;;5068210;28;20074;-65
2022/08/21 01:18:51;;;;;;;15.63;9.30;;;;;;;;;;5070239;28;20025;-65
2022/08/21 01:21:18;;;;;;;19.27;9.82;;;;;;;;;;5068753;28;20533;-65
2022/08/21 01:23:45;;;;;;;20.02;10.30;;;;;;;;;;5069263;28;20112;-65
2022/08/21 01:26:12;;;;;;;22.92;9.02;;;;;;;;;;5069921;28;20820;-65
2022/08/21 01:28:43;;;;;;;21.80;9.57;;;;;;;;;;5070309;28;20043;-65
2022/08/21 01:31:12;;;;;;;21.35;9.68;;;;;;;;;;5068711;28;20051;-65
2022/08/21 01:33:37;;;;;;;19.90;9.23;;;;;;;;;;5069333;28;20028;-65
2022/08/21 01:36:02;;;;;;;25.53;9.47;;;;;;;;;;5069449;28;20028;-65
2022/08/21 01:38:27;;;;;;;16.83;8.32;;;;;;;;;;5068448;28;20282;-65
2022/08/21 01:40:53;;;;;;;26.42;10.02;;;;;;;;;;5068638;28;20016;-65
2022/08/21 01:43:18;;;;;;;17.48;8.80;;;;;;;;;;5069481;28;20020;-65
2022/08/21 01:45:43;;;;;;;15.15;8.13;;;;;;;;;;5069243;28;20373;-65
2022/08/21 01:48:08;;;;;;;18.93;10.13;;;;;;;;;;5069469;28;20008;-65
2022/08/21 01:50:34;;;;;;;24.75;9.82;;;;;;;;;;5068318;28;20774;-65
2022/08/21 01:52:59;;;;;;;19.95;9.45;;;;;;;;;;5068332;28;20020;-65
2022/08/21 01:55:24;;;;;;;20.30;9.77;;;;;;;;;;5068870;28;20376;-65
2022/08/21 01:57:50;;;;;;;20.25;9.15;;;;;;;;;;5069750;28;20266;-65
2022/08/21 02:00:17;;;;;;;26.52;9.70;;;;;;;;;;5066845;28;20431;-65
2022/08/21 02:02:42;;;;;;;22.50;10.32;;;;;;;;;;5068375;28;20028;-65
2022/08/21 02:05:08;;;;;;;24.27;9.90;;;;;;;;;;5070252;28;20140;-65
2022/08/21 02:07:43;;;;;;;17.23;9.48;;;;;;;;;;5068445;28;20503;-65
2022/08/21 02:10:10;;;;;;;20.98;10.77;;;;;;;;;;5070037;28;20032;-65
2022/08/21 02:12:35;;;;;;;17.08;9.77;;;;;;;;;;5069256;28;20024;-62
2022/08/21 02:15:00;;;;;;;20.30;10.05;;;;;;;;;;5069674;28;20457;-64
2022/08/21 02:17:26;;;;;;;22.45;10.35;;;;;;;;;;5067924;28;20028;-64
2022/08/21 02:19:51;;;;;;;22.80;10.18;;;;;;;;;;5067932;28;20027;-64
2022/08/21 02:22:16;;;;;;;22.88;10.70;;;;;;;;;;5070829;28;20025;-65
2022/08/21 02:24:42;;;;;;;21.10;9.80;;;;;;;;;;5075340;28;20505;-65
2022/08/21 02:27:07;;;;;;;18.30;9.60;;;;;;;;;;5076830;28;20329;-65
2022/08/21 02:29:32;;;;;;;20.98;9.27;;;;;;;;;;5076138;28;20271;-65
2022/08/21 02:31:57;;;;;;;15.47;9.73;;;;;;;;;;5075052;28;20026;-65
2022/08/21 02:34:22;;;;;;;18.97;10.27;;;;;;;;;;5075414;28;20300;-65
2022/08/21 02:36:47;;;;;;;18.33;10.20;;;;;;;;;;5075381;28;20278;-65
2022/08/21 02:39:13;;;;;;;22.48;9.90;;;;;;;;;;5076085;28;20025;-65
2022/08/21 02:41:38;;;;;;;17.60;8.55;;;;;;;;;;5075957;28;20016;-65
2022/08/21 02:44:04;;;;;;;23.77;10.53;;;;;;;;;;5075735;28;20036;-65
2022/08/21 02:46:30;;;;;;;21.67;9.80;;;;;;;;;;5073919;28;20362;-64
2022/08/21 02:48:55;;;;;;;18.88;9.68;;;;;;;;;;5073141;28;20310;-65
2022/08/21 02:51:22;;;;;;;18.03;8.83;;;;;;;;;;5075551;28;20472;-65
2022/08/21 02:53:47;;;;;;;18.73;9.27;;;;;;;;;;5075411;28;20387;-65
2022/08/21 02:56:15;;;;;;;21.33;9.98;;;;;;;;;;5076296;28;20492;-65
2022/08/21 02:58:42;;;;;;;24.90;9.90;;;;;;;;;;5075895;28;20025;-65
2022/08/21 03:01:09;;;;;;;27.52;11.43;;;;;;;;;;5073389;28;20031;-65
2022/08/21 03:03:35;;;;;;;17.92;9.25;;;;;;;;;;5075017;28;20020;-65
2022/08/21 03:06:00;;;;;;;24.77;10.48;;;;;;;;;;5074823;28;20020;-65
2022/08/21 03:08:25;;;;;;;23.00;10.57;;;;;;;;;;5075775;28;20032;-65
2022/08/21 03:10:52;;;;;;;18.80;9.27;;;;;;;;;;5075811;28;20028;-65
2022/08/21 03:13:17;;;;;;;17.17;9.40;;;;;;;;;;5075418;28;20600;-65
2022/08/21 03:15:44;;;;;;;21.70;9.80;;;;;;;;;;5075199;28;20066;-65
2022/08/21 03:18:10;;;;;;;24.80;9.37;;;;;;;;;;5073525;28;20024;-65
2022/08/21 03:20:36;;;;;;;18.63;8.98;;;;;;;;;;5075044;28;20261;-65
2022/08/21 03:23:03;;;;;;;21.35;10.05;;;;;;;;;;5075327;28;20016;-65
2022/08/21 03:25:30;;;;;;;23.45;9.55;;;;;;;;;;5076572;28;20472;-65
2022/08/21 03:27:55;;;;;;;19.23;9.57;;;;;;;;;;5074744;28;20055;-65
2022/08/21 03:30:20;;;;;;;19.43;9.50;;;;;;;;;;5074921;28;20067;-65
2022/08/21 03:32:46;;;;;;;21.42;9.40;;;;;;;;;;5071749;28;20278;-65
2022/08/21 03:35:12;;;;;;;18.38;9.38;;;;;;;;;;5069952;28;20024;-65
2022/08/21 03:37:37;;;;;;;25.75;10.35;;;;;;;;;;5071977;28;20440;-65
2022/08/21 03:40:04;;;;;;;23.98;10.05;;;;;;;;;;5072105;28;20017;-65
2022/08/21 03:42:29;;;;;;;23.25;9.25;;;;;;;;;;5072403;28;20095;-65
2022/08/21 03:44:54;;;;;;;21.70;9.27;;;;;;;;;;5071398;28;20108;-65
2022/08/21 03:47:19;;;;;;;21.27;8.97;;;;;;;;;;5069092;28;20028;-65
2022/08/21 03:49:45;;;;;;;19.33;9.93;;;;;;;;;;5072008;28;20278;-65
2022/08/21 03:52:10;;;;;;;20.63;9.40;;;;;;;;;;5070713;28;20522;-65
2022/08/21 03:54:35;;;;;;;21.63;9.05;;;;;;;;;;5072181;28;20290;-65
2022/08/21 03:57:00;;;;;;;23.80;9.17;;;;;;;;;;5071979;28;20024;-65
2022/08/21 03:59:26;;;;;;;21.77;9.23;;;;;;;;;;5070925;28;20345;-63
2022/08/21 04:01:52;;;;;;;18.50;8.80;;;;;;;;;;5069070;28;20025;-63
2022/08/21 04:04:18;;;;;;;17.83;10.00;;;;;;;;;;5071591;28;20376;-63
2022/08/21 04:06:43;;;;;;;22.40;10.30;;;;;;;;;;5071250;28;20059;-63
2022/08/21 04:09:08;;;;;;;20.60;9.43;;;;;;;;;;5071507;28;20290;-63
2022/08/21 04:11:34;;;;;;;21.02;9.55;;;;;;;;;;5071683;28;20107;-63
2022/08/21 04:13:59;;;;;;;16.98;9.05;;;;;;;;;;5070822;28;20146;-63
2022/08/21 04:16:24;;;;;;;21.43;9.90;;;;;;;;;;5071469;28;20028;-63
2022/08/21 04:18:49;;;;;;;19.43;9.07;;;;;;;;;;5071357;28;20357;-63
2022/08/21 04:21:14;;;;;;;26.70;10.30;;;;;;;;;;5071315;28;20781;-63
2022/08/21 04:23:40;;;;;;;24.13;10.20;;;;;;;;;;5071538;28;20266;-63
2022/08/21 04:26:06;;;;;;;30.27;10.50;;;;;;;;;;5071178;28;20052;-63
2022/08/21 04:28:31;;;;;;;24.02;10.18;;;;;;;;;;5071479;28;20031;-63
2022/08/21 04:30:56;;;;;;;18.27;9.00;;;;;;;;;;5069395;28;20024;-63
2022/08/21 04:33:22;;;;;;;21.15;10.65;;;;;;;;;;5070890;28;20282;-63
2022/08/21 04:35:47;;;;;;;24.17;10.45;;;;;;;;;;5071028;28;20483;-63
2022/08/21 04:38:12;;;;;;;20.63;10.20;;;;;;;;;;5071173;28;20055;-63
2022/08/21 04:40:37;;;;;;;19.97;9.87;;;;;;;;;;5071091;28;20024;-63
2022/08/21 04:43:08;;;;;;;17.65;9.93;;;;;;;;;;5068932;28;20735;-63
2022/08/21 04:45:41;;;;;;;21.58;10.00;;;;;;;;;;5070007;28;20020;-63
2022/08/21 04:48:07;;;;;;;21.08;10.65;;;;;;;;;;5069791;28;20115;-63
2022/08/21 04:50:35;;;;;;;19.77;9.57;;;;;;;;;;5068955;28;20020;-63
2022/08/21 04:53:00;;;;;;;36.45;12.25;;;;;;;;;;5071226;28;20013;-63
2022/08/21 04:55:27;;;;;;;25.63;10.95;;;;;;;;;;5069922;28;20047;-63
2022/08/21 04:57:53;;;;;;;24.20;10.43;;;;;;;;;;5070590;28;20110;-63
2022/08/21 05:00:19;;;;;;;20.58;10.13;;;;;;;;;;5067936;28;20024;-63
2022/08/21 05:02:46;;;;;;;22.02;10.00;;;;;;;;;;5071266;28;20020;-63
2022/08/21 05:05:12;;;;;;;19.65;9.82;;;;;;;;;;5070765;28;20020;-63
2022/08/21 05:07:37;;;;;;;22.65;9.90;;;;;;;;;;5071449;28;20431;-63
2022/08/21 05:10:03;;;;;;;17.77;9.52;;;;;;;;;;5070489;28;20020;-63
2022/08/21 05:12:28;;;;;;;22.27;10.00;;;;;;;;;;5070275;28;20023;-63
2022/08/21 05:14:53;;;;;;;24.05;9.50;;;;;;;;;;5068493;28;20516;-63
2022/08/21 05:17:18;;;;;;;19.43;10.20;;;;;;;;;;5070342;28;20031;-63
2022/08/21 05:19:43;;;;;;;38.00;10.23;;;;;;;;;;5068494;28;20279;-63
2022/08/21 05:22:09;;;;;;;17.57;9.23;;;;;;;;;;5070082;28;20366;-63
2022/08/21 05:24:34;;;;;;;23.38;9.88;;;;;;;;;;5070424;28;20269;-63
2022/08/21 05:26:59;;;;;;;25.98;10.02;;;;;;;;;;5069101;28;20051;-63
2022/08/21 05:29:25;;;;;;;24.42;9.73;;;;;;;;;;5069754;28;20142;-63
2022/08/21 05:31:50;;;;;;;20.05;10.05;;;;;;;;;;5069962;28;20032;-63
2022/08/21 05:34:22;;;;;;;21.30;10.18;;;;;;;;;;5069410;28;20062;-63
2022/08/21 05:36:47;;;;;;;25.02;9.90;;;;;;;;;;5052835;28;20680;-64
2022/08/21 05:39:13;;;;;;;23.50;10.27;;;;;;;;;;5069615;28;20064;-63
2022/08/21 05:41:38;;;;;;;20.88;10.38;;;;;;;;;;5070436;28;20062;-64
2022/08/21 05:44:04;;;;;;;25.40;9.53;;;;;;;;;;5069602;28;20109;-63
2022/08/21 05:46:29;;;;;;;19.05;9.43;;;;;;;;;;5070122;28;20275;-63
2022/08/21 05:48:54;;;;;;;19.85;9.88;;;;;;;;;;5069499;28;20082;-63
2022/08/21 05:51:19;;;;;;;22.88;9.73;;;;;;;;;;5071333;28;20065;-64
2022/08/21 05:53:45;;;;;;;19.23;9.40;;;;;;;;;;5069780;28;20016;-63
2022/08/21 05:56:11;;;;;;;16.55;9.48;;;;;;;;;;5071563;28;20262;-63
2022/08/21 05:58:36;;;;;;;22.98;10.15;;;;;;;;;;5069993;28;20032;-62
2022/08/21 06:03:33;;;;;;;19.20;9.35;;;;;;;;;;5086597;28;20353;-68
2022/08/21 06:05:59;;;;;;;21.33;9.43;;;;;;;;;;5087791;28;20091;-68
2022/08/21 06:08:24;;;;;;;20.65;9.38;;;;;;;;;;5089142;28;20334;-68
2022/08/21 06:10:50;;;;;;;30.48;8.00;;;;;;;;;;5088993;28;20480;-68
2022/08/21 06:13:16;;;;;;;18.92;8.20;;;;;;;;;;5086982;28;20105;-68
2022/08/21 06:15:42;;;;;;;23.38;9.75;;;;;;;;;;5077460;28;20013;-68
2022/08/21 06:18:07;;;;;;;21.23;10.40;;;;;;;;;;5085589;28;20039;-68
2022/08/21 06:20:33;;;;;;;18.75;9.57;;;;;;;;;;5088473;28;20040;-68
2022/08/21 06:22:58;;;;;;;19.35;9.15;;;;;;;;;;5089606;28;20024;-68
2022/08/21 06:25:24;;;;;;;21.67;9.10;;;;;;;;;;5090674;28;20031;-68
2022/08/21 06:27:49;;;;;;;18.75;8.55;;;;;;;;;;5090697;28;20027;-68
2022/08/21 06:30:14;;;;;;;18.38;6.63;;;;;;;;;;5088083;28;20479;-68
2022/08/21 06:32:40;;;;;;;20.17;8.23;;;;;;;;;;5090393;28;20024;-68
2022/08/21 06:35:05;;;;;;;18.30;10.23;;;;;;;;;;5090159;28;20357;-68
2022/08/21 06:37:31;;;;;;;21.45;9.10;;;;;;;;;;5090589;28;20250;-68
2022/08/21 06:39:56;;;;;;;29.25;11.90;;;;;;;;;;5090275;28;20074;-68
2022/08/21 06:42:21;;;;;;;18.70;9.68;;;;;;;;;;5090169;28;20051;-68
2022/08/21 06:44:47;;;;;;;22.08;8.95;;;;;;;;;;5086862;28;20101;-68
2022/08/21 06:47:12;;;;;;;21.33;8.77;;;;;;;;;;5082304;28;20012;-68
2022/08/21 06:49:38;;;;;;;19.63;9.45;;;;;;;;;;5090632;28;20442;-68
2022/08/21 06:52:03;;;;;;;22.77;9.05;;;;;;;;;;5090294;28;20372;-68
2022/08/21 06:54:28;;;;;;;19.73;9.23;;;;;;;;;;5072266;28;20008;-68
2022/08/21 06:56:53;;;;;;;24.70;9.55;;;;;;;;;;5090503;28;20052;-68
2022/08/21 06:59:19;;;;;;;20.37;8.03;;;;;;;;;;5085183;28;20455;-68
2022/08/21 07:01:44;;;;;;;12.40;6.27;;;;;;;;;;5078174;28;20282;-68
2022/08/21 07:04:10;;;;;;;20.20;8.13;;;;;;;;;;5081452;28;20267;-68
2022/08/21 07:06:35;;;;;;;12.65;7.88;;;;;;;;;;5077762;28;20020;-68
2022/08/21 07:09:01;;;;;;;25.07;7.10;;;;;;;;;;5089679;28;20031;-68
2022/08/21 07:11:26;;;;;;;17.05;7.47;;;;;;;;;;5093925;28;20028;-69
2022/08/21 07:13:53;;;;;;;16.15;7.18;;;;;;;;;;5090691;28;20034;-68
2022/08/21 07:16:19;;;;;;;23.35;7.35;;;;;;;;;;5088347;28;20031;-68
2022/08/21 07:18:44;;;;;;;12.38;6.35;;;;;;;;;;5093729;28;20448;-69
2022/08/21 07:21:10;;;;;;;16.63;6.30;;;;;;;;;;5093609;28;20060;-69
2022/08/21 07:23:37;;;;;;;17.25;6.22;;;;;;;;;;5086852;28;20111;-69
2022/08/21 07:26:03;;;;;;;14.48;6.13;;;;;;;;;;5093185;28;20021;-69
2022/08/21 07:28:29;;;;;;;16.75;7.05;;;;;;;;;;5091796;28;20095;-69
2022/08/21 07:30:55;;;;;;;14.07;6.78;;;;;;;;;;5090592;28;20027;-69
2022/08/21 07:33:20;;;;;;;12.77;6.18;;;;;;;;;;5093631;28;20499;-69
2022/08/21 07:35:45;;;;;;;11.35;6.00;;;;;;;;;;5094128;28;20016;-69
2022/08/21 07:38:11;;;;;;;14.60;5.83;;;;;;;;;;5085044;28;20455;-69
2022/08/21 07:40:36;;;;;;;14.83;6.30;;;;;;;;;;5093566;28;20022;-69
2022/08/21 07:43:01;;;;;;;17.83;6.53;;;;;;;;;;5093102;28;20258;-69
2022/08/21 07:45:26;;;;;;;18.27;6.97;;;;;;;;;;5093367;28;20016;-69
2022/08/21 07:47:52;;;;;;;18.27;7.63;;;;;;;;;;5093272;28;20384;-69
2022/08/21 07:50:17;;;;;;;19.17;7.78;;;;;;;;;;5092920;28;20114;-69
2022/08/21 07:52:43;;;;;;;15.48;6.40;;;;;;;;;;5082699;28;20495;-69
2022/08/21 07:55:09;;;;;;;17.95;6.63;;;;;;;;;;5072882;28;20016;-69
2022/08/21 07:57:35;;;;;;;14.57;5.95;;;;;;;;;;5092836;28;20031;-69
2022/08/21 08:00:01;;;;;;;12.33;5.83;;;;;;;;;;5092881;28;20379;-69
2022/08/21 08:02:28;;;;;;;21.75;6.53;;;;;;;;;;5092797;28;20266;-69
2022/08/21 08:04:53;;;;;;;19.42;6.68;;;;;;;;;;5092960;28;20099;-69
2022/08/21 08:07:19;;;;;;;17.03;6.33;;;;;;;;;;5090935;28;20099;-70
2022/08/21 08:09:44;;;;;;;15.18;6.10;;;;;;;;;;5089422;28;20028;-69
2022/08/21 08:12:09;;;;;;;15.52;6.30;;;;;;;;;;5084644;28;20448;-69
2022/08/21 08:14:35;;;;;;;13.23;5.28;;;;;;;;;;5092590;28;20379;-69
2022/08/21 08:17:01;;;;;;;14.50;5.68;;;;;;;;;;5089567;28;20031;-69
2022/08/21 08:19:26;;;;;;;11.95;5.57;;;;;;;;;;5092332;28;20024;-69
2022/08/21 08:21:52;;;;;;;15.37;5.53;;;;;;;;;;5090412;28;20012;-70
2022/08/21 08:24:17;;;;;;;11.18;4.80;;;;;;;;;;5087692;28;20431;-70
2022/08/21 08:26:42;;;;;;;10.50;4.57;;;;;;;;;;5083553;28;20016;-69
2022/08/21 08:29:08;;;;;;;13.18;5.10;;;;;;;;;;5091626;28;20431;-69
2022/08/21 08:31:33;;;;;;;11.43;4.27;;;;;;;;;;5092631;28;20294;-69
2022/08/21 08:33:58;;;;;;;10.23;3.70;;;;;;;;;;5092073;28;20257;-69
2022/08/21 08:36:31;;;;;;;11.60;2.63;;;;;;;;;;5091204;28;20468;-69
2022/08/21 08:38:56;;;;;;;11.07;3.72;;;;;;;;;;5083376;28;20782;-69
2022/08/21 08:41:22;;;;;;;13.90;3.10;;;;;;;;;;5091548;28;20071;-69
2022/08/21 08:44:08;;;;;;;9.65;3.38;;;;;;;;;;5092089;28;20081;-69
2022/08/21 08:46:36;;;;;;;7.35;2.60;;;;;;;;;;5091627;28;20085;-69
2022/08/21 08:49:22;;;;;;;9.57;2.92;;;;;;;;;;5091882;28;20020;-69
2022/08/21 08:51:54;;;;;;;10.00;2.75;;;;;;;;;;5088799;28;20432;-69
2022/08/21 08:54:25;;;;;;;13.65;3.22;;;;;;;;;;5086412;28;20434;-69
2022/08/21 08:56:52;;;;;;;7.50;2.05;;;;;;;;;;5090059;28;20027;-69
2022/08/21 08:59:23;;;;;;;15.98;3.10;;;;;;;;;;5079000;28;20058;-69
2022/08/21 09:01:48;;;;;;;13.02;2.45;;;;;;;;;;5087910;28;20027;-69
2022/08/21 09:04:18;;;;;;;12.33;2.67;;;;;;;;;;5087779;28;20020;-69
2022/08/21 09:06:57;;;;;;;9.35;2.47;;;;;;;;;;5085099;28;20065;-69
2022/08/21 09:09:22;;;;;;;11.27;2.50;;;;;;;;;;5083964;28;20039;-69
2022/08/21 09:11:52;;;;;;;14.53;2.23;;;;;;;;;;5088664;28;20024;-69
2022/08/21 09:14:17;;;;;;;;;;;;;;;;;;5089840;28;20618;-69
2022/08/21 09:17:01;;;;;;;15.90;3.13;;;;;;;;;;5091353;28;19904;-69
2022/08/21 09:19:39;;;;;;;13.77;2.00;;;;;;;;;;5088797;28;20541;-69
2022/08/21 09:22:20;;;;;;;6.60;2.58;;;;;;;;;;5086912;28;21489;-69
2022/08/21 09:24:49;;;;;;;13.65;3.13;;;;;;;;;;5087895;28;20027;-69
2022/08/21 09:27:15;;;;;;;15.25;2.22;;;;;;;;;;5087872;28;20024;-69
2022/08/21 09:29:42;;;;;;;21.67;2.47;;;;;;;;;;5070645;28;20058;-69
2022/08/21 09:32:16;;;;;;;9.15;2.17;;;;;;;;;;5089390;28;20024;-69
2022/08/21 09:34:41;;;;;;;11.65;2.40;;;;;;;;;;5089117;28;20099;-69
2022/08/21 09:37:15;;;;;;;11.47;2.23;;;;;;;;;;5089071;28;20107;-69
2022/08/21 09:39:40;;;;;;;8.70;2.10;;;;;;;;;;5079059;28;20306;-69
2022/08/21 09:42:07;;;;;;;12.88;2.00;;;;;;;;;;5085613;28;20539;-69
2022/08/21 09:44:38;;;;;;;7.07;2.13;;;;;;;;;;5076081;28;20009;-69
2022/08/21 09:47:04;;;;;;;9.13;1.73;;;;;;;;;;5088851;28;20486;-69
2022/08/21 09:49:30;;;;;;;8.98;2.75;;;;;;;;;;5082971;28;20020;-69
2022/08/21 09:51:56;;;;;;;8.13;1.70;;;;;;;;;;5085613;28;20547;-69
2022/08/21 09:54:25;;;;;;;13.38;2.08;;;;;;;;;;5076079;28;20031;-69
2022/08/21 09:59:37;;;;;;;6.55;1.92;;;;;;;;;;5090896;28;20031;-69
2022/08/21 10:02:21;;;;;;;16.17;2.13;;;;;;;;;;5087827;28;20028;-69
2022/08/21 10:04:53;;;;;;;9.05;2.60;;;;;;;;;;5083127;28;20020;-69
2022/08/21 10:07:21;;;;;;;8.77;1.90;;;;;;;;;;5081690;28;20024;-69
2022/08/21 10:09:57;;;;;;;15.32;2.60;;;;;;;;;;5081768;28;20305;-69
2022/08/21 10:12:26;;;;;;;13.50;2.03;;;;;;;;;;5083058;28;20034;-69
2022/08/21 10:14:57;;;;;;;8.85;2.22;;;;;;;;;;5089766;28;20020;-69
2022/08/21 10:17:31;;;;;;;10.00;1.90;;;;;;;;;;5090631;28;20031;-69
2022/08/21 10:19:57;;;;;;;6.85;2.08;;;;;;;;;;5089942;28;20456;-69
2022/08/21 10:22:29;;;;;;;8.68;2.40;;;;;;;;;;5088532;28;20022;-69
2022/08/21 10:25:17;;;;;;;8.82;1.73;;;;;;;;;;5088705;28;20095;-70
2022/08/21 10:28:06;;;;;;;9.52;1.70;;;;;;;;;;5086210;28;20016;-69
2022/08/21 10:30:40;;;;;;;11.32;2.00;;;;;;;;;;5090527;28;20028;-69
2022/08/21 10:33:05;;;;;;;7.57;1.90;;;;;;;;;;5089762;28;20087;-70
2022/08/21 10:35:36;;;;;;;7.93;1.93;;;;;;;;;;5090580;28;20365;-69
2022/08/21 10:38:07;;;;;;;9.75;2.45;;;;;;;;;;5088544;28;20274;-68
2022/08/21 10:40:51;;;;;;;12.73;1.95;;;;;;;;;;5064002;28;20032;-68
2022/08/21 10:43:19;;;;;;;10.50;2.13;;;;;;;;;;5076569;28;20016;-68
2022/08/21 10:45:56;;;;;;;10.45;1.85;;;;;;;;;;5090053;28;20107;-68
2022/08/21 10:48:28;;;;;;;14.40;1.63;;;;;;;;;;5094247;28;20027;-68
2022/08/21 10:50:57;;;;;;;4.07;1.40;;;;;;;;;;5091386;28;20015;-68
2022/08/21 10:53:25;;;;;;;10.68;2.05;;;;;;;;;;5093703;28;20016;-68
2022/08/21 10:56:00;;;;;;;15.70;1.88;;;;;;;;;;5094013;28;20388;-68
2022/08/21 10:58:30;;;;;;;8.70;1.60;;;;;;;;;;5094093;28;20457;-68
2022/08/21 11:01:03;;;;;;;6.97;1.60;;;;;;;;;;5093722;28;21337;-68
2022/08/21 11:03:31;;;;;;;10.10;1.90;;;;;;;;;;5093581;28;20092;-68
2022/08/21 11:06:05;;;;;;;8.55;1.80;;;;;;;;;;5084437;28;20048;-68
2022/08/21 11:08:37;;;;;;;8.77;2.20;;;;;;;;;;5088285;28;20069;-68
2022/08/21 11:11:10;;;;;;;10.63;2.40;;;;;;;;;;5093320;28;20035;-68
2022/08/21 11:13:35;;;;;;;10.48;2.28;;;;;;;;;;5093858;28;20042;-69
2022/08/21 11:16:05;;;;;;;8.27;1.50;;;;;;;;;;5093173;28;20099;-68
2022/08/21 11:18:30;;;;;;;;;;;;;;;;;;5094072;28;20016;-68
2022/08/21 11:21:08;;;;;;;8.77;1.65;;;;;;;;;;5079984;28;20275;-69
2022/08/21 11:23:52;;;;;;;5.90;1.50;;;;;;;;;;5068100;28;20020;-68
2022/08/21 11:26:23;;;;;;;11.85;2.00;;;;;;;;;;5076451;28;20404;-69
2022/08/21 11:28:52;;;;;;;6.07;1.45;;;;;;;;;;5060875;28;20043;-68
2022/08/21 11:31:41;;;;;;;10.68;1.95;;;;;;;;;;5059435;28;20570;-68
2022/08/21 11:34:09;;;;;;;6.85;1.83;;;;;;;;;;5063031;28;20116;-68
2022/08/21 11:36:37;;;;;;;8.10;1.65;;;;;;;;;;5070489;28;20028;-68
2022/08/21 11:39:08;;;;;;;8.38;1.83;;;;;;;;;;5092973;28;20044;-68
2022/08/21 11:41:46;;;;;;;8.88;1.50;;;;;;;;;;5091808;28;20020;-68
2022/08/21 11:44:12;;;;;;;5.70;1.63;;;;;;;;;;5093432;28;20016;-68
2022/08/21 11:46:55;;;;;;;8.55;1.67;;;;;;;;;;5088078;28;20028;-68
2022/08/21 11:49:46;;;;;;;8.52;2.38;;;;;;;;;;5084800;28;20039;-69
2022/08/21 11:52:35;;;;;;;7.38;1.33;;;;;;;;;;5077867;28;20040;-68
2022/08/21 11:55:02;;;;;;;6.13;1.80;;;;;;;;;;5085531;28;20473;-68
2022/08/21 11:57:27;;;;;;;5.53;1.33;;;;;;;;;;5089318;28;20094;-68
2022/08/21 11:59:56;;;;;;;6.17;1.13;;;;;;;;;;5092714;28;20103;-68
2022/08/21 12:02:24;;;;;;;9.05;1.40;;;;;;;;;;5097872;23;20048;-86
2022/08/21 12:04:55;;;;;;;6.90;1.33;;;;;;;;;;5104646;28;20012;-85
2022/08/21 12:07:31;;;;;;;5.85;1.27;;;;;;;;;;5101127;28;20058;-85
2022/08/21 12:09:57;;;;;;;5.70;1.40;;;;;;;;;;5087309;28;20012;-85
2022/08/21 12:12:22;;;;;;;6.85;1.48;;;;;;;;;;5081268;28;20027;-86
2022/08/21 12:14:48;;;;;;;6.00;1.50;;;;;;;;;;5104959;28;20016;-85
2022/08/21 12:17:18;;;;;;;5.80;1.35;;;;;;;;;;5096718;28;20157;-85
2022/08/21 12:19:43;;;;;;;6.70;1.35;;;;;;;;;;5089142;28;20223;-85
2022/08/21 12:22:11;;;;;;;4.30;1.63;;;;;;;;;;5070838;28;20024;-85
2022/08/21 12:24:48;;;;;;;8.73;1.70;;;;;;;;;;5104403;28;20330;-86
2022/08/21 12:27:30;;;;;;;7.20;1.40;;;;;;;;;;5092253;28;20121;-86
2022/08/21 12:29:58;;;;;;;5.40;1.50;;;;;;;;;;5107818;28;20020;-85
2022/08/21 12:32:26;;;;;;;6.50;1.50;;;;;;;;;;5096362;28;20081;-85
2022/08/21 12:34:57;;;;;;;5.05;1.60;;;;;;;;;;5095803;28;20086;-85
2022/08/21 12:37:39;;;;;;;9.50;1.30;;;;;;;;;;5098247;28;20024;-85
2022/08/21 12:40:25;;;;;;;5.38;1.38;;;;;;;;;;5088337;28;20081;-85
2022/08/21 12:42:52;;;;;;;7.30;1.48;;;;;;;;;;5110672;28;20059;-85
2022/08/21 12:45:31;;;;;;;6.47;1.50;;;;;;;;;;5111601;22;20019;-67
2022/08/21 12:48:08;;;;;;;3.95;1.30;;;;;;;;;;5022265;28;20518;-68
2022/08/21 12:50:56;;;;;;;6.25;1.75;;;;;;;;;;5036295;28;20044;-67
2022/08/21 12:53:33;;;;;;;13.90;1.85;;;;;;;;;;5030875;28;20052;-67
2022/08/21 12:56:03;;;;;;;13.43;1.70;;;;;;;;;;5037467;28;20013;-67
2022/08/21 12:58:28;;;;;;;;;;;;;;;;;;5112399;23;20100;-64
2022/08/21 13:01:14;;;;;;;9.05;1.40;;;;;;;;;;5090710;28;19959;-64
2022/08/21 13:03:40;;;;;;;5.32;1.38;;;;;;;;;;5090246;28;20290;-65
2022/08/21 13:06:06;;;;;;;4.75;1.65;;;;;;;;;;5088668;28;20052;-65
2022/08/21 13:08:33;;;;;;;5.22;1.42;;;;;;;;;;5089780;28;20407;-65
2022/08/21 13:11:03;;;;;;;5.95;1.73;;;;;;;;;;5085577;28;20012;-65
2022/08/21 13:13:28;;;;;;;7.40;1.45;;;;;;;;;;5081861;28;20438;-65
2022/08/21 13:15:58;;;;;;;7.75;2.00;;;;;;;;;;5091600;28;20016;-66
2022/08/21 13:18:25;;;;;;;5.67;1.27;;;;;;;;;;5082283;28;20016;-66
2022/08/21 13:20:50;;;;;;;7.88;1.73;;;;;;;;;;5091864;28;20308;-65
2022/08/21 13:23:29;;;;;;;6.43;1.40;;;;;;;;;;5088727;28;20016;-65
2022/08/21 13:25:55;;;;;;;6.05;1.50;;;;;;;;;;5088449;28;20027;-65
2022/08/21 13:28:21;;;;;;;7.32;1.58;;;;;;;;;;5091253;28;20012;-64
2022/08/21 13:30:49;;;;;;;7.50;1.83;;;;;;;;;;5091345;28;20121;-64
2022/08/21 13:33:16;;;;;;;7.88;1.38;;;;;;;;;;5089758;28;20056;-64
2022/08/21 13:35:56;;;;;;;6.32;1.45;;;;;;;;;;5090460;28;20027;-64
2022/08/21 13:38:26;;;;;;;5.40;1.27;;;;;;;;;;5089700;28;20024;-64
2022/08/21 13:40:55;;;;;;;5.70;1.45;;;;;;;;;;5089943;28;20032;-64
2022/08/21 13:43:28;;;;;;;6.97;1.50;;;;;;;;;;5088542;28;20043;-64
2022/08/21 13:45:54;;;;;;;6.30;1.45;;;;;;;;;;5090923;28;20023;-65
2022/08/21 13:48:21;;;;;;;7.20;1.50;;;;;;;;;;5084703;28;20024;-65
2022/08/21 13:50:46;;;;;;;10.18;1.92;;;;;;;;;;5081160;28;20295;-65
2022/08/21 13:53:22;;;;;;;5.60;1.83;;;;;;;;;;5082055;28;20031;-65
2022/08/21 13:55:48;;;;;;;5.85;1.52;;;;;;;;;;5081459;28;20020;-65
2022/08/21 13:58:23;;;;;;;5.00;1.50;;;;;;;;;;5085599;28;20023;-65
2022/08/21 14:00:52;;;;;;;5.35;1.55;;;;;;;;;;5085159;28;20088;-65
2022/08/21 14:03:36;;;;;;;4.63;1.65;;;;;;;;;;5078434;28;20029;-65
2022/08/21 14:06:02;;;;;;;9.73;1.75;;;;;;;;;;5078066;28;20082;-65
2022/08/21 14:08:30;;;;;;;6.70;1.55;;;;;;;;;;5083014;28;20477;-65
2022/08/21 14:10:56;;;;;;;11.98;1.48;;;;;;;;;;5085471;28;20023;-65
2022/08/21 14:13:34;;;;;;;7.13;1.80;;;;;;;;;;5082793;28;20016;-65
2022/08/21 14:16:00;;;;;;;7.80;1.35;;;;;;;;;;5079550;28;20027;-64
2022/08/21 14:18:26;;;;;;;5.18;1.77;;;;;;;;;;5073293;28;20036;-65
2022/08/21 14:20:51;;;;;;;11.00;2.00;;;;;;;;;;5074710;28;20051;-65
2022/08/21 14:23:26;;;;;;;6.63;1.95;;;;;;;;;;5079347;28;20012;-65
2022/08/21 14:25:52;;;;;;;19.25;1.70;;;;;;;;;;5079634;28;20020;-65
2022/08/21 14:28:17;;;;;;;6.43;1.40;;;;;;;;;;5087003;28;20023;-65
2022/08/21 14:30:43;;;;;;;7.72;1.60;;;;;;;;;;5079478;28;20495;-65
2022/08/21 14:33:10;;;;;;;12.57;1.88;;;;;;;;;;5089677;28;20020;-65
2022/08/21 14:35:35;;;;;;;4.57;1.10;;;;;;;;;;5083630;28;20113;-66
2022/08/21 14:38:00;;;;;;;8.57;1.23;;;;;;;;;;5088064;28;20050;-65
2022/08/21 14:40:26;;;;;;;9.80;1.50;;;;;;;;;;5081548;28;20108;-65
2022/08/21 14:42:51;;;;;;;9.10;1.80;;;;;;;;;;5081319;28;20021;-65