Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:26;;;;;;;5.43;3.30;;;;;;;18.19;100.00;99018.81;5010963;28;20030;-71
2022/05/24 00:02:52;;;;;;;4.55;3.10;;;;;;;18.09;100.00;99011.56;5010361;28;20536;-70
2022/05/24 00:05:19;;;;;;;4.85;3.05;;;;;;;18.21;100.00;99024.94;4993390;28;20117;-70
2022/05/24 00:07:44;;;;;;;5.97;3.15;;;;;;;18.21;100.00;99014.19;5011299;28;20037;-70
2022/05/24 00:10:13;;;;;;;6.65;3.33;;;;;;;18.24;100.00;99019.31;5013478;28;20030;-70
2022/05/24 00:12:39;;;;;;;5.45;2.97;;;;;;;18.17;100.00;99003.78;5014955;28;20038;-70
2022/05/24 00:15:19;;;;;;;5.72;3.25;;;;;;;18.21;100.00;99013.31;5014601;28;20033;-69
2022/05/24 00:17:51;;;;;;;7.40;3.05;;;;;;;18.18;100.00;99027.88;5014557;28;20584;-70
2022/05/24 00:20:17;;;;;;;4.45;2.60;;;;;;;18.21;100.00;99006.09;5012396;28;20539;-70
2022/05/24 00:22:43;;;;;;;5.32;3.13;;;;;;;18.20;100.00;99001.69;4994855;28;20029;-69
2022/05/24 00:25:09;;;;;;;5.65;3.42;;;;;;;18.19;100.00;99004.50;5013586;28;20034;-69
2022/05/24 00:27:35;;;;;;;4.90;3.00;;;;;;;18.18;100.00;99006.34;5014464;28;20435;-69
2022/05/24 00:30:00;;;;;;;4.72;3.08;;;;;;;18.13;100.00;99007.69;5014173;28;20100;-69
2022/05/24 00:32:26;;;;;;;4.30;2.63;;;;;;;18.12;100.00;99008.66;5014447;28;20458;-69
2022/05/24 00:34:51;;;;;;;4.55;2.90;;;;;;;18.07;100.00;99005.50;5014327;28;20485;-69
2022/05/24 00:37:19;;;;;;;5.07;3.35;;;;;;;17.96;100.00;99000.94;5014101;28;20041;-69
2022/05/24 00:39:46;;;;;;;5.20;3.25;;;;;;;17.96;100.00;99006.31;5014156;28;20052;-69
2022/05/24 00:42:17;;;;;;;4.25;2.85;;;;;;;17.94;100.00;99010.97;5014237;28;20163;-69
2022/05/24 00:44:51;;;;;;;7.55;4.13;;;;;;;17.93;100.00;99011.06;5014017;28;20032;-69
2022/05/24 00:47:37;;;;;;;4.47;2.78;;;;;;;17.81;100.00;98988.69;5014235;28;20053;-69
2022/05/24 00:50:13;;;;;;;6.03;3.40;;;;;;;17.78;100.00;98999.69;5014197;28;20029;-69
2022/05/24 00:52:47;;;;;;;5.65;3.42;;;;;;;17.83;100.00;99004.69;5014417;28;20065;-69
2022/05/24 00:55:14;;;;;;;9.70;3.15;;;;;;;17.85;100.00;99002.75;5013968;28;20589;-69
2022/05/24 00:57:50;;;;;;;5.43;3.10;;;;;;;17.88;100.00;98991.75;5012376;28;20017;-69
2022/05/24 01:00:22;;;;;;;4.88;2.72;;;;;;;17.88;100.00;98986.38;5012353;28;20095;-69
2022/05/24 01:02:47;;;;;;;5.65;3.20;;;;;;;17.88;100.00;98987.22;5012882;28;20033;-69
2022/05/24 01:05:19;;;;;;;5.30;3.40;;;;;;;17.84;100.00;98985.75;5013732;28;20075;-69
2022/05/24 01:07:44;;;;;;;4.95;3.22;;;;;;;17.83;100.00;98988.56;5013596;28;20143;-69
2022/05/24 01:10:36;;;;;;;4.97;2.90;;;;;;;17.79;100.00;98966.41;5013750;28;20101;-69
2022/05/24 01:13:07;;;;;;;4.88;3.00;;;;;;;17.73;100.00;98982.19;5013304;28;20485;-69
2022/05/24 01:15:33;;;;;;;3.75;2.72;;;;;;;17.67;100.00;98983.53;5013337;28;20033;-69
2022/05/24 01:17:59;;;;;;;4.63;2.80;;;;;;;17.66;100.00;98983.66;5013411;28;20053;-69
2022/05/24 01:20:25;;;;;;;5.60;2.90;;;;;;;17.63;100.00;98976.66;5010003;28;20062;-69
2022/05/24 01:23:32;;;;;;;4.35;2.72;;;;;;;17.55;100.00;98975.53;4993784;28;20068;-69
2022/05/24 01:26:15;;;;;;;4.25;2.83;;;;;;;17.48;100.00;98975.16;4974330;28;20042;-70
2022/05/24 01:28:55;;;;;;;4.70;2.75;;;;;;;17.44;100.00;98984.41;5008664;28;20045;-70
2022/05/24 01:31:23;;;;;;;4.70;2.70;;;;;;;17.44;100.00;98986.25;5013271;28;20092;-70
2022/05/24 01:36:37;;;;;;;4.03;2.97;;;;;;;17.50;100.00;98980.41;5013059;28;20044;-70
2022/05/24 01:39:09;;;;;;;4.38;2.72;;;;;;;17.50;100.00;98981.28;5013012;28;20030;-70
2022/05/24 01:41:48;;;;;;;4.32;2.55;;;;;;;17.48;100.00;98959.03;4992257;28;20036;-70
2022/05/24 01:44:18;;;;;;;3.67;2.28;;;;;;;17.45;100.00;98961.97;4993491;28;20046;-70
2022/05/24 01:46:45;;;;;;;5.22;2.28;;;;;;;17.46;100.00;98969.03;4993445;28;20081;-71
2022/05/24 01:49:25;;;;;;;2.95;1.90;;;;;;;17.49;100.00;98967.97;4993361;28;20370;-71
2022/05/24 01:52:09;;;;;;;6.82;2.58;;;;;;;17.44;100.00;98973.66;5008016;28;20575;-71
2022/05/24 01:54:45;;;;;;;3.47;2.00;;;;;;;17.38;100.00;98968.75;5012761;28;20040;-70
2022/05/24 01:57:17;;;;;;;3.42;2.20;;;;;;;17.27;100.00;98960.66;5012828;28;20022;-70
2022/05/24 01:59:45;;;;;;;3.67;2.30;;;;;;;17.28;100.00;98980.34;5012257;28;20026;-70
2022/05/24 02:02:11;;;;;;;7.43;2.33;;;;;;;17.22;100.00;98984.34;5012657;28;20374;-70
2022/05/24 02:04:36;;;;;;;4.68;2.70;;;;;;;17.21;100.00;98981.75;5012676;28;20041;-70
2022/05/24 02:07:08;;;;;;;4.07;2.47;;;;;;;17.23;100.00;98982.50;5012305;28;20505;-70
2022/05/24 02:09:36;;;;;;;4.43;2.20;;;;;;;17.27;100.00;98989.34;4994981;28;20092;-70
2022/05/24 02:12:09;;;;;;;3.88;2.20;;;;;;;17.32;100.00;98977.28;5012423;28;20068;-70
2022/05/24 02:14:40;;;;;;;6.07;2.70;;;;;;;17.39;100.00;98977.69;5012541;28;20485;-70
2022/05/24 02:17:20;;;;;;;5.03;2.33;;;;;;;17.37;100.00;98971.56;5012477;28;20041;-71
2022/05/24 02:19:50;;;;;;;4.32;2.25;;;;;;;17.31;100.00;98964.84;5012619;28;20034;-71
2022/05/24 02:22:22;;;;;;;4.57;1.88;;;;;;;17.29;100.00;98953.34;5012291;28;20049;-71
2022/05/24 02:24:55;;;;;;;6.45;3.80;;;;;;;17.27;100.00;98959.78;5011910;28;20042;-71
2022/05/24 02:27:20;;;;;;;3.88;2.10;;;;;;;17.20;100.00;98951.34;5012062;28;20061;-71
2022/05/24 02:29:46;;;;;;;4.38;2.35;;;;;;;17.24;100.00;98952.81;5012247;28;20103;-71
2022/05/24 02:32:11;;;;;;;4.38;2.20;;;;;;;17.25;100.00;98954.53;5012045;28;20381;-71
2022/05/24 02:34:37;;;;;;;4.32;2.58;;;;;;;17.28;100.00;98954.28;5012049;28;20037;-71
2022/05/24 02:37:04;;;;;;;3.45;2.10;;;;;;;17.19;100.00;98938.88;5011672;28;20036;-71
2022/05/24 02:39:29;;;;;;;3.40;1.98;;;;;;;17.30;100.00;98948.81;5012038;28;20035;-72
2022/05/24 02:41:55;;;;;;;3.72;1.63;;;;;;;17.29;100.00;98950.66;5012080;28;20022;-71
2022/05/24 02:44:20;;;;;;;4.20;1.55;;;;;;;17.31;100.00;98943.31;4992749;28;20025;-71
2022/05/24 02:46:47;;;;;;;2.75;1.67;;;;;;;17.32;100.00;98944.16;5010115;28;20084;-71
2022/05/24 02:49:13;;;;;;;3.53;2.00;;;;;;;17.33;100.00;98946.72;5010138;28;20052;-71
2022/05/24 02:51:40;;;;;;;3.42;1.75;;;;;;;17.31;100.00;98948.72;5009808;28;20037;-71
2022/05/24 02:54:07;;;;;;;5.47;1.98;;;;;;;17.42;100.00;98951.41;5010224;28;20026;-71
2022/05/24 02:56:33;;;;;;;3.35;2.00;;;;;;;17.33;100.00;98937.84;5011294;28;20358;-71
2022/05/24 02:58:58;;;;;;;3.60;2.22;;;;;;;17.38;100.00;98954.47;5010294;28;20052;-72
2022/05/24 03:01:27;;;;;;;4.40;2.10;;;;;;;17.33;100.00;98952.09;5010487;28;20032;-74
2022/05/24 03:03:54;;;;;;;3.05;1.70;;;;;;;17.30;100.00;98952.34;4992598;28;20014;-72
2022/05/24 03:06:21;;;;;;;3.05;1.55;;;;;;;17.30;100.00;98941.59;5010222;28;20026;-72
2022/05/24 03:14:14;;;;;;;3.13;1.67;;;;;;;17.30;100.00;98936.22;5010547;28;20547;-71
2022/05/24 03:14:18;;;;;;;5.63;2.58;;;;;;;17.28;100.00;98938.16;5011618;28;20551;-72
2022/05/24 03:16:48;;;;;;;10.25;3.65;;;;;;;17.24;100.00;98947.44;5011330;28;20044;-72
2022/05/24 03:19:14;;;;;;;9.27;5.68;;;;;;;17.20;100.00;98947.81;5011753;28;20045;-72
2022/05/24 03:21:40;;;;;;;10.25;4.63;;;;;;;17.03;100.00;98928.44;5011433;28;20243;-73
2022/05/24 03:24:05;;;;;;;7.50;3.63;;;;;;;17.15;100.00;98948.13;5011350;28;20072;-72
2022/05/24 03:26:31;;;;;;;6.00;3.05;;;;;;;17.23;100.00;98955.63;5011714;28;20033;-72
2022/05/24 03:28:56;;;;;;;5.40;2.53;;;;;;;17.18;100.00;98947.94;4993733;28;20053;-72
2022/05/24 03:31:22;;;;;;;9.63;2.80;;;;;;;17.06;100.00;98917.47;5011009;28;20041;-71
2022/05/24 03:33:48;;;;;;;6.53;2.72;;;;;;;17.23;100.00;98943.06;5011091;28;20041;-71
2022/05/24 03:36:13;;;;;;;3.63;2.22;;;;;;;17.21;100.00;98953.06;5010965;28;20516;-72
2022/05/24 03:38:39;;;;;;;5.97;2.35;;;;;;;17.26;100.00;98950.88;5011441;28;20049;-72
2022/05/24 03:41:05;;;;;;;5.25;2.95;;;;;;;17.27;100.00;98949.03;5011449;28;20037;-72
2022/05/24 03:43:31;;;;;;;3.35;1.85;;;;;;;17.21;100.00;98934.25;5013249;28;20084;-72
2022/05/24 03:46:05;;;;;;;5.05;2.38;;;;;;;17.27;100.00;98947.22;5015043;28;20033;-71
2022/05/24 03:48:31;;;;;;;2.78;1.85;;;;;;;17.24;100.00;98951.97;5015324;28;20533;-71
2022/05/24 03:50:57;;;;;;;2.60;1.85;;;;;;;17.19;100.00;98960.38;4997556;28;20042;-71
2022/05/24 03:53:24;;;;;;;3.58;2.33;;;;;;;17.13;100.00;98966.22;4997519;28;20501;-71
2022/05/24 03:55:49;;;;;;;5.25;2.17;;;;;;;17.01;100.00;98961.78;5015080;28;20438;-71
2022/05/24 03:58:15;;;;;;;8.02;3.03;;;;;;;16.98;100.00;98964.69;5014772;28;20092;-71
2022/05/24 04:00:42;;;;;;;31.27;4.32;;;;;;;16.99;100.00;98975.31;5015204;28;20038;-72
2022/05/24 04:03:08;;;;;;;3.97;2.10;;;;;;;16.93;100.00;98974.94;5015016;28;20030;-71
2022/05/24 04:05:34;;;;;;;4.63;1.95;;;;;;;16.87;100.00;98970.00;5014232;28;20022;-71
2022/05/24 04:08:01;;;;;;;2.35;1.83;;;;;;;16.95;100.00;98960.41;4996817;28;20064;-71
2022/05/24 04:10:28;;;;;;;4.80;2.00;;;;;;;16.95;100.00;98965.78;5012994;28;20435;-72
2022/05/24 04:12:53;;;;;;;2.38;1.88;;;;;;;16.94;100.00;98957.81;4994936;28;20026;-73
2022/05/24 04:15:19;;;;;;;6.28;1.83;;;;;;;16.97;100.00;98968.34;5011412;28;20021;-72
2022/05/24 04:17:46;;;;;;;4.75;2.15;;;;;;;16.94;100.00;98964.06;5012607;28;20084;-72
2022/05/24 04:20:13;;;;;;;3.92;1.88;;;;;;;16.97;100.00;98973.72;5012775;28;20053;-72
2022/05/24 04:22:39;;;;;;;3.22;2.05;;;;;;;17.00;100.00;98976.19;4994350;28;20117;-72
2022/05/24 04:25:06;;;;;;;4.90;1.65;;;;;;;17.00;100.00;98971.66;5014396;28;20096;-72
2022/05/24 04:27:31;;;;;;;3.30;1.63;;;;;;;16.95;100.00;98967.63;5014283;28;20040;-72
2022/05/24 04:29:56;;;;;;;3.20;1.90;;;;;;;17.06;100.00;98989.16;5014509;28;20026;-72
2022/05/24 04:32:22;;;;;;;3.58;1.58;;;;;;;17.03;100.00;98984.84;5014555;28;20017;-72
2022/05/24 04:34:48;;;;;;;4.50;1.50;;;;;;;17.11;100.00;98986.97;5014165;28;20041;-72
2022/05/24 04:37:13;;;;;;;3.47;2.28;;;;;;;17.07;100.00;98986.34;5014409;28;20079;-72
2022/05/24 04:39:39;;;;;;;5.45;1.90;;;;;;;17.16;100.00;98992.00;5014222;28;20061;-72
2022/05/24 04:42:21;;;;;;;5.93;2.05;;;;;;;17.20;100.00;98994.34;5013789;28;20022;-72
2022/05/24 04:44:59;;;;;;;6.97;2.17;;;;;;;17.26;100.00;98999.25;4996485;28;20014;-72
2022/05/24 04:47:28;;;;;;;2.28;1.60;;;;;;;17.31;100.00;99001.59;5014212;28;20037;-72
2022/05/24 04:49:55;;;;;;;2.05;1.73;;;;;;;17.41;100.00;99006.16;5013998;28;20413;-72
2022/05/24 04:52:25;;;;;;;3.50;1.67;;;;;;;17.45;100.00;99026.47;5014581;28;20029;-72
2022/05/24 04:54:52;;;;;;;3.72;2.10;;;;;;;17.46;100.00;99016.59;4995332;28;20153;-72
2022/05/24 04:57:18;;;;;;;5.13;2.20;;;;;;;17.39;100.00;99004.56;5013993;28;20129;-72
2022/05/24 04:59:43;;;;;;;3.45;2.40;;;;;;;17.46;100.00;99022.81;5013913;28;20157;-72
2022/05/24 05:02:09;;;;;;;6.20;2.40;;;;;;;17.48;100.00;99028.94;5014047;28;20025;-72
2022/05/24 05:04:35;;;;;;;4.25;2.33;;;;;;;17.50;100.00;99027.00;5014182;28;20033;-72
2022/05/24 05:07:01;;;;;;;3.47;1.95;;;;;;;17.53;100.00;99024.06;5013344;28;20124;-72
2022/05/24 05:09:34;;;;;;;5.00;2.38;;;;;;;17.56;100.00;99023.81;5013013;28;20139;-72
2022/05/24 05:12:03;;;;;;;3.58;2.03;;;;;;;17.60;100.00;99030.69;5013283;28;20041;-72
2022/05/24 05:14:29;;;;;;;4.32;2.15;;;;;;;17.60;100.00;99038.75;5013003;28;20041;-71
2022/05/24 05:16:55;;;;;;;3.30;2.00;;;;;;;17.64;100.00;99034.88;5012858;28;20045;-71
2022/05/24 05:19:20;;;;;;;3.97;1.90;;;;;;;17.64;100.00;99036.69;5012954;28;20096;-71
2022/05/24 05:21:46;;;;;;;5.15;1.65;;;;;;;17.70;100.00;99034.41;5012739;28;20056;-71
2022/05/24 05:24:11;;;;;;;4.57;1.80;;;;;;;17.80;100.00;99039.91;5012626;28;20505;-71
2022/05/24 05:26:37;;;;;;;4.57;2.20;;;;;;;17.86;100.00;99048.38;4995115;28;20041;-71
2022/05/24 05:29:03;;;;;;;5.50;2.35;;;;;;;17.95;100.00;99074.59;4995111;28;20476;-71
2022/05/24 05:31:29;;;;;;;5.57;2.42;;;;;;;17.93;100.00;99081.03;5012810;28;20080;-71
2022/05/24 05:33:59;;;;;;;6.22;2.05;;;;;;;17.88;100.00;99105.63;5012479;28;20034;-71
2022/05/24 05:36:30;;;;;;;4.47;1.85;;;;;;;17.82;100.00;99133.00;5012087;28;20096;-71
2022/05/24 05:38:56;;;;;;;3.05;1.15;;;;;;;17.40;100.00;99146.94;5012474;28;20374;-72
2022/05/24 05:41:29;;;;;;;2.60;0.85;;;;;;;17.03;100.00;99155.97;5011234;28;20385;-72
2022/05/24 05:43:56;;;;;;;2.08;1.25;;;;;;;16.61;100.00;99156.34;5011302;28;20025;-72
2022/05/24 05:46:22;;;;;;;0.70;0.70;;;;;;;16.49;100.00;99151.84;5011570;28;20358;-74
2022/05/24 05:48:48;;;;;;;1.35;0.70;;;;;;;16.43;100.00;99149.53;4993465;28;20040;-73
2022/05/24 05:51:16;;;;;;;2.78;0.80;;;;;;;16.24;100.00;99158.03;5011077;28;20029;-74
2022/05/24 05:53:41;;;;;;;1.33;0.70;;;;;;;16.15;100.00;99160.47;5011306;28;20484;-74
2022/05/24 05:56:21;;;;;;;0.80;0.55;;;;;;;16.13;100.00;99155.22;5011625;28;20065;-74
2022/05/24 05:58:49;;;;;;;0.88;0.57;;;;;;;16.14;100.00;99150.72;5010203;28;20053;-74
2022/05/24 06:01:21;;;;;;;0.82;0.55;;;;;;;16.10;100.00;99154.56;4993176;28;20025;-74
2022/05/24 06:03:47;;;;;;;2.58;0.80;;;;;;;16.16;100.00;99165.72;5010450;28;20036;-74
2022/05/24 06:06:20;;;;;;;1.23;0.70;;;;;;;16.19;100.00;99170.03;5010122;28;20026;-73
2022/05/24 06:08:45;;;;;;;0.57;0.50;;;;;;;16.15;100.00;99168.53;5009792;28;20034;-73
2022/05/24 06:11:11;;;;;;;1.25;0.60;;;;;;;16.09;100.00;99163.59;5009991;28;20144;-73
2022/05/24 06:13:37;;;;;;;1.35;0.65;;;;;;;16.27;100.00;99191.84;5011238;28;20121;-73
2022/05/24 06:16:03;;;;;;;0.80;0.60;;;;;;;16.24;100.00;99206.34;5009891;28;20040;-73
2022/05/24 06:18:29;;;;;;;0.55;0.50;;;;;;;16.16;100.00;99215.88;5009857;28;20084;-73
2022/05/24 06:20:54;;;;;;;0.68;0.68;;;;;;;16.06;100.00;99186.13;5009963;28;20021;-73
2022/05/24 06:23:20;;;;;;;1.85;0.60;;;;;;;16.12;100.00;99219.72;5010356;28;20049;-73
2022/05/24 06:25:45;;;;;;;3.15;0.70;;;;;;;16.11;100.00;99231.41;5012180;28;20040;-74
2022/05/24 06:28:15;;;;;;;1.88;0.70;;;;;;;16.06;100.00;99228.19;4993714;28;20064;-74
2022/05/24 06:30:41;;;;;;;1.08;0.70;;;;;;;16.19;100.00;99246.03;5011902;28;20029;-73
2022/05/24 06:33:07;;;;;;;1.85;0.60;;;;;;;16.30;100.00;99264.97;4993854;28;20034;-74
2022/05/24 06:35:33;;;;;;;1.48;0.55;;;;;;;16.43;100.00;99275.72;5011482;28;20034;-74
2022/05/24 06:37:58;;;;;;;1.08;0.45;;;;;;;16.42;100.00;99299.03;5011681;28;20033;-74
2022/05/24 06:40:24;;;;;;;2.65;1.00;;;;;;;16.56;100.00;99308.84;5010953;28;20018;-75
2022/05/24 06:42:49;;;;;;;1.63;0.75;;;;;;;16.53;100.00;99306.38;5011346;28;20026;-75
2022/05/24 06:45:15;;;;;;;1.52;0.80;;;;;;;16.60;100.00;99313.06;5010361;28;20033;-74
2022/05/24 06:47:40;;;;;;;1.52;0.90;;;;;;;16.65;100.00;99314.47;5010804;28;20033;-74
2022/05/24 06:50:07;;;;;;;2.58;0.63;;;;;;;16.82;100.00;99321.34;5010487;28;20108;-73
2022/05/24 06:52:33;;;;;;;1.55;1.00;;;;;;;16.94;100.00;99320.50;4993524;28;20069;-74
2022/05/24 06:54:59;;;;;;;0.70;0.70;;;;;;;16.99;100.00;99334.47;5011449;28;20472;-75
2022/05/24 06:57:24;;;;;;;1.15;0.70;;;;;;;16.97;98.99;99334.59;5011519;28;20113;-75
2022/05/24 07:02:34;;;;;;;;;;;;;;;17.19;99.37;99354.59;5011949;28;20041;-75
2022/05/24 07:05:06;;;;;;;1.17;0.50;;;;;;;17.23;99.82;99351.59;5011350;28;20000;-75
2022/05/24 07:07:32;;;;;;;3.95;0.77;;;;;;;17.17;97.87;99340.38;5011519;28;20025;-76
2022/05/24 07:09:58;;;;;;;1.00;0.60;;;;;;;17.29;98.07;99348.47;5010148;28;20033;-75
2022/05/24 07:12:24;;;;;;;3.85;1.00;;;;;;;17.25;96.21;99338.88;5011318;28;20366;-75
2022/05/24 07:14:51;;;;;;;4.30;0.70;;;;;;;17.33;94.49;99341.88;5010590;28;20052;-75
2022/05/24 07:17:17;;;;;;;1.05;0.50;;;;;;;17.39;95.15;99352.22;4988823;28;20080;-75
2022/05/24 07:19:43;;;;;;;0.60;0.40;;;;;;;17.29;91.55;99351.16;4996818;28;20092;-75
2022/05/24 07:22:09;;;;;;;0.80;0.60;;;;;;;17.34;93.05;99356.19;5014538;28;20057;-75
2022/05/24 07:24:35;;;;;;;1.98;1.65;;;;;;;17.34;92.75;99345.44;5016739;28;20050;-75
2022/05/24 07:27:01;;;;;;;3.00;0.70;;;;;;;17.77;94.17;99377.28;5016934;28;20079;-76
2022/05/24 07:29:26;;;;;;;1.08;0.60;;;;;;;18.00;94.49;99373.78;5016863;28;20036;-75
2022/05/24 07:31:52;;;;;;;5.68;0.60;;;;;;;17.90;91.69;99377.25;5017601;28;20481;-76
2022/05/24 07:34:19;;;;;;;0.82;0.60;;;;;;;17.74;90.92;99372.09;5017625;28;20081;-76
2022/05/24 07:36:45;;;;;;;0.90;0.50;;;;;;;17.74;91.58;99377.47;4999985;28;20140;-75
2022/05/24 07:39:11;;;;;;;0.68;0.30;;;;;;;17.65;91.95;99363.84;5016629;28;20101;-76
2022/05/24 07:47:06;;;;;;;1.25;0.52;;;;;;;17.82;92.32;99356.31;5017013;28;20579;-77
2022/05/24 07:49:34;;;;;;;1.85;0.55;;;;;;;17.99;91.93;99373.91;5017556;28;20025;-76
2022/05/24 07:52:00;;;;;;;1.23;0.60;;;;;;;18.23;92.00;99354.13;5017437;28;20037;-76
2022/05/24 07:54:25;;;;;;;0.68;0.40;;;;;;;18.96;90.04;99370.97;5017457;28;20026;-76
2022/05/24 07:56:51;;;;;;;0.77;0.60;;;;;;;19.37;86.88;99349.78;5017820;28;20488;-76
2022/05/24 07:59:17;;;;;;;0.98;0.40;;;;;;;19.51;83.58;99367.56;5017888;28;20087;-77
2022/05/24 08:01:42;;;;;;;0.50;0.40;;;;;;;19.69;83.80;99367.97;5017527;28;20107;-76
2022/05/24 08:04:09;;;;;;;2.55;0.50;;;;;;;20.25;80.90;99370.50;5015363;28;20117;-76
2022/05/24 08:06:35;;;;;;;3.85;0.65;;;;;;;20.42;78.28;99380.78;5016255;28;20105;-76
2022/05/24 08:09:01;;;;;;;0.30;0.30;;;;;;;20.65;75.96;99371.63;5017247;28;20033;-76
2022/05/24 08:11:27;;;;;;;0.63;0.35;;;;;;;21.10;76.49;99369.59;5016635;28;20037;-76
2022/05/24 08:13:52;;;;;;;0.68;0.30;;;;;;;21.89;72.46;99360.81;5016389;28;20029;-76
2022/05/24 08:16:18;;;;;;;2.10;0.35;;;;;;;22.59;69.37;99372.41;5017345;28;20037;-76
2022/05/24 08:18:44;;;;;;;1.08;0.35;;;;;;;22.77;65.57;99373.44;4999090;28;20030;-76
2022/05/24 08:21:10;;;;;;;2.70;0.43;;;;;;;23.14;64.11;99379.88;5016877;28;20033;-76
2022/05/24 08:23:35;;;;;;;0.85;0.40;;;;;;;22.30;62.55;99378.75;5017084;28;20057;-75
2022/05/24 08:26:01;;;;;;;1.95;0.50;;;;;;;21.72;67.18;99389.34;5017081;28;20037;-76
2022/05/24 08:28:26;;;;;;;2.10;0.55;;;;;;;21.40;69.41;99382.34;5016930;28;20037;-76
2022/05/24 08:30:53;;;;;;;0.80;0.40;;;;;;;21.14;69.52;99362.06;4997312;28;20025;-77
2022/05/24 08:33:21;;;;;;;0.80;0.32;;;;;;;21.23;71.04;99369.41;5014123;28;20044;-76
2022/05/24 08:35:46;;;;;;;1.42;0.55;;;;;;;21.15;68.26;99389.00;5013817;28;20033;-76
2022/05/24 08:38:13;;;;;;;1.30;0.82;;;;;;;20.84;68.86;99384.44;5014030;28;20026;-76
2022/05/24 08:40:42;;;;;;;2.20;0.43;;;;;;;20.56;67.25;99380.47;5010194;28;20520;-76
2022/05/24 08:43:36;;;;;;;1.85;0.40;;;;;;;20.88;66.76;99375.94;4995850;28;20033;-75
2022/05/24 08:49:03;;;;;;;0.95;0.50;;;;;;;22.37;61.35;99369.06;5010425;28;20037;-76
2022/05/24 08:51:50;;;;;;;1.48;0.40;;;;;;;23.03;56.59;99369.16;5011665;28;20088;-74
2022/05/24 08:54:20;;;;;;;1.40;0.30;;;;;;;23.88;56.81;99366.41;5012831;28;20029;-75
2022/05/24 08:57:02;;;;;;;1.08;0.30;;;;;;;24.29;55.21;99366.81;5013305;28;20053;-73
2022/05/24 08:59:32;;;;;;;1.05;0.32;;;;;;;23.71;53.18;99367.19;5013556;28;20080;-73
2022/05/24 09:01:59;;;;;;;0.70;0.30;;;;;;;23.02;52.59;99375.59;5013110;28;20429;-72
2022/05/24 09:04:25;;;;;;;0.60;0.50;;;;;;;22.20;54.29;99362.47;5013433;28;20466;-74
2022/05/24 09:07:20;;;;;;;0.28;0.20;;;;;;;21.65;59.46;99371.06;4999758;28;20037;-75
2022/05/24 09:09:57;;;;;;;2.08;0.40;;;;;;;21.43;58.14;99371.25;4992707;28;20042;-74
2022/05/24 09:12:51;;;;;;;0.95;0.43;;;;;;;21.52;63.93;99381.25;5000643;28;20026;-74
2022/05/24 09:15:16;;;;;;;1.27;0.40;;;;;;;21.60;63.04;99367.91;5012962;28;20500;-74
2022/05/24 09:18:00;;;;;;;0.43;0.35;;;;;;;21.68;60.59;99377.06;5012679;28;20033;-74
2022/05/24 09:20:26;;;;;;;2.20;0.40;;;;;;;22.15;60.81;99375.59;5012944;28;20021;-72
2022/05/24 09:23:00;;;;;;;0.95;0.45;;;;;;;22.39;54.55;99372.50;4995808;28;20473;-73
2022/05/24 09:25:25;;;;;;;0.63;0.30;;;;;;;22.24;56.72;99365.78;5012912;28;20030;-73
2022/05/24 09:27:54;;;;;;;0.40;0.32;;;;;;;21.88;57.96;99386.16;5012784;28;20485;-73
2022/05/24 09:30:34;;;;;;;0.52;0.40;;;;;;;21.47;59.10;99369.97;5012987;28;20033;-73
2022/05/24 09:33:25;;;;;;;1.83;0.45;;;;;;;22.26;59.58;99378.16;5012993;28;20037;-72
2022/05/24 09:35:58;;;;;;;3.13;0.43;;;;;;;22.95;56.01;99376.28;4990274;28;20508;-71
2022/05/24 09:38:33;;;;;;;0.40;0.30;;;;;;;23.60;55.86;99375.50;4972172;28;20122;-71
2022/05/24 09:41:08;;;;;;;0.50;0.30;;;;;;;23.53;50.07;99382.53;5009034;28;20104;-72
2022/05/24 09:43:36;;;;;;;3.42;0.30;;;;;;;23.04;54.70;99372.72;5003428;28;20362;-73
2022/05/24 09:46:09;;;;;;;1.50;0.40;;;;;;;23.24;52.24;99386.13;5009874;28;20028;-71
2022/05/24 09:48:38;;;;;;;1.35;0.40;;;;;;;23.00;51.19;99374.88;5005514;28;20488;-72
2022/05/24 09:51:10;;;;;;;1.65;0.40;;;;;;;23.56;51.35;99382.25;4992212;28;20436;-69
2022/05/24 09:53:55;;;;;;;0.47;0.40;;;;;;;24.27;51.71;99379.69;4993855;28;20029;-71
2022/05/24 09:56:33;;;;;;;0.40;0.22;;;;;;;24.98;46.66;99383.38;5012488;28;20022;-70
2022/05/24 09:59:05;;;;;;;1.35;0.40;;;;;;;25.55;45.68;99385.56;5012281;28;20110;-70
2022/05/24 10:01:40;;;;;;;0.60;0.28;;;;;;;25.75;45.46;99387.09;5012125;28;20029;-70
2022/05/24 10:04:27;;;;;;;1.23;0.20;;;;;;;26.22;45.47;99390.28;4993900;28;20051;-71
2022/05/24 10:07:00;;;;;;;0.63;0.22;;;;;;;26.31;44.69;99382.97;4991647;28;20021;-70
2022/05/24 10:09:46;;;;;;;0.47;0.28;;;;;;;26.29;42.33;99385.88;5004217;28;20057;-71
2022/05/24 10:12:42;;;;;;;0.38;0.30;;;;;;;26.07;44.28;99394.63;5008659;28;20040;-70
2022/05/24 10:15:39;;;;;;;0.50;0.30;;;;;;;26.34;43.97;99408.06;4992127;28;20018;-70
2022/05/24 10:18:26;;;;;;;3.35;1.42;;;;;;;26.89;41.34;99400.22;4990582;28;20077;-70
2022/05/24 10:21:13;;;;;;;0.30;0.30;;;;;;;26.72;41.60;99396.59;5011611;28;20026;-70
2022/05/24 10:23:58;;;;;;;2.95;0.50;;;;;;;26.30;43.82;99384.84;4994119;28;20088;-70
2022/05/24 10:26:41;;;;;;;0.70;0.60;;;;;;;25.70;44.18;99394.03;5012171;28;20457;-70
2022/05/24 10:29:25;;;;;;;1.48;0.40;;;;;;;25.82;44.58;99392.75;5011681;28;20030;-70
2022/05/24 10:31:57;;;;;;;1.95;0.63;;;;;;;25.66;43.25;99387.19;5010584;28;20120;-71
2022/05/24 10:40:51;;;;;;;0.20;0.20;;;;;;;23.88;45.13;99388.13;5010631;28;20520;-70
2022/05/24 10:43:40;;;;;;;1.13;0.30;;;;;;;24.52;46.73;99399.88;5010725;28;20034;-70
2022/05/24 10:46:13;;;;;;;0.95;0.50;;;;;;;24.38;46.16;99397.69;5010963;28;20111;-71
2022/05/24 10:48:43;;;;;;;1.00;0.40;;;;;;;24.08;47.44;99396.13;5010255;28;20032;-71
2022/05/24 10:51:29;;;;;;;0.52;0.40;;;;;;;23.95;48.28;99390.13;5008674;28;20025;-71
2022/05/24 10:54:01;;;;;;;0.63;0.30;;;;;;;23.74;48.22;99396.78;5007243;28;20056;-71
2022/05/24 10:56:52;;;;;;;0.63;0.30;;;;;;;23.82;47.36;99394.19;4991664;28;20025;-72
2022/05/24 10:59:59;;;;;;;0.30;0.30;;;;;;;24.04;46.37;99396.53;4990564;28;20106;-71
2022/05/24 11:02:34;;;;;;;1.85;0.50;;;;;;;24.73;43.48;99395.03;4945301;28;20084;-70
2022/05/24 11:05:19;;;;;;;0.47;0.40;;;;;;;25.67;45.34;99378.84;4992289;28;20037;-70
2022/05/24 11:07:50;;;;;;;0.20;0.20;;;;;;;26.07;43.76;99372.81;5010888;28;20052;-70
2022/05/24 11:10:26;;;;;;;1.88;0.50;;;;;;;26.62;45.17;99381.38;4997908;28;20057;-70
2022/05/24 11:12:57;;;;;;;1.02;0.38;;;;;;;27.12;45.58;99379.44;5010707;28;20034;-71
2022/05/24 11:15:27;;;;;;;1.70;0.30;;;;;;;27.02;43.64;99370.53;5009255;28;20032;-71
2022/05/24 11:17:54;;;;;;;0.95;0.35;;;;;;;26.26;43.47;99369.81;4994599;28;20326;-72
2022/05/24 11:20:29;;;;;;;1.73;0.30;;;;;;;25.33;45.64;99377.03;4997577;28;20098;-73
2022/05/24 11:23:15;;;;;;;0.45;0.20;;;;;;;25.22;47.07;99375.41;4991923;28;20092;-72
2022/05/24 11:25:50;;;;;;;1.88;0.50;;;;;;;25.49;46.70;99369.03;5010057;28;20033;-72
2022/05/24 11:28:23;;;;;;;1.45;0.30;;;;;;;26.24;44.74;99380.06;5009595;28;20046;-71
2022/05/24 11:30:49;;;;;;;0.68;0.30;;;;;;;26.96;44.57;99376.69;5010397;28;20037;-71
2022/05/24 11:33:26;;;;;;;0.60;0.30;;;;;;;27.60;43.46;99373.97;5008825;28;20038;-72
2022/05/24 11:35:52;;;;;;;0.20;0.20;;;;;;;27.80;40.80;99374.44;5008886;28;20041;-71
2022/05/24 11:38:35;;;;;;;0.50;0.20;;;;;;;27.45;39.54;99375.69;4995846;28;20034;-73
2022/05/24 11:41:12;;;;;;;;;;;;;;;28.00;41.75;99387.59;5010439;28;20025;-73
2022/05/24 11:43:43;;;;;;;0.68;0.20;;;;;;;27.96;40.55;99391.69;5000807;28;19913;-73
2022/05/24 11:46:33;;;;;;;0.20;0.20;;;;;;;27.87;41.31;99387.25;4999567;28;20132;-72
2022/05/24 11:49:05;;;;;;;1.60;0.30;;;;;;;27.89;41.87;99390.69;5009019;28;20038;-75
2022/05/24 11:51:30;;;;;;;1.15;0.50;;;;;;;27.17;43.40;99387.97;5010740;28;20037;-73
2022/05/24 11:53:56;;;;;;;1.38;0.32;;;;;;;27.09;42.47;99390.69;5010451;28;20118;-73
2022/05/24 11:56:24;;;;;;;2.88;0.47;;;;;;;26.59;43.31;99390.72;5009039;28;20516;-75
2022/05/24 11:58:54;;;;;;;0.73;0.20;;;;;;;25.49;44.06;99401.69;5009356;28;20109;-74
2022/05/24 12:01:19;;;;;;;2.15;0.40;;;;;;;24.97;44.97;99400.72;5008086;28;20091;-74
2022/05/24 12:10:22;;;;;;;2.35;0.28;;;;;;;27.37;43.57;99393.97;5013427;28;20488;-72
2022/05/24 12:13:03;;;;;;;3.20;0.32;;;;;;;27.75;42.45;99402.31;5012018;28;20489;-73