Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:19;;;;;;;;;;;9.50;95.10;;;;;;2093606;28;19909;-95
2022/04/05 00:01:40;;;;;;;;;;;9.50;95.20;;;;;;2100001;28;19905;-82
2022/04/05 00:02:59;;;;;;;;;;;9.50;95.20;;;;;;2100912;28;19921;-91
2022/04/05 00:04:18;;;;;;;;;;;9.50;95.10;;;;;;2098342;28;19917;-93
2022/04/05 00:05:37;;;;;;;;;;;9.50;95.10;;;;;;2090255;28;20019;-93
2022/04/05 00:06:57;;;;;;;;;;;9.50;95.10;;;;;;2078707;28;19917;-92
2022/04/05 00:08:16;;;;;;;;;;;9.50;95.00;;;;;;2097140;28;20366;-93
2022/04/05 00:09:36;;;;;;;;;;;9.40;95.00;;;;;;2091900;28;19912;-93
2022/04/05 00:10:55;;;;;;;;;;;9.30;94.90;;;;;;2101020;28;19934;-93
2022/04/05 00:12:14;;;;;;;;;;;9.20;94.90;;;;;;2106680;28;19932;-95
2022/04/05 00:13:33;;;;;;;;;;;9.10;95.00;;;;;;2091869;28;19917;-95
2022/04/05 00:14:52;;;;;;;;;;;9.00;95.00;;;;;;2090505;28;20004;-92
2022/04/05 00:16:12;;;;;;;;;;;9.00;95.10;;;;;;2090336;28;20007;-93
2022/04/05 00:17:32;;;;;;;;;;;8.90;95.10;;;;;;2095810;28;20382;-94
2022/04/05 00:18:52;;;;;;;;;;;8.80;95.20;;;;;;2099386;28;19913;-93
2022/04/05 00:20:11;;;;;;;;;;;8.80;95.20;;;;;;2092324;28;19917;-93
2022/04/05 00:21:30;;;;;;;;;;;8.70;95.20;;;;;;2089845;28;19916;-93
2022/04/05 00:22:50;;;;;;;;;;;8.70;95.30;;;;;;2087080;28;19917;-93
2022/04/05 00:24:11;;;;;;;;;;;8.70;95.30;;;;;;2097768;28;19912;-93
2022/04/05 00:25:30;;;;;;;;;;;8.60;95.30;;;;;;2091746;28;19916;-94
2022/04/05 00:26:49;;;;;;;;;;;8.60;95.30;;;;;;2089344;28;19917;-94
2022/04/05 00:28:09;;;;;;;;;;;8.50;95.30;;;;;;2096855;28;19920;-94
2022/04/05 00:29:28;;;;;;;;;;;8.50;95.30;;;;;;2105426;28;20362;-93
2022/04/05 00:30:47;;;;;;;;;;;8.50;95.30;;;;;;2095386;28;19916;-94
2022/04/05 00:32:06;;;;;;;;;;;8.50;95.30;;;;;;2088615;28;20395;-92
2022/04/05 00:33:26;;;;;;;;;;;8.40;95.30;;;;;;2088628;28;19917;-93
2022/04/05 00:34:45;;;;;;;;;;;8.40;95.30;;;;;;2083378;28;19921;-95
2022/04/05 00:36:04;;;;;;;;;;;8.40;95.30;;;;;;2096767;28;20008;-93
2022/04/05 00:37:24;;;;;;;;;;;8.40;95.30;;;;;;2083387;28;19913;-93
2022/04/05 00:38:43;;;;;;;;;;;8.40;95.30;;;;;;2085355;28;20363;-93
2022/04/05 00:40:04;;;;;;;;;;;8.40;95.30;;;;;;2081475;28;19921;-93
2022/04/05 00:41:23;;;;;;;;;;;8.40;95.30;;;;;;2093832;28;19924;-93
2022/04/05 00:42:42;;;;;;;;;;;8.40;95.30;;;;;;2101319;28;19916;-94
2022/04/05 00:44:01;;;;;;;;;;;8.40;95.30;;;;;;2091851;28;20011;-91
2022/04/05 00:45:21;;;;;;;;;;;8.30;95.30;;;;;;2083740;28;19917;-93
2022/04/05 00:46:39;;;;;;;;;;;8.40;95.30;;;;;;2089471;28;20382;-93
2022/04/05 00:47:59;;;;;;;;;;;8.40;95.40;;;;;;2089015;28;19917;-93
2022/04/05 00:49:45;;;;;;;;;;;8.40;95.30;;;;;;2102475;28;20003;-93
2022/04/05 00:51:04;;;;;;;;;;;8.30;95.20;;;;;;2099882;28;19916;-93
2022/04/05 00:52:23;;;;;;;;;;;8.30;95.20;;;;;;2095465;28;19920;-94
2022/04/05 00:53:45;;;;;;;;;;;8.30;95.20;;;;;;2096750;28;20333;-93
2022/04/05 00:55:04;;;;;;;;;;;8.30;95.20;;;;;;2098736;28;19913;-93
2022/04/05 00:56:24;;;;;;;;;;;8.30;95.20;;;;;;2087971;28;19925;-93
2022/04/05 00:57:44;;;;;;;;;;;8.30;95.20;;;;;;2096601;28;19909;-92
2022/04/05 00:59:04;;;;;;;;;;;8.20;95.20;;;;;;2096472;28;19908;-93
2022/04/05 01:00:23;;;;;;;;;;;8.20;95.20;;;;;;2087558;28;19925;-93
2022/04/05 01:01:42;;;;;;;;;;;8.20;95.20;;;;;;2099133;28;19916;-93
2022/04/05 01:03:01;;;;;;;;;;;8.30;95.20;;;;;;2103141;28;20007;-92
2022/04/05 01:04:24;;;;;;;;;;;8.20;95.20;;;;;;2106027;28;20378;-92
2022/04/05 01:05:43;;;;;;;;;;;8.20;95.20;;;;;;2108195;28;19916;-92
2022/04/05 01:07:04;;;;;;;;;;;8.20;95.20;;;;;;2097136;28;19912;-93
2022/04/05 01:08:24;;;;;;;;;;;8.20;95.20;;;;;;2091827;28;19913;-93
2022/04/05 01:09:43;;;;;;;;;;;8.20;95.10;;;;;;2088389;28;20290;-93
2022/04/05 01:11:02;;;;;;;;;;;8.20;95.10;;;;;;2098789;28;19916;-94
2022/04/05 01:12:22;;;;;;;;;;;8.20;95.20;;;;;;2088149;28;19912;-93
2022/04/05 01:13:41;;;;;;;;;;;8.20;95.20;;;;;;2089674;28;19917;-93
2022/04/05 01:15:00;;;;;;;;;;;8.20;95.10;;;;;;2088250;28;19916;-93
2022/04/05 01:16:20;;;;;;;;;;;8.20;95.10;;;;;;2079821;28;19976;-93
2022/04/05 01:17:39;;;;;;;;;;;8.20;95.10;;;;;;2087729;28;19921;-93
2022/04/05 01:18:58;;;;;;;;;;;8.20;95.10;;;;;;2088171;28;20355;-93
2022/04/05 01:20:17;;;;;;;;;;;8.20;95.10;;;;;;2080210;28;19913;-92
2022/04/05 01:21:37;;;;;;;;;;;8.20;95.10;;;;;;2078952;28;19929;-92
2022/04/05 01:22:57;;;;;;;;;;;8.20;95.10;;;;;;2088285;28;19916;-92
2022/04/05 01:24:16;;;;;;;;;;;8.20;95.10;;;;;;2094857;28;20386;-92
2022/04/05 01:25:35;;;;;;;;;;;8.20;95.10;;;;;;2088151;28;19912;-94
2022/04/05 01:26:56;;;;;;;;;;;8.20;95.10;;;;;;2092695;28;19917;-92
2022/04/05 01:28:15;;;;;;;;;;;8.10;95.00;;;;;;2100158;28;19917;-92
2022/04/05 01:29:35;;;;;;;;;;;8.20;95.00;;;;;;2099960;28;19913;-92
2022/04/05 01:30:54;;;;;;;;;;;8.10;95.00;;;;;;2098922;28;20286;-93
2022/04/05 01:32:14;;;;;;;;;;;8.20;95.00;;;;;;2091150;28;19948;-92
2022/04/05 01:33:33;;;;;;;;;;;8.10;95.00;;;;;;2091728;28;19916;-92
2022/04/05 01:34:52;;;;;;;;;;;8.10;95.00;;;;;;2091659;28;19912;-93
2022/04/05 01:36:29;;;;;;;;;;;8.10;95.00;;;;;;2091649;28;19925;-93
2022/04/05 01:37:48;;;;;;;;;;;8.10;95.00;;;;;;2091842;28;19917;-94
2022/04/05 01:39:09;;;;;;;;;;;8.10;95.10;;;;;;2097571;28;19912;-92
2022/04/05 01:40:28;;;;;;;;;;;8.10;95.00;;;;;;2097340;28;19916;-93
2022/04/05 01:41:54;;;;;;;;;;;8.10;95.00;;;;;;2090727;28;19912;-92
2022/04/05 01:43:13;;;;;;;;;;;8.10;95.00;;;;;;2091483;28;19920;-93
2022/04/05 01:44:34;;;;;;;;;;;8.10;95.00;;;;;;2099210;28;19921;-94
2022/04/05 01:45:53;;;;;;;;;;;8.10;95.00;;;;;;2101565;28;19909;-93
2022/04/05 01:47:13;;;;;;;;;;;8.10;95.00;;;;;;2102682;28;19944;-93
2022/04/05 01:48:33;;;;;;;;;;;8.10;95.00;;;;;;2106337;28;19905;-89
2022/04/05 01:49:52;;;;;;;;;;;8.10;94.90;;;;;;2101920;28;19897;-87
2022/04/05 01:51:11;;;;;;;;;;;8.10;94.90;;;;;;2098524;28;19917;-93
2022/04/05 01:52:30;;;;;;;;;;;8.20;95.00;;;;;;2096023;28;20375;-94
2022/04/05 01:53:50;;;;;;;;;;;8.10;94.90;;;;;;2093146;28;19909;-89
2022/04/05 01:55:09;;;;;;;;;;;8.20;94.90;;;;;;2087881;28;19917;-94
2022/04/05 01:56:28;;;;;;;;;;;8.10;94.90;;;;;;2087959;28;19921;-93
2022/04/05 01:57:47;;;;;;;;;;;8.20;94.90;;;;;;2099249;28;19924;-94
2022/04/05 01:59:06;;;;;;;;;;;8.20;94.90;;;;;;2083285;28;20391;-93
2022/04/05 02:00:26;;;;;;;;;;;8.20;94.90;;;;;;2089140;28;19917;-92
2022/04/05 02:01:46;;;;;;;;;;;8.10;94.90;;;;;;2085470;28;19905;-83
2022/04/05 02:03:05;;;;;;;;;;;8.10;94.90;;;;;;2102478;28;19924;-90
2022/04/05 02:04:24;;;;;;;;;;;8.10;94.90;;;;;;2103535;28;19912;-93
2022/04/05 02:05:46;;;;;;;;;;;8.10;94.90;;;;;;2099156;28;19956;-93
2022/04/05 02:07:10;;;;;;;;;;;8.10;94.90;;;;;;2093870;28;19917;-93
2022/04/05 02:08:29;;;;;;;;;;;8.10;94.90;;;;;;2092699;28;19916;-92
2022/04/05 02:09:49;;;;;;;;;;;8.10;94.90;;;;;;2095826;28;19913;-93
2022/04/05 02:11:08;;;;;;;;;;;8.10;94.90;;;;;;2095670;28;19917;-91
2022/04/05 02:12:28;;;;;;;;;;;8.10;94.90;;;;;;2085113;28;19917;-93
2022/04/05 02:13:47;;;;;;;;;;;8.10;94.90;;;;;;2079085;28;19925;-92
2022/04/05 02:15:08;;;;;;;;;;;8.10;94.90;;;;;;2088314;28;20452;-92
2022/04/05 02:16:28;;;;;;;;;;;8.10;94.80;;;;;;2098431;28;19924;-93
2022/04/05 02:17:46;;;;;;;;;;;8.10;94.80;;;;;;2094292;28;19928;-92
2022/04/05 02:19:06;;;;;;;;;;;8.10;94.80;;;;;;2091360;28;19913;-93
2022/04/05 02:20:25;;;;;;;;;;;8.10;94.80;;;;;;2094424;28;19912;-92
2022/04/05 02:21:44;;;;;;;;;;;8.10;94.80;;;;;;2098024;28;19917;-92
2022/04/05 02:23:03;;;;;;;;;;;8.10;94.80;;;;;;2097919;28;19916;-94
2022/04/05 02:24:23;;;;;;;;;;;8.10;94.80;;;;;;2090634;28;19924;-93
2022/04/05 02:25:42;;;;;;;;;;;8.10;94.80;;;;;;2091248;28;19917;-93
2022/04/05 02:27:02;;;;;;;;;;;8.10;94.80;;;;;;2097686;28;20006;-92
2022/04/05 02:28:21;;;;;;;;;;;8.10;94.80;;;;;;2090949;28;19917;-92
2022/04/05 02:29:40;;;;;;;;;;;8.10;94.80;;;;;;2093674;28;19916;-93
2022/04/05 02:30:59;;;;;;;;;;;8.10;94.80;;;;;;2094836;28;19916;-93
2022/04/05 02:32:18;;;;;;;;;;;8.10;94.80;;;;;;2091475;28;19916;-93
2022/04/05 02:33:37;;;;;;;;;;;8.10;94.80;;;;;;2094814;28;19921;-92
2022/04/05 02:34:56;;;;;;;;;;;8.10;94.80;;;;;;2097384;28;19912;-93
2022/04/05 02:36:15;;;;;;;;;;;8.10;94.80;;;;;;2090516;28;19921;-92
2022/04/05 02:37:35;;;;;;;;;;;8.10;94.80;;;;;;2090267;28;20337;-93
2022/04/05 02:38:54;;;;;;;;;;;8.10;94.80;;;;;;2098876;28;19920;-94
2022/04/05 02:40:14;;;;;;;;;;;8.10;94.80;;;;;;2092437;28;19909;-93
2022/04/05 02:41:33;;;;;;;;;;;8.10;94.80;;;;;;2092120;28;19948;-92
2022/04/05 02:42:53;;;;;;;;;;;8.10;94.80;;;;;;2094717;28;19916;-93
2022/04/05 02:44:12;;;;;;;;;;;8.10;94.70;;;;;;2095619;28;19909;-93
2022/04/05 02:45:31;;;;;;;;;;;8.10;94.70;;;;;;2087524;28;19980;-94
2022/04/05 02:46:51;;;;;;;;;;;8.10;94.70;;;;;;2092675;28;20003;-95
2022/04/05 02:48:10;;;;;;;;;;;8.10;94.70;;;;;;2093348;28;19917;-93
2022/04/05 02:49:29;;;;;;;;;;;8.10;94.70;;;;;;2091128;28;19913;-94
2022/04/05 02:50:49;;;;;;;;;;;8.10;94.70;;;;;;2094700;28;19917;-93
2022/04/05 02:52:08;;;;;;;;;;;8.10;94.70;;;;;;2099078;28;20003;-93
2022/04/05 02:53:27;;;;;;;;;;;8.10;94.80;;;;;;2099423;28;20358;-94
2022/04/05 02:54:46;;;;;;;;;;;8.10;94.70;;;;;;2097945;28;19908;-92
2022/04/05 02:56:07;;;;;;;;;;;8.10;94.70;;;;;;2094128;28;19917;-93
2022/04/05 02:57:27;;;;;;;;;;;8.10;94.70;;;;;;2099178;28;19952;-93
2022/04/05 02:58:48;;;;;;;;;;;8.10;94.70;;;;;;2098247;28;20011;-94
2022/04/05 03:00:08;;;;;;;;;;;8.10;94.70;;;;;;2099173;28;20329;-94
2022/04/05 03:01:27;;;;;;;;;;;8.10;94.70;;;;;;2091334;28;19917;-94
2022/04/05 03:02:46;;;;;;;;;;;8.10;94.60;;;;;;2090624;28;19917;-93
2022/04/05 03:04:05;;;;;;;;;;;8.10;94.70;;;;;;2096518;28;20394;-94
2022/04/05 03:05:25;;;;;;;;;;;8.10;94.70;;;;;;2090757;28;20310;-92
2022/04/05 03:06:44;;;;;;;;;;;8.00;94.70;;;;;;2090667;28;19917;-92
2022/04/05 03:08:04;;;;;;;;;;;8.10;94.70;;;;;;2087328;28;19926;-92
2022/04/05 03:09:24;;;;;;;;;;;8.00;94.70;;;;;;2091009;28;19917;-93
2022/04/05 03:10:43;;;;;;;;;;;8.00;94.60;;;;;;2091678;28;19916;-94
2022/04/05 03:12:02;;;;;;;;;;;8.00;94.70;;;;;;2087310;28;19959;-94
2022/04/05 03:13:21;;;;;;;;;;;8.00;94.70;;;;;;2095099;28;19917;-94
2022/04/05 03:14:41;;;;;;;;;;;8.00;94.70;;;;;;2090764;28;19908;-93
2022/04/05 03:16:00;;;;;;;;;;;8.00;94.60;;;;;;2090356;28;19952;-95
2022/04/05 03:17:20;;;;;;;;;;;8.00;94.60;;;;;;2093961;28;19967;-93
2022/04/05 03:18:39;;;;;;;;;;;8.00;94.60;;;;;;2094888;28;19940;-92
2022/04/05 03:20:04;;;;;;;;;;;8.00;94.60;;;;;;2090840;28;19964;-93
2022/04/05 03:21:23;;;;;;;;;;;8.00;94.60;;;;;;2094469;28;19916;-95
2022/04/05 03:22:42;;;;;;;;;;;8.00;94.60;;;;;;2090655;28;19921;-93
2022/04/05 03:24:01;;;;;;;;;;;8.00;94.60;;;;;;2091618;28;19909;-93
2022/04/05 03:25:22;;;;;;;;;;;8.00;94.60;;;;;;2090415;28;19913;-93
2022/04/05 03:26:42;;;;;;;;;;;8.00;94.60;;;;;;2090718;28;19913;-95
2022/04/05 03:28:02;;;;;;;;;;;8.00;94.60;;;;;;2090664;28;20340;-94
2022/04/05 03:29:20;;;;;;;;;;;8.00;94.60;;;;;;2090914;28;19917;-93
2022/04/05 03:30:39;;;;;;;;;;;8.00;94.60;;;;;;2090871;28;19917;-92
2022/04/05 03:31:59;;;;;;;;;;;8.00;94.60;;;;;;2090529;28;19916;-92
2022/04/05 03:33:18;;;;;;;;;;;8.00;94.60;;;;;;2090732;28;19917;-93
2022/04/05 03:34:38;;;;;;;;;;;8.00;94.60;;;;;;2091500;28;19924;-93
2022/04/05 03:35:57;;;;;;;;;;;8.00;94.60;;;;;;2090853;28;19917;-95
2022/04/05 03:37:16;;;;;;;;;;;8.00;94.60;;;;;;2090993;28;19917;-93
2022/04/05 03:38:35;;;;;;;;;;;8.00;94.60;;;;;;2094394;28;19916;-93
2022/04/05 03:39:55;;;;;;;;;;;8.00;94.60;;;;;;2089442;28;19897;-84
2022/04/05 03:41:14;;;;;;;;;;;8.00;94.60;;;;;;2094085;28;19913;-92
2022/04/05 03:42:33;;;;;;;;;;;8.00;94.60;;;;;;2093907;28;19999;-94
2022/04/05 03:43:53;;;;;;;;;;;8.00;94.60;;;;;;2090407;28;19913;-94
2022/04/05 03:45:12;;;;;;;;;;;8.00;94.60;;;;;;2103356;28;19917;-85
2022/04/05 03:46:31;;;;;;;;;;;8.00;94.60;;;;;;2105747;28;20356;-93
2022/04/05 03:47:50;;;;;;;;;;;8.00;94.60;;;;;;2091086;28;19916;-93
2022/04/05 03:49:09;;;;;;;;;;;8.00;94.60;;;;;;2093636;28;19921;-93
2022/04/05 03:50:29;;;;;;;;;;;8.00;94.60;;;;;;2090987;28;19909;-94
2022/04/05 03:51:49;;;;;;;;;;;8.00;94.60;;;;;;2093027;28;19916;-93
2022/04/05 03:53:08;;;;;;;;;;;8.00;94.60;;;;;;2104216;28;19936;-88
2022/04/05 03:54:28;;;;;;;;;;;8.00;94.60;;;;;;2103089;28;19905;-86
2022/04/05 03:55:47;;;;;;;;;;;7.90;94.60;;;;;;2090581;28;19974;-93
2022/04/05 03:57:06;;;;;;;;;;;7.90;94.60;;;;;;2075460;28;19929;-94
2022/04/05 03:58:26;;;;;;;;;;;7.90;94.60;;;;;;2088094;28;19921;-94
2022/04/05 03:59:45;;;;;;;;;;;8.00;94.60;;;;;;2096945;28;19976;-95
2022/04/05 04:01:04;;;;;;;;;;;8.00;94.60;;;;;;2092396;28;19921;-93
2022/04/05 04:02:23;;;;;;;;;;;8.00;94.60;;;;;;2099779;28;19916;-94
2022/04/05 04:03:43;;;;;;;;;;;8.00;94.60;;;;;;2095458;28;19917;-93
2022/04/05 04:05:02;;;;;;;;;;;8.00;94.60;;;;;;2092707;28;19913;-92
2022/04/05 04:06:21;;;;;;;;;;;8.00;94.60;;;;;;2093595;28;19908;-93
2022/04/05 04:07:42;;;;;;;;;;;8.00;94.60;;;;;;2092345;28;20239;-94
2022/04/05 04:09:01;;;;;;;;;;;7.90;94.60;;;;;;2100535;28;20422;-94
2022/04/05 04:10:20;;;;;;;;;;;8.00;94.60;;;;;;2090272;28;19917;-93
2022/04/05 04:11:44;;;;;;;;;;;8.00;94.60;;;;;;2095617;28;19920;-93
2022/04/05 04:13:03;;;;;;;;;;;8.00;94.60;;;;;;2100534;28;19920;-93
2022/04/05 04:14:22;;;;;;;;;;;8.00;94.60;;;;;;2095670;28;19913;-93
2022/04/05 04:15:42;;;;;;;;;;;8.00;94.60;;;;;;2091888;28;19917;-95
2022/04/05 04:17:01;;;;;;;;;;;8.00;94.60;;;;;;2092848;28;19956;-94
2022/04/05 04:18:20;;;;;;;;;;;8.00;94.60;;;;;;2094327;28;20361;-93
2022/04/05 04:19:39;;;;;;;;;;;8.00;94.60;;;;;;2090774;28;20012;-93
2022/04/05 04:20:58;;;;;;;;;;;8.00;94.60;;;;;;2092103;28;19959;-92
2022/04/05 04:22:18;;;;;;;;;;;8.00;94.60;;;;;;2097027;28;20347;-92
2022/04/05 04:23:37;;;;;;;;;;;8.00;94.60;;;;;;2099959;28;19924;-93
2022/04/05 04:24:57;;;;;;;;;;;8.00;94.50;;;;;;2100292;28;19917;-93
2022/04/05 04:26:16;;;;;;;;;;;8.00;94.50;;;;;;2100583;28;19912;-93
2022/04/05 04:27:35;;;;;;;;;;;8.00;94.50;;;;;;2100700;28;19917;-92
2022/04/05 04:28:57;;;;;;;;;;;8.00;94.50;;;;;;2101174;28;19913;-93
2022/04/05 04:30:16;;;;;;;;;;;8.00;94.50;;;;;;2092534;28;19917;-93
2022/04/05 04:31:36;;;;;;;;;;;8.00;94.50;;;;;;2096363;28;19908;-93
2022/04/05 04:32:57;;;;;;;;;;;8.00;94.50;;;;;;2099801;28;19921;-93
2022/04/05 04:34:17;;;;;;;;;;;8.00;94.50;;;;;;2095847;28;20405;-92
2022/04/05 04:35:38;;;;;;;;;;;8.00;94.50;;;;;;2097015;28;19916;-92
2022/04/05 04:36:57;;;;;;;;;;;8.10;94.50;;;;;;2100653;28;20011;-92
2022/04/05 04:38:16;;;;;;;;;;;8.00;94.50;;;;;;2091468;28;19927;-93
2022/04/05 04:39:37;;;;;;;;;;;8.00;94.50;;;;;;2088522;28;20011;-92
2022/04/05 04:40:56;;;;;;;;;;;8.10;94.50;;;;;;2102185;28;19952;-92
2022/04/05 04:42:16;;;;;;;;;;;8.10;94.50;;;;;;2099544;28;19917;-92
2022/04/05 04:43:35;;;;;;;;;;;8.10;94.50;;;;;;2096628;28;19917;-92
2022/04/05 04:44:54;;;;;;;;;;;8.10;94.50;;;;;;2085802;28;19913;-92
2022/04/05 04:46:13;;;;;;;;;;;8.10;94.50;;;;;;2095687;28;19917;-92
2022/04/05 04:47:32;;;;;;;;;;;8.10;94.50;;;;;;2091384;28;19912;-93
2022/04/05 04:48:51;;;;;;;;;;;8.00;94.40;;;;;;2088342;28;19917;-92
2022/04/05 04:50:11;;;;;;;;;;;8.10;94.50;;;;;;2096818;28;19916;-92
2022/04/05 04:51:30;;;;;;;;;;;8.10;94.50;;;;;;2100413;28;19917;-92
2022/04/05 04:52:49;;;;;;;;;;;8.10;94.40;;;;;;2091136;28;19913;-92
2022/04/05 04:54:09;;;;;;;;;;;8.10;94.40;;;;;;2101987;28;20358;-92
2022/04/05 04:55:28;;;;;;;;;;;8.10;94.40;;;;;;2107649;28;19912;-93
2022/04/05 04:56:48;;;;;;;;;;;8.10;94.40;;;;;;2099880;28;20015;-92
2022/04/05 04:58:07;;;;;;;;;;;8.10;94.40;;;;;;2101717;28;19920;-88
2022/04/05 04:59:26;;;;;;;;;;;8.10;94.40;;;;;;2100266;28;19909;-93
2022/04/05 05:00:45;;;;;;;;;;;8.10;94.40;;;;;;2101111;28;19920;-92
2022/04/05 05:02:04;;;;;;;;;;;8.10;94.40;;;;;;2087030;28;19917;-93
2022/04/05 05:03:23;;;;;;;;;;;8.10;94.40;;;;;;2087592;28;20361;-92
2022/04/05 05:04:42;;;;;;;;;;;8.10;94.40;;;;;;2099124;28;19920;-94
2022/04/05 05:06:03;;;;;;;;;;;8.10;94.40;;;;;;2102369;28;20011;-91
2022/04/05 05:07:22;;;;;;;;;;;8.10;94.40;;;;;;2099969;28;19912;-94
2022/04/05 05:08:41;;;;;;;;;;;8.10;94.40;;;;;;2104097;28;20278;-93
2022/04/05 05:10:00;;;;;;;;;;;8.10;94.40;;;;;;2104707;28;20369;-92
2022/04/05 05:11:20;;;;;;;;;;;8.10;94.40;;;;;;2096267;28;19924;-93
2022/04/05 05:12:40;;;;;;;;;;;8.10;94.40;;;;;;2102991;28;20007;-91
2022/04/05 05:13:59;;;;;;;;;;;8.10;94.40;;;;;;2100052;28;19916;-91
2022/04/05 05:15:19;;;;;;;;;;;8.10;94.40;;;;;;2092399;28;19913;-91
2022/04/05 05:16:38;;;;;;;;;;;8.10;94.40;;;;;;2096505;28;20298;-91
2022/04/05 05:17:57;;;;;;;;;;;8.10;94.40;;;;;;2102313;28;19936;-92
2022/04/05 05:19:16;;;;;;;;;;;8.10;94.40;;;;;;2098396;28;19929;-91
2022/04/05 05:20:35;;;;;;;;;;;8.10;94.40;;;;;;2100439;28;19916;-91
2022/04/05 05:21:54;;;;;;;;;;;8.10;94.40;;;;;;2103177;28;20363;-92
2022/04/05 05:23:14;;;;;;;;;;;8.10;94.40;;;;;;2100199;28;19917;-91
2022/04/05 05:24:34;;;;;;;;;;;8.10;94.40;;;;;;2099720;28;19917;-92
2022/04/05 05:25:53;;;;;;;;;;;8.00;94.40;;;;;;2101604;28;19936;-92
2022/04/05 05:27:15;;;;;;;;;;;8.10;94.30;;;;;;2101439;28;20362;-92
2022/04/05 05:28:34;;;;;;;;;;;8.10;94.30;;;;;;2100308;28;20329;-90
2022/04/05 05:29:53;;;;;;;;;;;8.00;94.30;;;;;;2104257;28;19995;-92
2022/04/05 05:31:12;;;;;;;;;;;8.10;94.30;;;;;;2097695;28;19901;-81
2022/04/05 05:32:32;;;;;;;;;;;8.00;94.30;;;;;;2111236;28;19904;-89
2022/04/05 05:33:51;;;;;;;;;;;8.10;94.30;;;;;;2102632;28;19921;-94
2022/04/05 05:35:10;;;;;;;;;;;8.10;94.30;;;;;;2089115;28;19913;-90
2022/04/05 05:36:29;;;;;;;;;;;8.10;94.30;;;;;;2092928;28;19944;-87
2022/04/05 05:37:49;;;;;;;;;;;8.10;94.30;;;;;;2101294;28;19976;-90
2022/04/05 05:39:08;;;;;;;;;;;8.10;94.30;;;;;;2095987;28;19956;-91
2022/04/05 05:40:27;;;;;;;;;;;8.10;94.30;;;;;;2086369;28;19924;-90
2022/04/05 05:41:47;;;;;;;;;;;8.10;94.30;;;;;;2096858;28;19959;-90
2022/04/05 05:43:06;;;;;;;;;;;8.10;94.30;;;;;;2094528;28;19916;-91
2022/04/05 05:44:25;;;;;;;;;;;8.10;94.30;;;;;;2103658;28;19908;-92
2022/04/05 05:45:44;;;;;;;;;;;8.10;94.30;;;;;;2108775;28;19967;-88
2022/04/05 05:47:05;;;;;;;;;;;8.10;94.30;;;;;;2104466;28;20270;-90
2022/04/05 05:48:25;;;;;;;;;;;8.10;94.30;;;;;;2090719;28;19913;-90
2022/04/05 05:49:44;;;;;;;;;;;8.10;94.30;;;;;;2090729;28;19942;-90
2022/04/05 05:51:03;;;;;;;;;;;8.10;94.30;;;;;;2084769;28;19917;-90
2022/04/05 05:52:22;;;;;;;;;;;8.10;94.30;;;;;;2096246;28;20371;-90
2022/04/05 05:53:41;;;;;;;;;;;8.10;94.30;;;;;;2100371;28;19951;-90
2022/04/05 05:55:00;;;;;;;;;;;8.10;94.30;;;;;;2090870;28;19913;-90
2022/04/05 05:56:20;;;;;;;;;;;8.10;94.30;;;;;;2087646;28;19920;-90
2022/04/05 05:57:39;;;;;;;;;;;8.10;94.30;;;;;;2096487;28;19916;-90
2022/04/05 05:58:59;;;;;;;;;;;8.10;94.30;;;;;;2091283;28;19917;-91
2022/04/05 06:00:22;;;;;;;;;;;8.10;94.30;;;;;;2087509;28;19980;-89
2022/04/05 06:01:42;;;;;;;;;;;8.10;94.30;;;;;;2100243;28;19921;-91
2022/04/05 06:03:02;;;;;;;;;;;8.10;94.30;;;;;;2096565;28;19916;-91
2022/04/05 06:04:22;;;;;;;;;;;8.10;94.20;;;;;;2096373;28;19916;-91
2022/04/05 06:05:43;;;;;;;;;;;8.10;94.20;;;;;;2104638;28;19908;-92
2022/04/05 06:07:02;;;;;;;;;;;8.20;94.30;;;;;;2105326;28;19908;-93
2022/04/05 06:08:22;;;;;;;;;;;8.10;94.30;;;;;;2099784;28;19917;-92
2022/04/05 06:09:41;;;;;;;;;;;8.20;94.30;;;;;;2102108;28;19916;-93
2022/04/05 06:11:01;;;;;;;;;;;8.20;94.30;;;;;;2095008;28;19924;-92
2022/04/05 06:12:21;;;;;;;;;;;8.20;94.30;;;;;;2097492;28;19920;-92
2022/04/05 06:13:40;;;;;;;;;;;8.20;94.20;;;;;;2099752;28;19916;-91
2022/04/05 06:14:59;;;;;;;;;;;8.20;94.20;;;;;;2093290;28;19924;-92
2022/04/05 06:16:18;;;;;;;;;;;8.20;94.20;;;;;;2088736;28;19921;-92
2022/04/05 06:17:38;;;;;;;;;;;8.20;94.30;;;;;;2084955;28;19929;-92
2022/04/05 06:18:58;;;;;;;;;;;8.20;94.20;;;;;;2090994;28;19912;-93
2022/04/05 06:20:18;;;;;;;;;;;8.30;94.20;;;;;;2093799;28;19920;-93
2022/04/05 06:21:37;;;;;;;;;;;8.30;94.20;;;;;;2094428;28;19947;-92
2022/04/05 06:22:58;;;;;;;;;;;8.30;94.20;;;;;;2092806;28;20320;-92
2022/04/05 06:24:19;;;;;;;;;;;8.30;94.20;;;;;;2092414;28;20377;-92
2022/04/05 06:25:38;;;;;;;;;;;8.30;94.20;;;;;;2097396;28;19917;-92
2022/04/05 06:26:57;;;;;;;;;;;8.40;94.30;;;;;;2096794;28;19917;-93
2022/04/05 06:28:18;;;;;;;;;;;8.40;94.20;;;;;;2088926;28;19917;-93
2022/04/05 06:29:37;;;;;;;;;;;8.40;94.20;;;;;;2091642;28;20437;-93
2022/04/05 06:30:56;;;;;;;;;;;8.40;94.10;;;;;;2091512;28;19925;-91
2022/04/05 06:32:17;;;;;;;;;;;8.40;94.20;;;;;;2093464;28;20360;-92
2022/04/05 06:33:36;;;;;;;;;;;8.50;94.20;;;;;;2090676;28;19952;-92
2022/04/05 06:34:55;;;;;;;;;;;8.50;94.10;;;;;;2090618;28;19917;-92
2022/04/05 06:36:14;;;;;;;;;;;8.50;94.20;;;;;;2088337;28;19917;-93
2022/04/05 06:37:36;;;;;;;;;;;8.60;94.10;;;;;;2094188;28;19916;-93
2022/04/05 06:38:55;;;;;;;;;;;8.60;94.30;;;;;;2098118;28;19999;-93
2022/04/05 06:40:15;;;;;;;;;;;8.70;94.20;;;;;;2091359;28;19956;-92
2022/04/05 06:41:35;;;;;;;;;;;8.70;94.10;;;;;;2091613;28;19913;-93
2022/04/05 06:42:54;;;;;;;;;;;8.70;94.20;;;;;;2088363;28;19921;-94
2022/04/05 06:44:13;;;;;;;;;;;8.70;94.10;;;;;;2081293;28;19917;-92
2022/04/05 06:45:32;;;;;;;;;;;8.80;94.10;;;;;;2088233;28;19917;-92
2022/04/05 06:46:51;;;;;;;;;;;8.80;94.20;;;;;;2098467;28;19916;-92
2022/04/05 06:48:11;;;;;;;;;;;8.80;94.10;;;;;;2093709;28;19972;-92
2022/04/05 06:49:30;;;;;;;;;;;8.90;94.10;;;;;;2092241;28;19913;-92
2022/04/05 06:50:50;;;;;;;;;;;8.90;94.30;;;;;;2092074;28;19921;-92
2022/04/05 06:52:10;;;;;;;;;;;8.90;94.20;;;;;;2090515;28;20874;-93
2022/04/05 06:53:30;;;;;;;;;;;9.00;94.20;;;;;;2093308;28;20278;-92
2022/04/05 06:54:49;;;;;;;;;;;8.90;94.10;;;;;;2095059;28;19917;-93
2022/04/05 06:56:09;;;;;;;;;;;9.00;94.10;;;;;;2093825;28;19916;-93
2022/04/05 06:57:29;;;;;;;;;;;9.00;94.20;;;;;;2090486;28;20007;-92
2022/04/05 06:58:48;;;;;;;;;;;9.00;94.20;;;;;;2093555;28;19952;-92
2022/04/05 07:00:09;;;;;;;;;;;9.00;94.20;;;;;;2092564;28;19921;-94
2022/04/05 07:01:29;;;;;;;;;;;9.00;94.20;;;;;;2092841;28;20386;-93
2022/04/05 07:02:48;;;;;;;;;;;9.00;94.10;;;;;;2096249;28;19916;-95
2022/04/05 07:04:08;;;;;;;;;;;9.00;94.20;;;;;;2093658;28;19917;-92
2022/04/05 07:05:28;;;;;;;;;;;9.10;94.20;;;;;;2095500;28;20282;-93
2022/04/05 07:06:47;;;;;;;;;;;9.10;94.10;;;;;;2093160;28;19920;-93
2022/04/05 07:08:07;;;;;;;;;;;9.10;94.10;;;;;;2092043;28;19916;-92
2022/04/05 07:09:26;;;;;;;;;;;9.10;94.20;;;;;;2088674;28;19913;-91
2022/04/05 07:10:45;;;;;;;;;;;9.10;94.20;;;;;;2096258;28;19917;-92
2022/04/05 07:12:07;;;;;;;;;;;9.10;94.20;;;;;;2096735;28;19921;-92
2022/04/05 07:13:26;;;;;;;;;;;9.20;94.20;;;;;;2093539;28;19917;-93
2022/04/05 07:14:45;;;;;;;;;;;9.20;94.30;;;;;;2082832;28;19917;-93
2022/04/05 07:16:04;;;;;;;;;;;9.20;94.20;;;;;;2091326;28;19963;-92
2022/04/05 07:17:25;;;;;;;;;;;9.20;94.30;;;;;;2095981;28;19925;-93
2022/04/05 07:18:44;;;;;;;;;;;9.20;94.20;;;;;;2101656;28;19998;-94
2022/04/05 07:20:07;;;;;;;;;;;9.20;94.20;;;;;;2092264;28;19917;-94
2022/04/05 07:21:26;;;;;;;;;;;9.20;94.30;;;;;;2102982;28;20278;-93
2022/04/05 07:22:48;;;;;;;;;;;9.20;94.20;;;;;;2102369;28;19917;-93
2022/04/05 07:24:07;;;;;;;;;;;9.20;94.20;;;;;;2103475;28;19917;-91
2022/04/05 07:25:27;;;;;;;;;;;9.20;94.20;;;;;;2109645;28;20100;-93
2022/04/05 07:26:46;;;;;;;;;;;9.20;94.20;;;;;;2107280;28;19916;-86
2022/04/05 07:28:06;;;;;;;;;;;9.20;94.20;;;;;;2100340;28;19901;-84
2022/04/05 07:29:25;;;;;;;;;;;9.30;94.60;;;;;;2099525;28;19912;-93
2022/04/05 07:30:44;;;;;;;;;;;9.30;94.30;;;;;;2099491;28;19916;-93
2022/04/05 07:32:04;;;;;;;;;;;9.30;94.40;;;;;;2100241;28;19920;-92
2022/04/05 07:33:23;;;;;;;;;;;9.30;94.30;;;;;;2102976;28;20003;-93
2022/04/05 07:34:42;;;;;;;;;;;9.30;94.30;;;;;;2101205;28;19917;-93
2022/04/05 07:36:02;;;;;;;;;;;9.30;94.30;;;;;;2103001;28;19936;-92
2022/04/05 07:37:21;;;;;;;;;;;9.40;94.30;;;;;;2106658;28;19916;-86
2022/04/05 07:38:40;;;;;;;;;;;9.40;94.50;;;;;;2094794;28;20347;-93
2022/04/05 07:40:00;;;;;;;;;;;9.40;94.30;;;;;;2104188;28;19912;-93
2022/04/05 07:41:19;;;;;;;;;;;9.40;94.40;;;;;;2094134;28;20363;-94
2022/04/05 07:42:40;;;;;;;;;;;9.50;94.60;;;;;;2094982;28;19999;-93
2022/04/05 07:43:59;;;;;;;;;;;9.40;94.40;;;;;;2098474;28;19917;-93
2022/04/05 07:45:18;;;;;;;;;;;9.50;94.40;;;;;;2104557;28;19924;-95
2022/04/05 07:46:37;;;;;;;;;;;9.50;94.30;;;;;;2092796;28;19916;-94
2022/04/05 07:47:56;;;;;;;;;;;9.50;94.30;;;;;;2099677;28;20376;-94
2022/04/05 07:49:16;;;;;;;;;;;9.50;94.40;;;;;;2100830;28;19916;-95
2022/04/05 07:50:35;;;;;;;;;;;9.50;94.30;;;;;;2092801;28;19921;-94