Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:37;;;;;;;13.43;11.80;;;5.80;99.90;;;;;;5032383;28;20496;-67
2020/12/12 00:03:03;;;;;;;15.37;11.40;;;5.90;99.90;;;;;;5032831;28;20437;-68
2020/12/12 00:05:29;;;;;;;14.77;11.90;;;5.90;99.90;;;;;;5032998;28;20448;-67
2020/12/12 00:07:55;;;;;;;14.40;12.37;;;6.00;99.90;;;;;;5032820;28;20456;-69
2020/12/12 00:10:24;;;;;;;13.43;11.17;;;5.90;99.90;;;;;;5032344;28;20464;-67
2020/12/12 00:12:51;;;;;;;16.97;12.63;;;5.90;99.90;;;;;;5032709;28;20931;-68
2020/12/12 00:15:17;;;;;;;11.60;10.40;;;6.00;99.90;;;;;;5032659;28;20855;-68
2020/12/12 00:17:44;;;;;;;13.33;11.93;;;6.00;99.90;;;;;;5032542;28;20667;-69
2020/12/12 00:20:11;;;;;;;12.87;10.93;;;5.90;99.90;;;;;;5031987;28;21030;-68
2020/12/12 00:22:37;;;;;;;14.67;12.10;;;5.90;99.90;;;;;;5032442;28;20459;-69
2020/12/12 00:25:04;;;;;;;14.30;10.93;;;5.80;99.90;;;;;;5032489;28;20954;-68
2020/12/12 00:27:31;;;;;;;15.10;12.17;;;5.80;99.90;;;;;;5032368;28;20514;-68
2020/12/12 00:29:57;;;;;;;14.63;9.80;;;5.70;99.90;;;;;;5032104;28;20464;-68
2020/12/12 00:32:23;;;;;;;12.37;10.70;;;5.70;99.90;;;;;;5032159;28;20448;-69
2020/12/12 00:34:49;;;;;;;13.90;10.83;;;5.70;99.90;;;;;;5032263;28;20441;-68
2020/12/12 00:37:18;;;;;;;15.57;12.13;;;5.60;99.90;;;;;;5032222;28;20437;-67
2020/12/12 00:39:45;;;;;;;13.90;11.67;;;5.60;99.90;;;;;;5031736;28;20484;-68
2020/12/12 00:42:11;;;;;;;12.30;10.70;;;5.60;99.90;;;;;;5031908;28;20441;-68
2020/12/12 00:44:38;;;;;;;15.63;12.80;;;5.60;99.90;;;;;;5031949;28;20441;-68
2020/12/12 00:47:04;;;;;;;17.53;10.93;;;5.60;99.90;;;;;;5031417;28;20441;-68
2020/12/12 00:49:31;;;;;;;16.03;11.67;;;5.60;99.90;;;;;;5032024;28;20434;-68
2020/12/12 00:51:57;;;;;;;12.73;11.10;;;5.60;99.90;;;;;;5031759;28;20814;-69
2020/12/12 00:54:23;;;;;;;14.20;12.27;;;5.60;99.90;;;;;;5031787;28;20495;-68
2020/12/12 00:56:50;;;;;;;15.60;11.67;;;5.60;99.90;;;;;;5031919;28;20441;-68
2020/12/12 00:59:18;;;;;;;14.30;12.47;;;5.60;99.90;;;;;;5031672;28;20484;-68
2020/12/12 01:01:45;;;;;;;14.13;12.57;;;5.60;99.90;;;;;;5031542;28;20470;-68
2020/12/12 01:04:12;;;;;;;12.57;10.13;;;5.60;99.90;;;;;;5031835;28;20935;-68
2020/12/12 01:06:38;;;;;;;14.70;11.83;;;5.60;99.90;;;;;;5031678;28;20451;-68
2020/12/12 01:09:04;;;;;;;16.90;14.43;;;5.50;99.90;;;;;;5031693;28;20441;-68
2020/12/12 01:11:31;;;;;;;16.87;12.30;;;5.50;99.90;;;;;;5031347;28;20989;-68
2020/12/12 01:13:57;;;;;;;15.67;14.10;;;5.60;99.90;;;;;;5031633;28;20445;-68
2020/12/12 01:16:23;;;;;;;20.70;15.20;;;5.60;99.90;;;;;;5031640;28;20441;-67
2020/12/12 01:18:50;;;;;;;16.60;10.50;;;5.50;99.90;;;;;;5031533;28;20445;-68
2020/12/12 01:21:17;;;;;;;13.07;11.53;;;5.50;99.90;;;;;;5031294;28;20479;-68
2020/12/12 01:23:43;;;;;;;13.10;11.80;;;5.60;99.90;;;;;;5031670;28;20441;-68
2020/12/12 01:26:10;;;;;;;15.40;12.50;;;5.50;99.90;;;;;;5031617;28;20448;-68
2020/12/12 01:28:36;;;;;;;12.97;11.20;;;5.50;99.90;;;;;;5031481;28;20451;-67
2020/12/12 01:31:03;;;;;;;13.20;10.90;;;5.60;99.90;;;;;;5031353;28;20516;-68
2020/12/12 01:33:29;;;;;;;14.30;11.43;;;5.60;99.90;;;;;;5031503;28;20437;-68
2020/12/12 01:35:56;;;;;;;16.17;10.73;;;5.60;99.90;;;;;;5031466;28;20563;-67
2020/12/12 01:38:23;;;;;;;13.23;11.60;;;5.60;99.90;;;;;;5031284;28;20441;-68
2020/12/12 01:40:54;;;;;;;15.77;12.07;;;5.70;99.90;;;;;;5031124;28;20491;-68
2020/12/12 01:43:20;;;;;;;13.00;10.00;;;5.70;99.90;;;;;;5031474;28;20961;-67
2020/12/12 01:45:46;;;;;;;14.10;10.37;;;5.70;99.90;;;;;;5031392;28;20806;-68
2020/12/12 01:48:13;;;;;;;13.43;10.87;;;5.80;99.90;;;;;;5031252;28;20441;-68
2020/12/12 01:50:40;;;;;;;12.50;10.07;;;5.80;99.90;;;;;;5031119;28;20457;-68
2020/12/12 01:53:08;;;;;;;12.63;10.30;;;5.80;99.90;;;;;;5031214;28;20950;-67
2020/12/12 01:55:36;;;;;;;14.37;11.90;;;5.90;99.90;;;;;;5031270;28;20445;-67
2020/12/12 01:58:02;;;;;;;13.90;11.57;;;5.90;99.90;;;;;;5033497;28;20985;-67
2020/12/12 02:00:29;;;;;;;11.63;10.40;;;5.90;99.90;;;;;;5034543;28;20484;-67
2020/12/12 02:02:57;;;;;;;11.60;10.30;;;5.90;99.90;;;;;;5035012;28;20440;-68
2020/12/12 02:05:42;;;;;;;13.10;10.53;;;6.00;99.90;;;;;;5034969;28;20443;-67
2020/12/12 02:08:14;;;;;;;10.83;9.73;;;6.00;99.90;;;;;;5034885;28;20506;-68
2020/12/12 02:10:42;;;;;;;11.00;9.90;;;6.00;99.90;;;;;;5035046;28;20971;-67
2020/12/12 02:13:10;;;;;;;10.43;8.97;;;6.00;99.90;;;;;;5034876;28;20440;-68
2020/12/12 02:15:36;;;;;;;11.70;10.50;;;6.10;99.90;;;;;;5034730;28;20451;-68
2020/12/12 02:18:04;;;;;;;10.27;9.23;;;6.10;99.90;;;;;;5034841;28;20448;-68
2020/12/12 02:20:30;;;;;;;11.00;9.90;;;6.10;99.90;;;;;;5034370;28;20854;-67
2020/12/12 02:22:57;;;;;;;11.00;10.03;;;6.20;99.90;;;;;;5034564;28;20440;-68
2020/12/12 02:25:24;;;;;;;10.23;9.00;;;6.20;99.90;;;;;;5034741;28;20440;-67
2020/12/12 02:27:52;;;;;;;12.40;9.87;;;6.20;99.90;;;;;;5034599;28;20437;-67
2020/12/12 02:30:19;;;;;;;12.40;9.93;;;6.20;99.90;;;;;;5034245;28;20460;-67
2020/12/12 02:32:45;;;;;;;10.33;9.33;;;6.20;99.90;;;;;;5034581;28;20452;-67
2020/12/12 02:35:11;;;;;;;13.87;10.93;;;6.30;99.90;;;;;;5034438;28;20433;-67
2020/12/12 02:37:38;;;;;;;10.37;9.27;;;6.30;99.90;;;;;;5034364;28;20445;-67
2020/12/12 02:40:05;;;;;;;10.33;9.23;;;6.30;99.90;;;;;;5034092;28;20858;-67
2020/12/12 02:42:32;;;;;;;10.50;9.50;;;6.30;99.90;;;;;;5034313;28;20452;-67
2020/12/12 02:44:58;;;;;;;9.77;8.77;;;6.40;99.90;;;;;;5034386;28;20966;-67
2020/12/12 02:47:25;;;;;;;10.27;8.57;;;6.40;99.90;;;;;;5034209;28;20808;-67
2020/12/12 02:50:07;;;;;;;10.30;8.93;;;6.40;99.90;;;;;;5033904;28;21012;-67
2020/12/12 02:52:33;;;;;;;10.07;9.17;;;6.40;99.90;;;;;;5034263;28;20445;-67
2020/12/12 02:54:59;;;;;;;8.70;8.00;;;6.50;99.90;;;;;;5034044;28;20437;-67
2020/12/12 02:57:26;;;;;;;10.20;9.13;;;6.50;99.90;;;;;;5033995;28;20444;-68
2020/12/12 02:59:53;;;;;;;10.80;9.20;;;6.50;99.90;;;;;;5033674;28;20489;-67
2020/12/12 03:02:19;;;;;;;11.70;9.23;;;6.50;99.90;;;;;;5034048;28;20437;-67
2020/12/12 03:04:45;;;;;;;9.97;8.97;;;6.50;99.90;;;;;;5033890;28;20445;-67
2020/12/12 03:07:11;;;;;;;11.93;9.40;;;6.60;99.90;;;;;;5033812;28;20441;-68
2020/12/12 03:09:38;;;;;;;10.70;9.50;;;6.60;99.90;;;;;;5032943;28;20441;-67
2020/12/12 03:12:04;;;;;;;10.40;9.17;;;6.60;99.90;;;;;;5033596;28;20449;-67
2020/12/12 03:14:31;;;;;;;10.20;9.17;;;6.60;99.90;;;;;;5033641;28;20453;-68
2020/12/12 03:16:57;;;;;;;10.97;9.97;;;6.70;99.90;;;;;;5033740;28;20946;-67
2020/12/12 03:19:24;;;;;;;10.93;9.63;;;6.70;99.90;;;;;;5033622;28;20854;-67
2020/12/12 03:21:50;;;;;;;11.33;9.10;;;6.70;99.90;;;;;;5033296;28;20840;-68
2020/12/12 03:24:16;;;;;;;14.23;10.43;;;6.70;99.90;;;;;;5033474;28;20532;-68
2020/12/12 03:26:43;;;;;;;9.47;8.53;;;6.70;99.90;;;;;;5033455;28;20477;-69
2020/12/12 03:29:09;;;;;;;11.17;10.07;;;6.70;99.90;;;;;;5033466;28;20512;-67
2020/12/12 03:31:36;;;;;;;9.93;8.90;;;6.70;99.90;;;;;;5033143;28;20457;-68
2020/12/12 03:34:02;;;;;;;10.13;8.90;;;6.80;99.90;;;;;;5033494;28;20441;-67
2020/12/12 03:36:29;;;;;;;11.60;9.60;;;6.80;99.90;;;;;;5033201;28;20441;-68
2020/12/12 03:38:55;;;;;;;10.20;9.20;;;6.80;99.90;;;;;;5033332;28;20444;-68
2020/12/12 03:41:21;;;;;;;11.80;10.60;;;6.80;99.90;;;;;;5032870;28;20488;-68
2020/12/12 03:43:47;;;;;;;9.77;8.77;;;6.70;99.90;;;;;;5033060;28;20437;-68
2020/12/12 03:46:14;;;;;;;11.43;9.63;;;6.70;99.90;;;;;;5033281;28;20437;-67
2020/12/12 03:48:41;;;;;;;10.37;9.37;;;6.80;99.90;;;;;;5033088;28;20441;-67
2020/12/12 03:51:08;;;;;;;11.10;10.03;;;6.80;99.90;;;;;;5032594;28;20464;-68
2020/12/12 03:53:34;;;;;;;11.93;10.60;;;6.80;99.90;;;;;;5033020;28;20441;-67
2020/12/12 03:56:01;;;;;;;11.57;10.37;;;6.80;99.90;;;;;;5032848;28;20441;-67
2020/12/12 03:58:27;;;;;;;12.00;10.43;;;6.80;99.90;;;;;;5032879;28;20448;-67
2020/12/12 04:00:53;;;;;;;10.03;8.87;;;6.80;99.90;;;;;;5032426;28;20492;-67
2020/12/12 04:03:19;;;;;;;10.17;9.23;;;6.80;99.90;;;;;;5032787;28;20444;-68
2020/12/12 04:05:46;;;;;;;11.07;9.87;;;6.80;99.90;;;;;;5032754;28;20445;-67
2020/12/12 04:08:13;;;;;;;12.43;11.10;;;6.80;99.90;;;;;;5032773;28;20453;-66
2020/12/12 04:10:39;;;;;;;10.80;9.73;;;6.80;99.90;;;;;;5032260;28;20464;-67
2020/12/12 04:13:05;;;;;;;11.30;9.37;;;6.80;99.90;;;;;;5032601;28;20447;-67
2020/12/12 04:15:32;;;;;;;11.10;9.90;;;6.80;99.90;;;;;;5032539;28;20928;-67
2020/12/12 04:17:58;;;;;;;12.03;10.70;;;6.80;99.90;;;;;;5032458;28;20441;-67
2020/12/12 04:20:24;;;;;;;12.90;11.37;;;6.80;99.90;;;;;;5031522;28;20511;-67
2020/12/12 04:22:51;;;;;;;13.83;11.30;;;6.80;99.90;;;;;;5032068;28;20445;-67
2020/12/12 04:25:18;;;;;;;13.70;12.20;;;6.80;99.90;;;;;;5032496;28;20444;-68
2020/12/12 04:27:44;;;;;;;15.73;11.90;;;6.80;99.90;;;;;;5032428;28;20445;-67
2020/12/12 04:30:11;;;;;;;16.50;12.30;;;6.80;99.90;;;;;;5032014;28;20463;-67
2020/12/12 04:32:37;;;;;;;16.73;12.20;;;6.80;99.90;;;;;;5032212;28;20445;-67
2020/12/12 04:35:04;;;;;;;12.60;10.77;;;6.80;99.90;;;;;;5032118;28;20443;-67
2020/12/12 04:37:30;;;;;;;13.37;11.97;;;6.80;99.90;;;;;;5032051;28;20441;-67
2020/12/12 04:39:57;;;;;;;13.50;11.80;;;6.80;99.90;;;;;;5031863;28;21014;-66
2020/12/12 04:42:26;;;;;;;13.30;11.60;;;6.80;99.90;;;;;;5032111;28;20503;-67
2020/12/12 04:44:53;;;;;;;16.43;12.53;;;6.80;99.90;;;;;;5032100;28;20441;-67
2020/12/12 04:47:19;;;;;;;16.80;13.67;;;6.80;99.90;;;;;;5032083;28;20441;-67
2020/12/12 04:49:46;;;;;;;15.87;14.07;;;6.80;99.90;;;;;;5031633;28;20457;-67
2020/12/12 04:52:15;;;;;;;14.87;12.53;;;6.80;99.90;;;;;;5031990;28;20444;-66
2020/12/12 04:54:46;;;;;;;14.70;12.63;;;6.80;99.90;;;;;;5031931;28;20440;-67
2020/12/12 04:57:13;;;;;;;17.13;12.73;;;6.80;99.90;;;;;;5031950;28;20441;-67
2020/12/12 04:59:43;;;;;;;14.30;12.40;;;6.80;99.90;;;;;;5031097;28;20483;-67
2020/12/12 05:02:12;;;;;;;16.30;14.53;;;6.80;99.90;;;;;;5031679;28;20448;-67
2020/12/12 05:04:38;;;;;;;16.10;13.90;;;6.80;99.90;;;;;;5031747;28;20986;-67
2020/12/12 05:07:05;;;;;;;17.60;14.40;;;6.70;99.90;;;;;;5031728;28;20437;-67
2020/12/12 05:09:31;;;;;;;22.23;15.83;;;6.70;99.90;;;;;;5031679;28;20437;-67
2020/12/12 05:11:57;;;;;;;16.23;13.40;;;6.70;99.90;;;;;;5031577;28;20448;-67
2020/12/12 05:14:25;;;;;;;19.37;15.40;;;6.70;99.90;;;;;;5031682;28;20436;-67
2020/12/12 05:16:54;;;;;;;19.03;14.00;;;6.70;99.90;;;;;;5031534;28;20443;-67
2020/12/12 05:19:21;;;;;;;21.43;15.27;;;6.60;99.90;;;;;;5031601;28;20490;-67
2020/12/12 05:21:47;;;;;;;19.23;15.00;;;6.60;99.90;;;;;;5031420;28;20457;-67
2020/12/12 05:24:14;;;;;;;19.50;15.50;;;6.60;99.90;;;;;;5031527;28;20443;-67
2020/12/12 05:26:42;;;;;;;20.93;16.10;;;6.50;99.90;;;;;;5031494;28;20934;-68
2020/12/12 05:29:09;;;;;;;22.77;16.40;;;6.50;99.90;;;;;;5031570;28;20447;-67
2020/12/12 05:31:38;;;;;;;20.13;16.33;;;6.50;99.90;;;;;;5031233;28;20453;-68
2020/12/12 05:34:13;;;;;;;19.10;15.47;;;6.50;99.90;;;;;;5035592;28;20903;-67
2020/12/12 05:36:40;;;;;;;22.50;17.73;;;6.50;99.90;;;;;;5035516;28;20453;-67
2020/12/12 05:39:10;;;;;;;20.97;16.63;;;6.50;99.90;;;;;;5035574;28;20445;-67
2020/12/12 05:41:37;;;;;;;23.23;16.17;;;6.50;99.90;;;;;;5035200;28;20485;-66
2020/12/12 05:44:04;;;;;;;19.47;15.03;;;6.40;99.90;;;;;;5035354;28;20954;-67
2020/12/12 05:46:31;;;;;;;23.60;16.37;;;6.50;99.90;;;;;;5035439;28;20444;-67
2020/12/12 05:48:58;;;;;;;23.63;16.80;;;6.50;99.90;;;;;;5035269;28;20445;-67
2020/12/12 05:51:27;;;;;;;25.43;16.70;;;6.50;99.90;;;;;;5034973;28;20457;-69
2020/12/12 05:53:55;;;;;;;20.90;15.50;;;6.50;99.90;;;;;;5035172;28;20447;-65
2020/12/12 05:56:22;;;;;;;21.53;15.83;;;6.50;99.90;;;;;;5035276;28;20440;-67
2020/12/12 05:58:51;;;;;;;24.60;17.43;;;6.50;99.90;;;;;;5035113;28;20441;-69
2020/12/12 06:01:19;;;;;;;20.33;16.07;;;6.50;99.90;;;;;;5034805;28;20489;-66
2020/12/12 06:03:52;;;;;;;28.63;17.40;;;6.50;99.90;;;;;;5035038;28;20822;-68
2020/12/12 06:06:24;;;;;;;22.50;15.53;;;6.50;99.90;;;;;;5034987;28;21186;-67
2020/12/12 06:09:00;;;;;;;25.57;16.10;;;6.50;99.90;;;;;;5034977;28;20448;-67
2020/12/12 06:11:29;;;;;;;24.53;17.70;;;6.50;99.90;;;;;;5034584;28;20963;-67
2020/12/12 06:13:59;;;;;;;24.83;14.93;;;6.60;99.90;;;;;;5034856;28;20468;-68
2020/12/12 06:16:27;;;;;;;21.20;15.83;;;6.60;99.90;;;;;;5034903;28;20503;-69
2020/12/12 06:19:05;;;;;;;20.97;16.00;;;6.60;99.90;;;;;;5034677;28;20468;-69
2020/12/12 06:21:33;;;;;;;22.33;15.80;;;6.60;99.90;;;;;;5034409;28;20480;-67
2020/12/12 06:23:59;;;;;;;20.40;15.57;;;6.60;99.90;;;;;;5034602;28;20444;-65
2020/12/12 06:26:33;;;;;;;27.30;18.63;;;6.60;99.90;;;;;;5034585;28;20484;-68
2020/12/12 06:29:00;;;;;;;22.17;16.30;;;6.60;99.90;;;;;;5034628;28;20445;-67
2020/12/12 06:31:28;;;;;;;23.20;17.17;;;6.60;99.90;;;;;;5034199;28;20456;-66
2020/12/12 06:33:55;;;;;;;24.20;19.07;;;6.70;99.90;;;;;;5034475;28;20437;-67
2020/12/12 06:36:30;;;;;;;21.70;16.77;;;6.70;99.90;;;;;;5034623;28;20445;-65
2020/12/12 06:39:30;;;;;;;27.00;17.20;;;6.70;99.90;;;;;;5034359;28;20478;-67
2020/12/12 06:41:58;;;;;;;25.63;18.33;;;6.70;99.90;;;;;;5052036;28;20428;-66
2020/12/12 06:44:32;;;;;;;20.20;14.00;;;6.70;99.90;;;;;;5050901;28;20452;-67
2020/12/12 06:46:58;;;;;;;22.57;15.33;;;6.70;99.90;;;;;;5042774;28;20445;-69
2020/12/12 06:49:25;;;;;;;24.27;16.60;;;6.70;99.90;;;;;;5034297;28;20433;-68
2020/12/12 06:51:51;;;;;;;21.60;16.50;;;6.60;99.90;;;;;;5034028;28;20441;-66
2020/12/12 06:54:18;;;;;;;27.13;17.00;;;6.70;99.90;;;;;;5034126;28;20468;-65
2020/12/12 06:56:45;;;;;;;24.10;17.90;;;6.70;99.90;;;;;;5034097;28;20444;-68
2020/12/12 06:59:29;;;;;;;24.77;17.33;;;6.70;99.90;;;;;;5033852;28;20444;-66
2020/12/12 07:01:57;;;;;;;20.00;16.47;;;6.70;99.90;;;;;;5033624;28;20488;-66
2020/12/12 07:04:25;;;;;;;26.17;17.40;;;6.70;99.90;;;;;;5034068;28;20811;-65
2020/12/12 07:06:59;;;;;;;26.00;17.03;;;6.70;99.90;;;;;;5034026;28;20444;-66
2020/12/12 07:09:27;;;;;;;30.53;17.60;;;6.70;99.90;;;;;;5033796;28;20928;-67
2020/12/12 07:11:55;;;;;;;24.23;18.30;;;6.70;99.90;;;;;;5034011;28;20439;-67
2020/12/12 07:14:21;;;;;;;24.07;18.00;;;6.80;99.90;;;;;;5033363;28;20787;-68
2020/12/12 07:16:51;;;;;;;25.23;17.80;;;6.80;99.90;;;;;;5033615;28;20441;-69
2020/12/12 07:19:20;;;;;;;26.23;19.10;;;6.90;99.90;;;;;;5033624;28;20966;-69
2020/12/12 07:21:47;;;;;;;21.87;16.00;;;6.90;99.90;;;;;;5033168;28;20849;-69
2020/12/12 07:24:13;;;;;;;20.53;16.33;;;6.90;99.90;;;;;;5033744;28;20441;-69
2020/12/12 07:26:39;;;;;;;25.13;17.77;;;6.90;99.90;;;;;;5033448;28;20452;-69
2020/12/12 07:29:07;;;;;;;26.87;17.83;;;7.00;99.90;;;;;;5033298;28;20456;-69
2020/12/12 07:31:33;;;;;;;21.33;17.20;;;7.00;99.90;;;;;;5033204;28;20472;-69
2020/12/12 07:34:01;;;;;;;25.73;18.57;;;7.10;99.90;;;;;;5033291;28;20460;-69
2020/12/12 07:36:27;;;;;;;20.70;16.90;;;7.10;99.90;;;;;;5033281;28;20857;-69
2020/12/12 07:38:53;;;;;;;24.77;17.00;;;7.10;99.90;;;;;;5033340;28;20807;-69
2020/12/12 07:41:21;;;;;;;23.57;17.20;;;7.10;99.90;;;;;;5032668;28;20534;-69
2020/12/12 07:43:55;;;;;;;23.60;17.10;;;7.10;99.90;;;;;;5033029;28;20464;-69
2020/12/12 07:46:37;;;;;;;26.37;18.03;;;7.20;99.90;;;;;;5033097;28;20455;-68
2020/12/12 07:49:03;;;;;;;21.33;16.00;;;7.20;99.90;;;;;;5033058;28;20452;-68
2020/12/12 07:51:30;;;;;;;24.00;16.70;;;7.10;99.90;;;;;;5032655;28;20457;-68
2020/12/12 07:53:56;;;;;;;19.83;16.13;;;7.00;99.90;;;;;;5032957;28;20464;-67
2020/12/12 07:56:24;;;;;;;22.30;15.87;;;7.00;99.90;;;;;;5032871;28;20460;-68
2020/12/12 07:59:00;;;;;;;21.20;16.23;;;7.00;99.90;;;;;;5032784;28;20503;-68
2020/12/12 08:01:29;;;;;;;20.30;16.63;;;6.90;99.90;;;;;;5032298;28;20571;-67
2020/12/12 08:03:55;;;;;;;25.73;16.37;;;7.00;99.90;;;;;;5032782;28;20843;-66
2020/12/12 08:06:26;;;;;;;22.87;14.67;;;7.00;99.90;;;;;;5032823;28;20508;-67
2020/12/12 08:08:56;;;;;;;21.57;16.73;;;7.00;99.90;;;;;;5033190;28;20433;-69
2020/12/12 08:11:23;;;;;;;25.73;18.23;;;7.00;99.90;;;;;;5032428;28;20958;-67
2020/12/12 08:13:50;;;;;;;24.70;17.50;;;7.00;99.90;;;;;;5032447;28;20441;-67
2020/12/12 08:16:22;;;;;;;20.57;14.97;;;7.10;99.90;;;;;;5032146;28;20445;-68
2020/12/12 08:18:50;;;;;;;22.27;16.03;;;7.10;99.90;;;;;;5032437;28;20441;-67
2020/12/12 08:21:18;;;;;;;25.47;17.90;;;7.00;99.90;;;;;;5032036;28;21015;-69
2020/12/12 08:23:46;;;;;;;23.50;17.30;;;7.10;99.90;;;;;;5032421;28;20553;-69
2020/12/12 08:26:17;;;;;;;20.87;16.77;;;7.00;99.90;;;;;;5031262;28;20433;-68
2020/12/12 08:28:44;;;;;;;24.00;17.17;;;7.00;99.90;;;;;;5031195;28;20448;-67
2020/12/12 08:31:12;;;;;;;22.23;15.90;;;7.00;99.90;;;;;;5030409;28;20460;-68
2020/12/12 08:33:38;;;;;;;22.47;16.93;;;7.00;99.90;;;;;;5031086;28;20448;-70
2020/12/12 08:36:16;;;;;;;24.33;17.50;;;7.10;99.90;;;;;;5031154;28;20433;-68
2020/12/12 08:38:43;;;;;;;25.47;16.47;;;7.10;99.90;;;;;;5030963;28;20443;-66
2020/12/12 08:41:13;;;;;;;22.77;16.50;;;7.10;99.90;;;;;;5030544;28;20489;-68
2020/12/12 08:43:42;;;;;;;20.77;16.60;;;7.10;99.90;;;;;;5031864;28;20441;-67
2020/12/12 08:46:09;;;;;;;26.80;18.00;;;7.10;99.90;;;;;;5031661;28;20532;-69
2020/12/12 08:48:37;;;;;;;27.37;19.17;;;7.10;99.90;;;;;;5031814;28;20437;-69
2020/12/12 08:51:05;;;;;;;24.30;18.53;;;7.20;99.90;;;;;;5031444;28;20829;-67
2020/12/12 08:53:34;;;;;;;24.47;18.63;;;7.20;99.90;;;;;;5031824;28;20440;-65
2020/12/12 08:56:12;;;;;;;26.93;17.97;;;7.30;99.90;;;;;;5031587;28;20445;-65
2020/12/12 08:58:43;;;;;;;23.00;17.50;;;7.30;99.90;;;;;;5031637;28;20487;-68
2020/12/12 09:01:18;;;;;;;23.23;19.47;;;7.30;99.90;;;;;;5031290;28;20485;-67
2020/12/12 09:03:55;;;;;;;24.63;17.23;;;7.30;99.90;;;;;;5031696;28;20777;-68
2020/12/12 09:06:22;;;;;;;23.87;17.93;;;7.30;99.90;;;;;;5031458;28;20507;-68
2020/12/12 09:09:03;;;;;;;24.90;17.70;;;7.30;99.90;;;;;;5031317;28;20445;-71
2020/12/12 09:11:30;;;;;;;27.73;21.63;;;7.30;99.90;;;;;;5031142;28;20958;-67
2020/12/12 09:13:57;;;;;;;26.10;19.37;;;7.30;99.90;;;;;;5031447;28;20452;-67
2020/12/12 09:16:24;;;;;;;25.53;18.67;;;7.40;99.90;;;;;;5030946;28;20923;-67
2020/12/12 09:18:51;;;;;;;25.67;18.13;;;7.40;99.90;;;;;;5030838;28;20453;-67
2020/12/12 09:21:17;;;;;;;22.77;18.27;;;7.40;99.90;;;;;;5030829;28;20575;-68
2020/12/12 09:23:44;;;;;;;25.20;19.87;;;7.40;99.90;;;;;;5031220;28;20441;-67
2020/12/12 09:26:11;;;;;;;24.27;19.60;;;7.40;99.90;;;;;;5031095;28;20958;-68
2020/12/12 09:28:38;;;;;;;25.47;19.43;;;7.50;99.90;;;;;;5031484;28;20455;-67
2020/12/12 09:31:05;;;;;;;22.53;17.50;;;7.50;99.90;;;;;;5030722;28;20449;-68
2020/12/12 09:33:31;;;;;;;21.43;16.93;;;7.50;99.90;;;;;;5031472;28;20451;-68
2020/12/12 09:35:58;;;;;;;23.30;19.37;;;7.50;99.90;;;;;;5030808;28;20437;-67
2020/12/12 09:38:24;;;;;;;22.97;17.50;;;7.60;99.90;;;;;;5030811;28;20445;-67
2020/12/12 09:40:51;;;;;;;23.57;17.30;;;7.50;99.90;;;;;;5030970;28;20484;-68
2020/12/12 09:43:19;;;;;;;21.67;17.70;;;7.50;99.90;;;;;;5031335;28;20441;-67
2020/12/12 09:45:46;;;;;;;20.77;17.10;;;7.50;99.90;;;;;;5031398;28;20445;-68
2020/12/12 09:48:14;;;;;;;21.53;17.80;;;7.60;99.90;;;;;;5031337;28;20441;-68
2020/12/12 09:50:40;;;;;;;22.30;16.60;;;7.60;99.90;;;;;;5031116;28;20453;-67
2020/12/12 09:53:09;;;;;;;22.43;16.43;;;7.70;99.90;;;;;;5031333;28;21043;-68
2020/12/12 09:55:36;;;;;;;20.40;16.60;;;7.70;99.90;;;;;;5031247;28;20464;-68
2020/12/12 09:58:05;;;;;;;21.07;17.00;;;7.70;99.90;;;;;;5031081;28;20452;-67
2020/12/12 10:00:33;;;;;;;20.40;16.00;;;7.70;99.90;;;;;;5030956;28;20844;-68
2020/12/12 10:02:59;;;;;;;21.03;16.07;;;7.80;99.90;;;;;;5031210;28;20444;-68
2020/12/12 10:05:25;;;;;;;22.07;17.40;;;7.80;99.90;;;;;;5030998;28;20818;-69
2020/12/12 10:07:54;;;;;;;23.60;16.47;;;7.80;99.90;;;;;;5030712;28;20452;-67
2020/12/12 10:10:21;;;;;;;24.83;17.20;;;7.90;99.90;;;;;;5030076;28;20831;-67
2020/12/12 10:12:48;;;;;;;21.97;17.07;;;8.00;99.90;;;;;;5030893;28;20459;-67
2020/12/12 10:15:16;;;;;;;21.37;17.27;;;8.00;99.90;;;;;;5030971;28;20448;-68
2020/12/12 10:17:43;;;;;;;18.73;15.20;;;8.00;99.90;;;;;;5030638;28;20445;-67
2020/12/12 10:20:09;;;;;;;19.17;14.60;;;8.00;99.90;;;;;;5032924;28;20457;-67
2020/12/12 10:22:36;;;;;;;18.93;16.93;;;8.00;99.90;;;;;;5034637;28;20776;-69
2020/12/12 10:25:02;;;;;;;19.77;15.43;;;8.10;99.90;;;;;;5034582;28;20448;-69
2020/12/12 10:27:29;;;;;;;17.63;14.77;;;8.10;99.90;;;;;;5034585;28;20437;-67
2020/12/12 10:29:55;;;;;;;17.47;14.90;;;8.10;99.90;;;;;;5034218;28;20551;-67
2020/12/12 10:32:22;;;;;;;19.10;15.03;;;8.20;99.90;;;;;;5034294;28;20441;-66
2020/12/12 10:34:49;;;;;;;18.70;13.67;;;8.20;99.90;;;;;;5034257;28;20448;-68
2020/12/12 10:37:15;;;;;;;16.20;13.03;;;8.30;99.90;;;;;;5034210;28;20433;-67
2020/12/12 10:39:47;;;;;;;15.70;13.50;;;8.30;99.90;;;;;;5034058;28;20445;-70
2020/12/12 10:42:14;;;;;;;20.17;16.50;;;8.30;99.90;;;;;;5033930;28;20538;-69
2020/12/12 10:44:40;;;;;;;15.93;13.23;;;8.30;99.90;;;;;;5034365;28;20449;-68
2020/12/12 10:47:06;;;;;;;15.43;13.80;;;8.20;99.90;;;;;;5034276;28;20441;-68
2020/12/12 10:49:33;;;;;;;17.73;14.50;;;8.20;99.90;;;;;;5033948;28;20437;-69
2020/12/12 10:52:02;;;;;;;16.63;13.87;;;8.20;99.90;;;;;;5033972;28;20437;-67
2020/12/12 10:54:28;;;;;;;15.53;13.90;;;8.10;99.90;;;;;;5034042;28;20519;-67
2020/12/12 10:56:55;;;;;;;20.47;14.50;;;8.20;99.90;;;;;;5033782;28;20441;-69
2020/12/12 10:59:22;;;;;;;17.53;14.80;;;8.20;99.90;;;;;;5033730;28;20455;-68
2020/12/12 11:01:52;;;;;;;17.27;13.27;;;8.30;99.90;;;;;;5033250;28;20492;-67
2020/12/12 11:04:19;;;;;;;15.87;13.07;;;8.30;99.90;;;;;;5033941;28;20524;-69
2020/12/12 11:06:47;;;;;;;15.60;13.10;;;8.40;99.90;;;;;;5033595;28;20436;-68
2020/12/12 11:09:14;;;;;;;16.47;13.67;;;8.40;99.90;;;;;;5033693;28;20447;-67
2020/12/12 11:11:41;;;;;;;17.37;13.60;;;8.50;99.90;;;;;;5033356;28;20555;-67
2020/12/12 11:14:08;;;;;;;16.87;13.67;;;8.50;99.90;;;;;;5033564;28;20441;-68
2020/12/12 11:16:35;;;;;;;15.23;13.63;;;8.50;99.90;;;;;;5033592;28;20945;-66
2020/12/12 11:19:02;;;;;;;16.20;12.83;;;8.50;99.90;;;;;;5033518;28;20528;-67
2020/12/12 11:21:29;;;;;;;16.20;14.30;;;8.50;99.90;;;;;;5032958;28;21020;-66
2020/12/12 11:23:56;;;;;;;13.17;11.77;;;8.60;99.90;;;;;;5033561;28;20810;-67
2020/12/12 11:26:23;;;;;;;16.33;13.70;;;8.60;99.90;;;;;;5033248;28;20449;-67
2020/12/12 11:28:50;;;;;;;14.93;12.53;;;8.70;99.90;;;;;;5033421;28;20436;-67
2020/12/12 11:31:17;;;;;;;15.03;13.30;;;8.70;99.90;;;;;;5032688;28;20449;-68
2020/12/12 11:33:45;;;;;;;14.93;12.87;;;8.60;99.90;;;;;;5032975;28;20444;-69
2020/12/12 11:39:21;;;;;;;15.00;12.63;;;8.70;99.90;;;;;;5021537;28;20954;-70
2020/12/12 11:45:03;;;;;;;17.17;13.20;;;8.80;99.90;;;;;;4991463;28;20427;-68
2020/12/12 11:47:29;;;;;;;20.80;13.03;;;8.70;99.90;;;;;;4991237;28;20478;-68
2020/12/12 11:49:55;;;;;;;15.07;13.47;;;8.90;99.90;;;;;;5013267;28;20519;-67
2020/12/12 11:52:21;;;;;;;14.17;12.63;;;8.90;99.90;;;;;;5032736;28;20815;-67
2020/12/12 11:54:49;;;;;;;15.40;13.57;;;8.90;99.90;;;;;;5033025;28;20440;-68
2020/12/12 11:57:16;;;;;;;17.30;14.23;;;9.00;99.90;;;;;;5033379;28;20443;-69
2020/12/12 11:59:43;;;;;;;15.50;13.20;;;9.10;99.90;;;;;;5033731;28;20953;-68
2020/12/12 12:02:13;;;;;;;16.87;13.33;;;9.10;99.90;;;;;;5034081;28;20484;-69
2020/12/12 12:04:39;;;;;;;18.57;15.27;;;9.20;99.90;;;;;;5034690;28;20449;-69
2020/12/12 12:07:06;;;;;;;14.53;13.07;;;9.30;99.90;;;;;;5034301;28;20451;-69
2020/12/12 12:09:38;;;;;;;17.20;15.53;;;9.30;99.90;;;;;;5034622;28;20449;-69
2020/12/12 12:12:04;;;;;;;17.30;15.67;;;9.30;99.90;;;;;;5033828;28;20943;-69
2020/12/12 12:14:32;;;;;;;16.27;14.60;;;9.40;99.90;;;;;;5032900;28;20453;-68
2020/12/12 12:16:58;;;;;;;16.23;14.17;;;9.40;99.90;;;;;;5032809;28;21100;-68
2020/12/12 12:19:24;;;;;;;16.37;14.77;;;9.50;99.90;;;;;;5032694;28;20437;-69
2020/12/12 12:21:52;;;;;;;15.10;13.50;;;9.40;99.90;;;;;;5032302;28;21003;-69
2020/12/12 12:24:20;;;;;;;16.13;13.80;;;9.40;99.90;;;;;;5032703;28;20451;-69
2020/12/12 12:26:48;;;;;;;19.97;13.80;;;9.40;99.90;;;;;;5032914;28;20535;-69
2020/12/12 12:29:16;;;;;;;29.30;20.13;;;9.50;99.90;;;;;;5032752;28;20445;-69
2020/12/12 12:31:46;;;;;;;18.37;15.23;;;9.50;99.90;;;;;;5032584;28;20464;-69
2020/12/12 12:34:13;;;;;;;20.50;17.60;;;9.60;99.90;;;;;;5032687;28;20437;-69
2020/12/12 12:36:40;;;;;;;18.47;16.60;;;9.60;99.90;;;;;;5032325;28;20445;-69
2020/12/12 12:39:09;;;;;;;19.63;17.73;;;9.60;99.90;;;;;;5032631;28;20449;-69
2020/12/12 12:41:36;;;;;;;19.77;17.30;;;9.60;99.90;;;;;;5031618;28;20516;-69
2020/12/12 12:44:04;;;;;;;18.87;16.50;;;9.60;99.90;;;;;;5032521;28;20459;-69
2020/12/12 12:46:49;;;;;;;19.40;16.37;;;9.60;99.90;;;;;;5032472;28;21000;-69