Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:31;;;;;;;5.68;3.13;;;13.70;99.90;;;;;;5077078;28;20052;-76
2023/10/06 00:03:59;;;;;;;6.90;3.20;;;13.60;99.90;;;;;;5075741;28;20127;-76
2023/10/06 00:06:27;;;;;;;6.85;3.38;;;13.70;99.90;;;;;;5075324;28;20040;-76
2023/10/06 00:08:57;;;;;;;8.77;3.20;;;13.70;99.90;;;;;;5076960;28;20119;-77
2023/10/06 00:11:31;;;;;;;7.05;3.17;;;13.70;99.90;;;;;;5075128;28;20049;-77
2023/10/06 00:14:00;;;;;;;7.03;3.08;;;13.70;99.90;;;;;;5077042;28;20053;-78
2023/10/06 00:16:33;;;;;;;6.72;3.55;;;13.80;99.90;;;;;;5076127;28;20053;-76
2023/10/06 00:19:11;;;;;;;8.32;3.95;;;13.80;99.90;;;;;;5075986;28;20492;-77
2023/10/06 00:21:43;;;;;;;8.10;3.97;;;13.80;99.90;;;;;;5076716;28;20041;-76
2023/10/06 00:24:10;;;;;;;5.63;3.55;;;13.80;99.90;;;;;;5076188;28;20128;-76
2023/10/06 00:26:37;;;;;;;10.40;4.63;;;13.80;99.90;;;;;;5108980;28;20045;-77
2023/10/06 00:29:09;;;;;;;9.63;4.50;;;13.90;99.90;;;;;;5076529;28;20046;-75
2023/10/06 00:31:35;;;;;;;7.53;4.03;;;13.90;99.90;;;;;;5075699;28;20497;-76
2023/10/06 00:34:01;;;;;;;7.03;4.30;;;13.90;99.90;;;;;;5075862;28;20071;-75
2023/10/06 00:36:29;;;;;;;6.57;4.28;;;13.90;99.90;;;;;;5076330;28;20457;-76
2023/10/06 00:38:55;;;;;;;9.55;4.38;;;13.90;99.90;;;;;;5074662;28;20505;-75
2023/10/06 00:41:21;;;;;;;7.50;4.38;;;13.90;99.90;;;;;;5075752;28;20052;-76
2023/10/06 00:43:50;;;;;;;6.30;4.13;;;14.00;99.90;;;;;;5074412;28;20044;-76
2023/10/06 00:46:20;;;;;;;6.85;4.50;;;14.00;99.90;;;;;;5076135;28;20051;-76
2023/10/06 00:48:53;;;;;;;6.38;4.53;;;14.00;99.90;;;;;;5075881;28;20052;-76
2023/10/06 00:51:25;;;;;;;8.32;4.40;;;14.00;99.90;;;;;;5075553;28;20059;-77
2023/10/06 00:53:57;;;;;;;6.57;4.15;;;14.10;99.90;;;;;;5075504;28;20053;-76
2023/10/06 00:56:23;;;;;;;8.65;4.68;;;14.10;99.90;;;;;;5075969;28;20049;-76
2023/10/06 00:58:50;;;;;;;7.00;3.97;;;14.10;99.90;;;;;;5074587;28;20059;-76
2023/10/06 01:01:19;;;;;;;7.30;4.18;;;14.10;99.90;;;;;;5074965;28;20086;-76
2023/10/06 01:04:08;;;;;;;6.03;3.95;;;14.10;99.90;;;;;;5075304;28;20052;-75
2023/10/06 01:06:37;;;;;;;8.52;3.65;;;14.10;99.90;;;;;;5075624;28;20130;-77
2023/10/06 01:11:51;;;;;;;7.70;3.95;;;14.10;99.90;;;;;;5075441;28;20108;-76
2023/10/06 01:14:23;;;;;;;8.40;4.10;;;14.10;99.90;;;;;;5074727;28;20498;-75
2023/10/06 01:16:50;;;;;;;6.60;4.60;;;14.00;99.90;;;;;;5075691;28;20154;-75
2023/10/06 01:19:33;;;;;;;7.18;3.92;;;14.00;99.90;;;;;;5074894;28;20045;-76
2023/10/06 01:22:06;;;;;;;7.57;4.15;;;14.00;99.90;;;;;;5074755;28;20053;-76
2023/10/06 01:24:31;;;;;;;7.35;3.92;;;14.00;99.90;;;;;;5074848;28;20049;-75
2023/10/06 01:27:06;;;;;;;5.93;3.97;;;13.90;99.90;;;;;;5074804;28;20057;-76
2023/10/06 01:29:32;;;;;;;9.68;5.07;;;13.90;99.90;;;;;;5075388;28;20036;-76
2023/10/06 01:32:09;;;;;;;7.13;4.30;;;13.90;99.90;;;;;;5074644;28;20036;-76
2023/10/06 01:34:39;;;;;;;9.73;4.22;;;13.90;99.90;;;;;;5074306;28;20509;-76
2023/10/06 01:37:07;;;;;;;6.80;4.25;;;14.00;99.90;;;;;;5073557;28;20106;-77
2023/10/06 01:39:36;;;;;;;9.93;4.53;;;13.90;99.90;;;;;;5074541;28;20041;-77
2023/10/06 01:42:16;;;;;;;6.22;4.40;;;13.90;99.90;;;;;;5075332;28;20054;-75
2023/10/06 01:44:42;;;;;;;8.13;4.28;;;13.90;99.90;;;;;;5074919;28;20087;-76
2023/10/06 01:47:08;;;;;;;7.28;4.20;;;13.80;99.90;;;;;;5074299;28;20107;-77
2023/10/06 01:49:34;;;;;;;5.70;3.95;;;13.80;99.90;;;;;;5074346;28;20047;-74
2023/10/06 01:52:07;;;;;;;6.25;3.90;;;13.80;99.90;;;;;;5074172;28;20044;-74
2023/10/06 01:54:36;;;;;;;8.95;4.22;;;13.80;99.90;;;;;;5074185;28;20056;-74
2023/10/06 01:57:04;;;;;;;5.85;4.13;;;13.80;99.90;;;;;;5074241;28;20040;-75
2023/10/06 01:59:30;;;;;;;8.13;4.70;;;13.80;99.90;;;;;;5073375;28;20485;-75
2023/10/06 02:02:01;;;;;;;5.35;3.80;;;13.80;99.90;;;;;;5074169;28;20052;-75
2023/10/06 02:04:33;;;;;;;9.40;4.93;;;13.80;99.90;;;;;;5074201;28;20088;-75
2023/10/06 02:06:59;;;;;;;6.63;4.13;;;13.80;99.90;;;;;;5073428;28;20386;-75
2023/10/06 02:09:25;;;;;;;6.55;4.40;;;13.80;99.90;;;;;;5074385;28;20043;-74
2023/10/06 02:11:53;;;;;;;7.97;3.90;;;13.80;99.90;;;;;;5074826;28;20090;-74
2023/10/06 02:14:19;;;;;;;7.15;4.45;;;13.80;99.90;;;;;;5074694;28;20117;-75
2023/10/06 02:16:45;;;;;;;6.78;4.18;;;13.80;99.90;;;;;;5074247;28;20473;-73
2023/10/06 02:19:16;;;;;;;9.40;4.55;;;13.80;99.90;;;;;;5073832;28;20052;-75
2023/10/06 02:21:51;;;;;;;6.20;4.68;;;13.90;99.90;;;;;;5074183;28;20048;-76
2023/10/06 02:24:17;;;;;;;5.45;3.72;;;13.80;99.90;;;;;;5073897;28;20056;-75
2023/10/06 02:26:57;;;;;;;7.90;4.07;;;13.80;99.90;;;;;;5073848;28;20138;-75
2023/10/06 02:29:23;;;;;;;7.93;3.95;;;13.80;99.90;;;;;;5074392;28;20040;-75
2023/10/06 02:32:06;;;;;;;8.60;4.20;;;13.80;99.90;;;;;;5072595;28;20098;-76
2023/10/06 02:34:35;;;;;;;7.53;4.68;;;13.80;99.90;;;;;;5073161;28;20048;-75
2023/10/06 02:37:06;;;;;;;7.85;4.50;;;13.80;99.90;;;;;;5073669;28;20055;-76
2023/10/06 02:39:37;;;;;;;8.20;5.03;;;13.80;99.90;;;;;;5074173;28;20126;-77
2023/10/06 02:42:07;;;;;;;9.15;4.50;;;13.80;99.90;;;;;;5073779;28;20193;-76
2023/10/06 02:44:38;;;;;;;6.85;4.22;;;13.80;99.90;;;;;;5072389;28;20055;-75
2023/10/06 02:47:04;;;;;;;6.07;4.25;;;13.80;99.90;;;;;;5073953;28;20127;-75
2023/10/06 02:49:35;;;;;;;7.55;4.22;;;13.80;99.90;;;;;;5074345;28;20051;-77
2023/10/06 02:52:15;;;;;;;9.07;4.35;;;13.70;99.90;;;;;;5073406;28;20060;-75
2023/10/06 02:54:56;;;;;;;7.78;4.90;;;13.70;99.90;;;;;;5074126;28;20048;-76
2023/10/06 02:57:21;;;;;;;8.23;5.15;;;13.60;99.90;;;;;;5073575;28;20051;-77
2023/10/06 02:59:56;;;;;;;10.90;5.13;;;13.60;99.90;;;;;;5073884;28;20036;-75
2023/10/06 03:02:25;;;;;;;12.23;5.25;;;13.60;99.90;;;;;;5073762;28;20385;-76
2023/10/06 03:05:10;;;;;;;12.00;4.75;;;13.60;99.90;;;;;;5073480;28;20149;-76
2023/10/06 03:07:38;;;;;;;7.43;4.63;;;13.50;99.90;;;;;;5074224;28;20440;-73
2023/10/06 03:10:08;;;;;;;10.02;4.90;;;13.50;99.90;;;;;;5073429;28;20049;-75
2023/10/06 03:12:39;;;;;;;11.73;5.03;;;13.50;99.90;;;;;;5074007;28;20051;-75
2023/10/06 03:15:26;;;;;;;9.95;5.10;;;13.50;99.90;;;;;;5073906;28;20394;-75
2023/10/06 03:17:54;;;;;;;9.20;5.43;;;13.40;99.90;;;;;;5073302;28;20056;-77
2023/10/06 03:20:25;;;;;;;7.53;5.38;;;13.40;99.90;;;;;;5073291;28;20091;-78
2023/10/06 03:22:51;;;;;;;7.40;4.53;;;13.40;99.90;;;;;;5072111;28;20044;-74
2023/10/06 03:25:17;;;;;;;7.60;5.07;;;13.40;99.90;;;;;;5071914;28;20119;-76
2023/10/06 03:27:53;;;;;;;9.40;5.30;;;13.40;99.90;;;;;;5072978;28;20049;-75
2023/10/06 03:30:27;;;;;;;7.07;4.60;;;13.30;99.90;;;;;;5074009;28;20360;-75
2023/10/06 03:32:54;;;;;;;9.77;5.18;;;13.30;99.90;;;;;;5073624;28;20095;-76
2023/10/06 03:35:36;;;;;;;8.10;4.68;;;13.20;99.90;;;;;;5073175;28;20106;-76
2023/10/06 03:38:13;;;;;;;11.85;5.22;;;13.20;99.90;;;;;;5073677;28;20118;-76
2023/10/06 03:43:14;;;;;;;9.55;4.95;;;13.20;99.90;;;;;;5073587;28;20059;-76
2023/10/06 03:45:43;;;;;;;9.82;4.93;;;13.20;99.90;;;;;;5073925;28;20500;-75
2023/10/06 03:48:12;;;;;;;7.20;4.40;;;13.10;99.90;;;;;;5076670;28;20061;-76
2023/10/06 03:50:39;;;;;;;7.18;4.57;;;13.10;99.90;;;;;;5076664;28;20136;-76
2023/10/06 03:53:09;;;;;;;10.38;4.68;;;13.10;99.90;;;;;;5076598;28;20102;-76
2023/10/06 03:55:42;;;;;;;9.02;4.82;;;13.10;99.90;;;;;;5076814;28;20489;-76
2023/10/06 03:58:10;;;;;;;8.00;4.68;;;13.10;99.90;;;;;;5076815;28;20397;-75
2023/10/06 04:00:40;;;;;;;6.22;4.22;;;13.20;99.90;;;;;;5076954;28;20041;-76
2023/10/06 04:03:13;;;;;;;11.02;4.43;;;13.10;99.90;;;;;;5075502;28;20101;-75
2023/10/06 04:05:40;;;;;;;8.82;4.20;;;13.10;99.90;;;;;;5076438;28;20052;-76
2023/10/06 04:08:13;;;;;;;8.82;4.97;;;13.10;99.90;;;;;;5076043;28;20482;-76
2023/10/06 04:10:40;;;;;;;7.38;4.25;;;13.10;99.90;;;;;;5076908;28;20121;-75
2023/10/06 04:13:10;;;;;;;9.43;4.18;;;13.10;99.90;;;;;;5075600;28;20088;-75
2023/10/06 04:15:48;;;;;;;7.70;4.50;;;13.10;99.90;;;;;;5076771;28;20044;-75
2023/10/06 04:18:17;;;;;;;8.35;4.20;;;13.10;99.90;;;;;;5076704;28;20127;-75
2023/10/06 04:20:44;;;;;;;7.53;4.43;;;13.00;99.90;;;;;;5076107;28;20401;-75
2023/10/06 04:23:14;;;;;;;6.25;4.32;;;13.10;99.90;;;;;;5075825;28;20406;-75
2023/10/06 04:25:41;;;;;;;9.27;4.63;;;13.10;99.90;;;;;;5076109;28;20056;-75
2023/10/06 04:28:08;;;;;;;8.82;4.57;;;13.00;99.90;;;;;;5075835;28;20185;-75
2023/10/06 04:30:35;;;;;;;7.32;4.50;;;13.10;99.90;;;;;;5076536;28;20036;-76
2023/10/06 04:33:04;;;;;;;7.45;4.13;;;13.10;99.90;;;;;;5075898;28;20049;-76
2023/10/06 04:35:32;;;;;;;7.07;4.20;;;13.10;99.90;;;;;;5075847;28;20478;-75
2023/10/06 04:38:03;;;;;;;8.55;4.22;;;13.10;99.90;;;;;;5076090;28;20393;-75
2023/10/06 04:40:29;;;;;;;7.10;3.75;;;13.10;99.90;;;;;;5076060;28;20040;-75
2023/10/06 04:42:56;;;;;;;7.20;5.13;;;13.10;99.90;;;;;;5075578;28;20053;-76
2023/10/06 04:45:26;;;;;;;7.07;4.03;;;13.10;99.90;;;;;;5075646;28;20056;-76
2023/10/06 04:47:55;;;;;;;8.00;4.18;;;13.10;99.90;;;;;;5075601;28;20044;-76
2023/10/06 04:50:22;;;;;;;10.02;5.20;;;13.10;99.90;;;;;;5075584;28;20049;-75
2023/10/06 04:52:47;;;;;;;5.93;3.97;;;13.10;99.90;;;;;;5075606;28;20128;-76
2023/10/06 04:55:14;;;;;;;8.55;4.18;;;13.10;99.90;;;;;;5075508;28;20086;-75
2023/10/06 04:57:43;;;;;;;8.75;4.22;;;13.00;99.90;;;;;;5074791;28;20076;-76
2023/10/06 05:00:19;;;;;;;7.38;4.85;;;13.00;99.90;;;;;;5075300;28;20040;-74
2023/10/06 05:02:50;;;;;;;8.68;4.47;;;13.00;99.90;;;;;;5075682;28;20056;-76
2023/10/06 05:05:20;;;;;;;7.00;4.65;;;12.90;99.90;;;;;;5075543;28;20462;-76
2023/10/06 05:07:53;;;;;;;7.32;4.88;;;12.90;99.90;;;;;;5075240;28;20044;-75
2023/10/06 05:10:25;;;;;;;7.47;4.43;;;12.90;99.90;;;;;;5075187;28;20040;-77
2023/10/06 05:12:54;;;;;;;8.52;4.85;;;12.80;99.90;;;;;;5075009;28;20059;-77
2023/10/06 05:15:26;;;;;;;8.95;4.57;;;12.80;99.90;;;;;;5073694;28;20070;-76
2023/10/06 05:17:56;;;;;;;9.88;5.07;;;12.80;99.90;;;;;;5074974;28;20131;-77
2023/10/06 05:20:35;;;;;;;7.18;4.30;;;12.80;99.90;;;;;;5075430;28;20040;-76
2023/10/06 05:23:07;;;;;;;7.32;4.53;;;12.80;99.90;;;;;;5074893;28;20056;-76
2023/10/06 05:25:36;;;;;;;6.90;4.97;;;12.80;99.90;;;;;;5075710;28;20048;-77
2023/10/06 05:28:03;;;;;;;9.88;5.10;;;12.80;99.90;;;;;;5074796;28;20045;-75
2023/10/06 05:30:32;;;;;;;8.63;4.88;;;12.80;99.90;;;;;;5073791;28;20099;-76
2023/10/06 05:32:59;;;;;;;8.52;4.90;;;12.80;99.90;;;;;;5074726;28;20494;-77
2023/10/06 05:35:29;;;;;;;8.93;5.30;;;12.80;99.90;;;;;;5074657;28;20079;-76
2023/10/06 05:37:55;;;;;;;10.48;5.32;;;12.80;99.90;;;;;;5074159;28;20396;-77
2023/10/06 05:40:21;;;;;;;8.80;5.28;;;12.80;99.90;;;;;;5073645;28;20132;-77
2023/10/06 05:42:49;;;;;;;8.68;4.97;;;12.80;99.90;;;;;;5073778;28;20048;-76
2023/10/06 05:45:19;;;;;;;7.90;4.65;;;12.80;99.90;;;;;;5074326;28;20149;-76
2023/10/06 05:47:46;;;;;;;8.77;5.40;;;12.80;99.90;;;;;;5074165;28;20079;-76
2023/10/06 05:50:18;;;;;;;7.57;4.72;;;12.80;99.90;;;;;;5074303;28;20127;-76
2023/10/06 05:52:51;;;;;;;11.38;5.55;;;12.70;99.90;;;;;;5075006;28;20056;-74
2023/10/06 05:55:22;;;;;;;10.30;6.03;;;12.70;99.90;;;;;;5074376;28;20049;-76
2023/10/06 05:57:55;;;;;;;8.45;5.07;;;12.70;99.90;;;;;;5074817;28;20087;-75
2023/10/06 06:00:26;;;;;;;9.50;5.13;;;12.70;99.90;;;;;;5074095;28;20056;-77
2023/10/06 06:02:53;;;;;;;10.57;5.03;;;12.80;99.90;;;;;;5074777;28;20093;-75
2023/10/06 06:05:19;;;;;;;8.65;5.65;;;12.80;99.90;;;;;;5073486;28;20053;-75
2023/10/06 06:07:45;;;;;;;9.85;4.88;;;12.80;99.90;;;;;;5074100;28;20045;-75
2023/10/06 06:10:13;;;;;;;7.30;4.60;;;12.90;99.90;;;;;;5073376;28;20047;-76
2023/10/06 06:12:42;;;;;;;8.98;4.82;;;12.90;99.90;;;;;;5074611;28;20040;-67
2023/10/06 06:15:08;;;;;;;7.45;3.95;;;12.90;99.90;;;;;;5073865;28;20052;-66
2023/10/06 06:17:36;;;;;;;10.23;4.90;;;13.00;99.90;;;;;;5073931;28;20102;-66
2023/10/06 06:20:02;;;;;;;8.75;4.60;;;13.10;99.90;;;;;;5073944;28;20040;-66
2023/10/06 06:22:29;;;;;;;8.15;5.13;;;13.10;99.90;;;;;;5073939;28;20048;-65
2023/10/06 06:24:55;;;;;;;9.18;4.38;;;13.10;99.90;;;;;;5073810;28;20087;-66
2023/10/06 06:27:22;;;;;;;8.45;4.60;;;13.10;99.90;;;;;;5056245;28;20048;-66
2023/10/06 06:29:49;;;;;;;7.15;4.25;;;13.10;99.90;;;;;;5074366;28;20377;-66
2023/10/06 06:32:17;;;;;;;8.27;4.70;;;13.20;99.90;;;;;;5073577;28;20048;-66
2023/10/06 06:34:43;;;;;;;6.47;4.07;;;13.20;99.90;;;;;;5073763;28;20056;-66
2023/10/06 06:37:13;;;;;;;5.95;4.43;;;13.30;99.90;;;;;;5073554;28;20041;-65
2023/10/06 06:39:44;;;;;;;7.22;4.38;;;13.30;99.90;;;;;;5073249;28;20489;-65
2023/10/06 06:42:13;;;;;;;8.25;5.00;;;13.40;99.90;;;;;;5073908;28;20120;-66
2023/10/06 06:44:39;;;;;;;7.68;4.50;;;13.40;99.90;;;;;;5073574;28;20048;-66
2023/10/06 06:47:05;;;;;;;7.65;4.32;;;13.40;99.90;;;;;;5073347;28;20127;-66
2023/10/06 06:49:31;;;;;;;8.07;3.78;;;13.40;99.90;;;;;;5073313;28;20076;-66
2023/10/06 06:51:59;;;;;;;9.32;4.38;;;13.50;99.90;;;;;;5073534;28;20056;-66
2023/10/06 06:54:25;;;;;;;6.88;4.00;;;13.50;99.90;;;;;;5073558;28;20040;-65
2023/10/06 06:56:53;;;;;;;6.07;3.83;;;13.50;99.90;;;;;;5073837;28;20448;-65
2023/10/06 06:59:19;;;;;;;8.93;3.97;;;13.60;99.90;;;;;;5073415;28;20048;-65
2023/10/06 07:01:47;;;;;;;6.95;3.75;;;13.60;99.90;;;;;;5073909;28;20055;-65
2023/10/06 07:04:13;;;;;;;7.10;3.83;;;13.60;99.90;;;;;;5074252;28;20048;-65
2023/10/06 07:06:40;;;;;;;7.05;3.65;;;13.70;99.90;;;;;;5073936;28;20101;-65
2023/10/06 07:09:12;;;;;;;7.10;3.72;;;13.70;99.90;;;;;;5073381;28;20047;-66
2023/10/06 07:11:42;;;;;;;6.88;4.30;;;13.80;99.90;;;;;;5073151;28;20049;-66
2023/10/06 07:14:09;;;;;;;7.25;4.28;;;13.80;99.90;;;;;;5073446;28;20045;-66
2023/10/06 07:16:36;;;;;;;8.00;3.65;;;13.90;99.90;;;;;;5073527;28;20105;-67
2023/10/06 07:19:01;;;;;;;6.15;3.95;;;13.90;99.90;;;;;;5072436;28;20501;-66
2023/10/06 07:21:28;;;;;;;6.63;4.32;;;14.00;99.90;;;;;;5075576;28;20051;-66
2023/10/06 07:23:56;;;;;;;8.25;4.03;;;14.00;99.90;;;;;;5076749;28;20052;-65
2023/10/06 07:26:22;;;;;;;5.28;3.50;;;14.00;99.90;;;;;;5077263;28;20048;-65
2023/10/06 07:28:59;;;;;;;5.65;3.80;;;14.00;99.90;;;;;;5076717;28;20127;-65
2023/10/06 07:31:27;;;;;;;7.57;4.13;;;14.10;99.90;;;;;;5075861;28;20048;-65
2023/10/06 07:33:54;;;;;;;7.50;3.67;;;14.10;99.90;;;;;;5076676;28;20051;-66
2023/10/06 07:36:20;;;;;;;7.40;3.85;;;14.10;99.90;;;;;;5075652;28;20044;-66
2023/10/06 07:38:48;;;;;;;8.20;3.80;;;14.10;99.90;;;;;;5076561;28;20137;-67
2023/10/06 07:41:23;;;;;;;6.10;3.88;;;14.10;99.90;;;;;;5077296;28;20355;-66
2023/10/06 07:43:49;;;;;;;4.30;3.30;;;14.20;99.90;;;;;;5076466;28;20071;-66
2023/10/06 07:46:16;;;;;;;8.07;4.13;;;14.20;99.90;;;;;;5076932;28;20055;-66
2023/10/06 07:48:45;;;;;;;8.07;4.07;;;14.20;99.90;;;;;;5075923;28;20378;-66
2023/10/06 07:51:13;;;;;;;5.95;3.50;;;14.20;99.90;;;;;;5076301;28;20049;-66
2023/10/06 07:53:43;;;;;;;7.40;4.53;;;14.20;99.90;;;;;;5076295;28;20055;-66
2023/10/06 07:56:09;;;;;;;7.68;3.83;;;14.20;99.90;;;;;;5075952;28;20527;-66
2023/10/06 07:58:43;;;;;;;5.63;3.40;;;14.30;99.90;;;;;;5076169;28;20548;-66
2023/10/06 08:01:09;;;;;;;5.30;3.40;;;14.30;99.90;;;;;;5076724;28;20628;-66
2023/10/06 08:03:38;;;;;;;8.00;3.55;;;14.20;99.90;;;;;;5076172;28;20051;-65
2023/10/06 08:06:05;;;;;;;9.23;4.38;;;14.30;99.90;;;;;;5076795;28;20063;-66
2023/10/06 08:08:33;;;;;;;7.20;3.88;;;14.30;99.90;;;;;;5076211;28;20110;-66
2023/10/06 08:11:01;;;;;;;9.30;3.72;;;14.30;99.90;;;;;;5076215;28;20044;-66
2023/10/06 08:13:31;;;;;;;6.18;3.88;;;14.40;99.90;;;;;;5076160;28;20040;-66
2023/10/06 08:16:00;;;;;;;7.38;3.95;;;14.40;99.90;;;;;;5058530;28;20048;-66
2023/10/06 08:18:30;;;;;;;7.50;3.97;;;14.40;99.90;;;;;;5075906;28;20479;-66
2023/10/06 08:20:56;;;;;;;8.63;4.10;;;14.50;99.90;;;;;;5075987;28;20047;-66
2023/10/06 08:23:22;;;;;;;7.32;3.60;;;14.50;99.90;;;;;;5076067;28;20044;-66
2023/10/06 08:25:49;;;;;;;7.78;4.10;;;14.40;99.90;;;;;;5076022;28;20508;-66
2023/10/06 08:28:15;;;;;;;8.30;3.80;;;14.40;99.90;;;;;;5075979;28;20051;-66
2023/10/06 08:30:40;;;;;;;6.28;3.50;;;14.50;99.90;;;;;;5075890;28;20131;-66
2023/10/06 08:33:09;;;;;;;7.57;4.50;;;14.50;99.90;;;;;;5075586;28;20045;-66
2023/10/06 08:35:40;;;;;;;7.13;4.20;;;14.60;99.90;;;;;;5076420;28;20206;-66
2023/10/06 08:38:07;;;;;;;6.10;3.90;;;14.70;99.90;;;;;;5075140;28;20393;-66
2023/10/06 08:40:36;;;;;;;8.48;4.57;;;14.70;99.90;;;;;;5075615;28;20102;-64
2023/10/06 08:43:06;;;;;;;8.68;4.63;;;14.70;99.90;;;;;;5075513;28;20090;-63
2023/10/06 08:45:40;;;;;;;7.78;4.65;;;14.70;99.90;;;;;;5076360;28;20048;-65
2023/10/06 08:48:10;;;;;;;7.18;3.85;;;14.60;99.90;;;;;;5075352;28;20062;-65
2023/10/06 08:50:37;;;;;;;9.00;4.50;;;14.60;99.90;;;;;;5075267;28;20489;-65
2023/10/06 08:53:05;;;;;;;7.30;4.05;;;14.60;99.90;;;;;;5075763;28;20393;-65
2023/10/06 08:55:32;;;;;;;6.43;4.18;;;14.60;99.90;;;;;;5075418;28;20102;-65
2023/10/06 08:57:58;;;;;;;8.18;4.10;;;14.60;99.90;;;;;;5076206;28;20438;-65
2023/10/06 09:00:25;;;;;;;8.30;4.93;;;14.70;99.90;;;;;;5075573;28;20049;-65
2023/10/06 09:02:55;;;;;;;10.52;4.70;;;14.80;99.90;;;;;;5075297;28;20052;-65
2023/10/06 09:05:21;;;;;;;7.50;4.38;;;15.00;99.90;;;;;;5075585;28;20071;-65
2023/10/06 09:08:04;;;;;;;8.02;4.70;;;15.10;99.90;;;;;;5075954;28;20094;-65
2023/10/06 09:10:34;;;;;;;8.68;4.55;;;15.20;99.90;;;;;;5075417;28;20436;-65
2023/10/06 09:13:11;;;;;;;6.68;5.13;;;15.20;99.90;;;;;;5075148;28;20139;-65
2023/10/06 09:15:39;;;;;;;9.98;5.15;;;15.20;99.90;;;;;;5075057;28;20045;-65
2023/10/06 09:18:18;;;;;;;7.10;4.53;;;15.20;99.90;;;;;;5075040;28;20504;-65
2023/10/06 09:20:45;;;;;;;7.38;4.20;;;15.20;99.90;;;;;;5075514;28;20058;-64
2023/10/06 09:23:11;;;;;;;7.60;4.93;;;15.30;99.90;;;;;;5073733;28;20056;-65
2023/10/06 09:25:42;;;;;;;7.30;4.18;;;15.30;99.90;;;;;;5073930;28;20095;-65
2023/10/06 09:28:13;;;;;;;7.72;4.57;;;15.40;99.90;;;;;;5074818;28;20105;-66
2023/10/06 09:31:08;;;;;;;9.10;4.22;;;15.60;99.90;;;;;;5074798;28;20051;-65
2023/10/06 09:33:37;;;;;;;7.20;4.10;;;15.90;99.90;;;;;;5073507;28;20053;-66
2023/10/06 09:36:07;;;;;;;7.82;5.10;;;16.00;99.90;;;;;;5074699;28;20048;-65
2023/10/06 09:38:41;;;;;;;9.27;4.60;;;16.10;99.90;;;;;;5074556;28;20075;-66
2023/10/06 09:41:07;;;;;;;11.15;4.68;;;16.10;99.90;;;;;;5074238;28;20040;-66
2023/10/06 09:43:41;;;;;;;5.90;3.95;;;16.20;99.90;;;;;;5074023;28;20493;-66
2023/10/06 09:46:13;;;;;;;8.32;4.40;;;16.20;99.90;;;;;;5075201;28;20385;-66
2023/10/06 09:48:42;;;;;;;7.72;4.70;;;16.10;99.90;;;;;;5074763;28;20474;-66
2023/10/06 09:51:10;;;;;;;8.00;4.00;;;16.10;99.90;;;;;;5073416;28;20056;-65
2023/10/06 09:53:40;;;;;;;5.95;4.28;;;16.00;99.90;;;;;;5074309;28;20063;-65
2023/10/06 09:56:11;;;;;;;7.60;3.67;;;16.10;99.90;;;;;;5074357;28;20493;-65
2023/10/06 09:58:54;;;;;;;6.88;4.10;;;16.10;99.90;;;;;;5075180;28;20052;-65
2023/10/06 10:01:24;;;;;;;7.82;4.38;;;16.00;99.90;;;;;;5074769;28;20086;-65
2023/10/06 10:03:52;;;;;;;8.85;4.28;;;16.00;99.90;;;;;;5074803;28;20059;-65
2023/10/06 10:06:21;;;;;;;6.22;4.53;;;16.00;99.90;;;;;;5074654;28;20052;-65
2023/10/06 10:08:47;;;;;;;7.43;3.50;;;16.10;99.90;;;;;;5074086;28;20496;-66
2023/10/06 10:11:28;;;;;;;5.40;3.75;;;16.10;99.90;;;;;;5074071;28;20063;-65
2023/10/06 10:14:00;;;;;;;6.22;4.20;;;16.10;99.90;;;;;;5073975;28;20044;-66
2023/10/06 10:16:48;;;;;;;7.60;3.85;;;16.10;99.90;;;;;;5073903;28;20078;-65
2023/10/06 10:19:18;;;;;;;7.03;4.25;;;16.10;99.90;;;;;;5073863;28;20048;-65
2023/10/06 10:21:45;;;;;;;6.75;3.83;;;16.20;99.90;;;;;;5074153;28;20455;-65
2023/10/06 10:24:13;;;;;;;5.93;3.47;;;16.20;99.90;;;;;;5073765;28;20064;-65
2023/10/06 10:26:39;;;;;;;6.35;3.65;;;16.30;99.90;;;;;;5073639;28;20489;-65
2023/10/06 10:29:17;;;;;;;6.72;3.63;;;16.40;99.90;;;;;;5074584;28;20382;-65
2023/10/06 10:31:54;;;;;;;6.63;3.80;;;16.40;99.90;;;;;;5073694;28;20401;-66
2023/10/06 10:34:25;;;;;;;9.20;3.85;;;16.50;99.90;;;;;;5073783;28;20056;-65
2023/10/06 10:37:01;;;;;;;8.88;3.70;;;16.70;99.90;;;;;;5074328;28;20110;-66
2023/10/06 10:39:45;;;;;;;5.97;3.20;;;16.80;99.90;;;;;;5073441;28;20135;-65
2023/10/06 10:42:12;;;;;;;4.40;2.90;;;17.00;99.90;;;;;;5073685;28;20044;-65
2023/10/06 10:44:39;;;;;;;5.20;3.33;;;17.10;99.90;;;;;;5073190;28;20091;-66
2023/10/06 10:47:06;;;;;;;5.60;3.38;;;17.30;99.90;;;;;;5073037;28;20131;-66
2023/10/06 10:49:33;;;;;;;8.38;4.13;;;17.30;99.90;;;;;;5073678;28;20043;-66
2023/10/06 10:52:07;;;;;;;6.88;3.63;;;17.40;99.90;;;;;;5074336;28;20040;-65
2023/10/06 10:54:36;;;;;;;6.15;3.05;;;17.40;99.90;;;;;;5073832;28;20063;-66
2023/10/06 10:57:21;;;;;;;5.40;3.10;;;17.40;99.90;;;;;;5073745;28;20447;-66
2023/10/06 11:02:59;;;;;;;7.03;3.53;;;17.60;99.90;;;;;;5073925;28;20059;-66
2023/10/06 11:05:26;;;;;;;5.75;3.50;;;17.80;99.90;;;;;;5073411;28;20102;-66
2023/10/06 11:08:03;;;;;;;4.90;2.72;;;18.00;99.90;;;;;;5073341;28;20054;-66
2023/10/06 11:10:28;;;;;;;;;;;18.10;99.90;;;;;;5073811;28;20128;-67
2023/10/06 11:13:19;;;;;;;4.87;3.07;;;18.00;99.90;;;;;;5073498;28;20364;-66
2023/10/06 11:15:45;;;;;;;8.43;2.92;;;18.00;99.90;;;;;;5073785;28;20083;-66
2023/10/06 11:18:13;;;;;;;5.18;2.72;;;17.90;99.90;;;;;;5073307;28;20139;-66
2023/10/06 11:20:39;;;;;;;5.53;2.97;;;18.00;99.90;;;;;;5073452;28;20044;-66
2023/10/06 11:23:06;;;;;;;6.55;2.78;;;18.00;99.90;;;;;;5073217;28;20110;-67
2023/10/06 11:25:36;;;;;;;5.35;2.90;;;18.00;99.90;;;;;;5073703;28;20083;-66
2023/10/06 11:28:03;;;;;;;4.57;2.20;;;17.90;99.90;;;;;;5073250;28;20165;-68
2023/10/06 11:30:35;;;;;;;8.43;3.50;;;17.90;99.90;;;;;;5074015;28;20045;-80
2023/10/06 11:33:05;;;;;;;6.72;2.80;;;17.90;99.90;;;;;;5072464;28;20113;-67
2023/10/06 11:35:33;;;;;;;5.28;2.50;;;17.90;99.90;;;;;;5072920;28;20110;-67
2023/10/06 11:38:02;;;;;;;5.18;2.78;;;17.90;99.90;;;;;;5072676;28;20094;-64
2023/10/06 11:40:30;;;;;;;6.13;2.67;;;17.90;99.90;;;;;;5072522;28;20099;-64
2023/10/06 11:43:12;;;;;;;5.68;2.58;;;17.90;99.90;;;;;;5072668;28;20041;-64
2023/10/06 11:45:38;;;;;;;4.35;2.97;;;17.90;99.90;;;;;;5071577;28;20048;-66
2023/10/06 11:48:05;;;;;;;5.93;2.70;;;17.90;99.90;;;;;;5072473;28;20092;-67
2023/10/06 11:50:32;;;;;;;6.53;2.78;;;17.90;99.90;;;;;;5073255;28;20041;-65
2023/10/06 11:53:01;;;;;;;6.60;2.97;;;17.80;99.90;;;;;;5072677;28;20086;-65
2023/10/06 11:55:31;;;;;;;5.82;3.03;;;17.80;99.90;;;;;;5072323;28;20496;-66
2023/10/06 11:58:00;;;;;;;6.93;2.90;;;17.80;99.90;;;;;;5072707;28;20056;-66
2023/10/06 12:00:52;;;;;;;6.20;2.90;;;17.70;99.90;;;;;;5073260;28;20040;-65
2023/10/06 12:03:39;;;;;;;4.68;2.60;;;17.70;99.90;;;;;;5071137;28;20052;-65
2023/10/06 12:06:11;;;;;;;5.05;2.80;;;17.70;99.90;;;;;;5072406;28;20386;-65
2023/10/06 12:08:56;;;;;;;5.15;3.00;;;17.60;99.90;;;;;;5075392;28;20122;-69
2023/10/06 12:11:22;;;;;;;5.28;3.20;;;17.70;99.90;;;;;;5075688;28;20543;-65
2023/10/06 12:13:48;;;;;;;6.40;2.63;;;17.60;99.90;;;;;;5075918;28;20063;-66
2023/10/06 12:16:17;;;;;;;8.35;3.22;;;17.70;99.90;;;;;;5076095;28;20045;-66
2023/10/06 12:18:44;;;;;;;5.68;2.78;;;17.70;99.90;;;;;;5075695;28;20095;-66
2023/10/06 12:21:17;;;;;;;6.45;3.10;;;17.70;99.90;;;;;;5075532;28;20404;-66
2023/10/06 12:23:43;;;;;;;6.25;2.92;;;17.70;99.90;;;;;;5075686;28;20398;-65
2023/10/06 12:26:09;;;;;;;5.68;2.55;;;17.80;99.90;;;;;;5075166;28;20510;-65
2023/10/06 12:28:34;;;;;;;5.55;3.03;;;17.80;99.90;;;;;;5075615;28;20090;-66
2023/10/06 12:31:03;;;;;;;5.22;2.38;;;17.90;99.90;;;;;;5075527;28;20052;-66
2023/10/06 12:33:29;;;;;;;6.00;2.53;;;18.10;99.90;;;;;;5075506;28;20052;-65
2023/10/06 12:35:54;;;;;;;4.68;2.80;;;18.30;99.90;;;;;;5075548;28;20056;-65
2023/10/06 12:38:20;;;;;;;4.25;2.35;;;18.50;99.90;;;;;;5075443;28;20098;-66
2023/10/06 12:40:46;;;;;;;5.75;2.88;;;18.60;99.90;;;;;;5074922;28;20048;-65
2023/10/06 12:43:19;;;;;;;4.25;2.63;;;18.60;99.90;;;;;;5075660;28;20102;-65
2023/10/06 12:45:45;;;;;;;4.97;2.70;;;18.50;99.90;;;;;;5075277;28;20462;-65
2023/10/06 12:48:11;;;;;;;6.78;2.80;;;18.50;99.90;;;;;;5075064;28;20057;-65
2023/10/06 12:50:40;;;;;;;5.47;3.08;;;18.60;99.90;;;;;;5075227;28;20401;-65
2023/10/06 12:53:11;;;;;;;5.53;2.88;;;18.60;99.90;;;;;;5075386;28;20043;-65
2023/10/06 12:55:41;;;;;;;5.25;2.83;;;18.70;99.90;;;;;;5075668;28;20153;-65
2023/10/06 12:58:11;;;;;;;5.80;3.47;;;18.60;99.90;;;;;;5074873;28;20174;-65
2023/10/06 13:00:38;;;;;;;6.63;2.80;;;18.70;99.90;;;;;;5075171;28;20044;-65
2023/10/06 13:03:04;;;;;;;5.43;2.90;;;18.70;99.90;;;;;;5075064;28;20067;-65
2023/10/06 13:05:30;;;;;;;5.90;2.90;;;18.60;99.90;;;;;;5075358;28;20477;-65
2023/10/06 13:07:57;;;;;;;6.57;3.22;;;18.60;99.90;;;;;;5075115;28;20049;-64