Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:20;;;;;;;;;;;3.80;88.00;;;2.49;0.00;62537.16;5076699;28;20238;-81
2022/12/17 13:10:48;;;;;;;;;;;3.80;87.90;;;-151.14;0.00;62537.16;5076553;28;19926;-81
2022/12/17 13:13:31;;;;;;;;;;;3.80;87.90;;;-151.14;0.00;62537.16;5076477;28;19926;-81
2022/12/17 13:16:01;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5092848;28;19944;-81
2022/12/17 13:18:33;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5059898;28;19920;-81
2022/12/17 13:21:02;;;;;;;;;;;3.80;88.10;;;18.09;0.00;62537.16;5059549;28;19926;-81
2022/12/17 13:23:38;;;;;;;;;;;3.80;88.10;;;-151.14;0.00;62537.16;5076329;28;20230;-81
2022/12/17 13:26:21;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5076347;28;19920;-81
2022/12/17 13:29:00;;;;;;;;;;;3.90;88.10;;;-151.14;0.00;62537.16;5076285;28;20115;-81
2022/12/17 13:31:30;;;;;;;;;;;3.80;88.10;;;-151.14;0.00;62537.16;5075999;28;19920;-81
2022/12/17 13:34:03;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5093769;28;20120;-81
2022/12/17 13:36:34;;;;;;;;;;;3.80;88.10;;;-151.14;0.00;62537.16;5092647;28;19927;-81
2022/12/17 13:39:06;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5093108;28;19920;-81
2022/12/17 13:41:35;;;;;;;;;;;3.80;88.20;;;-151.14;0.00;62537.16;5093790;28;19920;-81
2022/12/17 13:44:04;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5059002;28;20115;-81
2022/12/17 13:46:36;;;;;;;;;;;3.90;88.00;;;2.52;0.00;62537.16;5086507;28;20230;-81
2022/12/17 13:49:05;;;;;;;;;;;3.80;88.10;;;-151.14;0.00;62537.16;5096117;28;19926;-81
2022/12/17 13:51:34;;;;;;;;;;;3.80;88.20;;;-151.14;0.00;62537.16;5095864;28;19920;-81
2022/12/17 13:54:04;;;;;;;;;;;3.80;88.10;;;2.51;0.00;62537.16;5095831;28;19920;-81
2022/12/17 13:56:36;;;;;;;;;;;3.80;88.00;;;2.51;0.00;62537.16;5095700;28;20215;-81
2022/12/17 13:59:04;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5112346;28;19919;-81
2022/12/17 14:01:32;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5079108;28;19919;-81
2022/12/17 14:04:01;;;;;;;;;;;3.80;88.20;;;2.52;0.00;62537.16;5095461;28;19927;-81
2022/12/17 14:06:33;;;;;;;;;;;3.80;88.10;;;2.51;0.00;62537.16;5095458;28;19920;-80
2022/12/17 14:09:01;;;;;;;;;;;3.80;88.10;;;-151.14;0.00;62537.16;5096041;28;19926;-81
2022/12/17 14:14:20;;;;;;;;;;;3.90;88.10;;;-151.14;0.00;62537.16;5095324;28;20116;-81
2022/12/17 14:16:50;;;;;;;;;;;3.80;88.00;;;-151.14;0.00;62537.16;5095404;28;19956;-81
2022/12/17 14:19:21;;;;;;;;;;;3.80;88.10;;;-151.14;0.00;62537.16;5079359;28;19942;-81
2022/12/17 14:21:49;;;;;;;;;;;3.80;88.20;;;-151.14;0.00;62537.16;5083535;28;19942;-81
2022/12/17 14:24:17;;;;;;;;;;;3.80;88.20;;;-151.14;0.00;62537.16;5095210;28;20118;-80
2022/12/17 14:26:50;;;;;;;;;;;3.80;88.20;;;18.10;0.00;62537.16;5112136;28;19920;-81
2022/12/17 14:29:30;;;;;;;;;;;3.80;88.30;;;-151.14;0.00;62537.16;5112330;28;19926;-81
2022/12/17 14:31:59;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095410;28;20204;-81
2022/12/17 14:34:35;;;;;;;;;;;3.80;88.20;;;18.09;0.00;62537.16;5078456;28;19919;-81
2022/12/17 14:37:15;;;;;;;;;;;3.80;88.50;;;-151.14;0.00;62537.16;5095840;28;20207;-81
2022/12/17 14:39:44;;;;;;;;;;;3.80;88.20;;;-151.14;0.00;62537.16;5078641;28;19920;-81
2022/12/17 14:42:28;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5078604;28;19930;-81
2022/12/17 14:44:58;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5112052;28;19920;-82
2022/12/17 14:47:27;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5095441;28;19920;-81
2022/12/17 14:50:01;;;;;;;;;;;3.80;88.50;;;-151.14;0.00;62537.16;5095039;28;19919;-81
2022/12/17 14:52:40;;;;;;;;;;;3.90;88.40;;;2.55;0.00;62537.16;5095188;28;20211;-81
2022/12/17 14:55:32;;;;;;;;;;;3.80;88.50;;;-151.14;0.00;62537.16;5077884;28;19930;-81
2022/12/17 14:58:17;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5095044;28;20108;-81
2022/12/17 15:00:47;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078072;28;19920;-81
2022/12/17 15:03:20;;;;;;;;;;;3.90;88.50;;;2.61;0.00;62537.16;5078018;28;19928;-81
2022/12/17 15:05:51;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5077339;28;19919;-81
2022/12/17 15:08:20;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5078156;28;19923;-81
2022/12/17 15:10:48;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5076813;28;19919;-81
2022/12/17 15:13:18;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077869;28;19920;-81
2022/12/17 15:15:46;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077460;28;19919;-81
2022/12/17 15:18:14;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5087131;28;20363;-81
2022/12/17 15:20:42;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5094717;28;19920;-81
2022/12/17 15:23:21;;;;;;;;;;;3.90;88.80;;;-151.14;0.00;62537.16;5077852;28;19926;-81
2022/12/17 15:25:58;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077338;28;19920;-81
2022/12/17 15:28:30;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5111627;28;19926;-81
2022/12/17 15:30:59;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5076509;28;19920;-81
2022/12/17 15:33:27;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077628;28;19920;-81
2022/12/17 15:35:58;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5077424;28;19920;-81
2022/12/17 15:38:26;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5094549;28;19926;-81
2022/12/17 15:40:54;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5094242;28;20212;-81
2022/12/17 15:43:21;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5094198;28;20128;-81
2022/12/17 15:45:51;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5094087;28;19920;-81
2022/12/17 15:48:19;;;;;;;;;;;3.90;88.50;;;2.56;0.00;62537.16;5094552;28;19926;-81
2022/12/17 15:50:47;;;;;;;;;;;3.90;89.50;;;-151.14;0.00;62537.16;5077443;28;20115;-81
2022/12/17 15:53:15;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5077367;28;20124;-81
2022/12/17 15:55:43;;;;;;;;;;;3.90;88.80;;;-151.14;0.00;62537.16;5111881;28;20120;-81
2022/12/17 15:58:11;;;;;;;;;;;3.90;88.80;;;-151.14;0.00;62537.16;5077399;28;20226;-82
2022/12/17 16:00:39;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5094042;28;20204;-82
2022/12/17 16:03:08;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5093897;28;19942;-82
2022/12/17 16:05:36;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5076534;28;19926;-82
2022/12/17 16:08:04;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5077176;28;20234;-82
2022/12/17 16:10:32;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077120;28;19927;-81
2022/12/17 16:13:00;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5093801;28;19920;-80
2022/12/17 16:15:29;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5093282;28;19919;-81
2022/12/17 16:17:56;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077039;28;19926;-81
2022/12/17 16:20:26;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5094047;28;20122;-81
2022/12/17 16:22:54;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5093706;28;19920;-81
2022/12/17 16:25:21;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5093179;28;19919;-81
2022/12/17 16:27:49;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5076896;28;19923;-82
2022/12/17 16:30:17;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5093667;28;19920;-81
2022/12/17 16:32:47;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5093637;28;20463;-81
2022/12/17 16:35:15;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5076126;28;19926;-82
2022/12/17 16:37:45;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5077024;28;19927;-81
2022/12/17 16:40:13;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5093365;28;19919;-82
2022/12/17 16:42:41;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5093433;28;19924;-82
2022/12/17 16:45:10;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5089255;28;20212;-81
2022/12/17 16:47:38;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5076680;28;20216;-81
2022/12/17 16:50:06;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5093622;28;19919;-81
2022/12/17 16:52:34;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5076307;28;19926;-81
2022/12/17 16:55:04;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5109395;28;19927;-81
2022/12/17 16:57:32;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5093365;28;19919;-81
2022/12/17 17:00:00;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5110103;28;19920;-81
2022/12/17 17:02:28;;;;;;;;;;;3.90;88.80;;;-151.14;0.00;62537.16;5076442;28;20203;-82
2022/12/17 17:04:56;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5092414;28;19926;-82
2022/12/17 17:07:24;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5111142;28;19920;-81
2022/12/17 17:09:51;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5092903;28;19926;-81
2022/12/17 17:12:21;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5093452;28;19920;-81
2022/12/17 17:14:50;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5075477;28;19920;-82
2022/12/17 17:17:18;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5076310;28;20230;-81
2022/12/17 17:19:45;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5092908;28;19926;-81
2022/12/17 17:22:14;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5076456;28;19920;-81
2022/12/17 17:24:41;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5092741;28;20199;-82
2022/12/17 17:27:10;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5076098;28;19924;-81
2022/12/17 17:29:40;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5076278;28;19920;-82
2022/12/17 17:32:08;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5109780;28;20226;-82
2022/12/17 17:34:36;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078277;28;20210;-81
2022/12/17 17:37:03;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5113706;28;19926;-81
2022/12/17 17:39:33;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5079597;28;19926;-81
2022/12/17 17:42:01;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5079543;28;19926;-81
2022/12/17 17:44:29;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5095757;28;19920;-82
2022/12/17 17:46:58;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5079037;28;19919;-81
2022/12/17 17:49:27;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5096180;28;19936;-82
2022/12/17 17:51:55;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5095778;28;20093;-82
2022/12/17 17:54:23;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5078899;28;19920;-81
2022/12/17 17:56:54;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5078894;28;19927;-82
2022/12/17 17:59:22;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5079150;28;19920;-80
2022/12/17 18:01:50;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5096045;28;20207;-81
2022/12/17 18:04:22;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095503;28;19920;-81
2022/12/17 18:06:51;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095585;28;19920;-81
2022/12/17 18:09:21;;;;;;;;;;;3.90;88.50;;;2.58;0.00;62537.16;5114033;28;20189;-82
2022/12/17 18:11:49;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5114014;28;19919;-81
2022/12/17 18:14:17;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5095650;28;19934;-81
2022/12/17 18:16:45;;;;;;;;;;;3.90;88.60;;;2.58;0.00;62537.16;5078480;28;19927;-81
2022/12/17 18:19:14;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5078808;28;19926;-82
2022/12/17 18:21:44;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078706;28;20209;-81
2022/12/17 18:24:13;;;;;;;;;;;3.90;88.40;;;2.59;0.00;62537.16;5095310;28;19919;-81
2022/12/17 18:26:42;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078702;28;19920;-81
2022/12/17 18:29:10;;;;;;;;;;;3.90;88.50;;;18.09;0.00;62537.16;5095820;28;20003;-81
2022/12/17 18:31:38;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095267;28;19920;-81
2022/12/17 18:34:07;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5078312;28;20215;-81
2022/12/17 18:36:36;;;;;;;;;;;3.90;88.40;;;2.59;0.00;62537.16;5094890;28;19939;-81
2022/12/17 18:39:06;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095312;28;19920;-82
2022/12/17 18:44:19;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094805;28;20123;-81
2022/12/17 18:46:47;;;;;;;;;;;3.90;88.40;;;2.61;0.00;62537.16;5078038;28;20092;-81
2022/12/17 18:49:18;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5112329;28;19920;-82
2022/12/17 18:51:47;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095394;28;19933;-81
2022/12/17 18:54:18;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094913;28;19926;-81
2022/12/17 18:56:46;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094634;28;19938;-81
2022/12/17 18:59:14;;;;;;;;;;;3.90;88.50;;;2.58;0.00;62537.16;5095145;28;19920;-81
2022/12/17 19:01:42;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5128747;28;19920;-81
2022/12/17 19:04:11;;;;;;;;;;;3.90;88.40;;;2.59;0.00;62537.16;5094706;28;19920;-81
2022/12/17 19:06:39;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5111565;28;19920;-81
2022/12/17 19:09:17;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5112204;28;19942;-81
2022/12/17 19:11:46;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094990;28;19920;-81
2022/12/17 19:14:26;;;;;;;;;;;3.90;88.40;;;2.59;0.00;62537.16;5110631;28;19919;-81
2022/12/17 19:16:55;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5111433;28;19942;-81
2022/12/17 19:19:23;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5111499;28;19920;-81
2022/12/17 19:21:52;;;;;;;;;;;3.90;88.30;;;2.58;0.00;62537.16;5088740;28;19920;-81
2022/12/17 19:24:22;;;;;;;;;;;3.90;88.40;;;2.60;0.00;62537.16;5077735;28;19927;-82
2022/12/17 19:26:55;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5077300;28;19926;-82
2022/12/17 19:29:24;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094616;28;19926;-81
2022/12/17 19:31:56;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5077439;28;19926;-81
2022/12/17 19:34:24;;;;;;;;;;;3.90;88.30;;;2.60;0.00;62537.16;5076498;28;19919;-81
2022/12/17 19:36:52;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5093926;28;20221;-81
2022/12/17 19:39:22;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5094274;28;19920;-81
2022/12/17 19:41:50;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5111232;28;19926;-81
2022/12/17 19:44:18;;;;;;;;;;;3.90;88.40;;;2.62;0.00;62537.16;5110980;28;19934;-81
2022/12/17 19:46:46;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5077357;28;19920;-81
2022/12/17 19:49:15;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5077467;28;20223;-82
2022/12/17 19:51:44;;;;;;;;;;;3.90;88.30;;;2.60;0.00;62537.16;5094128;28;19964;-81
2022/12/17 19:54:13;;;;;;;;;;;3.90;88.30;;;2.59;0.00;62537.16;5093964;28;19920;-81
2022/12/17 19:56:45;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5092826;28;19938;-81
2022/12/17 19:59:13;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5094001;28;19926;-81
2022/12/17 20:01:42;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5094070;28;19920;-81
2022/12/17 20:04:10;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5077072;28;19919;-81
2022/12/17 20:06:38;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5076926;28;19926;-81
2022/12/17 20:09:07;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5077346;28;20096;-81
2022/12/17 20:11:35;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5093791;28;19919;-81
2022/12/17 20:14:06;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5076737;28;19919;-81
2022/12/17 20:16:34;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5076443;28;19923;-81
2022/12/17 20:19:03;;;;;;;;;;;3.90;88.30;;;18.09;0.00;62537.16;5093679;28;19920;-82
2022/12/17 20:21:31;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5077030;28;19919;-82
2022/12/17 20:23:59;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076837;28;19920;-81
2022/12/17 20:26:30;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5093426;28;19920;-81
2022/12/17 20:28:58;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076838;28;20122;-81
2022/12/17 20:31:27;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076725;28;19920;-81
2022/12/17 20:33:55;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5076676;28;20142;-81
2022/12/17 20:36:23;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076271;28;19920;-81
2022/12/17 20:38:51;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5093498;28;19934;-81
2022/12/17 20:41:20;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076606;28;19926;-81
2022/12/17 20:43:48;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5092902;28;19920;-81
2022/12/17 20:46:16;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5076357;28;19919;-81
2022/12/17 20:48:45;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5111650;28;19920;-82
2022/12/17 20:51:14;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5111589;28;20111;-81
2022/12/17 20:53:43;;;;;;;;;;;3.90;88.20;;;-151.14;0.00;62537.16;5101862;28;19920;-82
2022/12/17 20:56:12;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076147;28;20233;-81
2022/12/17 20:58:40;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5076588;28;19920;-81
2022/12/17 21:01:10;;;;;;;;;;;3.90;88.40;;;2.61;0.00;81613.56;5111374;28;19926;-81
2022/12/17 21:03:48;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5110094;28;19927;-81
2022/12/17 21:06:19;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5076133;28;19919;-82
2022/12/17 21:08:47;;;;;;;;;;;3.90;88.40;;;2.60;0.00;62537.16;5096261;28;20119;-81
2022/12/17 21:11:15;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5113487;28;19920;-81
2022/12/17 21:13:43;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5079769;28;19920;-81
2022/12/17 21:16:16;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5079325;28;19919;-81
2022/12/17 21:18:45;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5096417;28;19920;-81
2022/12/17 21:21:15;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5080164;28;19927;-81
2022/12/17 21:23:45;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5096397;28;19942;-81
2022/12/17 21:26:14;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5130164;28;19934;-81
2022/12/17 21:28:43;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5096530;28;20216;-81
2022/12/17 21:31:16;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5096232;28;19926;-81
2022/12/17 21:33:44;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5096182;28;20241;-81
2022/12/17 21:36:13;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5096079;28;19920;-81
2022/12/17 21:38:42;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5079460;28;19942;-81
2022/12/17 21:41:13;;;;;;;;;;;3.90;88.40;;;18.09;0.00;62537.16;5113182;28;19920;-81
2022/12/17 21:43:42;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5113314;28;19920;-81
2022/12/17 21:46:10;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5096037;28;19919;-81
2022/12/17 21:48:40;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095768;28;19920;-81
2022/12/17 21:51:12;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5113094;28;19926;-81
2022/12/17 21:53:45;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5095826;28;19926;-82
2022/12/17 21:56:16;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5095685;28;19926;-81
2022/12/17 21:58:44;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5095729;28;19926;-81
2022/12/17 22:01:13;;;;;;;;;;;3.90;89.30;;;-151.14;0.00;62537.16;5095965;28;19920;-81
2022/12/17 22:03:41;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5095762;28;19920;-81
2022/12/17 22:06:10;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5095249;28;19919;-81
2022/12/17 22:08:38;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5096057;28;19920;-81
2022/12/17 22:11:09;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078969;28;20221;-81
2022/12/17 22:16:32;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5095263;28;19942;-82
2022/12/17 22:19:01;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5111994;28;19919;-81
2022/12/17 22:21:28;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078862;28;19942;-82
2022/12/17 22:23:56;;;;;;;;;;;3.90;89.50;;;-151.14;0.00;62537.16;5112348;28;19926;-82
2022/12/17 22:26:24;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5078319;28;19919;-82
2022/12/17 22:28:54;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5112106;28;19926;-82
2022/12/17 22:34:08;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5095212;28;19926;-82
2022/12/17 22:36:36;;;;;;;;;;;3.90;88.80;;;2.62;0.00;62537.16;5113104;28;19920;-82
2022/12/17 22:39:05;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078587;28;20131;-81
2022/12/17 22:44:19;;;;;;;;;;;3.90;88.60;;;2.63;0.00;81613.56;5095009;28;20115;-82
2022/12/17 22:46:47;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5094900;28;19920;-82
2022/12/17 22:49:15;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078253;28;19919;-81
2022/12/17 22:51:43;;;;;;;;;;;3.90;88.50;;;2.63;0.00;62537.16;5095085;28;19920;-82
2022/12/17 22:54:12;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5078282;28;19920;-82
2022/12/17 22:56:41;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5078017;28;19942;-82
2022/12/17 22:59:09;;;;;;;;;;;3.90;88.50;;;2.63;0.00;62537.16;5094869;28;19919;-81
2022/12/17 23:01:38;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5094474;28;20115;-81
2022/12/17 23:04:06;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5112935;28;19919;-82
2022/12/17 23:06:34;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5111556;28;19927;-82
2022/12/17 23:09:02;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5095073;28;19926;-81
2022/12/17 23:11:30;;;;;;;;;;;3.90;88.40;;;2.64;0.00;62537.16;5113029;28;19927;-82
2022/12/17 23:13:58;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5077799;28;19920;-81
2022/12/17 23:16:28;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094382;28;19926;-81
2022/12/17 23:18:59;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5077982;28;19919;-81
2022/12/17 23:21:27;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5077899;28;19923;-81
2022/12/17 23:23:56;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5094692;28;19920;-82
2022/12/17 23:26:25;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5077615;28;19927;-81
2022/12/17 23:29:06;;;;;;;;;;;3.90;88.30;;;-151.14;0.00;62537.16;5094607;28;20230;-82
2022/12/17 23:31:39;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5076024;28;19942;-82
2022/12/17 23:34:09;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5077656;28;19926;-82
2022/12/17 23:36:37;;;;;;;;;;;3.90;88.40;;;-151.14;0.00;62537.16;5077270;28;19919;-81
2022/12/17 23:39:05;;;;;;;;;;;3.90;88.40;;;2.60;0.00;81488.84;5111416;28;20220;-81
2022/12/17 23:41:32;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5077498;28;19928;-81
2022/12/17 23:44:00;;;;;;;;;;;3.90;88.50;;;-151.14;0.00;62537.16;5111210;28;19919;-82
2022/12/17 23:46:29;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5077057;28;19928;-81
2022/12/17 23:48:57;;;;;;;;;;;3.90;88.60;;;-151.14;0.00;62537.16;5094170;28;19920;-82
2022/12/17 23:51:27;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077510;28;19920;-81
2022/12/17 23:53:55;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5093981;28;20211;-82
2022/12/17 23:56:23;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5076968;28;19927;-82
2022/12/17 23:58:52;;;;;;;;;;;3.90;88.70;;;-151.14;0.00;62537.16;5077282;28;19926;-81
