Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:50;;;;;;;19.50;11.17;;;;;;;;;;6650232;28;20186;-90
2022/10/11 00:06:02;;;;;;;20.43;11.63;;;;;;;;;;6651122;28;20239;-90
2022/10/11 00:09:13;;;;;;;19.33;11.20;;;;;;;;;;6634976;28;20515;-91
2022/10/11 00:12:23;;;;;;;15.97;10.50;;;;;;;;;;6651087;28;20214;-90
2022/10/11 00:15:34;;;;;;;15.87;9.70;;;;;;;;;;6650862;28;20186;-90
2022/10/11 00:18:45;;;;;;;17.77;11.17;;;;;;;;;;6650865;28;20171;-90
2022/10/11 00:21:56;;;;;;;14.03;9.73;;;;;;;;;;6650721;28;20213;-90
2022/10/11 00:25:07;;;;;;;14.20;9.80;;;;;;;;;;6649942;28;20220;-90
2022/10/11 00:28:18;;;;;;;14.90;9.63;;;;;;;;;;6650635;28;20572;-90
2022/10/11 00:31:28;;;;;;;14.40;10.07;;;;;;;;;;6648840;28;20239;-90
2022/10/11 00:34:38;;;;;;;12.53;9.50;;;;;;;;;;6650075;28;20179;-90
2022/10/11 00:37:49;;;;;;;15.80;10.00;;;;;;;;;;6649607;28;20180;-90
2022/10/11 00:40:59;;;;;;;15.70;10.43;;;;;;;;;;6651924;28;20592;-90
2022/10/11 00:44:11;;;;;;;14.63;9.47;;;;;;;;;;6649124;28;20186;-90
2022/10/11 00:47:23;;;;;;;17.73;10.00;;;;;;;;;;6651446;28;20186;-90
2022/10/11 00:50:34;;;;;;;13.33;8.83;;;;;;;;;;6648802;28;20183;-90
2022/10/11 00:53:45;;;;;;;12.73;9.03;;;;;;;;;;6650548;28;20514;-90
2022/10/11 00:57:02;;;;;;;13.43;9.40;;;;;;;;;;6649508;28;20262;-90
2022/10/11 01:00:13;;;;;;;15.10;8.97;;;;;;;;;;6649490;28;20178;-90
2022/10/11 01:03:24;;;;;;;15.97;9.63;;;;;;;;;;6648989;28;20266;-90
2022/10/11 01:06:34;;;;;;;14.00;9.63;;;;;;;;;;6649828;28;20195;-90
2022/10/11 01:09:44;;;;;;;12.70;8.90;;;;;;;;;;6648769;28;20177;-90
2022/10/11 01:13:03;;;;;;;13.53;8.70;;;;;;;;;;6649795;28;20202;-90
2022/10/11 01:16:32;;;;;;;12.33;9.17;;;;;;;;;;6648715;28;20183;-90
2022/10/11 01:20:01;;;;;;;13.27;8.83;;;;;;;;;;6648550;28;20177;-90
2022/10/11 01:23:30;;;;;;;14.63;9.07;;;;;;;;;;6648331;28;20235;-90
2022/10/11 01:26:53;;;;;;;14.23;9.30;;;;;;;;;;6650725;28;20549;-90
2022/10/11 01:30:22;;;;;;;14.10;9.33;;;;;;;;;;6649957;28;20589;-90
2022/10/11 01:33:38;;;;;;;13.03;9.50;;;;;;;;;;6649448;28;20218;-90
2022/10/11 01:36:53;;;;;;;13.87;9.87;;;;;;;;;;6649123;28;20170;-90
2022/10/11 01:40:16;;;;;;;12.77;8.87;;;;;;;;;;6649819;28;20236;-90
2022/10/11 01:43:27;;;;;;;15.67;9.53;;;;;;;;;;6648100;28;20632;-90
2022/10/11 01:46:37;;;;;;;14.30;9.17;;;;;;;;;;6647979;28;20195;-90
2022/10/11 01:49:52;;;;;;;14.40;10.00;;;;;;;;;;6647235;28;20237;-90
2022/10/11 01:53:09;;;;;;;13.87;9.30;;;;;;;;;;6648435;28;20226;-89
2022/10/11 01:56:25;;;;;;;12.80;9.03;;;;;;;;;;6649816;28;20159;-90
2022/10/11 01:59:38;;;;;;;11.53;8.90;;;;;;;;;;6649213;28;20163;-90
2022/10/11 02:02:48;;;;;;;15.67;8.80;;;;;;;;;;6648493;28;20224;-90
2022/10/11 02:06:02;;;;;;;13.70;9.63;;;;;;;;;;6647558;28;20175;-90
2022/10/11 02:09:21;;;;;;;14.37;9.23;;;;;;;;;;6647324;28;20264;-90
2022/10/11 02:12:35;;;;;;;13.67;9.13;;;;;;;;;;6647581;28;20561;-90
2022/10/11 02:15:46;;;;;;;14.97;9.57;;;;;;;;;;6648790;28;20667;-90
2022/10/11 02:18:57;;;;;;;16.47;8.87;;;;;;;;;;6630902;28;20187;-90
2022/10/11 02:22:10;;;;;;;12.60;9.40;;;;;;;;;;6647297;28;20643;-90
2022/10/11 02:25:22;;;;;;;10.43;8.67;;;;;;;;;;6648504;28;20578;-90
2022/10/11 02:28:35;;;;;;;11.37;9.13;;;;;;;;;;6648538;28;20167;-90
2022/10/11 02:31:47;;;;;;;16.57;9.50;;;;;;;;;;6648389;28;20234;-90
2022/10/11 02:34:59;;;;;;;17.17;10.97;;;;;;;;;;6647175;28;20628;-90
2022/10/11 02:38:17;;;;;;;17.53;10.80;;;;;;;;;;6647626;28;20543;-90
2022/10/11 02:41:30;;;;;;;14.27;10.60;;;;;;;;;;6648370;28;20183;-89
2022/10/11 02:44:42;;;;;;;16.97;10.70;;;;;;;;;;6646703;28;20194;-90
2022/10/11 02:47:54;;;;;;;17.10;11.90;;;;;;;;;;6650068;28;20171;-90
2022/10/11 02:51:10;;;;;;;15.20;10.77;;;;;;;;;;6653586;28;20248;-90
2022/10/11 02:54:20;;;;;;;16.13;10.93;;;;;;;;;;6652070;28;20198;-90
2022/10/11 02:57:30;;;;;;;15.10;10.80;;;;;;;;;;6652765;28;20179;-90
2022/10/11 03:00:41;;;;;;;16.67;10.90;;;;;;;;;;6653878;28;20233;-90
2022/10/11 03:03:51;;;;;;;13.37;10.20;;;;;;;;;;6652944;28;20178;-90
2022/10/11 03:07:02;;;;;;;14.00;9.93;;;;;;;;;;6651202;28;20179;-90
2022/10/11 03:10:13;;;;;;;17.63;10.07;;;;;;;;;;6652183;28;20634;-90
2022/10/11 03:13:23;;;;;;;15.23;10.87;;;;;;;;;;6651940;28;20211;-90
2022/10/11 03:16:33;;;;;;;15.27;9.67;;;;;;;;;;6652632;28;20175;-90
2022/10/11 03:19:44;;;;;;;11.43;9.43;;;;;;;;;;6654411;28;20599;-90
2022/10/11 03:22:54;;;;;;;13.60;10.47;;;;;;;;;;6652671;28;20171;-90
2022/10/11 03:26:05;;;;;;;15.27;9.87;;;;;;;;;;6652207;28;20206;-90
2022/10/11 03:29:15;;;;;;;12.53;9.63;;;;;;;;;;6652682;28;20210;-90
2022/10/11 03:32:25;;;;;;;14.40;10.17;;;;;;;;;;6652454;28;20233;-90
2022/10/11 03:35:36;;;;;;;12.07;9.70;;;;;;;;;;6652199;28;20522;-90
2022/10/11 03:38:46;;;;;;;18.20;10.20;;;;;;;;;;6650896;28;20171;-90
2022/10/11 03:41:56;;;;;;;11.73;9.27;;;;;;;;;;6651731;28;20627;-90
2022/10/11 03:45:08;;;;;;;13.57;9.50;;;;;;;;;;6651867;28;20187;-90
2022/10/11 03:48:19;;;;;;;11.57;9.30;;;;;;;;;;6652592;28;20492;-90
2022/10/11 03:51:30;;;;;;;11.53;10.30;;;;;;;;;;6651549;28;20207;-90
2022/10/11 03:54:40;;;;;;;12.13;9.93;;;;;;;;;;6652079;28;20171;-90
2022/10/11 03:57:51;;;;;;;11.93;9.50;;;;;;;;;;6651380;28;20623;-90
2022/10/11 04:01:01;;;;;;;13.10;9.57;;;;;;;;;;6651985;28;20261;-91
2022/10/11 04:04:13;;;;;;;14.73;10.90;;;;;;;;;;6651516;28;20163;-90
2022/10/11 04:07:23;;;;;;;13.90;10.07;;;;;;;;;;6650191;28;20240;-90
2022/10/11 04:10:33;;;;;;;13.27;10.37;;;;;;;;;;6651204;28;20183;-90
2022/10/11 04:13:44;;;;;;;13.13;9.93;;;;;;;;;;6651134;28;20171;-90
2022/10/11 04:16:54;;;;;;;14.40;10.17;;;;;;;;;;6651222;28;20253;-90
2022/10/11 04:20:06;;;;;;;14.83;10.17;;;;;;;;;;6651234;28;20233;-90
2022/10/11 04:23:16;;;;;;;12.17;9.67;;;;;;;;;;6649387;28;20344;-90
2022/10/11 04:26:26;;;;;;;13.50;9.90;;;;;;;;;;6650057;28;20167;-90
2022/10/11 04:29:37;;;;;;;13.63;9.50;;;;;;;;;;6649723;28;20232;-90
2022/10/11 04:32:47;;;;;;;14.33;10.27;;;;;;;;;;6649447;28;20240;-89
2022/10/11 04:35:58;;;;;;;14.27;10.07;;;;;;;;;;6649753;28;20181;-90
2022/10/11 04:39:09;;;;;;;15.50;11.60;;;;;;;;;;6652060;28;20273;-90
2022/10/11 04:42:20;;;;;;;18.40;12.63;;;;;;;;;;6650818;28;20179;-90
2022/10/11 04:45:30;;;;;;;16.37;12.27;;;;;;;;;;6651209;28;20278;-90
2022/10/11 04:48:41;;;;;;;15.03;11.63;;;;;;;;;;6649291;28;20175;-91
2022/10/11 04:51:51;;;;;;;16.40;12.03;;;;;;;;;;6648948;28;20284;-91
2022/10/11 04:55:02;;;;;;;17.80;11.97;;;;;;;;;;6650434;28;20228;-91
2022/10/11 04:58:12;;;;;;;14.37;10.30;;;;;;;;;;6648527;28;20186;-90
2022/10/11 05:01:22;;;;;;;14.80;10.17;;;;;;;;;;6649018;28;20209;-90
2022/10/11 05:04:33;;;;;;;11.57;10.03;;;;;;;;;;6648963;28;20222;-90
2022/10/11 05:07:43;;;;;;;11.93;9.60;;;;;;;;;;6649512;28;20277;-90
2022/10/11 05:10:58;;;;;;;12.47;10.00;;;;;;;;;;6648679;28;20565;-89
2022/10/11 05:14:09;;;;;;;13.60;10.63;;;;;;;;;;6649199;28;20177;-90
2022/10/11 05:17:19;;;;;;;12.50;9.80;;;;;;;;;;6650212;28;20495;-90
2022/10/11 05:20:29;;;;;;;11.93;9.43;;;;;;;;;;6648979;28;20171;-90
2022/10/11 05:23:39;;;;;;;12.43;9.07;;;;;;;;;;6648572;28;20182;-89
2022/10/11 05:26:50;;;;;;;13.60;10.07;;;;;;;;;;6649600;28;20186;-90
2022/10/11 05:30:00;;;;;;;14.10;10.70;;;;;;;;;;6649665;28;20654;-90
2022/10/11 05:33:11;;;;;;;15.07;10.23;;;;;;;;;;6648518;28;20256;-90
2022/10/11 05:36:21;;;;;;;14.80;10.13;;;;;;;;;;6648568;28;20179;-90
2022/10/11 05:39:31;;;;;;;15.40;10.83;;;;;;;;;;6647849;28;20527;-90
2022/10/11 05:42:42;;;;;;;16.07;11.43;;;;;;;;;;6649080;28;20175;-90
2022/10/11 05:45:52;;;;;;;15.67;11.40;;;;;;;;;;6649576;28;20193;-90
2022/10/11 05:49:02;;;;;;;15.63;10.53;;;;;;;;;;6648346;28;20643;-90
2022/10/11 05:52:18;;;;;;;13.20;11.03;;;;;;;;;;6648540;28;20211;-90
2022/10/11 05:55:28;;;;;;;17.57;11.30;;;;;;;;;;6649420;28;20158;-90
2022/10/11 05:58:39;;;;;;;13.83;10.90;;;;;;;;;;6648997;28;20527;-90
2022/10/11 06:01:49;;;;;;;16.33;11.23;;;;;;;;;;6648629;28;20167;-90
2022/10/11 06:04:59;;;;;;;14.00;10.40;;;;;;;;;;6648536;28;20178;-90
2022/10/11 06:08:10;;;;;;;13.50;10.80;;;;;;;;;;6648298;28;20179;-90
2022/10/11 06:11:24;;;;;;;14.53;9.93;;;;;;;;;;6648337;28;20289;-91
2022/10/11 06:14:34;;;;;;;15.80;10.73;;;;;;;;;;6647418;28;20193;-89
2022/10/11 06:17:45;;;;;;;13.53;9.93;;;;;;;;;;6649032;28;20167;-90
2022/10/11 06:20:56;;;;;;;14.93;10.10;;;;;;;;;;6649729;28;20271;-90
2022/10/11 06:24:08;;;;;;;13.90;9.70;;;;;;;;;;6648069;28;20543;-90
2022/10/11 06:27:18;;;;;;;13.00;9.73;;;;;;;;;;6648912;28;20240;-90
2022/10/11 06:30:28;;;;;;;12.03;9.80;;;;;;;;;;6647609;28;20222;-90
2022/10/11 06:34:00;;;;;;;12.27;10.77;;;;;;;;;;6646121;28;20667;-89
2022/10/11 06:37:10;;;;;;;14.50;10.63;;;;;;;;;;6648480;28;20186;-90
2022/10/11 06:40:20;;;;;;;12.80;9.83;;;;;;;;;;6647380;28;20178;-91
2022/10/11 06:43:31;;;;;;;12.60;10.23;;;;;;;;;;6647554;28;20185;-91
2022/10/11 06:46:41;;;;;;;11.60;10.03;;;;;;;;;;6646636;28;20274;-91
2022/10/11 06:49:52;;;;;;;11.80;9.50;;;;;;;;;;6647402;28;20171;-90
2022/10/11 06:53:02;;;;;;;11.60;9.43;;;;;;;;;;6647801;28;20215;-90
2022/10/11 06:56:13;;;;;;;11.13;9.90;;;;;;;;;;6647021;28;20209;-91
2022/10/11 06:59:23;;;;;;;14.37;10.67;;;;;;;;;;6647381;28;20536;-90
2022/10/11 07:02:33;;;;;;;12.87;11.00;;;;;;;;;;6647391;28;20179;-90
2022/10/11 07:05:43;;;;;;;14.90;12.07;;;;;;;;;;6647933;28;20239;-90
2022/10/11 07:08:54;;;;;;;17.07;12.50;;;;;;;;;;6647575;28;20183;-90
2022/10/11 07:12:05;;;;;;;12.90;11.07;;;;;;;;;;6648132;28;20198;-90
2022/10/11 07:15:15;;;;;;;14.30;10.93;;;;;;;;;;6647543;28;20187;-90
2022/10/11 07:18:26;;;;;;;14.17;10.60;;;;;;;;;;6647136;28;20179;-90
2022/10/11 07:21:36;;;;;;;12.70;10.13;;;;;;;;;;6648759;28;20317;-90
2022/10/11 07:24:48;;;;;;;12.77;10.63;;;;;;;;;;6647118;28;20584;-90
2022/10/11 07:27:58;;;;;;;15.50;11.93;;;;;;;;;;6647668;28;20171;-90
2022/10/11 07:31:13;;;;;;;15.00;10.83;;;;;;;;;;6647462;28;20242;-90
2022/10/11 07:34:23;;;;;;;15.87;11.13;;;;;;;;;;6649085;28;20183;-90
2022/10/11 07:37:34;;;;;;;11.63;9.83;;;;;;;;;;6652200;28;20182;-90
2022/10/11 07:40:45;;;;;;;11.70;10.23;;;;;;;;;;6652643;28;20262;-88
2022/10/11 07:43:55;;;;;;;13.23;10.87;;;;;;;;;;6650857;28;20179;-91
2022/10/11 07:47:05;;;;;;;12.17;10.50;;;;;;;;;;6650517;28;20523;-91
2022/10/11 07:50:16;;;;;;;14.45;11.05;;;;;;;;;;6651864;28;20183;-91
2022/10/11 07:53:26;;;;;;;14.65;9.52;;;;;;;;;;6651854;28;20203;-89
2022/10/11 07:56:37;;;;;;;13.30;9.30;;;;;;;;;;6653116;28;20608;-88
2022/10/11 07:59:48;;;;;;;11.90;8.55;;;;;;;;;;6651707;28;20175;-88
2022/10/11 08:03:00;;;;;;;10.63;8.55;;;;;;;;;;6652079;28;20189;-88
2022/10/11 08:06:13;;;;;;;9.68;8.50;;;;;;;;;;6652368;28;20254;-89
2022/10/11 08:09:24;;;;;;;13.20;9.05;;;;;;;;;;6651998;28;20527;-89
2022/10/11 08:12:34;;;;;;;13.18;9.43;;;;;;;;;;6652308;28;20241;-92
2022/10/11 08:15:45;;;;;;;9.82;8.82;;;;;;;;;;6651491;28;20589;-89
2022/10/11 08:18:55;;;;;;;9.90;8.63;;;;;;;;;;6650938;28;20225;-89
2022/10/11 08:22:06;;;;;;;9.82;8.25;;;;;;;;;;6651797;28;20179;-88
2022/10/11 08:25:16;;;;;;;12.52;7.93;;;;;;;;;;6651890;28;20241;-89
2022/10/11 08:28:26;;;;;;;9.70;8.10;;;;;;;;;;6651266;28;20135;-88
2022/10/11 08:31:37;;;;;;;9.45;8.52;;;;;;;;;;6650988;28;20257;-89
2022/10/11 08:34:47;;;;;;;10.77;9.55;;;;;;;;;;6651758;28;20167;-88
2022/10/11 08:37:59;;;;;;;9.63;8.73;;;;;;;;;;6651167;28;20182;-87
2022/10/11 08:41:24;;;;;;;10.13;8.35;;;;;;;;;;6650667;28;20510;-88
2022/10/11 08:44:37;;;;;;;10.15;8.82;;;;;;;;;;6651005;28;20286;-88
2022/10/11 08:47:47;;;;;;;13.73;8.50;;;;;;;;;;6651741;28;20163;-87
2022/10/11 08:50:58;;;;;;;11.75;9.77;;;;;;;;;;6650888;28;20175;-87
2022/10/11 08:54:14;;;;;;;11.20;10.10;;;;;;;;;;6651298;28;20170;-88
2022/10/11 08:57:26;;;;;;;11.48;8.77;;;;;;;;;;6650475;28;20221;-87
2022/10/11 09:00:37;;;;;;;10.25;9.15;;;;;;;;;;6651238;28;20170;-87
2022/10/11 09:03:47;;;;;;;10.63;9.55;;;;;;;;;;6650636;28;20619;-87
2022/10/11 09:07:10;;;;;;;11.10;10.00;;;;;;;;;;6650527;28;20212;-87
2022/10/11 09:10:20;;;;;;;11.93;10.63;;;;;;;;;;6650785;28;20167;-87
2022/10/11 09:13:36;;;;;;;11.50;10.30;;;;;;;;;;6650666;28;20206;-87
2022/10/11 09:16:51;;;;;;;10.27;9.27;;;;;;;;;;6647832;28;20175;-87
2022/10/11 09:20:10;;;;;;;11.13;9.85;;;;;;;;;;6650537;28;20237;-87
2022/10/11 09:23:20;;;;;;;13.10;11.02;;;;;;;;;;6649690;28;20167;-88
2022/10/11 09:26:34;;;;;;;13.00;10.93;;;;;;;;;;6650458;28;20543;-89
2022/10/11 09:29:52;;;;;;;14.90;13.15;;;;;;;;;;6648902;28;20203;-88
2022/10/11 09:33:08;;;;;;;15.02;13.35;;;;;;;;;;6646880;28;20246;-89
2022/10/11 09:36:33;;;;;;;21.48;14.30;;;;;;;;;;6647140;28;20185;-88
2022/10/11 09:39:49;;;;;;;15.45;12.73;;;;;;;;;;6648517;28;20857;-88
2022/10/11 09:43:00;;;;;;;15.07;13.50;;;;;;;;;;6648872;28;20262;-88
2022/10/11 09:46:19;;;;;;;12.47;11.33;;;;;;;;;;6649133;28;20191;-89
2022/10/11 09:49:32;;;;;;;14.07;12.13;;;;;;;;;;6647949;28;20531;-88
2022/10/11 09:52:52;;;;;;;16.17;12.33;;;;;;;;;;6649148;28;20293;-89
2022/10/11 09:56:03;;;;;;;13.80;11.20;;;;;;;;;;6648942;28;20201;-89
2022/10/11 09:59:24;;;;;;;13.13;11.63;;;;;;;;;;6648454;28;20627;-89
2022/10/11 10:02:43;;;;;;;12.03;10.80;;;;;;;;;;6648286;28;20251;-89
2022/10/11 10:06:04;;;;;;;14.40;11.47;;;;;;;;;;6648316;28;20202;-89
2022/10/11 10:09:25;;;;;;;11.63;10.43;;;;;;;;;;6647855;28;20156;-89
2022/10/11 10:12:35;;;;;;;16.47;11.20;;;;;;;;;;6648171;28;20209;-89
2022/10/11 10:15:47;;;;;;;10.07;9.07;;;;;;;;;;6647739;28;20167;-89
2022/10/11 10:19:16;;;;;;;10.70;9.52;;;;;;;;;;6646302;28;20175;-89
2022/10/11 10:22:28;;;;;;;10.82;9.40;;;;;;;;;;6647117;28;20215;-89
2022/10/11 10:25:38;;;;;;;10.93;9.88;;;;;;;;;;6646089;28;20607;-88
2022/10/11 10:29:00;;;;;;;11.03;9.30;;;;;;;;;;6648729;28;20193;-88
2022/10/11 10:32:22;;;;;;;9.73;8.73;;;;;;;;;;6648365;28;20231;-88
2022/10/11 10:35:51;;;;;;;10.37;8.83;;;;;;;;;;6648835;28;20496;-89
2022/10/11 10:39:09;;;;;;;11.27;8.67;;;;;;;;;;6648711;28;20178;-89
2022/10/11 10:42:20;;;;;;;9.80;8.70;;;;;;;;;;6648351;28;20162;-89
2022/10/11 10:45:50;;;;;;;10.10;9.00;;;;;;;;;;6647269;28;20195;-89
2022/10/11 10:49:06;;;;;;;8.57;7.77;;;;;;;;;;6648090;28;20262;-88
2022/10/11 10:52:17;;;;;;;9.00;8.10;;;;;;;;;;6648141;28;20210;-89
2022/10/11 10:55:49;;;;;;;8.63;7.73;;;;;;;;;;6647990;28;20178;-89
2022/10/11 10:59:09;;;;;;;9.47;8.43;;;;;;;;;;6648472;28;20163;-88
2022/10/11 11:02:38;;;;;;;8.83;8.03;;;;;;;;;;6649221;28;20163;-89
2022/10/11 11:06:11;;;;;;;8.63;7.83;;;;;;;;;;6649067;28;20305;-89
2022/10/11 11:09:30;;;;;;;10.97;8.47;;;;;;;;;;6649686;28;20175;-90
2022/10/11 11:12:46;;;;;;;8.55;7.75;;;;;;;;;;6653230;28;20249;-90
2022/10/11 11:16:00;;;;;;;9.50;8.60;;;;;;;;;;6652741;28;20616;-89
2022/10/11 11:19:25;;;;;;;8.00;7.15;;;;;;;;;;6652593;28;20171;-89
2022/10/11 11:22:49;;;;;;;8.85;7.95;;;;;;;;;;6652726;28;20596;-89
2022/10/11 11:26:02;;;;;;;9.60;8.05;;;;;;;;;;6651710;28;20175;-89
2022/10/11 11:29:32;;;;;;;9.95;7.57;;;;;;;;;;6652743;28;20501;-89
2022/10/11 11:33:00;;;;;;;7.25;6.55;;;;;;;;;;6652565;28;20300;-89
2022/10/11 11:36:12;;;;;;;7.15;6.38;;;;;;;;;;6651415;28;20179;-89
2022/10/11 11:39:24;;;;;;;6.57;5.60;;;;;;;;;;6652755;28;20171;-89
2022/10/11 11:42:38;;;;;;;7.53;6.07;;;;;;;;;;6652518;28;20539;-90
2022/10/11 11:45:54;;;;;;;6.13;5.53;;;;;;;;;;6652333;28;20186;-89
2022/10/11 11:49:24;;;;;;;6.10;5.60;;;;;;;;;;6652751;28;20175;-88
2022/10/11 11:52:38;;;;;;;7.40;4.90;;;;;;;;;;6630915;28;20357;-88
2022/10/11 11:56:00;;;;;;;4.72;4.32;;;;;;;;;;6650989;28;20623;-89
2022/10/11 11:59:14;;;;;;;5.53;4.97;;;;;;;;;;6652297;28;20183;-89
2022/10/11 12:02:24;;;;;;;5.70;5.15;;;;;;;;;;6650828;28;20175;-89
2022/10/11 12:05:35;;;;;;;6.10;5.50;;;;;;;;;;6652327;28;20523;-89
2022/10/11 12:08:47;;;;;;;5.28;4.72;;;;;;;;;;6652350;28;20262;-89
2022/10/11 12:11:59;;;;;;;7.90;4.90;;;;;;;;;;6651836;28;20199;-89
2022/10/11 12:15:25;;;;;;;5.00;4.50;;;;;;;;;;6650439;28;20175;-89
2022/10/11 12:18:46;;;;;;;4.33;3.93;;;;;;;;;;6651381;28;20250;-89
2022/10/11 12:22:34;;;;;;;5.83;4.80;;;;;;;;;;6651051;28;20168;-90
2022/10/11 12:25:45;;;;;;;4.90;4.47;;;;;;;;;;6652108;28;20559;-89
2022/10/11 12:29:04;;;;;;;4.50;4.10;;;;;;;;;;6650217;28;20183;-89
2022/10/11 12:32:43;;;;;;;6.17;3.93;;;;;;;;;;6651373;28;20763;-89
2022/10/11 12:35:54;;;;;;;4.90;4.50;;;;;;;;;;6636822;28;20529;-89
2022/10/11 12:39:19;;;;;;;4.90;4.50;;;;;;;;;;6651137;28;20182;-88
2022/10/11 12:42:32;;;;;;;5.43;4.67;;;;;;;;;;6651117;28;20175;-90
2022/10/11 12:45:46;;;;;;;5.83;4.40;;;;;;;;;;6649889;28;20693;-89
2022/10/11 12:49:09;;;;;;;6.63;4.30;;;;;;;;;;6651344;28;20172;-88
2022/10/11 12:52:39;;;;;;;5.00;3.70;;;;;;;;;;6650812;28;20567;-89
2022/10/11 12:56:00;;;;;;;4.10;3.70;;;;;;;;;;6651378;28;20204;-89
2022/10/11 12:59:15;;;;;;;4.20;3.80;;;;;;;;;;6650813;28;20168;-89
2022/10/11 13:02:29;;;;;;;4.83;3.87;;;;;;;;;;6650777;28;20179;-89
2022/10/11 13:05:44;;;;;;;5.57;3.90;;;;;;;;;;6650154;28;20203;-90
2022/10/11 13:08:58;;;;;;;4.88;4.22;;;;;;;;;;6649275;28;20623;-89
2022/10/11 13:12:13;;;;;;;6.10;3.70;;;;;;;;;;6651139;28;20203;-89
2022/10/11 13:15:24;;;;;;;4.10;3.40;;;;;;;;;;6650568;28;20258;-89
2022/10/11 13:18:34;;;;;;;5.47;3.50;;;;;;;;;;6649191;28;20646;-90
2022/10/11 13:21:49;;;;;;;4.00;3.40;;;;;;;;;;6650026;28;20179;-89
2022/10/11 13:25:03;;;;;;;4.17;3.80;;;;;;;;;;6649205;28;20178;-89
2022/10/11 13:28:13;;;;;;;4.83;3.40;;;;;;;;;;6650039;28;20185;-88
2022/10/11 13:31:24;;;;;;;3.93;3.63;;;;;;;;;;6648935;28;20568;-87
2022/10/11 13:34:37;;;;;;;3.60;3.30;;;;;;;;;;6648681;28;20182;-88
2022/10/11 13:37:47;;;;;;;3.73;3.10;;;;;;;;;;6648572;28;20171;-88
2022/10/11 13:41:00;;;;;;;4.53;3.70;;;;;;;;;;6648243;28;20623;-88
2022/10/11 13:44:10;;;;;;;3.60;3.30;;;;;;;;;;6649564;28;20175;-88
2022/10/11 13:47:23;;;;;;;3.90;3.17;;;;;;;;;;6648875;28;20183;-88
2022/10/11 13:50:35;;;;;;;3.47;3.17;;;;;;;;;;6649326;28;20183;-88
2022/10/11 13:53:59;;;;;;;5.77;3.93;;;;;;;;;;6649850;28;20210;-88
2022/10/11 13:57:10;;;;;;;4.43;3.50;;;;;;;;;;6647981;28;20175;-88
2022/10/11 14:00:22;;;;;;;4.00;3.60;;;;;;;;;;6648753;28;20171;-88
2022/10/11 14:03:43;;;;;;;4.57;3.70;;;;;;;;;;6649144;28;20175;-88
2022/10/11 14:07:01;;;;;;;3.03;2.80;;;;;;;;;;6647657;28;20182;-88
2022/10/11 14:10:21;;;;;;;3.60;2.93;;;;;;;;;;6649757;28;20220;-89
2022/10/11 14:13:42;;;;;;;4.53;3.50;;;;;;;;;;6648631;28;20289;-88
2022/10/11 14:16:56;;;;;;;4.63;3.10;;;;;;;;;;6649227;28;20515;-88
2022/10/11 14:20:10;;;;;;;5.83;3.20;;;;;;;;;;6648777;28;20297;-88
2022/10/11 14:23:20;;;;;;;5.63;3.17;;;;;;;;;;6649249;28;20336;-88
2022/10/11 14:26:33;;;;;;;4.00;3.37;;;;;;;;;;6649068;28;20212;-88
2022/10/11 14:29:44;;;;;;;5.53;3.10;;;;;;;;;;6648743;28;20246;-88
2022/10/11 14:32:55;;;;;;;5.43;3.40;;;;;;;;;;6648711;28;20679;-88
2022/10/11 14:36:06;;;;;;;3.90;2.80;;;;;;;;;;6648224;28;20259;-88
2022/10/11 14:39:18;;;;;;;3.80;3.20;;;;;;;;;;6646762;28;20627;-88
2022/10/11 14:42:28;;;;;;;4.00;3.20;;;;;;;;;;6648623;28;20167;-87
2022/10/11 14:45:38;;;;;;;6.30;3.90;;;;;;;;;;6647833;28;20199;-88
2022/10/11 14:48:49;;;;;;;5.47;4.20;;;;;;;;;;6648849;28;20171;-88
2022/10/11 14:52:00;;;;;;;4.43;3.77;;;;;;;;;;6648511;28;20206;-88
2022/10/11 14:55:10;;;;;;;5.53;3.77;;;;;;;;;;6648772;28;20502;-88
2022/10/11 14:58:20;;;;;;;4.03;3.63;;;;;;;;;;6647974;28;20273;-88
2022/10/11 15:01:31;;;;;;;6.80;4.07;;;;;;;;;;6648337;28;20216;-88
2022/10/11 15:04:41;;;;;;;7.53;3.80;;;;;;;;;;6647945;28;20237;-88
2022/10/11 15:07:52;;;;;;;6.23;4.50;;;;;;;;;;6648684;28;20178;-88
2022/10/11 15:11:02;;;;;;;4.97;3.80;;;;;;;;;;6647890;28;20171;-88
2022/10/11 15:14:13;;;;;;;5.43;3.90;;;;;;;;;;6647909;28;20182;-88
2022/10/11 15:17:23;;;;;;;6.13;3.87;;;;;;;;;;6646989;28;20277;-88
2022/10/11 15:20:35;;;;;;;5.73;3.47;;;;;;;;;;6647679;28;20183;-88
2022/10/11 15:23:46;;;;;;;6.07;4.07;;;;;;;;;;6648804;28;20217;-88
2022/10/11 15:26:56;;;;;;;7.60;4.27;;;;;;;;;;6648489;28;20653;-88
2022/10/11 15:30:20;;;;;;;5.47;4.50;;;;;;;;;;6647449;28;20623;-88
2022/10/11 15:33:30;;;;;;;6.37;4.40;;;;;;;;;;6647998;28;20203;-88
2022/10/11 15:36:41;;;;;;;7.87;4.93;;;;;;;;;;6647587;28;20190;-88
2022/10/11 15:39:51;;;;;;;6.77;5.23;;;;;;;;;;6647652;28;20174;-88
2022/10/11 15:43:02;;;;;;;9.03;5.17;;;;;;;;;;6648065;28;20175;-88
2022/10/11 15:46:17;;;;;;;7.47;5.20;;;;;;;;;;6646488;28;20191;-88
2022/10/11 15:49:27;;;;;;;7.63;5.50;;;;;;;;;;6648397;28;20171;-88
2022/10/11 15:52:38;;;;;;;8.23;5.40;;;;;;;;;;6647379;28;20199;-88
2022/10/11 15:55:50;;;;;;;9.40;5.50;;;;;;;;;;6649945;28;20507;-88
2022/10/11 15:59:02;;;;;;;9.43;5.63;;;;;;;;;;6652331;28;20224;-89
2022/10/11 16:02:15;;;;;;;7.07;5.07;;;;;;;;;;6652344;28;20232;-88
2022/10/11 16:05:26;;;;;;;6.80;5.00;;;;;;;;;;6652302;28;20197;-89
2022/10/11 16:08:36;;;;;;;5.90;5.07;;;;;;;;;;6651569;28;20167;-88
2022/10/11 16:11:46;;;;;;;6.37;4.90;;;;;;;;;;6651683;28;20195;-88
2022/10/11 16:14:57;;;;;;;6.73;5.23;;;;;;;;;;6652394;28;20167;-88
2022/10/11 16:18:08;;;;;;;12.50;7.37;;;;;;;;;;6650559;28;20263;-88
2022/10/11 16:21:20;;;;;;;11.80;7.60;;;;;;;;;;6651823;28;20181;-88
2022/10/11 16:24:30;;;;;;;11.87;8.30;;;;;;;;;;6651898;28;20171;-88
2022/10/11 16:27:41;;;;;;;13.00;8.57;;;;;;;;;;6651698;28;20202;-88
2022/10/11 16:30:51;;;;;;;11.73;8.53;;;;;;;;;;6651587;28;20223;-88
2022/10/11 16:34:03;;;;;;;11.93;8.93;;;;;;;;;;6651650;28;20284;-89
2022/10/11 16:37:14;;;;;;;14.27;9.30;;;;;;;;;;6651495;28;20401;-88
2022/10/11 16:40:26;;;;;;;14.93;9.73;;;;;;;;;;6651418;28;20167;-89
2022/10/11 16:43:36;;;;;;;21.27;11.70;;;;;;;;;;6650898;28;20175;-88
2022/10/11 16:46:47;;;;;;;20.50;13.43;;;;;;;;;;6650792;28;20240;-89
2022/10/11 16:49:58;;;;;;;23.93;15.23;;;;;;;;;;6651566;28;20629;-89
2022/10/11 16:53:08;;;;;;;26.30;16.43;;;;;;;;;;6649601;28;20199;-89
2022/10/11 16:56:21;;;;;;;32.60;19.43;;;;;;;;;;6650157;28;20179;-89
2022/10/11 16:59:31;;;;;;;34.60;21.97;;;;;;;;;;6651350;28;20198;-89
2022/10/11 17:02:41;;;;;;;45.20;26.13;;;;;;;;;;6650600;28;20177;-89
2022/10/11 17:05:53;;;;;;;44.63;28.30;;;;;;;;;;6651596;28;20174;-89
2022/10/11 17:09:03;;;;;;;55.20;31.63;;;;;;;;;;6650149;28;20237;-89
2022/10/11 17:12:16;;;;;;;53.70;31.30;;;;;;;;;;6650633;28;20589;-89
2022/10/11 17:15:28;;;;;;;45.90;28.87;;;;;;;;;;6649887;28;20167;-89
2022/10/11 17:18:39;;;;;;;41.67;27.23;;;;;;;;;;6649690;28;20178;-89
2022/10/11 17:21:49;;;;;;;43.20;26.37;;;;;;;;;;6649757;28;20171;-90
2022/10/11 17:25:00;;;;;;;45.43;26.73;;;;;;;;;;6650099;28;20199;-89
2022/10/11 17:28:10;;;;;;;47.87;28.60;;;;;;;;;;6649023;28;20170;-89
2022/10/11 17:31:21;;;;;;;53.90;33.63;;;;;;;;;;6649945;28;20257;-89
2022/10/11 17:34:33;;;;;;;58.17;36.47;;;;;;;;;;6648230;28;20186;-89
2022/10/11 17:37:43;;;;;;;77.17;44.63;;;;;;;;;;6649383;28;20171;-90
2022/10/11 17:41:00;;;;;;;79.17;46.90;;;;;;;;;;6648227;28;20217;-90
2022/10/11 17:44:11;;;;;;;90.27;51.10;;;;;;;;;;6649251;28;20604;-89
2022/10/11 17:47:22;;;;;;;97.23;53.37;;;;;;;;;;6649169;28;20199;-90
2022/10/11 17:50:32;;;;;;;90.37;50.73;;;;;;;;;;6649021;28;20186;-89
2022/10/11 17:53:43;;;;;;;77.87;47.87;;;;;;;;;;6648094;28;20209;-89
2022/10/11 17:56:54;;;;;;;77.60;44.70;;;;;;;;;;6648083;28;20232;-88
2022/10/11 18:00:04;;;;;;;77.90;42.13;;;;;;;;;;6648529;28;20179;-91
2022/10/11 18:03:15;;;;;;;68.80;41.83;;;;;;;;;;6647573;28;20174;-89
2022/10/11 18:06:27;;;;;;;60.70;37.93;;;;;;;;;;6648201;28;20171;-91
2022/10/11 18:09:39;;;;;;;59.07;36.20;;;;;;;;;;6648165;28;20202;-89
2022/10/11 18:12:53;;;;;;;57.80;34.47;;;;;;;;;;6648381;28;20718;-89
2022/10/11 18:16:04;;;;;;;52.30;32.63;;;;;;;;;;6648372;28;20219;-91
2022/10/11 18:19:24;;;;;;;48.20;30.40;;;;;;;;;;6647693;28;20171;-90
2022/10/11 18:22:38;;;;;;;55.30;32.73;;;;;;;;;;6647592;28;20183;-90
2022/10/11 18:25:48;;;;;;;51.87;30.87;;;;;;;;;;6647168;28;20185;-89
2022/10/11 18:28:59;;;;;;;51.87;32.90;;;;;;;;;;6648402;28;20171;-89
2022/10/11 18:32:09;;;;;;;52.37;31.63;;;;;;;;;;6648193;28;20237;-89
2022/10/11 18:35:19;;;;;;;54.40;31.17;;;;;;;;;;6648433;28;20178;-89
2022/10/11 18:38:30;;;;;;;46.03;29.87;;;;;;;;;;6647828;28;20530;-88
2022/10/11 18:41:43;;;;;;;50.47;29.53;;;;;;;;;;6647583;28;20512;-89
2022/10/11 18:44:54;;;;;;;54.90;31.97;;;;;;;;;;6648611;28;20245;-88
2022/10/11 18:48:04;;;;;;;66.47;36.87;;;;;;;;;;6648527;28;20186;-88
2022/10/11 18:51:14;;;;;;;56.03;33.40;;;;;;;;;;6648806;28;20167;-90
2022/10/11 18:54:25;;;;;;;56.13;33.47;;;;;;;;;;6648358;28;20174;-90
2022/10/11 18:57:35;;;;;;;60.80;34.83;;;;;;;;;;6647455;28;20175;-90
2022/10/11 19:00:45;;;;;;;66.10;35.00;;;;;;;;;;6646192;28;20527;-90