Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:46;;;;;;;22.35;14.75;;;0.80;99.90;;;;;;6936820;28;20406;-67
2021/01/27 00:06:08;;;;;;;20.13;14.52;;;0.80;99.90;;;;;;6970561;28;21042;-67
2021/01/27 00:09:29;;;;;;;20.95;14.65;;;0.80;99.90;;;;;;6947813;28;20799;-67
2021/01/27 00:12:50;;;;;;;22.00;15.18;;;0.70;99.90;;;;;;6961579;28;20417;-65
2021/01/27 00:16:11;;;;;;;21.70;14.87;;;0.60;99.90;;;;;;6953970;28;20403;-65
2021/01/27 00:19:32;;;;;;;22.73;15.37;;;0.60;99.90;;;;;;6945422;28;20411;-67
2021/01/27 00:22:53;;;;;;;24.50;16.00;;;0.60;99.90;;;;;;6952095;28;20975;-67
2021/01/27 00:26:14;;;;;;;21.98;16.10;;;0.60;99.90;;;;;;6949687;28;20472;-66
2021/01/27 00:29:35;;;;;;;21.58;15.85;;;0.60;99.90;;;;;;6953812;28;20391;-68
2021/01/27 00:32:57;;;;;;;23.55;16.17;;;0.60;99.90;;;;;;6962378;28;21097;-67
2021/01/27 00:36:18;;;;;;;22.63;16.07;;;0.60;99.90;;;;;;6962099;28;20434;-66
2021/01/27 00:39:39;;;;;;;22.47;15.93;;;0.60;99.90;;;;;;6954956;28;20407;-66
2021/01/27 00:43:00;;;;;;;21.83;15.30;;;0.60;99.90;;;;;;6949626;28;20488;-67
2021/01/27 00:46:21;;;;;;;24.30;16.50;;;0.50;99.90;;;;;;6970012;28;20795;-65
2021/01/27 00:49:42;;;;;;;28.87;19.00;;;0.50;99.90;;;;;;6937207;28;20547;-65
2021/01/27 00:53:04;;;;;;;27.42;18.65;;;0.50;99.90;;;;;;6960819;28;20419;-66
2021/01/27 00:56:32;;;;;;;28.38;20.00;;;0.50;99.90;;;;;;6957198;28;20399;-65
2021/01/27 00:59:53;;;;;;;27.50;19.70;;;0.60;99.90;;;;;;6953085;28;20490;-64
2021/01/27 01:03:13;;;;;;;33.50;21.60;;;0.70;99.90;;;;;;6950020;28;20437;-66
2021/01/27 01:06:35;;;;;;;31.85;21.50;;;0.70;99.90;;;;;;6953643;28;20495;-65
2021/01/27 01:09:56;;;;;;;33.10;22.00;;;0.70;99.90;;;;;;6967540;28;20462;-66
2021/01/27 01:13:20;;;;;;;33.80;21.67;;;0.70;99.90;;;;;;6947598;28;20399;-66
2021/01/27 01:16:41;;;;;;;32.10;21.65;;;0.60;99.90;;;;;;6968753;28;20397;-66
2021/01/27 01:20:03;;;;;;;31.70;20.77;;;0.70;99.90;;;;;;6964059;28;20420;-65
2021/01/27 01:23:24;;;;;;;29.95;20.20;;;0.80;99.90;;;;;;6940698;28;20404;-65
2021/01/27 01:26:45;;;;;;;31.20;20.70;;;0.80;99.90;;;;;;6936288;28;20486;-65
2021/01/27 01:30:09;;;;;;;32.88;20.90;;;0.80;99.90;;;;;;6950498;28;20920;-66
2021/01/27 01:33:32;;;;;;;28.42;19.10;;;0.70;99.90;;;;;;6936268;28;20402;-66
2021/01/27 01:36:53;;;;;;;27.63;19.65;;;0.60;99.90;;;;;;6960250;28;20408;-65
2021/01/27 01:40:27;;;;;;;31.30;20.42;;;0.60;99.90;;;;;;6968498;28;20734;-66
2021/01/27 01:43:50;;;;;;;33.08;21.30;;;0.70;99.90;;;;;;6938332;28;20429;-66
2021/01/27 01:47:11;;;;;;;32.90;21.40;;;0.80;99.90;;;;;;6978515;28;20406;-65
2021/01/27 01:50:32;;;;;;;31.88;21.77;;;0.90;99.90;;;;;;6937650;28;20411;-66
2021/01/27 01:53:59;;;;;;;34.97;21.77;;;0.90;99.90;;;;;;6950772;28;20413;-66
2021/01/27 01:57:25;;;;;;;29.02;20.92;;;1.00;99.90;;;;;;6961089;28;20420;-63
2021/01/27 02:00:52;;;;;;;30.95;20.70;;;1.00;99.90;;;;;;6952218;28;21709;-64
2021/01/27 02:04:13;;;;;;;33.53;21.37;;;1.10;99.90;;;;;;6944990;28;20475;-66
2021/01/27 02:07:34;;;;;;;34.27;22.20;;;1.20;99.90;;;;;;6951044;28;20431;-65
2021/01/27 02:10:56;;;;;;;34.22;21.27;;;1.20;99.90;;;;;;6939802;28;20403;-64
2021/01/27 02:14:40;;;;;;;30.42;20.70;;;1.20;99.90;;;;;;6948027;28;20490;-63
2021/01/27 02:18:45;;;;;;;32.22;20.63;;;1.20;99.90;;;;;;6975921;28;20402;-63
2021/01/27 02:22:26;;;;;;;31.93;20.23;;;1.30;99.90;;;;;;6926885;28;20412;-65
2021/01/27 02:26:02;;;;;;;30.50;19.70;;;1.20;99.90;;;;;;6948784;28;20417;-63
2021/01/27 02:29:44;;;;;;;30.70;19.58;;;1.30;99.90;;;;;;6926256;28;20962;-66
2021/01/27 02:33:38;;;;;;;28.10;18.88;;;1.40;99.90;;;;;;6932442;28;20387;-66
2021/01/27 02:37:10;;;;;;;31.70;19.53;;;1.40;99.90;;;;;;6964917;28;20396;-65
2021/01/27 02:40:36;;;;;;;29.67;19.38;;;1.50;99.90;;;;;;6939731;28;20473;-66
2021/01/27 02:44:02;;;;;;;27.13;18.97;;;1.60;99.90;;;;;;6940601;28;20436;-64
2021/01/27 02:47:33;;;;;;;28.80;19.27;;;1.60;99.90;;;;;;6942999;28;20425;-65
2021/01/27 02:51:05;;;;;;;28.75;19.15;;;1.50;99.90;;;;;;6955544;28;20422;-64
2021/01/27 02:54:36;;;;;;;31.52;19.98;;;1.50;99.90;;;;;;6944233;28;20441;-63
2021/01/27 02:58:06;;;;;;;32.88;20.40;;;1.30;99.90;;;;;;6932654;28;20416;-63
2021/01/27 03:01:48;;;;;;;32.03;20.20;;;1.50;99.90;;;;;;6954611;28;20784;-66
2021/01/27 03:05:15;;;;;;;31.33;20.20;;;1.40;99.90;;;;;;6936891;28;20907;-64
2021/01/27 03:08:41;;;;;;;28.23;18.73;;;1.40;99.90;;;;;;6943680;28;20781;-66
2021/01/27 03:12:03;;;;;;;29.73;18.83;;;1.20;99.90;;;;;;6926542;28;20406;-66
2021/01/27 03:15:24;;;;;;;30.43;19.57;;;1.20;99.90;;;;;;6942225;28;20420;-64
2021/01/27 03:18:54;;;;;;;32.13;20.58;;;1.30;99.90;;;;;;6946574;28;20504;-63
2021/01/27 03:22:21;;;;;;;32.50;21.35;;;1.40;99.90;;;;;;6945653;28;20409;-62
2021/01/27 03:25:52;;;;;;;33.63;19.90;;;1.30;99.90;;;;;;6946135;28;20422;-64
2021/01/27 03:29:24;;;;;;;30.73;19.42;;;1.30;99.90;;;;;;6940510;28;20442;-65
2021/01/27 03:33:29;;;;;;;31.10;19.30;;;1.30;99.90;;;;;;6948238;28;20405;-65
2021/01/27 03:37:03;;;;;;;30.60;19.70;;;1.30;99.90;;;;;;6931463;28;20482;-64
2021/01/27 03:40:25;;;;;;;29.03;19.50;;;1.30;99.90;;;;;;6903943;28;20446;-66
2021/01/27 03:44:01;;;;;;;31.60;20.17;;;1.20;99.90;;;;;;6948637;28;20423;-63
2021/01/27 03:47:56;;;;;;;30.60;19.83;;;1.20;99.90;;;;;;6956077;28;20928;-66
2021/01/27 03:51:19;;;;;;;32.55;19.50;;;1.20;99.90;;;;;;6933366;28;20448;-63
2021/01/27 03:55:00;;;;;;;29.95;19.40;;;1.20;99.90;;;;;;6940124;28;20413;-64
2021/01/27 03:58:31;;;;;;;32.08;19.75;;;1.20;99.90;;;;;;6944555;28;20940;-65
2021/01/27 04:01:54;;;;;;;31.75;20.13;;;1.30;99.90;;;;;;6938021;28;20411;-64
2021/01/27 04:05:14;;;;;;;31.05;19.83;;;1.40;99.90;;;;;;6948254;28;20450;-63
2021/01/27 04:08:36;;;;;;;33.03;20.00;;;1.40;99.90;;;;;;6940413;28;20463;-64
2021/01/27 04:11:58;;;;;;;29.48;19.52;;;1.40;99.90;;;;;;6948035;28;20465;-64
2021/01/27 04:15:19;;;;;;;32.47;20.10;;;1.40;99.90;;;;;;6943534;28;20397;-63
2021/01/27 04:18:39;;;;;;;30.07;19.40;;;1.30;99.90;;;;;;6952165;28;20915;-66
2021/01/27 04:22:00;;;;;;;32.53;20.87;;;1.30;99.90;;;;;;6941988;28;20872;-63
2021/01/27 04:25:21;;;;;;;31.17;19.92;;;1.30;99.90;;;;;;6947845;28;20452;-66
2021/01/27 04:28:42;;;;;;;33.28;20.50;;;1.20;99.90;;;;;;6939017;28;20455;-65
2021/01/27 04:32:28;;;;;;;33.30;19.80;;;1.20;99.90;;;;;;6928857;28;20393;-63
2021/01/27 04:35:49;;;;;;;36.38;22.10;;;1.20;99.90;;;;;;6926758;28;20500;-66
2021/01/27 04:39:10;;;;;;;37.33;23.60;;;1.20;99.90;;;;;;6921031;28;20403;-66
2021/01/27 04:42:31;;;;;;;36.97;23.30;;;1.20;99.90;;;;;;6915678;28;20461;-66
2021/01/27 04:46:01;;;;;;;41.88;24.00;;;1.20;99.90;;;;;;6919205;28;20911;-67
2021/01/27 04:49:36;;;;;;;38.95;23.88;;;1.20;99.90;;;;;;6922366;28;20415;-66
2021/01/27 04:53:13;;;;;;;40.35;24.83;;;1.20;99.90;;;;;;6936998;28;20461;-66
2021/01/27 04:56:45;;;;;;;41.30;25.10;;;1.20;99.90;;;;;;6922691;28;20449;-65
2021/01/27 05:00:22;;;;;;;41.88;25.55;;;1.20;99.90;;;;;;6922441;28;20432;-65
2021/01/27 05:03:42;;;;;;;41.35;26.08;;;1.30;99.90;;;;;;6931005;28;20810;-63
2021/01/27 05:07:07;;;;;;;43.15;26.20;;;1.40;99.90;;;;;;6928425;28;20399;-64
2021/01/27 05:10:38;;;;;;;43.80;26.10;;;1.30;99.90;;;;;;6927168;28;20535;-66
2021/01/27 05:14:01;;;;;;;44.92;27.10;;;1.40;99.90;;;;;;6927504;28;20410;-63
2021/01/27 05:17:22;;;;;;;42.65;27.02;;;1.40;99.90;;;;;;6926774;28;20441;-64
2021/01/27 05:20:46;;;;;;;49.20;28.77;;;1.40;99.90;;;;;;6945839;28;20399;-63
2021/01/27 05:24:08;;;;;;;45.37;28.10;;;1.50;99.90;;;;;;6933249;28;20431;-66
2021/01/27 05:27:34;;;;;;;50.50;29.08;;;1.40;99.90;;;;;;6920737;28;20478;-67
2021/01/27 05:30:56;;;;;;;46.03;27.43;;;1.50;99.90;;;;;;6938168;28;20435;-65
2021/01/27 05:34:35;;;;;;;49.85;28.42;;;1.40;99.90;;;;;;6945632;28;20421;-65
2021/01/27 05:37:58;;;;;;;48.88;28.73;;;1.60;99.90;;;;;;6923496;28;20764;-65
2021/01/27 05:41:26;;;;;;;51.77;28.90;;;1.60;99.90;;;;;;6923402;28;20980;-64
2021/01/27 05:44:53;;;;;;;47.50;28.30;;;1.60;99.90;;;;;;6916522;28;20462;-64
2021/01/27 05:48:23;;;;;;;49.55;28.35;;;1.50;99.90;;;;;;6942174;28;20412;-64
2021/01/27 05:51:44;;;;;;;53.00;30.40;;;1.70;99.90;;;;;;6939065;28;20442;-63
2021/01/27 05:55:08;;;;;;;51.10;28.98;;;1.70;99.90;;;;;;6931541;28;20477;-64
2021/01/27 05:58:53;;;;;;;52.70;29.00;;;1.70;99.90;;;;;;6931562;28;20403;-65
2021/01/27 06:02:16;;;;;;;50.70;29.50;;;1.70;99.90;;;;;;6923269;28;20790;-65
2021/01/27 06:05:40;;;;;;;51.88;29.27;;;1.80;99.90;;;;;;6926782;28;20752;-65
2021/01/27 06:09:03;;;;;;;52.33;29.35;;;1.80;99.90;;;;;;6926445;28;20407;-67
2021/01/27 06:12:28;;;;;;;53.05;30.10;;;1.70;99.90;;;;;;6926055;28;20406;-67
2021/01/27 06:15:49;;;;;;;53.53;29.63;;;1.60;99.90;;;;;;6931540;28;20430;-65
2021/01/27 06:19:15;;;;;;;56.13;31.13;;;1.80;99.90;;;;;;6937588;28;20406;-65
2021/01/27 06:23:06;;;;;;;54.92;30.70;;;1.70;99.90;;;;;;6934103;28;20899;-66
2021/01/27 06:26:33;;;;;;;54.70;30.50;;;1.70;99.90;;;;;;6943503;28;20419;-63
2021/01/27 06:30:32;;;;;;;54.42;30.35;;;1.80;99.90;;;;;;6949260;28;20427;-61
2021/01/27 06:33:55;;;;;;;58.33;31.52;;;1.80;99.90;;;;;;6927743;28;20457;-64
2021/01/27 06:37:19;;;;;;;53.72;30.05;;;1.70;99.90;;;;;;6912418;28;20447;-63
2021/01/27 06:40:59;;;;;;;54.60;30.40;;;1.70;99.90;;;;;;6959640;28;20444;-62
2021/01/27 06:44:42;;;;;;;59.42;31.98;;;1.70;99.90;;;;;;6918025;28;20414;-62
2021/01/27 06:48:21;;;;;;;57.70;31.15;;;1.90;99.90;;;;;;6934563;28;20392;-62
2021/01/27 06:52:17;;;;;;;55.20;31.17;;;1.80;99.90;;;;;;6942700;28;20565;-64
2021/01/27 06:56:13;;;;;;;56.25;30.80;;;1.80;99.90;;;;;;6941341;28;20411;-64
2021/01/27 06:59:56;;;;;;;53.30;30.08;;;1.80;99.90;;;;;;6942624;28;20811;-64
2021/01/27 07:03:44;;;;;;;54.03;30.98;;;1.80;99.90;;;;;;6917028;28;20427;-64
2021/01/27 07:07:31;;;;;;;54.28;31.83;;;1.90;99.90;;;;;;6922440;28;20415;-63
2021/01/27 07:10:55;;;;;;;57.22;31.98;;;1.90;99.90;;;;;;6941387;28;20427;-63
2021/01/27 07:14:18;;;;;;;58.15;32.78;;;1.90;99.90;;;;;;6935427;28;20411;-64
2021/01/27 07:17:51;;;;;;;55.33;31.70;;;1.90;99.90;;;;;;6957670;28;20891;-64
2021/01/27 07:21:23;;;;;;;55.87;32.33;;;1.90;99.90;;;;;;6942266;28;20492;-64
2021/01/27 07:25:11;;;;;;;58.40;32.30;;;1.90;99.90;;;;;;6949539;28;20442;-63
2021/01/27 07:28:56;;;;;;;58.38;32.80;;;1.90;99.90;;;;;;6942594;28;20400;-63
2021/01/27 07:32:50;;;;;;;62.45;33.60;;;1.80;99.90;;;;;;6943677;28;20492;-65
2021/01/27 07:36:29;;;;;;;56.67;33.22;;;1.80;99.90;;;;;;6927397;28;20863;-62
2021/01/27 07:40:09;;;;;;;56.60;34.13;;;1.80;99.90;;;;;;6935585;28;20465;-64
2021/01/27 07:43:41;;;;;;;55.90;33.55;;;1.80;99.90;;;;;;6937934;28;20811;-60
2021/01/27 07:47:25;;;;;;;65.85;34.92;;;1.80;99.90;;;;;;6954457;28;20387;-63
2021/01/27 07:51:04;;;;;;;64.07;35.17;;;1.80;99.90;;;;;;6947512;28;20908;-64
2021/01/27 07:54:38;;;;;;;55.67;33.28;;;1.90;99.90;;;;;;6948249;28;20505;-64
2021/01/27 07:58:41;;;;;;;56.65;34.25;;;1.90;99.90;;;;;;6957665;28;21030;-64
2021/01/27 08:02:12;;;;;;;58.38;34.10;;;2.00;99.90;;;;;;6952857;28;20479;-65
2021/01/27 08:05:36;;;;;;;58.30;33.90;;;1.80;99.90;;;;;;6937156;28;20415;-64
2021/01/27 08:09:01;;;;;;;57.03;34.83;;;1.90;99.90;;;;;;6942561;28;20909;-64
2021/01/27 08:12:34;;;;;;;55.25;34.30;;;1.90;99.90;;;;;;6955054;28;20422;-63
2021/01/27 08:16:41;;;;;;;55.60;34.20;;;2.00;99.90;;;;;;6939075;28;21027;-63
2021/01/27 08:20:24;;;;;;;54.23;33.50;;;2.10;99.90;;;;;;6935120;28;20474;-63
2021/01/27 08:23:47;;;;;;;53.03;32.53;;;2.20;99.90;;;;;;6945310;28;20937;-63
2021/01/27 08:27:30;;;;;;;53.40;32.05;;;2.10;99.90;;;;;;6956028;28;20500;-63
2021/01/27 08:34:43;;;;;;;51.63;33.37;;;2.20;99.90;;;;;;6942485;28;20411;-63
2021/01/27 08:38:18;;;;;;;47.87;30.67;;;2.30;99.90;;;;;;6932527;28;20944;-63
2021/01/27 08:41:58;;;;;;;50.38;32.00;;;2.30;99.90;;;;;;6941223;28;20415;-63
2021/01/27 08:45:21;;;;;;;53.85;32.50;;;2.40;99.90;;;;;;6931380;28;20421;-63
2021/01/27 08:48:50;;;;;;;50.25;31.50;;;2.20;99.90;;;;;;6970149;28;20436;-63
2021/01/27 08:52:11;;;;;;;51.20;32.60;;;2.10;99.90;;;;;;6950989;28;20407;-64
2021/01/27 08:55:37;;;;;;;52.03;31.50;;;2.40;99.90;;;;;;6945175;28;20409;-64
2021/01/27 08:59:26;;;;;;;45.60;29.77;;;2.60;99.90;;;;;;6926505;28;20875;-64
2021/01/27 09:02:59;;;;;;;45.47;29.77;;;3.00;99.90;;;;;;6933271;28;20748;-65
2021/01/27 09:06:40;;;;;;;45.05;29.30;;;3.10;99.90;;;;;;6964237;28;20420;-65
2021/01/27 09:10:03;;;;;;;41.33;27.60;;;3.30;99.90;;;;;;6947162;28;20766;-64
2021/01/27 09:13:39;;;;;;;41.67;28.43;;;3.50;99.90;;;;;;6944068;28;20399;-64
2021/01/27 09:17:04;;;;;;;42.08;26.95;;;3.70;99.90;;;;;;6949918;28;20431;-64
2021/01/27 09:20:28;;;;;;;41.53;26.95;;;3.80;99.90;;;;;;6938336;28;20883;-64
2021/01/27 09:24:03;;;;;;;37.38;26.63;;;3.90;99.90;;;;;;6937950;28;20413;-64
2021/01/27 09:27:28;;;;;;;38.60;25.77;;;4.20;99.90;;;;;;6927299;28;20393;-64
2021/01/27 09:30:52;;;;;;;38.33;25.30;;;4.50;99.90;;;;;;6930006;28;20750;-64
2021/01/27 09:34:14;;;;;;;34.88;24.17;;;4.30;99.90;;;;;;6932883;28;20729;-65
2021/01/27 09:37:37;;;;;;;36.70;24.33;;;4.70;99.90;;;;;;6935138;28;20406;-64
2021/01/27 09:41:07;;;;;;;33.67;24.17;;;5.30;99.90;;;;;;6945169;28;20787;-64
2021/01/27 09:44:38;;;;;;;33.47;22.60;;;5.80;99.90;;;;;;6938270;28;20928;-64
2021/01/27 09:48:00;;;;;;;31.48;21.73;;;5.70;99.90;;;;;;6938257;28;20399;-65
2021/01/27 09:51:22;;;;;;;28.40;20.52;;;5.80;99.90;;;;;;6953568;28;20418;-65
2021/01/27 09:54:54;;;;;;;28.17;20.10;;;5.70;99.90;;;;;;6933761;28;20498;-63
2021/01/27 09:58:16;;;;;;;28.17;19.80;;;6.20;99.90;;;;;;6952817;28;21283;-63
2021/01/27 10:01:45;;;;;;;27.05;19.13;;;6.50;99.90;;;;;;6926243;28;20439;-64
2021/01/27 10:05:40;;;;;;;25.40;19.35;;;6.90;99.90;;;;;;6935848;28;20419;-64
2021/01/27 10:09:07;;;;;;;24.20;18.33;;;7.00;99.90;;;;;;6943409;28;20920;-64
2021/01/27 10:12:30;;;;;;;23.05;17.40;;;7.10;99.90;;;;;;6938539;28;20488;-63
2021/01/27 10:16:04;;;;;;;24.00;17.45;;;7.30;99.90;;;;;;6953840;28;20752;-64
2021/01/27 10:19:31;;;;;;;22.10;17.20;;;7.40;99.90;;;;;;6931626;28;20438;-64
2021/01/27 10:22:59;;;;;;;22.38;17.08;;;7.60;99.90;;;;;;6952441;28;20399;-63
2021/01/27 10:26:37;;;;;;;20.55;16.02;;;7.90;99.90;;;;;;6940762;28;21077;-65
2021/01/27 10:29:59;;;;;;;22.85;16.88;;;7.60;99.90;;;;;;6952936;28;20835;-63
2021/01/27 10:33:51;;;;;;;19.88;15.60;;;7.50;99.90;;;;;;6955848;28;20420;-64
2021/01/27 10:37:31;;;;;;;20.90;15.63;;;7.60;99.90;;;;;;6955738;28;20387;-64
2021/01/27 10:41:20;;;;;;;20.20;15.20;;;7.80;99.90;;;;;;6930375;28;20890;-64
2021/01/27 10:44:42;;;;;;;19.48;14.73;;;8.30;99.90;;;;;;6940413;28;20405;-65
2021/01/27 10:48:09;;;;;;;20.02;15.32;;;8.00;99.90;;;;;;6938028;28;20396;-64
2021/01/27 10:51:30;;;;;;;19.30;13.90;;;8.80;99.90;;;;;;6919523;28;20821;-64
2021/01/27 10:54:58;;;;;;;19.00;13.85;;;8.80;99.90;;;;;;6945679;28;20403;-63
2021/01/27 10:58:20;;;;;;;19.48;14.35;;;8.00;99.90;;;;;;6950763;28;20403;-64
2021/01/27 11:01:43;;;;;;;21.05;14.38;;;7.80;99.90;;;;;;6940368;28;20921;-64
2021/01/27 11:05:05;;;;;;;20.45;13.60;;;7.30;99.90;;;;;;6932877;28;20415;-63
2021/01/27 11:08:31;;;;;;;18.90;13.43;;;7.20;99.90;;;;;;6946008;28;20395;-64
2021/01/27 11:11:52;;;;;;;19.63;13.63;;;7.60;99.90;;;;;;6946740;28;20404;-64
2021/01/27 11:15:14;;;;;;;18.03;12.50;;;7.00;99.90;;;;;;6953942;28;20415;-64
2021/01/27 11:18:35;;;;;;;19.50;12.97;;;6.80;99.90;;;;;;6931233;28;20964;-64
2021/01/27 11:21:55;;;;;;;17.80;12.10;;;7.00;99.90;;;;;;6951329;28;20529;-63
2021/01/27 11:25:21;;;;;;;17.33;12.55;;;7.00;99.90;;;;;;6930155;28;20417;-64
2021/01/27 11:28:42;;;;;;;16.60;11.53;;;7.30;99.90;;;;;;6929113;28;20554;-64
2021/01/27 11:32:03;;;;;;;17.02;12.48;;;7.60;99.90;;;;;;6937146;28;20886;-65
2021/01/27 11:35:25;;;;;;;17.45;11.90;;;7.60;99.90;;;;;;6958237;28;20450;-65
2021/01/27 11:38:46;;;;;;;16.77;11.70;;;7.80;99.90;;;;;;6934323;28;20553;-64
2021/01/27 11:42:07;;;;;;;14.60;10.85;;;7.70;99.90;;;;;;6928729;28;20482;-64
2021/01/27 11:45:28;;;;;;;14.82;11.07;;;7.60;99.90;;;;;;6925329;28;20430;-64
2021/01/27 11:48:49;;;;;;;17.43;11.10;;;8.10;99.90;;;;;;6934701;28;20393;-64
2021/01/27 11:52:10;;;;;;;16.60;10.57;;;7.80;99.90;;;;;;6937240;28;20850;-65
2021/01/27 11:55:31;;;;;;;14.95;10.30;;;8.10;99.90;;;;;;6938589;28;20435;-64
2021/01/27 11:58:53;;;;;;;14.33;10.70;;;8.50;99.90;;;;;;6923660;28;20391;-64
2021/01/27 12:02:14;;;;;;;13.93;9.90;;;8.40;99.90;;;;;;6943538;28;20470;-63
2021/01/27 12:05:35;;;;;;;13.25;9.73;;;7.90;99.90;;;;;;6938481;28;20411;-63
2021/01/27 12:09:00;;;;;;;12.77;8.93;;;7.50;99.90;;;;;;6931432;28;20412;-64
2021/01/27 12:12:21;;;;;;;13.73;9.60;;;7.10;99.90;;;;;;6939100;28;20923;-62
2021/01/27 12:15:59;;;;;;;12.20;8.88;;;7.20;99.90;;;;;;7085904;27;20455;-64
2021/01/27 12:19:20;;;;;;;14.18;9.70;;;7.30;99.90;;;;;;7005904;28;20397;-64
2021/01/27 12:22:41;;;;;;;13.25;9.60;;;7.50;99.90;;;;;;6998704;28;20405;-64
2021/01/27 12:26:02;;;;;;;14.00;9.50;;;7.40;99.90;;;;;;7036236;28;20440;-64
2021/01/27 12:29:24;;;;;;;14.57;10.15;;;7.00;99.90;;;;;;7009747;28;20396;-64
2021/01/27 12:32:45;;;;;;;14.40;9.93;;;6.50;99.90;;;;;;7023123;28;20757;-64
2021/01/27 12:36:06;;;;;;;14.77;10.13;;;6.20;99.90;;;;;;7012629;28;20487;-63
2021/01/27 12:39:28;;;;;;;14.87;9.60;;;6.20;99.90;;;;;;6999549;28;20395;-64
2021/01/27 12:42:50;;;;;;;13.80;9.65;;;6.70;99.90;;;;;;7042173;28;20387;-64
2021/01/27 12:46:11;;;;;;;13.02;9.55;;;6.30;99.90;;;;;;7029275;28;20427;-64
2021/01/27 12:49:32;;;;;;;14.80;9.82;;;6.10;99.90;;;;;;7008438;28;20762;-62
2021/01/27 12:52:56;;;;;;;12.97;9.43;;;5.60;99.90;;;;;;7028840;28;20411;-64
2021/01/27 12:56:18;;;;;;;13.37;9.37;;;5.30;99.90;;;;;;6999088;28;20426;-64
2021/01/27 12:59:39;;;;;;;13.70;9.60;;;5.40;99.90;;;;;;6996117;28;20941;-64
2021/01/27 13:03:00;;;;;;;13.70;9.32;;;5.30;99.90;;;;;;6998335;28;20422;-63
2021/01/27 13:06:21;;;;;;;13.70;9.30;;;5.20;99.90;;;;;;6998629;28;20447;-64
2021/01/27 13:09:42;;;;;;;12.40;8.70;;;5.10;99.90;;;;;;7001572;28;20403;-64
2021/01/27 13:13:03;;;;;;;11.35;7.90;;;5.30;99.90;;;;;;7022698;28;20523;-63
2021/01/27 13:16:24;;;;;;;13.05;9.30;;;5.40;99.90;;;;;;7017592;28;20404;-63
2021/01/27 13:19:45;;;;;;;12.43;8.80;;;5.50;99.90;;;;;;6999680;28;20409;-63
2021/01/27 13:23:06;;;;;;;15.23;9.45;;;5.40;99.90;;;;;;7022819;28;20416;-64
2021/01/27 13:26:27;;;;;;;13.00;9.00;;;5.30;99.90;;;;;;7020920;28;20386;-64
2021/01/27 13:29:48;;;;;;;14.00;8.80;;;5.10;99.90;;;;;;6983887;28;20821;-64
2021/01/27 13:33:11;;;;;;;13.23;9.40;;;5.10;99.90;;;;;;7000664;28;20408;-65
2021/01/27 13:36:34;;;;;;;13.25;9.05;;;5.10;99.90;;;;;;6989046;28;20754;-65
2021/01/27 13:39:55;;;;;;;12.55;9.52;;;5.20;99.90;;;;;;6979455;28;20394;-63
2021/01/27 13:43:16;;;;;;;14.48;9.85;;;5.10;99.90;;;;;;7021161;28;20380;-65
2021/01/27 13:46:37;;;;;;;13.60;9.70;;;4.80;99.90;;;;;;7022552;28;20455;-62
2021/01/27 13:49:58;;;;;;;13.25;9.80;;;4.70;99.90;;;;;;7016077;28;20400;-63
2021/01/27 13:53:19;;;;;;;13.73;10.00;;;4.60;99.90;;;;;;6999885;28;20824;-64
2021/01/27 13:56:41;;;;;;;14.52;9.88;;;4.70;99.90;;;;;;6972561;28;20975;-62
2021/01/27 14:00:05;;;;;;;13.02;9.43;;;4.60;99.90;;;;;;7000796;28;20392;-64
2021/01/27 14:03:29;;;;;;;13.07;9.90;;;4.50;99.90;;;;;;6995124;28;20797;-65
2021/01/27 14:06:50;;;;;;;13.43;9.45;;;4.40;99.90;;;;;;7008676;28;20508;-64
2021/01/27 14:10:12;;;;;;;13.40;10.07;;;4.50;99.90;;;;;;7020144;28;20392;-65
2021/01/27 14:13:33;;;;;;;17.57;13.13;;;4.60;99.90;;;;;;7004123;28;20501;-64
2021/01/27 14:16:54;;;;;;;14.77;10.83;;;4.50;99.90;;;;;;6995292;28;20402;-64
2021/01/27 14:20:18;;;;;;;13.20;10.32;;;4.50;99.90;;;;;;7015917;28;20398;-63
2021/01/27 14:23:39;;;;;;;13.90;10.40;;;4.40;99.90;;;;;;7017485;28;20392;-64
2021/01/27 14:27:00;;;;;;;13.67;10.03;;;4.50;99.90;;;;;;7010887;28;20396;-64
2021/01/27 14:30:27;;;;;;;13.80;9.80;;;4.40;99.90;;;;;;7006149;28;20908;-63
2021/01/27 14:33:48;;;;;;;15.25;11.45;;;4.40;99.90;;;;;;6995580;28;20413;-64
2021/01/27 14:37:11;;;;;;;15.10;11.50;;;4.10;99.90;;;;;;6993916;28;20921;-64
2021/01/27 14:40:33;;;;;;;11.55;9.15;;;4.00;99.90;;;;;;7000644;28;20402;-65
2021/01/27 14:43:54;;;;;;;14.13;11.65;;;3.90;99.90;;;;;;7024527;28;20390;-64
2021/01/27 14:47:15;;;;;;;13.82;10.27;;;4.00;99.90;;;;;;7004434;28;20457;-65
2021/01/27 14:50:37;;;;;;;11.30;8.88;;;3.90;99.90;;;;;;6982129;28;20497;-64
2021/01/27 14:53:58;;;;;;;11.80;8.88;;;3.90;99.90;;;;;;6995083;28;20783;-64
2021/01/27 14:57:19;;;;;;;10.65;8.60;;;3.80;99.90;;;;;;6975143;28;20916;-64
2021/01/27 15:00:40;;;;;;;11.93;8.57;;;3.80;99.90;;;;;;6988768;28;20392;-63
2021/01/27 15:04:00;;;;;;;11.55;8.80;;;3.90;99.90;;;;;;7011416;28;20489;-64
2021/01/27 15:07:21;;;;;;;11.73;9.07;;;3.80;99.90;;;;;;6982792;28;20404;-64
2021/01/27 15:10:43;;;;;;;11.73;8.95;;;3.80;99.90;;;;;;7007957;28;20421;-64
2021/01/27 15:14:04;;;;;;;11.70;8.80;;;3.90;99.90;;;;;;6994117;28;20412;-64
2021/01/27 15:17:29;;;;;;;12.15;9.13;;;3.90;99.90;;;;;;7007050;28;20395;-64
2021/01/27 15:20:51;;;;;;;12.63;9.15;;;4.00;99.90;;;;;;6992834;28;20900;-68
2021/01/27 15:24:12;;;;;;;10.77;8.33;;;3.90;99.90;;;;;;6993987;28;20396;-66
2021/01/27 15:27:33;;;;;;;11.70;9.10;;;4.00;99.90;;;;;;6999409;28;20413;-58
2021/01/27 15:30:54;;;;;;;12.97;9.53;;;4.00;99.90;;;;;;7009267;28;20743;-65
2021/01/27 15:34:15;;;;;;;12.05;9.55;;;4.00;99.90;;;;;;6980279;28;20482;-65
2021/01/27 15:37:37;;;;;;;11.10;8.70;;;3.90;99.90;;;;;;7008162;28;20405;-63
2021/01/27 15:41:00;;;;;;;10.38;8.43;;;3.70;99.90;;;;;;7001849;28;20396;-63
2021/01/27 15:44:21;;;;;;;14.45;11.18;;;3.60;99.90;;;;;;6993433;28;20401;-64
2021/01/27 15:47:42;;;;;;;11.73;9.57;;;3.40;99.90;;;;;;6977722;28;20406;-64
2021/01/27 15:51:04;;;;;;;10.10;8.40;;;3.30;99.90;;;;;;6986385;28;20408;-65
2021/01/27 15:54:25;;;;;;;11.70;9.30;;;3.30;99.90;;;;;;6988692;28;20503;-65
2021/01/27 15:57:46;;;;;;;11.02;8.18;;;3.30;99.90;;;;;;6995489;28;20390;-62
2021/01/27 16:01:07;;;;;;;11.55;8.23;;;3.40;99.90;;;;;;6989744;28;20489;-64
2021/01/27 16:04:28;;;;;;;11.77;8.15;;;3.40;99.90;;;;;;7017718;28;20869;-64
2021/01/27 16:07:49;;;;;;;11.13;8.40;;;3.40;99.90;;;;;;7006350;28;20418;-63
2021/01/27 16:11:10;;;;;;;11.00;8.73;;;3.50;99.90;;;;;;7003163;28;20429;-63
2021/01/27 16:14:31;;;;;;;10.77;8.40;;;3.40;99.90;;;;;;7000589;28;20976;-64
2021/01/27 16:17:53;;;;;;;12.10;9.00;;;3.30;99.90;;;;;;7016009;28;20808;-64
2021/01/27 16:21:14;;;;;;;11.25;8.95;;;3.30;99.90;;;;;;6982281;28;20750;-64
2021/01/27 16:24:35;;;;;;;13.55;9.90;;;3.20;99.90;;;;;;6983603;28;20877;-64
2021/01/27 16:27:57;;;;;;;12.30;9.27;;;3.20;99.90;;;;;;7009699;28;20402;-64
2021/01/27 16:31:18;;;;;;;12.60;9.55;;;3.10;99.90;;;;;;6996999;28;20417;-65
2021/01/27 16:34:39;;;;;;;14.05;10.50;;;3.10;99.90;;;;;;6983503;28;20433;-64
2021/01/27 16:38:01;;;;;;;15.00;11.45;;;3.10;99.90;;;;;;6975938;28;20435;-64
2021/01/27 16:41:23;;;;;;;14.30;11.38;;;3.20;99.90;;;;;;6987778;28;20403;-64
2021/01/27 16:44:45;;;;;;;13.52;10.43;;;3.10;99.90;;;;;;7031223;28;20389;-62
2021/01/27 16:48:06;;;;;;;14.00;11.10;;;3.10;99.90;;;;;;7003066;28;20408;-63
2021/01/27 16:51:28;;;;;;;17.45;13.38;;;3.00;99.90;;;;;;6994769;28;20914;-64
2021/01/27 16:54:49;;;;;;;14.73;11.80;;;3.00;99.90;;;;;;6985925;28;20429;-64
2021/01/27 16:58:10;;;;;;;15.60;11.10;;;3.00;99.90;;;;;;6993822;28;20475;-63
2021/01/27 17:01:32;;;;;;;17.50;13.75;;;3.00;99.90;;;;;;7025125;28;20388;-64
2021/01/27 17:04:53;;;;;;;15.10;12.27;;;3.00;99.90;;;;;;6987275;28;20462;-63
2021/01/27 17:08:14;;;;;;;15.20;13.00;;;3.00;99.90;;;;;;6983035;28;20413;-65
2021/01/27 17:11:35;;;;;;;15.10;12.07;;;3.00;99.90;;;;;;6989239;28;20410;-65
2021/01/27 17:14:58;;;;;;;15.32;12.18;;;3.10;99.90;;;;;;7042427;28;20486;-64
2021/01/27 17:18:19;;;;;;;15.20;11.90;;;3.20;99.90;;;;;;6993668;28;20412;-65
2021/01/27 17:21:42;;;;;;;15.70;12.20;;;3.10;99.90;;;;;;7007913;28;20481;-64
2021/01/27 17:25:08;;;;;;;16.63;12.90;;;3.10;99.90;;;;;;6990318;28;20400;-65
2021/01/27 17:28:29;;;;;;;17.60;12.43;;;3.10;99.90;;;;;;6997249;28;20405;-64
2021/01/27 17:31:51;;;;;;;16.33;12.10;;;3.00;99.90;;;;;;6995942;28;20409;-64
2021/01/27 17:35:13;;;;;;;16.58;12.20;;;3.00;99.90;;;;;;6988601;28;20411;-62
2021/01/27 17:38:34;;;;;;;17.15;13.25;;;3.00;99.90;;;;;;6999150;28;20396;-64
2021/01/27 17:41:55;;;;;;;16.70;12.30;;;2.80;99.90;;;;;;7003312;28;20467;-65
2021/01/27 17:45:21;;;;;;;16.70;12.93;;;3.00;99.90;;;;;;6977126;28;20479;-64
2021/01/27 17:48:43;;;;;;;17.20;12.45;;;3.10;99.90;;;;;;7010478;28;20406;-62