Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:16;;;;;;;34.25;4.85;;;36.80;22.20;;;;;;5013213;28;20083;-67
2023/05/13 00:04:43;;;;;;;29.80;10.70;;;36.70;21.90;;;;;;5009202;28;20084;-62
2023/05/13 00:07:09;;;;;;;36.78;11.57;;;36.70;22.10;;;;;;5009351;28;20544;-67
2023/05/13 00:09:36;;;;;;;29.00;7.63;;;36.50;21.70;;;;;;5009120;28;20032;-66
2023/05/13 00:12:02;;;;;;;21.85;4.18;;;36.40;22.00;;;;;;5009595;28;20025;-67
2023/05/13 00:14:29;;;;;;;26.75;4.25;;;36.40;22.80;;;;;;5011601;28;20043;-66
2023/05/13 00:16:57;;;;;;;30.33;4.63;;;36.40;22.10;;;;;;5011102;28;20026;-68
2023/05/13 00:19:24;;;;;;;16.95;5.72;;;36.30;22.30;;;;;;5012494;28;20037;-70
2023/05/13 00:21:50;;;;;;;35.78;5.15;;;36.30;22.60;;;;;;5012888;28;20062;-64
2023/05/13 00:24:16;;;;;;;26.30;4.15;;;36.20;22.40;;;;;;5013916;28;20028;-70
2023/05/13 00:26:43;;;;;;;25.40;4.55;;;36.20;22.80;;;;;;5010766;28;20051;-68
2023/05/13 00:29:10;;;;;;;92.53;8.68;;;36.20;22.30;;;;;;5009991;28;20454;-66
2023/05/13 00:31:36;;;;;;;30.80;5.50;;;36.10;22.50;;;;;;5011169;28;20530;-67
2023/05/13 00:34:03;;;;;;;30.17;4.80;;;36.10;22.80;;;;;;5011286;28;20048;-68
2023/05/13 00:36:29;;;;;;;18.17;4.20;;;36.00;22.70;;;;;;5011570;28;20022;-68
2023/05/13 00:38:56;;;;;;;22.00;4.50;;;36.00;23.50;;;;;;5013665;28;20140;-68
2023/05/13 00:41:22;;;;;;;38.22;6.40;;;35.90;22.70;;;;;;5016441;28;20030;-69
2023/05/13 00:43:50;;;;;;;102.30;9.10;;;35.90;23.30;;;;;;5015277;28;20054;-67
2023/05/13 00:46:16;;;;;;;35.95;5.47;;;35.70;22.80;;;;;;4999968;28;20041;-67
2023/05/13 00:48:43;;;;;;;31.67;5.40;;;35.60;22.60;;;;;;5015172;28;20429;-67
2023/05/13 00:51:09;;;;;;;26.85;5.63;;;35.60;22.70;;;;;;5014920;28;20049;-70
2023/05/13 00:53:38;;;;;;;28.63;4.65;;;35.60;22.90;;;;;;5015726;28;20049;-67
2023/05/13 00:56:04;;;;;;;26.38;4.85;;;35.60;22.70;;;;;;5013478;28;20088;-67
2023/05/13 00:58:31;;;;;;;27.63;4.20;;;35.50;22.70;;;;;;5014379;28;20026;-68
2023/05/13 01:01:11;;;;;;;20.38;4.10;;;35.50;22.60;;;;;;5014645;28;20030;-69
2023/05/13 01:04:09;;;;;;;31.45;5.60;;;35.40;23.10;;;;;;5014221;28;20033;-70
2023/05/13 01:07:03;;;;;;;18.95;4.45;;;35.30;23.30;;;;;;5009903;28;20045;-67
2023/05/13 01:09:57;;;;;;;14.77;4.93;;;35.20;23.30;;;;;;5013911;28;20018;-67
2023/05/13 01:12:40;;;;;;;29.77;4.45;;;35.20;23.40;;;;;;5012080;28;20026;-69
2023/05/13 01:15:23;;;;;;;42.90;6.82;;;35.10;24.10;;;;;;5012587;28;20451;-69
2023/05/13 01:18:00;;;;;;;21.38;4.90;;;35.00;36.10;;;;;;5012348;28;20025;-71
2023/05/13 01:20:27;;;;;;;35.90;5.35;;;34.90;40.30;;;;;;5013172;28;20069;-66
2023/05/13 01:22:55;;;;;;;28.40;4.32;;;34.80;34.60;;;;;;5013652;28;20113;-67
2023/05/13 01:25:22;;;;;;;19.98;4.68;;;34.70;33.20;;;;;;5013687;28;20088;-70
2023/05/13 01:27:49;;;;;;;20.52;3.72;;;34.50;26.00;;;;;;5012246;28;20024;-67
2023/05/13 01:30:16;;;;;;;25.52;4.63;;;34.50;27.80;;;;;;5011009;28;20363;-70
2023/05/13 01:32:43;;;;;;;19.85;4.40;;;34.60;30.30;;;;;;5014119;28;20036;-69
2023/05/13 01:35:11;;;;;;;20.00;4.13;;;34.70;29.90;;;;;;5014929;28;20069;-66
2023/05/13 01:37:37;;;;;;;20.05;5.03;;;34.80;26.10;;;;;;5012766;28;20021;-69
2023/05/13 01:40:07;;;;;;;24.00;5.60;;;34.60;24.40;;;;;;5013024;28;20120;-70
2023/05/13 01:42:36;;;;;;;24.40;4.38;;;34.60;25.80;;;;;;5013269;28;20132;-71
2023/05/13 01:45:03;;;;;;;33.53;4.72;;;34.50;24.70;;;;;;4992366;28;20031;-69
2023/05/13 01:47:30;;;;;;;26.20;4.53;;;34.50;24.90;;;;;;5016930;28;20018;-69
2023/05/13 01:49:56;;;;;;;17.10;4.30;;;34.50;23.90;;;;;;5013494;28;20486;-70
2023/05/13 01:52:23;;;;;;;26.20;4.40;;;34.80;25.20;;;;;;5013680;28;20034;-70
2023/05/13 01:54:49;;;;;;;26.10;4.13;;;35.10;24.30;;;;;;4992948;28;20032;-69
2023/05/13 01:57:15;;;;;;;22.63;4.20;;;35.20;25.10;;;;;;5014384;28;20029;-71
2023/05/13 01:59:42;;;;;;;25.85;4.18;;;35.00;25.10;;;;;;5012570;28;20029;-69
2023/05/13 02:02:08;;;;;;;27.63;4.30;;;34.70;25.60;;;;;;5013440;28;20517;-70
2023/05/13 02:04:34;;;;;;;18.52;4.70;;;34.40;26.20;;;;;;5011698;28;20036;-68
2023/05/13 02:07:01;;;;;;;30.20;4.28;;;34.10;27.40;;;;;;5014261;28;20216;-67
2023/05/13 02:09:27;;;;;;;27.65;4.10;;;33.90;25.30;;;;;;5012787;28;20017;-67
2023/05/13 02:11:54;;;;;;;19.35;4.10;;;33.70;24.70;;;;;;5014485;28;20026;-68
2023/05/13 02:14:21;;;;;;;26.65;5.00;;;33.60;26.80;;;;;;5011967;28;20028;-69
2023/05/13 02:16:47;;;;;;;25.85;5.15;;;33.40;25.20;;;;;;5014031;28;20030;-69
2023/05/13 02:19:14;;;;;;;32.03;4.82;;;33.30;24.40;;;;;;5012867;28;20037;-69
2023/05/13 02:21:43;;;;;;;32.05;4.75;;;33.20;24.60;;;;;;5013292;28;20483;-68
2023/05/13 02:24:10;;;;;;;22.75;4.28;;;33.10;24.80;;;;;;4992761;28;20113;-69
2023/05/13 02:26:37;;;;;;;32.90;4.53;;;33.10;24.60;;;;;;5012674;28;20026;-68
2023/05/13 02:29:03;;;;;;;30.45;5.00;;;33.00;24.50;;;;;;5011957;28;20437;-67
2023/05/13 02:31:29;;;;;;;29.85;5.30;;;32.90;25.60;;;;;;4993058;28;20037;-67
2023/05/13 02:33:56;;;;;;;26.52;4.85;;;32.80;24.30;;;;;;5011363;28;20021;-67
2023/05/13 02:36:22;;;;;;;21.35;4.60;;;32.80;25.00;;;;;;5013922;28;20090;-67
2023/05/13 02:38:49;;;;;;;17.63;4.93;;;32.70;25.80;;;;;;4991550;28;20030;-66
2023/05/13 02:41:15;;;;;;;25.45;4.35;;;32.60;24.60;;;;;;5010602;28;20083;-68
2023/05/13 02:43:41;;;;;;;21.77;4.43;;;32.50;27.80;;;;;;5013502;28;20022;-68
2023/05/13 02:46:08;;;;;;;22.45;4.32;;;32.40;27.10;;;;;;5013882;28;20113;-69
2023/05/13 02:48:34;;;;;;;21.85;4.75;;;32.30;27.10;;;;;;5014275;28;20059;-69
2023/05/13 02:51:00;;;;;;;26.65;4.82;;;32.10;27.30;;;;;;5015235;28;20033;-66
2023/05/13 02:53:27;;;;;;;32.20;5.78;;;32.00;27.10;;;;;;5014493;28;20112;-67
2023/05/13 02:55:53;;;;;;;50.05;7.63;;;31.80;27.40;;;;;;5012189;28;20036;-67
2023/05/13 02:58:20;;;;;;;29.85;7.05;;;31.60;27.70;;;;;;5012917;28;20030;-68
2023/05/13 03:00:46;;;;;;;35.85;8.02;;;31.40;26.70;;;;;;5009947;28;20029;-64
2023/05/13 03:03:12;;;;;;;35.85;8.27;;;31.40;27.30;;;;;;5012013;28;20029;-63
2023/05/13 03:05:39;;;;;;;39.13;8.45;;;31.20;27.00;;;;;;5012851;28;20391;-65
2023/05/13 03:08:05;;;;;;;40.70;8.90;;;31.10;26.90;;;;;;5012440;28;20036;-66
2023/05/13 03:10:31;;;;;;;47.92;9.45;;;31.00;27.00;;;;;;5012085;28;20041;-65
2023/05/13 03:12:58;;;;;;;45.97;10.20;;;30.90;27.80;;;;;;5013045;28;20029;-66
2023/05/13 03:15:24;;;;;;;45.30;11.52;;;30.80;28.10;;;;;;5011658;28;20119;-65
2023/05/13 03:17:51;;;;;;;52.22;12.48;;;30.70;27.30;;;;;;5010753;28;20049;-64
2023/05/13 03:20:17;;;;;;;48.47;13.15;;;30.60;27.40;;;;;;5010978;28;20095;-66
2023/05/13 03:22:44;;;;;;;50.28;13.20;;;30.40;27.40;;;;;;5012260;28;20058;-65
2023/05/13 03:25:10;;;;;;;48.05;13.88;;;30.30;27.50;;;;;;5011813;28;20084;-67
2023/05/13 03:27:37;;;;;;;62.50;14.55;;;30.30;28.20;;;;;;5009549;28;20102;-67
2023/05/13 03:30:04;;;;;;;66.97;14.93;;;30.20;28.60;;;;;;5009382;28;20460;-65
2023/05/13 03:32:31;;;;;;;61.03;15.23;;;30.10;28.80;;;;;;5012704;28;20041;-65
2023/05/13 03:34:59;;;;;;;49.13;14.60;;;30.10;31.60;;;;;;5011705;28;20040;-65
2023/05/13 03:37:26;;;;;;;54.50;13.55;;;30.00;31.80;;;;;;5011524;28;20125;-66
2023/05/13 03:39:52;;;;;;;70.45;13.80;;;29.90;30.00;;;;;;5013066;28;20044;-64
2023/05/13 03:42:19;;;;;;;76.65;14.10;;;29.80;30.30;;;;;;5010848;28;20086;-67
2023/05/13 03:44:46;;;;;;;44.13;11.02;;;29.70;30.40;;;;;;5011311;28;20495;-68
2023/05/13 03:47:12;;;;;;;60.63;12.27;;;29.60;31.20;;;;;;5011527;28;20064;-65
2023/05/13 03:49:39;;;;;;;57.33;12.23;;;29.50;31.80;;;;;;4993093;28;20045;-68
2023/05/13 03:52:08;;;;;;;69.22;12.07;;;29.40;32.60;;;;;;5011167;28;20142;-67
2023/05/13 03:54:35;;;;;;;75.38;12.77;;;29.40;32.10;;;;;;5017776;28;20110;-68
2023/05/13 03:57:01;;;;;;;77.53;12.65;;;29.30;32.70;;;;;;5019913;28;20067;-68
2023/05/13 03:59:27;;;;;;;55.42;10.05;;;29.30;34.10;;;;;;5017110;28;20083;-66
2023/05/13 04:01:54;;;;;;;71.82;12.13;;;29.20;33.20;;;;;;5019015;28;20065;-65
2023/05/13 04:04:20;;;;;;;68.38;12.00;;;29.10;31.80;;;;;;5016178;28;20042;-66
2023/05/13 04:06:46;;;;;;;58.50;11.88;;;29.10;30.70;;;;;;5016486;28;20033;-66
2023/05/13 04:09:13;;;;;;;81.70;13.10;;;29.00;31.50;;;;;;5016987;28;20088;-65
2023/05/13 04:11:39;;;;;;;82.05;13.52;;;28.90;32.20;;;;;;5017291;28;20084;-65
2023/05/13 04:14:06;;;;;;;49.78;11.73;;;28.90;32.30;;;;;;5017699;28;20043;-67
2023/05/13 04:16:32;;;;;;;71.93;13.27;;;28.90;31.90;;;;;;5018538;28;20449;-66
2023/05/13 04:18:59;;;;;;;58.65;12.25;;;28.70;32.40;;;;;;5019946;28;20706;-66
2023/05/13 04:21:25;;;;;;;60.03;13.15;;;28.70;33.10;;;;;;5018853;28;20060;-66
2023/05/13 04:23:51;;;;;;;58.05;13.65;;;28.60;32.60;;;;;;5017044;28;20579;-67
2023/05/13 04:26:19;;;;;;;84.15;14.23;;;28.60;32.20;;;;;;5016840;28;20049;-67
2023/05/13 04:28:45;;;;;;;82.82;13.30;;;28.50;31.70;;;;;;5017448;28;20401;-66
2023/05/13 04:31:11;;;;;;;71.28;13.75;;;28.40;32.10;;;;;;5016315;28;20057;-66
2023/05/13 04:33:38;;;;;;;75.63;12.27;;;28.40;32.30;;;;;;5017829;28;20069;-66
2023/05/13 04:36:05;;;;;;;65.75;12.88;;;28.30;32.50;;;;;;5018039;28;20101;-66
2023/05/13 04:38:31;;;;;;;59.30;12.88;;;28.30;32.50;;;;;;5016410;28;20699;-68
2023/05/13 04:40:58;;;;;;;66.32;12.15;;;28.20;32.50;;;;;;5015730;28;20068;-66
2023/05/13 04:43:24;;;;;;;73.72;12.63;;;28.20;32.60;;;;;;5017276;28;20064;-65
2023/05/13 04:45:51;;;;;;;57.47;12.60;;;28.20;33.70;;;;;;5017827;28;20047;-65
2023/05/13 04:48:17;;;;;;;61.53;12.80;;;28.10;32.40;;;;;;5016333;28;20046;-67
2023/05/13 04:50:47;;;;;;;87.22;14.38;;;28.10;33.60;;;;;;5017060;28;20543;-69
2023/05/13 04:53:14;;;;;;;60.92;12.23;;;28.00;33.50;;;;;;5018755;28;20052;-66
2023/05/13 04:55:41;;;;;;;64.60;13.13;;;28.00;34.80;;;;;;5015817;28;20093;-67
2023/05/13 04:58:08;;;;;;;66.07;14.77;;;28.00;34.80;;;;;;5015679;28;20065;-69
2023/05/13 05:00:34;;;;;;;92.25;16.02;;;27.90;35.90;;;;;;5017076;28;20056;-68
2023/05/13 05:03:01;;;;;;;102.38;18.25;;;27.90;35.10;;;;;;5000935;28;20072;-68
2023/05/13 05:05:27;;;;;;;93.80;17.80;;;27.90;33.90;;;;;;5014234;28;20042;-67
2023/05/13 05:07:53;;;;;;;82.75;19.27;;;27.90;34.50;;;;;;5014378;28;20044;-65
2023/05/13 05:10:20;;;;;;;95.88;18.27;;;27.80;33.30;;;;;;5014399;28;20053;-68
2023/05/13 05:12:46;;;;;;;87.05;18.10;;;27.80;33.80;;;;;;5013390;28;20055;-66
2023/05/13 05:15:15;;;;;;;78.45;18.40;;;27.70;33.70;;;;;;5012696;28;20580;-66
2023/05/13 05:17:43;;;;;;;66.30;20.50;;;27.70;34.10;;;;;;4995329;28;20058;-68
2023/05/13 05:20:10;;;;;;;91.88;23.35;;;27.70;33.90;;;;;;5015766;28;20046;-67
2023/05/13 05:22:40;;;;;;;67.28;20.20;;;27.60;35.20;;;;;;5016300;28;20158;-67
2023/05/13 05:25:08;;;;;;;80.03;20.63;;;27.60;34.30;;;;;;5015469;28;20046;-68
2023/05/13 05:27:35;;;;;;;80.25;20.45;;;27.60;34.20;;;;;;5013640;28;20040;-68
2023/05/13 05:30:01;;;;;;;62.88;20.42;;;27.50;34.30;;;;;;5012167;28;20055;-66
2023/05/13 05:32:27;;;;;;;84.72;20.35;;;27.50;34.50;;;;;;5014651;28;20103;-67
2023/05/13 05:34:54;;;;;;;84.97;19.83;;;27.50;34.80;;;;;;5013638;28;20144;-67
2023/05/13 05:37:20;;;;;;;66.47;19.63;;;27.40;34.90;;;;;;5014146;28;20587;-66
2023/05/13 05:39:47;;;;;;;70.22;20.83;;;27.40;35.10;;;;;;5013529;28;20054;-65
2023/05/13 05:42:13;;;;;;;69.28;19.65;;;27.40;35.20;;;;;;5015126;28;20064;-66
2023/05/13 05:44:40;;;;;;;69.45;19.15;;;27.30;35.20;;;;;;5014021;28;20046;-65
2023/05/13 05:47:06;;;;;;;72.10;19.20;;;27.30;34.90;;;;;;4994185;28;20085;-66
2023/05/13 05:49:32;;;;;;;72.30;19.58;;;27.20;35.40;;;;;;5014739;28;20087;-67
2023/05/13 05:51:59;;;;;;;86.32;21.02;;;27.20;36.20;;;;;;5013562;28;20151;-67
2023/05/13 05:54:25;;;;;;;119.15;56.80;;;27.10;37.10;;;;;;4993186;28;20577;-70
2023/05/13 05:56:52;;;;;;;88.53;37.60;;;27.00;36.00;;;;;;5012821;28;20078;-67
2023/05/13 05:59:18;;;;;;;111.60;40.88;;;27.00;37.30;;;;;;5012722;28;20078;-64
2023/05/13 06:01:45;;;;;;;76.38;19.73;;;27.00;37.10;;;;;;5012899;28;20603;-68
2023/05/13 06:04:11;;;;;;;101.47;20.73;;;26.90;38.70;;;;;;5014755;28;20054;-69
2023/05/13 06:06:39;;;;;;;78.10;20.80;;;26.80;37.50;;;;;;5013161;28;20104;-66
2023/05/13 06:09:05;;;;;;;82.25;20.63;;;26.80;38.30;;;;;;5012455;28;20091;-64
2023/05/13 06:11:32;;;;;;;77.40;20.55;;;26.80;37.90;;;;;;4995195;28;20068;-64
2023/05/13 06:13:58;;;;;;;67.70;20.63;;;26.70;37.30;;;;;;5012012;28;20802;-66
2023/05/13 06:16:25;;;;;;;78.82;20.95;;;26.80;35.80;;;;;;5010055;28;20150;-69
2023/05/13 06:18:51;;;;;;;88.80;22.67;;;26.70;37.80;;;;;;5011678;28;20056;-65
2023/05/13 06:21:17;;;;;;;68.15;20.92;;;26.80;37.70;;;;;;5014355;28;20094;-67
2023/05/13 06:23:44;;;;;;;75.70;20.85;;;26.70;38.10;;;;;;5013169;28;20061;-67
2023/05/13 06:26:10;;;;;;;83.20;20.95;;;26.60;37.70;;;;;;5010791;28;20076;-66
2023/05/13 06:28:37;;;;;;;54.47;20.33;;;26.60;37.50;;;;;;5012173;28;20047;-67
2023/05/13 06:31:03;;;;;;;73.68;21.95;;;26.50;36.70;;;;;;5012322;28;20532;-66
2023/05/13 06:33:29;;;;;;;68.90;21.52;;;26.60;35.60;;;;;;5013291;28;20076;-65
2023/05/13 06:35:56;;;;;;;63.25;17.75;;;26.70;35.20;;;;;;5012943;28;20099;-66
2023/05/13 06:38:22;;;;;;;71.82;16.17;;;26.80;34.00;;;;;;5013279;28;20076;-67
2023/05/13 06:40:49;;;;;;;65.22;15.48;;;27.00;32.30;;;;;;5012447;28;20085;-64
2023/05/13 06:43:16;;;;;;;45.35;12.02;;;27.10;31.40;;;;;;4995473;28;20077;-66
2023/05/13 06:45:43;;;;;;;31.85;9.60;;;27.20;30.80;;;;;;5013255;28;20035;-66
2023/05/13 06:48:09;;;;;;;27.38;8.00;;;27.30;30.40;;;;;;5012716;28;20455;-69
2023/05/13 06:50:36;;;;;;;49.55;6.97;;;27.40;30.20;;;;;;5012524;28;20091;-67
2023/05/13 06:53:02;;;;;;;42.20;7.30;;;27.40;30.10;;;;;;4993474;28;20099;-66
2023/05/13 06:55:29;;;;;;;26.42;6.72;;;27.50;30.30;;;;;;5013555;28;20513;-67
2023/05/13 06:57:55;;;;;;;22.33;5.90;;;27.50;30.40;;;;;;5010529;28;20592;-65
2023/05/13 07:00:22;;;;;;;30.13;6.18;;;27.50;30.30;;;;;;5011905;28;20545;-65
2023/05/13 07:02:48;;;;;;;20.45;5.05;;;27.60;30.70;;;;;;5011967;28;20117;-66
2023/05/13 07:05:14;;;;;;;19.52;5.43;;;27.50;30.70;;;;;;5013095;28;20555;-67
2023/05/13 07:07:42;;;;;;;21.08;5.25;;;27.50;31.10;;;;;;5012192;28;20141;-65
2023/05/13 07:10:08;;;;;;;17.45;5.22;;;27.40;32.00;;;;;;5011980;28;20403;-66
2023/05/13 07:12:35;;;;;;;25.98;4.68;;;27.40;32.70;;;;;;5013217;28;20504;-66
2023/05/13 07:15:01;;;;;;;18.63;4.80;;;27.40;33.10;;;;;;5012417;28;20513;-67
2023/05/13 07:17:29;;;;;;;21.60;3.88;;;27.40;33.70;;;;;;4992775;28;20052;-66
2023/05/13 07:19:56;;;;;;;17.00;4.78;;;27.50;34.30;;;;;;5013030;28;20050;-66
2023/05/13 07:22:23;;;;;;;23.00;5.15;;;27.50;34.70;;;;;;4989632;28;20078;-65
2023/05/13 07:24:49;;;;;;;20.17;4.10;;;27.50;35.10;;;;;;5013219;28;20044;-67
2023/05/13 07:27:16;;;;;;;17.80;4.38;;;27.50;35.10;;;;;;5013459;28;20044;-67
2023/05/13 07:29:42;;;;;;;17.63;4.07;;;27.50;35.30;;;;;;5008707;28;20066;-67
2023/05/13 07:32:08;;;;;;;30.80;4.63;;;27.60;35.40;;;;;;5012105;28;20137;-67
2023/05/13 07:34:35;;;;;;;16.88;4.45;;;27.60;35.60;;;;;;5012646;28;20049;-65
2023/05/13 07:37:03;;;;;;;15.43;4.20;;;27.60;35.40;;;;;;5010781;28;20131;-65
2023/05/13 07:39:29;;;;;;;15.73;4.82;;;27.60;35.70;;;;;;5012288;28;20048;-66
2023/05/13 07:41:56;;;;;;;17.75;5.43;;;27.50;36.30;;;;;;5011094;28;20053;-66
2023/05/13 07:44:23;;;;;;;18.52;6.80;;;27.50;36.30;;;;;;5011208;28;20054;-65
2023/05/13 07:46:52;;;;;;;20.77;8.38;;;27.50;35.90;;;;;;5010519;28;20050;-65
2023/05/13 07:49:19;;;;;;;25.40;7.15;;;27.50;36.10;;;;;;5011672;28;20041;-66
2023/05/13 07:51:46;;;;;;;19.80;5.25;;;27.40;36.80;;;;;;5011201;28;20554;-66
2023/05/13 07:54:12;;;;;;;16.40;4.28;;;27.30;37.20;;;;;;5011352;28;20107;-67
2023/05/13 07:56:39;;;;;;;17.75;4.30;;;27.20;38.30;;;;;;4990061;28;20061;-67
2023/05/13 07:59:05;;;;;;;17.17;4.43;;;27.10;37.90;;;;;;5012924;28;20070;-69
2023/05/13 08:01:32;;;;;;;15.02;3.92;;;27.10;38.50;;;;;;5008850;28;20096;-67
2023/05/13 08:03:58;;;;;;;18.02;3.85;;;27.10;39.10;;;;;;5009968;28;20066;-68
2023/05/13 08:06:24;;;;;;;18.48;4.40;;;27.10;39.00;;;;;;5012962;28;20550;-67
2023/05/13 08:08:51;;;;;;;16.90;4.22;;;27.00;39.50;;;;;;5009681;28;20082;-65
2023/05/13 08:11:17;;;;;;;15.07;3.45;;;26.90;39.90;;;;;;5011549;28;20053;-64
2023/05/13 08:13:43;;;;;;;23.75;4.03;;;26.90;40.00;;;;;;5008421;28;20553;-66
2023/05/13 08:16:10;;;;;;;14.60;3.65;;;26.90;39.70;;;;;;5011984;28;20402;-66
2023/05/13 08:18:36;;;;;;;14.73;3.53;;;27.00;39.70;;;;;;5009543;28;20079;-64
2023/05/13 08:21:03;;;;;;;18.52;4.20;;;27.00;39.70;;;;;;5012752;28;20065;-66
2023/05/13 08:23:29;;;;;;;19.02;3.85;;;27.00;39.70;;;;;;5011391;28;20063;-66
2023/05/13 08:25:57;;;;;;;17.80;3.85;;;27.00;39.80;;;;;;5012230;28;20051;-66
2023/05/13 08:28:25;;;;;;;12.85;4.25;;;27.00;40.10;;;;;;5010018;28;20155;-66
2023/05/13 08:30:51;;;;;;;14.23;3.83;;;26.90;40.50;;;;;;5008323;28;20100;-66
2023/05/13 08:33:18;;;;;;;19.83;4.38;;;26.90;40.60;;;;;;5010552;28;20797;-67
2023/05/13 08:35:44;;;;;;;15.60;4.53;;;26.90;40.30;;;;;;5012289;28;20416;-66
2023/05/13 08:38:11;;;;;;;19.75;4.53;;;26.90;40.10;;;;;;5010731;28;20060;-66
2023/05/13 08:40:38;;;;;;;16.42;3.92;;;27.00;40.20;;;;;;5012576;28;20454;-66
2023/05/13 08:43:05;;;;;;;10.55;4.03;;;27.00;40.50;;;;;;5012556;28;20159;-68
2023/05/13 08:45:33;;;;;;;11.10;3.53;;;27.00;40.40;;;;;;5016962;28;20103;-65
2023/05/13 08:48:01;;;;;;;11.82;3.83;;;27.10;40.50;;;;;;5014123;28;20050;-65
2023/05/13 08:50:29;;;;;;;9.73;3.70;;;27.10;40.60;;;;;;5013301;28;20081;-66
2023/05/13 08:52:58;;;;;;;15.18;3.65;;;27.10;40.80;;;;;;5013479;28;20068;-66
2023/05/13 08:55:26;;;;;;;12.25;4.18;;;27.00;41.00;;;;;;5012452;28;20140;-65
2023/05/13 08:57:52;;;;;;;17.27;4.82;;;27.00;41.20;;;;;;5013600;28;20107;-66
2023/05/13 09:00:19;;;;;;;14.07;4.47;;;27.00;41.20;;;;;;5013483;28;20053;-65
2023/05/13 09:02:46;;;;;;;24.30;5.35;;;26.90;41.40;;;;;;5011283;28;20067;-66
2023/05/13 09:05:13;;;;;;;15.18;4.85;;;26.80;42.20;;;;;;5014002;28;20054;-66
2023/05/13 09:07:40;;;;;;;17.65;5.85;;;26.80;41.90;;;;;;5012871;28;20048;-66
2023/05/13 09:10:07;;;;;;;23.30;6.25;;;26.70;41.70;;;;;;5012380;28;20044;-66
2023/05/13 09:12:48;;;;;;;14.75;6.07;;;26.70;41.80;;;;;;5011973;28;20059;-66
2023/05/13 09:15:19;;;;;;;22.08;5.88;;;26.70;42.00;;;;;;5013315;28;20085;-64
2023/05/13 09:17:57;;;;;;;17.88;6.28;;;26.60;42.20;;;;;;5013348;28;20053;-65
2023/05/13 09:20:26;;;;;;;16.27;5.75;;;26.60;42.50;;;;;;5013152;28;20054;-66
2023/05/13 09:23:09;;;;;;;20.63;6.47;;;26.60;42.40;;;;;;5015047;28;20491;-65
2023/05/13 09:25:37;;;;;;;17.13;5.70;;;26.60;42.40;;;;;;5011946;28;20049;-67
2023/05/13 09:28:05;;;;;;;41.85;8.65;;;26.50;42.30;;;;;;5012498;28;20082;-65
2023/05/13 09:30:44;;;;;;;27.90;8.13;;;26.50;42.40;;;;;;5009988;28;20053;-66
2023/05/13 09:33:15;;;;;;;15.93;6.15;;;26.50;42.70;;;;;;5013408;28;20078;-67
2023/05/13 09:35:53;;;;;;;24.33;6.78;;;26.40;42.50;;;;;;5013894;28;20092;-69
2023/05/13 09:38:23;;;;;;;20.23;6.10;;;26.40;42.70;;;;;;5013214;28;20544;-67
2023/05/13 09:40:55;;;;;;;24.45;6.35;;;26.40;43.30;;;;;;5012906;28;20090;-67
2023/05/13 09:43:23;;;;;;;22.25;5.93;;;26.30;43.90;;;;;;5012614;28;20069;-67
2023/05/13 09:45:57;;;;;;;18.42;4.85;;;26.20;43.80;;;;;;5016383;28;20136;-68
2023/05/13 09:48:28;;;;;;;14.45;4.55;;;26.20;43.40;;;;;;5014341;28;20077;-68
2023/05/13 09:50:56;;;;;;;16.27;4.60;;;26.20;43.20;;;;;;5011032;28;20051;-67
2023/05/13 09:53:24;;;;;;;19.08;5.00;;;26.20;43.30;;;;;;5012865;28;20151;-67
2023/05/13 09:55:53;;;;;;;20.58;4.40;;;26.10;43.60;;;;;;5011167;28;20077;-66
2023/05/13 09:58:20;;;;;;;17.77;5.00;;;26.10;43.40;;;;;;5011839;28;20074;-67
2023/05/13 10:00:50;;;;;;;16.85;5.10;;;26.10;43.20;;;;;;5010518;28;20066;-66
2023/05/13 10:03:16;;;;;;;15.55;5.45;;;26.10;43.40;;;;;;5013325;28;20074;-67
2023/05/13 10:05:43;;;;;;;17.42;5.68;;;26.00;43.30;;;;;;5013412;28;20109;-67
2023/05/13 10:08:12;;;;;;;26.65;6.13;;;26.00;43.60;;;;;;5012309;28;20104;-67
2023/05/13 10:10:39;;;;;;;18.98;5.50;;;26.00;43.60;;;;;;5012953;28;20480;-66
2023/05/13 10:13:12;;;;;;;20.73;6.65;;;25.90;43.30;;;;;;5011163;28;20138;-69
2023/05/13 10:15:57;;;;;;;16.73;5.95;;;25.90;44.10;;;;;;5012240;28;20051;-66
2023/05/13 10:18:24;;;;;;;19.38;6.07;;;25.90;43.30;;;;;;5012041;28;20058;-66
2023/05/13 10:20:54;;;;;;;24.50;6.78;;;25.80;43.10;;;;;;5011029;28;20160;-65
2023/05/13 10:23:22;;;;;;;20.52;7.10;;;25.80;43.40;;;;;;5012374;28;20535;-66
2023/05/13 10:25:52;;;;;;;14.25;6.10;;;25.70;43.60;;;;;;5011834;28;20103;-66
2023/05/13 10:28:19;;;;;;;18.48;5.43;;;25.70;44.40;;;;;;5011380;28;20703;-67
2023/05/13 10:30:45;;;;;;;19.02;5.72;;;25.70;43.80;;;;;;5011005;28;20049;-67
2023/05/13 10:33:12;;;;;;;21.48;5.80;;;25.60;44.00;;;;;;5012318;28;20053;-67
2023/05/13 10:35:47;;;;;;;19.75;5.53;;;25.50;44.40;;;;;;5014153;28;20734;-67
2023/05/13 10:38:24;;;;;;;21.02;5.10;;;25.50;44.60;;;;;;5011060;28;20624;-67
2023/05/13 10:40:59;;;;;;;;;;;25.40;44.60;;;;;;5012342;28;20523;-66
2023/05/13 10:43:29;;;;;;;21.25;5.80;;;25.30;45.10;;;;;;5011980;28;19961;-66
2023/05/13 10:46:07;;;;;;;20.20;5.03;;;25.20;45.20;;;;;;5011853;28;20057;-67
2023/05/13 10:48:48;;;;;;;22.75;5.40;;;25.10;46.00;;;;;;5014267;28;20563;-65
2023/05/13 10:51:16;;;;;;;14.05;4.65;;;25.00;47.00;;;;;;5013099;28;20101;-67
2023/05/13 10:53:57;;;;;;;18.08;5.65;;;25.00;46.70;;;;;;5010800;28;20060;-66
2023/05/13 10:56:27;;;;;;;16.67;4.90;;;24.90;46.60;;;;;;5011030;28;20076;-66
2023/05/13 10:59:01;;;;;;;12.77;4.20;;;24.90;46.60;;;;;;5011367;28;20066;-66
2023/05/13 11:01:46;;;;;;;23.08;5.07;;;24.80;47.50;;;;;;5009795;28;20084;-66
2023/05/13 11:04:18;;;;;;;13.73;3.72;;;24.70;48.00;;;;;;5010093;28;20627;-67
2023/05/13 11:06:47;;;;;;;18.92;5.00;;;24.60;46.50;;;;;;4992614;28;20151;-67
2023/05/13 11:09:21;;;;;;;14.55;4.13;;;24.60;46.50;;;;;;5010140;28;20611;-66
2023/05/13 11:11:52;;;;;;;11.10;3.65;;;24.60;46.50;;;;;;5009701;28;20278;-65
2023/05/13 11:14:21;;;;;;;17.27;3.80;;;24.70;43.70;;;;;;5008138;28;20055;-65
2023/05/13 11:17:00;;;;;;;12.60;3.72;;;24.80;43.30;;;;;;5010778;28;20069;-66
2023/05/13 11:19:31;;;;;;;11.50;3.35;;;24.80;43.10;;;;;;5010940;28;20060;-66
2023/05/13 11:22:04;;;;;;;13.85;3.40;;;24.90;42.90;;;;;;5011209;28;20079;-66
2023/05/13 11:24:31;;;;;;;12.05;3.78;;;24.90;43.80;;;;;;5011904;28;20060;-67
2023/05/13 11:27:11;;;;;;;9.88;3.17;;;24.90;43.70;;;;;;5009847;28;20084;-65
2023/05/13 11:29:38;;;;;;;16.08;3.53;;;24.90;43.10;;;;;;5010318;28;20070;-66
2023/05/13 11:32:06;;;;;;;10.75;2.70;;;24.80;43.70;;;;;;5010396;28;20055;-67
2023/05/13 11:34:33;;;;;;;11.55;3.38;;;24.90;43.80;;;;;;5011585;28;20069;-65
2023/05/13 11:37:02;;;;;;;15.10;3.05;;;24.80;43.70;;;;;;5011109;28;20061;-65
2023/05/13 11:39:29;;;;;;;21.48;4.05;;;24.80;43.80;;;;;;5011816;28;20441;-65
2023/05/13 11:41:56;;;;;;;11.00;3.20;;;24.80;43.70;;;;;;5010640;28;20077;-64
2023/05/13 11:44:24;;;;;;;14.77;3.28;;;24.80;43.10;;;;;;5010733;28;20536;-65
2023/05/13 11:46:55;;;;;;;10.48;3.30;;;24.80;42.50;;;;;;5010771;28;20073;-67
2023/05/13 11:49:41;;;;;;;14.00;3.08;;;24.80;42.90;;;;;;5013147;28;20103;-65
2023/05/13 11:52:12;;;;;;;12.88;3.33;;;24.80;42.90;;;;;;5009405;28;20091;-67
2023/05/13 11:54:54;;;;;;;11.63;3.20;;;24.80;43.10;;;;;;5010834;28;20068;-65
2023/05/13 11:57:25;;;;;;;9.93;2.80;;;24.70;43.10;;;;;;5009440;28;20078;-66
2023/05/13 11:59:57;;;;;;;14.45;3.38;;;24.70;43.10;;;;;;5011203;28;20071;-65
2023/05/13 12:02:28;;;;;;;11.35;3.10;;;24.70;43.10;;;;;;5011704;28;20446;-65
2023/05/13 12:04:59;;;;;;;16.63;3.50;;;24.70;43.20;;;;;;5010602;28;20999;-66
2023/05/13 12:07:26;;;;;;;14.23;3.67;;;24.70;43.10;;;;;;5010911;28;20060;-64
2023/05/13 12:09:56;;;;;;;13.27;3.45;;;24.70;43.20;;;;;;5010979;28;20074;-65
2023/05/13 12:12:23;;;;;;;11.40;3.13;;;24.70;43.40;;;;;;4994726;28;20076;-64
2023/05/13 12:14:50;;;;;;;16.25;3.40;;;24.60;43.50;;;;;;5012444;28;20065;-63
2023/05/13 12:17:21;;;;;;;19.55;3.80;;;24.70;42.60;;;;;;5014811;28;20084;-65
2023/05/13 12:20:13;;;;;;;9.48;2.92;;;24.70;42.80;;;;;;5014883;28;20124;-66
2023/05/13 12:22:45;;;;;;;13.68;4.18;;;24.60;43.00;;;;;;5012414;28;20085;-65
2023/05/13 12:25:42;;;;;;;16.27;3.15;;;24.50;43.40;;;;;;5014098;28;20111;-67
2023/05/13 12:28:18;;;;;;;11.85;3.28;;;24.50;43.30;;;;;;5013936;28;20137;-65
2023/05/13 12:31:04;;;;;;;11.60;3.00;;;24.50;43.50;;;;;;5013765;28;20065;-66
2023/05/13 12:33:33;;;;;;;14.45;3.67;;;24.50;43.90;;;;;;5013131;28;20072;-66
2023/05/13 12:36:26;;;;;;;11.50;3.22;;;24.50;44.20;;;;;;5015219;28;20082;-66
2023/05/13 12:39:01;;;;;;;15.50;3.38;;;24.40;44.20;;;;;;5011408;28;20074;-66
2023/05/13 12:41:39;;;;;;;12.98;3.10;;;24.30;44.20;;;;;;5013650;28;20164;-64