Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 05:32:51;;;;;;;416.23;132.68;;;13.60;84.50;;;;;;6129447;23;20029;-93
2023/05/09 05:35:43;;;;;;;531.28;150.32;;;13.60;84.60;;;;;;6087302;23;20052;-92
2023/05/09 05:43:09;;;;;;;;;;;;;;;;;;;;;
2023/05/09 05:46:46;;;;;;;445.08;137.13;;;13.70;84.50;;;;;;6121494;23;20026;-92
2023/05/09 05:54:54;;;;;;;439.10;133.65;;;13.90;84.50;;;;;;6001197;23;20534;-94
2023/05/09 06:12:20;;;;;;;;;;;;;;;;;;;;;
2023/05/09 06:22:40;;;;;;;333.85;126.13;;;14.20;84.70;;;;;;6035091;23;20029;-93
2023/05/09 06:29:47;;;;;;;336.30;127.40;;;14.40;84.70;;;;;;6128913;23;20140;-93
2023/05/09 07:13:58;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:17:29;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:36:22;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:39:37;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:47:23;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:50:35;;;;;;;143.77;73.35;;;15.00;83.10;;;;;;5938888;23;20082;-92
2023/05/09 07:53:26;;;;;;;;;;;;;;;;;;;;;
2023/05/09 07:56:33;;;;;;;140.95;72.95;;;15.00;83.10;;;;;;5904979;24;20156;-92
2023/05/09 07:59:48;;;;;;;;;;;;;;;;;;;;;
2023/05/09 08:02:58;;;;;;;146.35;71.75;;;15.00;83.20;;;;;;5933656;24;20029;-90
2023/05/09 08:06:27;;;;;;;;;;;;;;;;;;;;;
2023/05/09 08:09:49;;;;;;;135.45;71.10;;;15.00;83.20;;;;;;5835485;24;20245;-93
2023/05/09 08:12:50;;;;;;;128.65;67.95;;;15.00;83.20;;;;;;5822753;24;20058;-92
2023/05/09 08:45:28;;;;;;;100.57;60.08;;;15.20;81.50;;;;;;5926799;24;20023;-94
2023/05/09 08:48:50;;;;;;;113.28;61.35;;;15.30;81.60;;;;;;5823943;24;20033;-93
2023/05/09 08:51:38;;;;;;;104.10;58.75;;;15.30;81.60;;;;;;5893945;24;20100;-94
2023/05/09 08:54:16;;;;;;;103.57;58.67;;;15.30;81.60;;;;;;5881389;24;20065;-94
2023/05/09 08:56:45;;;;;;;107.00;61.47;;;15.30;81.50;;;;;;5872444;24;20163;-93
2023/05/09 09:03:46;;;;;;;;;;;;;;;;;;;;;
2023/05/09 09:06:34;;;;;;;103.93;60.45;;;15.30;81.00;;;;;;6097345;23;20022;-94
2023/05/09 09:09:21;;;;;;;;;;;;;;;;;;;;;
2023/05/09 09:16:40;;;;;;;112.65;62.58;;;15.40;81.60;;;;;;6010079;23;20027;-94
2023/05/09 09:20:21;;;;;;;;;;;;;;;;;;;;;
2023/05/09 09:26:47;;;;;;;110.88;61.17;;;15.60;81.60;;;;;;5969151;23;20523;-92
2023/05/09 09:37:23;;;;;;;92.10;54.67;;;15.80;80.90;;;;;;5832706;24;20191;-94
2023/05/09 09:57:49;;;;;;;70.85;44.90;;;16.00;79.00;;;;;;5534516;23;15120306;-93
2023/05/09 10:00:56;;;;;;;;;;;;;;;;;;;;;
2023/05/09 10:04:13;;;;;;;70.28;45.40;;;16.20;78.80;;;;;;6211462;22;20028;-95
2023/05/09 10:07:29;;;;;;;68.60;45.55;;;16.40;78.30;;;;;;6183274;23;20024;-91
2023/05/09 10:10:05;;;;;;;64.68;44.03;;;16.40;78.20;;;;;;6213408;22;20441;-93
2023/05/09 10:13:28;;;;;;;64.88;43.97;;;16.50;78.30;;;;;;6262651;22;20026;-96
2023/05/09 10:16:40;;;;;;;68.78;45.20;;;16.60;77.50;;;;;;6223850;23;20100;-95
2023/05/09 10:19:31;;;;;;;70.28;44.47;;;16.70;78.40;;;;;;6111260;23;20025;-96
2023/05/09 11:00:16;;;;;;;45.67;32.05;;;16.90;77.50;;;;;;5704201;22;15067862;-95
2023/05/09 11:07:10;;;;;;;39.47;28.08;;;16.90;74.80;;;;;;6127445;23;20022;-94
2023/05/09 11:10:50;;;;;;;38.90;26.23;;;16.90;75.20;;;;;;6064278;23;20068;-95
2023/05/09 11:13:45;;;;;;;41.35;27.55;;;16.90;75.00;;;;;;6079989;23;20030;-92
2023/05/09 11:19:48;;;;;;;33.58;24.35;;;16.80;74.70;;;;;;6068767;23;20050;-92
2023/05/09 11:22:43;;;;;;;;;;;16.80;75.50;;;;;;6052978;23;20097;-95
2023/05/09 11:25:33;;;;;;;33.03;24.77;;;16.80;74.60;;;;;;6077828;23;19922;-94
2023/05/09 11:28:52;;;;;;;36.33;24.80;;;16.80;75.30;;;;;;6002823;23;20442;-95
2023/05/09 11:35:25;;;;;;;33.28;24.23;;;16.90;75.80;;;;;;5926777;24;20032;-95
2023/05/09 11:42:08;;;;;;;27.48;20.55;;;17.00;75.30;;;;;;5991279;24;20031;-96
2023/05/09 11:45:45;;;;;;;27.33;19.50;;;17.00;74.70;;;;;;5880927;24;20026;-96
2023/05/09 11:48:14;;;;;;;21.80;17.65;;;17.10;73.40;;;;;;5873955;24;20022;-94
2023/05/09 11:50:46;;;;;;;29.08;19.30;;;17.00;74.10;;;;;;5894371;24;20036;-94
2023/05/09 11:53:32;;;;;;;27.02;19.73;;;17.00;74.20;;;;;;6012569;23;20022;-96
2023/05/09 11:59:14;;;;;;;25.52;19.35;;;17.00;74.10;;;;;;6066368;23;20018;-92
2023/05/09 12:05:22;;;;;;;24.75;18.02;;;17.00;74.40;;;;;;6190091;23;20024;-96
2023/05/09 12:12:30;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:19:23;;;;;;;21.90;18.65;;;17.20;73.80;;;;;;6094293;23;20787;-96
2023/05/09 12:22:16;;;;;;;25.38;19.50;;;17.20;73.90;;;;;;6099048;23;20018;-94
2023/05/09 12:25:13;;;;;;;26.95;19.63;;;17.20;72.90;;;;;;6158323;23;20027;-95
2023/05/09 12:27:57;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:30:28;;;;;;;23.55;18.42;;;17.30;73.50;;;;;;6219685;23;20082;-94
2023/05/09 12:36:26;;;;;;;25.20;18.45;;;17.30;73.50;;;;;;6184288;23;20517;-93
2023/05/09 12:39:30;;;;;;;25.60;17.10;;;17.30;73.60;;;;;;6203497;23;20020;-96
2023/05/09 12:45:21;;;;;;;21.75;16.25;;;17.40;73.20;;;;;;6179998;23;20022;-96
2023/05/09 12:47:59;;;;;;;21.75;18.55;;;17.40;73.30;;;;;;6211963;22;20023;-95
2023/05/09 12:54:16;;;;;;;21.13;17.70;;;17.40;72.80;;;;;;6235457;23;20031;-93
2023/05/09 12:56:55;;;;;;;23.23;20.20;;;17.40;72.90;;;;;;6216015;23;20012;-93
2023/05/09 13:03:47;;;;;;;25.45;19.25;;;17.40;72.80;;;;;;6101122;23;20030;-96
2023/05/09 13:06:39;;;;;;;22.95;19.13;;;17.40;72.80;;;;;;6106476;23;20432;-95
2023/05/09 13:09:39;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:12:50;;;;;;;26.48;20.10;;;17.40;73.80;;;;;;6247577;22;20023;-94
2023/05/09 13:15:35;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:18:30;;;;;;;30.00;20.30;;;17.40;74.10;;;;;;6205077;23;20027;-96
2023/05/09 13:21:18;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:24:09;;;;;;;26.05;19.55;;;17.30;74.20;;;;;;6175719;23;20382;-95
2023/05/09 13:26:55;;;;;;;24.77;21.23;;;17.20;74.60;;;;;;6181799;23;20699;-96
2023/05/09 13:30:31;;;;;;;26.88;22.50;;;17.20;75.20;;;;;;6134884;23;20135;-96
2023/05/09 13:33:05;;;;;;;33.10;23.48;;;17.10;75.70;;;;;;6189642;23;20024;-96
2023/05/09 14:30:29;;;;;;;35.83;29.52;;;15.80;80.10;;;;;;6247847;22;20011;-96
2023/05/09 14:35:38;;;;;;;;;;;;;;;;;;;;;
2023/05/09 14:42:18;;;;;;;37.20;27.98;;;15.60;80.30;;;;;;6028614;23;20054;-95
2023/05/09 14:45:46;;;;;;;;;;;;;;;;;;;;;
2023/05/09 14:49:16;;;;;;;31.40;25.23;;;15.50;80.60;;;;;;6018633;23;20034;-95
2023/05/09 14:56:34;;;;;;;33.38;26.48;;;15.40;80.70;;;;;;5953351;24;20048;-94
2023/05/09 14:59:19;;;;;;;27.35;23.70;;;15.30;80.50;;;;;;5934139;24;20149;-94
2023/05/09 15:01:58;;;;;;;27.63;24.08;;;15.30;80.70;;;;;;5928209;24;20483;-96
2023/05/09 15:04:42;;;;;;;27.80;22.77;;;15.30;80.70;;;;;;5977404;24;20027;-96
2023/05/09 15:07:09;;;;;;;27.80;23.10;;;15.30;80.60;;;;;;6020226;23;20052;-95
2023/05/09 15:09:46;;;;;;;25.77;22.55;;;15.30;80.70;;;;;;6173718;23;20022;-95
2023/05/09 15:12:11;;;;;;;26.85;22.17;;;15.20;80.70;;;;;;6149916;22;20016;-95
2023/05/09 15:14:40;;;;;;;25.45;22.65;;;15.20;80.80;;;;;;6192553;23;20012;-95
2023/05/09 15:17:06;;;;;;;26.63;22.92;;;15.30;80.70;;;;;;6185530;23;20023;-92
2023/05/09 15:19:46;;;;;;;26.15;21.38;;;15.20;80.60;;;;;;6169668;23;20020;-96
2023/05/09 15:22:24;;;;;;;22.45;20.08;;;15.20;80.80;;;;;;6171612;23;20439;-96
2023/05/09 15:24:56;;;;;;;25.05;21.90;;;15.20;80.90;;;;;;6192966;23;20070;-95
2023/05/09 15:27:53;;;;;;;22.95;19.02;;;15.30;80.80;;;;;;6145302;23;20265;-95
2023/05/09 16:44:56;;;;;;;;;;;;;;;;;;;;;
2023/05/09 16:47:23;;;;;;;19.13;17.15;;;14.50;81.10;;;;;;6005140;23;20033;-95
2023/05/09 16:50:45;;;;;;;26.98;24.35;;;14.50;81.20;;;;;;6146109;23;20025;-96
2023/05/09 16:53:50;;;;;;;15.90;14.10;;;14.50;81.40;;;;;;6086821;23;20021;-95
2023/05/09 17:04:41;;;;;;;12.00;9.82;;;14.60;81.40;;;;;;6038444;23;20014;-95
2023/05/09 17:16:33;;;;;;;12.60;9.57;;;14.50;81.50;;;;;;6151376;22;20054;-95
2023/05/09 17:19:14;;;;;;;8.73;7.85;;;14.50;81.50;;;;;;6120128;23;20523;-94
2023/05/09 17:22:08;;;;;;;;;;;;;;;;;;;;;
2023/05/09 17:24:39;;;;;;;10.88;9.40;;;14.50;81.60;;;;;;6125770;23;20028;-95
2023/05/09 17:27:26;;;;;;;11.37;8.77;;;14.50;81.80;;;;;;6108276;23;20016;-94
2023/05/09 17:30:10;;;;;;;;;;;;;;;;;;;;;
2023/05/09 17:32:41;;;;;;;11.88;9.18;;;14.40;81.80;;;;;;6148330;23;20036;-93
2023/05/09 17:35:18;;;;;;;12.25;8.40;;;14.40;81.80;;;;;;6163487;23;20021;-94
2023/05/09 17:37:59;;;;;;;11.70;8.82;;;14.40;81.70;;;;;;6132293;23;20339;-94
2023/05/09 17:41:35;;;;;;;7.90;7.20;;;14.40;81.70;;;;;;6140575;23;20055;-95
2023/05/09 17:44:32;;;;;;;15.18;10.88;;;14.40;81.70;;;;;;6195194;23;20502;-94
2023/05/09 17:47:13;;;;;;;15.05;11.40;;;14.30;82.10;;;;;;6154685;23;20024;-95
2023/05/09 23:53:08;;;;;;;30.08;20.00;;;12.00;83.50;;;;;;5944066;23;20402;-94
