Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:01;;;;;;;10.40;9.50;;;7.30;54.70;;;;;;5068311;28;20701;-65
2021/01/02 00:04:09;;;;;;;10.20;9.30;;;7.30;54.70;;;;;;5065307;28;20201;-64
2021/01/02 00:06:58;;;;;;;9.30;8.50;;;7.20;55.00;;;;;;5065767;28;20288;-64
2021/01/02 00:09:30;;;;;;;9.47;8.67;;;7.20;54.90;;;;;;5066727;28;20236;-63
2021/01/02 00:12:27;;;;;;;10.07;9.17;;;7.20;54.90;;;;;;5063422;28;20212;-64
2021/01/02 00:15:05;;;;;;;9.87;8.97;;;7.20;55.20;;;;;;5065151;28;20283;-64
2021/01/02 00:18:04;;;;;;;9.33;8.43;;;7.20;55.10;;;;;;5065184;28;20197;-64
2021/01/02 00:20:54;;;;;;;9.50;8.70;;;7.20;55.30;;;;;;5058264;28;20218;-63
2021/01/02 00:23:55;;;;;;;9.60;8.70;;;7.20;55.20;;;;;;5064017;28;20270;-64
2021/01/02 00:26:41;;;;;;;8.80;8.00;;;7.20;55.20;;;;;;5065606;28;20212;-64
2021/01/02 00:29:16;;;;;;;8.80;8.00;;;7.30;55.20;;;;;;5064439;28;20295;-63
2021/01/02 00:32:03;;;;;;;9.83;8.93;;;7.30;55.00;;;;;;5063013;28;20209;-64
2021/01/02 00:35:06;;;;;;;8.93;8.13;;;7.20;54.90;;;;;;5064771;28;20309;-63
2021/01/02 00:37:38;;;;;;;8.53;7.83;;;7.30;55.00;;;;;;5065248;28;20212;-63
2021/01/02 00:40:12;;;;;;;8.27;7.53;;;7.30;55.00;;;;;;5064579;28;20209;-63
2021/01/02 00:42:41;;;;;;;9.43;8.63;;;7.20;55.00;;;;;;5064693;28;20201;-64
2021/01/02 00:45:10;;;;;;;9.87;9.07;;;7.30;55.10;;;;;;5065489;28;20240;-64
2021/01/02 00:47:39;;;;;;;9.00;8.20;;;7.30;55.10;;;;;;5064188;28;20205;-64
2021/01/02 00:50:08;;;;;;;10.57;9.57;;;7.30;55.20;;;;;;5063286;28;20319;-62
2021/01/02 00:53:07;;;;;;;8.80;8.00;;;7.30;55.20;;;;;;5064996;28;20674;-63
2021/01/02 00:55:51;;;;;;;8.83;8.03;;;7.30;55.30;;;;;;5059687;28;20248;-63
2021/01/02 00:58:43;;;;;;;10.13;9.20;;;7.30;55.30;;;;;;5065387;28;20209;-63
2021/01/02 01:01:20;;;;;;;9.13;8.33;;;7.30;55.30;;;;;;5063013;28;20614;-63
2021/01/02 01:04:24;;;;;;;9.40;8.50;;;7.30;55.30;;;;;;5064141;28;20224;-64
2021/01/02 01:06:56;;;;;;;10.00;9.10;;;7.30;55.40;;;;;;5065591;28;20224;-64
2021/01/02 01:09:24;;;;;;;10.20;9.30;;;7.30;55.30;;;;;;5064359;28;20225;-64
2021/01/02 01:11:54;;;;;;;10.00;9.00;;;7.30;55.30;;;;;;5063508;28;20232;-63
2021/01/02 01:14:23;;;;;;;10.00;9.10;;;7.30;55.40;;;;;;5066330;28;20228;-64
2021/01/02 01:16:55;;;;;;;10.90;9.90;;;7.40;55.40;;;;;;5063912;28;20678;-64
2021/01/02 01:19:29;;;;;;;10.90;9.90;;;7.40;55.40;;;;;;5064178;28;20209;-64
2021/01/02 01:21:58;;;;;;;11.47;10.37;;;7.40;55.50;;;;;;5063923;28;20209;-63
2021/01/02 01:24:39;;;;;;;10.87;9.87;;;7.40;55.50;;;;;;5064164;28;21149;-60
2021/01/02 01:27:15;;;;;;;11.17;10.17;;;7.40;55.60;;;;;;5063521;28;20220;-64
2021/01/02 01:29:56;;;;;;;12.17;11.07;;;7.40;55.50;;;;;;5064650;28;20228;-63
2021/01/02 01:32:25;;;;;;;11.03;10.03;;;7.40;55.60;;;;;;5065785;28;20284;-64
2021/01/02 01:34:58;;;;;;;11.73;10.63;;;7.40;55.50;;;;;;5062731;28;20632;-62
2021/01/02 01:37:30;;;;;;;11.03;10.03;;;7.40;55.60;;;;;;5062424;28;20205;-64
2021/01/02 01:39:58;;;;;;;11.27;10.27;;;7.40;55.70;;;;;;5063245;28;20219;-64
2021/01/02 01:42:41;;;;;;;10.97;9.93;;;7.40;55.70;;;;;;5060986;28;20213;-63
2021/01/02 01:46:10;;;;;;;11.17;10.17;;;7.40;55.80;;;;;;5062549;28;20221;-64
2021/01/02 01:49:04;;;;;;;9.50;8.60;;;7.40;55.80;;;;;;5064807;28;20204;-64
2021/01/02 01:51:57;;;;;;;10.60;9.60;;;7.40;55.70;;;;;;5062340;28;20237;-64
2021/01/02 01:54:55;;;;;;;10.43;9.53;;;7.50;55.70;;;;;;5063196;28;20319;-63
2021/01/02 01:57:25;;;;;;;10.80;9.80;;;7.50;55.70;;;;;;5065164;28;20205;-64
2021/01/02 02:00:12;;;;;;;11.13;10.13;;;7.40;55.50;;;;;;5062350;28;20220;-64
2021/01/02 02:03:01;;;;;;;11.67;10.67;;;7.40;55.80;;;;;;5064377;28;20204;-63
2021/01/02 02:05:50;;;;;;;11.20;10.03;;;7.40;55.70;;;;;;5064199;28;20357;-63
2021/01/02 02:08:17;;;;;;;11.80;10.70;;;7.50;55.70;;;;;;5063502;28;20209;-64
2021/01/02 02:10:47;;;;;;;12.00;10.93;;;7.50;55.60;;;;;;5063682;28;20300;-62
2021/01/02 02:13:19;;;;;;;11.50;10.40;;;7.40;55.70;;;;;;5065486;28;20217;-63
2021/01/02 02:15:51;;;;;;;11.10;10.10;;;7.40;55.70;;;;;;5065567;28;20678;-63
2021/01/02 02:18:23;;;;;;;11.77;10.67;;;7.40;55.80;;;;;;5067523;28;20216;-64
2021/01/02 02:20:53;;;;;;;10.93;10.00;;;7.40;55.80;;;;;;5067554;28;20197;-64
2021/01/02 02:23:27;;;;;;;11.17;10.13;;;7.40;55.70;;;;;;5066013;28;20228;-64
2021/01/02 02:26:05;;;;;;;11.43;10.43;;;7.40;55.80;;;;;;5066317;28;20217;-64
2021/01/02 02:29:24;;;;;;;11.67;10.57;;;7.40;55.90;;;;;;5067249;28;20212;-64
2021/01/02 02:31:56;;;;;;;11.17;10.07;;;7.40;56.00;;;;;;5061558;28;20214;-63
2021/01/02 02:34:24;;;;;;;11.53;10.37;;;7.40;55.70;;;;;;5066350;28;20228;-63
2021/01/02 02:36:51;;;;;;;12.40;11.23;;;7.40;55.70;;;;;;5066007;28;20212;-64
2021/01/02 02:39:17;;;;;;;12.40;11.20;;;7.40;55.70;;;;;;5068121;28;20205;-63
2021/01/02 02:41:48;;;;;;;11.27;10.23;;;7.40;55.80;;;;;;5067609;28;20212;-64
2021/01/02 02:44:21;;;;;;;11.20;10.10;;;7.40;55.90;;;;;;5066294;28;20233;-64
2021/01/02 02:46:48;;;;;;;11.93;10.87;;;7.30;55.90;;;;;;5065880;28;20243;-63
2021/01/02 02:49:25;;;;;;;11.53;10.43;;;7.30;55.80;;;;;;5068483;28;20275;-63
2021/01/02 02:51:58;;;;;;;11.60;10.50;;;7.30;56.00;;;;;;5064763;28;20209;-64
2021/01/02 02:54:25;;;;;;;12.33;11.10;;;7.30;56.00;;;;;;5065889;28;20290;-63
2021/01/02 02:56:52;;;;;;;12.00;10.90;;;7.30;56.00;;;;;;5065018;28;20212;-63
2021/01/02 02:59:18;;;;;;;11.80;10.70;;;7.30;56.00;;;;;;5067551;28;20208;-63
2021/01/02 03:01:48;;;;;;;11.77;10.67;;;7.30;56.00;;;;;;5063967;28;20215;-64
2021/01/02 03:04:15;;;;;;;11.97;10.80;;;7.30;56.00;;;;;;5064832;28;20224;-64
2021/01/02 03:06:43;;;;;;;11.93;10.83;;;7.30;56.00;;;;;;5066029;28;20570;-63
2021/01/02 03:09:10;;;;;;;10.77;9.77;;;7.30;56.10;;;;;;5066084;28;20233;-63
2021/01/02 03:11:40;;;;;;;10.13;9.23;;;7.30;56.10;;;;;;5064157;28;20215;-64
2021/01/02 03:14:07;;;;;;;10.53;9.60;;;7.30;56.10;;;;;;5064608;28;20233;-63
2021/01/02 03:16:33;;;;;;;10.43;9.33;;;7.30;56.10;;;;;;5065512;28;20209;-64
2021/01/02 03:19:03;;;;;;;9.43;8.63;;;7.30;56.00;;;;;;5065319;28;20239;-63
2021/01/02 03:21:30;;;;;;;8.53;7.80;;;7.30;56.00;;;;;;5066172;28;20205;-64
2021/01/02 03:24:00;;;;;;;8.87;8.07;;;7.40;56.00;;;;;;5063900;28;20231;-64
2021/01/02 03:26:27;;;;;;;9.23;8.43;;;7.40;55.90;;;;;;5066244;28;20213;-64
2021/01/02 03:28:56;;;;;;;8.80;7.97;;;7.40;55.80;;;;;;5065563;28;20217;-64
2021/01/02 03:31:22;;;;;;;8.40;7.70;;;7.40;55.80;;;;;;5061909;28;20209;-64
2021/01/02 03:33:49;;;;;;;9.40;8.50;;;7.40;55.70;;;;;;5065026;28;20278;-63
2021/01/02 03:36:15;;;;;;;8.57;7.77;;;7.40;55.70;;;;;;5065767;28;20209;-65
2021/01/02 03:38:54;;;;;;;8.90;8.00;;;7.40;55.70;;;;;;5066707;28;20213;-64
2021/01/02 03:41:23;;;;;;;8.63;7.83;;;7.40;55.80;;;;;;5064500;28;20549;-63
2021/01/02 03:43:50;;;;;;;8.73;7.90;;;7.40;55.80;;;;;;5063062;28;20225;-63
2021/01/02 03:46:17;;;;;;;8.20;7.40;;;7.40;55.70;;;;;;5064634;28;20291;-63
2021/01/02 03:48:43;;;;;;;7.77;7.07;;;7.40;55.70;;;;;;5063071;28;20201;-63
2021/01/02 03:51:10;;;;;;;8.07;7.37;;;7.40;55.60;;;;;;5066240;28;20286;-63
2021/01/02 03:53:36;;;;;;;8.37;7.67;;;7.40;55.60;;;;;;5065343;28;20237;-62
2021/01/02 03:56:02;;;;;;;7.80;7.13;;;7.40;55.60;;;;;;5065083;28;20213;-64
2021/01/02 03:58:30;;;;;;;7.87;7.17;;;7.40;55.60;;;;;;5064649;28;20208;-63
2021/01/02 04:00:56;;;;;;;8.60;7.87;;;7.40;55.50;;;;;;5064659;28;20200;-62
2021/01/02 04:03:22;;;;;;;8.00;7.20;;;7.40;55.50;;;;;;5064340;28;20208;-64
2021/01/02 04:05:49;;;;;;;8.10;7.40;;;7.40;55.50;;;;;;5065449;28;20213;-64
2021/01/02 04:08:15;;;;;;;7.90;7.17;;;7.40;55.50;;;;;;5065897;28;20213;-64
2021/01/02 04:10:42;;;;;;;7.70;7.00;;;7.40;55.50;;;;;;5066408;28;20822;-62
2021/01/02 04:13:08;;;;;;;8.33;7.53;;;7.40;55.50;;;;;;5067352;28;20611;-64
2021/01/02 04:15:35;;;;;;;7.63;6.87;;;7.40;55.50;;;;;;5063708;28;20233;-63
2021/01/02 04:18:02;;;;;;;7.80;7.10;;;7.40;55.50;;;;;;5065052;28;20201;-63
2021/01/02 04:20:28;;;;;;;7.50;6.80;;;7.40;55.50;;;;;;5063994;28;20702;-60
2021/01/02 04:22:55;;;;;;;8.03;7.33;;;7.30;55.40;;;;;;5065128;28;20217;-62
2021/01/02 04:25:21;;;;;;;8.37;7.57;;;7.40;55.50;;;;;;5064632;28;20729;-63
2021/01/02 04:27:48;;;;;;;8.13;7.33;;;7.40;55.50;;;;;;5064248;28;20197;-63
2021/01/02 04:30:16;;;;;;;7.63;6.93;;;7.40;55.50;;;;;;5064675;28;20236;-63
2021/01/02 04:32:48;;;;;;;7.53;6.93;;;7.30;55.40;;;;;;5064744;28;20573;-63
2021/01/02 04:35:15;;;;;;;7.60;6.90;;;7.30;55.40;;;;;;5064993;28;20303;-60
2021/01/02 04:37:41;;;;;;;7.57;6.97;;;7.30;55.20;;;;;;5064431;28;20204;-62
2021/01/02 04:40:12;;;;;;;6.83;6.23;;;7.30;55.20;;;;;;5062854;28;20201;-60
2021/01/02 04:42:42;;;;;;;7.23;6.53;;;7.20;55.10;;;;;;5063880;28;20661;-64
2021/01/02 04:45:11;;;;;;;7.37;6.73;;;7.20;55.10;;;;;;5064477;28;20246;-63
2021/01/02 04:47:39;;;;;;;7.40;6.70;;;7.10;55.00;;;;;;5062642;28;20674;-64
2021/01/02 04:50:09;;;;;;;6.87;6.17;;;7.10;55.00;;;;;;5066145;28;20276;-64
2021/01/02 04:52:36;;;;;;;6.80;6.20;;;7.00;55.00;;;;;;5062903;28;20209;-67
2021/01/02 04:55:05;;;;;;;6.70;6.10;;;6.90;54.90;;;;;;5063506;28;20228;-63
2021/01/02 04:57:35;;;;;;;6.67;5.97;;;6.80;54.80;;;;;;5064727;28;20205;-63
2021/01/02 05:00:05;;;;;;;6.20;5.60;;;6.80;54.80;;;;;;5064287;28;20197;-63
2021/01/02 05:02:34;;;;;;;6.27;5.67;;;6.70;54.80;;;;;;5061502;28;20262;-64
2021/01/02 05:05:01;;;;;;;5.80;5.30;;;6.60;54.80;;;;;;5063221;28;20241;-63
2021/01/02 05:07:31;;;;;;;5.67;5.17;;;6.50;54.70;;;;;;5063067;28;20897;-65
2021/01/02 05:09:58;;;;;;;5.77;5.27;;;6.50;54.90;;;;;;5063773;28;20237;-65
2021/01/02 05:12:27;;;;;;;5.57;5.07;;;6.40;54.90;;;;;;5063621;28;20295;-63
2021/01/02 05:14:59;;;;;;;5.90;5.07;;;6.30;55.00;;;;;;5064616;28;20236;-64
2021/01/02 05:17:30;;;;;;;5.93;5.43;;;6.20;55.20;;;;;;5064281;28;20262;-65
2021/01/02 05:20:05;;;;;;;6.33;5.73;;;6.20;55.50;;;;;;5064445;28;20197;-65
2021/01/02 05:22:33;;;;;;;6.20;5.63;;;6.20;55.60;;;;;;5064352;28;20212;-64
2021/01/02 05:25:13;;;;;;;5.67;5.17;;;6.20;55.80;;;;;;5063614;28;20241;-64
2021/01/02 05:27:42;;;;;;;6.77;6.17;;;6.20;56.20;;;;;;5063725;28;20310;-65
2021/01/02 05:30:25;;;;;;;6.70;6.10;;;6.20;56.20;;;;;;5064947;28;20228;-65
2021/01/02 05:33:02;;;;;;;6.13;5.60;;;6.20;56.20;;;;;;5062546;28;20205;-65
2021/01/02 05:35:35;;;;;;;6.17;5.57;;;6.20;56.20;;;;;;5063155;28;20232;-64
2021/01/02 05:38:21;;;;;;;6.23;5.70;;;6.30;56.20;;;;;;5064751;28;20209;-64
2021/01/02 05:40:50;;;;;;;6.43;5.93;;;6.30;56.20;;;;;;5062682;28;20205;-64
2021/01/02 05:43:20;;;;;;;5.87;5.37;;;6.40;56.10;;;;;;5064305;28;20204;-64
2021/01/02 05:45:47;;;;;;;6.87;6.07;;;6.40;56.00;;;;;;5064343;28;20284;-64
2021/01/02 05:48:22;;;;;;;7.07;6.37;;;6.40;55.90;;;;;;5064892;28;20208;-62
2021/01/02 05:50:52;;;;;;;6.00;5.50;;;6.50;55.90;;;;;;5065208;28;20716;-64
2021/01/02 05:53:31;;;;;;;6.03;5.53;;;6.50;55.80;;;;;;5066673;28;20208;-63
2021/01/02 05:56:08;;;;;;;6.50;5.90;;;6.50;55.90;;;;;;5067361;28;20204;-64
2021/01/02 05:58:42;;;;;;;6.23;5.63;;;6.50;55.60;;;;;;5069098;28;20223;-63
2021/01/02 06:01:14;;;;;;;6.43;5.83;;;6.50;55.70;;;;;;5067058;28;20208;-61
2021/01/02 06:03:43;;;;;;;6.00;5.50;;;6.50;55.60;;;;;;5065508;28;20239;-63
2021/01/02 06:06:11;;;;;;;6.57;6.03;;;6.60;55.70;;;;;;5068013;28;20578;-62
2021/01/02 06:08:42;;;;;;;6.50;5.97;;;6.60;55.70;;;;;;5071079;28;20350;-63
2021/01/02 06:11:12;;;;;;;6.63;6.03;;;6.60;55.70;;;;;;5069390;28;20225;-61
2021/01/02 06:13:43;;;;;;;6.67;6.07;;;6.60;55.60;;;;;;5066170;28;20286;-62
2021/01/02 06:16:10;;;;;;;6.70;6.10;;;6.60;56.20;;;;;;5067499;28;20236;-64
2021/01/02 06:18:39;;;;;;;6.07;5.57;;;6.60;55.50;;;;;;5067174;28;20671;-64
2021/01/02 06:21:09;;;;;;;6.10;5.60;;;6.60;55.50;;;;;;5065815;28;20585;-64
2021/01/02 06:23:38;;;;;;;6.13;5.53;;;6.50;55.50;;;;;;5065166;28;20215;-65
2021/01/02 06:26:09;;;;;;;7.00;6.40;;;6.50;55.50;;;;;;5068297;28;20216;-63
2021/01/02 06:28:37;;;;;;;6.50;5.90;;;6.50;55.60;;;;;;5067674;28;20245;-64
2021/01/02 06:31:07;;;;;;;7.23;6.63;;;6.50;55.50;;;;;;5067197;28;20233;-63
2021/01/02 06:33:35;;;;;;;6.90;6.20;;;6.50;55.60;;;;;;5067212;28;20208;-64
2021/01/02 06:36:03;;;;;;;6.90;6.30;;;6.60;55.60;;;;;;5069111;28;20201;-63
2021/01/02 06:38:30;;;;;;;7.00;6.40;;;6.50;55.50;;;;;;5069290;28;20255;-64
2021/01/02 06:40:58;;;;;;;6.53;6.03;;;6.50;55.40;;;;;;5064755;28;20208;-63
2021/01/02 06:43:38;;;;;;;7.83;6.87;;;6.50;55.40;;;;;;5066769;28;20218;-64
2021/01/02 06:46:11;;;;;;;6.77;6.17;;;6.50;55.40;;;;;;5066640;28;20205;-64
2021/01/02 06:48:42;;;;;;;6.93;6.23;;;6.50;55.40;;;;;;5070506;28;20247;-62
2021/01/02 06:51:30;;;;;;;7.43;6.50;;;6.60;55.50;;;;;;5067587;28;20221;-63
2021/01/02 06:53:58;;;;;;;7.27;6.57;;;6.50;55.70;;;;;;5068735;28;20237;-63
2021/01/02 06:56:33;;;;;;;7.37;6.67;;;6.50;55.60;;;;;;5066918;28;20205;-64
2021/01/02 06:59:01;;;;;;;7.53;6.83;;;6.50;55.60;;;;;;5067246;28;20638;-64
2021/01/02 07:01:40;;;;;;;7.53;6.83;;;6.50;55.60;;;;;;5065467;28;20207;-63
2021/01/02 07:04:07;;;;;;;7.13;6.50;;;6.50;55.60;;;;;;5067413;28;20269;-64
2021/01/02 07:06:42;;;;;;;6.97;6.33;;;6.50;55.40;;;;;;5067238;28;20212;-63
2021/01/02 07:09:23;;;;;;;8.30;7.50;;;6.50;55.60;;;;;;5068384;28;20216;-63
2021/01/02 07:11:52;;;;;;;7.27;6.63;;;6.50;55.60;;;;;;5068752;28;20207;-64
2021/01/02 07:14:25;;;;;;;7.60;6.80;;;6.50;55.50;;;;;;5067914;28;20579;-64
2021/01/02 07:16:58;;;;;;;7.23;6.57;;;6.40;55.60;;;;;;5067120;28;20267;-64
2021/01/02 07:19:41;;;;;;;7.87;7.13;;;6.40;55.50;;;;;;5066682;28;20209;-64
2021/01/02 07:22:13;;;;;;;7.70;7.00;;;6.40;55.70;;;;;;5066850;28;20293;-61
2021/01/02 07:24:44;;;;;;;9.03;8.23;;;6.40;55.60;;;;;;5067822;28;20274;-63
2021/01/02 07:27:13;;;;;;;7.33;6.73;;;6.40;55.60;;;;;;5067045;28;20208;-64
2021/01/02 07:29:43;;;;;;;7.80;7.10;;;6.40;55.60;;;;;;5067360;28;20236;-64
2021/01/02 07:32:12;;;;;;;7.90;7.13;;;6.40;55.60;;;;;;5067935;28;20208;-63
2021/01/02 07:34:40;;;;;;;7.87;7.17;;;6.40;55.60;;;;;;5065807;28;20224;-64
2021/01/02 07:37:10;;;;;;;8.00;7.30;;;6.40;55.60;;;;;;5067312;28;20252;-64
2021/01/02 07:39:38;;;;;;;7.77;7.07;;;6.40;55.60;;;;;;5068800;28;20531;-63
2021/01/02 07:42:10;;;;;;;8.27;7.50;;;6.40;55.70;;;;;;5067573;28;20270;-64
2021/01/02 07:44:40;;;;;;;7.67;7.00;;;6.40;55.80;;;;;;5066460;28;20243;-63
2021/01/02 07:47:07;;;;;;;8.23;7.53;;;6.40;55.80;;;;;;5066506;28;20209;-64
2021/01/02 07:49:34;;;;;;;7.63;6.93;;;6.40;55.70;;;;;;5066443;28;20212;-63
2021/01/02 07:52:01;;;;;;;7.67;6.97;;;6.40;55.70;;;;;;5066720;28;20220;-64
2021/01/02 07:54:35;;;;;;;8.60;7.80;;;6.50;56.40;;;;;;5064955;28;20229;-63
2021/01/02 07:57:05;;;;;;;8.17;7.37;;;6.40;55.80;;;;;;5064788;28;20226;-64
2021/01/02 07:59:34;;;;;;;8.23;7.53;;;6.50;55.70;;;;;;5066346;28;20207;-64
2021/01/02 08:02:04;;;;;;;7.50;6.87;;;6.50;55.70;;;;;;5063429;28;20793;-64
2021/01/02 08:04:32;;;;;;;8.50;7.70;;;6.50;55.70;;;;;;5066778;28;20225;-64
2021/01/02 08:07:01;;;;;;;8.03;7.33;;;6.50;55.80;;;;;;5065903;28;20259;-64
2021/01/02 08:09:30;;;;;;;8.20;7.40;;;6.50;55.80;;;;;;5066913;28;20204;-65
2021/01/02 08:12:00;;;;;;;8.47;7.57;;;6.50;55.90;;;;;;5065142;28;20224;-64
2021/01/02 08:14:32;;;;;;;8.47;7.70;;;6.50;55.80;;;;;;5062998;28;20241;-64
2021/01/02 08:17:06;;;;;;;8.73;7.90;;;6.60;55.70;;;;;;5066775;28;20281;-63
2021/01/02 08:19:37;;;;;;;7.90;7.20;;;6.60;55.70;;;;;;5064567;28;20254;-63
2021/01/02 08:22:07;;;;;;;8.03;7.23;;;6.60;55.70;;;;;;5064229;28;20205;-64
2021/01/02 08:24:34;;;;;;;8.20;7.40;;;6.60;55.70;;;;;;5066317;28;20223;-64
2021/01/02 08:27:02;;;;;;;9.57;8.77;;;6.70;55.70;;;;;;5065690;28;20212;-63
2021/01/02 08:29:32;;;;;;;9.03;8.23;;;6.70;55.60;;;;;;5066514;28;20228;-63
2021/01/02 08:32:06;;;;;;;10.13;9.17;;;6.70;55.50;;;;;;5062361;28;20246;-61
2021/01/02 08:34:35;;;;;;;8.87;8.07;;;6.70;55.40;;;;;;5065284;28;20220;-66
2021/01/02 08:37:09;;;;;;;9.23;8.43;;;6.70;55.40;;;;;;5066266;28;20627;-64
2021/01/02 08:39:38;;;;;;;9.20;8.40;;;6.70;55.40;;;;;;5065949;28;20197;-64
2021/01/02 08:42:06;;;;;;;9.00;8.20;;;6.80;55.40;;;;;;5064681;28;20213;-63
2021/01/02 08:44:35;;;;;;;9.33;8.53;;;6.80;55.40;;;;;;5065434;28;20278;-63
2021/01/02 08:47:03;;;;;;;9.23;8.33;;;6.80;55.30;;;;;;5064955;28;20201;-64
2021/01/02 08:49:44;;;;;;;8.53;7.73;;;6.70;55.90;;;;;;5066324;28;20562;-63
2021/01/02 08:52:35;;;;;;;9.03;8.23;;;6.70;55.30;;;;;;5065328;28;20580;-64
2021/01/02 08:55:14;;;;;;;8.33;7.53;;;6.70;55.40;;;;;;5061585;28;20236;-63
2021/01/02 08:57:46;;;;;;;8.50;7.77;;;6.80;56.00;;;;;;5064018;28;20208;-62
2021/01/02 09:00:20;;;;;;;10.13;9.13;;;6.80;55.40;;;;;;5064557;28;20654;-63
2021/01/02 09:02:59;;;;;;;10.27;9.37;;;6.80;55.40;;;;;;5065297;28;20209;-64
2021/01/02 09:05:29;;;;;;;9.23;8.33;;;6.80;55.20;;;;;;5067023;28;20228;-63
2021/01/02 09:07:58;;;;;;;8.60;7.77;;;6.80;55.10;;;;;;5064309;28;20215;-63
2021/01/02 09:10:35;;;;;;;8.97;8.13;;;6.90;55.00;;;;;;5064970;28;20716;-64
2021/01/02 09:13:20;;;;;;;8.33;7.53;;;6.90;55.20;;;;;;5064685;28;20204;-63
2021/01/02 09:15:53;;;;;;;9.67;8.77;;;6.90;55.20;;;;;;5066135;28;20208;-64
2021/01/02 09:18:40;;;;;;;8.73;7.93;;;6.90;55.10;;;;;;5062247;28;20666;-62
2021/01/02 09:21:22;;;;;;;8.73;7.93;;;7.00;55.30;;;;;;5064991;28;20197;-62
2021/01/02 09:23:49;;;;;;;9.57;8.67;;;7.00;55.20;;;;;;5064667;28;20262;-63
2021/01/02 09:26:21;;;;;;;9.33;8.43;;;7.10;55.20;;;;;;5063669;28;20241;-64
2021/01/02 09:28:49;;;;;;;9.50;8.60;;;7.10;55.10;;;;;;5065526;28;20213;-63
2021/01/02 09:31:16;;;;;;;9.37;8.57;;;7.10;55.10;;;;;;5064854;28;20229;-63
2021/01/02 09:33:42;;;;;;;8.57;7.80;;;7.10;55.00;;;;;;5065717;28;20228;-62
2021/01/02 09:36:12;;;;;;;9.37;8.47;;;7.20;55.00;;;;;;5063897;28;20201;-63
2021/01/02 09:38:39;;;;;;;10.63;9.63;;;7.20;55.00;;;;;;5063222;28;20205;-64
2021/01/02 09:41:07;;;;;;;9.43;8.53;;;7.20;54.80;;;;;;5063045;28;20232;-64
2021/01/02 09:43:33;;;;;;;9.90;9.00;;;7.20;54.60;;;;;;5064948;28;20200;-64
2021/01/02 09:46:00;;;;;;;9.03;8.23;;;7.20;54.50;;;;;;5064150;28;20205;-63
2021/01/02 09:48:26;;;;;;;9.60;8.70;;;7.20;54.40;;;;;;5064473;28;20247;-64
2021/01/02 09:50:53;;;;;;;11.17;10.07;;;7.20;54.40;;;;;;5061226;28;20554;-63
2021/01/02 09:53:19;;;;;;;9.43;8.53;;;7.10;54.30;;;;;;5062659;28;20279;-63
2021/01/02 09:55:46;;;;;;;9.77;8.97;;;7.10;54.20;;;;;;5063943;28;20977;-64
2021/01/02 09:58:14;;;;;;;9.57;8.70;;;7.10;54.20;;;;;;5065378;28;20677;-63
2021/01/02 10:00:40;;;;;;;10.10;9.10;;;7.10;54.20;;;;;;5064880;28;20610;-63
2021/01/02 10:03:09;;;;;;;9.90;8.90;;;7.00;54.30;;;;;;5062199;28;20213;-63
2021/01/02 10:05:36;;;;;;;9.20;8.37;;;7.00;54.40;;;;;;5064402;28;20729;-63
2021/01/02 10:08:04;;;;;;;10.67;9.77;;;7.00;54.50;;;;;;5065074;28;20277;-63
2021/01/02 10:10:31;;;;;;;11.00;9.90;;;7.00;54.60;;;;;;5063066;28;20266;-64
2021/01/02 10:12:57;;;;;;;11.57;10.47;;;7.00;54.60;;;;;;5061126;28;20212;-61
2021/01/02 10:15:26;;;;;;;11.67;10.57;;;7.00;54.40;;;;;;5063413;28;20807;-61
2021/01/02 10:17:53;;;;;;;11.17;10.07;;;7.00;55.00;;;;;;5060953;28;20209;-66
2021/01/02 10:20:20;;;;;;;10.40;9.43;;;7.00;54.30;;;;;;5063657;28;20266;-65
2021/01/02 10:22:47;;;;;;;10.57;9.57;;;6.90;54.30;;;;;;5060671;28;20662;-65
2021/01/02 10:25:14;;;;;;;11.47;10.47;;;7.00;54.40;;;;;;5062980;28;20714;-65
2021/01/02 10:27:41;;;;;;;10.00;9.10;;;6.90;54.50;;;;;;5062410;28;20204;-65
2021/01/02 10:30:11;;;;;;;9.93;9.03;;;7.00;54.60;;;;;;5060076;28;20239;-66
2021/01/02 10:32:38;;;;;;;11.07;10.03;;;7.00;54.60;;;;;;5062810;28;20205;-65
2021/01/02 10:35:09;;;;;;;9.67;8.77;;;7.00;54.60;;;;;;5062485;28;20228;-65
2021/01/02 10:37:35;;;;;;;10.13;9.23;;;7.00;54.60;;;;;;5066571;28;20208;-66
2021/01/02 10:40:03;;;;;;;9.73;8.83;;;7.00;54.60;;;;;;5066244;28;20201;-66
2021/01/02 10:42:32;;;;;;;10.17;9.27;;;7.10;54.60;;;;;;5066297;28;20243;-66
2021/01/02 10:45:01;;;;;;;9.90;9.00;;;7.10;54.40;;;;;;5068670;28;20221;-65
2021/01/02 10:47:30;;;;;;;11.20;10.20;;;7.10;54.40;;;;;;5064503;28;20212;-66
2021/01/02 10:49:58;;;;;;;11.93;10.83;;;7.10;54.30;;;;;;5064485;28;20662;-65
2021/01/02 10:52:27;;;;;;;11.50;10.40;;;7.10;54.20;;;;;;5063010;28;20212;-65
2021/01/02 10:54:55;;;;;;;10.97;9.97;;;7.10;54.00;;;;;;5066309;28;20251;-65
2021/01/02 10:57:24;;;;;;;9.40;8.53;;;7.00;54.00;;;;;;5064566;28;20306;-66
2021/01/02 10:59:52;;;;;;;10.37;9.43;;;7.00;54.10;;;;;;5064789;28;20216;-66
2021/01/02 11:02:20;;;;;;;12.10;11.00;;;7.00;54.10;;;;;;5062444;28;20200;-72
2021/01/02 11:04:46;;;;;;;11.33;10.33;;;7.00;54.10;;;;;;5065463;28;20224;-62
2021/01/02 11:07:14;;;;;;;11.10;10.10;;;7.00;54.10;;;;;;5067403;28;20212;-65
2021/01/02 11:09:44;;;;;;;10.17;9.17;;;6.90;54.00;;;;;;5064813;28;20221;-65
2021/01/02 11:12:11;;;;;;;9.83;8.93;;;6.90;54.10;;;;;;5064133;28;20208;-65
2021/01/02 11:14:39;;;;;;;9.83;8.93;;;6.90;54.10;;;;;;5063687;28;20333;-65
2021/01/02 11:17:07;;;;;;;10.17;9.17;;;6.90;54.20;;;;;;5066848;28;20237;-65
2021/01/02 11:19:35;;;;;;;11.83;10.63;;;7.00;54.30;;;;;;5066066;28;20248;-65
2021/01/02 11:22:03;;;;;;;12.60;11.40;;;7.00;54.30;;;;;;5064691;28;20213;-65
2021/01/02 11:24:34;;;;;;;11.07;10.07;;;7.00;54.10;;;;;;5065483;28;20295;-65
2021/01/02 11:27:02;;;;;;;10.47;9.47;;;7.00;54.10;;;;;;5065020;28;20216;-64
2021/01/02 11:29:30;;;;;;;12.10;10.90;;;7.00;54.10;;;;;;5063362;28;20220;-65
2021/01/02 11:31:58;;;;;;;12.07;10.87;;;7.00;54.10;;;;;;5059561;28;20228;-65
2021/01/02 11:34:26;;;;;;;13.20;12.00;;;7.00;54.10;;;;;;5061806;28;22114;-64
2021/01/02 11:36:57;;;;;;;12.83;11.63;;;7.00;53.90;;;;;;5065464;28;20217;-65
2021/01/02 11:39:25;;;;;;;11.67;10.47;;;7.00;53.90;;;;;;5065239;28;20215;-64
2021/01/02 11:41:53;;;;;;;12.77;11.57;;;7.00;53.90;;;;;;5064217;28;20192;-65
2021/01/02 11:44:23;;;;;;;13.33;12.13;;;7.00;53.90;;;;;;5065716;28;20252;-64
2021/01/02 11:46:52;;;;;;;13.80;12.50;;;7.00;53.90;;;;;;5064890;28;20205;-65
2021/01/02 11:49:22;;;;;;;13.97;12.67;;;6.90;53.90;;;;;;5061162;28;20701;-65
2021/01/02 11:51:50;;;;;;;13.60;12.40;;;6.90;53.90;;;;;;5061167;28;20228;-65
2021/01/02 11:54:17;;;;;;;12.97;11.70;;;6.90;54.00;;;;;;5058278;28;20243;-66
2021/01/02 11:56:44;;;;;;;13.67;12.37;;;6.90;54.00;;;;;;5057034;28;20676;-66
2021/01/02 11:59:12;;;;;;;13.27;11.97;;;6.90;53.90;;;;;;5062382;28;20269;-65
2021/01/02 12:01:42;;;;;;;15.17;13.67;;;6.90;54.00;;;;;;5063016;28;20326;-65
2021/01/02 12:04:12;;;;;;;13.60;12.30;;;6.90;54.00;;;;;;5064977;28;20713;-64
2021/01/02 12:06:38;;;;;;;14.53;13.10;;;6.90;54.10;;;;;;5061380;28;20209;-65
2021/01/02 12:09:07;;;;;;;14.67;13.27;;;6.80;54.10;;;;;;5065715;28;20205;-65
2021/01/02 12:11:37;;;;;;;16.33;14.73;;;6.80;54.10;;;;;;5064940;28;20228;-65
2021/01/02 12:14:05;;;;;;;17.43;15.70;;;6.90;54.10;;;;;;5065768;28;20703;-65
2021/01/02 12:16:35;;;;;;;15.63;14.13;;;6.80;54.00;;;;;;5062255;28;20220;-65
2021/01/02 12:19:02;;;;;;;16.83;15.10;;;6.80;54.10;;;;;;5065510;28;20213;-64
2021/01/02 12:21:28;;;;;;;16.53;14.93;;;6.80;54.10;;;;;;5063163;28;20213;-66
2021/01/02 12:23:55;;;;;;;15.63;14.03;;;6.80;54.00;;;;;;5062342;28;20780;-65
2021/01/02 12:26:22;;;;;;;15.30;13.70;;;6.70;54.00;;;;;;5064742;28;20209;-65
2021/01/02 12:28:51;;;;;;;16.20;14.50;;;6.70;54.10;;;;;;5062514;28;20847;-65
2021/01/02 12:31:21;;;;;;;16.33;14.73;;;6.70;54.20;;;;;;5061661;28;20221;-65
2021/01/02 12:33:48;;;;;;;17.53;15.73;;;6.70;54.20;;;;;;5063473;28;20611;-66
2021/01/02 12:36:18;;;;;;;17.97;16.27;;;6.70;54.30;;;;;;5066227;28;20701;-65
2021/01/02 12:38:45;;;;;;;19.70;17.63;;;6.70;54.30;;;;;;5064749;28;20642;-65
2021/01/02 12:41:16;;;;;;;17.30;15.50;;;6.70;54.10;;;;;;5064425;28;20272;-66
2021/01/02 12:43:44;;;;;;;17.30;15.50;;;6.60;54.10;;;;;;5064481;28;20315;-65
2021/01/02 12:46:12;;;;;;;16.83;15.13;;;6.60;54.00;;;;;;5062417;28;20209;-67
2021/01/02 12:48:39;;;;;;;16.87;15.07;;;6.60;54.80;;;;;;5065569;28;20212;-66
2021/01/02 12:51:08;;;;;;;18.57;16.67;;;6.50;54.10;;;;;;5061749;28;20236;-64
2021/01/02 12:53:37;;;;;;;18.60;16.70;;;6.50;54.30;;;;;;5063956;28;20227;-65
2021/01/02 12:56:05;;;;;;;18.87;16.87;;;6.50;54.20;;;;;;5062225;28;20205;-64
2021/01/02 12:58:32;;;;;;;15.00;13.33;;;6.50;54.20;;;;;;5063911;28;20308;-68
2021/01/02 13:00:59;;;;;;;18.57;16.27;;;6.50;54.10;;;;;;5062852;28;20846;-64
2021/01/02 13:03:25;;;;;;;20.40;18.10;;;6.40;54.20;;;;;;5063245;28;20211;-63
2021/01/02 13:05:52;;;;;;;20.10;17.47;;;6.40;54.30;;;;;;5063997;28;20738;-62
2021/01/02 13:08:19;;;;;;;22.83;20.33;;;6.30;54.30;;;;;;5065840;28;20277;-63
2021/01/02 13:10:45;;;;;;;19.70;17.60;;;6.30;54.40;;;;;;5063040;28;20225;-64
2021/01/02 13:13:12;;;;;;;18.80;16.73;;;6.30;54.30;;;;;;5064027;28;20885;-64