Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:56;;;;;;;23.13;8.70;;;;;;;10.66;65.61;101294.63;1690199;84;21303;-64
2021/09/10 00:03:30;;;;;;;23.77;8.60;;;;;;;10.60;65.73;101293.75;1697105;84;21596;-65
2021/09/10 00:06:03;;;;;;;16.25;7.92;;;;;;;10.59;65.94;101288.63;1698238;84;21267;-64
2021/09/10 00:08:37;;;;;;;18.27;7.95;;;;;;;10.60;66.09;101291.63;1697529;84;21327;-64
2021/09/10 00:11:10;;;;;;;27.70;8.30;;;;;;;10.61;66.21;101291.97;1698037;84;21327;-64
2021/09/10 00:13:43;;;;;;;;;;;;;;;10.60;66.26;101285.89;1698971;84;21770;-64
2021/09/10 00:16:17;;;;;;;16.02;7.83;;;;;;;10.62;66.36;101288.42;1696016;84;20282;-64
2021/09/10 00:18:50;;;;;;;27.27;8.50;;;;;;;10.58;66.35;101284.36;1697505;84;21308;-64
2021/09/10 00:21:23;;;;;;;;;;;;;;;10.54;66.28;101282.89;1698952;84;21208;-64
2021/09/10 00:23:56;;;;;;;16.12;7.47;;;;;;;10.50;66.28;101280.14;1697137;84;20242;-64
2021/09/10 00:26:29;;;;;;;21.10;7.90;;;;;;;10.46;66.34;101278.70;1698170;84;21711;-64
2021/09/10 00:29:03;;;;;;;17.50;8.13;;;;;;;10.45;66.33;101279.62;1697696;84;21310;-64
2021/09/10 00:31:36;;;;;;;;;;;;;;;10.45;66.35;101277.02;1698998;84;21149;-64
2021/09/10 00:34:09;;;;;;;16.55;6.85;;;;;;;10.43;66.29;101281.06;1697080;84;20169;-64
2021/09/10 00:36:46;;;;;;;21.30;7.90;;;;;;;10.39;66.36;101279.59;1696453;84;21165;-64
2021/09/10 00:39:21;;;;;;;16.45;7.33;;;;;;;10.39;66.45;101280.89;1697239;84;21310;-64
2021/09/10 00:41:53;;;;;;;21.60;7.37;;;;;;;10.38;66.45;101282.33;1697999;84;21169;-64
2021/09/10 00:44:27;;;;;;;14.47;7.55;;;;;;;10.37;66.40;101276.72;1697214;84;21306;-64
2021/09/10 00:47:00;;;;;;;20.27;8.00;;;;;;;10.33;66.38;101276.58;1698143;84;21311;-64
2021/09/10 00:49:33;;;;;;;21.13;8.13;;;;;;;10.30;66.48;101273.70;1697685;84;22494;-65
2021/09/10 00:52:07;;;;;;;14.68;8.08;;;;;;;10.27;66.60;101269.99;1698236;84;21293;-64
2021/09/10 00:54:40;;;;;;;19.27;7.15;;;;;;;10.27;66.71;101273.92;1696942;84;21343;-64
2021/09/10 00:57:14;;;;;;;21.68;7.80;;;;;;;10.27;66.81;101269.99;1698320;84;21271;-64
2021/09/10 00:59:47;;;;;;;15.90;8.08;;;;;;;10.27;66.97;101268.69;1697135;84;21916;-64
2021/09/10 01:02:21;;;;;;;21.30;7.80;;;;;;;10.25;67.03;101269.27;1697277;84;21200;-64
2021/09/10 01:04:55;;;;;;;22.07;7.87;;;;;;;10.21;67.04;101278.77;1696886;84;21205;-64
2021/09/10 01:07:28;;;;;;;15.10;7.47;;;;;;;10.15;67.10;101269.55;1698059;84;21144;-64
2021/09/10 01:10:04;;;;;;;17.60;7.85;;;;;;;10.13;67.21;101276.68;1697479;84;21391;-64
2021/09/10 01:12:38;;;;;;;21.20;6.80;;;;;;;10.09;67.29;101273.42;1696551;84;21168;-64
2021/09/10 01:15:12;;;;;;;19.40;6.60;;;;;;;10.04;67.32;101276.84;1697027;84;21319;-64
2021/09/10 01:17:44;;;;;;;16.17;6.37;;;;;;;10.01;67.35;101273.59;1698053;84;21205;-64
2021/09/10 01:20:17;;;;;;;16.40;6.50;;;;;;;9.99;67.37;101270.25;1697587;84;21208;-64
2021/09/10 01:22:50;;;;;;;17.80;6.78;;;;;;;9.97;67.30;101272.14;1698168;84;21169;-64
2021/09/10 01:25:24;;;;;;;19.37;7.08;;;;;;;9.93;67.32;101268.08;1696754;84;21193;-67
2021/09/10 01:28:00;;;;;;;15.78;6.97;;;;;;;9.90;67.35;101267.81;1696346;84;21188;-66
2021/09/10 01:30:35;;;;;;;21.57;7.55;;;;;;;9.87;67.41;101266.72;1697275;84;21236;-66
2021/09/10 01:33:09;;;;;;;16.35;6.30;;;;;;;9.84;67.41;101268.23;1697808;84;21352;-64
2021/09/10 01:35:42;;;;;;;14.83;6.92;;;;;;;9.82;67.30;101265.35;1696538;84;21346;-64
2021/09/10 01:38:15;;;;;;;18.77;6.17;;;;;;;9.79;67.24;101256.44;1698131;84;21164;-64
2021/09/10 01:40:48;;;;;;;18.62;6.58;;;;;;;9.77;67.35;101256.98;1697240;84;21200;-67
2021/09/10 01:43:21;;;;;;;18.98;7.08;;;;;;;9.77;67.42;101254.37;1698417;84;21169;-64
2021/09/10 01:45:55;;;;;;;11.53;6.47;;;;;;;9.74;67.40;101250.69;1696839;84;21307;-64
2021/09/10 01:48:29;;;;;;;16.93;6.45;;;;;;;9.70;67.39;101251.36;1697585;84;21196;-64
2021/09/10 01:51:02;;;;;;;15.53;6.50;;;;;;;9.66;67.50;101249.06;1697171;84;21196;-67
2021/09/10 01:53:36;;;;;;;13.25;6.17;;;;;;;9.63;67.74;101248.80;1697896;84;21260;-66
2021/09/10 01:56:10;;;;;;;12.47;6.12;;;;;;;9.63;67.81;101251.41;1696746;84;21232;-64
2021/09/10 01:58:43;;;;;;;18.20;6.12;;;;;;;9.64;67.86;101247.03;1698311;84;21823;-65
2021/09/10 02:01:24;;;;;;;10.73;4.77;;;;;;;9.64;67.95;101249.64;1697213;84;21314;-65
2021/09/10 02:03:58;;;;;;;16.15;6.62;;;;;;;9.66;68.06;101247.75;1696487;84;21181;-64
2021/09/10 02:06:31;;;;;;;16.30;6.30;;;;;;;9.67;68.06;101248.13;1697005;84;21368;-64
2021/09/10 02:09:05;;;;;;;17.90;6.65;;;;;;;9.68;68.16;101251.94;1698105;84;21279;-66
2021/09/10 02:11:38;;;;;;;18.37;6.62;;;;;;;9.69;68.11;101248.39;1696945;84;21303;-65
2021/09/10 02:14:11;;;;;;;23.07;6.53;;;;;;;9.69;68.17;101248.39;1698094;84;21275;-64
2021/09/10 02:16:45;;;;;;;19.40;6.87;;;;;;;9.68;68.25;101249.32;1696959;84;21869;-65
2021/09/10 02:19:19;;;;;;;17.82;6.53;;;;;;;9.68;68.42;101251.94;1697984;84;21283;-64
2021/09/10 02:21:52;;;;;;;13.35;6.67;;;;;;;9.69;68.56;101246.24;1696936;84;21195;-64
2021/09/10 02:24:26;;;;;;;16.27;7.03;;;;;;;9.70;68.74;101249.20;1698252;84;21275;-64
2021/09/10 02:27:00;;;;;;;20.00;7.42;;;;;;;9.71;68.86;101246.97;1697046;84;21307;-64
2021/09/10 02:29:33;;;;;;;21.97;8.33;;;;;;;9.69;68.90;101243.63;1698007;84;21221;-65
2021/09/10 02:32:07;;;;;;;23.37;8.57;;;;;;;9.66;69.02;101245.98;1697083;84;21330;-65
2021/09/10 02:34:39;;;;;;;;;;;;;;;9.63;69.14;101243.57;1700283;84;21650;-64
2021/09/10 02:37:12;;;;;;;24.92;8.75;;;;;;;9.60;69.25;101246.39;1696771;84;20233;-65
2021/09/10 02:39:47;;;;;;;22.70;9.55;;;;;;;9.56;69.35;101239.70;1696397;84;21168;-65
2021/09/10 02:42:21;;;;;;;23.65;9.38;;;;;;;9.54;69.42;101245.52;1696446;84;21161;-65
2021/09/10 02:44:54;;;;;;;19.10;5.67;;;;;;;9.52;69.50;101241.33;1698268;84;21141;-65
2021/09/10 02:47:27;;;;;;;25.07;9.00;;;;;;;9.49;69.62;101244.53;1697035;84;21295;-65
2021/09/10 02:50:00;;;;;;;29.15;9.70;;;;;;;9.47;69.54;101242.96;1698038;84;21272;-66
2021/09/10 02:52:37;;;;;;;48.98;24.85;;;;;;;9.44;69.34;101250.54;1696739;84;21642;-65
2021/09/10 02:55:11;;;;;;;154.50;78.20;;;;;;;9.41;69.27;101251.20;1698170;84;21212;-65
2021/09/10 02:57:45;;;;;;;199.85;101.50;;;;;;;9.36;69.26;101251.52;1696778;84;21358;-66
2021/09/10 03:00:21;;;;;;;184.50;95.00;;;;;;;9.36;69.29;101252.02;1696452;84;21216;-65
2021/09/10 03:02:54;;;;;;;244.97;122.02;;;;;;;9.35;69.27;101259.02;1696737;84;21232;-65
2021/09/10 03:05:29;;;;;;;215.77;103.45;;;;;;;9.35;69.29;101256.40;1697717;84;21193;-65
2021/09/10 03:08:02;;;;;;;183.75;93.10;;;;;;;9.36;69.26;101255.44;1696746;84;21727;-66
2021/09/10 03:10:35;;;;;;;;;;;;;;;9.38;69.24;101255.36;1699179;84;21164;-65
2021/09/10 03:13:09;;;;;;;176.78;89.30;;;;;;;9.40;69.21;101254.77;1696628;84;20265;-66
2021/09/10 03:15:42;;;;;;;168.65;86.02;;;;;;;9.40;69.22;101254.77;1698253;84;21268;-66
2021/09/10 03:18:17;;;;;;;191.68;91.92;;;;;;;9.43;69.21;101258.50;1697444;84;21168;-65
2021/09/10 03:20:50;;;;;;;;;;;;;;;9.50;69.22;101257.14;1698831;84;21172;-64
2021/09/10 03:23:23;;;;;;;225.15;97.92;;;;;;;9.58;69.13;101264.45;1696827;84;20229;-64
2021/09/10 03:25:57;;;;;;;264.63;110.85;;;;;;;9.65;68.99;101259.17;1696465;84;21185;-65
2021/09/10 03:28:30;;;;;;;252.53;110.40;;;;;;;9.73;68.86;101259.45;1697067;84;21352;-64
2021/09/10 03:31:03;;;;;;;225.07;99.15;;;;;;;9.82;68.79;101264.88;1698040;84;22015;-63
2021/09/10 03:33:37;;;;;;;184.70;83.90;;;;;;;9.92;68.62;101264.61;1696893;84;21314;-63
2021/09/10 03:36:10;;;;;;;;;;;;;;;10.03;68.44;101262.57;1699231;84;21164;-63
2021/09/10 03:38:43;;;;;;;105.05;46.65;;;;;;;10.17;68.16;101266.84;1696734;84;20229;-63
2021/09/10 03:41:17;;;;;;;96.63;41.55;;;;;;;10.29;67.95;101272.52;1698323;84;21295;-63
2021/09/10 03:43:52;;;;;;;66.90;31.57;;;;;;;10.40;67.58;101268.65;1696748;84;21787;-62
2021/09/10 03:46:25;;;;;;;56.85;25.72;;;;;;;10.49;67.38;101270.59;1697700;84;21403;-63
2021/09/10 03:48:58;;;;;;;61.53;28.50;;;;;;;10.60;67.10;101271.48;1696868;84;21263;-63
2021/09/10 03:51:31;;;;;;;70.90;29.13;;;;;;;10.76;66.88;101273.84;1698546;84;21309;-63
2021/09/10 03:54:04;;;;;;;66.70;28.93;;;;;;;10.94;66.62;101273.78;1696788;84;21486;-62
2021/09/10 03:56:37;;;;;;;59.73;27.75;;;;;;;11.13;66.26;101268.84;1697836;84;21271;-62
2021/09/10 03:59:10;;;;;;;61.83;23.25;;;;;;;11.31;65.92;101270.56;1696812;84;21306;-62
2021/09/10 04:01:44;;;;;;;43.63;18.50;;;;;;;11.49;65.34;101266.06;1698455;84;21169;-62
2021/09/10 04:04:17;;;;;;;37.70;18.48;;;;;;;11.69;64.71;101269.81;1671561;84;21176;-63
2021/09/10 04:06:52;;;;;;;43.38;21.00;;;;;;;11.92;64.21;101268.01;1728268;83;21219;-62
2021/09/10 04:09:27;;;;;;;41.05;18.67;;;;;;;12.18;63.45;101272.55;1728391;83;21207;-64
2021/09/10 04:12:02;;;;;;;39.33;19.02;;;;;;;12.72;62.71;101274.19;1727606;83;21219;-64
2021/09/10 04:14:35;;;;;;;44.50;20.62;;;;;;;13.65;60.99;101269.03;1728243;83;21329;-63
2021/09/10 04:17:08;;;;;;;49.53;23.40;;;;;;;14.34;58.93;101270.84;1729633;83;21123;-63
2021/09/10 04:19:42;;;;;;;41.70;22.32;;;;;;;14.80;57.45;101270.20;1729270;83;21151;-64
2021/09/10 04:22:15;;;;;;;43.00;19.40;;;;;;;15.55;56.07;101268.94;1729944;83;21251;-63
2021/09/10 04:24:48;;;;;;;;;;;;;;;16.42;54.03;101263.60;1730828;83;21159;-62
2021/09/10 04:27:22;;;;;;;20.08;9.68;;;;;;;17.31;51.43;101259.96;1728144;82;20171;-60
2021/09/10 04:29:57;;;;;;;20.02;8.65;;;;;;;18.15;48.72;101258.25;1726849;81;21270;-61
2021/09/10 04:32:30;;;;;;;17.12;8.23;;;;;;;18.99;46.35;101259.42;1697650;83;21355;-62
2021/09/10 04:35:04;;;;;;;15.80;7.45;;;;;;;19.77;43.70;101255.19;1731568;82;21349;-62
2021/09/10 04:37:36;;;;;;;;;;;;;;;20.43;41.87;101256.05;1732356;82;21297;-62
2021/09/10 04:40:23;;;;;;;14.78;7.67;;;;;;;21.01;40.19;101261.30;1730325;83;20167;-63
2021/09/10 04:42:56;;;;;;;24.30;8.75;;;;;;;21.40;39.11;101254.78;1702860;82;21326;-62
2021/09/10 04:45:29;;;;;;;19.85;10.30;;;;;;;21.92;37.74;101252.09;1704809;82;21341;-64
2021/09/10 04:48:04;;;;;;;20.60;8.48;;;;;;;22.41;36.66;101259.42;1714395;82;21720;-63
2021/09/10 04:50:37;;;;;;;14.25;7.60;;;;;;;22.89;35.60;101252.54;1705465;82;21298;-63
2021/09/10 04:53:10;;;;;;;13.50;6.67;;;;;;;23.35;34.54;101246.59;1707650;82;21735;-67
2021/09/10 04:55:44;;;;;;;18.15;8.03;;;;;;;23.86;34.19;101247.08;1683552;83;21290;-62
2021/09/10 04:58:21;;;;;;;17.52;7.03;;;;;;;24.54;32.94;101244.78;1711063;83;21756;-64
2021/09/10 05:00:54;;;;;;;20.80;7.65;;;;;;;25.05;31.70;101245.08;1712859;83;21174;-71
2021/09/10 05:03:27;;;;;;;24.45;7.55;;;;;;;25.51;30.60;101243.69;1703952;82;21291;-64
2021/09/10 05:06:01;;;;;;;11.83;6.90;;;;;;;25.88;29.81;101232.25;1702456;82;21241;-70
2021/09/10 05:08:35;;;;;;;13.60;6.28;;;;;;;26.30;29.25;101236.20;1675938;83;21372;-64
2021/09/10 05:11:08;;;;;;;10.88;6.35;;;;;;;26.79;28.46;101234.17;1694850;83;21751;-64
2021/09/10 05:13:42;;;;;;;18.90;6.87;;;;;;;27.21;27.71;101229.35;1702693;83;21864;-64
2021/09/10 05:16:17;;;;;;;17.57;6.80;;;;;;;27.61;26.56;101223.61;1680333;82;21202;-62
2021/09/10 05:18:50;;;;;;;11.73;6.45;;;;;;;27.84;26.31;101221.05;1698947;83;21322;-65
2021/09/10 05:21:24;;;;;;;15.83;7.40;;;;;;;28.20;25.78;101229.11;1685526;83;22219;-63
2021/09/10 05:23:58;;;;;;;14.05;6.70;;;;;;;28.54;25.27;101231.08;1700319;83;21835;-66
2021/09/10 05:26:32;;;;;;;14.95;6.70;;;;;;;28.99;24.74;101219.84;1697087;83;21267;-64
2021/09/10 05:29:05;;;;;;;16.30;6.62;;;;;;;29.47;24.10;101215.05;1702251;83;21744;-64
2021/09/10 05:31:37;;;;;;;12.98;6.55;;;;;;;29.89;23.45;101213.80;1700036;83;21840;-62
2021/09/10 05:34:12;;;;;;;15.25;6.33;;;;;;;30.29;22.79;101216.45;1704977;83;21161;-66
2021/09/10 05:36:44;;;;;;;11.08;6.42;;;;;;;30.55;22.33;101219.09;1686494;83;21984;-62
2021/09/10 05:39:17;;;;;;;16.23;7.05;;;;;;;30.84;21.87;101219.33;1697817;83;21337;-64
2021/09/10 05:41:50;;;;;;;15.32;6.25;;;;;;;31.21;21.26;101219.14;1702845;83;21296;-64
2021/09/10 05:44:23;;;;;;;10.50;6.17;;;;;;;31.67;20.91;101207.05;1706138;83;21362;-63
2021/09/10 05:46:56;;;;;;;19.30;9.43;;;;;;;32.14;20.43;101206.54;1692457;83;21202;-63
2021/09/10 05:49:29;;;;;;;18.23;9.05;;;;;;;32.46;19.98;101201.96;1693109;82;21309;-62
2021/09/10 05:52:02;;;;;;;39.70;23.30;;;;;;;32.80;19.75;101206.62;1694390;83;21519;-64
2021/09/10 05:54:36;;;;;;;22.22;12.05;;;;;;;33.07;19.34;101211.47;1692945;83;21315;-64
2021/09/10 05:57:09;;;;;;;15.18;8.98;;;;;;;33.58;18.82;101209.89;1701309;83;21331;-63
2021/09/10 05:59:42;;;;;;;22.22;8.33;;;;;;;34.05;18.59;101203.02;1694631;83;21319;-67
2021/09/10 06:02:15;;;;;;;12.23;7.35;;;;;;;34.46;17.95;101209.59;1709414;82;21265;-61
2021/09/10 06:04:49;;;;;;;12.50;6.40;;;;;;;34.86;17.50;101203.37;1699212;83;21287;-64
2021/09/10 06:07:23;;;;;;;13.40;6.53;;;;;;;35.14;17.14;101208.78;1681554;83;21415;-65
2021/09/10 06:09:55;;;;;;;15.98;7.03;;;;;;;35.43;16.76;101207.08;1707114;82;21298;-63
2021/09/10 06:12:29;;;;;;;14.90;7.40;;;;;;;35.57;16.75;101205.42;1703476;83;21315;-69
2021/09/10 06:15:02;;;;;;;16.73;7.17;;;;;;;35.90;16.44;101205.25;1696214;83;21300;-63
2021/09/10 06:17:36;;;;;;;10.15;5.95;;;;;;;36.29;16.11;101204.78;1705603;82;21214;-62
2021/09/10 06:20:12;;;;;;;11.48;6.75;;;;;;;36.66;15.82;101204.25;1702422;83;21368;-64
2021/09/10 06:22:45;;;;;;;10.53;6.60;;;;;;;36.94;15.51;101202.65;1702821;83;21208;-65
2021/09/10 06:25:19;;;;;;;13.60;7.12;;;;;;;37.15;15.34;101205.42;1702509;83;21269;-65
2021/09/10 06:27:52;;;;;;;18.15;7.50;;;;;;;37.25;15.22;101202.59;1691874;83;21358;-61
2021/09/10 06:30:27;;;;;;;17.20;7.50;;;;;;;37.38;15.23;101203.27;1695591;83;21326;-64
2021/09/10 06:33:01;;;;;;;18.98;8.03;;;;;;;37.57;15.26;101204.13;1700131;83;21271;-65
2021/09/10 06:35:34;;;;;;;15.03;7.08;;;;;;;37.84;15.04;101198.08;1695035;83;21321;-65
2021/09/10 06:38:07;;;;;;;16.35;7.92;;;;;;;38.15;14.87;101200.63;1695197;83;21760;-64
2021/09/10 06:40:40;;;;;;;17.92;7.90;;;;;;;38.53;14.71;101200.05;1692356;83;21318;-63
2021/09/10 06:43:15;;;;;;;25.32;9.08;;;;;;;38.91;14.29;101198.86;1687398;83;21230;-64
2021/09/10 06:45:49;;;;;;;15.45;8.20;;;;;;;39.17;14.14;101198.42;1693136;83;21372;-68
2021/09/10 06:48:22;;;;;;;12.45;8.20;;;;;;;39.33;13.99;101197.00;1702193;83;21346;-64
2021/09/10 06:50:57;;;;;;;16.80;7.80;;;;;;;39.51;13.93;101201.55;1698697;83;21225;-66
2021/09/10 06:53:30;;;;;;;15.00;8.18;;;;;;;39.83;13.79;101200.61;1699261;83;21422;-67
2021/09/10 06:56:04;;;;;;;24.70;7.95;;;;;;;40.20;13.20;101198.39;1699536;83;21318;-65
2021/09/10 06:58:38;;;;;;;15.23;8.65;;;;;;;40.34;13.15;101199.73;1696624;83;21198;-65
2021/09/10 07:01:12;;;;;;;18.15;7.20;;;;;;;40.58;12.97;101196.69;1696908;83;21796;-63
2021/09/10 07:03:46;;;;;;;15.00;7.70;;;;;;;40.76;12.84;101204.70;1694332;83;21804;-65
2021/09/10 07:06:20;;;;;;;27.22;8.98;;;;;;;40.96;12.77;101193.78;1696104;83;21860;-65
2021/09/10 07:08:53;;;;;;;17.20;9.50;;;;;;;41.07;12.58;101200.60;1699046;83;21384;-64
2021/09/10 07:11:26;;;;;;;15.08;8.23;;;;;;;40.94;12.83;101202.31;1698386;83;21407;-66
2021/09/10 07:14:01;;;;;;;19.65;8.70;;;;;;;41.21;12.65;101204.05;1705399;83;21235;-66
2021/09/10 07:16:35;;;;;;;14.07;8.38;;;;;;;41.43;12.57;101201.80;1697476;82;21178;-65
2021/09/10 07:19:08;;;;;;;19.92;9.00;;;;;;;41.47;12.67;101196.72;1694738;82;21948;-63
2021/09/10 07:21:43;;;;;;;18.75;8.68;;;;;;;41.68;12.45;101193.37;1697674;82;22434;-65
2021/09/10 07:24:38;;;;;;;12.20;6.25;;;;;;;41.87;12.24;101196.67;1701805;83;21272;-64
2021/09/10 07:27:12;;;;;;;15.32;7.12;;;;;;;42.01;12.21;101196.73;1710111;82;21664;-64
2021/09/10 07:29:45;;;;;;;12.03;6.65;;;;;;;42.32;12.08;101188.34;1704900;82;21215;-64
2021/09/10 07:32:19;;;;;;;12.45;6.40;;;;;;;42.52;12.00;101189.05;1668262;84;21251;-67
2021/09/10 07:34:53;;;;;;;15.98;6.92;;;;;;;42.74;11.84;101185.27;1643618;86;21195;-65
2021/09/10 07:37:30;;;;;;;17.52;6.80;;;;;;;43.00;11.65;101187.39;1634710;86;21227;-62
2021/09/10 07:40:03;;;;;;;12.88;7.53;;;;;;;42.93;11.77;101182.15;1665723;84;21389;-63
2021/09/10 07:42:37;;;;;;;11.40;6.95;;;;;;;43.08;11.48;101185.74;1668812;84;21218;-65
2021/09/10 07:45:12;;;;;;;13.93;6.50;;;;;;;43.11;11.51;101178.20;1671365;84;21226;-63
2021/09/10 07:47:45;;;;;;;11.65;6.47;;;;;;;43.22;11.46;101176.11;1677648;84;21269;-66
2021/09/10 07:50:18;;;;;;;19.05;6.83;;;;;;;43.16;11.44;101170.53;1641834;86;21338;-65
2021/09/10 07:52:52;;;;;;;14.58;6.75;;;;;;;43.11;11.48;101162.48;1635911;86;21996;-64
2021/09/10 07:55:25;;;;;;;21.48;7.08;;;;;;;43.01;11.49;101167.55;1664713;84;21233;-63
2021/09/10 07:57:58;;;;;;;11.50;6.20;;;;;;;42.95;11.77;101158.64;1635587;86;22240;-63
2021/09/10 08:00:31;;;;;;;14.43;6.10;;;;;;;43.16;11.57;101155.37;1648184;85;21383;-65
2021/09/10 08:03:04;;;;;;;12.05;6.45;;;;;;;43.45;11.26;101158.15;1646827;85;21343;-70
2021/09/10 08:05:40;;;;;;;11.53;5.53;;;;;;;43.74;11.27;101157.33;1662386;84;21326;-66
2021/09/10 08:08:13;;;;;;;9.63;5.83;;;;;;;43.99;11.13;101150.80;1662350;84;21379;-69
2021/09/10 08:10:47;;;;;;;7.92;5.80;;;;;;;44.38;11.11;101144.52;1649449;85;21370;-62
2021/09/10 08:13:21;;;;;;;7.75;5.25;;;;;;;44.50;10.67;101147.34;1643749;85;21374;-63
2021/09/10 08:15:55;;;;;;;9.20;6.55;;;;;;;44.45;10.61;101140.62;1660257;84;21337;-62
2021/09/10 08:18:28;;;;;;;12.25;6.70;;;;;;;44.55;10.75;101140.19;1660383;86;21317;-60
2021/09/10 08:21:03;;;;;;;13.15;7.87;;;;;;;44.66;10.65;101133.91;1637428;86;22033;-66
2021/09/10 08:23:42;;;;;;;15.28;7.58;;;;;;;44.60;10.61;101130.30;1643482;85;21934;-66
2021/09/10 08:26:20;;;;;;;11.12;6.08;;;;;;;44.43;10.87;101131.84;1656621;85;21264;-63
2021/09/10 08:28:53;;;;;;;13.95;6.87;;;;;;;44.45;10.74;101119.31;1644821;85;21330;-67
2021/09/10 08:31:27;;;;;;;10.72;6.83;;;;;;;44.36;10.65;101119.99;1649330;85;21173;-63
2021/09/10 08:34:02;;;;;;;9.38;6.78;;;;;;;44.10;10.79;101119.46;1645197;85;21330;-68
2021/09/10 08:36:37;;;;;;;9.25;5.72;;;;;;;44.03;10.91;101113.09;1646687;85;21347;-65
2021/09/10 08:39:10;;;;;;;12.05;5.80;;;;;;;43.94;10.78;101111.56;1643994;85;21359;-63
2021/09/10 08:41:44;;;;;;;9.00;6.00;;;;;;;43.94;10.51;101105.47;1656583;85;22519;-63
2021/09/10 08:44:17;;;;;;;9.83;5.55;;;;;;;43.93;10.63;101105.23;1644456;85;22300;-62
2021/09/10 08:46:50;;;;;;;8.75;5.87;;;;;;;44.00;10.63;101102.72;1647819;85;21258;-65
2021/09/10 08:49:24;;;;;;;9.00;5.72;;;;;;;43.99;10.64;101103.08;1648796;85;21922;-63
2021/09/10 08:51:58;;;;;;;8.33;5.33;;;;;;;43.82;10.98;101104.61;1649661;85;21287;-62
2021/09/10 08:54:32;;;;;;;8.58;5.78;;;;;;;43.72;11.13;101103.07;1647040;85;21165;-64
2021/09/10 08:57:08;;;;;;;11.15;5.72;;;;;;;43.71;11.16;101097.91;1655641;85;21354;-65
2021/09/10 08:59:42;;;;;;;9.08;5.17;;;;;;;43.72;11.00;101093.98;1651342;85;21747;-62
2021/09/10 09:02:16;;;;;;;6.67;5.10;;;;;;;43.72;10.64;101093.98;1650075;85;21347;-63
2021/09/10 09:04:49;;;;;;;8.00;5.28;;;;;;;43.68;10.55;101088.89;1647063;85;21870;-63
2021/09/10 09:07:23;;;;;;;6.70;4.60;;;;;;;43.35;10.51;101085.48;1607005;86;21268;-62
2021/09/10 09:09:59;;;;;;;9.38;5.00;;;;;;;42.92;10.70;101084.14;1586033;85;21303;-64
2021/09/10 09:12:33;;;;;;;9.53;5.40;;;;;;;42.67;11.30;101081.14;1646921;85;21671;-65
2021/09/10 09:15:08;;;;;;;8.98;5.45;;;;;;;42.47;11.74;101079.08;1650843;84;21267;-66
2021/09/10 09:17:42;;;;;;;5.85;4.75;;;;;;;42.26;11.78;101076.80;1650571;85;21203;-65
2021/09/10 09:20:27;;;;;;;10.53;4.95;;;;;;;42.02;11.50;101073.75;1648761;85;21298;-64
2021/09/10 09:23:11;;;;;;;7.35;5.15;;;;;;;41.78;11.53;101072.08;1652748;85;21293;-65
2021/09/10 09:25:49;;;;;;;11.93;5.15;;;;;;;41.47;11.67;101061.22;1650453;85;21187;-66
2021/09/10 09:28:33;;;;;;;6.33;4.80;;;;;;;41.09;12.18;101063.73;1645120;85;21793;-65
2021/09/10 09:31:10;;;;;;;6.08;5.22;;;;;;;40.65;12.15;101055.09;1637889;86;21271;-65
2021/09/10 09:33:47;;;;;;;7.87;5.70;;;;;;;40.06;12.50;101056.94;1642991;85;21337;-63
2021/09/10 09:36:20;;;;;;;8.68;5.33;;;;;;;39.51;12.94;101060.41;1638946;86;21243;-68
2021/09/10 09:38:55;;;;;;;9.33;5.10;;;;;;;39.06;13.58;101051.25;1648805;86;21323;-64
2021/09/10 09:41:28;;;;;;;11.18;5.70;;;;;;;38.73;13.91;101056.05;1658089;85;21947;-67
2021/09/10 09:44:15;;;;;;;9.40;5.75;;;;;;;38.40;14.45;101052.55;1667315;84;21295;-65
2021/09/10 09:47:00;;;;;;;7.65;5.08;;;;;;;38.04;14.55;101051.52;1665556;84;21280;-67
2021/09/10 09:49:36;;;;;;;7.85;5.30;;;;;;;37.51;14.59;101047.41;1668958;84;21381;-66
2021/09/10 09:52:10;;;;;;;9.90;5.33;;;;;;;36.96;14.98;101042.95;1667464;84;21334;-67
2021/09/10 09:54:43;;;;;;;8.73;5.47;;;;;;;36.41;15.68;101042.14;1638253;87;21204;-65
2021/09/10 09:57:18;;;;;;;10.82;6.15;;;;;;;35.91;15.90;101040.66;1639482;86;21320;-66
2021/09/10 09:59:51;;;;;;;8.40;5.42;;;;;;;35.27;16.47;101043.52;1607152;85;21861;-69
2021/09/10 10:02:24;;;;;;;6.65;5.28;;;;;;;34.70;17.15;101047.26;1621726;85;21319;-65
2021/09/10 10:05:00;;;;;;;6.60;5.42;;;;;;;34.22;17.25;101039.16;1661952;84;21903;-63
2021/09/10 10:08:00;;;;;;;10.35;5.42;;;;;;;33.81;17.35;101043.20;1663669;84;21429;-64
2021/09/10 10:10:52;;;;;;;13.03;5.55;;;;;;;33.30;17.71;101036.00;1650409;85;21327;-65
2021/09/10 10:13:31;;;;;;;9.50;6.12;;;;;;;32.90;18.40;101033.11;1646839;85;21332;-66
2021/09/10 10:16:04;;;;;;;11.75;5.92;;;;;;;32.54;18.66;101035.64;1664393;84;21220;-62
2021/09/10 10:18:43;;;;;;;8.70;5.55;;;;;;;32.20;18.88;101037.52;1662404;86;21188;-66
2021/09/10 10:21:17;;;;;;;12.55;5.17;;;;;;;31.83;18.87;101036.94;1639928;86;21184;-65
2021/09/10 10:23:54;;;;;;;11.08;5.53;;;;;;;31.56;19.30;101027.17;1635313;86;21248;-67
2021/09/10 10:26:40;;;;;;;8.15;5.60;;;;;;;31.35;19.92;101028.01;1660943;85;21250;-66
2021/09/10 10:29:18;;;;;;;9.43;5.53;;;;;;;31.12;20.40;101025.06;1635460;85;21351;-67
2021/09/10 10:32:06;;;;;;;10.08;5.95;;;;;;;30.88;20.33;101020.37;1644357;85;21300;-68
2021/09/10 10:35:19;;;;;;;14.83;6.03;;;;;;;30.68;20.69;101018.77;1656208;84;21390;-63
2021/09/10 10:37:57;;;;;;;10.98;5.20;;;;;;;30.52;20.77;101018.28;1574704;88;21359;-64
2021/09/10 10:40:45;;;;;;;9.63;5.30;;;;;;;30.33;20.95;101004.20;1561901;90;21450;-68
2021/09/10 10:43:28;;;;;;;7.42;4.78;;;;;;;30.10;21.24;101015.17;1674571;83;21815;-66
2021/09/10 10:46:11;;;;;;;8.25;5.03;;;;;;;29.85;21.50;101011.51;1695207;82;21324;-66
2021/09/10 10:48:45;;;;;;;15.48;5.50;;;;;;;29.71;21.78;101004.75;1688551;83;21827;-68
2021/09/10 10:51:23;;;;;;;12.93;6.90;;;;;;;29.63;22.45;101003.00;1706609;83;21442;-65
2021/09/10 10:54:01;;;;;;;14.58;7.25;;;;;;;29.55;22.44;101002.86;1696781;83;21325;-68
2021/09/10 10:56:41;;;;;;;21.17;6.87;;;;;;;29.46;22.56;100999.44;1699471;82;21367;-63
2021/09/10 10:59:19;;;;;;;20.65;7.28;;;;;;;29.39;22.95;100997.42;1678249;83;21789;-67
2021/09/10 11:02:20;;;;;;;12.47;5.05;;;;;;;29.31;22.41;100994.05;1699727;83;21197;-68
2021/09/10 11:05:09;;;;;;;7.40;5.25;;;;;;;29.24;22.35;100999.30;1671012;84;21161;-67
2021/09/10 11:07:44;;;;;;;13.18;6.62;;;;;;;29.16;22.20;100993.72;1636512;86;21221;-66
2021/09/10 11:10:19;;;;;;;8.40;5.47;;;;;;;29.09;22.28;100984.95;1649721;86;21718;-66
2021/09/10 11:12:55;;;;;;;12.15;6.28;;;;;;;29.01;22.42;100982.66;1644724;85;21231;-66
2021/09/10 11:15:32;;;;;;;10.95;6.00;;;;;;;28.91;22.38;100984.31;1649654;85;21220;-65
2021/09/10 11:18:10;;;;;;;20.62;11.90;;;;;;;28.81;22.19;100976.84;1637468;86;21280;-69
2021/09/10 11:20:46;;;;;;;93.67;54.65;;;;;;;28.72;22.16;100975.58;1659909;84;21375;-71
2021/09/10 11:23:27;;;;;;;56.45;31.90;;;;;;;28.65;22.41;100970.84;1646035;84;21358;-67
2021/09/10 11:26:00;;;;;;;25.77;15.08;;;;;;;28.56;22.70;100966.30;1645555;85;21318;-67
2021/09/10 11:28:34;;;;;;;;;;;;;;;28.46;22.87;100960.72;1662868;84;21377;-70
2021/09/10 11:31:08;;;;;;;30.08;14.47;;;;;;;28.37;23.08;100966.17;1636305;86;20296;-66
2021/09/10 11:33:55;;;;;;;18.02;8.03;;;;;;;28.28;23.33;100962.17;1630799;86;22331;-66
2021/09/10 11:36:27;;;;;;;19.42;9.03;;;;;;;28.22;23.51;100956.92;1636006;86;21313;-69
2021/09/10 11:39:05;;;;;;;13.30;6.80;;;;;;;28.17;23.76;100956.80;1627639;86;21946;-69
2021/09/10 11:41:39;;;;;;;13.35;5.65;;;;;;;28.12;23.89;100953.46;1635920;86;21993;-65
2021/09/10 11:44:13;;;;;;;11.28;5.33;;;;;;;28.09;24.10;100948.53;1632434;86;21326;-63
2021/09/10 11:46:46;;;;;;;12.03;5.83;;;;;;;28.06;24.14;100950.38;1633057;85;21353;-67
2021/09/10 11:49:22;;;;;;;7.60;5.65;;;;;;;28.01;24.53;100949.70;1628136;86;21365;-67
2021/09/10 11:51:55;;;;;;;9.35;5.33;;;;;;;27.94;24.40;100945.48;1628005;86;21333;-68
2021/09/10 11:54:30;;;;;;;7.17;5.25;;;;;;;27.88;24.18;100936.45;1606316;86;21910;-69
2021/09/10 11:57:08;;;;;;;11.18;5.30;;;;;;;27.84;24.19;100941.19;1636030;86;21239;-64