Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:23;;;;;;;84.85;34.48;;;;;;;-2.13;75.93;100917.49;1668400;83;25701;-62
2022/12/23 00:02:52;;;;;;;94.40;35.40;;;;;;;-2.20;75.44;100914.66;1668435;83;25745;-62
2022/12/23 00:05:19;;;;;;;81.45;32.88;;;;;;;-2.32;75.53;100918.57;1668839;84;26427;-63
2022/12/23 00:07:46;;;;;;;84.70;33.48;;;;;;;-2.37;75.72;100907.30;1668535;83;28280;-62
2022/12/23 00:10:13;;;;;;;85.83;34.90;;;;;;;-2.36;75.85;100901.13;1664620;85;25657;-62
2022/12/23 00:15:25;;;;;;;89.45;36.55;;;;;;;-2.42;75.93;100894.27;1651754;84;25892;-62
2022/12/23 00:17:52;;;;;;;83.30;33.42;;;;;;;-2.39;75.97;100889.39;1651458;85;25761;-62
2022/12/23 00:20:19;;;;;;;91.92;35.83;;;;;;;-2.36;76.01;100898.05;1651824;86;27469;-63
2022/12/23 00:23:04;;;;;;;97.67;34.13;;;;;;;-2.32;76.18;100896.17;1651473;85;25984;-62
2022/12/23 00:25:46;;;;;;;87.88;35.10;;;;;;;-2.32;76.15;100896.61;1651141;84;25799;-62
2022/12/23 00:28:14;;;;;;;96.35;36.08;;;;;;;-2.27;76.31;100899.97;1651809;85;25812;-62
2022/12/23 00:30:50;;;;;;;89.90;36.40;;;;;;;-2.26;76.22;100901.23;1651299;85;25480;-63
2022/12/23 00:33:22;;;;;;;88.00;34.08;;;;;;;-2.25;76.27;100912.18;1651034;85;27467;-62
2022/12/23 00:35:50;;;;;;;87.08;35.13;;;;;;;-2.22;76.36;100917.80;1651791;85;26258;-62
2022/12/23 00:42:52;;;;;;;87.75;34.85;;;;;;;-2.18;76.32;100912.84;1660734;85;25852;-62
2022/12/23 00:43:35;;;;;;;99.83;36.53;;;;;;;-2.14;76.12;100912.28;1651962;85;25801;-62
2022/12/23 00:46:02;;;;;;;87.27;36.68;;;;;;;-2.20;75.83;100910.70;1652325;85;27449;-62
2022/12/23 00:51:14;;;;;;;101.85;38.58;;;;;;;-2.24;76.11;100907.31;1649400;86;25818;-62
2022/12/23 00:53:41;;;;;;;95.57;35.40;;;;;;;-2.18;76.20;100907.58;1649634;84;25820;-61
2022/12/23 00:56:08;;;;;;;105.12;39.70;;;;;;;-2.21;75.94;100912.50;1659585;84;25895;-62
2022/12/23 00:58:35;;;;;;;111.77;40.43;;;;;;;-2.18;76.17;100909.33;1678225;84;26797;-62
2022/12/23 01:06:19;;;;;;;112.15;40.25;;;;;;;-2.03;76.68;100902.69;1673001;84;25869;-62
2022/12/23 01:08:46;;;;;;;100.53;40.60;;;;;;;-1.98;76.63;100905.57;1680894;84;25465;-62
2022/12/23 01:11:13;;;;;;;99.20;37.35;;;;;;;-1.95;76.48;100910.75;1682128;83;27978;-61
2022/12/23 01:13:39;;;;;;;95.20;36.98;;;;;;;-1.95;76.30;100905.48;1664208;84;25943;-62
2022/12/23 01:16:10;;;;;;;93.62;39.18;;;;;;;-1.92;76.28;100903.19;1680937;83;25800;-62
2022/12/23 01:18:37;;;;;;;87.30;34.40;;;;;;;-1.93;76.32;100904.95;1657826;84;25780;-62
2022/12/23 01:21:08;;;;;;;97.55;37.50;;;;;;;-1.92;76.19;100902.72;1660649;85;25806;-62
2022/12/23 01:23:36;;;;;;;89.80;34.40;;;;;;;-1.91;76.03;100902.28;1660635;84;27522;-62
2022/12/23 01:26:06;;;;;;;88.70;33.50;;;;;;;-1.95;75.73;100900.20;1660531;84;25993;-62
2022/12/23 01:28:35;;;;;;;90.57;32.70;;;;;;;-1.92;75.89;100891.32;1660451;84;25819;-62
2022/12/23 01:31:04;;;;;;;96.55;35.58;;;;;;;-1.87;75.96;100888.05;1660657;84;25781;-62
2022/12/23 01:33:32;;;;;;;92.02;35.03;;;;;;;-1.83;76.03;100893.64;1659997;84;25904;-62
2022/12/23 01:36:02;;;;;;;93.95;35.55;;;;;;;-1.92;75.32;100890.84;1660463;84;28122;-62
2022/12/23 01:38:30;;;;;;;89.17;34.88;;;;;;;-1.93;75.52;100893.55;1657329;84;25877;-62
2022/12/23 01:40:57;;;;;;;91.25;34.35;;;;;;;-1.94;75.68;100889.19;1660968;84;25846;-62
2022/12/23 01:43:47;;;;;;;89.40;34.13;;;;;;;-1.92;75.92;100886.05;1660562;84;28034;-62
2022/12/23 01:46:14;;;;;;;82.17;32.53;;;;;;;-1.90;75.79;100886.86;1660876;84;25765;-62
2022/12/23 01:48:46;;;;;;;92.02;34.67;;;;;;;-1.93;75.45;100894.87;1659786;84;27327;-62
2022/12/23 01:51:23;;;;;;;82.80;32.93;;;;;;;-1.91;75.74;100890.41;1658515;84;25893;-62
2022/12/23 01:53:55;;;;;;;89.17;32.58;;;;;;;-1.86;75.85;100896.84;1660562;84;25700;-62
2022/12/23 01:56:35;;;;;;;87.42;33.90;;;;;;;-1.84;75.58;100895.02;1684840;84;25920;-62
2022/12/23 01:59:10;;;;;;;92.47;34.03;;;;;;;-1.87;75.58;100884.09;1685171;83;25827;-62
2022/12/23 02:04:25;;;;;;;82.40;33.75;;;;;;;-2.03;75.27;100881.16;1666434;84;25758;-62
2022/12/23 02:09:49;;;;;;;95.67;34.73;;;;;;;-2.13;75.47;100887.18;1669132;85;25887;-62
2022/12/23 02:12:46;;;;;;;90.80;34.25;;;;;;;-2.15;75.46;100881.09;1665223;84;25781;-62
2022/12/23 02:18:35;;;;;;;84.55;32.48;;;;;;;-2.19;75.69;100874.22;1654624;85;25748;-62
2022/12/23 02:21:32;;;;;;;90.75;34.65;;;;;;;-2.27;75.49;100879.73;1639295;85;25855;-62
2022/12/23 02:24:27;;;;;;;82.12;33.67;;;;;;;-2.39;75.33;100873.11;1654166;85;26423;-62
2022/12/23 02:27:29;;;;;;;92.15;34.45;;;;;;;-2.48;75.54;100873.41;1653700;85;26552;-62
2022/12/23 02:30:04;;;;;;;77.87;30.10;;;;;;;-2.52;75.86;100863.90;1659679;85;27476;-63
2022/12/23 02:33:03;;;;;;;88.07;32.67;;;;;;;-2.57;75.82;100872.39;1651934;85;25817;-62
2022/12/23 02:35:42;;;;;;;90.35;33.50;;;;;;;-2.58;76.06;100874.17;1619467;86;25877;-62
2022/12/23 02:38:17;;;;;;;83.42;34.65;;;;;;;-2.51;76.40;100860.36;1607888;88;26678;-61
2022/12/23 02:41:09;;;;;;;79.45;29.98;;;;;;;-2.44;76.33;100862.31;1639298;85;25789;-62
2022/12/23 02:43:47;;;;;;;78.65;31.87;;;;;;;-2.41;76.56;100862.22;1650663;84;28159;-62
2022/12/23 02:46:31;;;;;;;72.65;31.60;;;;;;;-2.45;76.11;100864.53;1648277;86;25805;-62
2022/12/23 02:49:04;;;;;;;88.65;34.98;;;;;;;-2.44;76.16;100875.05;1678806;84;25736;-62
2022/12/23 02:51:35;;;;;;;95.92;34.58;;;;;;;-2.47;76.20;100879.09;1683070;83;25796;-62
2022/12/23 02:54:07;;;;;;;86.55;32.45;;;;;;;-2.49;76.31;100873.47;1683011;83;25713;-62
2022/12/23 02:56:37;;;;;;;82.62;32.08;;;;;;;-2.50;76.60;100882.28;1683012;83;28763;-61
2022/12/23 02:59:12;;;;;;;93.22;32.85;;;;;;;-2.48;76.67;100876.52;1682644;83;25825;-62
2022/12/23 03:01:42;;;;;;;85.97;33.75;;;;;;;-2.41;76.82;100866.17;1663395;84;25758;-61
2022/12/23 03:04:09;;;;;;;82.72;33.15;;;;;;;-2.33;76.92;100858.88;1705395;83;25818;-62
2022/12/23 03:06:46;;;;;;;89.37;34.05;;;;;;;-2.34;76.57;100860.25;1690659;84;25940;-61
2022/12/23 03:09:18;;;;;;;90.32;33.35;;;;;;;-2.38;76.62;100862.12;1682148;83;27538;-62
2022/12/23 03:11:53;;;;;;;93.40;32.80;;;;;;;-2.39;76.69;100854.66;1652710;85;25777;-62
2022/12/23 03:15:02;;;;;;;80.65;32.93;;;;;;;-2.37;76.81;100857.23;1647303;85;25556;-62
2022/12/23 03:17:46;;;;;;;83.22;33.23;;;;;;;-2.37;77.07;100854.60;1649486;87;26136;-62
2022/12/23 03:20:38;;;;;;;92.75;31.55;;;;;;;-2.33;77.22;100862.82;1650027;85;26158;-62
2022/12/23 03:23:25;;;;;;;77.97;30.20;;;;;;;-2.28;77.31;100854.29;1649478;85;27499;-62
2022/12/23 03:26:13;;;;;;;76.92;30.52;;;;;;;-2.31;77.07;100850.47;1649777;86;25766;-62
2022/12/23 03:28:49;;;;;;;92.72;33.88;;;;;;;-2.36;77.04;100844.47;1649527;85;25558;-62
2022/12/23 03:31:21;;;;;;;80.90;32.25;;;;;;;-2.33;77.42;100844.84;1645470;85;25759;-62
2022/12/23 03:33:53;;;;;;;80.62;31.60;;;;;;;-2.32;77.33;100852.69;1652303;85;25732;-62
2022/12/23 03:36:33;;;;;;;78.30;31.33;;;;;;;-2.29;77.43;100849.09;1646483;85;27503;-62
2022/12/23 03:39:04;;;;;;;79.45;29.80;;;;;;;-2.23;77.67;100847.11;1655335;85;25866;-62
2022/12/23 03:41:36;;;;;;;81.75;31.57;;;;;;;-2.16;77.41;100850.41;1649644;85;25842;-62
2022/12/23 03:44:08;;;;;;;67.87;29.23;;;;;;;-2.17;77.28;100850.00;1649591;85;26835;-62
2022/12/23 03:47:07;;;;;;;85.95;32.58;;;;;;;-2.14;77.39;100846.39;1649673;85;25891;-62
2022/12/23 03:49:42;;;;;;;74.27;30.43;;;;;;;-2.21;77.12;100843.09;1654597;85;27493;-62
2022/12/23 03:52:14;;;;;;;76.82;29.35;;;;;;;-2.28;77.18;100847.70;1649284;87;25781;-62
2022/12/23 03:54:56;;;;;;;80.25;30.88;;;;;;;-2.25;77.44;100845.45;1649508;85;25837;-62
2022/12/23 03:57:31;;;;;;;77.67;31.30;;;;;;;-2.26;77.29;100853.79;1649175;85;26407;-62
2022/12/23 03:59:58;;;;;;;80.67;30.50;;;;;;;-2.20;77.50;100841.71;1646724;85;26098;-62
2022/12/23 04:02:52;;;;;;;79.12;32.08;;;;;;;-2.20;77.33;100836.91;1646258;85;27485;-63
2022/12/23 04:05:35;;;;;;;77.65;30.77;;;;;;;-2.23;77.50;100848.43;1649174;85;25975;-62
2022/12/23 04:08:13;;;;;;;76.07;32.03;;;;;;;-2.25;77.41;100844.13;1650126;87;25694;-62
2022/12/23 04:10:40;;;;;;;81.97;32.10;;;;;;;-2.29;77.29;100848.64;1647359;87;26752;-62
2022/12/23 04:13:07;;;;;;;82.00;32.23;;;;;;;-2.30;77.53;100845.60;1658534;84;25867;-62
2022/12/23 04:15:40;;;;;;;88.33;34.78;;;;;;;-2.23;77.88;100850.19;1659937;84;27569;-62
2022/12/23 04:18:09;;;;;;;76.75;30.27;;;;;;;-2.14;78.08;100862.20;1660377;84;26132;-62
2022/12/23 04:20:37;;;;;;;80.55;31.30;;;;;;;-2.06;78.12;100852.25;1660567;84;25857;-62
2022/12/23 04:23:04;;;;;;;84.75;32.48;;;;;;;-2.01;77.86;100851.63;1623967;87;27985;-61
2022/12/23 04:25:31;;;;;;;82.17;31.68;;;;;;;-1.98;77.66;100853.31;1660729;85;26105;-62
2022/12/23 04:27:58;;;;;;;77.00;31.62;;;;;;;-1.95;77.71;100854.06;1660658;86;27491;-63
2022/12/23 04:30:25;;;;;;;79.60;31.95;;;;;;;-1.96;77.48;100856.30;1661473;84;25816;-63
2022/12/23 04:32:52;;;;;;;85.22;32.48;;;;;;;-1.93;77.83;100855.32;1659720;84;25772;-63
2022/12/23 04:35:20;;;;;;;82.20;31.75;;;;;;;-1.91;77.67;100852.18;1657811;84;25968;-61
2022/12/23 04:37:46;;;;;;;79.62;31.40;;;;;;;-1.86;77.74;100846.73;1669293;84;25785;-63
2022/12/23 04:40:13;;;;;;;82.53;30.35;;;;;;;-1.84;77.55;100860.74;1659140;84;29808;-63
2022/12/23 04:42:40;;;;;;;77.17;31.17;;;;;;;-1.84;77.56;100858.10;1654782;86;25762;-63
2022/12/23 04:45:09;;;;;;;84.62;31.35;;;;;;;-1.78;77.67;100860.52;1659481;84;25851;-63
2022/12/23 04:47:36;;;;;;;80.32;32.23;;;;;;;-1.73;77.63;100866.47;1660971;84;26504;-63
2022/12/23 04:50:05;;;;;;;84.20;32.03;;;;;;;-1.71;77.52;100865.11;1657908;84;25698;-63
2022/12/23 04:52:32;;;;;;;81.10;32.85;;;;;;;-1.71;77.57;100867.28;1660131;85;27300;-63
2022/12/23 04:54:58;;;;;;;90.45;32.95;;;;;;;-1.62;77.92;100862.99;1658793;84;25758;-63
2022/12/23 04:57:25;;;;;;;82.50;33.60;;;;;;;-1.56;77.75;100857.95;1685184;84;26565;-63
2022/12/23 04:59:52;;;;;;;83.20;32.55;;;;;;;-1.62;77.35;100860.36;1682672;84;26474;-63
2022/12/23 05:02:19;;;;;;;84.42;33.42;;;;;;;-1.66;77.34;100862.69;1659976;85;25860;-63
2022/12/23 05:04:46;;;;;;;84.17;32.30;;;;;;;-1.71;77.33;100858.05;1659475;84;28192;-63
2022/12/23 05:07:12;;;;;;;85.95;32.58;;;;;;;-1.74;77.24;100864.74;1658145;85;25822;-63
2022/12/23 05:09:39;;;;;;;82.95;30.95;;;;;;;-1.76;77.37;100870.55;1660711;84;25776;-63
2022/12/23 05:12:06;;;;;;;89.40;30.70;;;;;;;-1.74;77.58;100868.26;1659370;84;25857;-63
2022/12/23 05:14:33;;;;;;;81.67;32.00;;;;;;;-1.81;77.26;100867.20;1651239;85;25738;-62
2022/12/23 05:16:59;;;;;;;80.95;30.95;;;;;;;-1.86;77.41;100862.09;1649704;86;27475;-63
2022/12/23 05:19:26;;;;;;;77.67;30.15;;;;;;;-1.90;77.37;100863.98;1647719;85;25840;-63
2022/12/23 05:21:53;;;;;;;82.78;32.03;;;;;;;-1.91;77.54;100866.68;1646881;85;25797;-62
2022/12/23 05:24:20;;;;;;;75.10;30.48;;;;;;;-1.92;77.65;100880.77;1649806;85;25838;-63
2022/12/23 05:26:47;;;;;;;82.88;31.00;;;;;;;-1.87;77.94;100879.30;1649468;86;25768;-63
2022/12/23 05:29:15;;;;;;;80.55;32.23;;;;;;;-1.85;77.94;100889.34;1650172;85;28551;-63
2022/12/23 05:31:42;;;;;;;76.28;29.35;;;;;;;-1.86;77.94;100888.46;1645999;85;26122;-63
2022/12/23 05:34:09;;;;;;;85.32;32.48;;;;;;;-1.86;78.10;100884.98;1646361;85;25885;-63
2022/12/23 05:36:36;;;;;;;96.82;36.15;;;;;;;-1.89;77.96;100884.16;1645440;86;25851;-63
2022/12/23 05:39:02;;;;;;;82.27;33.40;;;;;;;-1.84;78.11;100893.70;1648584;85;25751;-63
2022/12/23 05:41:29;;;;;;;86.95;35.80;;;;;;;-1.84;78.19;100896.34;1648303;85;27468;-63
2022/12/23 05:43:56;;;;;;;85.55;34.45;;;;;;;-1.79;78.19;100899.66;1649763;85;25900;-63
2022/12/23 05:46:23;;;;;;;79.70;33.18;;;;;;;-1.79;78.04;100902.30;1649784;85;25509;-63
2022/12/23 05:48:49;;;;;;;71.57;30.55;;;;;;;-1.75;78.09;100910.53;1654985;85;25908;-62
2022/12/23 05:51:16;;;;;;;80.50;31.87;;;;;;;-1.69;78.24;100913.38;1648106;87;25531;-63
2022/12/23 05:53:43;;;;;;;75.80;32.10;;;;;;;-1.66;78.19;100910.64;1649595;85;27008;-63
2022/12/23 05:56:09;;;;;;;79.05;32.25;;;;;;;-1.60;78.22;100913.05;1649620;85;25906;-63
2022/12/23 05:58:36;;;;;;;84.22;34.90;;;;;;;-1.59;78.18;100910.38;1649681;85;25777;-63
2022/12/23 06:01:05;;;;;;;91.55;34.20;;;;;;;-1.63;78.03;100914.50;1647349;85;25744;-63
2022/12/23 06:03:31;;;;;;;80.67;32.73;;;;;;;-1.60;78.08;100918.33;1648797;86;26088;-63
2022/12/23 06:05:58;;;;;;;89.37;33.73;;;;;;;-1.60;78.15;100927.12;1648546;85;28310;-63
2022/12/23 06:08:25;;;;;;;76.15;32.05;;;;;;;-1.57;78.09;100925.67;1649377;86;25822;-63
2022/12/23 06:10:52;;;;;;;82.50;33.70;;;;;;;-1.54;78.04;100924.73;1649610;85;25536;-63
2022/12/23 06:13:20;;;;;;;88.20;34.30;;;;;;;-1.57;77.69;100929.63;1656513;85;25805;-62
2022/12/23 06:15:47;;;;;;;85.85;34.33;;;;;;;-1.56;77.78;100926.55;1660621;84;25824;-63
2022/12/23 06:18:13;;;;;;;85.95;34.75;;;;;;;-1.52;77.85;100925.51;1660491;84;27485;-63
2022/12/23 06:20:40;;;;;;;79.67;33.60;;;;;;;-1.48;77.81;100942.13;1660532;84;25784;-63
2022/12/23 06:23:07;;;;;;;80.03;33.42;;;;;;;-1.44;77.91;100943.28;1660702;84;25757;-63
2022/12/23 06:25:34;;;;;;;84.07;33.40;;;;;;;-1.41;77.90;100943.62;1660007;84;26042;-63
2022/12/23 06:28:01;;;;;;;77.62;31.80;;;;;;;-1.40;77.70;100944.47;1661429;84;25777;-63
2022/12/23 06:30:28;;;;;;;77.62;32.48;;;;;;;-1.42;77.75;100953.77;1661547;84;28536;-63
2022/12/23 06:32:55;;;;;;;86.45;34.80;;;;;;;-1.44;77.61;100956.47;1663085;85;25762;-63
2022/12/23 06:35:22;;;;;;;79.65;33.13;;;;;;;-1.40;77.72;100941.83;1670238;84;25829;-62
2022/12/23 06:37:51;;;;;;;85.00;34.58;;;;;;;-1.37;77.87;100944.37;1657625;85;26016;-62
2022/12/23 06:40:18;;;;;;;87.50;36.25;;;;;;;-1.34;77.73;100937.63;1658021;84;25807;-62
2022/12/23 06:42:46;;;;;;;91.45;36.17;;;;;;;-1.34;77.53;100941.16;1660459;84;27603;-63
2022/12/23 06:45:13;;;;;;;94.58;37.10;;;;;;;-1.36;77.64;100944.30;1660143;84;25729;-62
2022/12/23 06:47:39;;;;;;;86.02;36.75;;;;;;;-1.38;77.52;100938.68;1660705;84;25836;-63
2022/12/23 06:50:08;;;;;;;93.47;37.10;;;;;;;-1.44;77.42;100943.72;1659042;84;25988;-62
2022/12/23 06:52:35;;;;;;;95.57;38.98;;;;;;;-1.45;77.78;100938.03;1659833;85;25802;-62
2022/12/23 06:55:01;;;;;;;82.97;36.90;;;;;;;-1.40;77.94;100944.02;1659435;84;27493;-62
2022/12/23 06:57:28;;;;;;;95.70;38.63;;;;;;;-1.34;77.98;100945.55;1674815;84;26124;-62
2022/12/23 06:59:55;;;;;;;94.10;36.28;;;;;;;-1.28;77.81;100951.95;1689715;84;25775;-62
2022/12/23 07:02:22;;;;;;;90.40;35.95;;;;;;;-1.24;77.53;100942.14;1658532;84;25858;-62
2022/12/23 07:04:49;;;;;;;91.40;36.93;;;;;;;-1.21;77.62;100942.88;1660519;84;26448;-62
2022/12/23 07:07:16;;;;;;;88.92;35.90;;;;;;;-1.17;77.64;100939.23;1661594;84;27496;-63
2022/12/23 07:09:43;;;;;;;91.10;38.00;;;;;;;-1.14;77.62;100936.93;1657474;84;25845;-63
2022/12/23 07:12:10;;;;;;;92.35;36.45;;;;;;;-1.12;77.46;100944.34;1660543;84;25830;-63
2022/12/23 07:14:37;;;;;;;85.83;35.70;;;;;;;-1.11;77.52;100947.36;1663737;84;26779;-62
2022/12/23 07:17:04;;;;;;;105.78;37.23;;;;;;;-1.06;77.69;100957.30;1650555;84;25849;-63
2022/12/23 07:19:30;;;;;;;88.20;37.53;;;;;;;-0.99;77.80;100969.36;1646255;85;27649;-63
2022/12/23 07:21:57;;;;;;;79.22;35.60;;;;;;;-0.88;77.84;100960.17;1649786;87;25871;-63
2022/12/23 07:24:23;;;;;;;75.52;34.18;;;;;;;-0.82;77.74;100958.17;1629633;85;25765;-63
2022/12/23 07:26:51;;;;;;;80.60;34.05;;;;;;;-0.78;77.61;100957.59;1649684;87;25809;-62
2022/12/23 07:29:18;;;;;;;77.95;35.68;;;;;;;-0.73;77.59;100960.05;1649634;85;26112;-63
2022/12/23 07:31:44;;;;;;;85.45;35.68;;;;;;;-0.68;77.51;100952.80;1649613;85;27335;-63
2022/12/23 07:34:11;;;;;;;94.03;42.10;;;;;;;-0.62;77.51;100947.73;1645272;85;25771;-63
2022/12/23 07:36:38;;;;;;;94.15;39.18;;;;;;;-0.58;77.32;100949.36;1649464;86;25862;-63
2022/12/23 07:39:05;;;;;;;100.58;41.42;;;;;;;-0.51;77.30;100950.83;1646773;85;25804;-63
2022/12/23 07:41:32;;;;;;;107.47;40.98;;;;;;;-0.48;77.23;100947.60;1647630;85;26556;-63
2022/12/23 07:44:00;;;;;;;93.78;38.80;;;;;;;-0.46;77.03;100938.75;1644134;86;27540;-63
2022/12/23 07:46:27;;;;;;;100.75;40.67;;;;;;;-0.45;77.01;100945.28;1678320;85;25667;-63
2022/12/23 07:48:54;;;;;;;110.32;42.88;;;;;;;-0.43;77.03;100943.89;1664757;85;25987;-63
2022/12/23 07:51:21;;;;;;;103.85;42.90;;;;;;;-0.38;77.28;100940.15;1656622;85;25821;-63
2022/12/23 07:53:49;;;;;;;103.02;42.35;;;;;;;-0.33;77.25;100948.77;1661617;85;27363;-63
2022/12/23 07:56:17;;;;;;;114.20;45.95;;;;;;;-0.24;77.25;100938.75;1661380;85;28516;-63
2022/12/23 07:58:50;;;;;;;110.30;42.78;;;;;;;-0.13;77.33;100947.08;1678082;83;25783;-63
2022/12/23 08:01:17;;;;;;;99.67;41.83;;;;;;;-0.07;77.11;100943.32;1674465;83;25789;-63
2022/12/23 08:03:45;;;;;;;102.67;42.88;;;;;;;0.01;77.15;100943.86;1678167;84;25982;-63
2022/12/23 08:06:14;;;;;;;104.30;43.65;;;;;;;0.12;77.09;100946.92;1677745;83;25805;-63
2022/12/23 08:08:44;;;;;;;95.30;40.23;;;;;;;0.27;77.07;100945.41;1680804;85;27461;-63
2022/12/23 08:11:13;;;;;;;98.52;42.80;;;;;;;0.52;77.15;100944.83;1673305;83;26093;-63
2022/12/23 08:13:43;;;;;;;108.87;43.20;;;;;;;0.73;76.76;100943.01;1684112;82;25984;-63
2022/12/23 08:16:11;;;;;;;100.35;40.43;;;;;;;1.07;76.51;100934.84;1675140;84;25740;-63
2022/12/23 08:18:40;;;;;;;91.78;36.70;;;;;;;1.40;75.58;100924.45;1678011;83;25865;-63
2022/12/23 08:21:12;;;;;;;92.30;37.28;;;;;;;1.37;75.02;100929.05;1679846;83;27535;-63
2022/12/23 08:23:39;;;;;;;89.35;37.23;;;;;;;1.50;73.91;100932.81;1694762;83;25918;-63
2022/12/23 08:26:11;;;;;;;93.58;37.33;;;;;;;1.54;73.69;100926.44;1686683;83;25840;-63
2022/12/23 08:28:39;;;;;;;90.07;37.80;;;;;;;1.90;73.00;100931.33;1676655;83;25783;-64
2022/12/23 08:31:23;;;;;;;85.12;36.13;;;;;;;2.33;72.41;100929.14;1677832;83;25737;-63
2022/12/23 08:33:53;;;;;;;96.25;39.70;;;;;;;2.74;71.99;100928.39;1677721;85;27494;-63
2022/12/23 08:36:25;;;;;;;87.27;36.98;;;;;;;3.00;70.86;100924.34;1681833;83;25547;-63
2022/12/23 08:38:55;;;;;;;85.22;35.80;;;;;;;3.15;70.64;100933.25;1678304;83;25820;-63
2022/12/23 08:41:28;;;;;;;87.75;40.58;;;;;;;3.61;70.36;100929.84;1682100;83;25783;-63
2022/12/23 08:43:56;;;;;;;93.40;40.85;;;;;;;3.91;70.40;100926.34;1676867;83;25915;-62
2022/12/23 08:46:24;;;;;;;83.07;38.00;;;;;;;4.20;68.80;100931.77;1676261;83;27372;-63
2022/12/23 08:48:51;;;;;;;87.78;37.48;;;;;;;3.99;68.84;100935.22;1678020;83;25793;-63
2022/12/23 08:51:21;;;;;;;100.42;41.02;;;;;;;3.97;68.84;100934.44;1678004;83;25837;-63
2022/12/23 08:53:49;;;;;;;96.20;39.78;;;;;;;4.05;68.76;100934.39;1676433;83;26745;-63
2022/12/23 08:56:20;;;;;;;86.12;40.43;;;;;;;4.22;68.57;100933.87;1706012;83;26422;-63
2022/12/23 08:58:50;;;;;;;87.05;37.93;;;;;;;4.31;68.70;100936.44;1706416;83;27311;-63
2022/12/23 09:01:20;;;;;;;87.70;40.50;;;;;;;4.33;68.86;100937.21;1668109;83;25745;-63
2022/12/23 09:03:49;;;;;;;94.03;41.00;;;;;;;4.51;68.77;100929.94;1653548;86;25856;-64
2022/12/23 09:06:26;;;;;;;95.72;41.83;;;;;;;4.43;67.08;100920.22;1653218;84;25799;-63
2022/12/23 09:08:54;;;;;;;94.97;42.03;;;;;;;4.28;66.43;100915.34;1653818;85;25762;-63
2022/12/23 09:11:24;;;;;;;100.55;43.00;;;;;;;4.20;66.54;100919.78;1653060;85;28346;-63
2022/12/23 09:13:51;;;;;;;92.70;40.20;;;;;;;4.15;66.88;100917.88;1653230;85;25984;-62
2022/12/23 09:16:19;;;;;;;87.35;40.78;;;;;;;4.30;67.47;100924.10;1654018;84;25770;-62
2022/12/23 09:18:45;;;;;;;100.38;44.50;;;;;;;4.49;67.78;100925.17;1652520;85;26454;-64
2022/12/23 09:21:16;;;;;;;92.72;42.53;;;;;;;4.58;67.02;100920.61;1654197;85;25794;-65
2022/12/23 09:23:43;;;;;;;85.47;39.70;;;;;;;4.56;66.75;100910.52;1672923;85;27514;-65
2022/12/23 09:26:14;;;;;;;89.92;40.80;;;;;;;4.70;66.51;100905.21;1660994;84;25753;-63
2022/12/23 09:28:41;;;;;;;86.72;39.53;;;;;;;4.81;66.05;100899.20;1654158;84;25768;-63
2022/12/23 09:31:10;;;;;;;95.70;40.63;;;;;;;4.80;65.34;100898.83;1651993;85;25967;-63
2022/12/23 09:33:38;;;;;;;93.47;42.80;;;;;;;4.89;65.55;100897.38;1671427;85;25467;-63
2022/12/23 09:36:06;;;;;;;98.97;44.00;;;;;;;4.90;65.66;100897.76;1660276;85;27629;-62
2022/12/23 09:38:35;;;;;;;94.07;43.87;;;;;;;4.92;64.80;100899.86;1656440;85;25778;-63
2022/12/23 09:41:28;;;;;;;99.32;44.50;;;;;;;4.92;64.73;100893.69;1655016;85;25842;-64
2022/12/23 09:44:40;;;;;;;94.72;44.70;;;;;;;5.16;63.89;100892.58;1639024;86;25844;-64
2022/12/23 09:47:12;;;;;;;96.37;44.60;;;;;;;5.48;63.68;100889.16;1653210;84;25764;-65
2022/12/23 09:49:47;;;;;;;100.72;44.98;;;;;;;6.06;63.71;100878.27;1665195;84;28419;-65
2022/12/23 09:52:19;;;;;;;94.75;43.70;;;;;;;6.36;63.42;100881.61;1651675;86;25725;-65
2022/12/23 09:54:51;;;;;;;85.05;40.03;;;;;;;6.42;62.85;100879.84;1656448;85;25946;-65
2022/12/23 10:00:07;;;;;;;84.90;40.40;;;;;;;6.00;61.27;100884.04;1878710;74;25903;-64
2022/12/23 10:03:19;;;;;;;87.17;39.35;;;;;;;5.64;61.65;100885.51;1850274;77;25709;-64
2022/12/23 10:06:00;;;;;;;98.22;39.67;;;;;;;5.51;62.43;100881.92;1848011;77;27643;-66
2022/12/23 10:08:46;;;;;;;103.38;41.75;;;;;;;5.25;62.70;100881.81;1849061;77;25743;-64
2022/12/23 10:11:24;;;;;;;100.38;41.88;;;;;;;4.85;61.96;100879.88;1845606;75;25694;-65
2022/12/23 10:14:15;;;;;;;109.27;45.10;;;;;;;4.50;62.57;100878.93;1852127;75;26149;-65
2022/12/23 10:16:52;;;;;;;107.70;45.08;;;;;;;4.17;63.17;100879.55;1846269;77;26389;-65
2022/12/23 10:19:41;;;;;;;109.52;43.50;;;;;;;4.04;63.06;100888.75;1834038;75;27584;-64
2022/12/23 10:22:28;;;;;;;104.58;44.23;;;;;;;3.88;63.78;100894.59;1844366;77;25909;-65
2022/12/23 10:24:58;;;;;;;98.58;41.53;;;;;;;3.89;63.92;100894.98;1856165;75;25802;-64
2022/12/23 10:27:32;;;;;;;110.60;44.77;;;;;;;4.08;64.37;100883.61;1839767;77;25716;-64
2022/12/23 10:30:11;;;;;;;100.27;44.03;;;;;;;4.19;64.56;100876.78;1838836;77;25818;-65
2022/12/23 10:32:59;;;;;;;106.35;44.00;;;;;;;4.30;64.38;100878.83;1834355;75;27665;-65
2022/12/23 10:36:08;;;;;;;107.83;42.80;;;;;;;4.34;64.34;100885.66;1840155;75;25839;-64
2022/12/23 10:39:03;;;;;;;102.47;42.08;;;;;;;4.51;64.38;100881.49;1813846;77;25721;-64
2022/12/23 10:41:44;;;;;;;104.87;45.23;;;;;;;4.64;63.93;100872.27;1836760;75;25715;-64
2022/12/23 10:44:25;;;;;;;104.85;44.38;;;;;;;4.98;63.61;100871.47;1819222;75;25756;-65
2022/12/23 10:47:18;;;;;;;96.32;42.08;;;;;;;5.31;63.38;100866.27;1850590;77;27689;-65
2022/12/23 10:49:53;;;;;;;105.50;43.10;;;;;;;5.82;62.91;100862.55;1828016;75;25831;-65
2022/12/23 10:52:24;;;;;;;107.43;42.95;;;;;;;6.19;62.82;100849.36;1855261;75;25810;-65
2022/12/23 10:54:51;;;;;;;96.60;41.88;;;;;;;6.67;61.46;100841.55;1836354;77;26438;-64
2022/12/23 10:57:19;;;;;;;103.78;41.40;;;;;;;6.98;60.37;100854.08;1856956;77;25809;-65
2022/12/23 10:59:46;;;;;;;91.70;39.05;;;;;;;7.32;58.65;100857.42;1842708;77;27598;-65
2022/12/23 11:02:21;;;;;;;91.78;39.50;;;;;;;7.56;60.20;100853.91;1828569;77;25812;-65
2022/12/23 11:04:49;;;;;;;89.55;38.48;;;;;;;7.87;59.75;100847.10;1832378;75;25738;-65
2022/12/23 11:07:24;;;;;;;88.58;40.67;;;;;;;8.04;58.97;100845.80;1851411;75;25776;-64
2022/12/23 11:10:09;;;;;;;101.42;38.25;;;;;;;7.92;57.88;100851.61;1847700;75;25751;-66
2022/12/23 11:12:49;;;;;;;88.03;39.78;;;;;;;7.64;57.25;100847.00;1853427;77;27545;-66
2022/12/23 11:15:33;;;;;;;80.95;39.38;;;;;;;7.32;57.62;100849.39;1833971;77;26515;-66
2022/12/23 11:18:04;;;;;;;94.15;40.95;;;;;;;6.96;57.55;100843.09;1816353;79;25719;-64
2022/12/23 11:20:34;;;;;;;83.33;40.83;;;;;;;6.66;57.87;100840.34;1839857;75;25643;-64
2022/12/23 11:23:04;;;;;;;90.15;43.65;;;;;;;6.30;58.33;100837.95;1855248;75;25818;-64
2022/12/23 11:25:36;;;;;;;97.67;45.00;;;;;;;6.05;58.33;100836.50;1823438;77;27611;-64
2022/12/23 11:28:14;;;;;;;99.80;45.05;;;;;;;5.82;59.06;100838.52;1851286;77;25693;-64
2022/12/23 11:30:55;;;;;;;98.17;45.08;;;;;;;5.82;59.39;100827.34;1844916;77;25720;-64
2022/12/23 11:33:30;;;;;;;92.60;42.10;;;;;;;5.68;59.39;100817.60;1840157;77;25501;-64
2022/12/23 11:36:07;;;;;;;90.38;40.85;;;;;;;5.69;59.84;100825.98;1847129;75;25816;-64
2022/12/23 11:38:39;;;;;;;98.15;41.40;;;;;;;5.73;60.09;100825.30;1843581;75;27429;-64
2022/12/23 11:41:07;;;;;;;89.58;40.05;;;;;;;5.81;59.93;100826.97;1856047;77;25792;-64
2022/12/23 11:43:34;;;;;;;94.70;44.08;;;;;;;5.83;59.96;100829.56;1851002;75;25828;-64
2022/12/23 11:46:18;;;;;;;90.62;43.58;;;;;;;6.00;60.38;100831.97;1821065;77;25704;-66
2022/12/23 11:48:46;;;;;;;102.62;43.65;;;;;;;6.14;60.61;100832.81;1844488;75;27281;-65
2022/12/23 11:51:12;;;;;;;95.70;43.50;;;;;;;6.20;60.43;100827.03;1843411;77;27449;-65
2022/12/23 11:53:42;;;;;;;93.62;42.35;;;;;;;6.24;60.88;100825.88;1821098;75;26446;-65
2022/12/23 11:56:12;;;;;;;92.55;41.75;;;;;;;6.24;60.81;100821.38;1830541;77;25858;-64
2022/12/23 11:58:52;;;;;;;91.82;42.55;;;;;;;6.31;60.69;100824.97;1815686;78;26476;-65