Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:25;;;;;;;;;;;24.20;60.10;;;;;;5045209;28;87749;-38
2022/08/18 00:04:51;;;;;;;;;;;24.10;60.00;;;;;;5045282;28;87856;-37
2022/08/18 00:07:19;;;;;;;;;;;24.10;60.10;;;;;;5044785;28;87113;-38
2022/08/18 00:09:46;;;;;;;;;;;24.10;60.70;;;;;;5047488;28;87015;-38
2022/08/18 00:12:19;;;;;;;;;;;24.10;60.10;;;;;;5044224;28;87925;-38
2022/08/18 00:14:45;;;;;;;;;;;24.10;60.10;;;;;;5044612;28;90125;-37
2022/08/18 00:17:11;;;;;;;;;;;24.00;60.10;;;;;;5043821;28;89411;-37
2022/08/18 00:19:36;;;;;;;;;;;24.00;60.10;;;;;;5044665;28;87099;-38
2022/08/18 00:22:02;;;;;;;;;;;24.10;60.10;;;;;;5044525;28;87416;-38
2022/08/18 00:24:28;;;;;;;;;;;24.00;60.10;;;;;;5044295;28;88026;-38
2022/08/18 00:26:54;;;;;;;;;;;24.00;60.10;;;;;;5044445;28;87196;-38
2022/08/18 00:29:19;;;;;;;;;;;24.00;60.10;;;;;;5047631;28;87426;-37
2022/08/18 00:31:45;;;;;;;;;;;24.00;60.10;;;;;;5044533;28;87180;-37
2022/08/18 00:34:10;;;;;;;;;;;24.00;60.10;;;;;;5044572;27;86856;-38
2022/08/18 00:36:36;;;;;;;;;;;23.90;60.00;;;;;;5043137;28;88972;-38
2022/08/18 00:39:02;;;;;;;;;;;23.90;60.10;;;;;;5043814;27;86999;-37
2022/08/18 00:41:28;;;;;;;;;;;23.90;60.10;;;;;;5044040;27;88378;-37
2022/08/18 00:43:54;;;;;;;;;;;23.90;60.00;;;;;;5043877;28;87718;-38
2022/08/18 00:46:22;;;;;;;;;;;23.90;60.10;;;;;;5044380;28;87098;-37
2022/08/18 00:48:48;;;;;;;;;;;23.90;60.10;;;;;;5044203;27;87363;-37
2022/08/18 00:51:35;;;;;;;;;;;23.90;60.70;;;;;;5046495;28;89704;-38
2022/08/18 00:54:01;;;;;;;;;;;23.90;60.10;;;;;;5037142;28;88924;-38
2022/08/18 00:56:33;;;;;;;;;;;23.80;60.10;;;;;;5043844;28;87974;-38
2022/08/18 00:59:01;;;;;;;;;;;23.80;60.10;;;;;;5043817;28;87057;-37
2022/08/18 01:01:29;;;;;;;;;;;23.80;60.10;;;;;;5043247;28;88087;-38
2022/08/18 01:03:59;;;;;;;;;;;23.80;60.10;;;;;;5043387;28;88307;-38
2022/08/18 01:06:32;;;;;;;;;;;23.80;60.10;;;;;;5043831;28;87086;-37
2022/08/18 01:08:57;;;;;;;;;;;23.80;60.00;;;;;;5043637;28;87902;-38
2022/08/18 01:11:23;;;;;;;;;;;23.70;60.10;;;;;;5043803;28;87213;-37
2022/08/18 01:13:49;;;;;;;;;;;23.70;60.00;;;;;;5046914;28;87081;-37
2022/08/18 01:21:52;;;;;;;;;;;23.70;60.10;;;;;;5043850;28;86955;-37
2022/08/18 01:25:58;;;;;;;;;;;23.70;60.00;;;;;;5043228;28;89663;-37
2022/08/18 01:27:09;;;;;;;;;;;23.70;60.10;;;;;;5042691;28;87994;-37
2022/08/18 01:29:35;;;;;;;;;;;23.60;60.00;;;;;;5043545;27;88880;-37
2022/08/18 01:32:01;;;;;;;;;;;23.60;60.00;;;;;;5043095;28;89267;-37
2022/08/18 01:34:27;;;;;;;;;;;23.60;60.00;;;;;;5043432;28;87204;-38
2022/08/18 01:36:53;;;;;;;;;;;23.60;60.00;;;;;;5045980;27;88758;-37
2022/08/18 01:39:20;;;;;;;;;;;23.60;60.10;;;;;;5042864;28;87170;-37
2022/08/18 01:41:45;;;;;;;;;;;23.60;60.10;;;;;;5043420;28;87441;-38
2022/08/18 01:44:11;;;;;;;;;;;23.60;60.10;;;;;;5043523;28;87573;-38
2022/08/18 01:46:37;;;;;;;;;;;23.50;60.00;;;;;;5043555;28;87139;-38
2022/08/18 01:49:03;;;;;;;;;;;23.60;60.10;;;;;;5043365;27;87619;-37
2022/08/18 01:51:30;;;;;;;;;;;23.50;60.10;;;;;;5041341;28;88853;-37
2022/08/18 01:53:57;;;;;;;;;;;23.50;60.10;;;;;;5043358;28;87072;-37
2022/08/18 01:56:22;;;;;;;;;;;23.50;60.10;;;;;;5043155;27;89170;-37
2022/08/18 01:58:48;;;;;;;;;;;23.50;60.10;;;;;;5045823;28;88133;-37
2022/08/18 02:01:14;;;;;;;;;;;23.50;60.10;;;;;;5043219;28;87515;-37
2022/08/18 02:03:43;;;;;;;;;;;23.40;60.10;;;;;;5042908;28;88104;-37
2022/08/18 02:06:10;;;;;;;;;;;23.40;60.10;;;;;;5042804;28;87165;-37
2022/08/18 02:08:37;;;;;;;;;;;23.40;60.10;;;;;;5043227;27;87399;-37
2022/08/18 02:11:02;;;;;;;;;;;23.40;60.00;;;;;;5042476;28;89300;-37
2022/08/18 02:13:28;;;;;;;;;;;23.40;60.10;;;;;;5042835;28;86765;-37
2022/08/18 02:15:54;;;;;;;;;;;23.40;60.00;;;;;;5042129;27;87804;-38
2022/08/18 02:18:21;;;;;;;;;;;23.40;60.10;;;;;;5042679;28;88083;-38
2022/08/18 02:20:46;;;;;;;;;;;23.40;60.10;;;;;;5045905;28;87431;-37
2022/08/18 02:23:12;;;;;;;;;;;23.40;60.10;;;;;;5042281;28;89421;-38
2022/08/18 02:25:38;;;;;;;;;;;23.30;60.10;;;;;;5042787;28;87134;-37
2022/08/18 02:28:04;;;;;;;;;;;23.30;60.10;;;;;;5042973;28;87012;-37
2022/08/18 02:30:30;;;;;;;;;;;23.30;60.10;;;;;;5042162;28;88187;-37
2022/08/18 02:32:56;;;;;;;;;;;23.30;60.10;;;;;;5043378;28;86254;-37
2022/08/18 02:35:22;;;;;;;;;;;23.30;60.10;;;;;;5042599;27;88525;-37
2022/08/18 02:37:47;;;;;;;;;;;23.20;60.10;;;;;;5042419;28;87918;-37
2022/08/18 02:40:14;;;;;;;;;;;23.20;60.10;;;;;;5044741;28;88035;-37
2022/08/18 02:42:40;;;;;;;;;;;23.10;60.10;;;;;;5042191;28;87919;-37
2022/08/18 02:45:06;;;;;;;;;;;23.20;60.20;;;;;;5042553;28;86979;-38
2022/08/18 02:47:32;;;;;;;;;;;23.20;60.10;;;;;;5042410;27;89119;-37
2022/08/18 02:49:58;;;;;;;;;;;23.20;60.10;;;;;;5042161;28;88500;-38
2022/08/18 02:52:31;;;;;;;;;;;23.10;60.10;;;;;;5042357;28;87347;-37
2022/08/18 02:54:57;;;;;;;;;;;23.20;60.20;;;;;;5042792;28;87118;-38
2022/08/18 02:57:23;;;;;;;;;;;23.20;60.10;;;;;;5042360;28;87407;-38
2022/08/18 02:59:48;;;;;;;;;;;23.10;60.10;;;;;;5042165;28;87212;-38
2022/08/18 03:02:14;;;;;;;;;;;23.10;60.10;;;;;;5047100;28;87431;-38
2022/08/18 03:04:39;;;;;;;;;;;23.10;60.10;;;;;;5045520;28;88010;-38
2022/08/18 03:07:07;;;;;;;;;;;23.00;60.10;;;;;;5045753;28;88368;-38
2022/08/18 03:09:33;;;;;;;;;;;23.10;60.10;;;;;;5045515;28;87930;-37
2022/08/18 03:11:59;;;;;;;;;;;23.00;60.10;;;;;;5045694;28;87113;-37
2022/08/18 03:14:24;;;;;;;;;;;23.00;60.10;;;;;;5045825;27;87432;-37
2022/08/18 03:16:50;;;;;;;;;;;23.00;60.20;;;;;;5045197;28;87969;-37
2022/08/18 03:19:15;;;;;;;;;;;23.00;60.20;;;;;;5045416;28;87105;-37
2022/08/18 03:21:42;;;;;;;;;;;23.00;60.20;;;;;;5046048;28;87393;-38
2022/08/18 03:24:08;;;;;;;;;;;23.00;60.10;;;;;;5048184;28;88079;-37
2022/08/18 03:26:33;;;;;;;;;;;23.00;60.20;;;;;;5045494;27;89061;-37
2022/08/18 03:28:59;;;;;;;;;;;22.90;60.10;;;;;;5044429;28;89246;-37
2022/08/18 03:31:25;;;;;;;;;;;22.90;60.20;;;;;;5045594;28;87037;-38
2022/08/18 03:33:52;;;;;;;;;;;22.90;60.20;;;;;;5045447;27;87855;-38
2022/08/18 03:36:19;;;;;;;;;;;22.80;60.30;;;;;;5045081;28;88280;-37
2022/08/18 03:38:45;;;;;;;;;;;22.90;60.20;;;;;;5045113;28;87090;-37
2022/08/18 03:41:12;;;;;;;;;;;22.80;60.20;;;;;;5045162;28;87753;-37
2022/08/18 03:43:38;;;;;;;;;;;22.80;60.30;;;;;;5045097;28;88045;-37
2022/08/18 03:46:04;;;;;;;;;;;22.80;60.30;;;;;;5048568;28;86359;-37
2022/08/18 03:48:31;;;;;;;;;;;22.80;60.30;;;;;;5044853;28;87868;-37
2022/08/18 03:51:12;;;;;;;;;;;22.80;60.30;;;;;;5044794;28;86993;-37
2022/08/18 03:53:37;;;;;;;;;;;22.80;60.30;;;;;;5044329;27;89195;-37
2022/08/18 03:56:14;;;;;;;;;;;22.70;60.90;;;;;;5044780;28;88218;-37
2022/08/18 03:58:41;;;;;;;;;;;22.70;60.20;;;;;;5044941;28;86927;-37
2022/08/18 04:01:06;;;;;;;;;;;22.70;60.20;;;;;;5044939;27;89015;-37
2022/08/18 04:03:32;;;;;;;;;;;22.70;60.30;;;;;;5044693;28;88187;-37
2022/08/18 04:05:57;;;;;;;;;;;22.70;60.30;;;;;;5044928;28;87166;-37
2022/08/18 04:08:23;;;;;;;;;;;22.70;60.30;;;;;;5047477;28;87568;-37
2022/08/18 04:10:48;;;;;;;;;;;22.70;60.30;;;;;;5045310;28;86319;-37
2022/08/18 04:13:14;;;;;;;;;;;22.70;60.30;;;;;;5044086;28;87269;-37
2022/08/18 04:15:39;;;;;;;;;;;22.60;60.30;;;;;;5044211;28;87951;-38
2022/08/18 04:18:07;;;;;;;;;;;22.60;60.30;;;;;;5044262;28;88369;-37
2022/08/18 04:20:33;;;;;;;;;;;22.60;60.30;;;;;;5044605;28;88442;-37
2022/08/18 04:22:59;;;;;;;;;;;22.60;60.40;;;;;;5044196;28;88204;-37
2022/08/18 04:25:25;;;;;;;;;;;22.60;60.30;;;;;;5044507;28;87095;-37
2022/08/18 04:27:53;;;;;;;;;;;22.60;60.40;;;;;;5044446;27;88909;-37
2022/08/18 04:30:19;;;;;;;;;;;22.60;60.40;;;;;;5046524;28;89397;-37
2022/08/18 04:32:45;;;;;;;;;;;22.50;60.40;;;;;;5044542;27;87376;-37
2022/08/18 04:35:10;;;;;;;;;;;22.60;60.40;;;;;;5044519;28;86952;-37
2022/08/18 04:37:36;;;;;;;;;;;22.50;60.40;;;;;;5044494;28;87056;-37
2022/08/18 04:40:03;;;;;;;;;;;22.50;60.50;;;;;;5044441;27;87343;-37
2022/08/18 04:42:28;;;;;;;;;;;22.50;60.50;;;;;;5043318;28;89123;-37
2022/08/18 04:44:54;;;;;;;;;;;22.50;60.50;;;;;;5044384;28;87046;-37
2022/08/18 04:47:20;;;;;;;;;;;22.50;60.50;;;;;;5044392;28;87469;-37
2022/08/18 04:49:46;;;;;;;;;;;22.50;60.50;;;;;;5046407;28;89290;-38
2022/08/18 04:54:56;;;;;;;;;;;22.40;60.50;;;;;;5042543;28;86912;-37
2022/08/18 04:57:21;;;;;;;;;;;22.40;60.50;;;;;;5044135;28;87018;-37
2022/08/18 04:59:49;;;;;;;;;;;22.40;60.50;;;;;;5044300;27;88800;-37
2022/08/18 05:02:19;;;;;;;;;;;22.40;60.50;;;;;;5043497;28;88289;-38
2022/08/18 05:04:47;;;;;;;;;;;22.40;60.50;;;;;;5043947;28;87082;-37
2022/08/18 05:07:14;;;;;;;;;;;22.40;60.50;;;;;;5043341;27;87847;-37
2022/08/18 05:09:42;;;;;;;;;;;22.40;60.60;;;;;;5043257;28;89339;-37
2022/08/18 05:12:12;;;;;;;;;;;22.40;60.60;;;;;;5046795;28;86865;-37
2022/08/18 05:14:38;;;;;;;;;;;22.40;60.60;;;;;;5043188;28;87958;-37
2022/08/18 05:17:03;;;;;;;;;;;22.40;60.60;;;;;;5043423;28;87018;-37
2022/08/18 05:19:29;;;;;;;;;;;22.30;60.60;;;;;;5043823;27;87030;-38
2022/08/18 05:21:56;;;;;;;;;;;22.40;60.60;;;;;;5043390;28;88227;-37
2022/08/18 05:24:24;;;;;;;;;;;22.40;60.60;;;;;;5044447;27;86344;-37
2022/08/18 05:26:50;;;;;;;;;;;22.40;60.60;;;;;;5043662;27;87520;-37
2022/08/18 05:29:15;;;;;;;;;;;22.40;60.60;;;;;;5042909;28;88338;-37
2022/08/18 05:31:41;;;;;;;;;;;22.30;60.60;;;;;;5042701;28;88095;-37
2022/08/18 05:34:07;;;;;;;;;;;22.30;60.70;;;;;;5046358;27;88278;-37
2022/08/18 05:36:33;;;;;;;;;;;22.40;61.40;;;;;;5043210;28;87193;-37
2022/08/18 05:39:05;;;;;;;;;;;22.30;60.70;;;;;;5043508;28;87550;-37
2022/08/18 05:41:39;;;;;;;;;;;22.30;60.70;;;;;;5042609;28;89787;-37
2022/08/18 05:44:06;;;;;;;;;;;22.30;60.70;;;;;;5043183;28;87066;-37
2022/08/18 05:46:52;;;;;;;;;;;22.30;60.70;;;;;;5043082;28;88878;-37
2022/08/18 05:49:18;;;;;;;;;;;22.30;60.70;;;;;;5042764;28;88561;-37
2022/08/18 05:51:45;;;;;;;;;;;22.30;60.70;;;;;;5043125;28;87079;-37
2022/08/18 05:56:58;;;;;;;;;;;22.30;60.80;;;;;;5042824;28;88196;-38
2022/08/18 05:59:30;;;;;;;;;;;22.30;60.80;;;;;;5042796;27;90218;-37
2022/08/18 06:01:59;;;;;;;;;;;22.30;60.80;;;;;;5042463;28;88620;-37
2022/08/18 06:04:29;;;;;;;;;;;22.30;60.80;;;;;;5043072;28;87089;-38
2022/08/18 06:06:56;;;;;;;;;;;22.30;61.00;;;;;;5042897;27;87324;-37
2022/08/18 06:09:28;;;;;;;;;;;22.30;60.90;;;;;;5042623;28;88048;-37
2022/08/18 06:11:57;;;;;;;;;;;22.30;60.90;;;;;;5042869;28;87324;-38
2022/08/18 06:14:23;;;;;;;;;;;22.30;61.00;;;;;;5043137;27;87664;-38
2022/08/18 06:16:55;;;;;;;;;;;22.30;61.00;;;;;;5042256;28;87964;-37
2022/08/18 06:19:38;;;;;;;;;;;22.30;61.00;;;;;;5046000;28;87375;-37
2022/08/18 06:22:06;;;;;;;;;;;22.30;61.00;;;;;;5041808;28;88925;-37
2022/08/18 06:24:40;;;;;;;;;;;22.30;61.20;;;;;;5042996;28;87269;-37
2022/08/18 06:27:28;;;;;;;;;;;22.30;61.10;;;;;;5042706;27;87918;-37
2022/08/18 06:30:03;;;;;;;;;;;22.30;61.20;;;;;;5034804;28;89121;-37
2022/08/18 06:32:33;;;;;;;;;;;22.30;61.30;;;;;;5042578;28;87075;-37
2022/08/18 06:35:05;;;;;;;;;;;22.30;61.30;;;;;;5042822;27;87302;-38
2022/08/18 06:38:37;;;;;;;;;;;22.30;61.30;;;;;;5041592;28;89396;-37
2022/08/18 06:40:23;;;;;;;;;;;22.30;61.40;;;;;;5041931;28;87545;-37
2022/08/18 06:42:48;;;;;;;;;;;22.30;61.50;;;;;;5044995;27;88005;-37
2022/08/18 06:45:17;;;;;;;;;;;22.30;61.50;;;;;;5042901;28;87221;-37
2022/08/18 06:48:02;;;;;;;;;;;22.30;61.40;;;;;;5042066;27;87895;-37
2022/08/18 06:50:31;;;;;;;;;;;22.30;61.40;;;;;;5041770;28;89620;-37
2022/08/18 06:52:58;;;;;;;;;;;22.30;61.40;;;;;;5042161;28;86815;-37
2022/08/18 06:55:37;;;;;;;;;;;22.30;61.50;;;;;;5042245;28;88917;-37
2022/08/18 06:58:20;;;;;;;;;;;22.30;61.40;;;;;;5042069;28;88171;-37
2022/08/18 07:00:51;;;;;;;;;;;22.30;61.50;;;;;;5042437;28;86988;-37
2022/08/18 07:03:17;;;;;;;;;;;22.30;61.50;;;;;;5045014;28;87462;-37
2022/08/18 07:05:59;;;;;;;;;;;22.40;61.50;;;;;;5042802;28;86834;-37
2022/08/18 07:08:33;;;;;;;;;;;22.30;61.50;;;;;;5042036;27;88283;-38
2022/08/18 07:11:16;;;;;;;;;;;22.40;61.60;;;;;;5041800;28;88007;-39
2022/08/18 07:13:43;;;;;;;;;;;22.40;61.60;;;;;;5041515;28;88034;-38
2022/08/18 07:16:14;;;;;;;;;;;22.50;62.30;;;;;;5041733;27;88681;-37
2022/08/18 07:18:40;;;;;;;;;;;22.50;63.20;;;;;;5041783;28;87983;-37
2022/08/18 07:21:05;;;;;;;;;;;22.50;62.70;;;;;;5042226;28;87113;-37
2022/08/18 07:23:33;;;;;;;;;;;22.60;63.10;;;;;;5042076;28;87570;-37
2022/08/18 07:26:07;;;;;;;;;;;22.50;63.30;;;;;;5044385;28;88525;-37
2022/08/18 07:28:37;;;;;;;;;;;22.50;63.10;;;;;;5041486;28;88072;-37
2022/08/18 07:31:23;;;;;;;;;;;22.50;63.10;;;;;;5041989;28;88268;-37
2022/08/18 07:34:00;;;;;;;;;;;22.50;63.00;;;;;;5041770;28;86955;-37
2022/08/18 07:36:29;;;;;;;;;;;22.50;63.00;;;;;;5042075;27;87330;-37
2022/08/18 07:39:01;;;;;;;;;;;22.50;62.90;;;;;;5040478;28;88941;-37
2022/08/18 07:41:36;;;;;;;;;;;22.40;62.80;;;;;;5041359;28;87094;-37
2022/08/18 07:44:02;;;;;;;;;;;22.50;62.80;;;;;;5041647;28;87673;-37
2022/08/18 07:46:42;;;;;;;;;;;22.50;62.80;;;;;;5041532;28;88106;-37
2022/08/18 07:49:07;;;;;;;;;;;22.50;62.70;;;;;;5046328;28;87059;-38
2022/08/18 07:51:42;;;;;;;;;;;22.50;62.80;;;;;;5044843;28;88378;-37
2022/08/18 07:54:10;;;;;;;;;;;22.50;62.70;;;;;;5045025;28;87123;-37
2022/08/18 07:56:41;;;;;;;;;;;22.50;62.60;;;;;;5045641;28;86262;-37
2022/08/18 07:59:25;;;;;;;;;;;22.50;62.60;;;;;;5044373;28;89965;-37
2022/08/18 08:02:12;;;;;;;;;;;22.50;62.50;;;;;;5045024;27;87330;-37
2022/08/18 08:04:38;;;;;;;;;;;22.50;62.50;;;;;;5044497;28;87884;-37
2022/08/18 08:07:24;;;;;;;;;;;22.50;62.50;;;;;;5044431;28;88325;-38
2022/08/18 08:10:14;;;;;;;;;;;22.50;62.50;;;;;;5022418;28;87214;-37
2022/08/18 08:12:40;;;;;;;;;;;22.50;62.50;;;;;;5047668;27;86966;-37
2022/08/18 08:15:11;;;;;;;;;;;22.50;62.40;;;;;;5044496;28;87101;-37
2022/08/18 08:17:52;;;;;;;;;;;22.50;62.40;;;;;;5044879;28;87334;-37
2022/08/18 08:20:22;;;;;;;;;;;22.50;62.40;;;;;;5044612;28;88004;-37
2022/08/18 08:23:00;;;;;;;;;;;22.50;62.50;;;;;;5044928;28;86362;-37
2022/08/18 08:25:51;;;;;;;;;;;22.50;62.40;;;;;;5044658;28;86961;-37
2022/08/18 08:28:31;;;;;;;;;;;22.60;62.40;;;;;;5041850;28;87799;-37
2022/08/18 08:30:59;;;;;;;;;;;22.60;62.40;;;;;;5043750;28;88026;-37
2022/08/18 08:33:32;;;;;;;;;;;22.60;62.40;;;;;;5044449;28;88387;-37
2022/08/18 08:36:02;;;;;;;;;;;22.60;62.30;;;;;;5047042;28;87668;-37
2022/08/18 08:38:37;;;;;;;;;;;22.60;62.20;;;;;;5044652;27;87512;-37
2022/08/18 08:41:06;;;;;;;;;;;22.60;62.20;;;;;;5044017;28;87913;-37
2022/08/18 08:43:39;;;;;;;;;;;22.60;62.20;;;;;;5044373;28;87086;-37
2022/08/18 08:46:04;;;;;;;;;;;22.60;62.20;;;;;;5044184;27;87433;-37
2022/08/18 08:48:32;;;;;;;;;;;22.60;62.20;;;;;;5044480;28;87509;-37
2022/08/18 08:51:00;;;;;;;;;;;22.60;62.20;;;;;;5044317;28;87564;-37
2022/08/18 08:53:28;;;;;;;;;;;22.70;62.30;;;;;;5044265;27;87556;-38
2022/08/18 08:55:59;;;;;;;;;;;22.70;62.20;;;;;;5043214;28;88115;-38
2022/08/18 08:58:25;;;;;;;;;;;22.70;62.80;;;;;;5046768;28;86991;-37
2022/08/18 09:00:51;;;;;;;;;;;22.70;62.20;;;;;;5043306;27;88501;-37
2022/08/18 09:03:35;;;;;;;;;;;22.70;62.00;;;;;;5044190;28;87112;-37
2022/08/18 09:06:06;;;;;;;;;;;22.70;62.00;;;;;;5044089;27;87590;-37
2022/08/18 09:08:32;;;;;;;;;;;22.70;62.00;;;;;;5043607;28;88449;-37
2022/08/18 09:11:10;;;;;;;;;;;22.70;62.00;;;;;;5043649;28;87360;-37
2022/08/18 09:13:37;;;;;;;;;;;22.80;62.00;;;;;;5044531;28;87443;-37
2022/08/18 09:16:21;;;;;;;;;;;22.80;62.00;;;;;;5042626;28;89344;-37
2022/08/18 09:18:50;;;;;;;;;;;22.80;62.00;;;;;;5046825;27;87190;-38
2022/08/18 09:21:23;;;;;;;;;;;22.80;61.90;;;;;;5042688;28;89102;-38
2022/08/18 09:23:50;;;;;;;;;;;22.80;61.90;;;;;;5043672;28;86999;-37
2022/08/18 09:26:34;;;;;;;;;;;22.80;61.90;;;;;;5043415;27;89079;-38
2022/08/18 09:29:14;;;;;;;;;;;22.80;62.10;;;;;;5043299;27;88191;-38
2022/08/18 09:31:42;;;;;;;;;;;22.80;62.10;;;;;;5043620;28;87400;-38
2022/08/18 09:34:08;;;;;;;;;;;22.80;62.10;;;;;;5043413;27;88937;-37
2022/08/18 09:36:36;;;;;;;;;;;22.80;62.10;;;;;;5043175;28;87949;-38
2022/08/18 09:41:57;;;;;;;;;;;22.90;62.00;;;;;;5045842;28;87879;-37
2022/08/18 09:44:41;;;;;;;;;;;22.90;61.90;;;;;;5043147;28;87064;-38
2022/08/18 09:47:07;;;;;;;;;;;22.90;61.90;;;;;;5042912;27;88142;-38
2022/08/18 09:49:59;;;;;;;;;;;22.90;62.00;;;;;;5043199;28;87467;-38
2022/08/18 09:52:25;;;;;;;;;;;22.90;61.90;;;;;;5040660;28;87029;-38
2022/08/18 09:54:52;;;;;;;;;;;22.90;62.00;;;;;;5043319;28;87285;-37
2022/08/18 09:57:26;;;;;;;;;;;23.00;62.00;;;;;;5042669;28;88366;-37
2022/08/18 09:59:51;;;;;;;;;;;23.00;61.90;;;;;;5043224;28;86932;-38
2022/08/18 10:02:29;;;;;;;;;;;23.00;61.90;;;;;;5043477;28;87044;-37
2022/08/18 10:05:13;;;;;;;;;;;23.00;61.80;;;;;;5046005;28;87554;-38
2022/08/18 10:07:39;;;;;;;;;;;23.10;61.90;;;;;;5043312;27;87010;-37
2022/08/18 10:10:09;;;;;;;;;;;23.10;61.80;;;;;;5042428;28;89452;-37
2022/08/18 10:12:47;;;;;;;;;;;23.10;61.90;;;;;;5041368;28;88048;-38
2022/08/18 10:15:16;;;;;;;;;;;23.10;61.90;;;;;;5042704;27;88760;-38
2022/08/18 10:17:47;;;;;;;;;;;23.10;61.80;;;;;;5042460;28;88252;-38
2022/08/18 10:20:42;;;;;;;;;;;23.10;61.80;;;;;;5043161;28;87380;-38
2022/08/18 10:23:08;;;;;;;;;;;23.10;61.90;;;;;;5033114;28;87406;-38
2022/08/18 10:25:39;;;;;;;;;;;23.20;61.90;;;;;;5042576;28;87145;-38
2022/08/18 10:28:09;;;;;;;;;;;23.20;61.70;;;;;;5045588;28;87104;-38
2022/08/18 10:30:35;;;;;;;;;;;23.20;61.70;;;;;;5042658;28;89228;-38
2022/08/18 10:33:01;;;;;;;;;;;23.30;61.70;;;;;;5042748;28;87098;-38
2022/08/18 10:35:33;;;;;;;;;;;23.30;61.60;;;;;;5042993;27;86970;-38
2022/08/18 10:38:00;;;;;;;;;;;23.30;61.50;;;;;;5041571;28;89018;-38
2022/08/18 10:40:25;;;;;;;;;;;23.30;61.50;;;;;;5042595;28;87764;-38
2022/08/18 10:43:07;;;;;;;;;;;23.40;61.40;;;;;;5042184;28;87432;-38
2022/08/18 10:45:34;;;;;;;;;;;23.40;61.40;;;;;;5042062;28;89560;-38
2022/08/18 10:48:08;;;;;;;;;;;23.40;61.20;;;;;;5042569;28;87087;-38
2022/08/18 10:50:42;;;;;;;;;;;23.50;61.20;;;;;;5045000;27;88546;-38
2022/08/18 10:53:08;;;;;;;;;;;23.40;61.10;;;;;;5042256;28;87160;-38
2022/08/18 10:55:33;;;;;;;;;;;23.50;61.10;;;;;;5042842;28;87349;-38
2022/08/18 10:57:59;;;;;;;;;;;23.50;61.10;;;;;;5042134;28;87259;-38
2022/08/18 11:00:33;;;;;;;;;;;23.50;61.00;;;;;;5042118;28;87103;-38
2022/08/18 11:03:17;;;;;;;;;;;23.60;61.00;;;;;;5042000;27;88034;-39
2022/08/18 11:05:43;;;;;;;;;;;23.50;60.90;;;;;;5041808;28;89249;-38
2022/08/18 11:08:12;;;;;;;;;;;23.60;60.90;;;;;;5042292;28;87182;-38
2022/08/18 11:10:49;;;;;;;;;;;23.60;60.90;;;;;;5044584;28;87575;-38
2022/08/18 11:13:15;;;;;;;;;;;23.60;60.90;;;;;;5042490;28;87095;-38
2022/08/18 11:15:40;;;;;;;;;;;23.70;60.70;;;;;;5041743;28;87482;-38
2022/08/18 11:18:35;;;;;;;;;;;23.70;60.70;;;;;;5041884;28;88046;-38
2022/08/18 11:21:19;;;;;;;;;;;23.70;60.60;;;;;;5032649;28;86951;-38
2022/08/18 11:24:00;;;;;;;;;;;23.70;60.50;;;;;;5045098;27;87070;-38
2022/08/18 11:26:28;;;;;;;;;;;23.70;60.50;;;;;;5045384;28;88245;-38
2022/08/18 11:28:54;;;;;;;;;;;23.80;60.50;;;;;;5044545;28;88036;-38
2022/08/18 11:31:19;;;;;;;;;;;23.80;60.40;;;;;;5044187;28;91458;-38
2022/08/18 11:33:47;;;;;;;;;;;23.80;60.30;;;;;;5048135;28;88418;-38
2022/08/18 11:36:15;;;;;;;;;;;23.80;60.90;;;;;;5045601;27;87572;-38
2022/08/18 11:38:53;;;;;;;;;;;23.80;60.30;;;;;;5044843;28;89435;-38
2022/08/18 11:41:24;;;;;;;;;;;23.90;60.30;;;;;;5045197;28;86805;-38
2022/08/18 11:43:54;;;;;;;;;;;23.90;60.20;;;;;;5045256;27;87988;-38
2022/08/18 11:46:25;;;;;;;;;;;23.90;60.10;;;;;;5045351;28;89595;-38
2022/08/18 11:48:50;;;;;;;;;;;24.00;60.20;;;;;;5045552;28;87539;-38
2022/08/18 11:51:26;;;;;;;;;;;24.00;60.10;;;;;;5045022;27;89211;-38
2022/08/18 11:53:58;;;;;;;;;;;24.00;60.00;;;;;;5044149;28;88943;-38
2022/08/18 11:56:25;;;;;;;;;;;24.00;60.00;;;;;;5048093;28;87109;-38
2022/08/18 11:58:54;;;;;;;;;;;24.00;60.00;;;;;;5044673;28;87974;-38
2022/08/18 12:01:36;;;;;;;;;;;24.10;60.00;;;;;;5045067;28;87046;-38
2022/08/18 12:04:12;;;;;;;;;;;24.10;60.00;;;;;;5045045;28;87198;-38
2022/08/18 12:06:53;;;;;;;;;;;24.10;59.90;;;;;;5044339;28;88029;-38
2022/08/18 12:09:24;;;;;;;;;;;24.10;59.80;;;;;;5045053;28;87016;-38
2022/08/18 12:11:52;;;;;;;;;;;24.20;59.80;;;;;;5045623;27;86556;-38
2022/08/18 12:14:23;;;;;;;;;;;24.20;59.70;;;;;;5044362;28;87969;-38
2022/08/18 12:16:48;;;;;;;;;;;24.20;59.70;;;;;;5044677;28;87143;-38
2022/08/18 12:19:14;;;;;;;;;;;24.20;59.60;;;;;;5046731;27;87942;-38
2022/08/18 12:21:41;;;;;;;;;;;24.30;59.60;;;;;;5044877;28;87117;-38
2022/08/18 12:24:25;;;;;;;;;;;24.30;59.40;;;;;;5044779;28;87639;-38
2022/08/18 12:26:51;;;;;;;;;;;24.30;59.40;;;;;;5044226;27;89527;-38
2022/08/18 12:29:17;;;;;;;;;;;24.30;59.40;;;;;;5044628;28;87115;-38
2022/08/18 12:31:43;;;;;;;;;;;24.40;59.40;;;;;;5044247;27;88863;-38
2022/08/18 12:34:09;;;;;;;;;;;24.40;59.30;;;;;;5043529;28;88015;-38
2022/08/18 12:36:34;;;;;;;;;;;24.40;59.30;;;;;;5044793;28;86597;-38
2022/08/18 12:39:00;;;;;;;;;;;24.50;59.30;;;;;;5044674;28;87135;-38
2022/08/18 12:41:25;;;;;;;;;;;24.40;59.20;;;;;;5046701;28;89397;-38
2022/08/18 12:43:52;;;;;;;;;;;24.50;59.20;;;;;;5043863;28;87906;-38
2022/08/18 12:46:18;;;;;;;;;;;24.50;59.20;;;;;;5043745;28;89310;-38
2022/08/18 12:48:44;;;;;;;;;;;24.50;59.20;;;;;;5044295;28;87031;-38
2022/08/18 12:51:09;;;;;;;;;;;24.50;59.30;;;;;;5044295;28;87529;-38
2022/08/18 12:53:35;;;;;;;;;;;24.60;59.10;;;;;;5043851;28;89293;-38
2022/08/18 12:56:00;;;;;;;;;;;24.60;58.90;;;;;;5043827;28;87104;-38
2022/08/18 12:58:26;;;;;;;;;;;24.60;58.90;;;;;;5044219;27;87465;-38
2022/08/18 13:00:54;;;;;;;;;;;24.60;58.90;;;;;;5043832;28;88719;-38
2022/08/18 13:03:20;;;;;;;;;;;24.60;59.00;;;;;;5046661;28;87111;-38
2022/08/18 13:05:45;;;;;;;;;;;24.70;58.90;;;;;;5043810;28;88035;-38
2022/08/18 13:08:16;;;;;;;;;;;24.70;59.00;;;;;;5043247;28;87966;-38
2022/08/18 13:10:42;;;;;;;;;;;24.80;59.00;;;;;;5043860;27;87303;-38
2022/08/18 13:13:07;;;;;;;;;;;24.80;58.90;;;;;;5043691;28;87977;-38
2022/08/18 13:15:34;;;;;;;;;;;24.80;58.90;;;;;;5043142;28;87110;-38
2022/08/18 13:18:01;;;;;;;;;;;24.80;58.90;;;;;;5043788;28;87281;-38
2022/08/18 13:20:27;;;;;;;;;;;24.90;58.80;;;;;;5043380;28;87982;-38
2022/08/18 13:22:52;;;;;;;;;;;24.90;58.70;;;;;;5046915;28;86890;-38
2022/08/18 13:25:18;;;;;;;;;;;24.90;58.70;;;;;;5043853;28;89081;-38
2022/08/18 13:27:44;;;;;;;;;;;25.00;58.80;;;;;;5043462;28;87087;-38
2022/08/18 13:30:10;;;;;;;;;;;25.00;58.60;;;;;;5043183;27;88813;-38
2022/08/18 13:32:36;;;;;;;;;;;25.00;58.80;;;;;;5042376;28;89627;-38
2022/08/18 13:35:02;;;;;;;;;;;25.10;58.70;;;;;;5043729;28;87056;-38
2022/08/18 13:37:30;;;;;;;;;;;25.10;58.70;;;;;;5043834;28;87701;-38
2022/08/18 13:39:57;;;;;;;;;;;25.10;58.70;;;;;;5043134;28;89793;-38
2022/08/18 13:42:22;;;;;;;;;;;25.20;58.70;;;;;;5043148;28;87009;-38
2022/08/18 13:44:48;;;;;;;;;;;25.20;58.70;;;;;;5046015;28;87294;-38
2022/08/18 13:47:14;;;;;;;;;;;25.20;58.70;;;;;;5042348;28;87094;-38
2022/08/18 13:49:39;;;;;;;;;;;25.20;58.70;;;;;;5044050;28;87721;-38
2022/08/18 13:52:05;;;;;;;;;;;25.20;58.70;;;;;;5042925;28;87998;-38
2022/08/18 13:54:34;;;;;;;;;;;25.30;58.80;;;;;;5043099;28;87118;-38
2022/08/18 13:57:01;;;;;;;;;;;25.30;58.80;;;;;;5042613;27;87829;-38
2022/08/18 13:59:30;;;;;;;;;;;25.40;58.90;;;;;;5042858;28;88129;-38
2022/08/18 14:01:56;;;;;;;;;;;25.40;58.70;;;;;;5042940;28;87119;-38
2022/08/18 14:04:22;;;;;;;;;;;25.40;58.40;;;;;;5043049;27;87709;-38
2022/08/18 14:06:48;;;;;;;;;;;25.50;58.60;;;;;;5045768;28;87949;-38
2022/08/18 14:09:14;;;;;;;;;;;25.50;58.70;;;;;;5042928;27;87225;-38
2022/08/18 14:11:40;;;;;;;;;;;25.50;59.10;;;;;;5042977;28;87587;-38
2022/08/18 14:14:05;;;;;;;;;;;25.60;58.70;;;;;;5043019;28;86381;-38
2022/08/18 14:16:32;;;;;;;;;;;25.60;58.60;;;;;;5042578;28;87158;-38
2022/08/18 14:27:15;;;;;;;;;;;25.70;58.60;;;;;;5040417;28;87237;-38
2022/08/18 14:29:42;;;;;;;;;;;25.80;58.50;;;;;;5045703;28;87110;-38
2022/08/18 14:32:08;;;;;;;;;;;25.80;58.50;;;;;;5041964;28;89430;-38
2022/08/18 14:34:34;;;;;;;;;;;25.80;58.50;;;;;;5042739;28;87047;-38
2022/08/18 14:36:59;;;;;;;;;;;25.80;58.30;;;;;;5041936;27;88982;-38
2022/08/18 14:39:26;;;;;;;;;;;25.80;58.40;;;;;;5042661;28;87454;-38
2022/08/18 14:41:51;;;;;;;;;;;25.90;58.20;;;;;;5041685;28;87185;-38
2022/08/18 14:44:17;;;;;;;;;;;25.90;58.50;;;;;;5042561;27;87614;-38
2022/08/18 14:46:46;;;;;;;;;;;25.90;58.40;;;;;;5041314;28;89093;-38
2022/08/18 14:49:12;;;;;;;;;;;26.00;58.50;;;;;;5041936;28;87082;-38
2022/08/18 14:51:41;;;;;;;;;;;26.00;58.50;;;;;;5044615;27;87375;-38