Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:53;;;;;;;29.77;25.95;;;;;;;4.51;86.36;99721.03;5045880;28;20455;-75
2022/02/08 00:03:21;;;;;;;43.13;28.95;;;;;;;4.29;86.10;99686.13;5043144;28;20098;-75
2022/02/08 00:06:22;;;;;;;38.13;30.58;;;;;;;4.91;85.17;99701.59;5047347;28;20028;-75
2022/02/08 00:08:47;;;;;;;37.97;31.30;;;;;;;4.75;86.07;99725.66;5032289;28;20045;-75
2022/02/08 00:11:13;;;;;;;41.85;31.65;;;;;;;5.04;85.79;99736.41;5049201;28;20040;-75
2022/02/08 00:13:38;;;;;;;26.05;18.80;;;;;;;5.17;84.69;99746.06;5045782;28;20060;-75
2022/02/08 00:16:04;;;;;;;23.98;15.55;;;;;;;5.05;84.61;99727.75;5045357;28;20102;-75
2022/02/08 00:18:30;;;;;;;19.40;12.88;;;;;;;5.21;84.79;99745.25;5040934;28;20040;-75
2022/02/08 00:20:55;;;;;;;16.02;9.32;;;;;;;5.10;84.26;99725.19;5045587;28;20456;-75
2022/02/08 00:23:21;;;;;;;9.95;6.78;;;;;;;4.89;83.88;99718.03;5042464;28;20033;-75
2022/02/08 00:25:47;;;;;;;7.10;5.40;;;;;;;4.89;83.91;99752.69;5039123;28;20043;-75
2022/02/08 00:28:12;;;;;;;12.23;6.88;;;;;;;4.87;84.23;99731.03;5037677;28;20395;-76
2022/02/08 00:30:38;;;;;;;8.55;4.78;;;;;;;5.11;84.01;99768.56;5049326;28;20045;-74
2022/02/08 00:33:03;;;;;;;5.47;4.13;;;;;;;4.77;84.38;99763.81;5043813;28;20078;-75
2022/02/08 00:35:30;;;;;;;8.88;4.43;;;;;;;5.11;84.61;99774.63;5042989;28;20055;-75
2022/02/08 00:37:55;;;;;;;9.50;4.60;;;;;;;5.18;83.66;99772.97;5044953;28;20094;-75
2022/02/08 00:40:21;;;;;;;8.35;4.35;;;;;;;5.08;83.61;99766.81;5042650;28;23323;-75
2022/02/08 00:42:48;;;;;;;6.40;4.20;;;;;;;4.88;83.57;99773.47;5046419;28;20029;-75
2022/02/08 00:47:47;;;;;;;8.00;3.70;;;;;;;4.81;83.61;99769.94;5043580;28;20060;-75
2022/02/08 00:50:13;;;;;;;5.20;3.15;;;;;;;4.80;84.00;99769.06;5040266;28;20048;-76
2022/02/08 00:52:40;;;;;;;8.88;4.05;;;;;;;4.70;84.29;99772.38;5042696;28;20480;-77
2022/02/08 00:55:09;;;;;;;5.70;3.67;;;;;;;5.02;83.41;99780.59;5061663;28;20419;-75
2022/02/08 00:57:34;;;;;;;9.93;2.58;;;;;;;4.83;83.39;99761.28;5033904;28;20098;-76
2022/02/08 01:00:00;;;;;;;6.68;3.40;;;;;;;4.70;84.01;99759.38;5039828;28;20041;-76
2022/02/08 01:02:27;;;;;;;5.43;2.83;;;;;;;3.67;86.10;99763.00;5040892;28;20017;-76
2022/02/08 01:04:58;;;;;;;4.57;2.63;;;;;;;4.43;86.02;99778.09;5040534;28;20079;-76
2022/02/08 01:07:26;;;;;;;3.72;2.17;;;;;;;4.62;84.63;99777.47;5036863;28;20041;-75
2022/02/08 01:10:00;;;;;;;3.85;2.00;;;;;;;4.60;84.93;99773.97;5053982;28;20064;-75
2022/02/08 01:12:30;;;;;;;4.00;2.63;;;;;;;4.81;84.14;99803.72;5039272;28;20120;-75
2022/02/08 01:14:57;;;;;;;5.47;2.47;;;;;;;4.44;84.82;99772.88;5054790;28;20457;-75
2022/02/08 01:17:24;;;;;;;6.53;1.65;;;;;;;4.33;85.27;99778.78;5041573;28;20495;-75
2022/02/08 01:19:58;;;;;;;5.43;1.58;;;;;;;4.27;84.58;99789.97;5042867;28;20123;-75
2022/02/08 01:22:23;;;;;;;5.47;2.00;;;;;;;4.15;85.32;99790.63;5041302;28;20052;-75
2022/02/08 01:24:50;;;;;;;3.70;1.15;;;;;;;4.47;84.97;99803.22;5040561;28;20388;-75
2022/02/08 01:27:21;;;;;;;2.97;1.75;;;;;;;4.44;84.44;99810.97;5044617;28;20041;-76
2022/02/08 01:40:10;;;;;;;3.53;1.98;;;;;;;4.95;83.99;99846.34;5040214;28;20045;-75
2022/02/08 01:42:46;;;;;;;;;;;;;;;4.90;83.31;99819.44;5053427;28;20369;-75
2022/02/08 01:48:00;;;;;;;3.30;2.10;;;;;;;4.82;83.93;99839.25;5042609;28;20028;-75
2022/02/08 01:50:26;;;;;;;3.25;1.90;;;;;;;4.63;84.25;99854.56;5040861;28;20387;-75
2022/02/08 01:52:51;;;;;;;3.20;2.10;;;;;;;4.50;84.57;99857.84;5040833;28;20045;-75
2022/02/08 01:55:17;;;;;;;3.08;1.42;;;;;;;4.40;84.57;99814.38;5043342;28;20068;-75
2022/02/08 01:57:44;;;;;;;4.75;2.35;;;;;;;4.66;84.82;99858.97;5041906;28;20064;-75
2022/02/08 02:00:11;;;;;;;3.20;2.33;;;;;;;4.78;84.18;99853.06;5045020;28;20076;-75
2022/02/08 02:02:37;;;;;;;3.85;2.25;;;;;;;4.44;84.33;99835.22;5043844;28;20440;-75
2022/02/08 02:05:05;;;;;;;6.38;1.88;;;;;;;4.48;83.84;99830.09;5041819;28;20044;-75
2022/02/08 02:07:32;;;;;;;2.70;1.45;;;;;;;4.84;83.76;99864.41;5046383;28;20049;-76
2022/02/08 02:09:58;;;;;;;6.55;2.88;;;;;;;4.68;83.89;99856.38;5046082;28;20110;-75
2022/02/08 02:12:24;;;;;;;3.78;1.95;;;;;;;4.58;83.98;99856.22;5037130;28;20068;-75
2022/02/08 02:14:49;;;;;;;4.30;2.72;;;;;;;4.35;84.68;99863.66;5044215;28;20055;-76
2022/02/08 02:17:16;;;;;;;9.25;4.00;;;;;;;4.11;85.92;99858.06;5057874;28;20547;-75
2022/02/08 02:19:42;;;;;;;7.93;4.63;;;;;;;4.22;85.99;99854.81;5042297;28;20041;-75
2022/02/08 02:22:09;;;;;;;6.50;3.97;;;;;;;4.38;85.85;99899.22;5040968;28;20036;-75
2022/02/08 02:24:38;;;;;;;6.38;3.83;;;;;;;4.04;86.27;99862.28;5047727;28;20083;-75
2022/02/08 02:27:06;;;;;;;4.47;3.65;;;;;;;3.91;86.33;99868.97;5039201;28;20036;-76
2022/02/08 02:29:32;;;;;;;7.63;3.33;;;;;;;4.07;87.08;99914.25;5042807;28;20086;-75
2022/02/08 02:31:59;;;;;;;4.75;3.58;;;;;;;4.31;86.61;99923.31;5039357;28;20522;-75
2022/02/08 02:34:26;;;;;;;6.53;3.85;;;;;;;4.24;85.86;99896.38;5051890;28;20041;-75
2022/02/08 02:36:54;;;;;;;5.68;4.03;;;;;;;4.30;86.18;99925.03;5038769;28;20048;-75
2022/02/08 02:39:25;;;;;;;6.05;3.42;;;;;;;4.02;86.76;99932.31;5037952;28;20065;-76
2022/02/08 02:41:52;;;;;;;6.60;3.60;;;;;;;4.18;86.45;99941.28;5037771;28;20033;-76
2022/02/08 02:44:23;;;;;;;4.78;3.35;;;;;;;4.23;86.54;99926.66;5039710;28;20017;-75
2022/02/08 02:46:50;;;;;;;6.50;3.20;;;;;;;4.26;86.33;99933.66;5039300;28;20887;-75
2022/02/08 02:49:16;;;;;;;4.75;3.60;;;;;;;4.06;86.35;99896.94;5037052;28;20041;-74
2022/02/08 02:51:41;;;;;;;4.28;3.47;;;;;;;4.05;85.96;99904.69;5041404;28;20041;-74
2022/02/08 02:54:18;;;;;;;5.50;3.15;;;;;;;3.93;85.21;99919.22;5037184;28;20080;-76
2022/02/08 02:56:46;;;;;;;6.75;2.97;;;;;;;3.90;85.67;99941.63;5042442;28;20095;-76
2022/02/08 02:59:13;;;;;;;5.10;2.72;;;;;;;3.93;85.44;99918.31;5040943;28;20499;-75
2022/02/08 03:02:12;;;;;;;4.97;3.13;;;;;;;3.92;85.29;99932.16;5036300;28;20049;-75
2022/02/08 03:04:58;;;;;;;5.50;3.63;;;;;;;3.99;85.46;99949.59;5037239;28;20982;-75
2022/02/08 03:20:47;;;;;;;3.47;2.40;;;;;;;3.68;86.26;99943.78;5041037;28;20671;-75
2022/02/08 03:23:14;;;;;;;4.60;2.95;;;;;;;3.61;86.05;99954.03;5042191;28;20067;-76
2022/02/08 03:25:40;;;;;;;4.30;3.13;;;;;;;3.84;86.22;99962.25;5040174;28;20055;-76
2022/02/08 03:28:05;;;;;;;6.00;2.70;;;;;;;3.60;85.73;99927.19;5045998;28;20053;-76
2022/02/08 03:30:30;;;;;;;5.10;3.20;;;;;;;3.47;85.97;99946.81;5044574;28;20040;-76
2022/02/08 03:32:57;;;;;;;4.75;3.45;;;;;;;3.35;86.70;99924.09;5040426;28;20021;-75
2022/02/08 03:35:23;;;;;;;6.38;3.67;;;;;;;3.49;86.18;99960.69;5040583;28;20040;-76
2022/02/08 03:38:04;;;;;;;5.22;2.35;;;;;;;3.30;86.38;99942.97;5046998;28;20045;-75
2022/02/08 03:40:45;;;;;;;5.82;2.95;;;;;;;3.55;85.72;99971.19;5050367;28;20053;-75
2022/02/08 03:43:17;;;;;;;3.28;2.33;;;;;;;3.67;85.75;99980.06;5046459;28;20037;-75
2022/02/08 03:45:48;;;;;;;6.15;3.13;;;;;;;3.67;85.34;99977.47;5045976;28;20119;-76
2022/02/08 03:48:16;;;;;;;3.97;2.63;;;;;;;3.77;84.99;99995.00;5043574;28;20043;-75
2022/02/08 03:50:45;;;;;;;4.82;2.70;;;;;;;3.61;84.58;100004.19;5041769;28;20039;-75
2022/02/08 03:53:11;;;;;;;6.25;2.60;;;;;;;3.52;84.90;99999.66;5044104;28;20119;-75
2022/02/08 03:55:37;;;;;;;3.70;2.35;;;;;;;3.84;84.57;100025.44;5047064;28;20369;-74
2022/02/08 03:58:03;;;;;;;6.35;3.13;;;;;;;3.80;85.02;100046.97;5044466;28;20040;-75
2022/02/08 04:00:33;;;;;;;3.80;2.53;;;;;;;3.61;85.38;100042.22;5045914;28;20446;-76
2022/02/08 04:02:59;;;;;;;9.32;4.00;;;;;;;3.55;85.78;100035.16;5042922;28;20120;-76
2022/02/08 04:05:33;;;;;;;4.88;2.60;;;;;;;3.84;85.00;100058.25;5046179;28;20111;-75
2022/02/08 04:08:03;;;;;;;5.18;3.17;;;;;;;3.95;85.09;100087.94;5043767;28;20053;-75
2022/02/08 04:10:30;;;;;;;5.28;3.28;;;;;;;3.95;84.15;100087.94;5043015;28;20045;-75
2022/02/08 04:35:03;;;;;;;5.63;2.85;;;;;;;3.56;83.81;100138.09;5041535;28;20084;-75
2022/02/08 04:42:40;;;;;;;5.30;3.00;;;;;;;3.21;85.56;100155.34;5040752;28;20057;-75
2022/02/08 04:47:59;;;;;;;3.70;2.47;;;;;;;3.51;84.88;100174.31;5039199;28;20049;-76
2022/02/08 04:50:26;;;;;;;3.83;2.50;;;;;;;3.59;84.32;100158.91;5036975;28;20372;-76
2022/02/08 04:52:57;;;;;;;5.57;3.03;;;;;;;3.79;84.00;100213.88;5057317;28;20102;-77
2022/02/08 04:58:17;;;;;;;5.65;3.08;;;;;;;3.45;84.75;100199.22;5036663;28;20095;-75
2022/02/08 05:36:01;;;;;;;4.72;2.92;;;;;;;3.61;83.01;100242.84;5036198;28;20040;-76
2022/02/08 05:46:50;;;;;;;4.65;2.75;;;;;;;3.46;83.95;100268.38;5044170;28;20039;-77
2022/02/08 05:49:24;;;;;;;5.05;3.17;;;;;;;3.43;84.10;100278.69;5045676;28;20041;-76
2022/02/08 05:54:17;;;;;;;5.22;3.50;;;;;;;3.46;84.10;100290.00;5040857;28;21710;-76
2022/02/08 05:56:53;;;;;;;6.60;3.63;;;;;;;3.57;83.77;100304.16;5046378;28;20042;-76
2022/02/08 05:59:33;;;;;;;8.93;3.80;;;;;;;3.61;83.96;100323.28;5040856;28;20032;-76
2022/02/08 06:01:58;;;;;;;5.57;3.40;;;;;;;3.52;84.16;100317.84;5035143;28;20122;-75
2022/02/08 06:04:23;;;;;;;7.07;4.60;;;;;;;3.29;85.01;100331.03;5033574;28;20056;-76
2022/02/08 06:06:51;;;;;;;6.75;4.43;;;;;;;3.19;85.55;100331.63;5043990;28;20072;-74
2022/02/08 06:09:26;;;;;;;6.57;4.30;;;;;;;3.47;84.60;100337.59;5041177;28;20122;-75
2022/02/08 06:11:51;;;;;;;7.63;4.05;;;;;;;3.43;83.91;100328.84;5040995;28;20419;-75
2022/02/08 06:14:29;;;;;;;5.70;4.07;;;;;;;3.31;84.16;100333.69;5046043;28;20029;-75
2022/02/08 06:16:55;;;;;;;6.93;4.60;;;;;;;3.24;84.47;100335.22;5039435;28;20037;-76
2022/02/08 06:19:21;;;;;;;5.65;3.97;;;;;;;3.44;84.66;100328.03;5039879;28;20774;-75
2022/02/08 06:21:57;;;;;;;9.27;6.95;;;;;;;3.53;84.54;100348.13;5061459;28;20116;-75
2022/02/08 06:24:22;;;;;;;6.47;4.68;;;;;;;3.61;84.25;100333.66;5040805;28;20230;-76
2022/02/08 06:26:49;;;;;;;8.02;4.85;;;;;;;3.74;83.79;100350.41;5036743;28;21041;-76
2022/02/08 06:29:20;;;;;;;6.97;4.55;;;;;;;3.63;83.23;100351.84;5038563;28;20469;-75
2022/02/08 06:31:46;;;;;;;8.32;4.28;;;;;;;3.59;83.63;100348.28;5040325;28;20114;-75
2022/02/08 06:34:18;;;;;;;11.93;5.10;;;;;;;3.68;83.82;100365.84;5040592;28;20365;-75
2022/02/08 06:36:59;;;;;;;5.82;4.65;;;;;;;3.47;84.20;100369.59;5039839;28;20037;-75
2022/02/08 06:40:03;;;;;;;7.90;4.85;;;;;;;3.54;84.08;100374.13;5041236;28;20396;-75
2022/02/08 06:42:28;;;;;;;8.38;5.80;;;;;;;3.79;83.06;100360.09;5039777;28;20159;-76
2022/02/08 06:44:54;;;;;;;7.97;5.25;;;;;;;3.58;83.59;100368.19;5045105;28;20472;-76
2022/02/08 06:47:20;;;;;;;6.90;5.20;;;;;;;3.65;83.52;100382.16;5043226;28;20094;-75
2022/02/08 06:49:56;;;;;;;6.95;4.68;;;;;;;3.75;83.36;100402.38;5037221;28;20068;-72
2022/02/08 06:52:45;;;;;;;9.52;6.07;;;;;;;3.55;83.92;100396.59;5043436;28;20041;-72
2022/02/08 06:55:11;;;;;;;8.77;6.00;;;;;;;3.60;83.96;100401.94;5039692;28;20502;-76
2022/02/08 06:57:49;;;;;;;7.10;5.53;;;;;;;3.56;83.46;100394.91;5038264;28;20519;-76
2022/02/08 07:00:20;;;;;;;8.00;5.72;;;;;;;3.83;83.38;100412.06;5041603;28;20053;-76
2022/02/08 07:02:45;;;;;;;11.73;6.28;;;;;;;3.75;82.60;100402.38;5050219;28;20024;-75
2022/02/08 07:05:11;;;;;;;7.20;5.18;;;;;;;3.63;83.32;100415.00;5045344;28;20029;-76
2022/02/08 07:07:36;;;;;;;8.57;5.20;;;;;;;3.67;83.01;100418.56;5043405;28;20120;-76
2022/02/08 07:10:03;;;;;;;7.90;6.80;;;;;;;3.87;82.38;100404.41;5045193;28;20044;-77
2022/02/08 07:12:29;;;;;;;9.60;6.47;;;;;;;3.89;81.74;100426.09;5043251;28;20041;-76
2022/02/08 07:15:47;;;;;;;9.13;7.22;;;;;;;3.83;82.38;100432.84;5041123;28;20055;-77
2022/02/08 07:18:12;;;;;;;11.02;8.68;;;;;;;3.86;81.99;100423.41;5043524;28;20527;-77
2022/02/08 07:20:38;;;;;;;13.70;6.63;;;;;;;3.87;82.39;100429.50;5043768;28;20024;-77
2022/02/08 07:23:05;;;;;;;8.55;6.97;;;;;;;4.06;81.61;100431.75;5047710;28;20334;-76
2022/02/08 07:25:30;;;;;;;10.95;7.40;;;;;;;3.99;81.12;100422.03;5045561;28;20120;-73
2022/02/08 07:27:56;;;;;;;14.85;9.05;;;;;;;4.05;81.67;100439.47;5048267;28;20033;-76
2022/02/08 07:30:22;;;;;;;12.05;7.65;;;;;;;3.98;81.28;100407.28;5046622;28;20068;-76
2022/02/08 07:32:51;;;;;;;11.10;8.88;;;;;;;4.21;80.78;100431.25;5043379;28;20495;-76
2022/02/08 07:37:49;;;;;;;12.30;8.85;;;;;;;4.31;79.12;100435.88;5047274;28;20133;-72
2022/02/08 07:42:59;;;;;;;20.38;14.00;;;;;;;4.20;79.76;100451.16;5050030;28;20033;-69
2022/02/08 07:45:24;;;;;;;19.50;11.90;;;;;;;4.18;79.75;100475.31;5039191;28;20056;-71
2022/02/08 07:47:52;;;;;;;13.75;9.85;;;;;;;4.04;79.31;100450.72;5050491;28;20029;-70
2022/02/08 07:50:22;;;;;;;11.52;7.85;;;;;;;4.35;78.70;100487.03;5063394;28;20025;-71
2022/02/08 07:52:52;;;;;;;11.80;7.53;;;;;;;4.31;78.51;100493.00;5051535;28;20033;-75
2022/02/08 07:55:23;;;;;;;9.75;7.57;;;;;;;4.40;78.21;100494.94;5051180;28;20484;-76
2022/02/08 07:57:49;;;;;;;10.75;7.68;;;;;;;4.51;77.33;100475.31;5048988;28;20044;-75
2022/02/08 08:00:15;;;;;;;13.38;8.60;;;;;;;4.52;77.60;100505.69;5045580;28;20037;-74
2022/02/08 08:02:45;;;;;;;13.63;8.07;;;;;;;4.64;76.74;100493.00;5052632;28;20021;-75
2022/02/08 08:05:39;;;;;;;10.02;7.90;;;;;;;4.78;75.77;100495.06;5055116;28;20042;-75
2022/02/08 08:08:05;;;;;;;;;;;;;;;4.56;76.19;100480.63;5038580;28;20059;-74
2022/02/08 08:10:32;;;;;;;14.85;7.40;;;;;;;4.76;74.18;100487.22;5043600;28;19917;-75
2022/02/08 08:13:00;;;;;;;11.60;8.45;;;;;;;4.68;72.87;100495.66;5052913;28;20037;-76
2022/02/08 08:18:13;;;;;;;13.27;9.20;;;;;;;5.24;71.38;100540.34;5045216;28;20017;-75
2022/02/08 08:20:37;;;;;;;9.18;7.28;;;;;;;5.06;70.61;100557.28;5050367;28;20126;-74
2022/02/08 08:23:05;;;;;;;12.45;7.43;;;;;;;5.04;70.02;100532.09;5053719;28;20583;-75
2022/02/08 08:25:32;;;;;;;11.60;7.63;;;;;;;4.81;71.36;100553.19;5045633;28;20041;-74
2022/02/08 08:27:59;;;;;;;10.65;8.60;;;;;;;4.88;70.62;100536.03;5055035;28;20033;-75
2022/02/08 08:30:25;;;;;;;9.80;7.32;;;;;;;5.32;70.57;100557.03;5050134;28;20036;-75
2022/02/08 08:32:52;;;;;;;15.15;9.60;;;;;;;5.10;69.92;100547.81;5051902;28;20024;-75
2022/02/08 08:35:23;;;;;;;12.05;8.65;;;;;;;5.32;68.86;100557.03;5055659;28;20029;-75
2022/02/08 08:37:53;;;;;;;7.38;6.25;;;;;;;5.13;67.61;100547.03;5042529;28;20037;-75
2022/02/08 08:40:25;;;;;;;10.77;7.47;;;;;;;5.38;68.18;100572.78;5058247;28;20056;-75
2022/02/08 08:43:50;;;;;;;9.52;7.63;;;;;;;5.58;67.29;100583.66;5067431;28;20037;-75
2022/02/08 08:51:04;;;;;;;10.48;5.30;;;;;;;5.19;63.85;100558.47;5051388;28;20043;-74
2022/02/08 08:53:32;;;;;;;7.38;5.90;;;;;;;5.10;62.87;100568.63;5062924;28;20526;-74
2022/02/08 08:55:58;;;;;;;12.98;9.63;;;;;;;4.94;62.40;100601.19;5039944;28;20184;-74
2022/02/08 08:58:50;;;;;;;14.93;8.82;;;;;;;5.12;61.71;100584.28;5052133;28;20041;-74
2022/02/08 09:01:33;;;;;;;8.55;5.57;;;;;;;4.99;61.58;100565.78;5063453;28;20048;-74
2022/02/08 09:04:17;;;;;;;12.38;7.15;;;;;;;5.36;61.70;100584.00;5047248;28;20043;-73
2022/02/08 09:06:45;;;;;;;5.47;4.03;;;;;;;5.34;58.93;100586.59;5044390;28;20059;-73
2022/02/08 09:09:14;;;;;;;8.48;4.63;;;;;;;5.54;59.31;100594.84;5040088;28;20121;-74
2022/02/08 09:14:15;;;;;;;8.63;2.00;;;;;;;5.81;53.45;100622.38;5044309;28;20118;-74
2022/02/08 09:16:55;;;;;;;5.13;2.53;;;;;;;5.76;51.87;100587.50;5041031;28;20032;-75
2022/02/08 09:32:21;;;;;;;5.70;2.72;;;;;;;5.81;48.09;100633.66;5044474;28;20025;-75
2022/02/08 09:34:47;;;;;;;;;;;;;;;5.88;46.44;100624.28;5038375;28;20124;-71
2022/02/08 09:37:15;;;;;;;7.53;2.53;;;;;;;6.16;46.70;100631.00;5042634;28;20003;-71
2022/02/08 09:39:43;;;;;;;10.25;2.65;;;;;;;6.22;46.08;100633.72;5043060;28;20313;-74
2022/02/08 09:42:09;;;;;;;6.05;2.90;;;;;;;5.99;45.61;100624.53;5043924;28;20053;-74
2022/02/08 09:44:37;;;;;;;7.00;3.03;;;;;;;5.90;46.93;100623.47;5042568;28;20040;-75
2022/02/08 09:47:07;;;;;;;5.88;3.58;;;;;;;5.89;47.17;100634.69;5055645;28;20127;-76
2022/02/08 09:49:33;;;;;;;4.68;2.50;;;;;;;6.28;45.45;100639.06;5042592;28;20059;-71
2022/02/08 09:52:08;;;;;;;4.63;2.17;;;;;;;5.99;45.49;100619.31;5043979;28;20477;-72
2022/02/08 09:54:34;;;;;;;9.20;1.92;;;;;;;6.24;44.06;100655.47;5056207;28;20144;-71
2022/02/08 09:57:00;;;;;;;5.13;2.05;;;;;;;6.23;45.03;100632.88;5041769;28;20387;-71
2022/02/08 09:59:26;;;;;;;3.80;2.25;;;;;;;6.36;44.32;100665.28;5044039;28;20025;-71
2022/02/08 10:01:54;;;;;;;4.88;2.03;;;;;;;6.50;44.74;100645.59;5043065;28;20544;-70
2022/02/08 10:04:20;;;;;;;10.85;2.80;;;;;;;6.15;43.81;100615.31;5039880;28;20048;-71
2022/02/08 10:06:45;;;;;;;6.68;2.58;;;;;;;6.50;44.58;100660.34;5059013;28;21580;-71
2022/02/08 10:09:11;;;;;;;4.68;2.50;;;;;;;6.59;44.25;100621.44;5038861;28;20037;-69
2022/02/08 10:22:18;;;;;;;5.32;1.92;;;;;;;6.47;42.12;100636.84;5046774;28;20047;-68
2022/02/08 10:24:50;;;;;;;6.43;2.35;;;;;;;6.78;41.03;100651.34;5042079;28;20037;-68
2022/02/08 10:27:37;;;;;;;6.57;3.25;;;;;;;6.86;41.04;100625.41;5036952;28;20229;-69
2022/02/08 10:38:41;;;;;;;3.70;1.83;;;;;;;6.67;40.07;100622.47;5043174;28;20071;-68
2022/02/08 10:41:18;;;;;;;5.90;2.05;;;;;;;6.81;41.07;100648.78;5058984;28;20045;-68
2022/02/08 10:44:05;;;;;;;5.03;2.08;;;;;;;6.57;39.81;100641.38;5035881;28;20132;-68
2022/02/08 10:46:32;;;;;;;5.43;3.22;;;;;;;7.16;41.03;100648.56;5044203;28;20122;-68
2022/02/08 10:49:01;;;;;;;8.85;3.45;;;;;;;7.02;39.06;100647.44;5059263;28;20044;-68
2022/02/08 10:51:27;;;;;;;5.47;2.58;;;;;;;7.11;39.62;100655.44;5036655;28;20086;-72
2022/02/08 10:54:00;;;;;;;8.95;2.58;;;;;;;7.03;38.14;100642.25;5043703;28;20127;-71
2022/02/08 10:56:29;;;;;;;4.10;2.67;;;;;;;7.73;38.59;100653.00;5044062;28;20025;-72
2022/02/08 10:59:11;;;;;;;5.22;2.25;;;;;;;7.72;36.62;100655.56;5042215;28;20090;-76
2022/02/08 11:01:45;;;;;;;9.80;4.18;;;;;;;7.44;38.21;100664.69;5056370;28;20048;-75
2022/02/08 11:04:17;;;;;;;6.15;2.03;;;;;;;8.26;36.92;100680.75;5038868;28;20045;-76
2022/02/08 11:06:53;;;;;;;5.35;2.45;;;;;;;7.54;37.22;100685.78;5043086;28;20037;-77
2022/02/08 11:09:41;;;;;;;8.25;3.63;;;;;;;7.46;37.88;100676.06;5022907;28;20552;-76
2022/02/08 11:14:58;;;;;;;8.20;3.35;;;;;;;7.97;36.89;100660.31;5043706;28;20115;-75
2022/02/08 11:22:53;;;;;;;6.43;2.42;;;;;;;8.03;37.66;100706.59;5042282;28;20054;-76
2022/02/08 11:25:58;;;;;;;3.55;1.35;;;;;;;7.44;36.07;100682.97;5053528;28;20052;-77
2022/02/08 11:28:44;;;;;;;7.55;2.20;;;;;;;7.55;36.41;100679.69;5045671;28;20037;-69
2022/02/08 11:48:13;;;;;;;5.50;2.60;;;;;;;8.00;35.61;100677.78;5042140;28;20048;-75
2022/02/08 11:50:27;;;;;;;3.05;1.67;;;;;;;7.88;34.91;100657.56;5036379;28;20155;-75
2022/02/08 12:07:26;;;;;;;4.10;1.92;;;;;;;7.67;35.63;100701.66;5048604;28;20099;-76
2022/02/08 12:36:28;;;;;;;6.70;2.35;;;;;;;7.76;34.88;100712.25;5042134;28;20059;-78
2022/02/08 12:53:46;;;;;;;8.77;3.42;;;;;;;7.11;35.30;100686.75;5029071;28;20052;-75
2022/02/08 12:56:28;;;;;;;30.30;3.65;;;;;;;7.37;34.69;100690.72;5043609;28;20043;-75
2022/02/08 12:59:04;;;;;;;8.75;2.90;;;;;;;7.09;33.46;100702.38;5039899;28;20040;-75
2022/02/08 14:06:51;;;;;;;6.25;2.50;;;;;;;7.17;33.60;100737.31;5047247;28;20075;-76
2022/02/08 14:14:29;;;;;;;13.52;6.00;;;;;;;7.10;34.67;100764.16;5045249;28;20029;-76
2022/02/08 14:17:53;;;;;;;11.25;6.45;;;;;;;6.96;34.26;100769.09;5050736;28;20045;-76
2022/02/08 14:20:04;;;;;;;5.57;3.60;;;;;;;6.86;34.19;100768.84;5037143;28;20472;-76
2022/02/08 14:30:14;;;;;;;11.20;6.22;;;;;;;6.90;34.56;100792.44;5046383;28;20083;-74
2022/02/08 15:06:53;;;;;;;6.90;4.43;;;;;;;6.54;36.07;100874.22;5034065;28;20130;-74
2022/02/08 15:08:55;;;;;;;22.65;11.57;;;;;;;6.27;37.28;100864.00;5049341;28;20032;-74
2022/02/08 15:11:22;;;;;;;12.27;6.65;;;;;;;6.20;37.38;100869.03;5047236;28;20381;-75
2022/02/08 15:13:50;;;;;;;10.63;4.95;;;;;;;6.17;37.39;100890.69;5046286;28;20068;-75
2022/02/08 15:16:30;;;;;;;9.63;6.38;;;;;;;6.02;37.29;100869.47;5049393;28;20032;-74
2022/02/08 15:18:56;;;;;;;4.07;2.08;;;;;;;5.71;38.94;100868.59;5050347;28;20057;-75
2022/02/08 15:21:28;;;;;;;6.25;3.17;;;;;;;5.71;38.53;100873.78;5065380;28;20487;-75
2022/02/08 15:23:54;;;;;;;10.25;4.30;;;;;;;6.15;37.39;100907.13;5069113;28;20110;-75
2022/02/08 15:26:20;;;;;;;7.88;3.88;;;;;;;6.08;36.82;100900.84;5051223;28;20425;-76
2022/02/08 15:29:02;;;;;;;5.15;2.17;;;;;;;5.84;38.04;100925.38;5047323;28;20033;-77
2022/02/08 15:31:28;;;;;;;6.72;3.10;;;;;;;5.84;37.84;100927.97;5076661;28;20029;-76
2022/02/08 15:34:35;;;;;;;4.60;2.33;;;;;;;5.57;38.47;100903.78;5053096;28;20049;-76
2022/02/08 15:37:01;;;;;;;11.63;6.07;;;;;;;5.97;36.92;100931.84;5052623;28;20475;-74
2022/02/08 15:40:10;;;;;;;7.47;5.40;;;;;;;6.05;36.98;100922.50;5052117;28;20037;-75
2022/02/08 15:49:18;;;;;;;4.95;2.45;;;;;;;5.91;38.15;100960.28;5057167;28;20067;-77
2022/02/08 15:51:46;;;;;;;6.65;4.07;;;;;;;5.71;38.17;100955.41;5068803;28;20028;-79
2022/02/08 16:07:25;;;;;;;6.10;3.80;;;;;;;5.35;39.05;100980.34;5043005;28;20044;-70
2022/02/08 16:10:00;;;;;;;11.18;5.00;;;;;;;5.23;40.59;101012.97;5044310;28;20045;-70
2022/02/08 16:12:46;;;;;;;7.05;5.00;;;;;;;5.08;40.49;101015.09;5042538;28;20029;-68
2022/02/08 16:20:56;;;;;;;8.93;3.05;;;;;;;5.25;39.41;101029.50;5035612;28;20440;-68
2022/02/08 16:29:02;;;;;;;7.28;3.38;;;;;;;5.55;39.96;101044.31;5042538;28;20033;-75
2022/02/08 16:55:29;;;;;;;7.55;3.67;;;;;;;5.38;40.47;101090.59;5050480;28;20052;-74
2022/02/08 16:58:11;;;;;;;10.63;6.07;;;;;;;4.77;41.82;101075.59;5042614;28;20036;-77
2022/02/08 17:00:40;;;;;;;9.35;3.60;;;;;;;5.27;40.61;101097.22;5044438;28;20578;-75
2022/02/08 17:03:09;;;;;;;8.20;4.93;;;;;;;5.00;41.38;101084.16;5037286;28;20095;-75
2022/02/08 17:05:35;;;;;;;18.52;8.13;;;;;;;4.63;42.67;101057.78;5042318;28;20037;-75
2022/02/08 17:08:02;;;;;;;8.20;3.70;;;;;;;4.65;42.76;101087.31;5046084;28;20390;-75
2022/02/08 17:10:35;;;;;;;8.10;4.78;;;;;;;4.56;42.48;101075.72;5042103;28;20033;-76
2022/02/08 17:45:39;;;;;;;12.75;5.93;;;;;;;4.97;42.14;101095.34;5053795;28;20128;-76
2022/02/08 17:47:57;;;;;;;9.52;5.70;;;;;;;4.77;42.67;101114.59;5033688;28;20031;-76
2022/02/08 17:50:22;;;;;;;13.80;6.32;;;;;;;4.81;42.48;101113.88;5038691;28;20037;-76
2022/02/08 17:52:48;;;;;;;7.95;4.97;;;;;;;4.76;42.87;101131.91;5038114;28;20037;-76
2022/02/08 17:55:16;;;;;;;13.63;6.10;;;;;;;4.63;42.88;101135.75;5053659;28;20033;-76
2022/02/08 17:57:41;;;;;;;9.32;4.72;;;;;;;4.46;43.04;101116.09;5036728;28;20064;-76
2022/02/08 18:00:10;;;;;;;8.35;5.40;;;;;;;4.51;42.90;101119.75;5040845;28;20417;-75
2022/02/08 18:02:39;;;;;;;11.05;6.55;;;;;;;4.28;43.46;101113.69;5038432;28;20032;-75
2022/02/08 18:05:06;;;;;;;8.77;6.00;;;;;;;4.50;43.40;101117.09;5046670;28;20098;-76
2022/02/08 18:07:31;;;;;;;10.05;6.65;;;;;;;4.53;43.38;101115.50;5039774;28;20037;-76
2022/02/08 18:09:57;;;;;;;14.00;6.63;;;;;;;4.68;43.64;101128.13;5034874;28;20128;-76
2022/02/08 18:12:26;;;;;;;14.13;5.75;;;;;;;4.37;43.59;101126.16;5038572;28;20063;-76
2022/02/08 18:15:01;;;;;;;9.02;4.72;;;;;;;4.37;43.47;101107.97;5042043;28;20107;-76
2022/02/08 18:17:38;;;;;;;19.35;6.95;;;;;;;4.37;43.59;101103.66;5040012;28;20041;-74
2022/02/08 18:20:15;;;;;;;12.90;6.93;;;;;;;4.27;44.19;101116.25;5041687;28;20033;-76
2022/02/08 19:16:27;;;;;;;10.15;4.88;;;;;;;4.09;44.96;101151.09;5040375;28;20244;-75
2022/02/08 19:23:50;;;;;;;8.80;5.97;;;;;;;3.95;46.51;101175.66;5033015;28;20392;-76
2022/02/08 19:26:17;;;;;;;14.55;6.50;;;;;;;4.31;45.65;101177.88;5038902;28;20037;-77
2022/02/08 19:28:43;;;;;;;10.15;5.97;;;;;;;4.13;46.04;101178.97;5045467;28;20127;-75
2022/02/08 19:31:09;;;;;;;13.70;6.93;;;;;;;3.93;46.20;101148.72;5041394;28;20061;-75
2022/02/08 19:33:34;;;;;;;10.52;5.95;;;;;;;3.92;45.82;101157.38;5055240;28;20068;-75
2022/02/08 19:36:00;;;;;;;31.88;8.20;;;;;;;3.64;46.63;101168.38;5041238;28;20408;-75
2022/02/08 19:38:27;;;;;;;13.90;7.90;;;;;;;3.97;46.07;101193.06;5039014;28;20071;-76
2022/02/08 19:40:55;;;;;;;19.60;10.57;;;;;;;4.07;45.62;101173.53;5021971;28;20472;-72
2022/02/08 19:43:24;;;;;;;16.85;8.55;;;;;;;4.07;45.45;101175.22;5055663;28;20041;-75
2022/02/08 19:45:50;;;;;;;23.80;8.77;;;;;;;4.04;45.90;101186.41;5042022;28;20037;-75
2022/02/08 19:48:16;;;;;;;10.30;4.85;;;;;;;3.89;45.58;101173.72;5043740;28;20482;-74
2022/02/08 19:50:44;;;;;;;7.90;5.03;;;;;;;4.02;45.82;101199.31;5041042;28;20107;-75
2022/02/08 19:53:10;;;;;;;9.98;5.78;;;;;;;3.69;45.80;101180.69;5041604;28;20029;-75
2022/02/08 19:58:11;;;;;;;11.18;6.80;;;;;;;3.80;45.45;101207.97;5041018;28;20044;-75
2022/02/08 20:00:39;;;;;;;11.15;6.15;;;;;;;3.85;45.94;101225.44;5043505;28;20131;-75
2022/02/08 20:03:07;;;;;;;10.38;5.53;;;;;;;3.79;46.25;101233.84;5055657;28;20057;-75
2022/02/08 20:05:33;;;;;;;10.52;6.32;;;;;;;3.62;46.80;101201.16;5047811;28;20127;-76