Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:50;;;;;;;4.57;2.80;;;;;;;;;;5039432;28;20495;-61
2021/09/21 00:04:16;;;;;;;2.70;2.05;;;;;;;;;;5056458;28;20044;-61
2021/09/21 00:06:42;;;;;;;3.85;2.47;;;;;;;;;;5065684;28;20082;-61
2021/09/21 00:09:08;;;;;;;4.47;2.60;;;;;;;;;;5059271;28;20532;-61
2021/09/21 00:11:34;;;;;;;3.80;2.45;;;;;;;;;;5047049;28;20033;-61
2021/09/21 00:14:01;;;;;;;4.78;2.78;;;;;;;;;;5048452;28;20031;-61
2021/09/21 00:16:28;;;;;;;3.80;2.47;;;;;;;;;;5051870;28;20021;-61
2021/09/21 00:18:54;;;;;;;3.80;2.50;;;;;;;;;;5057207;28;20075;-61
2021/09/21 00:21:20;;;;;;;7.50;2.90;;;;;;;;;;5061285;28;20057;-61
2021/09/21 00:23:46;;;;;;;6.90;3.00;;;;;;;;;;5047938;28;20408;-61
2021/09/21 00:26:13;;;;;;;3.70;2.28;;;;;;;;;;5035900;28;20044;-61
2021/09/21 00:28:39;;;;;;;11.27;2.40;;;;;;;;;;5048135;28;20040;-61
2021/09/21 00:31:10;;;;;;;7.90;2.97;;;;;;;;;;5048753;28;20492;-61
2021/09/21 00:33:47;;;;;;;3.60;2.33;;;;;;;;;;5039758;28;20025;-61
2021/09/21 00:36:14;;;;;;;7.32;2.75;;;;;;;;;;5051115;28;20060;-61
2021/09/21 00:38:40;;;;;;;6.85;2.53;;;;;;;;;;5048703;28;20087;-61
2021/09/21 00:41:06;;;;;;;4.82;2.42;;;;;;;;;;5052844;28;20021;-61
2021/09/21 00:43:32;;;;;;;3.28;2.22;;;;;;;;;;5043068;28;20049;-61
2021/09/21 00:45:58;;;;;;;4.90;2.75;;;;;;;;;;5052982;28;20029;-61
2021/09/21 00:48:24;;;;;;;4.32;2.72;;;;;;;;;;5048951;28;20111;-61
2021/09/21 00:50:50;;;;;;;5.13;2.38;;;;;;;;;;5047492;28;20033;-62
2021/09/21 00:53:16;;;;;;;5.20;3.10;;;;;;;;;;5051952;28;20493;-61
2021/09/21 00:55:42;;;;;;;7.93;2.35;;;;;;;;;;5048486;28;20499;-61
2021/09/21 00:58:08;;;;;;;4.57;2.60;;;;;;;;;;5050501;28;20032;-62
2021/09/21 01:00:34;;;;;;;5.13;2.45;;;;;;;;;;5052049;28;20033;-61
2021/09/21 01:03:00;;;;;;;6.97;3.10;;;;;;;;;;5048518;28;20025;-61
2021/09/21 01:05:26;;;;;;;3.53;2.45;;;;;;;;;;5040975;28;20050;-61
2021/09/21 01:07:52;;;;;;;4.15;2.20;;;;;;;;;;5047110;28;20032;-62
2021/09/21 01:10:20;;;;;;;4.15;2.17;;;;;;;;;;5040113;28;20029;-61
2021/09/21 01:12:46;;;;;;;4.13;2.42;;;;;;;;;;5050346;28;20033;-61
2021/09/21 01:15:13;;;;;;;4.60;2.55;;;;;;;;;;5038025;28;20029;-61
2021/09/21 01:17:39;;;;;;;3.50;2.05;;;;;;;;;;5043196;28;20124;-61
2021/09/21 01:20:06;;;;;;;6.43;3.00;;;;;;;;;;5054192;28;20052;-61
2021/09/21 01:22:32;;;;;;;5.13;2.33;;;;;;;;;;5053092;28;20384;-61
2021/09/21 01:24:58;;;;;;;5.07;3.28;;;;;;;;;;5048616;28;20033;-61
2021/09/21 01:27:24;;;;;;;4.95;2.63;;;;;;;;;;5047063;28;20032;-60
2021/09/21 01:29:50;;;;;;;5.50;2.28;;;;;;;;;;5047323;28;20021;-61
2021/09/21 01:32:19;;;;;;;5.57;2.42;;;;;;;;;;5050132;28;20487;-61
2021/09/21 01:34:46;;;;;;;4.82;2.53;;;;;;;;;;5052012;28;20420;-61
2021/09/21 01:37:13;;;;;;;5.07;2.83;;;;;;;;;;5060092;28;20528;-61
2021/09/21 01:39:39;;;;;;;4.35;2.83;;;;;;;;;;5051903;28;20488;-61
2021/09/21 01:42:05;;;;;;;4.13;2.80;;;;;;;;;;5066976;28;20055;-61
2021/09/21 01:44:31;;;;;;;4.65;2.58;;;;;;;;;;5041228;28;20025;-61
2021/09/21 01:47:02;;;;;;;4.15;2.60;;;;;;;;;;5045784;28;20115;-61
2021/09/21 01:49:34;;;;;;;4.72;2.88;;;;;;;;;;5063223;28;20033;-61
2021/09/21 01:52:12;;;;;;;12.10;2.50;;;;;;;;;;5058280;28;20036;-61
2021/09/21 02:00:07;;;;;;;4.88;2.78;;;;;;;;;;5062282;28;20036;-61
2021/09/21 02:02:33;;;;;;;4.35;2.47;;;;;;;;;;5047793;28;20638;-61
2021/09/21 02:04:59;;;;;;;3.03;2.20;;;;;;;;;;5053282;28;20032;-61
2021/09/21 02:07:25;;;;;;;4.47;2.65;;;;;;;;;;5061863;28;20029;-61
2021/09/21 02:09:51;;;;;;;5.25;2.83;;;;;;;;;;5049793;28;20468;-61
2021/09/21 02:12:17;;;;;;;3.38;1.95;;;;;;;;;;5048239;28;20377;-61
2021/09/21 02:14:43;;;;;;;4.20;1.98;;;;;;;;;;5044572;28;20026;-61
2021/09/21 02:17:09;;;;;;;5.75;2.50;;;;;;;;;;5048345;28;20040;-61
2021/09/21 02:19:37;;;;;;;5.00;2.30;;;;;;;;;;5059226;28;20041;-61
2021/09/21 02:22:03;;;;;;;3.95;2.33;;;;;;;;;;5066648;28;20029;-59
2021/09/21 02:24:29;;;;;;;4.35;2.80;;;;;;;;;;5059566;28;20112;-61
2021/09/21 02:26:55;;;;;;;4.93;2.90;;;;;;;;;;5053384;28;20044;-61
2021/09/21 02:29:21;;;;;;;5.10;2.58;;;;;;;;;;5048287;28;20085;-61
2021/09/21 02:31:47;;;;;;;4.90;2.65;;;;;;;;;;5047650;28;20034;-61
2021/09/21 02:34:13;;;;;;;4.45;2.65;;;;;;;;;;5039993;28;20030;-61
2021/09/21 02:36:41;;;;;;;3.83;2.42;;;;;;;;;;5039218;28;20065;-61
2021/09/21 02:39:08;;;;;;;4.40;2.47;;;;;;;;;;5051625;28;20074;-61
2021/09/21 02:41:34;;;;;;;4.50;1.98;;;;;;;;;;5048799;28;20013;-61
2021/09/21 02:44:00;;;;;;;4.00;2.90;;;;;;;;;;5056424;28;20467;-61
2021/09/21 02:46:26;;;;;;;3.92;2.47;;;;;;;;;;5048258;28;20044;-61
2021/09/21 02:48:52;;;;;;;6.57;2.47;;;;;;;;;;5051976;28;20033;-61
2021/09/21 02:51:18;;;;;;;3.60;2.22;;;;;;;;;;5059775;28;20029;-61
2021/09/21 02:53:44;;;;;;;5.45;2.65;;;;;;;;;;5064959;28;20472;-61
2021/09/21 02:56:12;;;;;;;4.82;2.72;;;;;;;;;;5049735;28;20113;-61
2021/09/21 02:58:39;;;;;;;5.20;2.67;;;;;;;;;;5049872;28;20028;-61
2021/09/21 03:01:05;;;;;;;3.50;2.20;;;;;;;;;;5046634;28;20025;-61
2021/09/21 03:03:36;;;;;;;6.63;2.97;;;;;;;;;;5059980;28;20028;-61
2021/09/21 03:06:06;;;;;;;4.63;2.63;;;;;;;;;;5060846;28;20025;-61
2021/09/21 03:08:34;;;;;;;5.45;2.55;;;;;;;;;;5052613;28;20028;-61
2021/09/21 03:11:15;;;;;;;5.28;2.75;;;;;;;;;;5051060;28;20493;-61
2021/09/21 03:14:05;;;;;;;5.60;2.65;;;;;;;;;;5047516;28;20684;-61
2021/09/21 03:19:11;;;;;;;4.38;2.38;;;;;;;;;;5046423;28;20133;-61
2021/09/21 03:21:37;;;;;;;4.80;2.58;;;;;;;;;;5047209;28;20057;-61
2021/09/21 03:24:03;;;;;;;4.85;2.28;;;;;;;;;;5056728;28;20024;-61
2021/09/21 03:26:29;;;;;;;4.68;2.40;;;;;;;;;;5054836;28;20777;-61
2021/09/21 03:28:55;;;;;;;5.20;2.67;;;;;;;;;;5045831;28;20025;-61
2021/09/21 03:31:21;;;;;;;4.22;2.17;;;;;;;;;;5040879;28;20112;-60
2021/09/21 03:33:47;;;;;;;4.30;2.45;;;;;;;;;;5043145;28;20029;-61
2021/09/21 03:36:13;;;;;;;5.40;2.85;;;;;;;;;;5045228;28;20025;-61
2021/09/21 03:38:39;;;;;;;3.47;2.30;;;;;;;;;;5017151;28;20347;-61
2021/09/21 03:41:05;;;;;;;6.88;3.15;;;;;;;;;;5047860;28;20033;-61
2021/09/21 03:43:31;;;;;;;5.35;2.28;;;;;;;;;;5059816;28;20024;-61
2021/09/21 03:45:57;;;;;;;4.90;2.47;;;;;;;;;;5028806;28;20036;-61
2021/09/21 03:48:23;;;;;;;4.47;2.30;;;;;;;;;;5051443;28;20060;-61
2021/09/21 03:50:49;;;;;;;6.05;2.83;;;;;;;;;;5049273;28;20557;-61
2021/09/21 03:53:15;;;;;;;4.47;2.60;;;;;;;;;;5047685;28;20029;-61
2021/09/21 03:55:41;;;;;;;5.20;2.85;;;;;;;;;;5049947;28;20465;-61
2021/09/21 03:58:07;;;;;;;4.47;2.55;;;;;;;;;;5057989;28;20052;-61
2021/09/21 04:00:33;;;;;;;3.92;2.47;;;;;;;;;;5049634;28;20486;-61
2021/09/21 04:02:59;;;;;;;4.43;2.65;;;;;;;;;;5032328;28;20121;-61
2021/09/21 04:05:25;;;;;;;4.32;2.58;;;;;;;;;;5044913;28;20021;-61
2021/09/21 04:07:51;;;;;;;5.32;2.75;;;;;;;;;;5054303;28;20044;-61
2021/09/21 04:10:18;;;;;;;4.05;2.15;;;;;;;;;;5050033;28;20037;-61
2021/09/21 04:12:44;;;;;;;8.82;2.83;;;;;;;;;;5045201;28;20546;-61
2021/09/21 04:15:11;;;;;;;4.35;2.58;;;;;;;;;;5047462;28;20376;-62
2021/09/21 04:17:37;;;;;;;4.38;2.40;;;;;;;;;;5045003;28;20044;-61
2021/09/21 04:20:04;;;;;;;3.80;2.40;;;;;;;;;;5037292;28;20053;-61
2021/09/21 04:22:30;;;;;;;4.50;2.40;;;;;;;;;;5053138;28;20101;-61
2021/09/21 04:24:56;;;;;;;7.63;3.25;;;;;;;;;;5042032;28;20033;-61
2021/09/21 04:27:22;;;;;;;4.22;2.38;;;;;;;;;;5045068;28;20033;-61
2021/09/21 04:29:50;;;;;;;5.18;2.65;;;;;;;;;;5041471;28;20095;-61
2021/09/21 04:32:18;;;;;;;5.63;2.80;;;;;;;;;;5043755;28;20052;-61
2021/09/21 04:34:46;;;;;;;5.05;2.97;;;;;;;;;;5041104;28;20147;-61
2021/09/21 04:37:12;;;;;;;4.85;3.00;;;;;;;;;;5039287;28;20140;-61
2021/09/21 04:39:41;;;;;;;5.07;2.53;;;;;;;;;;5038112;28;20432;-61
2021/09/21 04:42:07;;;;;;;5.40;3.03;;;;;;;;;;5045912;28;20530;-61
2021/09/21 04:44:33;;;;;;;5.15;2.72;;;;;;;;;;5037610;28;20025;-61
2021/09/21 04:46:59;;;;;;;4.53;2.47;;;;;;;;;;5042647;28;20072;-61
2021/09/21 04:49:25;;;;;;;5.68;2.97;;;;;;;;;;5058209;28;20465;-61
2021/09/21 04:51:51;;;;;;;4.82;2.70;;;;;;;;;;5048982;28;20416;-61
2021/09/21 04:54:17;;;;;;;9.02;2.47;;;;;;;;;;5060044;28;20124;-61
2021/09/21 04:56:43;;;;;;;5.78;2.33;;;;;;;;;;5045756;28;20080;-61
2021/09/21 04:59:09;;;;;;;5.45;2.97;;;;;;;;;;5055215;28;20032;-62
2021/09/21 05:01:36;;;;;;;6.63;2.65;;;;;;;;;;5037827;28;20024;-61
2021/09/21 05:04:02;;;;;;;4.50;2.50;;;;;;;;;;5045656;28;20021;-61
2021/09/21 05:06:28;;;;;;;3.90;2.70;;;;;;;;;;5033018;28;20056;-61
2021/09/21 05:08:54;;;;;;;5.68;2.75;;;;;;;;;;5041859;28;20083;-61
2021/09/21 05:11:20;;;;;;;6.80;2.72;;;;;;;;;;5044890;28;20024;-61
2021/09/21 05:13:46;;;;;;;4.43;2.40;;;;;;;;;;5041696;28;20120;-61
2021/09/21 05:16:12;;;;;;;4.70;2.53;;;;;;;;;;5035581;28;20021;-60
2021/09/21 05:18:38;;;;;;;8.68;2.80;;;;;;;;;;5048841;28;20057;-61
2021/09/21 05:21:04;;;;;;;4.88;2.17;;;;;;;;;;5050662;28;20116;-61
2021/09/21 05:23:30;;;;;;;5.57;2.90;;;;;;;;;;5041257;28;20025;-61
2021/09/21 05:25:56;;;;;;;4.25;2.58;;;;;;;;;;5052735;28;20041;-62
2021/09/21 05:28:22;;;;;;;5.68;2.58;;;;;;;;;;5039380;28;20029;-62
2021/09/21 05:30:48;;;;;;;6.05;2.65;;;;;;;;;;5044986;28;20106;-62
2021/09/21 05:33:14;;;;;;;4.97;2.70;;;;;;;;;;5053381;28;20029;-61
2021/09/21 05:35:40;;;;;;;4.18;2.50;;;;;;;;;;5040042;28;20021;-62
2021/09/21 05:38:06;;;;;;;4.50;2.88;;;;;;;;;;5053422;28;20068;-62
2021/09/21 05:40:32;;;;;;;6.40;2.83;;;;;;;;;;5062921;28;20036;-61
2021/09/21 05:42:59;;;;;;;6.28;2.83;;;;;;;;;;5043114;28;20037;-61
2021/09/21 05:45:25;;;;;;;6.53;3.42;;;;;;;;;;5054929;28;20377;-61
2021/09/21 05:47:52;;;;;;;4.65;3.00;;;;;;;;;;5056021;28;20029;-61
2021/09/21 05:50:18;;;;;;;5.03;2.88;;;;;;;;;;5061244;28;20036;-62
2021/09/21 05:52:45;;;;;;;6.55;2.67;;;;;;;;;;5054132;28;20032;-61
2021/09/21 05:55:12;;;;;;;6.05;2.92;;;;;;;;;;5049034;28;20033;-62
2021/09/21 05:57:39;;;;;;;6.03;3.22;;;;;;;;;;5056554;28;20078;-61
2021/09/21 06:00:05;;;;;;;6.72;3.20;;;;;;;;;;5052316;28;20029;-61
2021/09/21 06:02:31;;;;;;;7.03;2.80;;;;;;;;;;5051303;28;20520;-62
2021/09/21 06:04:58;;;;;;;5.95;3.05;;;;;;;;;;5045691;28;20025;-62
2021/09/21 06:07:24;;;;;;;6.47;3.28;;;;;;;;;;5041590;28;20036;-62
2021/09/21 06:09:50;;;;;;;5.93;3.20;;;;;;;;;;5051309;28;20048;-61
2021/09/21 06:12:16;;;;;;;5.18;2.60;;;;;;;;;;5052861;28;20465;-62
2021/09/21 06:14:42;;;;;;;4.38;2.65;;;;;;;;;;5046231;28;20052;-62
2021/09/21 06:17:08;;;;;;;5.00;2.88;;;;;;;;;;5052385;28;20045;-62
2021/09/21 06:19:34;;;;;;;5.90;3.33;;;;;;;;;;5058363;28;20049;-61
2021/09/21 06:22:00;;;;;;;4.30;2.92;;;;;;;;;;5074166;28;20065;-61
2021/09/21 06:24:26;;;;;;;6.50;3.20;;;;;;;;;;5062484;28;20136;-62
2021/09/21 06:26:52;;;;;;;5.30;2.97;;;;;;;;;;5056411;28;20035;-62
2021/09/21 06:29:18;;;;;;;5.28;3.13;;;;;;;;;;5061268;28;20181;-62
2021/09/21 06:31:44;;;;;;;5.28;2.50;;;;;;;;;;5056366;28;20032;-62
2021/09/21 06:34:10;;;;;;;4.40;2.40;;;;;;;;;;5055799;28;20082;-62
2021/09/21 06:36:36;;;;;;;6.43;3.78;;;;;;;;;;5052423;28;20029;-62
2021/09/21 06:39:03;;;;;;;5.10;3.15;;;;;;;;;;5050461;28;20047;-62
2021/09/21 06:41:29;;;;;;;6.85;2.90;;;;;;;;;;5050336;28;20517;-61
2021/09/21 06:43:55;;;;;;;6.03;3.13;;;;;;;;;;5058874;28;20036;-61
2021/09/21 06:46:21;;;;;;;4.85;2.67;;;;;;;;;;5048950;28;20112;-61
2021/09/21 06:48:47;;;;;;;7.18;3.28;;;;;;;;;;5052682;28;20028;-61
2021/09/21 06:51:13;;;;;;;5.25;3.03;;;;;;;;;;5046687;28;20075;-62
2021/09/21 06:53:39;;;;;;;5.68;2.85;;;;;;;;;;5046701;28;20037;-62
2021/09/21 06:56:05;;;;;;;4.85;2.72;;;;;;;;;;5041206;28;20164;-62
2021/09/21 06:58:33;;;;;;;5.13;3.08;;;;;;;;;;5065806;28;20025;-62
2021/09/21 07:00:59;;;;;;;4.53;2.90;;;;;;;;;;5060069;28;20468;-62
2021/09/21 07:03:25;;;;;;;3.65;2.22;;;;;;;;;;5045838;28;20028;-62
2021/09/21 07:05:53;;;;;;;9.30;3.05;;;;;;;;;;5047712;28;20032;-62
2021/09/21 07:08:20;;;;;;;4.28;2.40;;;;;;;;;;5050145;28;20078;-62
2021/09/21 07:10:45;;;;;;;7.68;2.85;;;;;;;;;;5065711;28;20028;-61
2021/09/21 07:13:12;;;;;;;5.43;2.78;;;;;;;;;;5044747;28;20112;-62
2021/09/21 07:15:38;;;;;;;4.47;2.50;;;;;;;;;;5049767;28;20091;-62
2021/09/21 07:18:04;;;;;;;4.53;3.05;;;;;;;;;;5054034;28;20020;-61
2021/09/21 07:20:30;;;;;;;5.85;2.45;;;;;;;;;;5054983;28;20063;-61
2021/09/21 07:22:56;;;;;;;4.38;2.65;;;;;;;;;;5065030;28;20029;-62
2021/09/21 07:25:22;;;;;;;3.83;2.25;;;;;;;;;;5045680;28;20025;-61
2021/09/21 07:27:49;;;;;;;3.90;2.25;;;;;;;;;;5054009;28;20021;-62
2021/09/21 07:30:15;;;;;;;4.57;2.78;;;;;;;;;;5043114;28;20032;-62
2021/09/21 07:32:41;;;;;;;8.65;2.70;;;;;;;;;;5045569;28;20021;-62
2021/09/21 07:35:08;;;;;;;4.28;2.30;;;;;;;;;;5042079;28;20026;-62
2021/09/21 07:37:35;;;;;;;5.93;2.45;;;;;;;;;;5040931;28;20029;-62
2021/09/21 07:40:01;;;;;;;7.97;3.25;;;;;;;;;;5050304;28;20024;-62
2021/09/21 07:42:27;;;;;;;4.40;1.95;;;;;;;;;;5060473;28;20079;-61
2021/09/21 07:44:54;;;;;;;4.70;2.20;;;;;;;;;;5057270;28;20103;-62
2021/09/21 07:47:21;;;;;;;3.72;2.25;;;;;;;;;;5058769;28;20024;-62
2021/09/21 07:49:47;;;;;;;4.15;2.20;;;;;;;;;;5045309;28;20033;-61
2021/09/21 07:52:13;;;;;;;4.45;2.67;;;;;;;;;;5053964;28;20029;-61
2021/09/21 07:54:40;;;;;;;2.95;2.10;;;;;;;;;;5057110;28;20033;-62
2021/09/21 07:57:06;;;;;;;3.55;1.88;;;;;;;;;;5071858;28;20092;-61
2021/09/21 07:59:32;;;;;;;3.40;2.42;;;;;;;;;;5043950;28;20021;-61
2021/09/21 08:01:58;;;;;;;3.55;2.17;;;;;;;;;;5044069;28;20494;-61
2021/09/21 08:04:24;;;;;;;3.80;1.88;;;;;;;;;;5059432;28;20018;-62
2021/09/21 08:06:50;;;;;;;3.67;2.30;;;;;;;;;;5035575;28;20436;-61
2021/09/21 08:09:16;;;;;;;4.15;1.83;;;;;;;;;;5040297;28;20029;-61
2021/09/21 08:11:43;;;;;;;4.53;1.77;;;;;;;;;;5047753;28;20030;-61
2021/09/21 08:14:08;;;;;;;3.58;2.03;;;;;;;;;;5043632;28;20032;-61
2021/09/21 08:16:36;;;;;;;3.65;2.03;;;;;;;;;;5051771;28;20033;-61
2021/09/21 08:19:03;;;;;;;4.30;2.05;;;;;;;;;;5052102;28;20118;-61
2021/09/21 08:21:29;;;;;;;4.18;1.80;;;;;;;;;;5048823;28;20028;-61
2021/09/21 08:23:55;;;;;;;3.92;1.48;;;;;;;;;;5051978;28;20044;-61
2021/09/21 08:26:21;;;;;;;3.75;1.25;;;;;;;;;;5049987;28;20115;-61
2021/09/21 08:28:47;;;;;;;3.30;1.92;;;;;;;;;;5043803;28;20645;-61
2021/09/21 08:31:13;;;;;;;3.15;1.77;;;;;;;;;;5056608;28;20029;-61
2021/09/21 08:33:39;;;;;;;3.17;1.75;;;;;;;;;;5032051;28;20461;-61
2021/09/21 08:36:05;;;;;;;3.78;1.90;;;;;;;;;;5058520;28;20090;-61
2021/09/21 08:38:31;;;;;;;3.92;2.00;;;;;;;;;;5045141;28;20064;-61
2021/09/21 08:40:57;;;;;;;4.57;2.17;;;;;;;;;;5063054;28;20028;-61
2021/09/21 08:43:23;;;;;;;3.38;1.80;;;;;;;;;;5054007;28;20033;-61
2021/09/21 08:45:49;;;;;;;3.53;2.13;;;;;;;;;;5056039;28;20464;-61
2021/09/21 08:48:15;;;;;;;3.67;1.90;;;;;;;;;;5053377;28;20033;-61
2021/09/21 08:50:41;;;;;;;4.28;1.70;;;;;;;;;;5058580;28;20424;-61
2021/09/21 08:53:07;;;;;;;3.10;1.80;;;;;;;;;;5036683;28;20152;-61
2021/09/21 08:55:34;;;;;;;3.00;1.83;;;;;;;;;;5043662;28;20832;-61
2021/09/21 08:58:00;;;;;;;3.40;1.90;;;;;;;;;;5048077;28;20029;-61
2021/09/21 09:00:28;;;;;;;2.08;1.52;;;;;;;;;;5042354;28;20117;-61
2021/09/21 09:03:07;;;;;;;2.08;1.23;;;;;;;;;;5056519;28;20056;-61
2021/09/21 09:05:43;;;;;;;3.03;1.50;;;;;;;;;;5056920;28;20472;-61
2021/09/21 09:08:09;;;;;;;3.25;1.83;;;;;;;;;;5030469;28;20444;-61
2021/09/21 09:10:35;;;;;;;3.35;1.77;;;;;;;;;;5054976;28;20083;-61
2021/09/21 09:13:01;;;;;;;2.88;1.50;;;;;;;;;;5050841;28;20025;-61
2021/09/21 09:15:28;;;;;;;3.20;1.60;;;;;;;;;;5048277;28;20021;-61
2021/09/21 09:17:54;;;;;;;2.25;1.67;;;;;;;;;;5072737;28;20062;-61
2021/09/21 09:20:50;;;;;;;2.30;1.45;;;;;;;;;;5058824;28;20044;-61
2021/09/21 09:23:16;;;;;;;1.75;1.17;;;;;;;;;;5036681;28;20041;-61
2021/09/21 09:25:47;;;;;;;2.70;1.30;;;;;;;;;;5054020;28;20039;-57
2021/09/21 09:28:20;;;;;;;3.28;1.92;;;;;;;;;;5039266;28;20080;-61
2021/09/21 09:30:47;;;;;;;2.65;1.52;;;;;;;;;;5042357;28;20052;-61
2021/09/21 09:33:13;;;;;;;2.95;1.38;;;;;;;;;;5060570;28;20033;-61
2021/09/21 09:35:40;;;;;;;3.83;1.73;;;;;;;;;;5050253;28;20384;-61
2021/09/21 09:38:17;;;;;;;4.57;1.50;;;;;;;;;;5050906;28;20068;-61
2021/09/21 09:40:45;;;;;;;2.67;1.20;;;;;;;;;;5043095;28;20013;-61
2021/09/21 09:43:11;;;;;;;2.97;1.42;;;;;;;;;;5056826;28;20458;-61
2021/09/21 09:45:39;;;;;;;2.45;1.60;;;;;;;;;;5054053;28;20041;-61
2021/09/21 09:48:06;;;;;;;3.47;1.65;;;;;;;;;;5043477;28;20037;-61
2021/09/21 09:50:33;;;;;;;2.38;1.48;;;;;;;;;;5064754;28;20024;-61
2021/09/21 09:53:05;;;;;;;2.22;1.60;;;;;;;;;;5049040;28;20075;-61
2021/09/21 09:55:33;;;;;;;3.53;1.60;;;;;;;;;;5052757;28;20469;-61
2021/09/21 09:57:59;;;;;;;3.03;1.40;;;;;;;;;;5058554;28;20036;-61
2021/09/21 10:00:25;;;;;;;3.38;1.67;;;;;;;;;;5063835;28;20017;-61
2021/09/21 10:02:52;;;;;;;2.42;1.40;;;;;;;;;;5058645;28;20075;-61
2021/09/21 10:05:19;;;;;;;2.75;1.25;;;;;;;;;;5059386;28;20024;-61
2021/09/21 10:07:46;;;;;;;1.80;1.10;;;;;;;;;;5059627;28;20096;-61
2021/09/21 10:10:11;;;;;;;3.97;1.52;;;;;;;;;;5049148;28;20025;-60
2021/09/21 10:12:38;;;;;;;2.92;1.60;;;;;;;;;;5043292;28;20044;-61
2021/09/21 10:15:06;;;;;;;1.65;1.20;;;;;;;;;;5054241;28;20021;-61
2021/09/21 10:17:33;;;;;;;2.30;1.35;;;;;;;;;;5054894;28;20033;-61
2021/09/21 10:19:59;;;;;;;3.47;1.63;;;;;;;;;;5063355;28;20392;-61
2021/09/21 10:22:27;;;;;;;4.20;1.88;;;;;;;;;;5059318;28;20135;-62
2021/09/21 10:24:52;;;;;;;4.40;1.40;;;;;;;;;;5050624;28;20493;-61
2021/09/21 10:27:20;;;;;;;3.58;1.60;;;;;;;;;;5056565;28;20033;-60
2021/09/21 10:29:57;;;;;;;2.85;1.38;;;;;;;;;;5056731;28;20032;-60
2021/09/21 10:32:24;;;;;;;2.67;1.42;;;;;;;;;;5063959;28;20389;-61
2021/09/21 10:34:50;;;;;;;3.78;1.70;;;;;;;;;;5065708;28;20036;-60
2021/09/21 10:37:17;;;;;;;3.90;1.30;;;;;;;;;;5042063;28;20375;-61
2021/09/21 10:39:43;;;;;;;4.55;1.63;;;;;;;;;;5046511;28;20029;-61
2021/09/21 10:42:11;;;;;;;4.22;1.20;;;;;;;;;;5070288;28;20020;-62
2021/09/21 10:44:49;;;;;;;2.28;1.30;;;;;;;;;;5057343;28;20120;-60
2021/09/21 10:47:19;;;;;;;2.67;1.30;;;;;;;;;;5047704;28;20422;-61
2021/09/21 10:49:45;;;;;;;1.85;1.23;;;;;;;;;;5057543;28;20116;-61
2021/09/21 10:52:16;;;;;;;3.95;1.40;;;;;;;;;;5058796;28;20087;-61
2021/09/21 10:54:51;;;;;;;3.25;1.77;;;;;;;;;;5024537;28;20041;-61
2021/09/21 10:57:27;;;;;;;3.83;1.45;;;;;;;;;;5069855;28;20393;-61
2021/09/21 10:59:55;;;;;;;2.55;1.50;;;;;;;;;;5039447;28;20030;-60
2021/09/21 11:02:35;;;;;;;2.75;1.40;;;;;;;;;;5042672;28;20029;-61
2021/09/21 11:05:01;;;;;;;2.17;1.30;;;;;;;;;;5037542;28;20032;-61
2021/09/21 11:07:27;;;;;;;2.35;1.38;;;;;;;;;;5032925;28;20116;-61
2021/09/21 11:09:54;;;;;;;4.53;1.35;;;;;;;;;;5039210;28;20104;-60
2021/09/21 11:12:22;;;;;;;3.45;1.65;;;;;;;;;;5042237;28;20044;-61
2021/09/21 11:14:48;;;;;;;2.70;1.05;;;;;;;;;;5045126;28;20044;-60
2021/09/21 11:17:15;;;;;;;2.60;1.38;;;;;;;;;;5049815;28;20112;-61
2021/09/21 11:19:41;;;;;;;2.63;1.55;;;;;;;;;;5047731;28;20049;-61
2021/09/21 11:22:08;;;;;;;2.45;1.42;;;;;;;;;;5059229;28;20024;-61
2021/09/21 11:24:36;;;;;;;2.70;1.40;;;;;;;;;;5048348;28;20025;-61
2021/09/21 11:27:03;;;;;;;3.03;1.23;;;;;;;;;;5048644;28;20100;-60
2021/09/21 11:29:29;;;;;;;3.50;1.23;;;;;;;;;;5041550;28;20037;-61
2021/09/21 11:31:55;;;;;;;3.22;1.83;;;;;;;;;;5053578;28;20039;-60
2021/09/21 11:34:27;;;;;;;2.47;1.38;;;;;;;;;;5043226;28;20022;-61
2021/09/21 11:36:53;;;;;;;6.07;1.60;;;;;;;;;;5046310;28;20408;-61
2021/09/21 11:39:19;;;;;;;2.42;1.23;;;;;;;;;;5049539;28;20020;-61
2021/09/21 11:41:52;;;;;;;2.00;1.30;;;;;;;;;;5042022;28;20116;-59
2021/09/21 11:44:18;;;;;;;3.78;1.20;;;;;;;;;;5057673;28;20036;-61
2021/09/21 11:46:44;;;;;;;4.75;1.88;;;;;;;;;;5050834;28;20042;-59
2021/09/21 11:49:10;;;;;;;2.58;1.60;;;;;;;;;;5044692;28;20076;-61
2021/09/21 11:51:38;;;;;;;4.70;1.40;;;;;;;;;;5055770;28;20388;-61
2021/09/21 11:54:07;;;;;;;3.22;1.55;;;;;;;;;;5044337;28;20020;-60
2021/09/21 11:56:33;;;;;;;3.97;1.42;;;;;;;;;;5060361;28;20039;-61
2021/09/21 11:58:59;;;;;;;2.95;1.77;;;;;;;;;;5047706;28;20028;-61
2021/09/21 12:01:26;;;;;;;3.28;1.55;;;;;;;;;;5055381;28;20017;-61
2021/09/21 12:03:55;;;;;;;2.53;1.40;;;;;;;;;;5043610;28;20465;-61
2021/09/21 12:06:34;;;;;;;2.30;1.58;;;;;;;;;;5052181;28;20029;-61
2021/09/21 12:09:01;;;;;;;2.47;1.70;;;;;;;;;;5047027;28;20544;-61
2021/09/21 12:11:27;;;;;;;3.28;1.55;;;;;;;;;;5046938;28;20105;-61
2021/09/21 12:13:53;;;;;;;2.95;1.63;;;;;;;;;;5051679;28;20025;-61
2021/09/21 12:16:20;;;;;;;3.38;1.88;;;;;;;;;;5034357;28;20037;-61
2021/09/21 12:18:47;;;;;;;2.30;1.33;;;;;;;;;;5056061;28;20111;-61
2021/09/21 12:21:14;;;;;;;1.67;1.23;;;;;;;;;;5071921;28;20032;-61
2021/09/21 12:23:42;;;;;;;4.97;1.90;;;;;;;;;;5067884;28;20028;-61
2021/09/21 12:26:08;;;;;;;3.28;1.65;;;;;;;;;;5053667;28;20025;-61
2021/09/21 12:28:36;;;;;;;1.67;1.23;;;;;;;;;;5071455;28;20451;-61
2021/09/21 12:31:13;;;;;;;2.53;1.70;;;;;;;;;;5059112;28;20010;-61
2021/09/21 12:33:40;;;;;;;2.10;1.30;;;;;;;;;;5050917;28;20032;-61
2021/09/21 12:36:07;;;;;;;2.50;1.50;;;;;;;;;;5055753;28;20479;-61
2021/09/21 12:38:33;;;;;;;2.70;1.67;;;;;;;;;;5054273;28;20415;-61
2021/09/21 12:40:59;;;;;;;3.33;1.65;;;;;;;;;;5054973;28;20030;-61
2021/09/21 12:43:29;;;;;;;2.63;1.38;;;;;;;;;;5046165;28;20024;-61
2021/09/21 12:45:57;;;;;;;2.47;1.73;;;;;;;;;;5040791;28;20147;-61
2021/09/21 12:48:24;;;;;;;3.95;1.50;;;;;;;;;;5059673;28;20020;-61
2021/09/21 12:50:52;;;;;;;4.43;1.88;;;;;;;;;;5041033;28;20194;-61
2021/09/21 12:53:19;;;;;;;2.28;1.35;;;;;;;;;;5049078;28;20020;-60
2021/09/21 12:55:45;;;;;;;2.00;1.23;;;;;;;;;;5048740;28;20034;-61
2021/09/21 12:58:13;;;;;;;1.75;1.15;;;;;;;;;;5054850;28;20457;-61
2021/09/21 13:00:41;;;;;;;4.07;1.50;;;;;;;;;;5053611;28;20071;-61
2021/09/21 13:03:08;;;;;;;3.30;1.80;;;;;;;;;;5038203;28;20100;-61
2021/09/21 13:05:35;;;;;;;3.22;1.92;;;;;;;;;;5038932;28;20020;-60
2021/09/21 13:08:01;;;;;;;6.22;1.60;;;;;;;;;;5053021;28;20361;-59
2021/09/21 13:10:27;;;;;;;2.25;1.45;;;;;;;;;;5038940;28;20020;-61
2021/09/21 13:12:54;;;;;;;3.88;1.90;;;;;;;;;;5055728;28;20465;-60
2021/09/21 13:15:20;;;;;;;4.85;1.55;;;;;;;;;;5040983;28;20033;-61
2021/09/21 13:17:46;;;;;;;2.13;1.60;;;;;;;;;;5045066;28;20396;-61
2021/09/21 13:20:12;;;;;;;3.08;1.92;;;;;;;;;;5049809;28;20045;-61
2021/09/21 13:22:38;;;;;;;3.30;1.75;;;;;;;;;;5055989;28;20107;-61
2021/09/21 13:25:04;;;;;;;2.08;1.40;;;;;;;;;;5050794;28;20159;-61
2021/09/21 13:27:30;;;;;;;2.60;1.45;;;;;;;;;;5058645;28;20037;-61
2021/09/21 13:29:56;;;;;;;3.15;1.58;;;;;;;;;;5057861;28;20037;-61
2021/09/21 13:32:22;;;;;;;3.03;1.50;;;;;;;;;;5056374;28;20634;-60
2021/09/21 13:34:48;;;;;;;3.13;1.50;;;;;;;;;;5055145;28;20082;-61
2021/09/21 13:37:14;;;;;;;3.60;2.08;;;;;;;;;;5047571;28;20056;-61
2021/09/21 13:39:40;;;;;;;2.40;1.63;;;;;;;;;;5054795;28;20029;-60
2021/09/21 13:42:06;;;;;;;3.15;1.52;;;;;;;;;;5046997;28;20018;-59
2021/09/21 13:44:32;;;;;;;2.83;1.60;;;;;;;;;;5049664;28;20036;-61
2021/09/21 13:46:58;;;;;;;2.65;1.65;;;;;;;;;;5044705;28;20029;-61
2021/09/21 13:49:24;;;;;;;2.53;1.45;;;;;;;;;;5050735;28;20060;-59
2021/09/21 13:51:50;;;;;;;2.72;1.58;;;;;;;;;;5053382;28;20047;-61
2021/09/21 13:54:16;;;;;;;4.53;1.98;;;;;;;;;;5050691;28;20045;-60
2021/09/21 13:56:42;;;;;;;4.82;1.77;;;;;;;;;;5059345;28;20029;-60
2021/09/21 13:59:08;;;;;;;2.65;1.58;;;;;;;;;;5043679;28;20115;-59
2021/09/21 14:01:34;;;;;;;3.05;1.90;;;;;;;;;;5049032;28;20397;-61
2021/09/21 14:04:00;;;;;;;2.40;1.55;;;;;;;;;;5045987;28;20036;-61
2021/09/21 14:06:26;;;;;;;3.30;1.77;;;;;;;;;;5061776;28;20028;-61
2021/09/21 14:08:52;;;;;;;4.05;1.70;;;;;;;;;;5054980;28;20027;-61
2021/09/21 14:11:18;;;;;;;2.17;1.33;;;;;;;;;;5069373;28;20104;-61
2021/09/21 14:13:44;;;;;;;2.65;1.42;;;;;;;;;;5049622;28;20473;-61
2021/09/21 14:16:10;;;;;;;2.72;1.25;;;;;;;;;;5052161;28;20040;-61
2021/09/21 14:18:36;;;;;;;2.45;1.50;;;;;;;;;;5045159;28;20036;-60
2021/09/21 14:21:02;;;;;;;3.75;1.88;;;;;;;;;;5047098;28;20044;-60
2021/09/21 14:23:30;;;;;;;3.90;1.40;;;;;;;;;;5045991;28;20032;-61
2021/09/21 14:25:56;;;;;;;4.15;1.83;;;;;;;;;;5030517;28;20036;-61
2021/09/21 14:28:22;;;;;;;2.17;1.30;;;;;;;;;;5057546;28;20099;-61
2021/09/21 14:30:49;;;;;;;3.22;1.63;;;;;;;;;;5039657;28;20111;-61
2021/09/21 14:33:15;;;;;;;3.00;1.75;;;;;;;;;;5043687;28;20499;-61
2021/09/21 14:35:42;;;;;;;3.80;1.30;;;;;;;;;;5049457;28;20071;-61
2021/09/21 14:38:08;;;;;;;3.75;1.50;;;;;;;;;;5053070;28;20017;-61
2021/09/21 14:40:34;;;;;;;2.38;1.40;;;;;;;;;;5049403;28;20060;-61
2021/09/21 14:43:00;;;;;;;2.33;1.30;;;;;;;;;;5040674;28;20069;-61
2021/09/21 14:45:26;;;;;;;2.30;1.30;;;;;;;;;;5045111;28;20104;-61
2021/09/21 14:47:52;;;;;;;5.57;1.40;;;;;;;;;;5050268;28;20449;-61
2021/09/21 14:50:20;;;;;;;2.28;1.67;;;;;;;;;;5054974;28;20522;-61