Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:20;;;;;;;;;;;;;;;12.24;89.18;99951.72;4943731;29;19966;-79
2021/11/23 00:03:48;;;;;;;;;;;;;;;12.22;88.08;99953.28;4941623;29;19921;-77
2021/11/23 00:06:14;;;;;;;;;;;;;;;12.23;88.11;99936.16;4939896;29;19914;-77
2021/11/23 00:08:41;;;;;;;;;;;;;;;12.22;87.64;99948.50;4939893;29;20008;-80
2021/11/23 00:11:06;;;;;;;;;;;;;;;12.24;87.86;99934.97;4939796;29;20017;-77
2021/11/23 00:13:38;;;;;;;;;;;;;;;12.21;88.56;99932.16;4939887;29;20017;-77
2021/11/23 00:16:03;;;;;;;;;;;;;;;12.20;88.40;99930.56;4939776;29;19921;-78
2021/11/23 00:18:29;;;;;;;;;;;;;;;12.14;88.73;99932.06;4940389;29;20270;-77
2021/11/23 00:20:54;;;;;;;;;;;;;;;12.11;88.75;99930.84;4939639;29;20061;-77
2021/11/23 00:23:22;;;;;;;;;;;;;;;12.15;88.96;99939.25;4940382;29;19914;-76
2021/11/23 00:25:51;;;;;;;;;;;;;;;12.13;89.07;99936.03;4940576;29;19921;-77
2021/11/23 00:28:16;;;;;;;;;;;;;;;12.20;89.16;99936.16;4940831;29;19918;-77
2021/11/23 00:30:46;;;;;;;;;;;;;;;12.19;88.82;99935.31;4941268;29;20258;-77
2021/11/23 00:33:17;;;;;;;;;;;;;;;12.19;88.80;99945.66;4940059;29;19922;-79
2021/11/23 00:35:43;;;;;;;;;;;;;;;12.20;89.34;99950.09;4942678;29;19920;-76
2021/11/23 00:38:11;;;;;;;;;;;;;;;12.21;88.05;99938.53;4943287;29;20009;-76
2021/11/23 00:40:43;;;;;;;;;;;;;;;12.20;87.90;99948.09;4941926;29;20365;-77
2021/11/23 00:43:08;;;;;;;;;;;;;;;12.22;88.17;99939.34;4943222;29;19922;-77
2021/11/23 00:45:34;;;;;;;;;;;;;;;12.19;88.48;99935.31;4942083;29;19915;-77
2021/11/23 00:48:06;;;;;;;;;;;;;;;12.23;88.99;99935.38;4942029;29;20290;-77
2021/11/23 00:50:32;;;;;;;;;;;;;;;12.26;88.63;99940.19;4941835;29;19969;-76
2021/11/23 00:53:00;;;;;;;;;;;;;;;12.26;88.35;99940.19;4942431;29;19926;-77
2021/11/23 00:55:29;;;;;;;;;;;;;;;12.29;88.68;99939.41;4942396;29;19993;-76
2021/11/23 01:00:38;;;;;;;;;;;;;;;12.28;88.76;99947.00;4959167;29;19920;-76
2021/11/23 01:03:06;;;;;;;;;;;;;;;12.28;87.35;99949.78;4942721;29;19914;-76
2021/11/23 01:05:35;;;;;;;;;;;;;;;12.29;87.08;99945.00;4944229;29;20009;-77
2021/11/23 01:08:04;;;;;;;;;;;;;;;12.35;87.64;99956.63;4944218;29;19965;-78
2021/11/23 01:10:32;;;;;;;;;;;;;;;12.38;87.43;99958.66;4943556;29;19961;-77
2021/11/23 01:12:58;;;;;;;;;;;;;;;12.48;87.79;99969.16;4946821;29;19914;-76
2021/11/23 01:15:23;;;;;;;;;;;;;;;12.56;87.32;99966.03;4947899;29;19962;-77
2021/11/23 01:17:49;;;;;;;;;;;;;;;12.49;87.36;99965.97;4947543;29;20462;-77
2021/11/23 01:20:14;;;;;;;;;;;;;;;12.57;87.14;99967.66;4947847;29;19965;-76
2021/11/23 01:22:44;;;;;;;;;;;;;;;12.65;86.61;99967.75;4949164;29;19965;-77
2021/11/23 01:25:09;;;;;;;;;;;;;;;12.52;87.29;99975.59;4948684;29;20365;-77
2021/11/23 01:27:35;;;;;;;;;;;;;;;12.45;87.21;99983.84;4948085;29;19980;-77
2021/11/23 01:30:03;;;;;;;;;;;;;;;12.42;87.22;99988.22;4948171;29;20341;-77
2021/11/23 01:32:29;;;;;;;;;;;;;;;12.41;87.18;99985.78;4948005;29;19958;-77
2021/11/23 01:34:54;;;;;;;;;;;;;;;12.45;87.39;99992.22;4948297;29;19919;-77
2021/11/23 01:37:20;;;;;;;;;;;;;;;12.39;87.79;99988.97;4948026;29;20277;-77
2021/11/23 01:39:45;;;;;;;;;;;;;;;12.36;88.56;99989.75;4947237;29;20269;-77
2021/11/23 01:42:11;;;;;;;;;;;;;;;12.37;89.11;99991.34;4946822;29;19914;-77
2021/11/23 01:44:42;;;;;;;;;;;;;;;12.33;89.47;99990.50;4945559;29;19925;-77
2021/11/23 01:47:10;;;;;;;;;;;;;;;12.31;89.87;99995.66;4945748;29;19957;-77
2021/11/23 01:49:42;;;;;;;;;;;;;;;12.29;90.28;100000.78;4945859;29;19914;-77
2021/11/23 01:52:10;;;;;;;;;;;;;;;12.33;90.38;100002.44;4946656;29;19918;-77
2021/11/23 01:54:36;;;;;;;;;;;;;;;12.38;90.42;99997.72;4947144;29;19914;-77
2021/11/23 01:57:02;;;;;;;;;;;;;;;12.41;90.44;100000.56;4946735;29;19969;-77
2021/11/23 01:59:31;;;;;;;;;;;;;;;12.42;90.84;99993.81;4946330;29;19920;-77
2021/11/23 02:01:56;;;;;;;;;;;;;;;12.43;90.92;100002.97;4946060;29;20009;-77
2021/11/23 02:04:24;;;;;;;;;;;;;;;12.31;91.30;99998.44;4946086;29;19958;-77
2021/11/23 02:06:53;;;;;;;;;;;;;;;12.28;91.91;100004.78;4947515;29;19914;-77
2021/11/23 02:09:21;;;;;;;;;;;;;;;12.31;92.52;100004.81;4946264;29;20439;-77
2021/11/23 02:11:46;;;;;;;;;;;;;;;12.27;92.61;99992.00;4946535;29;19918;-77
2021/11/23 02:14:12;;;;;;;;;;;;;;;12.17;93.20;99998.25;4947405;29;19922;-77
2021/11/23 02:16:40;;;;;;;;;;;;;;;12.14;93.29;99993.41;4946270;29;20009;-77
2021/11/23 02:19:08;;;;;;;;;;;;;;;12.11;93.98;100000.56;4946801;29;19926;-77
2021/11/23 02:21:33;;;;;;;;;;;;;;;12.13;94.20;100002.97;4946182;29;19914;-76
2021/11/23 02:24:02;;;;;;;;;;;;;;;12.13;94.38;100000.19;4946732;29;19914;-76
2021/11/23 02:26:31;;;;;;;;;;;;;;;12.16;93.85;99997.44;4947580;29;19921;-77
2021/11/23 02:28:58;;;;;;;;;;;;;;;12.18;93.18;99999.84;4949144;29;19915;-77
2021/11/23 02:31:27;;;;;;;;;;;;;;;12.09;93.47;99999.31;4951804;29;20349;-77
2021/11/23 02:33:55;;;;;;;;;;;;;;;12.01;94.03;100002.03;4949718;29;19918;-77
2021/11/23 02:36:26;;;;;;;;;;;;;;;12.03;94.89;99999.66;4950285;29;19929;-77
2021/11/23 02:38:52;;;;;;;;;;;;;;;12.07;95.11;100008.06;4949033;29;20421;-77
2021/11/23 02:41:21;;;;;;;;;;;;;;;12.07;93.24;100003.28;4949819;29;20004;-77
2021/11/23 02:43:47;;;;;;;;;;;;;;;12.05;92.95;100002.88;4952485;29;19921;-77
2021/11/23 02:46:12;;;;;;;;;;;;;;;11.97;93.55;100001.16;4952089;29;19954;-77
2021/11/23 02:48:41;;;;;;;;;;;;;;;11.96;94.12;99998.75;4951964;29;19922;-76
2021/11/23 02:51:15;;;;;;;;;;;;;;;11.95;94.84;99999.94;4951275;29;19919;-76
2021/11/23 02:53:45;;;;;;;;;;;;;;;11.92;95.19;99993.13;4950402;29;19937;-77
2021/11/23 02:56:11;;;;;;;;;;;;;;;11.90;95.54;99989.13;4950266;29;19973;-77
2021/11/23 02:58:46;;;;;;;;;;;;;;;11.78;95.55;99998.47;4950031;29;19924;-77
2021/11/23 03:01:16;;;;;;;;;;;;;;;11.77;96.71;100000.47;4951453;29;19921;-76
2021/11/23 03:03:44;;;;;;;;;;;;;;;11.75;96.83;99994.44;4950778;29;19938;-77
2021/11/23 03:06:13;;;;;;;;;;;;;;;11.81;96.59;100003.28;4948420;29;20400;-76
2021/11/23 03:08:41;;;;;;;;;;;;;;;11.73;96.11;99998.78;4948713;29;19921;-76
2021/11/23 03:11:07;;;;;;;;;;;;;;;11.79;97.10;100000.06;4948177;29;20273;-77
2021/11/23 03:13:35;;;;;;;;;;;;;;;11.75;96.67;100004.78;4931585;29;19918;-77
2021/11/23 03:16:01;;;;;;;;;;;;;;;11.75;96.80;100008.38;4947092;29;19921;-77
2021/11/23 03:18:29;;;;;;;;;;;;;;;11.72;96.88;100005.56;4945703;29;19965;-77
2021/11/23 03:20:57;;;;;;;;;;;;;;;11.70;97.43;100005.09;4945948;29;19915;-76
2021/11/23 03:23:23;;;;;;;;;;;;;;;11.66;97.21;100002.25;4946542;29;19921;-76
2021/11/23 03:25:49;;;;;;;;;;;;;;;11.69;97.18;100012.66;4946602;29;19914;-77
2021/11/23 03:28:15;;;;;;;;;;;;;;;11.69;97.82;100006.28;4945680;29;19922;-77
2021/11/23 03:30:40;;;;;;;;;;;;;;;11.72;97.61;100008.34;4945972;29;20017;-76
2021/11/23 03:33:07;;;;;;;;;;;;;;;11.70;98.30;100013.47;4945797;29;19996;-77
2021/11/23 03:35:37;;;;;;;;;;;;;;;11.71;98.39;100017.84;4946894;29;19914;-77
2021/11/23 03:38:06;;;;;;;;;;;;;;;11.71;98.37;100015.88;4946232;29;19969;-79
2021/11/23 03:40:37;;;;;;;;;;;;;;;11.71;98.28;100026.22;4945717;29;19921;-76
2021/11/23 03:43:05;;;;;;;;;;;;;;;11.73;98.21;100021.09;4945672;29;20366;-77
2021/11/23 03:45:31;;;;;;;;;;;;;;;11.65;97.47;100025.72;4946318;29;19914;-77
2021/11/23 03:47:57;;;;;;;;;;;;;;;11.80;96.50;100013.63;4946722;29;19918;-77
2021/11/23 03:50:25;;;;;;;;;;;;;;;11.72;96.01;100025.06;4947692;29;19921;-77
2021/11/23 03:52:53;;;;;;;;;;;;;;;11.62;96.29;100022.91;4947939;29;19937;-76
2021/11/23 03:55:22;;;;;;;;;;;;;;;11.65;96.58;100011.00;4947515;29;19915;-77
2021/11/23 03:57:52;;;;;;;;;;;;;;;11.62;97.43;100001.41;4946296;29;20337;-76
2021/11/23 04:00:24;;;;;;;;;;;;;;;11.63;97.75;100002.22;4945109;29;20458;-77
2021/11/23 04:02:54;;;;;;;;;;;;;;;11.64;98.29;100010.19;4945209;29;19914;-77
2021/11/23 04:05:25;;;;;;;;;;;;;;;11.60;97.71;100008.53;4945730;29;19953;-78
2021/11/23 04:07:54;;;;;;;;;;;;;;;11.63;98.16;100008.59;4945744;29;19938;-77
2021/11/23 04:10:20;;;;;;;;;;;;;;;11.63;98.33;100005.81;4946177;29;19937;-77
2021/11/23 04:12:46;;;;;;;;;;;;;;;11.67;98.04;100003.88;4945475;29;20012;-77
2021/11/23 04:15:12;;;;;;;;;;;;;;;11.70;97.72;100007.91;4945874;29;19915;-78
2021/11/23 04:17:37;;;;;;;;;;;;;;;11.68;97.21;100004.69;4946545;29;19914;-78
2021/11/23 04:20:06;;;;;;;;;;;;;;;11.67;97.87;100003.09;4946252;29;19921;-78
2021/11/23 04:22:34;;;;;;;;;;;;;;;11.69;97.25;99995.13;4948062;29;19914;-78
2021/11/23 04:25:05;;;;;;;;;;;;;;;11.73;97.05;99996.00;4947650;29;20246;-78
2021/11/23 04:27:33;;;;;;;;;;;;;;;11.75;97.30;99996.41;4948127;29;19918;-78
2021/11/23 04:29:58;;;;;;;;;;;;;;;11.68;96.14;99993.53;4948951;29;19918;-78
2021/11/23 04:32:29;;;;;;;;;;;;;;;11.62;96.88;99989.47;4947578;29;20342;-78
2021/11/23 04:34:55;;;;;;;;;;;;;;;11.74;96.88;99989.25;4949120;29;19918;-78
2021/11/23 04:37:23;;;;;;;;;;;;;;;11.73;96.53;99987.66;4948943;29;20008;-78
2021/11/23 04:39:49;;;;;;;;;;;;;;;11.71;96.24;99992.78;4946487;29;20416;-78
2021/11/23 04:42:15;;;;;;;;;;;;;;;11.72;96.99;99983.25;4946306;29;19941;-78
2021/11/23 04:44:43;;;;;;;;;;;;;;;11.76;96.88;99989.66;4945773;29;19914;-78
2021/11/23 04:47:11;;;;;;;;;;;;;;;11.81;95.52;99992.13;4944986;29;19914;-78
2021/11/23 04:49:43;;;;;;;;;;;;;;;11.78;95.30;99992.91;4945334;29;19925;-77
2021/11/23 04:52:10;;;;;;;;;;;;;;;11.82;94.79;99990.19;4944973;29;19914;-77
2021/11/23 04:54:36;;;;;;;;;;;;;;;11.78;94.59;99992.91;4945883;29;19915;-78
2021/11/23 04:57:07;;;;;;;;;;;;;;;11.79;95.57;99994.50;4947469;29;19914;-78
2021/11/23 04:59:35;;;;;;;;;;;;;;;11.80;95.11;99984.94;4946690;29;19914;-77
2021/11/23 05:02:04;;;;;;;;;;;;;;;11.81;95.17;99986.56;4945988;29;19914;-78
2021/11/23 05:04:35;;;;;;;;;;;;;;;11.80;95.38;99985.75;4947109;29;19914;-77
2021/11/23 05:07:06;;;;;;;;;;;;;;;11.79;93.78;99977.78;4946308;29;19914;-77
2021/11/23 05:09:34;;;;;;;;;;;;;;;11.82;94.06;99982.63;4946362;29;19914;-77
2021/11/23 05:12:00;;;;;;;;;;;;;;;11.79;93.21;99978.56;4948199;29;19922;-78
2021/11/23 05:14:31;;;;;;;;;;;;;;;11.80;93.81;99974.59;4948222;29;19914;-77
2021/11/23 05:16:57;;;;;;;;;;;;;;;11.78;92.61;99976.19;4947426;29;19918;-79
2021/11/23 05:19:25;;;;;;;;;;;;;;;11.77;92.85;99974.53;4948905;29;19915;-79
2021/11/23 05:21:53;;;;;;;;;;;;;;;11.78;93.06;99976.97;4946637;29;19921;-78
2021/11/23 05:24:19;;;;;;;;;;;;;;;11.92;90.73;99981.97;4944498;29;19915;-78
2021/11/23 05:26:44;;;;;;;;;;;;;;;11.86;89.28;99979.88;4944686;29;19915;-78
2021/11/23 05:29:10;;;;;;;;;;;;;;;11.84;89.93;99985.84;4946005;29;19959;-78
2021/11/23 05:31:35;;;;;;;;;;;;;;;11.85;90.71;99983.84;4945511;29;19921;-78
2021/11/23 05:34:01;;;;;;;;;;;;;;;11.91;90.41;99985.94;4946292;29;20260;-78
2021/11/23 05:36:27;;;;;;;;;;;;;;;11.89;89.95;99982.75;4947471;29;19926;-78
2021/11/23 05:38:52;;;;;;;;;;;;;;;11.84;89.98;99979.47;4946633;29;19985;-78
2021/11/23 05:41:21;;;;;;;;;;;;;;;11.79;89.62;99986.13;4929801;29;19922;-77
2021/11/23 05:43:54;;;;;;;;;;;;;;;11.94;89.85;99995.56;4945354;29;20417;-78
2021/11/23 05:46:19;;;;;;;;;;;;;;;11.87;89.22;99993.44;4944996;29;19914;-77
2021/11/23 05:48:44;;;;;;;;;;;;;;;11.83;90.12;99989.81;4944186;29;19938;-77
2021/11/23 05:51:14;;;;;;;;;;;;;;;11.79;90.67;99988.94;4945173;29;19914;-77
2021/11/23 05:53:39;;;;;;;;;;;;;;;11.80;90.29;99988.53;4945436;29;19922;-77
2021/11/23 05:56:05;;;;;;;;;;;;;;;11.81;90.30;99997.72;4946695;29;19914;-78
2021/11/23 05:58:30;;;;;;;;;;;;;;;11.80;90.59;99994.13;4947156;29;19977;-78
2021/11/23 06:00:56;;;;;;;;;;;;;;;11.85;90.60;99995.00;4948745;29;19981;-78
2021/11/23 06:03:23;;;;;;;;;;;;;;;11.79;90.62;99992.50;4948970;29;19921;-78
2021/11/23 06:05:48;;;;;;;;;;;;;;;11.78;91.05;99992.91;4946228;29;19914;-78
2021/11/23 06:08:17;;;;;;;;;;;;;;;11.83;90.60;99995.41;4946896;29;19914;-79
2021/11/23 06:10:42;;;;;;;;;;;;;;;11.91;90.43;100001.88;4947718;29;19915;-78
2021/11/23 06:13:10;;;;;;;;;;;;;;;12.34;89.00;100000.47;4948439;29;20265;-78
2021/11/23 06:15:37;;;;;;;;;;;;;;;12.74;85.79;100001.75;4947638;29;20026;-78
2021/11/23 06:18:03;;;;;;;;;;;;;;;13.04;84.67;99998.84;4948876;29;19914;-77
2021/11/23 06:20:32;;;;;;;;;;;;;;;13.20;82.83;100001.41;4945570;29;20400;-78
2021/11/23 06:23:02;;;;;;;;;;;;;;;13.03;82.78;100009.22;4944633;29;19915;-77
2021/11/23 06:25:30;;;;;;;;;;;;;;;12.86;82.45;100012.63;4944066;29;19918;-78
2021/11/23 06:27:56;;;;;;;;;;;;;;;12.75;82.49;100006.13;4942488;29;19914;-77
2021/11/23 06:30:22;;;;;;;;;;;;;;;12.56;82.81;100013.47;4944783;29;19914;-78
2021/11/23 06:32:50;;;;;;;;;;;;;;;12.54;83.39;100018.66;4933267;29;19922;-77
2021/11/23 06:35:18;;;;;;;;;;;;;;;12.42;83.31;100021.69;4926318;29;19926;-78
2021/11/23 06:37:44;;;;;;;;;;;;;;;12.38;83.85;100018.06;4925406;29;19925;-78
2021/11/23 06:40:09;;;;;;;;;;;;;;;12.32;84.36;100022.38;4924704;29;19915;-77
2021/11/23 06:42:36;;;;;;;;;;;;;;;12.26;84.83;100024.69;4924415;29;19914;-77
2021/11/23 06:45:02;;;;;;;;;;;;;;;12.23;85.16;100027.41;4924480;29;19921;-78
2021/11/23 06:47:28;;;;;;;;;;;;;;;12.27;85.76;100031.06;4925289;29;20424;-79
2021/11/23 06:49:56;;;;;;;;;;;;;;;12.30;85.81;100031.13;4923124;29;19915;-77
2021/11/23 06:52:25;;;;;;;;;;;;;;;12.31;86.34;100034.72;4940424;29;20293;-78
2021/11/23 06:54:53;;;;;;;;;;;;;;;12.35;86.34;100037.53;4924297;29;19921;-78
2021/11/23 06:57:19;;;;;;;;;;;;;;;12.40;86.61;100043.59;4924469;29;19915;-79
2021/11/23 06:59:45;;;;;;;;;;;;;;;12.42;86.49;100037.63;4925144;29;20429;-79
2021/11/23 07:02:11;;;;;;;;;;;;;;;12.38;86.48;100045.16;4925686;29;19914;-78
2021/11/23 07:04:37;;;;;;;;;;;;;;;12.31;83.34;100048.66;4925819;29;19934;-78
2021/11/23 07:07:03;;;;;;;;;;;;;;;12.31;81.39;100046.66;4923953;29;19915;-78
2021/11/23 07:09:29;;;;;;;;;;;;;;;12.39;81.96;100050.34;4924789;29;20006;-78
2021/11/23 07:11:54;;;;;;;;;;;;;;;12.50;82.06;100054.06;4927185;29;19918;-78
2021/11/23 07:14:20;;;;;;;;;;;;;;;12.51;80.59;100058.47;4927682;29;19914;-78
2021/11/23 07:16:46;;;;;;;;;;;;;;;12.57;81.06;100062.56;4927473;29;19966;-78
2021/11/23 07:19:11;;;;;;;;;;;;;;;12.57;81.53;100067.34;4927508;29;20013;-78
2021/11/23 07:21:37;;;;;;;;;;;;;;;12.57;82.37;100062.56;4926153;29;20017;-81
2021/11/23 07:24:03;;;;;;;;;;;;;;;12.63;83.43;100060.25;4927093;29;19915;-78
2021/11/23 07:26:30;;;;;;;;;;;;;;;12.63;84.05;100071.41;4926759;29;19970;-79
2021/11/23 07:28:56;;;;;;;;;;;;;;;12.66;84.47;100067.84;4928382;29;19926;-78
2021/11/23 07:31:22;;;;;;;;;;;;;;;12.68;84.62;100073.06;4926532;29;19914;-78
2021/11/23 07:33:48;;;;;;;;;;;;;;;12.72;84.76;100079.47;4933421;29;20396;-78
2021/11/23 07:36:19;;;;;;;;;;;;;;;12.78;84.02;100081.56;4944729;29;19922;-78
2021/11/23 07:38:45;;;;;;;;;;;;;;;12.80;81.30;100081.97;4944742;29;19969;-78
2021/11/23 07:41:10;;;;;;;;;;;;;;;12.92;81.03;100086.50;4944876;29;19915;-78
2021/11/23 07:43:36;;;;;;;;;;;;;;;12.99;81.85;100089.38;4944317;29;19942;-78
2021/11/23 07:46:01;;;;;;;;;;;;;;;13.22;76.08;100089.28;4945069;29;20384;-77
2021/11/23 07:48:26;;;;;;;;;;;;;;;13.33;75.84;100094.97;4947426;29;19918;-78
2021/11/23 07:50:52;;;;;;;;;;;;;;;13.30;76.29;100092.94;4947059;29;19948;-78
2021/11/23 07:53:18;;;;;;;;;;;;;;;13.34;75.26;100094.56;4946775;29;19967;-78
2021/11/23 07:55:49;;;;;;;;;;;;;;;13.22;74.50;100094.88;4962563;29;20317;-78
2021/11/23 07:58:16;;;;;;;;;;;;;;;13.25;76.19;100105.25;4944855;29;19960;-78
2021/11/23 08:00:41;;;;;;;;;;;;;;;13.27;76.98;100099.31;4941940;29;19926;-77
2021/11/23 08:03:08;;;;;;;;;;;;;;;13.29;77.01;100102.50;4940263;29;19973;-77
2021/11/23 08:05:34;;;;;;;;;;;;;;;13.34;77.42;100102.97;4939897;29;20373;-77
2021/11/23 08:08:00;;;;;;;;;;;;;;;13.38;77.74;100108.59;4939194;29;19915;-77
2021/11/23 08:10:26;;;;;;;;;;;;;;;13.42;78.37;100101.03;4938477;29;19922;-77
2021/11/23 08:12:51;;;;;;;;;;;;;;;13.44;78.45;100111.84;4939683;29;19914;-78
2021/11/23 08:15:17;;;;;;;;;;;;;;;13.44;78.81;100112.66;4939475;29;20374;-77
2021/11/23 08:17:42;;;;;;;;;;;;;;;13.46;78.80;100118.66;4938789;29;19955;-77
2021/11/23 08:20:10;;;;;;;;;;;;;;;13.46;78.64;100120.63;4938829;29;19922;-78
2021/11/23 08:22:36;;;;;;;;;;;;;;;13.45;78.81;100124.63;4939344;29;19918;-79
2021/11/23 08:25:02;;;;;;;;;;;;;;;13.40;78.85;100131.38;4939667;29;19921;-79
2021/11/23 08:27:30;;;;;;;;;;;;;;;13.38;78.79;100122.56;4938973;29;20053;-77
2021/11/23 08:29:56;;;;;;;;;;;;;;;13.40;78.97;100131.38;4939407;29;20009;-79
2021/11/23 08:32:21;;;;;;;;;;;;;;;13.41;78.95;100123.78;4939455;29;20369;-78
2021/11/23 08:34:46;;;;;;;;;;;;;;;13.41;78.54;100129.38;4938734;29;20033;-77
2021/11/23 08:37:12;;;;;;;;;;;;;;;13.44;78.75;100132.22;4938818;29;19914;-77
2021/11/23 08:39:38;;;;;;;;;;;;;;;13.46;79.13;100135.41;4938799;29;19953;-77
2021/11/23 08:42:04;;;;;;;;;;;;;;;13.47;79.11;100142.59;4938753;29;19918;-77
2021/11/23 08:44:30;;;;;;;;;;;;;;;13.50;79.19;100139.06;4938651;29;19942;-78
2021/11/23 08:46:56;;;;;;;;;;;;;;;13.54;79.41;100139.09;4939103;29;20231;-77
2021/11/23 08:49:22;;;;;;;;;;;;;;;13.58;79.66;100149.13;4938445;29;19938;-77
2021/11/23 08:51:48;;;;;;;;;;;;;;;13.61;79.46;100151.16;4938912;29;19921;-76
2021/11/23 08:54:13;;;;;;;;;;;;;;;13.66;79.55;100143.59;4938498;29;19918;-76
2021/11/23 08:56:45;;;;;;;;;;;;;;;13.66;79.64;100146.41;4938822;29;19965;-76
2021/11/23 08:59:13;;;;;;;;;;;;;;;13.69;80.05;100156.78;4938405;29;19915;-76
2021/11/23 09:01:40;;;;;;;;;;;;;;;13.75;79.78;100158.09;4938388;29;19922;-76
2021/11/23 09:04:06;;;;;;;;;;;;;;;13.79;80.42;100158.91;4938382;29;19918;-77
2021/11/23 09:06:38;;;;;;;;;;;;;;;13.78;80.10;100162.88;4938507;29;19964;-77
2021/11/23 09:09:06;;;;;;;;;;;;;;;13.72;80.18;100158.84;4938673;29;19977;-77
2021/11/23 09:11:32;;;;;;;;;;;;;;;13.70;79.41;100166.81;4938089;29;19974;-77
2021/11/23 09:13:57;;;;;;;;;;;;;;;13.67;78.92;100178.75;4938584;29;20004;-77
2021/11/23 09:16:23;;;;;;;;;;;;;;;13.70;79.61;100166.81;4938946;29;19914;-77
2021/11/23 09:18:49;;;;;;;;;;;;;;;13.71;79.91;100174.00;4938411;29;20004;-77
2021/11/23 09:21:19;;;;;;;;;;;;;;;13.71;79.80;100171.22;4938437;29;20004;-80
2021/11/23 09:23:45;;;;;;;;;;;;;;;13.70;79.74;100170.41;4939272;29;20005;-77
2021/11/23 09:26:12;;;;;;;;;;;;;;;13.68;79.76;100169.19;4939018;29;20024;-77
2021/11/23 09:28:37;;;;;;;;;;;;;;;13.56;79.65;100179.44;4938349;29;19918;-77
2021/11/23 09:31:03;;;;;;;;;;;;;;;13.55;78.86;100177.03;4938740;29;19941;-77
2021/11/23 09:33:29;;;;;;;;;;;;;;;13.61;79.51;100181.91;4941872;29;19926;-77
2021/11/23 09:35:54;;;;;;;;;;;;;;;13.72;79.28;100170.81;4942497;29;19914;-77
2021/11/23 09:38:20;;;;;;;;;;;;;;;13.73;79.35;100174.41;4942811;29;20281;-78
2021/11/23 09:40:45;;;;;;;;;;;;;;;13.85;79.13;100180.56;4942388;29;20302;-77
2021/11/23 09:43:11;;;;;;;;;;;;;;;13.90;79.59;100176.56;4942712;29;20309;-77
2021/11/23 09:45:37;;;;;;;;;;;;;;;13.95;78.89;100173.44;4941750;29;20258;-77
2021/11/23 09:48:06;;;;;;;;;;;;;;;14.02;78.77;100167.91;4942486;29;20033;-77
2021/11/23 09:50:32;;;;;;;;;;;;;;;14.08;77.80;100165.56;4942024;29;19969;-77
2021/11/23 09:52:58;;;;;;;;;;;;;;;14.21;77.80;100163.25;4941756;29;20346;-77
2021/11/23 09:55:24;;;;;;;;;;;;;;;14.24;77.91;100160.50;4941505;29;19961;-77
2021/11/23 09:57:49;;;;;;;;;;;;;;;14.34;77.55;100158.97;4941503;29;19915;-77
2021/11/23 10:00:33;;;;;;;;;;;;;;;14.42;76.41;100157.81;4941487;29;19974;-77
2021/11/23 10:03:12;;;;;;;;;;;;;;;14.63;75.92;100157.19;4941454;29;19914;-77
2021/11/23 10:05:40;;;;;;;;;;;;;;;14.80;75.29;100156.47;4941666;29;19959;-78
2021/11/23 10:08:07;;;;;;;;;;;;;;;14.96;73.29;100153.34;4941618;29;19922;-77
2021/11/23 10:10:39;;;;;;;;;;;;;;;15.16;73.73;100151.84;4941154;29;19915;-77
2021/11/23 10:13:04;;;;;;;;;;;;;;;15.28;72.72;100147.06;4941041;29;19914;-77
2021/11/23 10:15:34;;;;;;;;;;;;;;;15.45;72.21;100151.94;4941215;29;19922;-77
2021/11/23 10:18:19;;;;;;;;;;;;;;;15.61;70.96;100151.56;4941500;29;19937;-77
2021/11/23 10:20:47;;;;;;;;;;;;;;;15.75;70.45;100156.41;4941331;29;19921;-77
2021/11/23 10:23:12;;;;;;;;;;;;;;;15.84;71.13;100145.63;4941016;29;19914;-78
2021/11/23 10:25:39;;;;;;;;;;;;;;;15.94;71.17;100144.81;4940877;29;19980;-78
2021/11/23 10:28:05;;;;;;;;;;;;;;;16.02;70.50;100152.03;4940434;29;19914;-75
2021/11/23 10:30:31;;;;;;;;;;;;;;;16.08;70.19;100155.22;4941364;29;20049;-75
2021/11/23 10:32:57;;;;;;;;;;;;;;;16.17;68.54;100159.25;4940639;29;19988;-76
2021/11/23 10:35:24;;;;;;;;;;;;;;;16.30;68.18;100158.84;4940749;29;20425;-75
2021/11/23 10:37:50;;;;;;;;;;;;;;;16.41;64.99;100154.84;4941367;29;19938;-75
2021/11/23 10:40:22;;;;;;;;;;;;;;;16.77;65.05;100152.75;4940046;29;19914;-78
2021/11/23 10:42:54;;;;;;;;;;;;;;;16.95;65.18;100146.31;4940383;29;19922;-77
2021/11/23 10:45:20;;;;;;;;;;;;;;;17.15;65.39;100146.59;4940709;29;19981;-78
2021/11/23 10:47:47;;;;;;;;;;;;;;;17.36;62.75;100138.06;4940927;29;19918;-78
2021/11/23 10:50:14;;;;;;;;;;;;;;;17.53;61.79;100140.00;4940507;29;20242;-75
2021/11/23 10:52:49;;;;;;;;;;;;;;;17.82;61.36;100133.38;4924662;29;19918;-78
2021/11/23 10:55:21;;;;;;;;;;;;;;;17.97;61.50;100146.16;4940110;29;19966;-75
2021/11/23 10:57:46;;;;;;;;;;;;;;;18.38;60.62;100134.94;4940104;29;19922;-75
2021/11/23 11:00:14;;;;;;;;;;;;;;;18.72;58.73;100126.53;4940128;29;20021;-75
2021/11/23 11:02:41;;;;;;;;;;;;;;;18.73;55.29;100122.50;4940480;29;19985;-75
2021/11/23 11:05:10;;;;;;;;;;;;;;;19.00;56.46;100131.03;4939831;29;19919;-75
2021/11/23 11:07:36;;;;;;;;;;;;;;;18.99;54.01;100126.63;4940458;29;20416;-77
2021/11/23 11:10:03;;;;;;;;;;;;;;;19.31;53.18;100131.84;4940269;29;19915;-77
2021/11/23 11:12:28;;;;;;;;;;;;;;;19.98;52.18;100122.81;4939958;29;19914;-75
2021/11/23 11:14:54;;;;;;;;;;;;;;;20.61;50.79;100122.91;4939929;29;20018;-75
2021/11/23 11:17:23;;;;;;;;;;;;;;;20.83;50.01;100117.66;4939837;29;19921;-75
2021/11/23 11:19:50;;;;;;;;;;;;;;;20.47;48.31;100111.91;4940006;29;20281;-74
2021/11/23 11:22:17;;;;;;;;;;;;;;;20.54;49.09;100111.75;4940515;29;19937;-75
2021/11/23 11:25:10;;;;;;;;;;;;;;;20.48;47.00;100113.50;4939804;29;19915;-75
2021/11/23 11:27:43;;;;;;;;;;;;;;;21.02;46.77;100114.03;4940282;29;19973;-75
2021/11/23 11:30:25;;;;;;;;;;;;;;;20.55;47.42;100107.69;4939802;29;19937;-75
2021/11/23 11:33:14;;;;;;;;;;;;;;;20.64;47.36;100105.91;4939425;28;19918;-75
2021/11/23 11:35:42;;;;;;;;;;;;;;;20.71;45.76;100104.97;4927042;29;19941;-75
2021/11/23 11:38:27;;;;;;;;;;;;;;;20.70;45.74;100106.19;4939548;29;19918;-74
2021/11/23 11:40:57;;;;;;;;;;;;;;;20.15;46.89;100108.41;4939335;29;19914;-75
2021/11/23 11:43:32;;;;;;;;;;;;;;;20.22;48.17;100123.63;4939849;29;20429;-75
2021/11/23 11:45:58;;;;;;;;;;;;;;;20.16;46.71;100123.31;4939240;29;19915;-75
2021/11/23 11:48:23;;;;;;;;;;;;;;;20.00;47.69;100120.38;4939451;29;19922;-75
2021/11/23 11:50:56;;;;;;;;;;;;;;;20.31;48.24;100116.19;4939355;29;19929;-75
2021/11/23 11:53:22;;;;;;;;;;;;;;;20.45;47.18;100112.28;4939953;28;19921;-75
2021/11/23 11:55:48;;;;;;;;;;;;;;;20.42;47.15;100111.13;4939370;29;19918;-75
2021/11/23 11:58:33;;;;;;;;;;;;;;;20.17;48.17;100115.63;4923534;29;20322;-75
2021/11/23 12:01:17;;;;;;;;;;;;;;;19.68;48.61;100115.22;4939572;29;19981;-75
2021/11/23 12:03:42;;;;;;;;;;;;;;;19.65;47.84;100108.41;4939344;29;19914;-75
2021/11/23 12:06:08;;;;;;;;;;;;;;;19.56;49.04;100099.66;4939248;29;19942;-75
2021/11/23 12:08:35;;;;;;;;;;;;;;;19.36;49.44;100100.34;4938952;29;19921;-76
2021/11/23 12:11:12;;;;;;;;;;;;;;;19.30;49.94;100099.22;4939233;29;19984;-75
2021/11/23 12:13:51;;;;;;;;;;;;;;;18.91;50.47;100098.94;4938919;29;19926;-75
2021/11/23 12:16:24;;;;;;;;;;;;;;;19.24;50.55;100100.13;4939080;29;20397;-75
2021/11/23 12:19:10;;;;;;;;;;;;;;;19.32;50.11;100098.78;4939267;29;20330;-75
2021/11/23 12:21:46;;;;;;;;;;;;;;;19.04;50.87;100091.53;4939356;29;19958;-76
2021/11/23 12:24:12;;;;;;;;;;;;;;;19.02;51.06;100088.34;4931856;29;19937;-76
2021/11/23 12:26:37;;;;;;;;;;;;;;;18.70;51.36;100078.25;4938925;29;20358;-76
2021/11/23 12:29:05;;;;;;;;;;;;;;;18.63;51.96;100083.13;4939017;29;19915;-76
2021/11/23 12:31:35;;;;;;;;;;;;;;;18.63;52.54;100081.13;4938786;29;19925;-76
2021/11/23 12:34:04;;;;;;;;;;;;;;;18.64;51.86;100081.91;4938598;29;19950;-75
2021/11/23 12:36:31;;;;;;;;;;;;;;;18.59;52.39;100094.47;4938830;29;19918;-76
2021/11/23 12:39:13;;;;;;;;;;;;;;;18.56;51.96;100082.00;4939351;29;20441;-75
2021/11/23 12:41:40;;;;;;;;;;;;;;;18.16;52.71;100089.25;4939642;29;19914;-76
2021/11/23 12:44:23;;;;;;;;;;;;;;;18.13;53.67;100090.09;4940175;29;19999;-76
2021/11/23 12:46:50;;;;;;;;;;;;;;;17.91;54.68;100086.69;4939424;29;20285;-77