Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:46;;;;;;;12.75;9.88;;;24.60;95.80;;;;;;5073524;28;20090;-76
2022/07/01 00:03:12;;;;;;;16.73;10.15;;;24.60;95.90;;;;;;5072985;28;20504;-77
2022/07/01 00:05:37;;;;;;;12.85;10.27;;;24.60;96.00;;;;;;5053952;28;20033;-77
2022/07/01 00:08:03;;;;;;;14.48;10.38;;;24.60;96.00;;;;;;5052886;28;20021;-76
2022/07/01 00:10:28;;;;;;;12.73;9.57;;;24.50;96.00;;;;;;5063352;28;20059;-75
2022/07/01 00:12:54;;;;;;;11.55;9.90;;;24.50;96.00;;;;;;5054054;28;20036;-76
2022/07/01 00:15:19;;;;;;;11.98;10.43;;;24.50;96.00;;;;;;5081866;28;20044;-75
2022/07/01 00:17:45;;;;;;;12.05;10.85;;;24.50;96.40;;;;;;5078331;28;20036;-74
2022/07/01 00:20:11;;;;;;;14.25;10.38;;;24.40;96.40;;;;;;5075747;28;20467;-76
2022/07/01 00:22:36;;;;;;;17.05;9.45;;;24.40;96.20;;;;;;5086061;28;20033;-75
2022/07/01 00:25:02;;;;;;;13.45;10.48;;;24.40;96.30;;;;;;5065786;28;20478;-76
2022/07/01 00:27:28;;;;;;;13.75;10.27;;;24.40;96.40;;;;;;5068139;28;20488;-77
2022/07/01 00:29:53;;;;;;;11.18;9.73;;;24.30;96.40;;;;;;5058771;28;20101;-76
2022/07/01 00:32:19;;;;;;;13.35;10.35;;;24.30;96.50;;;;;;5065683;28;20494;-76
2022/07/01 00:34:44;;;;;;;13.13;10.10;;;24.30;96.50;;;;;;5067577;28;20549;-76
2022/07/01 00:37:10;;;;;;;15.52;10.00;;;24.30;96.50;;;;;;5071358;28;20044;-75
2022/07/01 00:39:36;;;;;;;11.90;10.38;;;24.30;96.50;;;;;;5077042;28;20485;-75
2022/07/01 00:42:03;;;;;;;15.93;11.05;;;24.20;96.60;;;;;;5073744;28;20492;-76
2022/07/01 00:44:29;;;;;;;11.52;10.27;;;24.20;96.60;;;;;;5069825;28;20036;-76
2022/07/01 00:46:56;;;;;;;13.15;9.98;;;24.20;96.60;;;;;;5074169;28;20043;-75
2022/07/01 00:49:21;;;;;;;12.73;10.05;;;24.20;96.70;;;;;;5088196;28;20398;-76
2022/07/01 00:51:47;;;;;;;12.07;10.75;;;24.10;96.70;;;;;;5070778;28;20035;-76
2022/07/01 00:54:13;;;;;;;12.90;9.77;;;24.10;96.70;;;;;;5066066;28;20051;-76
2022/07/01 00:56:38;;;;;;;10.77;8.82;;;24.10;96.70;;;;;;5074860;28;20033;-77
2022/07/01 00:59:04;;;;;;;13.77;9.65;;;24.10;96.80;;;;;;5074037;28;20063;-76
2022/07/01 01:01:29;;;;;;;11.02;9.93;;;24.10;96.80;;;;;;5079376;28;20378;-79
2022/07/01 01:03:56;;;;;;;14.18;10.35;;;24.00;96.80;;;;;;5068501;28;20127;-76
2022/07/01 01:06:21;;;;;;;12.18;9.32;;;24.00;96.90;;;;;;5069064;28;20028;-76
2022/07/01 01:08:48;;;;;;;11.07;8.95;;;24.00;96.90;;;;;;5064184;28;20083;-76
2022/07/01 01:11:15;;;;;;;12.15;10.77;;;24.00;97.00;;;;;;5069294;28;20028;-76
2022/07/01 01:13:40;;;;;;;10.40;9.32;;;23.90;97.10;;;;;;5080200;28;20056;-76
2022/07/01 01:16:06;;;;;;;13.88;9.52;;;23.90;97.10;;;;;;5062441;28;20032;-76
2022/07/01 01:18:33;;;;;;;13.23;9.45;;;23.90;97.20;;;;;;5068955;28;20119;-76
2022/07/01 01:20:59;;;;;;;12.02;9.52;;;23.80;97.20;;;;;;5068276;28;20024;-76
2022/07/01 01:23:25;;;;;;;13.48;10.45;;;23.80;97.30;;;;;;5077110;28;20101;-76
2022/07/01 01:25:50;;;;;;;9.75;8.77;;;23.80;97.30;;;;;;5082965;28;20137;-76
2022/07/01 01:28:15;;;;;;;14.05;9.90;;;23.80;97.20;;;;;;5072247;28;20020;-76
2022/07/01 01:30:41;;;;;;;14.88;9.48;;;23.80;97.40;;;;;;5071677;28;20020;-76
2022/07/01 01:33:08;;;;;;;12.10;8.77;;;23.70;97.30;;;;;;5069916;28;20044;-75
2022/07/01 01:35:34;;;;;;;12.13;10.10;;;23.70;97.40;;;;;;5068522;28;20035;-76
2022/07/01 01:38:00;;;;;;;10.52;9.40;;;23.70;97.40;;;;;;5067846;28;21313;-75
2022/07/01 01:40:26;;;;;;;11.75;9.45;;;23.70;97.40;;;;;;5056538;28;20678;-76
2022/07/01 01:42:52;;;;;;;14.52;10.65;;;23.60;97.50;;;;;;5069519;28;20469;-75
2022/07/01 01:45:17;;;;;;;13.05;10.25;;;23.60;97.60;;;;;;5071362;28;20537;-76
2022/07/01 01:47:43;;;;;;;11.65;9.55;;;23.60;97.60;;;;;;5074188;28;20028;-76
2022/07/01 01:50:12;;;;;;;11.43;9.10;;;23.60;97.60;;;;;;5059327;28;20040;-77
2022/07/01 01:52:38;;;;;;;12.32;10.18;;;23.60;97.70;;;;;;5069770;28;20054;-76
2022/07/01 01:55:04;;;;;;;9.65;8.65;;;23.60;97.70;;;;;;5081922;28;20043;-75
2022/07/01 01:57:30;;;;;;;11.48;9.32;;;23.60;97.70;;;;;;5066993;28;20028;-76
2022/07/01 01:59:55;;;;;;;12.93;9.65;;;23.60;97.80;;;;;;5069985;28;20036;-76
2022/07/01 02:02:21;;;;;;;11.02;9.02;;;23.70;97.70;;;;;;5067660;28;20531;-76
2022/07/01 02:04:47;;;;;;;9.70;8.65;;;23.70;97.60;;;;;;5070782;28;20040;-75
2022/07/01 02:07:12;;;;;;;12.43;9.25;;;23.70;97.60;;;;;;5077163;28;20053;-76
2022/07/01 02:09:38;;;;;;;9.23;8.20;;;23.70;97.50;;;;;;5072748;28;20044;-76
2022/07/01 02:12:04;;;;;;;13.20;9.73;;;23.80;97.50;;;;;;5046856;28;20467;-75
2022/07/01 02:14:29;;;;;;;11.27;8.30;;;23.80;97.50;;;;;;5045029;28;20039;-76
2022/07/01 02:16:55;;;;;;;10.48;8.68;;;23.80;97.50;;;;;;5059752;28;20040;-76
2022/07/01 02:19:20;;;;;;;14.60;9.10;;;23.80;97.30;;;;;;5069668;28;20064;-77
2022/07/01 02:21:46;;;;;;;10.48;8.73;;;23.80;97.30;;;;;;5073887;28;20048;-75
2022/07/01 02:24:11;;;;;;;14.55;9.75;;;23.90;97.40;;;;;;5067369;28;20120;-76
2022/07/01 02:26:37;;;;;;;11.30;8.32;;;23.90;97.40;;;;;;5084213;28;20146;-76
2022/07/01 02:29:03;;;;;;;11.13;8.93;;;23.90;97.40;;;;;;5094719;28;20035;-76
2022/07/01 02:31:28;;;;;;;10.98;8.90;;;23.90;97.30;;;;;;5085792;28;20094;-76
2022/07/01 02:33:54;;;;;;;8.85;7.88;;;23.90;97.30;;;;;;5066253;28;20047;-76
2022/07/01 02:36:19;;;;;;;12.82;8.82;;;23.90;97.30;;;;;;5074428;28;20765;-77
2022/07/01 02:38:45;;;;;;;10.45;9.05;;;23.90;97.30;;;;;;5072903;28;20040;-77
2022/07/01 02:41:10;;;;;;;11.20;9.25;;;23.90;97.30;;;;;;5064894;28;20436;-75
2022/07/01 02:43:36;;;;;;;11.32;9.15;;;23.90;97.30;;;;;;5075262;28;20644;-76
2022/07/01 02:46:01;;;;;;;13.82;9.15;;;23.90;97.30;;;;;;5076266;28;20096;-76
2022/07/01 02:48:27;;;;;;;9.95;7.65;;;23.80;97.30;;;;;;5073064;28;20040;-76
2022/07/01 02:50:53;;;;;;;9.55;7.93;;;23.80;97.30;;;;;;5071390;28;20023;-77
2022/07/01 02:53:19;;;;;;;12.70;9.90;;;23.80;97.10;;;;;;5071241;28;20045;-76
2022/07/01 02:55:44;;;;;;;12.35;9.23;;;23.80;97.20;;;;;;5072068;28;20028;-76
2022/07/01 02:58:09;;;;;;;11.60;8.32;;;23.70;97.40;;;;;;5048945;28;20035;-77
2022/07/01 03:00:36;;;;;;;10.63;8.75;;;23.70;97.40;;;;;;5070117;28;20592;-76
2022/07/01 03:03:02;;;;;;;12.05;9.25;;;23.70;97.40;;;;;;5076281;28;20025;-76
2022/07/01 03:05:28;;;;;;;14.18;9.60;;;23.70;97.50;;;;;;5070613;28;20028;-77
2022/07/01 03:07:53;;;;;;;14.63;8.95;;;23.60;97.50;;;;;;5065386;28;20473;-76
2022/07/01 03:10:19;;;;;;;9.30;7.80;;;23.70;97.60;;;;;;5046840;28;20043;-77
2022/07/01 03:12:44;;;;;;;11.88;7.70;;;23.60;97.60;;;;;;5069260;28;20032;-77
2022/07/01 03:15:12;;;;;;;8.50;6.47;;;23.50;97.60;;;;;;5078002;28;20125;-76
2022/07/01 03:17:40;;;;;;;9.25;6.18;;;23.50;97.20;;;;;;5063977;28;20409;-77
2022/07/01 03:20:07;;;;;;;8.70;5.80;;;23.40;97.40;;;;;;5073553;28;20028;-77
2022/07/01 03:22:33;;;;;;;11.02;5.85;;;23.40;96.90;;;;;;5068293;28;20039;-77
2022/07/01 03:24:59;;;;;;;8.52;5.57;;;23.40;96.90;;;;;;5080450;28;20489;-77
2022/07/01 03:27:25;;;;;;;6.15;4.88;;;23.30;96.90;;;;;;5068105;28;20089;-76
2022/07/01 03:29:51;;;;;;;6.95;4.82;;;23.30;96.80;;;;;;5070241;28;20505;-76
2022/07/01 03:32:17;;;;;;;7.95;4.97;;;23.30;96.60;;;;;;5069027;28;20025;-76
2022/07/01 03:34:46;;;;;;;6.68;5.47;;;23.20;96.80;;;;;;5076823;28;20054;-75
2022/07/01 03:37:14;;;;;;;5.90;5.18;;;23.10;96.90;;;;;;5073625;28;20024;-76
2022/07/01 03:39:40;;;;;;;11.32;5.47;;;23.10;97.00;;;;;;5082203;28;20036;-76
2022/07/01 03:42:07;;;;;;;8.23;5.43;;;23.00;97.20;;;;;;5071486;28;20029;-76
2022/07/01 03:44:33;;;;;;;7.88;5.90;;;23.00;97.40;;;;;;5074951;28;20157;-76
2022/07/01 03:46:59;;;;;;;8.27;5.38;;;23.00;97.40;;;;;;5071915;28;20454;-76
2022/07/01 03:49:25;;;;;;;10.77;5.95;;;23.00;97.50;;;;;;5071864;28;20064;-77
2022/07/01 03:51:51;;;;;;;8.52;6.60;;;23.00;97.60;;;;;;5074975;28;20104;-76
2022/07/01 03:54:29;;;;;;;9.38;6.53;;;23.00;97.80;;;;;;5066947;28;20120;-77
2022/07/01 03:56:59;;;;;;;8.63;6.38;;;22.90;98.10;;;;;;5071853;28;20049;-75
2022/07/01 03:59:26;;;;;;;10.10;7.07;;;22.90;98.40;;;;;;5085698;28;20037;-76
2022/07/01 04:01:55;;;;;;;12.25;7.18;;;22.90;98.50;;;;;;5065455;28;20043;-77
2022/07/01 04:04:21;;;;;;;8.85;7.43;;;22.80;98.80;;;;;;5054930;28;20498;-77
2022/07/01 04:06:47;;;;;;;9.40;7.28;;;22.80;98.90;;;;;;5065778;28;20028;-78
2022/07/01 04:09:14;;;;;;;10.73;7.70;;;22.80;98.80;;;;;;5069894;28;20029;-77
2022/07/01 04:11:41;;;;;;;10.38;8.48;;;22.70;98.90;;;;;;5049096;28;20047;-77
2022/07/01 04:14:08;;;;;;;10.32;7.60;;;22.70;99.00;;;;;;5073588;28;20471;-75
2022/07/01 04:16:33;;;;;;;11.93;7.90;;;22.60;99.10;;;;;;5047536;28;20564;-77
2022/07/01 04:18:59;;;;;;;10.07;7.65;;;22.50;99.20;;;;;;5052679;28;20131;-77
2022/07/01 04:24:08;;;;;;;10.25;8.23;;;22.60;99.10;;;;;;5069966;28;20035;-77
2022/07/01 04:26:34;;;;;;;11.73;8.73;;;22.70;99.00;;;;;;5069156;28;20028;-78
2022/07/01 04:29:00;;;;;;;13.52;8.50;;;22.60;98.90;;;;;;5068116;28;20522;-77
2022/07/01 04:31:25;;;;;;;12.13;8.80;;;22.60;99.10;;;;;;5066477;28;20470;-77
2022/07/01 04:33:51;;;;;;;15.55;8.05;;;22.70;99.00;;;;;;5060912;28;21752;-78
2022/07/01 04:36:17;;;;;;;11.90;9.02;;;22.70;99.00;;;;;;5060933;28;20437;-77
2022/07/01 04:38:43;;;;;;;10.95;8.75;;;22.70;98.90;;;;;;5065022;28;20025;-78
2022/07/01 04:43:52;;;;;;;11.27;8.43;;;22.90;98.60;;;;;;5062399;28;20086;-78
2022/07/01 04:46:18;;;;;;;9.38;7.30;;;22.90;98.50;;;;;;5065228;28;20040;-78
2022/07/01 04:48:43;;;;;;;10.95;7.78;;;23.00;98.30;;;;;;5043819;28;20039;-76
2022/07/01 04:51:09;;;;;;;13.63;8.50;;;23.10;98.30;;;;;;5062157;28;20448;-77
2022/07/01 04:53:34;;;;;;;10.25;8.18;;;23.10;98.20;;;;;;5047714;28;20051;-77
2022/07/01 04:56:00;;;;;;;9.63;7.85;;;23.10;98.20;;;;;;5067788;28;20051;-77
2022/07/01 04:58:25;;;;;;;10.68;7.65;;;23.10;98.20;;;;;;5065365;28;20134;-78
2022/07/01 05:00:51;;;;;;;11.23;8.80;;;23.20;97.90;;;;;;5065577;28;20028;-78
2022/07/01 05:03:17;;;;;;;9.07;8.18;;;23.10;97.90;;;;;;5068920;28;20108;-77
2022/07/01 05:05:43;;;;;;;12.02;9.25;;;23.00;97.90;;;;;;5071940;28;20504;-77
2022/07/01 05:08:08;;;;;;;13.13;8.35;;;22.80;98.20;;;;;;5071352;28;20477;-78
2022/07/01 05:10:34;;;;;;;14.80;9.60;;;22.70;98.40;;;;;;5087568;28;20032;-77
2022/07/01 05:12:59;;;;;;;12.85;10.65;;;22.70;98.10;;;;;;5086389;28;20420;-76
2022/07/01 05:15:25;;;;;;;14.85;10.30;;;22.60;97.90;;;;;;5073500;28;20127;-77
2022/07/01 05:23:35;;;;;;;11.52;10.32;;;22.30;98.10;;;;;;4997411;28;20030;-76
2022/07/01 05:26:02;;;;;;;15.27;11.68;;;22.20;98.40;;;;;;5045769;28;20051;-76
2022/07/01 05:28:27;;;;;;;14.02;11.82;;;22.10;99.10;;;;;;5069131;28;20036;-76
2022/07/01 05:30:53;;;;;;;18.60;11.60;;;22.00;99.10;;;;;;5069916;28;20032;-78
2022/07/01 05:33:21;;;;;;;13.98;11.88;;;21.90;99.80;;;;;;5069858;28;20033;-79
2022/07/01 05:35:47;;;;;;;13.60;11.27;;;21.80;99.90;;;;;;5069288;28;20020;-77
2022/07/01 05:38:12;;;;;;;16.08;13.02;;;21.80;99.90;;;;;;5071885;28;20020;-77
2022/07/01 05:40:38;;;;;;;15.25;12.40;;;21.70;99.80;;;;;;5075596;28;20476;-78
2022/07/01 05:43:03;;;;;;;14.68;12.02;;;21.60;99.60;;;;;;5075268;28;20033;-76
2022/07/01 05:45:29;;;;;;;16.08;12.82;;;21.50;99.80;;;;;;5080605;28;20044;-78
2022/07/01 05:47:54;;;;;;;14.80;12.10;;;21.40;99.60;;;;;;5065702;28;20474;-80
2022/07/01 05:50:20;;;;;;;16.55;13.32;;;21.30;99.60;;;;;;5072973;28;20060;-77
2022/07/01 05:52:46;;;;;;;14.02;12.15;;;21.20;99.60;;;;;;5073631;28;20099;-78
2022/07/01 05:55:11;;;;;;;15.23;12.48;;;21.10;99.70;;;;;;5072211;28;20036;-77
2022/07/01 05:57:37;;;;;;;13.98;12.13;;;21.00;99.90;;;;;;5073351;28;20025;-78
2022/07/01 06:00:04;;;;;;;15.65;12.82;;;20.90;99.90;;;;;;5055765;28;20031;-78
2022/07/01 06:02:29;;;;;;;16.75;13.60;;;20.80;99.90;;;;;;5075047;28;20033;-75
2022/07/01 06:04:54;;;;;;;14.55;12.55;;;20.80;99.90;;;;;;5074480;28;20358;-77
2022/07/01 06:07:20;;;;;;;17.77;13.70;;;20.70;99.90;;;;;;5073236;28;20150;-77
2022/07/01 06:09:45;;;;;;;16.55;12.52;;;20.70;99.90;;;;;;5074380;28;20386;-78
2022/07/01 06:12:11;;;;;;;16.10;12.80;;;20.60;99.90;;;;;;5055200;28;20028;-77
2022/07/01 06:14:37;;;;;;;16.58;13.35;;;20.70;99.90;;;;;;5074098;28;20040;-77
2022/07/01 06:17:04;;;;;;;14.02;11.95;;;20.70;99.90;;;;;;5055216;28;20032;-77
2022/07/01 06:19:29;;;;;;;15.93;11.68;;;20.80;99.90;;;;;;5073918;28;20074;-79
2022/07/01 06:21:55;;;;;;;12.65;11.30;;;20.80;99.80;;;;;;5073253;28;20025;-77
2022/07/01 06:24:20;;;;;;;12.63;11.25;;;20.80;99.90;;;;;;5073802;28;20036;-77
2022/07/01 06:26:46;;;;;;;14.07;10.75;;;20.90;99.90;;;;;;5073959;28;20115;-80
2022/07/01 06:29:13;;;;;;;13.68;11.23;;;21.00;99.70;;;;;;5073327;28;20081;-78
2022/07/01 06:31:38;;;;;;;13.45;10.93;;;21.10;99.20;;;;;;5054774;28;20085;-76
2022/07/01 06:34:04;;;;;;;12.90;11.35;;;21.10;99.20;;;;;;5072612;28;20040;-79
2022/07/01 06:36:29;;;;;;;14.65;12.02;;;21.10;99.30;;;;;;5072643;28;20029;-78
2022/07/01 06:38:55;;;;;;;16.38;12.45;;;21.00;99.20;;;;;;5054713;28;20132;-77
2022/07/01 06:41:26;;;;;;;14.60;13.00;;;21.00;99.40;;;;;;5054636;28;20036;-77
2022/07/01 06:43:53;;;;;;;14.43;12.43;;;20.80;99.60;;;;;;5073484;28;20046;-78
2022/07/01 06:46:18;;;;;;;13.68;11.68;;;20.70;99.90;;;;;;5071573;28;20032;-78
2022/07/01 06:48:44;;;;;;;14.45;11.68;;;20.70;99.90;;;;;;5072717;28;20029;-80
2022/07/01 06:51:09;;;;;;;13.05;11.65;;;20.70;99.90;;;;;;5071307;28;20032;-78
2022/07/01 06:53:35;;;;;;;12.48;10.95;;;20.60;99.90;;;;;;5072664;28;20561;-76
2022/07/01 06:56:01;;;;;;;12.07;10.68;;;20.60;99.80;;;;;;5053509;28;20047;-77
2022/07/01 06:58:26;;;;;;;13.35;10.70;;;20.70;99.60;;;;;;5073058;28;20096;-77
2022/07/01 07:00:52;;;;;;;12.25;10.70;;;20.70;99.30;;;;;;5072735;28;20036;-77
2022/07/01 07:03:18;;;;;;;10.88;9.13;;;20.60;99.30;;;;;;5071947;28;20029;-76
2022/07/01 07:05:43;;;;;;;10.35;8.60;;;20.60;99.40;;;;;;5052983;28;20060;-77
2022/07/01 07:08:08;;;;;;;9.57;8.57;;;20.60;99.50;;;;;;5072384;28;20560;-78
2022/07/01 07:10:34;;;;;;;8.57;7.63;;;20.60;99.10;;;;;;5071899;28;20037;-78
2022/07/01 07:12:59;;;;;;;8.98;6.85;;;20.50;99.00;;;;;;5054180;28;20404;-77
2022/07/01 07:15:25;;;;;;;11.23;6.40;;;20.60;98.90;;;;;;5053520;28;20044;-77
2022/07/01 07:17:50;;;;;;;6.45;5.40;;;20.60;98.80;;;;;;5071427;28;20032;-79
2022/07/01 07:20:16;;;;;;;7.95;6.25;;;20.70;98.60;;;;;;5071353;28;20033;-78
2022/07/01 07:22:42;;;;;;;7.55;5.43;;;20.60;98.70;;;;;;5071862;28;20107;-77
2022/07/01 07:25:08;;;;;;;8.73;5.40;;;20.60;98.70;;;;;;5071988;28;20553;-79
2022/07/01 07:27:33;;;;;;;6.10;4.72;;;20.60;98.60;;;;;;5071152;28;20037;-79
2022/07/01 07:29:59;;;;;;;7.88;4.60;;;20.60;98.60;;;;;;5071695;28;20037;-78
2022/07/01 07:32:24;;;;;;;4.55;4.13;;;20.60;98.80;;;;;;5053148;28;20052;-79
2022/07/01 07:34:50;;;;;;;5.25;3.90;;;20.60;98.40;;;;;;5071935;28;20072;-76
2022/07/01 07:37:15;;;;;;;6.60;5.03;;;20.60;98.40;;;;;;5052842;28;20086;-81
2022/07/01 07:39:41;;;;;;;6.72;4.80;;;20.60;98.30;;;;;;5076919;28;20021;-80
2022/07/01 07:42:06;;;;;;;6.20;5.13;;;20.60;98.40;;;;;;5087108;28;20042;-81
2022/07/01 07:44:32;;;;;;;7.03;5.45;;;20.50;98.50;;;;;;5074898;28;20389;-83
2022/07/01 07:46:58;;;;;;;9.38;5.20;;;20.30;98.90;;;;;;5078780;28;20380;-78
2022/07/01 07:49:24;;;;;;;6.47;5.60;;;20.20;99.30;;;;;;5087190;28;20038;-80
2022/07/01 07:51:51;;;;;;;7.95;5.43;;;20.10;99.40;;;;;;5086452;28;20032;-78
2022/07/01 07:54:17;;;;;;;5.95;4.10;;;20.10;99.50;;;;;;5052911;28;20032;-80
2022/07/01 07:56:42;;;;;;;11.70;4.57;;;19.90;99.30;;;;;;5070025;28;20031;-78
2022/07/01 07:59:08;;;;;;;7.07;5.32;;;19.80;99.60;;;;;;5072715;28;20021;-78
2022/07/01 08:01:34;;;;;;;14.00;5.97;;;19.70;99.90;;;;;;5095832;28;20447;-79
2022/07/01 08:03:59;;;;;;;6.32;5.72;;;19.60;99.90;;;;;;5059661;28;20482;-81
2022/07/01 08:06:25;;;;;;;5.90;5.10;;;19.60;99.90;;;;;;5070420;28;20076;-80
2022/07/01 08:08:50;;;;;;;5.78;5.13;;;19.50;99.90;;;;;;5055436;28;20060;-80
2022/07/01 08:11:17;;;;;;;9.90;4.50;;;19.50;99.90;;;;;;5072261;28;20144;-80
2022/07/01 08:13:43;;;;;;;5.68;4.35;;;19.40;99.90;;;;;;5047717;28;20401;-81
2022/07/01 08:16:09;;;;;;;6.53;3.95;;;19.40;99.90;;;;;;5072567;28;20025;-78
2022/07/01 08:18:35;;;;;;;7.05;4.55;;;19.30;99.90;;;;;;5055179;28;20031;-79
2022/07/01 08:21:00;;;;;;;6.20;4.40;;;19.30;99.90;;;;;;5080449;28;20028;-79
2022/07/01 08:23:26;;;;;;;5.57;4.70;;;19.30;99.90;;;;;;5068712;28;20028;-81
2022/07/01 08:25:51;;;;;;;6.25;4.97;;;19.30;99.90;;;;;;5065747;28;20477;-80
2022/07/01 08:28:17;;;;;;;8.70;5.47;;;19.30;99.90;;;;;;5070306;28;20052;-79
2022/07/01 08:30:43;;;;;;;8.52;5.50;;;19.20;99.90;;;;;;5050759;28;20031;-80
2022/07/01 08:33:09;;;;;;;6.72;5.68;;;19.10;99.90;;;;;;5054164;28;20032;-82
2022/07/01 08:35:35;;;;;;;8.10;6.25;;;18.90;99.90;;;;;;5064980;28;20113;-79
2022/07/01 08:38:00;;;;;;;6.68;6.07;;;18.80;99.90;;;;;;5082284;28;20060;-80
2022/07/01 08:40:30;;;;;;;6.60;5.88;;;18.80;99.90;;;;;;5068910;28;20029;-79
2022/07/01 08:42:58;;;;;;;7.50;6.70;;;18.70;99.90;;;;;;5070720;28;20044;-81
2022/07/01 08:45:26;;;;;;;8.93;6.78;;;18.60;99.90;;;;;;5069955;28;20028;-76
2022/07/01 08:48:03;;;;;;;17.75;8.15;;;18.60;99.90;;;;;;5073640;28;20509;-76
2022/07/01 08:50:36;;;;;;;10.82;7.63;;;18.60;99.90;;;;;;5070485;28;20024;-81
2022/07/01 08:53:02;;;;;;;7.47;6.75;;;18.60;99.90;;;;;;5072397;28;20061;-79
2022/07/01 08:55:28;;;;;;;8.32;7.50;;;18.70;99.90;;;;;;5057294;28;20066;-80
2022/07/01 08:57:54;;;;;;;10.68;7.35;;;18.80;99.90;;;;;;5087814;28;20496;-80
2022/07/01 09:00:20;;;;;;;12.05;8.10;;;18.70;99.90;;;;;;5079135;28;20090;-80
2022/07/01 09:03:04;;;;;;;9.85;8.02;;;18.70;99.90;;;;;;5073043;28;20494;-80
2022/07/01 09:05:30;;;;;;;9.38;7.30;;;18.70;99.90;;;;;;5069235;28;20493;-78
2022/07/01 09:08:06;;;;;;;11.70;8.25;;;18.80;99.90;;;;;;5049656;28;20051;-78
2022/07/01 09:10:36;;;;;;;11.52;9.05;;;18.80;99.90;;;;;;5054226;28;20032;-79
2022/07/01 09:13:09;;;;;;;9.60;8.70;;;18.80;99.90;;;;;;5068629;28;20027;-81
2022/07/01 09:15:37;;;;;;;10.55;8.73;;;18.80;99.90;;;;;;5093504;28;20323;-83
2022/07/01 09:18:09;;;;;;;11.77;9.02;;;18.80;99.90;;;;;;5091574;28;20111;-82
2022/07/01 09:20:37;;;;;;;10.07;8.90;;;18.80;99.90;;;;;;5052789;28;20058;-79
2022/07/01 09:23:05;;;;;;;11.88;9.70;;;18.70;99.90;;;;;;5071085;28;20033;-79
2022/07/01 09:25:34;;;;;;;11.32;9.05;;;18.70;99.90;;;;;;5061394;28;20486;-79
2022/07/01 09:28:05;;;;;;;13.32;8.68;;;18.70;99.90;;;;;;5072960;28;20029;-78
2022/07/01 09:30:32;;;;;;;12.10;8.45;;;18.50;99.90;;;;;;5039293;28;20036;-77
2022/07/01 09:33:09;;;;;;;11.82;9.40;;;18.40;99.90;;;;;;5071034;28;20028;-82
2022/07/01 09:35:36;;;;;;;10.45;9.38;;;18.50;99.90;;;;;;5061023;28;20486;-79
2022/07/01 09:38:02;;;;;;;13.35;9.95;;;18.40;99.90;;;;;;5059538;28;20032;-79
2022/07/01 09:40:47;;;;;;;13.75;10.02;;;18.40;99.90;;;;;;5071793;28;20032;-78
2022/07/01 09:43:16;;;;;;;13.20;10.18;;;18.40;99.90;;;;;;5061999;28;20470;-80
2022/07/01 09:46:02;;;;;;;11.88;10.23;;;18.30;99.90;;;;;;5065208;28;20494;-80
2022/07/01 09:48:44;;;;;;;14.93;11.15;;;18.30;99.90;;;;;;5064786;28;20040;-78
2022/07/01 09:51:11;;;;;;;13.18;10.55;;;18.30;99.90;;;;;;5071655;28;20021;-79
2022/07/01 09:53:37;;;;;;;12.30;10.68;;;18.30;99.90;;;;;;5051445;28;20033;-78
2022/07/01 09:56:03;;;;;;;13.32;11.27;;;18.20;99.90;;;;;;5052322;28;20025;-79
2022/07/01 09:58:28;;;;;;;13.30;11.63;;;18.20;99.90;;;;;;5054039;28;20024;-78
2022/07/01 10:00:55;;;;;;;13.63;12.02;;;18.20;99.90;;;;;;5062348;28;20124;-80
2022/07/01 10:03:21;;;;;;;12.35;10.93;;;18.30;99.90;;;;;;5073609;28;20063;-79
2022/07/01 10:05:55;;;;;;;18.00;11.35;;;18.20;99.90;;;;;;5071369;28;20032;-82
2022/07/01 10:08:42;;;;;;;12.15;10.95;;;18.20;99.90;;;;;;5073478;28;20033;-80
2022/07/01 10:11:39;;;;;;;15.27;11.68;;;18.20;99.90;;;;;;5063972;28;20029;-83
2022/07/01 10:14:07;;;;;;;12.75;11.20;;;18.10;99.90;;;;;;5073266;28;20074;-79
2022/07/01 10:16:33;;;;;;;15.32;11.35;;;18.20;99.90;;;;;;5077504;28;20078;-80
2022/07/01 10:19:05;;;;;;;16.13;11.30;;;18.20;99.90;;;;;;5057437;28;20032;-79
2022/07/01 10:21:31;;;;;;;15.40;12.07;;;18.30;99.90;;;;;;5071972;28;20112;-80
2022/07/01 10:24:12;;;;;;;12.52;10.75;;;18.40;99.90;;;;;;5072147;28;20103;-80
2022/07/01 10:26:38;;;;;;;12.07;10.32;;;18.30;99.90;;;;;;5070845;28;20036;-80
2022/07/01 10:29:06;;;;;;;11.10;9.90;;;18.40;99.90;;;;;;5062058;28;20024;-79
2022/07/01 10:31:37;;;;;;;12.40;8.95;;;18.40;99.90;;;;;;5059317;28;20381;-80
2022/07/01 10:34:04;;;;;;;9.52;7.78;;;18.30;99.90;;;;;;5052458;28;20037;-83
2022/07/01 10:36:31;;;;;;;7.25;6.55;;;18.30;99.90;;;;;;5069585;28;20107;-79
2022/07/01 10:39:07;;;;;;;7.60;6.78;;;18.40;99.90;;;;;;5051338;28;20035;-80
2022/07/01 10:41:34;;;;;;;5.65;5.15;;;18.40;99.90;;;;;;5067415;28;20493;-81
2022/07/01 10:44:05;;;;;;;5.40;4.90;;;18.40;99.90;;;;;;5053658;28;20039;-80
2022/07/01 10:46:49;;;;;;;4.68;4.25;;;18.40;99.90;;;;;;5069687;28;20063;-80
2022/07/01 10:49:17;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;5057407;28;20509;-80
2022/07/01 10:51:49;;;;;;;3.92;3.40;;;18.30;99.90;;;;;;5051514;28;20035;-80
2022/07/01 10:54:34;;;;;;;5.67;3.40;;;18.30;99.90;;;;;;5070661;28;20036;-80
2022/07/01 10:57:20;;;;;;;4.57;3.72;;;18.30;99.90;;;;;;5066337;28;20016;-80
2022/07/01 10:59:48;;;;;;;3.90;3.47;;;18.20;99.90;;;;;;5057270;28;20032;-80
2022/07/01 11:02:20;;;;;;;5.10;4.40;;;18.20;99.90;;;;;;5048693;28;20029;-80
2022/07/01 11:04:46;;;;;;;5.38;3.83;;;18.30;99.90;;;;;;5061469;28;20041;-80
2022/07/01 11:07:12;;;;;;;4.03;3.58;;;18.30;99.90;;;;;;5070031;28;20058;-81
2022/07/01 11:09:37;;;;;;;3.85;3.45;;;18.30;99.90;;;;;;5049998;28;20107;-80
2022/07/01 11:12:04;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;5048459;28;20033;-81
2022/07/01 11:14:35;;;;;;;6.55;4.00;;;18.40;99.90;;;;;;5070644;28;20036;-79
2022/07/01 11:17:02;;;;;;;3.60;3.25;;;18.50;99.90;;;;;;5071416;28;20031;-81
2022/07/01 11:19:28;;;;;;;4.25;3.65;;;18.50;99.90;;;;;;5062960;28;20037;-80
2022/07/01 11:21:54;;;;;;;6.32;3.47;;;18.60;99.90;;;;;;5067418;28;20028;-82
2022/07/01 11:24:31;;;;;;;4.88;3.58;;;18.60;99.90;;;;;;5070004;28;20081;-80
2022/07/01 11:27:06;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;5052177;28;20047;-80
2022/07/01 11:29:32;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5079051;28;20173;-80
2022/07/01 11:31:58;;;;;;;3.63;3.33;;;18.60;99.90;;;;;;5063492;28;20104;-81
2022/07/01 11:34:26;;;;;;;3.22;2.92;;;18.60;99.90;;;;;;5044296;28;20379;-79
2022/07/01 11:39:36;;;;;;;4.40;4.03;;;18.60;99.90;;;;;;5073128;28;20043;-79
2022/07/01 11:42:06;;;;;;;5.38;4.97;;;18.50;99.90;;;;;;5069517;28;20028;-80
2022/07/01 11:44:39;;;;;;;5.15;4.47;;;18.40;99.90;;;;;;5068615;28;20081;-79
2022/07/01 11:47:21;;;;;;;5.28;4.25;;;18.40;99.90;;;;;;5067322;28;20082;-80
2022/07/01 11:49:48;;;;;;;4.57;4.18;;;18.30;99.90;;;;;;5069074;28;20104;-79
2022/07/01 11:52:15;;;;;;;5.05;4.55;;;18.30;99.90;;;;;;5052919;28;20036;-78
2022/07/01 11:54:43;;;;;;;5.47;4.60;;;18.30;99.90;;;;;;5089181;28;20115;-80
2022/07/01 11:57:13;;;;;;;5.40;4.10;;;18.30;99.90;;;;;;5065720;28;20119;-82
2022/07/01 11:59:40;;;;;;;5.75;4.43;;;18.30;99.90;;;;;;5069427;28;20119;-80
2022/07/01 12:02:07;;;;;;;4.80;4.32;;;18.30;99.90;;;;;;5062275;28;20025;-80
2022/07/01 12:04:32;;;;;;;5.85;3.75;;;18.30;99.90;;;;;;5068457;28;20041;-80
2022/07/01 12:06:59;;;;;;;8.23;4.30;;;18.20;99.90;;;;;;5082591;28;20033;-80
2022/07/01 12:09:26;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5062263;28;20033;-81
2022/07/01 12:11:52;;;;;;;5.13;1.90;;;18.10;99.90;;;;;;5051104;28;20074;-80
2022/07/01 12:14:29;;;;;;;2.05;1.83;;;17.90;99.90;;;;;;5074816;28;20036;-80
2022/07/01 12:17:00;;;;;;;2.58;1.67;;;17.90;99.90;;;;;;5070403;28;20111;-82
2022/07/01 12:19:47;;;;;;;4.20;2.50;;;17.80;99.90;;;;;;5046456;28;20035;-82
2022/07/01 12:22:23;;;;;;;3.17;2.80;;;17.80;99.90;;;;;;5059370;28;20029;-80
2022/07/01 12:24:49;;;;;;;4.65;2.35;;;17.80;99.90;;;;;;5068892;28;20407;-81
2022/07/01 12:27:15;;;;;;;3.03;2.67;;;17.80;99.90;;;;;;5066579;28;20538;-79
2022/07/01 12:29:47;;;;;;;2.90;2.67;;;17.80;99.90;;;;;;5084933;28;20036;-80
2022/07/01 12:32:24;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5043905;28;20121;-79
2022/07/01 12:34:56;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;5079795;28;20123;-80
2022/07/01 12:37:30;;;;;;;4.25;3.55;;;17.80;99.90;;;;;;5068052;28;20021;-81
2022/07/01 12:40:00;;;;;;;4.10;2.20;;;17.80;99.90;;;;;;5035530;28;20052;-80
2022/07/01 12:42:33;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;5054065;28;20701;-82
2022/07/01 12:45:04;;;;;;;1.90;1.30;;;17.80;99.90;;;;;;5076000;28;20469;-83
2022/07/01 12:47:33;;;;;;;1.33;1.15;;;17.80;99.90;;;;;;5061202;28;20032;-81
2022/07/01 12:50:21;;;;;;;1.35;0.98;;;17.70;99.90;;;;;;5049370;28;20028;-81
2022/07/01 12:53:03;;;;;;;1.35;1.02;;;17.70;99.90;;;;;;5058348;28;20029;-81