Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 01:15:27;;;;;;;;;1.00;1.00;;;;;17.57;49.51;98048.97;6116080;22;103353;-92
2021/05/25 01:18:14;;;;;;;;;1.33;1.33;;;;;17.56;49.85;98050.06;5995566;22;104597;-94
2021/05/25 01:20:51;;;;;;;;;3.00;3.00;;;;;17.57;50.46;98059.91;6040490;22;102472;-94
2021/05/25 01:23:31;;;;;;;;;1.00;1.00;;;;;17.56;49.88;98050.06;6166607;22;104627;-93
2021/05/25 01:26:09;;;;;;;;;1.00;1.00;;;;;17.56;50.19;98052.78;6137939;22;102470;-93
2021/05/25 01:28:48;;;;;;;;;1.33;1.33;;;;;17.55;50.31;98044.88;6176024;22;108833;-93
2021/05/25 01:31:23;;;;;;;;;2.33;2.33;;;;;17.54;49.92;98033.09;6210434;22;102179;-94
2021/05/25 01:34:06;;;;;;;;;2.67;2.67;;;;;17.56;50.03;98035.59;6190287;22;102502;-93
2021/05/25 01:36:48;;;;;;;;;2.00;2.00;;;;;17.36;50.13;98006.97;6120002;22;102209;-94
2021/05/25 01:39:25;;;;;;;;;1.33;1.33;;;;;17.56;50.09;98030.13;6076990;22;107567;-94
2021/05/25 01:41:59;;;;;;;;;1.00;1.00;;;;;17.55;49.43;98034.75;6200512;22;102772;-93
2021/05/25 01:44:38;;;;;;;;;2.67;2.00;;;;;17.54;50.14;98030.38;6191577;22;102046;-93
2021/05/25 01:47:11;;;;;;;;;2.67;2.00;;;;;17.52;50.27;98035.25;6199742;22;104986;-93
2021/05/25 01:49:47;;;;;;;;;2.00;2.00;;;;;17.55;50.23;98039.41;6176303;22;102833;-92
2021/05/25 01:52:21;;;;;;;;;2.00;1.00;;;;;17.54;49.72;98043.22;6170826;22;105051;-93
2021/05/25 01:55:38;;;;;;;;;3.00;2.00;;;;;17.53;49.38;98053.31;6178450;22;102110;-94
2021/05/25 01:58:14;;;;;;;;;1.00;1.00;;;;;17.51;50.57;98027.34;6242696;22;102289;-93
2021/05/25 02:00:54;;;;;;;;;0.67;0.67;;;;;17.53;49.54;98047.84;6158932;22;109763;-94
2021/05/25 02:03:38;;;;;;;;;3.00;2.00;;;;;17.52;49.86;98038.00;6118194;22;102478;-94
2021/05/25 02:06:11;;;;;;;;;2.67;2.67;;;;;17.53;49.59;98039.66;6068464;22;102411;-95
2021/05/25 02:08:51;;;;;;;;;2.00;2.00;;;;;17.52;49.72;98029.78;6230905;22;102181;-93
2021/05/25 02:11:26;;;;;;;;;2.00;2.00;;;;;17.53;49.93;98036.91;6240599;22;103416;-93
2021/05/25 02:14:07;;;;;;;;;3.00;2.00;;;;;17.51;50.26;98036.38;6241834;22;102427;-94
2021/05/25 02:16:47;;;;;;;;;2.00;2.00;;;;;17.53;49.62;98041.56;6205042;22;102423;-95
2021/05/25 02:19:23;;;;;;;;;2.00;2.00;;;;;17.53;50.41;98034.19;6149889;22;103912;-94
2021/05/25 02:21:58;;;;;;;;;3.33;3.00;;;;;17.48;49.79;98034.13;6177291;22;102999;-95
2021/05/25 02:24:32;;;;;;;;;2.00;2.00;;;;;17.52;50.38;98048.09;6190373;22;102142;-94
2021/05/25 02:27:11;;;;;;;;;2.00;2.00;;;;;17.50;49.44;98051.09;6167449;22;102527;-93
2021/05/25 02:29:43;;;;;;;;;2.00;2.00;;;;;17.48;49.93;98050.53;6159110;22;103215;-93
2021/05/25 02:32:20;;;;;;;;;2.00;2.00;;;;;17.49;50.22;98057.66;6167251;22;103032;-94
2021/05/25 02:35:01;;;;;;;;;3.00;2.33;;;;;17.50;49.41;98064.78;6181207;22;102480;-94
2021/05/25 02:37:35;;;;;;;;;2.00;2.00;;;;;17.46;50.72;98062.81;6233085;22;102525;-94
2021/05/25 02:40:11;;;;;;;;;2.50;2.50;;;;;17.49;49.57;98082.25;6248669;22;102017;-94
2021/05/25 13:58:29;;;;;;;;;1.33;1.33;;;;;17.89;52.00;98466.69;6267377;22;103478;-95
2021/05/25 14:01:07;;;;;;;;;1.00;1.00;;;;;17.83;52.33;98452.94;6239751;22;102609;-95
2021/05/25 14:03:34;;;;;;;;;2.00;2.00;;;;;17.87;52.44;98438.78;6261015;22;103141;-95
2021/05/25 14:06:01;;;;;;;;;2.00;1.00;;;;;17.87;52.40;98436.03;6265595;22;102747;-96
2021/05/25 14:08:30;;;;;;;;;1.00;1.00;;;;;17.68;52.20;98400.78;6192173;22;102653;-95
2021/05/25 14:10:59;;;;;;;;;1.00;1.00;;;;;17.86;52.14;98412.50;6178255;22;109627;-96
2021/05/25 14:13:28;;;;;;;;;1.00;1.00;;;;;17.86;51.92;98418.81;6228672;22;102412;-95
2021/05/25 14:15:55;;;;;;;;;1.00;1.00;;;;;17.84;51.86;98412.75;6239569;22;101965;-94
2021/05/25 14:18:23;;;;;;;;;0.67;0.67;;;;;17.92;51.46;98425.19;6238166;22;107486;-95
2021/05/25 14:20:50;;;;;;;;;1.00;1.00;;;;;17.92;51.71;98416.97;6215612;22;104975;-96
2021/05/25 14:23:18;;;;;;;;;2.00;2.00;;;;;17.92;51.75;98428.72;6189988;22;102467;-95
2021/05/25 14:25:47;;;;;;;;;1.00;1.00;;;;;17.93;52.44;98413.13;6195070;22;102692;-94
2021/05/25 14:28:14;;;;;;;;;1.00;1.00;;;;;17.93;51.46;98424.06;6276931;22;102565;-95
2021/05/25 14:30:42;;;;;;;;;1.67;1.00;;;;;17.93;52.30;98429.53;6241412;22;102850;-95
2021/05/25 14:33:10;;;;;;;;;1.67;1.67;;;;;17.93;52.08;98444.06;6214999;22;102314;-94
2021/05/25 14:35:37;;;;;;;;;1.00;1.00;;;;;17.94;51.33;98442.97;6211950;22;102484;-93
2021/05/25 14:38:04;;;;;;;;;1.67;1.67;;;;;17.94;51.31;98431.22;6227871;22;102155;-95
2021/05/25 14:40:31;;;;;;;;;1.67;1.00;;;;;17.94;52.26;98433.94;6280470;22;104207;-94
2021/05/25 14:42:59;;;;;;;;;1.00;1.00;;;;;17.95;52.03;98430.13;6246761;22;102459;-95
2021/05/25 14:45:26;;;;;;;;;1.00;1.00;;;;;17.90;51.81;98425.41;6223211;22;102956;-94
2021/05/25 14:47:53;;;;;;;;;1.00;1.00;;;;;17.96;51.87;98426.31;6206500;22;104113;-95
2021/05/25 14:50:24;;;;;;;;;0.00;0.00;;;;;17.93;51.87;98424.91;6177423;22;102501;-95
2021/05/25 14:53:02;;;;;;;;;1.00;1.00;;;;;17.94;51.54;98421.09;6193664;22;102390;-94
2021/05/25 14:55:31;;;;;;;;;1.00;1.00;;;;;17.93;52.11;98429.53;6236491;22;102084;-95
2021/05/25 14:57:59;;;;;;;;;3.33;2.33;;;;;17.93;51.45;98429.53;6177896;22;102113;-95
2021/05/25 15:00:29;;;;;;;;;1.67;1.00;;;;;17.92;51.96;98436.13;6233002;22;105532;-95
2021/05/25 15:03:00;;;;;;;;;1.00;1.00;;;;;17.95;52.17;98439.19;6200012;22;102440;-95
2021/05/25 15:05:38;;;;;;;;;2.00;1.00;;;;;17.95;51.71;98435.59;6201078;22;102355;-95
2021/05/25 15:08:17;;;;;;;;;1.00;1.00;;;;;17.93;52.44;98432.28;6196049;22;102161;-95
2021/05/25 15:10:44;;;;;;;;;2.00;1.00;;;;;17.91;51.44;98426.25;6158291;22;103979;-94
2021/05/25 15:13:13;;;;;;;;;1.00;1.00;;;;;17.96;51.49;98432.63;6210885;22;102536;-94
2021/05/25 15:15:42;;;;;;;;;1.00;1.00;;;;;17.95;51.83;98433.69;6232885;22;109640;-94
2021/05/25 15:18:09;;;;;;;;;1.33;1.33;;;;;17.93;51.95;98435.00;6170912;22;102613;-96
2021/05/25 15:20:37;;;;;;;;;1.67;1.00;;;;;17.90;52.15;98414.47;6176283;22;105387;-95
2021/05/25 15:23:04;;;;;;;;;1.00;1.00;;;;;17.92;51.52;98439.66;6237226;22;102280;-94
2021/05/25 15:25:32;;;;;;;;;2.00;2.00;;;;;17.90;52.07;98428.16;6199846;22;102133;-95
2021/05/25 15:28:07;;;;;;;;;0.00;0.00;;;;;17.94;52.00;98448.44;6146846;22;102732;-95
2021/05/25 15:30:39;;;;;;;;;2.00;2.00;;;;;17.94;52.34;98451.19;6213845;22;104134;-96
2021/05/25 15:33:12;;;;;;;;;1.33;1.33;;;;;17.84;52.24;98410.00;5955306;22;103266;-95
2021/05/25 19:54:35;;;;;;;;;3.00;3.00;;;;;17.69;48.75;98569.25;6246200;22;103895;-96
2021/05/25 19:57:07;;;;;;;;;4.00;3.00;;;;;17.74;48.77;98590.38;6222648;22;102497;-96
2021/05/25 19:59:36;;;;;;;;;2.00;2.00;;;;;17.66;48.56;98575.19;6272606;22;102349;-96
2021/05/25 20:02:06;;;;;;;;;4.00;2.67;;;;;17.63;48.97;98572.97;6220057;22;102033;-96
2021/05/25 20:04:37;;;;;;;;;3.00;3.00;;;;;17.64;48.60;98588.31;6154211;22;101727;-96
2021/05/25 20:07:12;;;;;;;;;4.00;2.67;;;;;17.62;48.58;98560.34;6209929;22;102100;-96
2021/05/25 20:09:42;;;;;;;;;3.33;2.00;;;;;17.59;48.72;98577.28;6170538;22;105108;-96
2021/05/25 20:12:15;;;;;;;;;5.00;2.00;;;;;17.62;48.14;98581.41;6174293;22;102275;-96
2021/05/25 20:14:44;;;;;;;;;3.00;3.00;;;;;17.54;47.95;98574.41;6197630;22;108210;-96
2021/05/25 20:17:13;;;;;;;;;3.67;3.00;;;;;17.53;49.17;98572.75;6150385;22;102330;-96
2021/05/25 20:19:43;;;;;;;;;3.33;3.00;;;;;17.55;48.51;98573.34;6168561;22;102152;-96
2021/05/25 20:22:15;;;;;;;;;2.00;2.00;;;;;17.48;48.45;98569.91;6202791;22;102124;-96
2021/05/25 20:24:48;;;;;;;;;3.33;3.00;;;;;17.45;48.67;98564.94;6158787;22;106716;-96
2021/05/25 20:27:18;;;;;;;;;3.67;3.00;;;;;17.47;48.39;98561.97;6209254;22;102813;-96
2021/05/25 20:30:00;;;;;;;;;4.00;3.67;;;;;17.40;48.68;98573.06;5936866;22;103349;-96
2021/05/25 20:32:31;;;;;;;;;3.00;3.00;;;;;17.39;48.70;98569.50;6092012;22;102343;-96
2021/05/25 20:37:54;;;;;;;;;3.33;3.00;;;;;17.39;48.64;98565.91;5973660;22;102070;-96
2021/05/25 20:40:34;;;;;;;;;2.00;2.00;;;;;17.38;47.99;98576.03;6040439;22;101916;-96
2021/05/25 20:43:07;;;;;;;;;3.00;3.00;;;;;17.35;48.25;98570.22;5967419;22;102194;-96
2021/05/25 20:45:43;;;;;;;;;4.00;2.00;;;;;17.42;48.06;98598.25;6026969;22;102060;-96
2021/05/25 20:48:31;;;;;;;;;3.00;3.00;;;;;17.42;48.36;98591.97;6022432;22;104363;-96
2021/05/25 20:51:13;;;;;;;;;4.00;3.00;;;;;17.39;48.02;98594.09;5944749;22;102000;-96
2021/05/25 20:53:44;;;;;;;;;4.00;3.00;;;;;17.33;48.32;98586.06;5901247;22;101461;-96
2021/05/25 20:56:15;;;;;;;;;3.00;3.00;;;;;17.34;48.46;98582.22;5952019;22;104091;-96
2021/05/25 20:58:59;;;;;;;;;2.67;2.67;;;;;17.30;48.42;98564.66;6013338;22;102271;-96
2021/05/25 21:01:30;;;;;;;;;4.00;4.00;;;;;17.35;48.25;98592.09;6007908;22;102083;-96
2021/05/25 21:04:03;;;;;;;;;5.00;3.00;;;;;17.31;48.36;98582.72;6065246;22;102360;-96
2021/05/25 21:06:34;;;;;;;;;4.00;3.00;;;;;17.29;48.39;98577.50;6126923;22;104616;-96
2021/05/25 21:09:10;;;;;;;;;3.33;3.00;;;;;17.26;47.63;98571.69;6054314;22;102010;-96
2021/05/25 21:11:41;;;;;;;;;6.67;5.33;;;;;17.26;47.50;98578.00;6059771;22;102164;-96
2021/05/25 21:14:17;;;;;;;;;4.00;3.67;;;;;17.31;48.24;98585.47;6082863;22;103592;-96
2021/05/25 21:16:47;;;;;;;;;3.67;3.67;;;;;17.14;47.81;98565.47;6051914;22;107394;-96
