Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:41;;;;;;;16.43;9.30;;;;;;;-143.84;97.87;43990.53;4991647;28;20448;-60
2023/05/29 00:04:08;;;;;;;14.13;9.37;;;;;;;-143.84;97.78;43998.13;4991842;28;20482;-60
2023/05/29 00:06:35;;;;;;;15.80;9.70;;;;;;;-143.84;97.87;43996.22;4991767;28;20451;-60
2023/05/29 00:09:02;;;;;;;10.90;9.80;;;;;;;-143.84;97.72;43979.09;4991747;28;20512;-59
2023/05/29 00:11:29;;;;;;;10.00;8.73;;;;;;;-143.84;97.72;43979.09;4991676;28;20458;-59
2023/05/29 00:13:58;;;;;;;17.63;10.63;;;;;;;-143.84;97.86;43977.19;4991398;28;20457;-54
2023/05/29 00:16:26;;;;;;;14.00;11.03;;;;;;;-143.84;97.83;43998.13;4991637;28;20936;-54
2023/05/29 00:18:53;;;;;;;11.53;9.63;;;;;;;-143.84;98.06;43996.22;4991790;28;20492;-54
2023/05/29 00:21:21;;;;;;;19.17;10.80;;;;;;;-143.84;98.15;44000.03;4991552;28;20533;-54
2023/05/29 00:23:48;;;;;;;12.23;10.93;;;;;;;-143.84;98.17;44015.25;4991193;28;20939;-54
2023/05/29 00:26:16;;;;;;;12.30;10.93;;;;;;;-143.84;98.09;44003.84;4991359;28;21010;-55
2023/05/29 00:28:43;;;;;;;13.80;10.37;;;;;;;-143.84;98.50;44024.78;4991276;28;20484;-54
2023/05/29 00:31:12;;;;;;;15.37;11.23;;;;;;;-143.84;98.25;44024.78;4991264;28;20520;-54
2023/05/29 00:33:40;;;;;;;10.63;9.50;;;;;;;-143.84;98.45;44022.88;4991125;28;20441;-54
2023/05/29 00:36:07;;;;;;;13.50;10.77;;;;;;;-143.84;98.57;44019.06;4990973;28;20449;-54
2023/05/29 00:38:34;;;;;;;14.27;11.70;;;;;;;-143.84;98.64;44015.25;4991137;28;20450;-54
2023/05/29 00:41:02;;;;;;;13.67;10.40;;;;;;;-143.84;98.49;44020.97;4991176;28;20506;-54
2023/05/29 00:43:29;;;;;;;14.50;10.93;;;;;;;-143.84;98.50;44024.78;4989957;28;20452;-54
2023/05/29 00:45:56;;;;;;;16.33;11.90;;;;;;;-143.84;98.56;44028.59;4991008;28;20449;-54
2023/05/29 00:48:26;;;;;;;11.73;9.93;;;;;;;-143.84;98.43;44022.88;4990896;28;21010;-54
2023/05/29 00:50:53;;;;;;;14.43;10.43;;;;;;;-143.84;98.26;44011.47;4991101;28;20472;-54
2023/05/29 00:53:21;;;;;;;21.93;11.23;;;;;;;-143.84;98.29;44019.06;4990915;28;20970;-54
2023/05/29 00:55:48;;;;;;;17.93;11.70;;;;;;;-143.84;98.59;44024.78;4991041;28;20520;-54
2023/05/29 00:58:15;;;;;;;15.47;12.60;;;;;;;-143.84;98.59;44034.31;4990855;28;20445;-54
2023/05/29 01:00:42;;;;;;;14.07;11.70;;;;;;;-143.84;98.58;44034.31;4990681;28;20446;-54
2023/05/29 01:03:14;;;;;;;17.73;13.10;;;;;;;-143.84;98.66;44022.88;4990876;28;20453;-54
2023/05/29 01:05:42;;;;;;;18.43;12.40;;;;;;;-143.84;98.69;44040.00;4990655;28;20485;-54
2023/05/29 01:08:11;;;;;;;16.83;13.67;;;;;;;-143.84;99.00;44043.81;4990890;28;20952;-54
2023/05/29 01:10:38;;;;;;;16.50;14.50;;;;;;;-143.84;99.17;44057.16;4990606;28;21068;-54
2023/05/29 01:13:12;;;;;;;17.83;14.20;;;;;;;-143.84;99.28;44059.03;4990416;28;20465;-55
2023/05/29 01:15:47;;;;;;;26.83;16.60;;;;;;;-143.84;99.54;44062.84;4990518;28;20460;-54
2023/05/29 01:18:24;;;;;;;23.97;17.93;;;;;;;-143.84;99.92;44074.28;4990711;28;20519;-54
2023/05/29 01:20:58;;;;;;;22.63;18.60;;;;;;;-143.84;100.00;44085.69;4990561;28;20452;-54
2023/05/29 01:23:58;;;;;;;25.10;19.37;;;;;;;-143.84;100.00;44102.84;4990311;28;20935;-54
2023/05/29 01:26:56;;;;;;;27.40;20.97;;;;;;;-143.84;100.00;44112.34;4986638;28;20823;-54
2023/05/29 01:29:27;;;;;;;27.10;21.27;;;;;;;-143.84;100.00;44123.78;4970068;28;20489;-54
2023/05/29 01:31:55;;;;;;;31.00;21.03;;;;;;;-143.84;100.00;44133.28;4990198;28;20958;-54
2023/05/29 01:34:22;;;;;;;28.27;22.13;;;;;;;-143.84;100.00;44127.56;4990337;28;20937;-54
2023/05/29 01:36:49;;;;;;;36.13;23.67;;;;;;;-143.84;100.00;44139.00;4990453;28;20445;-55
2023/05/29 01:39:17;;;;;;;30.33;22.40;;;;;;;-143.84;100.00;44144.72;4990000;28;20477;-55
2023/05/29 01:41:45;;;;;;;29.93;22.50;;;;;;;-143.84;100.00;44139.00;4990424;28;20446;-55
2023/05/29 01:44:14;;;;;;;30.10;23.33;;;;;;;-143.84;100.00;44135.19;4990079;28;20450;-54
2023/05/29 01:46:42;;;;;;;41.53;27.07;;;;;;;-143.84;100.00;44144.72;4989945;28;20445;-54
2023/05/29 01:49:12;;;;;;;33.83;25.70;;;;;;;-143.84;100.00;44152.31;4989902;28;20476;-54
2023/05/29 01:51:40;;;;;;;40.43;27.20;;;;;;;-143.84;100.00;44146.63;4990604;28;20520;-54
2023/05/29 01:54:08;;;;;;;32.77;24.87;;;;;;;-143.84;100.00;44156.13;4989876;28;20453;-54
2023/05/29 01:56:36;;;;;;;33.00;26.10;;;;;;;-143.84;100.00;44165.66;4989848;28;20476;-54
2023/05/29 01:59:04;;;;;;;32.10;26.70;;;;;;;-143.84;100.00;44186.59;4989734;28;20446;-54
2023/05/29 02:01:32;;;;;;;43.27;26.97;;;;;;;-143.84;100.00;44180.88;4989727;28;20453;-55
2023/05/29 02:03:59;;;;;;;33.90;26.50;;;;;;;-143.84;100.00;44184.69;4989651;28;21024;-55
2023/05/29 02:06:26;;;;;;;38.17;28.20;;;;;;;-143.84;100.00;44188.50;4990073;28;20854;-54
2023/05/29 02:08:54;;;;;;;34.43;27.80;;;;;;;-143.84;100.00;44201.81;4989607;28;20501;-54
2023/05/29 02:11:21;;;;;;;33.50;26.40;;;;;;;-143.84;100.00;44196.13;4989632;28;20505;-54
2023/05/29 02:13:48;;;;;;;31.53;26.07;;;;;;;-143.84;100.00;44190.41;4989828;28;20469;-54
2023/05/29 02:16:16;;;;;;;33.10;27.50;;;;;;;-143.84;100.00;44190.41;4989649;28;20441;-54
2023/05/29 02:18:45;;;;;;;34.30;25.37;;;;;;;-143.84;100.00;44186.59;4989538;28;20980;-54
2023/05/29 02:21:12;;;;;;;38.73;26.00;;;;;;;-143.84;100.00;44186.59;4989381;28;20458;-55
2023/05/29 02:23:39;;;;;;;31.67;26.50;;;;;;;-143.84;100.00;44180.88;4989506;28;20453;-55
2023/05/29 02:26:07;;;;;;;40.30;25.37;;;;;;;-143.84;100.00;44180.88;4989323;28;20578;-55
2023/05/29 02:28:34;;;;;;;33.10;24.40;;;;;;;-143.84;100.00;44182.78;4989327;28;20528;-54
2023/05/29 02:31:03;;;;;;;31.70;24.87;;;;;;;-143.84;100.00;44180.88;4989459;28;20478;-54
2023/05/29 02:33:30;;;;;;;30.97;25.20;;;;;;;-143.84;100.00;44177.06;4989256;28;20443;-54
2023/05/29 02:35:58;;;;;;;34.33;23.77;;;;;;;-143.84;100.00;44169.47;4989704;28;20524;-54
2023/05/29 02:38:25;;;;;;;38.07;25.50;;;;;;;-143.84;100.00;44171.38;4989724;28;20454;-55
2023/05/29 02:40:53;;;;;;;24.80;21.87;;;;;;;-143.84;100.00;44165.66;4989448;28;20469;-55
2023/05/29 02:43:23;;;;;;;26.20;21.83;;;;;;;-143.84;100.00;44161.84;4989625;28;20605;-55
2023/05/29 02:45:50;;;;;;;22.57;20.03;;;;;;;-143.84;100.00;44169.47;4989258;28;20449;-54
2023/05/29 02:48:17;;;;;;;27.37;22.40;;;;;;;-143.84;100.00;44165.66;4989342;28;21209;-55
2023/05/29 02:50:44;;;;;;;23.07;20.10;;;;;;;-143.84;100.00;44154.22;4989296;28;20580;-55
2023/05/29 02:53:12;;;;;;;24.80;21.47;;;;;;;-143.84;100.00;44150.41;4989361;28;20438;-55
2023/05/29 02:55:39;;;;;;;23.57;21.07;;;;;;;-143.84;100.00;44156.13;4989164;28;20980;-55
2023/05/29 02:58:07;;;;;;;21.03;18.83;;;;;;;-143.84;100.00;44152.31;4989052;28;20449;-55
2023/05/29 03:00:34;;;;;;;25.40;19.50;;;;;;;-143.84;100.00;44158.03;4989189;28;20446;-55
2023/05/29 03:03:03;;;;;;;26.23;20.20;;;;;;;-143.84;100.00;44161.84;4989190;28;20581;-55
2023/05/29 03:05:30;;;;;;;24.20;19.73;;;;;;;-143.84;100.00;44167.56;4989084;28;20853;-55
2023/05/29 03:07:57;;;;;;;23.27;19.30;;;;;;;-143.84;100.00;44165.66;4992660;28;20449;-55
2023/05/29 03:10:25;;;;;;;23.60;20.70;;;;;;;-143.84;100.00;44159.94;4992581;28;20477;-55
2023/05/29 03:12:52;;;;;;;32.13;20.17;;;;;;;-143.84;100.00;44161.84;4992837;28;20507;-56
2023/05/29 03:15:20;;;;;;;24.70;21.43;;;;;;;-143.84;100.00;44167.56;4993155;28;20509;-55
2023/05/29 03:17:47;;;;;;;27.50;21.83;;;;;;;-143.84;100.00;44163.75;4992774;28;20455;-55
2023/05/29 03:20:15;;;;;;;21.80;19.13;;;;;;;-143.84;100.00;44163.75;4992611;28;20449;-55
2023/05/29 03:22:42;;;;;;;29.90;19.77;;;;;;;-143.84;100.00;44165.66;4992485;28;20452;-56
2023/05/29 03:25:10;;;;;;;27.50;19.83;;;;;;;-143.84;100.00;44144.72;4992432;28;20441;-55
2023/05/29 03:27:39;;;;;;;27.10;20.93;;;;;;;-143.84;100.00;44159.94;4992720;28;20447;-56
2023/05/29 03:30:07;;;;;;;22.23;19.90;;;;;;;-143.84;100.00;44154.22;4992815;28;20489;-56
2023/05/29 03:32:34;;;;;;;25.47;17.90;;;;;;;-143.84;100.00;44150.41;4992653;28;20441;-55
2023/05/29 03:35:03;;;;;;;28.13;18.30;;;;;;;-143.84;100.00;44142.81;4992505;28;20515;-55
2023/05/29 03:37:30;;;;;;;26.07;19.30;;;;;;;-143.84;100.00;44148.53;4992503;28;20542;-55
2023/05/29 03:39:57;;;;;;;30.37;19.30;;;;;;;-143.84;100.00;44137.09;4992496;28;20439;-56
2023/05/29 03:42:24;;;;;;;33.80;19.00;;;;;;;-143.84;100.00;44137.09;4992158;28;20517;-56
2023/05/29 03:44:53;;;;;;;21.10;17.40;;;;;;;-143.84;100.00;44135.19;4992180;28;20444;-55
2023/05/29 03:47:20;;;;;;;23.33;18.80;;;;;;;-143.84;100.00;44131.38;4992401;28;20466;-56
2023/05/29 03:49:47;;;;;;;25.60;18.20;;;;;;;-143.84;100.00;44137.09;4992231;28;20486;-56
2023/05/29 03:52:14;;;;;;;21.63;17.63;;;;;;;-143.84;100.00;44137.09;4992103;28;20450;-56
2023/05/29 03:54:41;;;;;;;20.20;18.00;;;;;;;-143.84;100.00;44133.28;4992316;28;20503;-56
2023/05/29 03:57:08;;;;;;;22.73;17.30;;;;;;;-143.84;100.00;44131.38;4992193;28;20446;-56
2023/05/29 03:59:36;;;;;;;18.67;16.40;;;;;;;-143.84;100.00;44135.19;4992280;28;20442;-56
2023/05/29 04:02:05;;;;;;;23.03;17.53;;;;;;;-143.84;100.00;44127.56;4992007;28;20453;-56
2023/05/29 04:04:32;;;;;;;18.30;16.23;;;;;;;-143.84;100.00;44137.09;4992042;28;21291;-56
2023/05/29 04:06:59;;;;;;;18.00;15.90;;;;;;;-143.84;100.00;44133.28;4980533;28;20487;-55
2023/05/29 04:09:26;;;;;;;22.93;16.10;;;;;;;-143.84;100.00;44123.78;4972111;28;20447;-57
2023/05/29 04:11:54;;;;;;;23.30;17.30;;;;;;;-143.84;100.00;44118.06;4972644;28;20447;-56
2023/05/29 04:14:21;;;;;;;24.73;17.10;;;;;;;-143.84;100.00;44123.78;4972453;28;20460;-56
2023/05/29 04:16:48;;;;;;;23.83;16.33;;;;;;;-143.84;100.00;44133.28;4972374;28;20580;-56
2023/05/29 04:19:17;;;;;;;26.80;16.57;;;;;;;-143.84;100.00;44123.78;4972344;28;20491;-56
2023/05/29 04:21:44;;;;;;;22.20;17.70;;;;;;;-143.84;99.92;44119.97;4972531;28;20502;-56
2023/05/29 04:24:11;;;;;;;24.70;17.60;;;;;;;-143.84;100.00;44125.69;4972091;28;20935;-56
2023/05/29 04:26:41;;;;;;;23.20;16.30;;;;;;;-143.84;99.80;44110.44;4972056;28;20435;-56
2023/05/29 04:29:08;;;;;;;22.90;17.60;;;;;;;-143.84;99.73;44112.34;4971976;28;20447;-56
2023/05/29 04:31:36;;;;;;;22.43;17.27;;;;;;;-143.84;100.00;44118.06;4971939;28;20533;-56
2023/05/29 04:34:04;;;;;;;23.50;18.03;;;;;;;-143.84;99.78;44108.53;4971980;28;20541;-56
2023/05/29 04:36:33;;;;;;;25.73;16.33;;;;;;;-143.84;99.78;44119.97;4971810;28;20447;-56
2023/05/29 04:39:00;;;;;;;27.00;15.93;;;;;;;-143.84;99.84;44110.44;4971986;28;20459;-56
2023/05/29 04:41:30;;;;;;;18.80;16.43;;;;;;;-143.84;99.60;44106.63;4972002;28;20436;-57
2023/05/29 04:43:58;;;;;;;25.37;16.93;;;;;;;-143.84;99.59;44108.53;4971782;28;20525;-56
2023/05/29 04:46:25;;;;;;;33.87;16.80;;;;;;;-143.84;99.70;44108.53;4971706;28;20447;-56
2023/05/29 04:48:53;;;;;;;29.17;16.87;;;;;;;-143.84;99.68;44100.94;4971617;28;20450;-56
2023/05/29 04:51:21;;;;;;;22.57;15.57;;;;;;;-143.84;99.83;44116.16;4971500;28;20578;-56
2023/05/29 04:53:52;;;;;;;18.00;14.67;;;;;;;-143.84;99.74;44116.16;4973334;28;20509;-56
2023/05/29 04:56:20;;;;;;;21.70;17.17;;;;;;;-143.84;99.76;44108.53;4971623;28;20510;-56
2023/05/29 04:58:47;;;;;;;27.20;17.20;;;;;;;-143.84;99.79;44112.34;4971692;28;20447;-56
2023/05/29 05:01:14;;;;;;;20.70;15.97;;;;;;;-143.84;99.80;44110.44;4971611;28;20521;-56
2023/05/29 05:03:41;;;;;;;21.13;15.87;;;;;;;-143.84;99.59;44116.16;4973141;28;20454;-56
2023/05/29 05:06:08;;;;;;;18.23;16.07;;;;;;;-143.84;99.23;44091.41;4990772;28;20516;-56
2023/05/29 05:08:36;;;;;;;19.50;14.60;;;;;;;-143.84;98.94;44099.03;4990712;28;21319;-56
2023/05/29 05:11:06;;;;;;;22.07;15.03;;;;;;;-143.84;98.73;44078.09;4990941;28;20478;-56
2023/05/29 05:13:33;;;;;;;22.57;14.80;;;;;;;-143.84;98.94;44081.88;4990506;28;20461;-56
2023/05/29 05:16:00;;;;;;;22.63;14.97;;;;;;;-143.84;98.70;44080.00;4990648;28;20479;-56
2023/05/29 05:18:27;;;;;;;15.13;13.10;;;;;;;-143.84;98.23;44060.94;4990336;28;20452;-56
2023/05/29 05:20:54;;;;;;;17.30;14.50;;;;;;;-143.84;98.22;44062.84;4990270;28;20453;-56
2023/05/29 05:23:21;;;;;;;26.60;14.50;;;;;;;-143.84;98.13;44070.47;4990402;28;20451;-56
2023/05/29 05:25:48;;;;;;;15.03;12.90;;;;;;;-143.84;97.45;44040.00;4974060;28;20464;-56
2023/05/29 05:28:17;;;;;;;19.67;12.87;;;;;;;-143.84;97.21;44020.97;4984349;28;20451;-56
2023/05/29 05:30:44;;;;;;;15.70;12.67;;;;;;;-143.84;96.81;44009.56;4970519;28;20567;-56
2023/05/29 05:33:11;;;;;;;14.77;12.13;;;;;;;-143.84;96.84;44026.69;4971134;28;20510;-56
2023/05/29 05:35:38;;;;;;;16.83;13.10;;;;;;;-143.84;96.82;44009.56;4970703;28;20441;-56
2023/05/29 05:38:05;;;;;;;13.70;12.30;;;;;;;-143.84;96.57;44011.47;4970591;28;20519;-56
2023/05/29 05:40:33;;;;;;;14.87;12.90;;;;;;;-143.84;96.31;43996.22;4970615;28;20539;-56
2023/05/29 05:43:00;;;;;;;19.27;12.53;;;;;;;-143.84;96.36;43998.13;4970927;28;20849;-56
2023/05/29 05:45:28;;;;;;;14.47;11.80;;;;;;;-143.84;96.11;43977.19;4970860;28;20927;-56
2023/05/29 05:47:57;;;;;;;21.93;14.13;;;;;;;-143.84;96.06;43971.47;4970686;28;20454;-56
2023/05/29 05:50:25;;;;;;;17.50;12.30;;;;;;;-143.84;95.99;43982.91;4970245;28;20562;-56
2023/05/29 05:52:52;;;;;;;19.60;13.37;;;;;;;-143.84;96.25;43981.00;4970657;28;20532;-56
2023/05/29 05:55:19;;;;;;;16.40;12.80;;;;;;;-143.84;96.04;43984.81;4970524;28;20511;-56
2023/05/29 05:57:46;;;;;;;19.90;13.83;;;;;;;-143.84;96.16;44003.84;4970604;28;20853;-56
2023/05/29 06:00:14;;;;;;;17.80;13.17;;;;;;;-143.84;96.10;43998.13;4970648;28;21361;-56
2023/05/29 06:02:44;;;;;;;27.60;13.00;;;;;;;-143.84;96.05;43986.72;4970857;28;20446;-56
2023/05/29 06:05:11;;;;;;;16.83;13.63;;;;;;;-143.84;96.18;43981.00;4972331;28;21035;-56
2023/05/29 06:07:39;;;;;;;20.07;13.70;;;;;;;-143.84;96.07;44015.25;4970398;28;21021;-56
2023/05/29 06:10:07;;;;;;;24.03;15.00;;;;;;;-143.84;96.73;44011.47;4970317;28;20971;-55
2023/05/29 06:12:34;;;;;;;26.13;15.87;;;;;;;-143.84;97.59;44040.00;4970455;28;20493;-55
2023/05/29 06:15:02;;;;;;;32.23;13.23;;;;;;;-143.84;98.34;44060.94;4970468;28;20548;-55
2023/05/29 06:17:29;;;;;;;16.30;12.50;;;;;;;-143.84;99.20;44097.13;4970525;28;20529;-55
2023/05/29 06:19:58;;;;;;;25.57;15.90;;;;;;;-143.84;99.54;44106.63;4970323;28;20514;-55
2023/05/29 06:22:25;;;;;;;23.80;16.70;;;;;;;-143.84;99.76;44118.06;4970202;28;20445;-55
2023/05/29 06:24:52;;;;;;;19.97;16.73;;;;;;;-143.84;100.00;44121.88;4970197;28;20452;-55
2023/05/29 06:27:19;;;;;;;28.17;18.60;;;;;;;-143.84;100.00;44146.63;4970274;28;20873;-55
2023/05/29 06:29:46;;;;;;;26.30;18.93;;;;;;;-143.84;100.00;44163.75;4970255;28;20452;-55
2023/05/29 06:32:13;;;;;;;20.83;17.83;;;;;;;-143.84;100.00;44173.25;4970047;28;20546;-55
2023/05/29 06:34:41;;;;;;;26.67;19.80;;;;;;;-143.84;100.00;44188.50;4970254;28;20448;-55
2023/05/29 06:37:09;;;;;;;27.53;20.43;;;;;;;-143.84;100.00;44213.25;4970610;28;20551;-55
2023/05/29 06:39:37;;;;;;;29.60;22.10;;;;;;;-143.84;100.00;44249.41;4970116;28;20881;-55
2023/05/29 06:42:04;;;;;;;29.70;21.27;;;;;;;-143.84;100.00;44266.53;4972490;28;20863;-55
2023/05/29 06:44:31;;;;;;;29.60;20.43;;;;;;;-143.84;100.00;44295.09;4973957;28;20678;-55
2023/05/29 06:46:58;;;;;;;27.50;21.20;;;;;;;-143.84;100.00;44356.03;4973857;28;20457;-56
2023/05/29 06:49:25;;;;;;;28.90;21.10;;;;;;;-143.84;100.00;44392.19;4973839;28;20448;-55
2023/05/29 06:51:52;;;;;;;33.00;22.17;;;;;;;-143.84;100.00;44409.34;4973904;28;20532;-56
2023/05/29 06:54:21;;;;;;;30.33;21.67;;;;;;;-143.84;100.00;44409.34;4973888;28;20901;-55
2023/05/29 06:56:48;;;;;;;33.23;21.47;;;;;;;-143.84;100.00;44420.75;4973795;28;20449;-55
2023/05/29 06:59:15;;;;;;;29.10;22.80;;;;;;;-143.84;100.00;44424.56;4973778;28;20443;-55
2023/05/29 07:01:42;;;;;;;27.33;17.90;;;;;;;-143.84;100.00;44422.66;4973559;28;20927;-55
2023/05/29 07:04:09;;;;;;;29.83;17.93;;;;;;;-143.84;100.00;44413.13;4979399;28;20568;-55
2023/05/29 07:06:36;;;;;;;23.30;15.10;;;;;;;-143.84;100.00;44401.72;4992985;28;20504;-55
2023/05/29 07:09:03;;;;;;;27.80;12.77;;;;;;;-143.84;100.00;44378.88;4993037;28;20553;-60
2023/05/29 07:11:32;;;;;;;29.63;12.97;;;;;;;-143.84;100.00;44359.84;4992722;28;20510;-60
2023/05/29 07:13:59;;;;;;;25.13;9.77;;;;;;;-143.84;100.00;44323.66;4992724;28;20517;-59
2023/05/29 07:16:27;;;;;;;19.63;9.40;;;;;;;-143.84;100.00;44297.00;4992028;28;20450;-60
2023/05/29 07:18:54;;;;;;;19.67;7.83;;;;;;;-143.84;100.00;44258.94;4992442;28;20448;-59
2023/05/29 07:21:21;;;;;;;17.27;8.30;;;;;;;-143.84;100.00;44247.50;4992704;28;20501;-60
2023/05/29 07:23:48;;;;;;;15.60;8.40;;;;;;;-143.84;100.00;44239.91;4992721;28;20961;-60
2023/05/29 07:26:15;;;;;;;17.00;8.63;;;;;;;-143.84;100.00;44217.06;4992557;28;20446;-60
2023/05/29 07:28:44;;;;;;;14.27;8.47;;;;;;;-143.84;100.00;44226.56;4992444;28;20485;-60
2023/05/29 07:31:11;;;;;;;15.83;9.70;;;;;;;-143.84;100.00;44226.56;4992642;28;20562;-60
2023/05/29 07:33:41;;;;;;;12.10;8.40;;;;;;;-143.84;100.00;44224.66;4992475;28;20539;-59
2023/05/29 07:36:08;;;;;;;11.30;9.20;;;;;;;-143.84;100.00;44226.56;4992548;28;20479;-59
2023/05/29 07:38:35;;;;;;;22.13;9.80;;;;;;;-143.84;100.00;44226.56;4992388;28;20453;-59
2023/05/29 07:41:02;;;;;;;14.70;10.00;;;;;;;-143.84;100.00;44236.09;4992379;28;20525;-59
2023/05/29 07:43:29;;;;;;;14.77;9.90;;;;;;;-143.84;100.00;44224.66;4992336;28;20510;-60
2023/05/29 07:45:58;;;;;;;11.40;9.70;;;;;;;-143.84;100.00;44249.41;4992238;28;20475;-59
2023/05/29 07:48:25;;;;;;;15.60;11.77;;;;;;;-143.84;100.00;44268.44;4991786;28;20439;-59
2023/05/29 07:50:52;;;;;;;20.60;12.73;;;;;;;-143.84;100.00;44291.28;4992072;28;20451;-60
2023/05/29 07:53:19;;;;;;;21.27;12.70;;;;;;;-143.84;100.00;44300.81;4991682;28;20443;-59
2023/05/29 07:55:47;;;;;;;19.27;11.93;;;;;;;-143.84;100.00;44302.72;4992060;28;20443;-59
2023/05/29 07:58:16;;;;;;;20.97;10.63;;;;;;;-143.84;100.00;44298.91;4992041;28;20454;-59
2023/05/29 08:00:45;;;;;;;19.90;11.30;;;;;;;-143.84;100.00;44306.53;4992007;28;20443;-59
2023/05/29 08:03:14;;;;;;;18.13;10.83;;;;;;;-143.84;100.00;44336.97;4991801;28;20456;-59
2023/05/29 08:05:41;;;;;;;13.80;9.63;;;;;;;-143.84;100.00;44365.53;4991919;28;20490;-60
2023/05/29 08:08:08;;;;;;;11.10;9.27;;;;;;;-143.84;100.00;44397.91;4991929;28;21295;-59
2023/05/29 08:10:35;;;;;;;16.40;9.00;;;;;;;-143.84;100.00;44413.13;4991862;28;20446;-59
2023/05/29 08:13:02;;;;;;;10.07;8.57;;;;;;;-143.84;100.00;44416.94;4991846;28;20518;-59
2023/05/29 08:15:31;;;;;;;13.30;8.43;;;;;;;-143.84;100.00;44422.66;4991602;28;20522;-59
2023/05/29 08:17:58;;;;;;;10.60;8.60;;;;;;;-143.84;100.00;44424.56;4991370;28;20456;-59
2023/05/29 08:20:26;;;;;;;13.53;8.80;;;;;;;-143.84;100.00;44418.84;4991851;28;20440;-59
2023/05/29 08:22:53;;;;;;;10.07;8.43;;;;;;;-143.84;100.00;44424.56;4991685;28;20443;-59
2023/05/29 08:25:21;;;;;;;14.17;8.77;;;;;;;-143.84;100.00;44424.56;4991809;28;20434;-59
2023/05/29 08:27:48;;;;;;;14.00;8.40;;;;;;;-143.84;100.00;44424.56;4991579;28;20454;-59
2023/05/29 08:30:16;;;;;;;10.07;7.70;;;;;;;-143.84;100.00;44422.66;4991510;28;20477;-59
2023/05/29 08:32:43;;;;;;;12.30;8.27;;;;;;;-143.84;100.00;44428.38;4991431;28;20487;-59
2023/05/29 08:35:10;;;;;;;21.77;9.10;;;;;;;-143.84;100.00;44439.78;4991580;28;20450;-59
2023/05/29 08:37:38;;;;;;;9.30;8.30;;;;;;;-143.84;100.00;44443.59;4991014;28;20501;-59
2023/05/29 08:40:09;;;;;;;10.03;9.03;;;;;;;-143.84;100.00;44445.50;4991461;28;20444;-60
2023/05/29 08:42:41;;;;;;;15.67;9.53;;;;;;;-143.84;100.00;44447.41;4990609;28;20451;-59
2023/05/29 08:45:13;;;;;;;17.30;10.60;;;;;;;-143.84;100.00;44449.31;4990842;28;20444;-59
2023/05/29 08:47:42;;;;;;;11.70;9.80;;;;;;;-143.84;100.00;44453.13;4991080;28;20445;-59
2023/05/29 08:50:10;;;;;;;12.90;10.40;;;;;;;-143.84;100.00;44449.31;4991485;28;21252;-59
2023/05/29 08:52:40;;;;;;;12.90;10.00;;;;;;;-143.84;100.00;44451.22;4990770;28;20478;-60
2023/05/29 08:55:08;;;;;;;11.43;9.77;;;;;;;-143.84;100.00;44435.97;4991107;28;20475;-60
2023/05/29 08:57:37;;;;;;;9.93;8.90;;;;;;;-143.84;100.00;44422.66;4991002;28;20954;-60
2023/05/29 09:00:12;;;;;;;10.93;8.17;;;;;;;-143.84;100.00;44394.09;4990903;28;20949;-60
2023/05/29 09:02:39;;;;;;;12.37;10.40;;;;;;;-143.84;100.00;44386.47;4990771;28;20450;-60
2023/05/29 09:05:08;;;;;;;9.57;8.77;;;;;;;-143.84;100.00;44380.78;4989875;28;20498;-60
2023/05/29 09:07:38;;;;;;;10.70;8.93;;;;;;;-143.84;100.00;44392.19;4990566;28;21323;-60
2023/05/29 09:10:07;;;;;;;10.17;9.17;;;;;;;-143.84;100.00;44356.03;4990829;28;20455;-60
2023/05/29 09:12:35;;;;;;;10.20;9.27;;;;;;;-143.84;100.00;44357.94;4989977;28;20915;-60
2023/05/29 09:15:02;;;;;;;9.97;9.00;;;;;;;-143.84;100.00;44297.00;4990115;28;20457;-60
2023/05/29 09:17:32;;;;;;;9.57;8.67;;;;;;;-143.84;100.00;44266.53;4990162;28;20476;-60
2023/05/29 09:20:00;;;;;;;11.73;9.37;;;;;;;-143.84;100.00;44255.13;4990809;28;20868;-60
2023/05/29 09:22:27;;;;;;;9.30;8.40;;;;;;;-143.84;100.00;44251.31;4990608;28;20453;-60
2023/05/29 09:24:55;;;;;;;13.17;9.10;;;;;;;-143.84;100.00;44247.50;4990245;28;20896;-60
2023/05/29 09:27:24;;;;;;;11.13;9.10;;;;;;;-143.84;100.00;44224.66;4990331;28;20481;-60
2023/05/29 09:29:51;;;;;;;9.93;8.90;;;;;;;-143.84;100.00;44215.16;4990152;28;20456;-60
2023/05/29 09:32:19;;;;;;;13.30;9.30;;;;;;;-143.84;99.49;44182.78;4990125;28;20480;-60
2023/05/29 09:34:47;;;;;;;10.67;9.77;;;;;;;-143.84;99.63;44184.69;4990158;28;20488;-60
2023/05/29 09:37:14;;;;;;;16.10;10.23;;;;;;;-143.84;99.23;44171.38;4990404;28;20448;-60
2023/05/29 09:39:48;;;;;;;9.60;8.50;;;;;;;-143.84;98.66;44165.66;4990074;28;20446;-60
2023/05/29 09:42:16;;;;;;;10.63;9.53;;;;;;;-143.84;98.12;44140.91;4988892;28;20457;-60
2023/05/29 09:44:46;;;;;;;11.27;10.10;;;;;;;-143.84;96.89;44102.84;4989602;28;20449;-60
2023/05/29 09:47:17;;;;;;;11.17;10.00;;;;;;;-143.84;97.28;44095.22;4989758;28;20441;-60
2023/05/29 09:49:45;;;;;;;14.87;10.50;;;;;;;-143.84;97.13;44097.13;4989367;28;20437;-60
2023/05/29 09:52:14;;;;;;;16.37;9.73;;;;;;;-143.84;96.81;44100.94;4989446;28;21058;-60
2023/05/29 09:54:45;;;;;;;17.57;10.70;;;;;;;-143.84;96.54;44083.78;4989828;28;20492;-60
2023/05/29 09:57:14;;;;;;;12.73;10.13;;;;;;;-143.84;96.16;44080.00;4989863;28;20519;-60
2023/05/29 09:59:46;;;;;;;13.70;9.57;;;;;;;-143.84;96.23;44068.56;4989749;28;20448;-60
2023/05/29 10:02:15;;;;;;;14.23;10.23;;;;;;;-143.84;94.47;44013.38;4989757;28;20453;-60
2023/05/29 10:04:43;;;;;;;11.00;9.90;;;;;;;-143.84;94.27;44007.66;4989836;28;20849;-60
2023/05/29 10:07:21;;;;;;;10.10;9.17;;;;;;;-143.84;94.78;44024.78;4989923;28;20449;-60
2023/05/29 10:09:53;;;;;;;13.13;10.73;;;;;;;-143.84;93.97;44001.94;4990001;28;20437;-60
2023/05/29 10:12:22;;;;;;;19.33;9.00;;;;;;;-143.84;93.27;43979.09;4990136;28;21042;-60
2023/05/29 10:14:51;;;;;;;14.63;9.60;;;;;;;-143.84;92.24;43929.59;4989512;28;20456;-60
2023/05/29 10:17:22;;;;;;;9.43;8.53;;;;;;;-143.84;91.93;43923.91;4989925;28;20512;-60
2023/05/29 10:19:51;;;;;;;9.63;8.70;;;;;;;-143.84;92.16;43920.09;4989851;28;20439;-60
2023/05/29 10:22:21;;;;;;;12.40;9.80;;;;;;;-143.84;92.39;43941.03;4989935;28;20450;-60
2023/05/29 10:24:51;;;;;;;14.47;9.30;;;;;;;-143.84;93.19;43956.25;4989475;28;20430;-60
2023/05/29 10:27:19;;;;;;;10.80;9.80;;;;;;;-143.84;93.02;43944.84;4989573;28;20934;-60
2023/05/29 10:29:55;;;;;;;13.30;9.50;;;;;;;-143.84;93.02;43952.44;4989734;28;20453;-60
2023/05/29 10:32:28;;;;;;;14.73;9.60;;;;;;;-143.84;92.31;43923.91;4989352;28;20562;-60
2023/05/29 10:35:07;;;;;;;11.20;8.83;;;;;;;-143.84;92.10;43922.00;4989935;28;20826;-60
2023/05/29 10:37:41;;;;;;;10.03;9.10;;;;;;;-143.84;92.20;43920.09;4989706;28;20443;-60
2023/05/29 10:40:12;;;;;;;13.20;10.43;;;;;;;-143.84;91.65;43922.00;4989598;28;20433;-60
2023/05/29 10:42:44;;;;;;;10.57;9.47;;;;;;;-143.84;91.72;43904.84;4989347;28;20483;-60
2023/05/29 10:45:59;;;;;;;19.60;9.97;;;;;;;-143.84;91.54;43901.06;4989213;28;20494;-60
2023/05/29 10:48:43;;;;;;;11.13;9.47;;;;;;;-143.84;91.15;43864.88;4943440;28;20450;-60
2023/05/29 10:51:26;;;;;;;12.53;11.20;;;;;;;-143.84;91.43;43895.34;4989558;28;20445;-60
2023/05/29 10:53:54;;;;;;;12.73;10.60;;;;;;;-143.84;91.70;43908.66;4989255;28;20908;-60
2023/05/29 10:56:28;;;;;;;15.90;10.17;;;;;;;-143.84;91.87;43901.06;4989471;28;20877;-60
2023/05/29 10:58:57;;;;;;;12.40;10.10;;;;;;;-143.84;91.64;43889.63;4989469;28;20837;-60
2023/05/29 11:01:28;;;;;;;16.33;9.40;;;;;;;-143.84;90.55;43857.28;4989338;28;20483;-60
2023/05/29 11:04:30;;;;;;;11.10;9.10;;;;;;;-143.84;90.52;43861.06;4989110;28;20478;-60
2023/05/29 11:06:57;;;;;;;9.67;8.63;;;;;;;-143.84;90.65;43862.97;4989236;28;20452;-60