Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 07:59:14;;;;;;;4.03;2.00;;;14.30;99.90;;;;;;4986303;23;20245;-79
2021/10/14 08:01:41;;;;;;;4.37;2.37;;;14.50;99.90;;;;;;4963715;28;20211;-77
2021/10/14 08:04:08;;;;;;;6.63;2.23;;;14.40;99.90;;;;;;4973668;28;20235;-77
2021/10/14 08:06:36;;;;;;;4.03;1.90;;;14.50;99.90;;;;;;4959080;28;20318;-79
2021/10/14 08:09:04;;;;;;;5.77;2.23;;;14.50;99.90;;;;;;4955499;28;20228;-74
2021/10/14 08:11:31;;;;;;;3.17;1.70;;;14.40;99.90;;;;;;4955191;28;20204;-80
2021/10/14 08:13:57;;;;;;;7.20;2.20;;;14.50;99.90;;;;;;4957532;28;20214;-78
2021/10/14 08:16:26;;;;;;;3.90;2.00;;;14.40;99.90;;;;;;4959955;28;20204;-71
2021/10/14 08:18:52;;;;;;;6.63;2.10;;;14.60;99.90;;;;;;4955235;28;20207;-74
2021/10/14 08:21:19;;;;;;;2.97;1.70;;;14.70;99.90;;;;;;4955113;28;20215;-72
2021/10/14 08:23:46;;;;;;;3.30;2.00;;;14.70;99.90;;;;;;4972222;28;20205;-75
2021/10/14 08:26:13;;;;;;;7.53;2.70;;;14.80;99.90;;;;;;4961243;28;20218;-72
2021/10/14 08:28:40;;;;;;;6.57;2.23;;;14.90;99.90;;;;;;4958679;28;20242;-78
2021/10/14 08:31:07;;;;;;;3.67;1.80;;;14.90;99.90;;;;;;4957748;28;20218;-85
2021/10/14 08:33:36;;;;;;;6.20;1.80;;;15.00;99.90;;;;;;4958968;28;20203;-79
2021/10/14 08:36:03;;;;;;;3.03;1.97;;;15.00;99.90;;;;;;4954793;28;20238;-74
2021/10/14 08:38:31;;;;;;;5.53;1.80;;;15.00;99.90;;;;;;4955554;28;20208;-78
2021/10/14 08:40:58;;;;;;;7.03;1.93;;;15.10;99.90;;;;;;4954573;28;20305;-74
2021/10/14 08:43:32;;;;;;;7.70;1.90;;;15.00;99.90;;;;;;4955606;28;20682;-76
2021/10/14 08:45:59;;;;;;;3.30;1.93;;;15.00;99.90;;;;;;4959974;28;20231;-70
2021/10/14 08:48:26;;;;;;;3.73;2.33;;;15.20;99.90;;;;;;4973415;28;20217;-76
2021/10/14 08:50:58;;;;;;;5.20;2.40;;;15.30;99.90;;;;;;4975009;28;20231;-82
2021/10/14 08:53:25;;;;;;;3.50;2.33;;;15.30;99.90;;;;;;4956817;28;20867;-76
2021/10/14 08:55:52;;;;;;;14.27;2.33;;;15.30;99.90;;;;;;4957595;28;20238;-77
2021/10/14 08:58:19;;;;;;;13.70;2.47;;;15.30;99.90;;;;;;4957402;28;20222;-72
2021/10/14 09:01:09;;;;;;;11.53;2.33;;;15.30;99.90;;;;;;4957979;28;20308;-82
2021/10/14 09:03:41;;;;;;;4.93;2.00;;;15.30;99.90;;;;;;4957922;28;20208;-70
2021/10/14 09:06:11;;;;;;;6.77;2.00;;;15.20;99.90;;;;;;4956793;28;20776;-77
2021/10/14 09:08:40;;;;;;;9.13;2.40;;;15.30;99.90;;;;;;4958792;28;20208;-78
2021/10/14 09:11:10;;;;;;;2.63;2.10;;;15.30;99.90;;;;;;4963343;28;20207;-76
2021/10/14 09:13:38;;;;;;;6.90;3.27;;;15.40;99.90;;;;;;4957198;28;20631;-75
2021/10/14 09:16:23;;;;;;;5.30;2.40;;;15.30;99.90;;;;;;4956205;28;20231;-81
2021/10/14 09:18:51;;;;;;;3.40;1.87;;;15.50;99.90;;;;;;4956817;28;20299;-68
2021/10/14 09:21:30;;;;;;;4.03;1.90;;;15.60;99.90;;;;;;4956362;28;20259;-69
2021/10/14 09:23:59;;;;;;;5.03;2.03;;;15.60;99.90;;;;;;4956424;28;20208;-67
2021/10/14 09:26:27;;;;;;;3.33;2.07;;;15.70;99.90;;;;;;4956463;28;20253;-68
2021/10/14 09:29:10;;;;;;;3.40;1.83;;;15.80;99.90;;;;;;4956944;28;20212;-71
2021/10/14 09:31:52;;;;;;;5.13;2.13;;;15.80;99.90;;;;;;4956605;28;20208;-71
2021/10/14 09:34:34;;;;;;;4.83;1.80;;;15.80;99.90;;;;;;4956308;28;20231;-70
2021/10/14 09:37:04;;;;;;;6.27;1.93;;;15.80;99.90;;;;;;4955901;28;20210;-68
2021/10/14 09:39:32;;;;;;;5.47;2.37;;;15.80;99.90;;;;;;4956356;28;20212;-74
2021/10/14 09:41:59;;;;;;;3.43;2.00;;;15.70;99.90;;;;;;4956283;28;20208;-77
2021/10/14 09:44:27;;;;;;;5.50;2.10;;;15.60;99.90;;;;;;4955775;28;20232;-76
2021/10/14 09:46:56;;;;;;;4.07;2.13;;;15.60;99.90;;;;;;4955673;28;20210;-76
2021/10/14 09:49:27;;;;;;;5.63;1.90;;;15.80;99.90;;;;;;4954441;28;20308;-72
2021/10/14 09:51:55;;;;;;;3.37;1.80;;;15.70;99.90;;;;;;4955286;28;20214;-74
2021/10/14 09:54:24;;;;;;;4.90;2.10;;;16.00;99.90;;;;;;4956378;28;20310;-71
2021/10/14 09:56:51;;;;;;;4.50;1.80;;;16.20;99.90;;;;;;4955501;28;20239;-72
2021/10/14 09:59:18;;;;;;;3.27;1.93;;;15.90;99.90;;;;;;4955801;28;20790;-72
2021/10/14 10:01:45;;;;;;;4.70;2.20;;;15.70;99.90;;;;;;4956513;28;20211;-72
2021/10/14 10:04:12;;;;;;;2.77;1.50;;;15.60;99.90;;;;;;4956092;28;20270;-72
2021/10/14 10:06:39;;;;;;;4.13;2.47;;;15.80;99.90;;;;;;4955910;28;20219;-72
2021/10/14 10:09:14;;;;;;;6.90;2.20;;;15.80;99.90;;;;;;4955367;28;20204;-72
2021/10/14 10:11:46;;;;;;;3.33;1.97;;;15.80;99.90;;;;;;4956835;28;20211;-72
2021/10/14 10:14:13;;;;;;;5.90;2.00;;;15.70;99.90;;;;;;4956468;28;20586;-71
2021/10/14 10:16:54;;;;;;;5.93;2.33;;;15.80;99.90;;;;;;4956372;28;20208;-73
2021/10/14 10:19:43;;;;;;;4.60;2.33;;;16.00;99.90;;;;;;4956956;28;20212;-72
2021/10/14 10:22:11;;;;;;;8.80;3.00;;;16.10;99.90;;;;;;4957109;28;20214;-72
2021/10/14 10:24:38;;;;;;;12.10;3.13;;;16.20;99.90;;;;;;4956360;28;20283;-70
2021/10/14 10:27:09;;;;;;;7.87;2.40;;;16.30;99.90;;;;;;4956774;28;20210;-70
2021/10/14 10:29:46;;;;;;;5.13;2.20;;;16.30;99.90;;;;;;4956744;28;20228;-72
2021/10/14 10:32:21;;;;;;;8.47;2.93;;;16.30;99.90;;;;;;4956804;28;20302;-72
2021/10/14 10:34:53;;;;;;;4.80;2.63;;;16.20;99.90;;;;;;4956591;28;20228;-69
2021/10/14 10:37:22;;;;;;;3.97;2.23;;;16.10;99.90;;;;;;4956765;28;20259;-70
2021/10/14 10:39:54;;;;;;;5.40;2.27;;;16.00;99.90;;;;;;4956253;28;20881;-71
2021/10/14 10:42:27;;;;;;;6.70;2.47;;;15.90;99.90;;;;;;4956313;28;20227;-70
2021/10/14 10:44:55;;;;;;;8.57;2.70;;;16.00;99.90;;;;;;4956311;28;20329;-71
2021/10/14 10:47:45;;;;;;;4.73;2.50;;;16.00;99.90;;;;;;4956331;28;20558;-71
2021/10/14 10:50:14;;;;;;;6.07;1.70;;;16.00;99.90;;;;;;4951214;28;20243;-69
2021/10/14 10:52:44;;;;;;;3.97;2.27;;;16.10;99.90;;;;;;4955405;28;20208;-72
2021/10/14 10:55:33;;;;;;;3.20;2.10;;;16.10;99.90;;;;;;4955174;28;20235;-72
2021/10/14 10:58:02;;;;;;;5.40;2.37;;;16.20;99.90;;;;;;4954780;28;20548;-75
2021/10/14 11:00:29;;;;;;;5.80;2.50;;;16.20;99.90;;;;;;4954437;28;20263;-73
2021/10/14 11:03:14;;;;;;;7.37;2.53;;;16.00;99.90;;;;;;4954833;28;20214;-74
2021/10/14 11:05:46;;;;;;;6.80;2.20;;;16.10;99.90;;;;;;4954643;28;20236;-71
2021/10/14 11:08:17;;;;;;;8.27;2.47;;;16.10;99.90;;;;;;4954048;28;20215;-70
2021/10/14 11:10:46;;;;;;;3.63;2.00;;;16.10;99.90;;;;;;4954575;28;20326;-69
2021/10/14 11:13:14;;;;;;;3.93;2.20;;;16.10;99.90;;;;;;4954967;28;20292;-70
2021/10/14 11:15:46;;;;;;;6.87;2.40;;;16.00;99.90;;;;;;4954980;28;20589;-70
2021/10/14 11:18:13;;;;;;;5.13;2.37;;;16.10;99.90;;;;;;4955344;28;20204;-70
2021/10/14 11:20:50;;;;;;;8.90;2.80;;;16.20;99.90;;;;;;4954467;28;20204;-70
2021/10/14 11:23:17;;;;;;;3.50;2.43;;;16.30;99.90;;;;;;4955085;28;20219;-70
2021/10/14 11:25:45;;;;;;;7.03;2.07;;;16.30;99.90;;;;;;4954664;28;20231;-74
2021/10/14 11:28:11;;;;;;;9.07;2.20;;;16.40;99.90;;;;;;4955272;28;20226;-71
2021/10/14 11:30:45;;;;;;;4.53;2.33;;;16.50;99.90;;;;;;4954820;28;20728;-71
2021/10/14 11:33:27;;;;;;;4.93;2.50;;;16.60;99.90;;;;;;4953349;28;20302;-69
2021/10/14 11:35:58;;;;;;;5.13;2.13;;;16.60;99.90;;;;;;4954050;29;20224;-73
2021/10/14 11:49:01;;;;;;;4.57;2.27;;;16.60;99.90;;;;;;5133214;27;20541;-75
2021/10/14 11:51:30;;;;;;;4.17;2.13;;;16.40;99.90;;;;;;5151057;27;20227;-72
2021/10/14 11:54:02;;;;;;;5.07;2.40;;;16.40;99.90;;;;;;5152251;27;20681;-73
2021/10/14 11:56:29;;;;;;;3.73;2.10;;;16.40;99.90;;;;;;5153431;27;20628;-72
2021/10/14 11:58:59;;;;;;;3.53;1.80;;;16.40;99.90;;;;;;5151136;27;20201;-72
2021/10/14 12:01:27;;;;;;;6.30;2.07;;;16.30;99.90;;;;;;5173688;27;20301;-73
2021/10/14 12:03:55;;;;;;;4.53;1.80;;;16.40;99.90;;;;;;5173495;27;20199;-69
2021/10/14 12:06:24;;;;;;;5.03;1.90;;;16.50;99.90;;;;;;5171991;27;20203;-73
2021/10/14 12:08:51;;;;;;;5.47;2.20;;;16.60;99.90;;;;;;5171693;27;20224;-73
2021/10/14 12:11:19;;;;;;;5.97;2.33;;;16.50;99.90;;;;;;5170834;27;20203;-74
2021/10/14 12:14:00;;;;;;;4.07;2.10;;;16.50;99.90;;;;;;5170830;27;20198;-74
2021/10/14 12:16:28;;;;;;;5.47;1.80;;;16.60;99.90;;;;;;5171180;27;20199;-72
2021/10/14 12:18:56;;;;;;;4.10;2.20;;;16.70;99.90;;;;;;5171122;27;20289;-75
2021/10/14 12:21:35;;;;;;;5.93;2.10;;;16.60;99.90;;;;;;5172386;27;20196;-70
2021/10/14 12:24:08;;;;;;;4.27;2.17;;;16.70;99.90;;;;;;5172226;27;20204;-75
2021/10/14 12:26:37;;;;;;;5.90;2.20;;;16.70;99.90;;;;;;5171452;27;20658;-72
2021/10/14 12:29:22;;;;;;;4.73;2.00;;;16.50;99.90;;;;;;5171865;27;20565;-75
2021/10/14 12:31:49;;;;;;;7.23;2.10;;;16.50;99.90;;;;;;5146135;27;20204;-74
2021/10/14 12:34:16;;;;;;;3.93;1.80;;;16.50;99.90;;;;;;5150577;27;20220;-73
2021/10/14 12:36:47;;;;;;;5.00;2.43;;;16.40;99.90;;;;;;5150464;27;20307;-74
2021/10/14 12:39:21;;;;;;;2.93;2.00;;;16.50;99.90;;;;;;5153960;27;20257;-72
2021/10/14 12:41:53;;;;;;;3.30;2.20;;;16.40;99.90;;;;;;5171610;27;20260;-73
2021/10/14 12:44:24;;;;;;;3.10;1.83;;;16.30;99.90;;;;;;5171609;27;20223;-73
2021/10/14 12:47:00;;;;;;;4.53;1.60;;;16.40;99.90;;;;;;5171643;27;20323;-73
2021/10/14 12:49:36;;;;;;;7.70;2.13;;;16.50;99.90;;;;;;5159103;27;20204;-72
2021/10/14 12:52:18;;;;;;;4.83;1.97;;;16.70;99.90;;;;;;5157885;27;20592;-72
2021/10/14 12:54:45;;;;;;;10.83;1.90;;;16.80;99.90;;;;;;5156988;27;20216;-72
2021/10/14 13:00:34;;;;;;;4.87;1.87;;;16.60;99.90;;;;;;5156313;27;20342;-72
2021/10/14 13:03:01;;;;;;;6.40;2.17;;;16.50;99.90;;;;;;5156195;27;20204;-72
2021/10/14 13:05:27;;;;;;;7.50;2.00;;;16.40;99.90;;;;;;5156151;27;20227;-70
2021/10/14 13:07:56;;;;;;;4.00;1.90;;;16.50;99.90;;;;;;5155965;27;20205;-71
2021/10/14 13:10:22;;;;;;;3.93;1.90;;;16.40;99.90;;;;;;5156278;27;20287;-73
2021/10/14 13:12:49;;;;;;;6.03;2.07;;;16.30;99.90;;;;;;5156132;27;20211;-72
2021/10/14 13:15:16;;;;;;;4.13;2.10;;;16.20;99.90;;;;;;5155969;27;20230;-72
2021/10/14 13:17:43;;;;;;;8.23;1.70;;;16.20;99.90;;;;;;5155837;27;20270;-72
2021/10/14 13:20:11;;;;;;;4.63;1.93;;;16.30;99.90;;;;;;5156161;27;20729;-78
2021/10/14 13:22:37;;;;;;;6.03;1.93;;;16.40;99.90;;;;;;5157168;27;20200;-73
2021/10/14 13:25:06;;;;;;;4.77;2.00;;;16.50;99.90;;;;;;5157013;27;20217;-72
2021/10/14 13:27:33;;;;;;;6.03;2.00;;;16.50;99.90;;;;;;5156945;27;20214;-73
2021/10/14 13:29:59;;;;;;;4.87;2.33;;;16.60;99.90;;;;;;5156578;27;20196;-77
2021/10/14 13:32:26;;;;;;;4.40;2.20;;;16.50;99.90;;;;;;5156474;27;20202;-77
2021/10/14 13:34:54;;;;;;;3.93;2.13;;;16.20;99.90;;;;;;5156686;27;20717;-78
2021/10/14 13:37:21;;;;;;;4.40;1.90;;;16.00;99.90;;;;;;5156324;27;20244;-76
2021/10/14 13:39:51;;;;;;;4.47;1.80;;;15.90;99.90;;;;;;5156682;27;20258;-77
2021/10/14 13:42:22;;;;;;;3.83;2.20;;;15.90;99.90;;;;;;5156622;27;20204;-77
2021/10/14 13:44:49;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5156421;27;20224;-77
2021/10/14 13:47:15;;;;;;;4.00;1.83;;;16.00;99.90;;;;;;5156446;27;20765;-75
2021/10/14 13:49:43;;;;;;;3.17;1.50;;;16.10;99.90;;;;;;5156681;27;20200;-77
2021/10/14 13:52:10;;;;;;;2.27;1.80;;;16.10;99.90;;;;;;5155997;27;20678;-77
2021/10/14 13:54:36;;;;;;;3.47;1.80;;;16.20;99.90;;;;;;5150388;22;20227;-74
2021/10/14 13:57:03;;;;;;;3.33;1.90;;;16.10;99.90;;;;;;5053826;28;20238;-72
2021/10/14 13:59:32;;;;;;;3.57;1.80;;;16.20;99.90;;;;;;5052679;28;20729;-72
2021/10/14 14:01:58;;;;;;;7.03;1.80;;;16.10;99.90;;;;;;5053418;28;20219;-74
2021/10/14 14:04:25;;;;;;;4.70;2.00;;;16.10;99.90;;;;;;5054096;28;20224;-74
2021/10/14 14:06:52;;;;;;;4.03;1.97;;;16.10;99.90;;;;;;5054013;28;20294;-77
2021/10/14 14:09:19;;;;;;;5.03;2.10;;;16.00;99.90;;;;;;5053746;28;20216;-75
2021/10/14 14:11:46;;;;;;;6.47;1.97;;;15.90;99.90;;;;;;5053927;28;20583;-75
2021/10/14 14:14:13;;;;;;;5.57;2.13;;;15.90;99.90;;;;;;5053614;28;20228;-74
2021/10/14 14:16:43;;;;;;;5.80;2.30;;;15.90;99.90;;;;;;5054103;28;20207;-73
2021/10/14 14:19:09;;;;;;;6.87;2.07;;;15.80;99.90;;;;;;5054028;28;20232;-73
2021/10/14 14:21:37;;;;;;;3.27;1.70;;;15.80;99.90;;;;;;5053730;28;20753;-74
2021/10/14 14:24:05;;;;;;;4.07;1.87;;;15.90;99.90;;;;;;5053553;28;20207;-74
2021/10/14 14:26:32;;;;;;;4.87;2.03;;;15.90;99.90;;;;;;5053310;28;20254;-74
2021/10/14 14:28:59;;;;;;;5.43;1.87;;;15.80;99.90;;;;;;5053528;28;20200;-73
2021/10/14 14:31:28;;;;;;;4.63;1.90;;;15.70;99.90;;;;;;5053682;28;20216;-76
2021/10/14 14:33:57;;;;;;;4.77;2.00;;;15.70;99.90;;;;;;5053622;28;20212;-74
2021/10/14 14:36:25;;;;;;;5.50;2.30;;;15.80;99.90;;;;;;5047470;28;20207;-73
2021/10/14 14:38:52;;;;;;;3.00;1.63;;;15.80;99.90;;;;;;5053445;28;20713;-74
2021/10/14 14:41:19;;;;;;;5.03;2.20;;;15.90;99.90;;;;;;5052910;28;20677;-74
2021/10/14 14:43:46;;;;;;;3.37;1.93;;;15.90;99.90;;;;;;5052628;28;20208;-74
2021/10/14 14:46:16;;;;;;;3.43;2.10;;;16.10;99.90;;;;;;5052596;28;20662;-73
2021/10/14 14:48:43;;;;;;;4.57;1.93;;;16.20;99.90;;;;;;5052474;28;20566;-74
2021/10/14 14:51:12;;;;;;;6.37;2.10;;;16.10;99.90;;;;;;5052454;28;20294;-74
2021/10/14 14:53:40;;;;;;;4.47;2.37;;;16.00;99.90;;;;;;5052907;28;20266;-75
2021/10/14 14:56:07;;;;;;;5.27;1.90;;;16.10;99.90;;;;;;5053114;28;20238;-74
2021/10/14 14:58:34;;;;;;;4.83;1.97;;;16.10;99.90;;;;;;5052800;28;20228;-74
2021/10/14 15:01:02;;;;;;;7.40;2.30;;;16.20;99.90;;;;;;5053001;28;20251;-74
2021/10/14 15:03:29;;;;;;;2.83;1.80;;;16.20;99.90;;;;;;5052997;28;20226;-73
2021/10/14 15:05:55;;;;;;;2.60;1.60;;;16.20;99.90;;;;;;5053067;28;20629;-74
2021/10/14 15:08:25;;;;;;;3.70;1.50;;;16.20;99.90;;;;;;5052983;28;20200;-74
2021/10/14 15:10:52;;;;;;;4.43;1.60;;;16.30;99.90;;;;;;5053150;28;20214;-74
2021/10/14 15:13:18;;;;;;;2.17;1.37;;;16.20;99.90;;;;;;5052846;28;20200;-73
2021/10/14 15:15:45;;;;;;;3.50;1.83;;;16.20;99.90;;;;;;5052487;28;20220;-74
2021/10/14 15:18:12;;;;;;;2.97;1.10;;;16.20;99.90;;;;;;5052644;28;20239;-73
2021/10/14 15:20:40;;;;;;;2.77;1.33;;;16.30;99.90;;;;;;5052717;28;20208;-73
2021/10/14 15:23:07;;;;;;;2.17;1.30;;;16.30;99.90;;;;;;5052730;28;20707;-73
2021/10/14 15:25:36;;;;;;;2.23;1.40;;;16.30;99.90;;;;;;5052683;28;20223;-73
2021/10/14 15:28:03;;;;;;;3.33;1.57;;;16.30;99.90;;;;;;5052694;28;20207;-74
2021/10/14 15:30:29;;;;;;;3.73;1.30;;;16.30;99.90;;;;;;5052551;28;20204;-74
2021/10/14 15:32:57;;;;;;;3.63;1.27;;;16.40;99.90;;;;;;5052563;28;20204;-74
2021/10/14 15:35:24;;;;;;;2.23;1.20;;;16.30;99.90;;;;;;5052205;28;20223;-74
2021/10/14 15:37:53;;;;;;;5.60;1.47;;;16.30;99.90;;;;;;5052684;28;20228;-74
2021/10/14 15:40:20;;;;;;;3.50;1.33;;;16.30;99.90;;;;;;5052684;28;20224;-73
2021/10/14 15:42:48;;;;;;;3.17;1.20;;;16.20;99.90;;;;;;5052769;28;20298;-73
2021/10/14 15:45:15;;;;;;;2.37;1.13;;;16.10;99.90;;;;;;5052243;28;20716;-73
2021/10/14 15:47:43;;;;;;;2.93;1.20;;;16.10;99.90;;;;;;5052647;28;20208;-74
2021/10/14 15:50:10;;;;;;;2.33;1.10;;;16.00;99.90;;;;;;5052529;28;20252;-73
2021/10/14 15:52:37;;;;;;;2.73;1.33;;;16.10;99.90;;;;;;5052356;28;20215;-74
2021/10/14 15:55:04;;;;;;;5.33;1.10;;;16.20;99.90;;;;;;5047110;28;20232;-79
2021/10/14 15:57:31;;;;;;;6.10;1.07;;;16.20;99.90;;;;;;5051743;28;20204;-77
2021/10/14 16:00:00;;;;;;;6.20;1.47;;;16.20;99.90;;;;;;5051921;28;20689;-75
2021/10/14 16:02:28;;;;;;;2.80;1.07;;;16.20;99.90;;;;;;5051749;28;20201;-77
2021/10/14 16:04:54;;;;;;;7.93;1.83;;;16.20;99.90;;;;;;5051712;28;20767;-74
2021/10/14 16:07:21;;;;;;;4.73;1.30;;;16.10;99.90;;;;;;5052271;28;20297;-76
2021/10/14 16:09:49;;;;;;;3.03;1.40;;;16.10;99.90;;;;;;5051989;28;20670;-74
2021/10/14 16:12:15;;;;;;;2.33;1.20;;;16.10;99.90;;;;;;5051506;28;20223;-76
2021/10/14 16:14:42;;;;;;;3.03;1.33;;;16.20;99.90;;;;;;5051593;28;20578;-75
2021/10/14 16:17:10;;;;;;;2.33;1.30;;;16.10;99.90;;;;;;5052301;28;20295;-75
2021/10/14 16:19:37;;;;;;;3.27;1.53;;;16.00;99.90;;;;;;5052115;28;20243;-75
2021/10/14 16:22:05;;;;;;;4.13;1.23;;;15.80;99.90;;;;;;5052170;28;20566;-75
2021/10/14 16:24:31;;;;;;;4.67;1.40;;;15.80;99.90;;;;;;5053561;28;20232;-76
2021/10/14 16:27:04;;;;;;;4.90;1.30;;;15.80;99.90;;;;;;5055382;28;20203;-75
2021/10/14 16:29:31;;;;;;;2.93;1.27;;;15.70;99.90;;;;;;5056001;28;20589;-74
2021/10/14 16:31:59;;;;;;;5.43;1.70;;;15.70;99.90;;;;;;5055971;28;20200;-75
2021/10/14 16:34:28;;;;;;;2.73;1.10;;;15.50;99.90;;;;;;5055196;28;20825;-76
2021/10/14 16:36:56;;;;;;;3.53;1.80;;;15.50;99.90;;;;;;5055853;28;20303;-74
2021/10/14 16:39:24;;;;;;;1.80;1.20;;;15.50;99.90;;;;;;5055605;28;20235;-76
2021/10/14 16:41:53;;;;;;;3.50;1.10;;;15.40;99.90;;;;;;5055303;28;20227;-76
2021/10/14 16:44:19;;;;;;;3.53;1.00;;;15.30;99.90;;;;;;5055023;28;20228;-73
2021/10/14 16:46:46;;;;;;;2.27;1.00;;;15.20;99.90;;;;;;5055611;28;20203;-73
2021/10/14 16:49:15;;;;;;;1.47;0.90;;;15.10;99.90;;;;;;5055484;28;20201;-75
2021/10/14 16:51:45;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;5055639;28;20208;-73
2021/10/14 16:54:13;;;;;;;3.47;1.60;;;15.20;99.90;;;;;;5070504;28;20272;-73
2021/10/14 16:56:42;;;;;;;3.47;1.40;;;15.10;99.90;;;;;;5054597;28;20558;-73
2021/10/14 16:59:10;;;;;;;3.00;1.17;;;15.10;99.90;;;;;;5054579;28;20231;-73
2021/10/14 17:01:37;;;;;;;3.17;1.50;;;15.10;99.90;;;;;;5055305;28;20266;-74
2021/10/14 17:04:04;;;;;;;2.37;1.20;;;15.10;99.90;;;;;;5054936;28;20200;-76
2021/10/14 17:06:31;;;;;;;3.53;1.80;;;15.00;99.90;;;;;;5054679;28;20300;-73
2021/10/14 17:09:01;;;;;;;3.17;1.40;;;14.90;99.90;;;;;;5055233;28;20208;-73
2021/10/14 17:11:29;;;;;;;2.70;1.50;;;14.80;99.90;;;;;;5054583;28;20745;-73
2021/10/14 17:13:56;;;;;;;3.93;1.40;;;14.60;99.90;;;;;;5055031;28;20228;-73
2021/10/14 17:16:23;;;;;;;4.27;1.70;;;14.70;99.90;;;;;;5054491;28;20295;-73
2021/10/14 17:18:52;;;;;;;4.97;2.13;;;14.70;99.90;;;;;;5054457;28;20231;-73
2021/10/14 17:35:14;;;;;;;4.87;2.00;;;14.70;99.90;;;;;;5074661;28;20288;-73
2021/10/14 17:37:48;;;;;;;5.37;1.87;;;14.60;99.90;;;;;;5074411;28;20198;-73
2021/10/14 17:40:17;;;;;;;5.33;1.73;;;14.50;99.90;;;;;;5074363;28;20317;-73
2021/10/14 17:42:52;;;;;;;5.70;1.60;;;14.60;99.90;;;;;;5074630;28;20246;-74
2021/10/14 17:45:21;;;;;;;4.53;1.77;;;14.60;99.90;;;;;;5074322;28;20716;-73
2021/10/14 17:47:48;;;;;;;5.03;2.20;;;14.50;99.90;;;;;;5074470;28;20272;-73
2021/10/14 17:50:17;;;;;;;5.63;2.17;;;14.50;99.90;;;;;;5074480;28;20209;-73
2021/10/14 17:52:47;;;;;;;2.67;1.53;;;14.50;99.90;;;;;;5074248;28;20207;-73
2021/10/14 17:55:17;;;;;;;3.53;1.80;;;14.50;99.90;;;;;;5073648;28;20227;-73
2021/10/14 17:57:44;;;;;;;5.10;1.70;;;14.50;99.90;;;;;;5073767;28;20213;-74
2021/10/14 18:00:11;;;;;;;3.57;1.73;;;14.50;99.90;;;;;;5053644;28;20230;-74
2021/10/14 18:02:41;;;;;;;5.17;1.80;;;14.40;99.90;;;;;;5044187;28;20193;-74
2021/10/14 18:08:08;;;;;;;5.63;1.57;;;14.50;99.90;;;;;;5043422;28;20196;-74
2021/10/14 18:38:04;;;;;;;3.27;1.77;;;13.80;99.90;;;;;;5051400;28;20617;-74
2021/10/14 18:40:31;;;;;;;4.97;1.37;;;13.70;99.90;;;;;;5051828;28;20204;-75
2021/10/14 18:43:02;;;;;;;2.77;1.20;;;13.70;99.90;;;;;;5040115;28;20209;-74
2021/10/14 18:45:29;;;;;;;5.33;1.50;;;13.60;99.90;;;;;;5034660;28;20312;-74
2021/10/14 18:47:56;;;;;;;3.13;1.33;;;13.50;99.90;;;;;;5052401;28;20204;-75
2021/10/14 18:50:32;;;;;;;1.80;1.20;;;13.40;99.90;;;;;;5052376;28;20204;-75
2021/10/14 18:52:58;;;;;;;3.13;1.20;;;13.30;99.90;;;;;;5052417;28;20250;-75
2021/10/14 18:55:25;;;;;;;2.97;1.30;;;13.40;99.90;;;;;;5052169;28;20278;-75
2021/10/14 18:57:52;;;;;;;3.57;1.60;;;13.40;99.90;;;;;;5052823;28;20658;-75
2021/10/14 19:00:21;;;;;;;1.83;0.97;;;13.40;99.90;;;;;;5052514;28;20238;-74
2021/10/14 19:02:57;;;;;;;3.63;1.63;;;13.30;99.90;;;;;;5052213;28;20255;-75
2021/10/14 19:05:33;;;;;;;3.80;1.50;;;13.30;99.90;;;;;;5052533;28;20224;-74
2021/10/14 19:08:18;;;;;;;4.30;1.50;;;13.20;99.90;;;;;;5072264;28;20203;-75
2021/10/14 19:13:39;;;;;;;3.90;1.67;;;13.20;99.90;;;;;;5072437;28;20209;-74
2021/10/14 19:16:20;;;;;;;5.67;1.50;;;13.10;99.90;;;;;;5064889;28;20227;-74
2021/10/14 19:18:59;;;;;;;3.37;1.37;;;13.10;99.90;;;;;;5052312;28;20231;-73
2021/10/14 19:21:46;;;;;;;1.60;1.10;;;13.00;99.90;;;;;;5052673;28;20204;-74
2021/10/14 20:22:11;;;;;;;5.93;1.20;;;12.20;99.90;;;;;;4969347;28;20219;-73
2021/10/14 20:24:38;;;;;;;1.73;1.13;;;12.20;99.90;;;;;;5028057;28;20224;-74
2021/10/14 20:27:05;;;;;;;3.37;1.27;;;12.20;99.90;;;;;;5043867;28;20223;-74
2021/10/14 20:29:32;;;;;;;4.00;1.50;;;12.20;99.90;;;;;;5054269;28;20208;-73
2021/10/14 20:31:59;;;;;;;2.83;1.13;;;12.10;99.90;;;;;;5049913;28;20208;-73
2021/10/14 20:34:29;;;;;;;3.53;2.00;;;12.10;99.90;;;;;;5042981;28;20314;-73
2021/10/14 20:36:56;;;;;;;6.20;1.50;;;12.00;99.90;;;;;;5041158;28;20201;-74
2021/10/14 20:39:25;;;;;;;3.90;1.20;;;12.00;99.90;;;;;;5045553;28;20235;-73
2021/10/14 20:41:51;;;;;;;2.87;1.40;;;12.00;99.90;;;;;;5049877;28;20226;-74
2021/10/14 20:44:19;;;;;;;2.83;1.27;;;11.90;99.90;;;;;;5054244;28;20220;-74
2021/10/14 20:46:46;;;;;;;3.10;1.40;;;12.00;99.90;;;;;;5050477;28;20200;-74
2021/10/14 20:49:13;;;;;;;1.77;1.07;;;12.00;99.90;;;;;;5042415;28;20209;-74
2021/10/14 20:51:42;;;;;;;3.73;1.30;;;12.00;99.90;;;;;;5049187;28;20287;-73
2021/10/14 20:54:16;;;;;;;5.20;1.37;;;12.00;99.90;;;;;;5045565;28;20611;-73
2021/10/14 21:01:47;;;;;;;5.23;1.17;;;11.90;99.90;;;;;;5041349;28;20258;-74
2021/10/14 21:02:45;;;;;;;2.17;1.23;;;11.80;99.90;;;;;;5049721;28;20211;-74
2021/10/14 21:05:12;;;;;;;3.33;1.60;;;11.80;99.90;;;;;;5039474;28;20304;-74
2021/10/14 21:07:39;;;;;;;2.90;1.10;;;11.80;99.90;;;;;;5047238;28;20669;-73
2021/10/14 21:10:07;;;;;;;2.67;1.23;;;11.80;99.90;;;;;;5043086;28;20201;-74
2021/10/14 21:12:35;;;;;;;4.03;1.20;;;11.70;99.90;;;;;;5053280;28;20214;-74
2021/10/14 21:15:02;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;5045412;28;20230;-74
2021/10/14 21:17:28;;;;;;;3.03;1.30;;;11.60;99.90;;;;;;5046872;28;20208;-74
2021/10/14 21:19:55;;;;;;;2.20;1.10;;;11.60;99.90;;;;;;5046029;28;20228;-74
2021/10/14 21:22:22;;;;;;;2.13;1.23;;;11.60;99.90;;;;;;5046170;28;20208;-74
2021/10/14 21:24:49;;;;;;;2.60;1.23;;;11.50;99.90;;;;;;5052538;28;20634;-74
2021/10/14 21:27:25;;;;;;;3.53;1.30;;;11.50;99.90;;;;;;5046613;28;20196;-74
2021/10/14 21:30:15;;;;;;;4.43;1.33;;;11.50;99.90;;;;;;5040778;28;20212;-73
2021/10/14 21:35:41;;;;;;;2.63;1.40;;;11.40;99.90;;;;;;5050858;28;20231;-74
2021/10/14 21:38:08;;;;;;;5.67;1.33;;;11.30;99.90;;;;;;5051806;28;20201;-74
2021/10/14 21:40:35;;;;;;;4.03;1.43;;;11.30;99.90;;;;;;5044315;28;20715;-74
2021/10/14 21:43:02;;;;;;;3.80;1.40;;;11.30;99.90;;;;;;5042787;28;20660;-74
2021/10/14 21:45:32;;;;;;;3.57;1.40;;;11.20;99.90;;;;;;5044280;28;20273;-73
2021/10/14 21:47:58;;;;;;;2.10;1.40;;;11.20;99.90;;;;;;5044473;28;20204;-74
2021/10/14 21:50:25;;;;;;;3.37;1.47;;;11.10;99.90;;;;;;5046231;28;20659;-73
2021/10/14 21:52:52;;;;;;;2.73;1.40;;;11.10;99.90;;;;;;5042593;28;20547;-74
2021/10/14 21:55:23;;;;;;;3.20;1.40;;;11.00;99.90;;;;;;5044749;28;20234;-73
2021/10/14 21:57:50;;;;;;;3.27;1.20;;;11.00;99.90;;;;;;5049731;28;20540;-73
