Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:43;;;;;;;6.03;1.52;;;20.00;78.70;;;19.21;100.00;95470.13;5022090;28;20534;-69
2022/09/08 00:03:11;;;;;;;3.25;1.38;;;19.90;78.90;;;19.15;100.00;95457.03;5004437;28;20153;-69
2022/09/08 00:05:53;;;;;;;5.38;1.60;;;19.90;78.90;;;19.10;100.00;95457.00;4975808;28;20359;-69
2022/09/08 00:08:20;;;;;;;2.67;1.33;;;19.90;79.20;;;19.02;100.00;95455.63;4994141;28;20042;-70
2022/09/08 00:10:47;;;;;;;1.67;1.05;;;19.70;79.60;;;18.98;100.00;95460.66;5013263;28;20030;-69
2022/09/08 00:13:13;;;;;;;2.40;1.10;;;19.80;79.50;;;18.96;100.00;95462.78;4986339;28;20034;-68
2022/09/08 00:15:39;;;;;;;6.40;1.65;;;19.80;79.50;;;18.95;100.00;95471.03;4975797;28;20057;-69
2022/09/08 00:18:06;;;;;;;2.83;1.00;;;19.70;79.40;;;18.93;100.00;95462.50;4973335;28;20141;-69
2022/09/08 00:20:32;;;;;;;4.75;1.30;;;19.80;79.70;;;18.92;100.00;95467.03;4984296;28;20038;-69
2022/09/08 00:22:57;;;;;;;2.35;1.10;;;19.70;79.80;;;18.90;100.00;95463.81;4997320;28;20502;-69
2022/09/08 00:25:23;;;;;;;3.15;1.50;;;19.70;79.70;;;18.83;100.00;95460.56;5019112;28;20038;-69
2022/09/08 00:27:49;;;;;;;5.55;1.50;;;19.70;79.70;;;18.83;100.00;95468.56;5020700;28;20045;-69
2022/09/08 00:30:15;;;;;;;3.30;1.50;;;19.60;80.00;;;18.82;100.00;95471.50;5003877;28;20112;-69
2022/09/08 00:32:41;;;;;;;2.97;1.33;;;19.60;80.10;;;18.81;100.00;95475.22;4988824;28;20026;-71
2022/09/08 00:35:14;;;;;;;2.15;1.38;;;19.60;80.30;;;18.79;100.00;95475.47;5022503;28;20565;-69
2022/09/08 00:37:41;;;;;;;6.28;1.40;;;19.60;80.10;;;18.74;100.00;95496.72;5003987;28;20377;-70
2022/09/08 00:40:08;;;;;;;3.65;1.48;;;19.60;80.40;;;18.71;100.00;95513.22;4988984;28;20502;-69
2022/09/08 00:42:33;;;;;;;4.55;1.70;;;19.50;80.50;;;18.65;100.00;95507.06;4998719;28;20038;-70
2022/09/08 00:44:59;;;;;;;3.38;1.45;;;19.50;80.50;;;18.66;100.00;95510.53;5005676;28;20044;-69
2022/09/08 00:47:52;;;;;;;5.00;1.80;;;19.50;80.80;;;18.66;100.00;95511.31;5005189;28;20077;-69
2022/09/08 00:50:21;;;;;;;3.00;1.50;;;19.50;80.80;;;18.65;100.00;95524.91;4987750;28;20042;-69
2022/09/08 00:53:00;;;;;;;3.13;1.42;;;19.60;80.90;;;18.64;100.00;95513.44;4974671;28;20064;-69
2022/09/08 00:55:30;;;;;;;3.78;1.70;;;19.50;80.80;;;18.63;100.00;95511.84;4993616;28;20038;-68
2022/09/08 00:57:55;;;;;;;5.18;1.83;;;19.50;81.00;;;18.63;100.00;95516.34;4998340;28;20072;-69
2022/09/08 01:00:21;;;;;;;4.18;1.75;;;19.50;80.80;;;18.63;100.00;95529.69;4978586;28;20034;-69
2022/09/08 01:02:47;;;;;;;3.20;1.60;;;19.50;81.00;;;18.59;100.00;95528.56;4993186;28;20077;-69
2022/09/08 01:05:19;;;;;;;3.78;2.03;;;19.40;81.30;;;18.59;100.00;95520.56;5000058;28;20062;-73
2022/09/08 01:13:57;;;;;;;3.37;1.33;;;19.50;81.10;;;18.58;100.00;95510.97;5009315;28;20649;-69
2022/09/08 01:16:22;;;;;;;5.10;1.60;;;19.50;80.70;;;18.56;100.00;95494.44;5005430;28;20690;-69
2022/09/08 01:18:48;;;;;;;3.55;1.63;;;19.50;80.60;;;18.56;100.00;95505.88;5008010;28;20154;-70
2022/09/08 01:21:35;;;;;;;4.22;2.10;;;19.50;80.60;;;18.55;100.00;95528.22;4997531;28;20105;-69
2022/09/08 01:24:27;;;;;;;6.60;1.80;;;19.40;81.00;;;18.52;100.00;95531.41;5003355;28;20034;-69
2022/09/08 01:27:02;;;;;;;3.33;1.63;;;19.40;81.20;;;18.51;100.00;95507.69;4986343;28;20878;-69
2022/09/08 01:29:28;;;;;;;5.40;1.60;;;19.40;81.10;;;18.52;100.00;95509.28;5003052;28;20037;-69
2022/09/08 01:31:54;;;;;;;2.80;1.48;;;19.50;81.10;;;18.51;100.00;95515.69;5011795;28;20057;-69
2022/09/08 01:34:20;;;;;;;4.50;1.48;;;19.40;80.90;;;18.50;100.00;95508.75;4988696;28;20076;-69
2022/09/08 01:36:45;;;;;;;2.13;1.75;;;19.50;80.70;;;18.49;100.00;95507.13;4976850;28;20113;-69
2022/09/08 01:39:11;;;;;;;2.28;1.33;;;19.40;80.40;;;18.49;100.00;95497.28;4991355;28;20030;-69
2022/09/08 01:41:37;;;;;;;2.22;1.35;;;19.40;79.90;;;18.49;100.00;95491.16;4988232;28;20101;-69
2022/09/08 01:44:03;;;;;;;6.93;1.50;;;19.40;79.80;;;18.44;100.00;95480.47;4990620;28;20736;-68
2022/09/08 01:46:30;;;;;;;4.18;1.40;;;19.30;80.10;;;18.41;100.00;95502.28;4997823;28;20406;-70
2022/09/08 01:48:55;;;;;;;2.78;1.13;;;19.20;80.30;;;18.36;100.00;95519.81;5006938;28;20031;-69
2022/09/08 01:51:21;;;;;;;3.08;1.20;;;19.30;80.40;;;18.32;100.00;95525.88;4994296;28;20362;-68
2022/09/08 01:53:47;;;;;;;3.75;1.13;;;19.10;80.00;;;18.22;100.00;95523.94;4972350;28;20121;-69
2022/09/08 01:56:13;;;;;;;3.08;1.05;;;19.00;79.80;;;18.14;100.00;95543.03;4990526;28;20061;-69
2022/09/08 01:58:38;;;;;;;2.75;0.90;;;18.80;80.10;;;18.08;100.00;95536.00;5007856;28;20041;-69
2022/09/08 02:01:04;;;;;;;1.52;0.88;;;18.80;79.90;;;18.01;100.00;95530.88;5010170;28;20080;-69
2022/09/08 02:03:30;;;;;;;2.47;0.80;;;18.80;79.80;;;17.99;100.00;95526.88;4987910;28;20166;-69
2022/09/08 02:06:00;;;;;;;3.47;0.90;;;18.90;79.90;;;17.98;100.00;95531.38;5002947;28;20042;-69
2022/09/08 02:08:26;;;;;;;2.63;0.90;;;18.80;79.80;;;17.92;100.00;95536.91;4973943;28;20214;-68
2022/09/08 02:10:54;;;;;;;3.05;0.90;;;18.60;79.40;;;17.90;100.00;95539.03;4990653;28;20145;-69
2022/09/08 02:13:20;;;;;;;2.90;0.90;;;18.70;79.90;;;17.84;100.00;95534.66;5006171;28;20040;-69
2022/09/08 02:15:46;;;;;;;2.08;0.90;;;18.60;80.20;;;17.78;100.00;95533.00;4988148;28;20483;-69
2022/09/08 02:18:12;;;;;;;1.60;0.68;;;18.60;80.30;;;17.71;100.00;95536.66;4989516;28;20077;-69
2022/09/08 02:20:37;;;;;;;3.25;1.00;;;18.50;80.20;;;17.61;100.00;95533.81;4995019;28;20041;-69
2022/09/08 02:23:03;;;;;;;5.05;1.27;;;18.30;80.90;;;17.56;100.00;95548.91;4997118;28;20057;-69
2022/09/08 02:25:29;;;;;;;3.28;1.15;;;18.30;81.10;;;17.50;100.00;95548.06;5004658;28;20038;-69
2022/09/08 02:27:55;;;;;;;2.70;0.90;;;18.20;81.50;;;17.42;100.00;95548.44;4982512;28;20034;-69
2022/09/08 02:30:22;;;;;;;3.50;1.67;;;18.10;81.80;;;17.37;100.00;95540.41;4982622;28;20034;-69
2022/09/08 02:32:49;;;;;;;2.03;1.20;;;18.20;81.70;;;17.38;100.00;95547.34;4987776;28;20026;-69
2022/09/08 02:35:15;;;;;;;3.50;2.20;;;18.20;82.00;;;17.37;100.00;95543.06;4981755;28;20034;-69
2022/09/08 02:37:41;;;;;;;3.55;1.38;;;18.30;82.30;;;17.39;100.00;95533.81;4976604;28;20049;-68
2022/09/08 02:40:07;;;;;;;2.75;1.08;;;18.30;81.90;;;17.38;100.00;95536.72;4977133;28;20063;-69
2022/09/08 02:42:33;;;;;;;3.25;1.52;;;18.20;81.80;;;17.37;100.00;95532.44;4983980;28;20088;-69
2022/09/08 02:44:59;;;;;;;9.57;7.82;;;18.30;82.10;;;17.38;100.00;95532.19;4990419;28;20548;-69
2022/09/08 02:47:25;;;;;;;3.95;2.40;;;18.30;82.00;;;17.40;100.00;95534.59;4984113;28;20039;-69
2022/09/08 02:49:50;;;;;;;2.35;1.80;;;18.30;82.00;;;17.39;100.00;95527.69;4984628;28;20387;-69
2022/09/08 02:52:16;;;;;;;3.20;1.33;;;18.30;82.00;;;17.37;100.00;95519.94;4987365;28;20039;-69
2022/09/08 02:54:42;;;;;;;2.95;1.70;;;18.20;81.80;;;17.37;100.00;95519.16;4993129;28;20091;-69
2022/09/08 02:57:07;;;;;;;6.10;3.83;;;18.20;81.80;;;17.35;100.00;95498.13;5023875;28;20104;-68
2022/09/08 02:59:33;;;;;;;5.50;3.67;;;18.20;81.70;;;17.38;100.00;95496.81;5002217;28;20469;-69
2022/09/08 03:01:59;;;;;;;2.88;1.20;;;18.40;82.00;;;17.40;100.00;95494.72;5006212;28;20498;-69
2022/09/08 03:04:26;;;;;;;2.20;1.23;;;18.30;81.30;;;17.39;100.00;95503.75;5009641;28;20038;-69
2022/09/08 03:06:52;;;;;;;3.20;1.42;;;18.40;81.50;;;17.39;100.00;95493.91;4989182;28;20083;-69
2022/09/08 03:09:17;;;;;;;5.30;4.40;;;18.40;81.40;;;17.41;100.00;95483.84;4994203;28;20050;-69
2022/09/08 03:11:43;;;;;;;4.10;3.25;;;18.40;81.40;;;17.41;100.00;95472.41;4995035;28;20096;-68
2022/09/08 03:14:09;;;;;;;2.90;1.60;;;18.40;81.40;;;17.41;100.00;95473.22;5000179;28;20041;-68
2022/09/08 03:16:35;;;;;;;2.75;1.80;;;18.50;81.80;;;17.44;100.00;95471.94;4986163;28;20062;-69
2022/09/08 03:19:00;;;;;;;2.05;1.40;;;18.50;81.70;;;17.46;100.00;95472.50;5004927;28;20033;-68
2022/09/08 03:21:26;;;;;;;2.95;1.30;;;18.50;81.30;;;17.48;100.00;95475.72;4991256;28;20046;-69
2022/09/08 03:23:53;;;;;;;2.75;1.40;;;18.60;81.40;;;17.50;100.00;95476.25;4975099;28;20084;-69
2022/09/08 03:26:20;;;;;;;11.52;8.73;;;18.60;81.30;;;17.52;100.00;95474.16;5008632;28;20049;-69
2022/09/08 03:28:46;;;;;;;10.68;8.38;;;18.60;81.10;;;17.51;100.00;95472.56;4990773;28;20525;-69
2022/09/08 03:31:14;;;;;;;5.75;3.47;;;18.60;81.40;;;17.52;100.00;95468.84;5004030;28;20037;-69
2022/09/08 03:33:41;;;;;;;2.75;1.52;;;18.60;81.30;;;17.51;100.00;95471.75;4987901;28;20041;-69
2022/09/08 03:36:08;;;;;;;2.78;1.70;;;18.50;81.20;;;17.48;100.00;95474.91;4988285;28;20046;-69
2022/09/08 03:38:34;;;;;;;3.47;2.00;;;18.40;81.40;;;17.44;100.00;95482.56;4988876;28;20034;-69
2022/09/08 03:41:04;;;;;;;2.83;1.70;;;18.30;81.80;;;17.39;100.00;95474.50;4985884;28;20499;-69
2022/09/08 03:43:29;;;;;;;2.70;1.55;;;18.20;81.90;;;17.36;100.00;95464.38;4988806;28;20041;-69
2022/09/08 03:45:56;;;;;;;3.15;1.55;;;18.20;82.10;;;17.33;100.00;95456.91;4979334;28;20030;-69
2022/09/08 03:48:21;;;;;;;2.05;1.25;;;18.20;82.10;;;17.30;100.00;95438.78;4993966;28;20033;-69
2022/09/08 03:50:47;;;;;;;4.25;1.40;;;18.20;82.00;;;17.28;100.00;95440.88;4989605;28;20033;-69
2022/09/08 03:53:13;;;;;;;3.10;1.48;;;18.20;82.00;;;17.27;100.00;95428.66;4991137;28;20042;-68
2022/09/08 03:55:42;;;;;;;2.60;1.30;;;18.20;82.00;;;17.26;100.00;95429.69;4991136;28;20031;-69
2022/09/08 03:58:08;;;;;;;2.95;1.40;;;18.30;81.90;;;17.22;100.00;95431.25;4973937;28;20542;-69
2022/09/08 04:00:35;;;;;;;2.08;0.93;;;18.10;81.80;;;17.18;100.00;95425.59;5009128;28;20092;-69
2022/09/08 04:03:00;;;;;;;3.15;1.30;;;18.10;81.90;;;17.17;100.00;95423.19;4992549;28;20038;-68
2022/09/08 04:05:26;;;;;;;4.30;1.50;;;18.10;82.20;;;17.15;100.00;95426.91;4993067;28;20033;-69
2022/09/08 04:07:52;;;;;;;3.92;1.38;;;18.10;82.20;;;17.13;100.00;95429.00;4999498;28;20045;-68
2022/09/08 04:10:19;;;;;;;2.53;1.30;;;18.10;82.10;;;17.09;100.00;95433.22;5004229;28;20030;-69
2022/09/08 04:12:45;;;;;;;3.17;1.52;;;18.10;82.20;;;17.06;100.00;95433.69;4999356;28;20410;-69
2022/09/08 04:15:11;;;;;;;1.90;1.27;;;18.00;82.20;;;17.05;100.00;95434.75;4968564;28;20105;-69
2022/09/08 04:17:37;;;;;;;4.20;1.40;;;18.00;82.30;;;17.04;100.00;95430.50;4995273;28;20407;-68
2022/09/08 04:20:04;;;;;;;1.48;1.17;;;18.10;82.30;;;17.04;100.00;95441.13;5018153;28;20046;-68
2022/09/08 04:22:29;;;;;;;2.20;1.40;;;18.10;82.60;;;17.04;100.00;95457.06;5001416;28;20049;-68
2022/09/08 04:24:55;;;;;;;4.28;1.40;;;18.10;82.50;;;17.03;100.00;95475.91;5007619;28;20038;-67
2022/09/08 04:27:21;;;;;;;3.65;2.47;;;18.00;82.80;;;16.95;100.00;95485.06;5007689;28;20041;-68
2022/09/08 04:29:47;;;;;;;3.25;1.90;;;17.90;83.20;;;16.96;100.00;95497.31;5001018;28;20042;-68
2022/09/08 04:32:13;;;;;;;4.13;3.00;;;17.90;83.30;;;16.96;100.00;95489.34;4971264;28;20042;-68
2022/09/08 04:34:39;;;;;;;5.70;3.95;;;18.00;83.20;;;16.98;100.00;95479.31;4998857;28;20398;-69
2022/09/08 04:37:04;;;;;;;3.30;2.53;;;18.00;83.20;;;16.98;100.00;95478.50;4993754;28;20038;-69
2022/09/08 04:39:31;;;;;;;3.10;1.38;;;18.00;83.20;;;16.96;100.00;95465.44;5003419;28;20033;-69
2022/09/08 04:41:56;;;;;;;3.10;1.90;;;17.90;83.00;;;16.93;100.00;95460.59;4988691;28;20136;-69
2022/09/08 04:44:22;;;;;;;2.25;1.50;;;17.90;83.30;;;16.94;100.00;95466.72;4986593;28;20053;-69
2022/09/08 04:46:48;;;;;;;3.50;1.80;;;17.80;82.90;;;16.92;100.00;95474.13;4989363;28;20035;-69
2022/09/08 04:49:14;;;;;;;2.42;1.30;;;17.80;83.30;;;16.90;100.00;95487.66;5003210;28;20058;-68
2022/09/08 04:51:39;;;;;;;2.17;1.40;;;17.90;83.40;;;16.92;100.00;95490.88;5003963;28;20505;-68
2022/09/08 04:54:05;;;;;;;2.15;1.50;;;17.90;83.40;;;16.90;100.00;95495.63;5006171;28;20088;-68
2022/09/08 04:56:31;;;;;;;4.13;1.48;;;17.80;83.30;;;16.90;100.00;95503.59;5002936;28;20092;-69
2022/09/08 04:58:59;;;;;;;3.50;1.50;;;17.90;83.40;;;16.90;100.00;95502.78;4988982;28;20129;-69
2022/09/08 05:01:28;;;;;;;4.65;1.40;;;17.90;83.30;;;16.89;100.00;95507.31;4990147;28;20068;-69
2022/09/08 05:03:56;;;;;;;3.42;1.50;;;17.80;83.50;;;16.86;100.00;95513.09;4990257;28;20043;-69
2022/09/08 05:06:22;;;;;;;3.38;1.27;;;17.80;83.70;;;16.80;100.00;95514.09;5019480;28;20049;-69
2022/09/08 05:08:50;;;;;;;2.40;1.33;;;17.60;84.00;;;16.77;100.00;95517.22;4991823;28;20506;-69
2022/09/08 05:11:17;;;;;;;1.50;1.30;;;17.70;84.10;;;16.79;100.00;95525.75;4993759;28;20399;-69
2022/09/08 05:13:43;;;;;;;2.05;1.50;;;17.80;83.90;;;16.82;100.00;95544.66;5005413;28;20034;-70
2022/09/08 05:16:12;;;;;;;2.72;1.25;;;17.80;83.80;;;16.81;100.00;95542.25;5005983;28;20156;-68
2022/09/08 05:18:37;;;;;;;6.95;1.55;;;17.80;83.60;;;16.79;100.00;95539.03;4997803;28;20400;-69
2022/09/08 05:21:04;;;;;;;1.33;1.05;;;17.70;83.60;;;16.76;100.00;95540.31;4970917;28;20050;-68
2022/09/08 05:23:29;;;;;;;2.03;1.20;;;17.70;83.80;;;16.79;100.00;95525.75;5003137;28;20042;-69
2022/09/08 05:25:56;;;;;;;3.58;0.90;;;17.80;83.70;;;16.79;100.00;95526.56;4980866;28;20049;-68
2022/09/08 05:28:24;;;;;;;1.70;0.85;;;17.70;83.60;;;16.83;100.00;95545.47;4974189;28;20135;-69
2022/09/08 05:30:50;;;;;;;2.10;1.20;;;17.80;83.30;;;16.85;100.00;95532.75;4983837;28;20037;-69
2022/09/08 05:33:16;;;;;;;1.85;0.98;;;17.90;83.30;;;16.81;100.00;95550.22;4989454;28;20038;-69
2022/09/08 05:35:41;;;;;;;2.10;1.08;;;17.80;83.10;;;16.80;100.00;95556.59;4974447;28;20065;-69
2022/09/08 05:38:07;;;;;;;1.75;0.88;;;17.70;83.20;;;16.78;100.00;95543.53;4983180;28;20121;-68
2022/09/08 05:40:36;;;;;;;2.65;0.90;;;17.70;83.40;;;16.78;100.00;95548.06;5009283;28;20030;-70
2022/09/08 05:43:03;;;;;;;2.45;1.00;;;17.80;83.60;;;16.79;100.00;95547.00;5009473;28;20052;-71
2022/09/08 05:45:28;;;;;;;2.78;1.23;;;17.80;83.30;;;16.77;100.00;95541.94;4994865;28;20030;-65
2022/09/08 05:47:54;;;;;;;1.00;0.82;;;17.80;83.30;;;16.75;100.00;95543.22;4969964;28;20031;-65
2022/09/08 05:50:20;;;;;;;1.20;0.75;;;17.80;83.50;;;16.74;100.00;95550.34;4989925;28;20049;-65
2022/09/08 05:52:45;;;;;;;2.80;1.00;;;17.70;83.00;;;16.74;100.00;95554.88;4987349;28;20120;-69
2022/09/08 05:55:11;;;;;;;1.77;0.70;;;17.70;83.40;;;16.74;100.00;95552.22;5004713;28;20140;-66
2022/09/08 05:57:39;;;;;;;1.15;0.60;;;17.70;83.00;;;16.76;100.00;95550.13;4991671;28;20046;-66
2022/09/08 06:00:06;;;;;;;1.42;0.60;;;17.80;82.40;;;16.76;100.00;95558.13;5018973;28;20049;-66
2022/09/08 06:02:32;;;;;;;1.63;0.90;;;17.70;82.30;;;16.78;100.00;95550.72;5001332;28;20144;-69
2022/09/08 06:04:58;;;;;;;1.45;0.82;;;17.70;82.20;;;16.77;100.00;95544.59;5009044;28;20038;-68
2022/09/08 06:07:24;;;;;;;2.28;0.70;;;17.70;82.20;;;16.77;100.00;95547.25;4992699;28;20034;-69
2022/09/08 06:09:49;;;;;;;0.98;0.70;;;17.80;82.00;;;16.76;100.00;95545.63;4980983;28;20101;-69
2022/09/08 06:12:15;;;;;;;1.90;0.60;;;17.70;81.30;;;16.77;100.00;95551.75;4976982;28;20038;-67
2022/09/08 06:14:41;;;;;;;0.98;0.70;;;17.80;81.50;;;16.80;100.00;95548.59;4969341;28;20031;-69
2022/09/08 06:17:06;;;;;;;0.95;0.50;;;17.80;81.60;;;16.80;100.00;95545.94;5003132;28;20029;-69
2022/09/08 06:19:33;;;;;;;1.42;0.60;;;17.80;81.10;;;16.83;100.00;95556.09;4985793;28;20034;-69
2022/09/08 06:21:58;;;;;;;4.25;0.63;;;17.80;81.50;;;16.86;100.00;95566.22;4972230;28;20599;-69
2022/09/08 06:24:24;;;;;;;1.73;0.60;;;17.90;80.70;;;16.86;100.00;95568.88;5008506;28;20050;-69
2022/09/08 06:27:14;;;;;;;1.52;0.70;;;17.90;81.10;;;16.86;100.00;95571.53;4990622;28;20142;-69
2022/09/08 06:30:08;;;;;;;1.02;0.60;;;17.90;80.70;;;16.90;100.00;95572.66;5006651;28;20124;-69
2022/09/08 06:32:56;;;;;;;2.63;0.55;;;18.00;80.70;;;16.90;100.00;95570.00;4991502;28;20484;-69
2022/09/08 06:35:43;;;;;;;1.73;0.60;;;18.00;80.80;;;16.91;100.00;95579.59;4979406;28;20065;-69
2022/09/08 06:38:19;;;;;;;1.20;0.50;;;18.00;79.70;;;16.89;100.00;95587.00;4986126;28;20038;-69
2022/09/08 06:40:49;;;;;;;0.80;0.50;;;17.90;79.50;;;16.86;100.00;95590.13;4955183;28;20374;-69
2022/09/08 06:43:48;;;;;;;1.20;0.40;;;17.80;79.70;;;16.89;100.00;95587.00;4998690;28;20512;-69
2022/09/08 06:46:20;;;;;;;0.95;0.50;;;17.90;79.70;;;16.90;100.00;95585.94;4994094;28;20621;-69
2022/09/08 06:48:46;;;;;;;0.70;0.40;;;18.00;79.60;;;16.88;100.00;95596.00;4991017;28;20437;-70
2022/09/08 06:51:41;;;;;;;0.40;0.28;;;17.80;78.20;;;16.88;100.00;95596.00;5001493;28;20058;-70
2022/09/08 06:54:10;;;;;;;1.70;0.80;;;17.80;78.40;;;16.90;100.00;95593.91;4997758;28;20101;-70
2022/09/08 06:57:02;;;;;;;0.75;0.40;;;18.00;78.60;;;16.89;100.00;95607.44;5002246;28;20056;-70
2022/09/08 06:59:48;;;;;;;0.65;0.30;;;17.90;78.60;;;16.91;100.00;95605.34;5004235;28;20068;-65
2022/09/08 07:02:17;;;;;;;0.45;0.30;;;18.00;78.50;;;16.91;100.00;95611.47;4988063;28;20042;-66
2022/09/08 07:05:01;;;;;;;0.40;0.30;;;18.00;78.30;;;16.91;100.00;95616.78;4994749;28;20125;-65
2022/09/08 07:07:30;;;;;;;0.32;0.25;;;17.80;77.90;;;16.90;100.00;95614.38;4981276;28;20030;-66
2022/09/08 07:10:23;;;;;;;2.63;0.40;;;18.00;78.10;;;16.90;100.00;95625.81;4988854;28;20529;-65
2022/09/08 07:12:55;;;;;;;0.45;0.30;;;17.90;78.30;;;16.90;100.00;95630.31;5000802;28;20029;-67
2022/09/08 07:15:26;;;;;;;0.80;0.50;;;17.90;78.80;;;16.88;100.00;95633.22;5007898;28;20030;-65
2022/09/08 07:17:58;;;;;;;1.23;0.30;;;17.90;78.40;;;16.87;100.00;95631.59;5000021;28;20031;-66
2022/09/08 07:20:26;;;;;;;2.03;1.02;;;17.90;78.90;;;16.87;100.00;95638.75;5001523;28;20030;-66
2022/09/08 07:22:54;;;;;;;4.10;0.90;;;17.80;79.40;;;16.85;100.00;95633.69;4995183;28;20046;-71
2022/09/08 07:25:34;;;;;;;2.97;1.38;;;17.80;79.00;;;16.84;100.00;95642.69;4982858;28;20084;-69
2022/09/08 07:28:04;;;;;;;2.28;1.50;;;17.90;79.70;;;16.78;100.00;95633.84;4999649;28;20100;-70
2022/09/08 07:30:30;;;;;;;3.15;0.90;;;17.80;80.00;;;16.77;100.00;95650.81;5002897;28;20121;-69
2022/09/08 07:33:20;;;;;;;1.27;0.50;;;17.80;80.20;;;16.73;100.00;95652.31;4987036;28;20041;-65
2022/09/08 07:36:15;;;;;;;2.13;0.88;;;17.70;80.80;;;16.69;100.00;95661.00;4971378;28;20105;-65
2022/09/08 07:38:55;;;;;;;1.08;0.60;;;17.70;81.80;;;16.68;100.00;95659.41;4986432;28;20030;-65
2022/09/08 07:41:36;;;;;;;1.40;0.43;;;17.60;81.70;;;16.69;100.00;95663.66;4986032;28;20034;-65
2022/09/08 07:44:13;;;;;;;1.77;0.70;;;17.70;82.00;;;16.66;100.00;95666.78;4992891;28;20112;-65
2022/09/08 07:47:14;;;;;;;1.27;0.65;;;17.60;82.30;;;16.61;100.00;95672.78;4979593;28;20109;-69
2022/09/08 07:50:11;;;;;;;0.80;0.52;;;17.60;82.20;;;16.50;100.00;95663.81;4983703;28;20043;-69
2022/09/08 07:52:54;;;;;;;1.95;0.57;;;17.30;83.30;;;16.47;100.00;95669.59;5001243;28;20049;-69
2022/09/08 07:55:34;;;;;;;1.25;0.60;;;17.50;83.30;;;16.47;100.00;95664.28;4988065;28;20589;-70
2022/09/08 07:58:25;;;;;;;1.75;0.60;;;17.50;83.20;;;16.45;100.00;95662.91;4968409;28;20035;-72
2022/09/08 08:00:55;;;;;;;1.60;0.85;;;17.40;83.30;;;16.43;100.00;95668.47;4997476;28;20041;-71
2022/09/08 08:03:32;;;;;;;2.00;0.90;;;17.40;83.40;;;16.44;100.00;95670.06;5005051;28;20045;-71
2022/09/08 08:06:01;;;;;;;2.47;1.02;;;17.50;83.30;;;16.43;100.00;95668.47;5004204;28;20041;-70
2022/09/08 08:08:49;;;;;;;2.05;0.75;;;17.50;83.40;;;16.44;100.00;95662.13;4983138;28;20532;-71
2022/09/08 08:11:33;;;;;;;1.30;0.65;;;17.50;83.70;;;16.41;100.00;95665.25;5004865;28;20038;-71
2022/09/08 08:14:26;;;;;;;1.17;0.70;;;17.40;83.10;;;16.43;100.00;95657.03;4981740;28;20039;-70
2022/09/08 08:17:09;;;;;;;1.88;0.80;;;17.60;83.50;;;16.46;100.00;95662.69;5018692;28;20087;-71
2022/09/08 08:19:59;;;;;;;1.40;0.75;;;17.60;83.20;;;16.56;100.00;95655.97;5000549;28;20038;-71
2022/09/08 08:22:46;;;;;;;1.90;0.70;;;17.80;82.90;;;16.69;100.00;95656.50;5006984;28;20117;-71
2022/09/08 08:25:20;;;;;;;3.35;0.75;;;18.10;82.30;;;16.81;100.00;95659.13;4998247;28;20037;-71
2022/09/08 08:28:18;;;;;;;1.13;0.60;;;18.30;82.10;;;16.96;100.00;95656.72;4984885;28;20572;-72
2022/09/08 08:31:26;;;;;;;1.95;0.70;;;18.50;81.00;;;17.12;100.00;95655.94;5010433;28;20514;-71
2022/09/08 08:34:12;;;;;;;1.55;0.57;;;18.70;80.50;;;17.21;100.00;95647.59;4989389;28;20045;-70
2022/09/08 08:36:43;;;;;;;1.10;0.40;;;18.70;79.70;;;17.27;100.00;95646.59;4961883;28;20041;-70
2022/09/08 08:39:16;;;;;;;2.00;0.50;;;18.60;79.20;;;17.34;100.00;95647.25;4985877;28;20041;-70
2022/09/08 08:41:45;;;;;;;2.05;0.93;;;18.70;79.90;;;17.41;100.00;95650.53;4975288;28;20517;-70
2022/09/08 08:44:36;;;;;;;0.80;0.50;;;18.80;79.40;;;17.49;100.00;95650.16;5000034;28;20052;-70
2022/09/08 08:47:26;;;;;;;;;;;18.90;79.30;;;17.55;100.00;95656.34;4991232;28;20030;-70
2022/09/08 08:50:39;;;;;;;1.85;0.57;;;19.00;79.20;;;17.64;100.00;95658.34;4979832;28;19922;-71
2022/09/08 08:53:23;;;;;;;1.40;0.43;;;19.10;78.70;;;17.65;100.00;95652.00;4997995;28;20128;-70
2022/09/08 08:56:08;;;;;;;2.85;0.75;;;19.00;78.00;;;17.64;100.00;95658.34;4996757;28;20030;-71
2022/09/08 08:59:09;;;;;;;0.50;0.40;;;19.00;77.90;;;17.72;100.00;95657.97;4983233;28;20041;-70
2022/09/08 09:01:59;;;;;;;1.58;0.60;;;19.10;78.80;;;17.78;100.00;95663.34;5003827;28;20030;-72
2022/09/08 09:04:48;;;;;;;1.23;0.40;;;19.20;78.00;;;17.87;100.00;95657.34;5005762;28;20107;-67
2022/09/08 09:08:02;;;;;;;1.35;0.57;;;19.30;77.90;;;17.94;100.00;95657.22;5012016;28;20037;-69
2022/09/08 09:11:16;;;;;;;0.52;0.40;;;19.30;77.40;;;17.96;100.00;95665.75;5001642;28;20034;-66
2022/09/08 09:14:23;;;;;;;2.17;0.55;;;19.40;77.10;;;18.08;100.00;95666.41;5006144;28;20413;-70
2022/09/08 09:17:26;;;;;;;2.35;0.60;;;19.60;76.80;;;18.14;100.00;95667.31;4996649;28;20146;-70
2022/09/08 09:20:16;;;;;;;8.35;0.88;;;19.60;76.70;;;18.18;100.00;95663.91;4991712;28;20035;-69
2022/09/08 09:22:55;;;;;;;2.15;1.23;;;19.60;75.50;;;18.31;100.00;95665.38;5006184;28;20092;-69
2022/09/08 09:25:34;;;;;;;1.65;0.65;;;19.80;75.80;;;18.38;100.00;95641.25;4988568;28;20095;-66
2022/09/08 09:28:19;;;;;;;2.00;0.52;;;19.80;75.30;;;18.42;100.00;95648.50;4999300;28;20041;-67
2022/09/08 09:31:02;;;;;;;1.10;0.50;;;19.80;74.90;;;18.44;100.00;95630.41;5015580;28;20030;-68
2022/09/08 09:33:54;;;;;;;2.90;1.00;;;19.80;74.70;;;18.53;100.00;95634.22;5016509;28;20026;-65
2022/09/08 09:36:38;;;;;;;1.58;0.63;;;20.10;75.30;;;18.65;100.00;95637.59;5008274;28;20505;-64
2022/09/08 09:39:30;;;;;;;1.52;0.40;;;20.30;72.70;;;18.75;100.00;95644.88;5007226;28;20095;-65
2022/09/08 09:42:15;;;;;;;2.03;0.80;;;20.60;73.20;;;18.95;100.00;95636.28;5005924;28;20180;-64
2022/09/08 09:45:19;;;;;;;3.22;0.60;;;21.00;71.40;;;19.29;100.00;95642.19;4987772;28;20169;-65
2022/09/08 09:48:03;;;;;;;1.40;0.50;;;21.70;69.20;;;19.66;100.00;95636.06;5013298;28;20050;-64
2022/09/08 09:51:16;;;;;;;0.40;0.40;;;22.30;67.50;;;20.17;100.00;95642.50;5017449;28;20038;-68
2022/09/08 09:54:34;;;;;;;1.65;0.40;;;23.20;66.80;;;20.71;100.00;95648.31;4995757;28;20133;-67
2022/09/08 09:57:37;;;;;;;1.20;0.50;;;23.60;63.60;;;21.17;100.00;95653.75;5006477;28;20383;-67
2022/09/08 10:00:11;;;;;;;1.23;0.55;;;24.00;62.50;;;21.40;100.00;95660.47;5000477;28;20053;-67
2022/09/08 10:03:30;;;;;;;0.90;0.55;;;23.70;61.20;;;21.52;95.96;95658.34;4999936;28;20347;-67
2022/09/08 10:06:31;;;;;;;2.05;0.38;;;23.50;62.00;;;21.48;96.20;95661.81;5010174;28;20100;-69
2022/09/08 10:09:33;;;;;;;0.55;0.40;;;23.00;62.60;;;21.29;92.23;95669.59;5005031;28;20029;-67
2022/09/08 10:12:27;;;;;;;1.65;0.40;;;22.60;61.80;;;20.94;91.33;95667.63;5003401;28;20232;-70
2022/09/08 10:15:11;;;;;;;1.10;0.50;;;21.80;63.80;;;20.74;90.63;95666.50;5004535;28;20034;-70
2022/09/08 10:17:49;;;;;;;1.02;0.20;;;21.80;62.80;;;20.63;92.67;95669.41;4987925;28;20201;-68
2022/09/08 10:20:40;;;;;;;0.93;0.50;;;21.70;63.30;;;20.64;92.82;95669.16;5003393;28;20033;-69
2022/09/08 10:23:27;;;;;;;0.20;0.20;;;22.20;63.10;;;21.09;90.58;95667.66;4996433;28;20038;-67
2022/09/08 10:26:27;;;;;;;1.00;0.30;;;23.30;60.00;;;21.49;90.08;95661.53;5006345;28;20105;-68
2022/09/08 10:29:11;;;;;;;0.50;0.30;;;23.90;60.30;;;21.69;87.41;95663.41;4996602;28;20105;-68
2022/09/08 10:32:01;;;;;;;0.43;0.30;;;23.60;58.40;;;21.67;86.60;95654.84;4992742;28;20241;-69
2022/09/08 10:35:04;;;;;;;2.50;0.32;;;23.10;58.60;;;21.58;85.63;95645.75;4993722;28;20118;-69
2022/09/08 10:37:45;;;;;;;0.70;0.35;;;22.90;60.30;;;21.48;85.73;95649.22;5007564;28;20096;-68
2022/09/08 10:40:29;;;;;;;;;;;22.80;60.30;;;21.45;84.38;95657.78;5004604;28;20575;-68
2022/09/08 10:43:23;;;;;;;1.08;0.30;;;22.80;58.40;;;21.34;84.84;95659.69;4991706;28;19928;-68
2022/09/08 10:46:37;;;;;;;0.70;0.32;;;22.60;59.20;;;21.27;86.89;95651.09;5000835;28;20502;-66
2022/09/08 10:49:41;;;;;;;0.30;0.30;;;22.60;60.70;;;21.22;87.11;95658.28;4982518;28;20045;-64