Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:37;;;;;;;5.77;2.10;;;3.10;99.90;;;;;;5031458;28;20675;-76
2021/12/05 00:26:05;;;;;;;6.97;2.50;;;3.10;99.90;;;;;;5031106;28;20199;-76
2021/12/05 00:28:51;;;;;;;7.77;2.70;;;3.10;99.90;;;;;;5031159;28;20187;-76
2021/12/05 00:31:39;;;;;;;5.20;2.50;;;3.20;99.90;;;;;;5030483;28;20219;-76
2021/12/05 00:45:36;;;;;;;3.80;2.30;;;3.20;99.90;;;;;;5030723;28;20290;-76
2021/12/05 00:55:28;;;;;;;4.57;2.37;;;3.30;99.90;;;;;;5034621;28;20226;-76
2021/12/05 00:58:22;;;;;;;5.33;2.37;;;3.30;99.90;;;;;;5033976;28;20241;-76
2021/12/05 01:06:31;;;;;;;4.33;2.30;;;3.20;99.90;;;;;;5034267;28;20600;-77
2021/12/05 01:09:11;;;;;;;5.80;2.20;;;3.30;99.90;;;;;;5034260;28;20627;-75
2021/12/05 01:16:44;;;;;;;4.63;2.23;;;3.40;99.90;;;;;;5033971;28;20172;-76
2021/12/05 01:19:11;;;;;;;3.03;2.00;;;3.30;99.90;;;;;;5033276;28;20176;-76
2021/12/05 01:21:39;;;;;;;6.43;2.17;;;3.20;99.90;;;;;;5033745;28;20199;-77
2021/12/05 01:24:25;;;;;;;3.50;2.20;;;3.20;99.90;;;;;;5016000;28;20659;-76
2021/12/05 01:27:02;;;;;;;3.50;1.80;;;3.10;99.90;;;;;;5033776;28;20255;-75
2021/12/05 01:32:14;;;;;;;3.70;2.00;;;3.10;99.90;;;;;;5033864;28;20712;-76
2021/12/05 01:34:54;;;;;;;3.77;1.80;;;3.10;99.90;;;;;;5033870;28;20175;-75
2021/12/05 01:54:18;;;;;;;7.13;1.90;;;3.00;99.90;;;;;;4999664;28;20198;-75
2021/12/05 02:39:36;;;;;;;4.77;1.80;;;3.00;99.90;;;;;;5032369;28;20171;-78
2021/12/05 02:44:58;;;;;;;2.47;1.83;;;3.00;92.90;;;;;;5024067;28;20284;-77
2021/12/05 02:47:27;;;;;;;5.00;1.90;;;3.10;92.00;;;;;;5033609;28;20210;-77
2021/12/05 02:49:55;;;;;;;4.80;2.00;;;3.00;88.20;;;;;;5031797;28;20282;-76
2021/12/05 02:52:28;;;;;;;3.23;1.93;;;3.00;66.10;;;;;;5032716;28;20180;-77
2021/12/05 02:55:03;;;;;;;9.07;2.17;;;3.00;68.50;;;;;;5032821;28;20179;-79
2021/12/05 03:00:31;;;;;;;6.03;2.07;;;3.10;1.00;;;;;;5032293;28;20709;-78
2021/12/05 03:02:57;;;;;;;7.43;2.10;;;3.10;1.00;;;;;;5032655;28;20175;-79
2021/12/05 03:05:23;;;;;;;6.03;1.70;;;3.10;1.00;;;;;;5032314;28;20246;-77
2021/12/05 03:07:50;;;;;;;7.97;1.70;;;3.10;1.00;;;;;;5032696;28;20172;-77
2021/12/05 03:10:21;;;;;;;5.50;2.10;;;3.10;1.00;;;;;;5013727;28;20191;-76
2021/12/05 03:12:47;;;;;;;5.47;1.90;;;3.20;1.00;;;;;;5030590;28;20263;-79
2021/12/05 03:15:15;;;;;;;6.33;1.90;;;3.20;1.00;;;;;;5032131;28;20258;-77
2021/12/05 03:17:42;;;;;;;5.03;1.80;;;3.10;1.00;;;;;;5032106;28;20179;-78
2021/12/05 03:20:10;;;;;;;4.57;2.03;;;3.10;1.00;;;;;;5031345;28;20222;-78
2021/12/05 03:22:36;;;;;;;3.07;1.70;;;3.10;1.00;;;;;;5032296;28;20230;-77
2021/12/05 03:25:04;;;;;;;5.60;2.13;;;3.10;1.00;;;;;;5032302;28;20215;-78
2021/12/05 03:27:29;;;;;;;4.20;2.10;;;3.10;1.00;;;;;;5031768;28;20286;-76
2021/12/05 03:29:55;;;;;;;6.60;2.17;;;3.10;1.00;;;;;;5031781;28;20656;-78
2021/12/05 03:32:20;;;;;;;4.00;1.73;;;3.10;1.00;;;;;;5032374;28;20195;-81
2021/12/05 03:34:46;;;;;;;8.10;1.90;;;3.10;1.00;;;;;;5032786;28;20176;-78
2021/12/05 03:37:12;;;;;;;6.67;1.80;;;3.10;1.00;;;;;;5032562;28;20233;-77
2021/12/05 03:39:38;;;;;;;7.23;1.97;;;3.20;1.00;;;;;;5032070;28;20242;-79
2021/12/05 03:42:05;;;;;;;7.67;2.40;;;3.20;1.00;;;;;;5031857;28;20628;-77
2021/12/05 03:44:38;;;;;;;7.27;1.80;;;3.20;1.00;;;;;;5031681;28;20208;-78
2021/12/05 03:47:07;;;;;;;2.07;1.40;;;3.20;1.00;;;;;;5031622;28;20175;-78
2021/12/05 03:49:34;;;;;;;4.30;1.70;;;3.10;1.00;;;;;;5031464;28;20191;-76
2021/12/05 03:52:05;;;;;;;4.47;1.80;;;3.10;1.00;;;;;;5031885;28;20546;-76
2021/12/05 03:54:31;;;;;;;6.30;2.07;;;3.00;1.00;;;;;;5031431;28;20180;-77
2021/12/05 03:56:59;;;;;;;6.30;1.90;;;3.10;2.20;;;;;;5032134;28;20186;-77
2021/12/05 03:59:28;;;;;;;6.00;1.70;;;3.00;16.20;;;;;;5030807;28;20256;-77
2021/12/05 04:01:54;;;;;;;3.47;1.60;;;3.00;1.00;;;;;;5032588;28;20546;-79
2021/12/05 04:04:21;;;;;;;5.17;2.00;;;3.00;1.00;;;;;;5034423;28;20203;-77
2021/12/05 04:06:47;;;;;;;6.60;2.10;;;2.90;1.00;;;;;;5032117;28;20231;-78
2021/12/05 04:09:17;;;;;;;3.60;1.80;;;2.90;12.00;;;;;;5031523;28;20191;-78
2021/12/05 04:11:48;;;;;;;3.90;1.70;;;2.80;99.40;;;;;;5014000;28;20561;-79
2021/12/05 04:14:15;;;;;;;4.77;1.80;;;2.80;99.90;;;;;;5031863;28;20183;-78
2021/12/05 04:16:44;;;;;;;3.73;1.87;;;2.80;92.30;;;;;;5031415;28;20640;-78
2021/12/05 04:19:10;;;;;;;4.00;2.03;;;2.90;84.60;;;;;;5033515;28;20563;-82
2021/12/05 04:21:37;;;;;;;3.67;1.60;;;2.90;1.00;;;;;;5034207;28;20259;-77
2021/12/05 04:24:06;;;;;;;5.57;1.90;;;3.00;1.00;;;;;;5037556;28;20207;-78
2021/12/05 04:26:32;;;;;;;6.57;1.83;;;3.00;1.00;;;;;;5042153;28;20263;-78
2021/12/05 04:28:58;;;;;;;9.37;2.10;;;3.00;1.00;;;;;;5040676;28;20191;-78
2021/12/05 04:31:24;;;;;;;4.73;1.87;;;3.10;1.00;;;;;;5037588;28;20561;-78
2021/12/05 04:33:51;;;;;;;3.97;1.50;;;3.10;1.00;;;;;;5039401;28;20636;-78
2021/12/05 04:36:20;;;;;;;2.93;1.50;;;3.10;1.00;;;;;;5017381;28;20234;-76
2021/12/05 04:38:46;;;;;;;3.53;1.40;;;3.10;1.00;;;;;;5034651;28;20659;-76
2021/12/05 04:41:12;;;;;;;5.17;2.17;;;3.10;1.00;;;;;;5034301;28;20207;-78
2021/12/05 04:43:38;;;;;;;5.13;1.80;;;3.10;1.00;;;;;;5034787;28;20190;-75
2021/12/05 04:46:15;;;;;;;6.00;1.90;;;3.20;1.00;;;;;;5034676;28;20184;-77
2021/12/05 04:48:42;;;;;;;4.67;2.00;;;3.20;1.00;;;;;;5034920;28;20183;-76
2021/12/05 04:51:08;;;;;;;4.20;1.77;;;3.30;1.00;;;;;;5034172;28;20604;-77
2021/12/05 04:53:34;;;;;;;3.37;1.60;;;3.30;1.00;;;;;;5034516;28;20184;-76
2021/12/05 04:56:00;;;;;;;3.03;1.80;;;3.30;1.00;;;;;;5034813;28;20211;-76
2021/12/05 04:58:26;;;;;;;4.47;1.70;;;3.30;1.00;;;;;;5034862;28;20176;-79
2021/12/05 05:00:56;;;;;;;4.00;1.87;;;3.30;1.00;;;;;;5035101;28;20230;-77
2021/12/05 05:03:24;;;;;;;4.40;1.47;;;3.30;1.00;;;;;;5034973;28;20338;-79
2021/12/05 05:05:55;;;;;;;4.27;1.50;;;3.20;1.00;;;;;;5034710;28;20222;-78
2021/12/05 05:08:21;;;;;;;3.70;1.47;;;3.30;1.00;;;;;;5034468;28;20191;-78
2021/12/05 05:10:47;;;;;;;4.40;1.60;;;3.30;1.00;;;;;;5034170;28;20204;-78
2021/12/05 05:13:13;;;;;;;4.83;1.83;;;3.30;1.00;;;;;;5033894;28;20183;-77
2021/12/05 05:15:39;;;;;;;5.17;1.60;;;3.30;1.00;;;;;;5034484;28;20186;-77
2021/12/05 05:18:06;;;;;;;2.47;1.60;;;3.30;1.00;;;;;;5036846;28;20180;-76
2021/12/05 05:47:08;;;;;;;5.43;1.70;;;2.50;99.90;;;;;;5036087;28;20659;-77
2021/12/05 05:52:12;;;;;;;7.37;3.93;;;2.50;99.90;;;;;;5033256;28;20180;-77
2021/12/05 05:54:38;;;;;;;3.87;2.00;;;2.50;98.90;;;;;;5033524;28;20202;-77
2021/12/05 05:57:15;;;;;;;7.77;3.00;;;2.50;13.00;;;;;;5033296;28;20575;-77
2021/12/05 05:59:53;;;;;;;5.73;2.50;;;2.40;22.20;;;;;;5032517;28;20691;-77
2021/12/05 06:05:04;;;;;;;6.23;1.60;;;2.40;19.00;;;;;;5033191;28;20663;-77
2021/12/05 06:07:30;;;;;;;4.13;2.90;;;2.40;27.10;;;;;;5033013;28;20708;-77
2021/12/05 06:09:55;;;;;;;5.23;2.07;;;2.30;24.20;;;;;;5034174;28;20215;-77
2021/12/05 06:12:21;;;;;;;4.43;2.17;;;2.30;73.60;;;;;;5034888;28;20250;-78
2021/12/05 06:14:46;;;;;;;5.23;2.40;;;2.30;99.90;;;;;;5034496;28;20524;-76
2021/12/05 06:17:12;;;;;;;4.13;2.50;;;2.20;99.90;;;;;;5034968;28;20183;-77
2021/12/05 06:19:37;;;;;;;5.87;2.57;;;2.20;99.90;;;;;;5033115;28;20203;-78
2021/12/05 06:22:03;;;;;;;4.37;1.90;;;2.20;99.90;;;;;;5033008;28;20183;-77
2021/12/05 06:24:29;;;;;;;8.90;4.73;;;2.20;99.90;;;;;;5032710;28;20222;-78
2021/12/05 06:26:55;;;;;;;6.97;2.93;;;2.20;99.90;;;;;;5032819;28;20188;-77
2021/12/05 06:29:22;;;;;;;4.97;1.90;;;2.20;99.90;;;;;;5032199;28;20253;-76
2021/12/05 06:37:30;;;;;;;6.80;2.00;;;2.00;99.90;;;;;;5032901;28;20305;-77
2021/12/05 06:47:56;;;;;;;4.17;2.20;;;1.90;99.90;;;;;;5032971;28;20250;-76
2021/12/05 06:50:22;;;;;;;4.77;1.70;;;2.00;99.90;;;;;;5032340;28;20332;-76
2021/12/05 06:52:48;;;;;;;5.30;1.83;;;2.00;99.90;;;;;;5032664;28;20605;-77
2021/12/05 06:55:15;;;;;;;2.20;1.40;;;2.00;99.90;;;;;;5032355;28;20234;-77
2021/12/05 06:57:41;;;;;;;3.47;1.80;;;2.00;99.90;;;;;;5032285;28;20259;-77
2021/12/05 07:00:15;;;;;;;2.70;1.60;;;2.10;99.90;;;;;;5032163;28;20223;-77
2021/12/05 07:02:40;;;;;;;3.43;1.53;;;2.00;99.90;;;;;;5032075;28;20262;-78
2021/12/05 07:07:42;;;;;;;8.00;2.00;;;2.00;99.90;;;;;;5032212;28;20171;-76
2021/12/05 07:10:09;;;;;;;4.37;1.90;;;1.90;99.90;;;;;;5031889;28;20282;-77
2021/12/05 07:20:24;;;;;;;4.60;1.73;;;1.70;99.90;;;;;;5031501;28;20278;-76
2021/12/05 07:23:23;;;;;;;2.23;1.57;;;1.70;99.90;;;;;;5013964;28;20175;-76
2021/12/05 07:26:04;;;;;;;4.60;1.80;;;1.70;99.90;;;;;;5031958;28;20684;-77
2021/12/05 07:42:18;;;;;;;6.67;3.07;;;1.80;99.90;;;;;;5040061;28;20234;-80
2021/12/05 07:44:44;;;;;;;4.57;2.30;;;1.80;99.90;;;;;;5039448;28;20742;-80
2021/12/05 07:47:12;;;;;;;4.53;1.97;;;1.80;99.90;;;;;;5038800;28;20601;-80
2021/12/05 07:49:37;;;;;;;4.27;2.10;;;1.90;99.90;;;;;;5033655;28;20191;-77
2021/12/05 07:52:03;;;;;;;3.57;2.00;;;1.90;99.90;;;;;;5024798;28;20334;-79
2021/12/05 07:54:39;;;;;;;8.77;2.40;;;2.10;99.90;;;;;;5030363;28;20172;-79
2021/12/05 07:57:32;;;;;;;6.43;2.30;;;2.10;99.90;;;;;;5019928;28;20180;-78
2021/12/05 08:00:15;;;;;;;2.63;1.80;;;2.20;99.90;;;;;;5019048;28;20216;-79
2021/12/05 08:16:31;;;;;;;5.63;2.40;;;6.30;1.00;;;;;;5019800;28;20609;-77
2021/12/05 08:18:56;;;;;;;4.77;2.57;;;7.50;99.90;;;;;;5020064;28;20180;-77
2021/12/05 08:21:22;;;;;;;3.90;2.50;;;7.90;99.90;;;;;;5023117;28;20253;-78
2021/12/05 08:23:49;;;;;;;3.53;2.50;;;7.40;99.90;;;;;;5034934;28;20212;-78
2021/12/05 08:26:25;;;;;;;3.30;1.70;;;7.20;99.90;;;;;;5035118;28;20176;-76
2021/12/05 08:42:36;;;;;;;4.67;2.20;;;8.10;1.00;;;;;;5006316;28;20183;-78
2021/12/05 10:10:04;;;;;;;3.03;1.70;;;9.10;1.00;;;;;;4990251;28;20195;-75
2021/12/05 10:35:32;;;;;;;2.10;1.60;;;8.20;72.30;;;;;;5017774;28;20254;-76
2021/12/05 10:38:06;;;;;;;3.63;1.50;;;7.50;99.90;;;;;;5027138;28;20180;-75
2021/12/05 10:40:43;;;;;;;4.70;1.80;;;7.40;99.90;;;;;;5031387;28;20647;-77
2021/12/05 10:43:19;;;;;;;2.50;1.40;;;7.70;99.90;;;;;;5068583;28;21076;-76
2021/12/05 10:45:48;;;;;;;3.17;1.57;;;8.00;91.60;;;;;;5069015;28;20175;-76
2021/12/05 10:48:28;;;;;;;3.10;1.70;;;8.20;7.50;;;;;;5069332;28;20265;-74
2021/12/05 10:50:56;;;;;;;3.30;1.57;;;7.60;99.90;;;;;;5068483;28;20190;-75
2021/12/05 10:53:45;;;;;;;2.47;1.50;;;8.40;99.90;;;;;;5048318;28;20179;-75
2021/12/05 10:56:52;;;;;;;2.43;1.53;;;8.50;1.00;;;;;;5048286;28;20225;-75
2021/12/05 10:59:39;;;;;;;2.17;1.40;;;8.00;1.00;;;;;;5025795;28;20191;-76
2021/12/05 11:02:16;;;;;;;2.63;1.67;;;8.60;67.70;;;;;;5048258;28;20726;-76
2021/12/05 11:04:46;;;;;;;3.27;1.70;;;8.90;1.00;;;;;;5048460;28;20516;-77
2021/12/05 11:07:13;;;;;;;3.13;1.50;;;8.80;1.00;;;;;;5048511;28;20179;-75
2021/12/05 11:09:44;;;;;;;2.50;1.20;;;9.10;1.00;;;;;;5048151;28;20698;-75
2021/12/05 11:12:20;;;;;;;2.43;1.53;;;9.80;1.00;;;;;;5048546;28;20250;-75
2021/12/05 11:14:52;;;;;;;2.00;1.10;;;10.60;1.00;;;;;;5048977;28;20247;-77
2021/12/05 11:17:26;;;;;;;1.13;1.03;;;11.20;1.00;;;;;;5048852;28;20203;-77
2021/12/05 11:20:17;;;;;;;2.27;1.30;;;11.10;1.00;;;;;;5047502;28;20198;-76
2021/12/05 11:22:46;;;;;;;1.90;1.10;;;10.90;1.00;;;;;;5048831;28;20230;-74
2021/12/05 11:25:24;;;;;;;1.87;1.30;;;9.60;1.00;;;;;;5048590;28;20203;-74
2021/12/05 11:27:55;;;;;;;3.00;1.37;;;9.10;1.00;;;;;;5048282;28;20543;-75
2021/12/05 11:30:30;;;;;;;3.17;1.80;;;8.30;1.00;;;;;;5047609;28;20191;-75
2021/12/05 11:33:12;;;;;;;2.37;1.20;;;8.40;1.00;;;;;;5048415;28;20582;-75
2021/12/05 11:35:43;;;;;;;2.40;1.20;;;8.40;1.00;;;;;;5047953;28;20194;-76
2021/12/05 11:38:15;;;;;;;1.60;1.20;;;8.40;1.00;;;;;;5048753;28;20174;-75
2021/12/05 11:40:52;;;;;;;1.57;1.03;;;8.10;1.00;;;;;;5049352;28;20195;-76
2021/12/05 11:43:40;;;;;;;1.70;1.10;;;7.30;1.00;;;;;;5048449;28;20205;-75
2021/12/05 11:46:11;;;;;;;2.47;1.50;;;7.20;1.00;;;;;;5044720;28;20194;-75
2021/12/05 11:48:48;;;;;;;4.03;1.43;;;7.00;1.00;;;;;;5047815;28;20644;-78
2021/12/05 11:51:44;;;;;;;3.10;1.67;;;6.90;1.00;;;;;;5057695;28;20669;-76
2021/12/05 11:54:12;;;;;;;1.63;1.23;;;6.80;1.00;;;;;;5057489;28;20184;-76
2021/12/05 11:56:41;;;;;;;2.27;1.07;;;6.70;56.50;;;;;;5038180;28;20183;-76
2021/12/05 11:59:12;;;;;;;3.03;1.27;;;6.60;1.00;;;;;;5024995;28;20280;-75
2021/12/05 12:01:59;;;;;;;1.53;1.10;;;6.50;99.90;;;;;;5024351;28;20247;-75
2021/12/05 12:04:37;;;;;;;1.53;1.17;;;6.40;99.90;;;;;;5024631;28;20519;-76
2021/12/05 12:07:24;;;;;;;2.27;1.30;;;6.40;99.90;;;;;;5026184;28;20254;-77
2021/12/05 12:09:56;;;;;;;1.33;1.20;;;6.40;99.90;;;;;;5025311;28;20215;-76
2021/12/05 12:12:24;;;;;;;2.77;1.20;;;6.20;99.90;;;;;;5024498;28;20637;-75
2021/12/05 12:14:50;;;;;;;1.93;1.40;;;7.30;99.90;;;;;;5019332;28;20270;-76
2021/12/05 12:17:17;;;;;;;1.87;1.20;;;7.00;1.00;;;;;;5014142;28;20677;-75
2021/12/05 12:19:52;;;;;;;1.40;1.20;;;6.90;7.70;;;;;;5013761;28;20255;-76
2021/12/05 12:22:21;;;;;;;2.30;1.20;;;6.80;99.90;;;;;;5015104;28;20726;-75
2021/12/05 12:25:02;;;;;;;3.93;1.60;;;6.90;99.90;;;;;;5015668;28;20176;-75
2021/12/05 12:27:28;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;5015220;28;20227;-76
2021/12/05 12:29:57;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;5013455;28;20196;-76
2021/12/05 12:32:29;;;;;;;1.30;1.10;;;6.60;99.90;;;;;;5014085;28;20658;-75
2021/12/05 12:35:06;;;;;;;2.07;1.20;;;6.70;99.90;;;;;;5014384;28;20177;-77
2021/12/05 12:37:31;;;;;;;2.67;1.40;;;6.70;99.90;;;;;;5013867;28;20180;-76
2021/12/05 12:39:57;;;;;;;3.60;1.40;;;6.80;99.90;;;;;;5013428;28;20258;-76
2021/12/05 12:42:28;;;;;;;4.13;1.97;;;7.20;99.90;;;;;;5013590;28;20763;-76
2021/12/05 12:45:18;;;;;;;3.73;1.60;;;7.30;81.00;;;;;;5013809;28;20227;-76
2021/12/05 12:47:50;;;;;;;2.57;1.30;;;7.60;1.00;;;;;;5013888;28;20200;-75
2021/12/05 12:50:34;;;;;;;1.50;1.30;;;7.30;26.50;;;;;;5013242;28;20192;-75
2021/12/05 12:53:09;;;;;;;1.20;1.10;;;6.70;89.60;;;;;;5013488;28;20222;-76
2021/12/05 12:55:36;;;;;;;2.03;1.40;;;6.40;99.90;;;;;;5013565;28;20199;-75
2021/12/05 12:58:05;;;;;;;1.97;1.30;;;6.50;99.90;;;;;;5013120;28;20176;-74
2021/12/05 13:00:34;;;;;;;2.87;1.37;;;6.20;99.90;;;;;;5012757;28;20279;-74
2021/12/05 13:03:12;;;;;;;2.27;1.40;;;6.30;1.00;;;;;;5013277;28;20227;-76
2021/12/05 13:11:17;;;;;;;1.50;1.30;;;6.20;99.90;;;;;;5012351;28;20263;-76
2021/12/05 13:13:46;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5013171;28;20204;-76
2021/12/05 13:16:20;;;;;;;1.87;1.30;;;8.20;1.00;;;;;;5013340;28;20179;-76
2021/12/05 13:18:49;;;;;;;1.67;1.10;;;8.20;1.00;;;;;;5013053;28;20200;-76
2021/12/05 13:21:25;;;;;;;5.47;3.77;;;9.50;1.00;;;;;;5012413;28;20200;-76
2021/12/05 13:23:51;;;;;;;4.50;2.50;;;9.90;1.00;;;;;;5012901;28;20703;-74
2021/12/05 13:26:35;;;;;;;2.33;1.60;;;11.30;1.00;;;;;;5013000;28;20176;-76
2021/12/05 13:29:20;;;;;;;3.23;1.47;;;12.20;1.00;;;;;;5012952;28;20215;-75
2021/12/05 13:32:04;;;;;;;1.60;1.30;;;12.40;1.00;;;;;;5012383;28;20718;-75
2021/12/05 13:34:49;;;;;;;4.33;3.07;;;11.30;1.00;;;;;;5012505;28;20637;-75
2021/12/05 13:37:16;;;;;;;1.63;1.23;;;12.70;1.00;;;;;;5039088;28;20190;-75
2021/12/05 13:40:04;;;;;;;3.53;2.10;;;10.80;1.00;;;;;;5051346;28;20201;-76
2021/12/05 13:42:37;;;;;;;1.90;1.30;;;11.30;1.00;;;;;;5052393;28;20254;-76
2021/12/05 13:45:05;;;;;;;1.90;1.10;;;9.30;1.00;;;;;;5051972;28;20179;-75
2021/12/05 13:47:39;;;;;;;1.80;1.10;;;8.60;1.00;;;;;;5052139;28;20706;-75
2021/12/05 13:50:22;;;;;;;1.57;1.17;;;7.80;1.00;;;;;;5051519;28;20577;-75
2021/12/05 13:52:52;;;;;;;2.80;1.20;;;7.30;1.00;;;;;;5051963;28;20187;-75
2021/12/05 13:55:34;;;;;;;2.63;1.20;;;7.00;1.00;;;;;;5052304;28;20652;-76
2021/12/05 13:58:24;;;;;;;2.50;1.27;;;6.90;1.00;;;;;;5052143;28;20179;-76
2021/12/05 14:01:15;;;;;;;2.93;1.40;;;6.60;1.00;;;;;;5051385;28;20199;-75
2021/12/05 14:03:49;;;;;;;2.17;1.27;;;6.60;57.70;;;;;;5051817;28;20675;-75
2021/12/05 14:06:39;;;;;;;6.03;3.80;;;6.60;98.60;;;;;;5048301;28;20179;-75
2021/12/05 14:09:19;;;;;;;7.17;4.20;;;6.40;99.90;;;;;;5035297;28;20558;-75
2021/12/05 14:11:50;;;;;;;2.43;1.90;;;6.30;99.90;;;;;;5031572;28;20179;-75
2021/12/05 14:14:19;;;;;;;4.57;2.27;;;6.40;99.90;;;;;;5031729;28;20183;-76
2021/12/05 14:16:48;;;;;;;12.97;3.60;;;6.50;99.90;;;;;;5031219;28;20172;-74
2021/12/05 14:19:17;;;;;;;3.20;2.33;;;6.80;1.00;;;;;;5031256;28;20186;-75
2021/12/05 14:21:47;;;;;;;3.20;1.80;;;7.80;73.20;;;;;;5031714;28;20293;-76
2021/12/05 14:24:13;;;;;;;2.73;1.60;;;8.50;1.00;;;;;;5031786;28;20215;-77
2021/12/05 14:26:40;;;;;;;1.50;1.40;;;7.70;1.00;;;;;;5031581;28;20534;-75
2021/12/05 14:29:16;;;;;;;4.40;2.13;;;6.60;1.00;;;;;;5031686;28;20237;-75
2021/12/05 14:31:55;;;;;;;4.10;1.93;;;6.40;99.90;;;;;;5031754;28;20189;-75
2021/12/05 14:34:21;;;;;;;2.00;1.43;;;6.20;1.00;;;;;;5030670;28;20182;-76
2021/12/05 14:36:54;;;;;;;5.67;2.97;;;6.10;1.00;;;;;;5031842;28;20176;-77
2021/12/05 14:39:21;;;;;;;4.17;2.23;;;6.20;1.00;;;;;;5031011;28;20202;-77
2021/12/05 14:41:52;;;;;;;6.53;3.27;;;6.20;1.00;;;;;;5031369;28;20257;-76
2021/12/05 14:44:20;;;;;;;2.77;1.70;;;6.10;99.90;;;;;;5031442;28;20187;-76
2021/12/05 14:46:53;;;;;;;2.20;1.40;;;5.90;1.00;;;;;;5031405;28;20211;-76
2021/12/05 14:49:21;;;;;;;3.10;1.60;;;5.90;1.00;;;;;;5039239;28;20187;-75
2021/12/05 14:51:47;;;;;;;2.97;1.50;;;5.80;1.00;;;;;;5046886;28;20202;-76
2021/12/05 14:54:29;;;;;;;2.87;1.57;;;5.70;1.00;;;;;;5049105;28;20557;-76
2021/12/05 14:56:56;;;;;;;2.30;1.50;;;5.70;1.00;;;;;;5049538;28;20857;-76
2021/12/05 14:59:23;;;;;;;3.47;1.30;;;5.60;1.00;;;;;;5049791;28;20261;-74
2021/12/05 15:01:56;;;;;;;2.77;1.80;;;5.60;83.00;;;;;;5051054;28;20207;-77
2021/12/05 15:04:29;;;;;;;3.87;1.50;;;5.50;99.90;;;;;;5051426;28;20171;-76
2021/12/05 15:06:55;;;;;;;3.73;1.50;;;5.40;99.90;;;;;;5040747;28;20190;-76
2021/12/05 15:09:25;;;;;;;2.00;1.40;;;5.40;1.00;;;;;;5050935;28;20175;-76
2021/12/05 15:11:55;;;;;;;4.07;1.60;;;5.40;1.00;;;;;;5051202;28;20236;-77
2021/12/05 15:14:21;;;;;;;6.93;3.23;;;5.40;56.00;;;;;;5050922;28;20540;-77
2021/12/05 15:16:56;;;;;;;4.80;2.60;;;5.30;38.40;;;;;;5050890;28;20183;-78
2021/12/05 15:19:22;;;;;;;6.90;2.30;;;5.20;1.00;;;;;;5050308;28;20323;-77
2021/12/05 15:21:49;;;;;;;3.77;1.90;;;5.10;1.00;;;;;;5050311;28;20286;-76
2021/12/05 15:24:16;;;;;;;2.63;1.70;;;5.10;99.90;;;;;;5031200;28;20218;-76
2021/12/05 15:26:42;;;;;;;2.27;1.83;;;5.00;99.90;;;;;;5031037;28;20195;-76
2021/12/05 15:29:07;;;;;;;6.07;1.90;;;5.00;1.00;;;;;;5034617;28;20180;-76
2021/12/05 15:31:39;;;;;;;7.03;2.10;;;5.00;99.90;;;;;;5034056;28;20200;-76
2021/12/05 15:34:20;;;;;;;3.23;1.63;;;5.00;99.90;;;;;;5034550;28;20176;-76
2021/12/05 15:36:47;;;;;;;5.70;1.73;;;4.90;99.90;;;;;;5034298;28;20187;-77
2021/12/05 15:39:19;;;;;;;4.80;1.90;;;4.90;1.00;;;;;;5033670;28;20179;-76
2021/12/05 15:41:53;;;;;;;3.77;1.60;;;4.90;1.00;;;;;;5033992;28;20216;-76
2021/12/05 15:44:39;;;;;;;3.20;1.60;;;4.90;1.00;;;;;;5034345;28;20182;-76
2021/12/05 15:47:10;;;;;;;2.63;2.17;;;4.90;1.00;;;;;;5034079;28;20620;-75
2021/12/05 15:49:48;;;;;;;4.47;1.97;;;4.80;1.00;;;;;;5033453;28;20200;-76
2021/12/05 15:52:14;;;;;;;4.90;1.70;;;4.70;99.90;;;;;;5033940;28;20176;-76
2021/12/05 15:54:43;;;;;;;3.03;1.90;;;4.70;1.00;;;;;;5034014;28;20632;-77
2021/12/05 15:57:15;;;;;;;3.20;1.60;;;4.60;1.00;;;;;;5034353;28;20187;-77
2021/12/05 15:59:46;;;;;;;4.80;2.00;;;4.60;1.00;;;;;;5033915;28;20200;-77
2021/12/05 16:02:14;;;;;;;6.93;2.70;;;4.60;1.00;;;;;;5034147;28;20219;-77
2021/12/05 16:04:40;;;;;;;4.90;2.23;;;4.50;71.40;;;;;;5039070;28;20187;-77
2021/12/05 16:07:10;;;;;;;2.87;1.50;;;4.40;99.90;;;;;;5052358;28;20179;-78
2021/12/05 16:09:38;;;;;;;3.70;1.67;;;4.40;1.00;;;;;;5054313;28;20257;-76
2021/12/05 16:12:11;;;;;;;2.83;1.60;;;4.40;1.00;;;;;;5054976;28;20186;-74
2021/12/05 16:14:42;;;;;;;4.20;1.80;;;4.40;1.00;;;;;;5053585;28;20258;-76
2021/12/05 16:17:24;;;;;;;3.40;1.90;;;4.30;99.90;;;;;;5053490;28;20171;-77
2021/12/05 16:20:15;;;;;;;3.57;1.70;;;4.30;49.50;;;;;;5052978;28;20690;-76
2021/12/05 16:23:00;;;;;;;2.80;1.73;;;4.30;97.70;;;;;;5040949;28;20203;-77
2021/12/05 16:25:26;;;;;;;4.13;1.80;;;4.30;99.90;;;;;;5038939;28;20268;-77
2021/12/05 16:27:56;;;;;;;2.93;2.30;;;4.40;1.00;;;;;;5037929;28;20188;-79
2021/12/05 16:30:24;;;;;;;5.30;2.63;;;4.40;1.00;;;;;;5032645;28;20196;-76
2021/12/05 16:32:52;;;;;;;4.37;2.60;;;4.30;1.00;;;;;;5030864;28;20251;-77
2021/12/05 16:35:29;;;;;;;4.80;2.60;;;4.30;95.30;;;;;;5031380;28;20271;-76
2021/12/05 16:37:56;;;;;;;3.80;2.23;;;4.20;99.90;;;;;;5032380;28;20186;-77
2021/12/05 16:40:22;;;;;;;3.50;2.10;;;4.20;99.90;;;;;;5030464;28;20287;-77
2021/12/05 16:42:47;;;;;;;4.13;2.13;;;4.20;99.90;;;;;;5030462;28;20306;-77
2021/12/05 16:45:13;;;;;;;7.17;2.63;;;4.20;99.90;;;;;;5031011;28;20312;-77
2021/12/05 16:47:39;;;;;;;8.83;2.80;;;4.10;99.90;;;;;;5030926;28;20183;-78
2021/12/05 16:50:13;;;;;;;5.40;2.80;;;4.10;99.90;;;;;;5029962;28;20212;-76
2021/12/05 16:52:51;;;;;;;6.57;2.83;;;4.20;99.90;;;;;;5030729;28;20187;-77
2021/12/05 16:55:26;;;;;;;5.67;2.20;;;4.20;99.90;;;;;;5030969;28;20182;-77
2021/12/05 16:58:02;;;;;;;6.00;2.90;;;4.10;99.90;;;;;;5030471;28;20187;-78
2021/12/05 17:00:29;;;;;;;3.87;2.40;;;4.10;99.90;;;;;;5030288;28;20278;-77
2021/12/05 17:02:59;;;;;;;9.80;3.37;;;4.10;1.00;;;;;;5029989;28;20568;-76
2021/12/05 17:05:37;;;;;;;3.77;2.90;;;4.10;99.90;;;;;;5031997;28;20217;-76
2021/12/05 17:08:13;;;;;;;5.47;2.90;;;4.00;99.90;;;;;;5042038;28;20175;-77
2021/12/05 17:11:00;;;;;;;6.57;3.30;;;4.10;99.90;;;;;;5030150;28;20198;-76
2021/12/05 17:13:38;;;;;;;5.63;3.07;;;4.10;81.40;;;;;;5024761;28;20255;-77
2021/12/05 17:16:14;;;;;;;4.47;3.23;;;4.10;1.00;;;;;;5030406;28;20214;-77
2021/12/05 17:18:45;;;;;;;5.50;2.63;;;4.20;1.00;;;;;;5030621;28;20180;-77
2021/12/05 17:21:16;;;;;;;4.67;2.80;;;4.10;1.00;;;;;;5029684;28;20200;-76
2021/12/05 17:23:45;;;;;;;8.37;2.80;;;4.10;99.90;;;;;;5030736;28;20288;-76
2021/12/05 17:26:13;;;;;;;4.50;2.30;;;4.10;1.00;;;;;;5031669;28;20172;-76
2021/12/05 17:28:46;;;;;;;7.90;2.77;;;4.00;1.00;;;;;;5032634;28;20215;-77
2021/12/05 17:31:14;;;;;;;5.03;2.43;;;4.00;1.00;;;;;;5031766;28;20210;-76
2021/12/05 17:33:48;;;;;;;4.10;2.60;;;4.00;1.00;;;;;;5048467;22;20606;-78
2021/12/05 17:36:28;;;;;;;7.40;3.70;;;4.10;1.00;;;;;;5032455;28;20219;-79
2021/12/05 17:38:58;;;;;;;6.47;2.50;;;4.10;1.00;;;;;;5035433;28;20202;-81
2021/12/05 17:41:39;;;;;;;6.40;2.57;;;4.10;1.00;;;;;;5039126;28;20216;-85
2021/12/05 17:44:05;;;;;;;5.57;2.95;;;4.00;99.90;;;;;;5022581;28;20492;-81
2021/12/05 17:46:33;;;;;;;4.13;3.03;;;4.00;1.00;;;;;;5016079;28;20180;-81
2021/12/05 17:49:01;;;;;;;7.43;3.50;;;4.00;1.00;;;;;;5015288;28;20663;-79
2021/12/05 17:51:35;;;;;;;8.13;3.40;;;3.90;99.90;;;;;;5014595;28;20232;-79
2021/12/05 17:54:01;;;;;;;6.13;4.13;;;3.70;99.90;;;;;;5015420;28;20176;-80
2021/12/05 17:56:51;;;;;;;4.90;3.60;;;3.70;1.00;;;;;;5016568;28;20180;-80
2021/12/05 17:59:29;;;;;;;7.33;3.87;;;3.60;1.00;;;;;;5031595;28;20191;-80
2021/12/05 18:04:45;;;;;;;5.00;3.00;;;3.50;1.00;;;;;;5025272;28;20290;-78
2021/12/05 18:07:11;;;;;;;5.50;2.80;;;3.60;1.00;;;;;;5023450;28;20283;-77
2021/12/05 18:09:37;;;;;;;8.50;2.83;;;3.70;99.90;;;;;;5019670;28;20200;-77
2021/12/05 18:12:06;;;;;;;4.97;2.60;;;3.60;99.90;;;;;;5017612;28;20230;-78
2021/12/05 18:14:32;;;;;;;4.67;2.90;;;3.60;99.90;;;;;;5024571;28;20180;-77
2021/12/05 18:16:58;;;;;;;3.37;2.73;;;3.70;97.30;;;;;;5017416;28;20570;-78
2021/12/05 18:19:23;;;;;;;3.27;2.50;;;3.70;95.80;;;;;;5037155;28;20266;-78
2021/12/05 18:21:50;;;;;;;3.37;2.40;;;3.70;99.90;;;;;;5040297;28;20211;-78
2021/12/05 18:24:19;;;;;;;6.33;3.20;;;3.70;99.90;;;;;;5042385;28;20191;-78
2021/12/05 18:26:45;;;;;;;5.47;3.00;;;3.60;1.00;;;;;;5033202;28;20195;-77
2021/12/05 18:29:15;;;;;;;6.30;3.10;;;3.50;1.00;;;;;;5014323;28;20176;-78
2021/12/05 18:31:40;;;;;;;8.07;3.40;;;3.40;1.00;;;;;;5036271;28;20191;-78
2021/12/05 18:34:15;;;;;;;5.73;4.13;;;3.40;1.00;;;;;;5048323;28;20195;-78
2021/12/05 18:36:42;;;;;;;6.30;3.90;;;3.40;1.00;;;;;;5043211;28;20233;-79
2021/12/05 18:39:11;;;;;;;6.63;3.33;;;3.30;1.00;;;;;;5036611;28;20175;-80
2021/12/05 18:41:38;;;;;;;3.70;2.97;;;3.20;1.00;;;;;;5021506;28;20212;-78
2021/12/05 18:44:11;;;;;;;3.60;2.70;;;3.20;1.00;;;;;;5018398;28;20230;-84
2021/12/05 18:46:36;;;;;;;4.17;2.60;;;3.20;1.00;;;;;;5013514;28;20184;-78
2021/12/05 18:49:04;;;;;;;4.17;2.67;;;3.20;1.00;;;;;;5016254;28;20243;-77
2021/12/05 18:51:30;;;;;;;7.30;2.80;;;3.10;1.00;;;;;;5031409;28;20218;-76
2021/12/05 18:53:55;;;;;;;4.93;3.10;;;3.10;1.00;;;;;;5018225;28;20188;-77
2021/12/05 18:56:21;;;;;;;3.43;2.80;;;3.10;1.00;;;;;;5022561;28;20177;-76
2021/12/05 18:58:47;;;;;;;3.87;2.87;;;3.10;1.00;;;;;;5021411;28;20192;-77