Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;3.08;1.30;;;;;;;;;;7391134;19;20003;-73
2022/01/07 00:03:02;;;;;;;4.88;1.60;;;;;;;;;;7392542;19;20070;-73
2022/01/07 00:05:28;;;;;;;2.22;1.50;;;;;;;;;;7394889;19;20022;-73
2022/01/07 00:07:53;;;;;;;2.35;1.40;;;;;;;;;;7391264;19;20337;-73
2022/01/07 00:10:20;;;;;;;2.42;1.25;;;;;;;;;;7391437;19;20005;-72
2022/01/07 00:12:46;;;;;;;2.95;1.30;;;;;;;;;;7391509;19;19995;-73
2022/01/07 00:15:11;;;;;;;3.38;1.50;;;;;;;;;;7391413;19;20005;-73
2022/01/07 00:17:37;;;;;;;5.93;1.50;;;;;;;;;;7390888;19;19998;-72
2022/01/07 00:20:05;;;;;;;2.10;1.40;;;;;;;;;;7389728;19;19995;-73
2022/01/07 00:22:30;;;;;;;2.90;1.25;;;;;;;;;;7389978;19;20074;-73
2022/01/07 00:24:55;;;;;;;4.68;1.52;;;;;;;;;;7390659;19;20028;-73
2022/01/07 00:27:21;;;;;;;4.68;1.58;;;;;;;;;;7389686;19;20121;-73
2022/01/07 00:29:46;;;;;;;2.13;1.33;;;;;;;;;;7387592;19;19991;-73
2022/01/07 00:32:12;;;;;;;2.53;1.50;;;;;;;;;;7390370;19;20022;-73
2022/01/07 00:34:37;;;;;;;2.70;1.48;;;;;;;;;;7389892;19;19999;-73
2022/01/07 00:37:02;;;;;;;7.60;2.10;;;;;;;;;;7390207;19;20050;-72
2022/01/07 00:39:28;;;;;;;5.28;1.75;;;;;;;;;;7388009;19;20444;-73
2022/01/07 00:41:53;;;;;;;4.57;1.67;;;;;;;;;;7388517;19;20090;-72
2022/01/07 00:44:18;;;;;;;3.50;1.90;;;;;;;;;;7390075;19;19991;-73
2022/01/07 00:46:44;;;;;;;3.45;1.70;;;;;;;;;;7390254;19;20018;-72
2022/01/07 00:49:10;;;;;;;3.58;1.80;;;;;;;;;;7386119;19;20460;-72
2022/01/07 00:51:36;;;;;;;3.03;1.40;;;;;;;;;;7390640;19;19998;-72
2022/01/07 00:54:01;;;;;;;3.08;1.23;;;;;;;;;;7393360;19;19995;-73
2022/01/07 00:56:26;;;;;;;3.47;1.50;;;;;;;;;;7393860;19;20006;-73
2022/01/07 00:58:52;;;;;;;4.07;1.58;;;;;;;;;;7387591;19;20001;-73
2022/01/07 01:01:17;;;;;;;3.20;1.27;;;;;;;;;;7389568;19;20002;-72
2022/01/07 01:03:43;;;;;;;3.28;1.65;;;;;;;;;;7387630;19;20099;-73
2022/01/07 01:06:08;;;;;;;4.60;1.60;;;;;;;;;;7389069;19;20090;-73
2022/01/07 01:08:34;;;;;;;3.50;1.70;;;;;;;;;;7387698;19;20001;-72
2022/01/07 01:10:59;;;;;;;2.40;1.25;;;;;;;;;;7389221;19;20403;-73
2022/01/07 01:13:24;;;;;;;3.17;1.40;;;;;;;;;;7389456;19;19991;-72
2022/01/07 01:15:50;;;;;;;2.58;1.48;;;;;;;;;;7390075;19;20323;-72
2022/01/07 01:18:15;;;;;;;5.40;1.73;;;;;;;;;;7387100;19;20111;-72
2022/01/07 01:20:41;;;;;;;1.98;1.40;;;;;;;;;;7389181;19;19990;-72
2022/01/07 01:23:06;;;;;;;3.15;1.60;;;;;;;;;;7387763;19;19999;-72
2022/01/07 01:25:32;;;;;;;2.80;1.23;;;;;;;;;;7389269;19;19986;-72
2022/01/07 01:27:58;;;;;;;5.25;1.45;;;;;;;;;;7389872;19;19994;-72
2022/01/07 01:30:27;;;;;;;3.63;1.50;;;;;;;;;;7388013;19;20002;-73
2022/01/07 01:32:53;;;;;;;4.07;1.63;;;;;;;;;;7388461;19;20006;-72
2022/01/07 01:35:20;;;;;;;2.22;1.25;;;;;;;;;;7388331;19;19995;-72
2022/01/07 01:37:47;;;;;;;2.83;1.80;;;;;;;;;;7388185;19;20011;-72
2022/01/07 01:40:14;;;;;;;2.83;1.50;;;;;;;;;;7387398;19;20028;-72
2022/01/07 01:42:39;;;;;;;2.33;1.50;;;;;;;;;;7389416;19;19995;-72
2022/01/07 01:45:07;;;;;;;2.00;1.20;;;;;;;;;;7391162;19;20006;-72
2022/01/07 01:47:32;;;;;;;2.33;1.27;;;;;;;;;;7387475;19;20010;-73
2022/01/07 01:49:58;;;;;;;4.75;1.95;;;;;;;;;;7388076;19;19999;-73
2022/01/07 01:52:23;;;;;;;3.05;1.50;;;;;;;;;;7386418;19;20373;-72
2022/01/07 01:54:48;;;;;;;4.95;1.35;;;;;;;;;;7387278;19;20467;-73
2022/01/07 01:57:14;;;;;;;5.25;1.40;;;;;;;;;;7388084;19;19998;-72
2022/01/07 01:59:40;;;;;;;3.03;1.70;;;;;;;;;;7385503;19;20338;-72
2022/01/07 02:02:06;;;;;;;4.13;1.73;;;;;;;;;;7386918;19;20018;-73
2022/01/07 02:04:31;;;;;;;3.08;1.35;;;;;;;;;;7387988;19;20073;-72
2022/01/07 02:06:57;;;;;;;2.67;1.63;;;;;;;;;;7387748;19;19986;-72
2022/01/07 02:09:30;;;;;;;5.63;1.70;;;;;;;;;;7385036;19;19999;-72
2022/01/07 02:11:56;;;;;;;2.53;1.17;;;;;;;;;;7387727;19;20002;-72
2022/01/07 02:14:22;;;;;;;3.40;1.45;;;;;;;;;;7386819;19;19995;-72
2022/01/07 02:16:47;;;;;;;3.05;1.50;;;;;;;;;;7387313;19;20058;-73
2022/01/07 02:19:12;;;;;;;4.28;1.23;;;;;;;;;;7385122;19;20003;-73
2022/01/07 02:21:38;;;;;;;2.17;1.38;;;;;;;;;;7387086;19;20018;-72
2022/01/07 02:24:05;;;;;;;2.08;1.05;;;;;;;;;;7387195;19;20092;-73
2022/01/07 02:26:33;;;;;;;5.78;1.48;;;;;;;;;;7387005;19;19995;-73
2022/01/07 02:28:59;;;;;;;3.65;1.13;;;;;;;;;;7384762;19;20019;-73
2022/01/07 02:31:24;;;;;;;2.13;1.25;;;;;;;;;;7386747;19;19998;-73
2022/01/07 02:33:49;;;;;;;3.05;1.40;;;;;;;;;;7389203;19;20456;-73
2022/01/07 02:36:15;;;;;;;2.15;1.15;;;;;;;;;;7386952;19;20027;-73
2022/01/07 02:38:40;;;;;;;4.07;1.55;;;;;;;;;;7384900;19;20002;-72
2022/01/07 02:41:06;;;;;;;2.40;1.23;;;;;;;;;;7387040;19;19995;-72
2022/01/07 02:43:31;;;;;;;3.45;1.20;;;;;;;;;;7385431;19;19995;-73
2022/01/07 02:45:57;;;;;;;1.90;1.20;;;;;;;;;;7386779;19;20321;-72
2022/01/07 02:48:22;;;;;;;3.65;1.10;;;;;;;;;;7384795;19;19998;-71
2022/01/07 02:50:47;;;;;;;2.50;1.40;;;;;;;;;;7386572;19;20491;-72
2022/01/07 02:53:13;;;;;;;3.40;1.17;;;;;;;;;;7386484;19;20456;-72
2022/01/07 02:55:39;;;;;;;2.85;1.27;;;;;;;;;;7386259;19;19991;-71
2022/01/07 02:58:05;;;;;;;6.47;1.48;;;;;;;;;;7385565;19;20005;-72
2022/01/07 03:00:31;;;;;;;4.95;1.65;;;;;;;;;;7385937;19;19999;-71
2022/01/07 03:02:57;;;;;;;3.90;1.38;;;;;;;;;;7385221;19;20471;-73
2022/01/07 03:05:23;;;;;;;2.40;1.50;;;;;;;;;;7391614;19;19990;-73
2022/01/07 03:07:49;;;;;;;3.58;1.45;;;;;;;;;;7393123;19;19995;-72
2022/01/07 03:10:21;;;;;;;4.05;1.30;;;;;;;;;;7390966;19;20106;-72
2022/01/07 03:12:47;;;;;;;4.05;1.30;;;;;;;;;;7392857;19;19994;-72
2022/01/07 03:15:13;;;;;;;2.22;1.25;;;;;;;;;;7393138;19;20075;-71
2022/01/07 03:17:40;;;;;;;3.00;1.40;;;;;;;;;;7392970;19;20464;-72
2022/01/07 03:20:14;;;;;;;4.40;1.27;;;;;;;;;;7392638;19;19990;-72
2022/01/07 03:22:40;;;;;;;2.35;1.17;;;;;;;;;;7395425;19;20352;-72
2022/01/07 03:25:06;;;;;;;2.63;1.40;;;;;;;;;;7395601;19;20001;-71
2022/01/07 03:27:32;;;;;;;5.40;1.45;;;;;;;;;;7393016;19;19991;-71
2022/01/07 03:29:57;;;;;;;3.80;2.00;;;;;;;;;;7391601;19;20012;-71
2022/01/07 03:32:24;;;;;;;3.22;1.30;;;;;;;;;;7396239;19;19991;-72
2022/01/07 03:34:49;;;;;;;4.75;1.58;;;;;;;;;;7393074;19;19990;-71
2022/01/07 03:37:15;;;;;;;2.95;1.13;;;;;;;;;;7392779;19;20389;-72
2022/01/07 03:39:40;;;;;;;3.33;2.00;;;;;;;;;;7389792;19;19998;-71
2022/01/07 03:42:06;;;;;;;3.78;1.60;;;;;;;;;;7392055;19;19994;-72
2022/01/07 03:44:31;;;;;;;3.63;1.60;;;;;;;;;;7392426;19;19991;-72
2022/01/07 03:46:56;;;;;;;3.20;1.30;;;;;;;;;;7392416;19;20001;-71
2022/01/07 03:49:22;;;;;;;4.13;1.25;;;;;;;;;;7389208;19;20032;-71
2022/01/07 03:51:47;;;;;;;1.92;1.23;;;;;;;;;;7392659;19;19994;-72
2022/01/07 03:54:12;;;;;;;4.07;1.35;;;;;;;;;;7392249;19;20329;-71
2022/01/07 03:56:38;;;;;;;2.15;1.20;;;;;;;;;;7390884;19;20022;-72
2022/01/07 03:59:04;;;;;;;5.68;2.33;;;;;;;;;;7389006;19;19999;-71
2022/01/07 04:01:29;;;;;;;6.43;1.85;;;;;;;;;;7392087;19;20002;-72
2022/01/07 04:03:54;;;;;;;3.65;1.42;;;;;;;;;;7389617;19;20484;-71
2022/01/07 04:06:20;;;;;;;3.33;1.25;;;;;;;;;;7389810;19;19994;-71
2022/01/07 04:08:48;;;;;;;2.60;1.23;;;;;;;;;;7389264;19;20022;-71
2022/01/07 04:11:14;;;;;;;4.38;1.80;;;;;;;;;;7393178;19;19995;-72
2022/01/07 04:13:40;;;;;;;1.92;1.30;;;;;;;;;;7395061;19;20414;-72
2022/01/07 04:16:05;;;;;;;2.40;1.40;;;;;;;;;;7388937;19;20062;-72
2022/01/07 04:18:31;;;;;;;3.42;1.55;;;;;;;;;;7389089;19;20011;-71
2022/01/07 04:20:56;;;;;;;4.00;1.40;;;;;;;;;;7392052;19;20032;-71
2022/01/07 04:23:21;;;;;;;2.65;1.40;;;;;;;;;;7389270;19;20006;-72
2022/01/07 04:25:47;;;;;;;2.67;1.50;;;;;;;;;;7390806;19;20084;-71
2022/01/07 04:28:12;;;;;;;3.60;1.42;;;;;;;;;;7388918;19;19998;-71
2022/01/07 04:30:43;;;;;;;3.28;1.45;;;;;;;;;;7391147;19;20329;-72
2022/01/07 04:33:11;;;;;;;2.97;1.55;;;;;;;;;;7390746;19;20019;-72
2022/01/07 04:35:37;;;;;;;2.25;1.30;;;;;;;;;;7390550;19;19995;-72
2022/01/07 04:38:03;;;;;;;3.33;1.50;;;;;;;;;;7390084;19;20031;-72
2022/01/07 04:40:29;;;;;;;2.05;1.50;;;;;;;;;;7389584;19;20328;-71
2022/01/07 04:42:55;;;;;;;2.75;1.38;;;;;;;;;;7388914;19;20466;-71
2022/01/07 04:45:20;;;;;;;2.78;1.42;;;;;;;;;;7390604;19;19998;-71
2022/01/07 04:47:46;;;;;;;2.55;1.38;;;;;;;;;;7389703;19;19998;-72
2022/01/07 04:50:14;;;;;;;2.83;1.77;;;;;;;;;;7389155;19;19994;-71
2022/01/07 04:52:43;;;;;;;4.40;1.85;;;;;;;;;;7390049;19;20282;-71
2022/01/07 04:55:10;;;;;;;4.80;1.45;;;;;;;;;;7389833;19;20078;-71
2022/01/07 04:57:35;;;;;;;3.20;1.42;;;;;;;;;;7389128;19;20011;-71
2022/01/07 05:00:01;;;;;;;1.80;1.30;;;;;;;;;;7389535;19;19991;-71
2022/01/07 05:02:27;;;;;;;4.93;1.52;;;;;;;;;;7392352;19;20419;-72
2022/01/07 05:04:53;;;;;;;4.25;1.42;;;;;;;;;;7389567;19;20011;-72
2022/01/07 05:07:18;;;;;;;4.15;1.48;;;;;;;;;;7389826;19;20069;-71
2022/01/07 05:09:44;;;;;;;3.22;1.30;;;;;;;;;;7386695;19;20407;-71
2022/01/07 05:12:09;;;;;;;4.38;1.92;;;;;;;;;;7390270;19;20013;-71
2022/01/07 05:14:35;;;;;;;3.97;1.25;;;;;;;;;;7389329;19;20353;-71
2022/01/07 05:17:00;;;;;;;2.28;1.40;;;;;;;;;;7389133;19;20110;-71
2022/01/07 05:19:25;;;;;;;3.22;1.50;;;;;;;;;;7387027;19;19999;-71
2022/01/07 05:21:51;;;;;;;2.17;1.23;;;;;;;;;;7388888;19;20477;-71
2022/01/07 05:24:16;;;;;;;2.80;1.13;;;;;;;;;;7388543;19;19994;-71
2022/01/07 05:26:41;;;;;;;2.60;1.55;;;;;;;;;;7388339;19;20483;-71
2022/01/07 05:29:07;;;;;;;2.45;1.35;;;;;;;;;;7386528;19;20035;-70
2022/01/07 05:31:32;;;;;;;3.53;1.63;;;;;;;;;;7388715;19;19998;-71
2022/01/07 05:33:57;;;;;;;2.33;1.33;;;;;;;;;;7388445;19;20005;-72
2022/01/07 05:36:23;;;;;;;4.13;1.60;;;;;;;;;;7389865;19;20005;-71
2022/01/07 05:38:49;;;;;;;3.10;1.50;;;;;;;;;;7386153;19;20006;-71
2022/01/07 05:41:15;;;;;;;3.80;1.70;;;;;;;;;;7388511;19;19991;-71
2022/01/07 05:43:41;;;;;;;2.47;1.48;;;;;;;;;;7386848;19;20006;-71
2022/01/07 05:46:10;;;;;;;6.15;1.50;;;;;;;;;;7388517;19;19995;-71
2022/01/07 05:48:35;;;;;;;3.42;1.25;;;;;;;;;;7387004;19;19999;-71
2022/01/07 05:51:01;;;;;;;3.13;1.60;;;;;;;;;;7390307;19;20524;-71
2022/01/07 05:53:26;;;;;;;1.80;1.20;;;;;;;;;;7391419;19;19991;-71
2022/01/07 05:55:51;;;;;;;5.00;1.40;;;;;;;;;;7388348;19;20380;-71
2022/01/07 05:58:17;;;;;;;4.80;1.60;;;;;;;;;;7386466;19;19998;-71
2022/01/07 06:00:42;;;;;;;4.22;1.40;;;;;;;;;;7388136;19;19995;-72
2022/01/07 06:03:07;;;;;;;2.80;1.35;;;;;;;;;;7386477;19;20028;-71
2022/01/07 06:05:33;;;;;;;3.33;1.13;;;;;;;;;;7388251;19;20019;-70
2022/01/07 06:07:58;;;;;;;2.60;1.50;;;;;;;;;;7387307;19;20338;-72
2022/01/07 06:10:24;;;;;;;3.40;1.75;;;;;;;;;;7387663;19;20029;-71
2022/01/07 06:12:49;;;;;;;6.13;1.85;;;;;;;;;;7387776;19;20009;-71
2022/01/07 06:15:14;;;;;;;3.08;1.48;;;;;;;;;;7387755;19;19999;-71
2022/01/07 06:17:40;;;;;;;4.72;1.95;;;;;;;;;;7388156;19;20377;-71
2022/01/07 06:20:06;;;;;;;4.88;2.00;;;;;;;;;;7386585;19;20054;-71
2022/01/07 06:22:32;;;;;;;5.20;1.73;;;;;;;;;;7386648;19;20006;-71
2022/01/07 06:24:58;;;;;;;5.40;1.98;;;;;;;;;;7387333;19;20333;-71
2022/01/07 06:27:23;;;;;;;5.78;1.85;;;;;;;;;;7387318;19;19999;-71
2022/01/07 06:29:48;;;;;;;8.40;1.90;;;;;;;;;;7384653;19;20003;-71
2022/01/07 06:32:14;;;;;;;6.72;2.00;;;;;;;;;;7387429;19;19995;-71
2022/01/07 06:34:39;;;;;;;2.55;1.50;;;;;;;;;;7387108;19;19991;-71
2022/01/07 06:37:04;;;;;;;2.80;1.48;;;;;;;;;;7386658;19;20026;-71
2022/01/07 06:39:30;;;;;;;3.40;1.60;;;;;;;;;;7386336;19;20003;-70
2022/01/07 06:41:57;;;;;;;3.13;1.50;;;;;;;;;;7397153;19;20479;-71
2022/01/07 06:44:23;;;;;;;2.70;1.40;;;;;;;;;;7398102;19;20055;-71
2022/01/07 06:46:48;;;;;;;4.93;1.65;;;;;;;;;;7394509;19;20002;-71
2022/01/07 06:49:13;;;;;;;5.65;1.50;;;;;;;;;;7390950;19;20334;-71
2022/01/07 06:51:40;;;;;;;3.15;1.45;;;;;;;;;;7394110;19;20503;-71
2022/01/07 06:54:07;;;;;;;7.75;1.90;;;;;;;;;;7393987;19;20013;-73
2022/01/07 06:56:33;;;;;;;2.65;1.70;;;;;;;;;;7394478;19;20006;-71
2022/01/07 06:58:58;;;;;;;3.28;1.58;;;;;;;;;;7390696;19;20341;-71
2022/01/07 07:01:23;;;;;;;3.85;1.63;;;;;;;;;;7393803;19;20005;-73
2022/01/07 07:03:48;;;;;;;3.35;1.40;;;;;;;;;;7391180;19;19999;-71
2022/01/07 07:06:14;;;;;;;2.70;1.52;;;;;;;;;;7392295;19;19990;-71
2022/01/07 07:08:39;;;;;;;2.10;1.27;;;;;;;;;;7390514;19;20487;-71
2022/01/07 07:11:04;;;;;;;2.33;1.35;;;;;;;;;;7393667;19;19995;-72
2022/01/07 07:13:30;;;;;;;2.42;1.30;;;;;;;;;;7393162;19;19999;-71
2022/01/07 07:15:56;;;;;;;3.05;1.15;;;;;;;;;;7391955;19;20026;-71
2022/01/07 07:18:21;;;;;;;1.98;1.20;;;;;;;;;;7390935;19;20002;-71
2022/01/07 07:20:46;;;;;;;2.00;1.00;;;;;;;;;;7392843;19;19995;-72
2022/01/07 07:23:11;;;;;;;3.85;1.17;;;;;;;;;;7391330;19;20015;-71
2022/01/07 07:25:37;;;;;;;1.90;1.00;;;;;;;;;;7392666;19;20414;-71
2022/01/07 07:28:03;;;;;;;2.00;1.00;;;;;;;;;;7392653;19;20006;-71
2022/01/07 07:30:35;;;;;;;1.73;0.90;;;;;;;;;;7392892;19;19994;-71
2022/01/07 07:33:18;;;;;;;3.40;1.05;;;;;;;;;;7394942;19;20007;-72
2022/01/07 07:38:11;;;;;;;2.88;1.13;;;;;;;;;;7391031;19;20006;-71
2022/01/07 07:40:36;;;;;;;2.97;1.23;;;;;;;;;;7392594;19;20475;-72
2022/01/07 07:43:02;;;;;;;1.98;1.10;;;;;;;;;;7388951;19;20009;-71
2022/01/07 07:45:27;;;;;;;4.13;1.30;;;;;;;;;;7392543;19;19995;-71
2022/01/07 07:47:52;;;;;;;2.97;1.38;;;;;;;;;;7391581;19;20013;-72
2022/01/07 07:50:18;;;;;;;2.22;1.40;;;;;;;;;;7391093;19;20011;-71
2022/01/07 07:52:43;;;;;;;2.90;1.38;;;;;;;;;;7392271;19;19999;-72
2022/01/07 07:55:09;;;;;;;1.70;1.00;;;;;;;;;;7391843;19;19994;-72
2022/01/07 07:57:34;;;;;;;1.10;0.73;;;;;;;;;;7391956;19;20464;-71
2022/01/07 07:59:59;;;;;;;1.40;0.95;;;;;;;;;;7390841;19;19999;-71
2022/01/07 08:02:25;;;;;;;1.30;0.80;;;;;;;;;;7391024;19;20006;-71
2022/01/07 08:04:50;;;;;;;1.67;0.80;;;;;;;;;;7391346;19;20354;-71
2022/01/07 08:07:16;;;;;;;1.40;0.77;;;;;;;;;;7391178;19;20005;-71
2022/01/07 08:09:42;;;;;;;3.83;1.40;;;;;;;;;;7388337;19;20002;-73
2022/01/07 08:12:19;;;;;;;3.67;1.40;;;;;;;;;;7391603;19;20007;-71
2022/01/07 08:17:28;;;;;;;2.42;1.40;;;;;;;;;;7391339;19;20009;-72
2022/01/07 08:19:53;;;;;;;3.17;1.40;;;;;;;;;;7389708;19;19998;-71
2022/01/07 08:22:18;;;;;;;1.55;1.23;;;;;;;;;;7393578;19;20480;-71
2022/01/07 08:24:44;;;;;;;2.47;1.33;;;;;;;;;;7391086;19;20027;-71
2022/01/07 08:27:09;;;;;;;2.90;1.80;;;;;;;;;;7390796;19;20066;-71
2022/01/07 08:29:37;;;;;;;5.75;1.75;;;;;;;;;;7387778;19;19998;-71
2022/01/07 08:34:54;;;;;;;3.78;2.03;;;;;;;;;;7391122;19;20019;-72
2022/01/07 08:37:24;;;;;;;7.35;1.73;;;;;;;;;;7390520;19;20287;-71
2022/01/07 08:39:49;;;;;;;3.35;1.50;;;;;;;;;;7387722;19;20474;-71
2022/01/07 08:42:17;;;;;;;3.60;1.70;;;;;;;;;;7390677;19;20010;-71
2022/01/07 08:44:42;;;;;;;4.07;2.45;;;;;;;;;;7390202;19;20363;-72
2022/01/07 08:47:07;;;;;;;5.13;2.75;;;;;;;;;;7390458;19;20050;-71
2022/01/07 08:49:32;;;;;;;9.35;3.38;;;;;;;;;;7387499;19;20022;-71
2022/01/07 08:51:59;;;;;;;5.80;3.42;;;;;;;;;;7389939;19;20022;-72
2022/01/07 08:54:24;;;;;;;5.45;2.22;;;;;;;;;;7390260;19;20002;-72
2022/01/07 08:56:50;;;;;;;4.50;2.20;;;;;;;;;;7389710;19;20389;-72
2022/01/07 08:59:15;;;;;;;5.50;2.90;;;;;;;;;;7387328;19;20137;-72
2022/01/07 09:01:40;;;;;;;6.45;3.58;;;;;;;;;;7388757;19;19994;-71
2022/01/07 09:04:06;;;;;;;5.32;2.80;;;;;;;;;;7387713;19;20302;-71
2022/01/07 09:06:31;;;;;;;5.43;2.90;;;;;;;;;;7389561;19;20006;-71
2022/01/07 09:08:56;;;;;;;5.40;2.72;;;;;;;;;;7387407;19;20476;-70
2022/01/07 09:11:22;;;;;;;6.78;3.63;;;;;;;;;;7393367;19;20613;-71
2022/01/07 09:13:48;;;;;;;6.10;3.65;;;;;;;;;;7394352;19;20058;-71
2022/01/07 09:16:14;;;;;;;6.20;3.17;;;;;;;;;;7389759;19;20365;-71
2022/01/07 09:18:39;;;;;;;6.45;2.92;;;;;;;;;;7387617;19;20021;-72
2022/01/07 09:21:04;;;;;;;8.55;3.53;;;;;;;;;;7389277;19;19999;-71
2022/01/07 09:23:30;;;;;;;5.60;2.63;;;;;;;;;;7387674;19;20028;-72
2022/01/07 09:25:55;;;;;;;7.45;3.10;;;;;;;;;;7389997;19;20002;-72
2022/01/07 09:28:21;;;;;;;4.85;2.83;;;;;;;;;;7388106;19;20103;-71
2022/01/07 09:30:47;;;;;;;7.10;3.28;;;;;;;;;;7389587;19;20026;-71
2022/01/07 09:33:12;;;;;;;5.18;2.75;;;;;;;;;;7389273;19;20364;-71
2022/01/07 09:35:38;;;;;;;5.05;3.15;;;;;;;;;;7387937;19;20326;-72
2022/01/07 09:38:04;;;;;;;7.22;3.22;;;;;;;;;;7387831;19;20002;-72
2022/01/07 09:40:30;;;;;;;4.90;2.47;;;;;;;;;;7388578;19;19994;-71
2022/01/07 09:43:01;;;;;;;5.15;2.78;;;;;;;;;;7387557;19;20009;-71
2022/01/07 09:45:29;;;;;;;5.80;2.88;;;;;;;;;;7388580;19;20022;-71
2022/01/07 09:47:55;;;;;;;7.95;3.85;;;;;;;;;;7388569;19;19994;-72
2022/01/07 09:50:23;;;;;;;8.00;3.95;;;;;;;;;;7387680;19;19995;-71
2022/01/07 09:52:48;;;;;;;4.60;2.63;;;;;;;;;;7388413;19;20002;-72
2022/01/07 09:55:13;;;;;;;5.72;2.95;;;;;;;;;;7387755;19;19999;-71
2022/01/07 09:57:39;;;;;;;4.97;3.20;;;;;;;;;;7386547;19;20006;-71
2022/01/07 10:00:07;;;;;;;8.27;4.85;;;;;;;;;;7389486;19;19998;-71
2022/01/07 10:02:32;;;;;;;6.22;3.60;;;;;;;;;;7389545;19;20009;-72
2022/01/07 10:04:57;;;;;;;7.20;3.97;;;;;;;;;;7387581;19;20059;-71
2022/01/07 10:07:25;;;;;;;7.55;3.97;;;;;;;;;;7388453;19;19999;-72
2022/01/07 10:10:01;;;;;;;5.80;3.60;;;;;;;;;;7384818;19;20009;-72
2022/01/07 10:12:29;;;;;;;7.28;3.35;;;;;;;;;;7387258;19;20002;-73
2022/01/07 10:15:16;;;;;;;10.10;5.03;;;;;;;;;;7391354;19;20467;-72
2022/01/07 10:17:54;;;;;;;9.40;4.47;;;;;;;;;;7394719;19;19995;-72
2022/01/07 10:20:26;;;;;;;6.88;3.45;;;;;;;;;;7393967;19;19998;-72
2022/01/07 10:23:00;;;;;;;6.43;3.80;;;;;;;;;;7393772;19;20431;-72
2022/01/07 10:25:28;;;;;;;8.10;4.45;;;;;;;;;;7395608;19;20406;-71
2022/01/07 10:27:59;;;;;;;7.20;4.30;;;;;;;;;;7394043;19;20382;-73
2022/01/07 10:30:28;;;;;;;8.20;4.43;;;;;;;;;;7393744;19;20013;-71
2022/01/07 10:32:54;;;;;;;9.32;4.40;;;;;;;;;;7394020;19;19998;-72
2022/01/07 10:35:23;;;;;;;10.18;4.53;;;;;;;;;;7394047;19;20026;-72
2022/01/07 10:37:53;;;;;;;9.25;4.53;;;;;;;;;;7394024;19;20034;-72
2022/01/07 10:40:19;;;;;;;8.63;4.20;;;;;;;;;;7393573;19;20050;-72
2022/01/07 10:42:45;;;;;;;9.05;4.90;;;;;;;;;;7392871;19;20009;-72
2022/01/07 10:45:10;;;;;;;8.27;4.43;;;;;;;;;;7393410;19;19998;-72
2022/01/07 10:47:35;;;;;;;9.18;4.93;;;;;;;;;;7393694;19;19999;-72
2022/01/07 10:50:19;;;;;;;10.85;5.05;;;;;;;;;;7396801;19;19994;-71
2022/01/07 10:52:44;;;;;;;7.43;4.53;;;;;;;;;;7398296;19;20320;-72
2022/01/07 10:55:12;;;;;;;8.52;5.03;;;;;;;;;;7393836;19;20038;-72
2022/01/07 10:57:44;;;;;;;9.20;4.57;;;;;;;;;;7393021;19;20003;-72
2022/01/07 11:00:15;;;;;;;7.82;4.15;;;;;;;;;;7392881;19;20007;-73
2022/01/07 11:02:40;;;;;;;8.60;4.57;;;;;;;;;;7392591;19;20003;-72
2022/01/07 11:05:07;;;;;;;7.57;4.15;;;;;;;;;;7393093;19;20020;-72
2022/01/07 11:07:33;;;;;;;7.72;4.57;;;;;;;;;;7393298;19;19999;-72
2022/01/07 11:09:58;;;;;;;7.70;4.60;;;;;;;;;;7392374;19;19998;-72
2022/01/07 11:12:25;;;;;;;8.85;4.45;;;;;;;;;;7392944;19;20448;-72
2022/01/07 11:14:51;;;;;;;7.93;4.22;;;;;;;;;;7392601;19;20002;-72
2022/01/07 11:17:21;;;;;;;8.52;4.63;;;;;;;;;;7393020;19;20005;-72
2022/01/07 11:19:51;;;;;;;9.00;4.80;;;;;;;;;;7389509;19;20009;-72
2022/01/07 11:22:18;;;;;;;8.82;4.57;;;;;;;;;;7391997;19;20552;-72
2022/01/07 11:24:46;;;;;;;8.63;4.63;;;;;;;;;;7391337;19;20054;-72
2022/01/07 11:27:22;;;;;;;9.95;4.75;;;;;;;;;;7393452;19;20013;-72
2022/01/07 11:29:47;;;;;;;8.63;4.25;;;;;;;;;;7389197;19;20003;-72
2022/01/07 11:32:25;;;;;;;7.88;3.97;;;;;;;;;;7393049;19;20001;-72
2022/01/07 11:34:56;;;;;;;8.05;3.85;;;;;;;;;;7392240;19;20069;-72
2022/01/07 11:37:40;;;;;;;6.32;3.90;;;;;;;;;;7392037;19;20352;-72
2022/01/07 11:40:06;;;;;;;9.38;4.15;;;;;;;;;;7393529;19;20492;-72
2022/01/07 11:42:42;;;;;;;7.85;4.22;;;;;;;;;;7395208;19;20010;-72
2022/01/07 11:45:29;;;;;;;9.05;4.00;;;;;;;;;;7391817;19;20019;-72
2022/01/07 11:48:09;;;;;;;7.20;3.85;;;;;;;;;;7391037;19;20022;-72
2022/01/07 11:50:55;;;;;;;8.57;3.95;;;;;;;;;;7392375;19;20038;-73
2022/01/07 11:53:49;;;;;;;6.35;4.00;;;;;;;;;;7391585;19;20406;-71
2022/01/07 11:56:19;;;;;;;6.97;4.13;;;;;;;;;;7391519;19;20102;-72
2022/01/07 11:58:51;;;;;;;8.75;4.30;;;;;;;;;;7388952;19;20459;-72
2022/01/07 12:01:36;;;;;;;7.20;4.13;;;;;;;;;;7391597;19;19998;-71
2022/01/07 12:04:26;;;;;;;6.63;3.93;;;;;;;;;;7389036;19;20002;-72
2022/01/07 12:06:52;;;;;;;8.38;4.07;;;;;;;;;;7391392;19;20222;-71
2022/01/07 12:09:25;;;;;;;7.32;3.95;;;;;;;;;;7388382;19;20007;-71
2022/01/07 12:11:52;;;;;;;6.18;3.70;;;;;;;;;;7391099;19;19995;-71
2022/01/07 12:14:20;;;;;;;8.63;4.88;;;;;;;;;;7390873;19;20006;-72
2022/01/07 12:16:54;;;;;;;8.85;4.53;;;;;;;;;;7390661;19;20002;-72
2022/01/07 12:19:21;;;;;;;6.32;3.67;;;;;;;;;;7388170;19;20440;-71
2022/01/07 12:21:57;;;;;;;7.60;4.35;;;;;;;;;;7391139;19;20001;-72
2022/01/07 12:24:27;;;;;;;6.53;3.78;;;;;;;;;;7390482;19;20006;-71
2022/01/07 12:27:04;;;;;;;9.52;4.38;;;;;;;;;;7391090;19;20001;-72
2022/01/07 12:29:32;;;;;;;8.13;3.80;;;;;;;;;;7391748;19;20066;-72
2022/01/07 12:31:57;;;;;;;7.13;4.38;;;;;;;;;;7390366;19;20467;-72
2022/01/07 12:34:30;;;;;;;7.50;4.43;;;;;;;;;;7390628;19;20098;-72
2022/01/07 12:36:57;;;;;;;8.70;4.50;;;;;;;;;;7388348;19;20006;-72
2022/01/07 12:39:32;;;;;;;10.02;4.78;;;;;;;;;;7387441;19;20005;-71
2022/01/07 12:41:58;;;;;;;7.95;4.68;;;;;;;;;;7390188;19;19998;-72
2022/01/07 12:44:24;;;;;;;10.02;4.72;;;;;;;;;;7389939;19;20010;-72
2022/01/07 12:46:55;;;;;;;8.13;4.47;;;;;;;;;;7390146;19;20492;-71
2022/01/07 12:49:32;;;;;;;10.07;4.93;;;;;;;;;;7387011;19;20006;-71
2022/01/07 12:52:03;;;;;;;9.07;4.32;;;;;;;;;;7389943;19;20014;-72
2022/01/07 12:54:29;;;;;;;7.30;4.15;;;;;;;;;;7389262;19;20002;-71
2022/01/07 12:56:54;;;;;;;8.40;4.00;;;;;;;;;;7389741;19;20015;-72
2022/01/07 12:59:21;;;;;;;7.78;4.28;;;;;;;;;;7387220;19;20019;-72
2022/01/07 13:01:49;;;;;;;11.65;6.28;;;;;;;;;;7388996;19;20070;-71
2022/01/07 13:04:17;;;;;;;8.23;3.83;;;;;;;;;;7387117;19;20110;-72
2022/01/07 13:06:49;;;;;;;13.45;6.03;;;;;;;;;;7388779;19;20002;-72
2022/01/07 13:09:22;;;;;;;12.32;5.50;;;;;;;;;;7387132;19;20406;-71
2022/01/07 13:11:49;;;;;;;33.78;14.93;;;;;;;;;;7388754;19;20031;-72
2022/01/07 13:14:16;;;;;;;17.45;7.07;;;;;;;;;;7392709;19;20013;-72
2022/01/07 13:16:42;;;;;;;14.82;6.90;;;;;;;;;;7389359;19;20001;-71
2022/01/07 13:19:09;;;;;;;9.43;4.65;;;;;;;;;;7388052;19;20023;-73
2022/01/07 13:21:42;;;;;;;8.20;4.60;;;;;;;;;;7393353;19;20479;-73
2022/01/07 13:24:11;;;;;;;5.47;3.72;;;;;;;;;;7385970;19;20013;-72
2022/01/07 13:26:39;;;;;;;8.05;4.15;;;;;;;;;;7389043;19;20022;-73
2022/01/07 13:29:21;;;;;;;7.70;4.07;;;;;;;;;;7386417;19;20022;-73
2022/01/07 13:31:48;;;;;;;7.82;4.45;;;;;;;;;;7388168;19;20062;-72
2022/01/07 13:34:21;;;;;;;7.80;3.97;;;;;;;;;;7388432;19;20356;-73
2022/01/07 13:36:47;;;;;;;7.18;4.03;;;;;;;;;;7388792;19;20002;-72
2022/01/07 13:39:15;;;;;;;6.03;3.70;;;;;;;;;;7386080;19;20015;-72
2022/01/07 13:41:55;;;;;;;6.35;3.63;;;;;;;;;;7388847;19;20338;-73
2022/01/07 13:44:21;;;;;;;6.22;3.90;;;;;;;;;;7386618;19;20120;-72
2022/01/07 13:46:54;;;;;;;8.00;4.32;;;;;;;;;;7388233;19;20504;-72
2022/01/07 13:49:20;;;;;;;6.53;4.10;;;;;;;;;;7385627;19;20484;-72
2022/01/07 13:51:56;;;;;;;9.25;4.38;;;;;;;;;;7388422;19;20031;-72
2022/01/07 13:54:25;;;;;;;7.38;4.88;;;;;;;;;;7387784;19;20011;-73
2022/01/07 13:57:03;;;;;;;14.77;6.60;;;;;;;;;;7387696;19;19998;-72
2022/01/07 13:59:45;;;;;;;8.48;4.45;;;;;;;;;;7385514;19;20348;-72
2022/01/07 14:02:19;;;;;;;7.90;4.45;;;;;;;;;;7388151;19;20328;-73
2022/01/07 14:05:12;;;;;;;6.50;3.50;;;;;;;;;;7387831;19;20016;-72
2022/01/07 14:07:45;;;;;;;8.10;3.58;;;;;;;;;;7386560;19;19999;-72
2022/01/07 14:10:24;;;;;;;5.07;3.25;;;;;;;;;;7389866;19;20456;-72
2022/01/07 14:12:56;;;;;;;8.48;4.15;;;;;;;;;;7387827;19;19995;-72
2022/01/07 14:15:27;;;;;;;6.95;3.95;;;;;;;;;;7387260;19;19995;-72
2022/01/07 14:18:09;;;;;;;6.50;3.55;;;;;;;;;;7386761;19;20325;-73
2022/01/07 14:20:42;;;;;;;8.18;3.78;;;;;;;;;;7387273;19;20045;-72
2022/01/07 14:23:15;;;;;;;7.72;3.92;;;;;;;;;;7386313;19;20006;-73
2022/01/07 14:25:41;;;;;;;7.75;4.03;;;;;;;;;;7387435;19;20014;-72
2022/01/07 14:28:06;;;;;;;8.60;3.50;;;;;;;;;;7385583;19;20339;-71
2022/01/07 14:30:32;;;;;;;9.90;3.50;;;;;;;;;;7386865;19;20354;-72
2022/01/07 14:32:57;;;;;;;8.43;4.55;;;;;;;;;;7386750;19;20452;-71
2022/01/07 14:35:22;;;;;;;7.90;3.53;;;;;;;;;;7386580;19;20006;-72
2022/01/07 14:37:48;;;;;;;6.20;2.92;;;;;;;;;;7386350;19;20546;-72
2022/01/07 14:40:13;;;;;;;9.57;3.53;;;;;;;;;;7385539;19;20489;-72
2022/01/07 14:42:39;;;;;;;5.45;3.13;;;;;;;;;;7385615;19;20005;-72
2022/01/07 14:45:05;;;;;;;7.03;3.15;;;;;;;;;;7386910;19;19995;-72
2022/01/07 14:47:31;;;;;;;3.72;2.75;;;;;;;;;;7386873;19;20002;-72
2022/01/07 14:49:56;;;;;;;5.63;2.90;;;;;;;;;;7383401;19;20424;-72
2022/01/07 14:52:24;;;;;;;3.90;2.75;;;;;;;;;;7386276;19;20014;-73