Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:05;;;;;;;1.13;0.40;;;7.50;99.90;;;;;;5057699;28;20454;-90
2021/05/05 00:04:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5057588;28;20863;-91
2021/05/05 00:06:59;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5058197;28;20527;-91
2021/05/05 00:09:26;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5057320;28;20503;-91
2021/05/05 00:11:52;;;;;;;3.03;0.40;;;7.30;99.90;;;;;;5057990;28;20511;-91
2021/05/05 00:14:20;;;;;;;0.40;0.33;;;7.30;99.90;;;;;;5057617;28;20437;-90
2021/05/05 00:16:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5057250;28;20453;-91
2021/05/05 00:19:14;;;;;;;2.30;0.40;;;7.30;99.90;;;;;;5057763;28;20523;-91
2021/05/05 00:21:41;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5057363;28;20430;-90
2021/05/05 00:24:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5057259;28;20440;-91
2021/05/05 00:26:35;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5057200;28;20449;-91
2021/05/05 00:29:01;;;;;;;0.70;0.40;;;7.20;99.90;;;;;;5057191;28;20538;-90
2021/05/05 00:31:29;;;;;;;0.33;0.30;;;7.20;99.90;;;;;;5056526;28;20817;-91
2021/05/05 00:33:55;;;;;;;1.90;0.40;;;7.20;99.90;;;;;;5057183;28;20470;-91
2021/05/05 00:36:22;;;;;;;2.40;0.40;;;7.10;99.90;;;;;;5056989;28;20875;-90
2021/05/05 00:38:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5056952;28;20808;-90
2021/05/05 00:41:17;;;;;;;0.67;0.40;;;7.00;99.90;;;;;;5056811;28;20457;-90
2021/05/05 00:43:43;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5056868;28;20464;-91
2021/05/05 00:46:09;;;;;;;2.00;0.40;;;7.00;99.90;;;;;;5056868;28;20902;-90
2021/05/05 00:48:36;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5056851;28;20493;-90
2021/05/05 00:51:05;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5056974;28;20460;-90
2021/05/05 00:53:32;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5057553;28;20476;-90
2021/05/05 00:55:59;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5068403;28;20452;-90
2021/05/05 00:58:26;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5069686;28;20460;-91
2021/05/05 01:00:52;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5062713;28;20513;-90
2021/05/05 01:03:20;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5060013;28;20454;-89
2021/05/05 01:05:48;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5060633;28;20457;-91
2021/05/05 01:08:16;;;;;;;0.73;0.40;;;6.80;99.90;;;;;;5057245;28;20984;-89
2021/05/05 01:10:43;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5056293;28;20533;-91
2021/05/05 01:13:10;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;5056263;28;20492;-91
2021/05/05 01:15:36;;;;;;;2.43;0.50;;;6.80;99.90;;;;;;5056470;28;20445;-90
2021/05/05 01:18:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5056488;28;20492;-91
2021/05/05 01:20:30;;;;;;;0.83;0.50;;;6.80;99.90;;;;;;5056257;28;20434;-91
2021/05/05 01:22:57;;;;;;;0.93;0.50;;;6.70;99.90;;;;;;5056344;28;21003;-90
2021/05/05 01:25:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057001;28;20928;-90
2021/05/05 01:27:50;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5056138;28;21006;-89
2021/05/05 01:30:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5056022;28;20438;-91
2021/05/05 01:32:46;;;;;;;0.87;0.40;;;6.70;99.90;;;;;;5056783;28;20457;-91
2021/05/05 01:35:14;;;;;;;1.70;0.73;;;6.70;99.90;;;;;;5055981;28;20450;-91
2021/05/05 01:37:41;;;;;;;0.83;0.43;;;6.70;99.90;;;;;;5055721;28;20473;-91
2021/05/05 01:40:10;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5055950;28;20632;-90
2021/05/05 01:42:36;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5055801;28;20449;-91
2021/05/05 01:45:04;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5055651;28;20820;-91
2021/05/05 01:47:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5055541;28;20511;-90
2021/05/05 01:49:56;;;;;;;1.87;0.50;;;6.70;99.90;;;;;;5055521;28;20478;-91
2021/05/05 01:52:23;;;;;;;0.60;0.53;;;6.70;99.90;;;;;;5055359;28;20925;-91
2021/05/05 01:54:49;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5055427;28;20477;-91
2021/05/05 01:57:31;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5055380;28;20474;-90
2021/05/05 01:59:59;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5055692;28;20445;-90
2021/05/05 02:02:28;;;;;;;0.73;0.50;;;6.50;99.90;;;;;;5059018;28;20434;-90
2021/05/05 02:04:54;;;;;;;0.50;0.47;;;6.50;99.90;;;;;;5060868;28;20430;-90
2021/05/05 02:07:21;;;;;;;0.77;0.40;;;6.50;99.90;;;;;;5059439;28;20540;-89
2021/05/05 02:09:48;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5057768;28;21015;-91
2021/05/05 02:12:15;;;;;;;0.53;0.43;;;6.50;99.90;;;;;;5055132;28;20799;-90
2021/05/05 02:14:45;;;;;;;2.20;0.50;;;6.50;99.90;;;;;;5055325;28;20965;-90
2021/05/05 02:17:11;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5055662;28;20469;-90
2021/05/05 02:19:38;;;;;;;0.60;0.40;;;6.50;99.90;;;;;;5055004;28;20450;-89
2021/05/05 02:22:04;;;;;;;1.13;0.50;;;6.60;99.90;;;;;;5054952;28;20850;-89
2021/05/05 02:24:30;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5055045;28;20533;-90
2021/05/05 02:26:57;;;;;;;0.80;0.40;;;6.60;99.90;;;;;;5055027;28;20469;-90
2021/05/05 02:29:24;;;;;;;1.83;1.63;;;6.60;99.90;;;;;;5054699;28;20505;-89
2021/05/05 02:31:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5054796;28;20453;-90
2021/05/05 02:34:18;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5054717;28;20438;-90
2021/05/05 02:36:45;;;;;;;1.63;0.40;;;6.60;99.90;;;;;;5037182;28;20493;-90
2021/05/05 02:39:13;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5055160;28;20530;-90
2021/05/05 02:41:40;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5057136;28;20454;-90
2021/05/05 02:44:07;;;;;;;1.37;0.40;;;6.50;99.90;;;;;;5076624;28;20446;-89
2021/05/05 02:46:33;;;;;;;0.83;0.50;;;6.50;99.90;;;;;;5061903;28;20534;-90
2021/05/05 02:49:01;;;;;;;0.77;0.40;;;6.50;99.90;;;;;;5057868;28;20505;-91
2021/05/05 02:51:28;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5055553;28;20473;-91
2021/05/05 02:53:58;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;5054070;28;20470;-92
2021/05/05 02:56:24;;;;;;;1.30;0.60;;;6.60;99.90;;;;;;5059609;28;20487;-90
2021/05/05 02:58:51;;;;;;;1.67;0.60;;;6.60;99.90;;;;;;5054566;28;20446;-91
2021/05/05 03:01:17;;;;;;;0.80;0.50;;;6.60;99.90;;;;;;5054853;28;20458;-91
2021/05/05 03:03:43;;;;;;;3.03;0.50;;;6.50;99.90;;;;;;5054306;28;20483;-90
2021/05/05 03:06:10;;;;;;;0.83;0.40;;;6.50;99.90;;;;;;5054482;28;20450;-90
2021/05/05 03:08:37;;;;;;;1.43;0.60;;;6.50;99.90;;;;;;5053946;28;20527;-90
2021/05/05 03:11:03;;;;;;;0.70;0.57;;;6.50;99.90;;;;;;5054693;28;20766;-90
2021/05/05 03:13:29;;;;;;;0.87;0.50;;;6.50;99.90;;;;;;5054651;28;20453;-90
2021/05/05 03:15:56;;;;;;;1.23;0.50;;;6.50;99.90;;;;;;5054265;28;20783;-90
2021/05/05 03:18:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5054392;28;20478;-91
2021/05/05 03:20:49;;;;;;;1.20;0.60;;;6.50;99.90;;;;;;5054587;28;20453;-90
2021/05/05 03:23:16;;;;;;;1.93;0.70;;;6.50;99.90;;;;;;5055180;28;20454;-90
2021/05/05 03:25:43;;;;;;;1.50;0.60;;;6.50;99.90;;;;;;5054018;28;20434;-91
2021/05/05 03:28:09;;;;;;;2.50;0.60;;;6.50;99.90;;;;;;5054087;28;20505;-90
2021/05/05 03:30:36;;;;;;;2.50;0.70;;;6.50;99.90;;;;;;5053967;28;20434;-91
2021/05/05 03:33:03;;;;;;;2.80;0.70;;;6.50;99.90;;;;;;5054316;28;20441;-92
2021/05/05 03:35:29;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5054421;28;20497;-91
2021/05/05 03:37:56;;;;;;;1.57;0.80;;;6.40;99.90;;;;;;5053958;28;20470;-91
2021/05/05 03:40:23;;;;;;;6.53;0.70;;;6.40;99.90;;;;;;5054217;28;20457;-90
2021/05/05 03:42:49;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5053797;28;20968;-91
2021/05/05 03:45:16;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5053932;28;20436;-91
2021/05/05 03:47:42;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5053689;28;20462;-91
2021/05/05 03:50:09;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;5053734;28;20477;-91
2021/05/05 03:52:36;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5053760;28;20454;-90
2021/05/05 03:55:03;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;5053457;28;20496;-90
2021/05/05 03:57:30;;;;;;;3.63;0.60;;;6.40;99.90;;;;;;5053733;28;20503;-90
2021/05/05 03:59:57;;;;;;;3.13;0.50;;;6.40;99.90;;;;;;5054305;28;20454;-90
2021/05/05 04:02:23;;;;;;;0.80;0.40;;;6.30;99.90;;;;;;5054309;28;20461;-90
2021/05/05 04:04:50;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;5054533;28;20961;-91
2021/05/05 04:07:16;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5057727;28;20465;-91
2021/05/05 04:09:42;;;;;;;1.90;0.60;;;6.20;99.90;;;;;;5057522;28;20476;-90
2021/05/05 04:12:11;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5057773;28;20487;-89
2021/05/05 04:14:38;;;;;;;1.73;0.60;;;6.20;99.90;;;;;;5057959;28;20434;-92
2021/05/05 04:17:05;;;;;;;2.30;0.60;;;6.20;99.90;;;;;;5057412;28;20480;-91
2021/05/05 04:19:33;;;;;;;0.77;0.60;;;6.20;99.90;;;;;;5058263;28;20503;-91
2021/05/05 04:22:00;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5061903;28;20496;-90
2021/05/05 04:24:26;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5062598;28;20437;-89
2021/05/05 04:26:52;;;;;;;1.17;0.50;;;6.20;99.90;;;;;;5063775;28;20454;-86
2021/05/05 04:29:19;;;;;;;1.63;0.53;;;6.20;99.90;;;;;;5065149;28;20476;-91
2021/05/05 04:31:48;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5074508;28;20445;-90
2021/05/05 04:34:15;;;;;;;0.80;0.57;;;6.20;99.90;;;;;;5062967;28;20466;-91
2021/05/05 04:36:41;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5061566;28;20466;-91
2021/05/05 04:39:08;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5059921;28;20446;-88
2021/05/05 04:41:35;;;;;;;1.27;0.53;;;6.20;99.90;;;;;;5059499;28;20532;-88
2021/05/05 04:44:02;;;;;;;1.33;0.40;;;6.20;99.90;;;;;;5057225;28;20453;-88
2021/05/05 04:46:28;;;;;;;0.50;0.43;;;6.20;99.90;;;;;;5056233;28;20940;-92
2021/05/05 04:48:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5056369;28;20477;-90
2021/05/05 04:51:22;;;;;;;1.40;0.73;;;6.20;99.90;;;;;;5057369;28;20453;-91
2021/05/05 04:53:48;;;;;;;0.93;0.83;;;6.20;99.90;;;;;;5057126;28;20481;-90
2021/05/05 04:56:15;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5056171;28;20434;-90
2021/05/05 04:58:41;;;;;;;1.20;0.53;;;6.20;99.90;;;;;;5055793;28;20832;-91
2021/05/05 05:01:07;;;;;;;1.23;0.40;;;6.20;99.90;;;;;;5056124;28;20925;-90
2021/05/05 05:03:34;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5056327;28;20458;-90
2021/05/05 05:06:01;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5056047;28;20949;-89
2021/05/05 05:08:27;;;;;;;1.87;0.60;;;6.20;99.90;;;;;;5057147;28;20480;-91
2021/05/05 05:10:54;;;;;;;0.50;0.47;;;6.20;99.90;;;;;;5056554;28;20453;-89
2021/05/05 05:13:20;;;;;;;0.93;0.60;;;6.20;99.90;;;;;;5055721;28;20442;-89
2021/05/05 05:15:46;;;;;;;1.43;0.43;;;6.20;99.90;;;;;;5055604;28;20814;-88
2021/05/05 05:18:13;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5055878;28;20465;-90
2021/05/05 05:20:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5055513;28;20463;-88
2021/05/05 05:23:06;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5055677;28;20453;-88
2021/05/05 05:25:33;;;;;;;3.00;0.60;;;6.20;99.90;;;;;;5055342;28;20442;-91
2021/05/05 05:27:59;;;;;;;1.17;0.50;;;6.20;99.90;;;;;;5055271;28;20487;-91
2021/05/05 05:30:25;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5055302;28;20508;-90
2021/05/05 05:32:52;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5055443;28;20438;-90
2021/05/05 05:35:18;;;;;;;7.53;0.93;;;6.40;99.90;;;;;;5055376;28;20430;-87
2021/05/05 05:37:45;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5055173;28;20973;-90
2021/05/05 05:40:13;;;;;;;0.97;0.50;;;6.50;99.90;;;;;;5055766;28;20446;-88
2021/05/05 05:42:39;;;;;;;1.73;0.73;;;6.50;99.90;;;;;;5055044;28;20513;-91
2021/05/05 05:45:07;;;;;;;2.30;0.60;;;6.50;99.90;;;;;;5055362;28;20441;-89
2021/05/05 05:47:33;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5055245;28;20485;-89
2021/05/05 05:49:59;;;;;;;1.10;0.93;;;6.40;99.90;;;;;;5054858;28;20876;-90
2021/05/05 05:52:26;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5055215;28;20503;-90
2021/05/05 05:54:52;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;5054780;28;20481;-90
2021/05/05 05:57:19;;;;;;;1.90;1.00;;;6.40;99.90;;;;;;5054731;28;20453;-90
2021/05/05 05:59:45;;;;;;;2.63;0.97;;;6.50;99.90;;;;;;5054767;28;20456;-91
2021/05/05 06:02:12;;;;;;;4.20;1.23;;;6.40;99.90;;;;;;5055120;28;20460;-91
2021/05/05 06:04:38;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5055195;28;20450;-89
2021/05/05 06:07:05;;;;;;;1.20;0.83;;;6.40;99.90;;;;;;5055054;28;20470;-89
2021/05/05 06:09:32;;;;;;;1.40;1.20;;;6.40;99.90;;;;;;5055394;28;20489;-89
2021/05/05 06:11:58;;;;;;;2.23;0.93;;;6.50;99.90;;;;;;5054637;28;20434;-91
2021/05/05 06:14:25;;;;;;;2.43;1.07;;;6.60;99.90;;;;;;5054716;28;20433;-89
2021/05/05 06:16:51;;;;;;;4.23;1.00;;;6.70;99.90;;;;;;5055983;28;20462;-89
2021/05/05 06:19:18;;;;;;;3.87;1.10;;;6.80;99.90;;;;;;5072831;28;20457;-89
2021/05/05 06:21:44;;;;;;;1.20;0.83;;;6.90;99.90;;;;;;5060466;28;20446;-90
2021/05/05 06:24:12;;;;;;;2.50;0.80;;;7.00;99.90;;;;;;5058180;28;20454;-91
2021/05/05 06:26:39;;;;;;;2.63;0.97;;;7.10;99.90;;;;;;5055709;28;20437;-89
2021/05/05 06:29:05;;;;;;;3.90;1.00;;;7.00;99.90;;;;;;5054642;28;20809;-89
2021/05/05 06:31:33;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5054619;28;20433;-88
2021/05/05 06:33:59;;;;;;;2.30;0.80;;;7.00;99.90;;;;;;5054684;28;20454;-89
2021/05/05 06:36:25;;;;;;;1.87;1.10;;;7.20;99.90;;;;;;5054700;28;20454;-89
2021/05/05 06:38:51;;;;;;;3.70;0.90;;;7.60;99.90;;;;;;5054634;28;20450;-87
2021/05/05 06:41:18;;;;;;;1.80;0.93;;;7.90;99.90;;;;;;5054339;28;20457;-88
2021/05/05 06:43:44;;;;;;;2.50;0.90;;;8.50;99.90;;;;;;5054169;28;20454;-90
2021/05/05 06:46:10;;;;;;;1.87;0.80;;;8.90;99.90;;;;;;5054518;28;20446;-89
2021/05/05 06:48:37;;;;;;;1.27;0.90;;;9.50;99.90;;;;;;5054576;28;20470;-87
2021/05/05 06:51:04;;;;;;;1.00;0.73;;;10.20;99.90;;;;;;5054096;28;20433;-86
2021/05/05 06:53:30;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5054087;28;20528;-87
2021/05/05 06:55:57;;;;;;;1.67;0.90;;;12.20;99.90;;;;;;5054596;28;20430;-85
2021/05/05 06:58:23;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5054412;28;20462;-84
2021/05/05 07:00:49;;;;;;;1.43;0.67;;;13.80;99.90;;;;;;5054679;28;20457;-90
2021/05/05 07:03:15;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5057446;28;20452;-88
2021/05/05 07:05:43;;;;;;;1.40;1.00;;;14.60;99.90;;;;;;5057787;28;20445;-89
2021/05/05 07:08:09;;;;;;;2.63;0.70;;;14.50;99.90;;;;;;5054117;28;20983;-90
2021/05/05 07:10:36;;;;;;;1.43;0.70;;;14.30;99.90;;;;;;5054645;28;20469;-90
2021/05/05 07:13:03;;;;;;;1.37;0.60;;;13.80;99.90;;;;;;5054553;28;20607;-91
2021/05/05 07:15:31;;;;;;;0.97;0.70;;;13.20;99.90;;;;;;5054385;28;20442;-87
2021/05/05 07:17:57;;;;;;;1.20;0.73;;;12.80;99.90;;;;;;5055047;28;20461;-90
2021/05/05 07:20:24;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5054651;28;20449;-88
2021/05/05 07:22:51;;;;;;;2.30;0.80;;;14.40;99.90;;;;;;5054302;28;20441;-88
2021/05/05 07:25:17;;;;;;;1.67;0.70;;;15.00;99.90;;;;;;5054589;28;20445;-88
2021/05/05 07:27:43;;;;;;;0.80;0.73;;;14.80;99.90;;;;;;5054334;28;20470;-89
2021/05/05 07:30:12;;;;;;;4.87;0.90;;;14.50;99.90;;;;;;5054626;28;20478;-90
2021/05/05 07:32:38;;;;;;;2.50;0.80;;;13.90;99.90;;;;;;5054467;28;20458;-91
2021/05/05 07:35:07;;;;;;;1.57;0.80;;;14.30;99.90;;;;;;5054373;28;20453;-91
2021/05/05 07:37:54;;;;;;;1.43;0.77;;;15.70;97.20;;;;;;5054339;28;20476;-90
2021/05/05 07:46:02;;;;;;;1.40;0.80;;;14.70;91.90;;;;;;5058502;28;20401;-91
2021/05/05 07:48:31;;;;;;;4.17;1.30;;;13.60;93.40;;;;;;5057994;28;20544;-90
2021/05/05 07:50:58;;;;;;;2.50;0.90;;;12.90;95.60;;;;;;5057962;28;20468;-90
2021/05/05 07:53:25;;;;;;;1.47;0.80;;;12.30;97.70;;;;;;5059815;28;20472;-91
2021/05/05 07:55:55;;;;;;;2.80;0.90;;;12.40;98.80;;;;;;5058815;28;20478;-92
2021/05/05 07:58:22;;;;;;;1.77;0.90;;;12.50;95.20;;;;;;5057934;28;20889;-92
2021/05/05 08:00:48;;;;;;;2.97;1.60;;;12.10;94.80;;;;;;5057897;28;20452;-90
2021/05/05 08:03:15;;;;;;;1.63;0.80;;;12.70;96.90;;;;;;5061370;28;20449;-91
2021/05/05 08:05:41;;;;;;;1.57;0.80;;;13.30;93.90;;;;;;5077928;28;20517;-87
2021/05/05 08:08:07;;;;;;;4.33;1.00;;;13.00;93.80;;;;;;5066454;28;20457;-90
2021/05/05 08:10:33;;;;;;;2.00;0.80;;;13.00;91.90;;;;;;5061789;28;21017;-88
2021/05/05 08:13:01;;;;;;;1.37;0.90;;;13.80;90.00;;;;;;5058869;28;20446;-88
2021/05/05 08:15:30;;;;;;;4.23;0.90;;;14.90;87.70;;;;;;5057890;28;20933;-88
2021/05/05 08:17:59;;;;;;;1.83;0.83;;;17.30;86.40;;;;;;5057677;28;20469;-89
2021/05/05 08:20:26;;;;;;;1.73;0.97;;;18.50;69.50;;;;;;5057466;28;20463;-88
2021/05/05 08:22:52;;;;;;;1.70;1.00;;;18.90;63.50;;;;;;5057416;28;20441;-89
2021/05/05 08:25:18;;;;;;;2.07;0.90;;;17.70;61.60;;;;;;5058909;28;20445;-89
2021/05/05 08:27:45;;;;;;;1.60;0.90;;;16.40;64.00;;;;;;5069372;28;20481;-89
2021/05/05 08:30:16;;;;;;;2.73;0.80;;;14.90;66.70;;;;;;5057420;28;20902;-90
2021/05/05 08:32:43;;;;;;;2.73;0.80;;;13.90;68.30;;;;;;5057540;28;20441;-90
2021/05/05 08:35:10;;;;;;;2.87;0.80;;;13.10;71.30;;;;;;5057270;28;20442;-91
2021/05/05 08:37:36;;;;;;;3.13;1.20;;;12.50;75.20;;;;;;5057566;28;20478;-90
2021/05/05 08:40:04;;;;;;;2.53;0.90;;;12.10;77.90;;;;;;5057164;28;20483;-92
2021/05/05 08:42:32;;;;;;;1.67;0.90;;;11.50;77.80;;;;;;5057196;28;20454;-90
2021/05/05 08:44:59;;;;;;;1.40;0.60;;;11.20;79.50;;;;;;5057094;28;20536;-89
2021/05/05 08:47:27;;;;;;;1.40;0.87;;;11.10;83.90;;;;;;5056525;28;20969;-90
2021/05/05 08:49:54;;;;;;;3.03;1.00;;;10.80;87.00;;;;;;5059115;28;21061;-90
2021/05/05 08:52:20;;;;;;;3.73;0.80;;;11.40;91.40;;;;;;5072394;28;20426;-90
2021/05/05 08:54:47;;;;;;;3.63;1.20;;;12.40;89.50;;;;;;5067826;28;20521;-87
2021/05/05 08:57:15;;;;;;;1.33;0.80;;;13.90;83.60;;;;;;5061581;28;20651;-87
2021/05/05 08:59:41;;;;;;;1.90;1.07;;;15.10;76.90;;;;;;5058533;28;20469;-88
2021/05/05 09:02:08;;;;;;;2.10;0.80;;;16.10;71.60;;;;;;5057063;28;20501;-89
2021/05/05 09:04:36;;;;;;;1.57;0.90;;;17.10;71.50;;;;;;5056638;28;20492;-85
2021/05/05 09:07:02;;;;;;;2.57;1.00;;;17.80;67.30;;;;;;5056178;28;20591;-87
2021/05/05 09:09:34;;;;;;;1.93;1.00;;;18.50;60.90;;;;;;5056190;28;20495;-86
2021/05/05 09:12:11;;;;;;;2.40;0.80;;;17.60;57.50;;;;;;5056025;28;20437;-88
2021/05/05 09:14:49;;;;;;;2.80;0.90;;;16.30;60.40;;;;;;5056434;28;20433;-87
2021/05/05 09:17:17;;;;;;;2.30;0.70;;;14.80;65.70;;;;;;5056312;28;20461;-89
2021/05/05 09:19:44;;;;;;;1.00;0.70;;;14.30;67.80;;;;;;5056427;28;20562;-88
2021/05/05 09:22:11;;;;;;;1.00;0.90;;;13.70;69.70;;;;;;5056367;28;20442;-92
2021/05/05 09:24:38;;;;;;;2.50;1.00;;;13.00;72.10;;;;;;5056241;28;20823;-90
2021/05/05 09:27:08;;;;;;;1.00;0.90;;;12.20;74.00;;;;;;5056511;28;20523;-90
2021/05/05 09:29:43;;;;;;;2.20;0.90;;;11.70;77.50;;;;;;5056042;28;20470;-90
2021/05/05 09:32:11;;;;;;;2.07;0.80;;;11.40;80.10;;;;;;5055900;28;20426;-88
2021/05/05 09:34:38;;;;;;;3.37;1.07;;;11.90;84.50;;;;;;5056186;28;20814;-90
2021/05/05 09:37:07;;;;;;;2.07;1.13;;;12.60;80.50;;;;;;5056865;28;20811;-89
2021/05/05 09:39:39;;;;;;;0.90;0.80;;;13.30;76.80;;;;;;5056471;28;20438;-89
2021/05/05 09:42:25;;;;;;;1.00;0.80;;;13.60;73.60;;;;;;5055946;28;20417;-89
2021/05/05 09:44:55;;;;;;;1.23;0.90;;;13.70;70.20;;;;;;5057118;28;20441;-88
2021/05/05 09:47:22;;;;;;;1.53;0.90;;;13.50;69.00;;;;;;5055893;28;20450;-89
2021/05/05 09:49:48;;;;;;;1.00;0.90;;;12.90;68.60;;;;;;5055709;28;20485;-88
2021/05/05 09:52:24;;;;;;;3.30;0.90;;;13.20;69.50;;;;;;5055929;28;20445;-88
2021/05/05 09:54:57;;;;;;;2.27;0.90;;;13.90;71.20;;;;;;5055314;28;20508;-88
2021/05/05 09:57:25;;;;;;;1.73;0.90;;;14.90;69.30;;;;;;5055594;28;20588;-88
2021/05/05 10:00:01;;;;;;;2.63;0.90;;;15.70;67.90;;;;;;5055658;28;20415;-88
2021/05/05 10:02:29;;;;;;;1.33;0.70;;;16.40;64.60;;;;;;5055382;28;20434;-87
2021/05/05 10:04:59;;;;;;;3.40;1.40;;;16.80;61.00;;;;;;5055782;28;20426;-87
2021/05/05 10:07:28;;;;;;;1.20;0.90;;;17.00;58.90;;;;;;5054878;28;20957;-87
2021/05/05 10:09:54;;;;;;;1.33;0.80;;;17.10;60.40;;;;;;5055818;28;20466;-89
2021/05/05 10:12:23;;;;;;;1.90;1.60;;;17.60;55.20;;;;;;5055404;28;20477;-88
2021/05/05 10:14:50;;;;;;;1.20;0.70;;;17.40;54.20;;;;;;5055091;28;20905;-88
2021/05/05 10:17:17;;;;;;;2.93;0.90;;;17.40;55.70;;;;;;5055524;28;20880;-89
2021/05/05 10:19:44;;;;;;;1.63;0.70;;;17.60;54.80;;;;;;5054765;28;20417;-89
2021/05/05 10:22:13;;;;;;;2.20;0.70;;;17.50;52.50;;;;;;5055262;28;20454;-87
2021/05/05 10:24:46;;;;;;;1.27;0.70;;;17.40;53.90;;;;;;5055412;28;20434;-88
2021/05/05 10:27:13;;;;;;;1.63;0.80;;;17.10;52.30;;;;;;5056375;28;20907;-88
2021/05/05 10:29:40;;;;;;;1.90;0.77;;;17.70;51.30;;;;;;5055341;28;20470;-87
2021/05/05 10:32:11;;;;;;;2.40;0.73;;;18.70;50.70;;;;;;5055316;28;20434;-87
2021/05/05 10:34:40;;;;;;;2.23;1.10;;;19.50;49.60;;;;;;5055157;28;20524;-87
2021/05/05 10:37:08;;;;;;;4.50;0.90;;;20.30;46.90;;;;;;5055248;28;20875;-87
2021/05/05 10:39:40;;;;;;;3.17;0.60;;;21.00;46.10;;;;;;5055172;28;20853;-86
2021/05/05 10:42:12;;;;;;;2.10;0.60;;;21.10;44.30;;;;;;5055075;28;20437;-87
2021/05/05 10:44:44;;;;;;;1.27;0.80;;;20.20;45.00;;;;;;5054767;28;20491;-86
2021/05/05 10:47:26;;;;;;;1.73;0.80;;;19.40;47.80;;;;;;5055396;28;20823;-87
2021/05/05 10:50:15;;;;;;;1.03;0.70;;;18.50;49.80;;;;;;5055144;28;20960;-86
2021/05/05 10:53:03;;;;;;;1.40;0.70;;;17.50;48.50;;;;;;5054680;28;20511;-87
2021/05/05 10:55:50;;;;;;;0.80;0.70;;;16.30;50.10;;;;;;5052870;28;20570;-87
2021/05/05 10:58:19;;;;;;;1.03;0.90;;;15.20;52.10;;;;;;5054724;28;20457;-87
2021/05/05 11:00:57;;;;;;;2.40;0.73;;;14.20;58.10;;;;;;5054566;28;20427;-88
2021/05/05 11:03:54;;;;;;;0.50;0.50;;;13.30;61.60;;;;;;5054373;28;20768;-88
2021/05/05 11:06:46;;;;;;;0.40;0.40;;;12.30;73.30;;;;;;5054693;28;20427;-88
2021/05/05 11:09:44;;;;;;;0.40;0.40;;;11.40;79.00;;;;;;5048949;28;20486;-87
2021/05/05 11:12:39;;;;;;;1.30;0.43;;;10.70;90.00;;;;;;5067434;28;20426;-88
2021/05/05 11:15:07;;;;;;;1.07;0.50;;;10.00;95.10;;;;;;5057959;28;20445;-89
2021/05/05 11:17:34;;;;;;;0.90;0.40;;;9.50;99.20;;;;;;5055141;28;20477;-90
2021/05/05 11:20:00;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5054475;28;20410;-90
2021/05/05 11:22:46;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5054774;28;20446;-91
2021/05/05 11:25:25;;;;;;;1.03;0.60;;;8.90;99.90;;;;;;5058814;28;20445;-89
2021/05/05 11:27:54;;;;;;;0.57;0.50;;;9.00;99.90;;;;;;5054190;28;20496;-90
2021/05/05 11:30:30;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5054206;28;20516;-89
2021/05/05 11:32:57;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5054100;28;20421;-87
2021/05/05 11:35:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5054583;28;20468;-88
2021/05/05 11:38:26;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5053889;28;20469;-88
2021/05/05 11:41:03;;;;;;;6.93;0.70;;;8.60;99.90;;;;;;5053715;28;20446;-88
2021/05/05 11:43:31;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5054075;28;20414;-87
2021/05/05 11:46:00;;;;;;;0.67;0.53;;;8.80;99.90;;;;;;5054014;28;20442;-88
2021/05/05 11:48:35;;;;;;;1.87;0.60;;;8.80;99.90;;;;;;5053618;28;21000;-88
2021/05/05 11:51:15;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5053722;28;20552;-88
2021/05/05 11:53:41;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5053760;28;20516;-87
2021/05/05 11:56:16;;;;;;;1.20;0.70;;;9.00;99.90;;;;;;5053939;28;20438;-87
2021/05/05 11:58:52;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5054133;28;20457;-87
2021/05/05 12:01:30;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5054227;28;20445;-87
2021/05/05 12:04:14;;;;;;;0.77;0.63;;;10.60;99.90;;;;;;5053735;28;20430;-87
2021/05/05 12:06:54;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5053657;28;20529;-87
2021/05/05 12:09:26;;;;;;;0.87;0.70;;;10.90;99.90;;;;;;5053183;28;20999;-87
2021/05/05 12:12:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5053395;28;20933;-87
2021/05/05 12:14:43;;;;;;;0.83;0.70;;;11.00;99.90;;;;;;5053985;28;20438;-88
2021/05/05 12:17:22;;;;;;;2.20;0.60;;;11.10;99.90;;;;;;5053749;28;20466;-87
2021/05/05 12:19:56;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5053688;28;20422;-86
2021/05/05 12:22:23;;;;;;;1.07;0.90;;;11.20;99.90;;;;;;5053404;28;20434;-87
2021/05/05 12:25:13;;;;;;;2.80;0.60;;;11.40;99.90;;;;;;5053662;28;20442;-87
2021/05/05 12:27:58;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;5056833;28;20476;-87
2021/05/05 12:30:34;;;;;;;0.70;0.70;;;11.70;99.00;;;;;;5057460;28;20460;-86
2021/05/05 12:33:00;;;;;;;1.83;0.60;;;12.00;98.40;;;;;;5057211;28;20433;-86
2021/05/05 12:35:26;;;;;;;1.17;0.60;;;12.20;96.00;;;;;;5057246;28;20932;-86
2021/05/05 12:37:55;;;;;;;1.60;0.67;;;12.20;93.30;;;;;;5056769;28;21015;-87
2021/05/05 12:40:23;;;;;;;0.63;0.60;;;12.30;92.50;;;;;;5056885;28;20445;-88
2021/05/05 12:42:50;;;;;;;0.53;0.53;;;12.40;94.10;;;;;;5057000;28;20446;-88
2021/05/05 12:45:21;;;;;;;1.87;0.60;;;12.30;91.50;;;;;;5056984;28;20449;-88
2021/05/05 12:47:49;;;;;;;1.13;0.67;;;12.10;91.40;;;;;;5056907;28;20476;-87
2021/05/05 12:50:16;;;;;;;1.23;0.80;;;11.70;92.80;;;;;;5056826;28;20533;-87
2021/05/05 12:52:43;;;;;;;0.60;0.57;;;11.40;93.00;;;;;;5056763;28;20449;-86
2021/05/05 12:55:24;;;;;;;0.83;0.70;;;11.30;93.80;;;;;;5056468;28;20990;-85
2021/05/05 12:58:10;;;;;;;0.87;0.60;;;11.20;94.00;;;;;;5056582;28;20504;-85
2021/05/05 13:00:38;;;;;;;0.50;0.50;;;11.10;94.90;;;;;;5056461;28;20931;-85
2021/05/05 13:03:08;;;;;;;0.73;0.70;;;11.10;95.40;;;;;;5056926;28;20520;-85
2021/05/05 13:05:56;;;;;;;1.13;0.60;;;11.10;96.50;;;;;;5057035;28;20484;-85
2021/05/05 13:08:35;;;;;;;0.50;0.50;;;11.20;94.00;;;;;;5056698;28;20466;-88