Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:20;;;;;;;15.63;9.82;;;;;;;;;;5041174;28;20129;-63
2023/07/20 00:03:54;;;;;;;17.83;9.93;;;;;;;;;;5061813;28;20233;-62
2023/07/20 00:06:22;;;;;;;15.48;9.63;;;;;;;;;;5046547;28;20040;-62
2023/07/20 00:08:50;;;;;;;13.85;9.25;;;;;;;;;;5061484;28;20135;-66
2023/07/20 00:11:16;;;;;;;14.55;9.95;;;;;;;;;;5046022;28;20055;-64
2023/07/20 00:13:43;;;;;;;16.27;9.65;;;;;;;;;;5048279;28;20044;-61
2023/07/20 00:16:11;;;;;;;14.68;9.93;;;;;;;;;;5034405;28;20067;-65
2023/07/20 00:18:37;;;;;;;15.30;9.90;;;;;;;;;;5059826;28;20037;-62
2023/07/20 00:21:04;;;;;;;14.20;9.38;;;;;;;;;;5034408;28;20053;-61
2023/07/20 00:23:31;;;;;;;16.42;10.10;;;;;;;;;;5034022;28;20048;-62
2023/07/20 00:25:57;;;;;;;15.70;9.48;;;;;;;;;;5063299;28;20055;-63
2023/07/20 00:28:24;;;;;;;18.83;10.45;;;;;;;;;;5034656;28;20051;-63
2023/07/20 00:30:50;;;;;;;16.50;9.68;;;;;;;;;;5062037;28;20113;-68
2023/07/20 00:33:18;;;;;;;13.32;9.27;;;;;;;;;;5061580;28;20869;-64
2023/07/20 00:35:45;;;;;;;15.63;10.25;;;;;;;;;;5063204;28;20490;-63
2023/07/20 00:38:11;;;;;;;13.95;9.57;;;;;;;;;;5062037;28;20052;-62
2023/07/20 00:40:42;;;;;;;12.98;9.75;;;;;;;;;;5059155;28;20037;-63
2023/07/20 00:43:09;;;;;;;15.55;10.02;;;;;;;;;;5062803;28;20493;-63
2023/07/20 00:45:37;;;;;;;15.90;9.70;;;;;;;;;;5061876;28;20039;-62
2023/07/20 00:48:24;;;;;;;15.02;9.23;;;;;;;;;;5027994;28;20200;-64
2023/07/20 00:50:51;;;;;;;16.02;9.50;;;;;;;;;;5011798;28;20034;-65
2023/07/20 00:53:18;;;;;;;15.38;10.25;;;;;;;;;;5030761;28;20045;-63
2023/07/20 00:55:45;;;;;;;13.05;9.07;;;;;;;;;;5029377;28;20077;-65
2023/07/20 00:58:11;;;;;;;14.23;9.07;;;;;;;;;;5028392;28;20069;-64
2023/07/20 01:00:38;;;;;;;14.77;9.63;;;;;;;;;;5028933;28;20085;-62
2023/07/20 01:03:05;;;;;;;14.48;9.85;;;;;;;;;;5031900;28;20048;-63
2023/07/20 01:05:39;;;;;;;15.45;10.18;;;;;;;;;;5029271;28;20052;-64
2023/07/20 01:08:13;;;;;;;15.05;9.25;;;;;;;;;;4996885;28;20486;-64
2023/07/20 01:10:47;;;;;;;14.43;9.40;;;;;;;;;;5030284;28;20140;-63
2023/07/20 01:13:15;;;;;;;14.43;9.70;;;;;;;;;;5028797;28;20131;-63
2023/07/20 01:15:42;;;;;;;15.80;9.65;;;;;;;;;;5015178;28;20037;-61
2023/07/20 01:18:08;;;;;;;15.55;9.80;;;;;;;;;;5031245;28;20403;-63
2023/07/20 01:20:35;;;;;;;16.65;9.80;;;;;;;;;;5062710;28;20040;-64
2023/07/20 01:23:14;;;;;;;16.55;10.25;;;;;;;;;;5060539;28;20044;-61
2023/07/20 01:25:59;;;;;;;15.65;9.85;;;;;;;;;;5063274;28;20691;-61
2023/07/20 01:28:29;;;;;;;14.30;9.60;;;;;;;;;;5059433;28;20040;-62
2023/07/20 01:31:14;;;;;;;24.45;10.10;;;;;;;;;;5061214;28;20436;-63
2023/07/20 01:33:42;;;;;;;13.98;9.55;;;;;;;;;;5060599;28;20128;-63
2023/07/20 01:36:30;;;;;;;14.93;9.05;;;;;;;;;;5018226;28;20064;-62
2023/07/20 01:38:57;;;;;;;16.17;10.23;;;;;;;;;;5000827;28;20041;-63
2023/07/20 01:41:24;;;;;;;18.15;10.45;;;;;;;;;;5014779;28;20030;-65
2023/07/20 01:43:50;;;;;;;17.50;10.57;;;;;;;;;;5016062;28;20089;-62
2023/07/20 01:46:17;;;;;;;13.55;9.00;;;;;;;;;;4996989;28;20036;-63
2023/07/20 01:48:44;;;;;;;17.42;10.88;;;;;;;;;;5017653;28;20034;-63
2023/07/20 01:51:12;;;;;;;14.77;9.18;;;;;;;;;;5016679;28;20843;-62
2023/07/20 01:53:38;;;;;;;16.08;10.25;;;;;;;;;;5017026;28;20141;-61
2023/07/20 01:56:05;;;;;;;15.02;9.48;;;;;;;;;;5018008;28;20153;-64
2023/07/20 01:58:32;;;;;;;16.55;10.38;;;;;;;;;;5017892;28;20080;-62
2023/07/20 02:00:58;;;;;;;14.13;9.73;;;;;;;;;;5018086;28;20037;-62
2023/07/20 02:03:26;;;;;;;14.52;10.10;;;;;;;;;;5015911;28;20724;-63
2023/07/20 02:05:53;;;;;;;16.15;10.20;;;;;;;;;;5019425;28;20038;-62
2023/07/20 02:08:19;;;;;;;20.50;10.40;;;;;;;;;;5053863;28;20040;-65
2023/07/20 02:10:47;;;;;;;16.42;10.30;;;;;;;;;;5040348;28;20059;-63
2023/07/20 02:13:14;;;;;;;18.58;10.85;;;;;;;;;;5063505;28;20024;-64
2023/07/20 02:15:41;;;;;;;16.70;10.38;;;;;;;;;;5063394;28;20032;-65
2023/07/20 02:18:07;;;;;;;15.90;9.95;;;;;;;;;;5063767;28;20034;-64
2023/07/20 02:20:34;;;;;;;14.10;9.30;;;;;;;;;;5049431;28;20579;-63
2023/07/20 02:23:01;;;;;;;18.77;10.48;;;;;;;;;;5064580;28;20089;-65
2023/07/20 02:25:27;;;;;;;20.40;10.82;;;;;;;;;;5047835;28;20052;-62
2023/07/20 02:27:54;;;;;;;14.02;10.10;;;;;;;;;;5066298;28;20118;-62
2023/07/20 02:30:20;;;;;;;16.40;10.15;;;;;;;;;;5065287;28;20029;-62
2023/07/20 02:32:48;;;;;;;16.00;10.60;;;;;;;;;;5065054;28;20039;-63
2023/07/20 02:35:15;;;;;;;18.58;10.00;;;;;;;;;;5029802;28;20522;-61
2023/07/20 02:37:42;;;;;;;16.35;9.50;;;;;;;;;;5061770;28;20032;-62
2023/07/20 02:40:09;;;;;;;18.55;10.38;;;;;;;;;;5060292;28;20032;-61
2023/07/20 02:42:36;;;;;;;16.13;10.38;;;;;;;;;;5034154;28;20040;-61
2023/07/20 02:45:04;;;;;;;16.88;10.30;;;;;;;;;;5043942;28;20478;-61
2023/07/20 02:47:31;;;;;;;14.88;10.10;;;;;;;;;;5064115;28;20042;-62
2023/07/20 02:49:58;;;;;;;20.60;10.82;;;;;;;;;;5066714;28;20545;-63
2023/07/20 02:52:24;;;;;;;19.95;10.55;;;;;;;;;;5063677;28;20810;-64
2023/07/20 02:54:51;;;;;;;20.90;9.77;;;;;;;;;;5065368;28;20040;-63
2023/07/20 02:57:18;;;;;;;18.98;10.68;;;;;;;;;;5045632;28;20574;-63
2023/07/20 02:59:44;;;;;;;16.95;10.73;;;;;;;;;;5038852;28;20040;-63
2023/07/20 03:02:11;;;;;;;17.15;9.73;;;;;;;;;;5063908;28;20052;-63
2023/07/20 03:04:38;;;;;;;23.15;10.80;;;;;;;;;;5064389;28;20055;-64
2023/07/20 03:07:06;;;;;;;16.67;9.98;;;;;;;;;;5065202;28;20047;-64
2023/07/20 03:09:33;;;;;;;17.75;9.43;;;;;;;;;;5063619;28;20746;-64
2023/07/20 03:12:04;;;;;;;16.05;10.38;;;;;;;;;;5047467;28;20060;-64
2023/07/20 03:14:31;;;;;;;15.35;10.48;;;;;;;;;;5036559;28;20783;-64
2023/07/20 03:16:57;;;;;;;19.63;10.98;;;;;;;;;;5062930;28;20055;-63
2023/07/20 03:19:24;;;;;;;16.20;9.73;;;;;;;;;;5046300;28;20113;-63
2023/07/20 03:21:51;;;;;;;16.65;10.40;;;;;;;;;;5065077;28;20040;-64
2023/07/20 03:24:17;;;;;;;21.70;11.50;;;;;;;;;;5066420;28;20762;-62
2023/07/20 03:26:44;;;;;;;17.20;10.10;;;;;;;;;;5062285;28;20102;-63
2023/07/20 03:29:11;;;;;;;16.67;11.02;;;;;;;;;;5065984;28;20132;-64
2023/07/20 03:31:37;;;;;;;18.95;9.98;;;;;;;;;;5035745;28;20060;-63
2023/07/20 03:34:05;;;;;;;19.65;10.45;;;;;;;;;;5047378;28;20304;-64
2023/07/20 03:36:31;;;;;;;19.23;12.93;;;;;;;;;;5047501;28;20428;-62
2023/07/20 03:38:58;;;;;;;24.42;10.63;;;;;;;;;;5046264;28;20042;-63
2023/07/20 03:41:25;;;;;;;21.10;10.55;;;;;;;;;;5051698;28;20037;-64
2023/07/20 03:43:51;;;;;;;26.50;11.20;;;;;;;;;;5036567;28;21600;-64
2023/07/20 03:46:18;;;;;;;16.80;10.35;;;;;;;;;;5061550;28;20041;-63
2023/07/20 03:48:45;;;;;;;17.00;10.15;;;;;;;;;;5043812;28;20067;-61
2023/07/20 03:51:11;;;;;;;15.95;10.82;;;;;;;;;;5068563;28;20051;-63
2023/07/20 03:53:41;;;;;;;15.82;10.27;;;;;;;;;;5047637;28;20131;-60
2023/07/20 03:56:08;;;;;;;16.08;10.18;;;;;;;;;;5062687;28;20052;-63
2023/07/20 03:58:34;;;;;;;16.45;10.35;;;;;;;;;;5060650;28;20043;-63
2023/07/20 04:01:01;;;;;;;19.67;10.63;;;;;;;;;;5061215;28;20040;-60
2023/07/20 04:03:28;;;;;;;18.35;10.50;;;;;;;;;;5048579;28;20072;-62
2023/07/20 04:06:14;;;;;;;20.73;10.30;;;;;;;;;;5001198;28;20072;-64
2023/07/20 04:08:41;;;;;;;18.80;10.63;;;;;;;;;;4999319;28;20038;-62
2023/07/20 04:11:07;;;;;;;17.63;11.38;;;;;;;;;;4992248;28;20037;-61
2023/07/20 04:13:34;;;;;;;20.50;10.98;;;;;;;;;;4988359;28;20430;-63
2023/07/20 04:16:01;;;;;;;16.65;10.70;;;;;;;;;;4997968;28;20052;-61
2023/07/20 04:18:28;;;;;;;18.88;11.23;;;;;;;;;;4999091;28;20406;-62
2023/07/20 04:20:54;;;;;;;19.08;10.68;;;;;;;;;;4999811;28;20053;-63
2023/07/20 04:23:21;;;;;;;19.60;10.07;;;;;;;;;;4999266;28;20050;-61
2023/07/20 04:25:47;;;;;;;19.08;11.40;;;;;;;;;;4998088;28;20069;-61
2023/07/20 04:28:14;;;;;;;19.08;11.60;;;;;;;;;;5000025;28;20045;-64
2023/07/20 04:30:41;;;;;;;17.15;10.88;;;;;;;;;;5000306;28;20048;-62
2023/07/20 04:33:07;;;;;;;25.00;11.65;;;;;;;;;;5001244;28;20111;-62
2023/07/20 04:35:50;;;;;;;18.30;10.65;;;;;;;;;;5001326;28;20057;-63
2023/07/20 04:38:17;;;;;;;;;;;;;;;;;;5001908;28;20118;-63
2023/07/20 04:40:46;;;;;;;17.52;10.77;;;;;;;;;;4998101;28;20383;-63
2023/07/20 04:43:13;;;;;;;20.80;11.88;;;;;;;;;;5016855;28;20171;-65
2023/07/20 04:45:40;;;;;;;19.38;11.05;;;;;;;;;;5060957;28;20059;-62
2023/07/20 04:48:10;;;;;;;16.05;10.25;;;;;;;;;;5064763;28;20028;-63
2023/07/20 04:50:37;;;;;;;20.75;11.23;;;;;;;;;;5060031;28;20563;-62
2023/07/20 04:53:03;;;;;;;23.65;10.85;;;;;;;;;;5059408;28;20402;-60
2023/07/20 04:55:30;;;;;;;22.52;11.35;;;;;;;;;;5059239;28;20151;-61
2023/07/20 04:57:56;;;;;;;19.88;10.90;;;;;;;;;;5060032;28;20047;-65
2023/07/20 05:00:23;;;;;;;18.35;10.93;;;;;;;;;;5062331;28;20043;-63
2023/07/20 05:02:50;;;;;;;19.45;10.73;;;;;;;;;;5063046;28;20055;-64
2023/07/20 05:05:17;;;;;;;18.63;10.75;;;;;;;;;;5036635;28;20046;-64
2023/07/20 05:07:43;;;;;;;19.95;10.38;;;;;;;;;;5065915;28;20037;-62
2023/07/20 05:10:30;;;;;;;20.13;11.38;;;;;;;;;;5013457;28;20117;-65
2023/07/20 05:12:56;;;;;;;16.55;10.48;;;;;;;;;;5012949;28;20513;-61
2023/07/20 05:15:23;;;;;;;17.17;10.98;;;;;;;;;;5014329;28;20531;-63
2023/07/20 05:17:49;;;;;;;20.42;11.50;;;;;;;;;;5014662;28;20042;-62
2023/07/20 05:20:16;;;;;;;17.73;10.30;;;;;;;;;;5014804;28;20152;-62
2023/07/20 05:22:43;;;;;;;16.45;10.60;;;;;;;;;;5016562;28;20038;-64
2023/07/20 05:25:11;;;;;;;17.02;10.82;;;;;;;;;;5012892;28;20046;-64
2023/07/20 05:27:38;;;;;;;19.13;11.40;;;;;;;;;;5012886;28;20450;-63
2023/07/20 05:30:06;;;;;;;21.20;11.60;;;;;;;;;;5012097;28;20034;-62
2023/07/20 05:32:32;;;;;;;19.02;10.85;;;;;;;;;;5011778;28;20033;-62
2023/07/20 05:34:59;;;;;;;21.17;11.73;;;;;;;;;;5018472;28;20037;-63
2023/07/20 05:37:26;;;;;;;18.77;10.60;;;;;;;;;;5013850;28;20044;-63
2023/07/20 05:39:52;;;;;;;20.30;10.48;;;;;;;;;;5015112;28;20045;-62
2023/07/20 05:42:19;;;;;;;17.75;11.25;;;;;;;;;;5054014;28;20113;-63
2023/07/20 05:44:48;;;;;;;21.52;10.25;;;;;;;;;;5061468;28;20724;-61
2023/07/20 05:47:14;;;;;;;18.48;11.77;;;;;;;;;;5061755;28;20036;-62
2023/07/20 05:49:41;;;;;;;15.70;10.35;;;;;;;;;;5060353;28;20043;-62
2023/07/20 05:52:07;;;;;;;18.30;10.68;;;;;;;;;;5060068;28;20406;-61
2023/07/20 05:54:34;;;;;;;17.25;10.80;;;;;;;;;;5062082;28;20075;-60
2023/07/20 05:57:01;;;;;;;18.63;10.60;;;;;;;;;;5047827;28;20032;-61
2023/07/20 05:59:29;;;;;;;19.83;11.10;;;;;;;;;;5066882;28;20155;-61
2023/07/20 06:01:56;;;;;;;18.70;10.75;;;;;;;;;;5067965;28;20051;-63
2023/07/20 06:04:22;;;;;;;24.30;10.85;;;;;;;;;;5067520;28;20374;-69
2023/07/20 06:06:49;;;;;;;21.92;11.48;;;;;;;;;;5070674;28;20049;-64
2023/07/20 06:09:15;;;;;;;16.85;10.43;;;;;;;;;;5071609;28;20047;-62
2023/07/20 06:11:42;;;;;;;19.10;11.65;;;;;;;;;;5053984;28;20056;-62
2023/07/20 06:14:09;;;;;;;22.20;11.35;;;;;;;;;;5065801;28;20692;-61
2023/07/20 06:16:35;;;;;;;19.92;11.27;;;;;;;;;;5040939;28;20043;-62
2023/07/20 06:19:02;;;;;;;19.75;10.70;;;;;;;;;;5067542;28;20041;-63
2023/07/20 06:21:29;;;;;;;20.80;11.32;;;;;;;;;;5065630;28;20141;-60
2023/07/20 06:23:55;;;;;;;17.13;10.00;;;;;;;;;;5065091;28;20032;-63
2023/07/20 06:26:22;;;;;;;19.33;10.63;;;;;;;;;;5065507;28;20127;-63
2023/07/20 06:28:49;;;;;;;20.27;11.63;;;;;;;;;;5064742;28;20041;-61
2023/07/20 06:31:15;;;;;;;20.73;11.57;;;;;;;;;;5061819;28;20144;-62
2023/07/20 06:33:42;;;;;;;18.17;10.18;;;;;;;;;;5063869;28;20048;-63
2023/07/20 06:36:08;;;;;;;18.77;10.75;;;;;;;;;;5064895;28;20071;-62
2023/07/20 06:38:36;;;;;;;23.65;11.13;;;;;;;;;;5061461;28;20032;-63
2023/07/20 06:41:03;;;;;;;20.85;11.50;;;;;;;;;;5061174;28;20060;-62
2023/07/20 06:43:30;;;;;;;17.30;10.88;;;;;;;;;;5045798;28;20120;-61
2023/07/20 06:45:57;;;;;;;20.58;11.23;;;;;;;;;;5064133;28;20870;-62
2023/07/20 06:48:23;;;;;;;18.23;10.73;;;;;;;;;;5062895;28;20036;-64
2023/07/20 06:50:50;;;;;;;21.67;10.77;;;;;;;;;;5037859;28;20036;-61
2023/07/20 06:53:17;;;;;;;23.50;11.18;;;;;;;;;;5061951;28;20032;-62
2023/07/20 06:55:44;;;;;;;18.88;10.10;;;;;;;;;;5062925;28;20054;-64
2023/07/20 06:58:11;;;;;;;18.25;10.85;;;;;;;;;;5051323;28;20032;-64
2023/07/20 07:00:38;;;;;;;18.52;10.55;;;;;;;;;;5061423;28;20037;-63
2023/07/20 07:03:05;;;;;;;18.65;11.85;;;;;;;;;;5064195;28;20094;-64
2023/07/20 07:05:31;;;;;;;19.70;10.75;;;;;;;;;;5063281;28;20120;-63
2023/07/20 07:07:58;;;;;;;21.92;11.52;;;;;;;;;;5062638;28;20389;-62
2023/07/20 07:10:24;;;;;;;21.45;11.07;;;;;;;;;;5064793;28;20392;-63
2023/07/20 07:12:51;;;;;;;22.80;11.52;;;;;;;;;;5064755;28;20040;-64
2023/07/20 07:15:18;;;;;;;22.77;11.48;;;;;;;;;;5065388;28;20059;-61
2023/07/20 07:17:44;;;;;;;18.92;10.82;;;;;;;;;;5061677;28;20051;-62
2023/07/20 07:20:11;;;;;;;21.00;11.52;;;;;;;;;;5062819;28;20565;-67
2023/07/20 07:22:38;;;;;;;19.98;11.50;;;;;;;;;;5059838;28;20040;-62
2023/07/20 07:25:05;;;;;;;18.30;10.98;;;;;;;;;;5064852;28;20047;-64
2023/07/20 07:27:32;;;;;;;19.67;11.48;;;;;;;;;;5062126;28;20044;-63
2023/07/20 07:29:58;;;;;;;20.70;11.93;;;;;;;;;;5064529;28;20040;-62
2023/07/20 07:32:26;;;;;;;21.90;11.85;;;;;;;;;;5036755;28;20594;-63
2023/07/20 07:34:53;;;;;;;20.13;11.55;;;;;;;;;;5062339;28;20117;-64
2023/07/20 07:37:20;;;;;;;20.83;11.82;;;;;;;;;;5062727;28;20497;-63
2023/07/20 07:39:46;;;;;;;18.98;11.75;;;;;;;;;;5045901;28;20044;-63
2023/07/20 07:42:13;;;;;;;21.85;12.05;;;;;;;;;;5061617;28;20041;-64
2023/07/20 07:44:40;;;;;;;16.92;10.95;;;;;;;;;;5045490;28;20144;-61
2023/07/20 07:47:06;;;;;;;21.75;12.13;;;;;;;;;;5063387;28;20051;-63
2023/07/20 07:49:33;;;;;;;24.58;12.20;;;;;;;;;;5060960;28;20052;-62
2023/07/20 07:52:02;;;;;;;17.33;10.93;;;;;;;;;;5062358;28;20052;-61
2023/07/20 07:54:29;;;;;;;17.90;11.35;;;;;;;;;;5061838;28;20496;-63
2023/07/20 07:56:55;;;;;;;27.33;11.55;;;;;;;;;;5060661;28;20963;-62
2023/07/20 07:59:22;;;;;;;25.10;12.18;;;;;;;;;;5059995;28;20045;-63
2023/07/20 08:01:49;;;;;;;23.15;11.68;;;;;;;;;;5061359;28;20831;-65
2023/07/20 08:04:15;;;;;;;22.58;11.73;;;;;;;;;;5065163;28;20036;-63
2023/07/20 08:06:42;;;;;;;22.33;12.38;;;;;;;;;;5047579;28;21917;-61
2023/07/20 08:09:09;;;;;;;19.42;10.77;;;;;;;;;;5065727;28;20051;-63
2023/07/20 08:11:35;;;;;;;23.13;10.98;;;;;;;;;;5063217;28;20552;-62
2023/07/20 08:14:02;;;;;;;18.00;11.32;;;;;;;;;;5064114;28;20048;-61
2023/07/20 08:16:29;;;;;;;22.48;12.40;;;;;;;;;;5034409;28;20040;-63
2023/07/20 08:18:55;;;;;;;20.73;12.07;;;;;;;;;;5034981;28;20037;-62
2023/07/20 08:21:22;;;;;;;22.13;12.65;;;;;;;;;;5046859;28;20096;-60
2023/07/20 08:23:49;;;;;;;21.27;12.35;;;;;;;;;;5062367;28;20055;-60
2023/07/20 08:26:15;;;;;;;22.48;11.93;;;;;;;;;;5062729;28;20089;-60
2023/07/20 08:28:43;;;;;;;20.77;11.75;;;;;;;;;;5062662;28;20052;-59
2023/07/20 08:31:09;;;;;;;18.17;11.48;;;;;;;;;;5065668;28;20051;-63
2023/07/20 08:33:36;;;;;;;19.33;11.43;;;;;;;;;;5064150;28;20071;-62
2023/07/20 08:36:03;;;;;;;25.83;11.27;;;;;;;;;;5063642;28;20505;-60
2023/07/20 08:38:30;;;;;;;19.15;11.02;;;;;;;;;;5061296;28;20041;-62
2023/07/20 08:40:59;;;;;;;24.15;12.57;;;;;;;;;;5037729;28;20039;-60
2023/07/20 08:43:26;;;;;;;18.90;11.43;;;;;;;;;;5063500;28;20032;-62
2023/07/20 08:45:55;;;;;;;20.17;11.73;;;;;;;;;;5064343;28;20044;-60
2023/07/20 08:48:22;;;;;;;21.55;11.70;;;;;;;;;;5063283;28;20071;-60
2023/07/20 08:50:51;;;;;;;21.38;12.05;;;;;;;;;;5060029;28;20115;-61
2023/07/20 08:53:18;;;;;;;22.80;11.13;;;;;;;;;;5034809;28;20048;-60
2023/07/20 08:55:48;;;;;;;20.70;11.43;;;;;;;;;;5063782;28;20037;-62
2023/07/20 08:58:15;;;;;;;22.30;11.38;;;;;;;;;;5035531;28;20036;-62
2023/07/20 09:00:42;;;;;;;22.85;11.68;;;;;;;;;;5060224;28;20093;-62
2023/07/20 09:03:09;;;;;;;24.35;11.90;;;;;;;;;;5064340;28;20052;-61
2023/07/20 09:05:36;;;;;;;19.23;11.48;;;;;;;;;;5036909;28;20712;-61
2023/07/20 09:08:03;;;;;;;18.17;10.75;;;;;;;;;;5062233;28;20036;-62
2023/07/20 09:10:30;;;;;;;18.38;10.90;;;;;;;;;;5058635;28;20048;-59
2023/07/20 09:12:57;;;;;;;19.02;10.73;;;;;;;;;;5041407;28;20056;-60
2023/07/20 09:15:23;;;;;;;19.33;11.43;;;;;;;;;;5062112;28;20422;-61
2023/07/20 09:17:51;;;;;;;20.15;11.23;;;;;;;;;;5059848;28;20113;-62
2023/07/20 09:20:18;;;;;;;20.95;11.23;;;;;;;;;;5036280;28;20240;-64
2023/07/20 09:22:45;;;;;;;19.13;11.38;;;;;;;;;;5059825;28;20155;-62
2023/07/20 09:25:15;;;;;;;21.33;11.23;;;;;;;;;;5042831;28;20401;-61
2023/07/20 09:27:43;;;;;;;19.90;10.70;;;;;;;;;;5058885;28;20048;-62
2023/07/20 09:30:13;;;;;;;21.00;12.10;;;;;;;;;;5059176;28;20037;-62
2023/07/20 09:32:46;;;;;;;20.90;11.45;;;;;;;;;;5058737;28;20040;-61
2023/07/20 09:35:14;;;;;;;22.95;12.18;;;;;;;;;;5060477;28;20047;-63
2023/07/20 09:37:41;;;;;;;19.98;11.00;;;;;;;;;;5061549;28;20075;-60
2023/07/20 09:40:09;;;;;;;22.08;12.20;;;;;;;;;;5061694;28;20047;-61
2023/07/20 09:42:36;;;;;;;25.52;12.55;;;;;;;;;;5059391;28;20045;-62
2023/07/20 09:45:02;;;;;;;23.48;13.18;;;;;;;;;;5061066;28;20052;-60
2023/07/20 09:47:30;;;;;;;23.00;12.57;;;;;;;;;;5033800;28;20815;-60
2023/07/20 09:50:00;;;;;;;24.75;13.15;;;;;;;;;;5058090;28;20045;-62
2023/07/20 09:52:26;;;;;;;25.13;12.55;;;;;;;;;;5061628;28;20044;-61
2023/07/20 09:54:53;;;;;;;20.00;11.38;;;;;;;;;;5042602;28;21698;-61
2023/07/20 09:57:21;;;;;;;23.02;13.23;;;;;;;;;;5060113;28;20139;-63
2023/07/20 09:59:48;;;;;;;22.65;12.70;;;;;;;;;;5059300;28;20048;-61
2023/07/20 10:02:21;;;;;;;24.33;12.52;;;;;;;;;;5061202;28;20052;-60
2023/07/20 10:04:47;;;;;;;;;;;;;;;;;;5060858;28;20071;-61
2023/07/20 10:07:14;;;;;;;24.70;12.10;;;;;;;;;;5062987;28;19916;-63
2023/07/20 10:09:42;;;;;;;23.80;12.85;;;;;;;;;;5059457;28;20041;-63
2023/07/20 10:12:10;;;;;;;21.77;12.52;;;;;;;;;;5061304;28;20493;-62
2023/07/20 10:14:42;;;;;;;19.95;12.18;;;;;;;;;;5059980;28;20041;-62
2023/07/20 10:17:12;;;;;;;21.83;12.07;;;;;;;;;;5062777;28;20523;-62
2023/07/20 10:19:47;;;;;;;20.52;11.90;;;;;;;;;;5061436;28;20124;-62
2023/07/20 10:22:20;;;;;;;29.17;12.30;;;;;;;;;;5047125;28;20556;-62
2023/07/20 10:24:51;;;;;;;19.13;11.90;;;;;;;;;;5061393;28;20552;-63
2023/07/20 10:27:18;;;;;;;23.05;13.15;;;;;;;;;;5060997;28;20068;-61
2023/07/20 10:29:45;;;;;;;22.30;11.85;;;;;;;;;;5061632;28;20048;-60
2023/07/20 10:32:12;;;;;;;18.45;11.77;;;;;;;;;;5061902;28;20040;-62
2023/07/20 10:34:38;;;;;;;20.48;12.93;;;;;;;;;;5062587;28;20139;-61
2023/07/20 10:37:05;;;;;;;22.50;12.63;;;;;;;;;;5063911;28;20147;-60
2023/07/20 10:39:33;;;;;;;19.70;12.02;;;;;;;;;;5061426;28;20049;-62
2023/07/20 10:42:09;;;;;;;21.73;12.15;;;;;;;;;;5037283;28;20484;-59
2023/07/20 10:44:40;;;;;;;25.80;12.52;;;;;;;;;;5065190;28;20044;-61
2023/07/20 10:47:11;;;;;;;23.27;12.77;;;;;;;;;;5066857;28;20044;-61
2023/07/20 10:49:58;;;;;;;20.48;12.77;;;;;;;;;;5065981;28;20036;-62
2023/07/20 10:52:25;;;;;;;25.30;13.50;;;;;;;;;;5080378;28;20066;-63
2023/07/20 10:54:51;;;;;;;20.58;12.82;;;;;;;;;;5070079;28;20047;-61
2023/07/20 10:57:33;;;;;;;21.92;13.32;;;;;;;;;;5080994;28;20078;-63
2023/07/20 11:00:11;;;;;;;24.60;12.57;;;;;;;;;;5084142;28;20048;-64
2023/07/20 11:02:48;;;;;;;24.70;13.35;;;;;;;;;;5073637;28;20513;-63
2023/07/20 11:05:38;;;;;;;22.42;13.23;;;;;;;;;;5085995;28;20043;-64
2023/07/20 11:08:06;;;;;;;22.52;13.23;;;;;;;;;;5072494;28;20077;-62
2023/07/20 11:10:33;;;;;;;23.67;13.35;;;;;;;;;;5065020;28;20327;-62
2023/07/20 11:13:18;;;;;;;22.25;12.65;;;;;;;;;;5083493;28;20119;-60
2023/07/20 11:15:56;;;;;;;23.40;13.20;;;;;;;;;;5078068;28;20047;-61
2023/07/20 11:18:26;;;;;;;20.50;12.38;;;;;;;;;;5081333;28;20065;-63
2023/07/20 11:20:53;;;;;;;19.08;11.90;;;;;;;;;;5085156;28;20397;-62
2023/07/20 11:23:23;;;;;;;25.13;12.60;;;;;;;;;;5082204;28;20032;-61
2023/07/20 11:25:50;;;;;;;22.15;12.65;;;;;;;;;;5082826;28;20038;-61
2023/07/20 11:28:17;;;;;;;25.00;13.15;;;;;;;;;;5084250;28;20036;-62
2023/07/20 11:30:43;;;;;;;21.05;12.55;;;;;;;;;;5085997;28;20159;-62
2023/07/20 11:33:10;;;;;;;24.00;13.60;;;;;;;;;;5072855;28;20029;-63
2023/07/20 11:35:43;;;;;;;20.27;12.73;;;;;;;;;;5063753;28;20029;-61
2023/07/20 11:38:09;;;;;;;23.65;13.48;;;;;;;;;;5063620;28;20047;-62
2023/07/20 11:40:36;;;;;;;21.90;13.27;;;;;;;;;;5063148;28;20032;-63
2023/07/20 11:43:03;;;;;;;22.63;12.82;;;;;;;;;;5062428;28;20061;-60
2023/07/20 11:45:32;;;;;;;25.95;13.50;;;;;;;;;;5062655;28;20093;-60
2023/07/20 11:48:00;;;;;;;25.98;13.77;;;;;;;;;;5062819;28;20037;-60
2023/07/20 11:50:26;;;;;;;23.98;13.00;;;;;;;;;;5062586;28;20067;-59
2023/07/20 11:52:53;;;;;;;23.52;13.48;;;;;;;;;;5063098;28;20062;-59
2023/07/20 11:55:20;;;;;;;22.17;13.15;;;;;;;;;;5063955;28;20032;-62
2023/07/20 11:58:03;;;;;;;21.05;12.18;;;;;;;;;;5064907;28;20045;-60
2023/07/20 12:00:30;;;;;;;24.55;13.85;;;;;;;;;;5059671;28;20041;-63
2023/07/20 12:02:56;;;;;;;21.95;12.88;;;;;;;;;;5065811;28;20094;-58
2023/07/20 12:05:23;;;;;;;24.42;13.73;;;;;;;;;;5061649;28;20041;-60
2023/07/20 12:07:52;;;;;;;25.00;13.18;;;;;;;;;;5060975;28;20041;-62
2023/07/20 12:10:25;;;;;;;24.45;13.27;;;;;;;;;;5060955;28;20029;-61
2023/07/20 12:12:51;;;;;;;25.30;13.23;;;;;;;;;;5061657;28;20021;-59
2023/07/20 12:15:22;;;;;;;21.27;12.00;;;;;;;;;;5058181;28;20032;-62
2023/07/20 12:17:53;;;;;;;22.40;13.13;;;;;;;;;;5063559;28;20910;-62
2023/07/20 12:20:26;;;;;;;25.10;13.68;;;;;;;;;;5036355;28;20182;-58
2023/07/20 12:22:54;;;;;;;23.90;14.18;;;;;;;;;;5047278;28;20048;-59
2023/07/20 12:25:20;;;;;;;22.25;12.85;;;;;;;;;;5060833;28;20044;-62
2023/07/20 12:27:48;;;;;;;22.95;13.57;;;;;;;;;;5062446;28;20133;-59
2023/07/20 12:30:15;;;;;;;23.70;13.35;;;;;;;;;;5035073;28;20067;-62
2023/07/20 12:32:42;;;;;;;25.27;13.23;;;;;;;;;;5059345;28;20048;-63
2023/07/20 12:35:09;;;;;;;24.27;13.73;;;;;;;;;;5047681;28;20032;-62
2023/07/20 12:37:35;;;;;;;22.95;13.50;;;;;;;;;;5060938;28;20112;-60
2023/07/20 12:40:03;;;;;;;24.30;12.93;;;;;;;;;;5061871;28;20506;-63
2023/07/20 12:42:30;;;;;;;22.48;13.48;;;;;;;;;;5059154;28;20408;-61
2023/07/20 12:44:56;;;;;;;22.02;13.30;;;;;;;;;;5046871;28;20037;-65
2023/07/20 12:47:23;;;;;;;21.83;12.70;;;;;;;;;;5061102;28;20119;-63
2023/07/20 12:49:49;;;;;;;28.00;14.00;;;;;;;;;;5059976;28;20465;-62
2023/07/20 12:52:16;;;;;;;24.63;13.05;;;;;;;;;;5061609;28;20048;-63
2023/07/20 12:54:43;;;;;;;22.50;12.52;;;;;;;;;;5058720;28;20045;-63
2023/07/20 12:57:09;;;;;;;22.48;13.07;;;;;;;;;;5035986;28;20182;-62
2023/07/20 12:59:36;;;;;;;25.75;13.70;;;;;;;;;;5061478;28;20584;-63
2023/07/20 13:02:02;;;;;;;21.42;12.77;;;;;;;;;;5062391;28;20068;-62
2023/07/20 13:04:29;;;;;;;23.52;12.55;;;;;;;;;;5062006;28;20052;-61
2023/07/20 13:06:58;;;;;;;26.42;13.00;;;;;;;;;;5044882;28;20036;-63
2023/07/20 13:09:25;;;;;;;23.55;13.30;;;;;;;;;;5059285;28;20467;-62
2023/07/20 13:11:52;;;;;;;27.45;12.98;;;;;;;;;;5043426;28;20334;-61
2023/07/20 13:14:19;;;;;;;23.75;12.90;;;;;;;;;;5062112;28;20099;-62
2023/07/20 13:16:46;;;;;;;22.75;13.57;;;;;;;;;;5065638;28;20499;-63
2023/07/20 13:19:12;;;;;;;23.00;13.05;;;;;;;;;;5063310;28;20045;-62
2023/07/20 13:21:39;;;;;;;23.23;12.50;;;;;;;;;;5063145;28;20039;-62
2023/07/20 13:24:06;;;;;;;24.35;14.27;;;;;;;;;;5063332;28;20398;-63
2023/07/20 13:26:33;;;;;;;23.80;13.35;;;;;;;;;;5036282;28;20032;-61
2023/07/20 13:28:59;;;;;;;24.55;13.10;;;;;;;;;;5061829;28;20060;-60
2023/07/20 13:31:26;;;;;;;22.95;12.80;;;;;;;;;;5062298;28;20037;-63
2023/07/20 13:33:53;;;;;;;21.48;13.00;;;;;;;;;;5064934;28;20033;-61
2023/07/20 13:36:20;;;;;;;25.88;13.02;;;;;;;;;;5061660;28;20032;-64
2023/07/20 13:38:48;;;;;;;24.40;13.13;;;;;;;;;;5063130;28;20052;-63
2023/07/20 13:41:16;;;;;;;28.20;12.32;;;;;;;;;;5062631;28;20126;-63
2023/07/20 13:43:43;;;;;;;22.23;12.77;;;;;;;;;;5060346;28;20036;-62
2023/07/20 13:46:09;;;;;;;25.13;13.07;;;;;;;;;;5042417;28;20051;-63
2023/07/20 13:48:36;;;;;;;22.70;12.75;;;;;;;;;;5058877;28;20466;-63
2023/07/20 13:51:02;;;;;;;24.92;12.55;;;;;;;;;;5060528;28;20040;-63
2023/07/20 13:53:29;;;;;;;20.52;12.75;;;;;;;;;;5059588;28;20047;-62
2023/07/20 13:55:56;;;;;;;23.95;12.32;;;;;;;;;;5060211;28;20047;-60
2023/07/20 13:58:23;;;;;;;23.00;12.27;;;;;;;;;;5057477;28;20044;-61
2023/07/20 14:00:50;;;;;;;23.90;12.68;;;;;;;;;;5057515;28;20136;-62
2023/07/20 14:03:16;;;;;;;22.67;12.52;;;;;;;;;;5031849;28;20055;-63
2023/07/20 14:05:43;;;;;;;25.80;12.73;;;;;;;;;;5033450;28;20055;-61
2023/07/20 14:08:10;;;;;;;20.17;12.20;;;;;;;;;;5059394;28;20122;-63
2023/07/20 14:10:37;;;;;;;22.80;12.18;;;;;;;;;;5060712;28;20119;-60
2023/07/20 14:13:03;;;;;;;21.50;12.88;;;;;;;;;;5064249;28;20017;-60
2023/07/20 14:15:30;;;;;;;22.70;12.52;;;;;;;;;;5060177;28;20181;-61
2023/07/20 14:17:56;;;;;;;27.83;12.40;;;;;;;;;;5065253;28;20420;-59
2023/07/20 14:20:23;;;;;;;22.40;12.65;;;;;;;;;;5066807;28;20048;-60
2023/07/20 14:22:50;;;;;;;21.88;12.63;;;;;;;;;;5066300;28;20068;-62