Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:58;;;;;;;1.00;0.70;;;22.80;97.20;;;;;;5026081;28;20474;-85
2022/07/03 00:04:25;;;;;;;1.30;0.80;;;22.80;97.30;;;;;;5018499;28;20796;-85
2022/07/03 00:06:54;;;;;;;2.23;1.10;;;22.80;97.30;;;;;;5023480;28;20463;-85
2022/07/03 00:09:20;;;;;;;1.30;0.90;;;22.80;97.40;;;;;;5027832;28;20468;-85
2022/07/03 00:11:50;;;;;;;1.00;0.80;;;22.70;97.30;;;;;;5028124;28;20478;-85
2022/07/03 00:14:17;;;;;;;1.40;1.10;;;22.70;97.40;;;;;;5024387;28;20969;-85
2022/07/03 00:16:43;;;;;;;1.50;1.03;;;22.70;97.50;;;;;;5028957;28;20485;-85
2022/07/03 00:19:10;;;;;;;1.10;0.87;;;22.70;97.60;;;;;;5030786;28;20458;-85
2022/07/03 00:21:45;;;;;;;1.20;0.90;;;22.70;97.70;;;;;;5029629;28;20458;-85
2022/07/03 00:24:21;;;;;;;3.53;1.00;;;22.60;97.60;;;;;;5025133;28;20854;-86
2022/07/03 00:26:53;;;;;;;1.10;0.97;;;22.60;97.60;;;;;;5027359;28;20462;-85
2022/07/03 00:29:22;;;;;;;1.23;0.97;;;22.60;97.70;;;;;;5027971;28;20498;-85
2022/07/03 00:31:49;;;;;;;1.30;1.00;;;22.60;97.80;;;;;;5030845;28;20570;-86
2022/07/03 00:34:18;;;;;;;1.87;1.00;;;22.60;97.80;;;;;;5028102;28;20929;-85
2022/07/03 00:36:47;;;;;;;1.20;0.80;;;22.60;97.80;;;;;;5029635;28;20545;-85
2022/07/03 00:39:14;;;;;;;1.27;0.97;;;22.50;97.90;;;;;;5025673;28;20520;-85
2022/07/03 00:41:44;;;;;;;1.87;1.00;;;22.50;97.90;;;;;;5030762;28;20794;-86
2022/07/03 00:44:12;;;;;;;1.77;1.00;;;22.50;98.10;;;;;;5026733;28;20466;-85
2022/07/03 00:46:40;;;;;;;1.20;0.90;;;22.50;98.20;;;;;;5030718;28;20465;-85
2022/07/03 00:49:09;;;;;;;1.87;1.10;;;22.50;98.20;;;;;;5031452;28;20897;-86
2022/07/03 00:51:38;;;;;;;1.40;1.23;;;22.40;98.20;;;;;;5027853;28;20482;-85
2022/07/03 00:54:08;;;;;;;2.03;1.00;;;22.40;98.40;;;;;;5024211;28;20489;-86
2022/07/03 00:56:40;;;;;;;1.63;1.10;;;22.40;98.50;;;;;;5029929;28;20889;-85
2022/07/03 00:59:07;;;;;;;1.60;1.30;;;22.40;98.90;;;;;;5026764;28;20474;-86
2022/07/03 01:01:38;;;;;;;3.67;1.37;;;22.40;98.60;;;;;;5028101;28;21000;-85
2022/07/03 01:04:11;;;;;;;1.70;1.20;;;22.40;98.60;;;;;;5031263;28;20462;-85
2022/07/03 01:06:45;;;;;;;3.97;1.17;;;22.40;98.70;;;;;;5026215;28;20450;-86
2022/07/03 01:09:12;;;;;;;1.50;1.20;;;22.30;98.60;;;;;;5016932;28;20451;-85
2022/07/03 01:11:46;;;;;;;1.13;1.03;;;22.30;98.60;;;;;;5031190;28;20493;-86
2022/07/03 01:14:21;;;;;;;1.80;1.17;;;22.30;98.70;;;;;;5027013;28;20816;-85
2022/07/03 01:16:58;;;;;;;1.50;0.97;;;22.30;98.80;;;;;;5027335;28;20451;-86
2022/07/03 01:19:37;;;;;;;1.20;0.90;;;22.30;98.90;;;;;;5030253;28;20446;-85
2022/07/03 01:22:21;;;;;;;1.53;1.07;;;22.30;98.90;;;;;;5026128;28;20492;-86
2022/07/03 01:25:04;;;;;;;1.23;1.10;;;22.30;99.00;;;;;;5028379;28;20454;-86
2022/07/03 01:27:42;;;;;;;2.13;1.30;;;22.30;99.00;;;;;;5029045;28;20517;-85
2022/07/03 01:30:12;;;;;;;1.83;0.90;;;22.20;99.00;;;;;;5020639;28;20497;-85
2022/07/03 01:32:41;;;;;;;1.20;0.80;;;22.20;99.10;;;;;;5024143;28;20993;-85
2022/07/03 01:35:13;;;;;;;3.30;1.13;;;22.20;99.20;;;;;;5019620;28;20454;-85
2022/07/03 01:37:41;;;;;;;1.30;1.20;;;22.20;99.30;;;;;;5020656;28;20455;-85
2022/07/03 01:40:09;;;;;;;1.10;0.83;;;22.20;99.30;;;;;;5029044;28;20470;-86
2022/07/03 01:42:40;;;;;;;1.60;1.30;;;22.10;99.30;;;;;;5022054;28;20957;-85
2022/07/03 01:45:10;;;;;;;2.20;1.43;;;22.10;99.40;;;;;;5031773;28;20470;-84
2022/07/03 01:47:40;;;;;;;1.43;1.20;;;22.10;99.50;;;;;;5028488;28;20459;-85
2022/07/03 01:50:11;;;;;;;2.17;1.67;;;22.10;99.50;;;;;;5030005;28;20469;-84
2022/07/03 01:52:40;;;;;;;1.93;1.00;;;22.10;99.50;;;;;;5016735;28;20479;-84
2022/07/03 01:55:08;;;;;;;1.13;1.03;;;22.10;99.60;;;;;;5026465;28;20918;-84
2022/07/03 01:57:44;;;;;;;1.97;1.13;;;22.10;99.60;;;;;;5017706;28;20463;-84
2022/07/03 02:00:12;;;;;;;2.50;1.10;;;22.00;99.70;;;;;;5024129;28;20465;-85
2022/07/03 02:02:44;;;;;;;1.83;1.30;;;22.00;99.70;;;;;;5018437;28;20479;-85
2022/07/03 02:05:20;;;;;;;1.40;1.10;;;22.00;99.80;;;;;;5023271;28;20505;-85
2022/07/03 02:07:54;;;;;;;1.20;1.00;;;22.00;99.80;;;;;;5017833;28;20477;-85
2022/07/03 02:10:28;;;;;;;1.43;1.10;;;21.90;99.80;;;;;;5026700;28;20959;-85
2022/07/03 02:13:02;;;;;;;1.47;1.13;;;21.90;99.90;;;;;;5030003;28;20932;-86
2022/07/03 02:15:32;;;;;;;2.07;1.40;;;21.90;99.90;;;;;;5023780;28;20459;-85
2022/07/03 02:18:03;;;;;;;1.60;1.03;;;21.90;99.90;;;;;;5028505;28;20451;-86
2022/07/03 02:20:36;;;;;;;2.27;1.00;;;21.90;99.90;;;;;;5024201;28;20458;-85
2022/07/03 02:23:06;;;;;;;1.30;1.00;;;21.80;99.90;;;;;;5021687;28;21007;-85
2022/07/03 02:25:36;;;;;;;2.03;1.23;;;21.80;99.90;;;;;;5029615;28;20825;-85
2022/07/03 02:28:07;;;;;;;1.27;1.03;;;21.80;99.90;;;;;;5022985;28;20485;-84
2022/07/03 02:30:36;;;;;;;1.30;1.00;;;21.80;99.90;;;;;;5021121;28;20462;-84
2022/07/03 02:33:05;;;;;;;1.50;1.13;;;21.80;99.90;;;;;;5022388;28;21052;-85
2022/07/03 02:35:33;;;;;;;1.13;0.90;;;21.80;99.90;;;;;;5031054;28;20439;-86
2022/07/03 02:38:04;;;;;;;3.27;1.47;;;21.80;99.90;;;;;;5021703;28;20787;-85
2022/07/03 02:40:38;;;;;;;1.30;1.10;;;21.80;99.90;;;;;;5031076;28;20462;-85
2022/07/03 02:43:17;;;;;;;2.03;1.13;;;21.70;99.90;;;;;;5015504;28;20462;-86
2022/07/03 02:45:55;;;;;;;1.87;0.90;;;21.70;99.90;;;;;;5021071;28;20814;-85
2022/07/03 02:48:32;;;;;;;1.90;1.40;;;21.70;99.90;;;;;;5026426;28;20469;-86
2022/07/03 02:51:08;;;;;;;3.10;1.27;;;21.70;99.90;;;;;;5029441;28;20473;-86
2022/07/03 02:53:44;;;;;;;1.37;1.20;;;21.70;99.90;;;;;;5025092;28;20889;-86
2022/07/03 02:56:16;;;;;;;1.23;1.00;;;21.70;99.90;;;;;;5023936;28;21028;-86
2022/07/03 02:58:59;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;5031842;28;20810;-86
2022/07/03 03:01:39;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5025188;28;20495;-87
2022/07/03 03:04:10;;;;;;;2.60;1.00;;;21.60;99.90;;;;;;5029141;28;20454;-88
2022/07/03 03:06:37;;;;;;;1.63;1.10;;;21.60;99.90;;;;;;5027279;28;20461;-87
2022/07/03 03:09:05;;;;;;;5.90;1.30;;;21.60;99.90;;;;;;5027157;28;20450;-88
2022/07/03 03:11:38;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5029772;28;20509;-89
2022/07/03 03:14:10;;;;;;;3.97;1.20;;;21.60;99.90;;;;;;5022418;28;20449;-87
2022/07/03 03:16:40;;;;;;;2.40;1.47;;;21.60;99.90;;;;;;5020699;28;20470;-87
2022/07/03 03:19:07;;;;;;;1.40;1.10;;;21.50;99.90;;;;;;5029453;28;20734;-88
2022/07/03 03:21:41;;;;;;;4.50;1.40;;;21.50;99.90;;;;;;5029702;28;20446;-88
2022/07/03 03:24:08;;;;;;;1.87;1.30;;;21.50;99.90;;;;;;5030624;28;20458;-88
2022/07/03 03:26:35;;;;;;;1.60;1.30;;;21.50;99.90;;;;;;5032552;28;20496;-87
2022/07/03 03:29:02;;;;;;;1.47;1.33;;;21.50;99.90;;;;;;5020676;28;20458;-86
2022/07/03 03:31:30;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5020335;28;21183;-87
2022/07/03 03:33:58;;;;;;;1.67;1.50;;;21.50;99.90;;;;;;5025886;28;20803;-86
2022/07/03 03:36:25;;;;;;;1.60;1.20;;;21.40;99.90;;;;;;5026759;28;20443;-87
2022/07/03 03:38:52;;;;;;;2.27;1.10;;;21.40;99.90;;;;;;5016023;28;20442;-87
2022/07/03 03:41:20;;;;;;;2.13;1.20;;;21.40;99.90;;;;;;5025011;28;20455;-88
2022/07/03 03:43:47;;;;;;;2.10;1.40;;;21.40;99.90;;;;;;5028208;28;20462;-87
2022/07/03 03:46:15;;;;;;;2.20;1.60;;;21.40;99.90;;;;;;5030676;28;20459;-87
2022/07/03 03:48:43;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5031768;28;20473;-87
2022/07/03 03:51:10;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5022059;28;20451;-87
2022/07/03 03:53:37;;;;;;;1.87;1.43;;;21.30;99.90;;;;;;5026417;28;20576;-87
2022/07/03 03:56:05;;;;;;;2.30;1.43;;;21.30;99.90;;;;;;5030418;28;20454;-87
2022/07/03 03:58:34;;;;;;;2.07;1.40;;;21.30;99.90;;;;;;5033852;28;20498;-86
2022/07/03 04:01:01;;;;;;;1.70;1.40;;;21.30;99.90;;;;;;5032894;28;21514;-86
2022/07/03 04:03:29;;;;;;;2.50;1.20;;;21.30;99.90;;;;;;5022370;28;20561;-86
2022/07/03 04:05:58;;;;;;;1.90;1.37;;;21.30;99.90;;;;;;5031499;28;20799;-86
2022/07/03 04:08:26;;;;;;;1.33;1.20;;;21.30;99.90;;;;;;5034808;28;20461;-87
2022/07/03 04:10:53;;;;;;;2.47;1.30;;;21.20;99.90;;;;;;5022754;28;20466;-86
2022/07/03 04:13:21;;;;;;;1.60;1.40;;;21.20;99.90;;;;;;5034012;28;20478;-86
2022/07/03 04:15:49;;;;;;;1.83;1.30;;;21.20;99.90;;;;;;5029640;28;20533;-87
2022/07/03 04:18:16;;;;;;;1.73;1.30;;;21.20;99.90;;;;;;5034547;28;20191;-86
2022/07/03 04:20:43;;;;;;;3.73;1.40;;;21.20;99.90;;;;;;5034556;28;20457;-88
2022/07/03 04:23:11;;;;;;;2.43;1.50;;;21.20;99.90;;;;;;5027225;28;20794;-88
2022/07/03 04:25:38;;;;;;;1.67;1.58;;;21.20;99.90;;;;;;5033461;28;20458;-87
2022/07/03 04:28:05;;;;;;;2.47;1.30;;;21.10;99.90;;;;;;5033342;28;20662;-87
2022/07/03 04:30:32;;;;;;;1.67;1.33;;;21.10;99.90;;;;;;5033422;28;20953;-87
2022/07/03 04:32:58;;;;;;;2.93;1.37;;;21.20;99.90;;;;;;5028234;28;20474;-88
2022/07/03 04:35:25;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5030005;28;20478;-88
2022/07/03 04:37:52;;;;;;;1.43;1.30;;;21.20;99.90;;;;;;5023974;28;20451;-88
2022/07/03 04:40:20;;;;;;;1.67;1.40;;;21.10;99.90;;;;;;5029577;28;20462;-88
2022/07/03 04:42:47;;;;;;;1.67;1.13;;;21.20;99.90;;;;;;5027787;28;20454;-88
2022/07/03 04:45:13;;;;;;;1.83;1.30;;;21.20;99.90;;;;;;5032781;28;20453;-87
2022/07/03 04:47:40;;;;;;;1.87;1.40;;;21.20;99.90;;;;;;5024986;28;20470;-87
2022/07/03 04:50:08;;;;;;;1.77;1.30;;;21.10;99.90;;;;;;5034728;28;20822;-87
2022/07/03 04:52:35;;;;;;;2.03;1.50;;;21.20;99.90;;;;;;5028680;28;20536;-87
2022/07/03 04:55:02;;;;;;;1.43;1.33;;;21.20;99.90;;;;;;5019367;28;20749;-86
2022/07/03 04:57:30;;;;;;;2.27;1.67;;;21.10;99.90;;;;;;5032205;28;20493;-87
2022/07/03 04:59:56;;;;;;;1.97;1.60;;;21.20;99.90;;;;;;5023786;28;20447;-86
2022/07/03 05:02:23;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5026208;28;20502;-86
2022/07/03 05:04:50;;;;;;;2.93;1.33;;;21.20;99.90;;;;;;5032790;28;20454;-87
2022/07/03 05:07:17;;;;;;;1.80;1.20;;;21.20;99.90;;;;;;5028433;28;20498;-86
2022/07/03 05:09:43;;;;;;;1.60;1.40;;;21.20;99.90;;;;;;5022202;28;20451;-87
2022/07/03 05:12:10;;;;;;;1.53;1.30;;;21.20;99.90;;;;;;5028920;28;20478;-87
2022/07/03 05:14:38;;;;;;;1.60;1.47;;;21.20;99.90;;;;;;5034778;28;20458;-87
2022/07/03 05:17:05;;;;;;;1.53;1.43;;;21.20;99.90;;;;;;5026236;28;20471;-87
2022/07/03 05:19:32;;;;;;;3.13;1.63;;;21.20;99.90;;;;;;5028005;28;20466;-87
2022/07/03 05:21:58;;;;;;;3.83;1.57;;;21.20;99.90;;;;;;5028272;28;20484;-87
2022/07/03 05:24:25;;;;;;;1.97;1.73;;;21.30;99.90;;;;;;5033204;28;20937;-87
2022/07/03 05:26:52;;;;;;;1.70;1.53;;;21.30;99.90;;;;;;5022495;28;20482;-87
2022/07/03 05:29:19;;;;;;;1.50;1.30;;;21.30;99.90;;;;;;5030680;28;20466;-87
2022/07/03 05:31:47;;;;;;;1.47;1.27;;;21.30;99.90;;;;;;5027438;28;20468;-87
2022/07/03 05:34:13;;;;;;;2.10;1.87;;;21.40;99.90;;;;;;5032084;28;20888;-87
2022/07/03 05:36:40;;;;;;;1.50;1.27;;;21.50;99.90;;;;;;5029408;28;20470;-87
2022/07/03 05:41:51;;;;;;;1.67;1.57;;;21.80;99.90;;;;;;5029405;28;21085;-87
2022/07/03 05:44:18;;;;;;;1.60;1.30;;;21.80;99.90;;;;;;5023849;28;20450;-87
2022/07/03 05:46:44;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5026779;28;20463;-87
2022/07/03 05:49:12;;;;;;;2.17;1.10;;;21.70;99.90;;;;;;5028245;28;20447;-86
2022/07/03 05:51:39;;;;;;;1.83;1.37;;;21.90;99.90;;;;;;5030600;28;20450;-86
2022/07/03 05:54:06;;;;;;;1.80;1.10;;;22.20;99.90;;;;;;5023676;28;20481;-86
2022/07/03 05:56:33;;;;;;;1.40;1.27;;;22.50;99.90;;;;;;5025547;28;20502;-85
2022/07/03 05:58:59;;;;;;;28.13;27.20;;;22.80;99.90;;;;;;5028852;28;20467;-85
2022/07/03 06:01:26;;;;;;;1.80;1.20;;;23.10;99.90;;;;;;5022914;28;20479;-85
2022/07/03 06:03:53;;;;;;;2.37;1.30;;;23.30;99.60;;;;;;5030292;28;20548;-86
2022/07/03 06:06:21;;;;;;;1.73;1.40;;;23.30;99.20;;;;;;5026344;28;20459;-86
2022/07/03 06:08:48;;;;;;;2.40;1.10;;;23.50;98.90;;;;;;5017573;28;20463;-86
2022/07/03 06:11:14;;;;;;;1.80;1.70;;;23.60;98.50;;;;;;5019163;28;20447;-86
2022/07/03 06:13:41;;;;;;;1.67;1.27;;;23.80;98.10;;;;;;5017415;28;20485;-86
2022/07/03 06:16:08;;;;;;;1.30;1.20;;;23.90;97.70;;;;;;5030687;28;20485;-86
2022/07/03 06:18:35;;;;;;;1.70;1.20;;;24.10;97.30;;;;;;5029956;28;20470;-86
2022/07/03 06:21:01;;;;;;;1.40;1.27;;;24.20;96.90;;;;;;5023467;28;20461;-86
2022/07/03 06:23:29;;;;;;;1.13;1.03;;;24.30;96.50;;;;;;5023131;28;20907;-85
2022/07/03 06:25:56;;;;;;;1.30;1.20;;;24.40;96.20;;;;;;5031544;28;21166;-86
2022/07/03 06:28:23;;;;;;;1.77;1.53;;;24.50;95.90;;;;;;5028452;28;20459;-86
2022/07/03 06:30:50;;;;;;;1.50;0.90;;;24.60;95.60;;;;;;5029819;28;20470;-86
2022/07/03 06:33:17;;;;;;;9.70;9.27;;;24.70;95.40;;;;;;5024973;28;20486;-86
2022/07/03 06:35:44;;;;;;;1.50;1.30;;;24.80;95.20;;;;;;5028384;28;20478;-86
2022/07/03 06:38:11;;;;;;;1.47;1.27;;;24.80;95.00;;;;;;5022752;28;20459;-85
2022/07/03 06:40:39;;;;;;;1.53;1.40;;;24.90;94.90;;;;;;5031266;28;20945;-86
2022/07/03 06:43:06;;;;;;;1.27;1.07;;;24.90;94.80;;;;;;5025851;28;20841;-86
2022/07/03 06:45:33;;;;;;;1.57;1.27;;;25.00;94.60;;;;;;5024970;28;20454;-86
2022/07/03 06:47:59;;;;;;;1.70;1.27;;;25.00;94.60;;;;;;5022274;28;20532;-85
2022/07/03 06:50:26;;;;;;;1.53;1.30;;;25.00;94.40;;;;;;5030360;28;20435;-88
2022/07/03 06:52:53;;;;;;;1.30;1.00;;;25.10;94.20;;;;;;5028861;28;20485;-86
2022/07/03 06:55:20;;;;;;;1.23;1.10;;;25.20;94.00;;;;;;5032036;28;20504;-86
2022/07/03 06:57:48;;;;;;;1.97;1.63;;;25.20;93.90;;;;;;5021752;28;20466;-85
2022/07/03 07:00:15;;;;;;;1.53;1.40;;;25.30;93.80;;;;;;5029581;28;20530;-85
2022/07/03 07:02:41;;;;;;;1.67;1.30;;;25.30;93.60;;;;;;5017929;28;20482;-85
2022/07/03 07:05:09;;;;;;;1.50;1.10;;;25.40;93.50;;;;;;5024914;28;20450;-85
2022/07/03 07:07:36;;;;;;;2.47;1.40;;;25.50;93.70;;;;;;5025565;28;20466;-86
2022/07/03 07:10:03;;;;;;;1.73;1.10;;;25.60;93.20;;;;;;5026414;28;20470;-86
2022/07/03 07:12:30;;;;;;;1.67;1.57;;;25.70;93.00;;;;;;5019621;28;20469;-84
2022/07/03 07:14:58;;;;;;;1.30;1.00;;;25.70;92.90;;;;;;5027804;28;20473;-84
2022/07/03 07:17:25;;;;;;;1.77;1.10;;;25.70;92.80;;;;;;5020595;28;20461;-84
2022/07/03 07:19:52;;;;;;;1.73;1.23;;;25.80;92.60;;;;;;5030550;28;20446;-84
2022/07/03 07:22:18;;;;;;;1.80;1.63;;;25.90;92.50;;;;;;5025998;28;20467;-84
2022/07/03 07:24:45;;;;;;;1.40;1.13;;;25.80;92.40;;;;;;5018508;28;20466;-85
2022/07/03 07:27:12;;;;;;;1.90;1.27;;;25.90;92.50;;;;;;5027355;28;20821;-86
2022/07/03 07:29:38;;;;;;;2.17;1.50;;;25.90;92.40;;;;;;5029453;28;20453;-85
2022/07/03 07:32:08;;;;;;;1.27;1.10;;;26.00;92.20;;;;;;5021902;28;20458;-85
2022/07/03 07:34:34;;;;;;;2.13;1.37;;;26.00;92.00;;;;;;5031004;28;21031;-85
2022/07/03 07:37:01;;;;;;;1.40;1.03;;;26.10;92.00;;;;;;5019570;28;20450;-85
2022/07/03 07:39:28;;;;;;;1.40;1.10;;;26.10;91.80;;;;;;5024464;28;20529;-85
2022/07/03 07:41:54;;;;;;;1.17;1.07;;;26.20;91.80;;;;;;5024304;28;20837;-86
2022/07/03 07:44:21;;;;;;;1.43;1.10;;;26.30;91.70;;;;;;5029796;28;20451;-85
2022/07/03 07:46:48;;;;;;;1.43;1.20;;;26.30;91.50;;;;;;5011926;28;20846;-84
2022/07/03 07:49:16;;;;;;;1.70;1.17;;;26.30;91.40;;;;;;5013842;28;20451;-86
2022/07/03 07:51:42;;;;;;;1.50;1.00;;;26.40;91.30;;;;;;5025261;28;20455;-85
2022/07/03 07:54:09;;;;;;;1.50;1.20;;;26.50;91.20;;;;;;5022874;28;20482;-86
2022/07/03 07:56:36;;;;;;;2.23;1.30;;;26.50;91.10;;;;;;5032143;28;20948;-86
2022/07/03 07:59:03;;;;;;;2.03;1.20;;;26.60;91.10;;;;;;5022694;28;20443;-85
2022/07/03 08:06:59;;;;;;;1.87;1.00;;;26.70;90.80;;;;;;5016163;28;20932;-86
2022/07/03 08:09:26;;;;;;;2.03;1.20;;;26.70;90.70;;;;;;5026574;28;20458;-85
2022/07/03 08:11:53;;;;;;;1.50;1.10;;;26.80;90.60;;;;;;5011720;28;20443;-86
2022/07/03 08:14:19;;;;;;;1.50;1.40;;;26.80;90.50;;;;;;5011113;28;20479;-86
2022/07/03 08:16:46;;;;;;;1.63;1.40;;;26.80;90.50;;;;;;5011148;28;20463;-86
2022/07/03 08:19:13;;;;;;;2.57;1.00;;;26.90;90.50;;;;;;5023725;28;20450;-86
2022/07/03 08:21:41;;;;;;;1.67;1.57;;;26.90;90.50;;;;;;5011108;28;20490;-85
2022/07/03 08:24:10;;;;;;;1.73;1.30;;;27.00;90.40;;;;;;5028506;28;20970;-85
2022/07/03 08:26:37;;;;;;;1.70;1.20;;;27.00;90.30;;;;;;5014588;28;20451;-86
2022/07/03 08:29:04;;;;;;;1.67;1.17;;;26.90;90.30;;;;;;5034068;28;20960;-86
2022/07/03 08:31:30;;;;;;;1.40;1.07;;;27.00;90.30;;;;;;5024852;28;20446;-86
2022/07/03 08:33:57;;;;;;;1.67;1.10;;;27.00;90.30;;;;;;5028092;28;21138;-85
2022/07/03 08:36:24;;;;;;;1.37;0.97;;;27.00;90.30;;;;;;5028146;28;20500;-86
2022/07/03 08:38:51;;;;;;;1.27;1.07;;;27.10;90.20;;;;;;5027364;28;20451;-85
2022/07/03 08:41:21;;;;;;;1.40;1.13;;;27.10;90.20;;;;;;5021240;28;20960;-86
2022/07/03 08:43:50;;;;;;;1.90;1.10;;;27.10;90.10;;;;;;5033285;28;20442;-86
2022/07/03 08:46:17;;;;;;;1.57;1.00;;;27.10;90.00;;;;;;5028493;28;20469;-86
2022/07/03 08:48:45;;;;;;;1.20;1.00;;;27.20;90.00;;;;;;5029461;28;20469;-86
2022/07/03 08:51:12;;;;;;;1.90;1.17;;;27.20;90.00;;;;;;5025041;28;20542;-86
2022/07/03 08:53:39;;;;;;;1.70;1.30;;;27.20;89.90;;;;;;5028838;28;20477;-86
2022/07/03 08:56:08;;;;;;;2.60;1.30;;;27.20;90.00;;;;;;5033008;28;20458;-85
2022/07/03 08:58:36;;;;;;;2.53;1.13;;;27.20;90.00;;;;;;5034892;28;20806;-86
2022/07/03 09:01:03;;;;;;;5.33;1.20;;;27.20;89.90;;;;;;5033305;28;20969;-85
2022/07/03 09:03:31;;;;;;;1.30;0.90;;;27.30;89.90;;;;;;5032646;28;20478;-85
2022/07/03 09:05:58;;;;;;;1.83;1.20;;;27.30;89.80;;;;;;5036922;28;20458;-86
2022/07/03 09:08:27;;;;;;;2.17;1.13;;;27.30;89.70;;;;;;5028114;28;21059;-87
2022/07/03 09:10:54;;;;;;;1.47;1.10;;;27.30;89.80;;;;;;5024781;28;20439;-86
2022/07/03 09:13:20;;;;;;;1.20;1.10;;;27.30;89.80;;;;;;5036780;28;20467;-85
2022/07/03 09:15:48;;;;;;;1.10;0.97;;;27.30;89.80;;;;;;5023253;28;20474;-85
2022/07/03 09:18:15;;;;;;;1.30;0.93;;;27.30;89.70;;;;;;5031063;28;20458;-86
2022/07/03 09:20:43;;;;;;;1.60;1.10;;;27.30;89.70;;;;;;5037882;28;20458;-85
2022/07/03 09:23:11;;;;;;;3.20;1.17;;;27.30;89.70;;;;;;5026003;28;20473;-86
2022/07/03 09:25:55;;;;;;;1.30;1.20;;;27.30;89.60;;;;;;5024938;28;20509;-87
2022/07/03 09:28:23;;;;;;;2.20;0.90;;;27.30;89.70;;;;;;5027310;28;20463;-85
2022/07/03 09:31:02;;;;;;;1.77;1.30;;;27.20;89.90;;;;;;5033263;28;20482;-85
2022/07/03 09:33:29;;;;;;;1.60;1.20;;;27.20;89.80;;;;;;5034240;28;20899;-85
2022/07/03 09:35:57;;;;;;;2.50;1.40;;;27.20;89.90;;;;;;5035357;28;20473;-85
2022/07/03 09:38:24;;;;;;;1.30;1.00;;;27.20;89.90;;;;;;5028975;28;20550;-87
2022/07/03 09:40:52;;;;;;;1.57;0.80;;;27.20;89.90;;;;;;5033832;28;20820;-86
2022/07/03 09:43:25;;;;;;;1.30;1.17;;;27.10;90.00;;;;;;5029600;28;20880;-86
2022/07/03 09:45:54;;;;;;;2.13;1.10;;;27.10;90.00;;;;;;5028948;28;20509;-86
2022/07/03 09:48:24;;;;;;;1.30;1.03;;;27.10;90.00;;;;;;5025484;28;20459;-87
2022/07/03 09:51:08;;;;;;;1.20;1.00;;;27.10;90.20;;;;;;5029688;28;20443;-85
2022/07/03 09:53:44;;;;;;;1.37;1.10;;;27.00;90.20;;;;;;5028735;28;20490;-86
2022/07/03 09:56:11;;;;;;;2.30;1.10;;;27.00;90.30;;;;;;5016078;28;20977;-84
2022/07/03 09:58:39;;;;;;;1.40;1.30;;;27.00;90.30;;;;;;5025450;28;20462;-86
2022/07/03 10:01:17;;;;;;;1.97;1.10;;;27.00;90.40;;;;;;5026155;28;20463;-86
2022/07/03 10:03:47;;;;;;;1.90;1.23;;;27.00;90.40;;;;;;5026364;28;20458;-87
2022/07/03 10:06:14;;;;;;;1.50;1.23;;;27.00;90.50;;;;;;5027412;28;20469;-86
2022/07/03 10:08:43;;;;;;;1.10;1.00;;;26.90;90.50;;;;;;5023985;28;20938;-85
2022/07/03 10:11:10;;;;;;;1.77;0.93;;;26.90;90.50;;;;;;5027050;28;20482;-85
2022/07/03 10:13:39;;;;;;;1.57;1.30;;;26.90;90.60;;;;;;5027277;28;20450;-84
2022/07/03 10:16:06;;;;;;;2.07;1.20;;;26.90;90.60;;;;;;5025597;28;21031;-85
2022/07/03 10:18:36;;;;;;;1.67;1.00;;;26.80;90.50;;;;;;5024290;28;20463;-87
2022/07/03 10:21:07;;;;;;;2.30;1.10;;;26.80;90.60;;;;;;5026609;28;20459;-85
2022/07/03 10:23:34;;;;;;;1.73;1.13;;;26.80;90.70;;;;;;5012309;28;20466;-85
2022/07/03 10:26:01;;;;;;;1.80;1.33;;;26.80;90.80;;;;;;5018908;28;20542;-85
2022/07/03 10:28:31;;;;;;;1.50;1.20;;;26.70;90.70;;;;;;5023202;28;20532;-85
2022/07/03 10:31:00;;;;;;;1.50;1.00;;;26.60;91.00;;;;;;5028328;28;20536;-85
2022/07/03 10:33:27;;;;;;;2.57;1.20;;;26.50;91.10;;;;;;5021345;28;20450;-86
2022/07/03 10:35:56;;;;;;;2.50;1.77;;;26.50;91.20;;;;;;5021996;28;20463;-86
2022/07/03 10:38:37;;;;;;;1.80;1.40;;;26.50;91.20;;;;;;5022510;28;20814;-86
2022/07/03 10:46:39;;;;;;;1.10;1.00;;;26.40;91.40;;;;;;5018652;28;20457;-87
2022/07/03 10:49:07;;;;;;;2.63;1.43;;;26.40;91.30;;;;;;5029261;28;20532;-87
2022/07/03 10:51:53;;;;;;;1.33;1.00;;;26.40;91.10;;;;;;5021585;28;20465;-87
2022/07/03 10:54:22;;;;;;;1.73;1.10;;;26.40;91.10;;;;;;5026876;28;20529;-86
2022/07/03 10:57:09;;;;;;;1.53;1.00;;;26.40;91.10;;;;;;5016310;28;20459;-88
2022/07/03 11:00:16;;;;;;;1.50;1.10;;;26.50;91.10;;;;;;5018113;28;20462;-87
2022/07/03 11:02:45;;;;;;;1.63;1.00;;;26.50;91.20;;;;;;4986163;28;20506;-87
2022/07/03 11:05:28;;;;;;;2.07;1.30;;;26.40;91.10;;;;;;5024422;28;20972;-87
2022/07/03 11:08:08;;;;;;;2.13;1.33;;;26.40;90.90;;;;;;5013074;28;20467;-88
2022/07/03 11:10:43;;;;;;;1.40;1.23;;;26.40;91.10;;;;;;5009408;28;20465;-87
2022/07/03 11:13:16;;;;;;;3.03;1.13;;;26.40;91.20;;;;;;5014801;28;20455;-87
2022/07/03 11:15:48;;;;;;;1.70;1.00;;;26.40;91.10;;;;;;5009647;28;20518;-86
2022/07/03 11:18:29;;;;;;;1.20;1.07;;;26.40;91.10;;;;;;5010237;28;20467;-86
2022/07/03 11:21:08;;;;;;;4.47;1.27;;;26.40;91.00;;;;;;5017220;28;20462;-86
2022/07/03 11:23:45;;;;;;;1.30;1.20;;;26.40;91.00;;;;;;5012194;28;20950;-87
2022/07/03 11:26:23;;;;;;;1.70;1.17;;;26.40;91.10;;;;;;5015504;28;20466;-86
2022/07/03 11:28:54;;;;;;;2.10;1.30;;;26.40;91.10;;;;;;5014405;28;20469;-87
2022/07/03 11:31:23;;;;;;;4.27;1.03;;;26.40;91.10;;;;;;5015738;28;20939;-87
2022/07/03 11:33:57;;;;;;;2.13;1.13;;;26.40;91.10;;;;;;5009816;28;20513;-88
2022/07/03 11:36:26;;;;;;;1.80;1.07;;;26.40;91.00;;;;;;5018417;28;20464;-87
2022/07/03 11:39:05;;;;;;;1.00;0.90;;;26.30;91.00;;;;;;5016648;28;20528;-85
2022/07/03 11:41:45;;;;;;;1.80;1.20;;;26.30;91.00;;;;;;5024098;28;20458;-87
2022/07/03 11:44:17;;;;;;;1.60;1.30;;;26.30;90.90;;;;;;5027207;28;20465;-86
2022/07/03 11:46:51;;;;;;;2.23;1.30;;;26.20;90.60;;;;;;5020306;28;20964;-87
2022/07/03 11:49:19;;;;;;;1.10;0.90;;;26.20;91.10;;;;;;5019490;28;20853;-86
2022/07/03 11:51:57;;;;;;;2.13;1.30;;;26.20;91.20;;;;;;5021443;28;20458;-87
2022/07/03 11:54:23;;;;;;;2.77;1.30;;;26.20;91.10;;;;;;5022118;28;20999;-88
2022/07/03 11:56:52;;;;;;;2.23;1.10;;;26.20;90.90;;;;;;5013265;28;20524;-86
2022/07/03 11:59:19;;;;;;;1.80;1.10;;;26.20;90.80;;;;;;5027386;28;20442;-86
2022/07/03 12:01:46;;;;;;;1.77;1.17;;;26.20;91.10;;;;;;5015029;28;20537;-88
2022/07/03 12:04:14;;;;;;;1.40;1.00;;;26.20;90.70;;;;;;5031623;28;20500;-86
2022/07/03 12:06:43;;;;;;;1.50;1.20;;;26.20;90.60;;;;;;5024025;28;20470;-86
2022/07/03 12:09:17;;;;;;;1.20;0.87;;;26.20;90.90;;;;;;5017453;28;20949;-88
2022/07/03 12:11:58;;;;;;;1.40;1.10;;;26.20;90.90;;;;;;5016507;28;20485;-85
2022/07/03 12:14:42;;;;;;;1.50;1.10;;;26.10;91.00;;;;;;5021974;28;20478;-85
2022/07/03 12:17:11;;;;;;;1.20;1.10;;;26.10;90.80;;;;;;5026176;28;20458;-85
2022/07/03 12:19:38;;;;;;;1.77;1.23;;;26.10;90.60;;;;;;5027289;28;20462;-86
2022/07/03 12:22:05;;;;;;;1.20;1.07;;;26.10;90.50;;;;;;5021349;28;20493;-85
2022/07/03 12:24:32;;;;;;;1.50;1.10;;;26.10;90.70;;;;;;5018041;28;20594;-85
2022/07/03 12:27:03;;;;;;;2.80;1.23;;;26.10;90.50;;;;;;5013713;28;20454;-84
2022/07/03 12:29:29;;;;;;;2.27;0.90;;;26.10;90.60;;;;;;5014011;28;21043;-85
2022/07/03 12:31:57;;;;;;;1.20;1.10;;;26.00;90.80;;;;;;5025190;28;20450;-86
2022/07/03 12:34:23;;;;;;;1.37;1.00;;;26.00;90.80;;;;;;5017495;28;20451;-86
2022/07/03 12:36:58;;;;;;;2.83;1.10;;;26.00;90.70;;;;;;5010906;28;20544;-86
2022/07/03 12:39:25;;;;;;;1.50;1.10;;;26.00;90.90;;;;;;5019095;28;20461;-86
2022/07/03 12:41:52;;;;;;;2.57;1.27;;;26.00;90.90;;;;;;5028194;28;20720;-87
2022/07/03 12:44:20;;;;;;;2.60;1.50;;;26.00;90.80;;;;;;5024114;28;20462;-86
2022/07/03 12:46:49;;;;;;;2.37;1.23;;;26.00;91.00;;;;;;5023278;28;20531;-87
2022/07/03 12:49:16;;;;;;;1.60;1.20;;;26.00;90.60;;;;;;5012641;28;20513;-85
2022/07/03 12:51:45;;;;;;;1.37;1.27;;;26.00;90.70;;;;;;5013959;28;20471;-85
2022/07/03 12:54:13;;;;;;;2.13;1.20;;;25.90;90.90;;;;;;5023746;28;20509;-86
2022/07/03 12:56:41;;;;;;;1.53;1.00;;;26.00;90.90;;;;;;5016284;28;20830;-86
2022/07/03 12:59:18;;;;;;;1.40;1.00;;;25.90;90.90;;;;;;5014285;28;20458;-84
2022/07/03 13:02:00;;;;;;;1.90;1.07;;;26.00;90.90;;;;;;5015127;28;20906;-86
2022/07/03 13:04:31;;;;;;;1.50;1.03;;;26.00;90.70;;;;;;5014305;28;20965;-85
2022/07/03 13:07:01;;;;;;;2.07;1.20;;;25.90;91.00;;;;;;5025691;28;20471;-85
2022/07/03 13:09:28;;;;;;;1.30;1.10;;;26.00;91.10;;;;;;5018992;28;20483;-86
2022/07/03 13:11:55;;;;;;;1.50;1.17;;;26.00;90.80;;;;;;5014211;28;20459;-86
2022/07/03 13:14:21;;;;;;;1.10;1.00;;;26.00;90.60;;;;;;5016967;28;20466;-85