Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;6.07;3.95;;;11.70;99.90;;;;;;5050723;28;20041;-85
2022/04/23 00:03:17;;;;;;;5.43;3.57;;;11.70;99.90;;;;;;5087467;28;20095;-86
2022/04/23 00:05:44;;;;;;;8.30;4.72;;;11.70;99.90;;;;;;5050145;28;20575;-84
2022/04/23 00:08:10;;;;;;;5.20;3.70;;;11.70;99.90;;;;;;5058598;28;20041;-85
2022/04/23 00:10:36;;;;;;;10.50;5.57;;;11.60;99.90;;;;;;5051289;28;20199;-85
2022/04/23 00:13:04;;;;;;;8.63;5.07;;;11.70;99.90;;;;;;5086114;28;20048;-85
2022/04/23 00:15:37;;;;;;;5.93;3.88;;;11.60;99.90;;;;;;5069466;28;20109;-85
2022/04/23 00:18:07;;;;;;;6.88;4.72;;;11.20;99.90;;;;;;5061500;28;20123;-86
2022/04/23 00:20:33;;;;;;;10.27;4.25;;;11.50;99.90;;;;;;5061650;28;20036;-86
2022/04/23 00:23:00;;;;;;;7.38;4.20;;;11.50;99.90;;;;;;5059129;28;20045;-85
2022/04/23 00:25:26;;;;;;;5.90;4.47;;;11.40;99.90;;;;;;5047012;28;20110;-85
2022/04/23 00:27:52;;;;;;;6.10;4.97;;;11.40;99.90;;;;;;5070102;28;20048;-85
2022/04/23 00:30:18;;;;;;;9.70;5.33;;;11.40;99.90;;;;;;5043771;28;20090;-85
2022/04/23 00:32:43;;;;;;;5.43;4.03;;;11.40;99.90;;;;;;5058815;28;20056;-85
2022/04/23 00:35:16;;;;;;;8.60;4.10;;;11.40;99.90;;;;;;5058859;28;20449;-85
2022/04/23 00:37:44;;;;;;;7.57;4.90;;;11.30;99.90;;;;;;5059183;28;20041;-86
2022/04/23 00:40:17;;;;;;;7.60;4.28;;;11.30;99.90;;;;;;5084619;28;20056;-85
2022/04/23 00:42:47;;;;;;;6.82;4.10;;;11.30;99.90;;;;;;5085745;28;20135;-86
2022/04/23 00:45:14;;;;;;;7.38;5.00;;;11.20;99.90;;;;;;5038697;28;20044;-85
2022/04/23 00:47:39;;;;;;;8.05;4.20;;;11.20;99.90;;;;;;5069855;28;20045;-86
2022/04/23 00:50:06;;;;;;;7.03;3.80;;;11.10;99.90;;;;;;5025976;28;20055;-85
2022/04/23 00:52:32;;;;;;;6.55;4.90;;;11.10;99.90;;;;;;5042681;28;20052;-86
2022/04/23 00:55:03;;;;;;;;;;;11.10;99.90;;;;;;5059621;28;20060;-86
2022/04/23 00:57:28;;;;;;;8.45;3.45;;;11.10;99.90;;;;;;5057258;28;19921;-86
2022/04/23 00:59:55;;;;;;;5.87;3.83;;;11.00;99.90;;;;;;5042943;28;20147;-86
2022/04/23 01:02:22;;;;;;;4.80;3.53;;;11.00;99.90;;;;;;5045146;28;20390;-85
2022/04/23 01:04:48;;;;;;;4.95;4.10;;;11.00;99.90;;;;;;5084103;28;20052;-85
2022/04/23 01:07:14;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5061891;28;20070;-85
2022/04/23 01:09:44;;;;;;;5.47;4.53;;;10.80;99.90;;;;;;5070103;28;20044;-86
2022/04/23 01:12:13;;;;;;;7.05;3.92;;;10.90;99.90;;;;;;5057307;28;20436;-86
2022/04/23 01:15:01;;;;;;;7.22;4.18;;;11.00;99.90;;;;;;5059485;28;20037;-86
2022/04/23 01:17:27;;;;;;;4.28;3.72;;;10.80;99.90;;;;;;5066253;28;20135;-86
2022/04/23 01:19:53;;;;;;;7.93;3.80;;;10.70;99.90;;;;;;5051972;28;20119;-86
2022/04/23 01:22:18;;;;;;;8.03;4.13;;;10.70;99.90;;;;;;5080923;28;20796;-86
2022/04/23 01:24:44;;;;;;;9.53;4.57;;;10.70;99.90;;;;;;5087108;28;20044;-86
2022/04/23 01:27:10;;;;;;;6.07;4.33;;;10.60;99.90;;;;;;5059408;28;20123;-86
2022/04/23 01:29:39;;;;;;;5.47;4.28;;;10.50;99.90;;;;;;5041157;28;20036;-85
2022/04/23 01:32:05;;;;;;;6.47;4.05;;;10.60;99.90;;;;;;5064994;28;20072;-86
2022/04/23 01:34:32;;;;;;;5.15;4.15;;;10.50;99.90;;;;;;5059758;28;20040;-85
2022/04/23 01:36:57;;;;;;;6.22;4.53;;;10.50;99.90;;;;;;5040258;28;20135;-85
2022/04/23 01:39:23;;;;;;;6.73;4.23;;;10.50;99.90;;;;;;5067859;28;20140;-85
2022/04/23 01:41:49;;;;;;;6.50;4.23;;;10.40;99.90;;;;;;5056943;28;20060;-85
2022/04/23 01:44:15;;;;;;;5.35;4.18;;;10.50;99.90;;;;;;5063624;28;20132;-86
2022/04/23 01:46:41;;;;;;;4.53;3.80;;;10.40;99.90;;;;;;5058050;28;20425;-85
2022/04/23 01:49:07;;;;;;;9.23;4.70;;;10.30;99.90;;;;;;5046986;28;20386;-85
2022/04/23 01:51:33;;;;;;;8.20;5.18;;;10.40;99.90;;;;;;5082871;28;20119;-86
2022/04/23 01:53:58;;;;;;;11.33;4.83;;;10.30;99.90;;;;;;5060284;28;20045;-85
2022/04/23 01:56:25;;;;;;;9.63;4.80;;;10.30;99.90;;;;;;5055075;28;20045;-85
2022/04/23 01:58:51;;;;;;;6.78;5.15;;;10.20;99.90;;;;;;5041305;28;20037;-85
2022/04/23 02:01:17;;;;;;;7.67;4.60;;;11.30;99.90;;;;;;5064660;28;20119;-86
2022/04/23 02:03:45;;;;;;;5.93;4.80;;;10.20;99.90;;;;;;5069392;28;20546;-85
2022/04/23 02:06:12;;;;;;;6.50;4.63;;;10.20;99.90;;;;;;5082323;28;20045;-85
2022/04/23 02:08:38;;;;;;;5.50;4.15;;;10.10;99.90;;;;;;5062904;28;20044;-85
2022/04/23 02:11:04;;;;;;;6.18;4.30;;;11.00;99.90;;;;;;5067736;28;20057;-85
2022/04/23 02:13:31;;;;;;;7.35;4.40;;;10.10;99.90;;;;;;5042535;28;20041;-85
2022/04/23 02:15:57;;;;;;;;;;;9.90;99.90;;;;;;5056512;28;20088;-86
2022/04/23 02:18:25;;;;;;;10.48;4.65;;;10.00;99.90;;;;;;5057619;28;19920;-85
2022/04/23 02:20:51;;;;;;;7.75;5.07;;;9.90;99.90;;;;;;5061530;28;20040;-86
2022/04/23 02:23:17;;;;;;;8.03;4.10;;;9.90;99.90;;;;;;5041564;28;20039;-85
2022/04/23 02:25:42;;;;;;;10.33;6.10;;;9.90;99.90;;;;;;5066491;28;20033;-84
2022/04/23 02:28:08;;;;;;;6.47;5.00;;;9.80;99.90;;;;;;5060534;28;20183;-85
2022/04/23 02:30:34;;;;;;;7.67;5.03;;;9.80;99.90;;;;;;5041621;28;20046;-85
2022/04/23 02:33:00;;;;;;;9.87;5.23;;;9.80;99.90;;;;;;5056937;28;20751;-85
2022/04/23 02:35:26;;;;;;;8.63;4.80;;;9.80;99.90;;;;;;5055594;28;20059;-85
2022/04/23 02:38:01;;;;;;;8.20;5.07;;;9.70;99.90;;;;;;5059169;28;20044;-85
2022/04/23 02:40:31;;;;;;;8.13;4.53;;;9.70;99.90;;;;;;5059397;28;20588;-85
2022/04/23 02:42:57;;;;;;;7.43;4.75;;;8.40;99.90;;;;;;5049561;28;20128;-85
2022/04/23 02:45:25;;;;;;;7.88;4.95;;;9.50;99.90;;;;;;5041682;28;20048;-85
2022/04/23 02:47:52;;;;;;;7.78;4.53;;;9.60;99.90;;;;;;5059191;28;20048;-85
2022/04/23 02:50:32;;;;;;;5.55;4.65;;;9.50;99.90;;;;;;5055249;28;20509;-85
2022/04/23 02:52:59;;;;;;;7.80;5.13;;;9.60;99.90;;;;;;5059227;28;20040;-86
2022/04/23 02:55:26;;;;;;;8.90;5.80;;;9.50;99.90;;;;;;5057773;28;20055;-86
2022/04/23 02:57:52;;;;;;;7.57;4.22;;;9.50;99.90;;;;;;5055171;28;20128;-85
2022/04/23 03:00:19;;;;;;;7.80;5.25;;;9.50;99.90;;;;;;5054603;28;20055;-85
2022/04/23 03:02:47;;;;;;;6.10;5.20;;;9.40;99.90;;;;;;5083395;28;20053;-85
2022/04/23 03:05:16;;;;;;;4.95;4.45;;;9.40;99.90;;;;;;5057307;28;20044;-85
2022/04/23 03:07:43;;;;;;;7.63;5.18;;;10.70;99.90;;;;;;5038568;28;20040;-85
2022/04/23 03:10:11;;;;;;;8.43;4.65;;;9.30;99.90;;;;;;5065669;28;20071;-85
2022/04/23 03:12:38;;;;;;;6.30;4.93;;;9.30;99.90;;;;;;5059011;28;20081;-85
2022/04/23 03:15:05;;;;;;;9.13;6.18;;;9.20;99.90;;;;;;5057159;28;20049;-85
2022/04/23 03:17:31;;;;;;;11.43;4.85;;;9.20;99.90;;;;;;5040008;28;20044;-85
2022/04/23 03:19:58;;;;;;;9.13;6.33;;;9.20;99.90;;;;;;5050837;28;20037;-85
2022/04/23 03:22:24;;;;;;;9.60;5.28;;;8.20;99.90;;;;;;5040641;28;20138;-85
2022/04/23 03:24:49;;;;;;;9.10;4.87;;;9.20;99.90;;;;;;5056683;28;20079;-84
2022/04/23 03:27:15;;;;;;;13.03;5.27;;;9.90;99.90;;;;;;5056845;28;20604;-85
2022/04/23 03:29:41;;;;;;;10.03;4.60;;;8.30;99.90;;;;;;5057580;28;20041;-85
2022/04/23 03:32:08;;;;;;;6.10;5.10;;;9.10;99.90;;;;;;5057529;28;20292;-85
2022/04/23 03:34:33;;;;;;;7.97;4.68;;;9.10;99.90;;;;;;5053361;28;20049;-85
2022/04/23 03:36:59;;;;;;;8.37;5.13;;;9.40;99.90;;;;;;5025365;28;20139;-85
2022/04/23 03:39:25;;;;;;;9.17;4.23;;;9.00;99.90;;;;;;5041967;28;20055;-85
2022/04/23 03:41:51;;;;;;;8.63;4.77;;;9.00;99.90;;;;;;5065769;28;20483;-85
2022/04/23 03:44:16;;;;;;;8.13;4.97;;;9.00;99.90;;;;;;5042206;28;20494;-85
2022/04/23 03:46:42;;;;;;;7.43;4.87;;;8.00;99.90;;;;;;5060413;28;20052;-85
2022/04/23 03:49:08;;;;;;;13.87;5.83;;;9.00;99.90;;;;;;5067751;28;20041;-85
2022/04/23 03:51:34;;;;;;;8.17;4.53;;;8.90;99.90;;;;;;5057754;28;20436;-85
2022/04/23 03:54:01;;;;;;;5.65;4.88;;;8.90;99.90;;;;;;5057508;28;20045;-85
2022/04/23 03:56:27;;;;;;;7.10;5.40;;;9.80;99.90;;;;;;5072790;28;20063;-85
2022/04/23 03:58:54;;;;;;;7.60;5.03;;;8.80;99.90;;;;;;5065367;28;20045;-85
2022/04/23 04:01:20;;;;;;;7.35;5.03;;;8.90;99.90;;;;;;5056540;28;20143;-85
2022/04/23 04:03:46;;;;;;;6.33;5.03;;;8.80;99.90;;;;;;5064979;28;20124;-85
2022/04/23 04:06:11;;;;;;;7.47;5.47;;;8.80;99.90;;;;;;5017613;28;20523;-85
2022/04/23 04:08:37;;;;;;;7.17;4.53;;;8.80;99.90;;;;;;5040580;28;20059;-84
2022/04/23 04:11:03;;;;;;;6.53;4.90;;;8.70;99.90;;;;;;5065128;28;20398;-86
2022/04/23 04:13:29;;;;;;;5.07;4.53;;;10.20;99.90;;;;;;5067832;28;20106;-85
2022/04/23 04:15:55;;;;;;;7.70;5.10;;;8.70;99.90;;;;;;5056304;28;20116;-85
2022/04/23 04:18:24;;;;;;;10.27;5.28;;;8.70;99.90;;;;;;5058040;28;20040;-85
2022/04/23 04:20:50;;;;;;;6.28;4.82;;;8.70;99.90;;;;;;5064986;28;20068;-85
2022/04/23 04:23:16;;;;;;;6.33;5.17;;;8.70;99.90;;;;;;5057991;28;20556;-85
2022/04/23 04:25:42;;;;;;;6.47;5.47;;;8.60;99.90;;;;;;5061091;28;20395;-84
2022/04/23 04:28:09;;;;;;;7.85;4.57;;;8.60;99.90;;;;;;5042623;28;20044;-84
2022/04/23 04:33:20;;;;;;;13.20;5.15;;;8.60;99.90;;;;;;5060315;28;20044;-85
2022/04/23 04:35:46;;;;;;;7.43;5.10;;;8.60;99.90;;;;;;5044516;28;20509;-84
2022/04/23 04:38:11;;;;;;;8.10;5.20;;;8.50;99.90;;;;;;5027489;28;20049;-85
2022/04/23 04:40:37;;;;;;;9.67;5.87;;;8.50;99.90;;;;;;5045182;28;20052;-85
2022/04/23 04:43:04;;;;;;;10.53;4.90;;;8.60;99.90;;;;;;5055212;28;20107;-85
2022/04/23 04:45:30;;;;;;;;;;;8.60;99.90;;;;;;5051637;28;20060;-84
2022/04/23 04:47:55;;;;;;;6.28;4.45;;;9.80;99.90;;;;;;5061089;28;20290;-84
2022/04/23 04:50:21;;;;;;;6.73;5.07;;;8.50;99.90;;;;;;5034113;28;20127;-85
2022/04/23 04:52:47;;;;;;;9.40;4.77;;;8.50;99.90;;;;;;5070226;28;20406;-85
2022/04/23 04:55:12;;;;;;;6.30;5.00;;;8.60;99.90;;;;;;5057395;28;20478;-84
2022/04/23 04:57:38;;;;;;;8.87;4.77;;;9.00;99.90;;;;;;5024594;28;20042;-84
2022/04/23 05:00:05;;;;;;;9.33;4.97;;;8.70;99.90;;;;;;5042325;28;20215;-84
2022/04/23 05:02:30;;;;;;;6.93;4.15;;;8.60;99.90;;;;;;5060808;28;20080;-86
2022/04/23 05:04:56;;;;;;;5.83;4.33;;;8.60;99.90;;;;;;5062370;28;20065;-84
2022/04/23 05:07:22;;;;;;;8.90;5.23;;;8.70;99.90;;;;;;5067717;28;20131;-85
2022/04/23 05:09:48;;;;;;;7.00;5.23;;;8.70;99.90;;;;;;5086672;28;20051;-84
2022/04/23 05:12:13;;;;;;;5.27;4.70;;;9.20;99.90;;;;;;5085076;28;20357;-85
2022/04/23 05:14:39;;;;;;;5.67;4.87;;;8.80;99.90;;;;;;5060352;28;20124;-85
2022/04/23 05:17:05;;;;;;;7.63;4.77;;;8.80;99.90;;;;;;5058227;28;20128;-85
2022/04/23 05:19:30;;;;;;;7.80;5.57;;;8.80;99.90;;;;;;5067597;28;20051;-85
2022/04/23 05:21:56;;;;;;;6.67;4.47;;;8.90;99.90;;;;;;5050488;28;20045;-85
2022/04/23 05:24:24;;;;;;;4.77;4.17;;;9.00;99.90;;;;;;5069021;28;20037;-84
2022/04/23 05:26:50;;;;;;;6.05;4.70;;;9.10;99.90;;;;;;5042828;28;20492;-85
2022/04/23 05:29:15;;;;;;;7.28;4.75;;;9.30;99.90;;;;;;5017298;28;20052;-85
2022/04/23 05:31:41;;;;;;;6.23;4.77;;;9.50;99.90;;;;;;5066834;28;20044;-84
2022/04/23 05:34:07;;;;;;;5.23;4.47;;;9.70;99.90;;;;;;5085666;28;20090;-84
2022/04/23 05:36:33;;;;;;;7.20;5.10;;;9.90;99.90;;;;;;5058113;28;20096;-85
2022/04/23 05:38:58;;;;;;;7.33;4.40;;;10.20;99.90;;;;;;5045916;28;20052;-85
2022/04/23 05:41:24;;;;;;;6.57;4.73;;;10.40;99.90;;;;;;5055917;28;20319;-85
2022/04/23 05:43:50;;;;;;;5.77;4.60;;;10.50;99.90;;;;;;5043597;28;20064;-85
2022/04/23 05:46:17;;;;;;;6.88;4.53;;;10.60;99.90;;;;;;5019782;28;20099;-85
2022/04/23 05:48:44;;;;;;;5.75;5.07;;;10.70;99.90;;;;;;5043480;28;20055;-85
2022/04/23 05:51:10;;;;;;;7.22;4.88;;;10.90;99.90;;;;;;5058924;28;20044;-85
2022/04/23 05:53:36;;;;;;;5.97;4.15;;;10.90;99.90;;;;;;5049995;28;20283;-85
2022/04/23 05:56:01;;;;;;;6.57;4.00;;;11.00;99.90;;;;;;5054754;28;20116;-85
2022/04/23 05:58:27;;;;;;;8.37;4.93;;;11.10;99.90;;;;;;5067749;28;20098;-85
2022/04/23 06:00:54;;;;;;;6.70;4.72;;;11.20;99.90;;;;;;5056215;28;20037;-84
2022/04/23 06:03:20;;;;;;;6.93;4.30;;;11.20;99.90;;;;;;5060921;28;20053;-85
2022/04/23 06:05:46;;;;;;;4.97;4.22;;;11.40;99.90;;;;;;5080947;28;20053;-85
2022/04/23 06:08:12;;;;;;;6.47;4.50;;;11.50;99.90;;;;;;5068490;28;20047;-84
2022/04/23 06:10:38;;;;;;;4.18;3.78;;;11.50;99.90;;;;;;5051820;28;20295;-84
2022/04/23 06:13:06;;;;;;;6.03;4.77;;;11.60;99.90;;;;;;5083007;28;20075;-84
2022/04/23 06:15:32;;;;;;;5.10;4.32;;;11.70;99.90;;;;;;5043056;28;20439;-85
2022/04/23 06:17:58;;;;;;;5.75;4.10;;;11.70;99.90;;;;;;5044793;28;20502;-85
2022/04/23 06:20:24;;;;;;;6.77;4.53;;;11.70;99.90;;;;;;5061618;28;20059;-85
2022/04/23 06:22:50;;;;;;;5.77;4.83;;;11.80;99.90;;;;;;5050034;28;20120;-85
2022/04/23 06:25:15;;;;;;;9.50;4.47;;;11.90;99.90;;;;;;5081757;28;20049;-85
2022/04/23 06:27:41;;;;;;;5.53;4.23;;;12.10;99.90;;;;;;5045308;28;20378;-85
2022/04/23 06:30:10;;;;;;;6.33;5.13;;;12.10;99.90;;;;;;5066024;28;20135;-85
2022/04/23 06:32:39;;;;;;;6.70;4.43;;;12.30;99.90;;;;;;5041427;28;20052;-84
2022/04/23 06:35:06;;;;;;;8.18;4.22;;;12.40;99.90;;;;;;5039383;28;20044;-84
2022/04/23 06:37:40;;;;;;;7.05;4.32;;;12.50;99.90;;;;;;5019812;28;20104;-86
2022/04/23 06:40:13;;;;;;;7.10;4.15;;;12.60;99.90;;;;;;5064841;28;20045;-85
2022/04/23 06:42:39;;;;;;;6.88;4.95;;;12.80;99.90;;;;;;5056712;28;20048;-85
2022/04/23 06:45:06;;;;;;;4.30;3.88;;;12.90;99.90;;;;;;5044443;28;20131;-85
2022/04/23 06:47:32;;;;;;;;;;;13.10;99.90;;;;;;5057517;28;20041;-84
2022/04/23 06:50:01;;;;;;;6.35;4.35;;;13.20;99.90;;;;;;5086025;28;19971;-84
2022/04/23 06:52:27;;;;;;;4.47;3.85;;;13.20;99.90;;;;;;5042657;28;20040;-87
2022/04/23 06:54:55;;;;;;;4.43;3.97;;;13.40;99.90;;;;;;5045980;28;20051;-87
2022/04/23 06:57:25;;;;;;;7.13;4.47;;;13.50;99.90;;;;;;5065159;28;20562;-86
2022/04/23 06:59:51;;;;;;;8.75;5.05;;;13.80;99.90;;;;;;5048463;28;20043;-88
2022/04/23 07:02:18;;;;;;;9.52;4.75;;;14.00;99.90;;;;;;5070488;28;20049;-88
2022/04/23 07:04:45;;;;;;;7.05;4.35;;;14.00;99.90;;;;;;5041660;28;20052;-87
2022/04/23 07:07:13;;;;;;;5.63;4.05;;;14.00;99.90;;;;;;5019641;28;20049;-86
2022/04/23 07:09:39;;;;;;;7.55;4.72;;;14.00;99.90;;;;;;5064221;28;20128;-88
2022/04/23 07:12:05;;;;;;;5.80;4.87;;;13.30;99.90;;;;;;5066119;28;20123;-86
2022/04/23 07:14:34;;;;;;;7.45;4.63;;;14.40;99.90;;;;;;5062550;28;20922;-87
2022/04/23 07:17:00;;;;;;;6.78;4.50;;;14.40;99.90;;;;;;5046487;28;20127;-88
2022/04/23 07:19:26;;;;;;;9.13;5.57;;;14.80;99.90;;;;;;5067073;28;20451;-87
2022/04/23 07:21:51;;;;;;;7.80;4.95;;;15.00;99.90;;;;;;5063062;28;20060;-85
2022/04/23 07:24:17;;;;;;;8.30;5.45;;;15.00;99.90;;;;;;5050020;28;20045;-84
2022/04/23 07:26:43;;;;;;;6.70;4.68;;;15.00;99.90;;;;;;5022179;28;20049;-87
2022/04/23 07:29:10;;;;;;;6.85;5.18;;;14.80;99.90;;;;;;5040660;28;20048;-90
2022/04/23 07:31:37;;;;;;;6.78;4.60;;;14.90;99.90;;;;;;5054905;28;20068;-88
2022/04/23 07:39:33;;;;;;;5.18;4.68;;;15.00;99.10;;;;;;5052217;28;20121;-86
2022/04/23 07:41:59;;;;;;;9.93;4.65;;;14.90;98.60;;;;;;5066336;28;20041;-85
2022/04/23 07:44:25;;;;;;;5.93;4.53;;;14.90;98.50;;;;;;5039403;28;20037;-86
2022/04/23 07:46:51;;;;;;;5.18;4.25;;;15.00;98.60;;;;;;5081605;28;20064;-86
2022/04/23 07:49:17;;;;;;;;;;;15.30;98.30;;;;;;5065077;28;20053;-87
2022/04/23 07:51:47;;;;;;;5.00;4.43;;;15.40;96.10;;;;;;5074580;28;19928;-86
2022/04/23 07:54:13;;;;;;;7.07;4.25;;;15.40;97.50;;;;;;5018831;28;20057;-87
2022/04/23 07:56:39;;;;;;;;;;;15.40;96.50;;;;;;5033138;28;20045;-87
2022/04/23 07:59:04;;;;;;;7.05;4.47;;;15.20;95.40;;;;;;5060286;28;19944;-87
2022/04/23 08:01:30;;;;;;;7.70;4.20;;;15.40;96.50;;;;;;5042343;28;20502;-87
2022/04/23 08:03:56;;;;;;;4.60;4.10;;;15.70;96.50;;;;;;5036164;28;20307;-88
2022/04/23 08:06:24;;;;;;;9.63;4.75;;;16.00;96.30;;;;;;5042002;28;20457;-89
2022/04/23 08:08:50;;;;;;;6.32;4.82;;;16.20;95.20;;;;;;5085365;28;20037;-88
2022/04/23 08:11:15;;;;;;;7.40;5.10;;;16.20;94.50;;;;;;5039155;28;20060;-88
2022/04/23 08:13:47;;;;;;;6.93;4.85;;;16.10;93.90;;;;;;5056673;28;20071;-87
2022/04/23 08:16:12;;;;;;;9.65;4.82;;;16.30;93.60;;;;;;5068943;28;20505;-86
2022/04/23 08:18:38;;;;;;;5.47;4.97;;;16.40;93.40;;;;;;5041800;28;20041;-87
2022/04/23 08:21:04;;;;;;;7.93;5.38;;;16.40;92.80;;;;;;5043844;28;20095;-87
2022/04/23 08:23:33;;;;;;;5.60;4.10;;;16.50;92.60;;;;;;5043844;28;20050;-87
2022/04/23 08:26:03;;;;;;;4.35;3.67;;;16.80;92.70;;;;;;5044439;28;20497;-86
2022/04/23 08:31:12;;;;;;;7.00;4.63;;;17.10;91.00;;;;;;5059491;28;20045;-87
2022/04/23 08:36:36;;;;;;;;;;;17.30;90.30;;;;;;5060850;28;20049;-90
2022/04/23 08:39:08;;;;;;;5.38;4.40;;;17.20;87.10;;;;;;5040008;28;19925;-89
2022/04/23 08:41:35;;;;;;;14.32;4.90;;;17.30;89.20;;;;;;5058580;28;20036;-88
2022/04/23 08:44:08;;;;;;;5.60;4.07;;;17.30;87.80;;;;;;5067048;28;20148;-90
2022/04/23 08:46:39;;;;;;;8.10;3.90;;;17.50;83.80;;;;;;5068249;28;20128;-91
2022/04/23 08:49:20;;;;;;;7.95;4.35;;;17.00;83.90;;;;;;5054168;28;20062;-91
2022/04/23 08:51:53;;;;;;;6.43;3.92;;;17.70;80.40;;;;;;5070046;28;20052;-88
2022/04/23 08:54:23;;;;;;;8.77;4.05;;;17.70;80.00;;;;;;5069260;28;20056;-88
2022/04/23 08:56:51;;;;;;;6.93;4.28;;;17.60;81.60;;;;;;5036217;28;20554;-88
2022/04/23 08:59:20;;;;;;;5.95;4.63;;;18.00;81.40;;;;;;5018874;28;20093;-87
2022/04/23 09:01:46;;;;;;;4.88;4.38;;;18.00;80.20;;;;;;5049334;28;20075;-87
2022/04/23 09:04:12;;;;;;;10.18;4.93;;;18.00;78.90;;;;;;5067854;28;20091;-88
2022/04/23 09:06:42;;;;;;;;;;;18.10;78.20;;;;;;5085754;28;20187;-88
2022/04/23 09:09:31;;;;;;;4.97;3.90;;;18.20;75.40;;;;;;5052211;28;19929;-87
2022/04/23 09:11:58;;;;;;;6.05;4.30;;;18.20;74.90;;;;;;5053134;28;20387;-87
2022/04/23 09:14:29;;;;;;;7.20;4.13;;;18.20;76.90;;;;;;5050510;28;20491;-88
2022/04/23 09:25:35;;;;;;;5.07;3.92;;;18.20;73.80;;;;;;5051919;28;20083;-90
2022/04/23 09:28:18;;;;;;;6.55;4.03;;;18.20;71.90;;;;;;5036207;28;20095;-91
2022/04/23 09:30:48;;;;;;;3.97;3.60;;;18.20;72.40;;;;;;5069874;28;20068;-89
2022/04/23 09:33:14;;;;;;;6.15;4.22;;;18.20;73.20;;;;;;5069015;28;20406;-87
2022/04/23 09:35:54;;;;;;;5.55;4.15;;;18.30;72.40;;;;;;5017189;28;20042;-87
2022/04/23 09:38:24;;;;;;;5.35;4.47;;;18.20;69.70;;;;;;5050465;28;20048;-89
2022/04/23 09:40:56;;;;;;;5.47;3.80;;;18.10;71.20;;;;;;5065171;28;20483;-89
2022/04/23 09:43:30;;;;;;;4.93;4.43;;;18.20;70.80;;;;;;5068693;28;20144;-88
2022/04/23 09:46:00;;;;;;;7.43;3.30;;;18.40;71.10;;;;;;5051628;28;20395;-89
2022/04/23 09:48:26;;;;;;;7.30;5.65;;;18.40;70.50;;;;;;5086733;28;20040;-89
2022/04/23 09:55:36;;;;;;;10.30;4.00;;;18.90;68.40;;;;;;5027736;28;20049;-91
2022/04/23 09:59:06;;;;;;;3.58;3.28;;;18.00;68.20;;;;;;5010442;28;20129;-93
2022/04/23 10:01:42;;;;;;;5.00;4.13;;;18.50;69.00;;;;;;4904886;29;20059;-92
2022/04/23 10:04:22;;;;;;;6.78;4.35;;;18.40;70.20;;;;;;4892933;29;20561;-92
2022/04/23 10:06:51;;;;;;;6.22;5.10;;;18.40;70.00;;;;;;4970669;28;20112;-91
2022/04/23 10:09:22;;;;;;;7.40;4.95;;;18.40;68.90;;;;;;4974359;28;20042;-93
2022/04/23 10:12:21;;;;;;;10.55;4.70;;;18.30;68.80;;;;;;5059879;28;20115;-91
2022/04/23 10:15:01;;;;;;;8.00;4.82;;;18.10;67.70;;;;;;5015818;28;20053;-92
2022/04/23 10:17:37;;;;;;;5.57;4.75;;;18.20;68.90;;;;;;5063538;28;20105;-91
2022/04/23 10:20:29;;;;;;;7.18;4.88;;;18.20;69.50;;;;;;5055426;28;20110;-89
2022/04/23 10:23:21;;;;;;;9.07;4.35;;;18.40;69.10;;;;;;5071508;28;20135;-94
2022/04/23 10:26:00;;;;;;;5.03;4.35;;;18.50;67.40;;;;;;5033294;28;20098;-89
2022/04/23 10:28:28;;;;;;;7.50;4.75;;;18.60;66.90;;;;;;5038482;28;20068;-88
2022/04/23 10:31:19;;;;;;;7.13;3.67;;;18.70;67.20;;;;;;5024531;28;20058;-90
2022/04/23 10:33:50;;;;;;;6.25;4.45;;;18.70;65.20;;;;;;5056470;28;20041;-87
2022/04/23 10:36:16;;;;;;;5.32;4.45;;;18.70;66.70;;;;;;5014980;28;20045;-88
2022/04/23 10:38:44;;;;;;;8.27;4.25;;;18.20;66.30;;;;;;5036210;28;20505;-89
2022/04/23 10:41:12;;;;;;;10.93;4.90;;;18.80;66.10;;;;;;5053304;28;20041;-88
2022/04/23 10:44:12;;;;;;;6.13;3.85;;;18.70;65.60;;;;;;5053870;28;20107;-93
2022/04/23 10:46:39;;;;;;;7.78;4.38;;;17.90;64.60;;;;;;5034987;28;20060;-86
2022/04/23 10:49:19;;;;;;;7.00;3.97;;;18.70;65.80;;;;;;5052408;28;20055;-87
2022/04/23 10:51:52;;;;;;;10.55;4.00;;;18.90;64.80;;;;;;5036162;28;20124;-88
2022/04/23 10:54:21;;;;;;;9.23;4.57;;;19.10;65.80;;;;;;5035275;28;20045;-89
2022/04/23 10:56:53;;;;;;;5.07;4.53;;;19.30;65.10;;;;;;5050786;28;20574;-88
2022/04/23 10:59:43;;;;;;;5.20;4.53;;;19.50;64.50;;;;;;5064425;28;20043;-87
2022/04/23 11:02:24;;;;;;;6.05;4.00;;;19.60;62.20;;;;;;5065337;28;20048;-88
2022/04/23 11:13:31;;;;;;;4.70;4.10;;;19.70;63.60;;;;;;5074837;28;20053;-88
2022/04/23 11:16:06;;;;;;;5.97;4.22;;;19.90;62.80;;;;;;5041663;28;20049;-89
2022/04/23 11:18:33;;;;;;;5.47;4.32;;;19.90;61.70;;;;;;5045193;28;20055;-88
2022/04/23 11:21:37;;;;;;;9.10;4.72;;;19.80;62.40;;;;;;5054035;28;20037;-91
2022/04/23 11:24:03;;;;;;;5.25;4.03;;;20.00;62.40;;;;;;5056663;28;20080;-89
2022/04/23 11:26:44;;;;;;;5.50;4.78;;;20.20;63.00;;;;;;5021945;28;20044;-87
2022/04/23 11:29:10;;;;;;;7.03;4.25;;;20.30;61.70;;;;;;5036956;28;20063;-88
2022/04/23 11:31:36;;;;;;;;;;;20.40;63.00;;;;;;5053598;28;20121;-87
2022/04/23 11:34:04;;;;;;;4.95;4.13;;;20.60;60.30;;;;;;5055497;28;20418;-90
2022/04/23 11:36:31;;;;;;;5.93;3.85;;;20.60;61.80;;;;;;5041825;28;20414;-89
2022/04/23 11:38:59;;;;;;;5.95;3.88;;;20.40;61.90;;;;;;5061446;28;20048;-87
2022/04/23 11:41:43;;;;;;;6.82;4.30;;;20.40;61.50;;;;;;5020934;28;20486;-88
2022/04/23 11:47:08;;;;;;;6.40;4.13;;;20.10;59.70;;;;;;5038545;28;20107;-87
2022/04/23 11:49:34;;;;;;;6.82;4.13;;;20.20;60.80;;;;;;5086164;28;20199;-88
2022/04/23 11:52:07;;;;;;;5.55;4.72;;;20.30;60.60;;;;;;5053682;28;20045;-87
2022/04/23 11:54:33;;;;;;;10.77;6.47;;;20.30;60.40;;;;;;5036193;28;20095;-88
2022/04/23 11:56:59;;;;;;;7.63;4.20;;;20.40;60.60;;;;;;5035257;28;20044;-87
2022/04/23 11:59:33;;;;;;;7.43;5.35;;;20.50;60.40;;;;;;5086833;28;20052;-85
2022/04/23 12:01:59;;;;;;;9.50;4.28;;;20.60;59.80;;;;;;5052777;28;20088;-87
2022/04/23 12:04:25;;;;;;;6.20;3.97;;;20.40;58.40;;;;;;5067126;28;20048;-87
2022/04/23 12:06:50;;;;;;;5.53;4.15;;;20.40;58.10;;;;;;5055733;28;20044;-86
2022/04/23 12:09:16;;;;;;;4.75;3.40;;;20.20;58.20;;;;;;5028226;28;20048;-86
2022/04/23 12:11:42;;;;;;;25.35;9.77;;;20.30;57.30;;;;;;5046368;28;20045;-86
2022/04/23 12:14:09;;;;;;;32.65;8.90;;;20.50;57.40;;;;;;5046454;28;20049;-87
2022/04/23 12:16:39;;;;;;;17.77;6.05;;;20.50;56.90;;;;;;5035268;28;20053;-86
2022/04/23 12:19:09;;;;;;;9.05;4.82;;;20.50;56.30;;;;;;5044359;28;21346;-87
2022/04/23 12:21:36;;;;;;;8.43;4.30;;;20.20;56.50;;;;;;5035437;28;20051;-85
2022/04/23 12:24:07;;;;;;;6.10;3.17;;;20.40;57.10;;;;;;5047786;28;20467;-95
2022/04/23 12:26:35;;;;;;;6.97;4.38;;;20.50;56.30;;;;;;5053600;28;20495;-84
2022/04/23 12:43:18;;;;;;;59.90;16.20;;;20.80;54.40;;;;;;5087454;28;20537;-82
2022/04/23 12:45:44;;;;;;;5.18;3.50;;;20.90;52.20;;;;;;5055608;28;20056;-84
2022/04/23 12:48:10;;;;;;;4.63;3.17;;;21.00;53.30;;;;;;5072623;28;20395;-91
2022/04/23 12:50:36;;;;;;;3.97;3.47;;;21.20;53.80;;;;;;5024516;28;20037;-83
2022/04/23 12:53:04;;;;;;;4.22;3.83;;;21.30;53.80;;;;;;5042519;28;20088;-83
2022/04/23 12:55:33;;;;;;;4.50;2.97;;;21.30;53.60;;;;;;5063563;28;20605;-81
2022/04/23 12:58:09;;;;;;;3.88;3.08;;;21.20;53.30;;;;;;5019074;28;20079;-82
2022/04/23 13:00:41;;;;;;;4.72;3.53;;;21.20;52.70;;;;;;5035457;28;20080;-85
2022/04/23 13:03:23;;;;;;;5.60;2.58;;;21.30;51.60;;;;;;5050230;28;20098;-82
2022/04/23 13:05:49;;;;;;;5.20;2.90;;;21.40;51.50;;;;;;5034682;28;20072;-83
2022/04/23 13:11:24;;;;;;;6.45;3.20;;;21.20;51.60;;;;;;5058489;28;20051;-82
2022/04/23 13:13:47;;;;;;;3.85;3.05;;;21.10;51.50;;;;;;5054652;28;20049;-83
2022/04/23 13:16:13;;;;;;;4.50;3.30;;;21.00;51.80;;;;;;5054098;28;20517;-85
2022/04/23 13:18:39;;;;;;;3.13;2.75;;;21.00;51.70;;;;;;5055160;28;20142;-82
2022/04/23 13:21:07;;;;;;;6.07;3.13;;;21.10;51.30;;;;;;5055406;28;20474;-82
2022/04/23 13:23:33;;;;;;;3.08;2.78;;;21.10;50.90;;;;;;5051892;28;20866;-83
2022/04/23 13:25:59;;;;;;;;;;;21.10;50.80;;;;;;5043715;28;20415;-82
2022/04/23 13:28:25;;;;;;;3.70;3.00;;;21.30;50.60;;;;;;5041881;28;19932;-84
2022/04/23 13:30:52;;;;;;;5.82;3.22;;;21.30;50.80;;;;;;5084332;28;20044;-83
2022/04/23 13:33:18;;;;;;;4.00;2.70;;;21.20;50.80;;;;;;5055559;28;20045;-83
2022/04/23 13:35:44;;;;;;;3.38;2.83;;;21.30;50.80;;;;;;5043559;28;20043;-82
2022/04/23 13:38:13;;;;;;;6.57;3.17;;;21.40;51.00;;;;;;5063603;28;20049;-83
2022/04/23 13:40:40;;;;;;;4.47;2.47;;;21.70;50.90;;;;;;5046236;28;20112;-82
2022/04/23 13:43:06;;;;;;;3.17;2.75;;;21.80;50.60;;;;;;5056716;28;20040;-82
2022/04/23 13:45:31;;;;;;;4.43;2.58;;;21.80;50.20;;;;;;5040761;28;20427;-82
2022/04/23 13:48:01;;;;;;;9.00;2.65;;;21.90;49.80;;;;;;5053773;28;20048;-82
2022/04/23 13:50:27;;;;;;;7.93;2.85;;;21.90;49.60;;;;;;5056357;28;20122;-83
2022/04/23 13:52:53;;;;;;;3.75;2.60;;;22.00;50.10;;;;;;5057853;28;20037;-81